Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:19;;;;;;;1.92;0.77;;;15.70;99.90;;;;;;6221469;23;20043;-92
2022/08/09 00:04:45;;;;;;;3.05;1.13;;;15.70;99.90;;;;;;6221619;23;20023;-90
2022/08/09 00:07:11;;;;;;;1.90;0.90;;;15.70;99.90;;;;;;6221410;23;20016;-93
2022/08/09 00:09:37;;;;;;;2.83;1.40;;;15.70;99.90;;;;;;6221636;23;20016;-91
2022/08/09 00:12:03;;;;;;;;;;;15.70;99.90;;;;;;6221609;23;20100;-92
2022/08/09 00:14:29;;;;;;;2.22;0.88;;;15.70;99.90;;;;;;6221421;23;20245;-89
2022/08/09 00:16:55;;;;;;;3.78;1.02;;;15.70;99.90;;;;;;6246837;23;20051;-90
2022/08/09 00:19:21;;;;;;;;;;;15.70;99.90;;;;;;6221743;23;20066;-91
2022/08/09 00:21:47;;;;;;;2.50;1.00;;;15.60;99.90;;;;;;6221238;23;20028;-91
2022/08/09 00:24:12;;;;;;;3.00;1.23;;;15.60;99.90;;;;;;6221444;23;20102;-92
2022/08/09 00:26:38;;;;;;;3.05;1.50;;;15.60;99.90;;;;;;6221547;23;20392;-91
2022/08/09 00:29:04;;;;;;;2.88;1.25;;;15.50;99.90;;;;;;6221138;23;20016;-90
2022/08/09 00:31:30;;;;;;;1.65;0.60;;;15.50;99.90;;;;;;6221204;23;20020;-91
2022/08/09 00:33:56;;;;;;;0.88;0.50;;;15.50;99.90;;;;;;6221191;23;20505;-91
2022/08/09 00:36:23;;;;;;;0.43;0.30;;;15.40;99.90;;;;;;6221279;23;20012;-92
2022/08/09 00:38:49;;;;;;;0.38;0.20;;;15.40;99.90;;;;;;6220858;23;20501;-91
2022/08/09 00:41:17;;;;;;;0.70;0.40;;;15.30;99.90;;;;;;6221276;23;20047;-90
2022/08/09 00:43:43;;;;;;;0.75;0.30;;;15.30;99.90;;;;;;6220995;23;20507;-91
2022/08/09 00:46:09;;;;;;;0.85;0.35;;;15.20;99.90;;;;;;6221202;23;20024;-90
2022/08/09 00:48:35;;;;;;;1.55;0.50;;;15.20;99.90;;;;;;6221173;23;20024;-92
2022/08/09 00:51:02;;;;;;;1.17;0.40;;;15.10;99.90;;;;;;6220583;23;20044;-91
2022/08/09 00:53:29;;;;;;;1.60;0.57;;;15.10;99.90;;;;;;6221107;23;20016;-88
2022/08/09 00:55:55;;;;;;;1.30;0.50;;;15.00;99.90;;;;;;6221045;23;20012;-90
2022/08/09 00:58:21;;;;;;;1.05;0.40;;;15.00;99.90;;;;;;6220995;23;20023;-92
2022/08/09 01:00:51;;;;;;;1.23;0.60;;;14.90;99.90;;;;;;6221313;23;20091;-90
2022/08/09 01:03:45;;;;;;;1.30;0.45;;;14.80;99.90;;;;;;6220936;23;20098;-91
2022/08/09 01:06:28;;;;;;;1.23;0.50;;;14.70;99.90;;;;;;6221051;23;20016;-91
2022/08/09 01:09:15;;;;;;;1.65;0.68;;;14.70;99.90;;;;;;6221133;23;20016;-92
2022/08/09 01:11:54;;;;;;;1.83;0.80;;;14.60;99.90;;;;;;6225688;22;20053;-91
2022/08/09 01:14:35;;;;;;;2.53;0.80;;;14.50;99.90;;;;;;6225852;22;20069;-89
2022/08/09 01:17:08;;;;;;;2.53;0.95;;;14.50;99.90;;;;;;6225727;22;20091;-92
2022/08/09 01:20:01;;;;;;;2.47;0.80;;;14.50;99.90;;;;;;6226230;22;20015;-90
2022/08/09 01:22:32;;;;;;;1.45;0.63;;;14.40;99.90;;;;;;6226112;22;20026;-91
2022/08/09 01:25:33;;;;;;;1.35;0.60;;;14.50;99.90;;;;;;6225962;22;20153;-91
2022/08/09 01:28:01;;;;;;;1.60;0.60;;;14.50;99.90;;;;;;6225736;22;20090;-90
2022/08/09 01:30:29;;;;;;;1.05;0.47;;;14.50;99.90;;;;;;6225770;22;20016;-92
2022/08/09 01:32:57;;;;;;;1.10;0.57;;;14.50;99.90;;;;;;6225756;22;20015;-92
2022/08/09 01:35:29;;;;;;;1.02;0.43;;;14.50;99.90;;;;;;6225809;22;20059;-92
2022/08/09 01:38:00;;;;;;;1.05;0.28;;;14.50;99.90;;;;;;6250787;22;20045;-90
2022/08/09 01:40:28;;;;;;;1.60;0.70;;;14.50;99.90;;;;;;6225691;22;20090;-90
2022/08/09 01:42:55;;;;;;;2.17;0.77;;;14.60;99.90;;;;;;6225531;22;20011;-91
2022/08/09 01:45:22;;;;;;;1.55;0.57;;;14.60;99.90;;;;;;6225673;22;20016;-90
2022/08/09 01:47:48;;;;;;;;;;;14.50;99.90;;;;;;6226310;22;20467;-92
2022/08/09 01:50:14;;;;;;;2.33;0.68;;;14.50;99.90;;;;;;6225858;22;19919;-89
2022/08/09 01:52:42;;;;;;;1.33;0.60;;;14.50;99.90;;;;;;6225260;22;20012;-93
2022/08/09 01:55:09;;;;;;;1.55;0.50;;;14.50;99.90;;;;;;6225296;22;20023;-90
2022/08/09 01:57:48;;;;;;;2.00;0.80;;;14.40;99.90;;;;;;6250852;22;20081;-93
2022/08/09 02:00:14;;;;;;;1.40;0.65;;;14.50;99.90;;;;;;6225418;22;20015;-90
2022/08/09 02:02:44;;;;;;;1.80;0.65;;;14.40;99.90;;;;;;6225093;22;20020;-91
2022/08/09 02:05:13;;;;;;;1.83;0.52;;;14.40;99.90;;;;;;6225222;22;20095;-91
2022/08/09 02:08:12;;;;;;;1.55;0.70;;;14.30;99.90;;;;;;6225371;22;20031;-92
2022/08/09 02:10:42;;;;;;;1.10;0.50;;;14.30;99.90;;;;;;6225526;22;20094;-91
2022/08/09 02:13:11;;;;;;;1.05;0.50;;;14.30;99.90;;;;;;6225383;22;20015;-93
2022/08/09 02:15:41;;;;;;;1.25;0.55;;;14.30;99.90;;;;;;6225139;22;20019;-91
2022/08/09 02:18:08;;;;;;;1.33;0.52;;;14.30;99.90;;;;;;6224991;22;20468;-92
2022/08/09 02:20:35;;;;;;;;;;;14.30;99.90;;;;;;6225677;22;20015;-92
2022/08/09 02:23:26;;;;;;;1.40;0.60;;;14.30;99.90;;;;;;6225544;22;19915;-92
2022/08/09 02:25:54;;;;;;;1.98;0.70;;;14.30;99.90;;;;;;6225217;22;20033;-93
2022/08/09 02:32:15;;;;;;;1.42;0.57;;;14.30;99.90;;;;;;6149589;23;20055;-90
2022/08/09 02:34:44;;;;;;;1.05;0.43;;;14.30;99.90;;;;;;6105224;23;20097;-93
2022/08/09 02:37:14;;;;;;;0.60;0.40;;;14.30;99.90;;;;;;6162596;22;20016;-92
2022/08/09 02:39:48;;;;;;;1.02;0.38;;;14.30;99.90;;;;;;6225089;22;20023;-92
2022/08/09 02:42:18;;;;;;;0.68;0.40;;;14.30;99.90;;;;;;6225176;22;20011;-92
2022/08/09 02:44:59;;;;;;;1.00;0.45;;;14.30;99.90;;;;;;6225057;22;20018;-91
2022/08/09 02:47:27;;;;;;;0.82;0.30;;;14.30;99.90;;;;;;6225053;22;20078;-93
2022/08/09 02:49:59;;;;;;;0.32;0.20;;;14.20;99.90;;;;;;6225248;22;20015;-93
2022/08/09 02:52:33;;;;;;;0.73;0.30;;;14.20;99.90;;;;;;6225178;22;20016;-92
2022/08/09 02:55:00;;;;;;;1.58;0.40;;;14.10;99.90;;;;;;6225180;22;20011;-91
2022/08/09 02:57:28;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;6250075;22;20188;-93
2022/08/09 02:59:55;;;;;;;0.73;0.30;;;14.00;99.90;;;;;;6225224;22;20051;-93
2022/08/09 03:02:22;;;;;;;1.50;0.30;;;14.00;99.90;;;;;;6225115;22;20018;-91
2022/08/09 03:04:49;;;;;;;0.90;0.30;;;14.00;99.90;;;;;;6224653;22;20065;-90
2022/08/09 03:07:17;;;;;;;0.80;0.40;;;14.00;99.90;;;;;;6225171;22;20031;-91
2022/08/09 03:09:44;;;;;;;0.90;0.47;;;14.00;99.90;;;;;;6224342;22;20090;-92
2022/08/09 03:12:11;;;;;;;1.30;0.40;;;13.90;99.90;;;;;;6223585;22;20019;-90
2022/08/09 03:14:39;;;;;;;1.20;0.40;;;13.90;99.90;;;;;;6225647;22;20073;-92
2022/08/09 03:17:05;;;;;;;2.40;0.82;;;13.90;99.90;;;;;;6226770;22;20031;-91
2022/08/09 03:19:32;;;;;;;3.17;1.10;;;13.80;99.90;;;;;;6225226;22;20055;-92
2022/08/09 03:21:58;;;;;;;;;;;13.80;99.90;;;;;;6227565;22;20061;-92
2022/08/09 03:24:24;;;;;;;1.50;0.60;;;13.70;99.90;;;;;;6227048;22;20391;-90
2022/08/09 03:26:51;;;;;;;1.55;0.57;;;13.60;99.90;;;;;;6227480;22;20020;-91
2022/08/09 03:29:17;;;;;;;;;;;13.60;99.90;;;;;;6227551;22;20032;-92
2022/08/09 03:31:43;;;;;;;1.15;0.50;;;13.50;99.90;;;;;;6227281;22;19922;-91
2022/08/09 03:34:10;;;;;;;1.83;0.55;;;13.50;99.90;;;;;;6227217;22;20094;-91
2022/08/09 03:36:36;;;;;;;1.40;0.50;;;13.50;99.90;;;;;;6227136;22;20405;-90
2022/08/09 03:39:03;;;;;;;2.10;0.77;;;13.40;99.90;;;;;;6227044;22;20022;-91
2022/08/09 03:41:29;;;;;;;1.38;0.47;;;13.40;99.90;;;;;;6227144;22;20393;-91
2022/08/09 03:43:55;;;;;;;1.08;0.50;;;13.40;99.90;;;;;;6226980;22;20047;-92
2022/08/09 03:46:20;;;;;;;0.73;0.30;;;13.40;99.90;;;;;;6226792;22;20011;-90
2022/08/09 03:48:53;;;;;;;0.73;0.32;;;13.40;99.90;;;;;;6227057;22;20407;-91
2022/08/09 03:51:21;;;;;;;1.27;0.55;;;13.40;99.90;;;;;;6226439;22;20043;-90
2022/08/09 03:53:48;;;;;;;1.67;0.60;;;13.40;99.90;;;;;;6226705;22;20016;-91
2022/08/09 03:56:14;;;;;;;3.13;0.68;;;13.40;99.90;;;;;;6251808;22;20031;-92
2022/08/09 03:58:40;;;;;;;1.52;0.82;;;13.40;99.90;;;;;;6226402;22;20453;-90
2022/08/09 04:01:06;;;;;;;1.10;0.57;;;13.30;99.90;;;;;;6226511;22;20050;-90
2022/08/09 04:03:33;;;;;;;1.38;0.50;;;13.30;99.90;;;;;;6226620;22;20491;-89
2022/08/09 04:05:59;;;;;;;1.88;0.63;;;13.30;99.90;;;;;;6226688;22;20019;-92
2022/08/09 04:08:25;;;;;;;1.85;0.68;;;13.20;99.90;;;;;;6251655;22;20376;-91
2022/08/09 04:10:50;;;;;;;1.40;0.50;;;13.20;99.90;;;;;;6249682;22;20082;-92
2022/08/09 04:13:16;;;;;;;2.47;0.97;;;13.30;99.90;;;;;;6221673;23;20059;-90
2022/08/09 04:15:43;;;;;;;1.67;0.70;;;13.30;99.90;;;;;;6221399;23;20016;-92
2022/08/09 04:18:09;;;;;;;1.63;0.40;;;13.30;99.90;;;;;;6221048;23;20016;-91
2022/08/09 04:20:35;;;;;;;2.45;0.47;;;13.30;99.90;;;;;;6221318;23;20019;-91
2022/08/09 04:23:01;;;;;;;1.15;0.43;;;13.40;99.90;;;;;;6221386;23;20450;-91
2022/08/09 04:25:27;;;;;;;1.15;0.40;;;13.40;99.90;;;;;;6221188;23;20082;-92
2022/08/09 04:27:52;;;;;;;1.20;0.40;;;13.40;99.90;;;;;;6221222;23;20018;-92
2022/08/09 04:30:21;;;;;;;1.13;0.50;;;13.50;99.90;;;;;;6221428;23;20009;-90
2022/08/09 04:32:47;;;;;;;1.00;0.30;;;13.50;99.90;;;;;;6221097;23;20647;-91
2022/08/09 04:35:13;;;;;;;0.87;0.30;;;13.50;99.90;;;;;;6221428;23;20016;-89
2022/08/09 04:37:39;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;6221115;23;20364;-90
2022/08/09 04:40:06;;;;;;;2.13;0.50;;;13.40;99.90;;;;;;6221208;23;20016;-92
2022/08/09 04:42:32;;;;;;;1.95;0.60;;;13.30;99.90;;;;;;6220825;23;20047;-92
2022/08/09 04:44:59;;;;;;;1.77;0.55;;;13.30;99.90;;;;;;6220988;23;20023;-90
2022/08/09 04:47:26;;;;;;;2.40;0.70;;;13.30;99.90;;;;;;6221035;23;20061;-90
2022/08/09 04:49:52;;;;;;;3.17;0.77;;;13.30;99.90;;;;;;6221176;23;20045;-91
2022/08/09 04:52:19;;;;;;;2.40;0.73;;;13.30;99.90;;;;;;6221116;23;20012;-90
2022/08/09 04:54:46;;;;;;;2.13;0.77;;;13.30;99.90;;;;;;6220925;23;20106;-91
2022/08/09 04:57:12;;;;;;;1.52;0.50;;;13.30;99.90;;;;;;6221032;23;20023;-92
2022/08/09 04:59:38;;;;;;;1.88;0.60;;;13.30;99.90;;;;;;6221067;23;20016;-93
2022/08/09 05:02:04;;;;;;;3.27;0.60;;;13.30;99.90;;;;;;6220714;23;20016;-90
2022/08/09 05:04:30;;;;;;;4.55;0.80;;;13.30;99.90;;;;;;6220757;23;20247;-91
2022/08/09 05:06:56;;;;;;;1.83;0.70;;;13.30;99.90;;;;;;6221330;23;20023;-91
2022/08/09 05:09:21;;;;;;;3.25;1.13;;;13.30;99.90;;;;;;6220753;23;20254;-91
2022/08/09 05:11:47;;;;;;;2.77;0.80;;;13.30;99.90;;;;;;6220879;23;20024;-90
2022/08/09 05:14:13;;;;;;;2.90;0.90;;;13.20;99.90;;;;;;6221002;23;20012;-90
2022/08/09 05:16:38;;;;;;;4.57;0.87;;;13.20;99.90;;;;;;6220555;23;20254;-90
2022/08/09 05:19:04;;;;;;;3.07;1.13;;;13.20;99.90;;;;;;6220762;23;20088;-90
2022/08/09 05:21:30;;;;;;;1.88;0.68;;;13.30;99.90;;;;;;6245708;23;20017;-90
2022/08/09 05:23:57;;;;;;;2.15;0.70;;;13.30;99.90;;;;;;6220984;23;20103;-90
2022/08/09 05:26:22;;;;;;;;;;;13.40;99.90;;;;;;6221189;23;20434;-93
2022/08/09 05:28:48;;;;;;;1.92;0.80;;;13.50;99.90;;;;;;6224715;23;19950;-90
2022/08/09 05:31:14;;;;;;;2.13;0.60;;;13.60;99.90;;;;;;6220765;23;20380;-89
2022/08/09 05:33:40;;;;;;;2.72;0.90;;;13.60;99.90;;;;;;6220530;23;20067;-89
2022/08/09 05:36:05;;;;;;;1.47;0.67;;;13.80;99.90;;;;;;6220316;23;20016;-90
2022/08/09 05:38:31;;;;;;;2.15;0.90;;;13.90;99.90;;;;;;6220319;23;20023;-90
2022/08/09 05:40:58;;;;;;;2.87;0.80;;;13.90;99.90;;;;;;6245720;23;20016;-90
2022/08/09 05:43:23;;;;;;;2.80;0.93;;;14.00;99.90;;;;;;6220610;23;20026;-92
2022/08/09 05:45:49;;;;;;;4.75;1.08;;;14.10;99.90;;;;;;6220521;23;20048;-89
2022/08/09 05:48:15;;;;;;;3.90;1.07;;;14.30;99.90;;;;;;6220400;23;20071;-90
2022/08/09 05:50:43;;;;;;;3.08;0.95;;;14.40;99.90;;;;;;6220445;23;20040;-89
2022/08/09 05:53:12;;;;;;;4.30;1.15;;;14.50;99.90;;;;;;6220371;23;20021;-89
2022/08/09 05:55:38;;;;;;;2.60;1.00;;;14.60;99.90;;;;;;6220236;23;20027;-89
2022/08/09 05:58:03;;;;;;;3.58;1.30;;;14.70;99.90;;;;;;6220301;23;20016;-89
2022/08/09 06:00:30;;;;;;;2.85;1.27;;;15.00;99.90;;;;;;6220040;23;20073;-91
2022/08/09 06:03:00;;;;;;;2.95;1.20;;;15.50;99.90;;;;;;6220221;23;20016;-89
2022/08/09 06:05:28;;;;;;;3.38;1.25;;;16.20;99.90;;;;;;6219989;23;20095;-89
2022/08/09 06:07:54;;;;;;;3.28;1.30;;;17.00;99.90;;;;;;6219877;23;20016;-90
2022/08/09 06:10:20;;;;;;;3.05;1.00;;;18.30;99.90;;;;;;6220354;23;20027;-90
2022/08/09 06:12:45;;;;;;;3.00;1.20;;;19.40;99.90;;;;;;6219490;23;20020;-90
2022/08/09 06:15:11;;;;;;;2.47;1.10;;;20.50;99.90;;;;;;6244946;23;20099;-89
2022/08/09 06:17:37;;;;;;;3.15;1.17;;;21.50;99.90;;;;;;6219719;23;20099;-94
2022/08/09 06:20:04;;;;;;;2.88;1.02;;;22.40;99.90;;;;;;6219936;23;20016;-90
2022/08/09 06:22:30;;;;;;;3.28;1.30;;;23.20;99.90;;;;;;6219909;23;20016;-91
2022/08/09 06:24:55;;;;;;;3.65;1.25;;;23.90;99.90;;;;;;6220108;23;20027;-92
2022/08/09 06:27:21;;;;;;;3.35;1.50;;;24.40;99.90;;;;;;6220442;23;20016;-94
2022/08/09 06:29:47;;;;;;;4.35;1.52;;;24.80;99.90;;;;;;6220071;23;20047;-95
2022/08/09 06:32:12;;;;;;;3.03;1.15;;;25.30;99.90;;;;;;6219972;23;20046;-94
2022/08/09 06:34:38;;;;;;;;;;;25.70;99.90;;;;;;6220183;23;20023;-92
2022/08/09 06:37:05;;;;;;;2.50;1.30;;;26.10;98.00;;;;;;6219957;23;19961;-91
2022/08/09 06:39:31;;;;;;;2.83;1.33;;;26.40;99.60;;;;;;6219713;23;20095;-90
2022/08/09 06:41:57;;;;;;;2.50;1.00;;;26.50;98.90;;;;;;6220080;23;20016;-90
2022/08/09 06:44:22;;;;;;;;;;;26.30;98.60;;;;;;6220492;23;20016;-93
2022/08/09 06:46:49;;;;;;;2.40;1.23;;;26.30;95.60;;;;;;6219942;23;19915;-93
2022/08/09 06:49:16;;;;;;;2.83;1.25;;;26.50;97.40;;;;;;6219245;23;20016;-90
2022/08/09 06:51:41;;;;;;;3.65;1.30;;;26.70;96.90;;;;;;6219923;23;20052;-92
2022/08/09 06:54:07;;;;;;;;;;;26.80;96.70;;;;;;6220310;23;20024;-91
2022/08/09 06:56:33;;;;;;;3.88;1.40;;;26.40;94.60;;;;;;6219723;23;19915;-90
2022/08/09 06:58:58;;;;;;;;;;;26.20;95.90;;;;;;6245445;23;20020;-90
2022/08/09 07:01:24;;;;;;;1.75;0.98;;;25.60;94.30;;;;;;6219372;23;19986;-88
2022/08/09 07:03:50;;;;;;;;;;;25.00;96.40;;;;;;6219824;23;20066;-90
2022/08/09 07:06:15;;;;;;;2.17;0.88;;;24.60;96.20;;;;;;6244798;23;19916;-92
2022/08/09 07:08:41;;;;;;;;;;;24.60;97.80;;;;;;6245125;23;20013;-91
2022/08/09 07:11:07;;;;;;;1.75;0.90;;;24.90;96.50;;;;;;6219010;23;19919;-88
2022/08/09 07:13:34;;;;;;;1.80;1.00;;;25.30;97.00;;;;;;6219075;23;20031;-88
2022/08/09 07:16:00;;;;;;;1.52;0.75;;;25.50;96.30;;;;;;6244501;23;20019;-90
2022/08/09 07:18:25;;;;;;;;;;;25.80;95.50;;;;;;6247014;23;20087;-92
2022/08/09 07:20:51;;;;;;;1.83;0.70;;;26.00;94.20;;;;;;6219820;23;19990;-91
2022/08/09 07:23:17;;;;;;;;;;;25.90;94.50;;;;;;6220265;23;20385;-89
2022/08/09 07:25:43;;;;;;;1.27;0.55;;;25.20;93.80;;;;;;6219361;23;19911;-89
2022/08/09 07:28:11;;;;;;;2.40;0.80;;;24.40;95.10;;;;;;6218970;23;20410;-89
2022/08/09 07:30:37;;;;;;;1.33;0.70;;;23.60;95.80;;;;;;6219344;23;20023;-89
2022/08/09 07:33:03;;;;;;;1.17;0.68;;;22.80;97.10;;;;;;6219033;23;20012;-89
2022/08/09 07:35:29;;;;;;;1.75;0.63;;;22.30;97.70;;;;;;6219802;23;20023;-89
2022/08/09 07:37:54;;;;;;;1.15;0.57;;;21.80;98.30;;;;;;6219695;23;20516;-89
2022/08/09 07:40:20;;;;;;;1.27;0.70;;;21.20;98.70;;;;;;6219494;23;20082;-88
2022/08/09 07:42:50;;;;;;;;;;;20.70;99.40;;;;;;6219715;23;20055;-87
2022/08/09 07:45:16;;;;;;;0.77;0.50;;;20.30;99.90;;;;;;6219224;23;19922;-87
2022/08/09 07:47:42;;;;;;;1.23;0.60;;;20.00;99.90;;;;;;6219252;23;20016;-87
2022/08/09 07:50:08;;;;;;;1.55;0.57;;;19.90;99.90;;;;;;6219399;23;20051;-92
2022/08/09 07:52:34;;;;;;;1.02;0.43;;;19.90;99.90;;;;;;6219352;23;20020;-88
2022/08/09 07:54:59;;;;;;;1.05;0.30;;;19.90;99.90;;;;;;6219443;23;20012;-89
2022/08/09 07:57:25;;;;;;;1.60;0.40;;;19.90;99.90;;;;;;6244439;23;20100;-90
2022/08/09 07:59:54;;;;;;;0.75;0.50;;;20.00;99.90;;;;;;6219964;23;20020;-88
2022/08/09 08:02:25;;;;;;;0.80;0.40;;;20.10;99.90;;;;;;6221515;23;20027;-95
2022/08/09 08:04:51;;;;;;;1.95;0.40;;;20.20;99.90;;;;;;6223698;23;20016;-92
2022/08/09 08:07:17;;;;;;;0.88;0.40;;;20.10;99.90;;;;;;6219294;23;20078;-91
2022/08/09 08:09:42;;;;;;;1.85;0.40;;;20.00;99.90;;;;;;6220441;23;20019;-91
2022/08/09 08:12:08;;;;;;;1.20;0.32;;;19.90;99.90;;;;;;6220458;23;20024;-90
2022/08/09 08:14:34;;;;;;;0.65;0.30;;;19.90;99.90;;;;;;6220977;23;20020;-93
2022/08/09 08:17:00;;;;;;;1.10;0.47;;;20.00;99.90;;;;;;6219109;23;20016;-90
2022/08/09 08:19:25;;;;;;;0.85;0.40;;;20.10;99.90;;;;;;6219438;23;20023;-90
2022/08/09 08:21:51;;;;;;;2.03;0.50;;;20.20;99.90;;;;;;6221030;23;20044;-91
2022/08/09 08:24:17;;;;;;;1.55;0.70;;;20.20;99.90;;;;;;6221184;23;20040;-92
2022/08/09 08:26:44;;;;;;;0.70;0.40;;;20.20;99.90;;;;;;6220921;23;20019;-94
2022/08/09 08:29:10;;;;;;;0.73;0.30;;;20.20;99.90;;;;;;6221132;23;20495;-90
2022/08/09 08:31:35;;;;;;;0.50;0.20;;;20.30;99.90;;;;;;6221428;23;20016;-92
2022/08/09 08:34:01;;;;;;;1.13;0.40;;;20.30;99.90;;;;;;6221524;23;20085;-91
2022/08/09 08:36:40;;;;;;;1.75;0.30;;;20.40;99.90;;;;;;6221140;23;20020;-94
2022/08/09 08:39:05;;;;;;;0.40;0.25;;;20.50;99.90;;;;;;6220994;23;20125;-94
2022/08/09 08:41:31;;;;;;;0.95;0.30;;;20.50;99.90;;;;;;6220940;23;20047;-88
2022/08/09 08:44:00;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;6220853;23;20449;-93
2022/08/09 08:46:38;;;;;;;1.08;0.30;;;20.40;99.90;;;;;;6220757;23;20435;-89
2022/08/09 08:49:06;;;;;;;1.10;0.40;;;20.40;99.90;;;;;;6222152;23;20485;-93
2022/08/09 08:51:35;;;;;;;3.10;0.93;;;20.30;99.90;;;;;;6221101;23;20027;-88
2022/08/09 08:54:06;;;;;;;0.98;0.50;;;20.30;99.90;;;;;;6221011;23;20023;-90
2022/08/09 08:56:36;;;;;;;1.33;0.43;;;20.30;99.90;;;;;;6245814;23;20103;-91
2022/08/09 08:59:07;;;;;;;1.17;0.40;;;20.30;99.90;;;;;;6219103;23;20023;-92
2022/08/09 09:01:37;;;;;;;0.95;0.32;;;20.30;99.90;;;;;;6219085;23;20012;-90
2022/08/09 09:04:06;;;;;;;1.35;0.57;;;20.30;99.90;;;;;;6219873;23;20019;-90
2022/08/09 09:06:34;;;;;;;1.00;0.50;;;20.20;99.90;;;;;;6220672;23;20388;-91
2022/08/09 09:09:04;;;;;;;0.60;0.38;;;20.20;99.90;;;;;;6220690;23;20349;-91
2022/08/09 09:11:43;;;;;;;2.70;0.60;;;20.20;99.90;;;;;;6219984;23;20017;-93
2022/08/09 09:14:24;;;;;;;0.75;0.50;;;20.20;99.90;;;;;;6221539;23;20074;-88
2022/08/09 09:16:50;;;;;;;2.08;0.60;;;20.30;99.90;;;;;;6220371;23;20012;-89
2022/08/09 09:19:16;;;;;;;1.58;0.55;;;20.30;99.90;;;;;;6220562;23;20020;-89
2022/08/09 09:21:57;;;;;;;1.67;0.52;;;20.30;99.90;;;;;;6220279;23;20047;-87
2022/08/09 09:24:27;;;;;;;1.38;0.85;;;20.40;99.90;;;;;;6245989;23;20027;-91
2022/08/09 09:26:57;;;;;;;0.90;0.47;;;20.40;99.90;;;;;;6220445;23;20016;-90
2022/08/09 09:29:34;;;;;;;1.25;0.50;;;20.50;99.90;;;;;;6220334;23;20050;-90
2022/08/09 09:32:01;;;;;;;0.70;0.38;;;20.60;99.90;;;;;;6220354;23;20046;-91
2022/08/09 09:34:27;;;;;;;1.13;0.40;;;20.70;99.90;;;;;;6220339;23;20020;-91
2022/08/09 09:36:53;;;;;;;;;;;20.80;99.90;;;;;;6220860;23;20008;-91
2022/08/09 09:39:21;;;;;;;0.70;0.40;;;20.80;99.90;;;;;;6220105;23;19994;-89
2022/08/09 09:41:49;;;;;;;0.70;0.25;;;20.90;99.90;;;;;;6221311;23;20054;-95
2022/08/09 09:44:24;;;;;;;0.47;0.28;;;21.00;99.90;;;;;;6246026;23;20020;-92
2022/08/09 09:46:53;;;;;;;0.32;0.20;;;21.00;99.90;;;;;;6220586;23;20464;-93
2022/08/09 09:49:21;;;;;;;0.82;0.30;;;21.10;99.90;;;;;;6220049;23;20345;-89
2022/08/09 09:51:47;;;;;;;1.00;0.30;;;21.20;99.90;;;;;;6220268;23;20062;-91
2022/08/09 09:54:18;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;6219926;23;20020;-90
2022/08/09 09:56:48;;;;;;;0.22;0.20;;;21.40;99.90;;;;;;6220125;23;20012;-89
2022/08/09 09:59:21;;;;;;;0.70;0.30;;;21.50;99.90;;;;;;6219885;23;20098;-89
2022/08/09 10:02:02;;;;;;;0.60;0.40;;;21.50;99.90;;;;;;6220147;23;20016;-93
2022/08/09 10:04:27;;;;;;;0.63;0.20;;;21.50;99.90;;;;;;6220924;23;20078;-91
2022/08/09 10:07:24;;;;;;;0.43;0.20;;;21.50;99.90;;;;;;6220524;23;20016;-94
2022/08/09 10:09:54;;;;;;;1.00;0.30;;;21.40;99.90;;;;;;6208149;23;20013;-92
2022/08/09 10:12:34;;;;;;;0.38;0.30;;;21.40;99.90;;;;;;6220087;23;20309;-91
2022/08/09 10:15:14;;;;;;;0.35;0.22;;;21.40;99.90;;;;;;6220106;23;20020;-91
2022/08/09 10:17:44;;;;;;;0.20;0.17;;;21.40;99.90;;;;;;6220854;23;20020;-93
2022/08/09 10:20:16;;;;;;;0.28;0.20;;;21.40;99.90;;;;;;6219988;23;20047;-89
2022/08/09 10:22:42;;;;;;;0.88;0.40;;;21.40;99.90;;;;;;6245129;23;20095;-94
2022/08/09 10:25:08;;;;;;;;;;;21.30;99.90;;;;;;6220433;23;20047;-90
2022/08/09 10:27:35;;;;;;;0.90;0.30;;;21.30;99.90;;;;;;6220119;23;20341;-90
2022/08/09 10:30:05;;;;;;;0.55;0.30;;;21.30;99.90;;;;;;6219844;23;20016;-88
2022/08/09 10:32:33;;;;;;;0.93;0.30;;;21.40;99.90;;;;;;6245271;23;20023;-91
2022/08/09 10:34:59;;;;;;;0.52;0.30;;;21.40;99.90;;;;;;6220501;23;20024;-94
2022/08/09 10:37:26;;;;;;;0.35;0.25;;;21.40;99.90;;;;;;6245206;23;20013;-92
2022/08/09 10:39:55;;;;;;;0.32;0.30;;;21.40;99.70;;;;;;6219974;23;20529;-96
2022/08/09 10:42:21;;;;;;;0.45;0.28;;;21.40;99.80;;;;;;6221971;23;20476;-94
2022/08/09 10:45:01;;;;;;;0.95;0.30;;;21.40;99.90;;;;;;6220789;23;20051;-93
2022/08/09 10:48:00;;;;;;;1.08;0.40;;;21.30;99.80;;;;;;6219971;23;20517;-91
2022/08/09 10:54:09;;;;;;;0.90;0.30;;;21.30;99.90;;;;;;6204234;23;20016;-91
2022/08/09 10:56:40;;;;;;;0.50;0.20;;;21.40;99.90;;;;;;6219719;23;20012;-88
2022/08/09 10:59:21;;;;;;;1.35;0.47;;;21.70;99.70;;;;;;6244633;23;20093;-88
2022/08/09 11:01:51;;;;;;;0.60;0.30;;;21.80;99.40;;;;;;6244431;23;20332;-87
2022/08/09 11:04:20;;;;;;;0.50;0.20;;;21.80;99.10;;;;;;6219679;23;20461;-88
2022/08/09 11:07:24;;;;;;;0.70;0.30;;;21.80;99.30;;;;;;6219535;23;20062;-90
2022/08/09 11:09:50;;;;;;;0.60;0.40;;;21.70;99.10;;;;;;6219536;23;20027;-89
2022/08/09 11:12:17;;;;;;;0.57;0.30;;;21.80;99.30;;;;;;6219353;23;20019;-89
2022/08/09 11:14:54;;;;;;;0.65;0.30;;;22.00;99.20;;;;;;6219852;23;20028;-91
2022/08/09 11:17:19;;;;;;;0.75;0.30;;;22.20;99.00;;;;;;6245031;23;20012;-87
2022/08/09 11:20:12;;;;;;;0.98;0.43;;;22.40;98.70;;;;;;6219419;23;20394;-89
2022/08/09 11:22:43;;;;;;;0.77;0.32;;;22.60;98.40;;;;;;6245171;23;20021;-88
2022/08/09 11:25:10;;;;;;;0.47;0.30;;;22.70;98.30;;;;;;6219486;23;20348;-88
2022/08/09 11:27:42;;;;;;;0.45;0.20;;;22.90;98.20;;;;;;6219291;23;20018;-89
2022/08/09 11:30:10;;;;;;;0.40;0.20;;;23.00;98.20;;;;;;6244985;23;20346;-87
2022/08/09 11:32:39;;;;;;;1.30;0.20;;;23.30;98.20;;;;;;6220027;23;20145;-90
2022/08/09 11:35:34;;;;;;;2.10;0.50;;;23.50;97.50;;;;;;6247136;23;20047;-88
2022/08/09 11:38:16;;;;;;;0.88;0.30;;;23.60;97.10;;;;;;6221374;23;20020;-87
2022/08/09 11:40:42;;;;;;;0.47;0.32;;;23.70;96.40;;;;;;6247083;23;20102;-91
2022/08/09 11:43:08;;;;;;;;;;;23.80;97.00;;;;;;6220710;23;20020;-89
2022/08/09 11:45:42;;;;;;;0.40;0.30;;;23.80;95.70;;;;;;6222163;23;19916;-91
2022/08/09 11:48:12;;;;;;;0.20;0.20;;;23.80;95.90;;;;;;6224373;23;20012;-96
2022/08/09 11:50:56;;;;;;;0.98;0.38;;;23.70;96.30;;;;;;6252953;23;20020;-87
2022/08/09 11:53:22;;;;;;;0.60;0.40;;;23.70;96.00;;;;;;6225913;23;20016;-91
2022/08/09 11:55:50;;;;;;;0.80;0.40;;;23.80;95.80;;;;;;6228389;23;20024;-96
2022/08/09 11:58:19;;;;;;;0.60;0.40;;;23.90;96.20;;;;;;6247652;23;20052;-95
2022/08/09 12:00:50;;;;;;;0.60;0.30;;;23.90;95.60;;;;;;6221278;23;20548;-87
2022/08/09 12:03:18;;;;;;;0.63;0.40;;;24.00;95.10;;;;;;6220485;23;20446;-90
2022/08/09 12:05:44;;;;;;;0.70;0.40;;;24.10;95.20;;;;;;6246543;23;20030;-89
2022/08/09 12:08:12;;;;;;;0.45;0.30;;;24.10;94.40;;;;;;6220951;23;20012;-90
2022/08/09 12:10:54;;;;;;;0.40;0.35;;;24.10;95.10;;;;;;6221111;23;20024;-90
2022/08/09 12:13:30;;;;;;;0.22;0.20;;;24.20;94.00;;;;;;6246588;23;20039;-91
2022/08/09 12:16:20;;;;;;;1.40;0.40;;;24.20;94.00;;;;;;6224590;23;20020;-90
2022/08/09 12:18:49;;;;;;;0.80;0.50;;;24.20;93.90;;;;;;6219124;23;20016;-90
2022/08/09 12:21:31;;;;;;;0.70;0.30;;;24.10;93.80;;;;;;6220846;23;20016;-86
2022/08/09 12:24:00;;;;;;;0.35;0.20;;;23.90;93.60;;;;;;6220355;23;20095;-89
2022/08/09 12:26:37;;;;;;;1.30;0.32;;;23.90;93.70;;;;;;6220738;23;20446;-87
2022/08/09 12:29:03;;;;;;;0.70;0.30;;;24.00;94.00;;;;;;6220941;23;20050;-91
2022/08/09 12:31:28;;;;;;;;;;;24.00;93.70;;;;;;6221233;23;20012;-88
2022/08/09 12:33:54;;;;;;;0.63;0.35;;;24.10;92.70;;;;;;6220415;23;19915;-87
2022/08/09 12:36:22;;;;;;;;;;;24.20;93.80;;;;;;6246705;23;20020;-89
2022/08/09 12:38:48;;;;;;;;;;;24.30;93.40;;;;;;6221162;23;19954;-88
2022/08/09 12:41:14;;;;;;;0.65;0.30;;;24.30;92.10;;;;;;6219640;23;19945;-85
2022/08/09 12:43:41;;;;;;;0.50;0.20;;;24.20;92.80;;;;;;6219638;23;20012;-91
2022/08/09 12:46:08;;;;;;;0.70;0.30;;;24.20;93.00;;;;;;6219930;23;20020;-90
2022/08/09 12:48:34;;;;;;;0.20;0.20;;;24.20;92.80;;;;;;6219625;23;20008;-89
2022/08/09 12:51:01;;;;;;;0.45;0.30;;;24.20;92.30;;;;;;6220274;23;20907;-89
2022/08/09 12:53:38;;;;;;;0.60;0.30;;;24.30;92.20;;;;;;6220609;23;20015;-90
2022/08/09 12:56:11;;;;;;;0.40;0.30;;;24.40;92.30;;;;;;6220400;23;20087;-88
2022/08/09 12:58:42;;;;;;;0.50;0.20;;;24.50;92.20;;;;;;6220571;23;20524;-90
2022/08/09 13:01:28;;;;;;;0.57;0.30;;;24.60;92.40;;;;;;6220389;23;20012;-88
2022/08/09 13:03:57;;;;;;;0.82;0.40;;;24.60;90.50;;;;;;6220200;23;20341;-87
2022/08/09 13:06:41;;;;;;;0.82;0.30;;;24.60;91.20;;;;;;6220425;23;20012;-87
2022/08/09 13:09:14;;;;;;;0.28;0.22;;;24.60;91.30;;;;;;6220227;23;20173;-86
2022/08/09 13:11:48;;;;;;;0.73;0.40;;;24.70;91.50;;;;;;6220001;23;20086;-91