Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:32;;;;;;;1.33;1.33;;;23.90;69.40;;;;;;5104631;27;43963;-70
2022/07/16 00:05:00;;;;;;;1.30;1.30;;;23.90;69.80;;;;;;5107949;27;43884;-70
2022/07/16 00:07:29;;;;;;;1.20;1.20;;;24.00;69.30;;;;;;5107611;27;43358;-69
2022/07/16 00:09:58;;;;;;;1.27;1.27;;;24.10;68.90;;;;;;5108323;27;43971;-69
2022/07/16 00:12:26;;;;;;;1.27;1.27;;;24.30;68.40;;;;;;5107729;27;43753;-70
2022/07/16 00:14:54;;;;;;;1.20;1.20;;;24.40;67.90;;;;;;5107368;27;43370;-70
2022/07/16 00:17:21;;;;;;;1.30;1.30;;;24.50;67.50;;;;;;5107672;27;43937;-70
2022/07/16 00:19:48;;;;;;;1.17;1.17;;;24.70;67.10;;;;;;5107979;27;44066;-70
2022/07/16 00:22:16;;;;;;;1.30;1.30;;;24.80;66.70;;;;;;5107509;27;43858;-70
2022/07/16 00:24:46;;;;;;;1.20;1.20;;;24.90;66.40;;;;;;5107656;27;43979;-69
2022/07/16 00:27:14;;;;;;;1.40;1.40;;;25.00;66.00;;;;;;5107517;27;43945;-69
2022/07/16 00:29:42;;;;;;;1.13;1.13;;;25.10;65.60;;;;;;5089104;27;43436;-69
2022/07/16 00:32:11;;;;;;;1.30;1.30;;;25.10;65.30;;;;;;5107676;27;43788;-70
2022/07/16 00:34:39;;;;;;;1.13;1.13;;;25.00;65.50;;;;;;5107471;27;43767;-69
2022/07/16 00:37:07;;;;;;;1.30;1.30;;;24.80;65.60;;;;;;5107508;27;43982;-70
2022/07/16 00:39:35;;;;;;;1.10;1.10;;;24.70;65.70;;;;;;5107464;27;43368;-69
2022/07/16 00:42:07;;;;;;;1.27;1.27;;;24.50;66.50;;;;;;5106969;27;45097;-71
2022/07/16 00:44:35;;;;;;;1.77;1.20;;;24.40;66.90;;;;;;5107157;27;43960;-69
2022/07/16 00:47:03;;;;;;;1.20;1.20;;;24.30;67.30;;;;;;5107209;27;43896;-70
2022/07/16 00:49:31;;;;;;;1.10;1.10;;;24.20;67.50;;;;;;5107709;27;43897;-70
2022/07/16 00:51:59;;;;;;;1.10;1.10;;;24.10;67.80;;;;;;5107006;27;43766;-69
2022/07/16 00:54:27;;;;;;;1.20;1.20;;;24.00;68.00;;;;;;5106827;27;44108;-69
2022/07/16 00:56:55;;;;;;;1.17;1.17;;;24.00;68.10;;;;;;5089306;27;43394;-69
2022/07/16 00:59:25;;;;;;;1.20;1.20;;;24.00;68.30;;;;;;5069261;28;44094;-70
2022/07/16 01:01:53;;;;;;;1.13;1.13;;;23.90;68.30;;;;;;5087329;27;44059;-71
2022/07/16 01:04:21;;;;;;;1.20;1.20;;;23.90;68.40;;;;;;5087321;27;43908;-69
2022/07/16 01:06:49;;;;;;;1.20;1.20;;;23.90;68.50;;;;;;5087045;27;44035;-69
2022/07/16 01:09:17;;;;;;;1.30;1.30;;;23.90;68.50;;;;;;5087906;27;43971;-70
2022/07/16 01:11:45;;;;;;;1.30;1.30;;;23.90;68.80;;;;;;5086823;27;43974;-69
2022/07/16 01:14:13;;;;;;;1.20;1.20;;;23.90;69.60;;;;;;5087261;27;43859;-69
2022/07/16 01:16:42;;;;;;;1.20;1.20;;;23.90;69.60;;;;;;5087117;27;44004;-70
2022/07/16 01:19:11;;;;;;;1.17;1.17;;;24.00;69.20;;;;;;5087022;27;43914;-70
2022/07/16 01:21:39;;;;;;;1.10;1.10;;;24.10;68.80;;;;;;5106888;27;44896;-70
2022/07/16 01:24:08;;;;;;;1.00;1.00;;;24.30;68.30;;;;;;5106868;27;44032;-70
2022/07/16 01:26:36;;;;;;;1.10;1.10;;;24.40;67.80;;;;;;5107124;27;43884;-70
2022/07/16 01:29:04;;;;;;;1.10;1.10;;;24.50;67.30;;;;;;5107229;27;43924;-70
2022/07/16 01:31:32;;;;;;;1.27;1.27;;;24.60;66.90;;;;;;5106524;27;44777;-70
2022/07/16 01:36:53;;;;;;;1.20;1.20;;;24.90;66.10;;;;;;5106385;27;43928;-70
2022/07/16 01:39:22;;;;;;;1.10;1.10;;;25.00;65.50;;;;;;5095753;27;43850;-70
2022/07/16 01:41:51;;;;;;;1.13;1.13;;;25.20;65.30;;;;;;5106203;27;44056;-70
2022/07/16 01:44:19;;;;;;;1.10;1.10;;;25.30;64.80;;;;;;5087804;27;43947;-71
2022/07/16 01:46:47;;;;;;;1.23;1.23;;;25.20;65.00;;;;;;5106120;27;44510;-69
2022/07/16 01:49:15;;;;;;;1.30;1.30;;;25.00;65.30;;;;;;5106793;27;43397;-71
2022/07/16 01:51:43;;;;;;;1.30;1.30;;;24.80;65.30;;;;;;5106217;27;43928;-72
2022/07/16 01:54:11;;;;;;;1.10;1.10;;;24.60;65.80;;;;;;5106376;27;43904;-70
2022/07/16 01:56:41;;;;;;;1.17;1.17;;;24.50;66.60;;;;;;5106440;27;44028;-69
2022/07/16 01:59:09;;;;;;;1.10;1.10;;;24.40;67.00;;;;;;5107069;27;43930;-70
2022/07/16 02:01:37;;;;;;;1.17;1.17;;;24.20;67.30;;;;;;5106537;27;43908;-71
2022/07/16 02:04:05;;;;;;;1.10;1.10;;;24.10;68.30;;;;;;5105941;27;44000;-69
2022/07/16 02:06:33;;;;;;;1.10;1.10;;;24.10;67.90;;;;;;5105939;27;44034;-70
2022/07/16 02:09:01;;;;;;;1.20;1.20;;;24.00;68.00;;;;;;5107190;27;43919;-70
2022/07/16 02:11:29;;;;;;;1.30;1.30;;;24.00;68.10;;;;;;5106142;27;44085;-70
2022/07/16 02:13:58;;;;;;;1.10;1.10;;;24.00;68.30;;;;;;5105989;27;43869;-71
2022/07/16 02:16:26;;;;;;;1.20;1.20;;;23.90;68.40;;;;;;5105628;27;44039;-70
2022/07/16 02:18:54;;;;;;;1.10;1.10;;;23.90;68.50;;;;;;5109930;27;43952;-70
2022/07/16 02:21:22;;;;;;;1.10;1.10;;;23.90;69.10;;;;;;5091035;27;45384;-70
2022/07/16 02:23:50;;;;;;;1.20;1.20;;;23.90;69.30;;;;;;5109470;27;43888;-70
2022/07/16 02:26:18;;;;;;;1.10;1.10;;;24.00;69.00;;;;;;5109565;27;44014;-69
2022/07/16 02:28:46;;;;;;;1.00;1.00;;;24.20;68.40;;;;;;5109756;27;43959;-70
2022/07/16 02:31:16;;;;;;;1.13;1.13;;;24.30;67.60;;;;;;5109063;27;43980;-69
2022/07/16 02:33:44;;;;;;;1.10;1.10;;;24.60;67.00;;;;;;5109418;27;43449;-69
2022/07/16 02:36:12;;;;;;;1.20;1.20;;;24.80;66.20;;;;;;5109261;27;44017;-69
2022/07/16 02:38:40;;;;;;;1.00;1.00;;;25.10;65.50;;;;;;5109742;27;44051;-70
2022/07/16 02:41:08;;;;;;;1.00;1.00;;;25.30;64.80;;;;;;5108429;27;43957;-70
2022/07/16 02:43:36;;;;;;;1.00;1.00;;;25.40;64.20;;;;;;5109208;27;44126;-70
2022/07/16 02:46:04;;;;;;;1.02;1.02;;;25.60;63.80;;;;;;5109148;27;43441;-69
2022/07/16 02:48:33;;;;;;;1.10;1.10;;;25.60;64.10;;;;;;5090575;27;43810;-70
2022/07/16 02:51:01;;;;;;;1.00;1.00;;;25.70;63.00;;;;;;5090671;27;46119;-71
2022/07/16 02:53:29;;;;;;;0.95;0.95;;;25.80;62.90;;;;;;5090047;27;44082;-71
2022/07/16 02:55:57;;;;;;;0.95;0.95;;;25.80;62.70;;;;;;5108295;27;43501;-70
2022/07/16 02:58:25;;;;;;;1.00;1.00;;;25.90;62.50;;;;;;5108076;27;44250;-69
2022/07/16 03:00:53;;;;;;;0.90;0.90;;;25.90;62.30;;;;;;5108792;27;43864;-71
2022/07/16 03:03:21;;;;;;;1.23;1.13;;;25.90;62.30;;;;;;5109019;27;44021;-69
2022/07/16 03:05:50;;;;;;;1.15;1.15;;;25.80;62.70;;;;;;5109110;27;43275;-70
2022/07/16 03:08:18;;;;;;;1.13;1.13;;;25.50;63.30;;;;;;5108957;27;43845;-69
2022/07/16 03:10:46;;;;;;;1.00;1.00;;;25.30;64.00;;;;;;5108524;27;43982;-70
2022/07/16 03:13:15;;;;;;;0.90;0.90;;;25.00;64.10;;;;;;5108522;27;43738;-71
2022/07/16 03:15:43;;;;;;;1.10;1.10;;;24.80;65.20;;;;;;5108631;27;44040;-70
2022/07/16 03:18:11;;;;;;;1.10;1.10;;;24.60;65.90;;;;;;5108695;27;44034;-69
2022/07/16 03:20:39;;;;;;;1.10;1.10;;;24.50;66.40;;;;;;5108955;27;44046;-70
2022/07/16 03:23:08;;;;;;;1.17;1.17;;;24.40;66.80;;;;;;5108804;27;43919;-70
2022/07/16 03:25:36;;;;;;;1.10;1.10;;;24.30;67.10;;;;;;5108229;27;43967;-71
2022/07/16 03:28:05;;;;;;;1.10;1.10;;;24.20;67.40;;;;;;5108375;27;43905;-71
2022/07/16 03:30:33;;;;;;;1.00;1.00;;;24.10;67.50;;;;;;5079665;28;46213;-70
2022/07/16 03:33:01;;;;;;;1.10;1.10;;;24.10;67.80;;;;;;5088725;27;43373;-69
2022/07/16 03:35:29;;;;;;;1.10;1.10;;;24.00;68.70;;;;;;5087008;27;44030;-70
2022/07/16 03:40:44;;;;;;;1.00;1.00;;;24.10;68.30;;;;;;5107412;27;43748;-69
2022/07/16 03:43:12;;;;;;;1.10;1.10;;;24.20;68.00;;;;;;5100555;27;43884;-69
2022/07/16 03:45:40;;;;;;;1.20;1.20;;;24.30;67.60;;;;;;5108596;27;43856;-69
2022/07/16 03:48:08;;;;;;;1.20;1.20;;;24.50;67.30;;;;;;5102756;27;43962;-70
2022/07/16 03:50:36;;;;;;;1.20;1.20;;;24.60;67.40;;;;;;5088920;27;44100;-69
2022/07/16 03:53:04;;;;;;;1.10;1.10;;;24.80;66.10;;;;;;5088413;27;43890;-70
2022/07/16 03:55:32;;;;;;;1.10;1.10;;;25.00;65.60;;;;;;5094407;27;43389;-70
2022/07/16 03:58:01;;;;;;;1.00;1.00;;;25.10;65.10;;;;;;5108304;27;44038;-69
2022/07/16 04:00:30;;;;;;;1.03;1.03;;;25.20;64.80;;;;;;5095107;27;43924;-69
2022/07/16 04:03:04;;;;;;;1.20;1.20;;;25.30;64.40;;;;;;5101953;27;43441;-69
2022/07/16 04:05:32;;;;;;;1.10;1.10;;;25.40;64.20;;;;;;5089691;27;44039;-70
2022/07/16 04:08:00;;;;;;;1.00;1.00;;;25.30;64.30;;;;;;5094774;27;43992;-70
2022/07/16 04:10:28;;;;;;;1.10;1.10;;;25.20;64.80;;;;;;5101857;27;43889;-70
2022/07/16 04:12:56;;;;;;;1.10;1.10;;;25.00;65.10;;;;;;5108327;27;44375;-70
2022/07/16 04:15:25;;;;;;;1.10;1.10;;;24.80;65.60;;;;;;5107842;27;43948;-71
2022/07/16 04:17:53;;;;;;;1.07;1.07;;;24.60;66.20;;;;;;5108123;27;43897;-69
2022/07/16 04:20:22;;;;;;;1.20;1.20;;;24.40;66.50;;;;;;5107715;27;43991;-70
2022/07/16 04:22:50;;;;;;;1.00;1.00;;;24.30;66.80;;;;;;5107660;27;44018;-70
2022/07/16 04:25:19;;;;;;;1.10;1.10;;;24.30;68.00;;;;;;5107860;27;43897;-69
2022/07/16 04:27:47;;;;;;;1.00;1.00;;;24.20;67.60;;;;;;5107920;27;43435;-71
2022/07/16 04:30:15;;;;;;;0.90;0.90;;;24.10;67.70;;;;;;5107556;27;43620;-71
2022/07/16 04:32:44;;;;;;;1.00;1.00;;;24.00;67.90;;;;;;5107413;27;43349;-71
2022/07/16 04:35:13;;;;;;;1.07;1.07;;;24.00;68.10;;;;;;5107892;27;43992;-70
2022/07/16 04:37:41;;;;;;;0.90;0.90;;;24.00;68.20;;;;;;5107957;27;43975;-69
2022/07/16 04:40:10;;;;;;;1.17;1.17;;;23.90;68.20;;;;;;5105266;27;43931;-70
2022/07/16 04:42:39;;;;;;;1.20;1.20;;;23.90;68.30;;;;;;5087919;27;43346;-70
2022/07/16 04:45:07;;;;;;;1.00;1.00;;;23.90;68.40;;;;;;5096038;27;44011;-70
2022/07/16 04:47:35;;;;;;;1.20;1.20;;;23.90;68.40;;;;;;5092949;27;43399;-69
2022/07/16 04:50:06;;;;;;;1.10;1.10;;;23.90;68.50;;;;;;5094426;27;43934;-70
2022/07/16 04:52:34;;;;;;;0.97;0.97;;;23.90;68.60;;;;;;5087693;27;43967;-70
2022/07/16 04:55:02;;;;;;;1.00;1.00;;;23.80;69.30;;;;;;5087929;27;43293;-69
2022/07/16 04:57:30;;;;;;;1.10;1.10;;;23.90;69.10;;;;;;5089749;27;43932;-70
2022/07/16 04:59:58;;;;;;;1.10;1.10;;;24.00;69.00;;;;;;5107258;27;43751;-70
2022/07/16 05:05:12;;;;;;;1.20;1.20;;;24.20;67.90;;;;;;5105383;27;43430;-69
2022/07/16 05:07:40;;;;;;;1.20;1.20;;;24.40;67.40;;;;;;5107822;27;44309;-71
2022/07/16 05:10:09;;;;;;;1.10;1.10;;;24.50;66.90;;;;;;5077942;28;43976;-70
2022/07/16 05:12:37;;;;;;;1.00;1.00;;;24.70;66.30;;;;;;5087602;27;43912;-70
2022/07/16 05:15:06;;;;;;;1.10;1.10;;;24.80;65.70;;;;;;5073796;27;43331;-70
2022/07/16 05:17:34;;;;;;;1.00;1.00;;;25.00;65.40;;;;;;5089183;27;43845;-69
2022/07/16 05:20:03;;;;;;;1.10;1.10;;;25.10;65.00;;;;;;5087475;27;44936;-70
2022/07/16 05:22:32;;;;;;;1.10;1.10;;;25.10;64.60;;;;;;5087168;27;43998;-70
2022/07/16 05:25:00;;;;;;;1.50;1.10;;;25.10;65.00;;;;;;5087508;27;44072;-71
2022/07/16 05:27:28;;;;;;;1.00;1.00;;;24.90;65.40;;;;;;5087715;27;43545;-70
2022/07/16 05:29:56;;;;;;;1.10;1.10;;;24.70;65.60;;;;;;5092291;27;44051;-70
2022/07/16 05:32:24;;;;;;;1.10;1.10;;;24.60;66.30;;;;;;5095399;27;43354;-69
2022/07/16 05:34:52;;;;;;;0.90;0.90;;;24.40;66.60;;;;;;5087252;27;44015;-70
2022/07/16 05:37:20;;;;;;;0.93;0.93;;;24.30;67.00;;;;;;5087538;27;43941;-70
2022/07/16 05:39:50;;;;;;;1.00;1.00;;;24.20;67.30;;;;;;5086237;27;44052;-69
2022/07/16 05:42:18;;;;;;;1.07;1.07;;;24.10;67.50;;;;;;5087197;27;43913;-70
2022/07/16 05:44:46;;;;;;;1.10;1.10;;;24.00;67.70;;;;;;5087411;27;43925;-70
2022/07/16 05:47:14;;;;;;;0.97;0.97;;;24.00;68.00;;;;;;5087439;27;43862;-71
2022/07/16 05:49:41;;;;;;;1.20;1.20;;;23.90;68.10;;;;;;5086746;27;44932;-70
2022/07/16 05:52:09;;;;;;;1.00;1.00;;;23.90;68.20;;;;;;5089220;27;44029;-69
2022/07/16 05:54:37;;;;;;;1.13;1.13;;;23.90;68.30;;;;;;5072311;28;43956;-70
2022/07/16 05:57:07;;;;;;;1.00;1.00;;;23.80;68.60;;;;;;5090936;27;43950;-71
2022/07/16 05:59:35;;;;;;;1.00;1.00;;;23.80;69.30;;;;;;5102485;27;44025;-69
2022/07/16 06:02:03;;;;;;;1.17;1.17;;;23.80;69.10;;;;;;5110126;27;44020;-70
2022/07/16 06:04:31;;;;;;;1.00;1.00;;;23.90;69.00;;;;;;5110066;27;43834;-70
2022/07/16 06:06:59;;;;;;;1.20;1.20;;;24.00;68.50;;;;;;5110224;27;44116;-70
2022/07/16 06:09:27;;;;;;;1.10;1.10;;;24.10;68.10;;;;;;5109364;27;44038;-70
2022/07/16 06:11:55;;;;;;;1.00;1.00;;;24.30;67.60;;;;;;5109871;27;44126;-70
2022/07/16 06:14:25;;;;;;;1.00;1.00;;;24.40;67.00;;;;;;5109857;27;43908;-70
2022/07/16 06:16:53;;;;;;;0.90;0.90;;;24.60;66.60;;;;;;5098019;27;43332;-71
2022/07/16 06:19:21;;;;;;;1.00;1.00;;;24.70;66.00;;;;;;5089424;27;44067;-70
2022/07/16 06:21:49;;;;;;;1.00;1.00;;;24.80;65.50;;;;;;5096642;27;44156;-71
2022/07/16 06:24:17;;;;;;;0.93;0.93;;;25.00;65.30;;;;;;5090003;27;44052;-71
2022/07/16 06:26:47;;;;;;;1.20;1.20;;;25.10;65.00;;;;;;5102010;27;43422;-69
2022/07/16 06:29:15;;;;;;;0.90;0.90;;;25.00;64.70;;;;;;5109483;27;44295;-70
2022/07/16 06:31:45;;;;;;;1.20;1.20;;;25.00;65.30;;;;;;5109271;27;43969;-70
2022/07/16 06:34:13;;;;;;;0.90;0.90;;;24.80;65.70;;;;;;5109692;27;43814;-70
2022/07/16 06:36:41;;;;;;;1.00;1.00;;;24.60;66.00;;;;;;5109355;27;44273;-71
2022/07/16 06:39:09;;;;;;;1.00;1.00;;;24.50;66.50;;;;;;5109389;27;43781;-69
2022/07/16 06:41:37;;;;;;;1.10;1.10;;;24.30;66.80;;;;;;5108967;27;43913;-70
2022/07/16 06:44:06;;;;;;;1.07;1.07;;;24.20;67.20;;;;;;5109396;27;43683;-70
2022/07/16 06:46:34;;;;;;;0.90;0.90;;;24.10;67.50;;;;;;5095793;27;43515;-70
2022/07/16 06:49:03;;;;;;;0.87;0.87;;;24.00;67.70;;;;;;5109464;27;43921;-70
2022/07/16 06:51:31;;;;;;;1.00;1.00;;;23.90;67.90;;;;;;5082893;27;43956;-70
2022/07/16 06:53:59;;;;;;;0.97;0.97;;;23.90;68.10;;;;;;5089444;27;43998;-69
2022/07/16 06:56:27;;;;;;;1.00;1.00;;;23.90;69.00;;;;;;5083143;27;43897;-71
2022/07/16 06:58:56;;;;;;;0.93;0.93;;;23.80;68.30;;;;;;5082684;27;44472;-70
2022/07/16 07:01:24;;;;;;;0.80;0.80;;;23.80;68.40;;;;;;5082825;27;43973;-70
2022/07/16 07:03:52;;;;;;;0.90;0.90;;;23.80;68.50;;;;;;5082024;27;44022;-69
2022/07/16 07:06:22;;;;;;;1.10;1.10;;;23.70;68.50;;;;;;5090008;27;43457;-70
2022/07/16 07:08:50;;;;;;;1.00;1.00;;;23.70;69.50;;;;;;5082860;27;43938;-69
2022/07/16 07:11:22;;;;;;;1.00;1.00;;;23.70;70.20;;;;;;5089479;27;44010;-69
2022/07/16 07:13:50;;;;;;;0.93;0.93;;;23.80;69.30;;;;;;5089581;27;44066;-70
2022/07/16 07:16:19;;;;;;;1.00;1.00;;;23.90;68.90;;;;;;5089638;27;44028;-69
2022/07/16 07:18:47;;;;;;;0.90;0.90;;;24.00;68.40;;;;;;5095674;27;43996;-70
2022/07/16 07:21:15;;;;;;;0.90;0.90;;;24.20;68.10;;;;;;5103206;27;43941;-70
2022/07/16 07:23:44;;;;;;;0.90;0.90;;;24.30;67.40;;;;;;5090079;27;43957;-70
2022/07/16 07:26:12;;;;;;;0.73;0.73;;;24.50;66.90;;;;;;5109003;27;43959;-69
2022/07/16 07:28:40;;;;;;;0.93;0.93;;;24.70;66.40;;;;;;5107901;27;44094;-69
2022/07/16 07:31:08;;;;;;;0.80;0.80;;;24.80;65.90;;;;;;5094140;27;43832;-72
2022/07/16 07:33:37;;;;;;;1.00;1.00;;;24.90;65.40;;;;;;5089251;27;43980;-70
2022/07/16 07:36:05;;;;;;;0.90;0.90;;;25.00;65.10;;;;;;5089304;27;43309;-70
2022/07/16 07:38:33;;;;;;;0.90;0.90;;;25.10;64.70;;;;;;5088383;27;43948;-70
2022/07/16 07:41:03;;;;;;;0.90;0.90;;;25.10;64.80;;;;;;5088388;27;44358;-70
2022/07/16 07:43:31;;;;;;;0.90;0.90;;;24.90;65.30;;;;;;5103712;27;43987;-69
2022/07/16 07:45:58;;;;;;;0.80;0.80;;;24.80;65.70;;;;;;5108677;27;44278;-70
2022/07/16 07:48:26;;;;;;;1.00;1.00;;;24.60;66.10;;;;;;5107983;27;44001;-71
2022/07/16 07:50:54;;;;;;;0.90;0.90;;;24.40;66.50;;;;;;5106957;27;43961;-69
2022/07/16 07:53:22;;;;;;;0.80;0.80;;;24.30;66.90;;;;;;5088746;27;43998;-71
2022/07/16 07:55:50;;;;;;;0.90;0.90;;;24.20;67.20;;;;;;5097166;27;44022;-69
2022/07/16 07:58:20;;;;;;;0.70;0.70;;;24.10;67.40;;;;;;5099846;27;43979;-70
2022/07/16 08:00:48;;;;;;;0.80;0.80;;;24.00;67.70;;;;;;5088295;27;43941;-70
2022/07/16 08:03:36;;;;;;;0.90;0.90;;;23.90;67.90;;;;;;5088843;27;43981;-70
2022/07/16 08:06:04;;;;;;;0.90;0.90;;;23.90;68.00;;;;;;5093209;27;43413;-70
2022/07/16 08:08:32;;;;;;;1.00;1.00;;;23.80;68.10;;;;;;5107822;27;44402;-70
2022/07/16 08:11:00;;;;;;;0.90;0.90;;;23.80;68.20;;;;;;5096365;27;44495;-70
2022/07/16 08:13:29;;;;;;;1.00;1.00;;;23.80;68.30;;;;;;5088346;27;43911;-70
2022/07/16 08:15:57;;;;;;;0.90;0.90;;;23.70;68.20;;;;;;5088616;27;43992;-70
2022/07/16 08:18:25;;;;;;;1.00;1.00;;;23.70;68.30;;;;;;5092933;27;44078;-70
2022/07/16 08:20:53;;;;;;;0.90;0.90;;;23.70;68.30;;;;;;5107633;27;44021;-68
2022/07/16 08:26:03;;;;;;;1.10;1.03;;;23.70;69.30;;;;;;5107640;27;43928;-70
2022/07/16 08:28:34;;;;;;;0.90;0.90;;;23.70;69.10;;;;;;5081198;27;45045;-69
2022/07/16 08:31:02;;;;;;;1.13;0.87;;;23.80;68.90;;;;;;5087953;27;43944;-69
2022/07/16 08:33:30;;;;;;;1.00;1.00;;;24.00;68.10;;;;;;5095091;27;43375;-69
2022/07/16 08:35:59;;;;;;;1.00;1.00;;;24.00;67.80;;;;;;5108051;27;43947;-69
2022/07/16 08:38:28;;;;;;;0.90;0.90;;;24.20;67.00;;;;;;5107394;27;44069;-70
2022/07/16 08:40:56;;;;;;;1.00;1.00;;;24.30;66.40;;;;;;5106586;27;43717;-70
2022/07/16 08:43:24;;;;;;;0.90;0.90;;;24.50;65.90;;;;;;5107670;27;43791;-70
2022/07/16 08:45:55;;;;;;;0.97;0.97;;;24.70;65.40;;;;;;5107744;27;43944;-70
2022/07/16 08:48:23;;;;;;;0.90;0.90;;;24.70;64.30;;;;;;5107391;27;43924;-69
2022/07/16 08:50:51;;;;;;;0.90;0.90;;;24.80;64.00;;;;;;5107172;27;43998;-70
2022/07/16 08:53:22;;;;;;;0.80;0.80;;;24.90;64.10;;;;;;5106382;27;44005;-69
2022/07/16 08:55:52;;;;;;;0.80;0.80;;;24.90;64.70;;;;;;5089644;27;43418;-70
2022/07/16 08:58:20;;;;;;;1.00;1.00;;;24.70;64.60;;;;;;5107284;27;43944;-69
2022/07/16 09:00:48;;;;;;;0.90;0.90;;;24.50;64.90;;;;;;5105212;27;44056;-70
2022/07/16 09:03:17;;;;;;;0.90;0.90;;;24.40;65.30;;;;;;5087703;27;43928;-70
2022/07/16 09:05:45;;;;;;;0.80;0.80;;;24.20;66.30;;;;;;5087908;27;44063;-71
2022/07/16 09:08:13;;;;;;;1.00;1.00;;;24.10;66.40;;;;;;5068817;28;44065;-70
2022/07/16 09:10:41;;;;;;;0.90;0.90;;;24.00;66.30;;;;;;5095846;27;44012;-69
2022/07/16 09:13:10;;;;;;;1.20;0.90;;;23.90;66.90;;;;;;5107655;27;43973;-70
2022/07/16 09:15:39;;;;;;;1.07;1.07;;;23.90;67.10;;;;;;5105571;27;43975;-70
2022/07/16 09:18:08;;;;;;;1.00;1.00;;;23.80;67.10;;;;;;5087329;27;44107;-71
2022/07/16 09:20:38;;;;;;;1.30;1.30;;;23.70;67.20;;;;;;5087419;27;43971;-70
2022/07/16 09:23:22;;;;;;;1.00;1.00;;;23.70;67.40;;;;;;5087527;27;43415;-70
2022/07/16 09:25:50;;;;;;;1.10;1.00;;;23.70;67.60;;;;;;5099477;27;43326;-69
2022/07/16 09:28:18;;;;;;;1.20;1.20;;;23.70;67.60;;;;;;5110631;27;44000;-70
2022/07/16 09:30:46;;;;;;;1.00;1.00;;;23.70;67.70;;;;;;5092297;27;43788;-70
2022/07/16 09:33:16;;;;;;;1.00;1.00;;;23.70;67.80;;;;;;5091026;27;43947;-69
2022/07/16 09:35:46;;;;;;;1.17;1.10;;;23.60;68.20;;;;;;5091204;27;43421;-69
2022/07/16 09:38:14;;;;;;;1.07;1.00;;;23.60;68.70;;;;;;5090395;27;43911;-71
2022/07/16 09:40:44;;;;;;;1.67;1.20;;;23.70;68.70;;;;;;5090084;27;43911;-69
2022/07/16 09:43:19;;;;;;;2.20;1.00;;;23.70;68.50;;;;;;5090937;27;43465;-70
2022/07/16 09:45:49;;;;;;;1.27;1.27;;;23.80;68.20;;;;;;5097349;27;44113;-70
2022/07/16 09:48:21;;;;;;;1.10;1.10;;;24.00;67.70;;;;;;5083917;27;44040;-69
2022/07/16 09:50:50;;;;;;;1.00;1.00;;;24.10;67.00;;;;;;5097960;27;43983;-69
2022/07/16 09:53:19;;;;;;;1.00;1.00;;;24.30;66.70;;;;;;5096120;27;44010;-70
2022/07/16 09:56:12;;;;;;;1.00;1.00;;;24.40;65.80;;;;;;5098884;27;43940;-69
2022/07/16 09:58:40;;;;;;;2.00;1.20;;;24.50;65.40;;;;;;5075339;27;45248;-70
2022/07/16 10:01:09;;;;;;;3.37;1.50;;;24.70;64.80;;;;;;5090547;27;43924;-69
2022/07/16 10:03:39;;;;;;;1.60;1.60;;;24.70;58.00;;;;;;5097781;27;43999;-70
2022/07/16 10:06:08;;;;;;;1.50;1.50;;;24.70;55.10;;;;;;5095391;27;43961;-69
2022/07/16 10:08:37;;;;;;;1.87;1.77;;;24.60;52.00;;;;;;5109886;27;45121;-69
2022/07/16 10:11:05;;;;;;;1.53;1.53;;;24.50;54.60;;;;;;5092594;27;43959;-70
2022/07/16 10:13:33;;;;;;;1.70;1.60;;;24.40;57.50;;;;;;5102882;27;44246;-69
2022/07/16 10:16:01;;;;;;;1.50;1.50;;;24.30;59.60;;;;;;5099244;27;44011;-69
2022/07/16 10:18:34;;;;;;;1.50;1.50;;;24.10;60.40;;;;;;5091246;27;43903;-69
2022/07/16 10:21:04;;;;;;;1.60;1.60;;;24.00;60.60;;;;;;5090339;27;44087;-70
2022/07/16 10:23:34;;;;;;;1.60;1.60;;;23.90;60.10;;;;;;5085218;27;43367;-69
2022/07/16 10:26:05;;;;;;;1.60;1.60;;;23.80;59.60;;;;;;5097396;27;44018;-70
2022/07/16 10:28:38;;;;;;;1.83;1.73;;;23.70;58.90;;;;;;5109710;27;43943;-70
2022/07/16 10:31:37;;;;;;;1.57;1.57;;;23.70;58.10;;;;;;5098630;27;43802;-70
2022/07/16 10:34:39;;;;;;;1.70;1.70;;;23.60;59.00;;;;;;5104933;27;43896;-69
2022/07/16 10:37:12;;;;;;;1.90;1.90;;;23.60;61.00;;;;;;5090253;27;44034;-70
2022/07/16 10:40:06;;;;;;;1.77;1.67;;;23.50;60.30;;;;;;5089221;27;44023;-71
2022/07/16 10:42:34;;;;;;;1.70;1.70;;;23.50;60.90;;;;;;5089744;27;43557;-70
2022/07/16 10:45:03;;;;;;;1.80;1.80;;;23.50;59.30;;;;;;5090356;27;43766;-69
2022/07/16 10:47:48;;;;;;;1.77;1.77;;;23.50;59.70;;;;;;5109720;27;43327;-69
2022/07/16 10:50:19;;;;;;;1.90;1.80;;;23.50;59.50;;;;;;5108262;27;44188;-71
2022/07/16 10:52:49;;;;;;;6.03;1.90;;;23.40;54.50;;;;;;5109247;27;43412;-69
2022/07/16 10:55:35;;;;;;;2.70;1.80;;;23.50;53.90;;;;;;5106053;27;43833;-69
2022/07/16 10:58:03;;;;;;;2.43;1.80;;;23.50;53.60;;;;;;5090008;27;43921;-70
2022/07/16 11:00:31;;;;;;;2.07;1.90;;;23.60;52.50;;;;;;5089285;27;44992;-70
2022/07/16 11:03:00;;;;;;;1.80;1.80;;;23.70;52.80;;;;;;5089618;27;43886;-69
2022/07/16 11:05:46;;;;;;;2.10;2.00;;;23.90;53.50;;;;;;5089622;27;43879;-70
2022/07/16 11:08:14;;;;;;;3.40;1.83;;;24.00;53.10;;;;;;5089789;27;43921;-70
2022/07/16 11:10:43;;;;;;;2.33;1.70;;;24.10;53.00;;;;;;5089408;27;44859;-68
2022/07/16 11:13:15;;;;;;;1.63;1.60;;;24.30;53.90;;;;;;5089298;27;43758;-70
2022/07/16 11:15:43;;;;;;;1.80;1.70;;;24.30;53.20;;;;;;5089500;27;44051;-69
2022/07/16 11:18:16;;;;;;;2.20;1.77;;;24.40;52.50;;;;;;5106369;27;43935;-69
2022/07/16 11:20:46;;;;;;;1.70;1.60;;;24.40;52.60;;;;;;5108818;27;43993;-70
2022/07/16 11:23:15;;;;;;;1.80;1.80;;;24.50;52.80;;;;;;5108603;27;43872;-70
2022/07/16 11:25:59;;;;;;;1.97;1.87;;;24.40;52.70;;;;;;5108723;27;43816;-70
2022/07/16 11:28:27;;;;;;;2.10;1.90;;;24.30;53.70;;;;;;5102866;27;43449;-69
2022/07/16 11:31:06;;;;;;;1.80;1.80;;;24.20;55.10;;;;;;5089072;27;43872;-70
2022/07/16 11:33:50;;;;;;;1.80;1.80;;;24.00;55.50;;;;;;5085871;27;43975;-70
2022/07/16 11:36:19;;;;;;;1.60;1.60;;;23.90;55.60;;;;;;5105522;27;44035;-70
2022/07/16 11:38:48;;;;;;;2.10;2.10;;;23.80;55.80;;;;;;5108922;27;43990;-69
2022/07/16 11:41:17;;;;;;;1.70;1.60;;;23.70;55.90;;;;;;5107651;27;44056;-69
2022/07/16 11:43:45;;;;;;;1.80;1.80;;;23.60;56.10;;;;;;5108245;27;43982;-69
2022/07/16 11:46:23;;;;;;;1.73;1.73;;;23.60;56.00;;;;;;5108151;27;43947;-69
2022/07/16 11:48:52;;;;;;;2.13;2.03;;;23.60;56.10;;;;;;5096822;27;43876;-70
2022/07/16 11:51:20;;;;;;;1.70;1.70;;;23.50;56.80;;;;;;5088479;27;44889;-70
2022/07/16 11:53:50;;;;;;;1.50;1.50;;;23.50;56.30;;;;;;5093797;27;43685;-69
2022/07/16 11:56:32;;;;;;;1.80;1.80;;;23.50;56.10;;;;;;5108439;27;44049;-71
2022/07/16 11:59:01;;;;;;;1.60;1.60;;;23.50;56.30;;;;;;5108510;27;43837;-70
2022/07/16 12:01:32;;;;;;;2.10;1.90;;;23.50;56.10;;;;;;5108170;27;43994;-69
2022/07/16 12:04:00;;;;;;;2.10;2.00;;;23.50;56.30;;;;;;5075444;27;45993;-69
2022/07/16 12:06:28;;;;;;;1.73;1.67;;;23.40;55.70;;;;;;5088194;27;43912;-69
2022/07/16 12:08:57;;;;;;;1.97;1.90;;;23.50;55.60;;;;;;5102985;27;43908;-69
2022/07/16 12:11:33;;;;;;;2.40;2.17;;;23.50;54.90;;;;;;5107339;27;44102;-70
2022/07/16 12:14:01;;;;;;;2.70;1.90;;;23.60;54.50;;;;;;5092474;27;43902;-69
2022/07/16 12:16:30;;;;;;;2.23;1.97;;;23.70;53.00;;;;;;5088454;27;44117;-70
2022/07/16 12:19:05;;;;;;;1.90;1.70;;;23.80;53.20;;;;;;5088665;27;44145;-70
2022/07/16 12:21:34;;;;;;;1.60;1.60;;;24.00;52.70;;;;;;5088012;27;43980;-69
2022/07/16 12:24:03;;;;;;;2.00;1.90;;;24.10;53.10;;;;;;5088297;27;43391;-69
2022/07/16 12:26:33;;;;;;;2.20;1.80;;;24.20;51.90;;;;;;5105416;27;43933;-69
2022/07/16 12:29:04;;;;;;;1.70;1.70;;;24.30;53.90;;;;;;5108316;27;44577;-70
2022/07/16 12:31:32;;;;;;;2.17;1.97;;;24.40;52.10;;;;;;5107676;27;43911;-70
2022/07/16 12:34:02;;;;;;;2.40;1.93;;;24.50;53.00;;;;;;5107053;27;44056;-69
2022/07/16 12:36:30;;;;;;;3.57;1.90;;;24.50;52.70;;;;;;5107927;27;44026;-71
2022/07/16 12:39:00;;;;;;;2.23;1.90;;;24.40;52.50;;;;;;5108229;27;43998;-69
2022/07/16 12:41:29;;;;;;;1.93;1.83;;;24.40;52.70;;;;;;5106774;27;44806;-69
2022/07/16 12:44:00;;;;;;;1.97;1.87;;;24.30;53.30;;;;;;5095813;27;44452;-70
2022/07/16 12:46:29;;;;;;;1.67;1.67;;;24.10;53.90;;;;;;5087951;27;43852;-69
2022/07/16 12:48:58;;;;;;;1.80;1.70;;;24.00;54.40;;;;;;5088236;27;44047;-70
2022/07/16 12:51:28;;;;;;;1.90;1.80;;;23.90;54.50;;;;;;5100233;27;44753;-70
2022/07/16 12:53:56;;;;;;;1.80;1.80;;;23.80;54.40;;;;;;5107281;27;43937;-69
2022/07/16 12:59:11;;;;;;;1.70;1.70;;;23.70;54.60;;;;;;5107923;27;44031;-71
2022/07/16 13:01:39;;;;;;;1.30;1.30;;;23.60;54.50;;;;;;5106494;27;44029;-70
2022/07/16 13:04:07;;;;;;;1.70;1.70;;;23.50;54.70;;;;;;5105544;27;43430;-70
2022/07/16 13:06:35;;;;;;;1.90;1.80;;;23.50;54.60;;;;;;5089472;27;44020;-70
2022/07/16 13:09:04;;;;;;;1.90;1.80;;;23.50;54.50;;;;;;5105757;27;44267;-70
2022/07/16 13:11:32;;;;;;;1.80;1.73;;;23.50;54.70;;;;;;5087156;27;43690;-69
2022/07/16 13:14:00;;;;;;;2.10;2.00;;;23.50;54.70;;;;;;5087364;27;43951;-70