Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:30;;;;;;;;;;;9.60;99.90;;;;;;5139708;27;20010;-69
2023/01/04 00:02:56;;;;;;;;;;;9.70;99.90;;;;;;5157481;27;20367;-69
2023/01/04 00:05:21;;;;;;;;;;;9.60;99.90;;;;;;5121874;27;20166;-69
2023/01/04 00:07:47;;;;;;;;;;;9.60;99.90;;;;;;5157980;27;20002;-69
2023/01/04 00:10:12;;;;;;;;;;;9.60;99.90;;;;;;5122125;27;19923;-69
2023/01/04 00:12:38;;;;;;;;;;;9.60;99.90;;;;;;5158399;27;19919;-69
2023/01/04 00:15:04;;;;;;;;;;;;;;;;;;5158041;27;20380;-69
2023/01/04 00:17:29;;;;;;;;;;;9.70;99.90;;;;;;5138819;27;19924;-69
2023/01/04 00:19:54;;;;;;;;;;;9.60;99.90;;;;;;5139007;27;19919;-70
2023/01/04 00:22:20;;;;;;;;;;;9.70;99.90;;;;;;5157618;27;20306;-70
2023/01/04 00:24:45;;;;;;;;;;;9.50;99.90;;;;;;5143375;27;19972;-70
2023/01/04 00:27:11;;;;;;;;;;;;;;;;;;5151180;27;19919;-71
2023/01/04 00:29:37;;;;;;;;;;;9.60;99.90;;;;;;5139611;27;19966;-70
2023/01/04 00:32:02;;;;;;;;;;;9.60;99.90;;;;;;5139410;27;20063;-70
2023/01/04 00:34:28;;;;;;;;;;;9.50;99.90;;;;;;5138757;27;19919;-70
2023/01/04 00:36:54;;;;;;;;;;;;;;;;;;5121198;27;19923;-70
2023/01/04 00:39:19;;;;;;;;;;;9.70;99.90;;;;;;5157223;27;19919;-69
2023/01/04 00:41:45;;;;;;;;;;;9.70;99.90;;;;;;5138560;27;19919;-69
2023/01/04 00:44:11;;;;;;;;;;;9.40;99.90;;;;;;5157215;27;19926;-69
2023/01/04 00:46:37;;;;;;;;;;;;;;;;;;5139199;27;19926;-70
2023/01/04 00:49:03;;;;;;;;;;;;;;;;;;5138663;27;20017;-70
2023/01/04 00:51:29;;;;;;;;;;;;;;;;;;5157299;27;19919;-69
2023/01/04 00:53:54;;;;;;;;;;;9.60;99.90;;;;;;5138227;27;19927;-70
2023/01/04 00:56:20;;;;;;;;;;;;;;;;;;5156708;27;20408;-70
2023/01/04 00:58:46;;;;;;;;;;;9.60;99.90;;;;;;5156455;27;20369;-70
2023/01/04 01:01:12;;;;;;;;;;;;;;;;;;5121036;27;19919;-70
2023/01/04 01:03:38;;;;;;;;;;;;;;;;;;5139048;27;19925;-69
2023/01/04 01:06:04;;;;;;;;;;;;;;;;;;5137894;27;19954;-70
2023/01/04 01:08:30;;;;;;;;;;;;;;;;;;5156764;27;19969;-70
2023/01/04 01:11:01;;;;;;;;;;;9.70;99.90;;;;;;5138113;27;19926;-70
2023/01/04 01:13:26;;;;;;;;;;;9.60;99.90;;;;;;5156479;27;19925;-70
2023/01/04 01:15:52;;;;;;;;;;;;;;;;;;5137892;27;19919;-70
2023/01/04 01:18:18;;;;;;;;;;;9.60;99.90;;;;;;5156662;27;19967;-70
2023/01/04 01:20:44;;;;;;;;;;;9.50;99.90;;;;;;5158994;27;20504;-70
2023/01/04 01:23:13;;;;;;;;;;;9.70;99.90;;;;;;5158116;27;19919;-70
2023/01/04 01:25:39;;;;;;;;;;;;;;;;;;5158242;27;19925;-70
2023/01/04 01:28:05;;;;;;;;;;;;;;;;;;5141138;27;20379;-69
2023/01/04 01:30:30;;;;;;;;;;;9.60;99.90;;;;;;5141019;27;20331;-69
2023/01/04 01:32:56;;;;;;;;;;;9.70;99.90;;;;;;5154276;27;19969;-70
2023/01/04 01:35:21;;;;;;;;;;;9.80;99.90;;;;;;5137598;27;19919;-69
2023/01/04 01:37:47;;;;;;;;;;;9.70;99.90;;;;;;5137667;27;19930;-69
2023/01/04 01:40:12;;;;;;;;;;;9.70;99.90;;;;;;5137691;27;19930;-69
2023/01/04 01:42:38;;;;;;;;;;;9.80;99.90;;;;;;5120149;27;19918;-70
2023/01/04 01:45:09;;;;;;;;;;;;;;;;;;5137411;27;20410;-69
2023/01/04 01:47:40;;;;;;;;;;;9.70;99.90;;;;;;5137549;27;19920;-69
2023/01/04 01:50:15;;;;;;;;;;;9.50;99.90;;;;;;5138385;27;19925;-70
2023/01/04 01:52:41;;;;;;;;;;;9.80;99.90;;;;;;5137234;27;19919;-70
2023/01/04 01:55:08;;;;;;;;;;;9.60;99.90;;;;;;5119920;27;19922;-70
2023/01/04 01:57:35;;;;;;;;;;;10.00;99.90;;;;;;5172359;27;20467;-69
2023/01/04 02:00:01;;;;;;;;;;;;;;;;;;5119812;27;19926;-70
2023/01/04 02:02:26;;;;;;;;;;;9.90;99.90;;;;;;5119732;27;19919;-70
2023/01/04 02:04:53;;;;;;;;;;;9.90;99.90;;;;;;5155117;27;19922;-70
2023/01/04 02:07:19;;;;;;;;;;;9.90;99.90;;;;;;5175330;27;20321;-70
2023/01/04 02:09:45;;;;;;;;;;;10.10;99.90;;;;;;5157695;27;19919;-70
2023/01/04 02:12:11;;;;;;;;;;;;;;;;;;5156444;27;20341;-70
2023/01/04 02:14:37;;;;;;;;;;;9.80;99.90;;;;;;5157453;27;19919;-70
2023/01/04 02:17:09;;;;;;;;;;;9.90;99.90;;;;;;5140107;27;19933;-70
2023/01/04 02:19:38;;;;;;;;;;;9.90;99.90;;;;;;5158949;27;19919;-71
2023/01/04 02:22:28;;;;;;;;;;;9.70;99.90;;;;;;5171921;27;19926;-71
2023/01/04 02:25:20;;;;;;;;;;;9.80;99.90;;;;;;5119401;27;19925;-71
2023/01/04 02:27:54;;;;;;;;;;;9.70;99.90;;;;;;5116167;27;19919;-71
2023/01/04 02:30:39;;;;;;;;;;;9.90;99.90;;;;;;5136448;27;20402;-70
2023/01/04 02:33:05;;;;;;;;;;;;;;;;;;5154729;27;19919;-71
2023/01/04 02:35:30;;;;;;;;;;;10.10;99.90;;;;;;5136279;27;19926;-70
2023/01/04 02:37:56;;;;;;;;;;;10.10;99.90;;;;;;5152378;27;20429;-71
2023/01/04 02:40:21;;;;;;;;;;;;;;;;;;5157228;27;19919;-70
2023/01/04 02:45:43;;;;;;;;;;;10.00;99.90;;;;;;5175204;27;20307;-70
2023/01/04 02:50:56;;;;;;;;;;;9.90;99.90;;;;;;5175659;27;19922;-70
2023/01/04 02:53:22;;;;;;;;;;;;;;;;;;5153258;27;19942;-71
2023/01/04 02:55:51;;;;;;;;;;;10.10;99.90;;;;;;5141698;27;20391;-71
2023/01/04 02:58:17;;;;;;;;;;;;;;;;;;5156598;27;20013;-71
2023/01/04 03:06:14;;;;;;;;;;;;;;;;;;5156503;27;20417;-70
2023/01/04 03:06:15;;;;;;;;;;;;;;;;;;5155947;27;19963;-70
2023/01/04 03:08:41;;;;;;;;;;;;;;;;;;5156745;27;19919;-70
2023/01/04 03:13:55;;;;;;;;;;;;;;;;;;5156356;27;20425;-70
2023/01/04 03:16:21;;;;;;;;;;;;;;;;;;5174895;27;19919;-70
2023/01/04 03:18:49;;;;;;;;;;;10.20;99.90;;;;;;5156333;27;19922;-70
2023/01/04 03:21:17;;;;;;;;;;;10.20;99.90;;;;;;5156271;27;19926;-70
2023/01/04 03:37:34;;;;;;;;;;;;;;;;;;5135265;27;19971;-71
2023/01/04 03:48:40;;;;;;;;;;;10.70;99.90;;;;;;5156009;27;19922;-71
2023/01/04 03:51:05;;;;;;;;;;;10.80;99.90;;;;;;5156290;27;20272;-71
2023/01/04 03:53:33;;;;;;;;;;;10.70;99.90;;;;;;5147777;27;19926;-70
2023/01/04 03:55:59;;;;;;;;;;;11.00;99.90;;;;;;5135180;27;19926;-70
2023/01/04 03:58:24;;;;;;;;;;;11.40;99.90;;;;;;5135151;27;19923;-71
2023/01/04 04:00:50;;;;;;;;;;;11.30;99.90;;;;;;5153501;27;19983;-71
2023/01/04 04:03:16;;;;;;;;;;;10.80;99.90;;;;;;5153769;27;19919;-71
2023/01/04 04:08:27;;;;;;;;;;;11.10;99.90;;;;;;5167118;27;19919;-71
2023/01/04 04:10:54;;;;;;;;;;;11.50;99.90;;;;;;5155740;27;19922;-70
2023/01/04 04:13:19;;;;;;;;;;;11.20;99.90;;;;;;5155586;27;19942;-71
2023/01/04 04:15:45;;;;;;;;;;;11.00;99.90;;;;;;5155502;27;20284;-71
2023/01/04 04:18:10;;;;;;;;;;;11.20;99.90;;;;;;5153628;27;19923;-71
2023/01/04 04:20:36;;;;;;;;;;;11.10;99.90;;;;;;5156039;27;20408;-71
2023/01/04 04:23:01;;;;;;;;;;;11.30;99.90;;;;;;5174332;27;19918;-71
2023/01/04 04:25:27;;;;;;;;;;;11.50;99.90;;;;;;5153647;27;20326;-71
2023/01/04 04:27:52;;;;;;;;;;;11.70;99.90;;;;;;5173732;27;20307;-70
2023/01/04 04:30:18;;;;;;;;;;;11.70;99.90;;;;;;5174246;27;20379;-71
2023/01/04 04:32:43;;;;;;;;;;;11.50;99.90;;;;;;5155494;27;19926;-71
2023/01/04 04:35:09;;;;;;;;;;;11.20;99.90;;;;;;5158351;27;19918;-70
2023/01/04 04:37:36;;;;;;;;;;;11.30;99.90;;;;;;5159073;27;19923;-71
2023/01/04 04:40:02;;;;;;;;;;;11.40;99.90;;;;;;5177481;27;19958;-71
2023/01/04 04:42:27;;;;;;;;;;;11.80;99.90;;;;;;5138782;27;19919;-71
2023/01/04 04:44:53;;;;;;;;;;;11.50;99.90;;;;;;5138502;27;19923;-71
2023/01/04 04:47:18;;;;;;;;;;;11.50;99.90;;;;;;5157212;27;20524;-71
2023/01/04 04:49:43;;;;;;;;;;;11.40;99.90;;;;;;5138926;27;20018;-71
2023/01/04 04:52:09;;;;;;;;;;;11.70;99.90;;;;;;5138566;27;19959;-71
2023/01/04 04:54:34;;;;;;;;;;;11.50;99.90;;;;;;5124036;27;19919;-71
2023/01/04 04:57:00;;;;;;;;;;;11.50;99.90;;;;;;5152101;27;19919;-71
2023/01/04 04:59:25;;;;;;;;;;;11.60;99.90;;;;;;5138697;27;19919;-71
2023/01/04 05:01:51;;;;;;;;;;;11.80;99.90;;;;;;5156945;27;19920;-70
2023/01/04 05:04:18;;;;;;;;;;;11.70;99.90;;;;;;5167009;27;19971;-70
2023/01/04 05:06:44;;;;;;;;;;;11.80;99.90;;;;;;5141513;27;19919;-70
2023/01/04 05:09:10;;;;;;;;;;;11.70;99.90;;;;;;5177873;27;19919;-70
2023/01/04 05:14:20;;;;;;;;;;;11.80;99.90;;;;;;5177532;27;19926;-70
2023/01/04 05:16:46;;;;;;;;;;;12.00;99.90;;;;;;5158279;27;19934;-70
2023/01/04 05:19:11;;;;;;;;;;;12.10;99.90;;;;;;5177468;27;19926;-70
2023/01/04 05:21:37;;;;;;;;;;;11.80;99.90;;;;;;5141545;27;19968;-70
2023/01/04 05:24:02;;;;;;;;;;;12.00;99.90;;;;;;5177158;27;19923;-70
2023/01/04 05:26:28;;;;;;;;;;;11.70;99.90;;;;;;5177297;27;19918;-70
2023/01/04 05:28:53;;;;;;;;;;;11.80;99.90;;;;;;5150721;27;19976;-70
2023/01/04 05:31:19;;;;;;;;;;;11.70;99.90;;;;;;5158624;27;19918;-70
2023/01/04 05:33:44;;;;;;;;;;;11.60;99.90;;;;;;5158434;27;20029;-70
2023/01/04 05:36:10;;;;;;;;;;;11.80;99.90;;;;;;5176917;27;19942;-70
2023/01/04 05:38:35;;;;;;;;;;;11.50;99.90;;;;;;5176634;27;19929;-69
2023/01/04 05:41:01;;;;;;;;;;;11.90;99.90;;;;;;5158419;27;19919;-70
2023/01/04 05:43:26;;;;;;;;;;;12.00;99.90;;;;;;5144368;27;19919;-70
2023/01/04 05:45:53;;;;;;;;;;;11.90;99.90;;;;;;5118557;27;20002;-70
2023/01/04 05:48:19;;;;;;;;;;;11.60;99.90;;;;;;5120302;27;19994;-70
2023/01/04 05:50:45;;;;;;;;;;;11.70;99.90;;;;;;5156018;27;19926;-70
2023/01/04 05:53:10;;;;;;;;;;;11.60;99.90;;;;;;5155565;27;19919;-70
2023/01/04 05:55:36;;;;;;;;;;;12.00;99.90;;;;;;5155681;27;20500;-70
2023/01/04 05:58:01;;;;;;;;;;;12.00;99.90;;;;;;5155870;27;19923;-70
2023/01/04 06:00:27;;;;;;;;;;;12.10;99.90;;;;;;5136601;27;19946;-70
2023/01/04 06:02:54;;;;;;;;;;;11.80;99.90;;;;;;5176548;27;19922;-70
2023/01/04 06:05:19;;;;;;;;;;;12.30;99.90;;;;;;5155038;27;20379;-70
2023/01/04 06:07:45;;;;;;;;;;;11.60;99.90;;;;;;5146901;27;20013;-70
2023/01/04 06:10:11;;;;;;;;;;;11.80;99.90;;;;;;5143756;27;19925;-70
2023/01/04 06:12:37;;;;;;;;;;;12.00;99.90;;;;;;5165912;27;20043;-70
2023/01/04 06:15:04;;;;;;;;;;;12.10;99.90;;;;;;5161714;27;20014;-70
2023/01/04 06:17:29;;;;;;;;;;;12.10;99.90;;;;;;5146809;27;19988;-69
2023/01/04 06:19:55;;;;;;;;;;;;;;;;;;5145784;27;20376;-69
2023/01/04 06:22:20;;;;;;;;;;;12.10;99.90;;;;;;5146937;27;19923;-69
2023/01/04 06:24:46;;;;;;;;;;;11.80;99.90;;;;;;5131074;27;21159;-69
2023/01/04 06:27:11;;;;;;;;;;;12.10;99.90;;;;;;5146067;27;19925;-69
2023/01/04 06:29:37;;;;;;;;;;;12.10;99.90;;;;;;5153875;27;19919;-69
2023/01/04 06:32:02;;;;;;;;;;;11.70;99.90;;;;;;5152675;27;20073;-69
2023/01/04 06:34:28;;;;;;;;;;;11.60;99.90;;;;;;5147920;27;19926;-69
2023/01/04 06:36:53;;;;;;;;;;;12.10;99.90;;;;;;5156691;27;19966;-69
2023/01/04 06:39:19;;;;;;;;;;;11.80;99.90;;;;;;5157020;27;19926;-69
2023/01/04 06:41:44;;;;;;;;;;;12.00;99.90;;;;;;5175892;27;19919;-69
2023/01/04 06:44:10;;;;;;;;;;;11.90;99.90;;;;;;5156896;27;20005;-70
2023/01/04 06:46:36;;;;;;;;;;;;;;;;;;5139645;27;19925;-69
2023/01/04 06:49:02;;;;;;;;;;;;;;;;;;5139643;27;19979;-69
2023/01/04 06:51:28;;;;;;;;;;;11.70;99.90;;;;;;5135798;27;20264;-69
2023/01/04 06:53:54;;;;;;;;;;;;;;;;;;5138269;27;19956;-69
2023/01/04 06:56:20;;;;;;;;;;;11.70;99.90;;;;;;5139834;27;19923;-69
2023/01/04 06:58:45;;;;;;;;;;;12.10;99.90;;;;;;5140612;27;20558;-69
2023/01/04 07:01:11;;;;;;;;;;;11.80;99.90;;;;;;5159510;27;19966;-70
2023/01/04 07:03:37;;;;;;;;;;;;;;;;;;5166057;27;19925;-69
2023/01/04 07:06:03;;;;;;;;;;;11.90;99.90;;;;;;5139146;27;19970;-70
2023/01/04 07:08:28;;;;;;;;;;;12.00;99.90;;;;;;5138120;27;19934;-70
2023/01/04 07:10:54;;;;;;;;;;;12.00;99.90;;;;;;5134955;27;20294;-69
2023/01/04 07:13:19;;;;;;;;;;;12.00;99.90;;;;;;5154945;27;19973;-72
2023/01/04 07:15:45;;;;;;;;;;;;;;;;;;5132378;27;19923;-71
2023/01/04 07:18:11;;;;;;;;;;;11.90;99.90;;;;;;5152028;27;19927;-71
2023/01/04 07:20:37;;;;;;;;;;;12.10;99.90;;;;;;5152282;27;19923;-71
2023/01/04 07:23:02;;;;;;;;;;;12.00;99.90;;;;;;5135841;27;19971;-75
2023/01/04 07:25:28;;;;;;;;;;;12.10;99.90;;;;;;5141211;27;19923;-73
2023/01/04 07:27:53;;;;;;;;;;;12.20;99.90;;;;;;5165101;27;19926;-73
2023/01/04 07:30:22;;;;;;;;;;;12.10;99.90;;;;;;5143443;27;20006;-73
2023/01/04 07:32:47;;;;;;;;;;;12.10;99.90;;;;;;5148440;27;20391;-73
2023/01/04 07:35:13;;;;;;;;;;;12.20;99.90;;;;;;5152098;27;19919;-73
2023/01/04 07:37:39;;;;;;;;;;;11.90;99.90;;;;;;5124987;27;19923;-73
2023/01/04 07:40:04;;;;;;;;;;;12.80;99.90;;;;;;5140043;27;20424;-73
2023/01/04 07:42:30;;;;;;;;;;;11.90;99.90;;;;;;5140480;27;19923;-73
2023/01/04 07:44:57;;;;;;;;;;;;;;;;;;5129002;27;20478;-73
2023/01/04 07:47:22;;;;;;;;;;;12.00;99.90;;;;;;5142713;27;19930;-73
2023/01/04 07:49:48;;;;;;;;;;;12.20;99.90;;;;;;5148152;27;19918;-73
2023/01/04 07:52:14;;;;;;;;;;;12.20;99.90;;;;;;5140765;27;20388;-73
2023/01/04 07:54:40;;;;;;;;;;;12.10;99.90;;;;;;5140588;27;20041;-73
2023/01/04 07:57:06;;;;;;;;;;;12.00;99.90;;;;;;5140104;27;19926;-73
2023/01/04 07:59:31;;;;;;;;;;;11.90;99.90;;;;;;5141749;27;20397;-73
2023/01/04 08:01:57;;;;;;;;;;;;;;;;;;5161794;27;19981;-73
2023/01/04 08:04:23;;;;;;;;;;;12.30;99.90;;;;;;5119270;27;20333;-73
2023/01/04 08:06:49;;;;;;;;;;;12.10;99.90;;;;;;5158775;27;20002;-73
2023/01/04 08:09:15;;;;;;;;;;;12.70;99.90;;;;;;5159630;27;19927;-72
2023/01/04 08:11:40;;;;;;;;;;;12.20;99.90;;;;;;5140019;27;19919;-72
2023/01/04 08:14:06;;;;;;;;;;;;;;;;;;5162536;27;20284;-73
2023/01/04 08:16:34;;;;;;;;;;;11.90;99.90;;;;;;5130284;27;20014;-73
2023/01/04 08:19:04;;;;;;;;;;;12.00;99.90;;;;;;5151278;27;19927;-73
2023/01/04 08:21:30;;;;;;;;;;;12.20;99.90;;;;;;5163971;27;19919;-74
2023/01/04 08:23:56;;;;;;;;;;;11.80;99.90;;;;;;5152946;27;20383;-74
2023/01/04 08:26:22;;;;;;;;;;;;;;;;;;5147834;27;19967;-73
2023/01/04 08:28:48;;;;;;;;;;;12.00;99.90;;;;;;5152094;27;20024;-73
2023/01/04 08:31:15;;;;;;;;;;;12.20;99.90;;;;;;5167669;27;20268;-74
2023/01/04 08:33:41;;;;;;;;;;;12.10;99.90;;;;;;5124951;27;19923;-74
2023/01/04 08:36:07;;;;;;;;;;;11.90;99.90;;;;;;5137954;27;20391;-75
2023/01/04 08:38:33;;;;;;;;;;;12.00;99.90;;;;;;5157231;27;19934;-75
2023/01/04 08:40:58;;;;;;;;;;;12.10;99.90;;;;;;5138726;27;19919;-74
2023/01/04 08:43:25;;;;;;;;;;;;;;;;;;5138796;27;20269;-74
2023/01/04 08:45:50;;;;;;;;;;;12.10;99.90;;;;;;5121415;27;19919;-74
2023/01/04 08:48:16;;;;;;;;;;;12.00;99.90;;;;;;5138524;27;19930;-74
2023/01/04 08:50:41;;;;;;;;;;;12.00;99.90;;;;;;5139825;27;19919;-74
2023/01/04 08:53:07;;;;;;;;;;;12.10;99.90;;;;;;5138555;27;19954;-74
2023/01/04 08:55:32;;;;;;;;;;;12.30;99.90;;;;;;5156749;27;19923;-74
2023/01/04 08:57:59;;;;;;;;;;;12.00;99.90;;;;;;5128463;27;20292;-74
2023/01/04 09:00:24;;;;;;;;;;;12.30;99.90;;;;;;5135149;27;19927;-74
2023/01/04 09:02:50;;;;;;;;;;;12.50;99.90;;;;;;5140738;27;19926;-74
2023/01/04 09:05:15;;;;;;;;;;;13.00;99.90;;;;;;5141325;27;19962;-74
2023/01/04 09:07:41;;;;;;;;;;;;;;;;;;5157058;27;19969;-74
2023/01/04 09:10:07;;;;;;;;;;;12.40;99.90;;;;;;5158302;27;20013;-73
2023/01/04 09:12:33;;;;;;;;;;;12.40;99.90;;;;;;5177381;27;20021;-74
2023/01/04 09:14:58;;;;;;;;;;;12.10;99.90;;;;;;5141639;27;19926;-74
2023/01/04 09:17:24;;;;;;;;;;;12.10;99.90;;;;;;5158681;27;20402;-74
2023/01/04 09:19:49;;;;;;;;;;;12.30;99.90;;;;;;5158665;27;19929;-74
2023/01/04 09:22:15;;;;;;;;;;;12.50;99.90;;;;;;5158710;27;20409;-74
2023/01/04 09:24:40;;;;;;;;;;;13.10;99.90;;;;;;5155960;27;20384;-74
2023/01/04 09:27:08;;;;;;;;;;;12.60;99.90;;;;;;5156112;27;19926;-74
2023/01/04 09:29:34;;;;;;;;;;;12.60;99.90;;;;;;5156743;27;19919;-73
2023/01/04 09:31:59;;;;;;;;;;;12.30;99.90;;;;;;5163829;27;19971;-73
2023/01/04 09:34:25;;;;;;;;;;;12.70;99.90;;;;;;5132077;27;19919;-74
2023/01/04 09:36:51;;;;;;;;;;;;;;;;;;5158113;27;19919;-74
2023/01/04 09:39:17;;;;;;;;;;;12.50;99.90;;;;;;5158331;27;20371;-74
2023/01/04 09:42:12;;;;;;;;;;;12.50;99.90;;;;;;5173712;27;19930;-74
2023/01/04 09:44:37;;;;;;;;;;;12.80;99.90;;;;;;5154237;27;19919;-74
2023/01/04 09:47:05;;;;;;;;;;;12.50;99.90;;;;;;5157953;27;19967;-74
2023/01/04 09:49:33;;;;;;;;;;;12.60;99.90;;;;;;5169784;27;19926;-74
2023/01/04 09:52:02;;;;;;;;;;;;;;;;;;5140946;27;19962;-74
2023/01/04 09:54:28;;;;;;;;;;;;;;;;;;5140887;27;19918;-74
2023/01/04 09:56:54;;;;;;;;;;;;;;;;;;5157626;27;19934;-74
2023/01/04 09:59:20;;;;;;;;;;;;;;;;;;5158080;27;19923;-74
2023/01/04 10:01:46;;;;;;;;;;;;;;;;;;5142257;27;20390;-74
2023/01/04 10:04:12;;;;;;;;;;;;;;;;;;5155595;27;19925;-74
2023/01/04 10:06:38;;;;;;;;;;;;;;;;;;5154878;27;19925;-74
2023/01/04 10:09:08;;;;;;;;;;;12.70;99.90;;;;;;5157671;27;19926;-74
2023/01/04 10:11:40;;;;;;;;;;;13.00;99.90;;;;;;5157943;27;20406;-74
2023/01/04 10:14:12;;;;;;;;;;;12.70;99.90;;;;;;5157598;27;20005;-74
2023/01/04 10:16:49;;;;;;;;;;;12.90;99.90;;;;;;5136991;27;19919;-74
2023/01/04 10:19:27;;;;;;;;;;;12.60;99.90;;;;;;5136714;27;19930;-74
2023/01/04 10:21:55;;;;;;;;;;;13.00;99.90;;;;;;5136519;27;19930;-74
2023/01/04 10:24:40;;;;;;;;;;;12.90;99.90;;;;;;5136550;27;19926;-74
2023/01/04 10:27:17;;;;;;;;;;;13.20;99.90;;;;;;5136271;27;19962;-74
2023/01/04 10:29:48;;;;;;;;;;;12.90;99.90;;;;;;5136261;27;19923;-74
2023/01/04 10:32:23;;;;;;;;;;;13.30;99.90;;;;;;5146235;27;19926;-74
2023/01/04 10:34:49;;;;;;;;;;;13.10;99.90;;;;;;5175268;27;20409;-74
2023/01/04 10:37:19;;;;;;;;;;;13.60;99.90;;;;;;5156811;27;19919;-74
2023/01/04 10:39:44;;;;;;;;;;;12.80;99.90;;;;;;5175806;27;19926;-74
2023/01/04 10:42:16;;;;;;;;;;;13.30;99.90;;;;;;5139914;27;19919;-74
2023/01/04 10:44:41;;;;;;;;;;;13.20;99.90;;;;;;5156766;27;19918;-74
2023/01/04 10:47:21;;;;;;;;;;;14.30;99.90;;;;;;5156860;27;19986;-74
2023/01/04 10:49:52;;;;;;;;;;;13.20;99.90;;;;;;5173699;27;20397;-74
2023/01/04 10:52:22;;;;;;;;;;;13.00;99.90;;;;;;5175239;27;20478;-74
2023/01/04 10:54:51;;;;;;;;;;;14.20;99.90;;;;;;5157159;27;20291;-74
2023/01/04 10:57:37;;;;;;;;;;;13.30;99.90;;;;;;5155911;27;20383;-74
2023/01/04 11:00:10;;;;;;;;;;;13.60;99.90;;;;;;5143305;27;19979;-74
2023/01/04 11:02:43;;;;;;;;;;;13.00;99.90;;;;;;5135913;27;20407;-74
2023/01/04 11:05:19;;;;;;;;;;;13.40;99.90;;;;;;5118740;27;19946;-74
2023/01/04 11:07:54;;;;;;;;;;;13.20;99.90;;;;;;5135703;27;19966;-74
2023/01/04 11:10:25;;;;;;;;;;;12.80;99.90;;;;;;5135761;27;19926;-74
2023/01/04 11:12:51;;;;;;;;;;;13.10;99.90;;;;;;5154327;27;19974;-75
2023/01/04 11:15:16;;;;;;;;;;;12.70;99.90;;;;;;5135457;27;19970;-75
2023/01/04 11:17:42;;;;;;;;;;;14.00;99.90;;;;;;5154171;27;19970;-75
2023/01/04 11:20:08;;;;;;;;;;;14.40;99.90;;;;;;5153968;27;20356;-75
2023/01/04 11:22:39;;;;;;;;;;;12.70;99.90;;;;;;5143449;27;19926;-75
2023/01/04 11:25:09;;;;;;;;;;;12.80;99.90;;;;;;5149795;27;19926;-75
2023/01/04 11:27:40;;;;;;;;;;;13.20;99.90;;;;;;5154599;27;20341;-76
2023/01/04 11:30:20;;;;;;;;;;;13.20;99.90;;;;;;5154090;27;19919;-75
2023/01/04 11:32:58;;;;;;;;;;;13.00;99.90;;;;;;5135196;27;20447;-75
2023/01/04 11:35:41;;;;;;;;;;;12.80;99.90;;;;;;5118313;27;19923;-75
2023/01/04 11:38:20;;;;;;;;;;;13.10;99.90;;;;;;5168947;27;19922;-75
2023/01/04 11:40:57;;;;;;;;;;;13.00;99.90;;;;;;5156172;27;20268;-74
2023/01/04 11:43:23;;;;;;;;;;;13.30;99.90;;;;;;5155331;27;19919;-74
2023/01/04 11:45:52;;;;;;;;;;;13.60;99.90;;;;;;5174589;27;19941;-74
2023/01/04 11:48:18;;;;;;;;;;;13.10;99.90;;;;;;5155703;27;19918;-74
2023/01/04 11:50:45;;;;;;;;;;;13.40;99.90;;;;;;5138789;27;20368;-73
2023/01/04 11:53:22;;;;;;;;;;;13.20;99.90;;;;;;5159010;27;19967;-74
2023/01/04 11:55:48;;;;;;;;;;;12.80;99.90;;;;;;5136935;27;19922;-72
2023/01/04 11:58:15;;;;;;;;;;;12.90;99.90;;;;;;5146254;27;19930;-74
2023/01/04 12:00:53;;;;;;;;;;;13.10;99.90;;;;;;5159825;27;20380;-74
2023/01/04 12:03:30;;;;;;;;;;;13.40;99.90;;;;;;5147416;27;19972;-70
2023/01/04 12:05:56;;;;;;;;;;;13.60;99.90;;;;;;5160307;27;19925;-72
2023/01/04 12:08:33;;;;;;;;;;;13.50;99.90;;;;;;5144648;27;19922;-73
2023/01/04 12:10:59;;;;;;;;;;;;;;;;;;5160521;27;19930;-72
2023/01/04 12:13:25;;;;;;;;;;;13.10;99.90;;;;;;5156867;27;19930;-72
2023/01/04 12:15:51;;;;;;;;;;;12.90;99.90;;;;;;5140019;27;20307;-73
2023/01/04 12:18:20;;;;;;;;;;;13.30;99.90;;;;;;5143591;27;19997;-70
2023/01/04 12:20:45;;;;;;;;;;;;;;;;;;5157601;27;20295;-73
2023/01/04 12:23:12;;;;;;;;;;;13.40;99.90;;;;;;5140662;27;19923;-73
2023/01/04 12:25:40;;;;;;;;;;;13.50;99.90;;;;;;5141764;27;20363;-73
2023/01/04 12:28:06;;;;;;;;;;;13.20;99.90;;;;;;5142905;27;20003;-73
2023/01/04 12:30:37;;;;;;;;;;;14.30;99.90;;;;;;5143285;27;20277;-73
2023/01/04 12:33:21;;;;;;;;;;;12.90;99.90;;;;;;5125691;27;19919;-73
2023/01/04 12:36:03;;;;;;;;;;;13.60;99.90;;;;;;5136596;27;19931;-73
2023/01/04 12:38:47;;;;;;;;;;;13.30;99.90;;;;;;5122213;27;19927;-73
2023/01/04 12:41:13;;;;;;;;;;;13.30;99.90;;;;;;5133290;27;20345;-73
2023/01/04 12:43:39;;;;;;;;;;;13.00;99.90;;;;;;5133157;27;19923;-73
2023/01/04 12:49:27;;;;;;;;;;;13.40;99.90;;;;;;5109223;27;20269;-73
2023/01/04 12:52:08;;;;;;;;;;;13.40;99.90;;;;;;5131490;27;19927;-74
2023/01/04 12:55:02;;;;;;;;;;;12.90;99.90;;;;;;5134339;27;19927;-73
2023/01/04 12:57:34;;;;;;;;;;;12.90;99.90;;;;;;5143068;27;19927;-74
2023/01/04 13:00:05;;;;;;;;;;;13.20;99.90;;;;;;5137869;27;19919;-73
2023/01/04 13:02:32;;;;;;;;;;;13.10;99.90;;;;;;5124409;27;19923;-73
2023/01/04 13:04:59;;;;;;;;;;;13.10;99.90;;;;;;5146539;27;19929;-73
2023/01/04 13:07:26;;;;;;;;;;;;;;;;;;5148725;27;19923;-73
2023/01/04 13:09:53;;;;;;;;;;;13.40;99.90;;;;;;5145837;27;20318;-73
2023/01/04 13:12:42;;;;;;;;;;;12.90;99.90;;;;;;5161960;27;19926;-73
2023/01/04 13:15:27;;;;;;;;;;;12.90;99.90;;;;;;5139409;27;19926;-73
2023/01/04 13:17:53;;;;;;;;;;;13.30;99.90;;;;;;5157103;27;19927;-73
2023/01/04 13:20:20;;;;;;;;;;;13.30;99.90;;;;;;5168993;27;19926;-73
2023/01/04 13:22:48;;;;;;;;;;;13.00;99.90;;;;;;5150215;27;20591;-73
2023/01/04 13:25:16;;;;;;;;;;;13.80;99.90;;;;;;5176668;27;20409;-73
2023/01/04 13:27:58;;;;;;;;;;;13.20;99.90;;;;;;5158355;27;19922;-72
2023/01/04 13:30:37;;;;;;;;;;;13.30;99.90;;;;;;5155437;27;19927;-73
2023/01/04 13:33:06;;;;;;;;;;;13.20;99.90;;;;;;5157141;27;19918;-73
2023/01/04 13:35:32;;;;;;;;;;;13.00;99.90;;;;;;5150543;27;19982;-72
2023/01/04 13:37:59;;;;;;;;;;;13.10;99.90;;;;;;5126455;27;19923;-72
2023/01/04 13:40:31;;;;;;;;;;;13.20;99.90;;;;;;5139042;27;19925;-72
2023/01/04 13:43:03;;;;;;;;;;;13.00;99.90;;;;;;5157945;27;20022;-72
2023/01/04 13:45:47;;;;;;;;;;;13.00;99.90;;;;;;5176641;27;20500;-72
2023/01/04 13:48:14;;;;;;;;;;;13.00;99.90;;;;;;5158041;27;19923;-72
2023/01/04 13:50:58;;;;;;;;;;;12.90;99.90;;;;;;5158310;27;20384;-73
2023/01/04 13:53:25;;;;;;;;;;;13.00;99.90;;;;;;5156324;27;19923;-72
2023/01/04 13:55:54;;;;;;;;;;;13.00;99.90;;;;;;5157985;27;19918;-72
2023/01/04 13:58:21;;;;;;;;;;;13.40;99.90;;;;;;5157646;27;19923;-73
2023/01/04 14:00:52;;;;;;;;;;;12.90;99.90;;;;;;5134153;27;19971;-73
2023/01/04 14:03:26;;;;;;;;;;;13.00;99.90;;;;;;5136957;27;19919;-72
2023/01/04 14:05:54;;;;;;;;;;;13.10;99.90;;;;;;5119686;27;20295;-72
2023/01/04 14:08:28;;;;;;;;;;;13.30;99.90;;;;;;5136098;27;19919;-73
2023/01/04 14:10:53;;;;;;;;;;;13.00;99.90;;;;;;5138018;27;19930;-72
2023/01/04 14:13:19;;;;;;;;;;;12.70;99.90;;;;;;5136470;27;20304;-73
2023/01/04 14:15:44;;;;;;;;;;;12.90;99.90;;;;;;5136539;27;19919;-73
2023/01/04 14:18:24;;;;;;;;;;;12.90;99.90;;;;;;5138077;27;19923;-74
2023/01/04 14:20:50;;;;;;;;;;;12.90;99.90;;;;;;5136978;27;19923;-74
2023/01/04 14:23:26;;;;;;;;;;;12.80;99.90;;;;;;5136836;27;20379;-74
2023/01/04 14:25:55;;;;;;;;;;;12.80;99.90;;;;;;5136260;27;19919;-74
2023/01/04 14:28:23;;;;;;;;;;;13.10;99.90;;;;;;5156369;27;19926;-74
2023/01/04 14:30:58;;;;;;;;;;;13.00;99.90;;;;;;5136993;27;19919;-73
2023/01/04 14:33:42;;;;;;;;;;;12.90;99.90;;;;;;5119186;27;19930;-73
2023/01/04 14:36:08;;;;;;;;;;;12.80;99.90;;;;;;5136228;27;20299;-74
2023/01/04 14:38:44;;;;;;;;;;;12.80;99.90;;;;;;5136878;27;19923;-73
2023/01/04 14:41:11;;;;;;;;;;;13.00;99.90;;;;;;5136729;27;19919;-73
2023/01/04 14:43:47;;;;;;;;;;;12.70;99.90;;;;;;5137521;27;20383;-71
2023/01/04 14:46:12;;;;;;;;;;;12.90;99.90;;;;;;5118801;27;19919;-71
2023/01/04 14:48:38;;;;;;;;;;;12.80;99.90;;;;;;5136371;27;20295;-71
2023/01/04 14:51:04;;;;;;;;;;;12.80;99.90;;;;;;5135954;27;19969;-71
2023/01/04 14:53:29;;;;;;;;;;;12.70;99.90;;;;;;5136150;27;19919;-72
2023/01/04 14:55:55;;;;;;;;;;;12.70;99.90;;;;;;5135946;27;20006;-72
2023/01/04 14:58:21;;;;;;;;;;;12.70;99.90;;;;;;5154485;27;19931;-71
2023/01/04 15:00:46;;;;;;;;;;;13.40;99.90;;;;;;5156012;27;19982;-71
2023/01/04 15:03:12;;;;;;;;;;;12.80;99.90;;;;;;5174889;27;19926;-72
2023/01/04 15:05:38;;;;;;;;;;;13.00;99.90;;;;;;5156279;27;19919;-71
2023/01/04 15:08:03;;;;;;;;;;;12.90;99.90;;;;;;5156568;27;19943;-71
2023/01/04 15:10:29;;;;;;;;;;;12.70;99.90;;;;;;5150109;27;19919;-71
2023/01/04 15:12:57;;;;;;;;;;;12.80;99.90;;;;;;5120665;27;19971;-71
2023/01/04 15:15:23;;;;;;;;;;;12.70;99.90;;;;;;5155382;27;19923;-72
2023/01/04 15:17:48;;;;;;;;;;;12.60;99.90;;;;;;5151913;27;19979;-72
2023/01/04 15:20:14;;;;;;;;;;;12.60;99.90;;;;;;5153725;27;19975;-72
2023/01/04 15:22:40;;;;;;;;;;;12.40;99.90;;;;;;5150567;27;19919;-72