Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:04;;;;;;;4.55;0.80;;;;;;;;;;5075511;28;20074;-76
2022/02/07 00:03:53;;;;;;;6.37;1.17;;;;;;;;;;5075509;28;20115;-78
2022/02/07 00:06:21;;;;;;;7.65;1.40;;;;;;;;;;5073953;28;20261;-77
2022/02/07 00:08:51;;;;;;;4.45;0.98;;;;;;;;;;5075254;28;20049;-78
2022/02/07 00:11:19;;;;;;;6.18;1.50;;;24.40;99.90;;;;;;5075345;28;20013;-79
2022/02/07 00:13:47;;;;;;;5.65;1.13;;;;;;;;;;5073848;28;20056;-78
2022/02/07 00:16:15;;;;;;;7.45;1.60;;;;;;;;;;5074818;28;20119;-76
2022/02/07 00:18:44;;;;;;;6.30;1.30;;;;;;;;;;5075049;28;20056;-77
2022/02/07 00:21:12;;;;;;;7.75;1.50;;;;;;;;;;5073448;28;20051;-78
2022/02/07 00:23:39;;;;;;;5.82;1.17;;;23.80;99.90;;;;;;5073609;28;20017;-77
2022/02/07 00:26:07;;;;;;;5.97;0.90;;;;;;;;;;5074409;28;20065;-77
2022/02/07 00:28:35;;;;;;;3.63;0.63;;;;;;;;;;5073576;28;20471;-78
2022/02/07 00:31:03;;;;;;;4.88;0.80;;;24.00;99.90;;;;;;5074888;28;20110;-77
2022/02/07 00:33:31;;;;;;;4.35;0.98;;;;;;;;;;5074007;28;20025;-76
2022/02/07 00:36:01;;;;;;;3.80;0.80;;;;;;;;;;5074832;28;20056;-78
2022/02/07 00:38:29;;;;;;;4.13;0.73;;;;;;;;;;5073549;28;20107;-78
2022/02/07 00:41:13;;;;;;;3.10;0.50;;;;;;;;;;5074814;28;20016;-79
2022/02/07 00:43:44;;;;;;;1.98;0.60;;;;;;;;;;5073475;28;20217;-77
2022/02/07 00:46:14;;;;;;;3.95;0.82;;;;;;;;;;5073108;28;20021;-77
2022/02/07 00:48:43;;;;;;;5.57;1.15;;;;;;;;;;5074420;28;20111;-78
2022/02/07 00:51:11;;;;;;;3.92;0.80;;;;;;;;;;5073018;28;20056;-76
2022/02/07 00:53:39;;;;;;;3.58;0.68;;;;;;;;;;5072945;28;20052;-77
2022/02/07 00:56:08;;;;;;;4.45;0.80;;;;;;;;;;5074115;28;20078;-76
2022/02/07 00:58:36;;;;;;;6.53;1.35;;;;;;;;;;5072874;28;20029;-78
2022/02/07 01:01:04;;;;;;;5.45;0.88;;;;;;;;;;5074285;28;20473;-76
2022/02/07 01:03:32;;;;;;;3.10;0.80;;;;;;;;;;5072533;28;20070;-76
2022/02/07 01:06:00;;;;;;;2.80;0.85;;;;;;;;;;5074166;28;20020;-78
2022/02/07 01:08:43;;;;;;;5.03;0.70;;;;;;;;;;5073991;28;20029;-76
2022/02/07 01:11:21;;;;;;;4.55;0.80;;;;;;;;;;5073992;28;20099;-77
2022/02/07 01:14:14;;;;;;;6.65;0.75;;;;;;;;;;5074145;28;20103;-77
2022/02/07 01:19:59;;;;;;;5.18;1.00;;;;;;;;;;5073938;28;20024;-77
2022/02/07 01:52:07;;;;;;;5.65;1.00;;;;;;;;;;5073792;28;20025;-78
2022/02/07 01:57:09;;;;;;;8.18;1.30;;;25.50;99.90;;;;;;5073731;28;20099;-78
2022/02/07 01:59:40;;;;;;;5.90;0.95;;;25.20;99.90;;;;;;5073418;28;20028;-79
2022/02/07 02:02:13;;;;;;;5.25;1.00;;;25.20;99.90;;;;;;5072479;28;20032;-80
2022/02/07 02:04:41;;;;;;;7.15;1.45;;;25.00;99.90;;;;;;5073399;28;20385;-79
2022/02/07 02:07:09;;;;;;;6.82;1.33;;;24.70;99.90;;;;;;5072085;28;20060;-75
2022/02/07 02:09:37;;;;;;;7.32;1.00;;;24.40;99.90;;;;;;5071680;28;20027;-76
2022/02/07 02:12:06;;;;;;;5.72;0.98;;;24.00;99.90;;;;;;5071827;28;20020;-75
2022/02/07 02:14:43;;;;;;;5.55;1.25;;;23.90;99.90;;;;;;5072961;28;20017;-73
2022/02/07 02:36:32;;;;;;;6.53;1.67;;;20.70;99.90;;;;;;5072861;28;20031;-75
2022/02/07 02:46:54;;;;;;;6.18;1.83;;;20.10;99.90;;;;;;5072673;28;20477;-79
2022/02/07 02:49:22;;;;;;;3.47;1.35;;;20.20;99.90;;;;;;5071756;28;20020;-77
2022/02/07 02:51:49;;;;;;;6.57;1.20;;;20.30;99.90;;;;;;5076801;28;20048;-77
2022/02/07 02:54:16;;;;;;;7.40;1.65;;;20.30;99.90;;;;;;5076593;28;20033;-77
2022/02/07 02:56:44;;;;;;;9.02;2.00;;;20.50;99.90;;;;;;5076620;28;20021;-78
2022/02/07 02:59:11;;;;;;;5.40;1.55;;;20.70;99.90;;;;;;5076527;28;20029;-78
2022/02/07 03:01:39;;;;;;;9.23;1.92;;;20.90;99.90;;;;;;5075213;28;20454;-80
2022/02/07 03:04:06;;;;;;;5.85;1.45;;;21.20;99.90;;;;;;5076681;28;20431;-81
2022/02/07 03:06:35;;;;;;;5.35;1.05;;;21.50;99.90;;;;;;5076443;28;20025;-81
2022/02/07 03:09:03;;;;;;;7.38;1.13;;;21.80;99.90;;;;;;5075991;28;20033;-81
2022/02/07 03:11:30;;;;;;;5.47;1.20;;;21.80;99.90;;;;;;5075168;28;20342;-79
2022/02/07 03:13:59;;;;;;;5.68;1.30;;;22.60;99.90;;;;;;5076473;28;20123;-77
2022/02/07 03:16:38;;;;;;;4.25;0.80;;;23.30;99.90;;;;;;5079934;28;20045;-78
2022/02/07 03:19:14;;;;;;;4.75;0.73;;;23.70;99.90;;;;;;5076182;28;20028;-78
2022/02/07 03:21:43;;;;;;;3.97;0.80;;;24.20;99.90;;;;;;5076225;28;20024;-79
2022/02/07 03:24:10;;;;;;;3.80;0.80;;;24.40;99.90;;;;;;5074873;28;20473;-78
2022/02/07 03:26:42;;;;;;;6.20;1.30;;;24.50;99.90;;;;;;5076959;28;20099;-78
2022/02/07 03:29:11;;;;;;;4.90;1.15;;;25.10;99.90;;;;;;5074941;28;20031;-78
2022/02/07 03:31:39;;;;;;;7.03;1.08;;;25.20;99.90;;;;;;5076261;28;20370;-78
2022/02/07 03:34:07;;;;;;;3.10;0.70;;;25.40;99.90;;;;;;5074798;28;20196;-77
2022/02/07 03:36:34;;;;;;;4.35;1.00;;;25.20;99.90;;;;;;5075785;28;20032;-78
2022/02/07 03:39:04;;;;;;;5.65;0.90;;;24.80;99.90;;;;;;5075929;28;20024;-77
2022/02/07 03:41:32;;;;;;;3.72;1.10;;;24.50;99.90;;;;;;5076203;28;20028;-77
2022/02/07 03:43:59;;;;;;;7.50;1.40;;;23.50;99.90;;;;;;5074489;28;20028;-74
2022/02/07 03:46:26;;;;;;;8.68;1.60;;;22.60;99.90;;;;;;5074243;28;20085;-76
2022/02/07 03:48:54;;;;;;;8.60;2.00;;;21.60;99.90;;;;;;5073660;28;20028;-77
2022/02/07 03:51:22;;;;;;;8.70;1.65;;;21.60;99.90;;;;;;5074292;28;20071;-78
2022/02/07 03:53:50;;;;;;;10.43;2.33;;;21.60;99.90;;;;;;5075676;28;20107;-78
2022/02/07 03:56:17;;;;;;;11.05;2.35;;;21.60;99.90;;;;;;5074129;28;20036;-78
2022/02/07 03:58:44;;;;;;;5.57;1.85;;;21.70;99.90;;;;;;5074127;28;20078;-79
2022/02/07 04:01:12;;;;;;;10.45;2.08;;;21.80;99.90;;;;;;5073280;28;20120;-79
2022/02/07 04:03:40;;;;;;;10.98;2.30;;;22.20;99.90;;;;;;5075319;28;20405;-78
2022/02/07 04:06:14;;;;;;;10.55;2.35;;;22.60;99.90;;;;;;5073968;28;20057;-79
2022/02/07 04:08:44;;;;;;;7.15;1.15;;;22.80;99.90;;;;;;5074055;28;20070;-78
2022/02/07 04:11:27;;;;;;;10.07;2.20;;;22.90;99.90;;;;;;5074097;28;20067;-77
2022/02/07 04:13:57;;;;;;;7.28;1.75;;;23.30;99.90;;;;;;5073956;28;20027;-78
2022/02/07 04:16:27;;;;;;;6.60;1.80;;;24.20;99.90;;;;;;5073734;28;20563;-78
2022/02/07 04:19:05;;;;;;;8.00;1.27;;;24.60;99.90;;;;;;5074104;28;20029;-78
2022/02/07 04:21:33;;;;;;;6.15;1.23;;;25.00;99.90;;;;;;5074958;28;20020;-77
2022/02/07 04:24:01;;;;;;;5.70;1.40;;;24.90;99.90;;;;;;5073700;28;20017;-77
2022/02/07 04:26:28;;;;;;;7.20;1.35;;;24.60;99.90;;;;;;5075180;28;20477;-78
2022/02/07 04:28:55;;;;;;;6.22;1.08;;;24.20;99.90;;;;;;5075048;28;20112;-78
2022/02/07 04:31:23;;;;;;;6.80;1.30;;;23.90;99.90;;;;;;5073542;28;20086;-77
2022/02/07 04:33:50;;;;;;;7.53;1.45;;;23.70;99.90;;;;;;5074805;28;20028;-77
2022/02/07 04:36:17;;;;;;;7.07;1.40;;;23.80;99.90;;;;;;5073723;28;20024;-77
2022/02/07 04:38:45;;;;;;;6.70;1.80;;;23.80;99.90;;;;;;5073327;28;20438;-77
2022/02/07 04:41:12;;;;;;;6.82;1.40;;;23.60;99.90;;;;;;5073610;28;20074;-78
2022/02/07 04:43:48;;;;;;;9.15;1.42;;;23.50;99.90;;;;;;5074858;28;20020;-77
2022/02/07 04:49:09;;;;;;;7.28;1.40;;;23.20;99.90;;;;;;5074728;28;20025;-77
2022/02/07 04:52:01;;;;;;;7.47;1.67;;;23.00;99.90;;;;;;5074606;28;20025;-78
2022/02/07 04:57:13;;;;;;;7.60;1.67;;;22.40;99.90;;;;;;5074607;28;20059;-77
2022/02/07 05:13:44;;;;;;;7.57;1.75;;;23.10;99.90;;;;;;5050738;28;20035;-74
2022/02/07 05:16:32;;;;;;;9.27;2.00;;;23.20;99.90;;;;;;5072398;28;20051;-73
2022/02/07 05:19:03;;;;;;;10.50;2.45;;;23.10;99.90;;;;;;5072426;28;20181;-74
2022/02/07 05:21:31;;;;;;;8.73;2.08;;;22.90;99.90;;;;;;5072474;28;20111;-75
2022/02/07 05:23:59;;;;;;;8.60;1.75;;;22.90;99.90;;;;;;5073630;28;20032;-73
2022/02/07 05:26:26;;;;;;;10.43;1.77;;;22.60;99.90;;;;;;5073751;28;20028;-74
2022/02/07 05:28:54;;;;;;;7.65;1.42;;;22.60;99.90;;;;;;5073678;28;20069;-74
2022/02/07 05:31:22;;;;;;;11.25;2.58;;;22.60;99.90;;;;;;5073591;28;20056;-75
2022/02/07 05:33:49;;;;;;;9.77;1.55;;;22.70;99.90;;;;;;5073479;28;20572;-74
2022/02/07 05:36:17;;;;;;;5.53;1.10;;;22.70;99.90;;;;;;5073568;28;20032;-73
2022/02/07 05:38:48;;;;;;;9.98;1.83;;;22.70;99.90;;;;;;5073386;28;20039;-75
2022/02/07 05:41:17;;;;;;;9.65;1.55;;;22.90;99.90;;;;;;5073534;28;20146;-73
2022/02/07 05:43:47;;;;;;;7.60;1.63;;;23.00;99.90;;;;;;5072261;28;20032;-75
2022/02/07 05:46:16;;;;;;;6.60;1.55;;;23.20;99.90;;;;;;5073437;28;20517;-73
2022/02/07 05:48:43;;;;;;;7.65;1.45;;;23.20;99.90;;;;;;5071967;28;20033;-75
2022/02/07 05:51:11;;;;;;;3.95;1.00;;;23.30;99.90;;;;;;5073216;28;20029;-74
2022/02/07 05:53:38;;;;;;;6.90;1.45;;;23.40;99.90;;;;;;5073110;28;20025;-74
2022/02/07 05:56:06;;;;;;;7.07;1.20;;;23.20;99.90;;;;;;5073106;28;20026;-74
2022/02/07 05:58:33;;;;;;;9.10;1.38;;;23.10;99.90;;;;;;5072911;28;20020;-75
2022/02/07 06:01:01;;;;;;;7.05;1.30;;;23.10;99.90;;;;;;5072920;28;20470;-74
2022/02/07 06:03:29;;;;;;;7.82;1.35;;;23.00;99.90;;;;;;5073016;28;20025;-76
2022/02/07 06:05:57;;;;;;;9.18;1.90;;;22.90;99.90;;;;;;5073036;28;20024;-75
2022/02/07 06:08:24;;;;;;;6.25;1.13;;;23.00;99.90;;;;;;5073044;28;20024;-75
2022/02/07 06:10:53;;;;;;;5.97;1.35;;;23.00;99.90;;;;;;5071725;28;20379;-74
2022/02/07 06:13:20;;;;;;;8.55;1.45;;;22.90;99.90;;;;;;5072964;28;20024;-73
2022/02/07 06:15:48;;;;;;;8.63;1.45;;;22.90;99.90;;;;;;5071417;28;20045;-74
2022/02/07 06:18:18;;;;;;;9.13;1.42;;;22.70;99.90;;;;;;5071433;28;20036;-74
2022/02/07 06:20:48;;;;;;;11.70;1.33;;;22.70;99.90;;;;;;5073089;28;20021;-74
2022/02/07 06:23:15;;;;;;;7.88;1.58;;;22.70;99.90;;;;;;5072736;28;20020;-75
2022/02/07 06:25:43;;;;;;;8.60;1.33;;;22.60;99.90;;;;;;5070900;28;20039;-75
2022/02/07 06:28:10;;;;;;;6.60;1.30;;;22.50;99.90;;;;;;5071491;28;20473;-76
2022/02/07 06:30:37;;;;;;;8.48;1.40;;;22.40;99.90;;;;;;5072756;28;20020;-77
2022/02/07 06:33:09;;;;;;;5.65;1.27;;;22.40;99.90;;;;;;5073010;28;20024;-76
2022/02/07 06:35:37;;;;;;;5.60;1.30;;;22.50;99.90;;;;;;5072784;28;20105;-74
2022/02/07 06:38:04;;;;;;;6.85;1.25;;;22.60;99.90;;;;;;5072797;28;20495;-76
2022/02/07 06:40:32;;;;;;;8.55;1.60;;;23.30;99.90;;;;;;5072710;28;20388;-77
2022/02/07 06:42:59;;;;;;;6.22;1.58;;;23.80;99.90;;;;;;5072770;28;20032;-75
2022/02/07 06:45:26;;;;;;;5.47;1.20;;;23.50;99.90;;;;;;5072761;28;20016;-75
2022/02/07 06:47:54;;;;;;;7.60;1.15;;;24.60;99.90;;;;;;5072630;28;20063;-75
2022/02/07 06:50:22;;;;;;;10.85;1.42;;;25.20;99.90;;;;;;5072665;28;20028;-75
2022/02/07 06:52:49;;;;;;;5.22;1.55;;;25.50;99.90;;;;;;5071476;28;20033;-76
2022/02/07 06:55:16;;;;;;;6.20;1.13;;;24.90;99.90;;;;;;5072649;28;20048;-75
2022/02/07 06:57:44;;;;;;;7.75;1.10;;;24.50;99.90;;;;;;5072447;28;20029;-76
2022/02/07 07:00:12;;;;;;;9.38;1.92;;;24.20;99.90;;;;;;5072469;28;20029;-75
2022/02/07 07:02:42;;;;;;;7.43;1.42;;;23.70;99.90;;;;;;5054823;28;20074;-75
2022/02/07 07:05:13;;;;;;;8.75;1.40;;;23.50;99.90;;;;;;5072494;28;20485;-74
2022/02/07 07:07:42;;;;;;;7.65;1.30;;;23.50;99.90;;;;;;5072494;28;20048;-74
2022/02/07 07:10:10;;;;;;;4.00;1.00;;;23.50;99.90;;;;;;5071184;28;20111;-76
2022/02/07 07:12:38;;;;;;;6.00;1.17;;;23.40;99.90;;;;;;5071102;28;20428;-75
2022/02/07 07:15:13;;;;;;;8.02;1.25;;;23.10;99.90;;;;;;5072377;28;20017;-75
2022/02/07 07:17:41;;;;;;;6.85;1.30;;;22.90;99.90;;;;;;5072221;28;20374;-75
2022/02/07 07:20:11;;;;;;;8.10;1.48;;;22.70;99.90;;;;;;5072067;28;20025;-74
2022/02/07 07:22:40;;;;;;;5.30;1.52;;;22.70;99.90;;;;;;5071955;28;20059;-75
2022/02/07 07:25:13;;;;;;;6.07;1.00;;;22.60;99.90;;;;;;5072322;28;20025;-74
2022/02/07 07:27:56;;;;;;;8.07;1.60;;;22.60;99.90;;;;;;5070637;28;20043;-75
2022/02/07 07:30:27;;;;;;;7.45;1.83;;;22.60;99.90;;;;;;5070887;28;20082;-76
2022/02/07 07:33:00;;;;;;;6.57;2.03;;;22.60;99.90;;;;;;5072104;28;20052;-75
2022/02/07 07:35:27;;;;;;;10.75;1.95;;;22.60;99.90;;;;;;5072355;28;20108;-75
2022/02/07 07:37:54;;;;;;;7.25;1.63;;;22.60;99.90;;;;;;5074820;28;20060;-74
2022/02/07 07:40:22;;;;;;;6.07;1.13;;;22.50;99.90;;;;;;5075847;28;20048;-75
2022/02/07 07:42:54;;;;;;;5.78;1.42;;;22.40;99.90;;;;;;5075714;28;20066;-75
2022/02/07 07:45:27;;;;;;;7.53;1.75;;;22.30;99.90;;;;;;5074365;28;20536;-73
2022/02/07 07:48:00;;;;;;;4.35;1.08;;;22.20;99.90;;;;;;5074591;28;20079;-75
2022/02/07 07:50:34;;;;;;;6.55;1.35;;;22.10;99.90;;;;;;5075841;28;20032;-76
2022/02/07 08:04:07;;;;;;;8.82;1.50;;;21.70;99.90;;;;;;5075623;28;20105;-75
2022/02/07 08:06:43;;;;;;;10.27;1.55;;;21.70;99.90;;;;;;5075311;28;20020;-74
2022/02/07 08:11:40;;;;;;;7.72;1.40;;;21.50;99.90;;;;;;5075225;28;20024;-80
2022/02/07 08:14:08;;;;;;;7.50;1.55;;;21.40;99.90;;;;;;5075194;28;20021;-78
2022/02/07 08:16:35;;;;;;;5.95;1.40;;;21.30;99.90;;;;;;5074526;28;20052;-78
2022/02/07 08:19:07;;;;;;;7.38;1.42;;;21.30;99.90;;;;;;5074980;28;20043;-79
2022/02/07 08:21:37;;;;;;;7.40;1.67;;;21.20;99.90;;;;;;5073829;28;20028;-79
2022/02/07 08:24:05;;;;;;;;;;;21.20;99.90;;;;;;5075462;28;20021;-79
2022/02/07 08:26:33;;;;;;;9.57;1.25;;;21.30;99.90;;;;;;5075083;28;19912;-79
2022/02/07 08:29:01;;;;;;;10.90;1.63;;;21.20;99.90;;;;;;5074978;28;20028;-79
2022/02/07 08:31:28;;;;;;;7.22;1.20;;;21.30;99.90;;;;;;5075308;28;20393;-79
2022/02/07 08:33:55;;;;;;;8.05;1.30;;;21.30;99.90;;;;;;5073699;28;20055;-79
2022/02/07 08:36:23;;;;;;;6.03;1.20;;;21.40;99.90;;;;;;5074876;28;20469;-80
2022/02/07 08:38:50;;;;;;;4.88;1.02;;;21.30;99.90;;;;;;5073306;28;20037;-79
2022/02/07 08:41:18;;;;;;;8.48;1.33;;;21.30;99.90;;;;;;5073410;28;20528;-79
2022/02/07 08:43:45;;;;;;;8.63;1.65;;;21.30;99.90;;;;;;5073308;28;20025;-78
2022/02/07 08:46:13;;;;;;;8.10;1.35;;;21.30;99.90;;;;;;5074582;28;20103;-79
2022/02/07 08:48:42;;;;;;;9.63;1.27;;;21.20;99.90;;;;;;5072878;28;20544;-78
2022/02/07 08:51:09;;;;;;;6.30;1.70;;;21.20;99.90;;;;;;5074697;28;20028;-79
2022/02/07 08:53:43;;;;;;;9.57;1.58;;;21.10;99.90;;;;;;5073192;28;20496;-79
2022/02/07 08:56:11;;;;;;;8.07;1.40;;;21.10;99.90;;;;;;5073257;28;20029;-78
2022/02/07 08:58:43;;;;;;;6.70;1.38;;;21.10;99.90;;;;;;5074376;28;20021;-77
2022/02/07 09:01:23;;;;;;;5.03;1.42;;;21.10;99.90;;;;;;5073085;28;20108;-78
2022/02/07 09:11:38;;;;;;;6.72;1.10;;;20.80;99.90;;;;;;5074354;28;20024;-78
2022/02/07 09:14:11;;;;;;;8.32;1.20;;;20.80;99.90;;;;;;5072689;28;20024;-78
2022/02/07 09:16:40;;;;;;;5.00;0.80;;;20.70;99.90;;;;;;5073878;28;20043;-77
2022/02/07 09:19:09;;;;;;;7.82;1.40;;;20.60;99.90;;;;;;5072481;28;20028;-77
2022/02/07 09:21:37;;;;;;;7.60;1.05;;;20.50;99.90;;;;;;5072611;28;20031;-79
2022/02/07 09:24:05;;;;;;;4.93;1.10;;;20.50;99.90;;;;;;5072440;28;20459;-79
2022/02/07 09:26:32;;;;;;;7.35;1.55;;;20.40;99.90;;;;;;5073821;28;20017;-79
2022/02/07 09:29:00;;;;;;;5.45;0.90;;;20.40;99.90;;;;;;5072595;28;20401;-80
2022/02/07 09:31:27;;;;;;;6.70;1.13;;;20.50;99.90;;;;;;5073917;28;20436;-79
2022/02/07 09:33:55;;;;;;;5.70;1.20;;;20.50;99.90;;;;;;5072242;28;20048;-77
2022/02/07 09:36:25;;;;;;;8.27;1.20;;;20.60;99.90;;;;;;5072407;28;20485;-79
2022/02/07 09:38:53;;;;;;;7.80;1.25;;;20.50;99.90;;;;;;5073702;28;20029;-78
2022/02/07 09:41:22;;;;;;;6.05;1.30;;;20.60;99.90;;;;;;5072328;28;20397;-79
2022/02/07 09:43:51;;;;;;;6.43;1.33;;;20.70;99.90;;;;;;5072285;28;20059;-79
2022/02/07 09:46:35;;;;;;;8.30;1.20;;;20.60;99.90;;;;;;5072193;28;20503;-80
2022/02/07 09:49:04;;;;;;;6.63;1.15;;;20.60;99.90;;;;;;5072162;28;20393;-80
2022/02/07 09:51:32;;;;;;;6.40;1.13;;;20.70;99.90;;;;;;5072083;28;20028;-79
2022/02/07 09:54:00;;;;;;;6.30;1.95;;;20.70;99.90;;;;;;5071900;28;20074;-79
2022/02/07 09:56:27;;;;;;;8.07;1.42;;;20.60;99.90;;;;;;5073390;28;20028;-79
2022/02/07 09:58:55;;;;;;;6.43;1.13;;;20.60;99.90;;;;;;5071512;28;20066;-79
2022/02/07 10:01:29;;;;;;;9.15;1.77;;;20.40;99.90;;;;;;5072019;28;20507;-80
2022/02/07 10:04:07;;;;;;;6.85;1.02;;;20.40;99.90;;;;;;5071807;28;20028;-79
2022/02/07 10:14:49;;;;;;;8.10;1.00;;;20.20;99.90;;;;;;5073129;28;20116;-80
2022/02/07 10:17:30;;;;;;;9.32;1.65;;;20.10;99.90;;;;;;5071781;28;20127;-80
2022/02/07 10:34:48;;;;;;;6.70;1.58;;;20.00;99.90;;;;;;5073030;28;20043;-76
2022/02/07 10:46:10;;;;;;;8.15;1.45;;;19.80;99.90;;;;;;5072856;28;20565;-75
2022/02/07 10:48:39;;;;;;;7.22;1.75;;;19.70;99.90;;;;;;5068076;28;20033;-75
2022/02/07 10:51:23;;;;;;;7.37;1.33;;;19.70;99.90;;;;;;5072818;28;20029;-75
2022/02/07 10:53:51;;;;;;;8.52;2.08;;;19.70;99.90;;;;;;5072751;28;20025;-75
2022/02/07 10:56:22;;;;;;;8.90;2.42;;;19.80;99.90;;;;;;5071337;28;20035;-75
2022/02/07 10:58:55;;;;;;;8.55;2.42;;;19.70;99.90;;;;;;5071255;28;20090;-75
2022/02/07 11:01:44;;;;;;;7.68;2.22;;;19.70;99.90;;;;;;5072618;28;20020;-75
2022/02/07 11:04:16;;;;;;;6.13;2.40;;;19.60;99.90;;;;;;5072595;28;20489;-75
2022/02/07 11:06:51;;;;;;;7.13;2.00;;;19.70;99.90;;;;;;5072618;28;20020;-75
2022/02/07 11:09:53;;;;;;;7.38;2.50;;;19.70;99.90;;;;;;5071280;28;20030;-75
2022/02/07 11:16:00;;;;;;;6.68;1.48;;;19.80;99.90;;;;;;5034260;28;20036;-74
2022/02/07 11:18:30;;;;;;;5.13;1.00;;;19.80;99.90;;;;;;5031136;28;20045;-74
2022/02/07 11:21:18;;;;;;;6.53;1.50;;;19.70;99.90;;;;;;5069031;28;20397;-74
2022/02/07 11:27:36;;;;;;;6.55;1.05;;;19.50;99.90;;;;;;5076126;28;20381;-75
2022/02/07 11:30:15;;;;;;;8.90;1.20;;;19.40;99.90;;;;;;5074773;28;20112;-75
2022/02/07 11:32:47;;;;;;;8.85;1.65;;;19.30;99.90;;;;;;5076029;28;20036;-75
2022/02/07 11:35:26;;;;;;;6.75;1.10;;;19.30;99.90;;;;;;5074720;28;20489;-76
2022/02/07 11:38:11;;;;;;;6.82;1.20;;;19.20;99.90;;;;;;5075893;28;20020;-75
2022/02/07 11:40:44;;;;;;;5.05;1.02;;;19.10;99.90;;;;;;5075886;28;20012;-75
2022/02/07 11:43:18;;;;;;;6.03;1.08;;;19.00;99.90;;;;;;5074555;28;20470;-75
2022/02/07 11:45:53;;;;;;;6.25;1.35;;;19.00;99.90;;;;;;5075775;28;20474;-75
2022/02/07 11:48:29;;;;;;;6.22;1.08;;;18.90;99.90;;;;;;5075781;28;20053;-75
2022/02/07 11:50:59;;;;;;;4.93;1.27;;;18.80;99.90;;;;;;5075776;28;20021;-73
2022/02/07 11:53:49;;;;;;;6.63;1.40;;;18.70;99.90;;;;;;5075782;28;20047;-74
2022/02/07 11:56:31;;;;;;;5.80;0.97;;;18.60;99.90;;;;;;5075634;28;20340;-74
2022/02/07 11:59:08;;;;;;;5.07;1.08;;;18.50;99.90;;;;;;5074286;28;20028;-74
2022/02/07 12:02:07;;;;;;;6.55;1.40;;;18.50;99.90;;;;;;5075643;28;20028;-75
2022/02/07 12:04:45;;;;;;;9.80;1.40;;;18.40;99.90;;;;;;5075322;28;20040;-75
2022/02/07 12:07:20;;;;;;;10.48;1.80;;;18.40;99.90;;;;;;5074016;28;20032;-75
2022/02/07 12:10:02;;;;;;;6.90;1.42;;;18.30;99.90;;;;;;5075503;28;20500;-75
2022/02/07 12:12:41;;;;;;;5.28;1.20;;;18.40;99.90;;;;;;5075266;28;20039;-74
2022/02/07 12:15:21;;;;;;;4.00;0.98;;;18.30;99.90;;;;;;5073898;28;20051;-74
2022/02/07 12:17:51;;;;;;;5.60;1.10;;;18.40;99.90;;;;;;5075126;28;20158;-74
2022/02/07 12:20:33;;;;;;;5.10;1.30;;;18.40;99.90;;;;;;5075509;28;20012;-75
2022/02/07 12:23:20;;;;;;;5.93;1.40;;;18.50;99.90;;;;;;5074338;28;20051;-75
2022/02/07 12:25:55;;;;;;;5.75;0.90;;;18.50;99.90;;;;;;5073658;28;20545;-75
2022/02/07 12:28:34;;;;;;;7.60;1.30;;;18.50;99.90;;;;;;5074951;28;20039;-75
2022/02/07 12:31:11;;;;;;;4.97;1.30;;;18.50;99.90;;;;;;5073563;28;20027;-74
2022/02/07 12:33:39;;;;;;;6.88;1.52;;;18.60;99.90;;;;;;5073522;28;20082;-75
2022/02/07 12:36:08;;;;;;;5.72;0.93;;;18.60;99.90;;;;;;5073453;28;20036;-75
2022/02/07 12:38:39;;;;;;;5.85;1.08;;;18.60;99.90;;;;;;5073310;28;20033;-75
2022/02/07 12:41:11;;;;;;;5.78;0.90;;;18.60;99.90;;;;;;5074791;28;20099;-75
2022/02/07 12:43:41;;;;;;;6.97;1.40;;;18.60;99.90;;;;;;5074852;28;20036;-74
2022/02/07 12:46:11;;;;;;;5.88;1.88;;;18.60;99.90;;;;;;5074980;28;20034;-74
2022/02/07 12:48:48;;;;;;;3.97;1.15;;;18.60;99.90;;;;;;5073306;28;20123;-74
2022/02/07 12:51:15;;;;;;;4.32;0.80;;;18.50;99.90;;;;;;5074572;28;20024;-74
2022/02/07 12:53:43;;;;;;;5.38;1.17;;;18.50;99.90;;;;;;5073069;28;20116;-74
2022/02/07 12:56:11;;;;;;;6.35;1.30;;;18.50;99.90;;;;;;5073022;28;20063;-73
2022/02/07 12:58:43;;;;;;;6.57;1.20;;;18.50;99.90;;;;;;5074321;28;20024;-73
2022/02/07 13:01:27;;;;;;;7.35;1.20;;;18.40;99.90;;;;;;5074427;28;20017;-74
2022/02/07 13:03:58;;;;;;;5.32;1.00;;;18.40;99.90;;;;;;5074237;28;20020;-74
2022/02/07 13:06:35;;;;;;;6.85;1.30;;;18.30;99.90;;;;;;5072985;28;20027;-74
2022/02/07 13:09:16;;;;;;;9.93;1.58;;;18.20;99.90;;;;;;5072906;28;20040;-74
2022/02/07 13:11:47;;;;;;;;;;;18.20;99.90;;;;;;5073154;28;20032;-74
2022/02/07 13:14:17;;;;;;;7.78;1.23;;;18.10;99.90;;;;;;5074140;28;19940;-75
2022/02/07 13:16:45;;;;;;;6.72;0.98;;;18.10;99.90;;;;;;5072439;28;20049;-74
2022/02/07 13:19:20;;;;;;;7.45;1.17;;;18.10;99.90;;;;;;5073889;28;20450;-75
2022/02/07 13:21:52;;;;;;;10.02;1.70;;;18.00;99.90;;;;;;5074022;28;20024;-75
2022/02/07 13:24:30;;;;;;;16.67;1.95;;;18.00;99.90;;;;;;5073996;28;20066;-74
2022/02/07 13:26:59;;;;;;;8.10;1.58;;;18.00;99.90;;;;;;5072514;28;20042;-74
2022/02/07 13:29:29;;;;;;;6.85;1.08;;;18.00;99.90;;;;;;5073739;28;20044;-74
2022/02/07 13:32:07;;;;;;;5.57;1.00;;;17.90;99.90;;;;;;5072462;28;20032;-74
2022/02/07 13:34:37;;;;;;;14.40;2.22;;;17.90;99.90;;;;;;5071470;28;20036;-74
2022/02/07 13:37:15;;;;;;;8.02;1.27;;;17.90;99.90;;;;;;5073638;28;20032;-73
2022/02/07 13:40:06;;;;;;;9.63;1.52;;;17.80;99.90;;;;;;5072306;28;20454;-73
2022/02/07 13:42:38;;;;;;;5.20;1.35;;;17.80;99.90;;;;;;5072298;28;20023;-74
2022/02/07 13:45:12;;;;;;;6.88;1.17;;;17.70;99.90;;;;;;5073566;28;20016;-74
2022/02/07 13:47:44;;;;;;;3.97;1.02;;;17.60;99.90;;;;;;5073513;28;20419;-74
2022/02/07 13:50:23;;;;;;;8.13;1.17;;;17.50;99.90;;;;;;5073449;28;20020;-74
2022/02/07 13:52:52;;;;;;;9.50;1.63;;;17.50;99.90;;;;;;5072142;28;20025;-74
2022/02/07 13:55:23;;;;;;;9.73;1.63;;;17.40;99.90;;;;;;5073198;28;20050;-75
2022/02/07 13:58:08;;;;;;;9.27;1.10;;;17.40;99.90;;;;;;5071898;28;20027;-74
2022/02/07 14:00:41;;;;;;;6.82;1.17;;;17.40;99.90;;;;;;5073292;28;20024;-74
2022/02/07 14:03:12;;;;;;;8.57;1.55;;;17.20;99.90;;;;;;5073154;28;20017;-74
2022/02/07 14:05:51;;;;;;;3.05;0.60;;;17.10;99.90;;;;;;5073187;28;20027;-74
2022/02/07 14:08:51;;;;;;;4.78;0.85;;;17.00;99.90;;;;;;5073168;28;20024;-74
2022/02/07 14:11:28;;;;;;;4.35;1.10;;;17.00;99.90;;;;;;5073186;28;20099;-74
2022/02/07 14:14:01;;;;;;;5.93;1.45;;;17.00;99.90;;;;;;5073158;28;20078;-74
2022/02/07 14:16:29;;;;;;;6.65;1.30;;;16.90;99.90;;;;;;5072931;28;20047;-74
2022/02/07 14:18:57;;;;;;;9.05;1.20;;;16.90;99.90;;;;;;5071570;28;20060;-74
2022/02/07 14:21:35;;;;;;;7.30;1.08;;;17.00;99.90;;;;;;5072942;28;20044;-74
2022/02/07 14:24:02;;;;;;;5.57;1.27;;;16.90;99.90;;;;;;5071540;28;20385;-74
2022/02/07 14:26:36;;;;;;;6.60;1.50;;;16.90;99.90;;;;;;5071442;28;20023;-74
2022/02/07 14:29:05;;;;;;;6.88;1.30;;;16.90;99.90;;;;;;5072860;28;20036;-74
2022/02/07 14:31:32;;;;;;;7.30;1.20;;;16.90;99.90;;;;;;5071487;28;20028;-74
2022/02/07 14:34:00;;;;;;;3.95;1.00;;;16.80;99.90;;;;;;5071436;28;20033;-74
2022/02/07 14:36:29;;;;;;;4.78;1.10;;;16.80;99.90;;;;;;5072751;28;20075;-75
2022/02/07 14:38:56;;;;;;;7.82;1.70;;;16.80;99.90;;;;;;5072717;28;20035;-75
2022/02/07 14:41:24;;;;;;;2.83;0.82;;;16.70;99.90;;;;;;5072799;28;20424;-76
2022/02/07 14:43:59;;;;;;;4.00;1.10;;;16.70;99.90;;;;;;5071398;28;20031;-75
2022/02/07 14:46:33;;;;;;;4.32;1.42;;;16.80;99.90;;;;;;5075026;28;20062;-75
2022/02/07 14:49:01;;;;;;;7.00;1.55;;;16.70;99.90;;;;;;5076804;28;20382;-74
2022/02/07 14:51:28;;;;;;;4.28;1.02;;;16.70;99.90;;;;;;5076737;28;20474;-75
2022/02/07 14:53:57;;;;;;;5.40;1.10;;;16.70;99.90;;;;;;5075375;28;20055;-75
2022/02/07 14:56:25;;;;;;;4.45;1.00;;;16.70;99.90;;;;;;5076625;28;20103;-75
2022/02/07 14:58:53;;;;;;;3.35;0.90;;;16.60;99.90;;;;;;5076517;28;20163;-75
2022/02/07 15:01:20;;;;;;;5.22;1.25;;;16.60;99.90;;;;;;5076632;28;20021;-75
2022/02/07 15:03:49;;;;;;;5.32;1.08;;;16.60;99.90;;;;;;5076510;28;20116;-75
2022/02/07 15:06:18;;;;;;;5.30;1.00;;;16.60;99.90;;;;;;5075207;28;20082;-74
2022/02/07 15:08:46;;;;;;;4.70;1.20;;;16.60;99.90;;;;;;5075098;28;20025;-76
2022/02/07 15:11:16;;;;;;;4.60;1.10;;;16.50;99.90;;;;;;5075086;28;20031;-75
2022/02/07 15:13:43;;;;;;;4.13;0.90;;;16.40;99.90;;;;;;5075058;28;20059;-75
2022/02/07 15:16:11;;;;;;;4.15;1.20;;;16.40;99.90;;;;;;5076148;28;20076;-75
2022/02/07 15:18:38;;;;;;;5.25;1.20;;;16.40;99.90;;;;;;5074859;28;20037;-75
2022/02/07 15:21:05;;;;;;;3.35;0.75;;;16.50;99.90;;;;;;5076242;28;20400;-75
2022/02/07 15:23:36;;;;;;;6.75;1.10;;;16.50;99.90;;;;;;5076128;28;20027;-75
2022/02/07 15:26:05;;;;;;;5.35;1.20;;;16.50;99.90;;;;;;5074882;28;20020;-74
2022/02/07 15:28:32;;;;;;;4.32;0.82;;;16.40;99.90;;;;;;5076072;28;20031;-75
2022/02/07 15:31:00;;;;;;;5.50;1.00;;;16.40;99.90;;;;;;5074720;28;20543;-75
2022/02/07 15:33:37;;;;;;;5.35;1.20;;;16.40;99.90;;;;;;5075987;28;20059;-74
2022/02/07 15:36:05;;;;;;;3.30;1.00;;;16.40;99.90;;;;;;5074645;28;20034;-74
2022/02/07 15:38:33;;;;;;;4.10;1.30;;;16.30;99.90;;;;;;5074476;28;20512;-75