Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:07;;;;;;;8.95;5.15;;;9.00;99.90;;;;;;5097637;28;20050;-72
2021/12/17 00:03:09;;;;;;;9.70;4.82;;;9.00;99.90;;;;;;5115885;28;20048;-71
2021/12/17 00:05:42;;;;;;;11.25;4.93;;;9.00;99.90;;;;;;5097404;28;20560;-71
2021/12/17 00:08:08;;;;;;;10.25;5.25;;;9.00;99.90;;;;;;5115827;28;20050;-72
2021/12/17 00:10:34;;;;;;;7.90;4.47;;;9.00;99.90;;;;;;5115698;28;20044;-71
2021/12/17 00:13:00;;;;;;;8.35;4.85;;;9.00;99.90;;;;;;5115696;28;20062;-72
2021/12/17 00:15:26;;;;;;;9.05;4.30;;;9.00;99.90;;;;;;5098191;28;20126;-71
2021/12/17 00:17:58;;;;;;;6.95;4.22;;;8.90;99.90;;;;;;5116397;28;20425;-72
2021/12/17 00:50:33;;;;;;;2.50;1.50;;;8.90;99.90;;;;;;5115052;28;20452;-71
2021/12/17 00:52:59;;;;;;;4.20;1.67;;;8.80;99.90;;;;;;5096955;28;20105;-71
2021/12/17 00:55:24;;;;;;;3.50;1.25;;;8.90;99.90;;;;;;5115683;28;20039;-71
2021/12/17 00:57:50;;;;;;;3.78;1.60;;;8.90;99.90;;;;;;5096612;28;20044;-71
2021/12/17 01:00:20;;;;;;;3.60;1.50;;;8.90;99.90;;;;;;5046421;28;20040;-72
2021/12/17 01:02:47;;;;;;;3.45;1.67;;;8.90;99.90;;;;;;5114573;28;20043;-71
2021/12/17 01:05:17;;;;;;;4.00;2.22;;;8.90;99.90;;;;;;5079282;28;20052;-71
2021/12/17 01:07:46;;;;;;;5.28;2.03;;;9.00;99.90;;;;;;5096679;28;20502;-72
2021/12/17 01:10:17;;;;;;;4.50;2.17;;;8.80;99.90;;;;;;5080129;28;20058;-71
2021/12/17 01:12:42;;;;;;;5.38;2.63;;;8.90;99.90;;;;;;5114382;28;20056;-71
2021/12/17 01:15:12;;;;;;;4.97;2.40;;;8.80;99.90;;;;;;5096192;28;20408;-71
2021/12/17 01:17:41;;;;;;;6.30;2.58;;;8.80;99.90;;;;;;5114430;28;20047;-71
2021/12/17 01:23:03;;;;;;;6.80;2.17;;;8.80;99.90;;;;;;5114424;28;20087;-72
2021/12/17 01:36:12;;;;;;;4.63;2.65;;;8.80;99.90;;;;;;5097036;28;20047;-71
2021/12/17 01:44:05;;;;;;;6.88;3.55;;;8.70;99.90;;;;;;5114413;28;20437;-71
2021/12/17 01:46:32;;;;;;;5.43;2.95;;;8.70;99.90;;;;;;5113938;28;20046;-71
2021/12/17 01:59:58;;;;;;;4.25;2.15;;;8.80;99.90;;;;;;5095889;28;20044;-71
2021/12/17 02:02:24;;;;;;;5.00;2.03;;;8.70;99.90;;;;;;5113922;28;20395;-71
2021/12/17 02:04:49;;;;;;;4.25;2.10;;;8.70;99.90;;;;;;5096174;28;20047;-71
2021/12/17 02:07:15;;;;;;;3.40;1.80;;;8.80;99.90;;;;;;5113816;28;20047;-71
2021/12/17 02:19:41;;;;;;;3.90;1.65;;;8.70;99.90;;;;;;5118007;28;20047;-71
2021/12/17 02:31:34;;;;;;;3.55;1.40;;;8.70;99.90;;;;;;5117678;28;20491;-71
2021/12/17 02:34:15;;;;;;;2.88;1.50;;;8.70;99.90;;;;;;5099548;28;20050;-71
2021/12/17 02:36:44;;;;;;;3.25;1.63;;;8.70;99.90;;;;;;5117616;28;20124;-71
2021/12/17 02:39:41;;;;;;;3.13;1.40;;;8.70;99.90;;;;;;5100113;28;20047;-71
2021/12/17 02:47:35;;;;;;;2.92;1.30;;;8.70;99.90;;;;;;5102478;28;20048;-71
2021/12/17 02:50:02;;;;;;;3.15;1.20;;;8.70;99.90;;;;;;5099145;28;20130;-71
2021/12/17 02:52:30;;;;;;;4.00;1.30;;;8.60;99.90;;;;;;5099600;28;20040;-71
2021/12/17 02:54:57;;;;;;;2.47;1.20;;;8.70;99.90;;;;;;5117866;28;20129;-71
2021/12/17 02:57:25;;;;;;;3.13;1.20;;;8.60;99.90;;;;;;5099980;28;20161;-71
2021/12/17 02:59:51;;;;;;;3.03;1.08;;;8.60;99.90;;;;;;5117031;28;20126;-71
2021/12/17 03:02:18;;;;;;;3.00;1.00;;;8.40;99.90;;;;;;5082320;28;20056;-71
2021/12/17 03:04:44;;;;;;;3.05;1.10;;;8.50;99.90;;;;;;5117011;28;20043;-71
2021/12/17 03:07:14;;;;;;;3.53;1.00;;;8.50;99.90;;;;;;5098815;28;20060;-71
2021/12/17 03:10:04;;;;;;;2.97;0.93;;;8.60;99.90;;;;;;5117470;28;20036;-71
2021/12/17 03:12:43;;;;;;;1.88;0.80;;;8.60;99.90;;;;;;5117743;28;20043;-71
2021/12/17 03:23:42;;;;;;;1.95;1.00;;;8.80;99.90;;;;;;5116667;28;20043;-71
2021/12/17 03:26:07;;;;;;;2.83;1.30;;;8.60;99.90;;;;;;5116194;28;20122;-71
2021/12/17 03:28:34;;;;;;;2.10;1.23;;;8.80;99.90;;;;;;5117108;28;20196;-71
2021/12/17 03:31:01;;;;;;;5.05;1.75;;;8.60;99.90;;;;;;5098454;28;20040;-72
2021/12/17 03:33:28;;;;;;;4.15;1.55;;;8.60;99.90;;;;;;5116432;28;20047;-71
2021/12/17 03:35:54;;;;;;;5.55;1.83;;;8.60;99.90;;;;;;5098317;28;20376;-71
2021/12/17 03:38:21;;;;;;;3.25;1.67;;;8.60;99.90;;;;;;5098225;28;20134;-71
2021/12/17 03:40:47;;;;;;;3.10;1.77;;;8.60;99.90;;;;;;5081213;28;20059;-71
2021/12/17 03:43:21;;;;;;;5.93;2.08;;;8.60;99.90;;;;;;5117104;28;20470;-71
2021/12/17 03:45:47;;;;;;;2.78;1.58;;;8.60;99.90;;;;;;5081753;28;20052;-71
2021/12/17 03:48:14;;;;;;;3.85;1.83;;;8.80;99.90;;;;;;5098523;28;20089;-71
2021/12/17 03:50:39;;;;;;;3.67;1.90;;;8.60;99.90;;;;;;5116131;28;20040;-71
2021/12/17 03:53:07;;;;;;;3.10;2.13;;;8.60;99.90;;;;;;5098124;28;20094;-71
2021/12/17 03:55:33;;;;;;;3.55;1.90;;;8.60;99.90;;;;;;5097837;28;20086;-72
2021/12/17 03:57:59;;;;;;;4.57;1.85;;;8.60;99.90;;;;;;5081301;28;20055;-72
2021/12/17 04:00:26;;;;;;;3.35;1.98;;;8.90;99.90;;;;;;5115818;28;20047;-72
2021/12/17 04:02:52;;;;;;;4.47;1.80;;;8.50;99.90;;;;;;5080801;28;20051;-71
2021/12/17 04:05:17;;;;;;;4.97;2.03;;;8.60;99.90;;;;;;5116488;28;20051;-71
2021/12/17 04:07:43;;;;;;;5.10;1.92;;;8.60;99.90;;;;;;5080985;28;20051;-71
2021/12/17 04:10:09;;;;;;;3.53;1.77;;;8.60;99.90;;;;;;5098137;28;20054;-71
2021/12/17 04:13:01;;;;;;;2.45;1.45;;;8.60;99.90;;;;;;5080411;28;20132;-71
2021/12/17 04:15:34;;;;;;;4.47;1.70;;;8.60;99.90;;;;;;5115414;28;20514;-71
2021/12/17 04:18:00;;;;;;;3.17;1.23;;;8.60;99.90;;;;;;5100245;28;20047;-71
2021/12/17 04:20:25;;;;;;;4.18;1.70;;;8.60;99.90;;;;;;5097421;28;20531;-72
2021/12/17 04:22:52;;;;;;;3.30;1.95;;;8.60;99.90;;;;;;5097437;28;20112;-71
2021/12/17 04:25:17;;;;;;;3.28;1.40;;;8.60;99.90;;;;;;5097838;28;20153;-72
2021/12/17 04:27:43;;;;;;;2.72;1.70;;;8.60;99.90;;;;;;5097464;28;20126;-72
2021/12/17 04:30:09;;;;;;;3.13;1.65;;;8.60;99.90;;;;;;5081264;28;20511;-72
2021/12/17 04:32:35;;;;;;;2.90;1.80;;;8.60;99.90;;;;;;5115228;28;20036;-71
2021/12/17 04:35:01;;;;;;;2.05;1.30;;;8.60;99.90;;;;;;5064122;28;20077;-71
2021/12/17 04:37:27;;;;;;;4.65;2.00;;;8.60;99.90;;;;;;5063774;28;20108;-71
2021/12/17 04:39:52;;;;;;;3.40;1.70;;;8.90;99.90;;;;;;5114442;28;20053;-71
2021/12/17 04:42:27;;;;;;;2.75;1.60;;;9.10;99.90;;;;;;5047136;28;20047;-71
2021/12/17 04:44:56;;;;;;;3.90;2.15;;;8.60;99.90;;;;;;5098013;28;20050;-71
2021/12/17 04:58:20;;;;;;;2.38;1.50;;;8.70;99.90;;;;;;5115696;28;20403;-72
2021/12/17 05:00:45;;;;;;;4.00;1.75;;;8.70;99.90;;;;;;5096972;28;20036;-72
2021/12/17 05:03:11;;;;;;;3.13;1.77;;;8.70;99.90;;;;;;5096863;28;20075;-71
2021/12/17 05:05:37;;;;;;;3.83;1.50;;;8.70;99.90;;;;;;5096594;28;20063;-71
2021/12/17 05:08:08;;;;;;;3.05;1.55;;;8.70;99.90;;;;;;5096957;28;20066;-71
2021/12/17 05:18:36;;;;;;;3.10;1.60;;;8.70;99.90;;;;;;5099400;28;20522;-71
2021/12/17 05:21:07;;;;;;;2.70;1.75;;;8.70;99.90;;;;;;5114369;28;20057;-71
2021/12/17 05:23:37;;;;;;;3.42;1.58;;;8.70;99.90;;;;;;5115264;28;20122;-71
2021/12/17 05:26:15;;;;;;;2.70;1.67;;;8.70;99.90;;;;;;5114458;28;20043;-71
2021/12/17 05:28:41;;;;;;;2.70;1.70;;;8.70;99.90;;;;;;5115227;28;20047;-71
2021/12/17 05:31:07;;;;;;;3.45;1.52;;;8.70;99.90;;;;;;5114210;28;20040;-72
2021/12/17 05:33:33;;;;;;;3.25;1.50;;;8.70;99.90;;;;;;5096248;28;20123;-71
2021/12/17 05:35:59;;;;;;;2.55;1.50;;;8.70;99.90;;;;;;5096101;28;20566;-71
2021/12/17 05:38:26;;;;;;;4.57;1.77;;;9.20;99.90;;;;;;5113880;28;20108;-71
2021/12/17 05:40:53;;;;;;;3.00;1.60;;;8.70;99.90;;;;;;5114082;28;20047;-71
2021/12/17 05:43:19;;;;;;;3.88;2.22;;;8.90;99.90;;;;;;5114107;28;20047;-71
2021/12/17 05:48:22;;;;;;;15.43;9.60;;;8.70;99.90;;;;;;5114392;28;20055;-71
2021/12/17 05:50:51;;;;;;;6.80;4.40;;;8.70;99.90;;;;;;5095743;28;20079;-71
2021/12/17 05:53:18;;;;;;;3.10;2.38;;;8.60;99.90;;;;;;5114004;28;20445;-71
2021/12/17 05:55:44;;;;;;;3.13;2.10;;;8.70;99.90;;;;;;5095828;28;20105;-72
2021/12/17 05:58:10;;;;;;;4.25;2.08;;;8.70;99.90;;;;;;5113958;28;20050;-72
2021/12/17 06:00:39;;;;;;;3.97;2.15;;;8.80;99.90;;;;;;5095650;28;20162;-72
2021/12/17 06:03:05;;;;;;;4.75;2.22;;;8.60;99.90;;;;;;5113902;28;20054;-72
2021/12/17 06:05:31;;;;;;;4.70;2.50;;;8.60;99.90;;;;;;5113846;28;20096;-72
2021/12/17 06:07:58;;;;;;;3.83;2.28;;;8.60;99.90;;;;;;5114178;28;20044;-72
2021/12/17 06:10:24;;;;;;;4.35;2.40;;;8.70;99.90;;;;;;5113558;28;20479;-72
2021/12/17 06:12:50;;;;;;;4.00;2.45;;;8.60;99.90;;;;;;5113714;28;20084;-72
2021/12/17 06:15:18;;;;;;;3.55;2.25;;;8.70;99.90;;;;;;5078220;28;20096;-72
2021/12/17 06:17:44;;;;;;;4.55;2.55;;;8.70;99.90;;;;;;5079875;28;20067;-72
2021/12/17 06:20:12;;;;;;;4.93;2.40;;;8.60;99.90;;;;;;5095541;28;20136;-72
2021/12/17 06:22:38;;;;;;;4.38;2.90;;;8.70;99.90;;;;;;5078655;28;20087;-72
2021/12/17 06:25:06;;;;;;;3.70;2.70;;;8.90;99.90;;;;;;5078951;28;20083;-72
2021/12/17 06:27:32;;;;;;;4.57;2.58;;;8.60;99.90;;;;;;5113709;28;20097;-72
2021/12/17 06:29:58;;;;;;;4.53;2.78;;;8.60;99.90;;;;;;5113659;28;20059;-72
2021/12/17 06:32:24;;;;;;;4.50;2.90;;;8.70;99.90;;;;;;5095487;28;20146;-72
2021/12/17 06:34:50;;;;;;;5.07;2.45;;;8.70;99.90;;;;;;5095990;28;20047;-71
2021/12/17 06:37:16;;;;;;;6.15;3.13;;;8.70;99.90;;;;;;5113611;28;20131;-71
2021/12/17 06:39:43;;;;;;;5.30;3.15;;;8.70;99.90;;;;;;5095456;28;20089;-72
2021/12/17 06:42:10;;;;;;;4.43;3.35;;;8.70;99.90;;;;;;5078837;28;20510;-71
2021/12/17 06:44:37;;;;;;;4.95;3.55;;;8.70;99.90;;;;;;5096195;28;20048;-72
2021/12/17 06:47:11;;;;;;;5.13;3.05;;;9.10;99.90;;;;;;5095297;28;20107;-72
2021/12/17 07:00:15;;;;;;;5.22;3.20;;;9.40;99.90;;;;;;5082585;28;20487;-72
2021/12/17 07:10:57;;;;;;;6.63;3.22;;;8.70;99.90;;;;;;5116945;28;20043;-72
2021/12/17 07:24:36;;;;;;;6.35;3.83;;;8.70;99.90;;;;;;5099495;28;20082;-72
2021/12/17 07:39:53;;;;;;;6.55;3.65;;;9.10;99.90;;;;;;5081215;28;20480;-72
2021/12/17 07:42:20;;;;;;;6.47;3.97;;;8.60;99.90;;;;;;5099135;28;20047;-73
2021/12/17 07:44:45;;;;;;;7.18;4.43;;;8.70;99.90;;;;;;5098354;28;20044;-72
2021/12/17 07:47:11;;;;;;;6.95;4.30;;;8.70;99.90;;;;;;5116292;28;20050;-72
2021/12/17 07:49:37;;;;;;;8.75;4.68;;;8.60;99.90;;;;;;5099053;28;20051;-73
2021/12/17 07:52:03;;;;;;;11.75;6.00;;;8.70;99.90;;;;;;5081573;28;20140;-73
2021/12/17 07:54:29;;;;;;;11.95;6.38;;;8.70;99.90;;;;;;5116068;28;20047;-73
2021/12/17 07:56:54;;;;;;;12.40;6.07;;;8.60;99.90;;;;;;5081563;28;20054;-73
2021/12/17 07:59:20;;;;;;;11.57;5.38;;;8.70;99.90;;;;;;5115909;28;20059;-72
2021/12/17 08:01:46;;;;;;;9.63;5.03;;;8.70;99.90;;;;;;5116015;28;20122;-72
2021/12/17 08:04:12;;;;;;;8.77;4.60;;;8.70;99.90;;;;;;5115648;28;20464;-71
2021/12/17 08:06:38;;;;;;;8.90;5.47;;;8.70;99.90;;;;;;5097725;28;20071;-72
2021/12/17 08:09:05;;;;;;;9.45;5.22;;;8.70;99.90;;;;;;5116430;28;20134;-72
2021/12/17 08:11:37;;;;;;;8.88;4.93;;;8.70;99.90;;;;;;5098344;28;20046;-71
2021/12/17 08:14:06;;;;;;;10.70;5.63;;;8.70;99.90;;;;;;5115269;28;20063;-71
2021/12/17 08:16:43;;;;;;;11.80;5.85;;;8.70;99.90;;;;;;5097990;28;20051;-72
2021/12/17 08:23:20;;;;;;;10.48;5.60;;;8.70;99.90;;;;;;5097746;28;20043;-71
2021/12/17 08:24:54;;;;;;;11.90;6.20;;;8.70;99.90;;;;;;5066552;28;20101;-71
2021/12/17 08:27:32;;;;;;;11.23;5.97;;;8.70;99.90;;;;;;5115492;28;20270;-72
2021/12/17 08:32:38;;;;;;;11.55;6.10;;;9.10;99.90;;;;;;5099626;28;20108;-67
2021/12/17 08:35:05;;;;;;;12.07;5.50;;;8.70;99.90;;;;;;5115305;28;20047;-67
2021/12/17 08:37:32;;;;;;;12.30;6.72;;;8.80;99.90;;;;;;5097127;28;20388;-69
2021/12/17 08:39:57;;;;;;;11.70;5.88;;;8.70;99.90;;;;;;5115267;28;20043;-71
2021/12/17 08:42:23;;;;;;;12.48;5.60;;;8.70;99.90;;;;;;5081292;28;20047;-69
2021/12/17 08:44:49;;;;;;;10.90;5.30;;;8.70;99.90;;;;;;5114917;28;20400;-69
2021/12/17 08:47:15;;;;;;;11.50;6.30;;;8.70;99.90;;;;;;5115196;28;20044;-69
2021/12/17 08:49:41;;;;;;;15.70;6.45;;;8.70;99.90;;;;;;5115142;28;20032;-68
2021/12/17 08:52:08;;;;;;;11.63;5.97;;;8.70;99.90;;;;;;5115135;28;20048;-71
2021/12/17 08:54:34;;;;;;;11.50;6.05;;;8.70;99.90;;;;;;5114954;28;20051;-71
2021/12/17 08:56:59;;;;;;;13.15;6.82;;;8.80;99.90;;;;;;5096891;28;20047;-70
2021/12/17 08:59:27;;;;;;;12.43;6.57;;;8.70;99.90;;;;;;5114793;28;20079;-69
2021/12/17 09:01:53;;;;;;;12.55;6.05;;;8.80;99.90;;;;;;5114972;28;20066;-69
2021/12/17 09:04:18;;;;;;;12.75;7.05;;;8.60;99.90;;;;;;5096884;28;20058;-70
2021/12/17 09:06:44;;;;;;;12.60;6.50;;;9.10;99.90;;;;;;5096954;28;20047;-69
2021/12/17 09:09:10;;;;;;;12.45;6.28;;;8.80;99.90;;;;;;5079915;28;20075;-70
2021/12/17 09:11:36;;;;;;;16.17;7.18;;;8.80;99.90;;;;;;5096690;28;20058;-71
2021/12/17 09:14:04;;;;;;;13.02;7.60;;;9.00;99.90;;;;;;5096784;28;20043;-69
2021/12/17 09:16:30;;;;;;;15.15;6.82;;;8.80;99.90;;;;;;5115137;28;20055;-71
2021/12/17 09:18:56;;;;;;;13.80;6.47;;;9.00;99.90;;;;;;5114598;28;20122;-70
2021/12/17 09:21:22;;;;;;;13.25;6.43;;;8.90;99.90;;;;;;5114313;28;20101;-71
2021/12/17 09:23:48;;;;;;;9.75;5.97;;;8.90;99.90;;;;;;5096187;27;20039;-70
2021/12/17 09:26:16;;;;;;;14.40;6.53;;;8.90;99.90;;;;;;5114031;28;20088;-75
2021/12/17 09:28:42;;;;;;;12.65;7.05;;;8.90;99.90;;;;;;5114453;28;20578;-74
2021/12/17 09:31:12;;;;;;;12.23;6.13;;;8.90;99.90;;;;;;5096753;28;20114;-78
2021/12/17 09:33:40;;;;;;;12.15;6.07;;;9.10;99.90;;;;;;5114691;28;20059;-77
2021/12/17 09:36:06;;;;;;;12.82;6.30;;;9.00;99.90;;;;;;5114360;28;20089;-69
2021/12/17 09:38:32;;;;;;;12.48;6.65;;;9.00;99.90;;;;;;5096321;28;20051;-71
2021/12/17 09:40:58;;;;;;;13.00;6.78;;;9.10;99.90;;;;;;5114225;28;20044;-74
2021/12/17 09:43:24;;;;;;;13.32;6.13;;;9.00;99.90;;;;;;5115401;28;20099;-75
2021/12/17 09:45:50;;;;;;;13.15;6.30;;;9.50;99.90;;;;;;5114846;28;20039;-72
2021/12/17 09:48:19;;;;;;;11.43;5.93;;;9.00;99.90;;;;;;5114194;28;20042;-70
2021/12/17 09:50:45;;;;;;;13.50;7.30;;;9.10;99.90;;;;;;5114200;28;20043;-72
2021/12/17 09:53:11;;;;;;;13.45;7.55;;;9.00;99.90;;;;;;5096211;28;20058;-70
2021/12/17 09:55:37;;;;;;;14.63;7.32;;;9.00;99.90;;;;;;5114803;28;20051;-71
2021/12/17 09:58:03;;;;;;;12.98;7.22;;;9.10;99.90;;;;;;5096231;28;20084;-71
2021/12/17 10:00:29;;;;;;;14.32;7.72;;;9.10;99.90;;;;;;5095950;28;20399;-72
2021/12/17 10:02:55;;;;;;;13.35;6.78;;;9.10;99.90;;;;;;5114042;28;20043;-74
2021/12/17 10:05:27;;;;;;;12.52;6.78;;;9.10;99.90;;;;;;5096076;28;20142;-74
2021/12/17 10:07:56;;;;;;;12.38;5.75;;;9.10;99.90;;;;;;5114305;28;20476;-73
2021/12/17 10:10:30;;;;;;;11.95;6.47;;;9.10;99.90;;;;;;5113904;28;20122;-72
2021/12/17 10:13:08;;;;;;;13.73;6.93;;;9.10;99.90;;;;;;5113785;28;20532;-71
2021/12/17 10:15:36;;;;;;;12.82;6.28;;;9.20;99.90;;;;;;5113948;28;20063;-70
2021/12/17 10:18:02;;;;;;;12.93;6.68;;;9.20;99.90;;;;;;5079503;28;20480;-70
2021/12/17 10:20:34;;;;;;;14.57;6.72;;;9.20;99.90;;;;;;5113825;28;20536;-71
2021/12/17 10:23:06;;;;;;;16.85;8.43;;;9.20;99.90;;;;;;5113866;28;20035;-69
2021/12/17 10:25:35;;;;;;;15.25;7.80;;;9.20;99.90;;;;;;5113990;28;20062;-72
2021/12/17 10:28:04;;;;;;;15.30;6.25;;;9.20;99.90;;;;;;5113837;28;20059;-73
2021/12/17 10:30:32;;;;;;;15.50;6.65;;;9.20;99.90;;;;;;5114574;28;20075;-75
2021/12/17 10:33:00;;;;;;;11.73;7.05;;;9.20;99.90;;;;;;5113730;28;20452;-70
2021/12/17 10:35:31;;;;;;;12.82;6.50;;;9.20;99.90;;;;;;5114625;28;20073;-72
2021/12/17 10:38:02;;;;;;;12.27;6.32;;;9.30;99.90;;;;;;5100920;28;20126;-73
2021/12/17 10:40:31;;;;;;;11.52;6.78;;;9.30;99.90;;;;;;5100484;28;20085;-71
2021/12/17 10:43:07;;;;;;;11.73;5.63;;;9.30;99.90;;;;;;5117887;28;20138;-74
2021/12/17 10:45:37;;;;;;;11.30;5.40;;;9.30;99.90;;;;;;5099643;28;20051;-72
2021/12/17 10:48:28;;;;;;;9.63;5.20;;;9.40;99.90;;;;;;5099642;28;20141;-81
2021/12/17 10:51:01;;;;;;;12.80;5.85;;;9.40;99.90;;;;;;5099937;28;20136;-76
2021/12/17 10:53:27;;;;;;;11.13;5.35;;;9.40;99.90;;;;;;5118024;28;20047;-82
2021/12/17 10:55:55;;;;;;;10.27;4.97;;;9.40;99.90;;;;;;5117511;28;20402;-76
2021/12/17 10:58:21;;;;;;;8.55;3.35;;;9.40;99.90;;;;;;5099735;28;20047;-74
2021/12/17 11:01:06;;;;;;;7.40;3.65;;;9.40;99.90;;;;;;5117710;28;20379;-72
2021/12/17 11:03:42;;;;;;;5.53;2.78;;;9.50;99.90;;;;;;5117260;28;20054;-71
2021/12/17 11:06:08;;;;;;;6.55;3.42;;;9.50;99.90;;;;;;5100050;28;20055;-74
2021/12/17 11:08:37;;;;;;;6.18;3.10;;;9.50;99.90;;;;;;5117196;28;20043;-74
2021/12/17 11:11:12;;;;;;;4.70;2.65;;;9.50;99.90;;;;;;5099473;28;20126;-81
2021/12/17 11:13:55;;;;;;;3.38;1.80;;;9.60;99.90;;;;;;5117125;28;20055;-74
2021/12/17 11:16:21;;;;;;;;;;;9.60;99.90;;;;;;5099089;28;20067;-72
2021/12/17 11:18:49;;;;;;;4.45;1.90;;;9.60;99.90;;;;;;5116975;28;19926;-71
2021/12/17 11:21:15;;;;;;;4.60;2.15;;;9.50;99.90;;;;;;5116758;28;20046;-73
2021/12/17 11:23:42;;;;;;;4.47;2.20;;;9.80;99.90;;;;;;5116806;28;20061;-78
2021/12/17 11:26:08;;;;;;;4.63;2.70;;;10.00;99.90;;;;;;5098778;28;20052;-77
2021/12/17 11:28:34;;;;;;;2.92;1.67;;;9.60;99.90;;;;;;5098796;28;20044;-76
2021/12/17 11:30:59;;;;;;;3.45;1.60;;;9.60;99.90;;;;;;5116654;28;20478;-76
2021/12/17 11:33:25;;;;;;;2.95;2.08;;;9.60;99.90;;;;;;5098741;28;20051;-77
2021/12/17 11:35:53;;;;;;;2.38;1.33;;;9.60;99.90;;;;;;5117154;28;20054;-82
2021/12/17 11:38:40;;;;;;;3.35;1.80;;;9.60;99.90;;;;;;5082709;28;20043;-75
2021/12/17 11:41:15;;;;;;;3.72;1.77;;;9.70;99.90;;;;;;5117036;28;20036;-74
2021/12/17 11:43:54;;;;;;;2.60;1.20;;;9.60;99.90;;;;;;5099265;28;20054;-72
2021/12/17 11:46:33;;;;;;;2.13;1.40;;;9.60;99.90;;;;;;5116718;28;20094;-86
2021/12/17 11:49:03;;;;;;;2.70;1.50;;;9.60;99.90;;;;;;5115589;28;20483;-84
2021/12/17 11:51:31;;;;;;;2.83;1.85;;;9.60;99.90;;;;;;5116391;28;20051;-82
2021/12/17 11:54:07;;;;;;;4.05;1.65;;;9.60;99.90;;;;;;5116267;28;20521;-75
2021/12/17 11:56:42;;;;;;;5.55;2.55;;;9.50;99.90;;;;;;5116288;28;20051;-68
2021/12/17 11:59:23;;;;;;;2.85;1.65;;;9.50;99.90;;;;;;5116195;28;20048;-80
2021/12/17 12:01:50;;;;;;;2.53;1.20;;;9.50;99.90;;;;;;5099024;28;20051;-72
2021/12/17 12:04:32;;;;;;;1.00;0.70;;;9.50;99.90;;;;;;5098113;28;20048;-66
2021/12/17 12:07:08;;;;;;;1.33;0.60;;;9.50;99.90;;;;;;5116670;28;20130;-66
2021/12/17 12:09:57;;;;;;;0.65;0.43;;;9.60;99.90;;;;;;5115841;28;20495;-65
2021/12/17 12:12:45;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5098874;28;20096;-65
2021/12/17 12:15:17;;;;;;;2.15;0.77;;;9.60;99.90;;;;;;5114262;28;20059;-65
2021/12/17 12:18:03;;;;;;;4.55;0.77;;;9.60;99.90;;;;;;5115864;28;20096;-65
2021/12/17 12:20:50;;;;;;;1.77;0.70;;;9.60;99.90;;;;;;5115834;28;20047;-66
2021/12/17 12:23:31;;;;;;;1.20;0.90;;;9.60;99.90;;;;;;5115822;28;20052;-66
2021/12/17 12:26:07;;;;;;;2.13;0.82;;;9.60;99.90;;;;;;5115713;28;20047;-66
2021/12/17 12:28:48;;;;;;;1.40;0.93;;;9.60;99.90;;;;;;5081070;28;20056;-66
2021/12/17 12:31:14;;;;;;;2.38;1.10;;;9.70;99.90;;;;;;5115518;28;20062;-68
2021/12/17 12:37:04;;;;;;;5.85;1.50;;;9.70;99.90;;;;;;5115061;28;20459;-71
2021/12/17 12:39:46;;;;;;;1.87;1.30;;;9.70;99.90;;;;;;5114819;28;20040;-70
2021/12/17 12:42:35;;;;;;;2.47;1.67;;;9.70;99.90;;;;;;5114866;28;20091;-72
2021/12/17 12:45:03;;;;;;;2.90;1.45;;;9.70;99.90;;;;;;5115339;28;20097;-71
2021/12/17 12:47:35;;;;;;;4.28;1.80;;;9.80;99.90;;;;;;5097525;28;20064;-70
2021/12/17 12:50:07;;;;;;;3.97;1.40;;;9.70;99.90;;;;;;5114587;28;20075;-70
2021/12/17 12:52:32;;;;;;;3.00;1.85;;;10.20;99.90;;;;;;5114571;28;20059;-70
2021/12/17 12:54:59;;;;;;;3.72;2.20;;;9.70;99.90;;;;;;5114614;28;20048;-70
2021/12/17 12:57:36;;;;;;;3.80;1.90;;;9.70;99.90;;;;;;5114510;28;20066;-69
2021/12/17 13:00:10;;;;;;;3.00;2.10;;;9.70;99.90;;;;;;5113723;28;20066;-69
2021/12/17 13:02:36;;;;;;;3.38;1.98;;;9.80;99.90;;;;;;5114338;28;20467;-69
2021/12/17 13:05:06;;;;;;;6.15;2.38;;;9.80;99.90;;;;;;5114380;28;20399;-69
2021/12/17 13:07:48;;;;;;;5.85;2.95;;;9.80;99.90;;;;;;5114342;28;20059;-69
2021/12/17 13:10:24;;;;;;;3.80;2.42;;;9.80;99.90;;;;;;5114624;28;20096;-69
2021/12/17 13:12:55;;;;;;;7.35;3.13;;;9.70;99.90;;;;;;5114424;28;20384;-70
2021/12/17 13:23:24;;;;;;;7.78;4.70;;;9.80;99.90;;;;;;5114094;28;20058;-70
2021/12/17 13:26:10;;;;;;;8.15;4.15;;;9.70;99.90;;;;;;5114069;28;20048;-70
2021/12/17 13:29:06;;;;;;;4.75;3.08;;;9.70;99.90;;;;;;5114380;28;20372;-70
2021/12/17 13:32:22;;;;;;;6.18;3.10;;;9.80;99.90;;;;;;5112448;28;20134;-70
2021/12/17 13:34:56;;;;;;;5.32;3.13;;;9.80;99.90;;;;;;5030931;28;20528;-69
2021/12/17 13:37:25;;;;;;;3.88;2.63;;;9.70;99.90;;;;;;5101982;28;20515;-70
2021/12/17 13:39:57;;;;;;;5.57;3.22;;;9.80;99.90;;;;;;5114321;28;20039;-70
2021/12/17 13:42:31;;;;;;;5.18;2.90;;;9.80;99.90;;;;;;5096974;28;20043;-70
2021/12/17 13:44:59;;;;;;;6.25;3.30;;;9.80;99.90;;;;;;5114316;28;20048;-70
2021/12/17 13:47:41;;;;;;;5.65;3.35;;;9.80;99.90;;;;;;5114445;28;20379;-68
2021/12/17 13:50:12;;;;;;;3.85;2.40;;;9.80;99.90;;;;;;5114276;28;20068;-69
2021/12/17 13:52:47;;;;;;;5.50;2.58;;;9.80;99.90;;;;;;5096211;28;20185;-70
2021/12/17 13:55:16;;;;;;;4.07;2.70;;;9.80;99.90;;;;;;5113818;28;20479;-69
2021/12/17 13:57:42;;;;;;;3.75;2.42;;;9.80;99.90;;;;;;5114032;28;20521;-71
2021/12/17 14:00:15;;;;;;;4.82;2.13;;;9.80;99.90;;;;;;5113910;28;20122;-72
2021/12/17 14:02:43;;;;;;;5.25;2.55;;;9.80;99.90;;;;;;5114126;28;20096;-72
2021/12/17 14:05:15;;;;;;;4.18;2.88;;;9.80;99.90;;;;;;5114030;28;20089;-71
2021/12/17 14:07:41;;;;;;;4.53;2.60;;;9.80;99.90;;;;;;5114905;28;20047;-71
2021/12/17 14:10:20;;;;;;;5.43;2.85;;;9.80;99.90;;;;;;5096133;28;20505;-71
2021/12/17 14:12:47;;;;;;;3.85;2.78;;;9.80;99.90;;;;;;5119120;28;20039;-71
2021/12/17 14:15:17;;;;;;;6.75;3.40;;;9.80;99.90;;;;;;5118245;28;20471;-72
2021/12/17 14:17:48;;;;;;;3.88;2.88;;;9.80;99.90;;;;;;5100196;28;20047;-71
2021/12/17 14:20:17;;;;;;;4.15;2.47;;;9.80;99.90;;;;;;5118908;28;20039;-71
2021/12/17 14:22:48;;;;;;;4.30;2.60;;;9.80;99.90;;;;;;5100015;28;20086;-72
2021/12/17 14:25:29;;;;;;;4.97;2.60;;;9.80;99.90;;;;;;5118009;28;20109;-72
2021/12/17 14:28:08;;;;;;;6.57;4.07;;;9.90;99.90;;;;;;5117979;28;20051;-72
2021/12/17 14:30:35;;;;;;;5.63;3.42;;;9.70;99.90;;;;;;5100486;28;20386;-72
2021/12/17 14:33:09;;;;;;;5.20;3.30;;;9.80;99.90;;;;;;5117876;28;20048;-71
2021/12/17 14:35:39;;;;;;;10.18;4.93;;;9.70;99.90;;;;;;5082908;28;20083;-71
2021/12/17 14:38:05;;;;;;;7.10;3.60;;;9.70;99.90;;;;;;5118024;28;20039;-71
2021/12/17 14:40:46;;;;;;;5.65;3.85;;;9.70;99.90;;;;;;5100219;28;20534;-71
2021/12/17 14:43:19;;;;;;;6.95;3.85;;;9.70;99.90;;;;;;5117784;28;20059;-71
2021/12/17 14:45:58;;;;;;;4.78;3.05;;;9.70;99.90;;;;;;5118148;28;20054;-71
2021/12/17 14:48:37;;;;;;;5.55;3.13;;;9.70;99.90;;;;;;5118145;28;20050;-71
2021/12/17 15:04:45;;;;;;;5.28;3.72;;;9.60;99.90;;;;;;5082768;28;20051;-71
2021/12/17 15:07:11;;;;;;;6.50;3.47;;;9.80;99.90;;;;;;5117195;28;20514;-72
2021/12/17 15:09:42;;;;;;;6.30;3.28;;;9.60;99.90;;;;;;5117007;28;20043;-71
2021/12/17 15:14:57;;;;;;;4.85;2.70;;;9.60;99.90;;;;;;5116857;28;20139;-71
2021/12/17 15:17:22;;;;;;;7.35;3.53;;;9.80;99.90;;;;;;5098577;28;20136;-72
2021/12/17 15:19:48;;;;;;;6.05;2.95;;;9.60;99.90;;;;;;5116912;28;20079;-72
2021/12/17 15:22:14;;;;;;;4.18;2.70;;;9.60;99.90;;;;;;5115768;28;20493;-72
2021/12/17 15:24:40;;;;;;;5.18;2.95;;;9.60;99.90;;;;;;5116519;28;20074;-72
2021/12/17 15:27:06;;;;;;;7.53;2.70;;;9.90;99.90;;;;;;5116730;28;20044;-73
2021/12/17 15:29:32;;;;;;;5.97;3.25;;;9.60;99.90;;;;;;5116508;28;20047;-72
2021/12/17 15:31:58;;;;;;;3.38;2.47;;;9.60;99.90;;;;;;5116580;28;20039;-72
2021/12/17 15:34:25;;;;;;;5.40;3.17;;;9.60;99.90;;;;;;5116544;28;20048;-72
2021/12/17 15:36:52;;;;;;;4.90;2.72;;;9.60;99.90;;;;;;5116421;28;20051;-72
2021/12/17 15:39:18;;;;;;;6.07;3.03;;;9.50;99.90;;;;;;5116524;28;20039;-71
2021/12/17 15:41:43;;;;;;;6.72;3.08;;;9.60;99.90;;;;;;5116439;28;20433;-72
2021/12/17 15:44:10;;;;;;;4.70;3.05;;;9.50;99.90;;;;;;5116106;28;20054;-72
2021/12/17 15:46:37;;;;;;;4.07;1.95;;;9.60;99.90;;;;;;5115405;28;20047;-70
2021/12/17 15:49:06;;;;;;;3.92;2.38;;;9.50;99.90;;;;;;5098095;28;20051;-71
2021/12/17 15:51:34;;;;;;;5.93;2.47;;;9.50;99.90;;;;;;5115727;28;20050;-71
2021/12/17 15:54:00;;;;;;;5.38;2.60;;;9.50;99.90;;;;;;5115418;28;20046;-71
2021/12/17 15:56:26;;;;;;;4.63;2.20;;;9.50;99.90;;;;;;5097893;28;20039;-71
2021/12/17 15:58:51;;;;;;;3.70;2.10;;;9.50;99.90;;;;;;5115545;28;20047;-71
2021/12/17 16:01:17;;;;;;;3.47;1.80;;;9.50;99.90;;;;;;5115773;28;20040;-71
2021/12/17 16:03:44;;;;;;;4.20;2.58;;;9.50;99.90;;;;;;5115201;28;20043;-72
2021/12/17 16:06:10;;;;;;;5.38;3.03;;;9.40;99.90;;;;;;5115536;28;20127;-72
2021/12/17 16:08:42;;;;;;;5.57;4.07;;;9.40;99.90;;;;;;5097354;28;20055;-71
2021/12/17 16:21:50;;;;;;;3.22;2.20;;;9.30;99.90;;;;;;5114943;28;20054;-71
2021/12/17 16:24:16;;;;;;;5.63;3.03;;;9.30;99.90;;;;;;5096846;28;20055;-71
2021/12/17 16:26:42;;;;;;;4.55;2.70;;;9.30;99.90;;;;;;5097508;28;20074;-71
2021/12/17 16:29:08;;;;;;;6.38;3.90;;;9.30;99.90;;;;;;5115686;28;20044;-72