Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:25;;;;;;;;;;;4.70;80.60;;;;;;5020357;28;87370;-68
2021/12/03 00:02:51;;;;;;;;;;;4.70;80.30;;;;;;5018312;28;88864;-68
2021/12/03 00:05:17;;;;;;;;;;;4.70;80.20;;;;;;5018170;28;87143;-68
2021/12/03 00:07:43;;;;;;;;;;;4.60;80.20;;;;;;5018003;28;89009;-67
2021/12/03 00:10:09;;;;;;;;;;;4.70;80.20;;;;;;5018577;28;89204;-67
2021/12/03 00:12:35;;;;;;;;;;;4.70;80.10;;;;;;5018709;28;87232;-67
2021/12/03 00:15:00;;;;;;;;;;;4.70;80.10;;;;;;5020404;28;88752;-67
2021/12/03 00:17:26;;;;;;;;;;;4.60;80.00;;;;;;5021089;28;87923;-67
2021/12/03 00:19:52;;;;;;;;;;;4.70;80.30;;;;;;5020457;28;88976;-67
2021/12/03 00:22:17;;;;;;;;;;;4.60;80.30;;;;;;5018812;28;88414;-67
2021/12/03 00:24:43;;;;;;;;;;;4.60;80.30;;;;;;5019333;28;87176;-68
2021/12/03 00:27:08;;;;;;;;;;;4.70;80.20;;;;;;5019646;28;87671;-67
2021/12/03 00:29:34;;;;;;;;;;;4.70;80.20;;;;;;5018512;28;87661;-67
2021/12/03 00:32:00;;;;;;;;;;;4.70;80.10;;;;;;5020537;28;86401;-67
2021/12/03 00:34:27;;;;;;;;;;;4.70;79.90;;;;;;5018261;28;87153;-68
2021/12/03 00:36:53;;;;;;;;;;;4.70;79.80;;;;;;5019158;28;87493;-67
2021/12/03 00:39:18;;;;;;;;;;;4.70;80.00;;;;;;5022213;28;88096;-68
2021/12/03 00:41:47;;;;;;;;;;;4.70;79.80;;;;;;5018253;28;87539;-67
2021/12/03 00:44:13;;;;;;;;;;;4.70;79.80;;;;;;5018072;28;87188;-67
2021/12/03 00:46:38;;;;;;;;;;;4.70;79.70;;;;;;5019055;28;88934;-67
2021/12/03 00:49:04;;;;;;;;;;;4.80;79.90;;;;;;5018626;28;87590;-67
2021/12/03 00:51:29;;;;;;;;;;;4.70;79.70;;;;;;5021159;28;88787;-68
2021/12/03 00:53:55;;;;;;;;;;;4.80;79.70;;;;;;5021036;28;87691;-67
2021/12/03 00:56:21;;;;;;;;;;;4.80;79.60;;;;;;5018909;28;88061;-67
2021/12/03 00:58:46;;;;;;;;;;;4.80;79.60;;;;;;5018582;28;87178;-67
2021/12/03 01:01:12;;;;;;;;;;;4.80;79.70;;;;;;5022008;28;87660;-67
2021/12/03 01:03:39;;;;;;;;;;;4.80;79.80;;;;;;5016631;28;88127;-67
2021/12/03 01:06:05;;;;;;;;;;;4.80;79.80;;;;;;5019556;28;88586;-67
2021/12/03 01:08:31;;;;;;;;;;;4.70;79.60;;;;;;5018345;28;88514;-67
2021/12/03 01:10:57;;;;;;;;;;;4.80;79.60;;;;;;5015953;28;87155;-68
2021/12/03 01:13:23;;;;;;;;;;;4.80;80.20;;;;;;5020899;28;88401;-67
2021/12/03 01:15:48;;;;;;;;;;;4.80;79.70;;;;;;5019916;28;87965;-67
2021/12/03 01:18:14;;;;;;;;;;;4.80;79.70;;;;;;5019450;28;87145;-67
2021/12/03 01:20:41;;;;;;;;;;;4.70;79.80;;;;;;5019016;28;87493;-66
2021/12/03 01:23:07;;;;;;;;;;;4.70;80.00;;;;;;5018293;28;89876;-68
2021/12/03 01:25:33;;;;;;;;;;;4.70;80.00;;;;;;5020866;28;87233;-66
2021/12/03 01:28:00;;;;;;;;;;;4.70;80.00;;;;;;5019341;28;89790;-67
2021/12/03 01:30:26;;;;;;;;;;;4.70;80.00;;;;;;5017917;28;87203;-68
2021/12/03 01:32:52;;;;;;;;;;;4.80;79.90;;;;;;5016526;28;87367;-67
2021/12/03 01:35:19;;;;;;;;;;;4.80;80.00;;;;;;5016448;28;89774;-67
2021/12/03 01:37:45;;;;;;;;;;;4.70;80.10;;;;;;5020510;28;87151;-67
2021/12/03 01:40:12;;;;;;;;;;;4.70;80.10;;;;;;5020049;28;88063;-67
2021/12/03 01:42:38;;;;;;;;;;;4.70;80.10;;;;;;5019775;28;88145;-67
2021/12/03 01:45:05;;;;;;;;;;;4.70;80.40;;;;;;5022843;28;86402;-67
2021/12/03 01:47:31;;;;;;;;;;;4.70;80.50;;;;;;5016120;28;87919;-68
2021/12/03 01:49:56;;;;;;;;;;;4.70;80.50;;;;;;5016618;28;87133;-68
2021/12/03 01:52:22;;;;;;;;;;;4.70;80.60;;;;;;5015776;28;88100;-68
2021/12/03 01:54:47;;;;;;;;;;;4.70;80.60;;;;;;5016235;28;87677;-68
2021/12/03 01:57:13;;;;;;;;;;;4.70;80.70;;;;;;5019927;28;87163;-68
2021/12/03 01:59:39;;;;;;;;;;;4.70;80.50;;;;;;5020719;28;87583;-68
2021/12/03 02:02:05;;;;;;;;;;;4.70;80.50;;;;;;5020309;28;88270;-67
2021/12/03 02:04:30;;;;;;;;;;;4.70;80.40;;;;;;5019453;28;87165;-68
2021/12/03 02:06:56;;;;;;;;;;;4.80;80.40;;;;;;5021509;28;88856;-68
2021/12/03 02:09:21;;;;;;;;;;;4.80;80.50;;;;;;5023246;28;87414;-67
2021/12/03 02:11:47;;;;;;;;;;;4.80;81.10;;;;;;5021119;28;88198;-68
2021/12/03 02:14:12;;;;;;;;;;;4.80;80.50;;;;;;5018844;28;88680;-68
2021/12/03 02:16:38;;;;;;;;;;;4.80;81.00;;;;;;5019878;28;88096;-67
2021/12/03 02:19:04;;;;;;;;;;;4.80;80.50;;;;;;5020374;28;88385;-67
2021/12/03 02:21:30;;;;;;;;;;;4.80;80.50;;;;;;5020770;28;88506;-67
2021/12/03 02:23:56;;;;;;;;;;;4.80;80.30;;;;;;5021932;28;87137;-67
2021/12/03 02:26:22;;;;;;;;;;;4.80;80.40;;;;;;5023978;28;88846;-67
2021/12/03 02:28:48;;;;;;;;;;;4.90;80.30;;;;;;5021252;28;87185;-68
2021/12/03 02:31:16;;;;;;;;;;;4.80;80.20;;;;;;5019406;28;87898;-67
2021/12/03 02:33:42;;;;;;;;;;;4.80;80.00;;;;;;5023343;28;87471;-67
2021/12/03 02:36:08;;;;;;;;;;;4.90;80.00;;;;;;5020264;28;87143;-67
2021/12/03 02:38:34;;;;;;;;;;;4.90;80.00;;;;;;5018769;28;88800;-67
2021/12/03 02:40:59;;;;;;;;;;;4.90;80.00;;;;;;5017828;28;89796;-68
2021/12/03 02:43:25;;;;;;;;;;;4.90;80.00;;;;;;5018901;28;88014;-68
2021/12/03 02:45:51;;;;;;;;;;;4.90;80.10;;;;;;5020179;28;88261;-67
2021/12/03 02:48:18;;;;;;;;;;;4.90;80.20;;;;;;5020985;28;88537;-68
2021/12/03 02:50:43;;;;;;;;;;;4.80;80.10;;;;;;5018681;28;87871;-67
2021/12/03 02:53:09;;;;;;;;;;;4.80;80.30;;;;;;5018663;28;89527;-68
2021/12/03 02:55:34;;;;;;;;;;;4.80;80.40;;;;;;5019594;28;87129;-66
2021/12/03 02:58:00;;;;;;;;;;;4.80;80.40;;;;;;5021302;28;87958;-66
2021/12/03 03:00:26;;;;;;;;;;;4.80;80.40;;;;;;5021447;28;87481;-67
2021/12/03 03:02:52;;;;;;;;;;;4.90;80.50;;;;;;5020588;28;87159;-67
2021/12/03 03:05:19;;;;;;;;;;;4.80;80.50;;;;;;5019626;28;88104;-67
2021/12/03 03:07:45;;;;;;;;;;;4.80;80.60;;;;;;5018917;28;89457;-67
2021/12/03 03:10:14;;;;;;;;;;;4.80;80.70;;;;;;5022426;28;87186;-67
2021/12/03 03:12:40;;;;;;;;;;;4.80;80.70;;;;;;5021601;28;90086;-67
2021/12/03 03:15:06;;;;;;;;;;;4.80;80.70;;;;;;5022733;28;88432;-67
2021/12/03 03:17:32;;;;;;;;;;;4.80;80.90;;;;;;5022271;28;87787;-67
2021/12/03 03:19:58;;;;;;;;;;;4.80;80.90;;;;;;5020132;28;88153;-67
2021/12/03 03:22:24;;;;;;;;;;;4.80;80.80;;;;;;5019233;28;86430;-67
2021/12/03 03:24:50;;;;;;;;;;;4.90;80.70;;;;;;5019611;28;87200;-68
2021/12/03 03:27:16;;;;;;;;;;;4.90;80.70;;;;;;5019244;28;87697;-67
2021/12/03 03:29:44;;;;;;;;;;;4.90;80.70;;;;;;5019700;28;88073;-67
2021/12/03 03:32:10;;;;;;;;;;;4.90;80.60;;;;;;5021093;28;89916;-67
2021/12/03 03:34:35;;;;;;;;;;;4.90;80.70;;;;;;5019111;28;87184;-68
2021/12/03 03:37:01;;;;;;;;;;;4.90;80.80;;;;;;5019554;28;87239;-67
2021/12/03 03:39:26;;;;;;;;;;;4.90;80.70;;;;;;5020332;28;87722;-67
2021/12/03 03:41:52;;;;;;;;;;;4.90;80.80;;;;;;5021926;28;87242;-67
2021/12/03 03:44:17;;;;;;;;;;;4.90;80.70;;;;;;5020883;28;88732;-67
2021/12/03 03:46:44;;;;;;;;;;;4.90;80.70;;;;;;5018679;28;87306;-68
2021/12/03 03:49:10;;;;;;;;;;;4.90;80.80;;;;;;5021993;28;87243;-68
2021/12/03 03:51:36;;;;;;;;;;;4.90;80.80;;;;;;5022502;28;87617;-68
2021/12/03 03:54:02;;;;;;;;;;;4.90;81.40;;;;;;5023092;28;89685;-68
2021/12/03 03:56:28;;;;;;;;;;;4.90;80.70;;;;;;5020548;28;87847;-68
2021/12/03 03:58:54;;;;;;;;;;;4.90;80.70;;;;;;5019719;28;88579;-67
2021/12/03 04:01:19;;;;;;;;;;;4.90;80.90;;;;;;5017519;28;87142;-68
2021/12/03 04:03:48;;;;;;;;;;;4.90;80.70;;;;;;5018693;28;87407;-68
2021/12/03 04:06:14;;;;;;;;;;;4.90;80.60;;;;;;5019159;28;88000;-68
2021/12/03 04:08:40;;;;;;;;;;;5.00;80.50;;;;;;5020762;28;87679;-67
2021/12/03 04:11:06;;;;;;;;;;;5.00;80.50;;;;;;5021777;28;87753;-67
2021/12/03 04:13:31;;;;;;;;;;;5.00;80.50;;;;;;5017911;28;88805;-68
2021/12/03 04:15:57;;;;;;;;;;;4.90;80.70;;;;;;5020824;28;87114;-67
2021/12/03 04:18:22;;;;;;;;;;;4.90;80.70;;;;;;5017408;28;88999;-67
2021/12/03 04:20:48;;;;;;;;;;;4.90;80.80;;;;;;5020222;28;87119;-67
2021/12/03 04:23:18;;;;;;;;;;;4.90;80.90;;;;;;5021144;28;88880;-67
2021/12/03 04:25:43;;;;;;;;;;;4.90;80.80;;;;;;5017183;28;89376;-67
2021/12/03 04:28:09;;;;;;;;;;;4.90;80.70;;;;;;5017357;28;87115;-68
2021/12/03 04:30:35;;;;;;;;;;;5.00;80.80;;;;;;5016819;28;88695;-67
2021/12/03 04:33:01;;;;;;;;;;;5.00;80.90;;;;;;5017350;28;87668;-67
2021/12/03 04:35:27;;;;;;;;;;;5.00;80.90;;;;;;5021635;28;86480;-68
2021/12/03 04:37:53;;;;;;;;;;;4.90;80.90;;;;;;5018745;28;87137;-67
2021/12/03 04:40:20;;;;;;;;;;;5.00;80.90;;;;;;5017824;28;87150;-67
2021/12/03 04:42:46;;;;;;;;;;;5.00;81.00;;;;;;5018038;28;89538;-67
2021/12/03 04:45:13;;;;;;;;;;;5.00;81.00;;;;;;5017001;28;88160;-67
2021/12/03 04:47:39;;;;;;;;;;;5.00;81.00;;;;;;5018705;28;88597;-67
2021/12/03 04:50:06;;;;;;;;;;;5.00;81.00;;;;;;5016642;28;87116;-67
2021/12/03 04:52:31;;;;;;;;;;;5.00;81.00;;;;;;5020386;28;89943;-67
2021/12/03 04:54:57;;;;;;;;;;;5.00;81.00;;;;;;5020774;28;88637;-68
2021/12/03 04:57:22;;;;;;;;;;;5.00;81.00;;;;;;5020416;28;88518;-68
2021/12/03 04:59:48;;;;;;;;;;;5.00;81.00;;;;;;5017353;28;86394;-68
2021/12/03 05:02:14;;;;;;;;;;;5.00;81.20;;;;;;5018144;28;87151;-68
2021/12/03 05:04:40;;;;;;;;;;;5.00;81.10;;;;;;5018542;28;87814;-67
2021/12/03 05:09:35;;;;;;;;;;;5.00;81.40;;;;;;5016407;28;88983;-67
2021/12/03 05:12:00;;;;;;;;;;;5.00;81.50;;;;;;5017650;28;88171;-67
2021/12/03 05:14:26;;;;;;;;;;;5.00;81.50;;;;;;5016535;28;88434;-67
2021/12/03 05:16:52;;;;;;;;;;;5.10;81.40;;;;;;5020637;28;88370;-67
2021/12/03 05:19:18;;;;;;;;;;;5.10;81.40;;;;;;5023445;28;87701;-66
2021/12/03 05:21:44;;;;;;;;;;;5.10;81.30;;;;;;5018864;28;88074;-67
2021/12/03 05:24:10;;;;;;;;;;;5.10;81.30;;;;;;5017725;28;87917;-67
2021/12/03 05:26:35;;;;;;;;;;;5.10;81.20;;;;;;5016095;28;87153;-67
2021/12/03 05:29:02;;;;;;;;;;;5.10;81.10;;;;;;5015781;28;89163;-67
2021/12/03 05:31:28;;;;;;;;;;;5.10;81.10;;;;;;5014612;28;90028;-67
2021/12/03 05:33:53;;;;;;;;;;;5.10;81.00;;;;;;5016455;28;87185;-67
2021/12/03 05:36:19;;;;;;;;;;;5.10;81.00;;;;;;5017671;28;87272;-67
2021/12/03 05:38:44;;;;;;;;;;;5.00;80.90;;;;;;5018531;28;87795;-67
2021/12/03 05:41:10;;;;;;;;;;;5.10;80.90;;;;;;5022797;28;87142;-67
2021/12/03 05:43:35;;;;;;;;;;;5.10;80.70;;;;;;5019558;28;87914;-67
2021/12/03 05:46:01;;;;;;;;;;;5.10;80.80;;;;;;5020420;28;87133;-67
2021/12/03 05:48:26;;;;;;;;;;;5.10;80.80;;;;;;5020579;28;87525;-67
2021/12/03 05:50:52;;;;;;;;;;;5.10;80.70;;;;;;5016488;28;88335;-68
2021/12/03 05:53:18;;;;;;;;;;;5.10;81.00;;;;;;5016407;28;87165;-67
2021/12/03 05:55:43;;;;;;;;;;;5.10;80.70;;;;;;5015775;28;88137;-67
2021/12/03 05:58:09;;;;;;;;;;;5.10;81.00;;;;;;5016470;28;88186;-68
2021/12/03 06:00:38;;;;;;;;;;;5.10;80.80;;;;;;5017077;28;87170;-68
2021/12/03 06:03:04;;;;;;;;;;;5.10;80.70;;;;;;5022042;28;88699;-67
2021/12/03 06:05:29;;;;;;;;;;;5.20;80.90;;;;;;5018432;28;87783;-68
2021/12/03 06:07:55;;;;;;;;;;;5.20;80.80;;;;;;5018784;28;88703;-67
2021/12/03 06:10:21;;;;;;;;;;;5.20;80.70;;;;;;5020205;28;88663;-67
2021/12/03 06:12:47;;;;;;;;;;;5.20;80.70;;;;;;5018860;28;87659;-67
2021/12/03 06:15:14;;;;;;;;;;;5.20;80.80;;;;;;5016144;28;88778;-68
2021/12/03 06:17:39;;;;;;;;;;;5.20;80.60;;;;;;5017089;28;89070;-67
2021/12/03 06:20:06;;;;;;;;;;;5.20;80.80;;;;;;5015075;28;88093;-67
2021/12/03 06:22:31;;;;;;;;;;;5.20;80.70;;;;;;5019891;28;88010;-67
2021/12/03 06:24:57;;;;;;;;;;;5.20;80.60;;;;;;5015574;28;87194;-67
2021/12/03 06:27:24;;;;;;;;;;;5.30;80.50;;;;;;5014980;28;88701;-68
2021/12/03 06:29:51;;;;;;;;;;;5.30;80.70;;;;;;5018963;28;89240;-68
2021/12/03 06:32:16;;;;;;;;;;;5.30;80.70;;;;;;5019202;28;87132;-67
2021/12/03 06:34:42;;;;;;;;;;;5.30;80.40;;;;;;5019250;28;87176;-68
2021/12/03 06:37:09;;;;;;;;;;;5.30;80.40;;;;;;5019318;28;88234;-67
2021/12/03 06:39:35;;;;;;;;;;;5.30;80.60;;;;;;5019573;28;87140;-67
2021/12/03 06:42:00;;;;;;;;;;;5.30;80.60;;;;;;5021835;28;87601;-67
2021/12/03 06:44:26;;;;;;;;;;;5.30;80.40;;;;;;5024800;28;89210;-67
2021/12/03 06:46:53;;;;;;;;;;;5.40;80.50;;;;;;5022725;28;87494;-67
2021/12/03 06:49:20;;;;;;;;;;;5.40;80.60;;;;;;5022087;28;87674;-67
2021/12/03 06:51:45;;;;;;;;;;;5.30;80.90;;;;;;5022239;28;87168;-67
2021/12/03 06:54:12;;;;;;;;;;;5.40;80.80;;;;;;5023225;28;87701;-68
2021/12/03 06:56:47;;;;;;;;;;;5.40;80.90;;;;;;5022408;28;87610;-67
2021/12/03 06:59:14;;;;;;;;;;;5.40;80.90;;;;;;5023167;28;88236;-67
2021/12/03 07:01:39;;;;;;;;;;;5.40;80.90;;;;;;5023158;28;87515;-67
2021/12/03 07:04:05;;;;;;;;;;;5.40;81.70;;;;;;5018646;28;90303;-67
2021/12/03 07:06:30;;;;;;;;;;;5.40;80.80;;;;;;5022016;28;87192;-67
2021/12/03 07:08:56;;;;;;;;;;;5.40;80.80;;;;;;5018151;28;89246;-67
2021/12/03 07:11:21;;;;;;;;;;;5.40;80.70;;;;;;5018497;28;87229;-67
2021/12/03 07:13:48;;;;;;;;;;;5.50;81.30;;;;;;5017951;28;88058;-67
2021/12/03 07:16:13;;;;;;;;;;;5.40;81.30;;;;;;5021739;28;89272;-66
2021/12/03 07:18:39;;;;;;;;;;;5.50;81.30;;;;;;5021657;28;87214;-67
2021/12/03 07:21:04;;;;;;;;;;;5.50;81.10;;;;;;5020782;28;87148;-67
2021/12/03 07:23:30;;;;;;;;;;;5.50;81.20;;;;;;5019633;28;87283;-67
2021/12/03 07:25:57;;;;;;;;;;;5.50;81.20;;;;;;5019889;28;86463;-67
2021/12/03 07:28:23;;;;;;;;;;;5.50;81.90;;;;;;5020499;28;89709;-67
2021/12/03 07:30:49;;;;;;;;;;;5.50;81.80;;;;;;5019002;28;87187;-67
2021/12/03 07:33:17;;;;;;;;;;;5.40;81.60;;;;;;5019382;28;88135;-68
2021/12/03 07:35:44;;;;;;;;;;;5.50;82.00;;;;;;5018911;28;90184;-67
2021/12/03 07:38:11;;;;;;;;;;;5.50;81.90;;;;;;5019512;28;87129;-67
2021/12/03 07:40:36;;;;;;;;;;;5.60;81.90;;;;;;5017986;28;88670;-68
2021/12/03 07:43:02;;;;;;;;;;;5.60;81.70;;;;;;5019286;28;88736;-67
2021/12/03 07:45:28;;;;;;;;;;;5.50;82.20;;;;;;5019687;28;87171;-68
2021/12/03 07:47:53;;;;;;;;;;;5.50;82.10;;;;;;5018032;28;87462;-67
2021/12/03 07:50:19;;;;;;;;;;;5.60;82.40;;;;;;5022247;28;87261;-68
2021/12/03 07:52:44;;;;;;;;;;;5.60;82.80;;;;;;5019108;28;87729;-68
2021/12/03 07:55:10;;;;;;;;;;;5.60;82.20;;;;;;5021078;28;87788;-67
2021/12/03 07:57:36;;;;;;;;;;;5.60;82.30;;;;;;5020860;28;88901;-68
2021/12/03 08:00:02;;;;;;;;;;;5.60;82.90;;;;;;5022306;28;87573;-67
2021/12/03 08:02:27;;;;;;;;;;;5.60;82.70;;;;;;5021231;28;88476;-67
2021/12/03 08:04:53;;;;;;;;;;;5.70;82.70;;;;;;5021532;28;88689;-68
2021/12/03 08:07:19;;;;;;;;;;;5.70;82.50;;;;;;5018763;28;88822;-67
2021/12/03 08:09:44;;;;;;;;;;;5.70;82.80;;;;;;5016730;28;88048;-67
2021/12/03 08:12:10;;;;;;;;;;;5.70;82.50;;;;;;5020178;28;88785;-67
2021/12/03 08:14:36;;;;;;;;;;;5.70;82.40;;;;;;5018083;28;86860;-68
2021/12/03 08:17:01;;;;;;;;;;;5.70;82.80;;;;;;5017944;28;87131;-67
2021/12/03 08:19:27;;;;;;;;;;;5.70;82.90;;;;;;5019063;28;88991;-68
2021/12/03 08:21:52;;;;;;;;;;;5.70;82.90;;;;;;5018444;28;89052;-68
2021/12/03 08:24:18;;;;;;;;;;;5.80;82.60;;;;;;5019666;28;87260;-67
2021/12/03 08:26:44;;;;;;;;;;;5.80;82.90;;;;;;5020963;28;88942;-66
2021/12/03 08:29:10;;;;;;;;;;;5.80;83.10;;;;;;5020117;28;88153;-67
2021/12/03 08:31:37;;;;;;;;;;;5.80;83.10;;;;;;5021715;28;88310;-68
2021/12/03 08:34:02;;;;;;;;;;;5.80;83.00;;;;;;5020568;28;89838;-67
2021/12/03 08:36:28;;;;;;;;;;;5.80;83.10;;;;;;5017731;28;88271;-68
2021/12/03 08:38:53;;;;;;;;;;;5.80;83.40;;;;;;5018299;28;89109;-67
2021/12/03 08:41:19;;;;;;;;;;;5.80;83.40;;;;;;5016980;28;88135;-67
2021/12/03 08:43:46;;;;;;;;;;;5.90;83.40;;;;;;5018475;28;87168;-66
2021/12/03 08:46:17;;;;;;;;;;;5.80;83.40;;;;;;5017475;28;89107;-67
2021/12/03 08:48:46;;;;;;;;;;;5.90;83.30;;;;;;5018115;28;89734;-67
2021/12/03 08:56:30;;;;;;;;;;;5.90;83.50;;;;;;5018038;28;87147;-67
2021/12/03 08:58:56;;;;;;;;;;;5.90;83.40;;;;;;5019191;28;87584;-67
2021/12/03 09:01:22;;;;;;;;;;;5.90;83.90;;;;;;5019604;28;89524;-66
2021/12/03 09:03:48;;;;;;;;;;;5.90;83.80;;;;;;5021472;28;86447;-67
2021/12/03 09:06:13;;;;;;;;;;;6.00;83.90;;;;;;5020315;28;88965;-67
2021/12/03 09:08:39;;;;;;;;;;;6.00;83.50;;;;;;5020263;28;88103;-68
2021/12/03 09:11:05;;;;;;;;;;;6.00;83.60;;;;;;5016712;28;89682;-68
2021/12/03 09:13:31;;;;;;;;;;;6.00;83.70;;;;;;5017101;28;89585;-67
2021/12/03 09:23:25;;;;;;;;;;;6.10;84.10;;;;;;5017043;28;87152;-67
2021/12/03 09:26:03;;;;;;;;;;;6.00;84.00;;;;;;5019455;28;89014;-66
2021/12/03 09:28:29;;;;;;;;;;;6.10;84.30;;;;;;5016396;28;88330;-67
2021/12/03 09:30:54;;;;;;;;;;;6.10;84.00;;;;;;5016776;28;87144;-67
2021/12/03 09:33:23;;;;;;;;;;;6.10;84.60;;;;;;5017758;28;87194;-67
2021/12/03 09:35:53;;;;;;;;;;;6.10;84.00;;;;;;5018204;28;90271;-68
2021/12/03 09:38:19;;;;;;;;;;;6.20;83.90;;;;;;5019058;28;87131;-68
2021/12/03 09:40:45;;;;;;;;;;;6.10;84.10;;;;;;5016400;28;89842;-67
2021/12/03 09:43:11;;;;;;;;;;;6.10;84.30;;;;;;5016309;28;87167;-67
2021/12/03 09:45:37;;;;;;;;;;;6.10;84.30;;;;;;5017517;28;87334;-67
2021/12/03 09:48:14;;;;;;;;;;;6.10;84.40;;;;;;5017140;28;89490;-67
2021/12/03 09:50:40;;;;;;;;;;;6.10;84.20;;;;;;5017128;28;87136;-67
2021/12/03 09:56:04;;;;;;;;;;;6.20;84.20;;;;;;5003557;28;87304;-67
2021/12/03 10:01:27;;;;;;;;;;;6.20;84.00;;;;;;5019346;28;88086;-67
2021/12/03 10:12:22;;;;;;;;;;;6.20;84.40;;;;;;5017278;28;87153;-67
2021/12/03 10:14:58;;;;;;;;;;;6.30;84.00;;;;;;5016563;28;88805;-67
2021/12/03 10:42:13;;;;;;;;;;;6.40;84.70;;;;;;5022645;28;87965;-67
2021/12/03 11:30:27;;;;;;;;;;;6.60;84.80;;;;;;5019481;28;88251;-66
2021/12/03 11:35:27;;;;;;;;;;;6.60;84.80;;;;;;5024957;28;88643;-67
2021/12/03 11:47:26;;;;;;;;;;;6.70;84.50;;;;;;5019379;28;87147;-66
2021/12/03 12:44:17;;;;;;;;;;;7.00;84.50;;;;;;5020581;28;87200;-66
2021/12/03 14:09:52;;;;;;;;;;;7.30;84.30;;;;;;5019562;28;88488;-67
2021/12/03 14:55:34;;;;;;;;;;;7.50;84.10;;;;;;5022767;28;88698;-67
2021/12/03 14:58:04;;;;;;;;;;;7.50;84.00;;;;;;5020098;28;87960;-67
2021/12/03 15:08:32;;;;;;;;;;;7.50;84.30;;;;;;5019304;28;88056;-66
2021/12/03 15:13:43;;;;;;;;;;;7.50;84.10;;;;;;5025473;28;88617;-67
2021/12/03 15:31:30;;;;;;;;;;;7.60;83.90;;;;;;5020734;28;88487;-67
2021/12/03 15:34:07;;;;;;;;;;;7.60;83.70;;;;;;5022029;28;87129;-66
2021/12/03 16:11:48;;;;;;;;;;;7.70;83.40;;;;;;5020385;28;87474;-66
2021/12/03 16:43:45;;;;;;;;;;;7.80;83.70;;;;;;5019964;28;88816;-67
2021/12/03 16:46:23;;;;;;;;;;;7.80;83.70;;;;;;5023427;28;88084;-67
2021/12/03 16:51:52;;;;;;;;;;;7.80;83.70;;;;;;5021189;28;87188;-66
2021/12/03 16:54:31;;;;;;;;;;;7.80;83.60;;;;;;5016655;28;87151;-66
2021/12/03 16:56:57;;;;;;;;;;;7.80;83.60;;;;;;5018438;28;89013;-66
2021/12/03 16:59:24;;;;;;;;;;;7.80;83.50;;;;;;5020038;28;87161;-66
2021/12/03 17:02:03;;;;;;;;;;;7.80;83.40;;;;;;5019159;28;89090;-66
2021/12/03 17:49:34;;;;;;;;;;;7.90;83.40;;;;;;5020311;28;87882;-65
2021/12/03 17:52:24;;;;;;;;;;;7.90;83.40;;;;;;5015837;28;87162;-67
2021/12/03 18:00:09;;;;;;;;;;;7.90;83.70;;;;;;5015611;28;88382;-67
2021/12/03 18:02:42;;;;;;;;;;;7.90;83.90;;;;;;5016722;28;88089;-66
2021/12/03 18:05:25;;;;;;;;;;;7.80;84.10;;;;;;5018309;28;89319;-67
2021/12/03 18:16:01;;;;;;;;;;;7.80;84.20;;;;;;5020213;28;88257;-66
2021/12/03 18:18:51;;;;;;;;;;;7.90;84.30;;;;;;5021725;28;87143;-67
2021/12/03 18:51:25;;;;;;;;;;;7.90;82.70;;;;;;5020017;28;87146;-67
2021/12/03 18:56:53;;;;;;;;;;;7.90;82.20;;;;;;5009459;28;87217;-67
2021/12/03 18:59:20;;;;;;;;;;;7.90;82.50;;;;;;5021781;28;90389;-67
2021/12/03 19:01:46;;;;;;;;;;;7.90;82.50;;;;;;5022516;28;87165;-67
2021/12/03 19:07:16;;;;;;;;;;;7.90;81.90;;;;;;5022672;28;87844;-67
2021/12/03 19:09:45;;;;;;;;;;;7.90;82.10;;;;;;5018888;28;87969;-67
2021/12/03 19:12:19;;;;;;;;;;;7.90;82.30;;;;;;5020111;28;87243;-67
2021/12/03 19:14:50;;;;;;;;;;;7.90;82.20;;;;;;5019269;28;87902;-68
2021/12/03 19:17:16;;;;;;;;;;;7.90;81.80;;;;;;5023287;28;87814;-67
2021/12/03 19:19:44;;;;;;;;;;;7.90;82.00;;;;;;5020498;28;89360;-67
2021/12/03 19:22:10;;;;;;;;;;;7.90;82.00;;;;;;5021633;28;87174;-66
2021/12/03 19:24:36;;;;;;;;;;;7.90;82.20;;;;;;5019455;28;89116;-67
2021/12/03 19:27:02;;;;;;;;;;;7.90;82.00;;;;;;5019294;28;87923;-67
2021/12/03 19:29:30;;;;;;;;;;;7.90;82.00;;;;;;5021718;28;88996;-67
2021/12/03 19:31:56;;;;;;;;;;;7.90;82.00;;;;;;5019993;28;88451;-67
2021/12/03 19:34:23;;;;;;;;;;;7.90;81.80;;;;;;5019768;28;87197;-67
2021/12/03 19:36:49;;;;;;;;;;;7.90;81.90;;;;;;5018279;28;89608;-68
2021/12/03 19:39:15;;;;;;;;;;;7.90;82.00;;;;;;5018505;28;89008;-67
2021/12/03 19:41:56;;;;;;;;;;;7.80;81.80;;;;;;5018802;28;86469;-68
2021/12/03 19:44:30;;;;;;;;;;;7.90;81.70;;;;;;5019312;28;87540;-67
2021/12/03 19:46:55;;;;;;;;;;;7.80;81.70;;;;;;5021783;28;89165;-68
2021/12/03 19:51:55;;;;;;;;;;;7.90;81.50;;;;;;5021198;28;88049;-67
2021/12/03 19:54:22;;;;;;;;;;;7.90;81.50;;;;;;5021263;28;87223;-67
2021/12/03 19:56:47;;;;;;;;;;;7.80;81.20;;;;;;5021198;28;87431;-67
2021/12/03 19:59:13;;;;;;;;;;;7.90;81.10;;;;;;5021711;28;88073;-67
2021/12/03 20:01:40;;;;;;;;;;;7.90;81.20;;;;;;5021773;28;87901;-67
2021/12/03 20:04:07;;;;;;;;;;;7.80;81.10;;;;;;5020509;28;88776;-67
2021/12/03 20:06:33;;;;;;;;;;;7.90;81.10;;;;;;5020024;28;86921;-67
2021/12/03 20:09:02;;;;;;;;;;;7.90;81.10;;;;;;5019070;28;87160;-67
2021/12/03 20:11:37;;;;;;;;;;;7.90;80.90;;;;;;5021219;28;88623;-67
2021/12/03 20:14:02;;;;;;;;;;;7.90;80.90;;;;;;5017652;28;88150;-67
2021/12/03 20:19:38;;;;;;;;;;;7.80;81.40;;;;;;5019013;28;88202;-67
2021/12/03 20:22:06;;;;;;;;;;;7.90;80.70;;;;;;5014738;28;89298;-68
2021/12/03 20:27:13;;;;;;;;;;;7.90;80.40;;;;;;5018484;28;88816;-67
2021/12/03 20:30:04;;;;;;;;;;;7.90;80.60;;;;;;5018424;28;87199;-68
2021/12/03 20:32:36;;;;;;;;;;;7.80;80.40;;;;;;5018497;28;88840;-68
2021/12/03 20:37:33;;;;;;;;;;;7.90;80.40;;;;;;5020597;28;87128;-68
2021/12/03 20:40:07;;;;;;;;;;;7.90;80.30;;;;;;5016374;28;90281;-68
2021/12/03 20:42:45;;;;;;;;;;;7.80;80.20;;;;;;5019626;28;87201;-67
2021/12/03 21:08:47;;;;;;;;;;;7.80;80.00;;;;;;5020660;28;87320;-67
2021/12/03 21:11:34;;;;;;;;;;;7.80;80.00;;;;;;5018230;28;88203;-68
2021/12/03 21:14:03;;;;;;;;;;;7.80;80.00;;;;;;5018163;28;89091;-67
2021/12/03 21:21:37;;;;;;;;;;;7.80;80.50;;;;;;5022475;28;88704;-68
2021/12/03 21:24:05;;;;;;;;;;;7.80;80.00;;;;;;5018871;28;86466;-67
2021/12/03 21:26:32;;;;;;;;;;;7.70;79.80;;;;;;5016965;28;88934;-67
2021/12/03 21:31:33;;;;;;;;;;;7.80;79.90;;;;;;5019103;28;88066;-67
2021/12/03 21:39:24;;;;;;;;;;;7.80;79.70;;;;;;5016655;28;87180;-67
2021/12/03 21:41:50;;;;;;;;;;;7.80;79.70;;;;;;5017978;28;88709;-68
2021/12/03 21:44:16;;;;;;;;;;;7.80;79.60;;;;;;5021601;28;89376;-67
2021/12/03 21:46:42;;;;;;;;;;;7.80;79.50;;;;;;5018181;28;89278;-68
2021/12/03 21:49:08;;;;;;;;;;;7.80;79.50;;;;;;5015689;28;87707;-67
2021/12/03 21:51:34;;;;;;;;;;;7.80;79.60;;;;;;5020703;28;87168;-67
2021/12/03 21:54:01;;;;;;;;;;;7.70;79.60;;;;;;5020028;28;89169;-68
2021/12/03 21:56:28;;;;;;;;;;;7.80;79.60;;;;;;5018965;28;90614;-67
2021/12/03 21:58:53;;;;;;;;;;;7.70;79.40;;;;;;5020523;28;87188;-67
2021/12/03 22:01:19;;;;;;;;;;;7.70;79.40;;;;;;5017913;28;88055;-68
2021/12/03 22:03:45;;;;;;;;;;;7.80;79.50;;;;;;5020190;28;89765;-67
2021/12/03 22:06:11;;;;;;;;;;;7.70;79.40;;;;;;5018156;28;88891;-68
2021/12/03 22:08:36;;;;;;;;;;;7.70;79.40;;;;;;5015166;28;88329;-67
2021/12/03 22:11:02;;;;;;;;;;;7.70;79.40;;;;;;5016569;28;87167;-68
2021/12/03 22:13:28;;;;;;;;;;;7.70;79.40;;;;;;5020089;28;87436;-67
2021/12/03 22:15:55;;;;;;;;;;;7.70;79.40;;;;;;5020169;28;87657;-67
2021/12/03 22:18:21;;;;;;;;;;;7.70;79.40;;;;;;5020117;28;88866;-67
2021/12/03 22:20:47;;;;;;;;;;;7.70;79.20;;;;;;5018513;28;88868;-67
2021/12/03 22:23:13;;;;;;;;;;;7.70;79.20;;;;;;5018852;28;89144;-67
2021/12/03 22:25:38;;;;;;;;;;;7.70;79.20;;;;;;5021810;28;87189;-67
2021/12/03 22:28:05;;;;;;;;;;;7.60;79.20;;;;;;5019145;28;89193;-67
2021/12/03 22:30:31;;;;;;;;;;;7.60;79.30;;;;;;5018758;28;88396;-67
2021/12/03 22:32:56;;;;;;;;;;;7.60;79.20;;;;;;5019799;28;88500;-67
2021/12/03 22:35:22;;;;;;;;;;;7.60;79.20;;;;;;5019364;28;87158;-68
2021/12/03 22:37:47;;;;;;;;;;;7.60;79.10;;;;;;5019592;28;86483;-68
2021/12/03 22:40:14;;;;;;;;;;;7.60;79.10;;;;;;5019493;28;87149;-67
2021/12/03 22:42:39;;;;;;;;;;;7.60;79.10;;;;;;5018774;28;89971;-68
2021/12/03 22:45:05;;;;;;;;;;;7.60;79.10;;;;;;5019342;28;88195;-67
2021/12/03 22:47:40;;;;;;;;;;;7.60;79.10;;;;;;5023579;28;88812;-68
2021/12/03 22:52:38;;;;;;;;;;;7.60;79.00;;;;;;5022033;28;87366;-67
2021/12/03 22:55:05;;;;;;;;;;;7.60;79.00;;;;;;5021022;28;88875;-68
2021/12/03 22:57:30;;;;;;;;;;;7.60;79.10;;;;;;5021013;28;87186;-67
2021/12/03 22:59:57;;;;;;;;;;;7.60;79.00;;;;;;5022455;28;87756;-67
2021/12/03 23:02:22;;;;;;;;;;;7.60;79.50;;;;;;5022720;28;87846;-67
2021/12/03 23:04:48;;;;;;;;;;;7.60;78.90;;;;;;5021502;28;87926;-67
2021/12/03 23:07:15;;;;;;;;;;;7.60;79.10;;;;;;5019628;28;87761;-67
2021/12/03 23:09:42;;;;;;;;;;;7.50;79.00;;;;;;5023543;28;90272;-66
2021/12/03 23:12:08;;;;;;;;;;;7.50;79.00;;;;;;5022373;28;88666;-67
2021/12/03 23:14:34;;;;;;;;;;;7.60;78.90;;;;;;5021944;28;88220;-67
2021/12/03 23:17:00;;;;;;;;;;;7.50;78.80;;;;;;5022330;28;88889;-67
2021/12/03 23:19:26;;;;;;;;;;;7.50;78.90;;;;;;5020478;28;89105;-67