Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:23;;;;;;;6.18;3.42;;;8.80;99.90;;;;;;4988329;28;20105;-73
2023/04/22 00:03:50;;;;;;;6.50;4.20;;;8.70;99.90;;;;;;4995642;28;20037;-73
2023/04/22 00:06:17;;;;;;;4.90;4.40;;;8.70;99.90;;;;;;4987627;28;20403;-73
2023/04/22 00:08:43;;;;;;;5.07;4.05;;;8.60;99.90;;;;;;4987322;28;20592;-73
2023/04/22 00:11:10;;;;;;;4.82;4.30;;;8.60;99.90;;;;;;4980978;28;20044;-73
2023/04/22 00:13:36;;;;;;;12.95;10.88;;;8.60;99.90;;;;;;4987613;28;20042;-73
2023/04/22 00:16:03;;;;;;;9.82;7.25;;;8.60;99.90;;;;;;4973564;28;20041;-73
2023/04/22 00:18:30;;;;;;;6.82;5.50;;;8.50;99.90;;;;;;4958531;28;22284;-74
2023/04/22 00:20:56;;;;;;;6.45;5.45;;;8.50;99.90;;;;;;4971816;28;20056;-73
2023/04/22 00:23:22;;;;;;;6.13;4.97;;;8.50;99.90;;;;;;4996418;28;20033;-73
2023/04/22 00:25:48;;;;;;;4.53;4.10;;;8.50;99.90;;;;;;4991590;28;20048;-73
2023/04/22 00:28:14;;;;;;;3.83;2.95;;;8.50;99.90;;;;;;4971553;28;20029;-73
2023/04/22 00:30:41;;;;;;;5.57;4.22;;;8.40;99.90;;;;;;4963400;28;20121;-73
2023/04/22 00:33:07;;;;;;;4.28;3.50;;;8.40;99.90;;;;;;4986533;28;20036;-73
2023/04/22 00:35:34;;;;;;;3.45;3.15;;;8.40;99.90;;;;;;4989220;28;20569;-73
2023/04/22 00:38:00;;;;;;;3.10;2.63;;;8.40;99.90;;;;;;4989778;28;20045;-73
2023/04/22 00:40:26;;;;;;;3.38;2.90;;;8.40;99.90;;;;;;4989238;28;20132;-73
2023/04/22 00:42:54;;;;;;;5.28;3.47;;;8.40;99.90;;;;;;4997502;28;20504;-73
2023/04/22 00:45:20;;;;;;;4.93;3.80;;;8.30;99.90;;;;;;4972267;28;21327;-73
2023/04/22 00:47:47;;;;;;;7.07;6.25;;;8.30;99.90;;;;;;4986561;28;20281;-73
2023/04/22 00:50:14;;;;;;;6.20;4.65;;;8.30;99.90;;;;;;4978354;28;20377;-73
2023/04/22 00:52:41;;;;;;;4.00;2.78;;;8.30;99.90;;;;;;4986847;28;20405;-73
2023/04/22 00:55:08;;;;;;;4.30;3.28;;;8.30;99.90;;;;;;4987433;28;20535;-73
2023/04/22 00:57:35;;;;;;;5.70;3.22;;;8.30;99.90;;;;;;4988663;28;20488;-73
2023/04/22 01:00:04;;;;;;;3.85;3.20;;;8.20;99.90;;;;;;4989787;28;20512;-72
2023/04/22 01:02:31;;;;;;;3.75;3.10;;;8.20;99.90;;;;;;4996375;28;20033;-72
2023/04/22 01:04:58;;;;;;;6.15;5.35;;;8.20;99.90;;;;;;4989197;28;20432;-73
2023/04/22 01:07:25;;;;;;;5.03;4.05;;;8.20;99.90;;;;;;5018924;28;20044;-73
2023/04/22 01:09:51;;;;;;;5.65;5.05;;;8.20;99.90;;;;;;4964683;28;20040;-72
2023/04/22 01:12:18;;;;;;;6.28;4.50;;;8.20;99.90;;;;;;4984964;28;20046;-73
2023/04/22 01:14:45;;;;;;;6.22;5.28;;;8.20;99.90;;;;;;4954168;28;20444;-74
2023/04/22 01:17:13;;;;;;;7.53;6.18;;;8.20;99.90;;;;;;4986971;28;20037;-73
2023/04/22 01:19:40;;;;;;;5.47;4.95;;;8.20;99.90;;;;;;4988031;28;20052;-73
2023/04/22 01:22:07;;;;;;;5.78;5.18;;;8.20;99.90;;;;;;5025122;28;20029;-74
2023/04/22 01:24:33;;;;;;;5.78;4.78;;;8.20;99.90;;;;;;4992308;28;20046;-74
2023/04/22 01:27:00;;;;;;;6.10;5.20;;;8.20;99.90;;;;;;4970030;28;20038;-74
2023/04/22 01:29:27;;;;;;;8.85;5.47;;;8.10;99.90;;;;;;4982087;28;20473;-74
2023/04/22 01:31:54;;;;;;;5.95;5.07;;;8.10;99.90;;;;;;4979769;28;20052;-74
2023/04/22 01:34:21;;;;;;;7.18;6.47;;;8.10;99.90;;;;;;4988636;28;20044;-74
2023/04/22 01:36:49;;;;;;;7.35;6.63;;;8.10;99.90;;;;;;4988702;28;20045;-74
2023/04/22 01:39:15;;;;;;;10.43;8.73;;;8.10;99.90;;;;;;4992165;28;20370;-73
2023/04/22 01:41:42;;;;;;;6.50;5.53;;;8.10;99.90;;;;;;4957840;28;20621;-74
2023/04/22 01:44:08;;;;;;;6.95;6.25;;;8.10;99.90;;;;;;4980538;28;20665;-73
2023/04/22 01:46:34;;;;;;;7.80;6.88;;;8.20;99.90;;;;;;4988026;28;20056;-73
2023/04/22 01:49:01;;;;;;;7.70;6.90;;;8.10;99.90;;;;;;5005025;28;20033;-73
2023/04/22 01:51:27;;;;;;;9.18;7.80;;;8.20;99.90;;;;;;4995213;28;20072;-74
2023/04/22 01:53:55;;;;;;;7.55;6.65;;;8.20;99.90;;;;;;4966532;28;20793;-74
2023/04/22 01:56:23;;;;;;;7.32;6.53;;;8.20;99.90;;;;;;4951709;28;20037;-75
2023/04/22 01:58:49;;;;;;;7.60;6.75;;;8.20;99.90;;;;;;4950632;28;20041;-73
2023/04/22 02:01:16;;;;;;;9.32;7.80;;;8.20;99.90;;;;;;4967051;28;20381;-74
2023/04/22 02:03:42;;;;;;;8.98;8.02;;;8.20;99.90;;;;;;4958936;28;20034;-74
2023/04/22 02:06:10;;;;;;;9.90;7.75;;;8.10;99.90;;;;;;4951230;28;20041;-73
2023/04/22 02:08:37;;;;;;;8.07;7.22;;;8.10;99.90;;;;;;4961734;28;20048;-74
2023/04/22 02:11:03;;;;;;;9.05;8.13;;;8.10;99.90;;;;;;4958971;28;20512;-74
2023/04/22 02:13:37;;;;;;;6.82;5.55;;;8.10;99.90;;;;;;4962615;28;20485;-72
2023/04/22 02:16:04;;;;;;;8.60;7.60;;;8.10;99.90;;;;;;4981694;28;20425;-73
2023/04/22 02:18:31;;;;;;;11.60;9.82;;;8.10;99.90;;;;;;4949252;28;20025;-73
2023/04/22 02:20:57;;;;;;;10.05;8.55;;;8.20;99.90;;;;;;4979524;28;20037;-73
2023/04/22 02:23:24;;;;;;;15.07;12.48;;;8.20;99.90;;;;;;4958561;28;20690;-73
2023/04/22 02:25:51;;;;;;;12.82;10.88;;;8.20;99.90;;;;;;4971297;28;20422;-73
2023/04/22 02:28:18;;;;;;;16.80;15.00;;;8.30;99.90;;;;;;4964761;28;20030;-73
2023/04/22 02:30:45;;;;;;;15.85;13.25;;;8.30;99.90;;;;;;4957211;28;20654;-73
2023/04/22 02:33:12;;;;;;;14.82;12.50;;;8.40;99.90;;;;;;4979460;28;20633;-73
2023/04/22 02:35:38;;;;;;;13.88;11.77;;;8.40;99.90;;;;;;4965504;28;20500;-73
2023/04/22 02:38:04;;;;;;;11.80;10.43;;;8.40;99.90;;;;;;4984767;28;20030;-73
2023/04/22 02:40:31;;;;;;;13.50;10.35;;;8.40;99.90;;;;;;4967283;28;20037;-73
2023/04/22 02:42:57;;;;;;;11.80;10.43;;;8.40;99.90;;;;;;4974652;28;20044;-73
2023/04/22 02:45:23;;;;;;;13.75;11.95;;;8.40;99.90;;;;;;4969624;28;20042;-73
2023/04/22 02:47:49;;;;;;;12.32;10.90;;;8.40;99.90;;;;;;4979891;28;20046;-73
2023/04/22 02:50:16;;;;;;;12.93;11.55;;;8.40;99.90;;;;;;4972285;28;20172;-73
2023/04/22 02:52:42;;;;;;;18.20;15.27;;;8.40;99.90;;;;;;4992615;28;20072;-73
2023/04/22 02:55:09;;;;;;;17.67;14.27;;;8.50;99.90;;;;;;4990666;28;22210;-73
2023/04/22 02:57:35;;;;;;;23.55;18.73;;;8.50;99.90;;;;;;4971310;28;20257;-73
2023/04/22 03:00:03;;;;;;;18.98;16.05;;;8.50;99.90;;;;;;4970862;28;20499;-73
2023/04/22 03:02:29;;;;;;;18.00;15.18;;;8.50;99.90;;;;;;4997893;28;20029;-73
2023/04/22 03:05:04;;;;;;;13.95;12.50;;;8.50;99.90;;;;;;4964489;28;20148;-73
2023/04/22 03:07:30;;;;;;;13.38;11.68;;;8.60;99.90;;;;;;5005235;28;20033;-73
2023/04/22 03:09:58;;;;;;;16.17;12.38;;;8.60;99.90;;;;;;4965547;28;20049;-73
2023/04/22 03:12:24;;;;;;;12.93;11.57;;;8.60;99.90;;;;;;4988790;28;20033;-73
2023/04/22 03:14:51;;;;;;;14.40;12.77;;;8.60;99.90;;;;;;4974109;28;20021;-74
2023/04/22 03:17:19;;;;;;;12.98;11.68;;;8.60;99.90;;;;;;5005882;28;20034;-73
2023/04/22 03:19:46;;;;;;;12.90;11.52;;;8.60;99.90;;;;;;4969596;28;20424;-73
2023/04/22 03:22:13;;;;;;;12.38;11.13;;;8.60;99.90;;;;;;4979855;28;20056;-73
2023/04/22 03:24:40;;;;;;;12.77;11.05;;;8.60;99.90;;;;;;4979293;28;20120;-72
2023/04/22 03:27:11;;;;;;;15.60;13.10;;;8.60;99.90;;;;;;4970480;28;20401;-73
2023/04/22 03:29:39;;;;;;;14.55;12.45;;;8.70;99.90;;;;;;4982993;28;22294;-72
2023/04/22 03:32:05;;;;;;;14.95;13.35;;;8.70;99.90;;;;;;4987166;28;20052;-73
2023/04/22 03:34:32;;;;;;;16.75;14.90;;;8.70;99.90;;;;;;4970929;28;20050;-73
2023/04/22 03:36:59;;;;;;;15.32;13.65;;;8.70;99.90;;;;;;4972748;28;20045;-73
2023/04/22 03:39:26;;;;;;;15.98;13.45;;;8.70;99.90;;;;;;4974096;28;20041;-73
2023/04/22 03:41:52;;;;;;;15.80;13.65;;;8.60;99.90;;;;;;4990493;28;20030;-73
2023/04/22 03:44:18;;;;;;;14.80;12.95;;;8.70;99.90;;;;;;5013007;28;20045;-72
2023/04/22 03:46:46;;;;;;;13.98;12.48;;;8.60;99.90;;;;;;5003383;28;22118;-73
2023/04/22 03:49:18;;;;;;;13.70;12.25;;;8.60;99.90;;;;;;4987122;28;20041;-73
2023/04/22 03:51:45;;;;;;;15.45;13.07;;;8.60;99.90;;;;;;4981101;28;20376;-73
2023/04/22 03:54:16;;;;;;;15.55;13.88;;;8.60;99.90;;;;;;4972533;28;20617;-73
2023/04/22 03:56:49;;;;;;;13.88;11.95;;;8.60;99.90;;;;;;5018989;28;20487;-73
2023/04/22 03:59:17;;;;;;;15.18;11.73;;;8.60;99.90;;;;;;4988671;28;20037;-73
2023/04/22 04:01:45;;;;;;;13.57;12.15;;;8.60;99.90;;;;;;4973967;28;20155;-73
2023/04/22 04:04:12;;;;;;;15.63;13.90;;;8.60;99.90;;;;;;4978853;28;20040;-73
2023/04/22 04:06:46;;;;;;;16.52;14.57;;;8.60;99.90;;;;;;4988789;28;20034;-73
2023/04/22 04:09:12;;;;;;;13.02;11.73;;;8.60;99.90;;;;;;4972600;28;20044;-73
2023/04/22 04:11:38;;;;;;;17.30;13.82;;;8.60;99.90;;;;;;4978736;28;20030;-74
2023/04/22 04:14:05;;;;;;;13.73;12.30;;;8.60;99.90;;;;;;4970120;28;20045;-73
2023/04/22 04:16:39;;;;;;;20.50;17.85;;;8.60;99.90;;;;;;4987215;28;20033;-73
2023/04/22 04:19:11;;;;;;;16.55;14.80;;;8.60;99.90;;;;;;4988329;28;20552;-73
2023/04/22 04:21:38;;;;;;;17.90;14.90;;;8.60;99.90;;;;;;4987683;28;20045;-72
2023/04/22 04:24:06;;;;;;;17.45;14.18;;;8.60;99.90;;;;;;4996087;28;20472;-73
2023/04/22 04:26:37;;;;;;;14.15;12.70;;;8.60;99.90;;;;;;4974578;28;20037;-73
2023/04/22 04:29:12;;;;;;;14.68;13.07;;;8.70;99.90;;;;;;4972580;28;20037;-73
2023/04/22 04:31:41;;;;;;;15.27;13.63;;;8.70;99.90;;;;;;4979351;28;20029;-73
2023/04/22 04:34:07;;;;;;;17.52;15.38;;;8.70;99.90;;;;;;4970340;28;20426;-73
2023/04/22 04:36:38;;;;;;;19.00;16.77;;;8.70;99.90;;;;;;4970107;28;20033;-73
2023/04/22 04:39:17;;;;;;;21.00;17.23;;;8.70;99.90;;;;;;4957279;28;20156;-73
2023/04/22 04:41:44;;;;;;;17.10;15.07;;;8.70;99.90;;;;;;4989277;28;20037;-73
2023/04/22 04:44:11;;;;;;;17.40;15.27;;;8.70;99.90;;;;;;4997635;28;21121;-73
2023/04/22 04:46:39;;;;;;;19.73;15.90;;;8.70;99.90;;;;;;4978519;28;20033;-73
2023/04/22 04:49:08;;;;;;;20.58;16.55;;;8.70;99.90;;;;;;4986566;28;20045;-73
2023/04/22 04:51:42;;;;;;;20.23;18.05;;;8.80;99.90;;;;;;4979816;28;20028;-72
2023/04/22 04:54:09;;;;;;;20.05;16.85;;;8.80;99.90;;;;;;4987719;28;20025;-72
2023/04/22 04:56:39;;;;;;;20.30;16.20;;;8.80;99.90;;;;;;4987478;28;20384;-73
2023/04/22 04:59:06;;;;;;;17.15;15.27;;;8.80;99.90;;;;;;4987929;28;23848;-72
2023/04/22 05:01:34;;;;;;;15.95;14.20;;;8.90;99.90;;;;;;4967430;28;20018;-73
2023/04/22 05:04:05;;;;;;;15.97;13.93;;;8.90;99.90;;;;;;4977750;28;20033;-73
2023/04/22 05:06:32;;;;;;;16.08;13.57;;;8.90;99.90;;;;;;4979303;28;20037;-73
2023/04/22 05:09:03;;;;;;;17.45;14.80;;;8.90;99.90;;;;;;4985015;28;20037;-73
2023/04/22 05:11:29;;;;;;;16.52;14.50;;;8.90;99.90;;;;;;4959873;28;20033;-73
2023/04/22 05:13:57;;;;;;;16.90;15.10;;;8.90;99.90;;;;;;4985704;28;20033;-72
2023/04/22 05:16:29;;;;;;;18.90;16.45;;;8.90;99.90;;;;;;5017950;28;20052;-72
2023/04/22 05:18:56;;;;;;;18.73;16.38;;;9.00;99.90;;;;;;4956030;28;20026;-72
2023/04/22 05:21:23;;;;;;;16.52;14.75;;;9.00;99.90;;;;;;4983846;28;20033;-72
2023/04/22 05:23:49;;;;;;;17.85;15.68;;;9.00;99.90;;;;;;4996265;28;20042;-72
2023/04/22 05:26:16;;;;;;;18.50;15.80;;;9.10;99.90;;;;;;4961319;28;21897;-73
2023/04/22 05:28:44;;;;;;;18.42;16.00;;;9.10;99.90;;;;;;4969164;28;20037;-75
2023/04/22 05:31:11;;;;;;;16.58;13.93;;;9.10;99.90;;;;;;4992672;28;20354;-73
2023/04/22 05:33:37;;;;;;;18.52;15.57;;;9.10;99.90;;;;;;4986819;28;20037;-73
2023/04/22 05:36:05;;;;;;;20.17;17.30;;;9.10;99.90;;;;;;4987437;28;20029;-75
2023/04/22 05:38:31;;;;;;;18.98;16.92;;;9.20;99.90;;;;;;4986997;28;20041;-74
2023/04/22 05:40:59;;;;;;;18.90;16.02;;;9.20;99.90;;;;;;4999723;28;20095;-74
2023/04/22 05:43:25;;;;;;;18.83;16.88;;;9.30;99.90;;;;;;4994812;28;20040;-75
2023/04/22 05:45:58;;;;;;;21.98;19.48;;;9.30;99.90;;;;;;4976416;28;20038;-74
2023/04/22 05:48:25;;;;;;;23.50;19.65;;;9.30;99.90;;;;;;4982207;28;20515;-74
2023/04/22 05:51:02;;;;;;;20.80;17.40;;;9.30;99.90;;;;;;4961670;28;20068;-74
2023/04/22 05:53:29;;;;;;;17.05;15.25;;;9.40;99.90;;;;;;4985885;28;20049;-74
2023/04/22 05:55:58;;;;;;;20.05;17.17;;;9.40;99.90;;;;;;4970303;28;20239;-74
2023/04/22 05:58:25;;;;;;;18.77;16.77;;;9.50;99.90;;;;;;4988451;28;20029;-74
2023/04/22 06:00:53;;;;;;;21.08;18.38;;;9.50;99.90;;;;;;4966188;28;20033;-74
2023/04/22 06:03:42;;;;;;;18.05;16.08;;;9.60;99.90;;;;;;4996234;28;20277;-74
2023/04/22 06:06:08;;;;;;;19.25;16.80;;;9.70;99.90;;;;;;4992376;28;20491;-74
2023/04/22 06:08:35;;;;;;;17.75;15.45;;;9.70;99.90;;;;;;4985350;28;20044;-73
2023/04/22 06:11:01;;;;;;;17.42;15.52;;;9.80;99.90;;;;;;4947061;28;21112;-74
2023/04/22 06:13:30;;;;;;;17.08;15.13;;;9.80;99.90;;;;;;4986496;28;20637;-74
2023/04/22 06:15:57;;;;;;;18.67;16.73;;;9.90;99.90;;;;;;4972332;28;20060;-74
2023/04/22 06:18:24;;;;;;;18.10;16.17;;;9.90;99.90;;;;;;5000573;28;20029;-74
2023/04/22 06:20:51;;;;;;;18.45;16.45;;;10.00;99.90;;;;;;4985515;28;21505;-73
2023/04/22 06:23:17;;;;;;;17.70;15.40;;;10.00;99.90;;;;;;4995604;28;20033;-74
2023/04/22 06:25:44;;;;;;;20.77;18.42;;;10.10;99.90;;;;;;4989798;28;20039;-74
2023/04/22 06:28:10;;;;;;;20.33;18.05;;;10.10;99.90;;;;;;4952876;28;20391;-74
2023/04/22 06:30:37;;;;;;;19.70;17.60;;;10.10;99.90;;;;;;4977423;28;20034;-74
2023/04/22 06:33:03;;;;;;;20.30;17.20;;;10.20;99.90;;;;;;4968841;28;20037;-74
2023/04/22 06:35:30;;;;;;;19.58;17.55;;;10.20;99.90;;;;;;4988026;28;20034;-74
2023/04/22 06:37:56;;;;;;;19.73;17.38;;;10.20;99.90;;;;;;4986995;28;20380;-74
2023/04/22 06:40:27;;;;;;;21.33;17.70;;;10.20;99.90;;;;;;4984178;28;20109;-73
2023/04/22 06:43:10;;;;;;;19.42;16.80;;;10.20;99.90;;;;;;4980005;28;20021;-73
2023/04/22 06:45:58;;;;;;;18.73;16.10;;;10.30;99.90;;;;;;4973691;28;20041;-74
2023/04/22 06:48:41;;;;;;;23.02;18.70;;;10.40;99.90;;;;;;4984252;28;20566;-74
2023/04/22 06:51:36;;;;;;;26.20;22.27;;;10.60;99.90;;;;;;5014105;28;20052;-73
2023/04/22 06:54:02;;;;;;;20.92;18.58;;;11.00;99.90;;;;;;5019169;28;20041;-73
2023/04/22 06:56:29;;;;;;;20.30;17.52;;;11.40;99.90;;;;;;4970958;28;20504;-74
2023/04/22 06:58:56;;;;;;;22.58;18.60;;;11.80;99.90;;;;;;5002903;28;21613;-74
2023/04/22 07:01:22;;;;;;;20.05;17.98;;;12.00;99.90;;;;;;4970062;28;20041;-74
2023/04/22 07:03:48;;;;;;;18.27;16.38;;;12.20;99.90;;;;;;4992408;28;20044;-73
2023/04/22 07:06:15;;;;;;;21.33;17.90;;;12.30;99.90;;;;;;4990463;28;20024;-74
2023/04/22 07:08:41;;;;;;;17.42;15.57;;;12.40;99.90;;;;;;4984912;28;20041;-74
2023/04/22 07:11:09;;;;;;;20.90;17.60;;;12.50;99.90;;;;;;4979566;28;20048;-74
2023/04/22 07:13:53;;;;;;;18.13;15.75;;;12.50;99.90;;;;;;4987345;28;20121;-74
2023/04/22 07:16:20;;;;;;;18.77;16.75;;;12.60;99.90;;;;;;4985954;28;20057;-74
2023/04/22 07:18:46;;;;;;;18.15;15.80;;;12.70;99.90;;;;;;4986445;28;20034;-74
2023/04/22 07:21:12;;;;;;;16.50;14.18;;;12.70;99.90;;;;;;4983701;28;20048;-74
2023/04/22 07:23:39;;;;;;;15.25;13.57;;;12.90;99.90;;;;;;4994373;28;20800;-74
2023/04/22 07:26:05;;;;;;;16.48;13.98;;;13.00;99.90;;;;;;4990088;28;20037;-74
2023/04/22 07:28:31;;;;;;;14.45;12.98;;;13.20;99.90;;;;;;4983649;28;20579;-74
2023/04/22 07:30:57;;;;;;;14.32;12.88;;;13.40;99.90;;;;;;4977292;28;20043;-74
2023/04/22 07:33:24;;;;;;;12.88;11.57;;;13.60;99.90;;;;;;4987138;28;20030;-74
2023/04/22 07:35:50;;;;;;;14.63;13.13;;;13.90;99.90;;;;;;4970019;28;21113;-74
2023/04/22 07:38:17;;;;;;;13.88;12.18;;;14.00;99.90;;;;;;4989976;28;20479;-74
2023/04/22 07:40:43;;;;;;;14.27;12.68;;;14.10;99.90;;;;;;4988919;28;20034;-71
2023/04/22 07:43:09;;;;;;;15.55;13.95;;;14.20;99.90;;;;;;4998640;28;20033;-74
2023/04/22 07:45:36;;;;;;;13.07;11.85;;;14.20;99.90;;;;;;4994951;28;20033;-74
2023/04/22 07:48:03;;;;;;;13.05;11.68;;;14.20;99.90;;;;;;4987178;28;20209;-74
2023/04/22 07:50:29;;;;;;;12.88;11.10;;;14.30;99.90;;;;;;4981764;28;20048;-73
2023/04/22 07:52:55;;;;;;;12.75;11.32;;;14.40;99.90;;;;;;4990624;28;20048;-73
2023/04/22 07:55:22;;;;;;;11.82;10.38;;;14.60;99.90;;;;;;4973050;28;20683;-73
2023/04/22 07:57:48;;;;;;;13.13;11.73;;;14.70;99.90;;;;;;4992891;28;20056;-74
2023/04/22 08:00:14;;;;;;;10.60;9.50;;;14.80;99.90;;;;;;4985613;28;20042;-74
2023/04/22 08:02:42;;;;;;;9.23;7.47;;;14.90;99.90;;;;;;5000873;28;20237;-74
2023/04/22 08:05:10;;;;;;;10.75;9.75;;;15.10;99.90;;;;;;4994426;28;20424;-73
2023/04/22 08:07:36;;;;;;;10.15;9.15;;;15.20;99.90;;;;;;4989418;28;20045;-74
2023/04/22 08:10:03;;;;;;;10.75;9.75;;;15.30;99.90;;;;;;4984403;28;20697;-73
2023/04/22 08:12:29;;;;;;;10.23;9.20;;;15.40;99.90;;;;;;4989197;28;20592;-73
2023/04/22 08:14:57;;;;;;;9.73;8.77;;;15.50;99.90;;;;;;4989126;28;20052;-74
2023/04/22 08:17:23;;;;;;;9.05;8.05;;;15.60;99.90;;;;;;4972688;28;20033;-74
2023/04/22 08:19:50;;;;;;;10.13;8.32;;;15.80;99.90;;;;;;4989196;28;20029;-74
2023/04/22 08:22:17;;;;;;;9.35;8.35;;;15.80;99.90;;;;;;4997695;28;20037;-74
2023/04/22 08:24:43;;;;;;;8.60;7.47;;;15.90;99.90;;;;;;4995281;28;21117;-74
2023/04/22 08:27:10;;;;;;;10.57;8.75;;;15.90;99.90;;;;;;4970945;28;20037;-73
2023/04/22 08:29:36;;;;;;;8.65;7.85;;;16.10;99.90;;;;;;4987241;28;20034;-74
2023/04/22 08:32:02;;;;;;;8.40;7.57;;;16.20;99.90;;;;;;4986027;28;20037;-74
2023/04/22 08:34:29;;;;;;;8.27;6.45;;;16.30;99.90;;;;;;4990604;28;20766;-74
2023/04/22 08:36:55;;;;;;;7.47;6.57;;;16.30;99.90;;;;;;4990392;28;20037;-74
2023/04/22 08:39:21;;;;;;;6.45;5.78;;;16.30;99.90;;;;;;4991179;28;20693;-74
2023/04/22 08:41:49;;;;;;;7.00;5.47;;;16.30;99.90;;;;;;4990180;28;20809;-74
2023/04/22 08:44:16;;;;;;;9.15;8.25;;;16.40;99.90;;;;;;4998221;28;20680;-74
2023/04/22 08:46:47;;;;;;;9.85;7.80;;;16.50;99.90;;;;;;4989736;28;20060;-74
2023/04/22 08:49:14;;;;;;;6.65;6.05;;;16.50;99.90;;;;;;5005104;28;20045;-74
2023/04/22 08:51:42;;;;;;;6.50;5.90;;;16.50;99.90;;;;;;4966129;28;20603;-74
2023/04/22 08:54:09;;;;;;;7.03;6.10;;;16.50;99.90;;;;;;4988970;28;20044;-74
2023/04/22 08:56:40;;;;;;;6.80;6.10;;;16.70;99.90;;;;;;4988644;28;20025;-74
2023/04/22 08:59:08;;;;;;;7.88;7.07;;;16.80;99.90;;;;;;4989865;28;20045;-74
2023/04/22 09:01:36;;;;;;;6.30;5.70;;;16.90;99.90;;;;;;4991168;28;20037;-74
2023/04/22 09:04:02;;;;;;;6.47;5.88;;;16.90;99.90;;;;;;4994346;28;20037;-76
2023/04/22 09:06:31;;;;;;;6.80;6.10;;;16.90;99.90;;;;;;4991075;28;20079;-77
2023/04/22 09:08:57;;;;;;;5.97;5.45;;;17.00;99.90;;;;;;4988627;28;20037;-77
2023/04/22 09:11:28;;;;;;;6.70;5.55;;;17.20;99.90;;;;;;4964954;28;20048;-76
2023/04/22 09:13:55;;;;;;;7.90;6.97;;;17.30;99.90;;;;;;4986462;28;20041;-75
2023/04/22 09:16:21;;;;;;;7.88;5.95;;;17.60;99.90;;;;;;4990265;28;20026;-75
2023/04/22 09:18:49;;;;;;;4.45;3.78;;;17.80;99.90;;;;;;4991549;28;20660;-75
2023/04/22 09:21:15;;;;;;;5.63;4.10;;;18.00;99.90;;;;;;4986837;28;20560;-75
2023/04/22 09:23:50;;;;;;;6.35;5.68;;;18.20;99.90;;;;;;4994003;28;20037;-75
2023/04/22 09:26:22;;;;;;;4.32;3.90;;;18.30;99.90;;;;;;4988195;28;20040;-74
2023/04/22 09:28:50;;;;;;;5.32;4.82;;;18.40;99.90;;;;;;4986064;28;20033;-76
2023/04/22 09:31:17;;;;;;;4.28;3.88;;;18.40;99.90;;;;;;4978975;28;20044;-73
2023/04/22 09:33:52;;;;;;;4.45;3.63;;;18.40;99.90;;;;;;4989517;28;20038;-74
2023/04/22 09:36:29;;;;;;;3.75;3.45;;;18.50;99.90;;;;;;4985344;28;20523;-73
2023/04/22 09:38:58;;;;;;;3.08;2.72;;;18.60;99.90;;;;;;4992989;28;20052;-74
2023/04/22 09:41:29;;;;;;;4.22;3.83;;;18.70;99.90;;;;;;4989992;28;20029;-73
2023/04/22 09:43:56;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;4994134;28;20042;-73
2023/04/22 09:46:24;;;;;;;5.82;4.75;;;18.80;99.90;;;;;;5000762;28;20045;-73
2023/04/22 09:48:53;;;;;;;5.32;3.88;;;19.00;99.90;;;;;;4985697;28;20033;-73
2023/04/22 09:51:19;;;;;;;4.88;2.92;;;19.00;99.90;;;;;;4977142;28;20546;-73
2023/04/22 09:53:57;;;;;;;4.78;4.10;;;19.00;99.90;;;;;;4985939;28;20344;-79
2023/04/22 09:56:38;;;;;;;3.42;3.13;;;19.00;99.90;;;;;;4972360;28;20029;-73
2023/04/22 09:59:05;;;;;;;4.40;3.47;;;19.10;99.90;;;;;;4989196;28;20040;-74
2023/04/22 10:01:36;;;;;;;4.45;4.05;;;19.20;99.90;;;;;;4970753;28;20045;-74
2023/04/22 10:04:03;;;;;;;4.03;3.63;;;19.30;99.90;;;;;;4992364;28;20033;-75
2023/04/22 10:06:30;;;;;;;5.28;4.20;;;19.40;99.90;;;;;;4983815;28;20036;-74
2023/04/22 10:08:58;;;;;;;4.03;3.72;;;19.50;99.90;;;;;;4986113;28;20500;-74
2023/04/22 10:11:25;;;;;;;4.50;3.17;;;19.60;99.90;;;;;;4977245;28;20045;-75
2023/04/22 10:13:51;;;;;;;4.63;4.10;;;19.80;99.90;;;;;;4984174;28;20049;-74
2023/04/22 10:16:20;;;;;;;5.85;4.72;;;20.10;99.90;;;;;;4990072;28;20041;-73
2023/04/22 10:18:47;;;;;;;3.85;3.38;;;20.30;99.90;;;;;;4997004;28;20037;-74
2023/04/22 10:21:15;;;;;;;5.78;5.13;;;20.30;99.90;;;;;;4985693;28;21369;-74
2023/04/22 10:23:49;;;;;;;5.53;4.05;;;20.20;99.90;;;;;;4994102;28;20416;-74
2023/04/22 10:26:48;;;;;;;6.68;4.07;;;20.00;99.90;;;;;;4987341;28;20032;-74
2023/04/22 10:29:17;;;;;;;3.63;3.33;;;20.10;99.90;;;;;;4984529;28;21455;-74
2023/04/22 10:31:57;;;;;;;4.97;3.83;;;20.30;99.90;;;;;;4963850;28;20049;-74
2023/04/22 10:34:24;;;;;;;4.32;3.63;;;20.40;99.90;;;;;;4984369;28;20042;-74
2023/04/22 10:36:59;;;;;;;7.25;5.65;;;20.50;99.90;;;;;;5002598;28;20370;-73
2023/04/22 10:39:27;;;;;;;6.03;3.83;;;20.70;99.90;;;;;;4992877;28;20018;-74
2023/04/22 10:42:05;;;;;;;3.65;3.30;;;21.10;99.90;;;;;;4988291;28;20481;-73
2023/04/22 10:44:45;;;;;;;6.20;3.22;;;21.50;99.90;;;;;;4989986;28;20365;-73
2023/04/22 10:47:11;;;;;;;3.42;3.13;;;21.90;99.90;;;;;;4986788;28;20432;-74
2023/04/22 10:49:37;;;;;;;3.72;3.08;;;22.30;99.90;;;;;;4982096;28;20566;-74
2023/04/22 10:52:06;;;;;;;6.22;3.95;;;22.50;99.90;;;;;;4983155;28;20040;-74
2023/04/22 10:54:39;;;;;;;4.32;3.92;;;22.60;99.90;;;;;;4969818;28;20041;-74
2023/04/22 10:57:13;;;;;;;3.53;3.22;;;22.70;99.90;;;;;;4988989;28;20041;-74
2023/04/22 10:59:48;;;;;;;4.28;3.88;;;23.00;99.90;;;;;;4990696;28;20042;-73
2023/04/22 11:02:15;;;;;;;3.85;3.55;;;23.40;99.90;;;;;;4992284;28;20032;-74
2023/04/22 11:04:42;;;;;;;2.80;2.28;;;23.80;99.90;;;;;;4989504;28;20517;-74
2023/04/22 11:07:26;;;;;;;6.63;3.53;;;24.20;99.90;;;;;;4986576;28;20152;-74
2023/04/22 11:10:01;;;;;;;3.25;2.63;;;24.40;99.90;;;;;;4980049;28;20036;-73
2023/04/22 11:12:41;;;;;;;4.55;3.03;;;24.50;99.90;;;;;;4990666;28;20017;-74
2023/04/22 11:15:09;;;;;;;3.65;3.33;;;24.90;99.90;;;;;;4990078;28;20496;-73
2023/04/22 11:17:38;;;;;;;5.45;4.70;;;25.00;99.90;;;;;;4974428;28;20041;-74
2023/04/22 11:20:06;;;;;;;4.68;3.60;;;24.90;99.90;;;;;;4991510;28;20033;-73
2023/04/22 11:22:37;;;;;;;3.78;2.88;;;24.60;99.90;;;;;;4998061;28;20034;-73
2023/04/22 11:25:05;;;;;;;3.63;3.13;;;24.10;99.90;;;;;;4996426;28;20037;-73
2023/04/22 11:27:31;;;;;;;4.03;3.63;;;23.80;99.90;;;;;;4990423;28;20372;-73
2023/04/22 11:30:07;;;;;;;2.92;2.10;;;23.40;99.90;;;;;;4984991;28;20500;-73
2023/04/22 11:32:38;;;;;;;2.40;2.05;;;22.90;99.90;;;;;;4987493;28;20037;-73
2023/04/22 11:35:07;;;;;;;3.85;3.28;;;22.60;99.90;;;;;;4987234;28;20050;-72
2023/04/22 11:37:48;;;;;;;4.90;3.15;;;22.40;99.90;;;;;;4990983;28;20334;-73
2023/04/22 11:40:20;;;;;;;4.75;3.28;;;22.10;99.90;;;;;;4986625;28;21218;-73
2023/04/22 11:42:47;;;;;;;4.93;4.43;;;21.90;99.90;;;;;;4980466;28;20042;-72
2023/04/22 11:45:15;;;;;;;4.28;3.88;;;21.70;99.90;;;;;;4994858;28;20044;-71
2023/04/22 11:47:42;;;;;;;3.92;3.30;;;21.50;99.90;;;;;;4990031;28;20336;-72
2023/04/22 11:50:10;;;;;;;5.05;3.67;;;21.20;99.90;;;;;;4983061;28;20061;-73
2023/04/22 11:52:44;;;;;;;4.53;3.45;;;21.10;99.90;;;;;;4987438;28;20392;-73
2023/04/22 11:55:12;;;;;;;5.82;5.15;;;21.10;99.90;;;;;;4990717;28;20056;-73
2023/04/22 11:57:39;;;;;;;4.05;3.65;;;21.10;99.90;;;;;;4988828;28;20029;-72
2023/04/22 12:00:09;;;;;;;4.40;3.95;;;21.10;99.90;;;;;;4985821;28;20378;-72
2023/04/22 12:02:36;;;;;;;4.60;4.05;;;21.10;99.90;;;;;;5014528;28;20473;-72
2023/04/22 12:05:02;;;;;;;4.05;3.63;;;21.00;99.90;;;;;;4997302;28;20033;-72
2023/04/22 12:07:31;;;;;;;3.53;2.60;;;20.80;99.90;;;;;;4988719;28;20377;-73
2023/04/22 12:10:00;;;;;;;6.07;4.35;;;20.60;99.90;;;;;;4965765;28;20056;-72
2023/04/22 12:12:27;;;;;;;3.83;3.38;;;20.40;99.90;;;;;;4988951;28;20035;-71
2023/04/22 12:14:53;;;;;;;3.63;3.03;;;20.20;99.90;;;;;;4988700;28;20036;-72
2023/04/22 12:17:23;;;;;;;5.20;3.75;;;20.00;99.90;;;;;;4991159;28;20399;-72
2023/04/22 12:19:54;;;;;;;4.20;3.30;;;19.80;99.90;;;;;;5023537;28;20045;-71
2023/04/22 12:22:25;;;;;;;2.80;2.47;;;19.70;99.90;;;;;;4996059;28;20025;-73
2023/04/22 12:24:52;;;;;;;4.88;3.15;;;19.60;99.90;;;;;;4997165;28;20572;-72
2023/04/22 12:27:19;;;;;;;4.63;2.88;;;19.50;99.90;;;;;;4988005;28;20594;-71
2023/04/22 12:29:53;;;;;;;5.45;3.00;;;19.40;99.90;;;;;;4984062;28;20485;-72
2023/04/22 12:32:20;;;;;;;6.15;3.90;;;19.30;99.90;;;;;;4988092;28;20037;-72
2023/04/22 12:34:47;;;;;;;2.88;2.58;;;19.30;99.90;;;;;;4989754;28;20048;-72
2023/04/22 12:37:14;;;;;;;3.55;3.25;;;19.20;99.90;;;;;;4988714;28;20038;-71
2023/04/22 12:39:40;;;;;;;3.42;2.90;;;19.20;99.90;;;;;;4993340;28;20421;-71
2023/04/22 12:42:06;;;;;;;2.70;2.40;;;19.20;99.90;;;;;;4993649;28;20354;-72
2023/04/22 12:44:33;;;;;;;3.53;3.22;;;19.10;99.90;;;;;;4997119;28;20448;-71
2023/04/22 12:47:00;;;;;;;3.30;2.28;;;19.10;99.90;;;;;;4989842;28;20040;-71
2023/04/22 12:49:26;;;;;;;4.32;2.85;;;19.10;99.90;;;;;;4985149;28;20645;-71