Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:07;;;;;;;;;;;;;;;-142.75;100.00;77897.25;4935001;29;20010;-67
2022/07/06 00:03:32;;;;;;;;;;;;;;;-142.75;100.00;77905.13;4934729;29;19919;-67
2022/07/06 00:05:57;;;;;;;;;;;;;;;-142.75;100.00;77944.53;4934989;29;19919;-68
2022/07/06 00:08:22;;;;;;;;;;;;;;;-142.75;100.00;77956.34;4934575;29;20392;-68
2022/07/06 00:10:48;;;;;;;;;;;;;;;-142.75;100.00;77952.41;4934819;29;19915;-68
2022/07/06 00:13:13;;;;;;;;;;;;;;;-142.75;100.00;77950.44;4934710;29;19972;-68
2022/07/06 00:15:38;;;;;;;;;;;;;;;-142.75;100.00;77948.47;4934664;29;19915;-67
2022/07/06 00:18:03;;;;;;;;;;;;;;;-142.75;100.00;77958.31;4934513;28;19961;-68
2022/07/06 00:20:28;;;;;;;;;;;;;;;-142.75;100.00;77940.59;4934761;29;19919;-68
2022/07/06 00:22:53;;;;;;;;;;;;;;;-142.75;100.00;77932.72;4934553;28;19915;-67
2022/07/06 00:25:19;;;;;;;;;;;;;;;-142.75;100.00;77922.88;4934585;29;19923;-68
2022/07/06 00:27:44;;;;;;;;;;;;;;;-142.75;100.00;77920.91;4934415;29;19922;-67
2022/07/06 00:30:09;;;;;;;;;;;;;;;-142.75;100.00;77936.66;4934379;28;19922;-67
2022/07/06 00:32:34;;;;;;;;;;;;;;;-142.75;100.00;77960.28;4934822;28;20334;-67
2022/07/06 00:34:59;;;;;;;;;;;;;;;-142.75;100.00;77956.34;4934654;29;19970;-68
2022/07/06 00:37:25;;;;;;;;;;;;;;;-142.75;100.00;77964.22;4934379;29;19914;-68
2022/07/06 00:39:50;;;;;;;;;;;;;;;-142.75;100.00;77960.28;4934135;28;19915;-68
2022/07/06 00:42:15;;;;;;;;;;;;;;;-142.75;100.00;77966.19;4932921;29;20005;-67
2022/07/06 00:44:41;;;;;;;;;;;;;;;-142.75;100.00;77956.34;4934201;29;19957;-68
2022/07/06 00:47:07;;;;;;;;;;;;;;;-142.75;100.00;77960.28;4934310;29;20373;-68
2022/07/06 00:52:16;;;;;;;;;;;;;;;-142.75;100.00;77966.19;4934170;29;19974;-68
2022/07/06 00:54:42;;;;;;;;;;;;;;;-142.75;100.00;77978.00;4934188;29;19918;-68
2022/07/06 00:57:07;;;;;;;;;;;;;;;-142.75;100.00;77976.03;4934075;29;19958;-68
2022/07/06 00:59:33;;;;;;;;;;;;;;;-142.75;100.00;77974.06;4933826;29;19923;-68
2022/07/06 01:01:58;;;;;;;;;;;;;;;-142.75;100.00;77979.97;4933876;29;19973;-67
2022/07/06 01:04:23;;;;;;;;;;;;;;;-142.75;100.00;77991.78;4934092;29;19971;-68
2022/07/06 01:06:48;;;;;;;;;;;;;;;-142.75;100.00;78003.59;4933923;29;19919;-68
2022/07/06 01:09:14;;;;;;;;;;;;;;;-142.75;100.00;77999.66;4933704;29;19915;-68
2022/07/06 01:11:39;;;;;;;;;;;;;;;-142.75;100.00;77993.75;4933876;29;20364;-68
2022/07/06 01:14:05;;;;;;;;;;;;;;;-142.75;100.00;77985.88;4933948;28;20025;-68
2022/07/06 01:16:31;;;;;;;;;;;;;;;-142.75;100.00;77978.00;4933897;29;19918;-68
2022/07/06 01:18:56;;;;;;;;;;;;;;;-142.75;100.00;77962.25;4933611;29;20384;-68
2022/07/06 01:21:21;;;;;;;;;;;;;;;-142.75;100.00;77964.22;4933703;28;19961;-67
2022/07/06 01:23:47;;;;;;;;;;;;;;;-142.75;100.00;77968.16;4932560;29;20105;-68
2022/07/06 01:26:13;;;;;;;;;;;;;;;-142.75;100.00;77974.06;4933644;29;19953;-68
2022/07/06 01:28:39;;;;;;;;;;;;;;;-142.75;100.00;77974.06;4933280;29;20261;-68
2022/07/06 01:31:04;;;;;;;;;;;;;;;-142.75;100.00;77976.03;4933747;28;19929;-68
2022/07/06 01:33:29;;;;;;;;;;;;;;;-142.75;100.00;77981.94;4933574;28;19921;-68
2022/07/06 01:35:54;;;;;;;;;;;;;;;-142.75;100.00;77979.97;4933519;29;20434;-68
2022/07/06 01:38:20;;;;;;;;;;;;;;;-142.75;100.00;77979.97;4933250;29;19914;-68
2022/07/06 01:40:45;;;;;;;;;;;;;;;-142.75;100.00;77976.03;4933530;29;19914;-68
2022/07/06 01:43:10;;;;;;;;;;;;;;;-142.75;100.00;77968.16;4933316;29;20289;-68
2022/07/06 01:45:35;;;;;;;;;;;;;;;-142.75;100.00;77970.13;4933345;29;19945;-67
2022/07/06 01:48:04;;;;;;;;;;;;;;;-142.75;100.00;77964.22;4933181;29;19937;-68
2022/07/06 01:50:29;;;;;;;;;;;;;;;-142.75;100.00;77966.19;4933337;29;19918;-68
2022/07/06 01:52:55;;;;;;;;;;;;;;;-142.75;100.00;77964.22;4932486;29;19915;-68
2022/07/06 01:55:20;;;;;;;;;;;;;;;-142.75;100.00;77976.03;4933280;28;20278;-68
2022/07/06 01:57:45;;;;;;;;;;;;;;;-142.75;100.00;77985.88;4932993;28;20014;-68
2022/07/06 02:00:10;;;;;;;;;;;;;;;-142.75;100.00;77976.03;4933153;28;19915;-68
2022/07/06 02:02:35;;;;;;;;;;;;;;;-142.75;100.00;77983.91;4984244;22;20040;-70
2022/07/06 02:05:01;;;;;;;;;;;;;;;-142.75;100.00;77985.88;5051279;28;19982;-72
2022/07/06 02:07:26;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5051066;28;19948;-70
2022/07/06 02:09:51;;;;;;;;;;;;;;;-142.75;100.00;77989.81;5052732;28;19913;-71
2022/07/06 02:12:16;;;;;;;;;;;;;;;-142.75;100.00;77989.81;5052748;28;19999;-71
2022/07/06 02:14:41;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5051579;28;19920;-72
2022/07/06 02:17:07;;;;;;;;;;;;;;;-142.75;100.00;77983.91;5051522;28;19913;-71
2022/07/06 02:19:32;;;;;;;;;;;;;;;-142.75;100.00;77976.03;5052440;28;19916;-71
2022/07/06 02:21:57;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5052662;28;19963;-71
2022/07/06 02:24:22;;;;;;;;;;;;;;;-142.75;100.00;77985.88;5051369;28;20302;-71
2022/07/06 02:26:48;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5052517;28;19917;-71
2022/07/06 02:29:13;;;;;;;;;;;;;;;-142.75;100.00;77972.09;5051067;28;19917;-72
2022/07/06 02:31:38;;;;;;;;;;;;;;;-142.75;100.00;77974.06;5052631;28;19916;-71
2022/07/06 02:34:03;;;;;;;;;;;;;;;-142.75;100.00;77978.00;5052417;28;20371;-71
2022/07/06 02:36:28;;;;;;;;;;;;;;;-142.75;100.00;77976.03;5051170;28;19956;-71
2022/07/06 02:38:53;;;;;;;;;;;;;;;-142.75;100.00;77970.13;5052169;28;20003;-71
2022/07/06 02:41:19;;;;;;;;;;;;;;;-142.75;100.00;77960.28;5052394;28;19913;-71
2022/07/06 02:43:44;;;;;;;;;;;;;;;-142.75;100.00;77968.16;5052324;28;19920;-71
2022/07/06 02:46:09;;;;;;;;;;;;;;;-142.75;100.00;77968.16;5052293;28;19959;-72
2022/07/06 02:48:34;;;;;;;;;;;;;;;-142.75;100.00;77954.38;5050751;28;20371;-72
2022/07/06 02:50:59;;;;;;;;;;;;;;;-142.75;100.00;77956.34;5052288;28;19913;-72
2022/07/06 02:53:25;;;;;;;;;;;;;;;-142.75;100.00;77958.31;5052176;28;19913;-71
2022/07/06 02:55:50;;;;;;;;;;;;;;;-142.75;100.00;77960.28;5050962;28;19912;-71
2022/07/06 02:58:15;;;;;;;;;;;;;;;-142.75;100.00;77972.09;5051846;28;20491;-72
2022/07/06 03:00:40;;;;;;;;;;;;;;;-142.75;100.00;77968.16;5052355;28;19913;-72
2022/07/06 03:03:07;;;;;;;;;;;;;;;-142.75;100.00;77972.09;5051988;28;20271;-72
2022/07/06 03:05:32;;;;;;;;;;;;;;;-142.75;100.00;77976.03;5052003;28;19917;-72
2022/07/06 03:07:57;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5050508;28;19917;-72
2022/07/06 03:10:22;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5052085;28;19912;-72
2022/07/06 03:12:48;;;;;;;;;;;;;;;-142.75;100.00;77995.72;5051876;28;19913;-72
2022/07/06 03:15:13;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5050806;28;19913;-72
2022/07/06 03:17:38;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5051999;28;20050;-72
2022/07/06 03:20:04;;;;;;;;;;;;;;;-142.75;100.00;77983.91;5051768;28;20375;-72
2022/07/06 03:22:29;;;;;;;;;;;;;;;-142.75;100.00;77976.03;5050670;28;19921;-72
2022/07/06 03:24:54;;;;;;;;;;;;;;;-142.75;100.00;77985.88;5050595;28;19919;-72
2022/07/06 03:27:20;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5050556;28;19916;-72
2022/07/06 03:29:45;;;;;;;;;;;;;;;-142.75;100.00;77983.91;5051582;28;19913;-72
2022/07/06 03:32:10;;;;;;;;;;;;;;;-142.75;100.00;77989.81;5051815;28;19913;-72
2022/07/06 03:34:35;;;;;;;;;;;;;;;-142.75;100.00;77991.78;5050534;28;19913;-72
2022/07/06 03:37:00;;;;;;;;;;;;;;;-142.75;100.00;77989.81;5051915;28;19913;-71
2022/07/06 03:39:25;;;;;;;;;;;;;;;-142.75;100.00;77991.78;5050549;28;20335;-72
2022/07/06 03:41:51;;;;;;;;;;;;;;;-142.75;100.00;77983.91;5050346;28;19913;-72
2022/07/06 03:44:16;;;;;;;;;;;;;;;-142.75;100.00;77976.03;5051951;28;19966;-71
2022/07/06 03:46:41;;;;;;;;;;;;;;;-142.75;100.00;77974.06;5051698;28;19916;-72
2022/07/06 03:49:06;;;;;;;;;;;;;;;-142.75;100.00;77968.16;5051407;28;19917;-72
2022/07/06 03:51:31;;;;;;;;;;;;;;;-142.75;100.00;77970.13;5051789;28;19999;-72
2022/07/06 03:53:57;;;;;;;;;;;;;;;-142.75;100.00;77964.22;5051624;28;19920;-71
2022/07/06 03:56:28;;;;;;;;;;;;;;;-142.75;100.00;77960.28;5051583;28;19913;-72
2022/07/06 03:58:53;;;;;;;;;;;;;;;-142.75;100.00;77954.38;5051377;28;19919;-72
2022/07/06 04:01:19;;;;;;;;;;;;;;;-142.75;100.00;77956.34;5051654;28;20003;-72
2022/07/06 04:03:44;;;;;;;;;;;;;;;-142.75;100.00;77956.34;5051420;28;19920;-72
2022/07/06 04:06:09;;;;;;;;;;;;;;;-142.75;100.00;77948.47;5051534;28;19920;-72
2022/07/06 04:08:35;;;;;;;;;;;;;;;-142.75;100.00;77948.47;5051314;28;20046;-72
2022/07/06 04:11:00;;;;;;;;;;;;;;;-142.75;100.00;77950.44;5051482;28;19967;-72
2022/07/06 04:13:25;;;;;;;;;;;;;;;-142.75;100.00;77944.53;5050205;28;20386;-72
2022/07/06 04:15:51;;;;;;;;;;;;;;;-142.75;100.00;77944.53;5052493;28;19913;-72
2022/07/06 04:18:16;;;;;;;;;;;;;;;-142.75;100.00;77944.53;5053492;28;20008;-72
2022/07/06 04:20:41;;;;;;;;;;;;;;;-142.75;100.00;77940.59;5055041;28;20279;-72
2022/07/06 04:23:06;;;;;;;;;;;;;;;-142.75;100.00;77934.69;5054925;28;19917;-72
2022/07/06 04:25:32;;;;;;;;;;;;;;;-142.75;100.00;77920.91;5054899;28;19912;-72
2022/07/06 04:27:57;;;;;;;;;;;;;;;-142.75;100.00;77924.84;5054570;28;19924;-72
2022/07/06 04:30:22;;;;;;;;;;;;;;;-142.75;100.00;77920.91;5053607;28;20056;-72
2022/07/06 04:32:47;;;;;;;;;;;;;;;-142.75;100.00;77905.13;5053491;28;20373;-72
2022/07/06 04:35:13;;;;;;;;;;;;;;;-142.75;100.00;77893.31;5054870;28;20255;-72
2022/07/06 04:37:38;;;;;;;;;;;;;;;-142.75;100.00;77889.38;5053457;28;19916;-72
2022/07/06 04:40:03;;;;;;;;;;;;;;;-142.75;100.00;77879.53;5053127;28;19913;-72
2022/07/06 04:42:29;;;;;;;;;;;;;;;-142.75;100.00;77873.63;5054608;28;19917;-72
2022/07/06 04:44:54;;;;;;;;;;;;;;;-142.75;100.00;77863.78;5054505;28;20461;-72
2022/07/06 04:47:19;;;;;;;;;;;;;;;-142.75;100.00;77861.81;5053213;28;20333;-72
2022/07/06 04:49:44;;;;;;;;;;;;;;;-142.75;100.00;77853.94;5052893;28;20390;-72
2022/07/06 04:52:09;;;;;;;;;;;;;;;-142.75;100.00;77857.88;5054311;28;19988;-71
2022/07/06 04:54:35;;;;;;;;;;;;;;;-142.75;100.00;77857.88;5054342;28;19917;-72
2022/07/06 04:57:00;;;;;;;;;;;;;;;-142.75;100.00;77850.00;5053075;28;19964;-72
2022/07/06 04:59:25;;;;;;;;;;;;;;;-142.75;100.00;77848.03;5052778;28;20011;-72
2022/07/06 05:01:50;;;;;;;;;;;;;;;-142.75;100.00;77857.88;5054038;28;19935;-72
2022/07/06 05:04:18;;;;;;;;;;;;;;;-142.75;100.00;77859.84;5054264;28;19927;-72
2022/07/06 05:06:43;;;;;;;;;;;;;;;-142.75;100.00;77853.94;5054146;28;19974;-72
2022/07/06 05:09:08;;;;;;;;;;;;;;;-142.75;100.00;77848.03;5053930;28;19921;-72
2022/07/06 05:11:33;;;;;;;;;;;;;;;-142.75;100.00;77853.94;5052703;28;20002;-73
2022/07/06 05:13:59;;;;;;;;;;;;;;;-142.75;100.00;77848.03;5054133;28;20416;-72
2022/07/06 05:16:24;;;;;;;;;;;;;;;-142.75;100.00;77850.00;5053937;28;19920;-74
2022/07/06 05:18:49;;;;;;;;;;;;;;;-142.75;100.00;77867.72;5053665;28;20192;-73
2022/07/06 05:21:15;;;;;;;;;;;;;;;-142.75;100.00;77857.88;5053914;28;20019;-73
2022/07/06 05:23:40;;;;;;;;;;;;;;;-142.75;100.00;77863.78;5053833;28;19919;-72
2022/07/06 05:26:05;;;;;;;;;;;;;;;-142.75;100.00;77861.81;5053677;28;19919;-72
2022/07/06 05:28:30;;;;;;;;;;;;;;;-142.75;100.00;77861.81;5051196;28;20058;-71
2022/07/06 05:30:56;;;;;;;;;;;;;;;-142.75;100.00;77861.81;5052878;28;19913;-71
2022/07/06 05:33:21;;;;;;;;;;;;;;;-142.75;100.00;77857.88;5052656;28;19917;-73
2022/07/06 05:35:46;;;;;;;;;;;;;;;-142.75;100.00;77846.06;5052870;28;20545;-72
2022/07/06 05:38:11;;;;;;;;;;;;;;;-142.75;100.00;77844.09;5052359;28;19958;-72
2022/07/06 05:40:37;;;;;;;;;;;;;;;-142.75;100.00;77826.38;5051256;28;19913;-72
2022/07/06 05:43:02;;;;;;;;;;;;;;;-142.75;100.00;77812.59;5052443;28;20389;-72
2022/07/06 05:45:27;;;;;;;;;;;;;;;-142.75;100.00;77783.06;5052383;28;19958;-72
2022/07/06 05:50:36;;;;;;;;;;;;;;;-142.75;100.00;77731.88;5052438;28;19927;-73
2022/07/06 05:53:02;;;;;;;;;;;;;;;-142.75;100.00;77708.22;5052383;28;19912;-71
2022/07/06 05:55:28;;;;;;;;;;;;;;;-142.75;100.00;77680.66;5052287;28;20610;-72
2022/07/06 05:57:53;;;;;;;;;;;;;;;-142.75;100.00;77660.97;5051783;28;19919;-72
2022/07/06 06:00:19;;;;;;;;;;;;;;;-142.75;100.00;77637.34;5052284;28;20386;-71
2022/07/06 06:02:44;;;;;;;;;;;;;;;-142.75;100.00;77615.69;5052051;28;20430;-72
2022/07/06 06:05:10;;;;;;;;;;;;;;;-142.75;100.00;77596.00;5050732;28;19975;-75
2022/07/06 06:07:36;;;;;;;;;;;;;;;-142.75;100.00;77584.19;5052090;28;19928;-72
2022/07/06 06:10:06;;;;;;;;;;;;;;;-142.75;100.00;77568.44;5051802;28;20389;-73
2022/07/06 06:12:31;;;;;;;;;;;;;;;-142.75;100.00;77550.72;5051775;28;19913;-71
2022/07/06 06:14:56;;;;;;;;;;;;;;;-142.75;100.00;77538.91;5050717;28;20381;-71
2022/07/06 06:17:21;;;;;;;;;;;;;;;-142.75;100.00;77519.22;5051835;28;19923;-72
2022/07/06 06:19:47;;;;;;;;;;;;;;;-142.75;100.00;77487.72;5050453;28;19917;-72
2022/07/06 06:22:13;;;;;;;;;;;;;;;-142.75;100.00;77471.97;5051623;28;19913;-72
2022/07/06 06:24:38;;;;;;;;;;;;;;;-142.75;100.00;77464.09;5050496;28;19912;-72
2022/07/06 06:27:03;;;;;;;;;;;;;;;-142.75;100.00;77456.22;5050306;28;19927;-73
2022/07/06 06:29:28;;;;;;;;;;;;;;;-142.75;100.00;77434.53;5051349;28;19955;-72
2022/07/06 06:31:55;;;;;;;;;;;;;;;-142.75;100.00;77422.72;5051511;28;20011;-73
2022/07/06 06:34:20;;;;;;;;;;;;;;;-142.75;100.00;77412.88;5051714;28;19955;-72
2022/07/06 06:36:45;;;;;;;;;;;;;;;-142.75;100.00;77397.13;5051557;28;20279;-72
2022/07/06 06:39:10;;;;;;;;;;;;;;;-142.75;100.00;77393.19;5049593;28;20397;-72
2022/07/06 06:41:35;;;;;;;;;;;;;;;-142.75;100.00;77375.47;5051590;28;20007;-72
2022/07/06 06:44:00;;;;;;;;;;;;;;;-142.75;100.00;77365.63;5051116;28;20576;-71
2022/07/06 06:46:26;;;;;;;;;;;;;;;-142.75;100.00;77359.72;5050076;28;19917;-70
2022/07/06 06:48:51;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5049833;28;19921;-70
2022/07/06 06:51:16;;;;;;;;;;;;;;;-142.75;100.00;77316.41;5051276;28;20367;-68
2022/07/06 06:53:41;;;;;;;;;;;;;;;-142.75;100.00;77302.63;5051252;28;19913;-69
2022/07/06 06:56:07;;;;;;;;;;;;;;;-142.75;100.00;77302.63;5049851;28;19916;-70
2022/07/06 06:58:32;;;;;;;;;;;;;;;-142.75;100.00;77302.63;5050795;28;19913;-70
2022/07/06 07:00:57;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5050673;28;19938;-71
2022/07/06 07:03:22;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5051018;28;19917;-70
2022/07/06 07:05:48;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5051110;28;20362;-71
2022/07/06 07:08:13;;;;;;;;;;;;;;;-142.75;100.00;77243.56;5050701;28;19917;-70
2022/07/06 07:10:39;;;;;;;;;;;;;;;-142.75;100.00;77241.59;5050972;28;20007;-70
2022/07/06 07:13:04;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5049565;28;19917;-69
2022/07/06 07:15:29;;;;;;;;;;;;;;;-142.75;100.00;77219.94;5051887;28;19914;-68
2022/07/06 07:17:54;;;;;;;;;;;;;;;-142.75;100.00;77214.03;5051597;28;20321;-71
2022/07/06 07:20:19;;;;;;;;;;;;;;;-142.75;100.00;77202.22;5050620;28;19927;-71
2022/07/06 07:22:45;;;;;;;;;;;;;;;-142.75;100.00;77194.34;5051738;28;19981;-71
2022/07/06 07:25:10;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5050620;28;19920;-71
2022/07/06 07:27:35;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5051878;28;19917;-72
2022/07/06 07:30:00;;;;;;;;;;;;;;;-142.75;100.00;77119.53;5051641;28;20400;-71
2022/07/06 07:32:26;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5051861;28;19912;-71
2022/07/06 07:34:51;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5050503;28;20059;-70
2022/07/06 07:37:16;;;;;;;;;;;;;;;-142.75;100.00;77115.59;5050431;28;19920;-70
2022/07/06 07:39:42;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5051445;28;20309;-70
2022/07/06 07:42:07;;;;;;;;;;;;;;;-142.75;99.86;77101.81;5048626;28;20384;-71
2022/07/06 07:44:32;;;;;;;;;;;;;;;-142.75;97.49;77086.06;5050527;28;20485;-71
2022/07/06 07:46:58;;;;;;;;;;;;;;;-142.75;97.92;77074.25;5050430;28;19966;-71
2022/07/06 07:49:23;;;;;;;;;;;;;;;-142.75;82.36;77068.34;5051450;28;19917;-71
2022/07/06 07:51:49;;;;;;;;;;;;;;;-142.75;94.86;77060.47;5054144;28;19916;-71
2022/07/06 07:54:14;;;;;;;;;;;;;;;-142.75;87.13;77052.59;5055742;28;19970;-71
2022/07/06 07:56:42;;;;;;;;;;;;;;;-142.75;82.93;77040.78;5055368;28;20386;-71
2022/07/06 07:59:08;;;;;;;;;;;;;;;-142.75;85.23;77040.78;5055165;28;19967;-73
2022/07/06 08:01:33;;;;;;;;;;;;;;;-142.75;84.28;77019.13;5055612;28;19917;-71
2022/07/06 08:03:58;;;;;;;;;;;;;;;-142.75;86.37;76999.44;5053472;22;20353;-70
2022/07/06 08:06:24;;;;;;;;;;;;;;;-142.75;84.10;76975.81;5034284;28;20012;-70
2022/07/06 08:08:49;;;;;;;;;;;;;;;-142.75;90.99;76962.03;5035073;28;20392;-70
2022/07/06 08:11:14;;;;;;;;;;;;;;;-142.75;82.45;76960.06;5035405;28;19928;-69
2022/07/06 08:13:39;;;;;;;;;;;;;;;-142.75;80.90;76958.09;5017429;28;19940;-69
2022/07/06 08:16:04;;;;;;;;;;;;;;;-142.75;80.45;76940.38;5035186;28;20306;-69
2022/07/06 08:18:29;;;;;;;;;;;;;;;-142.75;82.27;76920.69;5017248;28;19952;-70
2022/07/06 08:20:56;;;;;;;;;;;;;;;-142.75;75.39;76918.72;5017677;28;19913;-69
2022/07/06 08:23:21;;;;;;;;;;;;;;;-142.75;73.95;76912.81;5035177;28;19930;-69
2022/07/06 08:25:47;;;;;;;;;;;;;;;-142.75;74.10;76926.59;5017387;28;19924;-70
2022/07/06 08:28:12;;;;;;;;;;;;;;;-142.75;73.24;76910.84;5034766;28;19913;-69
2022/07/06 08:30:37;;;;;;;;;;;;;;;-142.75;74.14;76881.31;5034981;28;19959;-69
2022/07/06 08:33:02;;;;;;;;;;;;;;;-142.75;72.95;76867.53;5034852;28;19956;-69
2022/07/06 08:35:28;;;;;;;;;;;;;;;-142.75;74.39;76861.63;5035460;28;19919;-69
2022/07/06 08:37:53;;;;;;;;;;;;;;;-142.75;75.63;76857.69;5034811;28;20371;-68
2022/07/06 08:40:18;;;;;;;;;;;;;;;-142.75;73.78;76879.34;5035472;28;19951;-69
2022/07/06 08:42:44;;;;;;;;;;;;;;;-142.75;69.10;76904.94;5035080;28;19936;-69
2022/07/06 08:45:09;;;;;;;;;;;;;;;-142.75;74.77;76922.66;5034938;28;19913;-68
2022/07/06 08:47:35;;;;;;;;;;;;;;;-142.75;72.21;76918.72;5035146;28;19920;-68
2022/07/06 08:50:01;;;;;;;;;;;;;;;-142.75;70.34;76967.94;5034865;28;19948;-69
2022/07/06 08:52:27;;;;;;;;;;;;;;;-142.75;77.33;76985.66;5034835;28;19956;-70
2022/07/06 08:54:52;;;;;;;;;;;;;;;-142.75;80.35;76977.78;5033761;28;19916;-67
2022/07/06 08:57:18;;;;;;;;;;;;;;;-142.75;75.33;76979.75;5033710;28;19939;-67
2022/07/06 08:59:43;;;;;;;;;;;;;;;-142.75;71.93;76987.63;5033529;28;20295;-68
2022/07/06 09:02:13;;;;;;;;;;;;;;;-142.75;73.92;76989.59;5033680;28;19913;-67
2022/07/06 09:04:38;;;;;;;;;;;;;;;-142.75;82.36;76989.59;5033750;28;20303;-67
2022/07/06 09:07:04;;;;;;;;;;;;;;;-142.75;79.66;76977.78;5033788;28;19917;-67
2022/07/06 09:09:32;;;;;;;;;;;;;;;-142.75;74.11;76964.00;5033290;28;19920;-67
2022/07/06 09:11:57;;;;;;;;;;;;;;;-142.75;76.28;76958.09;5033590;28;19936;-67
2022/07/06 09:14:23;;;;;;;;;;;;;;;-142.75;72.63;76977.78;5033624;28;20391;-67
2022/07/06 09:16:52;;;;;;;;;;;;;;;-142.75;75.07;76977.78;5033476;28;20438;-67
2022/07/06 09:19:18;;;;;;;;;;;;;;;-142.75;75.85;76956.13;5032929;28;19916;-68
2022/07/06 09:21:43;;;;;;;;;;;;;;;-142.75;72.24;76958.09;5033461;28;19921;-68
2022/07/06 09:24:10;;;;;;;;;;;;;;;-142.75;74.22;76956.13;5032832;28;19919;-67
2022/07/06 09:26:35;;;;;;;;;;;;;;;-142.75;76.67;76944.31;5033060;28;20290;-67
2022/07/06 09:29:00;;;;;;;;;;;;;;;-142.75;71.47;76944.31;5032998;28;19921;-67
2022/07/06 09:31:26;;;;;;;;;;;;;;;-142.75;71.96;76916.75;5033019;28;19967;-68
2022/07/06 09:33:57;;;;;;;;;;;;;;;-142.75;71.56;76897.06;5032976;28;19935;-67
2022/07/06 09:36:43;;;;;;;;;;;;;;;-142.75;72.21;76899.03;5032982;28;19913;-67
2022/07/06 09:39:14;;;;;;;;;;;;;;;-142.75;70.33;76906.91;5031989;28;20326;-68
2022/07/06 09:41:39;;;;;;;;;;;;;;;-142.75;70.86;76904.94;5033125;28;19979;-66
2022/07/06 09:44:04;;;;;;;;;;;;;;;-142.75;73.23;76885.25;5032737;28;19967;-67
2022/07/06 09:46:37;;;;;;;;;;;;;;;-142.75;74.84;76881.31;5032494;28;20027;-68
2022/07/06 09:49:02;;;;;;;;;;;;;;;-142.75;71.31;76873.44;5032770;28;19956;-67
2022/07/06 09:51:29;;;;;;;;;;;;;;;-142.75;70.21;76873.44;5032615;28;20402;-67
2022/07/06 09:53:57;;;;;;;;;;;;;;;-142.75;71.79;76869.50;5032418;28;19917;-66
2022/07/06 09:56:35;;;;;;;;;;;;;;;-142.75;69.29;76883.28;5032558;28;20283;-67
2022/07/06 09:59:05;;;;;;;;;;;;;;;-142.75;71.96;76881.31;5032352;28;20113;-67
2022/07/06 10:01:30;;;;;;;;;;;;;;;-142.75;72.67;76904.94;5032369;28;19913;-67
2022/07/06 10:03:56;;;;;;;;;;;;;;;-142.75;70.60;76901.00;5032292;28;19992;-67
2022/07/06 10:06:23;;;;;;;;;;;;;;;-142.75;70.99;76867.53;5032267;28;20644;-67
2022/07/06 10:08:48;;;;;;;;;;;;;;;-142.75;69.05;76845.88;5031965;28;19952;-65
2022/07/06 10:11:14;;;;;;;;;;;;;;;-142.75;71.35;76816.34;5032132;28;19995;-67
2022/07/06 10:13:41;;;;;;;;;;;;;;;-142.75;68.24;76782.91;5031561;28;19917;-67
2022/07/06 10:16:06;;;;;;;;;;;;;;;-142.75;70.08;76745.50;5032224;28;19921;-68
2022/07/06 10:18:32;;;;;;;;;;;;;;;-142.75;65.07;76755.34;5031865;28;20299;-67
2022/07/06 10:20:58;;;;;;;;;;;;;;;-142.75;67.81;76723.84;5032164;28;19913;-68
2022/07/06 10:23:24;;;;;;;;;;;;;;;-142.75;67.93;76684.47;5031803;28;19917;-67
2022/07/06 10:25:49;;;;;;;;;;;;;;;-142.75;64.04;76692.34;5031816;28;19925;-67
2022/07/06 10:28:15;;;;;;;;;;;;;;;-142.75;65.14;76715.97;5031782;28;20379;-65
2022/07/06 10:30:41;;;;;;;;;;;;;;;-142.75;68.10;76714.00;5031737;28;19913;-64
2022/07/06 10:33:07;;;;;;;;;;;;;;;-142.75;68.02;76688.41;5031776;28;20016;-67
2022/07/06 10:35:33;;;;;;;;;;;;;;;-142.75;68.55;76664.78;5031861;28;20383;-68
2022/07/06 10:38:04;;;;;;;;;;;;;;;-142.75;67.47;76605.72;5031265;28;19919;-67
2022/07/06 10:43:19;;;;;;;;;;;;;;;-142.75;61.59;76548.63;5032050;28;19919;-68
2022/07/06 10:45:45;;;;;;;;;;;;;;;-142.75;62.29;76505.34;5031631;28;20379;-67
2022/07/06 10:48:10;;;;;;;;;;;;;;;-142.75;59.99;76495.50;5031374;28;20533;-67
2022/07/06 10:51:06;;;;;;;;;;;;;;;-142.75;59.42;76487.63;5030824;28;22425;-67
2022/07/06 10:53:33;;;;;;;;;;;;;;;-142.75;61.96;76452.19;5018211;28;19984;-67
2022/07/06 10:56:00;;;;;;;;;;;;;;;-142.75;61.26;76454.16;5031483;28;19944;-64
2022/07/06 10:58:44;;;;;;;;;;;;;;;-142.75;59.29;76460.06;5031236;28;20371;-65
2022/07/06 11:01:10;;;;;;;;;;;;;;;-142.75;61.15;76436.44;5031359;28;19919;-68
2022/07/06 11:03:40;;;;;;;;;;;;;;;-142.75;59.87;76426.59;5031140;28;20394;-67
2022/07/06 11:06:09;;;;;;;;;;;;;;;-142.75;57.35;76448.25;5031257;28;19917;-68
2022/07/06 11:08:41;;;;;;;;;;;;;;;-142.75;58.42;76465.97;5030820;28;19913;-65
2022/07/06 11:11:16;;;;;;;;;;;;;;;-142.75;55.73;76428.56;5013608;28;19971;-63
2022/07/06 11:13:55;;;;;;;;;;;;;;;-142.75;55.38;76416.75;5031352;28;19921;-65
2022/07/06 11:16:23;;;;;;;;;;;;;;;-142.75;57.81;76442.34;5031224;28;19917;-65
2022/07/06 11:18:49;;;;;;;;;;;;;;;-142.75;59.63;76450.22;5030934;28;20055;-65
2022/07/06 11:21:18;;;;;;;;;;;;;;;-142.75;59.61;76422.66;5031195;28;20325;-64
2022/07/06 11:23:45;;;;;;;;;;;;;;;-142.75;59.28;76412.81;5030921;28;20011;-67
2022/07/06 11:26:11;;;;;;;;;;;;;;;-142.75;61.93;76408.88;5034496;28;20016;-65
2022/07/06 11:28:37;;;;;;;;;;;;;;;-142.75;61.48;76381.31;5034747;28;19956;-67
2022/07/06 11:31:02;;;;;;;;;;;;;;;-142.75;61.53;76363.59;5017469;28;19917;-67
2022/07/06 11:33:28;;;;;;;;;;;;;;;-142.75;61.28;76377.38;5017116;28;20428;-66
2022/07/06 11:36:10;;;;;;;;;;;;;;;-142.75;59.07;76363.59;5034973;28;19960;-66
2022/07/06 11:38:36;;;;;;;;;;;;;;;-142.75;61.57;76312.44;5035047;28;20276;-65
2022/07/06 11:41:01;;;;;;;;;;;;;;;-142.75;61.41;76292.75;5035112;28;19917;-66
2022/07/06 11:43:26;;;;;;;;;;;;;;;-142.75;60.29;76316.38;5034906;28;19924;-66
2022/07/06 11:45:51;;;;;;;;;;;;;;;-142.75;59.62;76332.13;5034772;28;19918;-66
2022/07/06 11:48:16;;;;;;;;;;;;;;;-142.75;56.14;76349.81;5034652;28;19913;-66
2022/07/06 11:50:42;;;;;;;;;;;;;;;-142.75;60.65;76361.63;5034637;28;19994;-66
2022/07/06 11:53:07;;;;;;;;;;;;;;;-142.75;62.38;76369.50;5034484;28;19939;-67
2022/07/06 11:55:32;;;;;;;;;;;;;;;-142.75;58.70;76420.69;5009170;28;19925;-67
2022/07/06 11:58:00;;;;;;;;;;;;;;;-142.75;60.92;76440.38;5014626;28;19913;-67
2022/07/06 12:00:26;;;;;;;;;;;;;;;-142.75;61.25;76412.81;5015109;28;19964;-67
2022/07/06 12:03:00;;;;;;;;;;;;;;;-142.75;61.18;76395.09;5015770;28;19952;-67
2022/07/06 12:05:29;;;;;;;;;;;;;;;-142.75;62.74;76387.22;5031000;28;19924;-67
2022/07/06 12:08:08;;;;;;;;;;;;;;;-142.75;60.90;76389.19;5013544;28;19920;-66
2022/07/06 12:10:35;;;;;;;;;;;;;;;-142.75;60.15;76402.97;5016042;28;19914;-67
2022/07/06 12:13:04;;;;;;;;;;;;;;;-142.75;63.49;76428.56;5015041;28;19913;-67
2022/07/06 12:15:29;;;;;;;;;;;;;;;-142.75;63.54;76428.56;5016166;28;19914;-66
2022/07/06 12:17:54;;;;;;;;;;;;;;;-142.75;66.40;76408.88;5014939;28;19919;-66
2022/07/06 12:20:20;;;;;;;;;;;;;;;-142.75;64.07;76416.75;5015242;28;19961;-67
2022/07/06 12:22:45;;;;;;;;;;;;;;;-142.75;61.56;76438.41;5014386;28;19918;-66