Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:25;;;;;;;19.42;10.05;;;12.40;99.90;;;;;;5062693;28;20047;-74
2023/06/08 00:03:57;;;;;;;16.98;8.80;;;12.40;99.90;;;;;;5062121;28;20055;-74
2023/06/08 00:06:23;;;;;;;16.50;8.68;;;12.40;99.90;;;;;;5063227;28;20117;-74
2023/06/08 00:08:49;;;;;;;21.10;8.88;;;12.40;99.90;;;;;;5063714;28;20498;-74
2023/06/08 00:11:15;;;;;;;18.45;8.05;;;12.30;99.90;;;;;;5045523;28;20089;-74
2023/06/08 00:13:40;;;;;;;17.85;7.43;;;12.30;99.90;;;;;;5058066;28;20032;-74
2023/06/08 00:16:06;;;;;;;23.52;7.68;;;12.30;99.90;;;;;;5063314;28;20036;-74
2023/06/08 00:18:32;;;;;;;15.43;6.38;;;12.30;99.90;;;;;;5062865;28;20041;-74
2023/06/08 00:20:58;;;;;;;15.27;6.43;;;12.30;99.90;;;;;;5060303;28;20043;-74
2023/06/08 00:23:24;;;;;;;20.30;7.30;;;12.30;99.90;;;;;;5047980;28;20083;-73
2023/06/08 00:25:50;;;;;;;15.52;7.38;;;12.30;99.90;;;;;;5062109;28;20060;-74
2023/06/08 00:28:16;;;;;;;19.48;8.32;;;12.30;99.90;;;;;;5062917;28;20043;-74
2023/06/08 00:30:41;;;;;;;17.77;8.05;;;12.30;99.90;;;;;;5055440;28;20423;-74
2023/06/08 00:33:07;;;;;;;17.40;8.10;;;12.30;99.90;;;;;;5060361;28;20476;-73
2023/06/08 00:35:33;;;;;;;18.00;8.35;;;12.30;99.90;;;;;;5062773;28;20124;-74
2023/06/08 00:37:58;;;;;;;20.05;8.68;;;12.30;99.90;;;;;;5060250;28;20443;-74
2023/06/08 00:40:24;;;;;;;15.43;7.78;;;12.30;99.90;;;;;;5061365;28;20048;-74
2023/06/08 00:42:50;;;;;;;19.55;8.82;;;12.30;99.90;;;;;;5058619;28;20040;-74
2023/06/08 00:45:16;;;;;;;17.48;8.55;;;12.30;99.90;;;;;;5056266;28;20786;-73
2023/06/08 00:47:42;;;;;;;19.30;9.48;;;12.30;99.90;;;;;;5058931;28;20044;-73
2023/06/08 00:50:09;;;;;;;18.55;9.68;;;12.30;99.90;;;;;;5059758;28;20040;-74
2023/06/08 00:52:39;;;;;;;18.67;9.63;;;12.30;99.90;;;;;;5060397;28;20114;-74
2023/06/08 00:55:06;;;;;;;20.08;10.15;;;12.30;99.90;;;;;;5060521;28;20128;-74
2023/06/08 00:57:33;;;;;;;21.42;10.48;;;12.30;99.90;;;;;;5055606;28;20037;-74
2023/06/08 01:00:04;;;;;;;19.60;8.85;;;12.30;99.90;;;;;;5062162;28;20036;-74
2023/06/08 01:02:31;;;;;;;19.70;8.82;;;12.30;99.90;;;;;;5062709;28;20044;-73
2023/06/08 01:04:57;;;;;;;19.00;9.00;;;12.30;99.90;;;;;;5060266;28;20055;-73
2023/06/08 01:07:31;;;;;;;17.73;8.32;;;12.30;99.90;;;;;;5059817;28;20463;-73
2023/06/08 01:10:21;;;;;;;18.35;8.40;;;12.30;99.90;;;;;;5043893;28;20485;-73
2023/06/08 01:13:09;;;;;;;23.67;9.23;;;12.30;99.90;;;;;;5061288;28;20119;-73
2023/06/08 01:15:42;;;;;;;21.52;9.13;;;12.20;99.90;;;;;;5062133;28;20047;-74
2023/06/08 01:18:08;;;;;;;;;;;12.20;99.90;;;;;;5061005;28;20055;-74
2023/06/08 01:21:06;;;;;;;19.45;9.38;;;12.20;99.90;;;;;;5056070;28;20006;-74
2023/06/08 01:24:13;;;;;;;17.17;8.38;;;12.20;99.90;;;;;;5044291;28;20041;-74
2023/06/08 01:26:49;;;;;;;18.08;9.43;;;12.20;99.90;;;;;;5059088;28;20199;-74
2023/06/08 01:29:17;;;;;;;18.83;8.13;;;12.20;99.90;;;;;;5060546;28;20032;-74
2023/06/08 01:31:43;;;;;;;18.10;7.93;;;12.20;99.90;;;;;;5053662;28;20068;-74
2023/06/08 01:34:11;;;;;;;19.25;8.60;;;12.20;99.90;;;;;;5063008;28;20037;-74
2023/06/08 01:37:02;;;;;;;20.02;8.07;;;12.20;99.90;;;;;;5056615;28;20093;-74
2023/06/08 01:39:43;;;;;;;16.67;8.77;;;12.20;99.90;;;;;;5058182;28;20060;-74
2023/06/08 01:42:11;;;;;;;17.58;8.38;;;12.20;99.90;;;;;;5057422;28;20048;-74
2023/06/08 01:44:50;;;;;;;20.05;9.75;;;12.20;99.90;;;;;;5056158;28;20419;-74
2023/06/08 01:47:17;;;;;;;18.77;9.13;;;12.20;99.90;;;;;;5059859;28;20064;-74
2023/06/08 01:49:44;;;;;;;19.20;9.13;;;12.20;99.90;;;;;;5063642;28;20118;-74
2023/06/08 01:52:10;;;;;;;19.05;9.05;;;12.30;99.90;;;;;;5059992;28;20036;-74
2023/06/08 01:54:36;;;;;;;19.77;9.23;;;12.20;99.90;;;;;;5057260;28;20032;-74
2023/06/08 01:57:03;;;;;;;19.10;9.30;;;12.20;99.90;;;;;;5058344;28;20159;-74
2023/06/08 01:59:29;;;;;;;19.33;9.32;;;12.20;99.90;;;;;;5059066;28;20552;-74
2023/06/08 02:01:54;;;;;;;20.52;9.73;;;12.30;99.90;;;;;;5059562;28;20052;-73
2023/06/08 02:04:20;;;;;;;19.77;9.45;;;12.30;99.90;;;;;;5061665;28;20609;-74
2023/06/08 02:06:46;;;;;;;19.15;9.18;;;12.30;99.90;;;;;;5057561;28;20523;-74
2023/06/08 02:09:12;;;;;;;19.98;9.40;;;12.20;99.90;;;;;;5057188;28;20040;-74
2023/06/08 02:11:37;;;;;;;20.02;8.90;;;12.30;99.90;;;;;;5055483;28;20443;-74
2023/06/08 02:14:04;;;;;;;18.00;8.80;;;12.30;99.90;;;;;;5058368;28;20041;-73
2023/06/08 02:16:33;;;;;;;19.02;8.90;;;12.30;99.90;;;;;;5055040;28;20056;-74
2023/06/08 02:18:59;;;;;;;21.30;8.07;;;12.30;99.90;;;;;;5062700;28;20052;-74
2023/06/08 02:21:25;;;;;;;16.00;7.50;;;12.30;99.90;;;;;;5045124;28;20048;-74
2023/06/08 02:23:50;;;;;;;18.10;7.25;;;12.30;99.90;;;;;;5041615;28;20044;-74
2023/06/08 02:26:16;;;;;;;19.58;7.43;;;12.30;99.90;;;;;;5059429;28;20115;-74
2023/06/08 02:28:42;;;;;;;20.52;8.35;;;12.30;99.90;;;;;;5057768;28;20040;-74
2023/06/08 02:31:08;;;;;;;18.95;7.93;;;12.30;99.90;;;;;;5059157;28;20068;-74
2023/06/08 02:33:33;;;;;;;18.42;8.13;;;12.30;99.90;;;;;;5053148;28;20458;-74
2023/06/08 02:36:00;;;;;;;17.85;7.78;;;12.30;99.90;;;;;;5060630;28;20040;-74
2023/06/08 02:38:26;;;;;;;20.20;7.20;;;12.30;99.90;;;;;;5060577;28;20047;-74
2023/06/08 02:40:52;;;;;;;20.83;8.15;;;12.30;99.90;;;;;;5061408;28;20052;-74
2023/06/08 02:43:19;;;;;;;18.85;7.72;;;12.30;99.90;;;;;;5055952;28;20067;-74
2023/06/08 02:45:45;;;;;;;16.83;8.48;;;12.40;99.90;;;;;;5060446;28;20045;-74
2023/06/08 02:48:10;;;;;;;18.20;7.95;;;12.30;99.90;;;;;;5057564;28;20109;-74
2023/06/08 02:50:36;;;;;;;18.60;8.73;;;12.30;99.90;;;;;;5059136;28;20145;-74
2023/06/08 02:53:02;;;;;;;18.15;8.93;;;12.30;99.90;;;;;;5058797;28;20504;-74
2023/06/08 02:55:34;;;;;;;15.32;7.32;;;12.40;99.90;;;;;;5057731;28;20097;-73
2023/06/08 02:58:02;;;;;;;18.90;7.78;;;12.40;99.90;;;;;;5058178;28;20040;-74
2023/06/08 03:00:29;;;;;;;20.27;7.65;;;12.40;99.90;;;;;;5060840;28;20135;-74
2023/06/08 03:03:01;;;;;;;15.90;7.78;;;12.40;99.90;;;;;;5060717;28;20036;-74
2023/06/08 03:05:29;;;;;;;18.67;7.53;;;12.40;99.90;;;;;;5060487;28;20044;-74
2023/06/08 03:07:55;;;;;;;17.80;6.88;;;12.40;99.90;;;;;;5055090;28;20045;-74
2023/06/08 03:10:20;;;;;;;16.45;7.05;;;12.40;99.90;;;;;;5039559;28;20175;-74
2023/06/08 03:12:46;;;;;;;16.92;6.95;;;12.40;99.90;;;;;;5056880;28;20322;-74
2023/06/08 03:15:12;;;;;;;19.65;7.38;;;12.40;99.90;;;;;;5059587;28;20040;-74
2023/06/08 03:17:38;;;;;;;18.90;7.93;;;12.40;99.90;;;;;;5059992;28;20070;-73
2023/06/08 03:20:04;;;;;;;23.85;7.60;;;12.40;99.90;;;;;;5056420;28;20079;-74
2023/06/08 03:22:32;;;;;;;17.30;6.97;;;12.40;99.90;;;;;;5043400;28;20498;-74
2023/06/08 03:24:58;;;;;;;18.15;7.72;;;12.40;99.90;;;;;;5059210;28;20416;-74
2023/06/08 03:27:24;;;;;;;22.65;8.23;;;12.40;99.90;;;;;;5055095;28;20090;-74
2023/06/08 03:29:50;;;;;;;18.08;6.63;;;12.50;99.90;;;;;;5057799;28;20028;-74
2023/06/08 03:32:16;;;;;;;22.88;6.88;;;12.40;99.90;;;;;;5062793;28;20044;-74
2023/06/08 03:34:44;;;;;;;17.75;7.43;;;12.40;99.90;;;;;;5059708;28;20091;-73
2023/06/08 03:37:10;;;;;;;21.00;7.13;;;12.40;99.90;;;;;;5061358;28;20383;-73
2023/06/08 03:39:36;;;;;;;17.98;6.85;;;12.30;99.90;;;;;;5028878;28;20071;-74
2023/06/08 03:42:02;;;;;;;16.75;6.28;;;12.30;99.90;;;;;;5060754;28;20062;-73
2023/06/08 03:44:27;;;;;;;17.63;6.43;;;12.30;99.90;;;;;;5064433;28;20433;-74
2023/06/08 03:46:53;;;;;;;18.08;6.22;;;12.40;99.90;;;;;;5063959;28;20097;-73
2023/06/08 03:49:19;;;;;;;18.45;6.70;;;12.30;99.90;;;;;;5060625;28;20509;-74
2023/06/08 03:51:45;;;;;;;16.67;6.50;;;12.40;99.90;;;;;;5059935;28;20052;-74
2023/06/08 03:54:10;;;;;;;20.10;6.28;;;12.30;99.90;;;;;;5062372;28;20118;-74
2023/06/08 03:56:36;;;;;;;17.23;6.47;;;12.40;99.90;;;;;;5062937;28;20044;-74
2023/06/08 03:59:02;;;;;;;14.07;6.43;;;12.40;99.90;;;;;;5060983;28;20068;-74
2023/06/08 04:01:28;;;;;;;17.58;6.22;;;12.40;99.90;;;;;;5061281;28;20048;-74
2023/06/08 04:03:54;;;;;;;20.35;6.90;;;12.40;99.90;;;;;;5049110;28;20115;-74
2023/06/08 04:06:20;;;;;;;19.90;6.55;;;12.40;99.90;;;;;;5043353;28;20139;-74
2023/06/08 04:08:46;;;;;;;16.00;6.10;;;12.30;99.90;;;;;;5060534;28;20044;-74
2023/06/08 04:11:12;;;;;;;19.55;7.03;;;12.40;99.90;;;;;;5059762;28;20037;-74
2023/06/08 04:13:39;;;;;;;17.35;7.18;;;12.40;99.90;;;;;;5060873;28;21833;-74
2023/06/08 04:16:09;;;;;;;16.80;6.43;;;12.40;99.90;;;;;;5048598;28;20119;-74
2023/06/08 04:18:36;;;;;;;18.52;6.72;;;12.40;99.90;;;;;;5061398;28;20115;-73
2023/06/08 04:21:05;;;;;;;18.20;6.75;;;12.50;99.90;;;;;;5060037;28;20474;-74
2023/06/08 04:23:34;;;;;;;18.65;6.35;;;12.50;99.90;;;;;;5059806;28;20048;-74
2023/06/08 04:26:05;;;;;;;15.00;6.65;;;12.50;99.90;;;;;;5041217;28;20041;-74
2023/06/08 04:28:32;;;;;;;17.85;6.43;;;12.50;99.90;;;;;;5060250;28;20072;-74
2023/06/08 04:31:01;;;;;;;20.58;7.13;;;12.50;99.90;;;;;;5056708;28;20052;-74
2023/06/08 04:33:31;;;;;;;18.80;6.90;;;12.60;99.90;;;;;;5059804;28;20137;-74
2023/06/08 04:35:57;;;;;;;17.13;6.95;;;12.60;99.90;;;;;;5061176;28;20043;-74
2023/06/08 04:38:23;;;;;;;17.38;6.65;;;12.60;99.90;;;;;;5044417;28;20362;-74
2023/06/08 04:40:53;;;;;;;16.30;6.82;;;12.60;99.90;;;;;;5062269;28;20052;-74
2023/06/08 04:43:25;;;;;;;18.40;7.10;;;12.60;99.90;;;;;;5058239;28;20048;-74
2023/06/08 04:45:57;;;;;;;16.60;7.15;;;12.70;99.90;;;;;;5063242;28;20047;-74
2023/06/08 04:48:25;;;;;;;18.57;7.13;;;12.60;99.90;;;;;;5056262;28;20193;-74
2023/06/08 04:50:52;;;;;;;14.88;6.40;;;12.70;99.90;;;;;;5063579;28;20037;-73
2023/06/08 04:53:21;;;;;;;17.90;6.55;;;12.70;99.90;;;;;;5054022;28;20406;-73
2023/06/08 04:55:48;;;;;;;16.88;6.30;;;12.70;99.90;;;;;;5052594;28;20180;-73
2023/06/08 04:58:14;;;;;;;19.80;6.70;;;12.70;99.90;;;;;;5060534;28;20616;-73
2023/06/08 05:00:40;;;;;;;16.73;6.88;;;12.70;99.90;;;;;;5038911;28;20036;-73
2023/06/08 05:03:06;;;;;;;20.15;6.35;;;12.70;99.90;;;;;;5059051;28;20059;-73
2023/06/08 05:05:31;;;;;;;17.05;6.30;;;12.70;99.90;;;;;;5060380;28;20506;-73
2023/06/08 05:07:57;;;;;;;16.48;6.60;;;12.80;99.90;;;;;;5062845;28;20032;-73
2023/06/08 05:10:23;;;;;;;17.52;5.95;;;12.80;99.90;;;;;;5046136;28;20387;-73
2023/06/08 05:12:50;;;;;;;17.40;6.60;;;12.80;99.90;;;;;;5062527;28;20049;-73
2023/06/08 05:15:16;;;;;;;16.23;6.00;;;12.80;99.90;;;;;;5059949;28;20051;-74
2023/06/08 05:17:42;;;;;;;16.80;6.30;;;12.80;99.90;;;;;;5059566;28;20406;-73
2023/06/08 05:20:08;;;;;;;19.90;6.00;;;12.80;99.90;;;;;;5042135;28;20040;-73
2023/06/08 05:22:34;;;;;;;15.73;6.03;;;12.90;99.90;;;;;;5058659;28;20214;-73
2023/06/08 05:24:59;;;;;;;17.10;5.75;;;12.90;99.90;;;;;;5063054;28;20093;-73
2023/06/08 05:27:25;;;;;;;16.92;6.05;;;13.00;99.90;;;;;;5043140;28;20522;-74
2023/06/08 05:29:51;;;;;;;18.13;6.13;;;13.00;99.90;;;;;;5051751;28;20037;-73
2023/06/08 05:32:16;;;;;;;16.23;6.32;;;13.00;99.90;;;;;;5056810;28;20077;-73
2023/06/08 05:34:42;;;;;;;17.50;6.05;;;13.00;99.90;;;;;;5043949;28;20292;-73
2023/06/08 05:37:08;;;;;;;16.95;6.05;;;13.10;99.90;;;;;;5064129;28;20028;-73
2023/06/08 05:39:34;;;;;;;16.90;6.10;;;13.10;99.90;;;;;;5059093;28;20758;-73
2023/06/08 05:41:59;;;;;;;21.40;6.32;;;13.10;99.90;;;;;;5060949;28;20421;-73
2023/06/08 05:44:25;;;;;;;16.20;6.10;;;13.20;99.90;;;;;;5058188;28;20098;-73
2023/06/08 05:46:51;;;;;;;18.42;6.68;;;13.30;99.90;;;;;;5061077;28;20060;-74
2023/06/08 05:49:17;;;;;;;16.08;5.70;;;13.30;99.90;;;;;;5062249;28;20043;-73
2023/06/08 05:51:42;;;;;;;16.23;5.78;;;13.30;99.90;;;;;;5058344;28;20461;-73
2023/06/08 05:54:08;;;;;;;16.77;5.90;;;13.30;99.90;;;;;;5059763;28;20083;-73
2023/06/08 05:56:34;;;;;;;16.75;6.30;;;13.30;99.90;;;;;;5045340;28;20563;-73
2023/06/08 05:58:59;;;;;;;17.65;6.20;;;13.30;99.90;;;;;;5060019;28;20048;-73
2023/06/08 06:01:25;;;;;;;15.55;5.85;;;13.40;99.90;;;;;;5058213;28;20055;-73
2023/06/08 06:03:51;;;;;;;19.25;7.03;;;13.40;99.90;;;;;;5044509;28;20047;-73
2023/06/08 06:06:17;;;;;;;15.50;6.00;;;13.40;99.90;;;;;;5033535;28;20052;-73
2023/06/08 06:08:42;;;;;;;15.80;6.30;;;14.60;99.90;;;;;;5035835;28;20049;-74
2023/06/08 06:11:08;;;;;;;20.17;7.07;;;13.40;99.90;;;;;;5053681;28;20036;-73
2023/06/08 06:13:34;;;;;;;15.77;6.38;;;13.50;99.90;;;;;;5046295;28;20143;-73
2023/06/08 06:16:00;;;;;;;15.20;6.47;;;13.60;99.90;;;;;;5050218;28;20041;-73
2023/06/08 06:18:26;;;;;;;17.33;6.50;;;13.70;99.90;;;;;;5058219;28;20046;-73
2023/06/08 06:20:51;;;;;;;14.80;4.97;;;13.80;99.90;;;;;;5064695;28;20046;-74
2023/06/08 06:23:17;;;;;;;18.58;5.57;;;13.80;99.90;;;;;;5060018;28;20513;-73
2023/06/08 06:25:43;;;;;;;14.27;5.10;;;13.80;99.90;;;;;;5064355;28;20032;-73
2023/06/08 06:28:09;;;;;;;17.63;5.53;;;13.80;99.90;;;;;;5058475;28;20029;-74
2023/06/08 06:30:36;;;;;;;16.52;5.38;;;14.00;99.90;;;;;;5055624;28;20083;-74
2023/06/08 06:33:02;;;;;;;13.35;4.65;;;14.00;99.90;;;;;;5039845;28;20048;-73
2023/06/08 06:35:27;;;;;;;17.58;5.00;;;14.10;99.90;;;;;;5058349;28;20498;-74
2023/06/08 06:37:54;;;;;;;19.52;5.75;;;14.30;99.90;;;;;;5059868;28;20044;-74
2023/06/08 06:40:21;;;;;;;17.25;4.97;;;14.40;99.90;;;;;;5064539;28;20049;-74
2023/06/08 06:42:46;;;;;;;16.75;5.53;;;14.50;99.90;;;;;;5061901;28;20080;-74
2023/06/08 06:45:12;;;;;;;19.08;4.90;;;14.50;99.90;;;;;;5061083;28;20076;-74
2023/06/08 06:47:38;;;;;;;18.13;5.22;;;14.60;99.90;;;;;;5059063;28;20068;-74
2023/06/08 06:50:06;;;;;;;15.30;4.97;;;14.70;99.90;;;;;;5059986;28;20036;-73
2023/06/08 06:52:32;;;;;;;17.27;4.50;;;14.90;99.90;;;;;;5037629;28;20049;-74
2023/06/08 06:55:01;;;;;;;12.70;4.45;;;15.00;99.90;;;;;;5060354;28;20041;-74
2023/06/08 06:57:28;;;;;;;17.95;5.30;;;15.10;99.90;;;;;;5060526;28;20512;-74
2023/06/08 06:59:55;;;;;;;16.73;4.90;;;15.20;99.90;;;;;;5059092;28;20056;-74
2023/06/08 07:02:23;;;;;;;17.52;5.03;;;15.20;99.90;;;;;;5056471;28;20071;-74
2023/06/08 07:04:52;;;;;;;18.25;5.00;;;15.20;99.90;;;;;;5060337;28;20055;-73
2023/06/08 07:07:18;;;;;;;13.52;4.55;;;15.20;99.90;;;;;;5057067;28;20051;-74
2023/06/08 07:09:44;;;;;;;14.55;5.15;;;15.30;99.90;;;;;;5064966;28;20123;-73
2023/06/08 07:12:10;;;;;;;15.75;5.43;;;15.40;99.90;;;;;;5061225;28;20410;-74
2023/06/08 07:14:36;;;;;;;16.30;4.70;;;15.60;99.90;;;;;;5063257;28;20498;-74
2023/06/08 07:17:02;;;;;;;13.88;4.70;;;15.70;99.90;;;;;;5051095;28;20124;-73
2023/06/08 07:19:27;;;;;;;16.20;4.97;;;15.70;99.90;;;;;;5066442;28;20044;-74
2023/06/08 07:21:54;;;;;;;15.10;4.43;;;15.80;99.90;;;;;;5061652;28;20140;-73
2023/06/08 07:24:20;;;;;;;16.50;4.85;;;15.90;99.90;;;;;;5057958;28;20049;-74
2023/06/08 07:26:46;;;;;;;17.27;5.38;;;15.90;99.90;;;;;;5063967;28;20170;-74
2023/06/08 07:29:13;;;;;;;13.95;4.30;;;16.10;99.90;;;;;;5061839;28;20437;-74
2023/06/08 07:31:39;;;;;;;16.52;5.38;;;16.10;99.90;;;;;;5061893;28;20045;-74
2023/06/08 07:34:06;;;;;;;15.57;4.57;;;16.20;99.90;;;;;;5059365;28;20514;-74
2023/06/08 07:36:35;;;;;;;14.63;4.50;;;16.20;99.90;;;;;;5064993;28;20448;-73
2023/06/08 07:39:03;;;;;;;16.17;4.93;;;16.20;99.90;;;;;;5064250;28;20040;-74
2023/06/08 07:41:29;;;;;;;12.52;4.65;;;16.20;99.90;;;;;;5064817;28;21053;-73
2023/06/08 07:43:55;;;;;;;14.20;4.78;;;16.20;99.90;;;;;;5063397;28;20039;-74
2023/06/08 07:46:21;;;;;;;18.17;5.25;;;16.20;99.90;;;;;;5060829;28;20551;-74
2023/06/08 07:48:47;;;;;;;15.18;4.95;;;16.20;99.90;;;;;;5059141;28;20252;-74
2023/06/08 07:51:14;;;;;;;16.38;5.43;;;16.20;99.90;;;;;;5059710;28;20127;-74
2023/06/08 07:53:40;;;;;;;15.23;5.38;;;16.40;99.90;;;;;;5042270;28;20047;-74
2023/06/08 07:56:06;;;;;;;13.77;5.00;;;16.50;99.90;;;;;;5059950;28;20036;-74
2023/06/08 07:58:33;;;;;;;16.13;5.60;;;16.60;99.90;;;;;;5062827;28;20455;-73
2023/06/08 08:01:00;;;;;;;15.25;5.63;;;16.60;99.90;;;;;;5062609;28;20488;-74
2023/06/08 08:03:26;;;;;;;16.00;5.25;;;16.70;99.90;;;;;;5059685;28;20460;-73
2023/06/08 08:05:52;;;;;;;18.58;5.32;;;16.80;99.90;;;;;;5062673;28;20277;-73
2023/06/08 08:08:18;;;;;;;19.10;5.70;;;16.90;99.90;;;;;;5044134;28;20132;-74
2023/06/08 08:10:44;;;;;;;13.63;5.30;;;16.90;99.90;;;;;;5068635;28;20506;-74
2023/06/08 08:13:12;;;;;;;14.27;5.40;;;16.90;99.90;;;;;;5061418;28;20068;-74
2023/06/08 08:15:40;;;;;;;17.55;5.32;;;16.90;99.90;;;;;;5058836;28;20044;-74
2023/06/08 08:18:07;;;;;;;13.88;4.85;;;17.00;99.90;;;;;;5054200;28;20128;-74
2023/06/08 08:20:32;;;;;;;15.20;5.20;;;17.00;99.90;;;;;;5041396;28;20041;-74
2023/06/08 08:22:58;;;;;;;14.48;5.00;;;17.00;99.90;;;;;;5060616;28;20041;-74
2023/06/08 08:25:24;;;;;;;17.33;5.20;;;17.10;99.90;;;;;;5077731;28;20474;-73
2023/06/08 08:27:50;;;;;;;17.52;5.95;;;17.10;99.90;;;;;;5058566;28;20124;-74
2023/06/08 08:30:16;;;;;;;12.77;4.88;;;17.20;99.90;;;;;;5058667;28;20041;-73
2023/06/08 08:32:42;;;;;;;18.95;5.28;;;17.20;99.90;;;;;;5040033;28;20191;-74
2023/06/08 08:35:11;;;;;;;12.45;4.70;;;17.20;99.90;;;;;;5061232;28;20051;-74
2023/06/08 08:37:37;;;;;;;16.20;5.25;;;17.20;99.90;;;;;;5059678;28;20186;-73
2023/06/08 08:40:05;;;;;;;14.63;4.43;;;17.30;99.90;;;;;;5058706;28;20554;-74
2023/06/08 08:42:32;;;;;;;13.35;5.60;;;17.40;99.90;;;;;;5056618;28;20060;-74
2023/06/08 08:45:00;;;;;;;16.58;4.78;;;17.40;99.90;;;;;;5062513;28;20048;-74
2023/06/08 08:47:29;;;;;;;15.95;5.50;;;17.40;99.90;;;;;;5057512;28;20186;-74
2023/06/08 08:50:06;;;;;;;13.95;4.80;;;17.50;99.90;;;;;;5062978;28;20194;-74
2023/06/08 08:52:37;;;;;;;17.85;4.80;;;17.50;99.90;;;;;;5057314;28;20178;-74
2023/06/08 08:55:04;;;;;;;12.57;4.70;;;17.60;99.90;;;;;;5063491;28;20434;-74
2023/06/08 08:57:31;;;;;;;13.35;4.97;;;17.40;99.90;;;;;;5062775;28;20111;-73
2023/06/08 08:59:58;;;;;;;13.48;5.00;;;17.40;99.90;;;;;;5055256;28;20041;-74
2023/06/08 09:02:25;;;;;;;14.10;4.53;;;17.50;99.90;;;;;;5056468;28;20052;-73
2023/06/08 09:04:54;;;;;;;14.50;4.65;;;17.40;99.90;;;;;;5058127;28;20364;-73
2023/06/08 09:07:24;;;;;;;15.43;4.50;;;17.50;99.90;;;;;;5060635;28;20068;-74
2023/06/08 09:10:12;;;;;;;14.30;4.75;;;17.50;99.90;;;;;;5060977;28;20044;-74
2023/06/08 09:12:38;;;;;;;13.35;5.05;;;17.60;99.90;;;;;;5053390;28;20636;-74
2023/06/08 09:15:05;;;;;;;17.23;5.07;;;17.70;99.90;;;;;;5061417;28;20064;-74
2023/06/08 09:17:40;;;;;;;13.77;4.50;;;17.80;99.90;;;;;;5064174;28;20036;-73
2023/06/08 09:20:10;;;;;;;14.35;4.75;;;17.70;99.90;;;;;;5061902;28;20041;-74
2023/06/08 09:22:37;;;;;;;15.48;4.40;;;17.80;99.90;;;;;;5059755;28;20391;-74
2023/06/08 09:25:06;;;;;;;13.65;4.63;;;17.80;99.90;;;;;;5060383;28;20504;-73
2023/06/08 09:27:32;;;;;;;13.25;4.28;;;17.90;99.90;;;;;;5063795;28;20086;-74
2023/06/08 09:30:00;;;;;;;13.40;4.32;;;17.90;99.90;;;;;;5059410;28;20041;-73
2023/06/08 09:32:37;;;;;;;12.57;4.40;;;18.00;99.90;;;;;;5058062;28;20076;-74
2023/06/08 09:35:03;;;;;;;15.43;4.60;;;18.10;99.90;;;;;;5058244;28;20044;-74
2023/06/08 09:37:31;;;;;;;10.60;3.75;;;18.20;99.90;;;;;;5053651;28;20040;-74
2023/06/08 09:39:58;;;;;;;14.57;4.70;;;18.10;99.90;;;;;;5062365;28;20110;-74
2023/06/08 09:42:42;;;;;;;13.43;4.22;;;18.10;99.90;;;;;;5054459;28;20052;-74
2023/06/08 09:45:12;;;;;;;13.05;4.22;;;18.20;99.90;;;;;;5037274;28;20040;-74
2023/06/08 09:47:38;;;;;;;12.75;3.83;;;18.20;99.90;;;;;;5053071;28;20045;-74
2023/06/08 09:50:09;;;;;;;13.77;4.18;;;18.30;99.90;;;;;;5062110;28;20089;-73
2023/06/08 09:52:37;;;;;;;13.98;4.20;;;18.30;99.90;;;;;;5060009;28;20882;-74
2023/06/08 09:55:03;;;;;;;14.45;4.22;;;18.40;99.90;;;;;;5057594;28;20047;-73
2023/06/08 09:57:34;;;;;;;11.10;4.05;;;18.30;99.90;;;;;;5056583;28;20059;-74
2023/06/08 10:00:21;;;;;;;14.52;4.18;;;18.40;99.90;;;;;;5060038;28;20551;-73
2023/06/08 10:03:01;;;;;;;14.30;4.38;;;18.40;99.90;;;;;;5053032;28;20157;-73
2023/06/08 10:05:33;;;;;;;14.10;4.40;;;18.50;99.90;;;;;;5060624;28;20043;-74
2023/06/08 10:08:00;;;;;;;10.60;3.97;;;18.50;99.90;;;;;;5061074;28;20462;-74
2023/06/08 10:10:31;;;;;;;15.00;4.35;;;18.50;99.90;;;;;;5057738;28;20124;-74
2023/06/08 10:12:57;;;;;;;13.93;4.72;;;18.50;99.90;;;;;;5056691;28;20484;-73
2023/06/08 10:15:24;;;;;;;13.90;4.68;;;18.60;99.90;;;;;;5060057;28;20486;-75
2023/06/08 10:17:54;;;;;;;10.50;3.97;;;18.60;99.90;;;;;;5054494;28;20095;-74
2023/06/08 10:20:20;;;;;;;14.38;4.45;;;18.60;99.90;;;;;;5067893;28;20106;-74
2023/06/08 10:22:47;;;;;;;13.93;4.30;;;18.60;99.90;;;;;;5061235;28;20094;-74
2023/06/08 10:25:16;;;;;;;13.85;4.03;;;18.70;99.90;;;;;;5052725;28;20108;-74
2023/06/08 10:27:51;;;;;;;15.00;4.90;;;18.70;99.90;;;;;;5061140;28;20513;-73
2023/06/08 10:30:39;;;;;;;12.13;4.47;;;18.70;99.90;;;;;;5049544;28;20085;-74
2023/06/08 10:33:10;;;;;;;12.45;4.07;;;18.80;99.90;;;;;;5053565;28;20057;-74
2023/06/08 10:35:37;;;;;;;12.80;4.30;;;18.90;99.90;;;;;;5056294;28;20049;-73
2023/06/08 10:38:11;;;;;;;12.77;4.20;;;19.00;99.90;;;;;;5057865;28;20452;-73
2023/06/08 10:40:46;;;;;;;17.25;4.40;;;19.20;99.90;;;;;;5063887;28;20056;-73
2023/06/08 10:43:12;;;;;;;15.70;4.40;;;19.30;99.90;;;;;;5051333;28;20094;-73
2023/06/08 10:45:40;;;;;;;14.02;4.10;;;19.40;99.90;;;;;;5058064;28;20127;-73
2023/06/08 10:48:13;;;;;;;13.35;4.32;;;19.40;99.90;;;;;;5063201;28;20041;-73
2023/06/08 10:50:42;;;;;;;16.30;4.53;;;19.40;99.90;;;;;;5070363;28;20509;-73
2023/06/08 10:53:08;;;;;;;14.13;4.70;;;19.40;99.90;;;;;;5072687;28;20550;-73
2023/06/08 10:55:34;;;;;;;12.73;4.13;;;19.40;99.90;;;;;;5064046;28;20095;-73
2023/06/08 10:58:06;;;;;;;14.77;4.57;;;19.40;99.90;;;;;;5065408;28;20069;-73
2023/06/08 11:00:33;;;;;;;14.43;4.00;;;19.30;99.90;;;;;;5057796;28;20059;-73
2023/06/08 11:03:06;;;;;;;13.85;4.38;;;19.30;99.90;;;;;;5063265;28;20173;-74
2023/06/08 11:05:33;;;;;;;14.07;4.28;;;19.40;99.90;;;;;;5065328;28;20428;-73
2023/06/08 11:08:00;;;;;;;14.57;4.32;;;19.30;99.90;;;;;;5061343;28;20036;-74
2023/06/08 11:10:27;;;;;;;14.30;4.32;;;19.30;99.90;;;;;;5064289;28;20517;-73
2023/06/08 11:12:54;;;;;;;11.60;4.00;;;19.40;99.90;;;;;;5064576;28;20053;-74
2023/06/08 11:15:21;;;;;;;12.80;4.22;;;19.40;99.90;;;;;;5063994;28;20481;-73
2023/06/08 11:17:56;;;;;;;13.10;4.68;;;19.50;99.90;;;;;;5063048;28;20486;-74
2023/06/08 11:20:28;;;;;;;15.90;4.20;;;19.40;99.90;;;;;;5061958;28;20084;-74
2023/06/08 11:22:55;;;;;;;14.40;4.43;;;19.30;99.90;;;;;;5063271;28;20486;-73
2023/06/08 11:25:22;;;;;;;13.65;4.50;;;19.50;99.90;;;;;;5063873;28;20161;-74
2023/06/08 11:27:52;;;;;;;15.00;4.30;;;19.60;99.90;;;;;;5061449;28;20055;-73
2023/06/08 11:30:19;;;;;;;14.48;4.50;;;19.60;99.90;;;;;;5060933;28;20040;-73
2023/06/08 11:32:47;;;;;;;10.70;3.85;;;19.60;99.90;;;;;;5063806;28;20094;-73
2023/06/08 11:35:14;;;;;;;12.95;4.47;;;;;;;;;;5064970;28;20075;-73
2023/06/08 11:37:41;;;;;;;14.20;4.10;;;19.70;99.90;;;;;;5066715;28;20049;-73
2023/06/08 11:40:14;;;;;;;13.77;5.07;;;19.80;99.90;;;;;;5063824;28;20079;-74
2023/06/08 11:42:41;;;;;;;11.27;4.25;;;19.90;99.90;;;;;;5059904;28;20044;-73
2023/06/08 11:45:12;;;;;;;14.43;4.20;;;19.70;99.90;;;;;;5061392;28;20478;-73
2023/06/08 11:47:41;;;;;;;13.05;4.00;;;19.70;99.90;;;;;;5061432;28;20055;-73
2023/06/08 11:50:07;;;;;;;9.85;4.07;;;19.70;99.90;;;;;;5060160;28;20112;-73
2023/06/08 11:52:34;;;;;;;13.02;4.53;;;19.50;99.90;;;;;;5062784;28;20497;-73
2023/06/08 11:55:11;;;;;;;13.95;4.47;;;19.50;99.90;;;;;;5059245;28;20072;-74
2023/06/08 11:57:42;;;;;;;12.65;3.88;;;19.60;99.90;;;;;;5061586;28;20036;-73
2023/06/08 12:00:33;;;;;;;12.48;3.95;;;19.60;99.90;;;;;;5057545;28;20040;-73
2023/06/08 12:03:00;;;;;;;14.15;3.85;;;19.70;99.90;;;;;;5039941;28;20241;-74
2023/06/08 12:05:29;;;;;;;13.27;3.88;;;19.80;99.90;;;;;;5064548;28;20056;-73
2023/06/08 12:08:14;;;;;;;12.65;4.03;;;19.80;99.90;;;;;;5061518;28;20066;-73
2023/06/08 12:10:46;;;;;;;16.98;4.13;;;19.90;99.90;;;;;;5061554;28;20406;-73
2023/06/08 12:13:22;;;;;;;11.60;3.67;;;19.90;99.90;;;;;;5061213;28;20059;-73
2023/06/08 12:15:50;;;;;;;13.18;4.22;;;19.90;99.90;;;;;;5062733;28;20052;-74
2023/06/08 12:18:17;;;;;;;11.02;3.83;;;19.80;99.90;;;;;;5062555;28;20043;-74
2023/06/08 12:20:46;;;;;;;10.57;4.00;;;19.80;99.90;;;;;;5060504;28;20467;-73
2023/06/08 12:23:12;;;;;;;11.85;4.15;;;20.00;99.90;;;;;;5057236;28;20127;-73
2023/06/08 12:25:40;;;;;;;13.07;4.22;;;20.00;99.90;;;;;;5065810;28;20101;-74
2023/06/08 12:28:15;;;;;;;16.55;4.45;;;20.00;99.90;;;;;;5060013;28;20044;-73
2023/06/08 12:30:41;;;;;;;14.38;4.10;;;20.10;99.90;;;;;;5062989;28;20049;-73
2023/06/08 12:33:07;;;;;;;13.95;3.75;;;20.10;99.90;;;;;;5043919;28;20044;-75
2023/06/08 12:35:32;;;;;;;13.35;4.15;;;20.20;99.90;;;;;;5061899;28;20593;-74
2023/06/08 12:37:58;;;;;;;12.00;4.22;;;20.20;99.90;;;;;;5065930;28;20044;-74
2023/06/08 12:40:24;;;;;;;12.32;3.92;;;20.20;99.90;;;;;;5060581;28;20053;-73
2023/06/08 12:42:49;;;;;;;14.00;4.75;;;20.10;99.90;;;;;;5058630;28;20498;-74