Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:51;;;;;;;;;;;;;;;10.36;49.81;95354.41;5017898;28;19979;-77
2021/10/04 00:04:16;;;;;;;;;;;;;;;10.30;49.47;95367.63;5017836;28;20016;-77
2021/10/04 00:06:41;;;;;;;;;;;;;;;10.36;49.15;95364.22;5006498;28;19921;-77
2021/10/04 00:09:07;;;;;;;;;;;;;;;10.19;49.29;95368.88;5014025;28;19925;-77
2021/10/04 00:11:32;;;;;;;;;;;;;;;10.42;48.86;95381.28;5016787;28;20349;-77
2021/10/04 00:13:57;;;;;;;;;;;;;;;10.23;49.53;95396.75;5018220;28;19925;-77
2021/10/04 00:16:22;;;;;;;;;;;;;;;9.69;50.76;95383.41;5017224;28;19960;-78
2021/10/04 00:18:48;;;;;;;;;;;;;;;9.67;50.68;95392.56;5013579;28;20363;-78
2021/10/04 00:21:13;;;;;;;;;;;;;;;9.36;52.10;95388.97;5015716;28;20008;-77
2021/10/04 00:23:38;;;;;;;;;;;;;;;9.41;51.91;95386.59;5016441;28;19998;-76
2021/10/04 00:26:04;;;;;;;;;;;;;;;9.80;50.17;95384.81;5018934;28;20194;-74
2021/10/04 00:28:29;;;;;;;;;;;;;;;10.03;49.75;95385.78;5018465;28;20279;-75
2021/10/04 00:30:55;;;;;;;;;;;;;;;10.07;49.57;95398.56;5020124;28;19991;-75
2021/10/04 00:33:20;;;;;;;;;;;;;;;10.21;49.13;95396.94;5022322;28;19939;-75
2021/10/04 00:35:45;;;;;;;;;;;;;;;9.91;49.16;95401.34;5022066;28;20370;-74
2021/10/04 00:38:10;;;;;;;;;;;;;;;9.85;49.71;95409.03;5022485;28;19989;-75
2021/10/04 00:40:36;;;;;;;;;;;;;;;10.18;48.88;95409.78;5022197;28;20225;-76
2021/10/04 00:43:01;;;;;;;;;;;;;;;9.03;51.56;95418.34;5021665;28;19969;-75
2021/10/04 00:45:26;;;;;;;;;;;;;;;9.66;50.14;95430.78;5022371;28;19978;-76
2021/10/04 00:47:52;;;;;;;;;;;;;;;9.63;50.54;95425.81;5020293;28;20043;-74
2021/10/04 00:50:17;;;;;;;;;;;;;;;9.07;52.06;95433.78;5022022;28;19976;-77
2021/10/04 00:52:43;;;;;;;;;;;;;;;9.58;50.58;95431.66;5020048;28;19993;-76
2021/10/04 00:55:08;;;;;;;;;;;;;;;9.92;50.07;95416.28;5021460;28;19977;-77
2021/10/04 00:57:33;;;;;;;;;;;;;;;9.75;50.34;95426.25;5020271;28;19990;-77
2021/10/04 00:59:59;;;;;;;;;;;;;;;10.03;49.69;95418.53;5020262;28;20017;-77
2021/10/04 01:02:24;;;;;;;;;;;;;;;9.98;49.46;95416.41;5022275;28;20032;-77
2021/10/04 01:04:49;;;;;;;;;;;;;;;9.39;51.28;95411.69;5018555;28;19993;-77
2021/10/04 01:07:14;;;;;;;;;;;;;;;9.80;50.26;95407.91;5018451;28;20360;-77
2021/10/04 01:09:40;;;;;;;;;;;;;;;9.35;51.43;95402.41;5021901;28;20308;-77
2021/10/04 01:12:05;;;;;;;;;;;;;;;9.35;51.48;95405.06;5019900;28;20488;-77
2021/10/04 01:14:30;;;;;;;;;;;;;;;9.43;51.49;95405.03;5020486;28;20331;-78
2021/10/04 01:16:56;;;;;;;;;;;;;;;9.49;50.88;95401.66;5020633;28;20001;-77
2021/10/04 01:19:21;;;;;;;;;;;;;;;9.43;51.06;95410.34;5007133;28;19986;-78
2021/10/04 01:21:46;;;;;;;;;;;;;;;9.49;50.84;95396.34;5021513;28;20342;-77
2021/10/04 01:24:12;;;;;;;;;;;;;;;9.90;49.95;95397.03;5004906;28;20088;-75
2021/10/04 01:26:37;;;;;;;;;;;;;;;10.03;49.76;95397.25;5024040;28;20064;-76
2021/10/04 01:29:02;;;;;;;;;;;;;;;9.82;49.65;95388.13;5023645;28;19993;-76
2021/10/04 01:31:28;;;;;;;;;;;;;;;9.81;49.78;95383.81;5023446;28;19992;-77
2021/10/04 01:33:53;;;;;;;;;;;;;;;9.95;49.29;95389.34;5023970;28;19978;-77
2021/10/04 01:36:20;;;;;;;;;;;;;;;9.71;50.29;95391.19;5006538;28;19998;-77
2021/10/04 01:38:45;;;;;;;;;;;;;;;9.69;50.18;95391.38;5023673;28;19988;-77
2021/10/04 01:41:10;;;;;;;;;;;;;;;9.64;50.70;95395.56;5023152;28;19993;-77
2021/10/04 01:43:35;;;;;;;;;;;;;;;9.46;51.13;95402.03;5018916;28;20189;-77
2021/10/04 01:46:01;;;;;;;;;;;;;;;9.40;51.51;95400.88;5023397;28;19921;-77
2021/10/04 01:48:26;;;;;;;;;;;;;;;9.40;51.61;95398.22;5022870;28;20452;-77
2021/10/04 01:50:51;;;;;;;;;;;;;;;9.12;52.56;95411.16;5022335;28;19964;-77
2021/10/04 01:53:17;;;;;;;;;;;;;;;8.66;53.76;95408.19;5023376;28;20508;-77
2021/10/04 01:55:42;;;;;;;;;;;;;;;8.86;52.99;95396.31;5022352;28;19952;-77
2021/10/04 01:58:07;;;;;;;;;;;;;;;9.15;52.21;95400.22;5024632;28;19948;-77
2021/10/04 02:00:33;;;;;;;;;;;;;;;8.82;52.99;95398.50;5006056;28;19921;-78
2021/10/04 02:02:58;;;;;;;;;;;;;;;9.13;52.72;95399.53;5022668;28;19920;-77
2021/10/04 02:05:23;;;;;;;;;;;;;;;9.41;51.92;95396.38;5022470;28;20125;-77
2021/10/04 02:07:49;;;;;;;;;;;;;;;9.68;51.15;95400.34;5022432;28;19932;-78
2021/10/04 02:10:15;;;;;;;;;;;;;;;9.45;51.26;95413.63;5024220;28;20602;-78
2021/10/04 02:12:41;;;;;;;;;;;;;;;9.26;51.68;95413.09;5022494;28;20294;-78
2021/10/04 02:15:06;;;;;;;;;;;;;;;9.22;52.14;95405.63;5022475;28;19921;-78
2021/10/04 02:17:33;;;;;;;;;;;;;;;9.54;51.46;95399.31;5022982;28;20493;-77
2021/10/04 02:19:58;;;;;;;;;;;;;;;9.20;51.79;95408.47;5020947;28;19975;-77
2021/10/04 02:22:23;;;;;;;;;;;;;;;9.20;52.12;95411.13;5024050;28;20310;-77
2021/10/04 02:24:48;;;;;;;;;;;;;;;9.42;51.62;95412.16;5023504;28;19921;-78
2021/10/04 02:27:14;;;;;;;;;;;;;;;9.31;52.01;95410.72;5023664;28;19993;-78
2021/10/04 02:29:39;;;;;;;;;;;;;;;9.40;51.46;95416.00;5025072;28;19917;-78
2021/10/04 02:32:05;;;;;;;;;;;;;;;9.81;50.52;95415.72;5025099;28;19991;-77
2021/10/04 02:34:30;;;;;;;;;;;;;;;9.74;50.78;95417.44;5022560;28;19940;-78
2021/10/04 02:36:55;;;;;;;;;;;;;;;9.90;50.18;95403.19;5023248;28;19964;-77
2021/10/04 02:39:20;;;;;;;;;;;;;;;9.70;50.78;95402.84;5023396;28;20263;-77
2021/10/04 02:41:46;;;;;;;;;;;;;;;9.58;50.59;95403.25;5019899;28;19917;-78
2021/10/04 02:44:11;;;;;;;;;;;;;;;9.54;51.35;95412.59;5021411;28;20087;-78
2021/10/04 02:46:36;;;;;;;;;;;;;;;9.17;52.29;95417.63;5023630;28;19977;-78
2021/10/04 02:49:01;;;;;;;;;;;;;;;9.45;51.25;95417.13;5020147;28;20537;-78
2021/10/04 02:51:27;;;;;;;;;;;;;;;9.49;51.21;95422.09;5022954;28;19993;-78
2021/10/04 02:53:52;;;;;;;;;;;;;;;9.56;51.00;95423.03;5021762;28;19962;-77
2021/10/04 02:56:17;;;;;;;;;;;;;;;9.63;50.53;95417.84;5022727;28;20073;-78
2021/10/04 02:58:42;;;;;;;;;;;;;;;9.65;50.34;95423.81;5023895;28;19966;-78
2021/10/04 03:01:08;;;;;;;;;;;;;;;9.80;50.12;95416.72;5004913;28;20425;-78
2021/10/04 03:03:33;;;;;;;;;;;;;;;9.55;50.68;95435.50;5022866;28;19993;-77
2021/10/04 03:05:58;;;;;;;;;;;;;;;9.04;51.63;95431.44;5017339;28;19976;-77
2021/10/04 03:08:23;;;;;;;;;;;;;;;9.44;50.74;95430.56;5022916;28;20466;-77
2021/10/04 03:10:49;;;;;;;;;;;;;;;9.74;50.08;95432.53;5023105;28;19966;-78
2021/10/04 03:13:14;;;;;;;;;;;;;;;9.74;50.13;95438.69;5021206;28;19986;-77
2021/10/04 03:15:39;;;;;;;;;;;;;;;9.80;49.54;95440.63;5022182;28;20585;-78
2021/10/04 03:18:05;;;;;;;;;;;;;;;9.66;50.13;95455.53;5016597;28;20001;-78
2021/10/04 03:20:30;;;;;;;;;;;;;;;9.28;51.26;95456.25;5019679;28;20650;-78
2021/10/04 03:22:55;;;;;;;;;;;;;;;8.51;53.89;95453.16;5022739;28;20013;-77
2021/10/04 03:25:21;;;;;;;;;;;;;;;9.42;51.43;95462.63;5021182;28;20452;-77
2021/10/04 03:27:47;;;;;;;;;;;;;;;9.30;51.48;95456.91;5020932;28;20047;-77
2021/10/04 03:30:12;;;;;;;;;;;;;;;9.46;50.81;95463.13;5022580;28;19973;-77
2021/10/04 03:32:37;;;;;;;;;;;;;;;9.41;51.06;95463.66;5022344;28;19989;-77
2021/10/04 03:35:03;;;;;;;;;;;;;;;9.18;51.55;95483.00;5020736;28;19969;-77
2021/10/04 03:37:28;;;;;;;;;;;;;;;8.27;54.81;95477.91;5021394;28;20509;-77
2021/10/04 03:39:54;;;;;;;;;;;;;;;9.14;52.34;95478.22;5022446;28;19990;-77
2021/10/04 03:42:19;;;;;;;;;;;;;;;9.34;51.81;95478.63;5020858;28;20071;-78
2021/10/04 03:44:44;;;;;;;;;;;;;;;9.52;50.96;95469.59;5022249;28;20023;-77
2021/10/04 03:47:09;;;;;;;;;;;;;;;9.53;51.24;95477.38;5020372;28;20000;-77
2021/10/04 03:49:35;;;;;;;;;;;;;;;9.52;51.12;95464.28;5021020;28;20493;-78
2021/10/04 03:52:01;;;;;;;;;;;;;;;9.37;51.55;95464.16;5020652;28;19997;-77
2021/10/04 03:54:27;;;;;;;;;;;;;;;9.39;51.84;95464.81;5021160;28;20341;-77
2021/10/04 03:56:52;;;;;;;;;;;;;;;9.74;50.46;95467.94;5021684;28;20005;-77
2021/10/04 03:59:17;;;;;;;;;;;;;;;9.69;51.03;95480.94;5021710;28;20454;-77
2021/10/04 04:01:42;;;;;;;;;;;;;;;8.99;52.62;95478.94;5022508;28;19974;-78
2021/10/04 04:04:08;;;;;;;;;;;;;;;9.64;51.12;95483.28;5020598;28;20007;-77
2021/10/04 04:06:33;;;;;;;;;;;;;;;9.70;50.96;95477.28;5016523;28;19974;-78
2021/10/04 04:08:58;;;;;;;;;;;;;;;9.72;50.87;95475.25;5020456;28;19993;-77
2021/10/04 04:11:24;;;;;;;;;;;;;;;9.60;51.06;95480.16;5021523;28;19990;-78
2021/10/04 04:13:49;;;;;;;;;;;;;;;9.59;51.27;95474.00;5021830;28;19980;-77
2021/10/04 04:16:14;;;;;;;;;;;;;;;9.70;51.17;95479.94;5021427;28;20515;-77
2021/10/04 04:18:39;;;;;;;;;;;;;;;9.95;50.40;95474.44;5013698;28;19981;-78
2021/10/04 04:21:05;;;;;;;;;;;;;;;9.98;50.30;95471.44;5019926;28;20458;-77
2021/10/04 04:23:30;;;;;;;;;;;;;;;9.90;50.62;95479.47;5021619;28;19989;-78
2021/10/04 04:25:55;;;;;;;;;;;;;;;9.66;51.38;95476.78;5022316;28;20347;-78
2021/10/04 04:28:21;;;;;;;;;;;;;;;9.65;51.05;95484.97;5020145;28;20071;-78
2021/10/04 04:30:46;;;;;;;;;;;;;;;9.40;51.82;95477.94;5021870;28;20365;-78
2021/10/04 04:33:12;;;;;;;;;;;;;;;8.73;53.45;95485.28;5003720;28;20022;-78
2021/10/04 04:35:37;;;;;;;;;;;;;;;9.31;52.31;95479.81;5021735;28;19993;-77
2021/10/04 04:38:02;;;;;;;;;;;;;;;9.48;51.47;95468.28;5020795;28;19992;-78
2021/10/04 04:40:27;;;;;;;;;;;;;;;9.48;51.81;95479.72;5020088;28;20537;-77
2021/10/04 04:42:53;;;;;;;;;;;;;;;9.68;50.96;95485.44;5020372;28;19974;-78
2021/10/04 04:45:19;;;;;;;;;;;;;;;9.79;50.73;95481.53;5021746;28;20000;-78
2021/10/04 04:47:44;;;;;;;;;;;;;;;9.80;50.46;95483.16;5019325;28;20038;-78
2021/10/04 04:50:09;;;;;;;;;;;;;;;9.09;52.73;95484.06;5020817;28;20067;-77
2021/10/04 04:52:35;;;;;;;;;;;;;;;9.30;51.78;95483.47;5021295;28;20848;-77
2021/10/04 04:55:00;;;;;;;;;;;;;;;9.38;52.08;95484.44;5020060;28;19965;-78
2021/10/04 04:57:25;;;;;;;;;;;;;;;9.47;51.56;95488.69;5020476;28;20088;-78
2021/10/04 04:59:51;;;;;;;;;;;;;;;9.58;51.11;95496.28;5022770;28;20001;-78
2021/10/04 05:02:17;;;;;;;;;;;;;;;9.71;51.62;95505.50;5023526;28;19981;-78
2021/10/04 05:04:42;;;;;;;;;;;;;;;9.59;51.21;95511.22;5022888;28;20502;-78
2021/10/04 05:07:08;;;;;;;;;;;;;;;9.69;51.00;95523.47;5017788;28;19976;-78
2021/10/04 05:09:33;;;;;;;;;;;;;;;9.79;50.72;95534.69;5021828;28;19921;-78
2021/10/04 05:11:58;;;;;;;;;;;;;;;9.85;51.62;95526.03;5024711;28;19989;-78
2021/10/04 05:14:23;;;;;;;;;;;;;;;9.88;51.03;95532.00;5023577;28;20195;-78
2021/10/04 05:16:49;;;;;;;;;;;;;;;10.01;50.63;95534.06;5024376;28;20008;-78
2021/10/04 05:19:15;;;;;;;;;;;;;;;9.94;50.32;95523.31;5018430;28;20444;-78
2021/10/04 05:21:40;;;;;;;;;;;;;;;10.01;50.42;95532.25;5023714;28;20064;-79
2021/10/04 05:24:05;;;;;;;;;;;;;;;9.63;51.00;95545.44;5024699;28;19997;-78
2021/10/04 05:26:31;;;;;;;;;;;;;;;9.98;50.42;95544.06;5025206;28;19968;-78
2021/10/04 05:28:56;;;;;;;;;;;;;;;9.79;50.28;95552.50;5023385;28;20020;-77
2021/10/04 05:31:21;;;;;;;;;;;;;;;9.94;50.06;95532.13;5022923;28;20008;-78
2021/10/04 05:33:46;;;;;;;;;;;;;;;9.93;50.28;95532.31;5024962;28;20087;-78
2021/10/04 05:36:11;;;;;;;;;;;;;;;9.96;49.78;95543.41;5025364;28;19924;-78
2021/10/04 05:38:37;;;;;;;;;;;;;;;9.97;49.95;95549.56;5026902;28;19927;-78
2021/10/04 05:41:03;;;;;;;;;;;;;;;9.97;49.84;95558.34;5025558;28;20447;-79
2021/10/04 05:43:28;;;;;;;;;;;;;;;10.00;49.67;95561.69;5024304;28;19921;-80
2021/10/04 05:45:53;;;;;;;;;;;;;;;10.06;49.70;95575.13;5023551;28;20314;-79
2021/10/04 05:48:18;;;;;;;;;;;;;;;10.13;49.70;95582.41;5025496;28;19925;-79
2021/10/04 05:50:44;;;;;;;;;;;;;;;9.82;50.23;95584.88;5016971;28;19921;-79
2021/10/04 05:53:09;;;;;;;;;;;;;;;9.89;50.16;95592.16;5031619;28;19929;-80
2021/10/04 05:55:34;;;;;;;;;;;;;;;10.02;50.08;95588.91;5021386;28;20200;-79
2021/10/04 05:58:00;;;;;;;;;;;;;;;10.15;49.85;95597.19;5002592;28;19968;-79
2021/10/04 06:00:25;;;;;;;;;;;;;;;10.19;49.89;95598.50;5023018;28;19925;-79
2021/10/04 06:02:50;;;;;;;;;;;;;;;10.25;49.47;95598.78;5022576;28;19928;-78
2021/10/04 06:05:15;;;;;;;;;;;;;;;10.33;49.34;95594.25;5014516;28;19964;-79
2021/10/04 06:07:41;;;;;;;;;;;;;;;10.44;49.43;95595.66;5019980;28;19967;-79
2021/10/04 06:10:07;;;;;;;;;;;;;;;10.52;49.24;95600.09;5021600;28;20137;-79
2021/10/04 06:12:32;;;;;;;;;;;;;;;10.59;49.27;95594.91;5018674;28;19991;-78
2021/10/04 06:14:58;;;;;;;;;;;;;;;10.70;49.04;95604.28;5020852;28;19920;-79
2021/10/04 06:17:23;;;;;;;;;;;;;;;10.74;49.11;95605.56;5020963;28;20306;-79
2021/10/04 06:19:48;;;;;;;;;;;;;;;10.77;48.87;95594.56;5003919;28;20122;-79
2021/10/04 06:22:14;;;;;;;;;;;;;;;10.85;48.64;95607.81;5018268;28;19921;-80
2021/10/04 06:24:39;;;;;;;;;;;;;;;10.94;48.59;95607.72;5022083;28;19952;-79
2021/10/04 06:27:04;;;;;;;;;;;;;;;11.00;48.44;95604.38;5022684;28;19917;-79
2021/10/04 06:29:30;;;;;;;;;;;;;;;11.13;48.47;95606.44;5001729;28;19925;-79
2021/10/04 06:31:55;;;;;;;;;;;;;;;11.21;47.86;95602.84;5015525;28;19930;-79
2021/10/04 06:34:20;;;;;;;;;;;;;;;11.24;47.67;95602.50;5015645;28;20003;-79
2021/10/04 06:36:45;;;;;;;;;;;;;;;11.25;47.64;95604.13;5019256;28;19932;-79
2021/10/04 06:39:11;;;;;;;;;;;;;;;11.29;48.21;95602.75;5021677;28;20334;-79
2021/10/04 06:41:40;;;;;;;;;;;;;;;11.23;48.14;95603.50;5021731;28;19952;-79
2021/10/04 06:44:06;;;;;;;;;;;;;;;11.38;47.46;95609.69;5020549;28;20326;-79
2021/10/04 06:46:31;;;;;;;;;;;;;;;11.13;47.49;95609.09;5020369;28;19928;-79
2021/10/04 06:48:56;;;;;;;;;;;;;;;11.25;47.57;95604.97;5020261;28;19925;-79
2021/10/04 06:51:23;;;;;;;;;;;;;;;11.25;47.58;95609.47;5022176;28;20114;-79
2021/10/04 06:53:48;;;;;;;;;;;;;;;11.37;47.10;95621.34;5022033;28;20034;-79
2021/10/04 06:56:14;;;;;;;;;;;;;;;11.37;47.15;95626.69;5019936;28;19929;-79
2021/10/04 06:58:39;;;;;;;;;;;;;;;11.34;47.21;95629.72;5020121;28;19936;-79
2021/10/04 07:01:04;;;;;;;;;;;;;;;11.39;47.27;95639.81;5021831;28;19920;-79
2021/10/04 07:03:30;;;;;;;;;;;;;;;10.67;48.66;95647.25;5020195;28;20630;-77
2021/10/04 07:05:58;;;;;;;;;;;;;;;10.98;48.36;95649.00;5011757;28;19926;-78
2021/10/04 07:08:24;;;;;;;;;;;;;;;11.01;48.65;95648.63;5017819;28;19927;-78
2021/10/04 07:10:49;;;;;;;;;;;;;;;11.04;49.04;95647.44;5017469;28;20024;-77
2021/10/04 07:13:15;;;;;;;;;;;;;;;10.83;48.79;95655.13;5013419;28;20562;-76
2021/10/04 07:15:40;;;;;;;;;;;;;;;10.97;48.51;95652.66;5017037;28;19959;-76
2021/10/04 07:18:05;;;;;;;;;;;;;;;10.08;50.57;95663.56;5016523;28;19933;-75
2021/10/04 07:20:30;;;;;;;;;;;;;;;9.93;51.32;95662.63;5017377;28;19925;-76
2021/10/04 07:22:58;;;;;;;;;;;;;;;10.29;50.87;95658.63;5016201;28;19933;-77
2021/10/04 07:25:24;;;;;;;;;;;;;;;10.47;50.27;95667.19;5016004;28;19935;-77
2021/10/04 07:27:49;;;;;;;;;;;;;;;10.65;49.60;95668.75;5018143;28;20417;-77
2021/10/04 07:30:16;;;;;;;;;;;;;;;11.04;48.59;95677.59;5017200;28;19917;-77
2021/10/04 07:32:41;;;;;;;;;;;;;;;10.88;48.98;95681.19;5018554;28;20336;-76
2021/10/04 07:35:06;;;;;;;;;;;;;;;10.67;49.49;95677.34;4996986;28;19931;-77
2021/10/04 07:37:32;;;;;;;;;;;;;;;10.98;48.71;95679.13;5012217;28;19925;-77
2021/10/04 07:39:57;;;;;;;;;;;;;;;11.13;48.09;95689.84;5018134;28;20460;-77
2021/10/04 07:42:22;;;;;;;;;;;;;;;11.03;48.45;95694.59;5017640;28;20037;-78
2021/10/04 07:44:47;;;;;;;;;;;;;;;10.98;49.03;95700.44;5016239;28;20008;-78
2021/10/04 07:47:13;;;;;;;;;;;;;;;10.42;50.25;95696.16;5016641;28;20720;-78
2021/10/04 07:49:38;;;;;;;;;;;;;;;10.46;50.40;95689.47;5016590;28;20378;-78
2021/10/04 07:52:04;;;;;;;;;;;;;;;10.28;50.87;95692.41;5017310;28;19947;-78
2021/10/04 07:54:29;;;;;;;;;;;;;;;10.43;50.75;95702.28;5018129;28;20440;-76
2021/10/04 07:56:54;;;;;;;;;;;;;;;10.07;51.47;95701.00;5017229;28;19933;-76
2021/10/04 07:59:20;;;;;;;;;;;;;;;11.01;48.98;95715.22;4999987;28;20170;-76
2021/10/04 08:01:45;;;;;;;;;;;;;;;10.92;48.98;95703.84;5018483;28;20148;-79
2021/10/04 08:04:11;;;;;;;;;;;;;;;10.51;50.27;95709.41;5018442;28;19921;-79
2021/10/04 08:06:37;;;;;;;;;;;;;;;10.98;48.92;95710.28;5011419;28;19952;-78
2021/10/04 08:09:02;;;;;;;;;;;;;;;10.83;49.32;95711.03;5015795;28;19924;-78
2021/10/04 08:11:27;;;;;;;;;;;;;;;10.45;50.76;95719.78;4996718;28;20233;-78
2021/10/04 08:13:53;;;;;;;;;;;;;;;9.91;51.95;95725.78;5011176;28;20016;-77
2021/10/04 08:16:21;;;;;;;;;;;;;;;11.04;48.53;95722.03;5017549;28;19941;-77
2021/10/04 08:18:46;;;;;;;;;;;;;;;11.10;48.15;95721.38;5009304;28;20265;-76
2021/10/04 08:21:12;;;;;;;;;;;;;;;11.27;48.43;95716.72;5015586;28;20004;-77
2021/10/04 08:23:38;;;;;;;;;;;;;;;11.18;48.20;95715.97;5016679;28;20397;-77
2021/10/04 08:26:04;;;;;;;;;;;;;;;11.59;47.15;95709.44;5017900;28;20368;-76
2021/10/04 08:28:29;;;;;;;;;;;;;;;10.90;48.71;95712.97;5016060;28;19921;-78
2021/10/04 08:30:54;;;;;;;;;;;;;;;11.34;48.53;95699.00;5018018;28;19929;-79
2021/10/04 08:33:19;;;;;;;;;;;;;;;11.52;48.13;95701.34;5021269;28;19927;-79
2021/10/04 08:35:45;;;;;;;;;;;;;;;11.50;47.76;95699.88;5020629;28;20175;-78
2021/10/04 08:38:10;;;;;;;;;;;;;;;11.58;49.70;95696.28;5021873;28;19971;-79
2021/10/04 08:40:37;;;;;;;;;;;;;;;11.48;47.15;95685.88;5020871;28;19929;-78
2021/10/04 08:43:03;;;;;;;;;;;;;;;11.58;47.70;95681.13;5020050;28;19924;-78
2021/10/04 08:45:28;;;;;;;;;;;;;;;11.71;49.79;95680.47;5021522;28;20090;-78
2021/10/04 08:47:58;;;;;;;;;;;;;;;11.96;48.54;95674.84;5019210;28;19926;-77
2021/10/04 08:50:23;;;;;;;;;;;;;;;12.34;47.91;95670.41;5003919;28;19921;-77
2021/10/04 08:52:48;;;;;;;;;;;;;;;12.50;46.29;95677.34;5019451;28;20488;-77
2021/10/04 08:55:14;;;;;;;;;;;;;;;12.83;44.80;95676.88;5021384;28;19928;-78
2021/10/04 08:57:39;;;;;;;;;;;;;;;13.04;45.58;95681.41;5022917;28;19921;-78
2021/10/04 09:00:05;;;;;;;;;;;;;;;13.02;46.76;95691.47;5017141;28;20548;-79
2021/10/04 09:02:31;;;;;;;;;;;;;;;13.08;45.79;95691.72;5019001;28;20027;-79
2021/10/04 09:05:05;;;;;;;;;;;;;;;13.02;44.81;95690.66;5022064;28;20553;-80
2021/10/04 09:08:18;;;;;;;;;;;;;;;13.21;44.20;95694.50;5013099;28;19929;-75
2021/10/04 09:10:44;;;;;;;;;;;;;;;12.26;45.30;95719.38;5016310;28;20072;-76
2021/10/04 09:13:13;;;;;;;;;;;;;;;12.63;44.92;95704.22;5018702;28;19921;-75
2021/10/04 09:15:39;;;;;;;;;;;;;;;12.75;44.22;95712.53;5018944;28;19929;-75
2021/10/04 09:18:04;;;;;;;;;;;;;;;12.44;46.44;95712.84;5015716;28;20130;-76
2021/10/04 09:20:46;;;;;;;;;;;;;;;12.08;45.03;95725.13;5023713;28;19921;-75
2021/10/04 09:23:25;;;;;;;;;;;;;;;12.57;44.31;95723.66;5018913;28;19929;-75
2021/10/04 09:25:51;;;;;;;;;;;;;;;12.55;45.24;95712.34;5002690;28;20425;-75
2021/10/04 09:28:25;;;;;;;;;;;;;;;12.33;44.72;95717.63;5018630;28;19995;-75
2021/10/04 09:30:54;;;;;;;;;;;;;;;12.82;44.34;95707.28;5019695;28;20333;-75
2021/10/04 09:33:19;;;;;;;;;;;;;;;13.05;43.83;95706.28;5002931;28;19929;-75
2021/10/04 09:35:44;;;;;;;;;;;;;;;12.93;43.38;95701.41;5020185;28;19921;-67
2021/10/04 09:38:14;;;;;;;;;;;;;;;12.52;44.29;95710.06;5021761;28;19990;-75
2021/10/04 09:40:51;;;;;;;;;;;;;;;12.66;44.30;95708.34;5019497;28;19928;-75
2021/10/04 09:43:23;;;;;;;;;;;;;;;12.19;45.78;95719.31;5018892;28;19957;-75
2021/10/04 09:45:59;;;;;;;;;;;;;;;12.70;44.24;95714.13;5018234;28;19921;-75
2021/10/04 09:48:24;;;;;;;;;;;;;;;12.60;44.82;95707.25;5016438;28;19932;-76
2021/10/04 09:50:49;;;;;;;;;;;;;;;12.82;44.11;95720.66;5019563;28;20294;-75
2021/10/04 09:53:15;;;;;;;;;;;;;;;12.42;44.38;95729.03;5019288;28;19925;-76
2021/10/04 09:55:43;;;;;;;;;;;;;;;12.32;44.91;95740.00;5019128;28;19931;-75
2021/10/04 09:58:10;;;;;;;;;;;;;;;12.49;44.53;95753.13;5020816;28;20349;-75
2021/10/04 10:00:39;;;;;;;;;;;;;;;11.98;45.69;95752.03;5020001;28;19928;-75
2021/10/04 10:03:05;;;;;;;;;;;;;;;11.94;45.92;95748.94;5019926;28;20316;-75
2021/10/04 10:05:32;;;;;;;;;;;;;;;12.15;45.60;95756.22;5015377;28;19917;-75
2021/10/04 10:07:57;;;;;;;;;;;;;;;11.46;46.90;95746.56;5017240;28;19925;-76
2021/10/04 10:10:22;;;;;;;;;;;;;;;12.34;45.25;95732.63;5020326;28;19927;-76
2021/10/04 10:12:47;;;;;;;;;;;;;;;12.68;44.35;95733.00;5018554;28;19921;-75
2021/10/04 10:15:20;;;;;;;;;;;;;;;12.33;46.14;95728.31;4998776;28;20698;-75
2021/10/04 10:17:46;;;;;;;;;;;;;;;12.91;43.68;95724.00;5005903;28;19933;-74
2021/10/04 10:20:14;;;;;;;;;;;;;;;12.66;43.79;95727.88;5016047;28;20059;-73
2021/10/04 10:23:05;;;;;;;;;;;;;;;11.24;47.02;95727.75;5018370;28;19917;-73
2021/10/04 10:25:30;;;;;;;;;;;;;;;12.42;44.90;95719.16;5019416;28;19924;-73
2021/10/04 10:27:56;;;;;;;;;;;;;;;12.80;44.13;95720.00;5019288;28;19928;-73
2021/10/04 10:30:23;;;;;;;;;;;;;;;11.55;46.94;95724.13;5019943;28;20008;-73
2021/10/04 10:32:48;;;;;;;;;;;;;;;12.58;44.91;95717.28;5018305;28;19921;-73
2021/10/04 10:35:14;;;;;;;;;;;;;;;12.23;45.14;95717.09;5016258;28;20293;-74
2021/10/04 10:37:46;;;;;;;;;;;;;;;11.59;47.72;95709.44;5017113;28;20393;-73
2021/10/04 10:40:19;;;;;;;;;;;;;;;12.96;44.59;95712.75;5017908;28;19956;-73
2021/10/04 10:43:01;;;;;;;;;;;;;;;13.87;43.40;95713.09;4999730;28;20454;-74
2021/10/04 10:45:31;;;;;;;;;;;;;;;14.45;42.16;95707.41;5010155;28;19932;-74
2021/10/04 10:47:56;;;;;;;;;;;;;;;13.69;42.24;95704.53;5017576;28;19925;-74
2021/10/04 10:50:27;;;;;;;;;;;;;;;14.82;39.65;95709.00;5019770;28;19921;-74
2021/10/04 10:52:55;;;;;;;;;;;;;;;13.09;43.48;95709.41;5019144;28;19921;-74
2021/10/04 10:55:21;;;;;;;;;;;;;;;14.09;42.75;95700.47;5019087;28;19956;-74
2021/10/04 10:57:52;;;;;;;;;;;;;;;15.18;40.77;95705.13;5018088;28;20308;-74
2021/10/04 11:00:18;;;;;;;;;;;;;;;15.79;37.76;95701.59;5019012;28;19928;-73
2021/10/04 11:02:52;;;;;;;;;;;;;;;16.56;35.03;95708.22;5017751;28;20301;-74
2021/10/04 11:05:39;;;;;;;;;;;;;;;15.89;35.60;95707.38;5013648;28;20028;-74
2021/10/04 11:08:05;;;;;;;;;;;;;;;14.92;37.11;95720.13;5018536;28;19921;-74
2021/10/04 11:10:30;;;;;;;;;;;;;;;13.81;39.38;95723.53;5017485;28;19924;-74
2021/10/04 11:13:08;;;;;;;;;;;;;;;14.55;38.06;95725.78;5016917;28;20377;-76
2021/10/04 11:15:36;;;;;;;;;;;;;;;14.20;39.17;95715.13;5018476;28;20389;-76
2021/10/04 11:18:01;;;;;;;;;;;;;;;14.59;39.38;95710.94;5016765;28;19952;-75
2021/10/04 11:20:27;;;;;;;;;;;;;;;14.80;38.58;95708.38;5012179;28;19932;-76
2021/10/04 11:23:04;;;;;;;;;;;;;;;13.16;42.30;95721.81;5018426;28;19960;-76
2021/10/04 11:25:30;;;;;;;;;;;;;;;13.12;41.83;95712.53;5017123;28;19929;-75
2021/10/04 11:27:56;;;;;;;;;;;;;;;14.27;39.89;95705.28;5017688;28;20366;-75
2021/10/04 11:30:22;;;;;;;;;;;;;;;14.94;37.76;95696.66;5017100;28;19928;-75
2021/10/04 11:33:06;;;;;;;;;;;;;;;14.66;37.30;95692.25;5018147;28;20300;-76
2021/10/04 11:35:31;;;;;;;;;;;;;;;14.37;37.71;95696.88;5014566;28;20012;-75
2021/10/04 11:38:04;;;;;;;;;;;;;;;14.85;37.82;95709.41;5016903;28;20016;-77
2021/10/04 11:40:29;;;;;;;;;;;;;;;13.65;40.60;95699.75;5015826;28;20349;-74
2021/10/04 11:43:00;;;;;;;;;;;;;;;13.10;41.33;95708.38;5018567;28;19960;-74
2021/10/04 11:45:27;;;;;;;;;;;;;;;14.40;40.66;95706.34;5018699;28;20301;-76
2021/10/04 11:47:52;;;;;;;;;;;;;;;13.61;41.72;95707.38;5014186;28;20428;-74
2021/10/04 11:50:18;;;;;;;;;;;;;;;14.61;39.01;95699.22;5016708;28;20064;-74
2021/10/04 11:52:43;;;;;;;;;;;;;;;15.16;37.78;95692.97;5016985;28;20365;-76
2021/10/04 11:55:08;;;;;;;;;;;;;;;15.00;37.80;95707.56;5016200;28;20335;-74
2021/10/04 11:57:36;;;;;;;;;;;;;;;15.38;37.25;95700.78;5015887;28;20410;-74
2021/10/04 12:00:06;;;;;;;;;;;;;;;15.12;37.31;95691.72;5017914;28;19921;-75
2021/10/04 12:02:36;;;;;;;;;;;;;;;15.92;34.77;95688.16;5016194;28;19921;-76
2021/10/04 12:05:08;;;;;;;;;;;;;;;14.58;37.99;95693.22;5012962;28;20338;-76
2021/10/04 12:07:34;;;;;;;;;;;;;;;15.49;36.75;95694.78;5009394;28;20005;-75
2021/10/04 12:09:59;;;;;;;;;;;;;;;16.22;34.82;95684.94;5016559;28;19976;-76
2021/10/04 12:12:31;;;;;;;;;;;;;;;15.06;37.55;95690.69;5016766;28;20003;-75
2021/10/04 12:14:56;;;;;;;;;;;;;;;14.10;38.43;95687.91;5018221;28;20134;-76
2021/10/04 12:17:22;;;;;;;;;;;;;;;14.52;36.81;95693.22;5016201;28;19928;-76
2021/10/04 12:19:49;;;;;;;;;;;;;;;14.06;38.54;95674.09;4993377;28;20504;-76
2021/10/04 12:22:27;;;;;;;;;;;;;;;14.64;37.54;95675.53;5013939;28;19933;-77
2021/10/04 12:24:52;;;;;;;;;;;;;;;15.08;37.58;95669.84;5016319;28;20344;-77
2021/10/04 12:27:18;;;;;;;;;;;;;;;15.65;36.22;95653.34;5016497;28;19921;-77
2021/10/04 12:29:48;;;;;;;;;;;;;;;16.34;36.45;95652.88;5018384;28;19921;-77
2021/10/04 12:32:16;;;;;;;;;;;;;;;16.42;34.50;95657.19;5017743;28;19944;-77
2021/10/04 12:34:54;;;;;;;;;;;;;;;16.23;35.43;95649.03;5013587;28;19924;-76
2021/10/04 12:37:24;;;;;;;;;;;;;;;16.91;33.95;95651.34;5010539;28;20027;-78
2021/10/04 12:39:49;;;;;;;;;;;;;;;17.66;32.77;95660.47;5012837;28;19921;-78
2021/10/04 12:42:14;;;;;;;;;;;;;;;18.09;31.65;95654.44;5016343;28;20321;-75
2021/10/04 12:44:39;;;;;;;;;;;;;;;19.20;29.93;95652.50;5014960;28;19970;-75
2021/10/04 12:47:06;;;;;;;;;;;;;;;19.88;28.39;95645.97;5012815;28;19961;-76