Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:20;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4971157;28;20208;-69
2021/01/23 00:03:46;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4971115;28;20208;-70
2021/01/23 00:06:12;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4971516;28;20186;-70
2021/01/23 00:08:37;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4971422;28;20167;-69
2021/01/23 00:11:03;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4971616;28;20226;-69
2021/01/23 00:13:29;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4972207;28;20598;-69
2021/01/23 00:15:55;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4971482;28;20200;-70
2021/01/23 00:18:21;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4971609;28;20427;-70
2021/01/23 00:20:46;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4971379;28;20164;-68
2021/01/23 00:23:12;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4970225;28;20186;-70
2021/01/23 00:25:38;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4969831;28;20204;-70
2021/01/23 00:28:04;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4971556;28;20171;-69
2021/01/23 00:30:30;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4971152;28;20184;-70
2021/01/23 00:32:58;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4969539;28;20250;-69
2021/01/23 00:35:24;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4971340;28;20512;-70
2021/01/23 00:37:50;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4971208;28;20180;-70
2021/01/23 00:40:17;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4972080;28;20168;-69
2021/01/23 00:42:43;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4971069;28;20454;-70
2021/01/23 00:45:09;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4974355;28;20282;-68
2021/01/23 00:47:35;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4974297;28;20253;-70
2021/01/23 00:50:02;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4974344;28;20263;-68
2021/01/23 00:52:28;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4988637;28;20168;-70
2021/01/23 00:54:53;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4970629;28;20181;-69
2021/01/23 00:57:19;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4954965;29;20200;-69
2021/01/23 00:59:45;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4960399;28;20187;-69
2021/01/23 01:02:10;;;;;;;2.43;2.23;;;1.60;99.90;;;;;;4973902;28;20183;-69
2021/01/23 01:04:36;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4972687;28;20196;-69
2021/01/23 01:07:05;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4974103;28;20176;-69
2021/01/23 01:09:30;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4973961;28;20183;-69
2021/01/23 01:11:56;;;;;;;0.33;0.33;;;1.70;99.90;;;;;;4974869;28;20181;-69
2021/01/23 01:14:22;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4973924;28;20208;-70
2021/01/23 01:16:47;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4973932;28;20200;-68
2021/01/23 01:19:13;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4973927;28;20175;-69
2021/01/23 01:21:39;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4973670;28;20642;-68
2021/01/23 01:24:05;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4973562;28;20238;-71
2021/01/23 01:26:31;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4973613;28;20689;-68
2021/01/23 01:28:57;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4972013;28;20182;-70
2021/01/23 01:31:22;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4973533;28;20192;-69
2021/01/23 01:33:48;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4973543;28;20459;-69
2021/01/23 01:36:14;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5010279;28;20188;-69
2021/01/23 01:38:40;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5055407;28;20620;-69
2021/01/23 01:41:06;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5055484;28;20224;-70
2021/01/23 01:43:31;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4999658;28;20261;-69
2021/01/23 01:45:58;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4973705;28;20251;-68
2021/01/23 01:48:23;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4973435;28;20565;-67
2021/01/23 01:50:52;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4973399;28;20170;-71
2021/01/23 01:53:21;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4971638;28;20245;-70
2021/01/23 01:55:49;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4971874;28;20172;-70
2021/01/23 01:58:15;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4973449;28;20329;-70
2021/01/23 02:00:41;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4972208;28;20176;-69
2021/01/23 02:03:19;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4972943;28;20542;-69
2021/01/23 02:06:06;;;;;;;0.35;0.35;;;1.80;99.90;;;;;;4971586;28;20203;-70
2021/01/23 02:08:52;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4973098;28;20552;-69
2021/01/23 02:11:29;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4973003;28;20172;-70
2021/01/23 02:14:01;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4972710;28;20535;-70
2021/01/23 02:16:35;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4973133;28;20503;-69
2021/01/23 02:19:12;;;;;;;3.80;0.95;;;1.90;99.90;;;;;;4972506;28;20195;-70
2021/01/23 02:21:50;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4972782;28;20172;-69
2021/01/23 02:24:24;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4972818;28;20556;-69
2021/01/23 02:27:08;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4972683;28;20623;-70
2021/01/23 02:30:07;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4972740;28;20639;-70
2021/01/23 02:32:35;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4970704;28;20259;-70
2021/01/23 02:35:04;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4973965;28;20270;-69
2021/01/23 02:37:31;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;4972547;28;20548;-71
2021/01/23 02:39:57;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4973071;28;20172;-70
2021/01/23 02:42:23;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4972231;28;20168;-71
2021/01/23 02:44:49;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4987575;28;20200;-69
2021/01/23 02:47:14;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4972192;28;20196;-70
2021/01/23 02:49:40;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4972571;28;20243;-68
2021/01/23 02:52:11;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4972058;28;20175;-69
2021/01/23 02:55:01;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4971109;28;20238;-68
2021/01/23 02:57:27;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4972578;28;20259;-70
2021/01/23 02:59:58;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4971420;28;20227;-69
2021/01/23 03:02:25;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4951316;28;20187;-70
2021/01/23 03:04:52;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4963664;28;20204;-69
2021/01/23 03:07:18;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4986323;28;20168;-70
2021/01/23 03:09:44;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;4987388;28;20228;-69
2021/01/23 03:12:10;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4971825;28;20435;-68
2021/01/23 03:14:36;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4972002;28;20269;-69
2021/01/23 03:17:03;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4971731;28;20176;-69
2021/01/23 03:19:28;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4971716;28;20172;-69
2021/01/23 03:21:54;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4971654;28;20251;-69
2021/01/23 03:24:21;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4971736;28;20508;-70
2021/01/23 03:26:47;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4972165;28;20182;-69
2021/01/23 03:29:14;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4971873;28;20181;-70
2021/01/23 03:31:41;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4971709;28;20204;-69
2021/01/23 03:34:07;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4972954;28;20751;-69
2021/01/23 03:36:33;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4971988;28;20412;-69
2021/01/23 03:38:59;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4971901;28;20266;-69
2021/01/23 03:41:25;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4971244;28;20258;-69
2021/01/23 03:43:50;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4971742;28;20455;-70
2021/01/23 03:46:16;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4970436;28;20172;-69
2021/01/23 03:48:41;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4971371;28;20172;-73
2021/01/23 03:51:07;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4971434;28;20530;-70
2021/01/23 03:53:33;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;4971158;28;20188;-69
2021/01/23 03:55:59;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4970349;28;20439;-72
2021/01/23 03:58:25;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4969305;28;20419;-71
2021/01/23 04:00:51;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4969114;28;20173;-71
2021/01/23 04:03:16;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4969642;28;20768;-70
2021/01/23 04:05:42;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4970808;28;20257;-69
2021/01/23 04:08:08;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4985700;28;20306;-70
2021/01/23 04:10:34;;;;;;;0.33;0.33;;;2.30;99.90;;;;;;4969596;28;20187;-71
2021/01/23 04:13:00;;;;;;;1.35;1.25;;;2.30;99.90;;;;;;4968949;28;20188;-70
2021/01/23 04:15:26;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4969512;28;20179;-70
2021/01/23 04:17:52;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4971186;28;20199;-69
2021/01/23 04:20:18;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4972732;28;20176;-70
2021/01/23 04:22:44;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4973172;28;20207;-70
2021/01/23 04:25:10;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4974389;28;20199;-69
2021/01/23 04:27:36;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4974826;28;20187;-71
2021/01/23 04:30:05;;;;;;;1.07;1.00;;;2.40;99.90;;;;;;4973724;28;20192;-69
2021/01/23 04:32:31;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4975527;28;20565;-71
2021/01/23 04:34:57;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4989598;28;20259;-70
2021/01/23 04:37:22;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4974870;28;20585;-70
2021/01/23 04:39:48;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4974298;28;20187;-68
2021/01/23 04:42:14;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4973888;28;20192;-72
2021/01/23 04:44:40;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4974244;28;20261;-69
2021/01/23 04:47:05;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4974499;28;20627;-72
2021/01/23 04:49:33;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4974350;28;20204;-69
2021/01/23 04:52:03;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4973989;28;20471;-72
2021/01/23 04:54:30;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4972633;28;20227;-71
2021/01/23 04:56:58;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4974322;28;20180;-72
2021/01/23 04:59:24;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4973973;28;20290;-68
2021/01/23 05:02:15;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4975092;28;20267;-72
2021/01/23 05:04:44;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973644;28;20455;-68
2021/01/23 05:07:10;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973997;28;20180;-72
2021/01/23 05:09:36;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4974080;28;20168;-71
2021/01/23 05:12:02;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4972416;28;20411;-72
2021/01/23 05:14:28;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4972617;28;20245;-71
2021/01/23 05:17:03;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973998;28;20875;-69
2021/01/23 05:19:40;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973745;28;20249;-70
2021/01/23 05:22:06;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973665;28;20184;-70
2021/01/23 05:24:50;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4973547;28;20702;-69
2021/01/23 05:27:16;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973712;28;20175;-72
2021/01/23 05:29:56;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4974349;28;20215;-69
2021/01/23 05:32:21;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4973263;28;20172;-72
2021/01/23 05:34:47;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4979677;28;20188;-69
2021/01/23 05:37:30;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4953573;29;20546;-71
2021/01/23 05:39:56;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4953179;29;20180;-69
2021/01/23 05:42:22;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4956098;28;20169;-71
2021/01/23 05:45:07;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973539;28;20659;-69
2021/01/23 05:47:34;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4973675;28;20176;-72
2021/01/23 05:50:00;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4972091;28;20176;-69
2021/01/23 05:52:27;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4972889;28;20172;-72
2021/01/23 05:54:53;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;4973124;28;20631;-69
2021/01/23 05:57:19;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;4968492;28;20184;-71
2021/01/23 05:59:45;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4974767;28;20188;-69
2021/01/23 06:02:14;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4973108;28;20459;-70
2021/01/23 06:04:42;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4972898;28;20216;-69
2021/01/23 06:07:09;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;4973159;28;20164;-71
2021/01/23 06:09:39;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4972689;28;20184;-69
2021/01/23 06:12:25;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4971917;28;20257;-69
2021/01/23 06:14:50;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4963100;28;20184;-69
2021/01/23 06:17:56;;;;;;;0.37;0.37;;;2.70;99.90;;;;;;4971462;28;20234;-68
2021/01/23 06:20:40;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4967288;28;20191;-70
2021/01/23 06:23:16;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4972440;28;20188;-71
2021/01/23 06:25:51;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4969419;28;20199;-68
2021/01/23 06:28:17;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4971484;28;20176;-71
2021/01/23 06:30:43;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;4972626;28;20259;-71
2021/01/23 06:33:25;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4972485;28;20212;-69
2021/01/23 06:36:11;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;4973019;28;20263;-69
2021/01/23 06:38:37;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4972217;28;20172;-69
2021/01/23 06:41:25;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4971943;28;20214;-69
2021/01/23 06:44:10;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4973108;28;20200;-68
2021/01/23 06:46:40;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4973133;28;20168;-71
2021/01/23 06:49:10;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4974326;28;20294;-69
2021/01/23 06:51:38;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4974178;28;20169;-68
2021/01/23 06:54:14;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4972512;28;20196;-68
2021/01/23 06:56:47;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4972765;28;20500;-70
2021/01/23 06:59:32;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4974105;28;20173;-70
2021/01/23 07:02:02;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4973736;28;20203;-70
2021/01/23 07:04:32;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4977940;28;20204;-70
2021/01/23 07:06:59;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4966550;28;20172;-70
2021/01/23 07:09:51;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4963418;28;20637;-68
2021/01/23 07:12:38;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4971179;28;20185;-69
2021/01/23 07:15:09;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4972021;28;20194;-68
2021/01/23 07:17:40;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4971932;28;20230;-70
2021/01/23 07:20:07;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4970697;28;20642;-69
2021/01/23 07:22:33;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4971258;28;20172;-69
2021/01/23 07:24:59;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4971405;28;20210;-69
2021/01/23 07:27:26;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4972097;28;20168;-69
2021/01/23 07:29:51;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4971689;28;20198;-69
2021/01/23 07:32:17;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4971341;28;20165;-70
2021/01/23 07:34:58;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4970169;28;20492;-66
2021/01/23 07:37:46;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4972083;28;20152;-68
2021/01/23 07:40:25;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4970566;28;20642;-67
2021/01/23 07:42:52;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4971523;28;20235;-71
2021/01/23 07:45:20;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4970252;28;20195;-72
2021/01/23 07:48:06;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4971824;28;20255;-70
2021/01/23 07:50:38;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4971377;28;20176;-71
2021/01/23 07:53:16;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4972097;28;20192;-73
2021/01/23 07:55:42;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4974001;28;20186;-72
2021/01/23 07:58:09;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4974846;28;20542;-71
2021/01/23 08:00:35;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4974965;28;20175;-71
2021/01/23 08:03:01;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4974555;28;20743;-71
2021/01/23 08:05:46;;;;;;;0.33;0.33;;;3.20;99.90;;;;;;4974955;28;20200;-70
2021/01/23 08:08:26;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4975076;28;20576;-69
2021/01/23 08:10:52;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4955515;29;20173;-70
2021/01/23 08:13:23;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4953913;28;20193;-69
2021/01/23 08:15:49;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4955493;29;20564;-70
2021/01/23 08:18:17;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4955505;29;20207;-69
2021/01/23 08:20:49;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4952833;28;20192;-69
2021/01/23 08:23:16;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4964447;28;20200;-69
2021/01/23 08:25:49;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4973984;28;20200;-74
2021/01/23 08:28:16;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4961542;28;20253;-72
2021/01/23 08:30:42;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;4974393;28;20192;-68
2021/01/23 08:33:12;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4973358;28;20188;-68
2021/01/23 08:35:39;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4975535;28;20407;-69
2021/01/23 08:38:11;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4973070;28;20184;-71
2021/01/23 08:40:40;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4974479;28;20183;-71
2021/01/23 08:43:06;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4972012;28;20736;-68
2021/01/23 08:45:31;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4973147;28;20215;-67
2021/01/23 08:47:57;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4972493;28;20415;-69
2021/01/23 08:50:23;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4973512;28;20176;-68
2021/01/23 08:52:49;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4973974;28;20238;-68
2021/01/23 08:55:14;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4974816;28;20173;-68
2021/01/23 08:57:40;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4977454;28;20203;-68
2021/01/23 09:00:14;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4978768;28;20168;-68
2021/01/23 09:02:40;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4959497;28;20265;-69
2021/01/23 09:05:07;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4974943;28;20205;-68
2021/01/23 09:07:33;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4974686;28;20760;-67
2021/01/23 09:09:59;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4976121;28;20167;-67
2021/01/23 09:12:24;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4974690;28;20198;-68
2021/01/23 09:14:50;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4974778;28;20178;-68
2021/01/23 09:17:16;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4974369;28;20232;-68
2021/01/23 09:19:41;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4973812;28;20184;-67
2021/01/23 09:22:07;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4973746;28;20203;-68
2021/01/23 09:24:33;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4974037;28;20288;-68
2021/01/23 09:26:58;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4974984;28;20172;-68
2021/01/23 09:29:24;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4973287;28;20180;-69
2021/01/23 09:31:50;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4973006;28;20714;-67
2021/01/23 09:34:15;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4973694;28;20189;-68
2021/01/23 09:36:42;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4973724;28;20177;-69
2021/01/23 09:39:07;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4973757;28;20174;-69
2021/01/23 09:41:33;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4971972;28;20178;-68
2021/01/23 09:43:59;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4972781;28;20752;-69
2021/01/23 09:46:24;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4973581;28;20201;-68
2021/01/23 09:48:50;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4973491;28;20170;-66
2021/01/23 09:51:16;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4972232;28;20671;-66
2021/01/23 09:53:42;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4972232;28;20288;-66
2021/01/23 09:56:07;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4973515;28;20169;-68
2021/01/23 09:58:33;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4973151;28;20545;-69
2021/01/23 10:00:59;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4972874;28;20207;-67
2021/01/23 10:03:24;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4972815;28;20614;-68
2021/01/23 10:05:50;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4971895;28;20211;-67
2021/01/23 10:08:16;;;;;;;0.35;0.32;;;8.30;99.90;;;;;;4973027;28;20294;-67
2021/01/23 10:10:42;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4972911;28;20247;-68
2021/01/23 10:13:07;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4971356;28;20200;-68
2021/01/23 10:15:33;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4971134;28;20180;-68
2021/01/23 10:18:00;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4973148;28;20565;-68
2021/01/23 10:20:27;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4972852;28;20582;-68
2021/01/23 10:22:53;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;4971240;28;20269;-68
2021/01/23 10:25:18;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4972324;28;20212;-69
2021/01/23 10:27:44;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4972771;28;20179;-68
2021/01/23 10:30:11;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4972620;28;20192;-68
2021/01/23 10:32:40;;;;;;;0.38;0.35;;;9.50;99.90;;;;;;4972419;28;20192;-67
2021/01/23 10:35:06;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4972881;28;20175;-68
2021/01/23 10:37:32;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4972668;28;20172;-67
2021/01/23 10:39:58;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4972515;28;20654;-71
2021/01/23 10:42:23;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4972135;28;20230;-71
2021/01/23 10:44:49;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4971402;28;20244;-72
2021/01/23 10:47:15;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4972339;28;20204;-72
2021/01/23 10:49:40;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4972556;28;20251;-71
2021/01/23 10:52:06;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;4972189;28;20631;-70
2021/01/23 10:54:32;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4972074;28;20204;-71
2021/01/23 10:56:58;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4971282;28;20176;-71
2021/01/23 10:59:25;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4972728;28;20191;-70
2021/01/23 11:01:51;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4970560;28;20188;-69
2021/01/23 11:04:16;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4972165;28;20559;-71
2021/01/23 11:06:43;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;4972260;28;20764;-70
2021/01/23 11:09:09;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4972105;28;20650;-69
2021/01/23 11:11:35;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4970601;28;20195;-70
2021/01/23 11:14:00;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4971922;28;20203;-74
2021/01/23 11:16:26;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4972322;28;20176;-70
2021/01/23 11:18:53;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4971738;28;20184;-70
2021/01/23 11:21:20;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4971892;28;20686;-72
2021/01/23 11:23:46;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4970796;28;20228;-71
2021/01/23 11:26:12;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4972372;28;20208;-73
2021/01/23 11:28:39;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;4971465;28;20176;-68
2021/01/23 11:31:05;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4970557;28;20287;-71
2021/01/23 11:33:31;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4970302;28;20192;-74
2021/01/23 11:35:57;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4972090;28;20642;-72
2021/01/23 11:38:22;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4970464;28;20184;-74
2021/01/23 11:40:49;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4971724;28;20187;-70
2021/01/23 11:43:15;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4970231;28;20531;-71
2021/01/23 11:45:42;;;;;;;0.33;0.33;;;8.30;99.90;;;;;;4971633;28;20253;-68
2021/01/23 11:48:08;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4971494;28;20559;-68
2021/01/23 11:50:35;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4971606;28;20175;-70
2021/01/23 11:53:01;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4971038;28;20230;-69
2021/01/23 11:55:27;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4970751;28;20206;-69
2021/01/23 11:57:52;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4971090;28;20418;-69
2021/01/23 12:00:19;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4972112;28;20567;-69
2021/01/23 12:02:45;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4970966;28;20333;-71
2021/01/23 12:05:11;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;4971474;28;20227;-69
2021/01/23 12:07:37;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4971593;28;20250;-70
2021/01/23 12:10:04;;;;;;;0.37;0.37;;;7.70;99.90;;;;;;4970103;28;20202;-72
2021/01/23 12:12:29;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4969157;28;20821;-71
2021/01/23 12:14:55;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4971579;28;20225;-72
2021/01/23 12:17:21;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4971426;28;20172;-71
2021/01/23 12:19:47;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4970062;28;20182;-71
2021/01/23 12:22:13;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4970947;28;20702;-72
2021/01/23 12:24:38;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4969830;28;20200;-71
2021/01/23 12:27:04;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4970924;28;20222;-70
2021/01/23 12:29:30;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4971135;28;20188;-69
2021/01/23 12:31:57;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4970712;28;20421;-72
2021/01/23 12:34:24;;;;;;;0.65;0.60;;;7.60;99.90;;;;;;4971267;28;20229;-70
2021/01/23 12:36:50;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4970021;28;20187;-69
2021/01/23 12:39:16;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4973564;28;20721;-71
2021/01/23 12:41:41;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4974129;28;20442;-70
2021/01/23 12:44:07;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4973958;28;20431;-71
2021/01/23 12:46:32;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4974249;28;20197;-68
2021/01/23 12:48:58;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4973176;28;20305;-70
2021/01/23 12:51:24;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4972479;28;20183;-70
2021/01/23 12:53:50;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4974139;28;20188;-70
2021/01/23 12:56:15;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4973118;28;20183;-71
2021/01/23 12:58:41;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4974291;28;20400;-73
2021/01/23 13:01:07;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4974283;28;20250;-71
2021/01/23 13:03:32;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4973649;28;20196;-70