Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:04:18;;;;;;;5.47;2.88;;;;;;;;;;10321063;28;20548;-59
2021/09/04 00:09:18;;;;;;;3.60;3.03;;;;;;;;;;10320374;28;20099;-59
2021/09/04 00:14:17;;;;;;;3.75;2.88;;;;;;;;;;10320878;28;20189;-59
2021/09/04 00:19:15;;;;;;;4.03;3.25;;;;;;;;;;10320471;28;20075;-59
2021/09/04 00:24:14;;;;;;;3.13;2.83;;;;;;;;;;10320722;28;20048;-59
2021/09/04 00:29:13;;;;;;;5.13;3.15;;;;;;;;;;10320473;28;20041;-58
2021/09/04 00:34:12;;;;;;;3.88;3.05;;;;;;;;;;10320554;28;20084;-59
2021/09/04 00:39:10;;;;;;;4.32;3.08;;;;;;;;;;10320034;28;20044;-59
2021/09/04 00:44:14;;;;;;;4.50;3.10;;;;;;;;;;10319631;28;20078;-59
2021/09/04 00:49:14;;;;;;;3.93;3.00;;;;;;;;;;10319590;28;20512;-58
2021/09/04 00:54:12;;;;;;;4.25;3.80;;;;;;;;;;10319289;28;20091;-59
2021/09/04 00:59:11;;;;;;;6.80;3.13;;;;;;;;;;10319268;28;20087;-59
2021/09/04 01:04:09;;;;;;;5.00;2.80;;;;;;;;;;10318173;28;20049;-58
2021/09/04 01:09:11;;;;;;;4.63;3.05;;;;;;;;;;10318934;28;20044;-59
2021/09/04 01:14:11;;;;;;;4.05;2.90;;;;;;;;;;10318605;28;20041;-59
2021/09/04 01:19:10;;;;;;;7.32;3.38;;;;;;;;;;10318442;28;20047;-59
2021/09/04 01:24:08;;;;;;;4.43;3.03;;;;;;;;;;10318196;28;20044;-59
2021/09/04 01:29:08;;;;;;;5.70;3.42;;;;;;;;;;10317935;28;20052;-59
2021/09/04 01:34:07;;;;;;;6.80;3.40;;;;;;;;;;10317891;28;20072;-59
2021/09/04 01:39:06;;;;;;;4.15;3.30;;;;;;;;;;10317785;28;20091;-59
2021/09/04 01:44:05;;;;;;;4.47;3.13;;;;;;;;;;10317603;28;20079;-58
2021/09/04 01:49:05;;;;;;;4.68;3.03;;;;;;;;;;10317384;28;20501;-59
2021/09/04 01:54:03;;;;;;;5.05;3.30;;;;;;;;;;10317333;28;20086;-59
2021/09/04 01:59:01;;;;;;;4.45;3.22;;;;;;;;;;10317044;28;20088;-59
2021/09/04 02:04:00;;;;;;;4.72;3.22;;;;;;;;;;10315727;28;20056;-59
2021/09/04 02:09:00;;;;;;;3.22;2.92;;;;;;;;;;10317020;28;20052;-59
2021/09/04 02:13:58;;;;;;;7.35;2.90;;;;;;;;;;10316610;28;20079;-59
2021/09/04 02:18:56;;;;;;;5.22;3.10;;;;;;;;;;10316858;28;20305;-59
2021/09/04 02:24:01;;;;;;;5.30;3.67;;;;;;;;;;10316790;28;20032;-59
2021/09/04 02:29:01;;;;;;;4.35;3.17;;;;;;;;;;10316640;28;20139;-60
2021/09/04 02:34:00;;;;;;;5.45;3.63;;;;;;;;;;10316639;28;20076;-60
2021/09/04 02:38:58;;;;;;;6.53;3.15;;;;;;;;;;10315389;28;20493;-59
2021/09/04 02:43:58;;;;;;;4.43;3.22;;;;;;;;;;10316059;28;20070;-59
2021/09/04 02:48:58;;;;;;;6.00;3.53;;;;;;;;;;10315938;28;20091;-59
2021/09/04 02:53:58;;;;;;;4.15;3.10;;;;;;;;;;10314023;28;20119;-59
2021/09/04 02:58:56;;;;;;;4.88;3.35;;;;;;;;;;10315754;28;20048;-59
2021/09/04 03:03:56;;;;;;;5.88;3.55;;;;;;;;;;10316052;28;20060;-59
2021/09/04 03:08:55;;;;;;;6.47;3.97;;;;;;;;;;10314967;28;20044;-58
2021/09/04 03:13:53;;;;;;;6.40;4.07;;;;;;;;;;10317940;28;20083;-58
2021/09/04 03:18:53;;;;;;;4.78;3.80;;;;;;;;;;10323074;28;20064;-58
2021/09/04 03:23:54;;;;;;;5.57;3.47;;;;;;;;;;10323156;28;20056;-58
2021/09/04 03:28:53;;;;;;;3.67;2.88;;;;;;;;;;10321096;28;20053;-59
2021/09/04 03:33:52;;;;;;;5.03;3.70;;;;;;;;;;10322577;28;20095;-59
2021/09/04 03:38:52;;;;;;;8.13;3.45;;;;;;;;;;10321259;28;20053;-59
2021/09/04 03:43:52;;;;;;;5.57;3.28;;;;;;;;;;10322320;28;20049;-59
2021/09/04 03:48:50;;;;;;;5.25;3.40;;;;;;;;;;10322288;28;20052;-59
2021/09/04 03:53:49;;;;;;;5.15;3.15;;;;;;;;;;10321468;28;20084;-58
2021/09/04 03:58:48;;;;;;;8.70;3.42;;;;;;;;;;10321728;28;20493;-58
2021/09/04 04:03:48;;;;;;;6.00;3.70;;;;;;;;;;10320268;28;20086;-59
2021/09/04 04:08:47;;;;;;;5.93;3.28;;;;;;;;;;10321046;28;20051;-59
2021/09/04 04:13:46;;;;;;;3.92;3.50;;;;;;;;;;10321176;28;20088;-59
2021/09/04 04:18:46;;;;;;;9.10;3.90;;;;;;;;;;10320674;28;20063;-57
2021/09/04 04:23:45;;;;;;;5.22;3.60;;;;;;;;;;10320688;28;20048;-58
2021/09/04 04:28:44;;;;;;;4.72;3.70;;;;;;;;;;10319705;28;20037;-59
2021/09/04 04:33:43;;;;;;;4.70;3.17;;;;;;;;;;10320138;28;20083;-59
2021/09/04 04:38:42;;;;;;;4.65;3.35;;;;;;;;;;10320140;28;20056;-59
2021/09/04 04:43:43;;;;;;;5.25;3.75;;;;;;;;;;10319822;28;20426;-59
2021/09/04 04:48:41;;;;;;;5.35;3.25;;;;;;;;;;10319333;28;20044;-59
2021/09/04 04:53:40;;;;;;;4.28;3.42;;;;;;;;;;10319327;28;20087;-58
2021/09/04 04:58:38;;;;;;;7.53;3.90;;;;;;;;;;10318966;28;20481;-59
2021/09/04 05:03:38;;;;;;;7.25;3.65;;;;;;;;;;10318432;28;20060;-57
2021/09/04 05:08:37;;;;;;;6.03;3.63;;;;;;;;;;10318561;28;20085;-58
2021/09/04 05:13:36;;;;;;;8.77;4.10;;;;;;;;;;10318537;28;20469;-58
2021/09/04 05:18:34;;;;;;;8.73;3.80;;;;;;;;;;10318129;28;20631;-59
2021/09/04 05:23:34;;;;;;;8.23;3.92;;;;;;;;;;10318255;28;20524;-59
2021/09/04 05:28:32;;;;;;;7.05;3.47;;;;;;;;;;10318135;28;20080;-60
2021/09/04 05:33:31;;;;;;;13.05;3.88;;;;;;;;;;10317615;28;20082;-59
2021/09/04 05:38:29;;;;;;;9.23;3.88;;;;;;;;;;10316823;28;20040;-58
2021/09/04 05:43:29;;;;;;;9.15;5.32;;;;;;;;;;10317130;28;20056;-59
2021/09/04 05:48:27;;;;;;;10.80;3.97;;;;;;;;;;10317120;28;20425;-59
2021/09/04 05:53:26;;;;;;;14.40;4.25;;;;;;;;;;10310432;28;20076;-59
2021/09/04 05:58:24;;;;;;;15.73;4.90;;;;;;;;;;10310041;28;20382;-58
2021/09/04 06:03:24;;;;;;;12.60;5.63;;;;;;;;;;10309495;28;20083;-59
2021/09/04 06:08:23;;;;;;;6.78;4.47;;;;;;;;;;10312770;28;20067;-58
2021/09/04 06:13:21;;;;;;;7.95;4.50;;;;;;;;;;10316020;28;20505;-58
2021/09/04 06:18:19;;;;;;;9.32;4.35;;;;;;;;;;10316772;28;20044;-59
2021/09/04 06:23:19;;;;;;;8.77;4.68;;;;;;;;;;10316489;28;20084;-59
2021/09/04 06:28:17;;;;;;;10.32;5.82;;;;;;;;;;10316529;28;20044;-59
2021/09/04 06:33:15;;;;;;;8.63;5.43;;;;;;;;;;10316336;28;20087;-58
2021/09/04 06:38:14;;;;;;;8.63;5.80;;;;;;;;;;10316336;28;20051;-60
2021/09/04 06:43:14;;;;;;;9.25;6.25;;;;;;;;;;10316177;28;20067;-58
2021/09/04 06:48:12;;;;;;;5.38;4.25;;;;;;;;;;10317362;28;20037;-58
2021/09/04 06:53:10;;;;;;;7.95;4.57;;;;;;;;;;10323907;28;20044;-59
2021/09/04 06:58:09;;;;;;;5.13;4.22;;;;;;;;;;10323590;28;20403;-60
2021/09/04 07:03:08;;;;;;;6.60;4.32;;;;;;;;;;10322850;28;20052;-60
2021/09/04 07:08:07;;;;;;;6.85;4.43;;;;;;;;;;10323610;28;20076;-59
2021/09/04 07:13:05;;;;;;;5.90;4.15;;;;;;;;;;10323064;28;20041;-59
2021/09/04 07:18:04;;;;;;;11.07;5.95;;;;;;;;;;10323120;28;20044;-59
2021/09/04 07:23:03;;;;;;;9.88;5.53;;;;;;;;;;10322929;28;20071;-59
2021/09/04 07:28:02;;;;;;;7.28;4.70;;;;;;;;;;10322607;28;20044;-59
2021/09/04 07:33:00;;;;;;;6.95;4.93;;;;;;;;;;10322537;28;20075;-59
2021/09/04 07:37:59;;;;;;;9.40;4.95;;;;;;;;;;10322409;28;20090;-58
2021/09/04 07:42:58;;;;;;;6.97;4.25;;;;;;;;;;10322071;28;20067;-59
2021/09/04 07:47:57;;;;;;;12.43;5.05;;;;;;;;;;10322179;28;20437;-59
2021/09/04 07:52:55;;;;;;;5.80;4.50;;;;;;;;;;10321800;28;20063;-59
2021/09/04 07:57:53;;;;;;;10.27;5.07;;;;;;;;;;10321161;28;20705;-60
2021/09/04 08:02:53;;;;;;;7.22;4.15;;;;;;;;;;10319852;28;20399;-60
2021/09/04 08:07:52;;;;;;;8.98;5.18;;;;;;;;;;10320570;28;20059;-59
2021/09/04 08:12:50;;;;;;;6.30;4.45;;;;;;;;;;10321148;28;20076;-60
2021/09/04 08:17:48;;;;;;;16.10;5.15;;;;;;;;;;10320716;28;20083;-60
2021/09/04 08:22:48;;;;;;;5.07;3.90;;;;;;;;;;10320378;28;20442;-60
2021/09/04 08:27:46;;;;;;;6.57;4.63;;;;;;;;;;10320242;28;20077;-59
2021/09/04 08:32:45;;;;;;;10.07;8.35;;;;;;;;;;10320085;28;20045;-58
2021/09/04 08:37:43;;;;;;;5.07;4.15;;;;;;;;;;10319986;28;20082;-58
2021/09/04 08:42:43;;;;;;;6.88;5.38;;;;;;;;;;10319302;28;20049;-58
2021/09/04 08:47:41;;;;;;;8.48;6.70;;;;;;;;;;10319609;28;20518;-58
2021/09/04 08:52:40;;;;;;;4.25;2.95;;;;;;;;;;10319084;28;20083;-58
2021/09/04 08:57:38;;;;;;;8.02;5.85;;;;;;;;;;10318645;28;20478;-58
2021/09/04 09:02:38;;;;;;;7.28;4.38;;;;;;;;;;10318442;28;20159;-59
2021/09/04 09:07:40;;;;;;;9.82;5.13;;;;;;;;;;10318458;28;20107;-59
2021/09/04 09:12:39;;;;;;;4.97;3.97;;;;;;;;;;10318372;28;20036;-58
2021/09/04 09:17:38;;;;;;;7.32;3.60;;;;;;;;;;10318275;28;20068;-59
2021/09/04 09:22:44;;;;;;;4.38;3.58;;;;;;;;;;10318073;28;20068;-58
2021/09/04 09:27:57;;;;;;;9.07;4.32;;;;;;;;;;10318411;28;20417;-59
2021/09/04 09:32:57;;;;;;;7.03;4.75;;;;;;;;;;10317799;28;20433;-59
2021/09/04 09:37:55;;;;;;;10.25;4.78;;;;;;;;;;10317493;28;20516;-58
2021/09/04 09:42:53;;;;;;;6.30;4.50;;;;;;;;;;10317628;28;20044;-59
2021/09/04 09:47:52;;;;;;;7.65;4.93;;;;;;;;;;10317391;28;20055;-59
2021/09/04 09:52:52;;;;;;;7.97;5.10;;;;;;;;;;10317222;28;20056;-59
2021/09/04 09:57:50;;;;;;;5.35;3.80;;;;;;;;;;10317333;28;20493;-59
2021/09/04 10:02:49;;;;;;;7.47;5.07;;;;;;;;;;10316709;28;20520;-59
2021/09/04 10:07:53;;;;;;;7.68;4.35;;;;;;;;;;10316840;28;20051;-59
2021/09/04 10:12:51;;;;;;;;;;;;;;;;;;10317225;28;20036;-59
2021/09/04 10:17:51;;;;;;;6.22;4.07;;;;;;;;;;10316691;28;19975;-61
2021/09/04 10:22:50;;;;;;;9.20;3.67;;;;;;;;;;10315709;28;20051;-58
2021/09/04 10:27:49;;;;;;;5.13;4.13;;;;;;;;;;10316628;28;20049;-58
2021/09/04 10:32:56;;;;;;;6.43;4.20;;;;;;;;;;10316612;28;20044;-59
2021/09/04 10:37:55;;;;;;;9.27;4.50;;;;;;;;;;10316352;28;20087;-59
2021/09/04 10:42:54;;;;;;;6.95;3.90;;;;;;;;;;10316162;28;20064;-59
2021/09/04 10:47:53;;;;;;;5.80;4.00;;;;;;;;;;10316040;28;20051;-59
2021/09/04 10:53:02;;;;;;;8.30;4.45;;;;;;;;;;10315954;28;20083;-59
2021/09/04 10:58:04;;;;;;;11.05;3.95;;;;;;;;;;10315130;28;20072;-59
2021/09/04 11:03:04;;;;;;;7.18;3.35;;;;;;;;;;10315964;28;20052;-60
2021/09/04 11:08:05;;;;;;;4.45;2.92;;;;;;;;;;10315744;28;20512;-59
2021/09/04 11:13:07;;;;;;;9.75;3.47;;;;;;;;;;10315082;28;20071;-59
2021/09/04 11:18:05;;;;;;;6.05;3.20;;;;;;;;;;10315447;28;20086;-59
2021/09/04 11:23:05;;;;;;;7.75;3.88;;;;;;;;;;10315485;28;20449;-59
2021/09/04 11:28:04;;;;;;;6.47;3.22;;;;;;;;;;10315472;28;20041;-59
2021/09/04 11:33:13;;;;;;;4.32;3.50;;;;;;;;;;10315175;28;20047;-59
2021/09/04 11:38:12;;;;;;;8.32;3.15;;;;;;;;;;10321869;28;20122;-59
2021/09/04 11:43:13;;;;;;;8.32;4.53;;;;;;;;;;10322410;28;20047;-59
2021/09/04 11:48:12;;;;;;;4.75;3.42;;;;;;;;;;10322391;28;20056;-58
2021/09/04 11:53:11;;;;;;;4.45;2.88;;;;;;;;;;10321782;28;20056;-60
2021/09/04 11:58:12;;;;;;;9.30;5.50;;;;;;;;;;10321790;28;20102;-59
2021/09/04 12:03:11;;;;;;;8.55;7.05;;;;;;;;;;10321193;28;20063;-59
2021/09/04 12:08:14;;;;;;;;;;;;;;;;;;10321855;28;20072;-58
2021/09/04 12:13:19;;;;;;;8.00;6.93;;;;;;;;;;10321700;28;19924;-59
2021/09/04 12:18:26;;;;;;;6.78;6.07;;;;;;;;;;10320781;28;20083;-60
2021/09/04 12:23:25;;;;;;;9.55;8.60;;;;;;;;;;10320873;28;20112;-61
2021/09/04 12:28:25;;;;;;;11.52;8.45;;;;;;;;;;10320597;28;20056;-59
2021/09/04 12:33:24;;;;;;;13.27;9.10;;;;;;;;;;10318904;28;20457;-61
2021/09/04 12:38:23;;;;;;;13.98;11.73;;;;;;;;;;10318044;28;20083;-59
2021/09/04 12:43:21;;;;;;;22.75;17.73;;;;;;;;;;10319726;28;20055;-59
2021/09/04 12:48:30;;;;;;;24.08;17.85;;;;;;;;;;10318694;28;20040;-59
2021/09/04 12:53:28;;;;;;;28.48;15.40;;;;;;;;;;10298334;28;20421;-59
2021/09/04 12:58:26;;;;;;;19.75;17.02;;;;;;;;;;10306289;28;20482;-59
2021/09/04 13:03:24;;;;;;;16.60;14.73;;;;;;;;;;10306941;28;20080;-59
2021/09/04 13:08:24;;;;;;;18.20;15.60;;;;;;;;;;10309787;28;20068;-61
2021/09/04 13:13:23;;;;;;;19.17;14.05;;;;;;;;;;10314464;28;20493;-61
2021/09/04 13:18:21;;;;;;;18.70;16.75;;;;;;;;;;10318365;28;20076;-61
2021/09/04 13:23:19;;;;;;;24.98;21.58;;;;;;;;;;10318352;28;20040;-60
2021/09/04 13:28:19;;;;;;;23.48;18.23;;;;;;;;;;10317445;28;20079;-61
2021/09/04 13:33:17;;;;;;;20.75;17.58;;;;;;;;;;10317983;28;20048;-60
2021/09/04 13:38:16;;;;;;;21.67;19.48;;;;;;;;;;10317785;28;20092;-61
2021/09/04 13:43:14;;;;;;;23.52;21.10;;;;;;;;;;10317897;28;20494;-60
2021/09/04 13:48:14;;;;;;;22.88;20.55;;;;;;;;;;10317554;28;20486;-60
2021/09/04 13:53:12;;;;;;;22.30;19.70;;;;;;;;;;10317458;28;20079;-59
2021/09/04 13:58:11;;;;;;;22.25;19.95;;;;;;;;;;10316294;28;20072;-60
2021/09/04 14:03:09;;;;;;;21.13;18.90;;;;;;;;;;10316467;28;20060;-61
2021/09/04 14:08:09;;;;;;;14.68;13.18;;;;;;;;;;10317288;28;20068;-60
2021/09/04 14:13:08;;;;;;;17.80;13.05;;;;;;;;;;10316882;28;20036;-61
2021/09/04 14:18:06;;;;;;;10.98;9.43;;;;;;;;;;10316641;28;20076;-60
2021/09/04 14:23:04;;;;;;;16.35;11.27;;;;;;;;;;10317147;28;20052;-60
2021/09/04 14:28:04;;;;;;;6.97;5.90;;;;;;;;;;10316563;28;20041;-60
2021/09/04 14:33:03;;;;;;;5.25;4.47;;;;;;;;;;10316746;28;20040;-60
2021/09/04 14:38:01;;;;;;;8.15;7.35;;;;;;;;;;10316467;28;20459;-60
2021/09/04 14:43:00;;;;;;;8.32;5.93;;;;;;;;;;10316420;28;20052;-61
2021/09/04 14:47:59;;;;;;;6.97;5.28;;;;;;;;;;10315839;28;20087;-60
2021/09/04 14:52:57;;;;;;;8.77;5.43;;;;;;;;;;10316606;28;20040;-61
2021/09/04 14:57:56;;;;;;;6.72;5.30;;;;;;;;;;10315859;28;20087;-61
2021/09/04 15:02:54;;;;;;;9.07;4.93;;;;;;;;;;10315396;28;20516;-60
2021/09/04 15:07:54;;;;;;;4.82;4.32;;;;;;;;;;10315141;28;20493;-60
2021/09/04 15:12:52;;;;;;;8.57;5.20;;;;;;;;;;10323122;28;20059;-61
2021/09/04 15:17:51;;;;;;;4.25;3.72;;;;;;;;;;10323005;28;20493;-60
2021/09/04 15:22:49;;;;;;;5.45;4.22;;;;;;;;;;10322631;28;20056;-61
2021/09/04 15:27:49;;;;;;;5.95;4.50;;;;;;;;;;10322858;28;20048;-58
2021/09/04 15:32:47;;;;;;;5.05;4.38;;;;;;;;;;10322479;28;20049;-61
2021/09/04 15:37:46;;;;;;;7.35;4.30;;;;;;;;;;10322128;28;20189;-60
2021/09/04 15:42:46;;;;;;;5.93;3.67;;;;;;;;;;10322221;28;20490;-60
2021/09/04 15:47:48;;;;;;;5.85;3.85;;;;;;;;;;10304712;28;20064;-61
2021/09/04 15:52:46;;;;;;;7.05;5.85;;;;;;;;;;10290779;28;20065;-60
2021/09/04 15:57:44;;;;;;;11.05;5.40;;;;;;;;;;10295256;28;20079;-60
2021/09/04 16:02:43;;;;;;;8.35;5.10;;;;;;;;;;10280134;28;20080;-61
2021/09/04 16:07:43;;;;;;;7.38;5.88;;;;;;;;;;10280498;28;20045;-60
2021/09/04 16:12:41;;;;;;;8.52;5.22;;;;;;;;;;10280698;28;20041;-64
2021/09/04 16:17:40;;;;;;;9.27;5.75;;;;;;;;;;10288024;28;20077;-64
2021/09/04 16:22:38;;;;;;;14.18;10.95;;;;;;;;;;10319825;28;20068;-65
2021/09/04 16:27:38;;;;;;;42.58;28.63;;;;;;;;;;10316859;28;20078;-65
2021/09/04 16:32:36;;;;;;;20.95;18.55;;;;;;;;;;10275678;28;20073;-65
2021/09/04 16:37:34;;;;;;;40.03;33.25;;;;;;;;;;10295733;28;20079;-65
2021/09/04 16:42:33;;;;;;;18.60;13.70;;;;;;;;;;10290025;28;20474;-65
2021/09/04 16:47:33;;;;;;;7.38;6.28;;;;;;;;;;10288647;28;20064;-65
2021/09/04 16:52:31;;;;;;;14.32;10.52;;;;;;;;;;10283089;28;20072;-63
2021/09/04 16:57:29;;;;;;;19.75;10.25;;;;;;;;;;10288442;28;20080;-63
2021/09/04 17:02:28;;;;;;;18.95;9.05;;;;;;;;;;10271960;28;20533;-64
2021/09/04 17:07:28;;;;;;;15.35;8.65;;;;;;;;;;10277587;28;20048;-63
2021/09/04 17:12:26;;;;;;;17.05;12.20;;;;;;;;;;10274486;28;20084;-64
2021/09/04 17:17:24;;;;;;;13.98;8.77;;;;;;;;;;10277836;28;20084;-64
2021/09/04 17:22:27;;;;;;;13.45;11.27;;;;;;;;;;10276897;28;20037;-65
2021/09/04 17:27:26;;;;;;;21.10;16.35;;;;;;;;;;10286057;28;20076;-64
2021/09/04 17:32:25;;;;;;;9.60;4.30;;;;;;;;;;10275847;28;20359;-64
2021/09/04 17:37:23;;;;;;;10.13;4.25;;;;;;;;;;10271318;28;20068;-64
2021/09/04 17:42:21;;;;;;;8.20;4.43;;;;;;;;;;10275482;28;20059;-65
2021/09/04 17:47:21;;;;;;;5.05;3.80;;;;;;;;;;10282069;28;20068;-64
2021/09/04 17:52:20;;;;;;;5.10;3.80;;;;;;;;;;10298491;28;20510;-63
2021/09/04 17:57:21;;;;;;;4.03;3.42;;;;;;;;;;10316906;28;20113;-64
2021/09/04 18:02:22;;;;;;;9.15;4.15;;;;;;;;;;10316245;28;20467;-65
2021/09/04 18:07:20;;;;;;;8.90;3.97;;;;;;;;;;10317090;28;20053;-64
2021/09/04 18:12:19;;;;;;;12.38;4.05;;;;;;;;;;10299734;28;20110;-64
2021/09/04 18:17:17;;;;;;;8.38;4.35;;;;;;;;;;10278081;28;20073;-65
2021/09/04 18:22:17;;;;;;;9.18;4.28;;;;;;;;;;10275700;28;20052;-64
2021/09/04 18:27:16;;;;;;;6.03;4.18;;;;;;;;;;10298811;28;20083;-65
2021/09/04 18:32:14;;;;;;;5.25;4.10;;;;;;;;;;10312764;28;20074;-65
2021/09/04 18:37:12;;;;;;;8.15;3.30;;;;;;;;;;10290867;28;20434;-64
2021/09/04 18:42:12;;;;;;;5.50;3.40;;;;;;;;;;10275553;28;20076;-63
2021/09/04 18:47:14;;;;;;;6.85;3.58;;;;;;;;;;10284475;28;20052;-64
2021/09/04 18:52:12;;;;;;;7.60;3.35;;;;;;;;;;10295274;28;20040;-64
2021/09/04 18:57:12;;;;;;;5.03;2.95;;;;;;;;;;10291685;28;20083;-63
2021/09/04 19:02:13;;;;;;;4.25;3.03;;;;;;;;;;10314148;28;20091;-63
2021/09/04 19:07:13;;;;;;;6.82;2.90;;;;;;;;;;10291789;28;20076;-64
2021/09/04 19:12:14;;;;;;;6.55;3.15;;;;;;;;;;10307676;28;20073;-64
2021/09/04 19:17:12;;;;;;;4.95;2.78;;;;;;;;;;10320645;28;20045;-64
2021/09/04 19:22:11;;;;;;;5.53;3.40;;;;;;;;;;10315423;28;20072;-65
2021/09/04 19:27:14;;;;;;;4.90;2.88;;;;;;;;;;10310764;28;20071;-63
2021/09/04 19:32:14;;;;;;;3.92;3.10;;;;;;;;;;10303202;28;20068;-64
2021/09/04 19:37:12;;;;;;;5.78;3.45;;;;;;;;;;10302593;28;20056;-63
2021/09/04 19:42:10;;;;;;;9.00;4.13;;;;;;;;;;10311286;28;20506;-63
2021/09/04 19:47:09;;;;;;;9.32;4.00;;;;;;;;;;10309743;28;20071;-64
2021/09/04 19:52:08;;;;;;;4.82;3.78;;;;;;;;;;10313538;28;20068;-64
2021/09/04 19:57:07;;;;;;;3.67;3.10;;;;;;;;;;10320754;28;20524;-64
2021/09/04 20:02:05;;;;;;;4.00;3.53;;;;;;;;;;10320440;28;20091;-63
2021/09/04 20:07:04;;;;;;;4.35;3.22;;;;;;;;;;10320823;28;20059;-64
2021/09/04 20:12:04;;;;;;;7.22;3.10;;;;;;;;;;10321007;28;20044;-63
2021/09/04 20:17:03;;;;;;;4.00;2.80;;;;;;;;;;10320527;28;20040;-64
2021/09/04 20:22:01;;;;;;;4.68;3.15;;;;;;;;;;10320648;28;20186;-64
2021/09/04 20:26:59;;;;;;;4.60;3.17;;;;;;;;;;10320728;28;20071;-64
2021/09/04 20:31:59;;;;;;;5.30;3.50;;;;;;;;;;10320247;28;20079;-64
2021/09/04 20:37:08;;;;;;;6.47;3.50;;;;;;;;;;10320259;28;20076;-63
2021/09/04 20:42:06;;;;;;;6.53;3.60;;;;;;;;;;10319756;28;20083;-63
2021/09/04 20:47:08;;;;;;;7.90;3.38;;;;;;;;;;10312815;28;20473;-64
2021/09/04 20:52:07;;;;;;;7.18;3.30;;;;;;;;;;10286473;28;20502;-62
2021/09/04 20:57:05;;;;;;;5.55;3.72;;;;;;;;;;10277425;28;20053;-62
2021/09/04 21:02:06;;;;;;;5.07;3.60;;;;;;;;;;10277550;28;20115;-63
2021/09/04 21:07:05;;;;;;;5.88;3.15;;;;;;;;;;10277702;28;20056;-63
2021/09/04 21:12:04;;;;;;;4.72;3.45;;;;;;;;;;10277965;28;20053;-62
2021/09/04 21:17:07;;;;;;;5.35;3.25;;;;;;;;;;10277836;28;20073;-62
2021/09/04 21:22:06;;;;;;;4.57;3.58;;;;;;;;;;10277446;28;20053;-62
2021/09/04 21:27:04;;;;;;;3.58;3.25;;;;;;;;;;10277666;28;20045;-63
2021/09/04 21:32:03;;;;;;;4.25;3.58;;;;;;;;;;10276582;28;20033;-63
2021/09/04 21:37:03;;;;;;;6.32;3.40;;;;;;;;;;10276943;28;20048;-63
2021/09/04 21:42:01;;;;;;;10.55;4.20;;;;;;;;;;10276905;28;20079;-64
2021/09/04 21:47:00;;;;;;;6.38;3.60;;;;;;;;;;10276350;28;20073;-62
2021/09/04 21:51:58;;;;;;;6.45;3.88;;;;;;;;;;10276670;28;20403;-62
2021/09/04 21:56:58;;;;;;;8.00;3.88;;;;;;;;;;10276311;28;20091;-62
2021/09/04 22:01:56;;;;;;;4.32;3.28;;;;;;;;;;10275670;28;20080;-63
2021/09/04 22:06:55;;;;;;;9.15;4.07;;;;;;;;;;10275851;28;20064;-63
2021/09/04 22:11:53;;;;;;;4.93;3.90;;;;;;;;;;10274914;28;20045;-63
2021/09/04 22:16:53;;;;;;;7.60;4.22;;;;;;;;;;10275825;28;20048;-64
2021/09/04 22:21:51;;;;;;;6.40;3.83;;;;;;;;;;10275149;28;20076;-63
2021/09/04 22:26:50;;;;;;;9.38;3.92;;;;;;;;;;10275386;28;20041;-64
2021/09/04 22:31:48;;;;;;;5.15;3.78;;;;;;;;;;10275434;28;20048;-64
2021/09/04 22:42:01;;;;;;;8.43;3.22;;;;;;;;;;10273566;28;20099;-63
2021/09/04 22:46:59;;;;;;;4.97;3.40;;;;;;;;;;10275334;28;20049;-63
2021/09/04 22:51:59;;;;;;;5.63;4.05;;;;;;;;;;10275040;28;20045;-63
2021/09/04 22:56:57;;;;;;;8.77;5.13;;;;;;;;;;10275180;28;20049;-63
2021/09/04 23:01:55;;;;;;;12.63;5.53;;;;;;;;;;10274638;28;20096;-64
2021/09/04 23:06:54;;;;;;;5.30;4.78;;;;;;;;;;10274803;28;20068;-63
2021/09/04 23:11:54;;;;;;;13.43;5.05;;;;;;;;;;10274627;28;20072;-64
2021/09/04 23:16:52;;;;;;;7.68;4.20;;;;;;;;;;10274665;28;20155;-64
2021/09/04 23:21:52;;;;;;;10.80;5.68;;;;;;;;;;10274543;28;20081;-63
2021/09/04 23:26:51;;;;;;;8.05;5.80;;;;;;;;;;10274262;28;20103;-64
2021/09/04 23:31:51;;;;;;;7.18;4.60;;;;;;;;;;10278062;28;20425;-63
2021/09/04 23:36:49;;;;;;;7.43;5.28;;;;;;;;;;10280427;28;20049;-63
2021/09/04 23:41:47;;;;;;;5.82;4.35;;;;;;;;;;10280349;28;20084;-63
2021/09/04 23:46:46;;;;;;;5.50;3.53;;;;;;;;;;10280346;28;20049;-63
2021/09/04 23:51:45;;;;;;;8.77;4.05;;;;;;;;;;10280844;28;20044;-63
2021/09/04 23:56:43;;;;;;;7.15;3.90;;;;;;;;;;10280708;28;20045;-63
