Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:07;;;;;;;16.00;8.88;;;6.10;34.10;;;;;;5093515;28;20024;-73
2022/03/24 00:02:55;;;;;;;15.65;7.85;;;6.10;34.10;;;;;;5092271;28;20129;-74
2022/03/24 00:05:25;;;;;;;17.20;7.03;;;6.10;34.00;;;;;;5090945;28;20036;-77
2022/03/24 00:07:52;;;;;;;20.58;8.70;;;5.90;33.70;;;;;;5054134;28;20413;-74
2022/03/24 00:10:45;;;;;;;16.23;8.30;;;5.90;34.20;;;;;;5069937;28;20044;-74
2022/03/24 00:13:11;;;;;;;14.68;7.32;;;5.90;34.70;;;;;;5037377;28;20047;-76
2022/03/24 00:16:00;;;;;;;15.00;7.28;;;5.80;34.60;;;;;;5070097;28;20036;-77
2022/03/24 00:18:30;;;;;;;14.10;7.35;;;5.80;35.20;;;;;;5053224;28;20055;-77
2022/03/24 00:21:24;;;;;;;16.92;8.13;;;5.70;34.90;;;;;;5069125;28;20548;-77
2022/03/24 00:23:50;;;;;;;14.68;8.50;;;5.70;35.30;;;;;;5053736;28;20440;-77
2022/03/24 00:26:34;;;;;;;13.40;7.53;;;5.60;35.20;;;;;;5053253;28;20039;-74
2022/03/24 00:29:05;;;;;;;15.43;7.85;;;5.70;35.70;;;;;;5028205;28;20064;-77
2022/03/24 00:31:34;;;;;;;13.82;6.90;;;5.50;35.80;;;;;;5024297;28;20363;-77
2022/03/24 00:34:23;;;;;;;15.98;7.82;;;5.50;35.90;;;;;;5077185;28;20048;-77
2022/03/24 00:36:50;;;;;;;23.17;10.13;;;5.50;35.90;;;;;;5070198;28;20048;-74
2022/03/24 00:39:24;;;;;;;19.40;8.75;;;5.40;35.60;;;;;;5068844;28;20201;-77
2022/03/24 00:41:52;;;;;;;14.93;7.78;;;5.30;35.90;;;;;;5068545;28;20555;-74
2022/03/24 00:44:25;;;;;;;12.73;6.53;;;5.30;35.90;;;;;;5068861;28;20028;-74
2022/03/24 00:50:01;;;;;;;13.50;7.03;;;5.20;36.30;;;;;;5069152;28;20094;-77
2022/03/24 00:52:41;;;;;;;12.60;7.35;;;5.20;36.00;;;;;;5068281;28;20028;-76
2022/03/24 00:55:28;;;;;;;11.75;6.30;;;5.10;35.90;;;;;;5068971;28;20492;-74
2022/03/24 00:57:54;;;;;;;14.82;7.40;;;5.10;36.50;;;;;;5069370;28;20408;-77
2022/03/24 01:00:55;;;;;;;15.68;7.30;;;5.00;36.40;;;;;;5052259;28;20530;-74
2022/03/24 01:03:25;;;;;;;16.20;7.72;;;5.00;36.90;;;;;;5068688;28;20505;-74
2022/03/24 01:06:01;;;;;;;13.02;6.90;;;4.90;36.80;;;;;;5054793;28;20033;-77
2022/03/24 01:08:27;;;;;;;16.10;7.10;;;4.80;37.10;;;;;;5072928;28;20029;-77
2022/03/24 01:11:08;;;;;;;14.75;6.15;;;4.80;37.00;;;;;;5055549;28;20032;-77
2022/03/24 01:13:36;;;;;;;13.98;6.93;;;4.70;37.20;;;;;;5072936;28;20029;-77
2022/03/24 01:16:12;;;;;;;12.27;6.50;;;4.60;37.10;;;;;;5072968;28;20373;-73
2022/03/24 01:18:41;;;;;;;11.65;6.55;;;4.60;37.40;;;;;;5057298;28;20082;-77
2022/03/24 01:21:16;;;;;;;13.57;6.78;;;4.60;37.40;;;;;;5073338;28;20047;-73
2022/03/24 01:23:45;;;;;;;11.88;6.38;;;4.50;37.70;;;;;;5056054;28;20040;-74
2022/03/24 01:26:11;;;;;;;16.02;8.10;;;4.50;37.50;;;;;;5055648;28;20087;-76
2022/03/24 01:28:45;;;;;;;18.27;8.05;;;4.40;37.50;;;;;;5086670;28;20082;-75
2022/03/24 01:31:11;;;;;;;17.50;8.10;;;4.30;37.60;;;;;;5092656;28;20040;-74
2022/03/24 01:33:51;;;;;;;16.40;8.60;;;4.30;37.70;;;;;;5075906;28;20036;-77
2022/03/24 01:36:20;;;;;;;18.55;9.85;;;4.30;38.00;;;;;;5091707;28;20065;-76
2022/03/24 01:38:46;;;;;;;15.75;8.98;;;4.20;37.80;;;;;;5092187;28;20040;-76
2022/03/24 01:41:19;;;;;;;15.48;8.45;;;4.20;38.00;;;;;;5074863;28;20035;-76
2022/03/24 01:43:45;;;;;;;17.23;9.23;;;4.10;38.00;;;;;;5092292;28;20047;-76
2022/03/24 01:46:28;;;;;;;16.65;8.52;;;4.20;38.00;;;;;;5092062;28;20404;-76
2022/03/24 01:48:58;;;;;;;17.13;8.48;;;4.10;38.00;;;;;;5092548;28;20123;-74
2022/03/24 01:51:24;;;;;;;21.88;8.40;;;4.10;38.20;;;;;;5074843;28;20040;-74
2022/03/24 01:54:45;;;;;;;17.88;8.15;;;4.10;38.00;;;;;;5092454;28;20561;-73
2022/03/24 01:57:32;;;;;;;17.30;8.05;;;4.10;38.00;;;;;;5076022;28;20029;-74
2022/03/24 02:02:45;;;;;;;15.18;7.15;;;4.00;37.90;;;;;;5092056;28;20414;-74
2022/03/24 02:05:31;;;;;;;15.70;6.85;;;4.00;38.00;;;;;;5092555;28;20059;-73
2022/03/24 02:08:20;;;;;;;15.55;8.23;;;4.00;38.30;;;;;;5093324;28;20036;-73
2022/03/24 02:10:52;;;;;;;14.15;7.22;;;3.90;38.10;;;;;;5077206;28;20452;-74
2022/03/24 02:13:18;;;;;;;15.68;8.13;;;3.90;38.40;;;;;;5092024;28;20101;-76
2022/03/24 02:15:49;;;;;;;15.60;6.65;;;3.90;38.30;;;;;;5092695;28;20032;-76
2022/03/24 02:18:33;;;;;;;14.50;7.15;;;3.80;38.20;;;;;;5091661;28;20127;-73
2022/03/24 02:21:10;;;;;;;13.57;7.18;;;3.80;38.40;;;;;;5090821;28;20052;-72
2022/03/24 02:23:36;;;;;;;21.60;7.53;;;3.70;38.60;;;;;;5092103;28;20050;-73
2022/03/24 02:26:03;;;;;;;;;;;3.60;38.50;;;;;;5074892;28;20034;-74
2022/03/24 02:28:48;;;;;;;15.98;6.80;;;3.50;37.70;;;;;;5108433;28;20418;-76
2022/03/24 02:31:56;;;;;;;14.63;7.18;;;3.50;38.60;;;;;;5091955;28;20028;-77
2022/03/24 02:34:47;;;;;;;17.05;7.38;;;3.50;38.50;;;;;;5092561;28;20062;-76
2022/03/24 02:37:57;;;;;;;15.52;7.28;;;3.40;38.60;;;;;;5091562;28;20028;-74
2022/03/24 02:40:43;;;;;;;14.45;6.68;;;3.50;38.90;;;;;;5090895;28;20048;-76
2022/03/24 02:43:09;;;;;;;17.88;7.47;;;3.40;38.70;;;;;;5093765;28;20036;-76
2022/03/24 02:45:36;;;;;;;17.17;8.70;;;3.40;38.70;;;;;;5092389;28;20058;-74
2022/03/24 02:48:03;;;;;;;;;;;3.30;38.50;;;;;;5074948;28;20119;-73
2022/03/24 02:50:29;;;;;;;17.60;7.65;;;3.40;38.20;;;;;;5073823;28;19950;-77
2022/03/24 02:52:56;;;;;;;15.80;7.72;;;3.30;38.50;;;;;;5074194;28;20040;-77
2022/03/24 02:55:32;;;;;;;;;;;3.20;39.10;;;;;;5090763;28;20070;-76
2022/03/24 02:58:32;;;;;;;15.73;7.25;;;3.10;38.90;;;;;;5091442;28;20011;-74
2022/03/24 03:00:58;;;;;;;14.93;7.28;;;3.10;39.10;;;;;;5090471;28;20052;-74
2022/03/24 03:03:53;;;;;;;20.02;7.00;;;3.00;39.10;;;;;;5091074;28;20508;-77
2022/03/24 03:06:24;;;;;;;16.55;9.10;;;3.10;39.40;;;;;;5046220;28;20032;-73
2022/03/24 03:09:18;;;;;;;22.80;9.50;;;3.00;39.30;;;;;;5091892;28;20484;-76
2022/03/24 03:12:08;;;;;;;19.02;9.35;;;3.00;39.50;;;;;;5091544;28;20085;-76
2022/03/24 03:14:34;;;;;;;19.50;9.65;;;2.90;39.80;;;;;;5090605;28;20042;-76
2022/03/24 03:17:22;;;;;;;17.10;9.13;;;2.90;39.60;;;;;;5091396;28;20036;-76
2022/03/24 03:19:48;;;;;;;15.65;8.63;;;2.80;39.90;;;;;;5074290;28;20134;-74
2022/03/24 03:22:22;;;;;;;16.73;8.05;;;2.90;39.70;;;;;;5090680;28;20389;-74
2022/03/24 03:24:48;;;;;;;16.67;7.35;;;2.80;39.80;;;;;;5074399;28;20036;-76
2022/03/24 03:27:18;;;;;;;16.50;8.13;;;2.80;39.80;;;;;;5073050;28;20051;-75
2022/03/24 03:30:12;;;;;;;14.25;7.50;;;2.80;39.80;;;;;;5072200;28;20428;-74
2022/03/24 03:33:04;;;;;;;18.63;7.50;;;2.80;40.40;;;;;;5091708;28;20044;-76
2022/03/24 03:35:45;;;;;;;16.52;7.85;;;2.70;40.60;;;;;;5090984;28;20020;-76
2022/03/24 03:38:39;;;;;;;14.40;7.50;;;2.70;40.30;;;;;;5083833;28;20064;-76
2022/03/24 03:41:06;;;;;;;13.63;6.95;;;2.60;40.40;;;;;;5053496;28;20037;-74
2022/03/24 03:43:43;;;;;;;16.80;7.40;;;2.60;40.70;;;;;;5070071;28;20032;-73
2022/03/24 03:46:18;;;;;;;;;;;2.70;41.00;;;;;;5070505;28;20020;-74
2022/03/24 03:48:57;;;;;;;15.65;7.07;;;2.60;40.10;;;;;;5069893;28;19962;-76
2022/03/24 03:51:23;;;;;;;16.85;6.95;;;2.60;40.60;;;;;;5069435;28;20090;-73
2022/03/24 03:54:40;;;;;;;14.45;7.22;;;2.50;40.60;;;;;;5069706;28;20400;-77
2022/03/24 03:57:22;;;;;;;12.68;6.53;;;2.50;40.90;;;;;;5068947;28;20117;-76
2022/03/24 04:00:52;;;;;;;15.82;7.35;;;2.50;40.80;;;;;;5069550;28;20051;-74
2022/03/24 04:02:51;;;;;;;15.57;7.50;;;2.40;40.90;;;;;;5068838;28;20036;-73
2022/03/24 04:05:29;;;;;;;13.15;7.22;;;2.40;40.70;;;;;;5069362;28;20047;-76
2022/03/24 04:08:24;;;;;;;13.77;6.90;;;2.40;40.80;;;;;;5037176;28;20115;-76
2022/03/24 04:10:54;;;;;;;19.05;9.00;;;2.40;40.80;;;;;;5047437;28;20037;-73
2022/03/24 04:13:21;;;;;;;24.00;11.63;;;2.40;40.70;;;;;;5031822;28;20141;-73
2022/03/24 04:15:49;;;;;;;22.98;9.73;;;2.40;40.80;;;;;;5047387;28;20037;-76
2022/03/24 04:18:44;;;;;;;19.60;10.02;;;2.40;40.70;;;;;;5047907;28;20064;-76
2022/03/24 04:21:31;;;;;;;20.17;10.45;;;2.40;40.90;;;;;;5032896;28;20061;-74
2022/03/24 04:23:59;;;;;;;;;;;2.30;40.80;;;;;;5012124;28;20544;-76
2022/03/24 04:26:49;;;;;;;19.42;9.80;;;2.30;40.50;;;;;;5010889;28;20461;-76
2022/03/24 04:29:15;;;;;;;23.15;9.70;;;2.30;40.50;;;;;;5013998;28;20141;-76
2022/03/24 04:31:52;;;;;;;19.33;9.13;;;2.30;41.20;;;;;;4974859;28;20461;-73
2022/03/24 04:37:15;;;;;;;20.80;9.43;;;2.20;41.30;;;;;;4942571;29;20048;-76
2022/03/24 04:39:47;;;;;;;24.73;8.63;;;2.10;41.30;;;;;;4945793;28;20046;-76
2022/03/24 04:42:38;;;;;;;21.52;7.57;;;2.00;41.40;;;;;;4930437;29;20059;-76
2022/03/24 04:45:09;;;;;;;22.63;9.10;;;1.80;41.60;;;;;;4946470;29;20153;-77
2022/03/24 04:47:37;;;;;;;25.08;8.35;;;1.70;41.40;;;;;;4966095;28;20073;-74
2022/03/24 04:50:12;;;;;;;19.67;8.02;;;1.70;41.90;;;;;;4988348;28;20109;-73
2022/03/24 04:53:01;;;;;;;16.67;7.90;;;1.80;41.90;;;;;;4988378;28;20053;-74
2022/03/24 04:55:27;;;;;;;23.65;9.35;;;1.70;41.90;;;;;;4987848;28;20411;-76
2022/03/24 04:58:20;;;;;;;28.48;9.32;;;1.70;42.40;;;;;;4988173;28;20583;-74
2022/03/24 05:01:05;;;;;;;22.08;7.55;;;1.70;41.70;;;;;;4987747;28;20049;-76
2022/03/24 05:04:00;;;;;;;16.70;7.97;;;1.70;42.00;;;;;;4988226;28;20035;-73
2022/03/24 05:06:29;;;;;;;22.92;8.27;;;1.70;41.90;;;;;;5029596;28;20043;-76
2022/03/24 05:09:01;;;;;;;21.90;9.52;;;1.60;41.80;;;;;;5032753;28;20143;-76
2022/03/24 05:12:10;;;;;;;21.10;9.60;;;1.60;42.00;;;;;;5047884;28;20080;-73
2022/03/24 05:14:42;;;;;;;14.45;7.93;;;1.60;42.00;;;;;;5048991;28;20437;-76
2022/03/24 05:17:15;;;;;;;23.08;8.68;;;1.60;41.90;;;;;;5049176;28;20397;-73
2022/03/24 05:19:44;;;;;;;20.75;10.18;;;1.50;42.10;;;;;;5050580;28;20044;-74
2022/03/24 05:22:29;;;;;;;20.75;9.00;;;1.60;42.10;;;;;;5067730;28;20086;-74
2022/03/24 05:24:58;;;;;;;23.02;10.07;;;1.60;42.20;;;;;;5069698;28;20044;-76
2022/03/24 05:27:24;;;;;;;20.23;10.27;;;1.70;42.10;;;;;;5068206;28;20036;-76
2022/03/24 05:30:14;;;;;;;23.60;10.55;;;1.70;42.20;;;;;;5070410;28;20035;-76
2022/03/24 05:32:46;;;;;;;21.23;10.55;;;1.70;42.20;;;;;;5068336;28;20033;-76
2022/03/24 05:35:13;;;;;;;21.60;10.10;;;1.80;42.50;;;;;;5067327;28;20040;-73
2022/03/24 05:37:59;;;;;;;21.15;9.73;;;1.70;42.60;;;;;;5067872;28;20388;-76
2022/03/24 05:40:26;;;;;;;22.52;9.20;;;1.80;42.80;;;;;;5021434;28;20037;-77
2022/03/24 05:42:52;;;;;;;23.40;10.35;;;1.70;43.00;;;;;;5010334;28;20042;-73
2022/03/24 05:45:18;;;;;;;20.48;11.18;;;1.70;43.10;;;;;;5027099;28;20045;-73
2022/03/24 05:47:46;;;;;;;17.88;9.32;;;1.70;43.20;;;;;;5011108;28;20513;-76
2022/03/24 05:50:14;;;;;;;19.70;9.88;;;1.70;43.10;;;;;;5026468;28;20033;-77
2022/03/24 05:52:49;;;;;;;19.17;9.85;;;1.80;43.10;;;;;;5029005;28;20049;-73
2022/03/24 05:55:23;;;;;;;23.50;10.65;;;1.80;43.10;;;;;;5014354;28;20044;-73
2022/03/24 05:57:50;;;;;;;19.52;10.45;;;1.90;42.80;;;;;;5030825;28;20100;-77
2022/03/24 06:00:27;;;;;;;25.00;10.88;;;1.90;43.30;;;;;;5030752;28;20076;-74
2022/03/24 06:02:54;;;;;;;19.85;10.23;;;2.00;42.90;;;;;;5014869;28;20491;-77
2022/03/24 06:05:23;;;;;;;;;;;2.10;43.40;;;;;;5030835;28;20091;-77
2022/03/24 06:07:55;;;;;;;24.25;11.73;;;2.20;42.50;;;;;;5030435;28;19921;-72
2022/03/24 06:10:22;;;;;;;24.65;11.75;;;2.20;42.80;;;;;;5026749;28;20119;-74
2022/03/24 06:12:53;;;;;;;23.85;11.32;;;2.30;43.10;;;;;;5086291;28;20040;-74
2022/03/24 06:15:20;;;;;;;26.92;13.40;;;2.40;43.10;;;;;;5071107;28;20042;-76
2022/03/24 06:18:03;;;;;;;;;;;2.50;43.30;;;;;;5072835;28;20497;-73
2022/03/24 06:20:39;;;;;;;24.65;12.98;;;2.50;42.50;;;;;;5070679;28;20368;-77
2022/03/24 06:23:06;;;;;;;24.80;12.82;;;2.60;42.70;;;;;;5071795;28;20060;-77
2022/03/24 06:25:42;;;;;;;27.50;13.55;;;2.70;42.90;;;;;;5070973;28;20032;-73
2022/03/24 06:28:27;;;;;;;37.08;18.67;;;2.80;43.10;;;;;;5072447;28;20044;-74
2022/03/24 06:31:00;;;;;;;41.35;21.60;;;2.90;43.20;;;;;;5070662;28;20451;-76
2022/03/24 06:33:28;;;;;;;46.42;24.70;;;3.00;43.20;;;;;;5071473;28;20138;-77
2022/03/24 06:35:55;;;;;;;45.97;24.13;;;3.10;43.10;;;;;;5079741;28;20107;-77
2022/03/24 06:38:30;;;;;;;44.42;23.45;;;3.20;43.10;;;;;;5074909;28;20036;-74
2022/03/24 06:41:00;;;;;;;51.10;25.73;;;3.30;43.30;;;;;;5069946;28;20519;-77
2022/03/24 06:43:36;;;;;;;55.25;30.27;;;3.50;43.70;;;;;;5072662;28;20217;-73
2022/03/24 06:46:06;;;;;;;66.13;32.00;;;3.60;44.00;;;;;;5071043;28;20032;-73
2022/03/24 06:48:33;;;;;;;53.30;28.83;;;3.60;43.80;;;;;;5054984;28;20033;-77
2022/03/24 06:51:07;;;;;;;53.28;28.50;;;3.70;43.70;;;;;;5072220;28;20086;-76
2022/03/24 06:53:33;;;;;;;54.72;31.08;;;3.90;43.40;;;;;;5071022;28;20469;-77
2022/03/24 06:56:09;;;;;;;65.78;34.60;;;4.10;43.70;;;;;;5053764;28;20037;-74
2022/03/24 06:58:36;;;;;;;62.63;34.22;;;4.30;43.80;;;;;;5068205;28;20410;-77
2022/03/24 07:01:06;;;;;;;58.72;31.33;;;4.40;43.40;;;;;;5070447;28;20033;-77
2022/03/24 07:03:38;;;;;;;49.85;28.20;;;4.60;43.70;;;;;;5072257;28;20041;-77
2022/03/24 07:06:04;;;;;;;50.47;26.92;;;4.70;43.60;;;;;;5072304;28;20036;-77
2022/03/24 07:08:39;;;;;;;44.92;24.25;;;4.90;43.50;;;;;;5053862;28;20033;-76
2022/03/24 07:11:08;;;;;;;45.10;25.98;;;5.00;44.60;;;;;;5070244;28;20082;-73
2022/03/24 07:13:40;;;;;;;45.80;26.75;;;5.20;43.60;;;;;;5070940;28;20045;-74
2022/03/24 07:16:11;;;;;;;110.22;44.05;;;5.30;43.50;;;;;;5070177;28;20089;-76
2022/03/24 07:18:45;;;;;;;60.47;31.65;;;5.40;43.40;;;;;;5052608;28;20044;-73
2022/03/24 07:21:36;;;;;;;55.80;28.27;;;5.60;43.40;;;;;;5071364;28;20092;-76
2022/03/24 07:24:02;;;;;;;49.30;26.95;;;5.80;43.20;;;;;;5070720;28;20398;-76
2022/03/24 07:26:52;;;;;;;;;;;5.90;42.70;;;;;;5071905;28;20398;-77
2022/03/24 07:29:19;;;;;;;46.05;23.85;;;6.10;42.20;;;;;;5070493;28;19920;-77
2022/03/24 07:31:46;;;;;;;40.20;22.70;;;6.30;41.90;;;;;;5075124;28;20032;-76
2022/03/24 07:34:16;;;;;;;40.72;22.30;;;6.40;41.70;;;;;;5090367;28;20357;-76
2022/03/24 07:37:08;;;;;;;43.08;23.15;;;6.60;41.30;;;;;;5089560;28;20126;-76
2022/03/24 07:39:34;;;;;;;43.03;23.85;;;6.80;41.00;;;;;;5086868;28;20056;-76
2022/03/24 07:42:00;;;;;;;46.20;23.23;;;7.00;40.80;;;;;;5071418;28;20035;-74
2022/03/24 07:44:32;;;;;;;49.65;22.77;;;7.40;40.50;;;;;;5069816;28;20099;-76
2022/03/24 07:46:58;;;;;;;57.30;26.77;;;8.40;39.80;;;;;;5070567;28;20037;-77
2022/03/24 07:50:13;;;;;;;37.05;20.90;;;9.50;39.10;;;;;;5071096;28;20036;-77
2022/03/24 07:52:44;;;;;;;35.55;18.60;;;10.70;38.40;;;;;;5066837;28;20305;-77
2022/03/24 07:56:07;;;;;;;37.15;19.80;;;11.80;38.10;;;;;;5069539;28;20057;-74
2022/03/24 07:58:42;;;;;;;31.70;18.50;;;13.20;37.00;;;;;;5070379;28;20562;-76
2022/03/24 08:01:11;;;;;;;27.65;16.35;;;14.20;36.00;;;;;;5069096;28;20041;-74
2022/03/24 08:03:50;;;;;;;34.38;17.77;;;15.10;34.80;;;;;;5085920;28;20048;-78
2022/03/24 08:06:17;;;;;;;29.90;16.58;;;16.10;33.40;;;;;;5071138;28;20032;-74
2022/03/24 08:09:04;;;;;;;29.05;15.30;;;17.00;32.10;;;;;;5069669;28;20125;-74
2022/03/24 08:12:09;;;;;;;53.83;25.05;;;17.90;30.40;;;;;;5068164;28;20521;-75
2022/03/24 08:14:58;;;;;;;52.78;21.65;;;18.90;29.10;;;;;;5070200;28;20051;-74
2022/03/24 08:17:45;;;;;;;23.65;13.98;;;20.10;28.30;;;;;;5070255;28;20037;-75
2022/03/24 08:20:14;;;;;;;20.48;13.50;;;20.60;25.80;;;;;;5068672;28;20091;-75
2022/03/24 08:22:40;;;;;;;25.50;15.40;;;21.10;24.20;;;;;;5069279;28;20386;-79
2022/03/24 08:25:44;;;;;;;37.50;19.80;;;21.80;23.40;;;;;;5052724;28;20025;-75
2022/03/24 08:28:25;;;;;;;21.88;13.93;;;22.80;23.30;;;;;;5077046;28;20090;-75
2022/03/24 08:30:56;;;;;;;21.23;14.20;;;23.80;21.80;;;;;;5088936;28;20024;-80
2022/03/24 08:33:23;;;;;;;21.67;15.30;;;24.50;20.60;;;;;;5073264;28;20036;-75
2022/03/24 08:35:55;;;;;;;27.40;16.65;;;25.10;20.00;;;;;;5089518;28;20032;-75
2022/03/24 08:39:03;;;;;;;26.52;16.65;;;25.80;18.80;;;;;;5074326;28;20036;-75
2022/03/24 08:41:39;;;;;;;27.35;15.60;;;26.20;18.30;;;;;;5089760;28;20047;-80
2022/03/24 08:44:28;;;;;;;25.20;14.05;;;27.00;17.00;;;;;;5088354;28;20491;-75
2022/03/24 08:47:13;;;;;;;23.20;14.15;;;27.30;16.60;;;;;;5087688;28;20036;-75
2022/03/24 08:49:39;;;;;;;21.67;15.23;;;27.90;15.90;;;;;;5089096;28;20032;-75
2022/03/24 08:52:06;;;;;;;21.10;14.45;;;28.70;15.10;;;;;;5088757;28;20034;-76
2022/03/24 08:54:35;;;;;;;20.92;14.15;;;29.00;13.80;;;;;;5072524;28;20508;-78
2022/03/24 08:57:02;;;;;;;23.70;14.68;;;29.50;13.50;;;;;;5089205;28;20032;-79
2022/03/24 08:59:31;;;;;;;22.42;13.65;;;30.00;13.10;;;;;;5090199;28;20024;-76
2022/03/24 09:02:19;;;;;;;19.98;13.23;;;30.50;12.20;;;;;;5088818;28;20040;-76
2022/03/24 09:05:07;;;;;;;22.13;13.27;;;31.40;12.10;;;;;;5088591;28;20115;-76
2022/03/24 09:07:38;;;;;;;22.63;13.10;;;32.30;11.90;;;;;;5090094;28;20032;-76
2022/03/24 09:10:06;;;;;;;20.23;12.75;;;33.20;11.20;;;;;;5088664;28;20043;-79
2022/03/24 09:13:06;;;;;;;19.23;11.85;;;33.60;10.00;;;;;;5088970;28;20032;-79
2022/03/24 09:15:35;;;;;;;19.10;11.52;;;34.00;10.20;;;;;;5088266;28;20027;-79
2022/03/24 09:18:38;;;;;;;14.32;10.45;;;34.90;9.50;;;;;;5089514;28;20043;-79
2022/03/24 09:21:08;;;;;;;13.43;9.27;;;35.50;9.70;;;;;;5089295;28;20044;-79
2022/03/24 09:23:41;;;;;;;15.18;9.27;;;35.90;8.00;;;;;;5088903;28;20102;-76
2022/03/24 09:26:12;;;;;;;15.25;8.77;;;36.10;7.60;;;;;;5088135;28;20039;-76
2022/03/24 09:28:52;;;;;;;13.65;9.05;;;36.40;7.60;;;;;;5092466;28;20044;-79
2022/03/24 09:31:19;;;;;;;16.60;10.10;;;36.90;6.70;;;;;;5092078;28;20032;-80
2022/03/24 09:33:50;;;;;;;17.90;10.63;;;37.40;7.20;;;;;;5092985;28;20073;-80
2022/03/24 09:36:19;;;;;;;15.73;10.45;;;38.30;6.30;;;;;;5076210;28;20048;-76
2022/03/24 09:38:48;;;;;;;18.27;9.57;;;38.80;6.10;;;;;;5093778;28;20032;-76
2022/03/24 09:44:47;;;;;;;14.25;9.35;;;39.40;6.40;;;;;;5092576;28;20051;-75
2022/03/24 09:47:37;;;;;;;15.68;10.25;;;40.00;6.70;;;;;;5091200;28;20381;-80
2022/03/24 09:50:05;;;;;;;15.77;8.77;;;40.80;5.50;;;;;;5093715;28;20447;-79
2022/03/24 09:52:59;;;;;;;12.93;8.63;;;41.30;5.70;;;;;;5091833;28;20043;-79
2022/03/24 09:55:51;;;;;;;11.73;8.15;;;42.00;6.10;;;;;;5091414;28;20518;-75
2022/03/24 09:58:37;;;;;;;11.82;7.88;;;42.40;4.70;;;;;;5078469;28;20042;-80
2022/03/24 10:01:05;;;;;;;13.18;8.45;;;42.70;4.50;;;;;;5072606;28;20104;-79
2022/03/24 10:03:54;;;;;;;12.25;7.63;;;43.10;4.70;;;;;;5072065;28;20036;-75
2022/03/24 10:06:26;;;;;;;11.05;8.00;;;43.80;4.20;;;;;;5058534;28;20040;-75
2022/03/24 10:08:52;;;;;;;42.65;32.67;;;44.40;4.00;;;;;;5056087;28;20120;-80
2022/03/24 10:11:30;;;;;;;16.10;12.68;;;44.80;4.10;;;;;;5071235;28;20045;-80
2022/03/24 10:14:09;;;;;;;15.32;10.73;;;45.20;4.00;;;;;;5072002;28;20062;-75
2022/03/24 10:16:41;;;;;;;19.52;11.80;;;45.80;3.60;;;;;;5071063;28;20081;-80
2022/03/24 10:19:36;;;;;;;71.40;51.80;;;46.40;3.60;;;;;;5071716;28;20098;-76
2022/03/24 10:22:23;;;;;;;22.35;12.68;;;46.60;3.70;;;;;;5089188;28;20040;-76
2022/03/24 10:24:52;;;;;;;18.83;12.48;;;46.80;4.00;;;;;;5091839;28;20392;-80
2022/03/24 10:28:21;;;;;;;11.23;8.40;;;47.20;3.50;;;;;;5091474;28;20040;-79
2022/03/24 10:31:17;;;;;;;10.85;7.53;;;47.50;3.30;;;;;;5092564;28;20081;-80
2022/03/24 10:33:49;;;;;;;13.52;8.18;;;46.90;3.00;;;;;;5074792;28;20571;-79
2022/03/24 10:36:29;;;;;;;13.95;7.43;;;47.00;3.20;;;;;;5092615;28;20032;-76
2022/03/24 10:39:04;;;;;;;11.20;7.47;;;47.40;3.10;;;;;;5090927;28;20048;-79
2022/03/24 10:41:36;;;;;;;14.15;9.00;;;48.10;2.90;;;;;;5090901;28;20090;-76
2022/03/24 10:44:21;;;;;;;10.98;7.93;;;48.90;2.50;;;;;;5075051;28;20050;-80
2022/03/24 10:49:38;;;;;;;16.08;6.72;;;49.80;2.50;;;;;;5091615;28;20055;-76
2022/03/24 10:52:05;;;;;;;10.68;6.47;;;49.70;2.20;;;;;;5092054;28;20036;-80
2022/03/24 10:54:59;;;;;;;10.38;6.47;;;48.70;1.90;;;;;;5091111;28;20062;-76
2022/03/24 10:57:28;;;;;;;9.13;6.55;;;48.70;2.20;;;;;;5090357;28;20495;-75
2022/03/24 11:00:20;;;;;;;11.18;6.75;;;49.00;2.20;;;;;;5074773;28;20054;-75
2022/03/24 11:02:49;;;;;;;9.77;7.45;;;49.90;1.90;;;;;;5077497;28;20051;-79
2022/03/24 11:05:24;;;;;;;10.73;7.13;;;50.60;2.00;;;;;;5073737;28;20044;-79
2022/03/24 11:08:09;;;;;;;11.85;7.57;;;51.10;2.20;;;;;;5090947;28;20109;-80
2022/03/24 11:11:25;;;;;;;8.70;6.65;;;51.60;1.60;;;;;;5090469;28;20584;-76
2022/03/24 11:14:20;;;;;;;8.85;6.93;;;51.70;1.80;;;;;;5090507;28;20127;-80
2022/03/24 11:16:55;;;;;;;11.10;6.78;;;52.00;1.90;;;;;;5089842;28;20065;-75
2022/03/24 11:19:21;;;;;;;12.15;6.57;;;52.10;1.70;;;;;;5090744;28;20128;-79
2022/03/24 11:22:12;;;;;;;9.45;7.90;;;52.20;1.70;;;;;;5091483;28;20107;-80
2022/03/24 11:25:00;;;;;;;11.88;7.57;;;51.80;1.00;;;;;;5073574;28;20032;-80
2022/03/24 11:27:33;;;;;;;10.88;6.72;;;51.70;1.70;;;;;;5090101;28;20028;-79
2022/03/24 11:30:28;;;;;;;7.82;6.50;;;52.10;2.00;;;;;;5073980;28;20583;-80
2022/03/24 11:32:56;;;;;;;8.07;6.55;;;52.80;1.70;;;;;;5075250;28;20459;-76
2022/03/24 11:35:26;;;;;;;10.10;6.95;;;53.50;1.50;;;;;;5052155;28;20044;-76
2022/03/24 11:38:14;;;;;;;9.77;7.45;;;53.90;1.50;;;;;;5071401;28;20078;-77
2022/03/24 11:41:01;;;;;;;23.13;16.65;;;54.10;2.10;;;;;;5089934;28;20060;-80
2022/03/24 11:43:30;;;;;;;16.10;11.47;;;54.40;1.80;;;;;;5090221;28;20459;-79
2022/03/24 11:46:37;;;;;;;15.75;12.45;;;54.30;1.80;;;;;;5089707;28;20024;-80
2022/03/24 11:49:27;;;;;;;10.05;8.52;;;54.10;2.10;;;;;;5089732;28;20032;-76
2022/03/24 11:52:12;;;;;;;10.50;8.20;;;53.90;1.60;;;;;;5073645;28;20096;-80
2022/03/24 11:54:42;;;;;;;10.38;8.15;;;53.80;1.80;;;;;;5091409;28;20538;-80
2022/03/24 11:58:14;;;;;;;14.70;8.35;;;53.80;1.60;;;;;;5073091;28;20024;-76
2022/03/24 12:00:42;;;;;;;12.20;6.45;;;54.10;1.90;;;;;;5089470;28;20054;-79
2022/03/24 12:03:58;;;;;;;12.73;7.45;;;54.80;1.50;;;;;;5090554;28;20472;-76
2022/03/24 12:06:43;;;;;;;9.18;7.97;;;54.70;1.60;;;;;;5089120;28;20048;-75
2022/03/24 12:09:36;;;;;;;9.60;7.20;;;55.10;2.10;;;;;;5091579;28;20032;-76
2022/03/24 12:12:10;;;;;;;10.20;8.40;;;55.10;1.60;;;;;;5090745;28;20042;-76
2022/03/24 12:14:55;;;;;;;8.80;7.25;;;55.20;1.70;;;;;;5089499;28;20054;-79
2022/03/24 12:18:00;;;;;;;8.27;6.78;;;55.20;1.00;;;;;;5055354;28;20032;-76
2022/03/24 12:20:27;;;;;;;9.88;7.93;;;55.40;1.60;;;;;;5089198;28;20052;-80
2022/03/24 12:22:59;;;;;;;13.90;8.70;;;55.90;1.00;;;;;;5090816;28;20032;-79
2022/03/24 12:25:35;;;;;;;13.88;9.40;;;56.10;1.50;;;;;;5089126;28;20071;-76
2022/03/24 12:28:45;;;;;;;10.13;8.52;;;56.20;1.40;;;;;;5066673;28;20120;-80
2022/03/24 12:31:15;;;;;;;12.38;8.50;;;56.10;2.00;;;;;;5068580;28;20044;-80
2022/03/24 12:34:32;;;;;;;8.55;7.60;;;56.10;1.60;;;;;;5052589;28;20036;-76
2022/03/24 12:37:05;;;;;;;9.15;8.25;;;56.40;1.60;;;;;;5062596;28;20963;-80
2022/03/24 12:40:27;;;;;;;10.93;8.32;;;56.60;1.70;;;;;;5072931;28;20039;-76
2022/03/24 12:43:04;;;;;;;11.82;8.18;;;56.90;1.40;;;;;;5070175;28;20036;-79
2022/03/24 12:45:48;;;;;;;9.82;7.70;;;57.10;1.50;;;;;;5066234;28;20067;-75
2022/03/24 12:48:18;;;;;;;10.45;8.88;;;56.60;1.40;;;;;;5069456;28;20058;-76
2022/03/24 12:50:53;;;;;;;10.05;7.85;;;56.80;1.50;;;;;;5069766;28;20252;-75
2022/03/24 12:54:26;;;;;;;10.07;8.03;;;56.80;1.40;;;;;;5070145;28;20084;-77
2022/03/24 12:57:33;;;;;;;9.57;8.35;;;56.90;1.50;;;;;;5070058;28;20454;-77
2022/03/24 13:00:59;;;;;;;10.85;8.55;;;56.80;1.60;;;;;;5082165;28;20048;-80
2022/03/24 13:03:30;;;;;;;13.63;6.32;;;56.60;1.40;;;;;;5068721;28;20082;-80
2022/03/24 13:05:58;;;;;;;13.73;8.55;;;56.80;1.30;;;;;;5068682;28;20370;-80
2022/03/24 13:08:24;;;;;;;11.60;8.02;;;56.80;1.30;;;;;;5068639;28;20064;-80
2022/03/24 13:11:12;;;;;;;9.48;8.48;;;56.70;1.40;;;;;;5087937;28;20036;-76
2022/03/24 13:13:51;;;;;;;9.00;7.93;;;56.80;1.20;;;;;;5090528;28;20046;-80
2022/03/24 13:16:36;;;;;;;13.15;7.10;;;56.80;1.20;;;;;;5088026;28;20048;-79
2022/03/24 13:19:03;;;;;;;9.10;7.57;;;56.40;1.60;;;;;;5089798;28;20031;-80
2022/03/24 13:21:34;;;;;;;8.90;7.47;;;56.40;1.50;;;;;;5088275;28;20408;-75
2022/03/24 13:24:00;;;;;;;8.55;7.43;;;57.00;1.80;;;;;;5090391;28;20031;-80
2022/03/24 13:26:26;;;;;;;11.25;7.90;;;57.10;1.80;;;;;;5088048;28;20051;-80
2022/03/24 13:29:14;;;;;;;9.02;7.30;;;57.00;1.50;;;;;;5090290;28;20040;-80
2022/03/24 13:31:50;;;;;;;11.32;7.82;;;56.60;1.20;;;;;;5089142;28;20043;-80
2022/03/24 13:34:37;;;;;;;15.23;13.82;;;57.00;1.80;;;;;;5089657;28;20043;-78
2022/03/24 13:37:25;;;;;;;15.73;8.63;;;57.10;1.70;;;;;;5089583;28;20036;-76
2022/03/24 13:40:54;;;;;;;8.00;7.20;;;57.10;1.60;;;;;;5089431;28;20035;-76
2022/03/24 13:43:39;;;;;;;10.15;9.02;;;56.90;1.10;;;;;;5083770;28;20123;-80
2022/03/24 13:46:08;;;;;;;11.00;7.78;;;57.00;1.40;;;;;;5088363;28;20031;-79
2022/03/24 13:48:36;;;;;;;8.48;7.63;;;57.30;1.40;;;;;;5088778;28;20468;-75
2022/03/24 13:51:11;;;;;;;8.68;7.13;;;57.30;1.30;;;;;;5071903;28;20062;-76
2022/03/24 13:53:44;;;;;;;8.50;7.32;;;57.00;1.20;;;;;;5088088;28;20044;-80
2022/03/24 13:56:16;;;;;;;8.88;7.80;;;57.10;1.20;;;;;;5071927;28;20085;-80
2022/03/24 13:58:47;;;;;;;8.52;7.53;;;57.20;1.30;;;;;;5088476;28;20559;-80