Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:04;;;;;;;;;;;;;;;23.56;57.16;99933.28;4997599;28;20105;-75
2021/06/19 00:04:31;;;;;;;2.25;0.88;;;;;;;23.49;57.53;99935.91;5011910;28;19930;-75
2021/06/19 00:06:58;;;;;;;0.95;0.70;;;;;;;23.39;57.25;99925.28;4997163;28;20054;-75
2021/06/19 00:09:26;;;;;;;4.50;0.88;;;;;;;23.17;57.94;99906.03;4997122;28;20054;-75
2021/06/19 00:11:53;;;;;;;1.75;0.70;;;;;;;23.33;57.86;99935.00;4995743;28;20128;-74
2021/06/19 00:14:20;;;;;;;5.03;0.93;;;;;;;23.29;57.90;99940.97;5011774;28;20077;-76
2021/06/19 00:16:48;;;;;;;1.25;0.68;;;;;;;23.35;57.65;99953.06;4995895;28;20067;-74
2021/06/19 00:19:14;;;;;;;1.67;1.02;;;;;;;23.31;58.38;99949.88;4999803;28;20084;-74
2021/06/19 00:21:42;;;;;;;1.92;1.00;;;;;;;23.26;58.31;99946.81;5016412;28;20270;-74
2021/06/19 00:24:10;;;;;;;3.83;0.73;;;;;;;23.18;58.80;99944.97;5016438;28;20054;-74
2021/06/19 00:26:38;;;;;;;1.88;0.88;;;;;;;23.17;58.55;99955.03;5016316;28;20058;-74
2021/06/19 00:29:05;;;;;;;3.08;0.95;;;;;;;23.16;59.07;99950.59;5015252;28;20053;-75
2021/06/19 00:31:32;;;;;;;1.17;1.00;;;;;;;23.03;58.95;99936.75;5015931;28;20050;-75
2021/06/19 00:33:59;;;;;;;2.53;0.70;;;;;;;23.14;59.53;99951.81;5016559;28;20100;-75
2021/06/19 00:36:25;;;;;;;0.70;0.70;;;;;;;23.10;59.56;99954.03;5014817;28;20084;-75
2021/06/19 00:38:52;;;;;;;2.97;1.00;;;;;;;23.01;60.01;99955.13;5014996;28;20085;-75
2021/06/19 00:41:18;;;;;;;2.53;1.20;;;;;;;22.95;60.42;99950.41;5016167;28;20100;-75
2021/06/19 00:43:45;;;;;;;1.70;0.88;;;;;;;22.85;60.29;99937.03;5015912;28;20061;-75
2021/06/19 00:46:12;;;;;;;1.45;0.82;;;;;;;22.91;60.29;99947.22;5015951;28;20463;-75
2021/06/19 00:48:38;;;;;;;3.63;1.10;;;;;;;22.82;60.85;99946.41;5031040;28;20054;-75
2021/06/19 00:51:05;;;;;;;2.20;0.73;;;;;;;22.87;60.75;99957.59;5015913;28;20112;-74
2021/06/19 00:53:32;;;;;;;1.45;0.80;;;;;;;22.75;61.23;99946.28;5014763;28;20588;-74
2021/06/19 00:56:00;;;;;;;3.13;0.98;;;;;;;22.72;61.24;99946.63;5031191;28;20057;-74
2021/06/19 00:58:28;;;;;;;2.03;0.70;;;;;;;22.69;61.39;99941.56;5016091;28;20137;-75
2021/06/19 01:00:55;;;;;;;3.80;1.00;;;;;;;22.73;61.48;99944.78;5015606;28;20428;-74
2021/06/19 01:03:22;;;;;;;1.40;0.80;;;;;;;22.74;61.41;99949.19;5014695;28;20467;-75
2021/06/19 01:05:50;;;;;;;5.25;1.10;;;;;;;22.62;61.98;99941.41;5015377;28;20049;-75
2021/06/19 01:08:17;;;;;;;2.28;0.80;;;;;;;22.57;62.06;99945.72;5015847;28;20049;-74
2021/06/19 01:10:44;;;;;;;6.35;0.77;;;;;;;22.49;62.22;99947.41;5015821;28;20108;-74
2021/06/19 01:13:10;;;;;;;1.63;0.80;;;;;;;22.50;62.40;99948.28;5015958;28;20056;-75
2021/06/19 01:15:37;;;;;;;1.58;1.00;;;;;;;22.45;62.49;99945.22;5015775;28;20077;-75
2021/06/19 01:18:04;;;;;;;2.60;0.75;;;;;;;22.36;62.95;99939.84;5015602;28;20046;-75
2021/06/19 01:20:36;;;;;;;1.30;0.80;;;;;;;22.30;63.44;99940.53;5002162;28;20047;-75
2021/06/19 01:23:03;;;;;;;2.17;0.70;;;;;;;22.28;63.58;99945.28;4996201;28;20125;-75
2021/06/19 01:25:33;;;;;;;3.25;0.85;;;;;;;22.23;63.65;99947.72;4996078;28;20060;-75
2021/06/19 01:28:01;;;;;;;1.60;0.95;;;;;;;22.24;63.80;99941.25;5001784;28;20046;-75
2021/06/19 01:30:29;;;;;;;2.35;1.08;;;;;;;22.14;64.03;99943.31;5002361;28;20104;-76
2021/06/19 01:32:56;;;;;;;3.75;0.95;;;;;;;22.21;63.72;99947.00;5002187;28;20054;-76
2021/06/19 01:35:23;;;;;;;1.45;0.80;;;;;;;22.01;64.08;99936.53;5002269;28;20069;-75
2021/06/19 01:37:54;;;;;;;9.10;1.55;;;;;;;22.11;64.12;99942.63;5002387;28;20134;-75
2021/06/19 01:40:24;;;;;;;2.53;0.90;;;;;;;22.05;64.34;99947.94;5002358;28;20085;-75
2021/06/19 01:42:52;;;;;;;4.53;1.00;;;;;;;22.03;64.31;99934.53;5002306;28;20058;-75
2021/06/19 01:45:25;;;;;;;0.70;0.70;;;;;;;22.00;64.40;99937.56;5002171;28;20051;-75
2021/06/19 01:47:53;;;;;;;1.73;1.00;;;;;;;21.96;64.35;99939.78;5002327;28;20062;-75
2021/06/19 01:50:22;;;;;;;1.85;0.90;;;;;;;21.92;64.65;99945.75;5002096;28;20077;-75
2021/06/19 01:52:50;;;;;;;1.92;0.90;;;;;;;21.90;64.74;99943.19;5001838;28;20058;-75
2021/06/19 01:55:18;;;;;;;1.55;0.70;;;;;;;21.90;64.28;99936.94;5002364;28;20054;-75
2021/06/19 01:57:45;;;;;;;1.42;1.00;;;;;;;21.90;64.79;99956.78;5001911;28;20510;-76
2021/06/19 02:00:27;;;;;;;3.55;0.75;;;;;;;21.92;64.51;99951.19;5002163;28;20050;-76
2021/06/19 02:02:54;;;;;;;3.13;1.02;;;;;;;21.84;64.77;99950.19;5002324;28;20050;-75
2021/06/19 02:05:23;;;;;;;2.45;1.00;;;;;;;21.88;64.95;99952.53;5002501;28;20070;-76
2021/06/19 02:07:52;;;;;;;4.07;1.00;;;;;;;21.76;64.97;99952.91;5002313;28;20054;-75
2021/06/19 02:10:23;;;;;;;1.48;1.00;;;;;;;21.80;65.12;99953.41;5001795;28;20104;-75
2021/06/19 02:12:50;;;;;;;2.33;0.88;;;;;;;21.74;65.41;99949.53;5002234;28;20051;-76
2021/06/19 02:15:17;;;;;;;1.20;0.82;;;;;;;21.68;65.56;99956.44;5000987;28;20050;-76
2021/06/19 02:17:44;;;;;;;1.70;0.85;;;;;;;21.60;65.82;99964.63;5002168;28;20050;-75
2021/06/19 02:20:12;;;;;;;1.30;1.02;;;;;;;21.51;66.02;99950.19;5012477;28;20057;-76
2021/06/19 02:22:40;;;;;;;2.22;0.90;;;;;;;21.54;65.92;99952.59;5022173;28;20046;-76
2021/06/19 02:25:10;;;;;;;2.80;1.00;;;;;;;21.57;65.84;99956.78;5022062;28;20050;-75
2021/06/19 02:27:44;;;;;;;0.90;0.80;;;;;;;21.49;66.23;99964.94;5021329;28;20435;-75
2021/06/19 02:30:12;;;;;;;1.17;0.85;;;;;;;21.43;66.53;99953.78;5021477;28;20498;-75
2021/06/19 02:32:39;;;;;;;1.75;0.93;;;;;;;21.36;66.96;99957.31;5020216;28;20428;-75
2021/06/19 02:35:06;;;;;;;1.38;0.90;;;;;;;21.39;66.88;99962.41;5021509;28;20053;-75
2021/06/19 02:37:33;;;;;;;1.50;0.82;;;;;;;21.27;67.42;99965.47;5019527;28;20061;-75
2021/06/19 02:40:00;;;;;;;4.28;0.90;;;;;;;21.09;67.65;99945.78;5017835;28;20425;-75
2021/06/19 02:42:26;;;;;;;1.92;0.82;;;;;;;21.13;68.16;99963.44;5018225;28;20442;-76
2021/06/19 02:44:53;;;;;;;3.85;0.93;;;;;;;21.02;68.49;99962.72;5018305;28;20108;-75
2021/06/19 02:47:20;;;;;;;1.55;0.77;;;;;;;21.03;68.38;99963.59;5018128;28;20077;-75
2021/06/19 02:49:47;;;;;;;3.72;1.00;;;;;;;20.99;68.53;99964.94;5018019;28;20395;-76
2021/06/19 02:52:13;;;;;;;1.08;0.98;;;;;;;21.06;68.25;99956.94;5017326;28;20054;-76
2021/06/19 02:54:40;;;;;;;3.28;0.90;;;;;;;21.09;68.54;99973.75;5033577;28;20499;-76
2021/06/19 02:57:09;;;;;;;1.98;0.90;;;;;;;21.08;68.49;99965.78;5018284;28;20050;-76
2021/06/19 02:59:36;;;;;;;3.75;1.00;;;;;;;21.09;68.46;99973.75;5018135;28;20050;-75
2021/06/19 03:02:03;;;;;;;0.77;0.77;;;;;;;20.97;68.88;99970.50;5017833;28;20100;-75
2021/06/19 03:04:30;;;;;;;1.38;1.05;;;;;;;20.92;69.07;99974.75;5017941;28;20072;-76
2021/06/19 03:06:57;;;;;;;2.58;0.93;;;;;;;20.92;69.02;99969.31;5016895;28;20387;-76
2021/06/19 03:09:23;;;;;;;7.18;0.80;;;;;;;20.93;69.13;99974.59;5017778;28;20057;-76
2021/06/19 03:11:50;;;;;;;2.40;0.77;;;;;;;20.91;69.40;99967.63;5016916;28;20042;-76
2021/06/19 03:14:17;;;;;;;2.38;1.00;;;;;;;20.84;69.01;99981.00;5016924;28;20074;-75
2021/06/19 03:16:43;;;;;;;1.52;0.90;;;;;;;20.80;69.56;99979.63;5017107;28;20082;-76
2021/06/19 03:19:10;;;;;;;1.58;0.98;;;;;;;20.73;69.63;99985.69;5014926;28;20053;-75
2021/06/19 03:21:38;;;;;;;2.58;1.08;;;;;;;20.71;69.95;99993.13;5013496;28;20055;-76
2021/06/19 03:24:05;;;;;;;4.43;1.10;;;;;;;20.62;70.31;99994.97;5016182;28;20117;-75
2021/06/19 03:26:32;;;;;;;1.08;0.90;;;;;;;20.61;70.43;100003.28;4999998;28;20054;-75
2021/06/19 03:28:58;;;;;;;3.63;1.00;;;;;;;20.71;70.43;100009.41;4998242;28;20058;-76
2021/06/19 03:31:27;;;;;;;2.67;1.15;;;;;;;20.58;70.47;100009.88;4998655;28;20440;-75
2021/06/19 03:33:54;;;;;;;2.28;0.85;;;;;;;20.54;70.92;100010.34;5000269;28;20065;-75
2021/06/19 03:36:20;;;;;;;1.13;1.02;;;;;;;20.52;70.83;100015.09;4998257;28;20116;-76
2021/06/19 03:38:47;;;;;;;3.58;1.10;;;;;;;20.52;71.06;100021.34;4997767;28;20100;-76
2021/06/19 03:41:14;;;;;;;0.98;0.80;;;;;;;20.54;70.83;100023.91;4997872;28;20112;-76
2021/06/19 03:43:40;;;;;;;1.90;0.88;;;;;;;20.48;71.23;100019.97;4996882;28;20050;-76
2021/06/19 03:46:07;;;;;;;2.22;0.90;;;;;;;20.45;71.27;100021.16;4997782;28;20105;-76
2021/06/19 03:48:33;;;;;;;2.25;1.02;;;;;;;20.48;71.05;100015.41;4997240;28;20054;-75
2021/06/19 03:51:01;;;;;;;3.80;1.10;;;;;;;20.45;71.16;100015.75;4997279;28;20061;-76
2021/06/19 03:53:28;;;;;;;1.30;1.20;;;;;;;20.29;71.75;99999.38;4997193;28;20058;-75
2021/06/19 03:55:55;;;;;;;2.70;0.90;;;;;;;20.34;71.90;100016.88;4997253;28;20050;-75
2021/06/19 03:58:21;;;;;;;1.30;1.17;;;;;;;20.35;71.45;100012.28;4997107;28;20503;-75
2021/06/19 04:00:48;;;;;;;2.38;1.08;;;;;;;20.32;71.94;100010.75;4997050;28;20054;-75
2021/06/19 04:03:15;;;;;;;4.93;1.10;;;;;;;20.39;71.61;100002.84;4996189;28;20309;-76
2021/06/19 04:05:41;;;;;;;1.40;1.10;;;;;;;20.39;71.58;100013.69;4979985;28;20117;-76
2021/06/19 04:08:08;;;;;;;1.02;0.90;;;;;;;20.29;72.47;100004.81;4996857;28;20495;-75
2021/06/19 04:10:35;;;;;;;3.83;1.25;;;;;;;20.24;72.61;100020.69;4996885;28;20512;-74
2021/06/19 04:13:02;;;;;;;3.00;1.40;;;;;;;20.22;72.65;100018.16;4996820;28;20046;-77
2021/06/19 04:15:29;;;;;;;5.03;1.90;;;;;;;20.25;72.45;100020.53;4996633;28;20050;-76
2021/06/19 04:17:55;;;;;;;3.08;2.22;;;;;;;20.21;72.94;100021.88;4997147;28;20050;-75
2021/06/19 04:20:22;;;;;;;4.20;1.70;;;;;;;20.19;72.75;100016.63;5024210;28;20065;-75
2021/06/19 04:22:49;;;;;;;4.25;1.80;;;;;;;20.19;73.05;100023.88;5016508;28;20049;-75
2021/06/19 04:25:17;;;;;;;2.05;1.73;;;;;;;20.19;72.94;100032.88;5015272;28;20104;-75
2021/06/19 04:27:51;;;;;;;3.47;1.70;;;;;;;20.09;72.80;100010.44;5016216;28;20054;-75
2021/06/19 04:30:19;;;;;;;1.63;1.42;;;;;;;20.12;73.14;100029.13;5016384;28;20053;-75
2021/06/19 04:32:47;;;;;;;2.97;1.67;;;;;;;20.17;73.26;100043.03;5016275;28;20440;-75
2021/06/19 04:35:15;;;;;;;2.67;1.40;;;;;;;20.14;73.38;100056.03;5016361;28;20145;-75
2021/06/19 04:37:43;;;;;;;3.75;1.70;;;;;;;20.03;73.45;100038.19;5015384;28;20046;-75
2021/06/19 04:40:18;;;;;;;3.40;1.50;;;;;;;20.13;73.53;100052.47;5016029;28;20054;-75
2021/06/19 04:42:56;;;;;;;2.60;1.45;;;;;;;20.07;73.54;100059.41;5016168;28;20141;-77
2021/06/19 04:45:23;;;;;;;2.83;1.80;;;;;;;20.11;73.39;100059.94;5016120;28;20053;-75
2021/06/19 04:47:55;;;;;;;2.15;1.55;;;;;;;20.15;73.55;100069.41;5016178;28;20072;-76
2021/06/19 04:50:22;;;;;;;4.45;1.60;;;;;;;20.15;73.72;100069.41;5015902;28;20062;-74
2021/06/19 04:52:49;;;;;;;2.78;1.50;;;;;;;20.14;73.94;100075.84;5015790;28;20101;-75
2021/06/19 04:55:18;;;;;;;5.43;1.25;;;;;;;20.15;73.55;100082.97;5016075;28;20089;-74
2021/06/19 04:57:55;;;;;;;2.38;1.42;;;;;;;20.26;73.26;100094.56;5015882;28;20054;-75
2021/06/19 05:00:23;;;;;;;4.20;1.30;;;;;;;20.20;73.45;100083.34;5016070;28;20112;-75
2021/06/19 05:02:50;;;;;;;2.55;1.38;;;;;;;20.26;73.84;100086.44;5014955;28;20072;-75
2021/06/19 05:05:17;;;;;;;3.63;2.13;;;;;;;20.28;73.10;100082.56;5015815;28;20497;-75
2021/06/19 05:07:44;;;;;;;5.50;1.70;;;;;;;20.28;73.40;100082.56;5015624;28;20065;-75
2021/06/19 05:10:14;;;;;;;1.40;1.00;;;;;;;20.31;73.42;100089.50;5014591;28;20081;-75
2021/06/19 05:12:44;;;;;;;6.78;1.30;;;;;;;20.37;73.49;100071.78;5015733;28;20060;-75
2021/06/19 05:15:15;;;;;;;3.80;1.20;;;;;;;20.34;73.42;100072.94;5015631;28;20076;-75
2021/06/19 05:17:42;;;;;;;3.50;1.20;;;;;;;20.33;73.56;100087.50;5015505;28;20439;-74
2021/06/19 05:20:09;;;;;;;1.45;1.30;;;;;;;20.28;73.86;100088.00;5004072;28;20100;-75
2021/06/19 05:22:37;;;;;;;3.80;1.35;;;;;;;20.20;74.14;100083.34;5011112;28;20050;-76
2021/06/19 05:25:05;;;;;;;1.42;1.27;;;;;;;20.30;74.16;100076.97;4995870;28;20058;-77
2021/06/19 05:27:32;;;;;;;1.80;1.33;;;;;;;20.40;73.96;100077.72;4995925;28;20057;-75
2021/06/19 05:29:59;;;;;;;2.55;1.35;;;;;;;20.40;74.15;100083.13;4995958;28;20079;-76
2021/06/19 05:32:25;;;;;;;2.47;1.67;;;;;;;20.38;74.40;100093.31;4995725;28;20105;-76
2021/06/19 05:34:52;;;;;;;5.93;1.70;;;;;;;20.40;74.20;100093.13;4995660;28;20432;-74
2021/06/19 05:37:19;;;;;;;1.63;1.33;;;;;;;20.45;73.89;100099.78;4995096;28;20054;-76
2021/06/19 05:39:46;;;;;;;3.90;1.45;;;;;;;20.58;73.75;100107.47;4995743;28;20101;-75
2021/06/19 05:42:12;;;;;;;2.92;1.88;;;;;;;20.53;73.45;100096.25;4995710;28;20054;-75
2021/06/19 05:44:39;;;;;;;1.85;1.55;;;;;;;20.51;73.30;100102.84;4995528;28;20077;-76
2021/06/19 05:47:06;;;;;;;2.10;1.50;;;;;;;20.58;73.71;100106.59;4994630;28;20054;-75
2021/06/19 05:49:39;;;;;;;2.13;1.75;;;;;;;20.58;73.49;100114.75;4995888;28;20046;-74
2021/06/19 05:52:06;;;;;;;2.65;1.85;;;;;;;20.47;73.62;100122.16;4995775;28;20360;-76
2021/06/19 05:54:36;;;;;;;3.50;2.25;;;;;;;20.48;73.73;100129.25;4998556;28;20360;-75
2021/06/19 05:57:04;;;;;;;5.47;1.70;;;;;;;20.42;74.19;100134.50;5003766;28;20045;-76
2021/06/19 05:59:31;;;;;;;3.00;1.88;;;;;;;20.38;74.11;100125.81;5004992;28;20279;-76
2021/06/19 06:01:58;;;;;;;7.30;2.03;;;;;;;20.44;73.70;100119.75;5003013;28;20100;-76
2021/06/19 06:04:25;;;;;;;3.20;1.80;;;;;;;20.58;73.43;100112.03;5021433;28;20045;-80
2021/06/19 06:06:51;;;;;;;2.55;1.60;;;;;;;20.40;73.23;100125.66;5005879;28;20428;-77
2021/06/19 06:09:18;;;;;;;2.95;1.75;;;;;;;20.49;72.85;100125.53;5004464;28;20054;-80
2021/06/19 06:11:45;;;;;;;2.47;1.80;;;;;;;20.57;72.62;100108.50;5003102;28;20093;-79
2021/06/19 06:14:11;;;;;;;6.18;1.80;;;;;;;20.62;72.23;100113.41;5007065;28;20061;-77
2021/06/19 06:16:39;;;;;;;3.67;1.67;;;;;;;20.64;72.49;100122.22;5008855;28;20077;-76
2021/06/19 06:19:06;;;;;;;2.55;1.70;;;;;;;20.74;71.92;100124.84;5007080;28;20592;-75
2021/06/19 06:21:33;;;;;;;1.95;1.65;;;;;;;20.70;72.70;100131.59;5008527;28;20096;-75
2021/06/19 06:24:00;;;;;;;3.78;1.67;;;;;;;20.76;72.41;100130.97;5008717;28;20042;-75
2021/06/19 06:26:27;;;;;;;2.78;1.50;;;;;;;20.76;72.46;100136.41;5006862;28;20332;-77
2021/06/19 06:28:54;;;;;;;5.30;1.73;;;;;;;20.62;72.80;100132.41;5010305;28;20054;-76
2021/06/19 06:31:24;;;;;;;4.50;1.70;;;;;;;20.73;72.76;100137.56;5008861;28;20045;-75
2021/06/19 06:33:51;;;;;;;3.70;1.63;;;;;;;20.79;72.13;100130.63;5009322;28;20060;-76
2021/06/19 06:36:18;;;;;;;2.25;1.65;;;;;;;20.91;71.97;100133.09;5008009;28;20046;-79
2021/06/19 06:38:44;;;;;;;4.13;1.63;;;;;;;20.86;71.61;100139.03;5008540;28;20133;-77
2021/06/19 06:41:11;;;;;;;2.42;1.52;;;;;;;20.84;71.50;100135.59;5025301;28;20406;-77
2021/06/19 06:43:38;;;;;;;3.35;1.75;;;;;;;20.92;71.71;100137.50;5008100;28;20101;-79
2021/06/19 06:46:05;;;;;;;3.22;1.55;;;;;;;20.89;72.00;100136.84;5010381;28;20045;-77
2021/06/19 06:48:31;;;;;;;3.67;1.60;;;;;;;20.97;71.77;100135.16;5006921;28;20128;-76
2021/06/19 06:50:58;;;;;;;5.68;1.70;;;;;;;20.94;71.67;100130.91;5008752;28;20073;-77
2021/06/19 06:53:25;;;;;;;2.45;1.80;;;;;;;20.97;71.32;100127.88;5008794;28;20108;-76
2021/06/19 06:55:51;;;;;;;5.25;1.75;;;;;;;20.93;71.91;100126.50;5024231;28;20069;-77
2021/06/19 06:58:18;;;;;;;3.17;1.58;;;;;;;21.01;71.32;100125.66;5006309;28;20175;-79
2021/06/19 07:00:45;;;;;;;3.22;1.60;;;;;;;21.00;71.27;100122.13;5007923;28;20388;-76
2021/06/19 07:03:11;;;;;;;3.47;1.80;;;;;;;21.02;71.21;100125.53;5005496;28;20049;-77
2021/06/19 07:05:38;;;;;;;4.10;1.75;;;;;;;21.21;70.72;100123.56;5008321;28;20088;-75
2021/06/19 07:08:05;;;;;;;3.35;1.50;;;;;;;21.26;70.95;100115.78;5023232;28;20085;-77
2021/06/19 07:10:32;;;;;;;1.83;1.67;;;;;;;21.29;69.54;100107.28;5021930;28;20042;-76
2021/06/19 07:12:59;;;;;;;6.75;1.67;;;;;;;21.35;69.70;100123.94;5023698;28;20046;-79
2021/06/19 07:15:26;;;;;;;4.00;1.52;;;;;;;21.41;69.54;100118.69;5006837;28;20439;-79
2021/06/19 07:17:52;;;;;;;2.65;1.50;;;;;;;21.47;69.67;100110.91;5006731;28;20487;-76
2021/06/19 07:20:20;;;;;;;5.22;1.45;;;;;;;21.48;69.68;100105.31;5005939;28;20061;-77
2021/06/19 07:22:47;;;;;;;4.25;1.35;;;;;;;21.47;69.17;100103.63;5008532;28;20050;-78
2021/06/19 07:25:15;;;;;;;5.90;2.00;;;;;;;21.62;68.81;100120.06;5008284;28;20050;-77
2021/06/19 07:27:43;;;;;;;2.60;1.60;;;;;;;21.52;69.24;100109.38;5008857;28;20054;-79
2021/06/19 07:30:10;;;;;;;3.20;1.73;;;;;;;21.59;70.01;100112.28;5021810;28;20117;-80
2021/06/19 07:32:37;;;;;;;4.57;1.80;;;;;;;21.68;69.25;100110.44;5006310;28;20117;-76
2021/06/19 07:35:07;;;;;;;5.30;1.90;;;;;;;21.57;68.78;100107.00;5006128;28;20049;-79
2021/06/19 07:37:34;;;;;;;2.63;1.83;;;;;;;21.57;69.17;100104.28;5005733;28;20046;-78
2021/06/19 07:40:01;;;;;;;6.30;1.90;;;;;;;21.62;68.11;100109.22;5007630;28;20053;-79
2021/06/19 07:42:27;;;;;;;7.18;2.20;;;;;;;21.62;68.28;100109.22;5020331;28;20383;-79
2021/06/19 07:44:54;;;;;;;5.57;1.80;;;;;;;21.53;68.76;100108.34;5008141;28;20108;-79
2021/06/19 07:47:21;;;;;;;5.30;2.15;;;;;;;21.72;68.57;100109.09;5006480;28;20108;-76
2021/06/19 07:49:47;;;;;;;4.15;1.65;;;;;;;21.72;68.34;100119.13;5021097;28;20379;-79
2021/06/19 07:52:14;;;;;;;4.53;1.88;;;;;;;21.66;68.46;100093.44;5005764;28;20054;-77
2021/06/19 07:54:41;;;;;;;1.40;1.30;;;;;;;21.84;67.89;100113.19;5004951;28;20054;-77
2021/06/19 07:57:08;;;;;;;3.67;1.30;;;;;;;21.80;67.90;100109.09;5006124;28;20050;-76
2021/06/19 07:59:35;;;;;;;3.90;1.40;;;;;;;21.83;67.75;100089.75;5007026;28;20093;-81
2021/06/19 08:02:06;;;;;;;6.35;2.05;;;;;;;21.94;67.47;100104.00;5005301;28;20085;-75
2021/06/19 08:04:34;;;;;;;3.78;1.60;;;;;;;22.07;67.22;100115.22;5005908;28;20084;-75
2021/06/19 08:07:01;;;;;;;2.97;1.63;;;;;;;22.13;66.72;100104.69;5013981;28;20064;-76
2021/06/19 08:09:28;;;;;;;3.60;1.80;;;;;;;22.18;66.19;100119.44;5015975;28;20368;-79
2021/06/19 08:11:56;;;;;;;4.57;1.75;;;;;;;22.17;66.72;100116.94;5011078;28;20056;-80
2021/06/19 08:14:23;;;;;;;3.38;1.58;;;;;;;22.19;66.90;100121.19;5008027;28;20050;-78
2021/06/19 08:16:52;;;;;;;2.13;1.45;;;;;;;22.29;66.55;100115.56;5007691;28;20108;-78
2021/06/19 08:19:20;;;;;;;3.97;1.70;;;;;;;22.41;66.55;100123.34;5006718;28;20050;-76
2021/06/19 08:21:46;;;;;;;2.72;1.75;;;;;;;22.57;65.95;100128.78;5006310;28;20066;-76
2021/06/19 08:24:13;;;;;;;5.35;2.00;;;;;;;22.48;65.34;100108.03;5005400;28;20045;-76
2021/06/19 08:26:40;;;;;;;2.80;1.67;;;;;;;22.50;64.93;100115.00;5003735;28;20054;-76
2021/06/19 08:29:08;;;;;;;7.00;1.80;;;;;;;22.62;65.19;100115.50;5005757;28;20352;-75
2021/06/19 08:31:40;;;;;;;2.88;1.40;;;;;;;22.73;64.34;100102.56;5004346;28;20050;-78
2021/06/19 08:34:08;;;;;;;4.90;1.27;;;;;;;22.79;63.95;100112.75;5006186;28;20045;-79
2021/06/19 08:36:36;;;;;;;2.40;1.38;;;;;;;22.72;63.52;100098.97;5005128;28;20378;-78
2021/06/19 08:39:04;;;;;;;3.08;1.40;;;;;;;22.77;63.59;100102.03;5006636;28;20050;-78
2021/06/19 08:41:32;;;;;;;3.80;1.50;;;;;;;22.87;63.56;100101.00;5004269;28;20108;-77
2021/06/19 08:44:01;;;;;;;4.03;1.90;;;;;;;22.78;63.95;100103.72;5006763;28;20053;-79
2021/06/19 08:46:28;;;;;;;4.45;2.13;;;;;;;22.94;64.11;100099.25;5006307;28;20129;-78
2021/06/19 08:48:57;;;;;;;7.47;1.63;;;;;;;22.89;64.58;100088.88;5006558;28;20054;-78
2021/06/19 08:51:25;;;;;;;2.45;1.50;;;;;;;23.03;64.87;100094.59;5023190;28;20112;-78
2021/06/19 08:53:52;;;;;;;2.80;2.03;;;;;;;23.17;63.07;100079.41;5004384;28;20464;-80
2021/06/19 08:56:20;;;;;;;4.63;1.77;;;;;;;23.11;63.25;100063.78;5004702;28;20038;-80
2021/06/19 08:58:49;;;;;;;2.78;1.50;;;;;;;23.11;63.72;100063.78;5003979;28;20046;-81
2021/06/19 09:01:16;;;;;;;2.85;1.83;;;;;;;23.13;62.76;100059.88;5006835;28;20140;-80
2021/06/19 09:03:44;;;;;;;1.65;1.48;;;;;;;23.25;63.57;100054.03;5004438;28;20364;-82
2021/06/19 09:06:25;;;;;;;1.98;1.67;;;;;;;23.23;62.99;100050.59;5021375;28;20101;-81
2021/06/19 09:09:05;;;;;;;2.28;1.50;;;;;;;23.45;63.21;100052.56;5006997;28;20045;-83
2021/06/19 09:11:38;;;;;;;5.18;1.60;;;;;;;23.66;62.68;100050.16;5007320;28;20432;-83
2021/06/19 09:14:11;;;;;;;4.35;1.65;;;;;;;23.81;61.75;100053.78;5007409;28;20329;-77
2021/06/19 09:16:41;;;;;;;3.83;1.95;;;;;;;23.75;61.08;100051.78;5016967;28;20498;-81
2021/06/19 09:19:26;;;;;;;3.33;1.80;;;;;;;23.96;61.86;100053.81;5024039;28;20347;-78
2021/06/19 09:22:12;;;;;;;4.38;1.90;;;;;;;23.96;60.50;100062.00;5025887;28;20361;-84
2021/06/19 09:24:52;;;;;;;2.38;1.60;;;;;;;24.06;59.94;100058.16;5026707;28;20056;-84
2021/06/19 09:27:50;;;;;;;2.20;1.50;;;;;;;24.28;60.28;100070.94;5027147;28;20045;-77
2021/06/19 09:30:18;;;;;;;6.82;1.30;;;;;;;24.36;59.99;100069.97;5020821;28;20053;-78
2021/06/19 09:32:50;;;;;;;2.17;1.33;;;;;;;24.47;59.63;100062.38;5021914;28;20050;-83
2021/06/19 09:35:18;;;;;;;3.33;1.23;;;;;;;24.22;60.42;100049.00;5022845;28;20627;-82
2021/06/19 09:37:50;;;;;;;5.35;1.55;;;;;;;24.39;59.67;100049.69;5028827;28;20100;-76
2021/06/19 09:40:45;;;;;;;2.30;1.60;;;;;;;24.46;59.80;100061.53;5025759;28;20053;-77
2021/06/19 09:43:26;;;;;;;2.67;1.50;;;;;;;24.40;59.26;100045.94;5025935;28;20120;-79
2021/06/19 09:46:10;;;;;;;3.50;1.40;;;;;;;24.73;59.07;100045.53;5025922;28;20041;-78
2021/06/19 09:49:08;;;;;;;6.43;1.27;;;;;;;24.98;58.74;100050.69;5028649;28;20286;-82
2021/06/19 09:51:34;;;;;;;3.63;1.42;;;;;;;24.91;57.12;100042.44;5027056;28;20079;-78
2021/06/19 09:54:08;;;;;;;6.90;1.63;;;;;;;24.77;58.17;100041.38;5029348;28;20053;-76
2021/06/19 09:57:01;;;;;;;2.75;1.52;;;;;;;24.90;57.83;100048.09;5027762;28;20049;-78
2021/06/19 09:59:35;;;;;;;2.60;1.60;;;;;;;25.07;57.72;100035.06;5007591;28;20378;-77
2021/06/19 10:02:04;;;;;;;5.75;1.70;;;;;;;25.03;56.50;100029.13;5028713;28;20305;-80
2021/06/19 10:04:32;;;;;;;2.10;1.73;;;;;;;24.98;57.86;100037.06;5029101;28;20379;-79
2021/06/19 10:06:59;;;;;;;4.38;1.50;;;;;;;25.03;57.47;100025.53;5027628;28;20116;-78
2021/06/19 10:09:26;;;;;;;2.22;1.50;;;;;;;25.17;56.96;100032.03;5026367;28;20100;-82
2021/06/19 10:11:54;;;;;;;3.85;1.40;;;;;;;25.26;57.16;100027.28;5034919;28;20053;-77
2021/06/19 10:14:24;;;;;;;4.40;1.50;;;;;;;25.40;56.46;100036.44;5028253;28;20099;-77
2021/06/19 10:16:54;;;;;;;3.70;1.23;;;;;;;25.48;56.83;100017.19;5026818;28;20443;-76
2021/06/19 10:19:26;;;;;;;3.25;1.70;;;;;;;25.71;56.68;100024.38;5027228;28;20108;-79
2021/06/19 10:21:54;;;;;;;4.38;1.33;;;;;;;25.79;55.49;100009.69;5034548;28;20131;-77
2021/06/19 10:24:23;;;;;;;2.50;1.50;;;;;;;25.79;55.37;100001.50;5026724;28;20423;-76
2021/06/19 10:26:52;;;;;;;2.33;1.20;;;;;;;26.03;55.19;99989.25;5030067;28;20084;-75
2021/06/19 10:29:24;;;;;;;3.25;1.08;;;;;;;26.08;54.61;100003.19;5029694;28;20045;-75
2021/06/19 10:31:52;;;;;;;4.75;1.15;;;;;;;25.84;54.53;99986.22;5028097;28;20045;-74
2021/06/19 10:34:30;;;;;;;2.83;1.42;;;;;;;25.86;54.80;99999.66;5026104;28;20041;-74
2021/06/19 10:37:03;;;;;;;1.92;1.40;;;;;;;25.92;54.45;99987.94;5025210;28;20050;-79
2021/06/19 10:39:31;;;;;;;6.13;1.50;;;;;;;26.20;53.13;99978.03;5028945;28;20390;-75
2021/06/19 10:41:58;;;;;;;2.60;1.38;;;;;;;26.52;53.80;99976.53;5026366;28;20046;-78
2021/06/19 10:44:49;;;;;;;2.58;1.40;;;;;;;26.92;52.20;99986.81;5029536;28;20116;-81
2021/06/19 10:47:17;;;;;;;4.65;1.40;;;;;;;26.55;52.23;99986.22;5028625;28;20355;-77
2021/06/19 10:49:45;;;;;;;4.30;1.30;;;;;;;26.56;52.20;99976.97;5027308;28;20428;-76
2021/06/19 10:52:36;;;;;;;5.95;1.70;;;;;;;26.72;53.05;99978.50;5025947;28;20168;-78
2021/06/19 10:55:11;;;;;;;3.97;1.60;;;;;;;26.77;52.84;99981.47;5028475;28;20108;-75
2021/06/19 10:57:45;;;;;;;4.40;1.50;;;;;;;26.71;51.73;99974.91;5025751;28;20439;-75
2021/06/19 11:00:44;;;;;;;4.65;1.73;;;;;;;26.66;51.75;99985.66;5026240;28;20100;-76
2021/06/19 11:03:13;;;;;;;4.78;1.45;;;;;;;26.80;51.71;99967.38;5028913;28;20481;-76
2021/06/19 11:05:41;;;;;;;3.22;1.50;;;;;;;27.15;52.62;99968.31;5026431;28;20083;-76
2021/06/19 11:08:09;;;;;;;2.10;1.45;;;;;;;27.16;51.41;99959.91;5025826;28;20413;-76
2021/06/19 11:10:49;;;;;;;4.28;1.70;;;;;;;27.44;51.72;99958.88;5025682;28;20065;-79
2021/06/19 11:13:27;;;;;;;5.20;1.50;;;;;;;27.68;50.36;99948.38;5028599;28;20049;-77
2021/06/19 11:15:56;;;;;;;4.47;1.58;;;;;;;27.90;49.04;99943.44;5028071;28;20045;-80
2021/06/19 11:18:47;;;;;;;2.15;1.40;;;;;;;27.91;49.42;99945.16;5028072;28;20046;-77
2021/06/19 11:21:17;;;;;;;3.00;1.35;;;;;;;27.88;49.04;99945.56;5028404;28;20041;-75
2021/06/19 11:24:01;;;;;;;2.78;1.30;;;;;;;28.05;49.75;99953.38;5025769;28;20041;-80
2021/06/19 11:26:49;;;;;;;3.15;1.60;;;;;;;28.30;49.09;99942.56;5028098;28;20053;-77
2021/06/19 11:29:37;;;;;;;3.95;1.52;;;;;;;28.82;48.76;99938.91;5028399;28;20041;-74
2021/06/19 11:32:29;;;;;;;4.18;1.50;;;;;;;29.07;47.38;99934.56;5028727;28;20120;-76
2021/06/19 11:34:59;;;;;;;3.05;1.60;;;;;;;28.96;46.24;99936.97;5030742;28;20487;-77
2021/06/19 11:38:04;;;;;;;3.25;1.67;;;;;;;28.37;46.62;99919.72;5024666;28;20415;-80
2021/06/19 11:40:33;;;;;;;3.55;1.52;;;;;;;28.42;48.08;99939.09;5025568;28;20057;-82