Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:14;;;;;;;10.05;8.57;;;19.60;99.90;;;;;;5010950;28;20038;-70
2021/10/10 00:02:40;;;;;;;10.07;9.05;;;19.60;99.90;;;;;;5012434;28;20041;-69
2021/10/10 00:05:06;;;;;;;10.13;8.50;;;19.60;99.90;;;;;;5014799;28;20026;-71
2021/10/10 00:07:32;;;;;;;11.00;8.40;;;19.60;99.90;;;;;;5013999;28;20034;-69
2021/10/10 00:09:57;;;;;;;11.13;8.57;;;19.60;99.90;;;;;;5014540;28;20022;-69
2021/10/10 00:12:23;;;;;;;10.10;8.27;;;19.60;99.90;;;;;;5014374;28;20030;-69
2021/10/10 00:14:49;;;;;;;9.20;8.23;;;19.50;99.90;;;;;;5014630;28;20030;-74
2021/10/10 00:17:15;;;;;;;11.00;8.27;;;19.60;99.90;;;;;;5014173;28;20524;-75
2021/10/10 00:19:41;;;;;;;10.85;8.63;;;19.60;99.90;;;;;;5014193;28;20018;-74
2021/10/10 00:22:06;;;;;;;10.40;8.93;;;19.50;99.90;;;;;;5014518;28;20026;-71
2021/10/10 00:24:32;;;;;;;9.90;8.18;;;19.50;99.90;;;;;;5014113;28;20069;-74
2021/10/10 00:26:58;;;;;;;8.70;7.80;;;19.50;99.90;;;;;;5014196;28;20034;-76
2021/10/10 00:29:24;;;;;;;10.57;7.93;;;19.50;99.90;;;;;;4996344;28;20022;-76
2021/10/10 00:31:49;;;;;;;10.02;8.30;;;19.50;99.90;;;;;;5014053;28;20037;-70
2021/10/10 00:34:15;;;;;;;9.40;7.95;;;19.50;99.90;;;;;;5014549;28;20052;-74
2021/10/10 00:36:40;;;;;;;9.30;7.85;;;19.50;99.90;;;;;;5013667;28;20028;-73
2021/10/10 00:39:06;;;;;;;10.10;8.80;;;19.50;99.90;;;;;;5013072;28;20022;-71
2021/10/10 00:41:32;;;;;;;9.63;8.10;;;19.40;99.90;;;;;;5013612;28;20374;-71
2021/10/10 00:43:57;;;;;;;9.63;7.95;;;19.50;99.90;;;;;;5014021;28;20502;-73
2021/10/10 00:46:23;;;;;;;11.20;8.98;;;19.40;99.90;;;;;;5013633;28;20030;-73
2021/10/10 00:48:48;;;;;;;10.13;8.40;;;19.40;99.90;;;;;;5013609;28;20030;-74
2021/10/10 00:51:14;;;;;;;9.23;8.32;;;19.40;99.90;;;;;;5014249;28;20390;-72
2021/10/10 00:53:40;;;;;;;10.27;8.75;;;19.40;99.90;;;;;;5013695;28;20022;-73
2021/10/10 00:56:06;;;;;;;10.60;8.48;;;19.40;99.90;;;;;;5013730;28;20129;-75
2021/10/10 00:58:34;;;;;;;10.70;9.25;;;19.40;99.90;;;;;;5013285;28;20026;-72
2021/10/10 01:01:00;;;;;;;9.48;7.97;;;19.40;99.90;;;;;;5013696;28;20034;-69
2021/10/10 01:03:26;;;;;;;9.93;8.45;;;19.40;99.90;;;;;;5013032;28;20028;-70
2021/10/10 01:05:52;;;;;;;9.70;8.50;;;19.40;99.90;;;;;;5013334;28;20389;-71
2021/10/10 01:08:18;;;;;;;9.35;8.23;;;19.40;99.90;;;;;;5013369;28;20108;-71
2021/10/10 01:10:45;;;;;;;9.55;8.55;;;19.30;99.90;;;;;;5013712;28;20450;-72
2021/10/10 01:13:14;;;;;;;10.20;8.70;;;19.30;99.90;;;;;;5012482;28;20071;-71
2021/10/10 01:15:40;;;;;;;9.85;8.20;;;19.30;99.90;;;;;;5013047;28;20482;-70
2021/10/10 01:18:05;;;;;;;9.30;8.05;;;19.30;99.90;;;;;;5012857;28;20026;-72
2021/10/10 01:20:43;;;;;;;9.50;8.30;;;19.30;99.90;;;;;;5012582;28;20034;-71
2021/10/10 01:23:09;;;;;;;10.38;8.95;;;19.30;99.90;;;;;;5013383;28;20037;-72
2021/10/10 01:25:35;;;;;;;9.40;8.40;;;19.30;99.90;;;;;;5013132;28;20061;-71
2021/10/10 01:28:01;;;;;;;9.65;8.50;;;19.30;99.90;;;;;;5013282;28;20057;-70
2021/10/10 01:30:26;;;;;;;9.45;8.45;;;19.30;99.90;;;;;;5012382;28;20017;-70
2021/10/10 01:32:56;;;;;;;9.45;8.52;;;19.20;99.90;;;;;;5012538;28;20076;-71
2021/10/10 01:35:22;;;;;;;9.52;8.52;;;19.20;99.90;;;;;;5012682;28;20037;-73
2021/10/10 01:37:49;;;;;;;10.32;8.75;;;19.20;99.90;;;;;;5013125;28;20050;-71
2021/10/10 01:40:15;;;;;;;9.20;8.30;;;19.20;99.90;;;;;;5004414;28;20092;-69
2021/10/10 01:42:40;;;;;;;10.25;8.50;;;19.20;99.90;;;;;;5012961;28;20026;-69
2021/10/10 01:45:24;;;;;;;9.52;7.85;;;19.20;99.90;;;;;;5012169;28;20036;-72
2021/10/10 01:47:50;;;;;;;10.52;8.77;;;19.20;99.90;;;;;;5005323;28;20412;-69
2021/10/10 01:50:16;;;;;;;9.77;8.48;;;19.20;99.90;;;;;;5012746;28;20030;-69
2021/10/10 01:52:44;;;;;;;10.25;8.82;;;19.20;99.90;;;;;;5012341;28;20028;-75
2021/10/10 01:55:10;;;;;;;9.32;8.32;;;19.20;99.90;;;;;;5012822;28;20041;-71
2021/10/10 01:57:36;;;;;;;9.05;8.15;;;19.20;99.90;;;;;;5012567;28;20125;-75
2021/10/10 02:00:07;;;;;;;10.48;8.80;;;19.20;99.90;;;;;;5012158;28;20026;-75
2021/10/10 02:02:32;;;;;;;9.60;8.30;;;19.10;99.90;;;;;;5012076;28;20026;-72
2021/10/10 02:04:58;;;;;;;9.77;8.07;;;19.10;99.90;;;;;;5012895;28;20041;-73
2021/10/10 02:07:24;;;;;;;9.52;8.48;;;19.10;99.90;;;;;;5012227;28;20076;-72
2021/10/10 02:09:49;;;;;;;9.70;8.70;;;19.10;99.90;;;;;;4994631;28;20038;-72
2021/10/10 02:12:15;;;;;;;9.90;8.45;;;19.10;99.90;;;;;;5012706;28;20021;-72
2021/10/10 02:14:41;;;;;;;10.00;8.65;;;19.10;99.90;;;;;;5011984;28;20033;-74
2021/10/10 02:17:06;;;;;;;9.65;8.55;;;19.10;99.90;;;;;;5012262;28;20534;-74
2021/10/10 02:19:32;;;;;;;11.02;8.57;;;19.10;99.90;;;;;;5011513;28;20029;-71
2021/10/10 02:21:58;;;;;;;8.93;8.05;;;19.10;99.90;;;;;;5012270;28;20030;-72
2021/10/10 02:24:24;;;;;;;8.88;7.97;;;19.00;99.90;;;;;;5011745;28;20462;-73
2021/10/10 02:26:50;;;;;;;10.75;8.35;;;19.00;99.90;;;;;;5011407;28;20089;-73
2021/10/10 02:29:16;;;;;;;10.40;8.38;;;19.00;99.90;;;;;;5012721;28;20025;-72
2021/10/10 02:31:45;;;;;;;10.13;8.40;;;19.00;99.90;;;;;;5009706;28;20500;-70
2021/10/10 02:34:11;;;;;;;8.90;8.00;;;19.00;99.90;;;;;;4992477;28;20442;-69
2021/10/10 02:36:38;;;;;;;9.27;8.27;;;19.00;99.90;;;;;;5001679;28;20025;-72
2021/10/10 02:39:04;;;;;;;9.07;7.97;;;19.00;99.90;;;;;;5011986;28;20052;-71
2021/10/10 02:41:30;;;;;;;10.52;8.55;;;19.00;99.90;;;;;;5011798;28;20074;-71
2021/10/10 02:43:56;;;;;;;10.35;8.60;;;19.00;99.90;;;;;;5012053;28;20030;-72
2021/10/10 02:46:22;;;;;;;9.55;8.55;;;18.90;99.90;;;;;;5003294;28;20081;-73
2021/10/10 02:48:48;;;;;;;10.10;8.82;;;18.90;99.90;;;;;;5012513;28;20022;-70
2021/10/10 02:51:13;;;;;;;9.45;7.90;;;18.90;99.90;;;;;;5013454;28;20498;-72
2021/10/10 02:53:39;;;;;;;9.57;8.57;;;18.90;99.90;;;;;;5011599;28;20026;-71
2021/10/10 02:56:05;;;;;;;9.77;8.77;;;18.90;99.90;;;;;;5006485;28;20530;-73
2021/10/10 02:58:31;;;;;;;9.50;8.50;;;18.90;99.90;;;;;;4991882;28;20033;-74
2021/10/10 03:00:56;;;;;;;11.32;8.77;;;18.90;99.90;;;;;;4992020;28;20395;-73
2021/10/10 03:03:22;;;;;;;9.73;8.07;;;18.90;99.90;;;;;;5005759;28;20117;-72
2021/10/10 03:05:48;;;;;;;9.27;8.35;;;18.90;99.90;;;;;;5008775;28;20026;-74
2021/10/10 03:08:14;;;;;;;9.10;8.20;;;18.90;99.90;;;;;;4991978;28;20537;-71
2021/10/10 03:10:40;;;;;;;9.30;8.30;;;18.80;99.90;;;;;;4992339;28;20030;-71
2021/10/10 03:13:06;;;;;;;9.60;8.05;;;18.90;99.90;;;;;;4975138;28;20022;-71
2021/10/10 03:15:31;;;;;;;9.35;8.23;;;18.80;99.90;;;;;;4991808;28;20398;-69
2021/10/10 03:17:57;;;;;;;9.35;8.32;;;18.80;99.90;;;;;;4999697;28;20026;-73
2021/10/10 03:20:23;;;;;;;8.80;7.90;;;18.80;99.90;;;;;;4991833;28;20112;-69
2021/10/10 03:22:48;;;;;;;8.93;8.02;;;18.80;99.90;;;;;;4992166;28;20475;-68
2021/10/10 03:25:14;;;;;;;8.93;7.60;;;18.80;99.90;;;;;;4992156;28;20034;-69
2021/10/10 03:27:40;;;;;;;8.75;7.85;;;18.80;99.90;;;;;;5008598;28;20513;-68
2021/10/10 03:30:06;;;;;;;9.48;8.15;;;18.80;99.90;;;;;;5011243;28;20045;-71
2021/10/10 03:32:32;;;;;;;9.55;8.45;;;18.80;99.90;;;;;;5010901;28;20335;-72
2021/10/10 03:34:58;;;;;;;8.68;7.80;;;18.80;99.90;;;;;;5011310;28;20034;-71
2021/10/10 03:37:23;;;;;;;8.75;7.85;;;18.70;99.90;;;;;;5013164;28;20053;-71
2021/10/10 03:39:49;;;;;;;9.27;7.53;;;18.70;99.90;;;;;;4997665;28;20033;-73
2021/10/10 03:42:15;;;;;;;8.75;7.85;;;18.70;99.90;;;;;;5015185;28;20076;-71
2021/10/10 03:44:41;;;;;;;10.05;8.15;;;18.70;99.90;;;;;;5014808;28;20018;-72
2021/10/10 03:47:07;;;;;;;8.48;7.68;;;18.70;99.90;;;;;;5014923;28;20362;-69
2021/10/10 03:49:33;;;;;;;8.90;8.00;;;18.70;99.90;;;;;;4997333;28;20026;-70
2021/10/10 03:51:59;;;;;;;7.93;7.13;;;18.70;99.90;;;;;;5014312;28;20111;-70
2021/10/10 03:56:52;;;;;;;8.77;7.88;;;18.60;99.90;;;;;;5015170;28;20382;-70
2021/10/10 03:59:19;;;;;;;8.68;7.78;;;18.60;99.90;;;;;;5015389;28;20382;-72
2021/10/10 04:01:45;;;;;;;8.68;7.78;;;18.60;99.90;;;;;;5014992;28;20037;-72
2021/10/10 04:04:11;;;;;;;8.13;7.32;;;18.60;99.90;;;;;;5014895;28;20022;-70
2021/10/10 04:06:36;;;;;;;8.23;7.43;;;18.60;99.90;;;;;;5014624;28;20363;-74
2021/10/10 04:09:03;;;;;;;8.05;7.25;;;18.60;99.90;;;;;;5014720;28;20030;-73
2021/10/10 04:11:28;;;;;;;8.45;7.25;;;18.60;99.90;;;;;;5014564;28;20038;-69
2021/10/10 04:13:54;;;;;;;8.85;7.63;;;18.60;99.90;;;;;;4996203;28;20076;-68
2021/10/10 04:16:19;;;;;;;8.35;7.50;;;18.60;99.90;;;;;;4995219;28;20038;-69
2021/10/10 04:18:45;;;;;;;7.85;6.97;;;18.60;99.90;;;;;;4996905;28;20038;-70
2021/10/10 04:21:11;;;;;;;8.35;7.53;;;18.50;99.90;;;;;;4995060;28;20053;-69
2021/10/10 04:23:36;;;;;;;8.55;7.65;;;18.50;99.90;;;;;;5008918;28;20041;-70
2021/10/10 04:26:02;;;;;;;8.23;7.43;;;18.50;99.90;;;;;;5014444;28;20026;-69
2021/10/10 04:28:28;;;;;;;8.13;7.32;;;18.60;99.90;;;;;;5014086;28;20105;-69
2021/10/10 04:30:53;;;;;;;7.75;7.00;;;18.50;99.90;;;;;;5013956;28;20060;-69
2021/10/10 04:33:19;;;;;;;7.88;7.07;;;18.50;99.90;;;;;;5013893;28;20129;-69
2021/10/10 04:35:44;;;;;;;7.60;6.75;;;18.50;99.90;;;;;;5014491;28;20159;-68
2021/10/10 04:38:10;;;;;;;7.53;6.78;;;18.50;99.90;;;;;;5014531;28;20018;-68
2021/10/10 04:40:36;;;;;;;7.97;7.03;;;18.50;99.90;;;;;;5013590;28;20533;-69
2021/10/10 04:43:09;;;;;;;8.40;6.88;;;18.50;99.90;;;;;;5002594;28;20019;-68
2021/10/10 04:45:35;;;;;;;8.23;6.80;;;18.50;99.90;;;;;;4994415;28;20037;-69
2021/10/10 04:48:02;;;;;;;7.68;6.88;;;18.50;99.90;;;;;;5004983;28;20075;-69
2021/10/10 04:50:27;;;;;;;7.85;7.05;;;18.50;99.90;;;;;;5006504;28;20026;-69
2021/10/10 04:52:53;;;;;;;8.95;7.38;;;18.50;99.90;;;;;;5002953;28;20033;-70
2021/10/10 04:55:19;;;;;;;8.18;7.38;;;18.50;99.90;;;;;;4996108;28;20482;-68
2021/10/10 04:57:44;;;;;;;8.10;7.32;;;18.40;99.90;;;;;;5014112;28;20022;-68
2021/10/10 05:00:11;;;;;;;7.57;6.82;;;18.40;99.90;;;;;;5012152;28;20022;-69
2021/10/10 05:02:37;;;;;;;8.43;6.68;;;18.40;99.90;;;;;;5013029;28;20036;-68
2021/10/10 05:05:03;;;;;;;7.15;6.45;;;18.40;99.90;;;;;;5013650;28;20112;-68
2021/10/10 05:07:29;;;;;;;7.32;6.63;;;18.40;99.90;;;;;;5013323;28;20038;-69
2021/10/10 05:09:55;;;;;;;7.63;6.85;;;18.40;99.90;;;;;;5013326;28;20088;-70
2021/10/10 05:12:21;;;;;;;7.75;6.95;;;18.40;99.90;;;;;;5012586;28;20026;-72
2021/10/10 05:14:46;;;;;;;7.13;6.43;;;18.40;99.90;;;;;;4996086;28;20121;-68
2021/10/10 05:17:12;;;;;;;7.88;6.97;;;18.40;99.90;;;;;;5013147;28;20390;-72
2021/10/10 05:19:38;;;;;;;7.60;6.80;;;18.40;99.90;;;;;;5013152;28;20041;-69
2021/10/10 05:22:04;;;;;;;7.88;7.07;;;18.40;99.90;;;;;;5013364;28;20034;-68
2021/10/10 05:24:30;;;;;;;7.25;6.55;;;18.40;99.90;;;;;;4995187;28;20037;-70
2021/10/10 05:26:56;;;;;;;7.50;6.70;;;18.40;99.90;;;;;;4993527;28;20378;-69
2021/10/10 05:29:22;;;;;;;7.95;6.93;;;18.30;99.90;;;;;;4993570;28;20072;-70
2021/10/10 05:31:47;;;;;;;7.13;6.43;;;18.30;99.90;;;;;;4994602;28;20537;-71
2021/10/10 05:34:13;;;;;;;7.20;6.50;;;18.30;99.90;;;;;;4993720;28;20026;-70
2021/10/10 05:36:38;;;;;;;7.32;6.63;;;18.30;99.90;;;;;;4993221;28;20486;-69
2021/10/10 05:39:04;;;;;;;8.68;6.53;;;18.30;99.90;;;;;;4993506;28;20482;-70
2021/10/10 05:41:30;;;;;;;6.90;6.18;;;18.30;99.90;;;;;;4993195;28;20023;-70
2021/10/10 05:43:55;;;;;;;7.05;6.35;;;18.30;99.90;;;;;;5006112;28;20057;-70
2021/10/10 05:46:21;;;;;;;7.10;6.40;;;18.30;99.90;;;;;;5012405;28;20033;-70
2021/10/10 05:48:46;;;;;;;6.95;6.25;;;18.30;99.90;;;;;;4995733;28;20022;-71
2021/10/10 05:51:12;;;;;;;8.60;6.30;;;18.30;99.90;;;;;;4993210;28;20033;-69
2021/10/10 05:53:39;;;;;;;7.00;6.30;;;18.30;99.90;;;;;;5006695;28;20029;-70
2021/10/10 05:56:05;;;;;;;6.63;6.03;;;18.30;99.90;;;;;;5012675;28;20030;-74
2021/10/10 05:58:39;;;;;;;7.00;6.30;;;18.40;99.90;;;;;;5012499;28;20024;-70
2021/10/10 06:01:05;;;;;;;6.97;6.28;;;18.40;99.90;;;;;;5012334;28;20040;-68
2021/10/10 06:03:30;;;;;;;5.90;5.30;;;18.40;99.90;;;;;;4997560;28;20105;-69
2021/10/10 06:05:56;;;;;;;6.63;5.93;;;18.40;99.90;;;;;;4993221;28;20026;-73
2021/10/10 06:08:21;;;;;;;6.80;6.10;;;18.40;99.90;;;;;;4992767;28;20042;-71
2021/10/10 06:10:47;;;;;;;7.13;6.10;;;18.50;99.90;;;;;;4993415;28;20382;-69
2021/10/10 06:13:13;;;;;;;7.80;6.03;;;18.50;99.90;;;;;;5004787;28;20053;-71
2021/10/10 06:15:40;;;;;;;6.60;5.90;;;18.50;99.90;;;;;;5012278;28;20034;-69
2021/10/10 06:18:08;;;;;;;6.80;5.90;;;18.50;99.90;;;;;;5000889;28;20570;-69
2021/10/10 06:20:35;;;;;;;6.93;6.22;;;18.50;99.90;;;;;;4992727;28;20093;-72
2021/10/10 06:23:00;;;;;;;7.15;6.45;;;18.60;99.90;;;;;;5000553;28;20069;-71
2021/10/10 06:25:26;;;;;;;6.22;5.45;;;18.60;99.90;;;;;;5012147;28;20041;-72
2021/10/10 06:27:52;;;;;;;6.57;5.88;;;18.60;99.90;;;;;;5012292;28;20029;-69
2021/10/10 06:30:17;;;;;;;6.25;5.65;;;18.70;99.90;;;;;;5012711;28;20034;-70
2021/10/10 06:32:43;;;;;;;7.32;5.55;;;18.70;99.90;;;;;;5010417;28;20462;-70
2021/10/10 06:35:08;;;;;;;7.30;6.05;;;18.70;99.90;;;;;;5012158;28;20121;-69
2021/10/10 06:37:34;;;;;;;5.72;5.22;;;18.80;99.90;;;;;;5010208;28;20036;-69
2021/10/10 06:40:01;;;;;;;6.82;6.13;;;18.80;99.90;;;;;;5012170;28;20104;-68
2021/10/10 06:42:26;;;;;;;6.30;5.68;;;18.80;99.90;;;;;;5006838;28;20022;-69
2021/10/10 06:44:52;;;;;;;6.72;6.00;;;18.80;99.90;;;;;;4992455;28;20038;-75
2021/10/10 06:47:18;;;;;;;6.53;5.93;;;18.90;99.90;;;;;;4997028;28;20022;-76
2021/10/10 06:49:43;;;;;;;6.65;5.80;;;18.90;99.90;;;;;;5011867;28;20038;-70
2021/10/10 06:52:09;;;;;;;6.13;5.53;;;18.90;99.90;;;;;;5011900;28;20064;-74
2021/10/10 06:54:36;;;;;;;8.25;5.80;;;18.90;99.90;;;;;;5011631;28;20040;-75
2021/10/10 06:57:02;;;;;;;6.45;5.80;;;19.00;99.90;;;;;;5010497;28;20092;-71
2021/10/10 06:59:27;;;;;;;6.22;5.63;;;19.00;99.90;;;;;;4992054;28;20371;-75
2021/10/10 07:01:53;;;;;;;6.60;6.00;;;19.00;99.90;;;;;;4993029;28;20112;-76
2021/10/10 07:04:19;;;;;;;6.38;5.72;;;19.10;99.90;;;;;;5011924;28;20061;-69
2021/10/10 07:06:44;;;;;;;5.95;5.28;;;19.10;99.90;;;;;;5012036;28;20435;-71
2021/10/10 07:09:11;;;;;;;6.30;5.70;;;19.10;99.90;;;;;;4992902;28;20120;-74
2021/10/10 07:11:40;;;;;;;6.80;5.65;;;19.20;99.90;;;;;;4991069;28;20022;-76
2021/10/10 07:14:06;;;;;;;11.77;5.57;;;19.20;99.90;;;;;;4992063;28;20471;-73
2021/10/10 07:16:34;;;;;;;6.10;5.50;;;19.20;99.90;;;;;;4991900;28;20072;-76
2021/10/10 07:19:01;;;;;;;5.95;5.32;;;19.30;99.90;;;;;;5009822;28;20580;-74
2021/10/10 07:26:37;;;;;;;7.03;5.40;;;19.40;99.90;;;;;;5011592;28;20026;-71
2021/10/10 07:29:06;;;;;;;7.90;5.57;;;19.40;99.90;;;;;;5010643;28;20033;-71
2021/10/10 07:31:32;;;;;;;9.45;5.90;;;19.40;99.90;;;;;;5011520;28;20096;-70
2021/10/10 07:33:58;;;;;;;6.72;6.03;;;19.40;99.90;;;;;;5011183;28;20034;-70
2021/10/10 07:36:23;;;;;;;6.45;5.65;;;19.50;99.90;;;;;;5010963;28;20034;-71
2021/10/10 07:38:49;;;;;;;6.45;5.60;;;19.50;99.90;;;;;;5011234;28;20072;-70
2021/10/10 07:41:14;;;;;;;9.35;6.03;;;19.60;99.90;;;;;;5011565;28;20401;-72
2021/10/10 07:43:42;;;;;;;6.10;5.40;;;19.60;99.90;;;;;;5011105;28;20026;-71
2021/10/10 07:46:19;;;;;;;7.85;6.28;;;19.60;99.90;;;;;;5011421;28;20106;-70
2021/10/10 07:48:44;;;;;;;6.80;6.07;;;19.60;99.90;;;;;;5011483;28;20030;-71
2021/10/10 07:51:10;;;;;;;7.03;5.85;;;19.50;99.90;;;;;;5004923;28;20076;-69
2021/10/10 07:53:36;;;;;;;8.93;6.28;;;19.50;99.90;;;;;;4998913;28;20041;-71
2021/10/10 07:56:01;;;;;;;7.47;5.82;;;19.50;99.90;;;;;;5000437;28;20120;-71
2021/10/10 07:58:27;;;;;;;7.03;6.32;;;19.50;99.90;;;;;;4998495;28;20459;-72
2021/10/10 08:00:53;;;;;;;7.28;6.00;;;19.60;99.90;;;;;;4998934;28;20026;-70
2021/10/10 08:03:18;;;;;;;8.38;5.72;;;19.60;99.90;;;;;;5002820;28;20022;-70
2021/10/10 08:05:44;;;;;;;7.28;5.82;;;19.60;99.90;;;;;;5000171;28;20057;-69
2021/10/10 08:08:11;;;;;;;8.18;6.25;;;19.70;99.90;;;;;;4998528;28;20026;-70
2021/10/10 08:10:38;;;;;;;6.80;6.10;;;19.80;99.90;;;;;;4999238;28;20069;-68
2021/10/10 08:13:05;;;;;;;6.55;5.60;;;19.80;99.90;;;;;;4999268;28;20521;-69
2021/10/10 08:15:30;;;;;;;7.97;6.28;;;19.80;99.90;;;;;;4978179;28;20039;-71
2021/10/10 08:17:56;;;;;;;8.15;5.82;;;19.90;99.90;;;;;;4997123;28;20045;-71
2021/10/10 08:20:22;;;;;;;6.85;5.90;;;19.80;99.90;;;;;;5008985;28;20473;-73
2021/10/10 08:22:48;;;;;;;10.82;6.70;;;19.80;99.90;;;;;;5000657;28;20026;-82
2021/10/10 08:25:15;;;;;;;9.15;6.30;;;19.80;99.90;;;;;;4987062;28;20026;-76
2021/10/10 08:27:43;;;;;;;7.65;6.55;;;19.80;99.90;;;;;;5004050;28;20034;-78
2021/10/10 08:30:15;;;;;;;10.23;6.68;;;19.70;99.90;;;;;;4998249;28;20037;-74
2021/10/10 08:32:41;;;;;;;7.82;6.53;;;19.70;99.90;;;;;;5002295;28;20034;-73
2021/10/10 08:35:08;;;;;;;7.25;5.90;;;19.80;99.90;;;;;;5002899;28;20470;-73
2021/10/10 08:37:34;;;;;;;7.55;5.60;;;19.80;99.90;;;;;;5001302;28;20026;-68
2021/10/10 08:40:00;;;;;;;8.77;6.30;;;19.80;99.90;;;;;;5006446;28;20488;-75
2021/10/10 08:42:31;;;;;;;9.77;6.68;;;19.90;99.90;;;;;;4999008;28;20033;-78
2021/10/10 08:45:05;;;;;;;7.15;6.43;;;19.80;99.90;;;;;;5013910;28;20030;-79
