Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:55;;;;;;;2.55;1.00;;;18.70;58.50;;;;;;5077598;28;20028;-72
2023/07/22 00:03:22;;;;;;;3.65;1.15;;;18.70;58.70;;;;;;5083438;28;20522;-71
2023/07/22 00:05:48;;;;;;;1.85;1.08;;;18.70;58.90;;;;;;5080253;28;20032;-73
2023/07/22 00:08:14;;;;;;;3.00;1.00;;;18.70;58.90;;;;;;5081033;28;20395;-73
2023/07/22 00:10:42;;;;;;;2.15;1.10;;;18.70;59.10;;;;;;5089056;28;20032;-74
2023/07/22 00:13:08;;;;;;;2.33;1.05;;;18.70;59.20;;;;;;5076161;28;20093;-73
2023/07/22 00:15:34;;;;;;;4.53;0.98;;;18.70;59.40;;;;;;5087970;28;20086;-75
2023/07/22 00:18:00;;;;;;;2.67;1.10;;;18.70;59.50;;;;;;5079598;28;20082;-71
2023/07/22 00:20:27;;;;;;;2.67;1.38;;;18.70;59.60;;;;;;5079407;28;20132;-73
2023/07/22 00:22:53;;;;;;;2.78;1.50;;;18.70;59.80;;;;;;5080257;28;20043;-74
2023/07/22 00:25:19;;;;;;;3.42;1.50;;;18.70;59.90;;;;;;5080526;28;20113;-73
2023/07/22 00:27:45;;;;;;;4.45;1.17;;;18.70;60.00;;;;;;5074106;28;20032;-71
2023/07/22 00:30:11;;;;;;;3.88;1.55;;;18.70;60.10;;;;;;5080429;28;20787;-71
2023/07/22 00:32:37;;;;;;;3.80;1.48;;;18.70;60.20;;;;;;5079205;28;20457;-73
2023/07/22 00:35:06;;;;;;;2.75;1.40;;;18.70;60.30;;;;;;5078503;28;20056;-72
2023/07/22 00:37:33;;;;;;;3.55;2.25;;;18.70;60.50;;;;;;5077788;28;20055;-71
2023/07/22 00:40:00;;;;;;;3.40;1.80;;;18.70;60.60;;;;;;5079529;28;20415;-70
2023/07/22 00:42:27;;;;;;;2.08;1.45;;;18.70;60.70;;;;;;5077003;28;20545;-70
2023/07/22 00:44:53;;;;;;;3.45;1.10;;;18.70;60.80;;;;;;5082764;28;20054;-69
2023/07/22 00:47:20;;;;;;;3.80;1.55;;;18.70;60.80;;;;;;5078477;28;20032;-70
2023/07/22 00:49:49;;;;;;;3.92;1.30;;;18.70;60.90;;;;;;5080189;28;20031;-75
2023/07/22 00:52:16;;;;;;;4.07;1.67;;;18.70;61.00;;;;;;5080497;28;20043;-72
2023/07/22 00:54:42;;;;;;;5.40;1.55;;;18.70;61.00;;;;;;5083073;28;20594;-70
2023/07/22 00:57:09;;;;;;;3.17;1.70;;;18.70;61.10;;;;;;5080283;28;20119;-69
2023/07/22 00:59:35;;;;;;;2.78;1.50;;;18.60;61.00;;;;;;5078249;28;20032;-69
2023/07/22 01:02:01;;;;;;;3.30;1.33;;;18.60;61.10;;;;;;5081712;28;20262;-72
2023/07/22 01:04:27;;;;;;;1.83;1.50;;;18.60;61.20;;;;;;5074319;28;20078;-71
2023/07/22 01:06:54;;;;;;;2.58;1.58;;;18.60;61.30;;;;;;5084924;28;20067;-72
2023/07/22 01:09:20;;;;;;;2.13;1.00;;;18.60;61.40;;;;;;5082700;28;20105;-70
2023/07/22 01:11:46;;;;;;;1.98;1.10;;;18.60;61.40;;;;;;5078772;28;20032;-70
2023/07/22 01:14:12;;;;;;;1.20;1.10;;;18.60;61.50;;;;;;5081086;28;20095;-70
2023/07/22 01:16:39;;;;;;;1.58;1.25;;;18.60;61.60;;;;;;5082170;28;20059;-73
2023/07/22 01:19:06;;;;;;;4.45;1.60;;;18.50;61.40;;;;;;5081311;28;20043;-68
2023/07/22 01:21:34;;;;;;;11.10;2.38;;;18.50;61.50;;;;;;5084840;28;20570;-73
2023/07/22 01:24:01;;;;;;;2.90;1.50;;;18.50;61.60;;;;;;5066780;28;20089;-73
2023/07/22 01:26:27;;;;;;;2.40;1.35;;;18.50;61.70;;;;;;5082972;28;20029;-73
2023/07/22 01:29:05;;;;;;;2.50;1.38;;;18.50;61.70;;;;;;5084009;28;20086;-71
2023/07/22 01:31:35;;;;;;;2.85;1.55;;;18.40;61.80;;;;;;5085716;28;20873;-73
2023/07/22 01:34:03;;;;;;;3.92;1.40;;;18.40;61.70;;;;;;5079482;28;20048;-69
2023/07/22 01:36:30;;;;;;;2.80;1.40;;;18.40;61.80;;;;;;5082235;28;20387;-73
2023/07/22 01:38:56;;;;;;;3.58;1.38;;;18.40;61.80;;;;;;5082518;28;20490;-73
2023/07/22 01:41:22;;;;;;;3.55;1.35;;;18.40;61.90;;;;;;5086040;28;20028;-72
2023/07/22 01:43:48;;;;;;;1.65;1.30;;;18.30;61.80;;;;;;5077885;28;20063;-71
2023/07/22 01:46:14;;;;;;;2.22;1.70;;;18.30;61.80;;;;;;5084310;28;20020;-74
2023/07/22 01:48:40;;;;;;;2.83;1.15;;;18.30;61.90;;;;;;5082523;28;20027;-74
2023/07/22 01:51:06;;;;;;;2.38;1.65;;;18.30;61.90;;;;;;5070187;28;20046;-73
2023/07/22 01:53:33;;;;;;;3.55;1.45;;;18.30;62.00;;;;;;5097750;28;20031;-71
2023/07/22 01:55:59;;;;;;;2.33;1.42;;;18.30;62.10;;;;;;5090450;28;20036;-73
2023/07/22 01:58:25;;;;;;;2.10;1.67;;;18.20;62.00;;;;;;5084056;28;20092;-74
2023/07/22 02:00:51;;;;;;;2.03;1.77;;;18.20;62.00;;;;;;5093100;28;20035;-72
2023/07/22 02:03:17;;;;;;;2.63;1.70;;;18.20;62.10;;;;;;5097154;28;20032;-71
2023/07/22 02:05:43;;;;;;;1.73;1.30;;;18.20;62.20;;;;;;5090354;28;20032;-71
2023/07/22 02:08:10;;;;;;;4.18;1.80;;;18.20;62.20;;;;;;5091630;28;20032;-74
2023/07/22 02:10:36;;;;;;;3.30;1.58;;;18.10;62.10;;;;;;5091825;28;20483;-73
2023/07/22 02:13:04;;;;;;;4.13;2.13;;;18.10;62.20;;;;;;5096836;28;20051;-70
2023/07/22 02:15:31;;;;;;;4.88;2.83;;;18.10;62.30;;;;;;5090751;28;20107;-70
2023/07/22 02:17:58;;;;;;;3.22;1.83;;;18.10;62.30;;;;;;5085716;28;20043;-71
2023/07/22 02:20:28;;;;;;;4.07;2.13;;;18.10;62.40;;;;;;5093399;28;20036;-72
2023/07/22 02:22:55;;;;;;;3.58;2.15;;;18.00;62.30;;;;;;5092222;28;20092;-71
2023/07/22 02:25:21;;;;;;;3.63;2.00;;;18.10;62.50;;;;;;5073061;28;20922;-72
2023/07/22 02:27:47;;;;;;;3.25;2.22;;;18.00;62.40;;;;;;5088617;28;20107;-71
2023/07/22 02:30:12;;;;;;;2.67;1.73;;;18.00;62.40;;;;;;5092884;28;20046;-71
2023/07/22 02:32:40;;;;;;;3.88;1.92;;;18.00;62.50;;;;;;5096832;28;20023;-72
2023/07/22 02:35:07;;;;;;;2.70;1.73;;;18.00;62.60;;;;;;5089746;28;20048;-70
2023/07/22 02:37:35;;;;;;;2.67;1.73;;;18.00;62.60;;;;;;5087925;28;20036;-70
2023/07/22 02:40:07;;;;;;;3.08;1.83;;;18.00;62.60;;;;;;5093003;28;20050;-75
2023/07/22 02:42:35;;;;;;;2.75;1.85;;;18.00;62.60;;;;;;5070162;28;20036;-72
2023/07/22 02:45:03;;;;;;;2.40;1.55;;;17.90;62.50;;;;;;5080084;28;20536;-72
2023/07/22 02:47:29;;;;;;;3.80;1.75;;;17.90;62.50;;;;;;5089738;28;20032;-71
2023/07/22 02:49:55;;;;;;;7.07;2.28;;;17.90;62.60;;;;;;5080434;28;20115;-69
2023/07/22 02:52:21;;;;;;;3.45;1.55;;;17.90;62.60;;;;;;5090957;28;20036;-69
2023/07/22 02:55:11;;;;;;;3.90;1.92;;;17.90;62.60;;;;;;5089796;28;20025;-70
2023/07/22 02:57:39;;;;;;;2.88;1.80;;;17.80;62.60;;;;;;5074759;28;20047;-70
2023/07/22 03:00:11;;;;;;;3.85;1.98;;;17.80;62.50;;;;;;5083634;28;20036;-70
2023/07/22 03:02:38;;;;;;;3.03;1.85;;;17.80;62.60;;;;;;5074604;28;20042;-74
2023/07/22 03:05:07;;;;;;;1.98;1.67;;;17.80;62.60;;;;;;5092527;28;20093;-72
2023/07/22 03:07:42;;;;;;;4.18;2.13;;;17.80;62.70;;;;;;5093218;28;20035;-71
2023/07/22 03:10:09;;;;;;;5.30;2.10;;;17.80;62.80;;;;;;5085527;28;20036;-71
2023/07/22 03:12:36;;;;;;;4.70;1.63;;;17.80;62.70;;;;;;5091943;28;20582;-70
2023/07/22 03:15:03;;;;;;;2.75;1.70;;;17.70;62.60;;;;;;5089959;28;20044;-72
2023/07/22 03:17:30;;;;;;;2.33;1.75;;;17.70;62.70;;;;;;5092739;28;20403;-70
2023/07/22 03:19:56;;;;;;;2.80;1.52;;;17.70;62.70;;;;;;5073484;28;20032;-70
2023/07/22 03:22:22;;;;;;;3.58;2.00;;;17.70;62.80;;;;;;5089273;28;20112;-70
2023/07/22 03:24:49;;;;;;;2.53;1.60;;;17.70;62.80;;;;;;5087587;28;20050;-71
2023/07/22 03:27:17;;;;;;;4.25;2.00;;;17.60;62.60;;;;;;5095313;28;20035;-72
2023/07/22 03:29:43;;;;;;;7.00;2.58;;;17.60;62.70;;;;;;5088071;28;20119;-71
2023/07/22 03:32:09;;;;;;;2.95;2.08;;;17.60;62.80;;;;;;5093517;28;20122;-71
2023/07/22 03:34:35;;;;;;;4.38;2.15;;;17.60;62.80;;;;;;5081584;28;20566;-70
2023/07/22 03:37:01;;;;;;;2.65;1.48;;;17.50;62.70;;;;;;5088428;28;20161;-73
2023/07/22 03:39:27;;;;;;;4.00;2.30;;;17.50;62.80;;;;;;5090474;28;20048;-70
2023/07/22 03:41:53;;;;;;;3.15;2.03;;;17.50;62.90;;;;;;5087549;28;20059;-71
2023/07/22 03:44:19;;;;;;;5.10;2.03;;;17.50;62.90;;;;;;5074785;28;20050;-72
2023/07/22 03:46:45;;;;;;;2.15;1.75;;;17.50;62.90;;;;;;5094353;28;20024;-71
2023/07/22 03:49:11;;;;;;;3.05;1.75;;;17.60;63.20;;;;;;5082693;28;20029;-71
2023/07/22 03:51:37;;;;;;;2.42;1.73;;;17.50;63.00;;;;;;5084962;28;20027;-71
2023/07/22 03:54:03;;;;;;;3.13;2.28;;;17.50;63.00;;;;;;5090261;28;20070;-70
2023/07/22 03:56:30;;;;;;;3.10;2.03;;;17.50;63.10;;;;;;5092113;28;20020;-71
2023/07/22 03:58:56;;;;;;;3.22;1.90;;;17.50;63.20;;;;;;5080155;28;20036;-74
2023/07/22 04:01:22;;;;;;;6.10;2.08;;;17.50;63.20;;;;;;5094167;28;20035;-74
2023/07/22 04:03:48;;;;;;;2.80;1.98;;;17.50;63.20;;;;;;5087112;28;20036;-75
2023/07/22 04:06:14;;;;;;;4.03;1.80;;;17.50;63.30;;;;;;5090954;28;20111;-72
2023/07/22 04:08:40;;;;;;;3.10;1.95;;;17.40;63.10;;;;;;5089406;28;20122;-74
2023/07/22 04:11:06;;;;;;;2.20;1.80;;;17.40;63.20;;;;;;5084548;28;20031;-75
2023/07/22 04:13:32;;;;;;;2.88;1.55;;;17.40;63.20;;;;;;5086140;28;20028;-73
2023/07/22 04:15:58;;;;;;;2.97;2.05;;;17.40;63.20;;;;;;5090120;28;20031;-72
2023/07/22 04:18:24;;;;;;;2.75;1.63;;;17.40;63.30;;;;;;5086867;28;20531;-74
2023/07/22 04:20:55;;;;;;;4.32;2.17;;;17.40;63.30;;;;;;5069836;28;20035;-75
2023/07/22 04:23:22;;;;;;;4.40;3.03;;;17.40;63.40;;;;;;5078767;28;20500;-73
2023/07/22 04:25:48;;;;;;;2.33;1.90;;;17.40;63.30;;;;;;5092024;28;20213;-74
2023/07/22 04:28:14;;;;;;;3.50;2.10;;;17.40;63.50;;;;;;5075708;28;20693;-75
2023/07/22 04:30:40;;;;;;;2.08;1.70;;;17.40;63.50;;;;;;5093647;28;20059;-72
2023/07/22 04:33:06;;;;;;;3.58;2.25;;;17.30;63.30;;;;;;5081354;28;20054;-72
2023/07/22 04:35:33;;;;;;;3.00;2.30;;;17.30;63.70;;;;;;5085001;28;20495;-71
2023/07/22 04:37:59;;;;;;;3.10;1.75;;;17.30;63.50;;;;;;5076011;28;20031;-72
2023/07/22 04:40:25;;;;;;;2.00;1.70;;;17.30;63.60;;;;;;5096283;28;20110;-72
2023/07/22 04:42:51;;;;;;;3.05;1.73;;;17.30;63.60;;;;;;5087784;28;20041;-73
2023/07/22 04:45:20;;;;;;;3.58;2.60;;;17.30;64.20;;;;;;5086098;28;20043;-72
2023/07/22 04:47:48;;;;;;;4.65;2.53;;;17.30;63.70;;;;;;5084217;28;20109;-73
2023/07/22 04:50:14;;;;;;;3.97;2.25;;;17.30;63.80;;;;;;5092904;28;20028;-70
2023/07/22 04:52:44;;;;;;;2.58;1.92;;;17.30;63.80;;;;;;5084119;28;20508;-74
2023/07/22 04:55:11;;;;;;;3.97;2.22;;;17.30;63.90;;;;;;5086097;28;20039;-76
2023/07/22 04:57:42;;;;;;;2.17;1.60;;;17.30;63.80;;;;;;5086380;28;20490;-71
2023/07/22 05:00:16;;;;;;;3.03;2.20;;;17.30;63.90;;;;;;5088064;28;20031;-72
2023/07/22 05:02:45;;;;;;;3.33;2.10;;;17.40;64.10;;;;;;5085603;28;20546;-71
2023/07/22 05:05:15;;;;;;;5.70;2.80;;;17.30;63.90;;;;;;5080654;28;20032;-70
2023/07/22 05:07:40;;;;;;;6.70;2.40;;;17.30;64.00;;;;;;5081875;28;20042;-71
2023/07/22 05:10:11;;;;;;;4.05;2.38;;;17.30;64.00;;;;;;5069628;28;20036;-70
2023/07/22 05:12:38;;;;;;;4.07;3.00;;;17.40;64.30;;;;;;5082732;28;20133;-70
2023/07/22 05:15:06;;;;;;;3.25;2.58;;;17.40;64.40;;;;;;5078706;28;20213;-70
2023/07/22 05:17:32;;;;;;;3.50;2.53;;;17.40;64.40;;;;;;5082162;28;20736;-70
2023/07/22 05:19:58;;;;;;;4.45;2.65;;;17.40;64.40;;;;;;5082272;28;20028;-72
2023/07/22 05:22:24;;;;;;;5.57;2.65;;;17.40;64.60;;;;;;5079291;28;20192;-70
2023/07/22 05:24:50;;;;;;;3.60;2.40;;;17.40;64.60;;;;;;5085781;28;20081;-70
2023/07/22 05:27:18;;;;;;;4.35;2.95;;;17.40;64.60;;;;;;5085542;28;20027;-73
2023/07/22 05:29:44;;;;;;;3.67;2.55;;;17.40;64.60;;;;;;5079797;28;20039;-70
2023/07/22 05:32:10;;;;;;;3.58;2.60;;;17.40;64.60;;;;;;5084763;28;20119;-72
2023/07/22 05:34:36;;;;;;;3.28;1.90;;;17.50;64.80;;;;;;5076681;28;20146;-73
2023/07/22 05:37:02;;;;;;;3.75;2.20;;;17.50;64.80;;;;;;5081020;28;20385;-71
2023/07/22 05:39:28;;;;;;;3.42;2.35;;;17.50;64.90;;;;;;5085508;28;20070;-72
2023/07/22 05:41:54;;;;;;;4.63;2.88;;;17.60;65.10;;;;;;5075564;28;20104;-70
2023/07/22 05:44:21;;;;;;;2.80;2.42;;;17.60;65.10;;;;;;5064773;28;20058;-73
2023/07/22 05:46:47;;;;;;;5.88;3.80;;;17.70;65.30;;;;;;5080773;28;20085;-72
2023/07/22 05:49:13;;;;;;;3.58;2.55;;;17.60;65.10;;;;;;5074494;28;20036;-72
2023/07/22 05:51:39;;;;;;;5.93;2.70;;;17.70;65.30;;;;;;5076401;28;20357;-70
2023/07/22 05:54:06;;;;;;;3.95;3.08;;;17.70;65.30;;;;;;5069076;28;20496;-71
2023/07/22 05:56:31;;;;;;;4.82;2.90;;;17.80;65.50;;;;;;5077849;28;20036;-71
2023/07/22 05:58:57;;;;;;;4.90;2.80;;;17.80;65.50;;;;;;5080740;28;20040;-71
2023/07/22 06:01:26;;;;;;;4.43;2.50;;;17.90;65.60;;;;;;5082656;28;20073;-71
2023/07/22 06:03:53;;;;;;;5.00;2.92;;;17.90;65.50;;;;;;5081781;28;20039;-72
2023/07/22 06:06:19;;;;;;;5.18;2.70;;;18.00;65.50;;;;;;5078846;28;20501;-73
2023/07/22 06:08:45;;;;;;;3.30;2.80;;;18.00;65.40;;;;;;5079975;28;20123;-71
2023/07/22 06:11:11;;;;;;;4.00;3.40;;;18.10;65.50;;;;;;5082373;28;20111;-73
2023/07/22 06:13:37;;;;;;;4.13;2.92;;;18.20;65.50;;;;;;5079459;28;20078;-72
2023/07/22 06:16:03;;;;;;;3.65;3.22;;;18.20;65.30;;;;;;5079647;28;20032;-73
2023/07/22 06:18:29;;;;;;;5.00;3.10;;;18.30;65.30;;;;;;5073591;28;20630;-72
2023/07/22 06:20:55;;;;;;;3.30;2.90;;;18.40;65.30;;;;;;5084005;28;20183;-71
2023/07/22 06:23:21;;;;;;;2.88;2.58;;;18.40;65.10;;;;;;5080151;28;20174;-71
2023/07/22 06:25:47;;;;;;;4.60;3.25;;;18.50;65.10;;;;;;5078403;28;20391;-72
2023/07/22 06:28:13;;;;;;;4.88;3.05;;;18.60;65.00;;;;;;5077909;28;20457;-73
2023/07/22 06:30:39;;;;;;;4.35;3.05;;;18.70;65.00;;;;;;5075307;28;20109;-71
2023/07/22 06:33:05;;;;;;;5.43;2.90;;;18.80;64.90;;;;;;5075022;28;20047;-72
2023/07/22 06:35:31;;;;;;;3.33;2.97;;;18.90;64.90;;;;;;5083318;28;20061;-72
2023/07/22 06:37:57;;;;;;;8.13;4.63;;;19.10;65.00;;;;;;5082841;28;20130;-72
2023/07/22 06:40:25;;;;;;;4.45;3.40;;;19.20;65.00;;;;;;5066209;28;20626;-72
2023/07/22 06:42:51;;;;;;;3.47;2.60;;;19.40;64.90;;;;;;5078017;28;20567;-72
2023/07/22 06:45:18;;;;;;;4.40;3.15;;;19.50;64.80;;;;;;5074937;28;20119;-72
2023/07/22 06:47:45;;;;;;;6.30;4.35;;;19.60;64.70;;;;;;5079613;28;20032;-71
2023/07/22 06:50:11;;;;;;;4.88;3.92;;;19.60;64.50;;;;;;5084965;28;20680;-70
2023/07/22 06:52:37;;;;;;;3.53;3.13;;;19.60;64.40;;;;;;5066755;28;20040;-73
2023/07/22 06:55:03;;;;;;;6.05;3.58;;;19.60;64.30;;;;;;5084602;28;20097;-74
2023/07/22 06:57:29;;;;;;;6.20;4.75;;;19.60;64.90;;;;;;5086442;28;20041;-74
2023/07/22 06:59:55;;;;;;;10.95;4.88;;;19.60;64.40;;;;;;5083727;28;20044;-74
2023/07/22 07:02:22;;;;;;;9.30;5.07;;;19.60;64.40;;;;;;5076305;28;20032;-72
2023/07/22 07:04:49;;;;;;;9.00;4.10;;;19.60;64.30;;;;;;5076152;28;20557;-73
2023/07/22 07:07:16;;;;;;;7.05;4.78;;;19.60;64.20;;;;;;5083140;28;20052;-73
2023/07/22 07:09:42;;;;;;;7.72;4.70;;;19.70;64.20;;;;;;5072087;28;20032;-72
2023/07/22 07:12:08;;;;;;;11.13;6.95;;;19.70;64.00;;;;;;5079674;28;20032;-71
2023/07/22 07:14:35;;;;;;;9.60;5.43;;;19.80;64.10;;;;;;5074750;28;20036;-73
2023/07/22 07:17:01;;;;;;;7.60;4.70;;;19.80;63.90;;;;;;5081640;28;20039;-76
2023/07/22 07:19:28;;;;;;;5.05;4.10;;;19.90;63.90;;;;;;5078177;28;20489;-77
2023/07/22 07:21:54;;;;;;;6.97;5.40;;;20.00;63.90;;;;;;5080133;28;20043;-74
2023/07/22 07:24:20;;;;;;;7.40;4.68;;;20.00;63.70;;;;;;5077080;28;20036;-77
2023/07/22 07:26:46;;;;;;;6.47;4.68;;;20.10;63.70;;;;;;5080523;28;20081;-72
2023/07/22 07:29:13;;;;;;;6.05;4.20;;;20.20;63.60;;;;;;5073580;28;20028;-74
2023/07/22 07:31:39;;;;;;;7.57;4.43;;;20.30;63.70;;;;;;5073821;28;20028;-74
2023/07/22 07:34:05;;;;;;;9.93;4.97;;;20.40;63.80;;;;;;5079945;28;20218;-73
2023/07/22 07:36:33;;;;;;;6.63;4.07;;;20.50;63.80;;;;;;5077982;28;20020;-75
2023/07/22 07:39:00;;;;;;;7.18;4.10;;;20.50;63.70;;;;;;5073874;28;20484;-71
2023/07/22 07:41:27;;;;;;;10.13;4.25;;;20.50;63.70;;;;;;5075708;28;20880;-72
2023/07/22 07:43:53;;;;;;;6.35;4.40;;;20.50;63.80;;;;;;5078225;28;20028;-71
2023/07/22 07:46:22;;;;;;;13.70;5.53;;;20.60;64.00;;;;;;5070224;28;21057;-73
2023/07/22 07:48:55;;;;;;;7.60;4.50;;;20.60;64.00;;;;;;5079018;28;20028;-74
2023/07/22 07:51:24;;;;;;;8.23;4.85;;;20.60;64.20;;;;;;5075035;28;20511;-72
2023/07/22 07:53:50;;;;;;;9.60;4.35;;;20.60;64.10;;;;;;5070212;28;20032;-73
2023/07/22 07:56:18;;;;;;;6.10;3.75;;;20.60;64.10;;;;;;5080084;28;20489;-71
2023/07/22 07:58:45;;;;;;;7.85;5.35;;;20.70;64.40;;;;;;5072702;28;20058;-74
2023/07/22 08:01:11;;;;;;;8.25;5.13;;;20.60;64.30;;;;;;5071673;28;20345;-71
2023/07/22 08:03:41;;;;;;;8.13;5.05;;;20.70;64.50;;;;;;5079558;28;20459;-72
2023/07/22 08:06:08;;;;;;;6.72;4.50;;;20.70;64.50;;;;;;5075879;28;20107;-71
2023/07/22 08:08:35;;;;;;;5.97;4.75;;;20.70;64.60;;;;;;5077805;28;20046;-71
2023/07/22 08:11:10;;;;;;;7.85;4.30;;;20.70;64.60;;;;;;5071248;28;20044;-71
2023/07/22 08:13:37;;;;;;;7.78;4.85;;;20.70;64.70;;;;;;5070343;28;20032;-69
2023/07/22 08:16:04;;;;;;;11.07;4.50;;;20.70;64.70;;;;;;5070358;28;20405;-71
2023/07/22 08:18:31;;;;;;;10.68;4.85;;;20.70;64.70;;;;;;5062260;28;20197;-69
2023/07/22 08:20:58;;;;;;;5.00;4.47;;;20.70;64.70;;;;;;5070652;28;20240;-70
2023/07/22 08:23:24;;;;;;;9.73;5.35;;;20.60;64.60;;;;;;5079123;28;20032;-70
2023/07/22 08:25:50;;;;;;;7.97;4.32;;;20.60;64.60;;;;;;5077030;28;20043;-71
2023/07/22 08:28:17;;;;;;;8.82;4.88;;;20.60;64.70;;;;;;5079763;28;20032;-71
2023/07/22 08:30:44;;;;;;;10.25;4.75;;;20.50;64.60;;;;;;5076606;28;20028;-70
2023/07/22 08:33:11;;;;;;;6.60;4.90;;;20.50;64.70;;;;;;5072799;28;20039;-70
2023/07/22 08:35:38;;;;;;;6.30;4.72;;;20.50;64.80;;;;;;5066374;28;20487;-71
2023/07/22 08:38:05;;;;;;;6.72;4.10;;;20.50;64.80;;;;;;5074243;28;20051;-71
2023/07/22 08:40:38;;;;;;;4.90;4.43;;;20.50;64.80;;;;;;5073565;28;20040;-70
2023/07/22 08:43:06;;;;;;;5.22;4.05;;;20.50;64.90;;;;;;5070478;28;20040;-71
2023/07/22 08:45:36;;;;;;;6.47;4.38;;;20.50;64.80;;;;;;5067995;28;20032;-71
2023/07/22 08:48:09;;;;;;;6.68;4.55;;;20.60;65.00;;;;;;5083082;28;20040;-70
2023/07/22 08:50:45;;;;;;;5.60;4.50;;;20.60;65.00;;;;;;5076899;28;20078;-71
2023/07/22 08:53:15;;;;;;;4.65;4.03;;;20.60;65.00;;;;;;5071721;28;20150;-71
2023/07/22 08:55:42;;;;;;;10.20;5.72;;;20.60;65.00;;;;;;5073833;28;20720;-71
2023/07/22 08:58:09;;;;;;;7.60;4.82;;;20.60;65.00;;;;;;5063205;28;20609;-71
2023/07/22 09:00:36;;;;;;;5.53;4.65;;;20.60;65.00;;;;;;5074870;28;20456;-73
2023/07/22 09:03:04;;;;;;;13.15;4.95;;;20.70;65.10;;;;;;5076462;28;20036;-71
2023/07/22 09:05:33;;;;;;;7.47;4.97;;;20.70;65.00;;;;;;5086750;28;20957;-69
2023/07/22 09:08:02;;;;;;;8.63;6.25;;;20.70;65.00;;;;;;5073170;28;20418;-70
2023/07/22 09:10:28;;;;;;;9.30;6.38;;;20.60;64.80;;;;;;5074448;28;20567;-71
2023/07/22 09:12:55;;;;;;;7.80;6.80;;;20.60;64.80;;;;;;5087449;28;20036;-70
2023/07/22 09:15:23;;;;;;;9.25;7.43;;;20.60;64.80;;;;;;5072483;28;20040;-71
2023/07/22 09:17:49;;;;;;;7.43;5.88;;;20.60;64.80;;;;;;5064686;28;20036;-71
2023/07/22 09:20:15;;;;;;;6.35;5.63;;;20.50;64.70;;;;;;5078818;28;20093;-70
2023/07/22 09:22:47;;;;;;;6.38;5.68;;;20.50;64.80;;;;;;5072984;28;20028;-71
2023/07/22 09:25:21;;;;;;;6.85;5.20;;;20.50;64.80;;;;;;5077859;28;20495;-70
2023/07/22 09:27:53;;;;;;;8.30;6.22;;;20.50;64.80;;;;;;5087989;28;20036;-70
2023/07/22 09:30:27;;;;;;;8.25;6.25;;;20.50;64.80;;;;;;5090242;28;20028;-70
2023/07/22 09:32:56;;;;;;;6.68;6.00;;;20.50;64.80;;;;;;5083337;28;20043;-70
2023/07/22 09:35:24;;;;;;;6.97;6.32;;;20.50;65.30;;;;;;5079357;28;20059;-70
2023/07/22 09:37:50;;;;;;;6.00;5.40;;;20.50;64.70;;;;;;5090130;28;20035;-70
2023/07/22 09:40:20;;;;;;;9.73;6.30;;;20.50;64.70;;;;;;5088459;28;20032;-70
2023/07/22 09:42:52;;;;;;;9.02;6.43;;;20.50;64.70;;;;;;5084349;28;20050;-70
2023/07/22 09:45:21;;;;;;;7.93;6.80;;;20.50;64.60;;;;;;5076806;28;20109;-71
2023/07/22 09:47:49;;;;;;;6.80;6.13;;;20.50;64.60;;;;;;5082632;28;20399;-70
2023/07/22 09:50:17;;;;;;;7.00;6.15;;;20.40;64.40;;;;;;5083151;28;20711;-73
2023/07/22 09:52:52;;;;;;;7.65;6.32;;;20.40;64.50;;;;;;5084312;28;20460;-70
2023/07/22 09:55:23;;;;;;;7.22;6.53;;;20.40;64.60;;;;;;5080881;28;20163;-70
2023/07/22 09:57:53;;;;;;;7.53;5.83;;;20.40;64.60;;;;;;5073933;28;20032;-72
2023/07/22 10:00:20;;;;;;;6.40;5.78;;;20.40;64.50;;;;;;5087769;28;20066;-70
2023/07/22 10:02:51;;;;;;;8.30;7.00;;;20.40;64.50;;;;;;5078152;28;20133;-71
2023/07/22 10:05:19;;;;;;;7.63;6.53;;;20.30;64.30;;;;;;5086698;28;20035;-70
2023/07/22 10:07:55;;;;;;;7.80;6.55;;;20.30;64.40;;;;;;5084511;28;20096;-72
2023/07/22 10:10:35;;;;;;;7.13;6.32;;;20.30;64.50;;;;;;5074533;28;20323;-70
2023/07/22 10:13:02;;;;;;;7.75;6.85;;;20.30;64.50;;;;;;5078835;28;20723;-69
2023/07/22 10:15:30;;;;;;;6.95;6.25;;;20.30;64.40;;;;;;5078627;28;20605;-70
2023/07/22 10:17:57;;;;;;;6.72;5.80;;;20.30;64.40;;;;;;5085664;28;20472;-70
2023/07/22 10:20:24;;;;;;;8.88;5.82;;;20.30;64.40;;;;;;5093242;28;20031;-70
2023/07/22 10:22:51;;;;;;;6.07;5.47;;;20.40;64.60;;;;;;5078793;28;20369;-69
2023/07/22 10:25:19;;;;;;;6.10;5.47;;;20.40;64.60;;;;;;5083133;28;20065;-71
2023/07/22 10:27:46;;;;;;;6.70;6.00;;;20.30;65.10;;;;;;5080385;28;20050;-71
2023/07/22 10:30:14;;;;;;;6.97;6.20;;;20.30;64.50;;;;;;5077982;28;20040;-73
2023/07/22 10:32:48;;;;;;;6.35;5.63;;;20.40;64.70;;;;;;5085672;28;20083;-73
2023/07/22 10:35:30;;;;;;;5.65;5.15;;;20.40;64.80;;;;;;5073052;28;20495;-74
2023/07/22 10:38:17;;;;;;;8.60;6.10;;;20.40;64.70;;;;;;5083768;28;20043;-75
2023/07/22 10:41:10;;;;;;;5.32;4.40;;;20.40;64.80;;;;;;5082812;28;20040;-72
2023/07/22 10:43:37;;;;;;;7.25;5.25;;;20.40;65.30;;;;;;5079341;28;20028;-71
2023/07/22 10:46:12;;;;;;;6.47;4.80;;;20.50;65.30;;;;;;5070634;28;20509;-75
2023/07/22 10:48:41;;;;;;;49.20;34.33;;;20.60;65.70;;;;;;5075675;28;20028;-74
2023/07/22 10:51:12;;;;;;;27.98;18.13;;;20.70;66.10;;;;;;5075997;28;20028;-71
2023/07/22 10:53:44;;;;;;;29.35;18.15;;;20.70;66.40;;;;;;5079263;28;20399;-71
2023/07/22 10:56:13;;;;;;;35.15;20.02;;;20.90;67.10;;;;;;5096332;28;20116;-72
2023/07/22 10:58:45;;;;;;;32.45;17.67;;;21.00;67.60;;;;;;5091817;28;20039;-70
2023/07/22 11:01:30;;;;;;;32.53;18.00;;;21.10;68.70;;;;;;5083099;28;20046;-71
2023/07/22 11:04:17;;;;;;;32.65;20.08;;;21.20;69.50;;;;;;5090326;28;20058;-71
2023/07/22 11:06:50;;;;;;;20.35;14.52;;;21.40;70.30;;;;;;5083916;28;20040;-69
2023/07/22 11:09:29;;;;;;;22.75;15.48;;;21.50;70.50;;;;;;5085724;28;20032;-68
2023/07/22 11:11:58;;;;;;;20.10;13.55;;;21.50;70.70;;;;;;5077305;28;20066;-70
2023/07/22 11:14:26;;;;;;;16.08;11.65;;;21.60;70.60;;;;;;5082080;28;20073;-72
2023/07/22 11:16:53;;;;;;;24.05;13.93;;;21.70;70.60;;;;;;5078868;28;20545;-70
2023/07/22 11:19:21;;;;;;;14.48;11.25;;;21.70;70.20;;;;;;5077393;28;20072;-76
2023/07/22 11:21:49;;;;;;;22.55;11.48;;;21.80;70.10;;;;;;5086890;28;20119;-71
2023/07/22 11:24:16;;;;;;;13.27;10.70;;;21.90;69.90;;;;;;5071331;28;20046;-71
2023/07/22 11:26:42;;;;;;;15.18;10.77;;;22.10;69.90;;;;;;5074565;28;20024;-75
2023/07/22 11:29:09;;;;;;;16.60;10.00;;;22.20;69.70;;;;;;5078369;28;20034;-77
2023/07/22 11:31:42;;;;;;;17.48;11.18;;;22.20;69.40;;;;;;5092639;28;20057;-70
2023/07/22 11:34:09;;;;;;;15.52;10.95;;;22.30;69.30;;;;;;5069725;28;20063;-69
2023/07/22 11:36:36;;;;;;;13.95;8.48;;;22.40;69.20;;;;;;5081346;28;20032;-68
2023/07/22 11:39:07;;;;;;;11.85;8.32;;;22.50;69.00;;;;;;5083579;28;20712;-70
2023/07/22 11:41:34;;;;;;;7.63;6.78;;;22.50;68.60;;;;;;5080717;28;20528;-67
2023/07/22 11:44:01;;;;;;;8.77;6.38;;;22.60;68.40;;;;;;5076083;28;20724;-67
2023/07/22 11:46:27;;;;;;;10.32;7.43;;;22.60;68.10;;;;;;5078620;28;20045;-67
2023/07/22 11:48:55;;;;;;;10.63;6.68;;;22.60;67.80;;;;;;5077600;28;20028;-68
2023/07/22 11:51:23;;;;;;;7.70;6.07;;;22.70;67.80;;;;;;5079348;28;20606;-68
2023/07/22 11:53:54;;;;;;;18.50;6.68;;;22.70;67.60;;;;;;5078740;28;20042;-69
2023/07/22 11:56:25;;;;;;;6.85;5.75;;;22.80;67.50;;;;;;5087884;28;20044;-71
2023/07/22 11:58:56;;;;;;;8.45;5.95;;;22.80;67.10;;;;;;5071872;28;20040;-68
2023/07/22 12:01:23;;;;;;;8.15;5.47;;;22.90;67.10;;;;;;5075267;28;20055;-68
2023/07/22 12:03:54;;;;;;;5.57;4.45;;;22.90;67.00;;;;;;5079089;28;20043;-68
2023/07/22 12:06:25;;;;;;;6.80;4.97;;;23.00;66.90;;;;;;5079200;28;20537;-70
2023/07/22 12:08:53;;;;;;;6.20;4.47;;;23.10;66.80;;;;;;5078426;28;20060;-69
2023/07/22 12:11:21;;;;;;;6.13;4.45;;;23.10;66.60;;;;;;5077172;28;20032;-71
2023/07/22 12:13:50;;;;;;;5.00;4.35;;;23.20;66.50;;;;;;5082165;28;20033;-79
2023/07/22 12:16:25;;;;;;;4.60;3.55;;;23.30;66.50;;;;;;5075792;28;20043;-75
2023/07/22 12:18:55;;;;;;;5.05;3.63;;;23.40;66.30;;;;;;5082451;28;20097;-76
2023/07/22 12:21:21;;;;;;;3.65;3.35;;;23.50;66.20;;;;;;5071766;28;20345;-72
2023/07/22 12:23:47;;;;;;;3.90;3.53;;;23.50;66.00;;;;;;5081153;28;20522;-68
2023/07/22 12:26:13;;;;;;;4.85;4.18;;;23.50;65.90;;;;;;5073215;28;20032;-70
2023/07/22 12:28:39;;;;;;;3.75;3.13;;;23.50;65.80;;;;;;5073668;28;20050;-67
2023/07/22 12:31:05;;;;;;;4.22;3.58;;;23.50;65.80;;;;;;5078947;28;20027;-75
2023/07/22 12:33:31;;;;;;;5.65;4.35;;;23.50;65.80;;;;;;5078485;28;20036;-69
2023/07/22 12:35:57;;;;;;;3.75;3.35;;;23.50;65.60;;;;;;5080119;28;20067;-71
2023/07/22 12:38:24;;;;;;;5.53;3.22;;;23.70;65.60;;;;;;5081352;28;20054;-72
2023/07/22 12:40:50;;;;;;;4.68;3.47;;;23.90;65.60;;;;;;5076236;28;20028;-68
2023/07/22 12:43:16;;;;;;;3.92;3.50;;;24.10;65.50;;;;;;5077939;28;20188;-69
2023/07/22 12:45:42;;;;;;;4.20;3.25;;;24.50;65.50;;;;;;5078798;28;20567;-73
2023/07/22 12:48:09;;;;;;;3.55;2.90;;;24.70;65.20;;;;;;5076678;28;20025;-72