Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:10;;;;;;;22.42;11.55;;;13.80;99.90;;;;;;4990429;28;20405;-74
2022/11/01 00:02:36;;;;;;;19.05;11.32;;;13.80;99.90;;;;;;4991937;28;20397;-74
2022/11/01 00:05:02;;;;;;;20.95;10.98;;;13.80;99.90;;;;;;4992770;28;20038;-74
2022/11/01 00:07:28;;;;;;;19.33;10.07;;;13.80;99.90;;;;;;4992248;28;20435;-74
2022/11/01 00:09:53;;;;;;;21.00;11.43;;;14.00;99.90;;;;;;4992614;28;20492;-74
2022/11/01 00:12:19;;;;;;;18.67;9.90;;;14.10;99.90;;;;;;4991443;28;20058;-74
2022/11/01 00:14:45;;;;;;;17.63;10.32;;;13.90;99.90;;;;;;4995415;28;20072;-76
2022/11/01 00:17:19;;;;;;;18.15;9.20;;;14.00;99.90;;;;;;4992033;28;20065;-75
2022/11/01 00:19:48;;;;;;;18.75;10.52;;;14.10;99.90;;;;;;4989862;28;20038;-74
2022/11/01 00:22:13;;;;;;;15.55;9.50;;;14.00;99.90;;;;;;4992658;28;20171;-75
2022/11/01 00:24:39;;;;;;;22.85;10.65;;;14.10;99.90;;;;;;4991827;28;20129;-75
2022/11/01 00:27:04;;;;;;;16.52;9.13;;;14.00;99.90;;;;;;4991652;28;20045;-74
2022/11/01 00:29:30;;;;;;;17.30;10.02;;;14.10;99.90;;;;;;4991033;28;20120;-74
2022/11/01 00:31:56;;;;;;;15.32;9.15;;;14.10;99.90;;;;;;4992218;28;20576;-75
2022/11/01 00:34:21;;;;;;;;;;;14.10;99.90;;;;;;4989888;28;20054;-75
2022/11/01 00:36:47;;;;;;;19.23;9.30;;;14.10;99.90;;;;;;4992337;28;19922;-75
2022/11/01 00:39:14;;;;;;;19.90;9.10;;;14.20;99.90;;;;;;4992346;28;20043;-75
2022/11/01 00:41:40;;;;;;;21.45;8.65;;;14.20;99.90;;;;;;4993185;28;20048;-75
2022/11/01 00:44:05;;;;;;;14.57;8.43;;;14.20;99.90;;;;;;4992371;28;20050;-75
2022/11/01 00:46:32;;;;;;;16.70;8.95;;;14.30;99.90;;;;;;4990712;28;20046;-75
2022/11/01 00:48:57;;;;;;;16.70;8.80;;;14.20;99.90;;;;;;4990561;28;20050;-75
2022/11/01 00:51:23;;;;;;;19.30;9.27;;;14.20;99.90;;;;;;4994859;28;20563;-75
2022/11/01 00:53:49;;;;;;;17.85;9.20;;;14.20;99.90;;;;;;4989399;28;20487;-75
2022/11/01 00:56:15;;;;;;;13.07;7.75;;;14.20;99.90;;;;;;4990490;28;20088;-75
2022/11/01 00:58:40;;;;;;;14.05;7.95;;;14.30;99.90;;;;;;4990252;28;20086;-74
2022/11/01 01:01:06;;;;;;;16.08;7.88;;;14.40;99.90;;;;;;4993593;28;20538;-75
2022/11/01 01:03:31;;;;;;;16.75;8.68;;;14.40;99.90;;;;;;4990245;28;20053;-75
2022/11/01 01:05:57;;;;;;;15.45;8.13;;;14.40;99.90;;;;;;4991726;28;20038;-75
2022/11/01 01:08:24;;;;;;;14.93;6.85;;;14.40;99.90;;;;;;4993383;28;20046;-75
2022/11/01 01:10:49;;;;;;;13.98;8.27;;;14.50;99.90;;;;;;4991968;28;20034;-75
2022/11/01 01:13:17;;;;;;;14.55;7.78;;;14.40;99.90;;;;;;4991148;28;20061;-75
2022/11/01 01:15:43;;;;;;;12.82;7.55;;;14.40;99.90;;;;;;4991084;28;20046;-75
2022/11/01 01:18:09;;;;;;;13.98;7.45;;;14.30;99.90;;;;;;4991939;28;20048;-75
2022/11/01 01:20:35;;;;;;;15.80;8.02;;;14.30;99.90;;;;;;4991358;28;20092;-75
2022/11/01 01:23:01;;;;;;;12.70;8.00;;;14.30;99.90;;;;;;4990725;28;20119;-75
2022/11/01 01:25:26;;;;;;;16.02;7.45;;;14.20;99.90;;;;;;4990603;28;20091;-75
2022/11/01 01:27:52;;;;;;;18.67;8.07;;;14.10;99.90;;;;;;4992399;28;20039;-75
2022/11/01 01:30:17;;;;;;;15.13;7.80;;;14.00;99.90;;;;;;4991188;28;20046;-74
2022/11/01 01:32:43;;;;;;;14.15;7.88;;;14.10;99.90;;;;;;4993276;28;20038;-75
2022/11/01 01:35:09;;;;;;;15.63;7.45;;;14.10;99.90;;;;;;4991660;28;20045;-75
2022/11/01 01:37:35;;;;;;;16.23;7.38;;;14.00;99.90;;;;;;4990622;28;20040;-74
2022/11/01 01:40:01;;;;;;;16.88;8.23;;;14.00;99.90;;;;;;4992100;28;20050;-74
2022/11/01 01:42:27;;;;;;;15.15;8.48;;;14.10;99.90;;;;;;4991242;28;20035;-73
2022/11/01 01:44:55;;;;;;;14.95;7.65;;;14.00;99.90;;;;;;4991645;28;20445;-74
2022/11/01 01:47:27;;;;;;;15.18;7.93;;;14.10;99.90;;;;;;5005701;28;20042;-75
2022/11/01 01:50:08;;;;;;;12.63;7.10;;;14.00;99.90;;;;;;5001951;28;20517;-74
2022/11/01 01:52:53;;;;;;;13.30;7.90;;;14.00;99.90;;;;;;4995965;28;20034;-75
2022/11/01 01:55:24;;;;;;;17.02;7.03;;;14.10;99.90;;;;;;5015035;28;20053;-75
2022/11/01 01:57:51;;;;;;;13.45;7.15;;;14.10;99.90;;;;;;4990951;28;20168;-75
2022/11/01 02:00:17;;;;;;;13.35;8.35;;;14.10;99.90;;;;;;4989650;28;20439;-74
2022/11/01 02:02:43;;;;;;;12.55;7.00;;;14.10;99.90;;;;;;4989429;28;20049;-74
2022/11/01 02:05:16;;;;;;;15.05;7.35;;;14.10;99.90;;;;;;4991461;28;20508;-75
2022/11/01 02:07:43;;;;;;;13.63;6.80;;;14.10;99.90;;;;;;4993825;28;20485;-74
2022/11/01 02:10:10;;;;;;;13.13;6.80;;;14.10;99.90;;;;;;4990842;28;20508;-75
2022/11/01 02:12:36;;;;;;;14.10;7.82;;;14.20;99.90;;;;;;4988555;28;20451;-75
2022/11/01 02:15:03;;;;;;;12.32;7.35;;;14.10;99.90;;;;;;4989820;28;20058;-75
2022/11/01 02:17:52;;;;;;;13.98;6.78;;;14.30;99.90;;;;;;4987168;28;20508;-75
2022/11/01 02:20:49;;;;;;;12.75;6.57;;;14.40;99.90;;;;;;4984877;28;20117;-75
2022/11/01 02:23:18;;;;;;;;;;;14.40;99.90;;;;;;4991273;28;20093;-75
2022/11/01 02:25:46;;;;;;;11.88;6.43;;;14.40;99.90;;;;;;4991349;28;19929;-75
2022/11/01 02:28:25;;;;;;;14.80;7.03;;;14.60;99.90;;;;;;4990718;28;20089;-75
2022/11/01 02:31:29;;;;;;;13.20;6.72;;;14.50;99.90;;;;;;4987926;28;20045;-75
2022/11/01 02:34:04;;;;;;;11.63;6.70;;;14.50;99.90;;;;;;4987484;28;20046;-75
2022/11/01 02:36:39;;;;;;;12.77;7.10;;;14.30;99.90;;;;;;4992935;28;20050;-76
2022/11/01 02:39:26;;;;;;;12.30;6.60;;;14.20;99.90;;;;;;4993796;28;20447;-75
2022/11/01 02:42:13;;;;;;;12.75;7.32;;;14.30;99.90;;;;;;4986873;28;20117;-75
2022/11/01 02:44:43;;;;;;;12.23;6.22;;;14.40;99.90;;;;;;4988918;28;20038;-75
2022/11/01 02:47:10;;;;;;;14.25;7.10;;;14.40;99.90;;;;;;4988721;28;20046;-75
2022/11/01 02:49:46;;;;;;;10.45;5.07;;;14.40;99.90;;;;;;4989986;28;20157;-76
2022/11/01 02:52:17;;;;;;;14.02;6.57;;;14.50;99.90;;;;;;4987634;28;20511;-76
2022/11/01 02:54:55;;;;;;;12.63;7.03;;;14.40;99.90;;;;;;4985935;28;20065;-75
2022/11/01 02:57:29;;;;;;;14.82;6.50;;;14.50;99.90;;;;;;4987578;28;20042;-75
2022/11/01 03:00:03;;;;;;;12.23;6.95;;;14.50;99.90;;;;;;4992377;28;20049;-76
2022/11/01 03:02:56;;;;;;;12.50;6.70;;;14.50;99.90;;;;;;4989205;28;20132;-75
2022/11/01 03:05:35;;;;;;;13.32;6.72;;;14.50;99.90;;;;;;4986134;28;20338;-75
2022/11/01 03:08:08;;;;;;;14.43;6.25;;;14.50;99.90;;;;;;4991064;28;20076;-76
2022/11/01 03:10:56;;;;;;;10.80;5.72;;;14.50;99.90;;;;;;4989717;28;20540;-76
2022/11/01 03:13:26;;;;;;;10.18;5.70;;;14.50;99.90;;;;;;4985865;28;20057;-76
2022/11/01 03:16:29;;;;;;;18.85;6.00;;;14.50;99.90;;;;;;4990857;28;20042;-75
2022/11/01 03:19:06;;;;;;;11.50;6.35;;;14.60;99.90;;;;;;4988586;28;20042;-75
2022/11/01 03:21:44;;;;;;;11.18;5.95;;;14.60;99.90;;;;;;4987395;28;20046;-76
2022/11/01 03:24:18;;;;;;;11.65;5.70;;;14.60;99.90;;;;;;4986647;28;20042;-75
2022/11/01 03:26:51;;;;;;;13.82;5.82;;;14.60;99.90;;;;;;4988776;28;20050;-75
2022/11/01 03:29:19;;;;;;;12.32;6.15;;;14.50;99.90;;;;;;4988030;28;20039;-75
2022/11/01 03:31:48;;;;;;;13.20;6.25;;;14.50;99.90;;;;;;4990212;28;20038;-75
2022/11/01 03:34:17;;;;;;;12.55;6.07;;;14.50;99.90;;;;;;4989823;28;20080;-75
2022/11/01 03:36:50;;;;;;;13.45;6.03;;;14.50;99.90;;;;;;4991589;28;20038;-75
2022/11/01 03:39:27;;;;;;;11.35;5.90;;;14.60;99.90;;;;;;4989697;28;20054;-75
2022/11/01 03:42:00;;;;;;;13.57;6.20;;;14.60;99.90;;;;;;4989019;28;20495;-75
2022/11/01 03:44:40;;;;;;;11.03;5.90;;;14.70;99.90;;;;;;4989312;28;20491;-75
2022/11/01 03:47:06;;;;;;;10.45;5.15;;;14.60;99.90;;;;;;4986209;28;20121;-75
2022/11/01 03:49:31;;;;;;;12.20;5.72;;;14.70;99.90;;;;;;4983687;28;20295;-75
2022/11/01 03:51:57;;;;;;;13.63;6.35;;;14.80;99.90;;;;;;4989304;28;20587;-76
2022/11/01 03:54:23;;;;;;;11.82;5.70;;;14.70;99.90;;;;;;4988538;28;20504;-76
2022/11/01 03:56:55;;;;;;;12.82;6.35;;;14.80;99.90;;;;;;4987773;28;20034;-75
2022/11/01 03:59:22;;;;;;;11.93;5.90;;;14.80;99.90;;;;;;4988810;28;20581;-76
2022/11/01 04:01:48;;;;;;;11.15;5.70;;;14.80;99.90;;;;;;4988798;28;20038;-76
2022/11/01 04:04:14;;;;;;;11.30;6.05;;;14.90;99.90;;;;;;4988115;28;20664;-76
2022/11/01 04:06:42;;;;;;;13.98;5.82;;;15.00;99.90;;;;;;4987133;28;20385;-76
2022/11/01 04:09:09;;;;;;;10.20;5.22;;;14.90;99.90;;;;;;4988541;28;20054;-76
2022/11/01 04:11:35;;;;;;;10.48;6.07;;;14.90;99.90;;;;;;4986930;28;20043;-75
2022/11/01 04:22:13;;;;;;;10.32;5.65;;;14.80;99.90;;;;;;4987601;28;20042;-71
2022/11/01 04:24:39;;;;;;;10.60;5.30;;;14.90;99.90;;;;;;4988387;28;20038;-73
2022/11/01 04:27:05;;;;;;;14.77;5.30;;;14.90;99.90;;;;;;4988323;28;20129;-74
2022/11/01 04:29:30;;;;;;;11.13;5.00;;;15.30;99.90;;;;;;4988643;28;20092;-73
2022/11/01 04:31:56;;;;;;;9.40;4.72;;;15.30;99.90;;;;;;5011611;28;20435;-73
2022/11/01 04:34:41;;;;;;;8.00;4.47;;;15.20;99.90;;;;;;4988235;28;20072;-74
2022/11/01 04:37:06;;;;;;;7.95;4.75;;;15.20;99.90;;;;;;4990656;28;20043;-74
2022/11/01 04:39:32;;;;;;;10.07;4.35;;;15.20;99.90;;;;;;4988808;28;20038;-73
2022/11/01 04:41:58;;;;;;;9.55;4.03;;;15.50;99.90;;;;;;4992479;28;20053;-74
2022/11/01 04:44:23;;;;;;;8.25;4.40;;;15.40;99.90;;;;;;4990383;28;20081;-74
2022/11/01 04:46:49;;;;;;;8.07;4.03;;;15.30;99.90;;;;;;4992594;28;20420;-74
2022/11/01 04:49:15;;;;;;;9.07;4.03;;;15.20;99.90;;;;;;4992290;28;20042;-74
2022/11/01 04:51:41;;;;;;;10.90;4.13;;;15.30;99.90;;;;;;4991908;28;20081;-74
2022/11/01 04:54:10;;;;;;;9.18;4.00;;;15.30;99.90;;;;;;4989994;28;20042;-74
2022/11/01 04:56:38;;;;;;;8.75;3.97;;;15.30;99.90;;;;;;4992005;28;20083;-74
2022/11/01 04:59:04;;;;;;;6.10;2.80;;;15.40;99.90;;;;;;4991981;28;20046;-74
2022/11/01 05:01:30;;;;;;;6.53;2.88;;;15.40;99.90;;;;;;4991583;28;20477;-74
2022/11/01 05:03:55;;;;;;;6.88;2.67;;;15.30;99.90;;;;;;4991936;28;20057;-74
2022/11/01 05:06:21;;;;;;;5.72;2.85;;;15.10;99.90;;;;;;4991192;28;20473;-73
2022/11/01 05:08:46;;;;;;;4.80;2.55;;;15.10;99.90;;;;;;4991911;28;20129;-73
2022/11/01 05:11:12;;;;;;;6.80;2.97;;;14.90;99.90;;;;;;4991924;28;20046;-74
2022/11/01 05:13:38;;;;;;;6.05;3.17;;;14.80;99.90;;;;;;4991053;28;20051;-74
2022/11/01 05:16:04;;;;;;;6.95;2.55;;;14.70;99.90;;;;;;4991251;28;20409;-73
2022/11/01 05:18:29;;;;;;;4.63;1.88;;;14.60;99.90;;;;;;4993035;28;20035;-73
2022/11/01 05:20:55;;;;;;;7.97;2.15;;;14.40;99.90;;;;;;4990582;28;20098;-73
2022/11/01 05:23:21;;;;;;;6.95;2.45;;;14.40;99.90;;;;;;4990836;28;20062;-71
2022/11/01 05:25:47;;;;;;;5.90;1.80;;;14.30;99.90;;;;;;5010597;28;20045;-72
2022/11/01 05:28:16;;;;;;;6.93;2.28;;;14.20;99.90;;;;;;4990985;28;20046;-73
2022/11/01 05:30:42;;;;;;;5.10;1.65;;;14.10;99.90;;;;;;4991637;28;20030;-72
2022/11/01 05:33:10;;;;;;;3.75;1.38;;;14.10;99.90;;;;;;4991516;28;20057;-73
2022/11/01 05:35:36;;;;;;;4.50;1.48;;;14.20;99.90;;;;;;4993777;28;20038;-73
2022/11/01 05:38:03;;;;;;;5.38;1.33;;;14.00;99.90;;;;;;5002753;28;20501;-73
2022/11/01 05:40:31;;;;;;;4.30;1.10;;;14.00;99.90;;;;;;4999348;28;20054;-72
2022/11/01 05:42:57;;;;;;;3.83;1.13;;;14.00;99.90;;;;;;5011192;28;20039;-74
2022/11/01 05:45:24;;;;;;;5.18;1.30;;;13.90;99.90;;;;;;4998771;28;20042;-75
2022/11/01 05:47:49;;;;;;;4.32;1.23;;;13.80;99.90;;;;;;4995850;28;20050;-75
2022/11/01 05:50:15;;;;;;;5.82;1.30;;;13.90;99.90;;;;;;4991327;28;20035;-73
2022/11/01 05:52:42;;;;;;;4.68;1.33;;;13.90;99.90;;;;;;4992829;28;20051;-73
2022/11/01 05:55:08;;;;;;;7.28;1.40;;;14.00;99.90;;;;;;4992632;28;20089;-78
2022/11/01 05:57:34;;;;;;;6.43;1.02;;;13.90;99.90;;;;;;4993960;28;20064;-80
2022/11/01 06:00:00;;;;;;;5.68;1.20;;;13.80;99.90;;;;;;4991008;28;20089;-81
2022/11/01 06:02:26;;;;;;;;;;;13.90;99.90;;;;;;4986027;28;20452;-77
2022/11/01 06:04:51;;;;;;;9.70;1.48;;;13.90;99.90;;;;;;4987977;28;19924;-73
2022/11/01 06:07:17;;;;;;;8.80;1.40;;;13.80;99.90;;;;;;4994374;28;20054;-76
2022/11/01 06:09:43;;;;;;;;;;;13.70;99.90;;;;;;4989909;28;20472;-80
2022/11/01 06:12:09;;;;;;;7.20;1.55;;;13.80;99.90;;;;;;4988624;28;19990;-80
2022/11/01 06:14:34;;;;;;;5.50;1.55;;;14.10;99.90;;;;;;5011274;28;20057;-76
2022/11/01 06:17:00;;;;;;;5.25;1.77;;;13.70;99.90;;;;;;5011109;28;20042;-77
2022/11/01 06:19:26;;;;;;;6.00;1.40;;;13.60;99.90;;;;;;5014028;28;20043;-76
2022/11/01 06:21:51;;;;;;;8.05;1.90;;;13.80;99.90;;;;;;4990920;28;20039;-78
2022/11/01 06:24:17;;;;;;;10.38;1.73;;;13.80;99.90;;;;;;5008968;28;20042;-73
2022/11/01 06:26:42;;;;;;;;;;;13.80;99.90;;;;;;4990570;28;20111;-81
2022/11/01 06:29:08;;;;;;;6.53;1.42;;;13.70;99.90;;;;;;5008463;28;19925;-82
2022/11/01 06:31:34;;;;;;;8.15;1.90;;;13.90;99.90;;;;;;5016327;28;20039;-79
2022/11/01 06:33:59;;;;;;;;;;;13.80;99.90;;;;;;4996005;28;20246;-83
2022/11/01 06:36:25;;;;;;;6.20;1.50;;;14.00;99.90;;;;;;4997347;28;19928;-85
2022/11/01 06:38:50;;;;;;;;;;;13.70;99.90;;;;;;4998783;28;20038;-75
2022/11/01 06:41:16;;;;;;;9.35;1.65;;;13.90;99.90;;;;;;4999483;28;20137;-80
2022/11/01 06:43:42;;;;;;;;;;;13.90;99.90;;;;;;5013949;28;20046;-81
2022/11/01 06:46:10;;;;;;;3.22;1.25;;;13.90;99.90;;;;;;5005346;28;20356;-78
2022/11/01 06:48:36;;;;;;;9.75;1.65;;;13.90;99.90;;;;;;5006806;28;20038;-83
2022/11/01 06:51:03;;;;;;;9.13;1.92;;;13.80;99.90;;;;;;5005155;28;20108;-79
2022/11/01 06:53:28;;;;;;;5.75;1.50;;;13.90;99.90;;;;;;5004919;28;20042;-79
2022/11/01 06:56:00;;;;;;;4.50;1.27;;;14.00;99.90;;;;;;5012501;28;20036;-77
2022/11/01 06:58:26;;;;;;;7.68;1.55;;;14.00;99.90;;;;;;5026460;28;20099;-78
2022/11/01 07:00:51;;;;;;;8.60;1.65;;;13.90;99.90;;;;;;5002567;28;20038;-85
2022/11/01 07:03:17;;;;;;;8.30;1.55;;;13.90;99.90;;;;;;5001005;28;20042;-78
2022/11/01 07:05:43;;;;;;;7.28;1.50;;;13.90;99.90;;;;;;5015681;28;20067;-82
2022/11/01 07:08:14;;;;;;;4.85;1.17;;;13.90;99.90;;;;;;5003859;28;20050;-86
2022/11/01 07:10:41;;;;;;;4.20;1.20;;;13.80;99.90;;;;;;5002416;28;20049;-76
2022/11/01 07:13:09;;;;;;;5.47;1.40;;;13.90;99.90;;;;;;4991539;28;20137;-73
2022/11/01 07:15:35;;;;;;;6.72;1.63;;;13.80;99.90;;;;;;5006359;28;20139;-76
2022/11/01 07:18:03;;;;;;;7.60;1.50;;;13.90;99.90;;;;;;4997005;28;20125;-76
2022/11/01 07:20:33;;;;;;;8.15;1.35;;;13.90;99.90;;;;;;5003130;28;20049;-77
2022/11/01 07:23:04;;;;;;;8.80;1.65;;;13.90;99.90;;;;;;4991179;28;20057;-76
2022/11/01 07:25:31;;;;;;;7.10;1.20;;;13.90;99.90;;;;;;5013125;28;20103;-77
2022/11/01 07:27:58;;;;;;;5.78;1.40;;;13.90;99.90;;;;;;5000205;28;20099;-85
2022/11/01 07:30:24;;;;;;;10.18;1.90;;;14.00;99.90;;;;;;4989088;28;20052;-76
2022/11/01 07:32:58;;;;;;;11.85;1.90;;;14.00;99.90;;;;;;4988726;28;20088;-77
2022/11/01 07:35:25;;;;;;;7.93;1.73;;;13.90;99.90;;;;;;4988279;28;20060;-77
2022/11/01 07:37:51;;;;;;;4.57;1.60;;;13.90;99.90;;;;;;4992312;28;20087;-77
2022/11/01 07:40:17;;;;;;;6.65;1.45;;;14.00;99.90;;;;;;4992483;28;20049;-73
2022/11/01 07:42:44;;;;;;;11.13;2.20;;;13.80;99.90;;;;;;4990013;28;20443;-78
2022/11/01 07:45:11;;;;;;;10.90;1.85;;;13.90;99.90;;;;;;4988672;28;20046;-74
2022/11/01 07:47:37;;;;;;;8.80;1.45;;;13.90;99.90;;;;;;4988093;28;20632;-74
2022/11/01 07:50:04;;;;;;;11.32;2.22;;;13.90;99.90;;;;;;4988792;28;20050;-75
2022/11/01 07:52:32;;;;;;;13.48;2.72;;;14.10;99.90;;;;;;4987522;28;20180;-75
2022/11/01 07:54:58;;;;;;;13.90;2.08;;;14.20;99.90;;;;;;4988859;28;20497;-77
2022/11/01 07:57:23;;;;;;;7.93;2.20;;;14.00;99.90;;;;;;4994143;28;20097;-75
2022/11/01 07:59:49;;;;;;;;;;;13.90;99.90;;;;;;4988838;28;20187;-75
2022/11/01 08:02:14;;;;;;;11.48;2.45;;;13.90;99.90;;;;;;4987272;28;20372;-75
2022/11/01 08:04:40;;;;;;;;;;;13.80;99.90;;;;;;4985582;28;20034;-75
2022/11/01 08:07:06;;;;;;;10.68;2.03;;;13.80;99.90;;;;;;4986290;28;19929;-76
2022/11/01 08:09:31;;;;;;;;;;;13.80;99.90;;;;;;4987490;28;20049;-75
2022/11/01 08:11:58;;;;;;;9.32;2.33;;;13.80;99.90;;;;;;4992283;28;20326;-76
2022/11/01 08:14:23;;;;;;;8.77;1.98;;;13.90;99.90;;;;;;4989089;28;20065;-76
2022/11/01 08:16:54;;;;;;;8.20;1.90;;;13.90;99.90;;;;;;4991109;28;20469;-76
2022/11/01 08:19:23;;;;;;;8.82;2.00;;;13.90;99.90;;;;;;4988739;28;20110;-75
2022/11/01 08:21:52;;;;;;;10.57;2.45;;;13.90;99.90;;;;;;4988713;28;20042;-74
2022/11/01 08:24:17;;;;;;;12.45;2.10;;;13.90;99.90;;;;;;4986605;28;20042;-77
2022/11/01 08:26:43;;;;;;;12.05;2.38;;;14.00;99.90;;;;;;4991978;28;20050;-76
2022/11/01 08:29:08;;;;;;;;;;;13.90;99.90;;;;;;4993414;28;20047;-76
2022/11/01 08:31:40;;;;;;;21.42;3.50;;;13.80;99.90;;;;;;4991633;28;19924;-77
2022/11/01 08:34:06;;;;;;;18.83;2.97;;;13.70;99.90;;;;;;4991030;28;20141;-77
2022/11/01 08:36:33;;;;;;;10.85;2.33;;;13.70;99.90;;;;;;4991663;28;20122;-77
2022/11/01 08:38:59;;;;;;;13.25;3.05;;;13.70;99.90;;;;;;4990515;28;20050;-78
2022/11/01 08:41:27;;;;;;;11.35;2.60;;;13.90;99.90;;;;;;4992076;28;20042;-77
2022/11/01 08:43:59;;;;;;;13.93;2.70;;;14.00;99.90;;;;;;4992165;28;20042;-77
2022/11/01 08:46:24;;;;;;;12.63;3.20;;;14.20;99.90;;;;;;4989938;28;20062;-78
2022/11/01 08:48:58;;;;;;;9.02;2.25;;;14.40;99.90;;;;;;4992362;28;20129;-77
2022/11/01 08:51:24;;;;;;;17.20;2.97;;;14.70;99.90;;;;;;4991686;28;20118;-77
2022/11/01 08:53:55;;;;;;;10.65;2.80;;;14.60;99.90;;;;;;4990192;28;20050;-76
2022/11/01 08:56:23;;;;;;;13.50;2.90;;;14.60;99.90;;;;;;4992892;28;20114;-76
2022/11/01 08:58:52;;;;;;;10.98;2.35;;;14.60;99.90;;;;;;4995130;28;20370;-77
2022/11/01 09:01:18;;;;;;;12.02;2.30;;;14.60;99.90;;;;;;4989811;28;20493;-77
2022/11/01 09:03:44;;;;;;;17.00;2.78;;;14.60;99.90;;;;;;4991412;28;20054;-78
2022/11/01 09:06:10;;;;;;;13.27;2.47;;;14.60;99.90;;;;;;4990192;28;20342;-77
2022/11/01 09:08:35;;;;;;;9.70;2.20;;;14.70;99.90;;;;;;4990570;28;20089;-76
2022/11/01 09:11:01;;;;;;;12.65;2.65;;;15.20;99.90;;;;;;4992921;28;20045;-76
2022/11/01 09:13:27;;;;;;;12.18;2.50;;;15.40;99.90;;;;;;4989396;28;20054;-77
2022/11/01 09:15:52;;;;;;;20.00;3.40;;;16.00;99.90;;;;;;4991845;28;20127;-77
2022/11/01 09:18:18;;;;;;;11.52;2.38;;;15.90;99.90;;;;;;4991330;28;20121;-77
2022/11/01 09:20:43;;;;;;;16.00;2.67;;;15.90;99.90;;;;;;4991258;28;20135;-77
2022/11/01 09:23:09;;;;;;;9.18;2.55;;;16.00;99.90;;;;;;4990520;28;20046;-76
2022/11/01 09:25:39;;;;;;;12.40;2.75;;;16.20;99.90;;;;;;4988454;28;20088;-82
2022/11/01 09:28:04;;;;;;;13.63;3.00;;;16.30;99.90;;;;;;4991542;28;20080;-76
2022/11/01 09:30:30;;;;;;;10.60;2.53;;;16.30;99.90;;;;;;4994266;28;20042;-77
2022/11/01 09:32:56;;;;;;;14.57;3.25;;;15.90;99.90;;;;;;4995446;28;20046;-76
2022/11/01 09:35:21;;;;;;;16.27;3.15;;;15.80;99.90;;;;;;4992887;28;20049;-76
2022/11/01 09:37:47;;;;;;;11.77;2.40;;;15.70;99.90;;;;;;5001412;28;20050;-83
2022/11/01 09:40:23;;;;;;;9.18;2.28;;;15.60;99.90;;;;;;5014334;28;20109;-81
2022/11/01 09:42:52;;;;;;;14.82;2.50;;;15.60;99.90;;;;;;5011856;28;20045;-76
2022/11/01 09:45:28;;;;;;;11.60;2.83;;;15.60;99.90;;;;;;5002162;28;20054;-77
2022/11/01 09:47:56;;;;;;;15.20;2.90;;;15.20;99.90;;;;;;4992570;28;20078;-76
2022/11/01 09:50:33;;;;;;;17.20;2.90;;;15.30;99.90;;;;;;4991003;28;20046;-77
2022/11/01 09:53:01;;;;;;;13.75;2.25;;;15.20;99.90;;;;;;4995098;28;20084;-76
2022/11/01 09:56:00;;;;;;;14.82;2.70;;;15.40;99.90;;;;;;4996969;28;20050;-78
2022/11/01 09:58:54;;;;;;;12.80;2.63;;;15.40;99.90;;;;;;5022819;28;20062;-77
2022/11/01 10:01:37;;;;;;;13.57;2.72;;;15.20;99.90;;;;;;4988337;28;20121;-78
2022/11/01 10:04:21;;;;;;;10.68;2.20;;;15.10;99.90;;;;;;5010492;28;20051;-76
2022/11/01 10:07:01;;;;;;;15.18;3.38;;;15.30;99.90;;;;;;4989773;28;20401;-77
2022/11/01 10:09:40;;;;;;;14.90;2.80;;;15.10;99.90;;;;;;4989044;28;20050;-76
2022/11/01 10:12:32;;;;;;;13.77;2.75;;;15.20;99.90;;;;;;4990930;28;20059;-76
2022/11/01 10:15:16;;;;;;;14.77;2.55;;;15.40;99.90;;;;;;4988819;28;20488;-80
2022/11/01 10:17:54;;;;;;;14.98;2.97;;;15.80;99.90;;;;;;4987609;28;20050;-78
2022/11/01 10:20:25;;;;;;;10.60;2.50;;;15.80;99.90;;;;;;4990224;28;20489;-82
2022/11/01 10:22:51;;;;;;;13.63;2.50;;;15.90;99.90;;;;;;4989895;28;20046;-83
2022/11/01 10:25:26;;;;;;;11.60;2.63;;;15.90;99.90;;;;;;4994219;28;20733;-75
2022/11/01 10:28:09;;;;;;;12.63;3.08;;;16.30;99.90;;;;;;4991341;28;20046;-78
2022/11/01 10:30:39;;;;;;;12.32;2.65;;;16.50;99.90;;;;;;4987340;28;20050;-83
2022/11/01 10:33:32;;;;;;;14.70;2.53;;;16.90;99.90;;;;;;4990983;28;20176;-77
2022/11/01 10:36:08;;;;;;;13.75;2.38;;;17.50;99.90;;;;;;4987565;28;20615;-88
2022/11/01 10:38:40;;;;;;;10.88;2.33;;;17.30;99.90;;;;;;4988703;28;20092;-82
2022/11/01 10:41:24;;;;;;;13.85;2.90;;;17.10;99.90;;;;;;4992608;28;20042;-80
2022/11/01 10:43:59;;;;;;;12.95;2.63;;;17.30;99.90;;;;;;4990230;28;20457;-80
2022/11/01 10:46:37;;;;;;;11.85;2.70;;;16.90;99.90;;;;;;4991843;28;20035;-81
2022/11/01 10:49:25;;;;;;;9.85;2.08;;;16.70;99.90;;;;;;4986183;28;20052;-80
2022/11/01 10:52:13;;;;;;;12.43;2.95;;;17.00;99.90;;;;;;4985906;28;20054;-80
2022/11/01 10:54:42;;;;;;;11.45;2.50;;;17.90;99.90;;;;;;4988475;28;20465;-81
2022/11/01 10:57:18;;;;;;;13.55;2.30;;;18.00;99.90;;;;;;4991550;28;20064;-81
2022/11/01 10:59:47;;;;;;;;;;;17.50;99.90;;;;;;4989483;28;20057;-80
2022/11/01 11:02:27;;;;;;;9.68;2.30;;;17.10;99.90;;;;;;4990099;28;20289;-79
2022/11/01 11:04:53;;;;;;;12.32;3.13;;;16.70;99.90;;;;;;4989171;28;20053;-81
2022/11/01 11:07:19;;;;;;;11.95;2.80;;;16.10;99.90;;;;;;4989247;28;20035;-80
2022/11/01 11:09:49;;;;;;;9.82;2.20;;;16.30;99.90;;;;;;4988646;28;20113;-80
2022/11/01 11:12:18;;;;;;;10.18;2.08;;;16.40;99.90;;;;;;4988793;28;20107;-79
2022/11/01 11:14:47;;;;;;;11.77;3.60;;;16.40;99.90;;;;;;4990144;28;20117;-79
2022/11/01 11:17:32;;;;;;;10.60;2.65;;;16.50;99.90;;;;;;4989112;28;20081;-80
2022/11/01 11:20:09;;;;;;;12.70;2.47;;;16.40;99.90;;;;;;4985916;28;20054;-80
2022/11/01 11:22:40;;;;;;;12.75;2.53;;;16.80;99.90;;;;;;4989890;28;20058;-78
2022/11/01 11:25:13;;;;;;;7.43;2.28;;;17.70;99.90;;;;;;4989146;28;20539;-79
2022/11/01 11:27:46;;;;;;;10.98;2.40;;;18.40;99.90;;;;;;4988879;28;20070;-82
2022/11/01 11:30:31;;;;;;;9.68;2.42;;;19.20;99.90;;;;;;4991458;28;20042;-77
2022/11/01 11:32:57;;;;;;;11.05;2.17;;;19.60;99.90;;;;;;4987004;28;20042;-78
2022/11/01 11:35:26;;;;;;;8.30;1.92;;;19.20;99.90;;;;;;4989212;28;20463;-80
2022/11/01 11:38:03;;;;;;;11.68;2.40;;;18.30;99.90;;;;;;4990315;28;20042;-79
2022/11/01 11:40:38;;;;;;;9.50;2.15;;;17.40;99.90;;;;;;4988355;28;20508;-79
2022/11/01 11:43:22;;;;;;;12.57;2.50;;;17.00;99.90;;;;;;4988973;28;20119;-80
2022/11/01 11:46:23;;;;;;;11.52;2.42;;;17.40;99.90;;;;;;4986172;28;20148;-79
2022/11/01 11:49:03;;;;;;;9.52;2.22;;;18.10;99.90;;;;;;4991269;28;20184;-78
2022/11/01 11:51:36;;;;;;;13.10;2.35;;;18.20;99.90;;;;;;4989625;28;20096;-78
2022/11/01 11:54:20;;;;;;;11.90;2.08;;;18.20;99.90;;;;;;4989895;28;20049;-79
2022/11/01 11:57:06;;;;;;;10.43;2.08;;;17.60;99.90;;;;;;4986010;28;20061;-80
2022/11/01 11:59:32;;;;;;;14.07;2.50;;;17.30;99.90;;;;;;4988303;28;20091;-78
2022/11/01 12:02:04;;;;;;;7.93;1.77;;;17.80;99.90;;;;;;4988776;28;20125;-79
2022/11/01 12:04:40;;;;;;;10.55;2.40;;;18.10;99.90;;;;;;4989019;28;20046;-78
2022/11/01 12:07:07;;;;;;;;;;;18.90;99.90;;;;;;4991079;28;20077;-78
2022/11/01 12:09:46;;;;;;;14.85;1.95;;;19.70;99.90;;;;;;4988231;28;19918;-77
2022/11/01 12:12:27;;;;;;;11.43;1.90;;;19.70;99.90;;;;;;4985542;28;20509;-77
2022/11/01 12:14:54;;;;;;;12.45;2.53;;;19.70;99.90;;;;;;4986782;28;20050;-79
2022/11/01 12:17:42;;;;;;;9.65;2.28;;;19.10;99.90;;;;;;4989209;28;20121;-77
2022/11/01 12:20:21;;;;;;;13.60;2.60;;;19.40;99.90;;;;;;4986182;28;20054;-77
2022/11/01 12:22:48;;;;;;;10.73;2.20;;;20.10;99.90;;;;;;4987531;28;20489;-77
2022/11/01 12:25:22;;;;;;;9.05;2.17;;;20.10;99.90;;;;;;4987929;28;20100;-77
2022/11/01 12:27:58;;;;;;;10.45;1.88;;;20.30;99.90;;;;;;4990688;28;20043;-77
2022/11/01 12:30:27;;;;;;;9.80;1.98;;;19.90;99.90;;;;;;4991161;28;20042;-79
2022/11/01 12:32:57;;;;;;;11.02;2.45;;;18.80;99.90;;;;;;4990621;28;20049;-77
2022/11/01 12:35:34;;;;;;;9.80;1.92;;;18.80;99.90;;;;;;4988102;28;20058;-77
2022/11/01 12:38:35;;;;;;;6.70;2.03;;;19.10;99.90;;;;;;4989079;28;20099;-77
2022/11/01 12:41:22;;;;;;;7.05;2.05;;;19.60;99.90;;;;;;4987727;28;20050;-78
2022/11/01 12:44:12;;;;;;;10.27;2.28;;;19.50;99.90;;;;;;4990541;28;20069;-78
2022/11/01 12:46:46;;;;;;;8.85;1.80;;;19.80;99.90;;;;;;4985444;28;20125;-78
2022/11/01 12:49:15;;;;;;;7.40;1.92;;;20.10;99.90;;;;;;4988784;28;20121;-79
2022/11/01 12:51:46;;;;;;;7.80;2.00;;;19.90;99.90;;;;;;4988196;28;20134;-75
2022/11/01 12:54:21;;;;;;;9.38;2.55;;;19.70;99.90;;;;;;4989951;28;20132;-87
2022/11/01 12:56:46;;;;;;;8.52;2.50;;;19.70;99.90;;;;;;4988481;28;20042;-85
2022/11/01 12:59:18;;;;;;;7.55;2.17;;;19.20;99.90;;;;;;4989671;28;20042;-83
2022/11/01 13:02:11;;;;;;;9.45;2.53;;;19.50;99.90;;;;;;4992123;28;20034;-85
2022/11/01 13:04:52;;;;;;;7.50;2.15;;;19.00;99.90;;;;;;4995866;28;20046;-84
2022/11/01 13:07:50;;;;;;;15.90;2.63;;;18.70;99.90;;;;;;4991658;28;20042;-83