Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:08;;;;;;;52.17;27.20;;;;;;;-13.88;58.30;100269.77;1656400;85;21738;-90
2021/01/17 00:04:35;;;;;;;53.67;26.70;;;;;;;-13.88;58.42;100274.44;1625354;85;21209;-88
2021/01/17 00:07:02;;;;;;;44.37;22.23;;;;;;;-13.87;58.19;100280.44;1653235;84;21180;-91
2021/01/17 00:09:30;;;;;;;49.03;25.60;;;;;;;-13.84;58.09;100272.66;1645746;86;21994;-90
2021/01/17 00:11:57;;;;;;;38.57;21.63;;;;;;;-13.79;58.13;100276.80;1660982;84;21723;-88
2021/01/17 00:14:26;;;;;;;42.67;23.73;;;;;;;-13.79;58.13;100276.80;1677691;84;21224;-88
2021/01/17 00:16:53;;;;;;;48.87;25.90;;;;;;;-13.86;57.98;100284.66;1674210;84;21232;-91
2021/01/17 00:19:23;;;;;;;46.10;22.90;;;;;;;-13.93;58.10;100273.73;1637677;86;21317;-90
2021/01/17 00:21:53;;;;;;;41.67;23.67;;;;;;;-13.93;58.51;100277.13;1642622;86;21696;-88
2021/01/17 00:24:20;;;;;;;43.83;23.67;;;;;;;-14.27;58.18;100221.16;1644781;86;21187;-89
2021/01/17 00:26:47;;;;;;;50.93;26.20;;;;;;;-13.95;58.08;100273.77;1647959;86;21180;-88
2021/01/17 00:29:14;;;;;;;45.63;24.70;;;;;;;-13.93;58.04;100277.13;1647307;86;21920;-91
2021/01/17 00:31:40;;;;;;;;;;;;;;;-13.97;57.90;100280.64;1652859;85;21921;-91
2021/01/17 00:34:09;;;;;;;51.17;26.20;;;;;;;-14.00;57.83;100276.02;1651380;85;20199;-90
2021/01/17 00:36:39;;;;;;;54.40;25.83;;;;;;;-14.07;58.08;100279.59;1645019;83;21719;-89
2021/01/17 00:39:09;;;;;;;48.90;25.77;;;;;;;-14.08;58.14;100282.60;1625295;87;21161;-90
2021/01/17 00:41:36;;;;;;;51.93;26.20;;;;;;;-14.03;57.87;100288.48;1663914;84;21898;-89
2021/01/17 00:44:04;;;;;;;48.83;24.80;;;;;;;-14.04;57.91;100297.02;1676209;84;21919;-89
2021/01/17 00:46:39;;;;;;;49.83;26.50;;;;;;;-14.05;58.05;100288.09;1652215;84;21157;-90
2021/01/17 00:49:06;;;;;;;50.63;26.27;;;;;;;-14.09;58.03;100278.34;1675710;84;21256;-89
2021/01/17 00:51:44;;;;;;;55.37;28.00;;;;;;;-14.03;58.03;100285.05;1652484;85;21908;-90
2021/01/17 00:54:13;;;;;;;54.37;26.47;;;;;;;-14.01;57.98;100287.13;1675831;84;21911;-89
2021/01/17 00:56:42;;;;;;;53.47;24.73;;;;;;;-14.01;57.92;100284.16;1667672;84;21185;-90
2021/01/17 00:59:10;;;;;;;56.47;26.70;;;;;;;-14.01;57.92;100284.16;1675442;84;21669;-91
2021/01/17 01:01:40;;;;;;;50.27;28.10;;;;;;;-14.00;57.92;100289.66;1638873;84;21161;-89
2021/01/17 01:04:11;;;;;;;48.70;26.37;;;;;;;-13.99;57.88;100288.80;1668814;84;21226;-91
2021/01/17 01:06:39;;;;;;;57.50;28.50;;;;;;;-13.97;57.94;100287.49;1655767;81;21233;-89
2021/01/17 01:09:10;;;;;;;57.70;27.63;;;;;;;-13.97;57.94;100287.49;1635584;85;21358;-89
2021/01/17 01:11:39;;;;;;;63.33;30.77;;;;;;;-13.96;57.95;100297.68;1647577;86;21626;-88
2021/01/17 01:14:06;;;;;;;59.77;28.77;;;;;;;-13.97;57.94;100297.30;1643637;86;21618;-89
2021/01/17 01:16:34;;;;;;;66.80;29.83;;;;;;;-13.97;57.83;100296.02;1620949;85;21379;-90
2021/01/17 01:19:01;;;;;;;75.53;34.40;;;;;;;-13.98;57.82;100298.16;1618350;87;21220;-90
2021/01/17 01:21:29;;;;;;;60.47;31.17;;;;;;;-13.97;57.82;100292.62;1635296;86;21214;-89
2021/01/17 01:23:59;;;;;;;69.70;34.17;;;;;;;-13.99;57.87;100299.05;1616581;87;21757;-91
2021/01/17 01:26:26;;;;;;;66.83;34.40;;;;;;;-14.05;57.93;100297.05;1639175;86;21341;-91
2021/01/17 01:28:55;;;;;;;78.17;34.57;;;;;;;-14.11;58.07;100298.89;1641204;86;21199;-88
2021/01/17 01:31:24;;;;;;;66.10;36.47;;;;;;;-14.13;58.18;100290.82;1635644;86;22028;-89
2021/01/17 01:33:52;;;;;;;79.70;40.17;;;;;;;-14.17;58.19;100290.04;1652004;85;21307;-89
2021/01/17 01:36:25;;;;;;;79.50;38.70;;;;;;;-14.20;58.20;100300.78;1636340;85;21959;-91
2021/01/17 01:38:52;;;;;;;91.67;43.13;;;;;;;-14.26;58.25;100292.80;1642645;85;21859;-89
2021/01/17 01:41:20;;;;;;;145.03;64.20;;;;;;;-14.30;58.26;100283.05;1648146;85;21855;-90
2021/01/17 01:43:47;;;;;;;157.93;70.00;;;;;;;-14.32;58.31;100283.97;1621555;86;21857;-91
2021/01/17 01:46:17;;;;;;;178.47;78.50;;;;;;;-14.40;58.57;100294.37;1643840;86;21233;-90
2021/01/17 01:48:45;;;;;;;169.03;71.27;;;;;;;-14.40;58.57;100294.37;1649314;85;21207;-88
2021/01/17 01:51:14;;;;;;;171.10;76.23;;;;;;;-14.40;58.70;100288.42;1643843;85;21239;-89
2021/01/17 01:53:41;;;;;;;179.67;77.90;;;;;;;-14.42;58.65;100290.18;1619310;85;22076;-88
2021/01/17 01:56:09;;;;;;;164.87;72.23;;;;;;;-14.44;58.56;100295.77;1615863;87;21977;-88
2021/01/17 01:58:37;;;;;;;149.50;66.30;;;;;;;-14.46;58.61;100290.67;1617207;87;22160;-86
2021/01/17 02:01:05;;;;;;;124.70;56.53;;;;;;;-14.43;58.38;100282.08;1625150;87;21931;-88
2021/01/17 02:03:33;;;;;;;130.90;57.00;;;;;;;-14.43;58.38;100282.08;1635829;86;21196;-90
2021/01/17 02:06:00;;;;;;;125.97;58.67;;;;;;;-14.45;58.43;100284.66;1627077;85;21784;-86
2021/01/17 02:08:57;;;;;;;116.63;52.50;;;;;;;-14.46;58.39;100287.25;1657322;84;21204;-88
2021/01/17 02:12:15;;;;;;;106.73;52.70;;;;;;;-14.48;58.50;100289.00;1664019;85;21915;-89
2021/01/17 02:15:02;;;;;;;98.03;45.27;;;;;;;-14.50;58.57;100282.22;1678161;84;21976;-89
2021/01/17 02:17:29;;;;;;;;;;;;;;;-14.54;58.41;100278.45;1675998;84;21896;-88
2021/01/17 02:20:15;;;;;;;102.57;45.67;;;;;;;-14.61;58.27;100293.14;1652894;85;20193;-88
2021/01/17 02:22:48;;;;;;;83.57;40.37;;;;;;;-14.72;58.39;100288.23;1667198;85;21917;-88
2021/01/17 02:25:15;;;;;;;94.40;42.50;;;;;;;-14.78;58.50;100285.80;1686774;84;21905;-87
2021/01/17 02:27:43;;;;;;;78.03;40.40;;;;;;;-14.79;58.69;100293.50;1621905;86;21979;-89
2021/01/17 02:30:12;;;;;;;90.47;42.10;;;;;;;-14.79;58.85;100297.33;1644036;86;21932;-90
2021/01/17 02:32:44;;;;;;;87.57;40.83;;;;;;;-14.77;58.87;100300.26;1669716;84;21933;-90
2021/01/17 02:35:11;;;;;;;76.77;38.03;;;;;;;-14.74;58.96;100298.93;1667323;82;22047;-88
2021/01/17 02:37:50;;;;;;;81.50;40.03;;;;;;;-14.68;59.01;100303.09;1652736;85;22261;-88
2021/01/17 02:40:28;;;;;;;79.40;35.73;;;;;;;-14.65;58.85;100303.45;1671323;84;22028;-87
2021/01/17 02:42:56;;;;;;;87.30;45.37;;;;;;;-14.65;58.85;100297.05;1644493;86;21960;-89
2021/01/17 02:45:23;;;;;;;67.27;35.27;;;;;;;-14.70;58.87;100289.03;1646664;86;21940;-88
2021/01/17 02:47:51;;;;;;;70.93;36.07;;;;;;;-14.73;58.87;100286.56;1629217;85;21348;-90
2021/01/17 02:50:19;;;;;;;82.00;39.93;;;;;;;-14.76;58.75;100291.72;1671355;84;21970;-88
2021/01/17 02:53:06;;;;;;;67.83;34.17;;;;;;;-14.81;58.93;100278.17;1668441;84;21904;-89
2021/01/17 02:56:00;;;;;;;75.10;34.07;;;;;;;-14.72;58.89;100284.83;1810020;77;23048;-88
2021/01/17 02:58:27;;;;;;;73.50;34.80;;;;;;;-14.76;59.01;100278.93;1804182;78;21162;-89
2021/01/17 03:00:56;;;;;;;67.33;32.93;;;;;;;-14.72;58.96;100277.16;1765289;79;22427;-88
2021/01/17 03:04:41;;;;;;;73.47;34.47;;;;;;;-14.68;58.70;100268.98;1807787;77;23020;-91
2021/01/17 03:07:09;;;;;;;68.57;36.17;;;;;;;-14.80;58.59;100272.19;1699139;79;21784;-89
2021/01/17 03:09:36;;;;;;;89.33;44.27;;;;;;;-14.84;58.68;100275.69;1709159;82;22049;-89
2021/01/17 03:12:04;;;;;;;;;;;;;;;-14.85;58.81;100271.43;1689094;82;21910;-88
2021/01/17 03:14:38;;;;;;;107.97;47.48;;;;;;;-14.84;58.84;100269.30;1705243;82;20188;-89
2021/01/17 03:17:07;;;;;;;105.30;47.53;;;;;;;-14.89;58.84;100277.48;1725430;82;21225;-88
2021/01/17 03:19:35;;;;;;;111.73;52.30;;;;;;;-14.94;58.83;100278.00;1710687;82;21924;-86
2021/01/17 03:22:02;;;;;;;120.87;54.03;;;;;;;-15.00;58.88;100280.68;1711866;82;21924;-89
2021/01/17 03:24:31;;;;;;;112.87;48.60;;;;;;;-15.03;58.98;100282.01;1711657;82;21938;-89
2021/01/17 03:26:58;;;;;;;121.23;50.73;;;;;;;-15.05;58.93;100283.75;1722119;82;21952;-88
2021/01/17 03:29:25;;;;;;;105.33;49.67;;;;;;;-15.07;58.96;100282.49;1709638;82;21900;-90
2021/01/17 03:31:52;;;;;;;;;;;;;;;-15.01;59.04;100281.54;1725895;82;21945;-87
2021/01/17 03:34:19;;;;;;;96.27;41.10;;;;;;;-14.93;58.97;100283.54;1719117;82;20297;-87
2021/01/17 03:36:46;;;;;;;82.67;42.37;;;;;;;-14.95;58.77;100277.61;1711761;81;21925;-85
2021/01/17 03:39:14;;;;;;;80.40;37.77;;;;;;;-15.00;58.77;100267.45;1720367;82;22490;-85
2021/01/17 03:41:41;;;;;;;92.03;42.90;;;;;;;-14.99;58.92;100267.00;1720528;82;22525;-88
2021/01/17 03:44:10;;;;;;;73.73;37.73;;;;;;;-14.97;58.94;100263.98;1720444;82;22401;-86
2021/01/17 03:46:37;;;;;;;87.53;41.73;;;;;;;-14.96;58.96;100265.23;1727514;82;22015;-85
2021/01/17 03:49:04;;;;;;;69.13;35.40;;;;;;;-14.95;58.86;100262.27;1690828;84;21910;-86
2021/01/17 03:51:30;;;;;;;;;;;;;;;-14.92;58.90;100257.91;1692486;84;22214;-88
2021/01/17 03:53:57;;;;;;;73.23;33.90;;;;;;;-14.88;58.88;100254.02;1680079;84;20295;-86
2021/01/17 03:56:26;;;;;;;79.33;35.33;;;;;;;-14.91;58.86;100243.42;1679502;84;22845;-87
2021/01/17 03:58:53;;;;;;;65.97;33.03;;;;;;;-14.91;58.92;100246.81;1681418;84;21931;-87
2021/01/17 04:01:20;;;;;;;81.57;38.07;;;;;;;-14.93;58.64;100249.00;1677146;83;22069;-89
2021/01/17 04:03:47;;;;;;;85.30;41.60;;;;;;;-14.96;58.56;100247.77;1665214;84;22280;-87
2021/01/17 04:06:14;;;;;;;;;;;;;;;-15.03;58.46;100247.48;1675907;84;22413;-87
2021/01/17 04:08:41;;;;;;;83.63;43.37;;;;;;;-15.06;58.60;100247.55;1660794;85;20241;-88
2021/01/17 04:11:09;;;;;;;86.33;41.20;;;;;;;-15.10;58.74;100252.72;1676878;84;22085;-88
2021/01/17 04:13:36;;;;;;;97.77;48.10;;;;;;;-15.07;58.89;100256.09;1707416;83;21977;-87
2021/01/17 04:16:03;;;;;;;106.63;47.83;;;;;;;-15.04;58.89;100254.31;1698637;83;22295;-85
2021/01/17 04:18:30;;;;;;;104.80;49.17;;;;;;;-15.03;58.80;100244.92;1709333;83;21874;-86
2021/01/17 04:20:58;;;;;;;97.10;47.53;;;;;;;-15.02;58.84;100244.06;1710160;81;22498;-86
2021/01/17 04:23:24;;;;;;;84.15;41.98;;;;;;;-14.99;58.75;100247.83;1710491;83;21899;-86
2021/01/17 04:25:51;;;;;;;;;;;;;;;-14.96;58.69;100262.67;1718346;78;21332;-86
2021/01/17 04:28:19;;;;;;;67.40;33.55;;;;;;;-14.94;58.76;100263.94;1704644;83;20182;-87
2021/01/17 04:30:46;;;;;;;79.37;38.77;;;;;;;-14.94;58.75;100267.33;1704652;83;21187;-87
2021/01/17 04:33:19;;;;;;;76.83;38.63;;;;;;;-14.92;58.65;100264.74;1705032;82;21889;-87
2021/01/17 04:35:47;;;;;;;76.13;36.57;;;;;;;-14.86;58.82;100256.94;1726871;81;21792;-86
2021/01/17 04:38:14;;;;;;;75.47;39.40;;;;;;;-14.86;58.82;100256.94;1702554;82;21156;-87
2021/01/17 04:40:41;;;;;;;81.63;41.20;;;;;;;-15.20;58.71;100200.05;1699773;83;22536;-86
2021/01/17 04:43:21;;;;;;;82.13;39.63;;;;;;;-14.83;58.72;100259.45;1671581;84;21899;-86
2021/01/17 04:45:48;;;;;;;82.03;40.33;;;;;;;-14.79;58.66;100263.63;1647871;86;22064;-86
2021/01/17 04:48:15;;;;;;;71.40;39.83;;;;;;;-14.75;58.55;100256.29;1666574;84;22995;-86
2021/01/17 04:50:43;;;;;;;92.70;45.17;;;;;;;-14.74;58.44;100259.27;1646300;86;22393;-87
2021/01/17 04:53:11;;;;;;;87.07;44.73;;;;;;;-14.73;58.39;100260.97;1634688;84;21919;-87
2021/01/17 04:55:38;;;;;;;;;;;;;;;-14.71;58.47;100261.78;1704040;83;21953;-87
2021/01/17 04:58:19;;;;;;;102.70;50.78;;;;;;;-14.75;58.38;100264.41;1707919;83;20184;-88
2021/01/17 05:00:57;;;;;;;107.63;51.13;;;;;;;-14.85;58.53;100269.32;1720730;83;21177;-86
2021/01/17 05:03:42;;;;;;;102.87;49.50;;;;;;;-14.91;58.50;100267.27;1696880;81;21901;-86
2021/01/17 05:06:29;;;;;;;97.30;47.57;;;;;;;-14.91;58.50;100267.27;1695045;82;21091;-86
2021/01/17 05:09:03;;;;;;;99.03;46.57;;;;;;;-14.96;58.37;100261.40;1680122;82;21904;-86
2021/01/17 05:11:38;;;;;;;92.63;45.63;;;;;;;-15.06;58.27;100261.18;1703357;82;22042;-87
2021/01/17 05:14:14;;;;;;;91.60;47.10;;;;;;;-15.10;58.34;100266.78;1715373;82;22384;-87
2021/01/17 05:16:46;;;;;;;92.20;47.73;;;;;;;-15.15;58.40;100262.62;1710407;82;22332;-87
2021/01/17 05:19:16;;;;;;;101.50;46.50;;;;;;;-15.20;58.63;100251.63;1716783;82;21903;-86
2021/01/17 05:21:48;;;;;;;107.77;44.60;;;;;;;-15.20;58.63;100251.63;1701948;82;21312;-87
2021/01/17 05:24:17;;;;;;;94.03;46.40;;;;;;;-15.20;58.69;100254.19;1711650;82;21902;-87
2021/01/17 05:26:59;;;;;;;91.57;44.67;;;;;;;-15.20;58.63;100263.13;1709076;82;22416;-88
2021/01/17 05:29:29;;;;;;;81.00;40.77;;;;;;;-15.65;58.58;100187.25;1712178;82;21896;-87
2021/01/17 05:32:00;;;;;;;78.87;42.60;;;;;;;-15.20;58.74;100267.81;1717468;82;21876;-87
2021/01/17 05:34:28;;;;;;;79.70;41.50;;;;;;;-15.20;58.72;100264.41;1715015;82;22466;-86
2021/01/17 05:37:09;;;;;;;78.63;39.67;;;;;;;-15.18;58.75;100265.23;1680577;82;22217;-87
2021/01/17 05:39:57;;;;;;;74.53;39.27;;;;;;;-15.15;58.72;100267.30;1699972;83;21922;-87
2021/01/17 05:42:33;;;;;;;93.87;44.30;;;;;;;-15.15;58.72;100267.30;1698136;83;21421;-87
2021/01/17 05:45:20;;;;;;;85.50;41.85;;;;;;;-15.11;58.57;100261.69;1692560;83;22333;-85
2021/01/17 05:48:05;;;;;;;80.13;39.40;;;;;;;-15.25;58.59;100240.22;1683547;83;21829;-86
2021/01/17 05:50:35;;;;;;;81.03;42.87;;;;;;;-15.04;58.56;100267.11;1673661;83;23083;-86
2021/01/17 05:53:04;;;;;;;74.77;39.50;;;;;;;-15.03;58.44;100269.22;1676535;83;22114;-86
2021/01/17 05:55:35;;;;;;;71.40;37.23;;;;;;;-15.02;58.33;100271.75;1674469;83;22091;-85
2021/01/17 05:58:30;;;;;;;81.37;45.00;;;;;;;-15.00;58.21;100270.00;1680453;83;21908;-88
2021/01/17 06:01:03;;;;;;;81.53;44.27;;;;;;;-14.99;58.20;100270.42;1691952;83;22064;-87
2021/01/17 06:03:36;;;;;;;84.30;45.00;;;;;;;-14.96;58.21;100277.19;1712836;82;21189;-88
2021/01/17 06:06:05;;;;;;;76.37;40.33;;;;;;;-14.94;58.05;100284.39;1706141;82;22357;-87
2021/01/17 06:08:33;;;;;;;80.53;42.60;;;;;;;-14.96;57.95;100284.86;1674057;85;22383;-87
2021/01/17 06:11:10;;;;;;;75.23;41.23;;;;;;;-15.00;57.85;100288.36;1671558;83;22345;-86
2021/01/17 06:13:39;;;;;;;82.80;40.10;;;;;;;-15.02;57.86;100285.82;1670141;85;21910;-85
2021/01/17 06:16:37;;;;;;;79.30;40.77;;;;;;;-15.04;57.91;100286.29;1673020;83;21259;-83
2021/01/17 06:19:06;;;;;;;83.15;42.05;;;;;;;-15.02;57.85;100296.05;1674693;85;21902;-86
2021/01/17 06:21:34;;;;;;;81.33;42.80;;;;;;;-15.03;57.80;100289.23;1677565;85;21206;-88
2021/01/17 06:24:09;;;;;;;76.63;42.50;;;;;;;-15.05;57.73;100286.31;1666680;85;21897;-88
2021/01/17 06:26:39;;;;;;;90.00;45.13;;;;;;;-15.03;57.80;100293.52;1686506;84;21901;-86
2021/01/17 06:29:10;;;;;;;85.53;44.77;;;;;;;-15.04;57.74;100302.08;1681380;84;22042;-86
2021/01/17 06:31:37;;;;;;;85.30;42.20;;;;;;;-15.04;57.69;100302.08;1674157;84;21915;-87
2021/01/17 06:34:09;;;;;;;84.00;44.03;;;;;;;-15.03;57.65;100306.30;1686379;84;21898;-87
2021/01/17 06:36:38;;;;;;;78.87;41.87;;;;;;;-15.05;57.63;100302.48;1691074;84;21211;-86
2021/01/17 06:39:08;;;;;;;86.60;41.87;;;;;;;-15.02;57.87;100305.45;1677732;84;21971;-84
2021/01/17 06:41:38;;;;;;;83.87;42.80;;;;;;;-14.97;58.07;100304.91;1615755;84;21890;-85
2021/01/17 06:44:10;;;;;;;85.90;43.30;;;;;;;-14.93;58.07;100308.67;1678403;84;22351;-88
2021/01/17 06:46:45;;;;;;;94.53;45.20;;;;;;;-14.90;58.23;100311.59;1673209;84;21209;-86
2021/01/17 06:49:25;;;;;;;82.93;41.43;;;;;;;-14.70;58.60;100306.95;1679442;84;22050;-87
2021/01/17 06:51:54;;;;;;;80.77;44.83;;;;;;;-14.70;58.60;100306.95;1653402;84;21225;-86
2021/01/17 06:54:31;;;;;;;79.63;41.40;;;;;;;-14.43;58.42;100311.52;1671375;84;22083;-87
2021/01/17 06:57:00;;;;;;;87.57;44.10;;;;;;;-14.43;58.42;100311.52;1673983;84;21391;-87
2021/01/17 06:59:46;;;;;;;80.03;43.03;;;;;;;-14.30;58.45;100313.78;1671920;84;21734;-85
2021/01/17 07:02:31;;;;;;;74.45;38.55;;;;;;;-14.15;58.27;100306.66;1655396;84;21243;-85
2021/01/17 07:05:25;;;;;;;76.67;40.53;;;;;;;-14.03;58.24;100315.37;1688627;84;21664;-85
2021/01/17 07:08:16;;;;;;;76.93;39.13;;;;;;;-13.89;58.21;100318.06;1646966;84;21210;-88
2021/01/17 07:11:08;;;;;;;75.07;39.57;;;;;;;-13.68;58.04;100303.46;1813081;77;24377;-84
2021/01/17 07:13:35;;;;;;;77.30;39.53;;;;;;;-13.60;57.76;100305.39;1747011;80;21228;-87
2021/01/17 07:16:03;;;;;;;76.77;40.53;;;;;;;-13.52;57.49;100301.39;1758740;81;21167;-86
2021/01/17 07:18:35;;;;;;;71.40;36.13;;;;;;;-13.45;57.52;100296.94;1738537;81;21194;-86
2021/01/17 07:21:06;;;;;;;66.10;36.97;;;;;;;-13.35;57.61;100300.53;1739380;82;21196;-87
2021/01/17 07:23:33;;;;;;;77.27;34.73;;;;;;;-13.36;57.40;100301.84;1731762;82;21168;-85
2021/01/17 07:26:01;;;;;;;73.87;39.60;;;;;;;-13.35;57.74;100298.41;1711879;82;21176;-86
2021/01/17 07:28:31;;;;;;;67.47;36.13;;;;;;;-13.33;57.46;100295.38;1719147;82;21328;-86
2021/01/17 07:31:08;;;;;;;72.07;36.00;;;;;;;-13.27;57.39;100292.61;1746510;81;21626;-85
2021/01/17 07:33:38;;;;;;;73.93;36.57;;;;;;;-13.25;57.37;100293.41;1740634;81;21159;-83
2021/01/17 07:36:10;;;;;;;67.87;37.70;;;;;;;-13.21;57.25;100295.01;1719142;81;21115;-85
2021/01/17 07:38:45;;;;;;;69.70;35.33;;;;;;;-13.10;57.13;100293.91;1689989;83;21205;-85
2021/01/17 07:41:14;;;;;;;59.87;32.40;;;;;;;-13.07;56.87;100287.39;1688695;83;21194;-84
2021/01/17 07:43:44;;;;;;;65.60;34.00;;;;;;;-13.06;57.47;100291.66;1674290;84;21213;-85
2021/01/17 07:46:14;;;;;;;59.33;31.67;;;;;;;-12.99;57.19;100291.45;1704573;83;21333;-85
2021/01/17 07:48:43;;;;;;;56.73;28.23;;;;;;;-13.00;56.37;100296.17;1690184;83;21207;-86
2021/01/17 07:54:19;;;;;;;51.73;26.60;;;;;;;-12.95;56.87;100285.35;1640272;86;21187;-85
2021/01/17 07:56:47;;;;;;;59.33;31.93;;;;;;;-12.96;55.96;100286.25;1639864;85;21269;-87
2021/01/17 07:59:25;;;;;;;66.57;33.23;;;;;;;-13.05;56.74;100289.06;1653944;85;21361;-88
2021/01/17 08:01:52;;;;;;;66.10;34.60;;;;;;;-13.12;56.59;100292.66;1650038;85;22172;-87
2021/01/17 08:04:21;;;;;;;66.90;34.13;;;;;;;-13.11;56.90;100286.62;1612217;86;21332;-88
2021/01/17 08:06:49;;;;;;;55.73;30.73;;;;;;;-12.98;56.94;100298.25;1660850;83;21063;-88
2021/01/17 08:09:19;;;;;;;56.43;30.57;;;;;;;-12.85;56.77;100292.36;1671807;84;21196;-87
2021/01/17 08:11:51;;;;;;;61.47;31.90;;;;;;;-12.76;56.61;100288.26;1659326;85;21773;-86
2021/01/17 08:14:30;;;;;;;49.87;27.67;;;;;;;-12.67;56.75;100290.20;1645108;85;21307;-82
2021/01/17 08:17:19;;;;;;;55.47;28.77;;;;;;;-12.61;55.63;100296.44;1662060;85;21188;-88
2021/01/17 08:19:58;;;;;;;50.80;24.50;;;;;;;-12.56;55.25;100295.88;1658802;85;22378;-89
2021/01/17 08:22:31;;;;;;;56.27;32.00;;;;;;;-12.46;55.39;100297.73;1658563;85;21189;-87
2021/01/17 08:25:05;;;;;;;52.60;27.30;;;;;;;-12.40;55.07;100303.52;1657128;85;21319;-87
2021/01/17 08:27:40;;;;;;;66.90;33.47;;;;;;;-12.66;54.98;100237.95;1654160;85;21197;-88
2021/01/17 08:30:20;;;;;;;47.77;28.37;;;;;;;-12.35;54.85;100286.70;1653865;85;21205;-88
2021/01/17 08:32:54;;;;;;;59.67;30.03;;;;;;;-12.34;55.12;100301.22;1663302;85;21154;-88
2021/01/17 08:35:27;;;;;;;49.63;24.90;;;;;;;-12.28;55.12;100298.49;1664138;83;21155;-87
2021/01/17 08:38:13;;;;;;;55.77;25.67;;;;;;;-12.22;54.99;100280.31;1616122;86;21217;-87
2021/01/17 08:40:48;;;;;;;58.77;29.93;;;;;;;-12.18;54.46;100282.36;1628261;86;21361;-88
2021/01/17 08:43:19;;;;;;;53.97;29.43;;;;;;;-12.20;54.78;100276.42;1632759;86;21361;-89
2021/01/17 08:45:50;;;;;;;60.63;29.20;;;;;;;-12.08;54.78;100280.34;1633705;86;21215;-87
2021/01/17 08:48:26;;;;;;;44.13;23.70;;;;;;;-11.96;54.26;100287.25;1631371;86;21211;-86
2021/01/17 08:51:17;;;;;;;33.13;18.70;;;;;;;-11.83;53.85;100289.39;1631221;86;21239;-87
2021/01/17 08:53:44;;;;;;;38.27;21.50;;;;;;;-11.75;53.84;100288.72;1626606;86;21336;-87
2021/01/17 08:56:20;;;;;;;43.90;23.00;;;;;;;-11.69;53.65;100280.81;1638467;86;21700;-85
2021/01/17 08:58:50;;;;;;;35.77;20.13;;;;;;;-11.53;53.64;100281.14;1625205;87;21252;-87
2021/01/17 09:01:18;;;;;;;37.13;21.53;;;;;;;-11.39;53.20;100293.12;1602993;87;21527;-88
2021/01/17 09:03:54;;;;;;;37.77;20.20;;;;;;;-11.32;52.53;100278.76;1630307;87;21209;-93
2021/01/17 09:06:29;;;;;;;53.93;28.17;;;;;;;-11.32;52.57;100279.59;1610490;87;21247;-87
2021/01/17 09:09:00;;;;;;;55.90;28.97;;;;;;;-11.35;52.42;100279.71;1608922;88;21702;-86
2021/01/17 09:11:37;;;;;;;44.60;26.43;;;;;;;-11.32;52.59;100273.16;1590727;88;21391;-85
2021/01/17 09:14:14;;;;;;;44.60;24.97;;;;;;;-11.24;53.26;100271.19;1597441;88;21193;-87
2021/01/17 09:16:57;;;;;;;48.57;24.40;;;;;;;-11.15;52.75;100276.45;1598407;88;21711;-88
2021/01/17 09:19:36;;;;;;;45.53;22.53;;;;;;;-11.10;52.87;100278.89;1604610;88;21208;-88
2021/01/17 09:22:07;;;;;;;43.33;23.03;;;;;;;-11.03;52.90;100279.08;1600011;87;21223;-87
2021/01/17 09:24:38;;;;;;;44.53;25.20;;;;;;;-11.04;52.30;100284.65;1600258;87;21339;-85
2021/01/17 09:27:09;;;;;;;38.50;23.17;;;;;;;-11.02;52.04;100280.31;1581686;88;21794;-86
2021/01/17 09:29:41;;;;;;;35.03;20.23;;;;;;;-10.95;52.44;100264.64;1599797;87;21765;-88
2021/01/17 09:32:15;;;;;;;47.13;24.33;;;;;;;-10.90;51.83;100264.88;1595784;87;21265;-87
2021/01/17 09:34:49;;;;;;;40.10;21.27;;;;;;;-10.90;51.91;100261.02;1607233;87;21179;-87
2021/01/17 09:37:18;;;;;;;40.00;21.77;;;;;;;-10.89;51.83;100261.39;1615729;86;21111;-87
2021/01/17 09:39:49;;;;;;;42.73;22.90;;;;;;;-10.93;51.45;100258.99;1609789;87;21179;-89
2021/01/17 09:42:29;;;;;;;44.27;24.13;;;;;;;-10.97;51.64;100257.80;1806737;77;23366;-87
2021/01/17 09:45:00;;;;;;;46.77;24.93;;;;;;;-11.01;52.19;100268.27;1783477;78;21199;-87
2021/01/17 09:47:28;;;;;;;44.57;23.57;;;;;;;-10.97;51.75;100263.41;1788513;78;21413;-85
2021/01/17 09:49:56;;;;;;;37.07;22.40;;;;;;;-10.95;52.08;100253.89;1787055;78;21160;-87
2021/01/17 09:52:25;;;;;;;32.93;19.60;;;;;;;-11.68;51.60;100126.06;1757935;80;21128;-88
2021/01/17 09:54:53;;;;;;;29.80;18.00;;;;;;;-10.86;51.74;100251.00;1783922;78;21148;-87
2021/01/17 09:57:24;;;;;;;34.97;18.77;;;;;;;-10.87;51.14;100256.19;1781696;78;21182;-87
2021/01/17 09:59:54;;;;;;;39.53;19.20;;;;;;;-10.97;51.31;100247.96;1802414;78;21152;-87
2021/01/17 10:02:27;;;;;;;36.30;20.93;;;;;;;-11.06;51.54;100243.96;1778047;78;21158;-87
2021/01/17 10:04:55;;;;;;;29.87;18.60;;;;;;;-11.01;51.40;100251.09;1777802;78;21187;-87
2021/01/17 10:07:22;;;;;;;27.57;16.77;;;;;;;-10.90;52.00;100248.14;1777413;78;21120;-86
2021/01/17 10:09:51;;;;;;;36.97;18.53;;;;;;;-10.82;51.84;100246.12;1727464;81;21778;-86
2021/01/17 10:12:21;;;;;;;27.17;16.80;;;;;;;-10.72;51.41;100238.06;1700896;82;21192;-86
2021/01/17 10:14:49;;;;;;;29.17;17.57;;;;;;;-10.67;51.62;100238.75;1729999;81;21159;-87
2021/01/17 10:17:16;;;;;;;23.93;14.40;;;;;;;-10.69;51.30;100249.56;1729540;81;21303;-85
2021/01/17 10:19:45;;;;;;;28.40;15.23;;;;;;;-10.74;50.88;100244.56;1749313;81;21166;-87
2021/01/17 10:22:15;;;;;;;26.23;14.53;;;;;;;-10.92;50.91;100236.20;1694419;82;21271;-90
2021/01/17 10:24:42;;;;;;;27.80;12.67;;;;;;;-11.09;51.49;100236.80;1717124;81;21322;-89
2021/01/17 10:27:12;;;;;;;29.57;15.80;;;;;;;-11.48;51.58;100180.69;1733862;81;21202;-87
2021/01/17 10:29:41;;;;;;;26.57;15.10;;;;;;;-11.14;51.60;100233.10;1694071;82;21192;-86
2021/01/17 10:32:12;;;;;;;24.63;14.10;;;;;;;-11.06;51.60;100236.70;1737177;81;22158;-87
2021/01/17 10:34:45;;;;;;;25.37;14.60;;;;;;;-10.98;51.97;100226.95;1712079;82;21807;-89
2021/01/17 10:37:15;;;;;;;22.57;14.13;;;;;;;-10.98;51.33;100225.25;1732411;81;21471;-87
2021/01/17 10:39:45;;;;;;;31.27;15.93;;;;;;;-11.05;51.33;100222.95;1708689;82;21204;-87
2021/01/17 10:42:24;;;;;;;31.73;16.67;;;;;;;-11.06;51.82;100227.23;1715940;81;21201;-89
2021/01/17 10:44:58;;;;;;;25.80;16.33;;;;;;;-10.93;51.75;100224.23;1668400;83;21517;-86
2021/01/17 10:47:48;;;;;;;32.67;16.97;;;;;;;-10.84;51.52;100221.34;1718240;81;21623;-88
2021/01/17 10:50:22;;;;;;;28.00;15.47;;;;;;;-10.74;51.49;100232.97;1700659;83;21187;-88
2021/01/17 10:53:15;;;;;;;28.00;16.97;;;;;;;-10.62;51.69;100221.39;1686446;83;21163;-86
2021/01/17 10:55:52;;;;;;;27.83;15.50;;;;;;;-10.53;51.20;100227.92;1721550;81;21659;-87
2021/01/17 10:58:40;;;;;;;26.27;16.07;;;;;;;-10.51;50.95;100231.28;1682077;83;21707;-86
2021/01/17 11:01:08;;;;;;;28.87;16.00;;;;;;;-10.51;51.22;100233.43;1723328;81;21156;-88
2021/01/17 11:03:41;;;;;;;32.67;17.90;;;;;;;-10.50;51.00;100220.09;1702548;83;22606;-88
2021/01/17 11:09:16;;;;;;;22.67;12.30;;;;;;;-10.32;50.96;100215.53;1793924;78;23124;-88
2021/01/17 11:11:46;;;;;;;28.80;16.53;;;;;;;-10.31;50.57;100218.95;1774878;79;21148;-88
2021/01/17 11:14:13;;;;;;;24.60;15.33;;;;;;;-10.46;50.45;100217.33;1790678;79;21627;-89
2021/01/17 11:16:50;;;;;;;38.10;16.57;;;;;;;-10.56;50.91;100213.89;1780694;79;21389;-88
2021/01/17 11:19:17;;;;;;;32.03;16.73;;;;;;;-10.60;50.57;100211.88;1692660;82;21167;-87
2021/01/17 11:21:45;;;;;;;30.87;16.57;;;;;;;-10.59;50.84;100218.69;1702566;81;21239;-85
2021/01/17 11:24:13;;;;;;;31.43;16.87;;;;;;;-10.59;51.03;100210.95;1727239;81;21235;-85
2021/01/17 11:26:40;;;;;;;33.60;16.83;;;;;;;-10.60;50.92;100213.16;1726622;82;21209;-85
2021/01/17 11:29:14;;;;;;;31.87;17.53;;;;;;;-10.62;50.72;100210.64;1726288;81;21239;-83
2021/01/17 11:31:45;;;;;;;26.67;15.33;;;;;;;-10.63;50.86;100208.11;1707900;81;21199;-84