Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:20;;;;;;;28.70;21.47;;;7.20;1.00;7.60;100820.00;;;;5059573;28;20475;-81
2022/02/11 00:08:00;;;;;;;23.50;18.33;;;7.20;1.00;7.40;100814.00;;;;5067388;28;20455;-82
2022/02/11 00:10:29;;;;;;;25.07;18.80;;;7.40;1.00;7.30;100818.00;;;;5070968;28;20482;-81
2022/02/11 00:12:59;;;;;;;18.40;14.40;;;7.10;1.00;7.30;100836.00;;;;5068445;28;20451;-81
2022/02/11 00:15:37;;;;;;;22.40;16.00;;;7.00;1.00;7.30;100852.00;;;;5063948;28;20831;-82
2022/02/11 00:18:06;;;;;;;14.97;11.50;;;6.90;1.00;7.00;100843.00;;;;5051803;28;20541;-81
2022/02/11 00:20:35;;;;;;;8.80;6.80;;;6.80;1.00;7.00;100839.00;;;;5071593;28;20459;-81
2022/02/11 00:23:06;;;;;;;2.90;2.60;;;6.70;1.00;6.80;100848.00;;;;5072007;28;20522;-81
2022/02/11 00:25:38;;;;;;;2.07;1.47;;;6.80;1.00;6.70;100844.00;;;;5070689;28;20451;-84
2022/02/11 00:33:38;;;;;;;4.03;1.73;;;6.20;1.00;6.30;100852.00;;;;5076876;28;20463;-84
2022/02/11 00:36:07;;;;;;;2.10;1.47;;;6.10;1.00;6.20;100852.00;;;;5075853;28;20431;-83
2022/02/11 00:38:50;;;;;;;5.20;1.50;;;6.00;1.00;6.30;100861.00;;;;5078772;28;20471;-83
2022/02/11 00:42:09;;;;;;;1.83;1.30;;;6.00;1.00;6.40;100872.00;;;;5048829;28;20653;-80
2022/02/11 00:53:17;;;;;;;1.70;1.37;;;6.00;1.00;6.30;100876.00;;;;5053123;28;20947;-83
2022/02/11 01:04:16;;;;;;;1.30;0.90;;;5.50;1.00;5.70;100865.00;;;;4977706;28;20492;-79
2022/02/11 01:06:45;;;;;;;1.67;0.90;;;5.40;1.00;5.50;100857.00;;;;5014274;28;20459;-79
2022/02/11 01:09:14;;;;;;;1.47;1.27;;;5.20;1.00;5.50;100839.00;;;;5070248;28;20506;-79
2022/02/11 01:11:48;;;;;;;1.70;1.30;;;5.20;1.00;5.50;100844.00;;;;5051274;28;20439;-79
2022/02/11 01:14:18;;;;;;;1.40;1.10;;;5.30;1.00;5.60;100848.00;;;;5069572;28;20431;-80
2022/02/11 01:16:53;;;;;;;1.30;1.13;;;5.30;1.00;5.70;100859.00;;;;5050134;28;20458;-79
2022/02/11 01:19:29;;;;;;;1.60;1.20;;;5.30;1.00;5.70;100857.00;;;;5050919;28;20840;-82
2022/02/11 01:22:06;;;;;;;1.30;0.90;;;5.30;1.00;5.60;100855.00;;;;5073906;28;20513;-81
2022/02/11 01:24:56;;;;;;;2.27;1.10;;;5.20;1.00;5.50;100865.00;;;;5071369;28;20446;-82
2022/02/11 01:27:31;;;;;;;1.30;0.90;;;5.10;1.00;5.50;100876.00;;;;5068491;28;20448;-79
2022/02/11 01:30:24;;;;;;;1.40;1.10;;;5.10;1.00;5.40;100868.00;;;;5063340;28;20501;-76
2022/02/11 01:33:16;;;;;;;1.70;0.97;;;5.00;1.00;5.30;100884.00;;;;5042206;28;21035;-77
2022/02/11 01:35:56;;;;;;;1.60;1.00;;;5.00;1.00;5.20;100878.00;;;;5067054;28;21012;-77
2022/02/11 01:38:34;;;;;;;1.17;0.83;;;4.90;1.00;5.30;100894.00;;;;5062341;28;20483;-78
2022/02/11 01:44:31;;;;;;;1.57;1.20;;;4.90;1.00;5.30;100839.00;;;;5064748;28;20509;-77
2022/02/11 01:47:23;;;;;;;1.40;1.07;;;4.90;1.00;5.20;100846.00;;;;5065056;28;20541;-79
2022/02/11 01:52:54;;;;;;;1.73;1.20;;;4.90;1.00;5.40;100939.00;;;;5060376;28;20455;-78
2022/02/11 01:55:48;;;;;;;1.70;1.30;;;5.00;1.00;5.30;100928.00;;;;5062202;28;20554;-77
2022/02/11 02:01:24;;;;;;;1.70;1.50;;;5.00;1.00;5.40;100943.00;;;;5049074;28;20581;-77
2022/02/11 02:04:41;;;;;;;1.40;1.13;;;5.10;1.00;5.40;100938.00;;;;5048016;28;20451;-78
2022/02/11 02:24:13;;;;;;;1.97;0.90;;;5.00;1.00;5.50;100972.00;;;;5066440;28;20808;-78
2022/02/11 02:35:48;;;;;;;1.83;1.40;;;5.20;1.00;5.40;100975.00;;;;5080444;28;20465;-76
2022/02/11 02:58:00;;;;;;;1.90;1.20;;;5.00;1.00;5.40;100980.00;;;;5075231;28;20821;-78
2022/02/11 03:34:34;;;;;;;2.67;1.60;;;5.40;1.00;5.50;101010.00;;;;5081505;28;20476;-79
2022/02/11 03:34:43;;;;;;;3.60;2.17;;;5.60;1.00;5.60;101006.00;;;;5086827;28;20454;-78
2022/02/11 03:48:52;;;;;;;2.37;1.57;;;5.40;1.00;5.70;101027.00;;;;5066320;28;20471;-78
2022/02/11 03:54:55;;;;;;;1.90;1.60;;;5.70;1.00;5.60;101024.00;;;;5082529;28;20488;-77
2022/02/11 03:57:51;;;;;;;2.00;1.60;;;5.30;1.00;5.40;101030.00;;;;5065062;28;20481;-78
2022/02/11 04:20:22;;;;;;;2.93;2.70;;;5.00;1.00;5.30;101051.00;;;;5075915;28;20558;-77
2022/02/11 04:56:31;;;;;;;8.37;5.60;;;4.20;1.00;4.60;101070.00;;;;5135262;27;20554;-79
2022/02/11 05:01:46;;;;;;;8.10;5.20;;;4.20;1.00;4.50;101016.00;;;;5123973;28;20452;-79
2022/02/11 05:04:14;;;;;;;7.13;5.90;;;4.10;1.00;4.70;101058.00;;;;5114791;28;20453;-78
2022/02/11 05:06:42;;;;;;;8.10;5.83;;;4.20;1.00;4.60;101031.00;;;;5120012;28;20460;-79
2022/02/11 05:09:12;;;;;;;10.13;6.03;;;4.30;1.00;4.80;101050.00;;;;5116574;27;20473;-77
2022/02/11 05:11:42;;;;;;;9.97;6.30;;;4.40;1.00;5.00;101060.00;;;;5099397;28;20449;-77
2022/02/11 05:14:10;;;;;;;6.37;5.70;;;4.60;1.00;5.10;101021.00;;;;5117718;28;20457;-79
2022/02/11 05:16:38;;;;;;;7.73;6.20;;;4.80;1.00;5.10;101018.00;;;;5119569;27;20480;-78
2022/02/11 05:19:07;;;;;;;8.57;5.30;;;4.70;1.00;5.20;101040.00;;;;5119572;27;21069;-77
2022/02/11 05:21:35;;;;;;;8.07;5.50;;;4.80;1.00;5.10;101033.00;;;;5118317;27;20456;-77
2022/02/11 05:24:04;;;;;;;8.97;6.00;;;4.70;1.00;5.10;101034.00;;;;5100537;28;20539;-79
2022/02/11 05:26:33;;;;;;;11.80;6.03;;;4.60;1.00;5.00;101042.00;;;;5113808;27;20459;-79
2022/02/11 05:29:02;;;;;;;10.87;7.20;;;4.60;1.00;5.00;101035.00;;;;5117986;27;20544;-80
2022/02/11 05:31:31;;;;;;;7.07;5.70;;;4.60;1.00;5.00;101041.00;;;;5103813;28;20449;-79
2022/02/11 05:33:59;;;;;;;8.13;6.23;;;4.60;1.00;5.10;101065.00;;;;5120524;28;20447;-77
2022/02/11 05:36:27;;;;;;;11.10;6.50;;;4.60;1.00;5.10;101046.00;;;;5121520;28;20472;-79
2022/02/11 05:38:56;;;;;;;8.40;6.70;;;4.70;1.00;5.10;101056.00;;;;5116150;27;20572;-76
2022/02/11 05:41:24;;;;;;;9.80;6.50;;;4.60;1.00;5.10;101070.00;;;;5105530;28;20448;-77
2022/02/11 05:43:52;;;;;;;7.53;6.20;;;4.60;1.00;5.10;101068.00;;;;5117137;28;20456;-78
2022/02/11 05:46:23;;;;;;;9.50;6.30;;;4.60;1.00;5.10;101069.00;;;;5119211;28;20453;-77
2022/02/11 05:48:51;;;;;;;8.00;7.20;;;4.60;1.00;5.00;101072.00;;;;5116716;27;20460;-77
2022/02/11 05:51:19;;;;;;;9.70;6.43;;;4.50;1.00;5.00;101075.00;;;;5117202;28;20560;-77
2022/02/11 05:53:48;;;;;;;8.30;5.90;;;4.50;1.00;4.90;101096.00;;;;5124190;28;20461;-77
2022/02/11 05:56:16;;;;;;;8.97;6.30;;;4.80;1.00;4.80;101099.00;;;;5111943;28;20472;-77
2022/02/11 05:58:45;;;;;;;6.63;5.57;;;4.30;1.00;4.80;101087.00;;;;5117293;27;20543;-77
2022/02/11 06:01:13;;;;;;;6.30;5.50;;;4.30;1.00;4.80;101076.00;;;;5100111;28;20488;-77
2022/02/11 06:03:43;;;;;;;6.87;5.20;;;4.30;1.00;4.80;101056.00;;;;5100442;28;20483;-77
2022/02/11 06:06:11;;;;;;;9.50;6.63;;;4.30;1.00;4.70;101103.00;;;;5115353;28;20466;-77
2022/02/11 06:09:08;;;;;;;7.13;6.20;;;4.20;1.00;4.80;101055.00;;;;5107988;28;20519;-77
2022/02/11 06:11:36;;;;;;;8.17;5.43;;;4.30;1.00;4.80;101069.00;;;;5110248;28;20483;-78
2022/02/11 06:14:04;;;;;;;8.37;6.73;;;4.30;1.00;4.80;101038.00;;;;5110554;28;20454;-77
2022/02/11 06:16:33;;;;;;;7.60;6.23;;;4.30;1.00;4.80;101103.00;;;;5104998;28;20485;-77
2022/02/11 06:19:02;;;;;;;6.83;5.83;;;4.20;1.00;4.70;101041.00;;;;5084488;28;20467;-78
2022/02/11 06:21:31;;;;;;;7.97;6.17;;;4.20;1.00;4.70;101050.00;;;;5094718;28;21434;-78
2022/02/11 06:23:59;;;;;;;8.03;6.20;;;4.10;1.00;4.50;101087.00;;;;5102743;28;20911;-78
2022/02/11 06:26:28;;;;;;;7.87;5.90;;;4.00;1.00;4.50;101075.00;;;;5087996;28;20498;-78
2022/02/11 06:28:57;;;;;;;7.50;6.40;;;3.90;1.00;4.50;101074.00;;;;5100315;28;20479;-78
2022/02/11 06:31:28;;;;;;;11.50;7.53;;;3.90;1.00;4.40;101081.00;;;;5085399;28;20480;-78
2022/02/11 06:33:56;;;;;;;12.00;6.77;;;3.90;1.00;4.40;101077.00;;;;5106896;28;20437;-79
2022/02/11 06:36:26;;;;;;;7.87;6.57;;;3.80;1.00;4.40;101081.00;;;;5108927;28;20453;-78
2022/02/11 06:38:54;;;;;;;7.73;6.20;;;3.70;1.00;4.30;101086.00;;;;5125693;28;20795;-78
2022/02/11 06:41:22;;;;;;;9.80;6.20;;;3.70;1.00;4.20;101232.00;;;;5122648;28;20457;-78
2022/02/11 06:43:50;;;;;;;9.20;6.13;;;3.60;1.00;4.20;101158.00;;;;5110137;28;20473;-78
2022/02/11 06:46:21;;;;;;;6.97;5.63;;;3.60;1.00;4.20;101223.00;;;;5126535;28;20463;-78
2022/02/11 06:48:50;;;;;;;7.37;5.40;;;3.60;1.00;4.20;101248.00;;;;5123940;28;20512;-79
2022/02/11 06:51:18;;;;;;;7.30;5.87;;;3.60;1.00;4.20;101239.00;;;;5123523;28;20532;-77
2022/02/11 06:53:48;;;;;;;6.97;5.50;;;3.60;1.00;4.20;101245.00;;;;5094589;28;20449;-78
2022/02/11 06:56:16;;;;;;;7.33;5.93;;;3.80;1.00;4.30;101235.00;;;;5096909;28;20485;-78
2022/02/11 06:58:47;;;;;;;6.70;5.50;;;3.70;1.00;4.30;101244.00;;;;5089281;28;21476;-79
2022/02/11 07:01:15;;;;;;;10.83;5.57;;;3.70;1.00;4.30;101239.00;;;;5104878;28;20548;-78
2022/02/11 07:03:44;;;;;;;10.80;5.10;;;3.70;1.00;4.40;101248.00;;;;5085471;28;20467;-78
2022/02/11 07:06:12;;;;;;;8.63;5.43;;;3.70;1.00;4.40;101263.00;;;;5103072;28;20991;-78
2022/02/11 07:08:41;;;;;;;10.53;5.00;;;3.80;1.00;4.60;101267.00;;;;5095393;28;21005;-78
2022/02/11 07:11:11;;;;;;;8.97;5.33;;;4.00;1.00;4.70;101274.00;;;;5099381;28;20457;-78
2022/02/11 07:13:39;;;;;;;7.10;4.97;;;4.20;1.00;4.80;101303.00;;;;5103891;28;20468;-78
2022/02/11 07:16:08;;;;;;;6.40;5.40;;;4.20;1.00;4.80;101310.00;;;;5100864;28;20473;-78
2022/02/11 07:18:36;;;;;;;7.90;5.20;;;4.60;1.00;4.80;101303.00;;;;5079545;28;20871;-77
2022/02/11 07:21:05;;;;;;;5.60;4.53;;;4.20;1.00;4.80;101291.00;;;;5092651;28;20452;-78
2022/02/11 07:23:34;;;;;;;6.20;4.60;;;4.20;1.00;4.70;101307.00;;;;5100486;28;20445;-77
2022/02/11 07:26:03;;;;;;;7.30;5.00;;;4.30;1.00;4.70;101312.00;;;;5111233;28;20453;-80
2022/02/11 07:28:32;;;;;;;11.90;5.77;;;4.20;1.00;4.70;101312.00;;;;5084580;28;20445;-77
2022/02/11 07:31:01;;;;;;;7.37;5.20;;;4.10;1.00;4.70;101297.00;;;;5104487;28;20457;-77
2022/02/11 07:36:44;;;;;;;9.30;4.47;;;4.10;1.00;5.00;101338.00;;;;5115351;28;20475;-78
2022/02/11 07:39:13;;;;;;;4.73;4.23;;;4.30;1.00;5.00;101322.00;;;;5106191;28;20489;-78
2022/02/11 07:41:41;;;;;;;9.60;4.53;;;4.50;1.00;5.00;101341.00;;;;5102678;28;20859;-78
2022/02/11 07:44:14;;;;;;;7.70;5.70;;;4.50;1.00;5.10;101346.00;;;;5109526;28;20516;-78
2022/02/11 07:46:43;;;;;;;9.53;5.40;;;4.60;1.00;5.20;101342.00;;;;5080473;28;20962;-78
2022/02/11 07:49:12;;;;;;;8.97;4.90;;;4.70;1.00;5.40;101359.00;;;;5101103;28;20514;-78
2022/02/11 07:51:40;;;;;;;8.43;4.60;;;4.80;1.00;5.50;101335.00;;;;5086139;28;20483;-78
2022/02/11 07:54:09;;;;;;;8.03;5.00;;;4.90;1.00;5.30;101364.00;;;;5102526;28;20472;-78
2022/02/11 07:56:38;;;;;;;7.53;4.37;;;4.80;1.00;5.20;101349.00;;;;5093257;28;20466;-78
2022/02/11 07:59:07;;;;;;;11.50;5.60;;;4.80;1.00;5.20;101363.00;;;;5100252;28;20477;-78
2022/02/11 08:01:36;;;;;;;8.40;4.23;;;4.80;1.00;5.40;101369.00;;;;5093037;28;20996;-78
2022/02/11 08:04:05;;;;;;;7.70;5.10;;;4.80;1.00;5.50;101362.00;;;;5100971;28;20823;-78
2022/02/11 08:06:33;;;;;;;7.23;5.00;;;5.00;1.00;5.50;101341.00;;;;5090704;28;20461;-78
2022/02/11 08:09:02;;;;;;;8.33;5.20;;;5.00;1.00;5.60;101362.00;;;;5098763;28;20526;-78
2022/02/11 08:11:32;;;;;;;7.00;4.80;;;5.00;1.00;5.80;101373.00;;;;5101701;28;21497;-77
2022/02/11 08:14:01;;;;;;;6.70;5.23;;;5.10;1.00;5.90;101385.00;;;;5103417;28;20460;-79
2022/02/11 08:16:30;;;;;;;11.50;5.00;;;5.30;1.00;6.10;101381.00;;;;5078764;28;20973;-79
2022/02/11 08:18:59;;;;;;;7.00;4.57;;;5.40;1.00;6.00;101388.00;;;;5101886;28;20477;-79
2022/02/11 08:21:28;;;;;;;8.70;5.43;;;5.40;1.00;6.30;101387.00;;;;5099209;28;20445;-79
2022/02/11 08:23:58;;;;;;;7.97;4.83;;;5.60;1.00;6.30;101389.00;;;;5097433;28;20900;-80
2022/02/11 08:26:29;;;;;;;8.57;5.13;;;5.70;1.00;6.40;101382.00;;;;5099583;28;20449;-79
2022/02/11 08:28:58;;;;;;;7.47;5.07;;;5.80;1.00;6.50;101406.00;;;;5087767;28;20483;-79
2022/02/11 08:31:28;;;;;;;7.27;5.33;;;5.90;1.00;6.70;101414.00;;;;5098705;28;20472;-79
2022/02/11 08:34:00;;;;;;;8.03;5.00;;;6.20;1.00;6.80;101423.00;;;;5102087;28;21013;-80
2022/02/11 08:36:28;;;;;;;9.50;6.13;;;6.40;1.00;6.80;101418.00;;;;5098406;28;20512;-79
2022/02/11 08:38:57;;;;;;;7.83;5.60;;;6.40;1.00;6.60;101431.00;;;;5084009;28;20548;-80
2022/02/11 08:41:26;;;;;;;8.70;5.23;;;6.30;1.00;6.50;101395.00;;;;5101278;28;20506;-78
2022/02/11 08:43:55;;;;;;;6.67;4.70;;;6.10;1.00;6.50;101435.00;;;;5101822;28;20449;-77
2022/02/11 08:46:24;;;;;;;11.13;6.07;;;6.10;1.00;6.60;101422.00;;;;5094962;28;20464;-78
2022/02/11 08:48:55;;;;;;;8.60;5.60;;;6.20;1.00;6.70;101435.00;;;;5082801;28;20456;-78
2022/02/11 08:51:27;;;;;;;8.47;5.00;;;6.30;1.00;6.70;101422.00;;;;5081445;28;20562;-79
2022/02/11 08:53:56;;;;;;;10.90;5.03;;;6.40;1.00;6.80;101439.00;;;;5102750;28;20460;-79
2022/02/11 08:56:28;;;;;;;10.53;5.30;;;6.50;1.00;7.00;101443.00;;;;5103692;28;20551;-79
2022/02/11 08:58:57;;;;;;;9.60;5.03;;;6.60;1.00;7.00;101446.00;;;;5096559;28;20465;-82
2022/02/11 09:01:25;;;;;;;10.00;5.50;;;6.60;1.00;7.20;101444.00;;;;5088789;28;20463;-78
2022/02/11 09:03:54;;;;;;;8.70;4.60;;;6.80;1.00;7.30;101452.00;;;;5103659;28;20511;-79
2022/02/11 09:06:22;;;;;;;10.17;3.67;;;7.00;1.00;7.20;101471.00;;;;5095648;28;20549;-79
2022/02/11 09:08:52;;;;;;;9.80;4.30;;;6.90;1.00;7.00;101458.00;;;;5101240;28;20453;-81
2022/02/11 09:11:21;;;;;;;13.00;4.40;;;6.70;1.00;7.00;101478.00;;;;5088109;28;20449;-80
2022/02/11 09:13:51;;;;;;;5.97;3.97;;;6.80;1.00;7.10;101481.00;;;;5100485;28;20454;-79
2022/02/11 09:16:22;;;;;;;7.90;3.87;;;6.70;1.00;7.20;101484.00;;;;5100825;28;20517;-80
2022/02/11 09:18:51;;;;;;;12.63;4.20;;;6.80;1.00;7.30;101448.00;;;;5101539;28;20456;-78
2022/02/11 09:21:23;;;;;;;7.90;5.10;;;7.00;1.00;7.30;101494.00;;;;5111959;28;20465;-80
2022/02/11 09:23:53;;;;;;;5.50;4.20;;;7.10;1.00;7.40;101517.00;;;;5117163;28;20459;-78
2022/02/11 09:26:21;;;;;;;6.53;4.47;;;7.10;1.00;7.30;101456.00;;;;5112921;28;20467;-79
2022/02/11 09:28:50;;;;;;;9.80;4.07;;;7.00;1.00;7.40;101510.00;;;;5112165;28;20477;-79
2022/02/11 09:31:26;;;;;;;7.30;4.13;;;7.10;1.00;7.40;101510.00;;;;5113039;28;20510;-81
2022/02/11 09:34:03;;;;;;;8.27;3.60;;;7.00;1.00;7.30;101501.00;;;;5103561;28;21020;-78
2022/02/11 09:36:39;;;;;;;7.37;3.60;;;6.90;1.00;7.00;101504.00;;;;5110308;28;20934;-78
2022/02/11 09:39:11;;;;;;;6.73;3.67;;;6.80;1.00;217.30;159829.00;;;;5097752;28;20508;-80
2022/02/11 09:41:40;;;;;;;7.87;3.77;;;6.90;1.00;7.50;101537.00;;;;5108571;28;20477;-79
2022/02/11 09:44:10;;;;;;;10.77;3.50;;;7.30;1.00;7.60;101535.00;;;;5111933;28;20484;-79
2022/02/11 09:46:39;;;;;;;6.33;2.90;;;7.30;1.00;7.80;101528.00;;;;5112723;28;20512;-78
2022/02/11 09:49:08;;;;;;;8.53;3.43;;;7.40;1.00;7.80;101535.00;;;;5105190;28;20486;-78
2022/02/11 09:51:36;;;;;;;6.30;3.17;;;7.50;1.00;7.80;101537.00;;;;5107422;28;20460;-80
2022/02/11 09:54:04;;;;;;;12.37;3.97;;;7.60;1.00;7.90;101527.00;;;;5109631;28;20448;-79
2022/02/11 09:56:34;;;;;;;6.37;3.40;;;7.70;1.00;8.00;101552.00;;;;5089011;28;20495;-78
2022/02/11 09:59:07;;;;;;;5.70;3.00;;;7.80;1.00;8.00;101546.00;;;;5113248;28;20469;-78
2022/02/11 10:01:37;;;;;;;7.67;2.70;;;7.80;1.00;8.00;101570.00;;;;5112412;28;20453;-77
2022/02/11 10:04:14;;;;;;;10.33;2.60;;;7.80;1.00;7.90;101549.00;;;;5110875;28;20453;-79
2022/02/11 10:06:42;;;;;;;3.93;1.50;;;7.70;1.00;7.90;101589.00;;;;5108097;28;20459;-80
2022/02/11 10:09:11;;;;;;;6.53;3.07;;;7.60;1.00;8.00;101555.00;;;;5110566;28;20469;-80
2022/02/11 10:12:12;;;;;;;7.70;3.27;;;7.60;1.00;8.10;101559.00;;;;5116212;28;20457;-80
2022/02/11 10:14:43;;;;;;;6.97;2.73;;;7.80;1.00;8.00;101571.00;;;;5097377;28;20462;-79
2022/02/11 10:17:19;;;;;;;4.70;2.30;;;7.70;1.00;7.90;101566.00;;;;5116575;28;20491;-83
2022/02/11 10:19:51;;;;;;;5.67;2.47;;;7.80;1.00;8.10;101579.00;;;;5120042;28;20473;-81
2022/02/11 10:22:22;;;;;;;8.40;2.07;;;7.80;1.00;8.20;101573.00;;;;5093500;28;20530;-80
2022/02/11 10:24:51;;;;;;;5.50;2.73;;;8.00;1.00;8.30;101597.00;;;;5110314;28;20498;-80
2022/02/11 10:27:25;;;;;;;7.03;2.27;;;8.10;1.00;8.40;101591.00;;;;5089876;28;20445;-79
2022/02/11 10:29:57;;;;;;;3.70;2.00;;;8.10;1.00;8.40;101596.00;;;;5098053;28;20470;-79
2022/02/11 10:32:44;;;;;;;5.80;2.50;;;8.10;1.00;8.30;101612.00;;;;5110904;28;20452;-79
2022/02/11 10:35:15;;;;;;;5.00;2.23;;;8.10;1.00;8.20;101606.00;;;;5110031;28;20499;-80
2022/02/11 10:38:08;;;;;;;12.77;3.27;;;8.00;1.00;8.30;101613.00;;;;5106148;28;20475;-78
2022/02/11 10:40:40;;;;;;;3.83;2.10;;;7.90;1.00;8.10;101626.00;;;;5081625;28;21141;-78
2022/02/11 10:43:22;;;;;;;5.77;2.43;;;8.10;1.00;8.10;101632.00;;;;5105902;28;20435;-77
2022/02/11 10:45:51;;;;;;;5.50;2.00;;;7.80;1.00;8.30;101625.00;;;;5113362;28;20456;-77
2022/02/11 10:48:23;;;;;;;6.70;2.10;;;7.90;1.00;8.50;101625.00;;;;5099434;28;20444;-77
2022/02/11 10:50:56;;;;;;;5.50;2.07;;;8.10;1.00;8.50;101597.00;;;;5102638;28;20510;-78
2022/02/11 10:53:28;;;;;;;6.43;2.70;;;8.30;1.00;8.50;101642.00;;;;5082963;28;20442;-78
2022/02/11 10:55:59;;;;;;;5.40;2.10;;;8.20;1.00;8.50;101645.00;;;;5106302;28;20478;-82
2022/02/11 10:58:32;;;;;;;4.20;1.70;;;8.20;1.00;8.40;101663.00;;;;5121266;28;20483;-81
2022/02/11 11:01:03;;;;;;;7.07;2.30;;;8.20;1.00;8.40;101652.00;;;;5117649;28;20489;-79
2022/02/11 11:03:34;;;;;;;4.77;1.80;;;8.20;1.00;8.40;101662.00;;;;5088458;28;20520;-79
2022/02/11 11:06:06;;;;;;;9.43;3.30;;;8.30;1.00;8.50;101672.00;;;;5083234;28;20488;-78
2022/02/11 11:08:37;;;;;;;4.17;1.90;;;8.30;1.00;8.30;101683.00;;;;5085678;28;21057;-78
2022/02/11 11:11:11;;;;;;;6.17;2.40;;;8.10;1.00;7.90;101682.00;;;;5104615;28;20929;-79
2022/02/11 11:13:45;;;;;;;7.80;2.90;;;7.70;1.00;7.50;101680.00;;;;5098757;28;20441;-80
2022/02/11 11:16:18;;;;;;;8.47;2.20;;;7.50;1.00;7.30;101670.00;;;;5104450;28;20447;-81
2022/02/11 11:18:46;;;;;;;7.80;2.70;;;7.00;1.00;7.20;101662.00;;;;5105137;28;20465;-80
2022/02/11 11:21:15;;;;;;;4.93;2.53;;;6.90;1.00;7.50;101639.00;;;;5100793;28;21019;-79
2022/02/11 11:23:55;;;;;;;6.07;3.00;;;7.00;1.00;7.40;101649.00;;;;5084804;28;20644;-80
2022/02/11 11:26:38;;;;;;;5.50;2.93;;;7.10;1.00;7.30;101703.00;;;;5104070;28;20506;-79
2022/02/11 11:29:15;;;;;;;6.30;2.30;;;7.00;1.00;7.60;101671.00;;;;5098006;28;20476;-80
2022/02/11 11:31:55;;;;;;;5.00;1.83;;;7.20;1.00;7.60;101675.00;;;;5098671;28;20495;-80
2022/02/11 11:34:35;;;;;;;6.57;1.87;;;7.30;1.00;8.00;101672.00;;;;5093158;28;20466;-79
2022/02/11 11:37:09;;;;;;;9.33;3.00;;;7.50;1.00;8.30;101669.00;;;;5084594;28;20462;-82
2022/02/11 11:39:40;;;;;;;11.97;2.70;;;7.80;1.00;8.40;101669.00;;;;5095650;28;21030;-83
2022/02/11 11:42:14;;;;;;;10.73;4.27;;;8.00;1.00;8.50;101700.00;;;;5095892;28;20457;-79
2022/02/11 11:44:56;;;;;;;9.60;2.00;;;8.20;1.00;8.50;101656.00;;;;5097322;28;20978;-82
2022/02/11 11:47:33;;;;;;;6.43;2.43;;;8.30;1.00;8.80;101692.00;;;;5102650;28;20559;-80
2022/02/11 11:50:07;;;;;;;6.10;2.60;;;8.50;1.00;8.90;101689.00;;;;5085532;28;21362;-81
2022/02/11 11:52:42;;;;;;;10.27;2.60;;;8.50;1.00;9.00;101718.00;;;;5103271;28;20991;-82
2022/02/11 11:55:21;;;;;;;5.53;2.50;;;8.80;1.00;9.00;101594.00;;;;5086069;28;20469;-81
2022/02/11 11:57:50;;;;;;;7.53;2.33;;;8.80;1.00;9.10;101701.00;;;;5094829;28;20923;-79
2022/02/11 12:00:41;;;;;;;6.50;2.27;;;8.90;1.00;217.30;160561.00;;;;5085033;28;20483;-82
2022/02/11 12:03:12;;;;;;;7.63;2.30;;;8.80;1.00;9.20;101712.00;;;;5082401;28;20451;-80
2022/02/11 12:05:53;;;;;;;8.13;2.40;;;8.90;1.00;9.30;101704.00;;;;5098506;28;20466;-79
2022/02/11 12:08:27;;;;;;;8.23;3.27;;;9.00;1.00;9.00;101689.00;;;;5084028;28;20489;-78
2022/02/11 12:10:59;;;;;;;12.40;3.57;;;9.20;1.00;9.20;101714.00;;;;5105300;28;20484;-81
2022/02/11 12:13:28;;;;;;;6.17;1.90;;;8.90;1.00;9.10;101728.00;;;;5104857;28;21280;-79
2022/02/11 12:15:57;;;;;;;5.47;2.10;;;8.80;1.00;9.30;101704.00;;;;5112201;28;20530;-78
2022/02/11 12:18:26;;;;;;;7.70;2.47;;;8.80;1.00;9.30;101692.00;;;;5082715;28;21087;-81
2022/02/11 12:20:55;;;;;;;6.67;2.10;;;9.00;1.00;9.40;101727.00;;;;5078775;28;20477;-80
2022/02/11 12:28:56;;;;;;;4.87;1.90;;;9.50;1.00;9.70;101696.00;;;;5092487;28;20461;-80
2022/02/11 12:31:27;;;;;;;3.73;1.50;;;9.50;1.00;9.70;101685.00;;;;5075056;28;20815;-86
2022/02/11 12:34:13;;;;;;;5.70;1.90;;;9.50;1.00;9.70;101699.00;;;;5075116;28;20480;-79
2022/02/11 12:36:41;;;;;;;5.57;2.27;;;9.50;1.00;9.50;101705.00;;;;5095147;28;20458;-80
2022/02/11 12:39:18;;;;;;;5.00;1.83;;;9.30;1.00;9.20;101721.00;;;;5080290;28;20477;-79
2022/02/11 12:41:48;;;;;;;7.93;2.47;;;9.10;1.00;9.20;101711.00;;;;5086514;28;21268;-77
2022/02/11 12:44:26;;;;;;;4.77;1.47;;;9.10;1.00;9.30;101716.00;;;;5085655;28;20886;-81
2022/02/11 12:47:00;;;;;;;9.03;2.30;;;9.00;1.00;9.60;101727.00;;;;5073148;28;20456;-77
2022/02/11 12:49:30;;;;;;;9.87;3.00;;;9.20;1.00;9.70;101710.00;;;;5092906;28;20857;-79
2022/02/11 12:51:59;;;;;;;11.13;2.87;;;9.30;1.00;9.50;101719.00;;;;5093484;28;20445;-80
2022/02/11 12:54:29;;;;;;;5.90;1.90;;;9.20;1.00;9.40;101695.00;;;;5078289;28;20489;-80
2022/02/11 12:57:04;;;;;;;5.20;1.80;;;9.10;1.00;9.40;101692.00;;;;5095607;28;20556;-79
2022/02/11 12:59:33;;;;;;;8.40;1.93;;;9.00;1.00;9.40;101713.00;;;;5099199;28;20551;-79
2022/02/11 13:02:03;;;;;;;7.30;2.60;;;9.20;1.00;9.40;101689.00;;;;5103739;28;20536;-80
2022/02/11 13:04:31;;;;;;;6.73;2.60;;;9.00;1.00;9.30;101703.00;;;;5098723;28;20458;-77
2022/02/11 13:07:00;;;;;;;9.07;2.00;;;9.00;1.00;9.40;101691.00;;;;5105824;28;20517;-80
2022/02/11 13:09:28;;;;;;;6.20;1.93;;;9.00;1.00;9.20;101685.00;;;;5109976;28;20481;-78
2022/02/11 13:12:08;;;;;;;13.00;3.57;;;8.90;1.00;9.10;101720.00;;;;5086957;28;20471;-78
2022/02/11 13:14:43;;;;;;;9.90;2.60;;;8.80;1.00;9.00;101720.00;;;;5075315;28;20928;-78
2022/02/11 13:17:13;;;;;;;6.33;2.57;;;8.70;1.00;8.90;101713.00;;;;5103553;28;20535;-80
2022/02/11 13:19:41;;;;;;;5.83;2.63;;;8.90;1.00;9.00;101710.00;;;;5100675;28;20479;-78
2022/02/11 13:22:10;;;;;;;6.73;2.23;;;8.70;1.00;9.20;101723.00;;;;5099394;28;20481;-78
2022/02/11 13:24:38;;;;;;;14.63;4.10;;;8.90;1.00;9.70;101713.00;;;;5099066;28;20445;-78
2022/02/11 13:27:06;;;;;;;16.30;3.93;;;9.30;1.00;9.80;101766.00;;;;5097707;28;20438;-82
2022/02/11 13:29:35;;;;;;;9.70;3.00;;;9.50;1.00;9.60;101734.00;;;;5082363;28;20503;-77
2022/02/11 13:32:04;;;;;;;6.20;2.17;;;9.30;1.00;9.30;101765.00;;;;5101327;28;20514;-79
2022/02/11 13:34:33;;;;;;;7.27;3.10;;;9.10;1.00;9.50;101754.00;;;;5102077;28;20452;-81
2022/02/11 13:37:06;;;;;;;6.10;2.40;;;9.20;1.00;10.10;101763.00;;;;5099943;28;20440;-78
2022/02/11 13:39:35;;;;;;;6.30;2.60;;;9.60;1.00;10.30;101789.00;;;;5085202;28;20477;-78
2022/02/11 13:42:13;;;;;;;7.77;2.00;;;9.90;1.00;10.60;101760.00;;;;5096271;28;20507;-79
2022/02/11 13:45:01;;;;;;;6.40;3.07;;;10.20;1.00;10.80;101797.00;;;;5082476;28;20548;-81
2022/02/11 13:47:30;;;;;;;5.80;2.33;;;10.50;1.00;10.50;101655.00;;;;5098719;28;20434;-79
2022/02/11 13:50:04;;;;;;;6.60;2.00;;;10.30;1.00;10.50;101654.00;;;;5079422;28;20505;-78
2022/02/11 13:53:02;;;;;;;7.70;2.30;;;10.60;1.00;10.30;101691.00;;;;5100634;28;20444;-80
2022/02/11 13:55:32;;;;;;;7.17;2.20;;;10.20;1.00;10.00;101686.00;;;;5097289;28;20494;-78
2022/02/11 13:58:16;;;;;;;7.00;3.20;;;9.90;1.00;10.00;101703.00;;;;5084393;28;20437;-81
2022/02/11 14:00:45;;;;;;;11.13;2.60;;;9.80;1.00;10.50;101675.00;;;;5111910;28;20474;-78
2022/02/11 14:03:21;;;;;;;10.43;3.77;;;10.00;1.00;10.70;101690.00;;;;5124518;28;20471;-83
2022/02/11 14:05:56;;;;;;;7.20;2.10;;;10.30;1.00;10.70;101699.00;;;;5115938;28;20450;-78
2022/02/11 14:08:40;;;;;;;6.20;1.90;;;10.30;1.00;10.60;101720.00;;;;5097326;28;20781;-77
2022/02/11 14:11:10;;;;;;;7.10;2.23;;;10.50;1.00;10.00;101700.00;;;;5096448;28;20525;-78
2022/02/11 14:13:40;;;;;;;10.53;2.37;;;10.20;1.00;9.80;101692.00;;;;5084851;28;20560;-78
2022/02/11 14:16:09;;;;;;;5.57;1.83;;;9.60;1.00;9.80;101676.00;;;;5099053;28;20454;-77
2022/02/11 14:18:40;;;;;;;6.20;3.10;;;9.50;1.00;9.70;101700.00;;;;5101889;28;20446;-81
2022/02/11 14:21:12;;;;;;;7.67;2.50;;;9.40;1.00;9.60;101701.00;;;;5080017;28;20488;-77
2022/02/11 14:23:41;;;;;;;6.47;1.80;;;9.30;1.00;9.80;101680.00;;;;5097278;28;20530;-79
2022/02/11 14:26:09;;;;;;;5.50;2.13;;;9.30;1.00;9.80;101686.00;;;;5083302;28;20949;-79
2022/02/11 14:28:38;;;;;;;7.30;1.87;;;9.40;1.00;9.60;101689.00;;;;5098608;28;20446;-78
2022/02/11 14:31:07;;;;;;;8.67;2.47;;;9.30;1.00;9.70;101697.00;;;;5097696;28;20442;-77
2022/02/11 14:33:36;;;;;;;6.97;2.60;;;9.30;1.00;9.70;101710.00;;;;5098214;28;20449;-78
2022/02/11 14:36:05;;;;;;;8.20;2.10;;;9.20;1.00;9.50;101703.00;;;;5098898;28;20462;-79
2022/02/11 14:38:35;;;;;;;6.07;2.00;;;9.10;1.00;9.60;101709.00;;;;5100737;28;20441;-79
2022/02/11 14:43:49;;;;;;;6.13;2.40;;;9.20;1.00;9.60;101737.00;;;;5091355;28;21025;-78
2022/02/11 14:46:18;;;;;;;8.10;2.60;;;9.20;1.00;9.60;101734.00;;;;5098141;28;20930;-79