Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:13;;;;;;;14.45;9.30;;;-9.60;99.90;;;;;;5076082;28;20005;-82
2024/02/14 00:02:40;;;;;;;15.05;9.45;;;-9.60;99.90;;;;;;5075971;28;20078;-81
2024/02/14 00:05:07;;;;;;;14.23;8.90;;;-9.60;99.90;;;;;;5057424;28;20044;-83
2024/02/14 00:07:33;;;;;;;12.05;7.90;;;-9.70;99.90;;;;;;5075614;28;20066;-82
2024/02/14 00:09:59;;;;;;;17.67;9.23;;;-9.70;99.90;;;;;;5075656;28;20040;-82
2024/02/14 00:12:25;;;;;;;17.50;9.60;;;-9.70;99.90;;;;;;5078235;28;20358;-81
2024/02/14 00:14:51;;;;;;;16.65;9.13;;;-9.70;99.90;;;;;;5074956;28;20020;-81
2024/02/14 00:17:16;;;;;;;14.32;8.50;;;-9.70;99.90;;;;;;5090281;28;20029;-81
2024/02/14 00:19:43;;;;;;;14.60;10.00;;;-9.70;99.90;;;;;;5081589;28;20024;-82
2024/02/14 00:22:09;;;;;;;15.77;10.57;;;-9.70;99.90;;;;;;5076055;28;20103;-83
2024/02/14 00:24:35;;;;;;;16.98;11.57;;;-9.70;99.90;;;;;;5075406;28;20147;-80
2024/02/14 00:27:03;;;;;;;11.77;7.95;;;-9.80;99.70;;;;;;5075355;28;20438;-82
2024/02/14 00:29:29;;;;;;;10.82;8.15;;;-9.90;99.70;;;;;;5075059;28;20528;-83
2024/02/14 00:31:54;;;;;;;18.25;11.10;;;-9.90;99.80;;;;;;5074107;28;20021;-83
2024/02/14 00:34:21;;;;;;;13.48;7.05;;;-9.90;99.90;;;;;;5074982;28;20480;-82
2024/02/14 00:36:46;;;;;;;16.50;9.38;;;-9.90;99.90;;;;;;5064560;28;20029;-82
2024/02/14 00:39:12;;;;;;;16.67;8.07;;;-10.00;99.90;;;;;;5064102;28;20057;-83
2024/02/14 00:41:38;;;;;;;16.60;9.82;;;-10.00;99.90;;;;;;5083810;28;20052;-82
2024/02/14 00:44:04;;;;;;;12.90;7.95;;;-10.00;99.90;;;;;;5085376;28;20040;-81
2024/02/14 00:46:30;;;;;;;13.93;8.00;;;-10.00;99.90;;;;;;5083889;28;20032;-82
2024/02/14 00:48:56;;;;;;;12.93;8.35;;;-10.00;99.90;;;;;;5077829;28;20048;-82
2024/02/14 00:51:22;;;;;;;10.27;7.17;;;-10.00;99.90;;;;;;5074601;28;20035;-82
2024/02/14 00:53:48;;;;;;;8.63;6.35;;;-10.00;99.90;;;;;;5081316;28;20035;-85
2024/02/14 00:56:14;;;;;;;14.95;9.50;;;-10.10;99.90;;;;;;5084399;28;20397;-83
2024/02/14 00:58:40;;;;;;;16.10;8.70;;;-10.00;99.90;;;;;;5078344;28;20034;-83
2024/02/14 01:01:05;;;;;;;12.35;8.95;;;-10.10;99.90;;;;;;5089660;28;20116;-84
2024/02/14 01:03:31;;;;;;;13.85;9.20;;;-10.10;99.90;;;;;;5088002;28;20028;-83
2024/02/14 01:05:57;;;;;;;17.77;8.40;;;-10.10;99.90;;;;;;5078377;28;20074;-83
2024/02/14 01:08:23;;;;;;;13.35;8.35;;;-10.20;99.90;;;;;;5075036;28;20028;-84
2024/02/14 01:10:51;;;;;;;13.43;7.13;;;-10.20;99.90;;;;;;5074768;28;20422;-83
2024/02/14 01:13:18;;;;;;;9.93;6.10;;;-10.20;99.90;;;;;;5074951;28;20427;-82
2024/02/14 01:15:44;;;;;;;13.82;8.90;;;-10.20;99.90;;;;;;5074759;28;20031;-80
2024/02/14 01:18:10;;;;;;;13.73;7.35;;;-10.20;99.90;;;;;;5076458;28;20032;-81
2024/02/14 01:20:37;;;;;;;17.02;9.57;;;-10.20;99.90;;;;;;5076488;28;20043;-79
2024/02/14 01:23:03;;;;;;;15.85;8.15;;;-10.20;99.90;;;;;;5076694;28;20382;-80
2024/02/14 01:25:29;;;;;;;10.38;6.25;;;-10.10;99.90;;;;;;5074320;28;20032;-81
2024/02/14 01:27:56;;;;;;;12.93;9.43;;;-10.10;99.90;;;;;;5074934;28;20013;-81
2024/02/14 01:30:24;;;;;;;15.13;7.40;;;-10.20;99.90;;;;;;5068536;28;20025;-81
2024/02/14 01:32:50;;;;;;;8.27;5.85;;;-10.20;99.90;;;;;;5071917;28;20017;-81
2024/02/14 01:35:16;;;;;;;12.10;6.07;;;-10.20;99.90;;;;;;5077531;28;20028;-79
2024/02/14 01:37:43;;;;;;;15.98;7.75;;;-10.20;99.90;;;;;;5083969;28;20043;-81
2024/02/14 01:40:10;;;;;;;13.98;7.68;;;-10.20;99.90;;;;;;5057076;28;20048;-80
2024/02/14 01:42:36;;;;;;;15.20;8.80;;;-10.20;99.90;;;;;;5069366;28;20115;-80
2024/02/14 01:45:04;;;;;;;16.25;8.32;;;-10.20;99.90;;;;;;5074509;28;20132;-81
2024/02/14 01:47:32;;;;;;;9.23;5.53;;;-10.20;99.90;;;;;;5074066;28;20103;-82
2024/02/14 01:49:58;;;;;;;13.43;8.65;;;-10.20;99.90;;;;;;5074810;28;20016;-81
2024/02/14 01:52:24;;;;;;;11.40;7.15;;;-10.20;99.90;;;;;;5068403;28;20047;-82
2024/02/14 01:54:51;;;;;;;17.65;11.20;;;-10.20;99.90;;;;;;5086298;28;20501;-82
2024/02/14 01:57:17;;;;;;;;;;;-10.20;99.90;;;;;;5074871;28;20021;-81
2024/02/14 01:59:43;;;;;;;13.67;7.13;;;-10.20;99.90;;;;;;5076458;28;19918;-81
2024/02/14 02:02:09;;;;;;;12.73;8.27;;;-10.20;99.90;;;;;;5075540;28;20474;-81
2024/02/14 02:04:35;;;;;;;8.90;5.95;;;-10.30;99.90;;;;;;5075838;28;20029;-81
2024/02/14 02:07:01;;;;;;;10.23;7.53;;;-10.30;99.80;;;;;;5075817;28;20017;-80
2024/02/14 02:09:31;;;;;;;12.00;7.28;;;-10.40;99.70;;;;;;5073536;28;20078;-82
2024/02/14 02:11:57;;;;;;;9.98;6.85;;;-10.40;99.50;;;;;;5071860;28;20016;-82
2024/02/14 02:14:22;;;;;;;13.70;8.75;;;-10.50;99.60;;;;;;5073190;28;20036;-82
2024/02/14 02:16:49;;;;;;;6.95;5.82;;;-10.50;99.70;;;;;;5073177;28;20024;-81
2024/02/14 02:19:15;;;;;;;10.82;6.55;;;-10.60;99.80;;;;;;5073462;28;20460;-81
2024/02/14 02:21:46;;;;;;;11.73;7.90;;;-10.60;99.90;;;;;;5073963;28;20421;-80
2024/02/14 02:24:12;;;;;;;14.00;9.70;;;-10.50;99.90;;;;;;5073264;28;20036;-81
2024/02/14 02:26:38;;;;;;;17.90;8.93;;;-10.50;99.90;;;;;;5073188;28;20515;-80
2024/02/14 02:29:05;;;;;;;11.35;7.30;;;-10.60;99.70;;;;;;5073214;28;20029;-81
2024/02/14 02:31:30;;;;;;;14.45;7.78;;;-10.50;99.80;;;;;;5077971;28;20036;-79
2024/02/14 02:33:57;;;;;;;12.68;7.72;;;-10.60;99.80;;;;;;5072888;28;20025;-80
2024/02/14 02:36:24;;;;;;;7.05;4.40;;;-10.50;99.90;;;;;;5072687;28;20450;-81
2024/02/14 02:38:50;;;;;;;10.90;6.93;;;-10.60;99.70;;;;;;5086696;28;20039;-80
2024/02/14 02:41:16;;;;;;;12.98;7.10;;;-10.60;99.60;;;;;;5072399;28;20025;-80
2024/02/14 02:43:42;;;;;;;12.53;5.87;;;-10.60;99.60;;;;;;5076724;28;20048;-82
2024/02/14 02:46:12;;;;;;;10.48;6.05;;;-10.60;99.70;;;;;;5075224;28;20181;-81
2024/02/14 02:48:37;;;;;;;13.48;6.90;;;-10.60;99.80;;;;;;5074673;28;20389;-82
2024/02/14 02:51:04;;;;;;;10.40;7.40;;;-10.60;99.80;;;;;;5068945;28;20020;-81
2024/02/14 02:53:30;;;;;;;13.55;7.43;;;-10.60;99.80;;;;;;5072591;28;20020;-82
2024/02/14 02:55:57;;;;;;;13.15;7.55;;;-10.70;99.80;;;;;;5072353;28;20463;-81
2024/02/14 02:58:23;;;;;;;15.43;7.25;;;-10.70;99.80;;;;;;5072811;28;20134;-81
2024/02/14 03:00:49;;;;;;;14.48;6.40;;;-10.70;99.80;;;;;;5085584;28;20063;-81
2024/02/14 03:03:16;;;;;;;10.63;6.57;;;-10.60;99.80;;;;;;5074601;28;20046;-82
2024/02/14 03:05:44;;;;;;;19.75;8.68;;;-10.70;99.80;;;;;;5073715;28;20400;-82
2024/02/14 03:08:15;;;;;;;12.00;5.75;;;-10.70;99.80;;;;;;5072901;28;20031;-83
2024/02/14 03:10:45;;;;;;;9.18;6.70;;;-10.70;99.70;;;;;;5072059;28;20028;-81
2024/02/14 03:13:14;;;;;;;16.23;9.48;;;-10.80;99.70;;;;;;5072334;28;20023;-83
2024/02/14 03:15:40;;;;;;;14.18;8.85;;;-10.80;99.70;;;;;;5071965;28;20424;-81
2024/02/14 03:18:07;;;;;;;19.50;10.50;;;-10.70;99.80;;;;;;5071991;28;20046;-82
2024/02/14 03:20:33;;;;;;;10.80;6.60;;;-10.80;99.70;;;;;;5073669;28;20031;-81
2024/02/14 03:22:59;;;;;;;12.30;6.57;;;-10.80;99.60;;;;;;5074076;28;20025;-81
2024/02/14 03:25:26;;;;;;;17.63;8.70;;;-10.80;99.60;;;;;;5073890;28;20029;-83
2024/02/14 03:27:53;;;;;;;13.05;7.30;;;-10.80;99.70;;;;;;5073502;28;20021;-82
2024/02/14 03:30:20;;;;;;;;;;;-10.90;99.70;;;;;;5075501;28;20032;-83
2024/02/14 03:32:46;;;;;;;17.55;7.30;;;-10.90;99.80;;;;;;5087527;28;19996;-82
2024/02/14 03:35:13;;;;;;;13.75;9.02;;;-10.90;99.80;;;;;;5088583;28;20036;-81
2024/02/14 03:37:43;;;;;;;13.05;8.15;;;-10.90;99.80;;;;;;5087728;28;20056;-81
2024/02/14 03:40:10;;;;;;;17.70;7.78;;;-10.90;99.70;;;;;;5075749;28;20052;-81
2024/02/14 03:42:39;;;;;;;14.80;9.57;;;-10.90;99.70;;;;;;5072741;28;20020;-81
2024/02/14 03:45:05;;;;;;;16.63;9.07;;;-10.90;99.70;;;;;;5072448;28;20029;-82
2024/02/14 03:47:35;;;;;;;17.77;8.88;;;-10.90;99.80;;;;;;5070816;28;20028;-81
2024/02/14 03:50:02;;;;;;;14.45;8.45;;;-11.00;99.80;;;;;;5072272;28;20025;-82
2024/02/14 03:52:28;;;;;;;15.38;8.40;;;-11.00;99.80;;;;;;5072547;28;20020;-82
2024/02/14 03:55:01;;;;;;;17.55;9.77;;;-11.00;99.80;;;;;;5078073;28;20029;-82
2024/02/14 03:57:28;;;;;;;17.73;11.40;;;-11.00;99.80;;;;;;5080597;28;20031;-82
2024/02/14 03:59:54;;;;;;;;;;;-11.00;99.90;;;;;;5088664;28;20024;-83
2024/02/14 04:02:20;;;;;;;11.07;8.27;;;-11.00;99.80;;;;;;5086173;28;19904;-81
2024/02/14 04:04:46;;;;;;;14.93;8.82;;;-11.10;99.60;;;;;;5072237;28;20105;-83
2024/02/14 04:07:12;;;;;;;20.52;11.77;;;-11.10;99.60;;;;;;5071081;28;20020;-82
2024/02/14 04:09:38;;;;;;;17.27;9.87;;;-11.10;99.70;;;;;;5072277;28;20127;-82
2024/02/14 04:12:05;;;;;;;17.92;10.98;;;-11.10;99.70;;;;;;5072333;28;20305;-81
2024/02/14 04:14:31;;;;;;;15.10;9.18;;;-11.10;99.80;;;;;;5073662;28;20028;-80
2024/02/14 04:16:57;;;;;;;15.15;10.13;;;-11.10;99.80;;;;;;5071358;28;20032;-83
2024/02/14 04:19:23;;;;;;;16.50;10.20;;;-11.10;99.90;;;;;;5072274;28;20028;-81
2024/02/14 04:21:49;;;;;;;13.88;8.85;;;-11.10;99.90;;;;;;5073277;28;20032;-81
2024/02/14 04:24:15;;;;;;;12.30;8.35;;;-11.20;99.90;;;;;;5076009;28;20117;-81
2024/02/14 04:26:41;;;;;;;13.45;8.32;;;-11.20;99.90;;;;;;5077288;28;20016;-83
2024/02/14 04:29:08;;;;;;;14.98;9.35;;;-11.20;99.90;;;;;;5077978;28;20025;-82
2024/02/14 04:31:34;;;;;;;11.63;8.45;;;-11.20;99.90;;;;;;5077367;28;20024;-81
2024/02/14 04:34:00;;;;;;;16.10;9.70;;;-11.10;99.90;;;;;;5076251;28;20104;-80
2024/02/14 04:36:26;;;;;;;15.90;8.23;;;-11.10;99.90;;;;;;5076495;28;20076;-80
2024/02/14 04:38:53;;;;;;;17.97;8.13;;;-11.20;99.90;;;;;;5075150;28;20031;-82
2024/02/14 04:41:19;;;;;;;14.67;9.93;;;-11.10;99.90;;;;;;5073503;28;20669;-82
2024/02/14 04:43:45;;;;;;;10.77;6.50;;;-11.10;99.90;;;;;;5074795;28;20037;-83
2024/02/14 04:46:11;;;;;;;13.73;8.10;;;-11.10;99.90;;;;;;5076047;28;20028;-83
2024/02/14 04:48:37;;;;;;;11.95;8.15;;;-11.10;99.90;;;;;;5066813;28;20489;-81
2024/02/14 04:51:04;;;;;;;15.23;8.65;;;-11.10;99.90;;;;;;5075781;28;20474;-82
2024/02/14 04:53:31;;;;;;;17.83;10.40;;;-11.10;99.90;;;;;;5075143;28;20363;-82
2024/02/14 04:55:57;;;;;;;19.02;8.25;;;-11.10;99.90;;;;;;5073653;28;20100;-83
2024/02/14 04:58:23;;;;;;;11.32;8.98;;;-11.10;99.90;;;;;;5073836;28;20025;-83
2024/02/14 05:00:49;;;;;;;15.38;9.48;;;-11.10;99.90;;;;;;5073937;28;20035;-82
2024/02/14 05:03:15;;;;;;;17.88;8.95;;;-11.10;99.90;;;;;;5089169;28;20017;-81
2024/02/14 05:05:41;;;;;;;18.73;11.32;;;-11.10;99.90;;;;;;5077705;28;20067;-81
2024/02/14 05:08:07;;;;;;;21.45;9.70;;;-11.20;99.80;;;;;;5076088;28;20021;-81
2024/02/14 05:10:33;;;;;;;17.75;12.05;;;-11.20;99.70;;;;;;5070572;28;20245;-82
2024/02/14 05:13:00;;;;;;;16.10;8.38;;;-11.20;99.70;;;;;;5070631;28;20052;-83
2024/02/14 05:15:26;;;;;;;15.52;9.45;;;-11.20;99.80;;;;;;5074505;28;20021;-82
2024/02/14 05:17:52;;;;;;;18.23;10.55;;;-11.20;99.70;;;;;;5075069;28;20031;-83
2024/02/14 05:20:18;;;;;;;13.05;7.68;;;-11.20;99.60;;;;;;5074306;28;20025;-82
2024/02/14 05:22:44;;;;;;;15.65;9.63;;;-11.20;99.70;;;;;;5074431;28;20021;-82
2024/02/14 05:25:10;;;;;;;16.25;8.32;;;-11.20;99.70;;;;;;5074000;28;20031;-82
2024/02/14 05:27:37;;;;;;;9.63;7.72;;;-11.20;99.70;;;;;;5075158;28;20452;-82
2024/02/14 05:30:07;;;;;;;17.75;11.23;;;-11.20;99.60;;;;;;5077567;28;20039;-81
2024/02/14 05:32:33;;;;;;;14.82;8.52;;;-11.10;99.60;;;;;;5078657;28;20028;-81
2024/02/14 05:34:59;;;;;;;16.52;11.68;;;-11.10;99.60;;;;;;5073322;28;20029;-83
2024/02/14 05:37:27;;;;;;;16.97;8.93;;;-11.10;99.60;;;;;;5063272;28;20409;-82
2024/02/14 05:39:53;;;;;;;19.08;9.60;;;-11.10;99.50;;;;;;5073775;28;20016;-82
2024/02/14 05:42:19;;;;;;;19.73;9.27;;;-11.00;99.70;;;;;;5070714;28;20125;-81
2024/02/14 05:44:47;;;;;;;13.20;7.13;;;-10.90;99.60;;;;;;5073460;28;20037;-84
2024/02/14 05:47:12;;;;;;;12.75;8.40;;;-10.90;99.60;;;;;;5065791;28;20020;-82
2024/02/14 05:49:41;;;;;;;15.30;8.18;;;-10.90;99.60;;;;;;5071970;28;20139;-83
2024/02/14 05:52:08;;;;;;;15.02;7.28;;;-10.80;99.40;;;;;;5073734;28;20021;-84
2024/02/14 05:54:34;;;;;;;19.38;9.73;;;-10.80;99.30;;;;;;5073828;28;20032;-83
2024/02/14 05:57:01;;;;;;;15.43;7.47;;;-10.80;99.30;;;;;;5068870;28;20025;-83
2024/02/14 05:59:28;;;;;;;15.15;9.40;;;-10.70;99.20;;;;;;5068081;28;20097;-84
2024/02/14 06:01:53;;;;;;;14.40;8.55;;;-10.70;99.10;;;;;;5062545;28;20029;-85
2024/02/14 06:04:19;;;;;;;15.32;10.07;;;-10.70;99.10;;;;;;5072801;28;20124;-81
2024/02/14 06:06:45;;;;;;;14.10;10.10;;;-10.70;99.10;;;;;;5064723;28;20104;-86
2024/02/14 06:09:11;;;;;;;14.13;7.22;;;-10.60;99.20;;;;;;5077280;28;20048;-82
2024/02/14 06:11:40;;;;;;;16.13;8.23;;;-10.50;99.00;;;;;;5081305;28;20017;-82
2024/02/14 06:14:09;;;;;;;11.68;7.15;;;-10.60;98.80;;;;;;5072181;28;20338;-84
2024/02/14 06:16:35;;;;;;;18.83;7.88;;;-10.50;98.50;;;;;;5073195;28;20017;-83
2024/02/14 06:19:04;;;;;;;17.02;9.35;;;-10.60;98.30;;;;;;5073830;28;20023;-83
2024/02/14 06:21:30;;;;;;;17.65;9.50;;;-10.60;98.30;;;;;;5073110;28;20016;-81
2024/02/14 06:23:58;;;;;;;20.57;9.97;;;-10.60;98.40;;;;;;5072139;28;20089;-83
2024/02/14 06:26:26;;;;;;;16.13;8.02;;;-10.50;98.30;;;;;;5072886;28;20029;-81
2024/02/14 06:28:54;;;;;;;12.57;9.00;;;-10.50;98.30;;;;;;5068602;28;20028;-83
2024/02/14 06:31:21;;;;;;;11.98;8.05;;;-10.40;98.50;;;;;;5066679;28;20095;-83
2024/02/14 06:33:47;;;;;;;21.80;7.53;;;-10.30;98.40;;;;;;5078365;28;20074;-82
2024/02/14 06:36:13;;;;;;;29.38;13.35;;;-10.30;98.40;;;;;;5073684;28;20023;-81
2024/02/14 06:38:39;;;;;;;14.27;8.32;;;-10.30;98.50;;;;;;5075436;28;20025;-82
2024/02/14 06:41:06;;;;;;;14.98;8.50;;;-10.20;98.50;;;;;;5078989;28;20465;-81
2024/02/14 06:43:32;;;;;;;11.70;6.90;;;-10.10;98.10;;;;;;5075249;28;20031;-83
2024/02/14 06:45:58;;;;;;;8.18;4.07;;;-10.20;97.80;;;;;;5066275;28;20071;-81
2024/02/14 06:48:24;;;;;;;11.57;6.65;;;-10.20;97.60;;;;;;5075499;28;20044;-82
2024/02/14 06:50:53;;;;;;;10.18;6.43;;;-10.20;97.20;;;;;;5073698;28;20170;-83
2024/02/14 06:53:19;;;;;;;17.13;6.90;;;-10.20;97.50;;;;;;5073425;28;20335;-83
2024/02/14 06:55:45;;;;;;;19.27;8.48;;;-10.20;97.60;;;;;;5075470;28;20027;-84
2024/02/14 06:58:10;;;;;;;12.10;7.72;;;-10.10;97.60;;;;;;5074412;28;20114;-81
2024/02/14 07:00:36;;;;;;;14.82;8.98;;;-10.10;97.20;;;;;;5077278;28;20025;-83
2024/02/14 07:03:02;;;;;;;12.65;7.70;;;-10.00;97.00;;;;;;5074526;28;20016;-82
2024/02/14 07:05:29;;;;;;;14.73;7.60;;;-9.90;97.00;;;;;;5074875;28;20132;-82
2024/02/14 07:07:55;;;;;;;12.48;7.72;;;-9.90;96.90;;;;;;5076690;28;20020;-83
2024/02/14 07:10:21;;;;;;;13.05;6.97;;;-9.90;97.00;;;;;;5080188;28;20045;-82
2024/02/14 07:12:47;;;;;;;14.13;9.43;;;-9.80;97.10;;;;;;5080113;28;20025;-82
2024/02/14 07:15:13;;;;;;;11.48;8.38;;;-9.70;97.30;;;;;;5076450;28;20044;-83
2024/02/14 07:17:39;;;;;;;15.80;11.27;;;-9.60;97.00;;;;;;5084789;28;20055;-84
2024/02/14 07:20:09;;;;;;;12.23;7.85;;;-9.60;96.40;;;;;;5073669;28;20110;-82
2024/02/14 07:22:36;;;;;;;15.38;7.15;;;-9.60;96.40;;;;;;5072670;28;20039;-84
2024/02/14 07:25:04;;;;;;;14.52;7.18;;;-9.60;96.60;;;;;;5071340;28;20029;-84
2024/02/14 07:27:30;;;;;;;11.88;8.73;;;-9.60;96.80;;;;;;5072397;28;20027;-84
2024/02/14 07:29:56;;;;;;;12.02;7.18;;;-9.60;96.10;;;;;;5074349;28;20453;-82
2024/02/14 07:32:22;;;;;;;17.20;7.32;;;-9.60;95.80;;;;;;5083098;28;20428;-83
2024/02/14 07:34:49;;;;;;;8.63;5.72;;;-9.70;95.50;;;;;;5073116;28;20021;-84
2024/02/14 07:37:19;;;;;;;15.20;7.07;;;-9.70;95.80;;;;;;5058549;28;20463;-84
2024/02/14 07:39:46;;;;;;;14.45;8.23;;;-9.70;96.10;;;;;;5075326;28;20067;-83
2024/02/14 07:42:12;;;;;;;11.80;7.15;;;-9.70;96.30;;;;;;5072505;28;20070;-82
2024/02/14 07:44:38;;;;;;;8.65;5.03;;;-9.60;96.50;;;;;;5072628;28;20044;-82
2024/02/14 07:47:04;;;;;;;10.65;7.32;;;-9.50;96.40;;;;;;5085519;28;20027;-82
2024/02/14 07:49:30;;;;;;;17.13;9.52;;;-9.50;96.00;;;;;;5073754;28;20025;-83
2024/02/14 07:51:56;;;;;;;14.07;6.13;;;-9.60;95.70;;;;;;5085395;28;20020;-82
2024/02/14 07:54:22;;;;;;;12.82;7.72;;;-9.50;95.80;;;;;;5081834;28;20070;-82
2024/02/14 07:56:48;;;;;;;12.93;7.65;;;-9.50;96.00;;;;;;5087097;28;20020;-83
2024/02/14 07:59:14;;;;;;;13.10;8.57;;;-9.40;96.20;;;;;;5080058;28;20028;-80
2024/02/14 08:01:40;;;;;;;12.85;7.95;;;-9.30;95.80;;;;;;5089785;28;20016;-82
2024/02/14 08:04:05;;;;;;;15.77;8.35;;;-9.30;95.90;;;;;;5076692;28;20032;-82
2024/02/14 08:06:31;;;;;;;14.65;8.57;;;-9.30;95.70;;;;;;5076501;28;20021;-81
2024/02/14 08:09:01;;;;;;;12.02;7.60;;;-9.30;95.00;;;;;;5075819;28;20055;-83
2024/02/14 08:11:27;;;;;;;8.60;5.43;;;-9.30;95.50;;;;;;5077591;28;20024;-81
2024/02/14 08:13:53;;;;;;;16.15;5.80;;;-9.20;96.10;;;;;;5078031;28;20532;-83
2024/02/14 08:16:19;;;;;;;12.25;6.57;;;-9.10;96.30;;;;;;5094782;28;20028;-82
2024/02/14 08:18:45;;;;;;;14.23;6.03;;;-9.00;96.20;;;;;;5079912;28;20021;-81
2024/02/14 08:21:12;;;;;;;15.60;8.80;;;-8.90;96.20;;;;;;5094727;28;20070;-84
2024/02/14 08:23:39;;;;;;;16.80;8.15;;;-8.90;95.20;;;;;;5074701;28;20036;-83
2024/02/14 08:26:10;;;;;;;11.45;7.70;;;-8.90;95.10;;;;;;5076452;28;20020;-83
2024/02/14 08:28:40;;;;;;;13.73;7.18;;;-8.80;95.40;;;;;;5077521;28;20032;-82
2024/02/14 08:31:12;;;;;;;13.00;7.90;;;-8.70;95.50;;;;;;5080729;28;20051;-82
2024/02/14 08:33:38;;;;;;;12.30;7.53;;;-8.40;95.70;;;;;;5079988;28;20009;-83
2024/02/14 08:36:05;;;;;;;14.73;8.20;;;-8.20;94.70;;;;;;5079356;28;20028;-81
2024/02/14 08:38:32;;;;;;;11.85;6.70;;;-8.00;94.60;;;;;;5076162;28;20497;-81
2024/02/14 08:40:58;;;;;;;14.35;7.03;;;-7.90;93.40;;;;;;5074040;28;20501;-82
2024/02/14 08:43:28;;;;;;;12.85;7.43;;;-8.00;93.20;;;;;;5072659;28;20056;-84
2024/02/14 08:45:54;;;;;;;10.45;6.70;;;-8.00;92.80;;;;;;5089189;28;20070;-81
2024/02/14 08:48:20;;;;;;;16.17;6.90;;;-8.10;93.10;;;;;;5075248;28;20023;-82
2024/02/14 08:50:46;;;;;;;13.88;7.82;;;-8.10;93.60;;;;;;5074724;28;20025;-82
2024/02/14 08:53:13;;;;;;;15.70;9.63;;;-8.00;93.80;;;;;;5075388;28;20070;-82
2024/02/14 08:55:40;;;;;;;10.88;8.40;;;-8.10;93.10;;;;;;5075337;28;20030;-82
2024/02/14 08:58:06;;;;;;;10.68;6.68;;;-8.20;93.10;;;;;;5075921;28;20082;-83
2024/02/14 09:00:35;;;;;;;10.48;6.35;;;-8.20;93.60;;;;;;5075367;28;20414;-81
2024/02/14 09:03:01;;;;;;;11.57;7.70;;;-8.10;93.60;;;;;;5074663;28;20055;-83
2024/02/14 09:05:28;;;;;;;15.30;7.90;;;-8.10;93.50;;;;;;5073414;28;20056;-82
2024/02/14 09:07:54;;;;;;;14.20;7.80;;;-7.90;93.60;;;;;;5074272;28;20082;-84
2024/02/14 09:10:21;;;;;;;14.15;7.43;;;-7.80;93.80;;;;;;5074922;28;20055;-82
2024/02/14 09:12:47;;;;;;;17.08;8.80;;;-7.70;93.60;;;;;;5074850;28;20055;-84
2024/02/14 09:15:13;;;;;;;13.05;6.93;;;-7.50;93.20;;;;;;5074839;28;20021;-82
2024/02/14 09:17:40;;;;;;;13.13;7.03;;;-7.40;92.90;;;;;;5075171;28;20032;-83
2024/02/14 09:20:09;;;;;;;16.63;9.13;;;-7.20;93.30;;;;;;5076122;28;20023;-82
2024/02/14 09:22:41;;;;;;;14.18;6.90;;;-7.00;93.40;;;;;;5080165;28;20016;-83
2024/02/14 09:25:09;;;;;;;11.90;7.55;;;-7.00;93.00;;;;;;5080763;28;20112;-84
2024/02/14 09:27:35;;;;;;;12.75;7.93;;;-7.10;91.30;;;;;;5083431;28;20017;-83
2024/02/14 09:30:04;;;;;;;15.80;7.38;;;-7.30;92.00;;;;;;5076044;28;20025;-86
2024/02/14 09:32:33;;;;;;;13.85;7.95;;;-7.30;92.80;;;;;;5075578;28;20516;-82
2024/02/14 09:35:00;;;;;;;14.75;7.72;;;-7.10;93.20;;;;;;5079842;28;20018;-83
2024/02/14 09:37:27;;;;;;;12.30;6.45;;;-7.00;93.30;;;;;;5080976;28;20025;-83
2024/02/14 09:39:52;;;;;;;11.88;6.70;;;-6.80;93.70;;;;;;5082956;28;20103;-85
2024/02/14 09:42:28;;;;;;;15.77;7.35;;;-6.80;92.30;;;;;;5064529;28;20178;-83
2024/02/14 09:44:59;;;;;;;16.10;9.77;;;-6.90;92.70;;;;;;5086269;28;20052;-83
2024/02/14 09:47:29;;;;;;;5.68;4.38;;;-6.90;91.80;;;;;;5096933;28;20020;-83
2024/02/14 09:49:57;;;;;;;15.68;8.63;;;-7.00;92.00;;;;;;5078643;28;20029;-84
2024/02/14 09:52:23;;;;;;;15.27;7.72;;;-7.10;92.00;;;;;;5080507;28;20052;-83
2024/02/14 09:54:51;;;;;;;12.73;7.07;;;-7.10;92.40;;;;;;5076862;28;20046;-82
2024/02/14 09:57:18;;;;;;;15.23;7.53;;;-7.10;92.70;;;;;;5074973;28;20028;-83
2024/02/14 09:59:45;;;;;;;14.45;8.27;;;-7.10;93.00;;;;;;5078728;28;20028;-83
2024/02/14 10:02:11;;;;;;;16.60;6.97;;;-7.10;92.80;;;;;;5083512;28;20484;-82
2024/02/14 10:04:38;;;;;;;15.30;8.40;;;-7.00;93.10;;;;;;5075536;28;20036;-83
2024/02/14 10:07:08;;;;;;;21.02;7.68;;;-6.80;93.30;;;;;;5075203;28;20063;-82
2024/02/14 10:09:44;;;;;;;14.80;7.60;;;-6.70;92.50;;;;;;5075820;28;20137;-82
2024/02/14 10:12:10;;;;;;;15.13;8.50;;;-6.80;92.80;;;;;;5075175;28;20147;-82
2024/02/14 10:14:37;;;;;;;17.05;8.15;;;-6.90;92.80;;;;;;5075786;28;20028;-84
2024/02/14 10:17:04;;;;;;;20.35;9.88;;;-6.90;92.30;;;;;;5076321;28;20025;-83
2024/02/14 10:19:30;;;;;;;13.75;7.65;;;-7.00;92.50;;;;;;5075568;28;20029;-83
2024/02/14 10:22:00;;;;;;;19.33;9.00;;;-7.00;92.70;;;;;;5077261;28;20020;-82
2024/02/14 10:24:30;;;;;;;14.90;8.35;;;-7.20;92.50;;;;;;5078271;28;20050;-82
2024/02/14 10:26:59;;;;;;;13.20;8.65;;;-7.10;92.70;;;;;;5074424;28;20016;-84
2024/02/14 10:29:25;;;;;;;10.57;8.13;;;-7.10;93.30;;;;;;5073749;28;20040;-85
2024/02/14 10:31:52;;;;;;;20.90;10.67;;;-7.00;93.60;;;;;;5073951;28;20024;-85
2024/02/14 10:34:20;;;;;;;13.27;9.43;;;-7.00;93.00;;;;;;5072898;28;20465;-85
2024/02/14 10:36:47;;;;;;;11.18;8.27;;;-6.90;93.60;;;;;;5072914;28;20020;-84
2024/02/14 10:39:15;;;;;;;;;;;-6.80;92.80;;;;;;5072174;28;20086;-82
2024/02/14 10:41:41;;;;;;;22.17;10.98;;;-6.80;92.50;;;;;;5063469;28;19995;-84
2024/02/14 10:44:09;;;;;;;12.93;7.78;;;-7.00;92.40;;;;;;5073252;28;20033;-83
2024/02/14 10:46:39;;;;;;;17.67;8.20;;;-7.10;92.30;;;;;;5073499;28;20013;-84
2024/02/14 10:49:07;;;;;;;12.20;7.05;;;-7.10;92.90;;;;;;5074481;28;20021;-83
2024/02/14 10:51:35;;;;;;;17.50;8.95;;;-7.00;92.70;;;;;;5075345;28;20033;-82
2024/02/14 10:54:07;;;;;;;20.23;8.82;;;-7.00;93.10;;;;;;5073030;28;20024;-84
2024/02/14 10:56:33;;;;;;;13.15;8.38;;;-7.00;93.20;;;;;;5071720;28;20021;-83
2024/02/14 10:59:01;;;;;;;15.30;9.02;;;-6.90;93.50;;;;;;5073414;28;20048;-84
2024/02/14 11:01:36;;;;;;;15.38;8.90;;;-6.80;93.30;;;;;;5073596;28;20016;-85
2024/02/14 11:04:07;;;;;;;22.20;11.02;;;-6.60;93.30;;;;;;5073459;28;20060;-83
2024/02/14 11:06:47;;;;;;;19.73;10.52;;;-6.60;92.90;;;;;;5078874;28;20020;-85
2024/02/14 11:09:15;;;;;;;17.02;7.95;;;-6.50;92.80;;;;;;5081197;28;20033;-85
2024/02/14 11:11:45;;;;;;;18.30;8.95;;;-6.60;93.10;;;;;;5079360;28;20066;-82
2024/02/14 11:14:15;;;;;;;16.60;8.15;;;-6.50;93.20;;;;;;5095881;28;20020;-84
2024/02/14 11:16:44;;;;;;;15.15;8.60;;;-6.50;92.30;;;;;;5088294;28;20024;-84
2024/02/14 11:19:12;;;;;;;17.77;9.13;;;-6.70;92.30;;;;;;5082612;28;20024;-85
2024/02/14 11:21:48;;;;;;;16.02;9.02;;;-6.70;92.50;;;;;;5076760;28;20024;-84
2024/02/14 11:24:15;;;;;;;10.23;6.50;;;-6.70;92.80;;;;;;5084190;28;20037;-84
2024/02/14 11:26:51;;;;;;;14.52;7.05;;;-6.80;93.00;;;;;;5089996;28;20025;-83
2024/02/14 11:29:21;;;;;;;15.50;7.43;;;-6.80;93.10;;;;;;5074743;28;20485;-83
2024/02/14 11:31:50;;;;;;;11.48;9.23;;;-6.90;93.30;;;;;;5086663;28;20035;-84
2024/02/14 11:34:17;;;;;;;15.75;9.95;;;-6.90;92.90;;;;;;5089691;28;20032;-82
2024/02/14 11:36:44;;;;;;;12.15;6.97;;;-6.90;93.60;;;;;;5086771;28;20025;-84
2024/02/14 11:39:14;;;;;;;17.52;8.55;;;-6.80;94.00;;;;;;5086874;28;20037;-83
2024/02/14 11:41:42;;;;;;;14.27;8.52;;;-6.80;93.60;;;;;;5091419;28;20055;-83
2024/02/14 11:44:08;;;;;;;12.68;7.00;;;-6.80;93.90;;;;;;5095551;28;20024;-83
2024/02/14 11:46:36;;;;;;;13.27;7.63;;;-6.70;94.00;;;;;;5082076;28;20031;-83
2024/02/14 11:49:04;;;;;;;12.90;8.80;;;-6.70;94.00;;;;;;5080933;28;20035;-83
2024/02/14 11:51:31;;;;;;;14.15;5.95;;;-6.80;93.30;;;;;;5082627;28;20330;-82
2024/02/14 11:54:04;;;;;;;12.02;7.63;;;-6.90;93.20;;;;;;5083327;28;20431;-82
2024/02/14 11:56:38;;;;;;;13.70;9.02;;;-6.90;93.70;;;;;;5067656;28;20079;-81
2024/02/14 11:59:06;;;;;;;15.43;7.45;;;-6.80;93.90;;;;;;5081756;28;20074;-84
2024/02/14 12:01:34;;;;;;;18.58;8.75;;;-6.80;93.90;;;;;;5084886;28;20024;-82
2024/02/14 12:04:01;;;;;;;15.48;8.18;;;-6.80;93.70;;;;;;5087069;28;20529;-82
2024/02/14 12:06:31;;;;;;;11.25;7.05;;;-6.80;93.90;;;;;;5094432;28;20096;-84
2024/02/14 12:09:04;;;;;;;15.32;8.65;;;-6.80;94.00;;;;;;5080867;28;20037;-82
2024/02/14 12:11:37;;;;;;;12.93;9.77;;;-6.80;94.10;;;;;;5080232;28;20036;-82
2024/02/14 12:14:05;;;;;;;16.48;9.00;;;-6.80;94.20;;;;;;5080367;28;20021;-84
2024/02/14 12:16:32;;;;;;;18.00;8.00;;;-6.70;94.50;;;;;;5093589;28;20037;-83
2024/02/14 12:19:15;;;;;;;16.83;9.88;;;-6.70;94.60;;;;;;5078550;28;20106;-84
2024/02/14 12:21:43;;;;;;;17.02;10.20;;;-6.60;94.20;;;;;;5079114;28;20469;-83
2024/02/14 12:24:14;;;;;;;16.55;8.88;;;-6.50;94.40;;;;;;5079536;28;20032;-84
2024/02/14 12:26:41;;;;;;;17.83;8.43;;;-6.50;94.00;;;;;;5080329;28;20024;-84
2024/02/14 12:29:08;;;;;;;11.75;6.68;;;-6.70;93.90;;;;;;5081571;28;20012;-84
2024/02/14 12:31:35;;;;;;;15.90;10.52;;;-6.70;94.00;;;;;;5081311;28;20105;-86