Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:24;;;;;;;;;1.00;1.00;;;;;36.36;21.97;100632.13;5095705;27;46217;-75
2022/06/08 00:03:00;;;;;;;;;2.67;1.33;;;;;36.41;22.17;100627.03;5095842;27;45375;-75
2022/06/08 00:05:26;;;;;;;;;3.00;2.00;;;;;36.31;21.91;100606.81;5096168;27;45459;-75
2022/06/08 00:07:51;;;;;;;;;2.33;1.00;;;;;36.39;21.69;100615.25;5095789;27;45497;-75
2022/06/08 00:10:17;;;;;;;;;1.00;1.00;;;;;36.37;21.94;100607.13;5095168;27;45981;-75
2022/06/08 00:12:42;;;;;;;;;1.00;1.00;;;;;36.39;21.85;100612.50;5095717;27;45515;-75
2022/06/08 00:15:09;;;;;;;;;3.33;2.67;;;;;36.38;22.04;100600.56;5095422;27;45883;-76
2022/06/08 00:17:35;;;;;;;;;1.67;0.33;;;;;36.13;22.44;100587.25;5095868;27;45322;-75
2022/06/08 00:20:00;;;;;;;;;2.00;2.00;;;;;36.15;22.09;100585.22;5095569;27;46024;-75
2022/06/08 00:22:26;;;;;;;;;3.67;2.00;;;;;36.15;22.03;100566.75;5095768;27;46154;-75
2022/06/08 00:24:51;;;;;;;;;2.00;2.00;;;;;36.32;22.34;100587.31;5095462;27;45522;-75
2022/06/08 00:27:16;;;;;;;;;3.67;2.00;;;;;36.37;22.16;100582.25;5094237;27;45354;-75
2022/06/08 00:29:42;;;;;;;;;1.67;1.67;;;;;36.43;21.98;100582.66;5095541;27;46275;-75
2022/06/08 00:32:08;;;;;;;;;2.00;2.00;;;;;36.35;22.13;100569.59;5095410;27;45481;-75
2022/06/08 00:34:33;;;;;;;;;2.00;2.00;;;;;36.24;22.18;100567.78;5095662;27;45447;-75
2022/06/08 00:36:59;;;;;;;;;1.00;1.00;;;;;36.30;21.91;100582.91;5095449;27;45503;-75
2022/06/08 00:39:24;;;;;;;;;2.67;1.00;;;;;36.10;22.37;100568.19;5094970;27;45396;-75
2022/06/08 00:42:00;;;;;;;;;2.00;2.00;;;;;36.20;22.36;100580.13;5096770;27;45235;-75
2022/06/08 00:44:30;;;;;;;;;3.00;2.33;;;;;36.23;22.40;100580.72;5098924;27;45388;-75
2022/06/08 00:46:58;;;;;;;;;3.00;1.00;;;;;36.08;22.58;100567.44;5098993;27;45464;-75
2022/06/08 00:49:29;;;;;;;;;3.67;2.33;;;;;36.14;22.61;100564.13;5098717;27;45513;-75
2022/06/08 00:51:57;;;;;;;;;2.00;2.00;;;;;36.14;22.70;100555.84;5098894;27;45341;-75
2022/06/08 00:54:28;;;;;;;;;3.33;3.33;;;;;36.18;22.23;100546.28;5098542;27;45462;-75
2022/06/08 00:57:23;;;;;;;;;2.33;1.00;;;;;36.20;22.41;100552.50;5098812;27;45485;-75
2022/06/08 01:00:13;;;;;;;;;4.00;2.00;;;;;36.28;22.37;100552.69;5096147;27;46410;-75
2022/06/08 01:02:40;;;;;;;;;4.00;2.00;;;;;36.26;22.29;100559.34;5098715;27;45541;-75
2022/06/08 01:05:26;;;;;;;;;3.33;1.67;;;;;36.09;22.42;100559.06;5098508;27;45369;-75
2022/06/08 01:07:54;;;;;;;;;1.33;1.33;;;;;36.03;23.04;100543.03;5097123;27;45579;-75
2022/06/08 01:10:24;;;;;;;;;1.00;1.00;;;;;35.98;22.71;100542.56;5098178;27;45927;-75
2022/06/08 01:12:50;;;;;;;;;6.00;2.00;;;;;36.06;22.77;100549.16;5096994;27;45409;-75
2022/06/08 01:15:19;;;;;;;;;4.00;3.00;;;;;35.95;22.93;100560.31;5098229;27;45558;-74
2022/06/08 01:17:44;;;;;;;;;2.00;2.00;;;;;35.85;23.06;100542.84;5096788;27;45560;-75
2022/06/08 01:20:11;;;;;;;;;2.33;1.33;;;;;35.91;23.47;100542.28;5098132;27;45373;-75
2022/06/08 01:22:37;;;;;;;;;2.33;2.00;;;;;35.91;23.28;100546.91;5097957;27;45516;-76
2022/06/08 01:25:04;;;;;;;;;3.33;2.00;;;;;35.96;23.68;100547.38;5098436;27;45397;-75
2022/06/08 01:27:39;;;;;;;;;3.00;2.00;;;;;35.92;23.46;100555.06;5098416;27;45377;-75
2022/06/08 01:30:13;;;;;;;;;4.33;2.00;;;;;35.91;23.72;100555.19;5098143;27;45548;-75
2022/06/08 01:33:03;;;;;;;;;1.33;1.33;;;;;35.97;23.35;100549.13;5098248;27;45866;-75
2022/06/08 01:35:34;;;;;;;;;4.33;3.00;;;;;35.96;23.60;100531.69;5098238;27;45291;-75
2022/06/08 01:38:08;;;;;;;;;2.33;2.00;;;;;35.94;23.37;100532.84;5097825;27;45533;-75
2022/06/08 01:40:51;;;;;;;;;2.00;2.00;;;;;35.99;23.28;100530.53;5097724;27;46836;-75
2022/06/08 01:43:28;;;;;;;;;3.00;2.00;;;;;35.93;23.24;100543.00;5097752;27;45455;-75
2022/06/08 01:45:59;;;;;;;;;2.00;2.00;;;;;35.97;23.62;100543.63;5098169;27;45401;-75
2022/06/08 01:48:37;;;;;;;;;4.00;2.00;;;;;36.06;23.48;100531.69;5097828;27;45595;-75
2022/06/08 01:51:14;;;;;;;;;5.00;3.33;;;;;36.10;23.71;100533.16;5097365;27;46700;-75
2022/06/08 01:54:07;;;;;;;;;5.67;4.33;;;;;35.88;23.70;100532.41;5096789;27;45553;-75
2022/06/08 01:57:00;;;;;;;;;6.33;3.67;;;;;35.80;23.80;100529.44;5096491;27;45287;-75
2022/06/08 01:59:52;;;;;;;;;4.00;4.00;;;;;35.72;24.00;100545.81;5097799;27;45554;-75
2022/06/08 02:02:24;;;;;;;;;3.67;2.00;;;;;35.68;23.63;100555.38;5097473;27;46534;-75
2022/06/08 02:04:58;;;;;;;;;3.00;3.00;;;;;35.63;23.68;100549.44;5097229;27;45444;-76
2022/06/08 02:07:38;;;;;;;;;1.00;1.00;;;;;35.61;23.59;100546.78;5097718;27;45423;-75
2022/06/08 02:10:22;;;;;;;;;2.33;1.67;;;;;35.43;23.68;100526.38;5097637;27;45590;-75
2022/06/08 02:13:00;;;;;;;;;2.67;2.00;;;;;35.37;23.87;100528.69;5097272;27;45279;-74
2022/06/08 02:15:34;;;;;;;;;1.67;1.00;;;;;35.42;24.15;100520.00;5097428;27;45338;-75
2022/06/08 02:18:07;;;;;;;;;5.00;2.00;;;;;35.47;24.31;100520.47;5096884;27;45395;-75
2022/06/08 02:21:01;;;;;;;;;3.00;1.67;;;;;35.43;24.64;100520.84;5097017;27;45364;-74
2022/06/08 02:23:42;;;;;;;;;2.33;2.33;;;;;35.47;24.23;100501.16;5097219;27;45430;-75
2022/06/08 02:26:18;;;;;;;;;2.00;1.00;;;;;35.31;24.34;100512.69;5097219;27;45318;-75
2022/06/08 02:28:53;;;;;;;;;3.00;2.00;;;;;35.32;24.51;100506.16;5097406;27;45432;-75
2022/06/08 02:31:24;;;;;;;;;1.00;1.00;;;;;35.22;24.59;100524.53;5097232;27;45256;-75
2022/06/08 02:36:51;;;;;;;;;3.00;3.00;;;;;35.25;24.86;100528.84;5096999;27;45420;-75
2022/06/08 02:39:22;;;;;;;;;2.00;2.00;;;;;34.83;24.75;100511.34;5097231;27;45321;-75
2022/06/08 02:41:52;;;;;;;;;2.00;1.33;;;;;34.78;24.69;100526.50;5097089;27;45342;-75
2022/06/08 02:44:28;;;;;;;;;4.33;2.33;;;;;34.93;25.09;100516.94;5096770;27;45400;-76
2022/06/08 02:47:02;;;;;;;;;1.33;1.00;;;;;34.76;24.93;100520.28;5095717;27;45275;-76
2022/06/08 02:49:28;;;;;;;;;2.00;2.00;;;;;34.78;25.27;100512.72;5096549;27;45428;-76
2022/06/08 02:51:58;;;;;;;;;1.33;1.33;;;;;34.78;24.83;100498.94;5097041;27;45429;-76
2022/06/08 02:54:27;;;;;;;;;6.00;2.67;;;;;34.69;25.10;100511.66;5096445;27;47511;-75
2022/06/08 02:57:12;;;;;;;;;3.00;1.67;;;;;34.66;25.33;100514.69;5096987;27;45378;-75
2022/06/08 02:59:59;;;;;;;;;1.67;1.67;;;;;34.41;25.73;100511.28;5096945;27;45331;-75
2022/06/08 03:02:30;;;;;;;;;2.00;1.50;;;;;34.15;26.13;100485.94;5096779;27;45201;-75
2022/06/08 03:05:17;;;;;;;;;2.33;1.00;;;;;34.30;25.89;100506.69;5096272;27;45387;-75
2022/06/08 03:07:45;;;;;;;;;2.33;1.67;;;;;34.44;25.33;100496.38;5096718;27;45361;-75
2022/06/08 03:10:13;;;;;;;;;5.67;2.67;;;;;34.16;26.47;100484.94;5096749;27;45388;-76
2022/06/08 03:12:43;;;;;;;;;3.00;2.00;;;;;34.32;26.19;100485.41;5095248;27;45557;-76
2022/06/08 03:15:10;;;;;;;;;2.67;2.00;;;;;34.34;26.02;100486.13;5096408;27;45623;-75
2022/06/08 03:17:37;;;;;;;;;2.00;2.00;;;;;34.28;26.15;100461.00;5094455;27;46305;-75
2022/06/08 03:20:06;;;;;;;;;1.00;1.00;;;;;34.29;26.27;100479.28;5096648;27;45449;-76
2022/06/08 03:22:31;;;;;;;;;5.33;2.00;;;;;34.22;26.25;100469.75;5096577;27;45479;-76
2022/06/08 03:24:57;;;;;;;;;4.33;2.00;;;;;34.36;26.41;100469.47;5096395;27;46145;-77
2022/06/08 03:27:23;;;;;;;;;3.33;2.00;;;;;34.50;26.52;100463.66;5096088;27;45432;-77
2022/06/08 03:29:48;;;;;;;;;3.00;2.00;;;;;34.50;26.37;100438.88;5095132;27;45379;-77
2022/06/08 03:32:14;;;;;;;;;4.33;3.33;;;;;34.58;26.73;100437.34;5095978;27;45299;-77
2022/06/08 03:34:40;;;;;;;;;3.67;3.00;;;;;34.67;26.53;100448.41;5096369;27;46366;-77
2022/06/08 03:37:06;;;;;;;;;2.00;2.00;;;;;34.56;26.83;100431.97;5094919;27;45392;-77
2022/06/08 03:39:31;;;;;;;;;3.33;2.00;;;;;34.52;26.36;100414.81;5096337;27;45321;-77
2022/06/08 03:41:57;;;;;;;;;2.67;2.67;;;;;34.80;26.77;100430.84;5096229;27;45311;-76
2022/06/08 03:44:22;;;;;;;;;5.00;3.00;;;;;34.93;26.25;100422.34;5095988;27;45510;-77
2022/06/08 03:46:56;;;;;;;;;3.00;3.00;;;;;34.90;26.21;100409.72;5095980;27;45219;-77
2022/06/08 03:49:22;;;;;;;;;2.00;2.00;;;;;34.80;26.41;100400.53;5096244;27;45434;-76
2022/06/08 03:51:50;;;;;;;;;4.00;2.33;;;;;34.83;26.36;100405.75;5095974;27;45377;-77
2022/06/08 03:54:19;;;;;;;;;3.33;2.00;;;;;34.85;26.65;100420.25;5095732;27;45438;-76
2022/06/08 03:56:49;;;;;;;;;4.00;2.67;;;;;34.92;26.27;100420.59;5096171;27;45390;-76
2022/06/08 03:59:15;;;;;;;;;3.00;3.00;;;;;34.94;26.10;100424.97;5096140;27;45390;-76
2022/06/08 04:01:40;;;;;;;;;3.33;2.00;;;;;34.82;26.79;100421.41;5095616;27;45469;-77
2022/06/08 04:04:06;;;;;;;;;4.00;3.00;;;;;34.87;26.39;100434.78;5095917;27;45388;-77
2022/06/08 04:06:32;;;;;;;;;4.67;2.00;;;;;34.90;26.66;100425.38;5095632;27;45503;-77
2022/06/08 04:08:57;;;;;;;;;6.33;2.00;;;;;35.06;26.72;100431.25;5095959;27;45374;-77
2022/06/08 04:11:22;;;;;;;;;3.00;3.00;;;;;35.01;26.44;100428.91;5095783;27;45483;-77
2022/06/08 04:13:48;;;;;;;;;3.33;2.00;;;;;34.90;26.60;100422.63;5095688;27;45614;-77
2022/06/08 04:16:15;;;;;;;;;3.00;3.00;;;;;34.95;26.74;100423.06;5096147;27;45482;-77
2022/06/08 04:18:41;;;;;;;;;3.00;2.67;;;;;34.91;26.98;100427.09;5099476;27;45444;-78
2022/06/08 04:21:09;;;;;;;;;2.33;2.33;;;;;34.90;26.53;100422.63;5097997;27;45323;-77
2022/06/08 04:23:36;;;;;;;;;2.00;2.00;;;;;35.00;27.10;100420.78;5099050;27;45623;-77
2022/06/08 04:26:03;;;;;;;;;1.67;1.67;;;;;35.05;26.93;100413.00;5099126;27;45683;-77
2022/06/08 04:28:29;;;;;;;;;2.33;2.33;;;;;35.07;26.64;100408.19;5097938;27;45449;-77
2022/06/08 04:30:55;;;;;;;;;5.00;4.00;;;;;34.86;26.91;100397.22;5097774;27;45536;-77
2022/06/08 04:33:20;;;;;;;;;3.67;3.00;;;;;34.93;26.82;100394.78;5098946;27;46636;-77
2022/06/08 04:35:46;;;;;;;;;3.00;3.00;;;;;34.90;26.34;100395.94;5099241;27;45345;-77
2022/06/08 04:38:11;;;;;;;;;3.00;2.00;;;;;34.81;26.20;100396.75;5099223;27;45431;-77
2022/06/08 04:40:38;;;;;;;;;4.33;2.00;;;;;34.80;26.49;100401.38;5099210;27;45224;-77
2022/06/08 04:43:04;;;;;;;;;4.33;2.67;;;;;34.91;26.34;100399.53;5099058;27;46314;-77
2022/06/08 04:45:30;;;;;;;;;3.00;2.33;;;;;34.76;26.90;100402.63;5098346;27;46060;-77
2022/06/08 04:47:55;;;;;;;;;3.67;2.33;;;;;34.67;26.66;100382.28;5099182;27;45307;-77
2022/06/08 04:50:21;;;;;;;;;2.33;2.33;;;;;34.73;26.74;100385.50;5098992;27;45380;-77
2022/06/08 04:52:48;;;;;;;;;3.67;3.67;;;;;34.76;26.26;100376.97;5098702;27;46414;-77
2022/06/08 04:55:14;;;;;;;;;4.33;3.00;;;;;34.61;26.68;100368.19;5098694;27;45393;-77
2022/06/08 04:57:39;;;;;;;;;2.00;2.00;;;;;34.63;27.03;100379.97;5097444;27;45399;-77
2022/06/08 05:00:08;;;;;;;;;4.67;4.00;;;;;34.70;26.68;100370.13;5096836;27;49877;-77
2022/06/08 05:02:43;;;;;;;;;2.00;2.00;;;;;34.68;26.81;100381.28;5098659;27;45432;-77
2022/06/08 05:05:10;;;;;;;;;4.00;1.67;;;;;34.51;26.92;100368.13;5098609;27;45365;-77
2022/06/08 05:07:36;;;;;;;;;4.33;2.67;;;;;34.43;26.59;100371.56;5098446;27;45425;-76
2022/06/08 05:10:02;;;;;;;;;3.00;2.00;;;;;34.45;27.28;100366.78;5097322;27;45474;-76
2022/06/08 05:12:27;;;;;;;;;2.67;2.67;;;;;34.44;26.86;100358.66;5098171;27;45518;-75
2022/06/08 05:14:52;;;;;;;;;3.33;1.67;;;;;34.39;26.89;100345.31;5096670;27;45399;-76
2022/06/08 05:17:18;;;;;;;;;3.67;3.00;;;;;34.43;26.39;100373.44;5098171;27;45254;-75
2022/06/08 05:19:43;;;;;;;;;3.00;2.00;;;;;34.35;27.00;100350.19;5114346;27;45408;-74
2022/06/08 05:22:08;;;;;;;;;3.00;3.00;;;;;34.39;26.82;100361.84;5098021;27;45581;-74
2022/06/08 05:24:34;;;;;;;;;3.67;2.33;;;;;34.44;26.67;100351.25;5098084;27;45334;-75
2022/06/08 05:26:59;;;;;;;;;2.33;2.33;;;;;34.52;27.17;100345.94;5098251;27;45381;-75
2022/06/08 05:29:24;;;;;;;;;3.00;1.67;;;;;34.49;26.38;100356.38;5096858;27;45177;-74
2022/06/08 05:31:50;;;;;;;;;3.00;3.00;;;;;34.28;27.06;100337.97;5098273;27;46404;-74
2022/06/08 05:34:15;;;;;;;;;4.00;3.33;;;;;34.17;27.17;100332.50;5097955;27;45472;-74
2022/06/08 05:36:42;;;;;;;;;1.00;1.00;;;;;34.22;26.86;100348.63;5098363;27;45400;-74
2022/06/08 05:39:08;;;;;;;;;3.00;2.00;;;;;34.28;26.76;100353.59;5098191;27;45444;-74
2022/06/08 05:41:33;;;;;;;;;2.67;2.00;;;;;34.34;26.42;100353.09;5096452;27;45542;-74
2022/06/08 05:43:59;;;;;;;;;3.67;2.67;;;;;34.19;26.87;100338.75;5097800;27;45416;-74
2022/06/08 05:46:25;;;;;;;;;3.00;2.00;;;;;34.31;27.19;100343.22;5103016;27;45481;-74
2022/06/08 05:48:50;;;;;;;;;3.00;3.00;;;;;34.34;27.16;100337.44;5118495;27;45274;-74
2022/06/08 05:51:16;;;;;;;;;3.33;2.67;;;;;34.27;27.01;100338.09;5115025;27;45424;-75
2022/06/08 05:53:41;;;;;;;;;1.33;1.33;;;;;34.23;27.14;100339.38;5097322;27;45464;-75
2022/06/08 05:56:07;;;;;;;;;2.67;2.00;;;;;34.24;27.21;100336.47;5096248;27;45535;-75
2022/06/08 05:58:32;;;;;;;;;2.33;2.33;;;;;34.29;27.25;100336.97;5096554;27;45591;-75
2022/06/08 06:00:58;;;;;;;;;5.00;2.00;;;;;34.24;27.08;100330.97;5096643;27;45506;-75
2022/06/08 06:03:24;;;;;;;;;2.67;1.67;;;;;34.29;26.81;100331.47;5097284;27;45544;-75
2022/06/08 06:05:49;;;;;;;;;1.67;0.67;;;;;34.36;26.59;100340.03;5103777;27;45714;-75
2022/06/08 06:08:15;;;;;;;;;7.00;3.67;;;;;34.35;27.27;100321.81;5118052;27;45490;-75
2022/06/08 06:10:43;;;;;;;;;1.67;1.67;;;;;34.28;27.12;100340.75;5097438;27;45403;-75
2022/06/08 06:13:09;;;;;;;;;0.67;0.67;;;;;34.23;26.93;100337.47;5112159;27;46174;-75
2022/06/08 06:15:35;;;;;;;;;3.00;3.00;;;;;34.18;27.58;100339.78;5095636;27;45601;-75
2022/06/08 06:18:00;;;;;;;;;4.67;3.33;;;;;34.33;27.49;100351.34;5096740;27;45400;-75
2022/06/08 06:20:26;;;;;;;;;2.67;2.67;;;;;34.29;27.94;100333.34;5096507;27;46202;-74
2022/06/08 06:22:52;;;;;;;;;3.00;3.00;;;;;34.30;27.17;100351.63;5096661;27;45555;-76
2022/06/08 06:25:17;;;;;;;;;2.00;2.00;;;;;34.29;27.47;100349.84;5093996;27;45587;-75
2022/06/08 06:27:43;;;;;;;;;2.00;2.00;;;;;34.29;27.69;100355.38;5096332;27;45515;-75
2022/06/08 06:30:10;;;;;;;;;4.00;3.33;;;;;34.17;27.49;100325.13;5096525;27;46430;-75
2022/06/08 06:32:37;;;;;;;;;3.33;2.67;;;;;34.20;27.32;100346.00;5096241;27;45628;-75
2022/06/08 06:35:08;;;;;;;;;1.67;1.67;;;;;34.33;26.92;100348.59;5096563;27;45392;-75
2022/06/08 06:37:33;;;;;;;;;3.00;3.00;;;;;34.34;27.42;100334.69;5094892;27;45516;-76
2022/06/08 06:39:59;;;;;;;;;3.00;3.00;;;;;34.29;27.30;100344.34;5095971;27;45521;-76
2022/06/08 06:42:27;;;;;;;;;3.00;3.00;;;;;34.35;27.49;100341.94;5095745;27;45499;-75
2022/06/08 06:44:54;;;;;;;;;2.67;2.67;;;;;34.34;27.17;100342.94;5096385;27;45425;-75
2022/06/08 06:47:20;;;;;;;;;3.00;3.00;;;;;34.25;27.10;100345.59;5096602;27;45251;-75
2022/06/08 06:49:46;;;;;;;;;2.00;2.00;;;;;34.25;27.63;100351.09;5095955;27;46308;-75
2022/06/08 06:52:14;;;;;;;;;2.00;2.00;;;;;34.25;27.80;100354.75;5096092;27;45451;-75
2022/06/08 06:54:41;;;;;;;;;2.33;2.33;;;;;34.25;27.54;100348.34;5093366;27;45448;-75
2022/06/08 06:57:07;;;;;;;;;4.00;2.67;;;;;34.15;27.61;100338.16;5096238;27;45522;-75
2022/06/08 06:59:33;;;;;;;;;3.33;2.33;;;;;34.25;27.59;100353.84;5095689;27;45606;-75
2022/06/08 07:01:59;;;;;;;;;1.67;1.67;;;;;34.24;27.42;100353.00;5095988;27;45382;-83
2022/06/08 07:04:24;;;;;;;;;1.67;1.67;;;;;34.33;27.76;100349.47;5101776;27;45360;-75
2022/06/08 07:06:50;;;;;;;;;2.00;2.00;;;;;34.16;27.22;100342.66;5107449;27;45645;-75
2022/06/08 07:09:15;;;;;;;;;2.00;2.00;;;;;34.27;27.45;100362.88;5042966;27;45937;-75
2022/06/08 07:11:41;;;;;;;;;3.33;2.33;;;;;34.32;27.25;100361.50;5088038;27;45894;-74
2022/06/08 07:14:17;;;;;;;;;3.33;2.67;;;;;34.28;27.29;100354.50;5089274;27;45551;-74
2022/06/08 07:16:45;;;;;;;;;1.67;1.67;;;;;34.30;27.25;100352.47;5088134;27;45670;-75
2022/06/08 07:19:11;;;;;;;;;3.33;2.33;;;;;34.17;27.20;100355.41;5088929;27;46415;-75
2022/06/08 07:21:36;;;;;;;;;2.00;1.67;;;;;34.03;27.53;100334.56;5090220;27;45492;-75
2022/06/08 07:24:02;;;;;;;;;3.67;2.00;;;;;34.07;27.61;100354.47;5104450;27;45591;-76
2022/06/08 07:26:28;;;;;;;;;3.33;2.67;;;;;34.05;27.72;100352.84;5088059;27;45412;-75
2022/06/08 07:28:57;;;;;;;;;1.67;1.67;;;;;34.03;27.95;100356.59;5088505;27;46397;-75
2022/06/08 07:31:24;;;;;;;;;3.33;3.33;;;;;34.03;27.52;100351.09;5104690;27;46127;-75
2022/06/08 07:33:50;;;;;;;;;1.67;1.67;;;;;34.01;27.63;100364.13;5087853;27;45580;-75
2022/06/08 07:36:16;;;;;;;;;3.00;1.00;;;;;34.12;27.94;100354.94;5087439;27;45620;-75
2022/06/08 07:38:42;;;;;;;;;2.67;1.67;;;;;34.10;27.61;100345.94;5085451;27;45557;-74
2022/06/08 07:41:07;;;;;;;;;0.67;0.67;;;;;33.95;27.72;100330.75;5088117;27;45483;-75
2022/06/08 07:43:33;;;;;;;;;0.67;0.67;;;;;34.17;27.70;100362.78;5087287;27;45783;-75
2022/06/08 07:45:58;;;;;;;;;2.00;1.00;;;;;34.21;27.40;100369.78;5087837;27;45657;-75
2022/06/08 07:51:09;;;;;;;;;2.33;1.33;;;;;34.03;27.97;100341.97;5087235;27;45791;-75
2022/06/08 07:53:35;;;;;;;;;0.67;0.67;;;;;34.16;27.75;100353.69;5089035;27;45499;-75
2022/06/08 07:56:00;;;;;;;;;0.67;0.67;;;;;34.17;27.92;100347.13;5086913;27;45450;-74
2022/06/08 07:58:26;;;;;;;;;1.00;0.67;;;;;34.40;27.47;100360.81;5104863;27;47310;-75
2022/06/08 08:00:52;;;;;;;;;0.67;0.67;;;;;34.22;27.42;100338.50;5087359;27;45556;-75
2022/06/08 08:03:18;;;;;;;;;1.33;0.67;;;;;34.20;27.41;100351.50;5088259;27;45552;-75
2022/06/08 08:05:45;;;;;;;;;0.67;0.67;;;;;34.29;27.50;100352.59;5087250;27;45434;-75
2022/06/08 08:08:13;;;;;;;;;0.67;0.67;;;;;34.13;27.71;100356.66;5086151;27;46093;-74
2022/06/08 08:10:38;;;;;;;;;0.00;0.00;;;;;34.15;27.80;100357.44;5087410;27;45548;-75
2022/06/08 08:13:04;;;;;;;;;0.67;0.67;;;;;34.28;27.41;100342.59;5087061;27;45437;-74
2022/06/08 08:15:29;;;;;;;;;0.67;0.67;;;;;34.46;27.36;100345.63;5087908;27;45884;-74
2022/06/08 08:17:56;;;;;;;;;1.00;1.00;;;;;34.57;27.29;100347.44;5086266;27;46461;-75
2022/06/08 08:20:23;;;;;;;;;0.67;0.67;;;;;34.41;27.64;100351.53;5088179;27;45767;-75
2022/06/08 08:22:49;;;;;;;;;1.33;1.33;;;;;34.44;27.77;100359.53;5086029;27;45537;-72
2022/06/08 08:25:15;;;;;;;;;0.67;0.67;;;;;34.48;27.61;100352.75;5086334;27;45566;-74
2022/06/08 08:27:42;;;;;;;;;0.33;0.33;;;;;34.50;27.30;100342.47;5085818;27;48271;-74
2022/06/08 08:30:10;;;;;;;;;1.00;1.00;;;;;34.53;27.42;100339.44;5086288;27;45804;-75
2022/06/08 08:32:35;;;;;;;;;1.00;1.00;;;;;34.67;27.24;100334.56;5102678;27;45566;-75
2022/06/08 08:35:01;;;;;;;;;1.00;1.00;;;;;34.66;27.40;100330.09;5087315;27;45556;-75
2022/06/08 08:37:28;;;;;;;;;0.67;0.67;;;;;34.74;27.96;100329.38;5087707;27;45426;-74
2022/06/08 08:39:53;;;;;;;;;1.67;1.00;;;;;34.89;27.50;100330.78;5085724;27;45733;-75
2022/06/08 08:42:22;;;;;;;;;1.00;1.00;;;;;35.03;27.60;100326.78;5088428;27;45436;-75
2022/06/08 08:45:01;;;;;;;;;2.00;2.00;;;;;35.13;27.30;100330.41;5088756;27;45667;-74
2022/06/08 08:48:01;;;;;;;;;1.00;1.00;;;;;35.19;27.00;100320.72;5089469;27;48530;-74
2022/06/08 08:50:47;;;;;;;;;1.00;1.00;;;;;35.26;27.08;100332.06;5087157;27;45500;-74
2022/06/08 08:53:23;;;;;;;;;1.00;1.00;;;;;35.35;27.03;100337.63;5088113;27;45574;-74
2022/06/08 08:56:03;;;;;;;;;1.00;1.00;;;;;35.37;27.01;100351.28;5085556;27;45839;-72
2022/06/08 08:58:34;;;;;;;;;1.33;1.00;;;;;35.30;27.37;100341.78;5087163;27;46020;-73
2022/06/08 09:01:13;;;;;;;;;1.00;1.00;;;;;35.44;26.94;100360.72;5085968;27;45490;-73
2022/06/08 09:03:49;;;;;;;;;2.67;1.33;;;;;35.39;26.80;100357.53;5089471;27;45552;-73
2022/06/08 09:06:20;;;;;;;;;1.00;1.00;;;;;35.48;27.12;100356.66;5090102;27;45451;-73
2022/06/08 09:08:49;;;;;;;;;1.33;1.33;;;;;35.60;26.93;100357.44;5089170;27;46071;-73
2022/06/08 09:11:18;;;;;;;;;1.00;1.00;;;;;35.35;26.91;100334.88;5090119;27;45749;-74
2022/06/08 09:13:49;;;;;;;;;2.00;2.00;;;;;35.45;27.63;100358.84;5090438;27;45599;-73
2022/06/08 09:16:30;;;;;;;;;1.67;1.67;;;;;35.61;27.07;100352.78;5091004;27;45468;-73
2022/06/08 09:18:55;;;;;;;;;2.00;2.00;;;;;35.62;27.55;100351.75;5105276;27;46915;-75
2022/06/08 09:21:33;;;;;;;;;1.00;0.33;;;;;35.68;27.41;100371.38;5088484;27;45634;-73
2022/06/08 09:24:43;;;;;;;;;3.00;1.67;;;;;35.65;27.05;100365.25;5089667;27;45479;-73
2022/06/08 09:27:13;;;;;;;;;2.00;2.00;;;;;35.52;27.52;100362.78;5082281;27;45728;-73
2022/06/08 09:30:04;;;;;;;;;1.67;0.67;;;;;35.48;27.31;100367.69;5090040;27;45832;-73
2022/06/08 09:32:32;;;;;;;;;0.67;0.67;;;;;35.50;27.88;100362.94;5080492;27;45670;-73
2022/06/08 09:35:20;;;;;;;;;1.33;1.33;;;;;35.40;27.97;100345.47;5090226;27;45464;-73
2022/06/08 09:37:48;;;;;;;;;1.00;1.00;;;;;35.76;28.12;100358.75;5076990;27;45699;-73
2022/06/08 09:43:31;;;;;;;;;2.00;2.00;;;;;36.35;27.61;100367.94;5081883;27;46566;-73
2022/06/08 09:46:04;;;;;;;;;1.00;1.00;;;;;36.30;26.76;100351.81;5089547;27;45804;-72
2022/06/08 09:51:48;;;;;;;;;2.00;2.00;;;;;36.47;26.42;100354.81;5088556;27;45574;-72
2022/06/08 09:54:27;;;;;;;;;2.00;2.00;;;;;36.36;26.44;100364.16;5089011;27;45603;-73
2022/06/08 09:57:21;;;;;;;;;1.00;1.00;;;;;36.47;26.73;100360.34;5089239;27;45439;-72
2022/06/08 09:59:52;;;;;;;;;2.00;1.33;;;;;36.67;26.45;100361.16;5088903;27;45484;-72
2022/06/08 10:02:37;;;;;;;;;0.25;0.00;;;;;37.00;26.33;100356.13;5092347;27;46406;-72
2022/06/08 10:05:11;;;;;;;;;3.00;2.00;;;;;37.00;26.42;100351.44;5092054;27;45481;-73
2022/06/08 10:07:45;;;;;;;;;1.00;1.00;;;;;36.88;26.61;100356.31;5092922;27;45374;-73
2022/06/08 10:10:24;;;;;;;;;1.00;1.00;;;;;36.69;26.31;100353.59;5094911;27;45491;-73
2022/06/08 10:12:58;;;;;;;;;1.00;1.00;;;;;36.66;26.43;100351.13;5089455;27;46495;-74
2022/06/08 10:15:45;;;;;;;;;2.00;2.00;;;;;36.61;26.65;100351.59;5092357;27;45427;-76
2022/06/08 10:18:26;;;;;;;;;2.33;2.33;;;;;36.67;25.79;100341.84;5090424;27;45457;-74
2022/06/08 10:20:56;;;;;;;;;2.00;2.00;;;;;36.77;26.39;100334.34;5105800;27;45382;-73
2022/06/08 10:23:33;;;;;;;;;2.00;2.00;;;;;37.01;26.35;100335.75;5092395;27;45602;-74
2022/06/08 10:26:11;;;;;;;;;1.33;1.33;;;;;36.89;26.42;100332.28;5093578;27;45683;-73
2022/06/08 10:28:44;;;;;;;;;1.67;1.67;;;;;37.20;26.13;100331.97;5092703;27;45519;-73
2022/06/08 10:31:30;;;;;;;;;1.00;1.00;;;;;37.28;25.75;100317.44;5080850;27;45642;-72
2022/06/08 10:34:06;;;;;;;;;2.00;2.00;;;;;37.50;25.31;100297.59;5076620;27;46395;-77
2022/06/08 10:36:33;;;;;;;;;3.33;2.00;;;;;37.48;25.18;100305.19;5090068;27;45526;-66
2022/06/08 10:39:02;;;;;;;;;3.00;3.00;;;;;37.81;25.53;100327.69;5091685;27;45497;-68
2022/06/08 10:44:49;;;;;;;;;2.00;2.00;;;;;37.90;24.09;100321.19;5090843;27;45562;-68
2022/06/08 10:47:16;;;;;;;;;1.00;1.00;;;;;37.86;23.66;100314.25;5090884;27;45526;-68
2022/06/08 10:49:45;;;;;;;;;1.00;1.00;;;;;37.77;23.63;100322.63;5091632;27;45631;-68
2022/06/08 10:52:20;;;;;;;;;1.00;1.00;;;;;37.44;24.24;100325.88;5091247;27;45568;-74
2022/06/08 10:54:54;;;;;;;;;1.00;1.00;;;;;37.22;24.92;100322.50;5091373;27;46447;-74
2022/06/08 10:57:35;;;;;;;;;2.00;1.00;;;;;36.58;26.65;100371.22;5091638;27;45530;-74
2022/06/08 11:00:24;;;;;;;;;1.00;0.00;;;;;35.71;27.74;100364.69;5092348;27;45578;-74
2022/06/08 11:03:01;;;;;;;;;2.00;1.00;;;;;35.29;28.10;100317.97;5092141;27;45505;-74
2022/06/08 11:05:35;;;;;;;;;1.50;0.00;;;;;35.51;28.00;100337.09;5092290;27;46255;-74
2022/06/08 11:08:00;;;;;;;;;0.00;0.00;;;;;35.87;28.50;100353.97;5092033;27;46030;-74
2022/06/08 11:10:44;;;;;;;;;0.00;0.00;;;;;35.91;27.39;100359.19;5092082;27;45935;-74
2022/06/08 11:13:19;;;;;;;;;0.00;0.00;;;;;35.75;27.73;100355.09;5091145;27;45442;-74
2022/06/08 11:15:53;;;;;;;;;0.50;0.00;;;;;35.66;26.96;100358.75;5088952;27;45436;-74
2022/06/08 11:18:35;;;;;;;;;0.00;0.00;;;;;35.65;27.31;100354.22;5088896;27;45513;-75
2022/06/08 11:21:13;;;;;;;;;2.00;1.00;;;;;35.57;27.71;100366.00;5087445;27;45498;-74
2022/06/08 11:23:44;;;;;;;;;0.25;0.25;;;;;35.83;28.25;100362.72;5089028;27;45492;-75
2022/06/08 11:26:25;;;;;;;;;1.00;1.00;;;;;36.03;28.08;100347.00;5087378;27;45968;-75
2022/06/08 11:29:16;;;;;;;;;1.00;1.00;;;;;36.30;27.64;100348.13;5090600;27;45682;-75
2022/06/08 11:31:41;;;;;;;;;2.00;2.00;;;;;36.73;27.82;100349.50;5089077;27;45424;-74
2022/06/08 11:34:19;;;;;;;;;1.00;1.00;;;;;36.82;26.66;100353.28;5091021;27;46502;-73
2022/06/08 11:36:53;;;;;;;;;1.33;1.33;;;;;36.84;26.49;100351.25;5089751;27;47905;-75
2022/06/08 11:39:56;;;;;;;;;4.00;4.00;;;;;36.81;26.75;100354.28;5106881;27;45767;-74
2022/06/08 11:42:24;;;;;;;;;5.67;4.00;;;;;36.89;27.25;100347.00;5090959;27;45493;-75
2022/06/08 11:44:56;;;;;;;;;7.00;4.67;;;;;36.80;26.25;100334.09;5101623;27;45760;-74
2022/06/08 11:47:35;;;;;;;;;5.00;3.67;;;;;36.77;25.82;100323.31;5091158;27;46345;-74
2022/06/08 11:50:11;;;;;;;;;4.33;3.00;;;;;36.99;26.45;100338.66;5088366;27;46546;-74
2022/06/08 11:52:39;;;;;;;;;15.00;11.67;;;;;37.15;26.37;100337.13;5091009;27;45581;-74
2022/06/08 11:55:12;;;;;;;;;6.33;6.00;;;;;37.29;26.26;100336.63;5089927;27;45558;-75