Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:07;;;;;;;11.33;9.70;;;;;;;;;;5023159;28;20029;-75
2022/08/14 00:03:32;;;;;;;10.60;9.33;;;;;;;;;;5013841;28;20322;-76
2022/08/14 00:05:59;;;;;;;13.93;10.32;;;;;;;;;;5023077;28;20333;-75
2022/08/14 00:08:28;;;;;;;11.50;10.27;;;;;;;;;;5022542;28;20033;-74
2022/08/14 00:10:53;;;;;;;10.90;9.80;;;;;;;;;;5027755;28;20124;-74
2022/08/14 00:13:19;;;;;;;12.80;10.15;;;;;;;;;;5024710;28;20545;-77
2022/08/14 00:15:46;;;;;;;12.68;10.15;;;;;;;;;;5023847;28;20485;-74
2022/08/14 00:18:13;;;;;;;11.95;9.93;;;;;;;;;;5022562;28;20029;-75
2022/08/14 00:20:40;;;;;;;14.90;10.90;;;;;;;;;;5040385;28;20030;-77
2022/08/14 00:23:06;;;;;;;12.02;10.13;;;;;;;;;;5033062;28;20021;-77
2022/08/14 00:25:31;;;;;;;14.50;10.77;;;;;;;;;;5025168;28;20076;-74
2022/08/14 00:28:01;;;;;;;12.18;10.50;;;;;;;;;;5024184;28;20041;-77
2022/08/14 00:30:27;;;;;;;15.73;11.60;;;;;;;;;;5041884;28;20033;-74
2022/08/14 00:32:52;;;;;;;12.18;10.50;;;;;;;;;;5023729;28;20042;-75
2022/08/14 00:35:17;;;;;;;11.73;10.07;;;;;;;;;;5026073;28;20028;-78
2022/08/14 00:37:43;;;;;;;11.55;10.35;;;;;;;;;;5024710;28;20392;-78
2022/08/14 00:40:10;;;;;;;11.18;10.07;;;;;;;;;;5042583;28;20056;-77
2022/08/14 00:42:36;;;;;;;16.13;11.40;;;;;;;;;;5021283;28;20566;-78
2022/08/14 00:45:05;;;;;;;11.55;10.35;;;;;;;;;;5025288;28;20053;-77
2022/08/14 00:47:30;;;;;;;13.68;11.15;;;;;;;;;;5039854;28;20181;-74
2022/08/14 00:49:56;;;;;;;13.07;11.68;;;;;;;;;;5029757;28;20045;-77
2022/08/14 00:52:22;;;;;;;12.45;10.85;;;;;;;;;;5019929;28;20505;-76
2022/08/14 00:54:52;;;;;;;14.32;9.90;;;;;;;;;;5026558;28;20020;-75
2022/08/14 00:57:18;;;;;;;11.60;9.52;;;;;;;;;;5025130;28;20032;-77
2022/08/14 00:59:43;;;;;;;11.80;10.60;;;;;;;;;;5022021;28;20025;-77
2022/08/14 01:02:09;;;;;;;13.35;10.82;;;;;;;;;;5024991;28;20029;-77
2022/08/14 01:04:35;;;;;;;14.65;10.75;;;;;;;;;;5025195;28;20022;-74
2022/08/14 01:07:00;;;;;;;11.55;10.35;;;;;;;;;;5021462;28;20076;-76
2022/08/14 01:09:26;;;;;;;12.23;10.00;;;;;;;;;;5023654;28;20124;-78
2022/08/14 01:11:52;;;;;;;14.48;10.73;;;;;;;;;;5022435;28;20029;-78
2022/08/14 01:14:18;;;;;;;12.65;11.07;;;;;;;;;;5023885;28;20040;-77
2022/08/14 01:16:43;;;;;;;11.25;10.15;;;;;;;;;;5036726;28;20033;-80
2022/08/14 01:21:52;;;;;;;13.25;10.70;;;;;;;;;;5022182;28;20111;-76
2022/08/14 01:24:20;;;;;;;11.90;10.40;;;;;;;;;;5023466;28;20033;-77
2022/08/14 01:26:45;;;;;;;14.18;11.40;;;;;;;;;;5028559;28;20454;-74
2022/08/14 01:29:10;;;;;;;12.07;10.63;;;;;;;;;;5030932;28;20036;-74
2022/08/14 01:31:41;;;;;;;13.40;12.00;;;;;;;;;;5026086;28;20432;-77
2022/08/14 01:34:06;;;;;;;13.98;12.48;;;;;;;;;;5033497;28;20040;-75
2022/08/14 01:36:35;;;;;;;13.88;12.10;;;;;;;;;;5032290;28;20041;-73
2022/08/14 01:39:00;;;;;;;13.27;10.75;;;;;;;;;;5026767;28;20017;-76
2022/08/14 01:41:26;;;;;;;13.18;10.18;;;;;;;;;;5028236;28;20037;-76
2022/08/14 01:43:59;;;;;;;12.65;10.57;;;;;;;;;;5029652;28;20029;-75
2022/08/14 01:46:25;;;;;;;11.82;10.48;;;;;;;;;;5020598;28;20052;-76
2022/08/14 01:48:51;;;;;;;14.38;11.10;;;;;;;;;;5027938;28;20021;-77
2022/08/14 01:51:21;;;;;;;14.02;10.70;;;;;;;;;;5029603;28;20465;-76
2022/08/14 01:53:48;;;;;;;11.38;9.55;;;;;;;;;;5026247;28;20025;-77
2022/08/14 01:56:17;;;;;;;13.35;10.48;;;;;;;;;;5027887;28;20021;-77
2022/08/14 01:58:44;;;;;;;14.65;11.15;;;;;;;;;;5027087;28;20021;-74
2022/08/14 02:01:09;;;;;;;12.52;10.85;;;;;;;;;;5027155;28;20025;-74
2022/08/14 02:03:38;;;;;;;12.30;10.77;;;;;;;;;;5028083;28;20037;-73
2022/08/14 02:06:03;;;;;;;13.80;10.15;;;;;;;;;;5025849;28;20321;-74
2022/08/14 02:08:29;;;;;;;14.77;11.32;;;;;;;;;;5025937;28;20021;-76
2022/08/14 02:11:15;;;;;;;12.77;11.07;;;;;;;;;;5023987;28;20025;-76
2022/08/14 02:13:42;;;;;;;12.23;10.93;;;;;;;;;;5026999;28;20057;-74
2022/08/14 02:16:08;;;;;;;14.15;11.38;;;;;;;;;;5025405;28;20481;-77
2022/08/14 02:18:34;;;;;;;14.07;10.98;;;;;;;;;;5025098;28;20116;-74
2022/08/14 02:21:00;;;;;;;12.68;10.48;;;;;;;;;;5025441;28;20024;-77
2022/08/14 02:23:25;;;;;;;12.43;11.13;;;;;;;;;;5021853;28;20025;-77
2022/08/14 02:25:50;;;;;;;15.70;10.70;;;;;;;;;;5022458;28;20684;-77
2022/08/14 02:28:15;;;;;;;12.57;11.27;;;;;;;;;;5024721;28;20286;-74
2022/08/14 02:30:40;;;;;;;13.07;11.63;;;;;;;;;;5022939;28;20029;-74
2022/08/14 02:33:06;;;;;;;16.33;12.13;;;;;;;;;;5028703;28;20032;-77
2022/08/14 02:35:31;;;;;;;12.95;11.48;;;;;;;;;;5025504;28;20282;-78
2022/08/14 02:37:56;;;;;;;13.30;12.00;;;;;;;;;;5023073;28;20036;-77
2022/08/14 02:40:21;;;;;;;13.67;12.27;;;;;;;;;;5028307;28;20148;-77
2022/08/14 02:42:47;;;;;;;13.70;11.83;;;;;;;;;;5021366;28;20318;-75
2022/08/14 02:45:13;;;;;;;14.43;12.80;;;;;;;;;;5032757;28;20278;-74
2022/08/14 02:47:38;;;;;;;13.10;11.60;;;;;;;;;;5030175;28;20037;-78
2022/08/14 02:50:04;;;;;;;15.27;11.30;;;;;;;;;;5024208;28;20712;-77
2022/08/14 02:52:29;;;;;;;11.95;10.52;;;;;;;;;;5021341;28;20029;-73
2022/08/14 02:54:56;;;;;;;14.67;12.27;;;;;;;;;;5026356;28;20052;-77
2022/08/14 02:57:22;;;;;;;16.88;11.95;;;;;;;;;;5042341;28;20635;-76
2022/08/14 02:59:48;;;;;;;13.55;11.07;;;;;;;;;;5024144;28;20026;-77
2022/08/14 03:02:15;;;;;;;16.15;13.15;;;;;;;;;;5030976;28;20025;-74
2022/08/14 03:04:40;;;;;;;16.95;13.30;;;;;;;;;;5029544;28;20086;-77
2022/08/14 03:07:05;;;;;;;15.15;11.70;;;;;;;;;;5022709;28;20033;-78
2022/08/14 03:09:32;;;;;;;15.57;10.80;;;;;;;;;;5027660;28;20029;-74
2022/08/14 03:11:57;;;;;;;13.18;11.18;;;;;;;;;;5026222;28;20437;-74
2022/08/14 03:14:24;;;;;;;15.17;12.90;;;;;;;;;;5027085;28;20095;-75
2022/08/14 03:16:50;;;;;;;13.95;12.20;;;;;;;;;;5030955;28;20300;-74
2022/08/14 03:19:16;;;;;;;15.88;11.45;;;;;;;;;;5023842;28;20025;-73
2022/08/14 03:21:42;;;;;;;12.52;10.52;;;;;;;;;;5025259;28;20044;-74
2022/08/14 03:24:10;;;;;;;16.30;12.60;;;;;;;;;;5023626;28;20478;-77
2022/08/14 03:26:38;;;;;;;15.30;12.52;;;;;;;;;;5026418;28;20024;-74
2022/08/14 03:29:03;;;;;;;14.13;12.52;;;;;;;;;;5040493;28;20112;-74
2022/08/14 03:31:28;;;;;;;15.40;12.57;;;;;;;;;;5025333;28;20100;-74
2022/08/14 03:33:54;;;;;;;15.80;13.10;;;;;;;;;;5029393;28;20176;-74
2022/08/14 03:36:21;;;;;;;16.10;13.77;;;;;;;;;;5022844;28;20028;-74
2022/08/14 03:38:48;;;;;;;14.13;12.65;;;;;;;;;;5023880;28;20018;-77
2022/08/14 03:41:15;;;;;;;15.95;13.32;;;;;;;;;;5022795;28;20032;-75
2022/08/14 03:43:49;;;;;;;17.00;12.77;;;;;;;;;;5022646;28;20075;-77
2022/08/14 03:46:14;;;;;;;18.58;12.40;;;;;;;;;;5041845;28;20025;-77
2022/08/14 03:48:41;;;;;;;18.05;13.40;;;;;;;;;;5030352;28;20035;-78
2022/08/14 03:51:07;;;;;;;15.27;12.90;;;;;;;;;;5036264;28;20361;-74
2022/08/14 03:53:37;;;;;;;16.95;13.95;;;;;;;;;;5026845;28;20116;-77
2022/08/14 03:56:03;;;;;;;15.45;12.77;;;;;;;;;;5039527;28;20041;-77
2022/08/14 03:58:29;;;;;;;18.35;13.57;;;;;;;;;;5022306;28;20095;-76
2022/08/14 04:00:54;;;;;;;21.40;13.13;;;;;;;;;;5025682;28;20025;-74
2022/08/14 04:03:20;;;;;;;17.55;13.48;;;;;;;;;;5024462;28;20087;-73
2022/08/14 04:05:46;;;;;;;14.35;11.88;;;;;;;;;;5024621;28;20033;-76
2022/08/14 04:08:11;;;;;;;17.45;13.98;;;;;;;;;;5022952;28;20037;-77
2022/08/14 04:10:37;;;;;;;14.20;12.25;;;;;;;;;;5021204;28;20026;-77
2022/08/14 04:13:04;;;;;;;13.38;12.02;;;;;;;;;;5026634;28;20036;-75
2022/08/14 04:15:30;;;;;;;15.77;11.93;;;;;;;;;;5025361;28;20540;-75
2022/08/14 04:17:57;;;;;;;13.82;11.48;;;;;;;;;;5024545;28;20037;-77
2022/08/14 04:20:22;;;;;;;13.45;12.15;;;;;;;;;;5027089;28;20017;-78
2022/08/14 04:22:49;;;;;;;16.20;12.70;;;;;;;;;;5021616;28;20084;-75
2022/08/14 04:25:14;;;;;;;17.38;12.43;;;;;;;;;;5025702;28;20266;-73
2022/08/14 04:27:39;;;;;;;15.45;12.65;;;;;;;;;;5020929;28;20038;-76
2022/08/14 04:30:05;;;;;;;16.27;11.95;;;;;;;;;;5022305;28;20437;-76
2022/08/14 04:32:32;;;;;;;14.20;12.32;;;;;;;;;;5023368;28;20184;-74
2022/08/14 04:34:58;;;;;;;15.60;12.70;;;;;;;;;;5026776;28;20032;-78
2022/08/14 04:45:40;;;;;;;13.25;11.32;;;;;;;;;;5017113;28;20040;-77
2022/08/14 04:48:12;;;;;;;14.10;12.15;;;;;;;;;;5039929;28;20026;-77
2022/08/14 04:50:38;;;;;;;;;;;;;;;;;;5028320;28;20025;-73
2022/08/14 04:53:03;;;;;;;12.57;11.00;;;;;;;;;;5025231;28;19913;-73
2022/08/14 04:55:28;;;;;;;15.75;12.05;;;;;;;;;;5020564;28;20040;-77
2022/08/14 04:57:54;;;;;;;16.95;12.70;;;;;;;;;;5022640;28;20034;-74
2022/08/14 05:00:19;;;;;;;11.90;10.70;;;;;;;;;;5023480;28;20108;-77
2022/08/14 05:02:44;;;;;;;14.00;12.35;;;;;;;;;;5001397;28;20116;-76
2022/08/14 05:05:10;;;;;;;15.30;11.93;;;;;;;;;;5032210;28;20025;-74
2022/08/14 05:07:35;;;;;;;13.98;11.55;;;;;;;;;;5018656;28;20124;-74
2022/08/14 05:10:00;;;;;;;13.43;12.02;;;;;;;;;;5025665;28;20041;-75
2022/08/14 05:12:27;;;;;;;16.08;12.20;;;;;;;;;;5022334;28;20120;-74
2022/08/14 05:14:52;;;;;;;16.33;12.43;;;;;;;;;;5020859;28;20025;-78
2022/08/14 05:17:18;;;;;;;19.77;14.35;;;;;;;;;;5039984;28;20041;-74
2022/08/14 05:19:46;;;;;;;15.40;13.27;;;;;;;;;;5026276;28;20294;-75
2022/08/14 05:22:11;;;;;;;20.17;13.63;;;;;;;;;;5021670;28;20388;-77
2022/08/14 05:24:36;;;;;;;13.57;12.10;;;;;;;;;;5018305;28;20428;-78
2022/08/14 05:27:02;;;;;;;13.65;11.95;;;;;;;;;;5022613;28;20286;-74
2022/08/14 05:29:27;;;;;;;15.73;12.73;;;;;;;;;;5020991;28;20032;-74
2022/08/14 05:31:56;;;;;;;15.73;12.13;;;;;;;;;;5021222;28;20033;-77
2022/08/14 05:34:22;;;;;;;15.68;11.70;;;;;;;;;;5015426;28;20560;-75
2022/08/14 05:36:52;;;;;;;18.45;13.80;;;;;;;;;;5022569;28;20031;-74
2022/08/14 05:39:17;;;;;;;15.98;12.27;;;;;;;;;;5023316;28;20018;-75
2022/08/14 05:41:42;;;;;;;14.17;12.20;;;;;;;;;;5020377;28;20029;-78
2022/08/14 05:44:08;;;;;;;13.70;11.35;;;;;;;;;;5021232;28;20282;-77
2022/08/14 05:46:33;;;;;;;12.38;10.85;;;;;;;;;;5023062;28;20009;-78
2022/08/14 05:48:58;;;;;;;15.23;12.10;;;;;;;;;;5022621;28;20527;-74
2022/08/14 05:51:24;;;;;;;14.77;10.77;;;;;;;;;;5022623;28;20115;-77
2022/08/14 05:53:52;;;;;;;16.40;10.90;;;;;;;;;;5031009;28;20120;-76
2022/08/14 05:56:18;;;;;;;16.13;13.30;;;;;;;;;;5019129;28;20024;-73
2022/08/14 05:58:43;;;;;;;16.87;14.50;;;;;;;;;;5019018;28;20045;-80
2022/08/14 06:01:10;;;;;;;14.27;11.57;;;;;;;;;;5023379;28;20638;-79
2022/08/14 06:03:35;;;;;;;14.45;12.50;;;;;;;;;;5032912;28;20026;-75
2022/08/14 06:06:00;;;;;;;16.07;13.30;;;;;;;;;;5036216;28;20041;-77
2022/08/14 06:08:26;;;;;;;14.43;12.30;;;;;;;;;;5018924;28;20734;-76
2022/08/14 06:11:01;;;;;;;15.98;12.60;;;;;;;;;;5026019;28;20274;-76
2022/08/14 06:13:28;;;;;;;16.85;13.50;;;;;;;;;;5022397;28;20141;-75
2022/08/14 06:15:56;;;;;;;16.77;13.82;;;;;;;;;;5026063;28;20113;-75
2022/08/14 06:18:22;;;;;;;16.58;12.65;;;;;;;;;;5026369;28;20030;-75
2022/08/14 06:20:47;;;;;;;13.67;10.90;;;;;;;;;;5025375;28;20366;-74
2022/08/14 06:23:12;;;;;;;14.80;12.35;;;;;;;;;;5029444;28;20271;-77
2022/08/14 06:25:37;;;;;;;14.75;12.32;;;;;;;;;;5028443;28;20033;-75
2022/08/14 06:28:03;;;;;;;16.65;13.27;;;;;;;;;;5018470;28;20060;-78
2022/08/14 06:30:32;;;;;;;14.25;12.43;;;;;;;;;;5024615;28;20044;-76
2022/08/14 06:32:58;;;;;;;15.88;14.23;;;;;;;;;;5026406;28;20083;-78
2022/08/14 06:35:23;;;;;;;15.75;13.35;;;;;;;;;;5042589;28;20080;-78
2022/08/14 06:37:51;;;;;;;14.90;13.25;;;;;;;;;;5027068;28;20044;-79
2022/08/14 06:40:27;;;;;;;14.52;12.88;;;;;;;;;;5020818;28;20037;-75
2022/08/14 06:42:52;;;;;;;18.17;12.88;;;;;;;;;;5025207;28;20029;-78
2022/08/14 06:45:17;;;;;;;18.33;12.05;;;;;;;;;;5024212;28;20393;-75
2022/08/14 06:47:44;;;;;;;13.70;12.23;;;;;;;;;;5029065;28;20024;-79
2022/08/14 06:50:10;;;;;;;18.05;13.05;;;;;;;;;;5042021;28;20036;-78
2022/08/14 06:52:36;;;;;;;17.65;12.13;;;;;;;;;;5041015;28;20079;-79
2022/08/14 06:55:01;;;;;;;14.23;12.02;;;;;;;;;;5024279;28;20108;-78
2022/08/14 06:57:34;;;;;;;16.90;12.38;;;;;;;;;;5027280;28;20036;-78
2022/08/14 06:59:59;;;;;;;13.05;11.25;;;;;;;;;;5038037;28;20032;-78
2022/08/14 07:07:53;;;;;;;12.52;10.40;;;;;;;;;;5026585;28;20061;-74
2022/08/14 07:10:20;;;;;;;18.50;13.77;;;;;;;;;;5028249;28;20034;-77
2022/08/14 07:12:46;;;;;;;16.73;13.15;;;;;;;;;;5023597;28;20121;-75
2022/08/14 07:15:11;;;;;;;14.73;13.02;;;;;;;;;;5027520;28;20112;-78
2022/08/14 07:17:44;;;;;;;15.73;12.93;;;;;;;;;;5030207;28;20479;-75
2022/08/14 07:20:12;;;;;;;15.18;12.40;;;;;;;;;;5026640;28;20088;-77
2022/08/14 07:22:38;;;;;;;18.70;13.20;;;;;;;;;;5024619;28;20512;-77
2022/08/14 07:25:06;;;;;;;16.27;13.15;;;;;;;;;;5025501;28;20022;-74
2022/08/14 07:27:31;;;;;;;13.90;12.43;;;;;;;;;;5024950;28;20026;-78
2022/08/14 07:29:56;;;;;;;14.80;12.67;;;;;;;;;;5039510;28;20622;-77
2022/08/14 07:32:21;;;;;;;20.02;13.18;;;;;;;;;;5021531;28;20314;-75
2022/08/14 07:34:47;;;;;;;15.27;12.63;;;;;;;;;;5039109;28;20037;-78
2022/08/14 07:37:12;;;;;;;14.18;11.70;;;;;;;;;;5040396;28;20032;-78
2022/08/14 07:39:38;;;;;;;16.35;12.98;;;;;;;;;;5022708;28;20296;-74
2022/08/14 07:42:03;;;;;;;17.42;12.70;;;;;;;;;;5021737;28;20249;-77
2022/08/14 07:44:28;;;;;;;11.00;9.57;;;;;;;;;;5018349;28;20037;-76
2022/08/14 07:46:54;;;;;;;18.67;12.75;;;;;;;;;;5014075;28;20037;-77
2022/08/14 07:49:20;;;;;;;16.67;12.70;;;;;;;;;;5020201;28;20030;-78
2022/08/14 07:51:45;;;;;;;18.45;13.73;;;;;;;;;;5020700;28;20485;-78
2022/08/14 07:54:10;;;;;;;16.15;13.48;;;;;;;;;;5013657;28;20639;-75
2022/08/14 07:56:36;;;;;;;18.67;13.25;;;;;;;;;;5023176;28;20501;-78
2022/08/14 07:59:01;;;;;;;15.87;12.87;;;;;;;;;;5019832;28;20037;-77
2022/08/14 08:01:27;;;;;;;17.42;14.55;;;;;;;;;;5035293;28;20361;-76
2022/08/14 08:03:54;;;;;;;19.02;13.63;;;;;;;;;;5038153;28;20060;-83
2022/08/14 08:06:19;;;;;;;17.30;12.63;;;;;;;;;;5024282;28;20063;-77
2022/08/14 08:08:46;;;;;;;16.73;12.48;;;;;;;;;;5050631;28;20045;-80
2022/08/14 08:11:11;;;;;;;17.05;12.82;;;;;;;;;;5023284;28;20014;-78
2022/08/14 08:13:40;;;;;;;20.00;13.50;;;;;;;;;;5038031;28;20067;-78
2022/08/14 08:16:07;;;;;;;19.80;14.60;;;;;;;;;;5023596;28;20020;-80
2022/08/14 08:18:32;;;;;;;21.63;13.93;;;;;;;;;;5031773;28;20064;-80
2022/08/14 08:20:58;;;;;;;19.67;14.32;;;;;;;;;;5023152;28;20486;-80
2022/08/14 08:23:25;;;;;;;19.80;13.57;;;;;;;;;;5024310;28;20052;-80
2022/08/14 08:25:50;;;;;;;20.05;15.27;;;;;;;;;;5021468;28;20075;-79
2022/08/14 08:28:20;;;;;;;22.83;15.18;;;;;;;;;;5020580;28;20068;-78
2022/08/14 08:30:50;;;;;;;22.30;14.55;;;;;;;;;;5020055;28;20563;-78
2022/08/14 08:33:15;;;;;;;18.67;14.95;;;;;;;;;;5019055;28;20026;-77
2022/08/14 08:35:41;;;;;;;17.67;14.77;;;;;;;;;;5020860;28;20083;-80
2022/08/14 08:38:08;;;;;;;22.38;14.45;;;;;;;;;;5020925;28;20075;-78
2022/08/14 08:40:35;;;;;;;19.98;14.48;;;;;;;;;;5021117;28;20025;-78
2022/08/14 08:43:18;;;;;;;20.80;14.82;;;;;;;;;;5022664;28;20025;-78
2022/08/14 08:45:51;;;;;;;21.00;14.00;;;;;;;;;;5023855;28;20097;-77
2022/08/14 08:48:20;;;;;;;27.27;14.90;;;;;;;;;;5014504;28;20036;-79
2022/08/14 08:50:45;;;;;;;21.27;16.10;;;;;;;;;;5015190;28;20095;-79
2022/08/14 08:53:10;;;;;;;21.70;14.75;;;;;;;;;;5019356;28;20045;-79
2022/08/14 08:55:39;;;;;;;32.33;17.17;;;;;;;;;;5016208;28;20433;-78
2022/08/14 08:58:05;;;;;;;27.63;18.30;;;;;;;;;;5021975;28;20286;-76
2022/08/14 09:00:33;;;;;;;23.83;14.98;;;;;;;;;;5028556;28;20017;-80
2022/08/14 09:03:03;;;;;;;22.40;15.60;;;;;;;;;;5022787;28;20374;-80
2022/08/14 09:05:30;;;;;;;19.95;16.55;;;;;;;;;;5024694;28;20014;-83
2022/08/14 09:08:07;;;;;;;22.20;14.75;;;;;;;;;;5025004;28;20072;-78
2022/08/14 09:10:33;;;;;;;24.35;16.20;;;;;;;;;;5037426;28;20027;-80
2022/08/14 09:12:59;;;;;;;26.67;16.08;;;;;;;;;;5042718;28;20400;-79
2022/08/14 09:15:24;;;;;;;20.88;14.50;;;;;;;;;;5019058;28;20139;-78
2022/08/14 09:17:50;;;;;;;22.02;15.82;;;;;;;;;;5020153;28;20616;-79
2022/08/14 09:20:16;;;;;;;20.73;15.38;;;;;;;;;;5057012;28;20036;-77
2022/08/14 09:22:42;;;;;;;24.05;14.95;;;;;;;;;;5043305;28;20095;-79
2022/08/14 09:25:07;;;;;;;22.75;16.17;;;;;;;;;;5025609;28;20409;-78
2022/08/14 09:27:32;;;;;;;21.85;16.27;;;;;;;;;;5028790;28;20022;-79
2022/08/14 09:29:57;;;;;;;18.40;14.80;;;;;;;;;;5037133;28;20045;-80
2022/08/14 09:32:28;;;;;;;22.30;17.33;;;;;;;;;;5027469;28;20561;-79
2022/08/14 09:35:02;;;;;;;20.45;15.80;;;;;;;;;;5024720;28;20354;-80
2022/08/14 09:37:46;;;;;;;22.38;15.88;;;;;;;;;;5019517;28;20251;-80
2022/08/14 09:40:25;;;;;;;26.90;17.52;;;;;;;;;;5025704;28;20017;-79
2022/08/14 09:43:10;;;;;;;19.38;15.05;;;;;;;;;;5023872;28;20044;-80
2022/08/14 09:45:41;;;;;;;19.48;14.82;;;;;;;;;;5020401;28;20017;-78
2022/08/14 09:48:14;;;;;;;25.45;15.57;;;;;;;;;;5025070;28;20044;-78
2022/08/14 09:50:45;;;;;;;18.65;14.85;;;;;;;;;;5025483;28;20091;-77
2022/08/14 09:53:11;;;;;;;23.48;15.27;;;;;;;;;;5025758;28;20030;-78
2022/08/14 09:55:37;;;;;;;20.17;14.70;;;;;;;;;;5022452;28;20032;-78
2022/08/14 09:58:21;;;;;;;19.77;14.90;;;;;;;;;;5020580;28;20025;-78
2022/08/14 10:00:47;;;;;;;19.40;14.40;;;;;;;;;;5024083;28;20022;-78
2022/08/14 10:03:23;;;;;;;19.60;14.80;;;;;;;;;;5024878;28;20584;-78
2022/08/14 10:05:49;;;;;;;24.05;16.30;;;;;;;;;;5026669;28;20029;-78
2022/08/14 10:08:19;;;;;;;21.05;15.20;;;;;;;;;;5023675;28;20041;-77
2022/08/14 10:10:44;;;;;;;20.73;13.98;;;;;;;;;;5024429;28;20028;-78
2022/08/14 10:13:23;;;;;;;21.73;14.70;;;;;;;;;;5023180;28;20409;-77
2022/08/14 10:15:49;;;;;;;36.85;15.90;;;;;;;;;;5027245;28;20065;-80
2022/08/14 10:18:16;;;;;;;22.25;15.48;;;;;;;;;;5029351;28;20064;-80
2022/08/14 10:20:52;;;;;;;20.23;13.75;;;;;;;;;;5021627;28;20038;-81
2022/08/14 10:23:19;;;;;;;20.35;15.93;;;;;;;;;;5027135;28;20037;-80
2022/08/14 10:25:51;;;;;;;18.55;13.93;;;;;;;;;;5026942;28;20557;-81
2022/08/14 10:28:16;;;;;;;;;;;;;;;;;;5023628;28;20037;-78
2022/08/14 10:30:52;;;;;;;20.20;14.15;;;;;;;;;;5026865;28;19916;-82
2022/08/14 10:33:25;;;;;;;19.92;16.05;;;;;;;;;;5045904;28;20508;-81
2022/08/14 10:35:50;;;;;;;20.77;14.10;;;;;;;;;;5026507;28;20543;-80
2022/08/14 10:38:45;;;;;;;20.08;13.73;;;;;;;;;;5021105;28;20124;-77
2022/08/14 10:41:12;;;;;;;18.98;13.88;;;;;;;;;;5016882;28;20478;-77
2022/08/14 10:43:41;;;;;;;29.88;14.02;;;;;;;;;;5024956;28;20104;-77
2022/08/14 10:46:14;;;;;;;19.38;14.40;;;;;;;;;;5020620;28;20188;-76
2022/08/14 10:49:01;;;;;;;20.75;14.13;;;;;;;;;;5020465;28;20056;-76
2022/08/14 10:51:27;;;;;;;16.58;14.15;;;;;;;;;;5027970;28;20036;-77
2022/08/14 10:53:53;;;;;;;17.90;13.68;;;;;;;;;;5048132;28;20033;-77
2022/08/14 10:56:29;;;;;;;19.70;13.93;;;;;;;;;;5041794;28;20059;-75
2022/08/14 10:58:59;;;;;;;18.27;13.13;;;;;;;;;;5049754;28;20068;-78
2022/08/14 11:01:29;;;;;;;18.73;13.20;;;;;;;;;;5028985;28;20021;-79
2022/08/14 11:03:55;;;;;;;22.05;13.35;;;;;;;;;;5028006;28;20543;-79
2022/08/14 11:06:22;;;;;;;20.75;13.43;;;;;;;;;;5032910;28;20042;-76
2022/08/14 11:08:51;;;;;;;21.63;13.50;;;;;;;;;;5028642;28;20030;-78
2022/08/14 11:11:17;;;;;;;19.50;13.80;;;;;;;;;;5043944;28;20025;-76
2022/08/14 11:13:42;;;;;;;17.17;13.93;;;;;;;;;;5036594;28;20476;-77
2022/08/14 11:16:08;;;;;;;31.17;15.45;;;;;;;;;;5028094;28;20088;-78
2022/08/14 11:18:35;;;;;;;18.15;13.95;;;;;;;;;;5026593;28;20088;-79
2022/08/14 11:21:00;;;;;;;17.38;13.05;;;;;;;;;;5045894;28;20048;-77
2022/08/14 11:23:30;;;;;;;15.98;13.27;;;;;;;;;;5024179;28;20053;-78
2022/08/14 11:25:56;;;;;;;27.15;14.77;;;;;;;;;;5032338;28;20104;-77
2022/08/14 11:28:22;;;;;;;18.52;12.68;;;;;;;;;;5029570;28;20499;-76
2022/08/14 11:30:49;;;;;;;18.73;13.65;;;;;;;;;;5028720;28;20025;-77
2022/08/14 11:33:14;;;;;;;20.55;12.98;;;;;;;;;;5048567;28;20029;-78
2022/08/14 11:35:41;;;;;;;18.10;13.30;;;;;;;;;;5034050;28;20040;-78
2022/08/14 11:38:07;;;;;;;17.17;12.85;;;;;;;;;;5032486;28;20790;-78
2022/08/14 11:40:33;;;;;;;20.58;14.55;;;;;;;;;;5032742;28;20378;-77
2022/08/14 11:43:00;;;;;;;15.30;13.00;;;;;;;;;;5049218;28;20409;-78
2022/08/14 11:45:27;;;;;;;19.17;13.18;;;;;;;;;;5047631;28;20102;-78
2022/08/14 11:47:53;;;;;;;17.08;13.52;;;;;;;;;;5030318;28;20477;-76
2022/08/14 11:50:23;;;;;;;16.77;11.45;;;;;;;;;;5053088;28;20021;-77
2022/08/14 11:52:50;;;;;;;19.17;13.52;;;;;;;;;;5030269;28;20108;-78
2022/08/14 11:55:16;;;;;;;15.32;12.13;;;;;;;;;;5030637;28;20394;-78
2022/08/14 11:57:42;;;;;;;18.40;13.15;;;;;;;;;;5026448;28;20064;-77
2022/08/14 12:00:09;;;;;;;19.40;12.38;;;;;;;;;;5029069;28;20017;-78
2022/08/14 12:02:35;;;;;;;18.52;13.63;;;;;;;;;;5041825;28;20413;-79
2022/08/14 12:05:00;;;;;;;16.60;11.98;;;;;;;;;;5044863;28;20072;-78
2022/08/14 12:07:26;;;;;;;15.05;11.63;;;;;;;;;;5032162;28;20052;-76
2022/08/14 12:09:53;;;;;;;13.43;11.93;;;;;;;;;;5028654;28;20518;-76
2022/08/14 12:12:18;;;;;;;15.63;12.88;;;;;;;;;;5033194;28;20551;-78
2022/08/14 12:14:47;;;;;;;18.07;12.57;;;;;;;;;;5025741;28;20033;-76
2022/08/14 12:17:13;;;;;;;17.77;13.32;;;;;;;;;;5055864;28;20278;-78
2022/08/14 12:19:50;;;;;;;18.27;13.00;;;;;;;;;;5033968;28;20064;-78
2022/08/14 12:22:15;;;;;;;15.15;12.77;;;;;;;;;;5037666;28;20025;-77
2022/08/14 12:24:42;;;;;;;14.27;12.05;;;;;;;;;;5020064;28;20478;-76
2022/08/14 12:27:07;;;;;;;15.77;12.52;;;;;;;;;;5027691;28;20083;-78
2022/08/14 12:29:32;;;;;;;13.77;12.37;;;;;;;;;;5025840;28;20454;-77
2022/08/14 12:32:06;;;;;;;14.80;12.90;;;;;;;;;;5022323;28;20025;-76
2022/08/14 12:34:33;;;;;;;14.75;12.20;;;;;;;;;;5059452;28;20083;-78
2022/08/14 12:37:05;;;;;;;18.13;12.23;;;;;;;;;;5026686;28;20025;-78
2022/08/14 12:39:30;;;;;;;14.50;12.05;;;;;;;;;;5025189;28;20500;-76
2022/08/14 12:42:00;;;;;;;14.35;12.07;;;;;;;;;;5025345;28;20112;-76
2022/08/14 12:44:33;;;;;;;14.70;12.88;;;;;;;;;;5023119;28;20096;-77
2022/08/14 12:47:08;;;;;;;14.77;11.70;;;;;;;;;;5024410;28;20025;-78
2022/08/14 12:49:33;;;;;;;13.18;11.73;;;;;;;;;;5020546;28;20368;-77
2022/08/14 12:51:59;;;;;;;15.82;12.27;;;;;;;;;;5018905;28;20018;-78
2022/08/14 12:54:25;;;;;;;13.02;10.57;;;;;;;;;;5020385;28;20033;-78
2022/08/14 12:57:01;;;;;;;14.20;11.90;;;;;;;;;;5025126;28;20021;-77
2022/08/14 12:59:32;;;;;;;15.50;11.48;;;;;;;;;;5021580;28;20030;-78
2022/08/14 13:01:58;;;;;;;14.88;11.05;;;;;;;;;;5023254;28;20030;-78
2022/08/14 13:04:24;;;;;;;19.42;12.27;;;;;;;;;;5024444;28;20021;-78
2022/08/14 13:06:49;;;;;;;14.25;11.88;;;;;;;;;;5021558;28;20053;-79
2022/08/14 13:09:15;;;;;;;12.57;11.05;;;;;;;;;;5029990;28;20064;-78
2022/08/14 13:11:43;;;;;;;15.00;12.00;;;;;;;;;;5022205;28;20021;-79
2022/08/14 13:14:14;;;;;;;18.67;11.35;;;;;;;;;;5022714;28;20025;-77
2022/08/14 13:16:40;;;;;;;13.98;11.43;;;;;;;;;;5017721;28;20049;-77
2022/08/14 13:19:24;;;;;;;13.30;10.93;;;;;;;;;;5021392;28;20116;-77
2022/08/14 13:21:52;;;;;;;16.35;11.60;;;;;;;;;;5021091;28;20030;-76
2022/08/14 13:24:18;;;;;;;16.08;10.70;;;;;;;;;;5023669;28;20017;-78
2022/08/14 13:26:43;;;;;;;20.48;11.80;;;;;;;;;;5007227;28;20326;-76
2022/08/14 13:29:11;;;;;;;12.70;10.98;;;;;;;;;;5023523;28;20108;-77
2022/08/14 13:31:38;;;;;;;15.65;10.73;;;;;;;;;;5022644;28;20159;-75
2022/08/14 13:34:06;;;;;;;12.45;11.13;;;;;;;;;;5024705;28;20061;-76
2022/08/14 13:36:32;;;;;;;12.25;10.20;;;;;;;;;;5024277;28;20021;-75
2022/08/14 13:38:59;;;;;;;14.00;10.90;;;;;;;;;;5038977;28;20102;-77
2022/08/14 13:41:25;;;;;;;15.10;11.23;;;;;;;;;;5025768;28;20037;-75
2022/08/14 13:43:51;;;;;;;13.45;10.95;;;;;;;;;;5024666;28;20030;-77
2022/08/14 13:46:19;;;;;;;12.30;10.77;;;;;;;;;;5022103;28;20024;-76
2022/08/14 13:48:45;;;;;;;12.38;10.77;;;;;;;;;;5019205;28;20029;-76
2022/08/14 13:51:11;;;;;;;12.88;10.73;;;;;;;;;;5026735;28;22219;-76
2022/08/14 13:53:43;;;;;;;16.58;10.75;;;;;;;;;;5026905;28;20076;-77
2022/08/14 13:56:10;;;;;;;13.57;11.10;;;;;;;;;;5022314;28;20116;-78
2022/08/14 13:58:36;;;;;;;15.70;11.15;;;;;;;;;;5026050;28;20049;-77
2022/08/14 14:01:05;;;;;;;15.13;11.23;;;;;;;;;;5026444;28;20022;-80
2022/08/14 14:03:33;;;;;;;12.00;10.55;;;;;;;;;;5035888;28;20464;-80
2022/08/14 14:06:01;;;;;;;13.02;10.90;;;;;;;;;;5025158;28;20052;-80
2022/08/14 14:08:27;;;;;;;15.52;11.65;;;;;;;;;;5027828;28;20581;-81
2022/08/14 14:10:54;;;;;;;15.20;11.20;;;;;;;;;;5046043;28;20531;-80
2022/08/14 14:13:20;;;;;;;15.75;11.20;;;;;;;;;;5039962;28;20033;-80
2022/08/14 14:15:47;;;;;;;21.23;13.05;;;;;;;;;;5043392;28;20500;-77
2022/08/14 14:18:13;;;;;;;17.42;12.15;;;;;;;;;;5025076;28;20039;-78
2022/08/14 14:20:41;;;;;;;19.55;12.68;;;;;;;;;;5023798;28;20029;-77
2022/08/14 14:23:09;;;;;;;15.45;10.93;;;;;;;;;;5015736;28;20040;-76
2022/08/14 14:25:37;;;;;;;14.48;10.65;;;;;;;;;;5027415;28;20049;-77
2022/08/14 14:28:03;;;;;;;14.68;11.68;;;;;;;;;;5037864;28;20394;-77
2022/08/14 14:30:29;;;;;;;12.35;11.05;;;;;;;;;;5026667;28;20025;-77
2022/08/14 14:32:55;;;;;;;12.77;11.38;;;;;;;;;;5024600;28;20108;-78
2022/08/14 14:35:21;;;;;;;15.02;11.90;;;;;;;;;;5026574;28;20028;-78