Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:17;;;;;;;10.68;5.68;;;19.40;99.90;;;;;;4982841;28;20394;-59
2021/08/11 00:04:42;;;;;;;9.25;5.45;;;19.40;99.90;;;;;;4973807;28;20384;-59
2021/08/11 00:07:08;;;;;;;11.03;5.60;;;19.40;99.90;;;;;;4985797;28;20865;-59
2021/08/11 00:09:34;;;;;;;10.85;5.32;;;19.30;99.90;;;;;;4977685;28;20415;-59
2021/08/11 00:12:00;;;;;;;11.50;5.60;;;19.30;99.90;;;;;;4979541;28;20446;-59
2021/08/11 00:14:26;;;;;;;10.77;5.30;;;19.20;99.90;;;;;;4983742;28;20379;-59
2021/08/11 00:16:52;;;;;;;12.00;5.97;;;19.20;99.90;;;;;;4973562;28;20837;-59
2021/08/11 00:19:18;;;;;;;9.55;5.63;;;19.30;99.90;;;;;;4985184;28;20384;-59
2021/08/11 00:21:43;;;;;;;11.80;5.75;;;19.30;99.90;;;;;;4985165;28;20393;-59
2021/08/11 00:24:09;;;;;;;10.20;5.70;;;19.20;99.90;;;;;;4983541;28;20387;-58
2021/08/11 00:26:35;;;;;;;11.25;5.50;;;19.20;99.90;;;;;;4992122;28;20398;-59
2021/08/11 00:29:00;;;;;;;9.73;5.50;;;19.20;99.90;;;;;;4980265;28;20386;-59
2021/08/11 00:31:26;;;;;;;10.33;5.53;;;19.10;99.90;;;;;;4989820;28;20398;-60
2021/08/11 00:33:52;;;;;;;9.18;5.70;;;19.00;99.90;;;;;;4986183;28;20814;-60
2021/08/11 00:36:17;;;;;;;10.60;5.32;;;19.00;99.90;;;;;;4982468;28;20887;-60
2021/08/11 00:38:43;;;;;;;11.53;5.27;;;19.00;99.90;;;;;;4989449;28;20430;-59
2021/08/11 00:41:09;;;;;;;9.90;5.13;;;18.80;99.90;;;;;;4991764;28;20433;-59
2021/08/11 00:43:34;;;;;;;9.60;5.13;;;18.80;99.90;;;;;;4995698;28;20403;-60
2021/08/11 00:46:00;;;;;;;11.00;5.40;;;18.80;99.90;;;;;;4996143;28;20873;-60
2021/08/11 00:48:26;;;;;;;10.30;5.50;;;18.80;99.90;;;;;;4981151;28;20419;-60
2021/08/11 00:50:52;;;;;;;9.80;5.50;;;18.80;99.90;;;;;;4992697;28;20390;-59
2021/08/11 00:53:22;;;;;;;9.70;5.65;;;18.80;99.90;;;;;;4981001;28;20420;-59
2021/08/11 00:55:50;;;;;;;16.02;5.40;;;18.80;99.90;;;;;;4987007;28;20930;-59
2021/08/11 00:58:17;;;;;;;12.23;6.13;;;18.70;99.90;;;;;;4988763;28;20398;-60
2021/08/11 01:00:46;;;;;;;10.82;5.75;;;18.80;99.90;;;;;;4980152;28;20392;-58
2021/08/11 01:03:16;;;;;;;9.68;5.32;;;18.80;99.90;;;;;;4991230;28;20431;-59
2021/08/11 01:05:44;;;;;;;10.32;5.80;;;18.70;99.90;;;;;;4985038;28;20479;-59
2021/08/11 01:08:11;;;;;;;11.70;6.07;;;18.70;99.90;;;;;;4983248;28;20465;-58
2021/08/11 01:10:38;;;;;;;9.68;5.75;;;18.80;99.90;;;;;;4992343;28;20386;-59
2021/08/11 01:13:04;;;;;;;12.57;6.10;;;18.70;99.90;;;;;;4979905;28;20390;-59
2021/08/11 01:15:29;;;;;;;11.70;5.43;;;18.60;99.90;;;;;;4988484;28;20478;-59
2021/08/11 01:17:55;;;;;;;10.17;6.00;;;18.50;99.90;;;;;;4986732;28;20549;-59
2021/08/11 01:20:21;;;;;;;11.00;5.72;;;18.40;99.90;;;;;;4981871;28;20427;-59
2021/08/11 01:23:05;;;;;;;9.55;5.75;;;18.40;99.90;;;;;;4986700;28;20492;-59
2021/08/11 01:25:46;;;;;;;10.10;5.75;;;18.50;99.90;;;;;;4995366;28;20866;-59
2021/08/11 01:28:15;;;;;;;11.77;6.22;;;18.40;99.90;;;;;;4982869;28;20458;-58
2021/08/11 01:30:52;;;;;;;12.85;6.80;;;18.40;99.90;;;;;;4974715;28;20860;-58
2021/08/11 01:33:37;;;;;;;11.18;6.50;;;18.40;99.90;;;;;;4977445;28;20401;-59
2021/08/11 01:36:35;;;;;;;10.50;5.97;;;18.40;99.90;;;;;;4981922;28;20444;-59
2021/08/11 01:39:09;;;;;;;10.13;5.75;;;18.50;99.90;;;;;;4969950;28;20754;-59
2021/08/11 01:41:38;;;;;;;12.40;5.75;;;18.50;99.90;;;;;;4980438;28;20383;-59
2021/08/11 01:44:07;;;;;;;12.23;6.13;;;18.50;99.90;;;;;;4993112;28;20749;-59
2021/08/11 01:46:38;;;;;;;11.65;6.78;;;18.50;99.90;;;;;;4974591;28;20406;-58
2021/08/11 01:49:07;;;;;;;9.85;5.60;;;18.40;99.90;;;;;;4992990;28;20462;-59
2021/08/11 01:51:35;;;;;;;10.95;6.13;;;18.40;99.90;;;;;;4991994;28;20477;-59
2021/08/11 01:54:02;;;;;;;12.65;6.20;;;18.40;99.90;;;;;;4992514;28;20735;-59
2021/08/11 01:56:28;;;;;;;10.60;6.57;;;18.40;99.90;;;;;;4990563;28;20414;-59
2021/08/11 01:58:55;;;;;;;11.37;6.70;;;18.20;99.90;;;;;;4972653;28;20396;-59
2021/08/11 02:01:21;;;;;;;12.10;6.80;;;18.10;99.90;;;;;;4972433;28;20388;-59
2021/08/11 02:03:47;;;;;;;10.23;6.53;;;18.10;99.90;;;;;;4989212;28;20402;-60
2021/08/11 02:06:13;;;;;;;10.95;6.43;;;18.00;99.90;;;;;;4991638;28;20402;-59
2021/08/11 02:08:43;;;;;;;12.48;7.22;;;18.00;99.90;;;;;;4976653;28;20388;-60
2021/08/11 02:11:11;;;;;;;12.37;7.10;;;17.80;99.90;;;;;;4972557;28;20874;-58
2021/08/11 02:13:37;;;;;;;12.18;7.32;;;17.70;99.90;;;;;;4972530;28;20401;-62
2021/08/11 02:16:03;;;;;;;12.85;7.13;;;17.70;99.90;;;;;;4972712;28;20558;-60
2021/08/11 02:18:29;;;;;;;13.33;6.90;;;17.70;99.90;;;;;;4971639;28;20492;-60
2021/08/11 02:20:54;;;;;;;11.93;7.05;;;17.60;99.90;;;;;;4972496;28;20392;-60
2021/08/11 02:23:21;;;;;;;14.20;8.00;;;17.50;99.90;;;;;;4971647;28;20398;-60
2021/08/11 02:26:13;;;;;;;13.77;7.57;;;17.60;99.90;;;;;;4972798;28;20392;-60
2021/08/11 02:28:52;;;;;;;13.93;8.00;;;17.60;99.90;;;;;;4972448;28;20384;-60
2021/08/11 02:31:44;;;;;;;12.15;7.88;;;17.60;99.90;;;;;;4971687;28;20791;-60
2021/08/11 02:34:47;;;;;;;14.35;7.30;;;17.60;99.90;;;;;;4972388;28;20404;-58
2021/08/11 02:37:17;;;;;;;12.32;7.57;;;17.70;99.90;;;;;;4971801;28;20404;-58
2021/08/11 02:39:46;;;;;;;12.05;7.75;;;17.60;99.90;;;;;;4972574;28;20416;-60
2021/08/11 02:42:20;;;;;;;13.80;8.18;;;17.50;99.90;;;;;;4971729;28;20392;-58
2021/08/11 02:44:51;;;;;;;12.30;7.55;;;17.40;99.90;;;;;;4971996;28;20392;-60
2021/08/11 02:47:17;;;;;;;14.18;8.60;;;17.30;99.90;;;;;;4971027;28;20418;-60
2021/08/11 02:49:44;;;;;;;15.82;7.68;;;17.20;99.90;;;;;;4972066;28;20848;-60
2021/08/11 02:52:13;;;;;;;14.00;7.80;;;17.20;99.90;;;;;;4971823;28;20855;-60
2021/08/11 02:54:41;;;;;;;14.57;8.27;;;17.20;99.90;;;;;;4971866;28;20392;-62
2021/08/11 02:57:07;;;;;;;15.00;8.15;;;17.10;99.90;;;;;;4971863;28;20419;-60
2021/08/11 02:59:34;;;;;;;13.73;8.95;;;17.10;99.90;;;;;;4971390;28;20388;-60
2021/08/11 03:02:00;;;;;;;16.52;8.68;;;17.10;99.90;;;;;;4971865;28;20400;-60
2021/08/11 03:04:25;;;;;;;14.75;8.60;;;17.10;99.90;;;;;;4953700;28;20625;-57
2021/08/11 03:06:52;;;;;;;15.27;8.70;;;17.10;99.90;;;;;;4971397;28;20875;-57
2021/08/11 03:09:21;;;;;;;13.63;7.95;;;17.10;99.90;;;;;;4970436;28;20758;-57
2021/08/11 03:11:46;;;;;;;14.25;8.20;;;17.10;99.90;;;;;;4971388;28;20384;-57
2021/08/11 03:14:14;;;;;;;15.47;8.30;;;17.10;99.90;;;;;;4971066;28;20946;-57
2021/08/11 03:16:40;;;;;;;14.70;8.10;;;17.00;99.90;;;;;;4971074;28;20926;-58
2021/08/11 03:19:06;;;;;;;15.02;8.10;;;17.00;99.90;;;;;;4971809;28;20483;-58
2021/08/11 03:21:33;;;;;;;16.08;7.88;;;17.00;99.90;;;;;;4970721;28;20581;-58
2021/08/11 03:23:59;;;;;;;16.90;8.20;;;17.00;99.90;;;;;;4971372;28;20443;-58
2021/08/11 03:26:25;;;;;;;14.70;8.25;;;17.00;99.90;;;;;;4970689;28;20400;-58
2021/08/11 03:28:51;;;;;;;12.98;7.80;;;17.00;99.90;;;;;;4971010;28;20883;-59
2021/08/11 03:31:16;;;;;;;16.83;8.43;;;16.90;99.90;;;;;;4977557;28;20866;-57
2021/08/11 03:33:42;;;;;;;16.23;8.20;;;17.00;99.90;;;;;;4990497;28;20387;-58
2021/08/11 03:36:07;;;;;;;13.23;8.27;;;17.00;99.90;;;;;;4990571;28;20421;-58
2021/08/11 03:38:33;;;;;;;17.33;8.27;;;15.50;99.90;;;;;;4989994;28;20402;-58
2021/08/11 03:40:59;;;;;;;12.70;8.90;;;17.00;99.90;;;;;;4990205;28;20386;-58
2021/08/11 03:43:25;;;;;;;16.30;8.87;;;17.00;99.90;;;;;;4989745;28;20474;-58
2021/08/11 03:45:51;;;;;;;13.60;8.27;;;16.90;99.90;;;;;;4990283;28;20824;-58
2021/08/11 03:48:18;;;;;;;12.25;7.32;;;16.90;99.90;;;;;;4989253;28;20411;-57
2021/08/11 03:50:43;;;;;;;14.32;7.85;;;16.90;99.90;;;;;;4990155;28;20401;-58
2021/08/11 03:53:10;;;;;;;14.38;8.43;;;16.80;99.90;;;;;;4990327;28;20395;-58
2021/08/11 03:55:36;;;;;;;17.17;8.80;;;16.80;99.90;;;;;;4971550;28;21136;-58
2021/08/11 03:58:01;;;;;;;15.18;7.57;;;16.90;99.90;;;;;;4990482;28;20524;-58
2021/08/11 04:00:27;;;;;;;13.97;7.97;;;16.90;99.90;;;;;;4989727;28;20758;-58
2021/08/11 04:02:53;;;;;;;14.40;7.90;;;16.80;99.90;;;;;;4990626;28;20738;-57
2021/08/11 04:05:21;;;;;;;12.40;8.00;;;16.70;99.90;;;;;;4989612;28;20485;-57
2021/08/11 04:07:46;;;;;;;14.40;7.70;;;16.70;99.90;;;;;;4990328;28;20393;-58
2021/08/11 04:10:12;;;;;;;13.82;8.43;;;16.70;99.90;;;;;;4990473;28;20731;-58
2021/08/11 04:12:38;;;;;;;14.33;7.80;;;16.60;99.90;;;;;;4989341;28;20519;-58
2021/08/11 04:15:05;;;;;;;12.98;7.28;;;16.70;99.90;;;;;;4990372;28;20928;-58
2021/08/11 04:17:30;;;;;;;15.73;7.38;;;16.80;99.90;;;;;;4981606;28;20437;-58
2021/08/11 04:19:56;;;;;;;13.52;7.22;;;16.90;99.90;;;;;;4959011;28;20458;-58
2021/08/11 04:22:22;;;;;;;14.02;7.70;;;17.00;99.90;;;;;;4972716;28;20403;-58
2021/08/11 04:24:48;;;;;;;12.33;7.50;;;17.00;99.90;;;;;;4981833;28;20396;-58
2021/08/11 04:27:13;;;;;;;15.90;7.70;;;17.00;99.90;;;;;;4981359;28;20477;-59
2021/08/11 04:29:39;;;;;;;13.85;7.28;;;17.10;99.90;;;;;;4984452;28;20394;-59
2021/08/11 04:32:05;;;;;;;13.87;7.43;;;17.10;99.90;;;;;;4984101;28;20797;-59
2021/08/11 04:34:31;;;;;;;16.80;7.72;;;17.00;99.90;;;;;;4979981;28;20422;-58
2021/08/11 04:36:58;;;;;;;12.40;7.53;;;17.00;99.90;;;;;;4978764;28;20467;-58
2021/08/11 04:39:23;;;;;;;11.23;7.30;;;16.80;99.90;;;;;;4982747;28;20386;-58
2021/08/11 04:41:49;;;;;;;18.67;10.07;;;16.80;99.90;;;;;;4978077;28;20811;-58
2021/08/11 04:44:15;;;;;;;12.52;7.97;;;16.90;99.90;;;;;;4981804;28;20395;-58
2021/08/11 04:46:41;;;;;;;13.18;7.68;;;17.00;99.90;;;;;;4982971;28;21079;-58
2021/08/11 04:49:07;;;;;;;12.93;8.45;;;17.10;99.90;;;;;;4982991;28;20503;-58
2021/08/11 04:51:33;;;;;;;14.88;8.23;;;17.10;99.90;;;;;;4960109;28;20615;-59
2021/08/11 04:53:59;;;;;;;14.02;8.48;;;17.10;99.90;;;;;;4972757;28;20534;-59
2021/08/11 04:56:24;;;;;;;19.50;9.07;;;17.20;99.90;;;;;;4977706;28;20501;-58
2021/08/11 04:58:50;;;;;;;13.52;7.85;;;17.40;99.90;;;;;;4983049;28;20414;-59
2021/08/11 05:01:16;;;;;;;13.88;8.90;;;17.70;99.90;;;;;;4977568;28;20752;-59
2021/08/11 05:03:42;;;;;;;16.27;7.90;;;18.10;99.90;;;;;;4979260;28;20413;-59
2021/08/11 05:06:08;;;;;;;13.20;7.50;;;18.80;99.90;;;;;;4974655;28;20878;-59
2021/08/11 05:08:35;;;;;;;12.07;7.55;;;19.60;99.90;;;;;;4988689;28;20956;-59
2021/08/11 05:11:01;;;;;;;13.88;7.13;;;20.50;99.90;;;;;;4988932;28;20389;-59
2021/08/11 05:13:27;;;;;;;12.48;7.25;;;21.20;99.90;;;;;;4982025;28;20510;-59
2021/08/11 05:15:53;;;;;;;13.07;7.60;;;21.70;99.90;;;;;;4993390;28;20441;-59
2021/08/11 05:18:20;;;;;;;12.35;7.47;;;21.70;99.90;;;;;;4986057;28;20420;-58
2021/08/11 05:20:46;;;;;;;11.77;7.10;;;23.30;99.90;;;;;;4987024;28;20435;-59
2021/08/11 05:23:12;;;;;;;11.77;6.50;;;21.70;99.90;;;;;;4973775;28;20739;-59
2021/08/11 05:25:37;;;;;;;12.77;7.00;;;21.90;99.90;;;;;;4975465;28;20470;-59
2021/08/11 05:28:03;;;;;;;13.02;7.00;;;22.40;99.90;;;;;;4987220;28;20391;-59
2021/08/11 05:30:29;;;;;;;13.50;6.78;;;22.90;99.90;;;;;;4973112;28;20395;-59
2021/08/11 05:32:55;;;;;;;13.50;6.40;;;23.40;99.90;;;;;;4980502;28;20776;-59
2021/08/11 05:35:21;;;;;;;11.30;6.43;;;24.20;99.90;;;;;;4984868;28;20399;-58
2021/08/11 05:37:47;;;;;;;11.77;6.45;;;24.90;99.90;;;;;;4982273;28;20439;-59
2021/08/11 05:40:14;;;;;;;12.15;7.40;;;25.40;99.90;;;;;;4981100;28;20403;-60
2021/08/11 05:42:40;;;;;;;11.30;6.30;;;25.50;99.90;;;;;;4973642;28;20458;-60
2021/08/11 05:45:06;;;;;;;11.15;6.60;;;25.70;99.90;;;;;;4973466;28;20392;-60
2021/08/11 05:47:31;;;;;;;12.93;6.03;;;26.10;99.90;;;;;;4987827;28;20485;-59
2021/08/11 05:49:59;;;;;;;12.90;5.97;;;26.30;99.90;;;;;;4975303;28;20451;-59
2021/08/11 05:52:24;;;;;;;11.80;6.40;;;26.70;99.90;;;;;;4981200;28;20470;-58
2021/08/11 05:54:52;;;;;;;10.80;5.30;;;26.50;99.90;;;;;;4960363;28;21120;-59
2021/08/11 05:57:18;;;;;;;10.13;6.45;;;26.40;99.90;;;;;;4979398;28;20509;-60
2021/08/11 05:59:43;;;;;;;10.20;5.47;;;26.60;99.90;;;;;;4988339;28;20481;-61
2021/08/11 06:02:09;;;;;;;11.20;6.10;;;26.50;99.90;;;;;;4979958;28;20566;-61
2021/08/11 06:04:36;;;;;;;14.93;6.23;;;26.80;99.90;;;;;;4979272;28;20398;-61
2021/08/11 06:07:02;;;;;;;10.30;5.85;;;27.30;99.90;;;;;;4981377;28;20481;-61
2021/08/11 06:09:27;;;;;;;10.68;7.35;;;28.10;99.90;;;;;;4974209;28;20414;-61
2021/08/11 06:11:53;;;;;;;9.30;5.93;;;28.50;99.90;;;;;;4982076;28;20497;-61
2021/08/11 06:14:19;;;;;;;10.77;7.03;;;28.70;99.90;;;;;;4986322;28;20480;-61
2021/08/11 06:16:44;;;;;;;11.88;6.38;;;29.10;99.90;;;;;;4981178;28;21092;-61
2021/08/11 06:19:10;;;;;;;10.18;6.75;;;29.10;99.90;;;;;;4978462;28;20408;-61
2021/08/11 06:21:36;;;;;;;12.38;6.32;;;28.80;99.90;;;;;;4973565;28;20395;-61
2021/08/11 06:24:01;;;;;;;10.40;7.23;;;28.50;99.90;;;;;;4977301;28;20392;-61
2021/08/11 06:26:28;;;;;;;11.43;6.40;;;28.90;99.90;;;;;;4971483;28;20418;-61
2021/08/11 06:28:53;;;;;;;9.73;6.40;;;29.70;99.90;;;;;;4974014;28;20406;-61
2021/08/11 06:31:22;;;;;;;11.77;5.90;;;30.20;98.90;;;;;;4975487;28;20400;-62
2021/08/11 06:33:48;;;;;;;12.32;6.10;;;30.60;97.70;;;;;;4984824;28;20397;-62
2021/08/11 06:36:14;;;;;;;10.82;6.60;;;31.20;95.60;;;;;;4971999;28;20408;-62
2021/08/11 06:38:40;;;;;;;9.80;6.20;;;32.40;93.50;;;;;;4971544;28;20400;-59
2021/08/11 06:41:06;;;;;;;10.48;7.28;;;32.90;91.40;;;;;;4971362;28;20462;-60
2021/08/11 06:43:32;;;;;;;10.70;6.82;;;32.70;90.50;;;;;;4980673;28;20877;-60
2021/08/11 06:45:57;;;;;;;10.35;5.63;;;32.60;90.60;;;;;;4991199;28;20426;-60
2021/08/11 06:48:23;;;;;;;14.80;7.53;;;33.00;90.00;;;;;;4979428;28;20473;-60
2021/08/11 06:50:49;;;;;;;9.83;5.27;;;32.80;88.70;;;;;;4971036;28;20418;-60
2021/08/11 06:53:14;;;;;;;10.07;5.65;;;32.90;88.60;;;;;;4971516;28;20469;-61
2021/08/11 06:55:40;;;;;;;12.48;5.60;;;33.40;84.60;;;;;;4970891;28;20858;-61
2021/08/11 06:58:06;;;;;;;9.97;4.93;;;33.20;83.20;;;;;;4971359;28;20979;-61
2021/08/11 07:00:31;;;;;;;9.93;7.17;;;32.90;84.60;;;;;;4980211;28;20850;-60
2021/08/11 07:02:57;;;;;;;9.68;4.60;;;32.40;83.30;;;;;;4990342;28;20870;-60
2021/08/11 07:05:23;;;;;;;10.10;5.50;;;32.40;83.20;;;;;;4990876;28;20876;-61
2021/08/11 07:07:48;;;;;;;11.53;4.70;;;32.10;83.70;;;;;;4990134;28;21260;-61
2021/08/11 07:10:16;;;;;;;8.30;4.40;;;32.80;83.40;;;;;;4990824;28;20391;-61
2021/08/11 07:12:42;;;;;;;8.80;4.70;;;32.70;82.30;;;;;;4990096;28;20498;-61
2021/08/11 07:15:09;;;;;;;12.25;7.90;;;32.30;83.80;;;;;;4987190;28;21086;-60
2021/08/11 07:17:35;;;;;;;10.63;8.32;;;32.30;83.10;;;;;;4983942;28;20428;-61
2021/08/11 07:20:03;;;;;;;9.67;7.20;;;32.60;81.10;;;;;;4973168;28;20410;-62
2021/08/11 07:22:29;;;;;;;8.75;4.93;;;33.10;79.70;;;;;;4971742;28;20395;-57
2021/08/11 07:24:54;;;;;;;10.60;5.30;;;33.80;77.20;;;;;;4970940;28;20407;-61
2021/08/11 07:27:20;;;;;;;9.80;4.90;;;34.60;75.50;;;;;;4971455;28;20392;-64
2021/08/11 07:29:46;;;;;;;11.02;7.60;;;35.50;71.60;;;;;;4969854;28;21383;-64
2021/08/11 07:32:11;;;;;;;10.73;6.20;;;35.40;68.90;;;;;;4971570;28;20451;-64
2021/08/11 07:34:37;;;;;;;8.03;4.20;;;36.20;67.10;;;;;;4970540;28;20478;-64
2021/08/11 07:37:03;;;;;;;7.75;4.35;;;36.10;65.60;;;;;;4970296;28;20404;-63
2021/08/11 07:39:28;;;;;;;12.15;4.97;;;36.00;65.10;;;;;;4970774;28;20396;-61
2021/08/11 07:41:54;;;;;;;10.30;4.70;;;35.80;64.80;;;;;;4970429;28;20388;-64
2021/08/11 07:44:20;;;;;;;8.80;4.60;;;35.60;65.50;;;;;;4971161;28;20400;-64
2021/08/11 07:46:45;;;;;;;9.93;5.38;;;35.30;64.00;;;;;;4969327;28;20520;-64
2021/08/11 07:49:11;;;;;;;8.05;4.43;;;34.80;64.30;;;;;;4970918;28;20533;-62
2021/08/11 07:51:37;;;;;;;8.97;5.63;;;33.30;67.40;;;;;;4969502;28;20428;-62
2021/08/11 07:54:02;;;;;;;16.80;15.50;;;33.00;69.50;;;;;;4970940;28;20415;-61
2021/08/11 07:56:28;;;;;;;18.10;16.60;;;33.20;69.40;;;;;;4953251;28;20426;-57
2021/08/11 07:58:54;;;;;;;15.80;14.50;;;34.20;67.70;;;;;;4970823;28;20415;-61
2021/08/11 08:01:20;;;;;;;9.18;4.07;;;35.00;64.10;;;;;;4970764;28;20471;-61
2021/08/11 08:03:45;;;;;;;7.60;4.53;;;35.70;61.00;;;;;;4970308;28;20395;-65
2021/08/11 08:06:11;;;;;;;8.10;4.63;;;35.30;61.20;;;;;;4970752;28;20445;-64
2021/08/11 08:08:37;;;;;;;8.80;4.03;;;35.00;61.90;;;;;;4971521;28;20403;-63
2021/08/11 08:11:02;;;;;;;7.53;4.32;;;34.30;63.70;;;;;;4983218;28;20438;-61
2021/08/11 08:13:28;;;;;;;9.10;4.65;;;34.20;65.30;;;;;;4983372;28;20883;-63
2021/08/11 08:15:54;;;;;;;10.27;4.70;;;34.30;64.10;;;;;;4971367;28;20435;-63
2021/08/11 08:18:22;;;;;;;8.73;4.50;;;34.50;63.60;;;;;;4970561;28;20860;-63
2021/08/11 08:20:53;;;;;;;9.65;4.32;;;33.80;66.40;;;;;;4969948;28;20388;-62
2021/08/11 08:23:19;;;;;;;9.32;4.05;;;33.80;65.80;;;;;;4985007;28;20391;-63
2021/08/11 08:25:46;;;;;;;7.90;4.50;;;34.20;65.70;;;;;;4989393;28;20378;-63
2021/08/11 08:28:11;;;;;;;10.90;4.80;;;34.80;63.70;;;;;;4990098;28;20378;-63
2021/08/11 08:30:37;;;;;;;9.10;4.83;;;35.20;62.40;;;;;;4989436;28;20398;-59
2021/08/11 08:33:03;;;;;;;8.40;4.27;;;35.00;62.60;;;;;;4990140;28;20858;-63
2021/08/11 08:35:29;;;;;;;9.43;4.50;;;35.00;61.90;;;;;;4989685;28;20387;-64
2021/08/11 08:37:54;;;;;;;8.70;4.32;;;34.90;62.90;;;;;;4989279;28;20751;-64
2021/08/11 08:40:20;;;;;;;8.52;4.50;;;34.40;64.30;;;;;;4989697;28;20382;-63
2021/08/11 08:42:46;;;;;;;9.00;5.03;;;34.90;64.40;;;;;;4993094;28;20391;-64
2021/08/11 08:45:13;;;;;;;9.57;4.60;;;36.00;59.90;;;;;;4993704;28;20386;-64
2021/08/11 08:47:40;;;;;;;7.70;4.10;;;36.80;59.00;;;;;;4974875;28;20758;-64
2021/08/11 08:50:08;;;;;;;9.17;4.10;;;36.20;59.90;;;;;;4993763;28;20766;-64
2021/08/11 08:52:36;;;;;;;9.10;4.20;;;36.20;59.90;;;;;;4993275;28;20481;-64
2021/08/11 08:55:03;;;;;;;10.13;4.47;;;35.30;61.10;;;;;;4984255;28;20402;-63
2021/08/11 08:57:29;;;;;;;8.98;4.28;;;34.80;62.60;;;;;;4989128;28;20443;-63
2021/08/11 08:59:56;;;;;;;8.35;3.90;;;35.00;61.50;;;;;;4977506;28;21040;-64
2021/08/11 09:02:21;;;;;;;9.10;4.30;;;35.10;61.10;;;;;;4993391;28;20877;-64
2021/08/11 09:04:47;;;;;;;6.90;3.55;;;35.50;61.60;;;;;;4992425;28;20386;-64
2021/08/11 09:07:17;;;;;;;9.57;4.20;;;36.40;58.70;;;;;;4993170;28;20496;-64
2021/08/11 09:09:44;;;;;;;7.80;4.93;;;36.60;58.40;;;;;;4974823;28;20391;-63
2021/08/11 09:12:11;;;;;;;8.90;4.63;;;37.00;57.50;;;;;;4993190;28;20402;-64
2021/08/11 09:14:37;;;;;;;9.70;4.70;;;36.80;57.80;;;;;;4992177;28;20448;-59
2021/08/11 09:17:03;;;;;;;7.88;4.90;;;36.50;59.40;;;;;;4992445;28;20427;-64
2021/08/11 09:19:58;;;;;;;9.52;4.47;;;37.30;57.30;;;;;;4992986;28;20802;-64
2021/08/11 09:22:24;;;;;;;8.00;4.30;;;37.80;57.10;;;;;;4971660;28;20802;-64
2021/08/11 09:25:04;;;;;;;9.00;5.13;;;37.70;56.10;;;;;;4992347;28;20431;-65
2021/08/11 09:27:30;;;;;;;8.10;6.28;;;37.80;56.40;;;;;;4992628;28;20390;-65
2021/08/11 09:30:13;;;;;;;8.37;4.60;;;38.10;55.80;;;;;;4991875;28;20385;-65
2021/08/11 09:32:48;;;;;;;9.85;7.80;;;38.00;55.60;;;;;;4991543;28;20770;-65
2021/08/11 09:35:15;;;;;;;8.48;6.57;;;37.70;56.00;;;;;;4992514;28;20751;-65
2021/08/11 09:37:43;;;;;;;8.10;6.85;;;37.80;55.50;;;;;;4972525;28;20420;-65
2021/08/11 09:40:12;;;;;;;7.50;3.70;;;38.30;54.70;;;;;;4986797;28;20463;-65
2021/08/11 09:42:38;;;;;;;8.80;4.78;;;38.80;52.00;;;;;;4989501;28;20901;-60
2021/08/11 09:45:07;;;;;;;8.63;4.38;;;37.90;52.50;;;;;;4981208;28;20739;-64
2021/08/11 09:47:33;;;;;;;7.57;3.90;;;37.40;54.00;;;;;;4991545;28;20932;-65
2021/08/11 09:50:07;;;;;;;8.17;4.03;;;37.30;54.30;;;;;;4991652;28;20426;-65
2021/08/11 09:52:52;;;;;;;8.00;3.90;;;38.10;53.10;;;;;;4991255;28;20391;-65
2021/08/11 09:55:19;;;;;;;7.75;3.65;;;38.20;51.40;;;;;;4992354;28;20897;-65
2021/08/11 09:57:46;;;;;;;8.15;3.35;;;38.70;51.00;;;;;;4991467;28;20898;-65
2021/08/11 10:00:15;;;;;;;8.80;4.10;;;38.30;50.70;;;;;;4992203;28;20865;-64
2021/08/11 10:02:45;;;;;;;6.95;3.50;;;38.20;51.90;;;;;;4990920;28;20390;-60
2021/08/11 10:05:35;;;;;;;10.30;3.80;;;37.80;52.90;;;;;;4992484;28;20371;-64
2021/08/11 10:08:01;;;;;;;7.70;4.65;;;37.60;51.80;;;;;;4991391;28;20391;-64
2021/08/11 10:10:27;;;;;;;7.68;4.10;;;36.40;53.00;;;;;;4974307;28;20398;-64
2021/08/11 10:12:53;;;;;;;7.78;6.80;;;36.40;53.40;;;;;;4991193;28;20464;-64
2021/08/11 10:15:20;;;;;;;8.15;7.10;;;36.10;53.20;;;;;;4992025;28;20735;-64
2021/08/11 10:17:49;;;;;;;8.93;7.20;;;35.60;53.90;;;;;;4990590;28;20519;-64
2021/08/11 10:20:18;;;;;;;10.18;6.10;;;35.10;54.60;;;;;;4991474;28;20445;-64
2021/08/11 10:22:45;;;;;;;8.98;7.35;;;34.70;55.40;;;;;;4979346;28;20489;-64
2021/08/11 10:25:11;;;;;;;8.57;7.57;;;33.90;56.60;;;;;;4980957;28;20396;-64
2021/08/11 10:27:41;;;;;;;10.67;7.00;;;33.30;58.40;;;;;;4990489;28;20398;-64
2021/08/11 10:30:08;;;;;;;9.75;8.75;;;33.90;58.00;;;;;;4991387;28;20421;-64
2021/08/11 10:32:35;;;;;;;8.30;6.28;;;33.80;57.30;;;;;;4990830;28;20378;-64
2021/08/11 10:35:02;;;;;;;9.10;8.10;;;33.40;58.10;;;;;;4990695;28;20473;-65
2021/08/11 10:37:28;;;;;;;7.00;3.60;;;32.90;58.20;;;;;;4991107;28;20411;-64
2021/08/11 10:39:54;;;;;;;7.97;3.70;;;33.40;57.20;;;;;;4991106;28;20404;-65
2021/08/11 10:42:20;;;;;;;8.30;3.90;;;33.30;57.60;;;;;;4991798;28;20395;-65
2021/08/11 10:44:47;;;;;;;10.55;3.97;;;33.20;59.00;;;;;;4990353;28;20382;-64
2021/08/11 10:47:15;;;;;;;11.27;4.00;;;33.10;59.90;;;;;;4990576;28;20403;-64
2021/08/11 10:49:50;;;;;;;7.50;5.38;;;32.70;61.00;;;;;;4990704;28;20386;-59
2021/08/11 10:52:17;;;;;;;9.90;4.20;;;32.30;61.80;;;;;;4991377;28;20491;-64
2021/08/11 10:54:52;;;;;;;11.40;10.25;;;31.70;63.20;;;;;;4990373;28;20473;-59
2021/08/11 10:57:36;;;;;;;9.32;7.90;;;30.70;66.00;;;;;;4990887;28;20407;-64
2021/08/11 11:00:20;;;;;;;10.68;4.30;;;30.30;69.30;;;;;;4990467;28;20738;-64
2021/08/11 11:02:52;;;;;;;11.43;7.93;;;30.00;71.60;;;;;;4989969;28;20481;-64
2021/08/11 11:05:20;;;;;;;10.10;8.02;;;30.20;71.90;;;;;;4990890;28;20889;-64
2021/08/11 11:08:05;;;;;;;10.20;6.72;;;30.30;71.70;;;;;;4989907;28;20391;-64
2021/08/11 11:10:31;;;;;;;8.80;5.95;;;30.60;71.20;;;;;;4991007;28;20461;-64
2021/08/11 11:12:57;;;;;;;8.40;6.10;;;31.00;70.60;;;;;;4989814;28;20473;-64
2021/08/11 11:15:56;;;;;;;11.73;6.00;;;31.20;69.50;;;;;;4990487;28;20397;-64
2021/08/11 11:18:23;;;;;;;10.15;5.82;;;31.50;67.80;;;;;;4937583;28;20449;-64
2021/08/11 11:21:10;;;;;;;8.55;5.60;;;31.20;67.30;;;;;;4989628;28;20912;-64
2021/08/11 11:23:37;;;;;;;7.75;4.80;;;31.00;69.20;;;;;;4990619;28;20413;-64
2021/08/11 11:26:15;;;;;;;9.63;5.50;;;31.30;67.60;;;;;;4984641;28;20439;-63
2021/08/11 11:28:52;;;;;;;9.65;5.43;;;31.30;67.60;;;;;;4971875;28;20752;-59
2021/08/11 11:31:46;;;;;;;10.77;5.40;;;31.40;67.80;;;;;;4990160;28;20485;-64
2021/08/11 11:34:21;;;;;;;7.23;5.50;;;31.70;67.80;;;;;;4975994;28;20439;-64
2021/08/11 11:36:56;;;;;;;9.73;6.30;;;32.10;66.70;;;;;;4983978;28;20890;-64
2021/08/11 11:39:33;;;;;;;10.15;7.07;;;32.20;66.30;;;;;;4990307;28;20398;-63
2021/08/11 11:42:22;;;;;;;8.85;5.47;;;31.30;68.50;;;;;;4971201;28;20486;-64
2021/08/11 11:44:48;;;;;;;7.90;5.80;;;31.20;68.60;;;;;;4970225;28;20401;-64
2021/08/11 11:47:34;;;;;;;9.25;5.40;;;31.10;69.10;;;;;;4970295;28;20837;-63
2021/08/11 11:50:18;;;;;;;7.80;4.80;;;31.20;69.00;;;;;;4970191;28;20389;-64
2021/08/11 11:53:06;;;;;;;9.00;5.20;;;31.40;68.70;;;;;;4970403;28;20389;-60
2021/08/11 11:55:41;;;;;;;8.40;4.80;;;31.60;68.20;;;;;;4987302;28;20400;-64
2021/08/11 11:58:08;;;;;;;8.70;4.90;;;31.90;66.50;;;;;;4988477;28;20480;-63
2021/08/11 12:00:35;;;;;;;10.80;4.20;;;31.60;68.10;;;;;;4988263;28;20794;-64
2021/08/11 12:03:02;;;;;;;7.97;4.20;;;31.40;69.30;;;;;;4989241;28;20390;-63
2021/08/11 12:05:28;;;;;;;7.20;4.80;;;31.00;70.60;;;;;;4989730;28;20390;-64
2021/08/11 12:07:54;;;;;;;9.30;5.25;;;30.90;70.30;;;;;;4989449;28;20390;-64
2021/08/11 12:10:27;;;;;;;8.13;4.27;;;30.80;70.60;;;;;;4990068;28;20429;-64
2021/08/11 12:13:00;;;;;;;8.70;3.70;;;30.70;71.10;;;;;;4971829;28;20866;-64
2021/08/11 12:15:27;;;;;;;8.07;3.58;;;30.90;71.60;;;;;;4989492;28;20383;-64
2021/08/11 12:17:56;;;;;;;7.57;4.10;;;30.90;69.70;;;;;;4989093;28;20782;-63
2021/08/11 12:20:35;;;;;;;7.80;4.10;;;30.80;69.90;;;;;;4990299;28;20884;-63
2021/08/11 12:23:26;;;;;;;8.40;4.00;;;30.90;69.60;;;;;;4972901;28;20392;-64
2021/08/11 12:26:03;;;;;;;7.80;3.75;;;31.20;69.90;;;;;;4969430;28;20466;-66
2021/08/11 12:28:37;;;;;;;7.28;4.32;;;31.10;69.40;;;;;;4970295;28;20394;-64
2021/08/11 12:31:07;;;;;;;7.70;3.80;;;30.70;70.00;;;;;;4969544;28;20384;-63
2021/08/11 12:33:37;;;;;;;7.90;4.10;;;30.80;70.30;;;;;;4989245;28;20830;-64
2021/08/11 12:36:08;;;;;;;8.70;4.00;;;30.60;70.80;;;;;;4988450;28;20418;-64
2021/08/11 12:38:36;;;;;;;7.63;3.78;;;30.70;70.20;;;;;;4989779;28;20387;-63
2021/08/11 12:41:15;;;;;;;7.88;4.13;;;30.80;70.60;;;;;;4988846;28;20386;-63
2021/08/11 12:43:42;;;;;;;8.68;4.35;;;30.70;71.30;;;;;;4989504;28;20401;-64
2021/08/11 12:46:09;;;;;;;8.40;4.47;;;30.70;72.80;;;;;;4989146;28;20390;-64
2021/08/11 12:48:36;;;;;;;7.85;3.65;;;31.00;70.90;;;;;;4987741;28;20844;-63