Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:25;;;;;;;25.25;19.33;;;12.80;99.90;;;;;;5075968;28;20463;-54
2022/05/12 00:02:52;;;;;;;24.25;19.77;;;12.70;99.90;;;;;;5075784;28;20059;-54
2022/05/12 00:05:18;;;;;;;20.98;18.70;;;12.70;99.90;;;;;;5075943;28;20454;-54
2022/05/12 00:07:44;;;;;;;26.00;20.25;;;12.70;99.90;;;;;;5076160;28;20363;-54
2022/05/12 00:10:15;;;;;;;28.52;21.20;;;12.70;99.90;;;;;;5076062;28;20330;-54
2022/05/12 00:12:43;;;;;;;25.10;19.83;;;12.60;99.90;;;;;;5075687;28;20052;-54
2022/05/12 00:15:14;;;;;;;24.45;19.38;;;12.60;99.90;;;;;;5075971;28;20035;-54
2022/05/12 00:17:41;;;;;;;25.77;19.33;;;12.60;99.90;;;;;;5075752;28;20044;-54
2022/05/12 00:20:08;;;;;;;25.02;19.65;;;12.60;99.90;;;;;;5075492;28;20240;-54
2022/05/12 00:22:34;;;;;;;24.25;19.25;;;12.60;99.90;;;;;;5075550;28;20039;-54
2022/05/12 00:25:00;;;;;;;24.08;19.75;;;12.60;99.90;;;;;;5075479;28;20115;-54
2022/05/12 00:27:26;;;;;;;25.27;19.50;;;12.60;99.90;;;;;;5075363;28;20422;-54
2022/05/12 00:29:52;;;;;;;25.92;19.73;;;12.60;99.90;;;;;;5057525;28;20032;-54
2022/05/12 00:32:18;;;;;;;22.95;19.35;;;12.60;99.90;;;;;;5075243;28;20036;-54
2022/05/12 00:34:44;;;;;;;25.65;19.13;;;12.60;99.90;;;;;;5075389;28;20021;-54
2022/05/12 00:37:10;;;;;;;25.23;20.52;;;12.60;99.90;;;;;;5075485;28;20374;-54
2022/05/12 00:39:36;;;;;;;23.92;19.95;;;12.60;99.90;;;;;;5075225;28;20078;-54
2022/05/12 00:42:02;;;;;;;28.42;20.25;;;12.70;99.90;;;;;;5074962;28;20040;-54
2022/05/12 00:44:28;;;;;;;27.88;20.63;;;12.70;99.90;;;;;;5075550;28;20066;-54
2022/05/12 00:46:54;;;;;;;25.80;20.48;;;12.70;99.90;;;;;;5075017;28;20036;-54
2022/05/12 00:49:30;;;;;;;25.98;20.73;;;12.70;99.90;;;;;;5075054;28;20033;-54
2022/05/12 00:52:13;;;;;;;27.15;20.58;;;12.70;99.90;;;;;;5074952;28;20117;-54
2022/05/12 00:54:48;;;;;;;28.02;21.02;;;12.70;99.90;;;;;;5075164;28;20027;-54
2022/05/12 00:57:20;;;;;;;22.95;19.58;;;12.70;99.90;;;;;;5074985;28;20029;-54
2022/05/12 00:59:46;;;;;;;28.60;20.83;;;12.70;99.90;;;;;;5074885;28;20021;-54
2022/05/12 01:02:17;;;;;;;26.17;20.30;;;12.60;99.90;;;;;;5074796;28;20020;-54
2022/05/12 01:04:43;;;;;;;;;;;12.60;99.90;;;;;;5075241;28;20028;-54
2022/05/12 01:07:09;;;;;;;25.50;19.88;;;12.60;99.90;;;;;;5074916;28;19908;-54
2022/05/12 01:09:36;;;;;;;25.13;19.27;;;12.60;99.90;;;;;;5074538;28;20116;-54
2022/05/12 01:12:03;;;;;;;23.17;19.58;;;12.50;99.90;;;;;;5074506;28;20036;-54
2022/05/12 01:14:29;;;;;;;24.65;19.60;;;12.50;99.90;;;;;;5074713;28;20029;-54
2022/05/12 01:16:57;;;;;;;25.35;19.15;;;12.50;99.90;;;;;;5074539;28;20032;-54
2022/05/12 01:19:30;;;;;;;24.40;18.65;;;12.40;99.90;;;;;;5074568;28;20119;-54
2022/05/12 01:21:56;;;;;;;23.00;19.77;;;12.40;99.90;;;;;;5074660;28;20032;-54
2022/05/12 01:24:29;;;;;;;24.23;19.27;;;12.30;99.90;;;;;;5074687;28;20032;-54
2022/05/12 01:26:55;;;;;;;23.65;19.60;;;12.30;99.90;;;;;;5074533;28;20032;-54
2022/05/12 01:29:22;;;;;;;23.90;18.88;;;12.30;99.90;;;;;;5074447;28;20037;-54
2022/05/12 01:31:48;;;;;;;28.00;19.88;;;12.30;99.90;;;;;;5074153;28;20032;-54
2022/05/12 01:34:15;;;;;;;27.77;19.67;;;12.30;99.90;;;;;;5074618;28;20044;-54
2022/05/12 01:36:41;;;;;;;21.77;18.05;;;12.20;99.90;;;;;;5074710;28;20504;-54
2022/05/12 01:39:09;;;;;;;26.50;18.77;;;12.30;99.90;;;;;;5074270;28;20413;-54
2022/05/12 01:41:35;;;;;;;25.08;18.38;;;12.20;99.90;;;;;;5074615;28;20541;-54
2022/05/12 01:44:02;;;;;;;23.33;18.25;;;12.10;99.90;;;;;;5074691;28;20032;-54
2022/05/12 01:46:28;;;;;;;23.70;17.92;;;12.00;99.90;;;;;;5074238;28;20036;-54
2022/05/12 01:48:54;;;;;;;22.48;18.40;;;11.90;99.90;;;;;;5074446;28;20025;-54
2022/05/12 01:51:20;;;;;;;23.48;17.88;;;11.90;99.90;;;;;;5074046;28;20028;-54
2022/05/12 01:53:46;;;;;;;21.13;17.50;;;11.90;99.90;;;;;;5074020;28;20032;-54
2022/05/12 01:56:13;;;;;;;23.60;19.13;;;11.90;99.90;;;;;;5074483;28;20108;-54
2022/05/12 01:58:39;;;;;;;20.70;17.85;;;11.90;99.90;;;;;;5074150;28;20032;-54
2022/05/12 02:01:06;;;;;;;21.55;18.30;;;11.90;99.90;;;;;;5074155;28;20047;-54
2022/05/12 02:03:32;;;;;;;25.58;18.85;;;11.80;99.90;;;;;;5074122;28;20747;-54
2022/05/12 02:06:00;;;;;;;26.10;19.58;;;11.80;99.90;;;;;;5073924;28;20036;-54
2022/05/12 02:08:26;;;;;;;24.58;19.67;;;11.80;99.90;;;;;;5074397;28;20094;-54
2022/05/12 02:10:53;;;;;;;23.95;18.73;;;11.80;99.90;;;;;;5074436;28;20115;-54
2022/05/12 02:13:25;;;;;;;22.33;19.02;;;11.70;99.90;;;;;;5077967;28;20047;-54
2022/05/12 02:15:52;;;;;;;22.45;18.48;;;11.70;99.90;;;;;;5077958;28;20036;-54
2022/05/12 02:18:20;;;;;;;23.27;19.70;;;11.60;99.90;;;;;;5077900;28;20041;-54
2022/05/12 02:20:46;;;;;;;24.48;20.35;;;11.60;99.90;;;;;;5077753;28;20057;-54
2022/05/12 02:23:12;;;;;;;26.30;19.58;;;11.70;99.90;;;;;;5077952;28;20474;-54
2022/05/12 02:25:38;;;;;;;22.05;18.52;;;11.70;99.90;;;;;;5077905;28;20077;-54
2022/05/12 02:28:04;;;;;;;21.88;19.40;;;11.70;99.90;;;;;;5077455;28;20534;-54
2022/05/12 02:30:32;;;;;;;26.75;21.55;;;11.60;99.90;;;;;;5077727;28;20028;-54
2022/05/12 02:32:58;;;;;;;25.40;21.15;;;11.70;99.90;;;;;;5078133;28;20033;-54
2022/05/12 02:35:24;;;;;;;23.20;20.48;;;11.70;99.90;;;;;;5077638;28;20520;-54
2022/05/12 02:37:51;;;;;;;25.17;21.27;;;11.50;99.90;;;;;;5077758;28;20036;-54
2022/05/12 02:40:19;;;;;;;24.75;19.70;;;11.50;99.90;;;;;;5077587;28;20427;-54
2022/05/12 02:42:45;;;;;;;23.55;20.08;;;11.50;99.90;;;;;;5077849;28;20090;-54
2022/05/12 02:45:12;;;;;;;27.40;21.17;;;11.60;99.90;;;;;;5077665;28;20108;-54
2022/05/12 02:47:39;;;;;;;23.17;20.05;;;11.60;99.90;;;;;;5077567;28;20474;-54
2022/05/12 02:50:06;;;;;;;22.80;18.38;;;11.60;99.90;;;;;;5077284;28;20029;-54
2022/05/12 02:52:32;;;;;;;22.52;19.92;;;11.60;99.90;;;;;;5077234;28;20033;-54
2022/05/12 02:54:58;;;;;;;22.25;19.90;;;11.60;99.90;;;;;;5077336;28;20024;-54
2022/05/12 02:57:23;;;;;;;22.30;19.75;;;11.60;99.90;;;;;;5077204;28;20387;-54
2022/05/12 02:59:49;;;;;;;25.55;21.15;;;11.60;99.90;;;;;;5077287;28;20063;-54
2022/05/12 03:02:16;;;;;;;23.50;19.67;;;11.60;99.90;;;;;;5077034;28;20039;-54
2022/05/12 03:04:42;;;;;;;21.63;19.20;;;11.50;99.90;;;;;;5077065;28;20029;-54
2022/05/12 03:07:08;;;;;;;24.83;19.63;;;11.50;99.90;;;;;;5077228;28;20106;-54
2022/05/12 03:09:34;;;;;;;23.52;19.77;;;11.50;99.90;;;;;;5076843;28;20040;-54
2022/05/12 03:12:00;;;;;;;24.05;20.75;;;11.50;99.90;;;;;;5076775;28;20021;-54
2022/05/12 03:14:26;;;;;;;22.15;19.95;;;11.50;99.90;;;;;;5077087;28;20089;-54
2022/05/12 03:16:53;;;;;;;24.20;20.38;;;11.50;99.90;;;;;;5076618;28;20394;-54
2022/05/12 03:19:21;;;;;;;25.83;20.27;;;11.50;99.90;;;;;;5076456;28;20049;-54
2022/05/12 03:21:47;;;;;;;25.05;20.42;;;11.50;99.90;;;;;;5076917;28;20077;-54
2022/05/12 03:24:17;;;;;;;24.85;19.08;;;11.60;99.90;;;;;;5075441;28;20027;-54
2022/05/12 03:26:43;;;;;;;22.65;19.13;;;11.60;99.90;;;;;;5076861;28;20146;-54
2022/05/12 03:29:09;;;;;;;27.60;19.92;;;11.50;99.90;;;;;;5076774;28;20078;-54
2022/05/12 03:31:36;;;;;;;24.48;19.75;;;11.50;99.90;;;;;;5076348;28;20032;-54
2022/05/12 03:34:02;;;;;;;23.48;20.75;;;11.50;99.90;;;;;;5076489;28;20425;-54
2022/05/12 03:36:28;;;;;;;21.15;18.92;;;11.40;99.90;;;;;;5076554;28;20029;-54
2022/05/12 03:38:54;;;;;;;24.50;20.48;;;11.40;99.90;;;;;;5076276;28;20458;-54
2022/05/12 03:41:20;;;;;;;23.65;21.02;;;11.50;99.90;;;;;;5076610;28;20039;-54
2022/05/12 03:46:33;;;;;;;25.65;21.88;;;11.40;99.90;;;;;;5076255;28;20040;-54
2022/05/12 03:48:59;;;;;;;22.55;19.83;;;11.50;99.90;;;;;;5076194;28;20489;-54
2022/05/12 03:51:25;;;;;;;22.25;19.85;;;11.50;99.90;;;;;;5076393;28;20028;-54
2022/05/12 03:53:51;;;;;;;25.80;20.60;;;11.50;99.90;;;;;;5076174;28;20103;-54
2022/05/12 03:56:17;;;;;;;30.70;26.27;;;11.50;99.90;;;;;;5076220;28;20055;-54
2022/05/12 03:58:44;;;;;;;34.92;29.17;;;11.50;99.90;;;;;;5075915;28;20046;-54
2022/05/12 04:01:11;;;;;;;37.72;30.73;;;11.50;99.90;;;;;;5076023;28;20264;-54
2022/05/12 04:03:37;;;;;;;36.22;29.67;;;11.60;99.90;;;;;;5075898;28;20025;-54
2022/05/12 04:06:06;;;;;;;36.67;31.08;;;11.60;99.90;;;;;;5076010;28;20035;-54
2022/05/12 04:08:32;;;;;;;38.20;30.10;;;11.70;99.90;;;;;;5075849;28;20028;-54
2022/05/12 04:10:58;;;;;;;34.00;29.20;;;11.80;99.90;;;;;;5075745;28;20033;-54
2022/05/12 04:13:24;;;;;;;36.33;30.33;;;11.80;99.90;;;;;;5075690;28;20120;-54
2022/05/12 04:15:50;;;;;;;40.03;30.63;;;11.80;99.90;;;;;;5075808;28;20108;-54
2022/05/12 04:18:16;;;;;;;40.17;30.20;;;11.90;99.90;;;;;;5075588;28;20090;-54
2022/05/12 04:20:42;;;;;;;34.70;29.88;;;11.90;99.90;;;;;;5075489;28;20082;-54
2022/05/12 04:23:09;;;;;;;34.38;28.15;;;12.00;99.90;;;;;;5075714;28;20024;-54
2022/05/12 04:25:35;;;;;;;41.72;28.27;;;12.10;99.90;;;;;;5075418;28;20028;-54
2022/05/12 04:28:03;;;;;;;36.55;27.38;;;12.20;99.90;;;;;;5075210;28;20028;-54
2022/05/12 04:30:30;;;;;;;41.42;27.23;;;12.20;99.90;;;;;;5075298;28;20028;-54
2022/05/12 04:35:09;;;;;;;33.97;25.75;;;12.30;99.90;;;;;;5075728;28;20051;-54
2022/05/12 04:35:42;;;;;;;43.90;27.02;;;12.40;99.90;;;;;;5075106;28;20043;-54
2022/05/12 04:38:10;;;;;;;42.60;25.83;;;12.50;99.90;;;;;;5075449;28;20020;-54
2022/05/12 04:40:38;;;;;;;33.15;23.90;;;12.50;99.90;;;;;;5075289;28;20051;-54
2022/05/12 04:43:04;;;;;;;35.58;23.85;;;12.60;99.90;;;;;;5075231;28;20047;-54
2022/05/12 04:45:32;;;;;;;36.03;24.90;;;12.70;99.90;;;;;;5075210;28;20024;-54
2022/05/12 04:47:58;;;;;;;41.92;23.85;;;12.80;99.90;;;;;;5075214;28;20040;-54
2022/05/12 04:50:29;;;;;;;35.13;23.60;;;12.90;99.90;;;;;;5074924;28;20381;-54
2022/05/12 04:52:55;;;;;;;34.83;22.52;;;13.00;99.90;;;;;;5074991;28;20064;-54
2022/05/12 04:55:21;;;;;;;33.92;21.75;;;13.20;99.90;;;;;;5075085;28;20029;-54
2022/05/12 04:57:50;;;;;;;32.15;20.42;;;13.30;99.90;;;;;;5057032;28;20036;-54
2022/05/12 05:00:23;;;;;;;32.85;22.58;;;13.30;99.90;;;;;;5074976;28;20059;-54
2022/05/12 05:02:49;;;;;;;36.85;23.60;;;13.50;99.90;;;;;;5074764;28;20112;-54
2022/05/12 05:05:14;;;;;;;35.13;22.05;;;13.50;99.90;;;;;;5074637;28;20545;-54
2022/05/12 05:07:40;;;;;;;37.92;22.98;;;13.50;99.90;;;;;;5074849;28;20075;-54
2022/05/12 05:10:08;;;;;;;40.85;22.35;;;13.70;99.90;;;;;;5074764;28;20076;-54
2022/05/12 05:12:34;;;;;;;38.85;23.20;;;13.80;99.90;;;;;;5074593;28;20028;-54
2022/05/12 05:15:00;;;;;;;39.22;25.17;;;13.90;99.90;;;;;;5074640;28;20545;-55
2022/05/12 05:17:28;;;;;;;49.42;24.83;;;14.00;99.90;;;;;;5060777;28;20029;-55
2022/05/12 05:19:54;;;;;;;45.88;24.52;;;14.00;99.90;;;;;;5056576;28;20040;-55
2022/05/12 05:22:19;;;;;;;36.72;21.17;;;14.10;99.90;;;;;;5065398;28;20032;-54
2022/05/12 05:24:47;;;;;;;30.55;19.55;;;14.30;99.90;;;;;;5055372;28;20080;-55
2022/05/12 05:27:13;;;;;;;28.33;20.08;;;14.30;99.90;;;;;;5073452;28;20071;-55
2022/05/12 05:29:42;;;;;;;32.83;20.33;;;14.20;99.90;;;;;;5065459;28;20026;-55
2022/05/12 05:32:12;;;;;;;33.33;19.60;;;14.30;99.90;;;;;;5066045;28;20032;-55
2022/05/12 05:34:38;;;;;;;32.03;21.67;;;14.50;99.90;;;;;;5062316;28;20029;-54
2022/05/12 05:37:04;;;;;;;38.85;22.25;;;14.70;99.90;;;;;;5071039;28;20433;-54
2022/05/12 05:39:30;;;;;;;34.72;22.25;;;14.90;99.90;;;;;;5058808;28;20021;-55
2022/05/12 05:42:09;;;;;;;29.15;19.80;;;15.10;99.90;;;;;;5065153;28;20561;-55
2022/05/12 05:44:36;;;;;;;31.33;20.02;;;15.30;99.90;;;;;;5054720;28;20473;-54
2022/05/12 05:47:03;;;;;;;33.20;19.67;;;15.50;99.90;;;;;;5055935;28;20056;-55
2022/05/12 05:49:30;;;;;;;42.25;21.27;;;15.70;99.90;;;;;;5065075;28;20402;-55
2022/05/12 05:54:41;;;;;;;38.63;21.63;;;15.90;99.90;;;;;;5062589;28;20032;-55
2022/05/12 05:57:07;;;;;;;29.02;20.15;;;16.00;99.90;;;;;;5057320;28;20494;-54
2022/05/12 05:59:34;;;;;;;36.20;19.67;;;16.20;99.90;;;;;;5074296;28;20098;-55
2022/05/12 06:02:00;;;;;;;33.58;19.90;;;16.30;99.90;;;;;;5064522;28;20025;-55
2022/05/12 06:04:26;;;;;;;32.83;20.90;;;16.50;99.90;;;;;;5067189;28;20032;-55
2022/05/12 06:06:52;;;;;;;34.97;19.95;;;16.70;99.90;;;;;;5062277;28;20033;-55
2022/05/12 06:09:20;;;;;;;42.28;20.27;;;16.90;99.90;;;;;;5055793;28;20068;-55
2022/05/12 06:11:46;;;;;;;34.35;18.92;;;17.00;99.90;;;;;;5070711;28;20130;-55
2022/05/12 06:14:12;;;;;;;35.35;17.50;;;17.20;99.90;;;;;;5073081;28;20042;-55
2022/05/12 06:16:38;;;;;;;28.60;16.05;;;17.40;99.90;;;;;;5059706;28;20084;-55
2022/05/12 06:19:05;;;;;;;30.27;17.33;;;17.60;99.90;;;;;;5066174;28;20040;-55
2022/05/12 06:21:34;;;;;;;33.85;17.75;;;17.80;99.90;;;;;;5063814;28;20033;-54
2022/05/12 06:24:00;;;;;;;35.75;17.60;;;18.00;99.90;;;;;;5060394;28;20108;-55
2022/05/12 06:26:26;;;;;;;37.03;17.15;;;18.20;99.90;;;;;;5062013;28;20075;-55
2022/05/12 06:28:52;;;;;;;27.40;17.10;;;18.40;99.90;;;;;;5064686;28;20039;-55
2022/05/12 06:31:30;;;;;;;35.10;18.30;;;18.60;99.90;;;;;;5063145;28;20547;-55
2022/05/12 06:33:57;;;;;;;30.75;16.48;;;18.90;99.90;;;;;;5066688;28;20025;-55
2022/05/12 06:36:23;;;;;;;25.52;15.60;;;19.10;99.90;;;;;;5074092;28;20027;-55
2022/05/12 06:38:50;;;;;;;30.48;16.35;;;19.20;99.90;;;;;;5070801;28;20056;-55
2022/05/12 06:41:16;;;;;;;27.08;15.50;;;19.40;99.90;;;;;;5073345;28;20068;-55
2022/05/12 06:43:45;;;;;;;30.50;14.82;;;19.60;99.90;;;;;;5073438;28;20062;-55
2022/05/12 06:46:15;;;;;;;21.25;13.88;;;19.80;99.90;;;;;;5071546;28;20032;-55
2022/05/12 06:48:43;;;;;;;31.05;13.15;;;20.10;99.90;;;;;;5073847;28;20111;-55
2022/05/12 06:51:09;;;;;;;48.55;17.42;;;20.30;99.60;;;;;;5071494;28;20038;-55
2022/05/12 06:53:35;;;;;;;27.08;14.38;;;20.50;99.90;;;;;;5073134;28;20031;-55
2022/05/12 06:56:01;;;;;;;25.20;12.90;;;20.70;99.90;;;;;;5073179;28;20135;-55
2022/05/12 06:58:27;;;;;;;20.92;12.43;;;20.90;98.50;;;;;;5068467;28;20063;-55
2022/05/12 07:00:53;;;;;;;36.92;13.77;;;21.20;99.50;;;;;;5066313;28;20023;-55
2022/05/12 07:03:19;;;;;;;22.13;12.10;;;21.50;97.10;;;;;;5080796;28;20388;-55
2022/05/12 07:05:46;;;;;;;23.55;12.25;;;21.90;97.40;;;;;;5077041;28;20093;-55
2022/05/12 07:08:12;;;;;;;23.20;12.65;;;22.00;94.60;;;;;;5066242;28;20029;-55
2022/05/12 07:10:38;;;;;;;29.20;13.68;;;22.30;91.40;;;;;;5066159;28;20490;-55
2022/05/12 07:13:05;;;;;;;18.92;11.90;;;22.50;91.10;;;;;;5084625;28;20037;-55
2022/05/12 07:15:31;;;;;;;23.00;10.90;;;22.70;92.50;;;;;;5062638;28;20025;-55
2022/05/12 07:17:58;;;;;;;31.52;11.73;;;23.10;93.70;;;;;;5082219;28;20035;-56
2022/05/12 07:28:44;;;;;;;20.38;11.45;;;24.30;87.30;;;;;;5076187;28;20078;-55
2022/05/12 07:31:10;;;;;;;24.83;10.82;;;24.70;77.20;;;;;;5076449;28;20032;-56
2022/05/12 07:33:44;;;;;;;21.13;9.77;;;25.00;83.50;;;;;;5075781;28;20106;-56
2022/05/12 07:36:16;;;;;;;18.42;9.13;;;25.40;68.70;;;;;;5075792;28;20112;-56
2022/05/12 07:38:42;;;;;;;19.40;9.23;;;25.30;70.20;;;;;;5075649;28;20056;-56
2022/05/12 07:41:12;;;;;;;17.60;9.23;;;25.60;67.50;;;;;;5075506;28;20436;-56
2022/05/12 07:43:43;;;;;;;17.38;8.63;;;25.70;63.90;;;;;;5076724;28;20035;-56
2022/05/12 07:46:11;;;;;;;17.83;9.07;;;26.00;70.20;;;;;;5075750;28;20082;-56
2022/05/12 07:48:38;;;;;;;14.90;7.80;;;26.30;62.20;;;;;;5073653;28;20051;-56
2022/05/12 07:51:05;;;;;;;20.73;8.50;;;26.50;56.10;;;;;;5064840;28;20042;-56
2022/05/12 07:53:32;;;;;;;20.92;8.02;;;26.50;57.20;;;;;;5071560;28;20325;-56
2022/05/12 07:55:58;;;;;;;21.65;7.78;;;26.70;55.10;;;;;;5066595;28;20021;-56
2022/05/12 07:58:24;;;;;;;22.90;8.90;;;26.70;55.40;;;;;;5068956;28;20052;-56
2022/05/12 08:00:52;;;;;;;26.70;8.90;;;26.90;55.60;;;;;;5066012;28;20078;-56
2022/05/12 08:03:18;;;;;;;23.92;9.00;;;26.90;55.40;;;;;;5059337;28;20064;-56
2022/05/12 08:05:44;;;;;;;17.50;7.38;;;27.10;53.50;;;;;;5063591;28;20419;-56
2022/05/12 08:08:11;;;;;;;16.98;7.40;;;27.40;51.60;;;;;;5059785;28;20104;-56
2022/05/12 08:10:37;;;;;;;18.13;8.07;;;27.30;52.00;;;;;;5065739;28;20032;-56
2022/05/12 08:13:04;;;;;;;15.77;7.35;;;27.60;52.80;;;;;;5073137;28;20032;-56
2022/05/12 08:15:31;;;;;;;19.60;7.20;;;27.90;53.70;;;;;;5058620;28;20017;-56
2022/05/12 08:17:57;;;;;;;12.13;6.38;;;28.40;51.40;;;;;;5064740;28;20494;-57
2022/05/12 08:20:27;;;;;;;11.95;5.88;;;28.00;48.00;;;;;;5065841;28;20028;-56
2022/05/12 08:22:53;;;;;;;15.53;7.00;;;28.30;45.20;;;;;;5061561;28;20035;-56
2022/05/12 08:25:19;;;;;;;15.27;6.43;;;28.80;51.50;;;;;;5065548;28;20452;-56
2022/05/12 08:27:47;;;;;;;20.52;6.63;;;28.90;45.50;;;;;;5062771;28;20032;-56
2022/05/12 08:30:16;;;;;;;11.35;5.95;;;28.90;47.00;;;;;;5061289;28;20037;-56
2022/05/12 13:08:34;;;;;;;16.42;4.22;;;33.40;25.60;;;;;;5048867;28;20137;-56
2022/05/12 13:11:04;;;;;;;16.67;4.30;;;33.60;27.40;;;;;;5074296;28;20016;-56
2022/05/12 13:13:46;;;;;;;17.48;4.30;;;33.60;28.30;;;;;;5073845;28;20024;-56
2022/05/12 13:16:17;;;;;;;9.23;3.55;;;33.90;27.50;;;;;;5074190;28;20048;-56
2022/05/12 13:18:51;;;;;;;5.65;3.15;;;33.90;29.10;;;;;;5074648;28;20025;-56
2022/05/12 13:21:32;;;;;;;7.30;3.40;;;33.80;29.40;;;;;;5074103;28;20028;-56
2022/05/12 13:24:00;;;;;;;11.98;3.60;;;33.40;25.70;;;;;;5074302;28;20044;-56
2022/05/12 13:26:26;;;;;;;6.68;3.60;;;33.10;24.80;;;;;;5074450;28;20032;-56
2022/05/12 13:28:52;;;;;;;6.45;3.30;;;33.20;25.90;;;;;;5074265;28;20107;-56
2022/05/12 13:31:24;;;;;;;9.70;3.65;;;33.30;26.10;;;;;;5073949;28;20043;-56
2022/05/12 13:34:06;;;;;;;10.35;4.50;;;33.10;27.00;;;;;;5073718;28;20476;-56
2022/05/12 13:36:41;;;;;;;14.80;5.35;;;32.90;26.70;;;;;;5073217;28;20098;-56
2022/05/12 13:39:31;;;;;;;6.88;2.97;;;32.80;28.60;;;;;;5070525;28;20020;-56
2022/05/12 13:42:00;;;;;;;;;;;33.20;29.00;;;;;;5074243;28;20028;-56
2022/05/12 13:44:28;;;;;;;11.70;4.43;;;33.00;27.00;;;;;;5073749;28;20254;-56
2022/05/12 13:46:59;;;;;;;8.15;3.70;;;32.80;27.80;;;;;;5073980;28;20074;-56
2022/05/12 13:49:40;;;;;;;7.03;3.40;;;32.80;27.20;;;;;;5073778;28;20033;-56
2022/05/12 13:52:27;;;;;;;13.18;5.57;;;32.40;26.30;;;;;;5073130;28;20040;-56
2022/05/12 13:54:58;;;;;;;22.73;5.38;;;32.40;28.20;;;;;;5073058;28;20393;-56
2022/05/12 13:57:42;;;;;;;9.98;4.47;;;31.80;27.60;;;;;;5073434;28;20484;-56
2022/05/12 14:00:14;;;;;;;9.02;3.50;;;31.60;30.90;;;;;;5053572;28;20025;-56
2022/05/12 14:02:50;;;;;;;11.65;3.83;;;31.90;29.30;;;;;;5053168;28;20076;-56
2022/05/12 14:05:19;;;;;;;10.90;3.90;;;31.80;30.00;;;;;;5068545;28;20036;-56
2022/05/12 14:35:07;;;;;;;13.30;4.25;;;31.30;29.70;;;;;;5042821;28;20140;-56
2022/05/12 14:37:33;;;;;;;14.20;5.07;;;30.90;28.90;;;;;;5057185;28;20397;-56
2022/05/12 14:40:00;;;;;;;10.07;4.30;;;30.90;31.00;;;;;;5056957;28;20112;-56
2022/05/12 14:42:27;;;;;;;10.18;4.70;;;30.70;30.60;;;;;;5056976;28;20021;-56
2022/05/12 14:44:53;;;;;;;14.98;5.13;;;30.60;29.90;;;;;;5057547;28;20108;-56
2022/05/12 14:47:28;;;;;;;11.02;4.60;;;30.60;31.70;;;;;;5057099;28;20371;-56
2022/05/12 14:49:54;;;;;;;4.40;2.90;;;30.50;31.90;;;;;;5056998;28;20041;-56
2022/05/12 14:52:24;;;;;;;16.50;4.65;;;30.60;32.40;;;;;;5056861;28;20032;-56
2022/05/12 14:54:51;;;;;;;7.20;3.95;;;30.60;33.00;;;;;;5056945;28;20059;-56
2022/05/12 14:57:19;;;;;;;8.30;3.10;;;30.50;30.10;;;;;;5056880;28;20060;-56
2022/05/12 14:59:45;;;;;;;16.85;5.47;;;30.30;29.80;;;;;;5074804;28;20499;-56
2022/05/12 15:02:36;;;;;;;9.70;3.65;;;30.20;31.70;;;;;;5076703;28;20450;-56
2022/05/12 15:05:02;;;;;;;;;;;30.10;33.50;;;;;;5077233;28;20107;-56
2022/05/12 15:07:31;;;;;;;9.40;3.40;;;29.90;32.50;;;;;;5076436;28;19912;-56
2022/05/12 15:09:58;;;;;;;7.53;3.25;;;29.80;34.30;;;;;;5076652;28;20028;-56
2022/05/12 15:12:25;;;;;;;10.00;3.75;;;29.80;35.20;;;;;;5076443;28;20492;-56
2022/05/12 15:14:51;;;;;;;9.38;3.63;;;29.70;37.50;;;;;;5076537;28;20024;-56
2022/05/12 15:17:24;;;;;;;11.18;3.50;;;29.60;36.20;;;;;;5076704;28;20036;-56
2022/05/12 15:19:50;;;;;;;13.25;4.10;;;29.50;36.00;;;;;;5076357;28;20090;-56
2022/05/12 15:22:16;;;;;;;7.30;3.53;;;29.50;33.10;;;;;;5076540;28;20067;-56
2022/05/12 15:24:44;;;;;;;6.13;3.45;;;29.40;37.90;;;;;;5076203;28;20028;-56
2022/05/12 15:27:10;;;;;;;12.27;4.50;;;29.30;31.80;;;;;;5076476;28;20032;-56
2022/05/12 15:29:37;;;;;;;9.13;3.75;;;29.30;32.70;;;;;;5058180;28;20082;-55
2022/05/12 15:32:04;;;;;;;9.57;3.83;;;29.30;34.40;;;;;;5076327;28;20028;-56
2022/05/12 15:34:30;;;;;;;7.90;4.00;;;29.20;37.70;;;;;;5075958;28;20120;-56
2022/05/12 15:36:56;;;;;;;7.43;3.65;;;29.10;35.30;;;;;;5076127;28;20102;-56
2022/05/12 15:39:23;;;;;;;8.75;3.22;;;29.00;34.40;;;;;;5076287;28;20017;-56
2022/05/12 15:41:51;;;;;;;6.05;3.42;;;29.00;38.00;;;;;;5076110;28;20032;-56
2022/05/12 15:44:21;;;;;;;6.95;3.60;;;28.90;35.50;;;;;;5076110;28;20359;-56
2022/05/12 15:46:51;;;;;;;;;;;28.90;34.60;;;;;;5076853;28;20050;-56
2022/05/12 15:49:35;;;;;;;25.77;5.68;;;28.80;36.70;;;;;;5075932;28;19944;-56
2022/05/12 15:52:05;;;;;;;8.70;3.85;;;28.70;39.00;;;;;;5075716;28;20033;-56
2022/05/12 15:54:32;;;;;;;;;;;28.70;34.90;;;;;;5076253;28;20089;-56
2022/05/12 15:56:58;;;;;;;9.75;3.85;;;28.70;39.30;;;;;;5075908;28;20341;-56
2022/05/12 15:59:24;;;;;;;8.43;3.42;;;28.60;39.70;;;;;;5057417;28;20370;-56
2022/05/12 16:01:51;;;;;;;9.65;4.22;;;28.50;40.10;;;;;;5075499;28;20032;-56
2022/05/12 16:04:20;;;;;;;7.93;3.97;;;28.40;39.80;;;;;;5075471;28;20303;-56
2022/05/12 16:06:47;;;;;;;14.68;4.15;;;28.30;41.20;;;;;;5075489;28;20039;-56
2022/05/12 16:09:14;;;;;;;10.23;3.70;;;28.20;40.90;;;;;;5075382;28;20522;-55
2022/05/12 16:14:23;;;;;;;8.95;3.80;;;28.10;42.80;;;;;;5075351;28;20028;-56
2022/05/12 16:16:50;;;;;;;8.35;3.50;;;28.00;43.10;;;;;;5075389;28;20060;-56
2022/05/12 16:19:16;;;;;;;9.50;3.78;;;27.90;42.40;;;;;;5075338;28;20102;-56
2022/05/12 16:21:43;;;;;;;5.57;3.35;;;27.80;43.30;;;;;;5075108;28;20075;-56
2022/05/12 16:24:09;;;;;;;9.40;3.35;;;27.70;42.50;;;;;;5075401;28;20032;-56
2022/05/12 16:26:48;;;;;;;6.50;3.65;;;27.60;43.50;;;;;;5074805;28;20043;-56
2022/05/12 16:29:28;;;;;;;6.07;3.38;;;27.50;43.60;;;;;;5075027;28;20032;-56
2022/05/12 16:31:55;;;;;;;6.97;3.92;;;27.40;43.80;;;;;;5074818;28;20099;-55
2022/05/12 16:34:22;;;;;;;5.90;3.10;;;27.20;44.80;;;;;;5074810;28;20040;-56
2022/05/12 16:36:51;;;;;;;6.85;3.53;;;27.10;45.00;;;;;;5074929;28;20367;-55
2022/05/12 16:39:17;;;;;;;4.55;3.67;;;27.00;46.10;;;;;;5075090;28;20052;-56
2022/05/12 16:41:44;;;;;;;10.02;4.07;;;26.80;45.60;;;;;;5074601;28;20086;-56
2022/05/12 16:44:10;;;;;;;22.30;4.25;;;26.70;44.40;;;;;;5075017;28;20029;-56
2022/05/12 16:46:36;;;;;;;14.90;4.20;;;26.50;44.70;;;;;;5074744;28;20060;-55
2022/05/12 16:49:03;;;;;;;9.85;3.60;;;26.30;46.80;;;;;;5074762;28;20506;-55
2022/05/12 16:51:29;;;;;;;7.65;3.50;;;26.20;46.10;;;;;;5074212;28;20486;-55
2022/05/12 16:53:55;;;;;;;8.05;3.42;;;26.10;45.50;;;;;;5074784;28;20031;-55
2022/05/12 16:56:21;;;;;;;11.32;3.42;;;26.00;46.10;;;;;;5074622;28;20025;-55
2022/05/12 16:58:47;;;;;;;6.70;3.47;;;25.90;46.20;;;;;;5074486;28;20370;-55
2022/05/12 17:01:13;;;;;;;7.40;4.25;;;25.80;47.30;;;;;;5074488;28;20024;-55
2022/05/12 17:03:39;;;;;;;5.35;3.60;;;25.60;47.90;;;;;;5074126;28;20402;-55
2022/05/12 17:06:05;;;;;;;4.32;2.97;;;25.50;48.30;;;;;;5074263;28;20036;-55
2022/05/12 17:08:33;;;;;;;7.72;4.00;;;25.40;49.40;;;;;;5074260;28;20029;-55
2022/05/12 17:11:01;;;;;;;13.38;5.82;;;25.30;55.40;;;;;;5074291;28;20020;-55
2022/05/12 17:13:28;;;;;;;15.95;5.90;;;25.10;64.90;;;;;;5074534;28;20039;-55
2022/05/12 17:15:55;;;;;;;12.43;4.80;;;24.90;77.90;;;;;;5074394;28;20033;-55
2022/05/12 17:18:21;;;;;;;11.25;5.22;;;24.80;81.40;;;;;;5074469;28;20021;-55
2022/05/12 17:20:48;;;;;;;10.55;4.50;;;24.70;84.80;;;;;;5074109;28;20036;-55
2022/05/12 17:23:14;;;;;;;9.13;4.18;;;24.50;89.40;;;;;;5074540;28;20047;-55
2022/05/12 17:25:40;;;;;;;7.90;4.72;;;24.40;89.90;;;;;;5073930;28;20457;-55
2022/05/12 17:28:07;;;;;;;13.52;5.50;;;24.30;84.90;;;;;;5074392;28;20037;-55
2022/05/12 17:30:33;;;;;;;12.55;4.57;;;24.20;84.40;;;;;;5074036;28;20027;-55
2022/05/12 17:32:59;;;;;;;14.05;4.57;;;24.10;90.40;;;;;;5074045;28;20403;-55
2022/05/12 17:35:25;;;;;;;23.27;5.10;;;24.00;91.20;;;;;;5073740;28;20045;-55
2022/05/12 17:37:51;;;;;;;9.60;4.47;;;23.80;94.40;;;;;;5074141;28;20024;-55
2022/05/12 17:40:17;;;;;;;14.20;4.60;;;23.70;90.70;;;;;;5073863;28;20016;-55
2022/05/12 17:42:46;;;;;;;13.80;5.68;;;23.50;93.20;;;;;;5073154;28;20040;-55
2022/05/12 17:45:14;;;;;;;10.57;4.75;;;23.40;93.10;;;;;;5073947;28;20107;-55
2022/05/12 17:47:41;;;;;;;10.93;4.15;;;23.20;91.50;;;;;;5073747;28;20462;-55
2022/05/12 17:50:08;;;;;;;8.52;4.30;;;23.20;88.40;;;;;;5073911;28;20036;-55
2022/05/12 17:52:34;;;;;;;10.27;4.72;;;23.00;88.80;;;;;;5073731;28;20439;-55
2022/05/12 17:55:01;;;;;;;8.43;4.55;;;22.90;88.00;;;;;;5073945;28;20025;-55