Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:21;;;;;;;7.40;5.38;;;3.90;99.90;;;;;;5013735;28;20526;-66
2022/01/17 00:02:48;;;;;;;7.78;5.60;;;3.90;99.90;;;;;;5012768;28;20563;-67
2022/01/17 00:05:15;;;;;;;7.03;4.90;;;3.90;99.90;;;;;;5013987;28;20207;-67
2022/01/17 00:07:41;;;;;;;11.18;6.30;;;3.90;99.90;;;;;;5013506;28;20178;-66
2022/01/17 00:10:08;;;;;;;12.60;6.53;;;4.00;99.90;;;;;;5013694;28;20194;-67
2022/01/17 00:12:37;;;;;;;11.25;7.40;;;4.00;99.90;;;;;;5013981;28;20182;-66
2022/01/17 00:15:17;;;;;;;8.93;6.72;;;3.90;99.90;;;;;;5013861;28;20178;-66
2022/01/17 00:17:47;;;;;;;16.80;7.82;;;3.80;99.90;;;;;;5028521;28;20545;-67
2022/01/17 00:20:17;;;;;;;10.02;8.13;;;3.80;99.90;;;;;;5028968;28;20284;-65
2022/01/17 00:22:44;;;;;;;15.52;6.72;;;3.70;99.90;;;;;;5028937;28;20174;-66
2022/01/17 00:25:10;;;;;;;8.85;5.28;;;3.70;99.90;;;;;;5028801;28;20198;-66
2022/01/17 00:27:35;;;;;;;7.37;6.50;;;3.70;99.90;;;;;;5013527;28;20633;-64
2022/01/17 00:30:03;;;;;;;8.10;6.47;;;3.60;99.90;;;;;;5028752;28;20503;-65
2022/01/17 00:32:30;;;;;;;8.27;6.40;;;3.60;99.90;;;;;;5013556;28;20167;-68
2022/01/17 00:34:57;;;;;;;7.55;6.63;;;3.60;99.90;;;;;;5013722;28;20179;-68
2022/01/17 00:37:23;;;;;;;11.10;7.43;;;3.60;99.90;;;;;;5028783;28;20636;-66
2022/01/17 00:39:48;;;;;;;7.70;5.67;;;3.60;99.90;;;;;;5013196;28;20237;-66
2022/01/17 00:42:14;;;;;;;11.57;6.00;;;3.60;99.90;;;;;;5013306;28;20205;-66
2022/01/17 00:44:40;;;;;;;11.63;7.03;;;3.60;99.90;;;;;;5013470;28;20252;-66
2022/01/17 00:47:05;;;;;;;13.10;8.60;;;3.60;99.90;;;;;;5013365;28;20218;-66
2022/01/17 00:49:31;;;;;;;5.83;4.37;;;3.60;99.90;;;;;;5012936;28;20683;-65
2022/01/17 00:51:57;;;;;;;7.77;5.70;;;3.60;99.90;;;;;;5013545;28;20448;-68
2022/01/17 00:54:22;;;;;;;12.53;8.10;;;3.50;99.90;;;;;;5017288;28;20175;-68
2022/01/17 00:56:48;;;;;;;9.67;7.50;;;3.60;99.90;;;;;;5017330;28;20186;-66
2022/01/17 00:59:14;;;;;;;15.97;6.00;;;3.60;99.90;;;;;;5017010;28;20203;-66
2022/01/17 01:01:40;;;;;;;8.57;6.80;;;3.60;99.90;;;;;;5017502;28;20205;-67
2022/01/17 01:04:05;;;;;;;10.90;8.10;;;3.60;99.90;;;;;;5017154;28;20201;-66
2022/01/17 01:06:31;;;;;;;8.47;6.13;;;3.70;99.90;;;;;;5017029;28;20179;-65
2022/01/17 01:08:57;;;;;;;12.20;7.23;;;3.70;99.90;;;;;;5016416;28;20190;-68
2022/01/17 01:11:23;;;;;;;8.27;6.28;;;3.60;99.90;;;;;;5016862;28;20402;-66
2022/01/17 01:13:49;;;;;;;10.17;6.73;;;3.60;99.90;;;;;;5017095;28;20174;-66
2022/01/17 01:29:31;;;;;;;13.50;6.15;;;3.70;99.90;;;;;;5016726;28;20203;-67
2022/01/17 01:32:05;;;;;;;7.77;6.70;;;3.70;99.90;;;;;;5016828;28;20171;-68
2022/01/17 01:34:44;;;;;;;10.23;7.63;;;3.70;99.90;;;;;;5017138;28;20566;-67
2022/01/17 01:37:11;;;;;;;12.82;7.68;;;3.70;99.90;;;;;;5016561;28;20178;-68
2022/01/17 01:39:38;;;;;;;10.60;8.10;;;3.60;99.90;;;;;;5016155;28;20190;-66
2022/01/17 01:42:05;;;;;;;13.27;9.18;;;3.60;99.90;;;;;;5016620;28;20183;-66
2022/01/17 01:44:32;;;;;;;9.02;6.65;;;3.60;99.90;;;;;;5016263;28;20649;-66
2022/01/17 01:46:58;;;;;;;13.63;8.75;;;3.60;99.90;;;;;;5016354;28;20171;-68
2022/01/17 01:49:25;;;;;;;10.38;6.88;;;3.60;99.90;;;;;;5031186;28;20277;-68
2022/01/17 01:51:51;;;;;;;15.00;6.30;;;3.60;99.90;;;;;;5016419;28;20201;-67
2022/01/17 01:54:18;;;;;;;13.30;7.43;;;3.70;99.90;;;;;;5016609;28;20170;-66
2022/01/17 01:56:46;;;;;;;12.07;7.10;;;3.60;99.90;;;;;;5016077;28;20191;-67
2022/01/17 01:59:12;;;;;;;12.00;8.05;;;3.60;99.90;;;;;;5015645;28;20549;-67
2022/01/17 02:01:38;;;;;;;7.38;6.25;;;3.70;99.90;;;;;;5015919;28;20636;-67
2022/01/17 02:04:04;;;;;;;10.47;6.60;;;3.70;99.90;;;;;;5015194;28;20210;-67
2022/01/17 02:06:34;;;;;;;9.32;6.82;;;3.70;99.90;;;;;;5016052;28;20167;-67
2022/01/17 02:09:04;;;;;;;7.63;6.82;;;3.70;99.90;;;;;;5015687;28;20191;-67
2022/01/17 02:11:34;;;;;;;10.07;6.13;;;3.70;99.90;;;;;;5031372;28;20175;-66
2022/01/17 02:14:01;;;;;;;10.70;6.68;;;3.70;99.90;;;;;;5016346;28;20167;-66
2022/01/17 02:16:27;;;;;;;10.80;6.68;;;3.80;99.90;;;;;;5014719;28;20203;-67
2022/01/17 02:18:53;;;;;;;12.40;6.90;;;3.80;99.90;;;;;;5015470;28;20191;-67
2022/01/17 02:21:31;;;;;;;9.50;6.70;;;3.80;99.90;;;;;;5015952;28;20293;-68
2022/01/17 02:23:57;;;;;;;9.75;5.70;;;3.90;99.90;;;;;;5015482;28;20544;-67
2022/01/17 02:26:23;;;;;;;9.50;6.68;;;3.90;99.90;;;;;;5016166;28;20194;-67
2022/01/17 02:28:53;;;;;;;12.65;7.85;;;4.00;99.90;;;;;;5014076;28;20186;-66
2022/01/17 02:31:20;;;;;;;6.75;5.60;;;4.00;99.90;;;;;;5015676;28;20190;-66
2022/01/17 02:33:46;;;;;;;10.27;6.55;;;4.00;99.90;;;;;;5015708;28;20573;-67
2022/01/17 02:36:12;;;;;;;12.93;5.57;;;4.00;99.90;;;;;;5015393;28;20183;-67
2022/01/17 02:38:39;;;;;;;11.37;8.53;;;3.90;99.90;;;;;;5014890;28;20516;-67
2022/01/17 02:41:05;;;;;;;11.07;6.85;;;4.00;99.90;;;;;;5015577;28;20807;-66
2022/01/17 02:43:32;;;;;;;7.95;6.10;;;3.90;99.90;;;;;;5015503;28;20210;-66
2022/01/17 02:48:35;;;;;;;16.15;8.60;;;3.90;99.90;;;;;;5014839;28;20568;-67
2022/01/17 02:51:02;;;;;;;11.50;8.13;;;3.90;99.90;;;;;;5014934;28;20209;-66
2022/01/17 02:53:28;;;;;;;9.50;6.28;;;3.90;99.90;;;;;;5015234;28;20229;-66
2022/01/17 02:56:05;;;;;;;18.00;7.03;;;3.90;99.90;;;;;;5015184;28;20340;-66
2022/01/17 02:58:33;;;;;;;6.68;5.20;;;3.90;99.90;;;;;;5013215;28;20426;-68
2022/01/17 03:01:01;;;;;;;13.00;6.95;;;4.00;99.90;;;;;;5030122;28;20174;-67
2022/01/17 03:03:29;;;;;;;16.30;5.90;;;3.90;99.90;;;;;;5014930;28;20171;-66
2022/01/17 03:05:56;;;;;;;9.13;7.00;;;4.00;99.90;;;;;;5014824;28;20198;-69
2022/01/17 03:08:24;;;;;;;15.38;8.68;;;3.90;99.90;;;;;;5014552;28;20549;-67
2022/01/17 03:10:51;;;;;;;11.68;8.60;;;4.00;99.90;;;;;;5014867;28;20177;-66
2022/01/17 03:13:19;;;;;;;11.25;6.05;;;4.10;99.90;;;;;;5014964;28;20167;-68
2022/01/17 03:15:47;;;;;;;13.48;6.90;;;4.00;99.90;;;;;;5014826;28;20170;-66
2022/01/17 03:18:13;;;;;;;7.82;6.55;;;4.00;99.90;;;;;;5029535;28;20195;-68
2022/01/17 03:20:40;;;;;;;10.40;4.90;;;4.00;99.90;;;;;;5014713;28;20176;-66
2022/01/17 03:23:08;;;;;;;10.68;6.90;;;4.00;99.90;;;;;;5014878;28;20167;-66
2022/01/17 03:25:34;;;;;;;10.23;6.82;;;4.00;99.90;;;;;;5014649;28;20245;-67
2022/01/17 03:28:00;;;;;;;13.70;7.78;;;4.00;99.90;;;;;;5014358;28;20213;-67
2022/01/17 03:30:28;;;;;;;10.93;8.33;;;4.00;99.90;;;;;;5014365;28;20191;-67
2022/01/17 03:32:54;;;;;;;9.65;6.22;;;4.00;99.90;;;;;;5014601;28;20410;-67
2022/01/17 03:35:20;;;;;;;14.57;8.97;;;4.00;99.90;;;;;;5014755;28;20178;-66
2022/01/17 03:37:46;;;;;;;13.07;7.75;;;4.10;99.90;;;;;;5013999;28;20919;-67
2022/01/17 03:40:13;;;;;;;13.30;9.10;;;4.00;99.90;;;;;;5014404;28;20203;-66
2022/01/17 03:42:39;;;;;;;10.70;7.35;;;4.00;99.90;;;;;;5014513;28;20899;-66
2022/01/17 03:45:07;;;;;;;10.73;7.80;;;4.00;99.90;;;;;;5014194;28;20591;-66
2022/01/17 03:47:38;;;;;;;9.57;7.65;;;4.00;99.90;;;;;;5014117;28;20519;-65
2022/01/17 03:50:05;;;;;;;9.93;5.72;;;3.80;99.90;;;;;;5013874;28;20578;-66
2022/01/17 03:52:31;;;;;;;9.52;6.95;;;3.90;99.90;;;;;;5014333;28;20171;-65
2022/01/17 03:54:58;;;;;;;9.53;7.00;;;4.00;99.90;;;;;;5015824;28;20176;-66
2022/01/17 03:57:24;;;;;;;11.05;8.23;;;3.90;99.90;;;;;;5014836;28;20174;-65
2022/01/17 03:59:49;;;;;;;14.60;8.13;;;3.90;99.90;;;;;;5013752;28;20637;-66
2022/01/17 04:02:15;;;;;;;9.63;6.50;;;3.90;99.90;;;;;;5013906;28;20730;-64
2022/01/17 04:04:40;;;;;;;11.90;8.73;;;3.90;99.90;;;;;;5014276;28;20285;-66
2022/01/17 04:07:06;;;;;;;8.60;7.80;;;3.80;99.90;;;;;;5013945;28;20168;-66
2022/01/17 04:09:32;;;;;;;13.70;7.80;;;3.80;99.90;;;;;;5028567;28;20616;-67
2022/01/17 04:11:57;;;;;;;9.90;8.90;;;3.80;99.90;;;;;;5013784;28;20178;-65
2022/01/17 04:14:23;;;;;;;10.20;7.10;;;3.70;99.90;;;;;;5013943;28;20163;-66
2022/01/17 04:16:49;;;;;;;12.63;7.80;;;3.70;99.90;;;;;;5013992;28;20171;-65
2022/01/17 04:19:17;;;;;;;20.43;9.03;;;3.70;99.90;;;;;;5013375;28;20198;-66
2022/01/17 04:21:42;;;;;;;12.63;7.10;;;3.70;99.90;;;;;;5013739;28;20648;-66
2022/01/17 04:24:08;;;;;;;12.00;9.20;;;3.60;99.90;;;;;;5013840;28;20198;-68
2022/01/17 04:26:34;;;;;;;18.37;9.33;;;3.60;99.90;;;;;;5013663;28;20526;-66
2022/01/17 04:28:59;;;;;;;9.03;7.53;;;3.60;99.90;;;;;;5012894;28;20198;-67
2022/01/17 04:31:25;;;;;;;11.70;8.50;;;3.60;99.90;;;;;;5013773;28;20175;-67
2022/01/17 04:33:50;;;;;;;10.00;6.73;;;3.60;99.90;;;;;;5013534;28;20178;-66
2022/01/17 04:36:16;;;;;;;14.63;9.33;;;3.50;99.90;;;;;;5013681;28;20183;-68
2022/01/17 04:38:42;;;;;;;12.07;7.00;;;3.60;99.90;;;;;;5013111;28;20256;-67
2022/01/17 04:41:16;;;;;;;11.80;10.20;;;3.60;99.90;;;;;;5013623;28;20170;-65
2022/01/17 04:46:10;;;;;;;7.87;6.60;;;3.60;99.90;;;;;;5013705;28;20166;-67
2022/01/17 04:48:37;;;;;;;14.05;7.05;;;3.60;99.90;;;;;;5013201;28;20418;-67
2022/01/17 04:51:03;;;;;;;7.47;6.78;;;3.70;99.90;;;;;;5013981;28;20182;-66
2022/01/17 04:53:30;;;;;;;8.18;7.10;;;3.70;99.90;;;;;;5013469;28;20173;-66
2022/01/17 04:55:56;;;;;;;16.30;7.95;;;3.80;99.90;;;;;;5028496;28;20641;-67
2022/01/17 04:58:22;;;;;;;11.20;6.80;;;3.70;99.90;;;;;;5013234;28;20186;-65
2022/01/17 05:00:48;;;;;;;13.50;7.95;;;3.80;99.90;;;;;;5013658;28;20199;-66
2022/01/17 05:03:23;;;;;;;13.52;8.65;;;3.80;99.90;;;;;;5013551;28;20178;-67
2022/01/17 05:05:49;;;;;;;9.25;6.80;;;3.90;99.90;;;;;;5013443;28;20632;-67
2022/01/17 05:08:15;;;;;;;11.77;8.07;;;3.90;99.90;;;;;;5012877;28;20171;-65
2022/01/17 05:10:47;;;;;;;9.07;7.50;;;3.90;99.90;;;;;;5013403;28;20171;-66
2022/01/17 05:13:18;;;;;;;12.93;8.10;;;3.90;99.90;;;;;;5028348;28;20175;-68
2022/01/17 05:15:50;;;;;;;15.05;7.70;;;3.90;99.90;;;;;;5013401;28;20173;-65
2022/01/17 05:19:48;;;;;;;12.05;8.90;;;4.00;99.90;;;;;;5012865;28;20175;-66
2022/01/17 05:21:12;;;;;;;20.52;8.82;;;4.00;99.90;;;;;;5013058;28;20721;-67
2022/01/17 05:23:40;;;;;;;16.73;9.68;;;4.10;99.90;;;;;;5013249;28;20494;-67
2022/01/17 05:26:06;;;;;;;15.02;8.77;;;4.00;99.90;;;;;;5013471;28;20167;-67
2022/01/17 05:28:32;;;;;;;22.40;8.80;;;3.90;99.90;;;;;;5012836;28;21334;-67
2022/01/17 05:30:57;;;;;;;15.87;9.43;;;3.90;99.90;;;;;;5013206;28;20403;-67
2022/01/17 05:33:23;;;;;;;12.30;6.70;;;4.00;99.90;;;;;;5013187;28;20171;-67
2022/01/17 05:35:48;;;;;;;10.63;6.87;;;4.00;99.90;;;;;;5013149;28;20175;-65
2022/01/17 05:38:14;;;;;;;7.80;6.47;;;3.90;99.90;;;;;;5012947;28;20182;-66
2022/01/17 05:40:40;;;;;;;11.03;6.60;;;4.00;99.90;;;;;;5014636;28;20194;-67
2022/01/17 05:43:05;;;;;;;13.07;8.57;;;4.00;99.90;;;;;;5016513;28;20256;-67
2022/01/17 05:45:31;;;;;;;9.50;7.00;;;4.00;99.90;;;;;;5016439;28;20195;-67
2022/01/17 05:47:57;;;;;;;14.17;8.70;;;4.00;99.90;;;;;;5015977;28;20170;-66
2022/01/17 05:50:22;;;;;;;10.10;7.40;;;4.00;99.90;;;;;;5016202;28;20202;-67
2022/01/17 05:52:48;;;;;;;10.67;8.27;;;4.00;99.90;;;;;;5017479;28;20687;-67
2022/01/17 05:55:15;;;;;;;11.87;9.63;;;3.90;99.90;;;;;;5031817;28;20237;-67
2022/01/17 05:57:40;;;;;;;11.65;8.75;;;3.90;99.90;;;;;;5031215;28;20653;-64
2022/01/17 06:00:10;;;;;;;13.90;9.33;;;4.00;99.90;;;;;;5016100;28;20191;-67
2022/01/17 06:02:36;;;;;;;10.40;7.70;;;4.00;99.90;;;;;;5016296;28;20480;-66
2022/01/17 06:05:02;;;;;;;20.37;9.27;;;4.00;99.90;;;;;;5016490;28;20195;-66
2022/01/17 06:07:28;;;;;;;15.60;9.30;;;4.00;99.90;;;;;;5015941;28;20187;-67
2022/01/17 06:09:53;;;;;;;14.17;9.40;;;4.00;99.90;;;;;;5015861;28;20218;-66
2022/01/17 06:12:19;;;;;;;16.23;9.10;;;3.90;99.90;;;;;;5015929;28;20208;-67
2022/01/17 06:14:44;;;;;;;10.20;7.03;;;4.00;99.90;;;;;;5016119;28;20197;-67
2022/01/17 06:17:10;;;;;;;12.47;9.07;;;4.00;99.90;;;;;;5015764;28;20270;-66
2022/01/17 06:19:36;;;;;;;19.40;8.80;;;4.00;99.90;;;;;;5015318;28;20226;-69
2022/01/17 06:22:02;;;;;;;13.33;7.80;;;4.00;99.90;;;;;;5015974;28;20644;-67
2022/01/17 06:24:28;;;;;;;13.52;9.30;;;4.00;99.90;;;;;;5015839;28;20205;-69
2022/01/17 06:26:54;;;;;;;9.23;7.57;;;4.00;99.90;;;;;;5031547;28;20535;-68
2022/01/17 06:29:19;;;;;;;19.37;9.97;;;4.00;99.90;;;;;;5015352;28;20191;-67
2022/01/17 06:31:45;;;;;;;13.97;9.57;;;4.00;99.90;;;;;;5015745;28;20167;-68
2022/01/17 06:34:12;;;;;;;9.20;7.27;;;4.00;99.90;;;;;;5030687;28;20175;-66
2022/01/17 06:36:41;;;;;;;6.10;5.50;;;4.00;99.90;;;;;;5015606;28;20629;-70
2022/01/17 06:39:08;;;;;;;12.40;8.68;;;4.00;99.90;;;;;;5030337;28;20194;-68
2022/01/17 06:41:34;;;;;;;12.93;7.35;;;4.00;99.90;;;;;;5015475;28;20214;-68
2022/01/17 06:44:00;;;;;;;13.95;7.70;;;4.00;99.90;;;;;;5015325;28;20656;-69
2022/01/17 06:46:26;;;;;;;16.63;9.40;;;4.00;99.90;;;;;;5015309;28;20215;-67
2022/01/17 06:48:52;;;;;;;14.68;8.20;;;4.00;99.90;;;;;;5014804;28;20422;-67
2022/01/17 06:51:18;;;;;;;14.65;8.15;;;4.00;99.90;;;;;;5014678;28;20183;-67
2022/01/17 06:53:44;;;;;;;15.52;9.98;;;4.00;99.90;;;;;;5015404;28;20167;-69
2022/01/17 06:56:10;;;;;;;12.37;8.30;;;4.00;99.90;;;;;;5015082;28;20186;-68
2022/01/17 06:58:36;;;;;;;12.88;9.48;;;3.90;99.90;;;;;;5014653;28;20452;-69
2022/01/17 07:01:04;;;;;;;13.13;6.88;;;4.00;99.90;;;;;;5014995;28;20240;-68
2022/01/17 07:03:30;;;;;;;16.45;10.57;;;4.00;99.90;;;;;;5015053;28;20163;-68
2022/01/17 07:05:56;;;;;;;13.38;8.52;;;4.00;99.90;;;;;;5015067;28;20170;-68
2022/01/17 07:08:21;;;;;;;11.73;7.70;;;4.00;99.90;;;;;;5014447;28;20202;-67
2022/01/17 07:10:47;;;;;;;19.27;11.10;;;4.00;99.90;;;;;;5014852;28;20174;-69
2022/01/17 07:13:13;;;;;;;14.93;8.33;;;4.00;99.90;;;;;;5014905;28;20521;-68
2022/01/17 07:15:38;;;;;;;13.13;8.90;;;4.00;99.90;;;;;;5014836;28;20541;-68
2022/01/17 07:18:06;;;;;;;8.40;6.50;;;4.00;99.90;;;;;;5014362;28;20187;-68
2022/01/17 07:20:31;;;;;;;11.57;7.10;;;4.00;99.90;;;;;;5014715;28;20257;-67
2022/01/17 07:22:57;;;;;;;13.63;7.80;;;4.10;99.90;;;;;;5014722;28;20171;-67
2022/01/17 07:25:23;;;;;;;9.77;6.13;;;4.20;99.90;;;;;;5014811;28;20951;-67
2022/01/17 07:27:48;;;;;;;10.90;8.20;;;4.30;99.90;;;;;;5013112;28;20184;-68
2022/01/17 07:30:14;;;;;;;8.07;5.73;;;4.30;99.90;;;;;;5014603;28;20245;-66
2022/01/17 07:32:40;;;;;;;9.27;5.80;;;4.40;99.90;;;;;;5014743;28;20253;-69
2022/01/17 07:35:07;;;;;;;10.23;8.77;;;4.40;99.90;;;;;;5014939;28;20205;-68
2022/01/17 07:37:33;;;;;;;7.53;6.22;;;4.30;99.90;;;;;;5030860;28;20182;-68
2022/01/17 07:40:00;;;;;;;11.70;8.57;;;4.40;99.90;;;;;;5015874;28;20222;-69
2022/01/17 07:42:25;;;;;;;13.90;7.65;;;4.40;99.90;;;;;;5016233;28;20172;-70
2022/01/17 07:44:56;;;;;;;11.93;9.23;;;4.40;99.90;;;;;;5016003;28;20546;-68
2022/01/17 07:50:30;;;;;;;13.85;8.93;;;4.40;99.90;;;;;;5013837;28;20289;-66
2022/01/17 07:52:56;;;;;;;14.57;8.90;;;4.40;99.90;;;;;;5014005;28;20171;-68
2022/01/17 07:55:22;;;;;;;9.80;7.80;;;4.40;99.90;;;;;;5013266;28;20186;-67
2022/01/17 07:57:48;;;;;;;14.43;9.57;;;4.40;99.90;;;;;;5013851;28;20166;-67
2022/01/17 08:00:25;;;;;;;11.73;9.32;;;4.30;99.90;;;;;;5014175;28;20432;-67
2022/01/17 08:02:53;;;;;;;11.52;7.22;;;4.20;99.90;;;;;;5013543;28;20571;-68
2022/01/17 08:05:19;;;;;;;12.27;7.97;;;4.30;99.90;;;;;;5013901;28;20276;-66
2022/01/17 08:07:46;;;;;;;18.80;9.37;;;4.40;99.90;;;;;;5013918;28;20552;-67
2022/01/17 08:10:12;;;;;;;8.30;6.78;;;4.50;99.90;;;;;;5014192;28;20766;-67
2022/01/17 08:12:43;;;;;;;10.98;6.95;;;4.50;99.90;;;;;;5014058;28;20228;-68
2022/01/17 08:15:10;;;;;;;17.13;8.55;;;4.50;99.90;;;;;;5013833;28;20217;-68
2022/01/17 08:17:35;;;;;;;14.18;7.95;;;4.60;99.90;;;;;;5013778;28;20314;-68
2022/01/17 08:20:02;;;;;;;7.93;7.13;;;4.60;99.90;;;;;;5013653;28;20285;-68
2022/01/17 08:22:28;;;;;;;10.85;7.03;;;4.70;99.90;;;;;;5013831;28;20241;-69
2022/01/17 08:24:53;;;;;;;9.90;7.57;;;4.80;99.90;;;;;;5013584;28;20206;-67
2022/01/17 08:27:19;;;;;;;7.67;6.10;;;4.80;99.90;;;;;;5013973;28;20649;-67
2022/01/17 08:29:44;;;;;;;6.67;5.50;;;4.90;99.90;;;;;;5028695;28;20665;-67
2022/01/17 08:32:10;;;;;;;5.17;4.50;;;5.00;99.90;;;;;;5013993;28;20170;-68
2022/01/17 08:34:36;;;;;;;4.83;4.27;;;5.10;99.90;;;;;;5013897;28;20217;-69
2022/01/17 08:37:02;;;;;;;6.67;3.30;;;5.20;99.90;;;;;;5013684;28;20630;-68
2022/01/17 08:39:28;;;;;;;5.70;3.70;;;5.30;99.90;;;;;;5013034;28;20191;-68
2022/01/17 08:41:55;;;;;;;3.67;3.37;;;5.40;99.90;;;;;;5013499;28;20186;-67
2022/01/17 08:44:21;;;;;;;3.90;2.03;;;5.60;99.90;;;;;;5013504;28;20777;-67
2022/01/17 08:46:47;;;;;;;2.67;2.47;;;5.60;99.90;;;;;;5013307;28;20182;-68
2022/01/17 08:49:13;;;;;;;6.63;4.37;;;5.60;99.90;;;;;;5013088;28;20549;-67
2022/01/17 08:51:39;;;;;;;3.65;3.05;;;5.70;99.90;;;;;;5013270;28;20519;-68
2022/01/17 08:54:06;;;;;;;2.33;2.13;;;5.80;99.90;;;;;;5013590;28;20747;-69
2022/01/17 08:56:32;;;;;;;3.60;3.30;;;5.80;99.90;;;;;;5013922;28;20167;-68
2022/01/17 08:58:59;;;;;;;2.33;2.23;;;5.90;99.90;;;;;;5013141;28;20190;-68
2022/01/17 09:01:25;;;;;;;3.42;2.42;;;5.80;99.90;;;;;;5013366;28;20493;-66
2022/01/17 09:03:51;;;;;;;2.00;1.90;;;5.90;99.90;;;;;;5013548;28;20511;-67
2022/01/17 09:06:17;;;;;;;2.90;2.60;;;6.00;99.90;;;;;;5013683;28;20172;-66
2022/01/17 09:08:42;;;;;;;3.27;1.97;;;6.10;99.90;;;;;;5012898;28;20191;-67
2022/01/17 09:11:09;;;;;;;4.13;2.30;;;6.20;99.90;;;;;;5013278;28;20555;-67
2022/01/17 09:13:35;;;;;;;2.58;2.13;;;6.20;99.90;;;;;;5014573;28;20172;-66
2022/01/17 09:16:00;;;;;;;4.33;3.70;;;6.30;99.90;;;;;;5017313;28;20257;-67
2022/01/17 09:18:26;;;;;;;4.23;3.17;;;6.30;99.90;;;;;;5031762;28;20654;-68
2022/01/17 09:20:52;;;;;;;2.30;2.20;;;6.50;99.90;;;;;;5017344;28;20204;-67
2022/01/17 09:23:18;;;;;;;2.42;2.22;;;6.50;99.90;;;;;;5016857;28;20250;-68
2022/01/17 09:25:44;;;;;;;2.70;2.50;;;6.60;99.90;;;;;;5016606;28;20283;-66
2022/01/17 09:28:10;;;;;;;4.00;2.20;;;6.60;99.90;;;;;;5031574;28;20264;-68
2022/01/17 09:30:36;;;;;;;3.10;2.90;;;6.60;99.90;;;;;;5016674;28;20247;-67
2022/01/17 09:33:03;;;;;;;2.77;2.57;;;6.70;99.90;;;;;;5016751;28;20178;-67
2022/01/17 09:35:31;;;;;;;9.85;7.93;;;6.80;99.90;;;;;;5016588;28;20417;-67
2022/01/17 09:37:57;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;5016667;28;20174;-66
2022/01/17 09:40:22;;;;;;;3.33;2.90;;;6.80;99.90;;;;;;5016536;28;20193;-68
2022/01/17 09:42:49;;;;;;;2.23;1.83;;;6.80;99.90;;;;;;5016629;28;20167;-68
2022/01/17 09:45:18;;;;;;;2.88;2.35;;;6.80;99.90;;;;;;5016314;28;20214;-68
2022/01/17 09:47:45;;;;;;;6.40;1.92;;;6.90;99.90;;;;;;5015857;28;20180;-69
2022/01/17 09:50:13;;;;;;;1.55;1.45;;;6.90;99.90;;;;;;5016078;28;20199;-67
2022/01/17 09:52:47;;;;;;;3.10;2.55;;;6.90;99.90;;;;;;5016229;28;20167;-68
2022/01/17 09:55:22;;;;;;;2.90;2.25;;;6.90;99.90;;;;;;5016033;28;20197;-68
2022/01/17 09:58:03;;;;;;;2.60;2.30;;;6.90;99.90;;;;;;5015938;28;20638;-68
2022/01/17 10:00:32;;;;;;;3.47;3.00;;;7.00;99.90;;;;;;5030890;28;20204;-68
2022/01/17 10:03:05;;;;;;;2.97;2.78;;;7.00;99.90;;;;;;5015790;28;20235;-67
2022/01/17 10:05:33;;;;;;;3.50;3.20;;;7.00;99.90;;;;;;5015872;28;20293;-67
2022/01/17 10:08:01;;;;;;;5.82;3.47;;;7.00;99.90;;;;;;5015619;28;20205;-66
2022/01/17 10:10:33;;;;;;;3.47;2.90;;;6.90;99.90;;;;;;5015843;28;20186;-68
2022/01/17 10:13:11;;;;;;;5.80;3.75;;;6.80;99.90;;;;;;5015925;28;20198;-68
2022/01/17 10:15:46;;;;;;;3.70;3.00;;;6.70;99.90;;;;;;5015840;28;20652;-68
2022/01/17 10:18:29;;;;;;;3.03;2.72;;;6.70;99.90;;;;;;5015563;28;20177;-68
2022/01/17 10:21:03;;;;;;;6.22;3.05;;;6.60;99.90;;;;;;5015724;28;20175;-70
2022/01/17 10:35:26;;;;;;;3.83;2.50;;;6.50;99.90;;;;;;5016124;28;20184;-68
2022/01/17 10:37:56;;;;;;;4.43;3.63;;;6.50;99.90;;;;;;5015341;28;20647;-68
2022/01/17 10:40:22;;;;;;;3.17;2.92;;;6.50;99.90;;;;;;5015382;28;20191;-71
2022/01/17 10:42:49;;;;;;;4.40;3.65;;;6.50;99.90;;;;;;5015290;28;20190;-69
2022/01/17 10:45:22;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;5015156;28;20197;-69
2022/01/17 10:47:53;;;;;;;2.65;2.53;;;6.50;99.90;;;;;;5015313;28;20164;-68
2022/01/17 10:50:23;;;;;;;3.95;3.15;;;6.50;99.90;;;;;;5015118;28;20204;-68
2022/01/17 10:52:54;;;;;;;4.50;4.05;;;6.40;99.90;;;;;;5015151;28;20253;-69
2022/01/17 10:55:51;;;;;;;4.20;3.50;;;6.40;99.90;;;;;;5013882;28;20184;-68
2022/01/17 10:58:31;;;;;;;4.40;2.72;;;6.30;99.90;;;;;;5014384;28;20192;-69
2022/01/17 11:01:02;;;;;;;5.82;3.13;;;6.30;99.90;;;;;;5014944;28;20154;-68
2022/01/17 11:03:31;;;;;;;4.22;3.85;;;6.20;99.90;;;;;;5015283;28;20174;-69
2022/01/17 11:06:00;;;;;;;4.65;3.05;;;6.20;99.90;;;;;;5014963;28;20206;-69
2022/01/17 11:08:28;;;;;;;4.18;3.78;;;6.20;99.90;;;;;;5014716;28;20173;-68
2022/01/17 11:10:56;;;;;;;5.45;4.00;;;6.20;99.90;;;;;;5014960;28;20227;-68
2022/01/17 11:13:26;;;;;;;3.92;2.80;;;6.20;99.90;;;;;;5014751;28;20249;-66
2022/01/17 11:15:55;;;;;;;6.15;4.10;;;6.30;99.90;;;;;;5014872;28;20216;-68
2022/01/17 11:18:25;;;;;;;5.47;2.97;;;6.30;99.90;;;;;;5014062;28;20169;-68
2022/01/17 11:21:06;;;;;;;2.88;2.20;;;6.20;99.90;;;;;;5014289;28;20481;-68
2022/01/17 11:23:32;;;;;;;3.83;3.22;;;6.20;99.90;;;;;;5014712;28;20225;-69
2022/01/17 11:25:58;;;;;;;4.35;3.60;;;6.20;99.90;;;;;;5014928;28;20206;-66
2022/01/17 11:28:29;;;;;;;3.70;3.00;;;6.10;99.90;;;;;;5014201;28;20223;-69
2022/01/17 11:30:57;;;;;;;4.18;3.20;;;6.20;99.90;;;;;;5014766;28;20175;-68
2022/01/17 11:33:24;;;;;;;4.07;3.67;;;6.10;99.90;;;;;;5014507;28;20170;-68
2022/01/17 11:35:53;;;;;;;3.15;2.95;;;6.00;99.90;;;;;;5029815;28;20180;-68
2022/01/17 11:38:55;;;;;;;3.47;2.88;;;5.90;99.90;;;;;;5014208;28;20268;-66
2022/01/17 11:41:31;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;5013296;28;20195;-67
2022/01/17 11:44:01;;;;;;;2.70;2.28;;;5.80;99.90;;;;;;5014367;28;20644;-68
2022/01/17 11:46:43;;;;;;;4.72;2.55;;;5.70;99.90;;;;;;5014441;28;20176;-69
2022/01/17 11:49:09;;;;;;;3.95;3.65;;;5.70;99.90;;;;;;5013951;28;20665;-67
2022/01/17 11:51:53;;;;;;;3.97;3.03;;;5.70;99.90;;;;;;5014044;28;20230;-69
2022/01/17 11:54:25;;;;;;;2.22;2.03;;;5.70;99.90;;;;;;5014165;28;20405;-67
2022/01/17 11:56:51;;;;;;;3.83;3.42;;;5.80;99.90;;;;;;5014179;28;20197;-68
2022/01/17 11:59:25;;;;;;;3.40;2.40;;;5.90;99.90;;;;;;5013224;28;20278;-68
2022/01/17 12:02:09;;;;;;;2.97;2.67;;;6.00;99.90;;;;;;5014057;28;20182;-69
2022/01/17 12:04:35;;;;;;;3.38;3.10;;;6.20;99.90;;;;;;5013816;28;20551;-68
2022/01/17 12:07:02;;;;;;;3.70;2.85;;;6.20;99.90;;;;;;5014146;28;20628;-67
2022/01/17 12:09:29;;;;;;;3.08;2.80;;;6.30;99.90;;;;;;5012959;28;20197;-66
2022/01/17 12:12:03;;;;;;;2.88;2.65;;;6.40;99.90;;;;;;5013905;28;20173;-67
2022/01/17 12:14:33;;;;;;;3.08;2.85;;;6.40;99.90;;;;;;5013935;28;20165;-67
2022/01/17 12:17:20;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5013764;28;20309;-67
2022/01/17 12:20:06;;;;;;;3.83;3.13;;;6.40;99.90;;;;;;5013109;28;20186;-66
2022/01/17 12:22:32;;;;;;;3.08;1.92;;;6.50;99.90;;;;;;5013692;28;20188;-67
2022/01/17 12:25:00;;;;;;;3.47;3.17;;;6.50;99.90;;;;;;5013533;28;20285;-68
2022/01/17 12:27:28;;;;;;;3.35;2.63;;;6.60;99.90;;;;;;5013702;28;20256;-67
2022/01/17 12:30:07;;;;;;;3.35;2.80;;;6.50;99.90;;;;;;5012244;28;20198;-64
2022/01/17 12:32:35;;;;;;;2.25;2.03;;;6.50;99.90;;;;;;5013920;28;20608;-65
2022/01/17 12:35:04;;;;;;;3.00;2.10;;;6.50;99.90;;;;;;5013760;28;20260;-65
2022/01/17 12:37:33;;;;;;;2.17;2.03;;;6.50;99.90;;;;;;5013250;28;20172;-67
2022/01/17 12:40:22;;;;;;;3.10;2.80;;;6.40;99.90;;;;;;5013639;28;20583;-65
2022/01/17 12:43:07;;;;;;;4.50;2.38;;;6.30;99.90;;;;;;5013422;28;20601;-65
2022/01/17 12:45:54;;;;;;;2.90;2.30;;;6.30;99.90;;;;;;5013575;28;20238;-67
2022/01/17 12:48:25;;;;;;;4.60;3.40;;;6.30;99.90;;;;;;5013031;28;20770;-65
2022/01/17 12:50:53;;;;;;;3.78;3.47;;;6.40;99.90;;;;;;5016658;28;20718;-67
2022/01/17 12:53:21;;;;;;;3.42;3.13;;;6.40;99.90;;;;;;5017852;28;20697;-66
2022/01/17 12:56:07;;;;;;;3.70;3.40;;;6.40;99.90;;;;;;5017479;28;20228;-65
2022/01/17 12:58:36;;;;;;;3.03;2.53;;;6.50;99.90;;;;;;5016562;28;20204;-64
2022/01/17 13:01:05;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5017428;28;20166;-66
2022/01/17 13:03:34;;;;;;;3.25;2.83;;;6.50;99.90;;;;;;5017374;28;20582;-67
2022/01/17 13:06:04;;;;;;;3.10;2.85;;;6.60;99.90;;;;;;5017348;28;20551;-66
2022/01/17 13:08:30;;;;;;;3.08;2.70;;;6.60;99.90;;;;;;5016857;28;20245;-72
2022/01/17 13:10:57;;;;;;;4.97;2.50;;;6.60;99.90;;;;;;5032420;28;20559;-71
2022/01/17 13:13:23;;;;;;;2.92;2.28;;;6.60;99.90;;;;;;5016748;28;20176;-71
2022/01/17 13:16:04;;;;;;;4.43;3.80;;;6.60;99.90;;;;;;5016823;28;20585;-69
2022/01/17 13:18:31;;;;;;;3.80;3.50;;;6.60;99.90;;;;;;5015773;28;20184;-72
2022/01/17 13:20:59;;;;;;;2.50;2.30;;;6.60;99.90;;;;;;5016972;28;20231;-70
2022/01/17 13:23:53;;;;;;;2.65;2.42;;;6.60;99.90;;;;;;5016801;28;20695;-70
2022/01/17 13:26:35;;;;;;;2.95;2.60;;;6.50;99.90;;;;;;5016736;28;20639;-70
2022/01/17 13:29:03;;;;;;;3.75;2.80;;;6.50;99.90;;;;;;5017430;28;20186;-71
2022/01/17 13:31:31;;;;;;;3.33;2.88;;;6.50;99.90;;;;;;5015905;28;20220;-69