Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:11;;;;;;;;;3.50;3.25;;;;;;;;3566920;39;114456;-76
2021/05/15 00:02:38;;;;;;;;;2.00;2.00;;;;;;;;3566086;39;112039;-77
2021/05/15 00:05:04;;;;;;;;;4.50;3.75;;;;;;;;3569315;39;113412;-77
2021/05/15 00:07:30;;;;;;;;;3.25;2.00;;;;;;;;3566312;39;112278;-77
2021/05/15 00:09:57;;;;;;;;;3.00;3.00;;;;;;;;3566597;39;113235;-77
2021/05/15 00:12:23;;;;;;;;;3.50;3.50;;;;;;;;3566315;39;113912;-77
2021/05/15 00:14:51;;;;;;;;;3.50;3.50;;;;;;;;3566127;39;111740;-77
2021/05/15 00:17:17;;;;;;;;;2.50;2.50;;;;;;;;3567185;39;113196;-75
2021/05/15 00:19:43;;;;;;;;;4.00;3.00;;;;;;;;3565373;39;114075;-75
2021/05/15 00:22:09;;;;;;;;;3.00;3.00;;;;;;;;3567241;39;112070;-73
2021/05/15 00:24:35;;;;;;;;;2.50;2.50;;;;;;;;3569625;39;113217;-73
2021/05/15 00:27:01;;;;;;;;;4.25;4.00;;;;;;;;3568457;39;114054;-73
2021/05/15 00:29:27;;;;;;;;;2.00;2.00;;;;;;;;3566212;39;113833;-72
2021/05/15 00:31:54;;;;;;;;;4.00;4.00;;;;;;;;3566307;39;113820;-73
2021/05/15 00:34:20;;;;;;;;;4.00;3.00;;;;;;;;3562869;39;113125;-74
2021/05/15 00:36:48;;;;;;;;;3.50;3.00;;;;;;;;3560610;39;113442;-71
2021/05/15 00:39:14;;;;;;;;;4.75;3.75;;;;;;;;3558372;39;113915;-73
2021/05/15 00:41:40;;;;;;;;;2.75;2.75;;;;;;;;3559025;39;112125;-73
2021/05/15 00:44:14;;;;;;;;;3.00;3.00;;;;;;;;3560291;39;113995;-73
2021/05/15 00:46:40;;;;;;;;;3.00;3.00;;;;;;;;3558470;39;114059;-73
2021/05/15 00:49:07;;;;;;;;;2.75;2.75;;;;;;;;3563109;39;112119;-73
2021/05/15 00:51:33;;;;;;;;;2.50;2.50;;;;;;;;3558815;39;114185;-74
2021/05/15 00:54:00;;;;;;;;;6.50;4.50;;;;;;;;3559738;39;111767;-74
2021/05/15 00:56:28;;;;;;;;;3.00;3.00;;;;;;;;3559678;39;113697;-73
2021/05/15 00:58:54;;;;;;;;;3.00;1.25;;;;;;;;3558895;39;113733;-74
2021/05/15 01:01:20;;;;;;;;;3.00;3.00;;;;;;;;3559867;39;111887;-74
2021/05/15 01:03:46;;;;;;;;;4.00;4.00;;;;;;;;3558832;39;112968;-73
2021/05/15 01:06:13;;;;;;;;;3.00;3.00;;;;;;;;3560032;39;114189;-73
2021/05/15 01:08:42;;;;;;;;;3.50;3.50;;;;;;;;3558835;39;111819;-74
2021/05/15 01:11:08;;;;;;;;;3.75;3.75;;;;;;;;3562483;39;114006;-73
2021/05/15 01:13:35;;;;;;;;;3.00;3.00;;;;;;;;3558950;39;112051;-74
2021/05/15 01:16:01;;;;;;;;;3.00;3.00;;;;;;;;3560092;39;113485;-74
2021/05/15 01:18:27;;;;;;;;;5.75;4.00;;;;;;;;3558781;39;113882;-74
2021/05/15 01:20:58;;;;;;;;;4.00;4.00;;;;;;;;3559300;39;111972;-75
2021/05/15 01:23:24;;;;;;;;;4.50;3.25;;;;;;;;3559482;39;113292;-74
2021/05/15 01:25:50;;;;;;;;;5.00;5.00;;;;;;;;3558571;39;114025;-74
2021/05/15 01:28:16;;;;;;;;;3.75;3.25;;;;;;;;3560040;39;111875;-74
2021/05/15 01:30:43;;;;;;;;;5.75;4.50;;;;;;;;3558822;39;113330;-74
2021/05/15 01:33:09;;;;;;;;;6.00;6.00;;;;;;;;3562614;39;111969;-73
2021/05/15 01:35:35;;;;;;;;;6.25;5.00;;;;;;;;3560025;39;113072;-73
2021/05/15 01:38:02;;;;;;;;;3.00;3.00;;;;;;;;3558700;39;114658;-73
2021/05/15 01:40:28;;;;;;;;;4.00;4.00;;;;;;;;3559266;39;112536;-73
2021/05/15 01:42:54;;;;;;;;;5.00;5.00;;;;;;;;3556194;39;112768;-73
2021/05/15 01:45:20;;;;;;;;;5.00;3.25;;;;;;;;3557653;39;113783;-74
2021/05/15 01:47:46;;;;;;;;;7.50;5.00;;;;;;;;3560051;39;111809;-74
2021/05/15 01:50:14;;;;;;;;;3.00;3.00;;;;;;;;3558607;39;113274;-73
2021/05/15 01:52:40;;;;;;;;;5.25;4.00;;;;;;;;3560813;39;114326;-73
2021/05/15 01:55:12;;;;;;;;;6.50;6.50;;;;;;;;3559921;39;113304;-73
2021/05/15 01:57:38;;;;;;;;;7.00;4.50;;;;;;;;3558131;39;113773;-73
2021/05/15 02:00:05;;;;;;;;;4.75;4.75;;;;;;;;3559976;39;112064;-73
2021/05/15 02:02:31;;;;;;;;;7.00;5.00;;;;;;;;3558898;39;113643;-73
2021/05/15 02:04:57;;;;;;;;;3.00;3.00;;;;;;;;3559065;39;113959;-73
2021/05/15 02:07:23;;;;;;;;;6.50;3.50;;;;;;;;3560114;39;111918;-73
2021/05/15 02:09:49;;;;;;;;;2.00;2.00;;;;;;;;3560295;39;113358;-74
2021/05/15 02:12:16;;;;;;;;;2.00;2.00;;;;;;;;3559506;39;113810;-73
2021/05/15 02:14:42;;;;;;;;;2.00;2.00;;;;;;;;3561323;39;112681;-74
2021/05/15 02:17:08;;;;;;;;;6.25;3.25;;;;;;;;3559645;39;114108;-73
2021/05/15 02:19:34;;;;;;;;;2.00;2.00;;;;;;;;3560220;39;112164;-74
2021/05/15 02:22:00;;;;;;;;;3.25;3.00;;;;;;;;3558815;39;113723;-72
2021/05/15 02:24:26;;;;;;;;;3.75;1.75;;;;;;;;3558675;39;114028;-74
2021/05/15 02:26:52;;;;;;;;;3.00;2.75;;;;;;;;3559567;39;111862;-73
2021/05/15 02:29:19;;;;;;;;;1.00;1.00;;;;;;;;3558579;39;113156;-74
2021/05/15 02:31:45;;;;;;;;;1.00;1.00;;;;;;;;3559558;39;114193;-74
2021/05/15 02:34:11;;;;;;;;;1.50;1.00;;;;;;;;3558319;39;111890;-73
2021/05/15 02:36:37;;;;;;;;;2.00;1.75;;;;;;;;3562281;39;113377;-74
2021/05/15 02:39:03;;;;;;;;;1.00;1.00;;;;;;;;3558653;39;111993;-73
2021/05/15 02:41:29;;;;;;;;;2.00;2.00;;;;;;;;3559418;39;113590;-73
2021/05/15 02:43:55;;;;;;;;;2.00;2.00;;;;;;;;3558502;39;114019;-74
2021/05/15 02:46:22;;;;;;;;;2.00;2.00;;;;;;;;3558672;39;111848;-74
2021/05/15 02:48:48;;;;;;;;;10.50;9.00;;;;;;;;3559582;39;113326;-74
2021/05/15 02:51:14;;;;;;;;;3.25;2.50;;;;;;;;3557767;39;114188;-74
2021/05/15 02:53:40;;;;;;;;;1.75;0.25;;;;;;;;3559986;39;111742;-74
2021/05/15 02:56:07;;;;;;;;;2.25;1.00;;;;;;;;3558041;39;114092;-74
2021/05/15 02:58:33;;;;;;;;;0.00;0.00;;;;;;;;3561803;39;113803;-75
2021/05/15 03:00:59;;;;;;;;;1.00;1.00;;;;;;;;3558960;39;112957;-74
2021/05/15 03:03:26;;;;;;;;;0.25;0.25;;;;;;;;3558357;39;114320;-74
2021/05/15 03:05:52;;;;;;;;;1.00;1.00;;;;;;;;3559072;39;112056;-74
2021/05/15 03:08:18;;;;;;;;;0.00;0.00;;;;;;;;3558483;39;113376;-74
2021/05/15 03:10:44;;;;;;;;;1.00;1.00;;;;;;;;3559381;39;114093;-74
2021/05/15 03:13:10;;;;;;;;;0.00;0.00;;;;;;;;3558191;39;112054;-74
2021/05/15 03:15:36;;;;;;;;;1.00;1.00;;;;;;;;3559686;39;114332;-74
2021/05/15 03:18:02;;;;;;;;;1.00;1.00;;;;;;;;3556696;39;112693;-74
2021/05/15 03:20:29;;;;;;;;;0.00;0.00;;;;;;;;3561671;39;112322;-74
2021/05/15 03:22:55;;;;;;;;;1.75;1.75;;;;;;;;3558312;39;113986;-74
2021/05/15 03:25:21;;;;;;;;;1.00;1.00;;;;;;;;3558476;39;112053;-74
2021/05/15 03:27:47;;;;;;;;;1.00;1.00;;;;;;;;3559378;39;113651;-74
2021/05/15 03:30:14;;;;;;;;;2.50;1.00;;;;;;;;3557502;39;114349;-74
2021/05/15 15:29:23;;;;;;;;;2.75;2.75;;;;;;;;3554480;39;1024026;-71
2021/05/15 15:31:49;;;;;;;;;1.75;1.75;;;;;;;;3575008;39;113802;-73
2021/05/15 15:34:15;;;;;;;;;1.50;1.50;;;;;;;;3574088;39;112071;-72
2021/05/15 15:36:41;;;;;;;;;3.00;2.00;;;;;;;;3574370;39;113212;-75
2021/05/15 15:39:08;;;;;;;;;1.00;1.00;;;;;;;;3576159;39;113944;-76
2021/05/15 15:41:34;;;;;;;;;2.25;2.25;;;;;;;;3576701;39;111941;-75
2021/05/15 15:44:00;;;;;;;;;2.75;2.00;;;;;;;;3576102;39;113209;-74
2021/05/15 15:46:29;;;;;;;;;2.00;2.00;;;;;;;;3576799;39;113831;-74
2021/05/15 15:48:55;;;;;;;;;2.00;2.00;;;;;;;;3578444;39;112306;-80
2021/05/15 15:51:21;;;;;;;;;3.75;1.75;;;;;;;;3577282;39;113986;-76
2021/05/15 15:53:47;;;;;;;;;2.50;2.00;;;;;;;;3575781;39;111959;-76
2021/05/15 15:56:13;;;;;;;;;2.00;2.00;;;;;;;;3576736;39;113403;-77
2021/05/15 15:58:39;;;;;;;;;2.25;2.00;;;;;;;;3572373;39;113899;-85
2021/05/15 16:01:05;;;;;;;;;1.00;1.00;;;;;;;;3575610;39;112165;-74
2021/05/15 16:03:37;;;;;;;;;1.25;1.00;;;;;;;;3576227;39;113705;-74
2021/05/15 16:06:04;;;;;;;;;5.00;1.00;;;;;;;;3576538;39;113936;-74
2021/05/15 16:08:30;;;;;;;;;3.00;2.00;;;;;;;;3574640;39;112755;-75
2021/05/15 16:10:56;;;;;;;;;2.25;0.50;;;;;;;;3576352;39;113586;-73
2021/05/15 16:13:22;;;;;;;;;2.00;2.00;;;;;;;;3577840;39;112100;-72
2021/05/15 16:15:48;;;;;;;;;1.00;1.00;;;;;;;;3577108;39;113342;-73
2021/05/15 16:18:14;;;;;;;;;1.00;1.00;;;;;;;;3575602;39;113609;-73
2021/05/15 16:20:41;;;;;;;;;3.00;2.00;;;;;;;;3576812;39;111830;-73
2021/05/15 16:23:07;;;;;;;;;2.00;2.00;;;;;;;;3576480;39;113222;-72
2021/05/15 16:25:33;;;;;;;;;1.00;0.75;;;;;;;;3576148;39;113922;-72
2021/05/15 16:27:59;;;;;;;;;3.00;1.75;;;;;;;;3575869;39;112662;-74
2021/05/15 16:30:31;;;;;;;;;2.25;1.50;;;;;;;;3577248;39;114011;-72
2021/05/15 16:32:57;;;;;;;;;3.00;1.00;;;;;;;;3578031;39;113791;-72
2021/05/15 16:35:23;;;;;;;;;1.75;1.00;;;;;;;;3577658;39;113427;-74
2021/05/15 16:37:50;;;;;;;;;3.25;2.00;;;;;;;;3571180;39;113135;-74
2021/05/15 16:40:16;;;;;;;;;1.00;1.00;;;;;;;;3571280;39;112153;-72
2021/05/15 16:42:42;;;;;;;;;2.00;1.50;;;;;;;;3569382;39;113358;-75
2021/05/15 16:45:09;;;;;;;;;2.00;2.00;;;;;;;;3569189;39;114566;-74
2021/05/15 16:47:35;;;;;;;;;2.25;1.00;;;;;;;;3569859;39;112802;-74
2021/05/15 16:50:01;;;;;;;;;1.50;1.00;;;;;;;;3569107;39;113437;-74
2021/05/15 16:52:27;;;;;;;;;1.00;1.00;;;;;;;;3569842;39;113801;-75
2021/05/15 16:54:54;;;;;;;;;0.50;0.50;;;;;;;;3571720;39;112337;-80
2021/05/15 16:57:20;;;;;;;;;1.00;0.00;;;;;;;;3566563;39;113896;-78
2021/05/15 16:59:46;;;;;;;;;1.50;1.00;;;;;;;;3570560;39;112000;-76
2021/05/15 17:02:12;;;;;;;;;0.50;0.50;;;;;;;;3569357;39;113285;-77
2021/05/15 17:04:38;;;;;;;;;1.00;1.00;;;;;;;;3568366;39;113871;-76
2021/05/15 17:07:05;;;;;;;;;1.75;1.00;;;;;;;;3567754;39;112847;-73
2021/05/15 17:09:31;;;;;;;;;1.00;1.00;;;;;;;;3567841;39;113274;-73
2021/05/15 17:11:58;;;;;;;;;2.00;1.25;;;;;;;;3565661;39;113890;-73
2021/05/15 17:14:24;;;;;;;;;1.25;1.25;;;;;;;;3569314;39;111827;-73
2021/05/15 17:16:50;;;;;;;;;1.00;1.00;;;;;;;;3569402;39;113585;-74
2021/05/15 17:19:16;;;;;;;;;2.25;1.25;;;;;;;;3566204;39;112181;-75
2021/05/15 17:21:42;;;;;;;;;1.75;1.00;;;;;;;;3560336;39;112780;-73
2021/05/15 17:24:09;;;;;;;;;1.00;1.00;;;;;;;;3564879;39;113477;-73
2021/05/15 17:26:36;;;;;;;;;2.25;1.50;;;;;;;;3568190;39;112180;-73
2021/05/15 17:29:03;;;;;;;;;2.00;1.50;;;;;;;;3567007;39;112351;-74
2021/05/15 17:31:30;;;;;;;;;1.00;1.00;;;;;;;;3569458;39;114616;-74
2021/05/15 17:33:56;;;;;;;;;1.00;1.00;;;;;;;;3568634;39;111979;-73
2021/05/15 17:36:24;;;;;;;;;0.50;0.25;;;;;;;;3568089;39;113431;-73
2021/05/15 17:38:51;;;;;;;;;1.00;1.00;;;;;;;;3568593;39;112086;-75
2021/05/15 17:41:18;;;;;;;;;3.00;1.00;;;;;;;;3568375;39;113307;-75
2021/05/15 17:43:46;;;;;;;;;2.25;2.00;;;;;;;;3569597;39;113920;-74
2021/05/15 17:46:13;;;;;;;;;3.00;1.00;;;;;;;;3568979;39;112116;-73
2021/05/15 17:48:39;;;;;;;;;3.00;1.00;;;;;;;;3569384;39;113404;-73
2021/05/15 17:51:06;;;;;;;;;2.50;0.75;;;;;;;;3568083;39;113766;-73
2021/05/15 17:53:33;;;;;;;;;2.00;2.00;;;;;;;;3569067;39;111909;-73
2021/05/15 17:55:59;;;;;;;;;2.00;2.00;;;;;;;;3569688;39;113312;-73
2021/05/15 17:58:25;;;;;;;;;0.75;0.75;;;;;;;;3567719;39;112920;-73
2021/05/15 18:00:51;;;;;;;;;2.00;2.00;;;;;;;;3570306;39;113355;-73
2021/05/15 18:03:18;;;;;;;;;3.00;2.00;;;;;;;;3567735;39;114371;-76
2021/05/15 18:05:44;;;;;;;;;3.75;2.00;;;;;;;;3568513;39;112542;-74
2021/05/15 18:09:46;;;;;;;;;1.00;1.00;;;;;;;;3539615;39;112330;-72
2021/05/15 18:12:12;;;;;;;;;3.75;2.75;;;;;;;;3538317;39;113894;-72
2021/05/15 18:14:40;;;;;;;;;3.50;2.75;;;;;;;;3536312;39;113823;-73
2021/05/15 18:17:06;;;;;;;;;2.00;1.00;;;;;;;;3535441;39;112930;-72
2021/05/15 18:19:33;;;;;;;;;1.00;1.00;;;;;;;;3536021;39;113852;-73
2021/05/15 18:21:59;;;;;;;;;3.50;1.00;;;;;;;;3534754;39;112907;-73
2021/05/15 18:24:27;;;;;;;;;3.00;2.00;;;;;;;;3537483;39;113058;-73
2021/05/15 18:26:54;;;;;;;;;3.75;2.00;;;;;;;;3532736;39;114294;-73
2021/05/15 18:29:20;;;;;;;;;1.25;1.25;;;;;;;;3538073;39;112253;-72
2021/05/15 18:31:46;;;;;;;;;1.00;1.00;;;;;;;;3536339;39;113986;-73
2021/05/15 18:34:12;;;;;;;;;1.00;1.00;;;;;;;;3535891;39;111951;-71
2021/05/15 18:36:38;;;;;;;;;4.50;3.00;;;;;;;;3535518;39;113590;-72
2021/05/15 18:39:05;;;;;;;;;3.25;2.00;;;;;;;;3534585;39;113821;-72
2021/05/15 18:41:31;;;;;;;;;1.00;1.00;;;;;;;;3533225;39;112047;-73
2021/05/15 18:43:58;;;;;;;;;1.75;1.00;;;;;;;;3534795;39;112991;-71
2021/05/15 18:46:24;;;;;;;;;1.00;1.00;;;;;;;;3535252;39;113928;-70
2021/05/15 18:48:50;;;;;;;;;1.25;1.25;;;;;;;;3536328;39;112281;-71
2021/05/15 18:51:17;;;;;;;;;3.00;3.00;;;;;;;;3536016;39;113271;-70
2021/05/15 18:53:43;;;;;;;;;2.50;2.00;;;;;;;;3534567;39;112549;-71
2021/05/15 18:56:10;;;;;;;;;1.00;1.00;;;;;;;;3535050;39;112299;-74
2021/05/15 18:58:37;;;;;;;;;2.75;2.50;;;;;;;;3535705;39;114929;-72
2021/05/15 19:01:04;;;;;;;;;5.00;2.50;;;;;;;;3533532;39;112044;-72
2021/05/15 19:03:34;;;;;;;;;3.25;2.00;;;;;;;;3536640;39;113321;-72
2021/05/15 19:06:00;;;;;;;;;1.00;1.00;;;;;;;;3530930;39;113922;-74
2021/05/15 19:08:26;;;;;;;;;2.50;2.50;;;;;;;;3531597;39;111908;-72
2021/05/15 19:10:52;;;;;;;;;1.50;0.75;;;;;;;;3531918;39;113918;-72
2021/05/15 19:13:18;;;;;;;;;2.50;2.00;;;;;;;;3536084;39;114317;-71
2021/05/15 19:15:44;;;;;;;;;1.50;1.50;;;;;;;;3533637;39;114460;-71
2021/05/15 19:18:11;;;;;;;;;2.00;2.00;;;;;;;;3529163;39;113201;-71
2021/05/15 19:20:37;;;;;;;;;3.50;2.25;;;;;;;;3525428;39;112196;-71
2021/05/15 19:23:03;;;;;;;;;3.00;2.75;;;;;;;;3525428;39;113807;-71
2021/05/15 19:25:30;;;;;;;;;4.75;1.50;;;;;;;;3524729;39;113823;-71
2021/05/15 19:27:56;;;;;;;;;2.00;2.00;;;;;;;;3525193;39;113591;-71
2021/05/15 19:30:22;;;;;;;;;3.25;3.00;;;;;;;;3525798;39;113504;-71
2021/05/15 19:32:48;;;;;;;;;3.00;2.50;;;;;;;;3524862;39;113863;-71
2021/05/15 19:35:15;;;;;;;;;1.75;1.25;;;;;;;;3529073;39;112217;-71
2021/05/15 19:37:41;;;;;;;;;3.25;3.00;;;;;;;;3524576;39;112756;-72
2021/05/15 19:40:09;;;;;;;;;3.25;3.00;;;;;;;;3526216;39;112172;-72
2021/05/15 19:42:35;;;;;;;;;2.25;2.25;;;;;;;;3528279;39;113273;-72
2021/05/15 19:45:01;;;;;;;;;3.25;2.00;;;;;;;;3526009;39;113961;-72
2021/05/15 19:47:27;;;;;;;;;2.00;2.00;;;;;;;;3526447;39;111847;-72
2021/05/15 19:49:53;;;;;;;;;4.00;3.50;;;;;;;;3526369;39;113281;-73
2021/05/15 19:52:20;;;;;;;;;5.00;3.00;;;;;;;;3527182;39;114103;-74
2021/05/15 19:54:46;;;;;;;;;2.25;1.75;;;;;;;;3527265;39;112448;-80
2021/05/15 19:57:13;;;;;;;;;4.00;3.00;;;;;;;;3528640;39;113238;-74
2021/05/15 19:59:39;;;;;;;;;2.75;2.00;;;;;;;;3527427;39;112075;-72
2021/05/15 20:02:06;;;;;;;;;4.00;2.00;;;;;;;;3526279;39;113219;-73
2021/05/15 20:04:32;;;;;;;;;4.00;3.50;;;;;;;;3526368;39;113999;-74
2021/05/15 20:06:58;;;;;;;;;4.50;2.00;;;;;;;;3526328;39;112312;-73
2021/05/15 20:09:25;;;;;;;;;2.50;2.00;;;;;;;;3523829;39;113197;-73
2021/05/15 20:11:51;;;;;;;;;4.00;2.50;;;;;;;;3524838;39;113466;-72
2021/05/15 20:14:17;;;;;;;;;3.00;2.00;;;;;;;;3526454;39;111920;-73
2021/05/15 20:16:44;;;;;;;;;2.50;2.50;;;;;;;;3528426;39;113044;-73
2021/05/15 20:19:10;;;;;;;;;2.25;2.25;;;;;;;;3528416;39;112261;-73
2021/05/15 20:21:37;;;;;;;;;3.00;3.00;;;;;;;;3529001;39;113229;-71
2021/05/15 20:24:03;;;;;;;;;2.50;2.50;;;;;;;;3528016;39;114667;-71
2021/05/15 20:26:30;;;;;;;;;2.25;2.25;;;;;;;;3529537;39;111798;-72
2021/05/15 20:28:58;;;;;;;;;4.00;2.00;;;;;;;;3526446;39;112024;-73
2021/05/15 20:31:24;;;;;;;;;2.25;2.00;;;;;;;;3529191;39;113905;-77
2021/05/15 20:33:50;;;;;;;;;3.75;1.75;;;;;;;;3528344;39;111786;-75
2021/05/15 20:36:17;;;;;;;;;2.25;1.00;;;;;;;;3529788;39;113738;-73
2021/05/15 20:38:43;;;;;;;;;3.25;2.25;;;;;;;;3530725;39;113534;-73
2021/05/15 20:41:09;;;;;;;;;4.00;2.00;;;;;;;;3528143;39;113450;-73
2021/05/15 20:43:36;;;;;;;;;7.25;7.00;;;;;;;;3526836;39;113729;-74
2021/05/15 20:46:02;;;;;;;;;9.00;7.75;;;;;;;;3530225;39;112152;-74
2021/05/15 20:48:34;;;;;;;;;4.00;3.00;;;;;;;;3529488;39;113299;-73
2021/05/15 20:51:01;;;;;;;;;5.75;4.25;;;;;;;;3527896;39;114506;-76
2021/05/15 20:53:27;;;;;;;;;5.00;5.00;;;;;;;;3529754;39;112068;-76
2021/05/15 20:55:53;;;;;;;;;2.00;2.00;;;;;;;;3526069;39;112312;-75
2021/05/15 20:58:19;;;;;;;;;2.00;2.00;;;;;;;;3523916;39;113932;-73
2021/05/15 21:00:46;;;;;;;;;2.00;1.50;;;;;;;;3531650;39;112322;-74
2021/05/15 21:03:15;;;;;;;;;5.00;2.00;;;;;;;;3526699;39;113771;-74
2021/05/15 21:05:41;;;;;;;;;3.00;3.00;;;;;;;;3525815;39;112763;-75
2021/05/15 21:08:08;;;;;;;;;2.00;2.00;;;;;;;;3523552;39;112441;-75
2021/05/15 21:10:34;;;;;;;;;2.50;2.50;;;;;;;;3525814;39;114136;-74
2021/05/15 21:13:00;;;;;;;;;2.00;2.00;;;;;;;;3526200;39;112027;-75
2021/05/15 21:15:26;;;;;;;;;3.25;2.75;;;;;;;;3526155;39;113283;-75
2021/05/15 21:17:53;;;;;;;;;1.75;1.00;;;;;;;;3525575;39;113837;-74
2021/05/15 21:20:19;;;;;;;;;4.00;2.00;;;;;;;;3525464;39;112036;-74
2021/05/15 21:22:45;;;;;;;;;2.00;1.25;;;;;;;;3529654;39;113863;-72
2021/05/15 21:25:12;;;;;;;;;2.00;2.00;;;;;;;;3528301;39;113333;-73
2021/05/15 21:27:38;;;;;;;;;2.75;1.00;;;;;;;;3528699;39;113316;-74
2021/05/15 21:30:05;;;;;;;;;4.00;1.50;;;;;;;;3528318;39;113758;-72
2021/05/15 21:32:31;;;;;;;;;3.00;3.00;;;;;;;;3527458;39;112416;-74
2021/05/15 21:34:58;;;;;;;;;1.25;1.00;;;;;;;;3529277;39;113258;-73
2021/05/15 21:37:24;;;;;;;;;2.00;2.00;;;;;;;;3527617;39;114232;-73
2021/05/15 21:39:50;;;;;;;;;3.25;2.00;;;;;;;;3529550;39;112046;-73
2021/05/15 21:42:16;;;;;;;;;2.00;2.00;;;;;;;;3527914;39;113625;-73
2021/05/15 21:44:42;;;;;;;;;1.50;1.50;;;;;;;;3531380;39;113882;-73
2021/05/15 21:47:08;;;;;;;;;2.00;2.00;;;;;;;;3527436;39;113203;-74
2021/05/15 21:49:34;;;;;;;;;4.00;2.00;;;;;;;;3526163;39;114048;-73
2021/05/15 21:52:02;;;;;;;;;2.25;2.25;;;;;;;;3522468;39;111839;-73
2021/05/15 21:54:28;;;;;;;;;1.00;1.00;;;;;;;;3528123;39;113335;-73
2021/05/15 21:56:54;;;;;;;;;4.00;1.25;;;;;;;;3528765;39;113760;-72
2021/05/15 21:59:20;;;;;;;;;0.75;0.75;;;;;;;;3527823;39;111941;-73
2021/05/15 22:01:47;;;;;;;;;2.25;2.00;;;;;;;;3527833;39;112182;-72
2021/05/15 22:04:13;;;;;;;;;1.00;1.00;;;;;;;;3527671;39;113972;-74
2021/05/15 22:06:39;;;;;;;;;1.00;1.00;;;;;;;;3531568;39;111951;-72
2021/05/15 22:09:06;;;;;;;;;3.00;2.00;;;;;;;;3527911;39;113982;-73
2021/05/15 22:11:32;;;;;;;;;2.00;1.00;;;;;;;;3528287;39;111959;-72
2021/05/15 22:13:58;;;;;;;;;1.00;1.00;;;;;;;;3529231;39;113046;-73
2021/05/15 22:16:25;;;;;;;;;2.00;1.00;;;;;;;;3527332;39;114101;-73
2021/05/15 22:18:52;;;;;;;;;1.25;1.00;;;;;;;;3529255;39;111941;-72
2021/05/15 22:21:19;;;;;;;;;1.00;1.00;;;;;;;;3527636;39;113470;-74
2021/05/15 22:23:45;;;;;;;;;1.00;1.00;;;;;;;;3527743;39;114106;-78
2021/05/15 22:26:12;;;;;;;;;1.00;1.00;;;;;;;;3530837;39;111962;-73
2021/05/15 22:28:39;;;;;;;;;1.00;1.00;;;;;;;;3527980;39;114114;-75
2021/05/15 22:31:07;;;;;;;;;0.00;0.00;;;;;;;;3527144;39;112680;-73
2021/05/15 22:33:33;;;;;;;;;0.75;0.75;;;;;;;;3527779;39;113450;-74
2021/05/15 22:36:00;;;;;;;;;1.00;1.00;;;;;;;;3527844;39;113794;-73
2021/05/15 22:38:26;;;;;;;;;2.25;2.25;;;;;;;;3526669;39;112409;-73
2021/05/15 22:40:53;;;;;;;;;1.00;1.00;;;;;;;;3528409;39;113291;-73
2021/05/15 22:43:21;;;;;;;;;2.00;2.00;;;;;;;;3526699;39;113800;-73
2021/05/15 22:45:47;;;;;;;;;3.75;2.00;;;;;;;;3528905;39;112083;-73
2021/05/15 22:48:13;;;;;;;;;2.00;1.75;;;;;;;;3530047;39;113399;-72
2021/05/15 22:50:39;;;;;;;;;2.00;1.00;;;;;;;;3528349;39;111969;-72
2021/05/15 22:53:06;;;;;;;;;2.25;2.25;;;;;;;;3528472;39;113027;-73
2021/05/15 22:55:32;;;;;;;;;1.00;1.00;;;;;;;;3528287;39;113916;-75
2021/05/15 22:57:59;;;;;;;;;2.00;1.00;;;;;;;;3530240;39;111861;-73
2021/05/15 23:00:28;;;;;;;;;2.25;0.00;;;;;;;;3528902;39;113182;-73
2021/05/15 23:02:54;;;;;;;;;1.00;1.00;;;;;;;;3530182;39;114062;-73
2021/05/15 23:05:20;;;;;;;;;5.00;2.00;;;;;;;;3528838;39;111964;-73
2021/05/15 23:07:46;;;;;;;;;1.00;1.00;;;;;;;;3530380;39;113245;-74
2021/05/15 23:10:13;;;;;;;;;2.00;2.00;;;;;;;;3531417;39;113848;-72
2021/05/15 23:12:39;;;;;;;;;2.00;2.00;;;;;;;;3529850;39;113270;-74
2021/05/15 23:15:06;;;;;;;;;2.00;2.00;;;;;;;;3529211;39;113996;-72
2021/05/15 23:17:34;;;;;;;;;1.75;1.75;;;;;;;;3529233;39;111876;-73
2021/05/15 23:20:00;;;;;;;;;3.50;2.00;;;;;;;;3530085;39;113199;-73
2021/05/15 23:22:26;;;;;;;;;3.00;3.00;;;;;;;;3526438;39;113808;-73
2021/05/15 23:24:52;;;;;;;;;1.25;1.25;;;;;;;;3530330;39;111838;-73
2021/05/15 23:27:18;;;;;;;;;1.00;1.00;;;;;;;;3528927;39;113345;-73
2021/05/15 23:29:45;;;;;;;;;1.25;1.00;;;;;;;;3529456;39;113858;-73
2021/05/15 23:32:11;;;;;;;;;1.00;1.00;;;;;;;;3531871;39;111918;-73
2021/05/15 23:34:38;;;;;;;;;1.75;1.75;;;;;;;;3529196;39;113970;-72
2021/05/15 23:37:04;;;;;;;;;1.00;1.00;;;;;;;;3529550;39;111884;-73
2021/05/15 23:39:31;;;;;;;;;1.00;1.00;;;;;;;;3529232;39;114458;-73
2021/05/15 23:41:57;;;;;;;;;1.00;1.00;;;;;;;;3529691;39;113597;-73
2021/05/15 23:44:23;;;;;;;;;3.00;1.00;;;;;;;;3528690;39;112400;-72
2021/05/15 23:46:49;;;;;;;;;1.00;1.00;;;;;;;;3530445;39;113966;-73
2021/05/15 23:49:15;;;;;;;;;2.00;1.00;;;;;;;;3528394;39;114303;-73
2021/05/15 23:51:43;;;;;;;;;0.75;0.75;;;;;;;;3529932;39;111814;-73
2021/05/15 23:54:09;;;;;;;;;1.50;1.00;;;;;;;;3531451;39;113370;-73
2021/05/15 23:56:35;;;;;;;;;1.00;1.00;;;;;;;;3529456;39;111779;-73
2021/05/15 23:59:01;;;;;;;;;0.75;0.75;;;;;;;;3529585;39;113439;-73
