Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:59;;;;;;;2.15;1.10;;;;;;;7.63;56.48;96010.72;4994122;28;20041;-81
2024/02/25 00:03:25;;;;;;;2.20;1.20;;;;;;;7.69;55.31;96020.06;4991044;28;20026;-82
2024/02/25 00:05:50;;;;;;;1.25;1.00;;;;;;;7.74;55.90;96021.09;5013630;28;20029;-82
2024/02/25 00:08:15;;;;;;;2.33;1.30;;;;;;;7.68;55.31;96023.69;5009219;28;20038;-82
2024/02/25 00:10:41;;;;;;;2.25;0.80;;;;;;;7.69;55.30;96017.47;4975126;28;20395;-83
2024/02/25 00:13:06;;;;;;;1.88;0.95;;;;;;;7.64;56.33;96014.88;5012656;28;20061;-83
2024/02/25 00:15:32;;;;;;;1.58;0.90;;;;;;;7.64;55.38;96014.88;4974785;28;20069;-82
2024/02/25 00:17:57;;;;;;;2.60;0.77;;;;;;;7.67;55.09;96014.34;4974792;28;20037;-82
2024/02/25 00:20:23;;;;;;;1.40;0.70;;;;;;;7.75;55.71;96009.72;4991343;28;20034;-82
2024/02/25 00:22:48;;;;;;;1.30;0.95;;;;;;;7.66;56.16;96012.78;5007511;28;20034;-82
2024/02/25 00:25:14;;;;;;;1.90;0.73;;;;;;;7.63;55.58;96015.13;5008956;28;20080;-83
2024/02/25 00:27:39;;;;;;;0.93;0.82;;;;;;;7.57;56.02;96011.72;5004672;28;20036;-82
2024/02/25 00:30:06;;;;;;;1.02;0.63;;;;;;;7.75;56.39;96014.91;4981885;28;20650;-81
2024/02/25 00:32:32;;;;;;;2.95;1.17;;;;;;;7.80;56.36;96018.28;4974956;28;20128;-82
2024/02/25 00:34:59;;;;;;;2.05;0.90;;;;;;;7.59;55.78;96016.63;5007664;28;20157;-82
2024/02/25 00:37:24;;;;;;;1.88;1.23;;;;;;;7.71;55.95;96008.66;4991210;28;20136;-82
2024/02/25 00:39:50;;;;;;;2.17;1.00;;;;;;;7.69;55.58;96001.13;4990206;28;20249;-77
2024/02/25 00:42:15;;;;;;;1.08;0.85;;;;;;;7.78;55.71;96001.41;5011763;28;20794;-79
2024/02/25 00:44:43;;;;;;;2.90;1.00;;;;;;;7.87;55.29;96013.63;5007037;28;20041;-77
2024/02/25 00:47:10;;;;;;;1.88;0.98;;;;;;;7.99;55.64;96013.41;4990868;28;20151;-78
2024/02/25 00:49:36;;;;;;;1.95;1.00;;;;;;;7.90;54.45;96009.75;4982004;28;20167;-83
2024/02/25 00:52:02;;;;;;;1.70;1.00;;;;;;;7.94;54.92;96012.63;5010035;28;20563;-82
2024/02/25 00:54:27;;;;;;;2.10;1.00;;;;;;;7.91;55.60;96013.91;5007162;28;20042;-82
2024/02/25 00:56:54;;;;;;;1.27;0.80;;;;;;;7.91;54.76;96007.94;5001941;28;20029;-82
2024/02/25 00:59:19;;;;;;;1.35;0.82;;;;;;;7.95;55.21;96009.78;4990904;28;20038;-82
2024/02/25 01:01:46;;;;;;;1.60;1.00;;;;;;;7.92;55.05;96010.28;4980918;28;20035;-82
2024/02/25 01:04:11;;;;;;;2.20;1.20;;;;;;;7.94;55.39;96010.81;4983503;28;20033;-82
2024/02/25 01:06:37;;;;;;;1.67;1.33;;;;;;;8.01;54.34;96003.56;5000503;28;20108;-82
2024/02/25 01:09:03;;;;;;;2.83;1.08;;;;;;;7.87;55.20;95997.31;4982225;28;20037;-81
2024/02/25 01:11:28;;;;;;;1.98;1.00;;;;;;;7.77;55.18;95994.69;5007635;28;20124;-83
2024/02/25 01:13:56;;;;;;;1.30;1.00;;;;;;;7.84;54.78;95997.81;5010728;28;20113;-82
2024/02/25 01:16:22;;;;;;;2.45;1.17;;;;;;;7.83;55.25;95996.25;4990704;28;20038;-82
2024/02/25 01:18:47;;;;;;;2.03;1.05;;;;;;;7.91;54.76;95998.34;4974737;28;20041;-82
2024/02/25 01:21:13;;;;;;;2.00;1.35;;;;;;;7.88;55.13;95994.47;4997373;28;20568;-84
2024/02/25 01:23:38;;;;;;;1.20;0.88;;;;;;;7.66;55.10;95992.06;4974351;28;20053;-80
2024/02/25 01:26:03;;;;;;;2.00;1.20;;;;;;;7.78;54.81;95983.28;5008316;28;20088;-82
2024/02/25 01:28:30;;;;;;;1.63;0.80;;;;;;;7.77;54.84;95971.38;5012356;28;20037;-83
2024/02/25 01:30:55;;;;;;;1.95;0.93;;;;;;;7.60;55.30;95966.41;5006035;28;20569;-83
2024/02/25 01:33:21;;;;;;;1.80;0.85;;;;;;;7.91;54.71;95987.97;5006119;28;20112;-83
2024/02/25 01:35:46;;;;;;;1.45;0.95;;;;;;;7.92;55.26;95980.97;5006990;28;20490;-82
2024/02/25 01:38:12;;;;;;;1.20;1.10;;;;;;;7.88;55.25;95978.13;5005505;28;20530;-78
2024/02/25 01:40:37;;;;;;;1.25;0.85;;;;;;;7.94;54.66;95981.53;5007885;28;20100;-77
2024/02/25 01:43:06;;;;;;;1.50;1.10;;;;;;;8.04;54.98;95976.34;4991285;28;20487;-79
2024/02/25 01:45:31;;;;;;;1.65;1.17;;;;;;;7.79;54.96;95974.47;5006183;28;20030;-78
2024/02/25 01:47:57;;;;;;;1.33;0.90;;;;;;;7.79;54.50;95977.06;4994197;28;20038;-78
2024/02/25 01:50:23;;;;;;;1.52;0.88;;;;;;;7.88;54.97;95976.31;4990515;28;20576;-78
2024/02/25 01:52:50;;;;;;;1.50;1.00;;;;;;;7.96;53.99;95976.84;5005668;28;20117;-78
2024/02/25 01:55:16;;;;;;;2.08;1.10;;;;;;;7.91;54.43;95976.84;4995124;28;20509;-77
2024/02/25 01:57:44;;;;;;;2.78;1.02;;;;;;;7.95;53.69;95981.25;5013356;28;20490;-77
2024/02/25 02:00:10;;;;;;;1.60;1.00;;;;;;;7.94;54.64;95969.31;5010900;28;20040;-78
2024/02/25 02:02:36;;;;;;;1.77;1.05;;;;;;;7.87;54.27;95963.63;5017157;28;20042;-79
2024/02/25 02:05:01;;;;;;;1.20;0.90;;;;;;;7.84;53.57;95974.50;5006942;28;20048;-78
2024/02/25 02:07:27;;;;;;;1.20;1.00;;;;;;;7.98;54.92;95967.00;5018841;28;20112;-77
2024/02/25 02:09:52;;;;;;;1.00;0.90;;;;;;;7.92;54.78;95968.81;4992704;28;20042;-77
2024/02/25 02:12:17;;;;;;;1.77;0.95;;;;;;;7.94;54.47;95963.38;5000122;28;20038;-78
2024/02/25 02:14:43;;;;;;;0.95;0.75;;;;;;;7.96;54.40;95961.31;4982736;28;20541;-78
2024/02/25 02:17:08;;;;;;;1.30;0.93;;;;;;;7.89;54.06;95961.53;5011875;28;20040;-77
2024/02/25 02:19:34;;;;;;;2.05;1.00;;;;;;;8.00;54.39;95964.94;5016070;28;20037;-78
2024/02/25 02:21:59;;;;;;;1.60;1.15;;;;;;;7.97;54.19;95955.88;5016043;28;20038;-77
2024/02/25 02:24:26;;;;;;;1.15;1.00;;;;;;;7.89;54.39;95953.78;4977343;28;20040;-77
2024/02/25 02:26:52;;;;;;;2.40;1.00;;;;;;;7.96;54.25;95946.53;4996559;28;20486;-77
2024/02/25 02:29:17;;;;;;;1.08;0.75;;;;;;;8.07;54.08;95950.69;4992601;28;20115;-77
2024/02/25 02:31:43;;;;;;;1.33;0.82;;;;;;;7.96;53.40;95949.09;5004233;28;20037;-78
2024/02/25 02:34:08;;;;;;;1.27;0.98;;;;;;;8.06;53.26;95954.31;5008701;28;20420;-78
2024/02/25 02:36:33;;;;;;;1.52;0.70;;;;;;;8.03;53.61;95949.63;5016032;28;20038;-78
2024/02/25 02:38:59;;;;;;;1.70;0.80;;;;;;;7.93;53.76;95941.84;5008657;28;20417;-78
2024/02/25 02:41:25;;;;;;;1.30;1.05;;;;;;;7.96;53.84;95936.16;4994225;28;20390;-78
2024/02/25 02:43:51;;;;;;;1.20;0.98;;;;;;;7.94;53.53;95940.81;4991379;28;20060;-78
2024/02/25 02:46:16;;;;;;;2.38;0.85;;;;;;;8.03;53.84;95938.50;5010126;28;20559;-78
2024/02/25 02:48:41;;;;;;;1.27;0.93;;;;;;;8.01;54.39;95946.53;4976376;28;20034;-82
2024/02/25 02:51:08;;;;;;;2.03;0.90;;;;;;;7.78;54.58;95939.22;5009524;28;20034;-81
2024/02/25 02:53:36;;;;;;;1.55;0.95;;;;;;;7.71;53.79;95936.91;4980629;28;20478;-80
2024/02/25 02:56:02;;;;;;;1.60;1.20;;;;;;;7.90;54.42;95933.81;5018896;28;20164;-81
2024/02/25 02:58:27;;;;;;;1.15;0.70;;;;;;;8.07;54.11;95929.94;4985687;28;20117;-80
2024/02/25 03:00:53;;;;;;;1.75;0.70;;;;;;;8.04;53.77;95933.06;5008365;28;20037;-82
2024/02/25 03:03:18;;;;;;;1.65;0.82;;;;;;;7.93;53.98;95921.09;4983416;28;20041;-81
2024/02/25 03:05:44;;;;;;;1.95;1.10;;;;;;;7.87;53.78;95922.16;4992835;28;20041;-81
2024/02/25 03:08:09;;;;;;;1.63;1.10;;;;;;;7.72;53.76;95917.72;4976592;28;20025;-81
2024/02/25 03:10:36;;;;;;;2.45;0.98;;;;;;;7.94;54.30;95929.69;5008915;28;20077;-81
2024/02/25 03:13:01;;;;;;;2.42;1.35;;;;;;;7.94;54.27;95929.69;5004434;28;20478;-81
2024/02/25 03:15:27;;;;;;;1.95;0.88;;;;;;;7.94;54.90;95930.47;5008511;28;20034;-83
2024/02/25 03:17:52;;;;;;;1.33;0.90;;;;;;;8.07;54.35;95937.72;4996277;28;20038;-81
2024/02/25 03:20:19;;;;;;;1.35;0.77;;;;;;;8.07;54.10;95935.13;5001971;28;20140;-81
2024/02/25 03:22:44;;;;;;;1.85;1.00;;;;;;;8.06;54.27;95932.81;5009612;28;20038;-81
2024/02/25 03:25:10;;;;;;;1.60;0.80;;;;;;;7.92;54.24;95929.13;4992133;28;20056;-83
2024/02/25 03:27:39;;;;;;;1.15;0.88;;;;;;;8.14;54.12;95934.88;5004966;28;20068;-81
2024/02/25 03:30:09;;;;;;;2.22;1.20;;;;;;;8.18;54.11;95945.50;5010604;28;20689;-81
2024/02/25 03:32:34;;;;;;;1.15;0.90;;;;;;;8.15;54.51;95944.19;5008750;28;20140;-83
2024/02/25 03:35:00;;;;;;;2.53;0.93;;;;;;;8.11;54.59;95947.59;4975880;28;20128;-83
2024/02/25 03:37:26;;;;;;;1.25;0.85;;;;;;;7.98;54.94;95946.25;5007837;28;20046;-81
2024/02/25 03:39:51;;;;;;;1.88;1.00;;;;;;;7.98;54.72;95941.84;4975521;28;20050;-81
2024/02/25 03:42:17;;;;;;;2.58;0.90;;;;;;;7.95;54.90;95947.56;5000393;28;20482;-80
2024/02/25 03:44:42;;;;;;;1.55;0.85;;;;;;;8.02;55.67;95940.31;4976000;28;20265;-82
2024/02/25 03:47:07;;;;;;;1.00;0.70;;;;;;;7.90;55.92;95951.94;4975509;28;20478;-81
2024/02/25 03:49:33;;;;;;;1.35;0.75;;;;;;;7.99;55.59;95953.00;5004275;28;20048;-82
2024/02/25 03:52:01;;;;;;;1.30;0.80;;;;;;;7.99;56.19;95953.00;5010766;28;20115;-81
2024/02/25 03:54:26;;;;;;;1.25;0.80;;;;;;;7.94;56.25;95953.78;5000210;28;20038;-82
2024/02/25 03:56:52;;;;;;;1.42;0.80;;;;;;;7.99;56.78;95950.44;4986419;28;20512;-82
2024/02/25 03:59:17;;;;;;;1.27;0.95;;;;;;;7.87;56.29;95956.63;4975916;28;20038;-80
2024/02/25 04:01:42;;;;;;;1.00;0.60;;;;;;;7.77;56.47;95951.41;4977311;28;20455;-82
2024/02/25 04:04:08;;;;;;;1.10;0.45;;;;;;;7.77;56.92;95961.78;5004950;28;20038;-81
2024/02/25 04:06:33;;;;;;;1.25;0.60;;;;;;;7.80;57.99;95957.91;4975105;28;20375;-81
2024/02/25 04:08:59;;;;;;;1.27;0.90;;;;;;;7.50;58.57;95954.19;4982528;28;20029;-82
2024/02/25 04:11:24;;;;;;;1.10;0.80;;;;;;;7.59;58.42;95957.84;5007409;28;20394;-82
2024/02/25 04:13:50;;;;;;;1.10;0.80;;;;;;;7.73;58.99;95957.34;4993905;28;20037;-82
2024/02/25 04:16:15;;;;;;;1.48;0.82;;;;;;;7.69;59.22;95959.69;4974945;28;20458;-81
2024/02/25 04:18:41;;;;;;;1.30;0.60;;;;;;;7.54;59.60;95963.03;4988231;28;20037;-84
2024/02/25 04:21:07;;;;;;;0.85;0.60;;;;;;;7.49;60.15;95965.59;4985262;28;20034;-78
2024/02/25 04:23:33;;;;;;;0.98;0.65;;;;;;;7.53;60.57;95965.88;4991855;28;20034;-78
2024/02/25 04:25:58;;;;;;;1.05;0.55;;;;;;;7.60;59.89;95963.81;4990843;28;20064;-78
2024/02/25 04:28:24;;;;;;;1.52;0.70;;;;;;;7.66;59.21;95966.16;4990255;28;20025;-78
2024/02/25 04:30:50;;;;;;;1.40;0.57;;;;;;;7.75;60.13;95970.84;4985841;28;20041;-77
2024/02/25 04:33:15;;;;;;;1.77;0.70;;;;;;;7.69;59.27;95973.44;4980652;28;20131;-78
2024/02/25 04:35:41;;;;;;;0.82;0.40;;;;;;;7.59;59.89;95970.81;5000780;28;20069;-78
2024/02/25 04:38:11;;;;;;;1.80;1.15;;;;;;;7.63;60.08;95974.44;4990312;28;20124;-78
2024/02/25 04:40:38;;;;;;;0.80;0.60;;;;;;;7.55;60.88;95974.94;5007006;28;20397;-78
2024/02/25 04:43:03;;;;;;;0.93;0.65;;;;;;;7.58;60.87;95977.00;5009731;28;20057;-77
2024/02/25 04:45:29;;;;;;;1.00;0.60;;;;;;;7.71;60.13;95969.78;4974331;28;20034;-78
2024/02/25 04:47:55;;;;;;;1.58;0.60;;;;;;;7.66;59.83;95970.56;5007084;28;20042;-77
2024/02/25 04:50:20;;;;;;;1.63;0.50;;;;;;;7.74;60.43;95972.66;4974198;28;20349;-78
2024/02/25 04:52:45;;;;;;;2.97;0.55;;;;;;;7.73;60.31;95975.50;4974093;28;20034;-78
2024/02/25 04:55:11;;;;;;;2.03;0.80;;;;;;;7.82;59.83;95966.97;5005490;28;20045;-77
2024/02/25 04:57:37;;;;;;;2.40;0.70;;;;;;;7.73;60.60;95965.94;5013507;28;20034;-78
2024/02/25 05:00:05;;;;;;;0.50;0.50;;;;;;;7.69;60.16;95960.47;4974165;28;20702;-78
2024/02/25 05:02:31;;;;;;;1.42;0.52;;;;;;;7.72;60.25;95964.34;4982142;28;20033;-78
2024/02/25 05:04:57;;;;;;;1.15;0.50;;;;;;;7.75;60.65;95965.66;5006729;28;20083;-77
2024/02/25 05:07:22;;;;;;;2.35;0.65;;;;;;;7.78;59.90;95957.38;4989552;28;20245;-78
2024/02/25 05:09:48;;;;;;;2.00;0.55;;;;;;;7.76;59.81;95960.25;5006884;28;20046;-77
2024/02/25 05:12:16;;;;;;;0.70;0.50;;;;;;;7.77;59.90;95966.19;4993952;28;20030;-78
2024/02/25 05:14:41;;;;;;;1.30;0.80;;;;;;;7.75;59.78;95965.66;5008220;28;20072;-77
2024/02/25 05:17:07;;;;;;;0.75;0.60;;;;;;;7.68;60.03;95956.31;4973769;28;20030;-77
2024/02/25 05:19:32;;;;;;;0.77;0.47;;;;;;;7.81;59.57;95962.03;4983693;28;20042;-77
2024/02/25 05:21:58;;;;;;;0.85;0.50;;;;;;;7.75;59.77;95963.09;4989717;28;20116;-78
2024/02/25 05:24:23;;;;;;;1.20;0.93;;;;;;;7.99;59.24;95965.97;4982738;28;20066;-78
2024/02/25 05:26:49;;;;;;;1.13;0.85;;;;;;;8.00;59.38;95970.09;5010517;28;20068;-78
2024/02/25 05:29:15;;;;;;;0.77;0.60;;;;;;;7.85;59.29;95969.06;5010241;28;20108;-78
2024/02/25 05:31:40;;;;;;;2.17;0.57;;;;;;;7.95;60.09;95968.31;4994069;28;20449;-78
2024/02/25 05:34:06;;;;;;;1.92;0.40;;;;;;;8.03;59.46;95969.59;5007164;28;20498;-77
2024/02/25 05:36:31;;;;;;;0.93;0.57;;;;;;;8.06;58.54;95959.50;5009944;28;20678;-77
2024/02/25 05:38:56;;;;;;;0.77;0.50;;;;;;;7.94;58.72;95966.75;4998357;28;20033;-78
2024/02/25 05:41:22;;;;;;;0.60;0.40;;;;;;;7.96;58.80;95969.84;5011351;28;20569;-78
2024/02/25 05:43:47;;;;;;;0.40;0.40;;;;;;;8.03;58.89;95974.78;5009679;28;20029;-78
2024/02/25 05:46:13;;;;;;;0.45;0.40;;;;;;;8.05;58.44;95970.91;4993648;28;20061;-78
2024/02/25 05:48:39;;;;;;;0.60;0.50;;;;;;;7.96;59.60;95969.84;4993686;28;20552;-78
2024/02/25 05:51:06;;;;;;;1.13;0.50;;;;;;;8.01;59.63;95975.03;4994302;28;20029;-78
2024/02/25 05:53:31;;;;;;;0.98;0.50;;;;;;;8.00;59.54;95970.91;4994321;28;20044;-77
2024/02/25 05:55:56;;;;;;;0.80;0.70;;;;;;;8.01;59.48;95975.03;5000304;28;20033;-78
2024/02/25 05:58:22;;;;;;;1.20;0.50;;;;;;;7.95;59.37;95973.50;5010267;28;20038;-77
2024/02/25 06:00:47;;;;;;;1.17;0.68;;;;;;;8.00;59.11;95978.69;5009739;28;20041;-78
2024/02/25 06:03:15;;;;;;;0.90;0.52;;;;;;;8.05;59.13;95978.69;5008243;28;20029;-78
2024/02/25 06:05:41;;;;;;;0.80;0.40;;;;;;;8.13;58.86;95984.41;4983373;28;20095;-78
2024/02/25 06:08:06;;;;;;;0.57;0.32;;;;;;;8.06;59.36;95974.28;5011405;28;20489;-78
2024/02/25 06:10:31;;;;;;;1.05;0.50;;;;;;;8.06;58.92;95972.44;4993413;28;20046;-77
2024/02/25 06:12:57;;;;;;;1.10;0.40;;;;;;;8.11;58.86;95981.28;5007899;28;20090;-78
2024/02/25 06:15:22;;;;;;;1.10;0.50;;;;;;;7.99;58.93;95984.88;4985204;28;20490;-78
2024/02/25 06:17:48;;;;;;;2.88;0.68;;;;;;;8.07;59.03;95984.38;5009786;28;20379;-78
2024/02/25 06:20:13;;;;;;;0.95;0.55;;;;;;;8.18;59.09;95992.19;4993288;28;20042;-81
2024/02/25 06:22:40;;;;;;;1.40;0.40;;;;;;;8.09;59.22;95985.94;5003474;28;20056;-82
2024/02/25 06:25:07;;;;;;;1.13;0.52;;;;;;;7.89;60.27;95984.88;4993104;28;20413;-82
2024/02/25 06:27:35;;;;;;;0.80;0.50;;;;;;;8.07;59.74;95994.75;5014587;28;20156;-81
2024/02/25 06:30:04;;;;;;;1.02;0.50;;;;;;;7.82;60.20;95992.13;4977175;28;20125;-82
2024/02/25 06:32:31;;;;;;;1.08;0.60;;;;;;;8.03;59.94;96001.47;4993716;28;20483;-82
2024/02/25 06:34:57;;;;;;;1.10;0.40;;;;;;;8.04;60.03;95984.91;5028458;28;20050;-83
2024/02/25 06:37:23;;;;;;;1.48;0.60;;;;;;;8.07;60.30;95989.56;5000800;28;20042;-81
2024/02/25 06:39:48;;;;;;;1.08;0.50;;;;;;;8.10;60.38;95990.09;5009279;28;20041;-81
2024/02/25 06:42:14;;;;;;;0.70;0.57;;;;;;;8.02;61.21;95994.75;5010356;28;20052;-78
2024/02/25 06:44:46;;;;;;;1.05;0.73;;;;;;;8.17;60.58;95990.63;4994996;28;20065;-77
2024/02/25 06:47:11;;;;;;;0.77;0.60;;;;;;;8.09;60.89;95988.53;4992881;28;20037;-78
2024/02/25 06:49:37;;;;;;;1.15;0.50;;;;;;;7.75;62.25;95992.34;5008836;28;20041;-77
2024/02/25 06:52:05;;;;;;;0.70;0.50;;;;;;;7.86;61.54;95990.56;4991649;28;20128;-78
2024/02/25 06:54:31;;;;;;;0.77;0.60;;;;;;;8.13;60.41;95997.38;5008889;28;20045;-78
2024/02/25 06:56:57;;;;;;;0.70;0.52;;;;;;;8.17;60.54;95996.56;5016685;28;20601;-77
2024/02/25 06:59:23;;;;;;;1.02;0.65;;;;;;;8.25;60.77;95995.28;5008667;28;20164;-78
2024/02/25 07:01:48;;;;;;;0.80;0.50;;;;;;;8.15;59.65;95997.88;5003812;28;20072;-78
2024/02/25 07:04:17;;;;;;;0.45;0.40;;;;;;;8.35;59.61;96002.31;4994161;28;20022;-78
2024/02/25 07:06:43;;;;;;;1.27;0.45;;;;;;;8.26;59.68;95994.28;4998293;28;20029;-78
2024/02/25 07:09:09;;;;;;;1.25;0.50;;;;;;;8.27;60.72;95989.84;5018598;28;20549;-78
2024/02/25 07:11:34;;;;;;;1.75;0.52;;;;;;;8.27;60.15;95995.81;5009418;28;20484;-78
2024/02/25 07:14:00;;;;;;;1.65;0.70;;;;;;;8.17;60.73;95993.22;5011096;28;20504;-76
2024/02/25 07:16:26;;;;;;;1.02;0.50;;;;;;;8.27;59.97;96005.41;5007865;28;20438;-78
2024/02/25 07:18:51;;;;;;;0.57;0.30;;;;;;;8.37;60.66;96008.78;5015017;28;20034;-77
2024/02/25 07:21:17;;;;;;;0.98;0.30;;;;;;;8.44;60.32;96000.78;4984251;28;20028;-78
2024/02/25 07:23:43;;;;;;;1.65;0.43;;;;;;;8.36;60.30;96004.66;4976312;28;20517;-79
2024/02/25 07:26:09;;;;;;;1.13;0.32;;;;;;;8.46;59.60;96005.72;5007791;28;20058;-77
2024/02/25 07:28:37;;;;;;;0.50;0.40;;;;;;;8.43;59.63;96005.19;5008404;28;20557;-78
2024/02/25 07:31:03;;;;;;;0.80;0.40;;;;;;;8.31;59.29;96002.06;4991602;28;20029;-77
2024/02/25 07:33:28;;;;;;;2.25;0.50;;;;;;;8.27;60.49;96008.78;4975173;28;20089;-78
2024/02/25 07:35:54;;;;;;;1.65;0.30;;;;;;;8.45;59.00;96007.53;5008180;28;20514;-78
2024/02/25 07:38:19;;;;;;;1.15;0.30;;;;;;;8.55;59.11;96009.34;4975250;28;20494;-78
2024/02/25 07:40:45;;;;;;;1.92;0.50;;;;;;;8.55;60.08;96007.53;5008048;28;20390;-78
2024/02/25 07:43:11;;;;;;;1.30;0.50;;;;;;;8.46;59.04;96008.31;4997748;28;20524;-77
2024/02/25 07:45:36;;;;;;;0.50;0.40;;;;;;;8.63;59.34;96016.59;5001056;28;20037;-77
2024/02/25 07:48:03;;;;;;;0.82;0.73;;;;;;;8.70;59.83;96014.53;4991054;28;20496;-78
2024/02/25 07:50:29;;;;;;;1.25;0.50;;;;;;;8.60;59.59;96014.53;4992206;28;20452;-78
2024/02/25 07:52:55;;;;;;;0.50;0.30;;;;;;;8.60;60.04;96017.13;5007330;28;20044;-77
2024/02/25 07:55:20;;;;;;;0.70;0.35;;;;;;;8.59;59.52;96018.16;5009614;28;20125;-78
2024/02/25 07:57:46;;;;;;;2.22;0.40;;;;;;;8.56;58.78;96019.47;4991132;28;20044;-78
2024/02/25 08:00:12;;;;;;;0.77;0.40;;;;;;;8.57;58.98;96023.63;5007337;28;20040;-78
2024/02/25 08:02:37;;;;;;;0.85;0.40;;;;;;;8.64;59.58;96023.38;5015127;28;20369;-78
2024/02/25 08:05:05;;;;;;;1.17;0.50;;;;;;;8.78;59.53;96029.56;5007502;28;20065;-79
2024/02/25 08:07:30;;;;;;;1.00;0.30;;;;;;;8.81;58.32;96023.88;4991515;28;20477;-78
2024/02/25 08:09:56;;;;;;;0.73;0.45;;;;;;;8.91;58.60;96023.09;4974782;28;20041;-77
2024/02/25 08:12:21;;;;;;;0.98;0.40;;;;;;;8.95;58.56;96028.53;5010765;28;20394;-78
2024/02/25 08:14:47;;;;;;;1.65;0.47;;;;;;;8.76;58.56;96023.09;4974985;28;20037;-78
2024/02/25 08:17:16;;;;;;;1.27;0.65;;;;;;;8.87;58.47;96029.06;5007422;28;20050;-79
2024/02/25 08:19:42;;;;;;;1.08;0.60;;;;;;;8.93;58.71;96033.97;5002105;28;20125;-78
2024/02/25 08:22:07;;;;;;;1.40;0.52;;;;;;;8.85;58.07;96023.34;4990239;28;20118;-78
2024/02/25 08:24:33;;;;;;;0.88;0.80;;;;;;;8.90;58.10;96026.72;4974791;28;20287;-78
2024/02/25 08:26:59;;;;;;;1.02;0.50;;;;;;;8.72;58.40;96027.25;4974658;28;20496;-77
2024/02/25 08:29:25;;;;;;;0.68;0.40;;;;;;;8.81;57.84;96034.25;4990550;28;20506;-78
2024/02/25 08:31:50;;;;;;;0.40;0.40;;;;;;;8.93;58.21;96038.41;5005235;28;20080;-78
2024/02/25 08:34:16;;;;;;;0.52;0.40;;;;;;;8.91;58.38;96035.28;4991975;28;20041;-78
2024/02/25 08:36:41;;;;;;;0.70;0.40;;;;;;;8.88;58.08;96028.03;4990301;28;20038;-77
2024/02/25 08:39:09;;;;;;;0.50;0.38;;;;;;;8.96;57.71;96033.47;4996260;28;20053;-78
2024/02/25 08:41:35;;;;;;;0.63;0.43;;;;;;;8.95;58.16;96038.91;5008895;28;20073;-82
2024/02/25 08:44:00;;;;;;;1.23;0.45;;;;;;;8.97;58.03;96034.22;4992072;28;20350;-81
2024/02/25 08:46:26;;;;;;;0.65;0.40;;;;;;;8.98;57.82;96036.56;4990984;28;20044;-82
2024/02/25 08:48:51;;;;;;;1.25;0.50;;;;;;;9.05;57.73;96032.91;4974755;28;20030;-82
2024/02/25 08:51:16;;;;;;;0.80;0.40;;;;;;;9.06;58.25;96030.06;4974321;28;20112;-81
2024/02/25 08:53:42;;;;;;;0.43;0.43;;;;;;;9.04;57.95;96039.94;4991189;28;20038;-82
2024/02/25 08:56:07;;;;;;;1.13;0.50;;;;;;;9.08;58.32;96035.78;5014854;28;20108;-82
2024/02/25 08:58:33;;;;;;;1.30;0.40;;;;;;;9.05;58.31;96036.31;4996273;28;20116;-82
2024/02/25 09:00:59;;;;;;;0.40;0.30;;;;;;;9.06;58.05;96030.06;4977972;28;20034;-82
2024/02/25 09:03:24;;;;;;;0.50;0.40;;;;;;;8.88;59.31;96020.25;5010134;28;20045;-81
2024/02/25 09:05:50;;;;;;;1.42;0.43;;;;;;;8.98;58.00;96033.22;4978724;28;20026;-82
2024/02/25 09:08:17;;;;;;;1.00;0.63;;;;;;;9.15;58.39;96020.72;4978592;28;20065;-81
2024/02/25 09:10:42;;;;;;;3.03;0.40;;;;;;;9.18;58.80;96025.38;4978845;28;20580;-83
2024/02/25 09:13:08;;;;;;;0.80;0.40;;;;;;;9.27;57.79;96024.81;5014286;28;20111;-81
2024/02/25 09:15:33;;;;;;;0.75;0.60;;;;;;;9.35;56.84;96024.28;5010764;28;20449;-82
2024/02/25 09:18:02;;;;;;;0.93;0.50;;;;;;;9.48;57.28;96028.16;4994617;28;20121;-81
2024/02/25 09:20:31;;;;;;;1.02;0.45;;;;;;;9.56;56.38;96018.00;4979441;28;20060;-82
2024/02/25 09:22:56;;;;;;;0.68;0.40;;;;;;;9.53;56.53;96018.50;4997752;28;20046;-82
2024/02/25 09:25:22;;;;;;;0.77;0.40;;;;;;;9.56;57.14;96015.38;4993496;28;20122;-81
2024/02/25 09:27:47;;;;;;;0.75;0.43;;;;;;;9.62;57.43;96021.34;4999613;28;20037;-82
2024/02/25 09:30:13;;;;;;;0.90;0.40;;;;;;;9.52;57.14;96016.19;4994379;28;20108;-83
2024/02/25 09:32:39;;;;;;;0.63;0.38;;;;;;;9.47;57.02;96011.78;4996188;28;20030;-82
2024/02/25 09:35:05;;;;;;;0.28;0.28;;;;;;;9.53;56.65;96015.91;5003893;28;20623;-82
2024/02/25 09:37:30;;;;;;;0.68;0.45;;;;;;;9.63;56.58;96009.91;5006822;28;20065;-82
2024/02/25 09:39:56;;;;;;;0.88;0.47;;;;;;;9.69;56.33;96019.22;4981721;28;20037;-82
2024/02/25 09:42:22;;;;;;;0.65;0.32;;;;;;;9.77;56.73;96012.72;4979858;28;20034;-81
2024/02/25 09:44:51;;;;;;;1.23;0.50;;;;;;;9.78;56.74;96006.44;5010892;28;20695;-78
2024/02/25 09:47:17;;;;;;;1.10;0.40;;;;;;;9.62;57.79;96002.38;5009895;28;20034;-78
2024/02/25 09:49:45;;;;;;;0.38;0.30;;;;;;;9.89;57.01;96005.34;4988444;28;20033;-78
2024/02/25 09:52:12;;;;;;;0.82;0.47;;;;;;;9.91;56.22;96013.66;4993179;28;20038;-78
2024/02/25 09:54:38;;;;;;;1.15;0.40;;;;;;;9.89;56.15;96002.75;4977488;28;20052;-77
2024/02/25 09:57:03;;;;;;;1.65;0.50;;;;;;;9.86;56.49;96002.53;4984509;28;20030;-78
2024/02/25 09:59:29;;;;;;;1.48;0.65;;;;;;;9.98;55.23;95989.19;4994633;28;20029;-78
2024/02/25 10:01:54;;;;;;;0.95;0.60;;;;;;;10.06;55.47;95996.44;4985717;28;20030;-82
2024/02/25 10:04:23;;;;;;;0.80;0.50;;;;;;;9.92;55.92;95989.22;4977473;28;20196;-83
2024/02/25 10:06:49;;;;;;;0.88;0.52;;;;;;;9.86;55.84;95995.50;5008798;28;20034;-83
2024/02/25 10:09:14;;;;;;;0.40;0.30;;;;;;;9.89;55.74;95994.19;5019662;28;20156;-82
2024/02/25 10:11:43;;;;;;;2.10;0.50;;;;;;;9.89;56.05;95984.56;4977824;28;20030;-84
2024/02/25 10:14:09;;;;;;;0.55;0.40;;;;;;;9.84;56.77;95994.22;5011620;28;20064;-82
2024/02/25 10:16:35;;;;;;;0.95;0.40;;;;;;;9.90;55.79;95991.31;4977114;28;20045;-79
2024/02/25 10:19:00;;;;;;;0.95;0.55;;;;;;;10.04;55.97;95995.91;5010562;28;20045;-81
2024/02/25 10:21:26;;;;;;;0.90;0.50;;;;;;;9.94;56.91;95984.53;5009249;28;20460;-82
2024/02/25 10:23:55;;;;;;;0.88;0.30;;;;;;;10.33;56.05;95985.59;4981014;28;20425;-82
2024/02/25 10:26:25;;;;;;;0.68;0.35;;;;;;;10.80;56.22;95980.81;4993519;28;21573;-82
2024/02/25 10:29:03;;;;;;;0.80;0.50;;;;;;;11.13;55.10;95981.00;5009526;28;20397;-83
2024/02/25 10:31:28;;;;;;;2.10;0.50;;;;;;;11.17;53.65;95974.97;5017313;28;20096;-81
2024/02/25 10:33:58;;;;;;;0.30;0.30;;;;;;;11.32;54.39;95978.44;4993112;28;20034;-84
2024/02/25 10:36:25;;;;;;;1.10;0.38;;;;;;;11.32;53.65;95974.00;5001007;28;20036;-80
2024/02/25 10:38:53;;;;;;;0.70;0.40;;;;;;;11.21;53.03;95973.34;5009940;28;20286;-82
2024/02/25 10:41:19;;;;;;;1.20;0.35;;;;;;;11.04;53.18;95967.81;4994155;28;20042;-81
2024/02/25 10:43:58;;;;;;;0.30;0.30;;;;;;;11.29;53.13;95969.34;4991595;28;20034;-82
2024/02/25 10:46:44;;;;;;;0.73;0.40;;;;;;;11.22;54.01;95966.31;5004829;28;20108;-81
2024/02/25 10:49:15;;;;;;;0.70;0.40;;;;;;;11.21;53.34;95969.97;5009403;28;20040;-78
2024/02/25 10:51:41;;;;;;;2.13;0.70;;;;;;;10.96;53.72;95965.81;5008160;28;20041;-78
2024/02/25 10:54:09;;;;;;;1.90;0.88;;;;;;;10.83;54.51;95969.81;4992111;28;20048;-78
2024/02/25 10:56:36;;;;;;;1.83;1.15;;;;;;;10.67;56.05;95966.59;5016516;28;20041;-78
2024/02/25 10:59:02;;;;;;;3.53;1.80;;;;;;;10.76;54.84;95961.56;5008632;28;20041;-78
2024/02/25 11:01:28;;;;;;;1.60;0.98;;;;;;;10.61;55.52;95958.06;4975875;28;20037;-78
2024/02/25 11:03:54;;;;;;;1.02;0.68;;;;;;;10.68;55.22;95962.94;4997007;28;20038;-82
2024/02/25 11:06:42;;;;;;;1.55;0.50;;;;;;;10.78;55.31;95960.25;5011138;28;20172;-82
2024/02/25 11:09:14;;;;;;;1.10;1.00;;;;;;;10.67;56.42;95951.75;5011160;28;20040;-82
2024/02/25 11:11:41;;;;;;;0.57;0.47;;;;;;;10.90;55.70;95952.06;5011744;28;20049;-83
2024/02/25 11:14:11;;;;;;;0.70;0.40;;;;;;;11.01;55.08;95947.53;4977934;28;20042;-82
2024/02/25 11:16:39;;;;;;;1.95;0.50;;;;;;;11.25;54.40;95943.06;4977197;28;20056;-82
2024/02/25 11:19:08;;;;;;;0.93;0.30;;;;;;;11.38;53.71;95935.66;5008597;28;20453;-81
2024/02/25 11:21:35;;;;;;;1.08;0.40;;;;;;;11.44;52.29;95922.25;4976238;28;20040;-81
2024/02/25 11:24:01;;;;;;;0.55;0.40;;;;;;;11.46;51.69;95927.19;4975679;28;20038;-79
2024/02/25 11:26:32;;;;;;;0.40;0.20;;;;;;;11.35;51.99;95925.78;4992883;28;20041;-78
2024/02/25 11:29:22;;;;;;;2.67;0.80;;;;;;;11.35;52.54;95926.56;4994965;28;20420;-78
2024/02/25 11:31:49;;;;;;;0.68;0.60;;;;;;;11.32;52.38;95927.09;5005096;28;20046;-79
2024/02/25 11:34:18;;;;;;;1.42;0.73;;;;;;;11.43;52.64;95917.34;4975721;28;20022;-78
2024/02/25 11:36:48;;;;;;;0.50;0.50;;;;;;;11.71;52.42;95923.47;4975063;28;20037;-78