Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 07:57:56;;;;;;;;;;;;;;;7.87;100.00;99492.38;6157059;23;19931;-81
2023/06/19 08:00:22;;;;;;;;;;;;;;;7.88;100.00;99487.97;6156674;23;20284;-82
2023/06/19 08:02:47;;;;;;;;;;;;;;;7.89;100.00;99492.34;6130422;23;19959;-81
2023/06/19 08:05:12;;;;;;;;;;;;;;;7.86;100.00;99488.03;6157027;23;20239;-82
2023/06/19 08:07:38;;;;;;;;;;;;;;;7.88;100.00;99490.59;6156562;23;19913;-82
2023/06/19 08:10:06;;;;;;;;;;;;;;;7.93;100.00;99496.56;6155141;23;19912;-81
2023/06/19 08:12:32;;;;;;;;;;;;;;;7.94;100.00;99491.22;6156956;23;19920;-82
2023/06/19 08:14:58;;;;;;;;;;;;;;;7.94;100.00;99485.09;6130348;23;19913;-81
2023/06/19 08:17:23;;;;;;;;;;;;;;;7.96;100.00;99470.94;6130203;23;20226;-82
2023/06/19 08:19:49;;;;;;;;;;;;;;;7.92;100.00;99482.53;6156539;23;19959;-82
2023/06/19 08:22:14;;;;;;;;;;;;;;;7.96;100.00;99477.97;6156569;23;19913;-82
2023/06/19 08:24:40;;;;;;;;;;;;;;;7.92;100.00;99476.41;6154777;23;19923;-82
2023/06/19 08:27:06;;;;;;;;;;;;;;;8.00;100.00;99490.16;6130376;23;19920;-82
2023/06/19 08:29:31;;;;;;;;;;;;;;;7.97;100.00;99495.53;6156359;23;19917;-82
2023/06/19 08:31:56;;;;;;;;;;;;;;;7.96;100.00;99485.91;6156345;23;19991;-82
2023/06/19 08:34:22;;;;;;;;;;;;;;;7.96;100.00;99483.25;6156356;23;19920;-81
2023/06/19 08:36:47;;;;;;;;;;;;;;;7.97;100.00;99480.56;6156244;23;19913;-81
2023/06/19 08:39:13;;;;;;;;;;;;;;;8.02;100.00;99480.41;6155523;23;19916;-81
2023/06/19 08:41:38;;;;;;;;;;;;;;;7.98;100.00;99490.22;6155999;23;20244;-81
2023/06/19 08:44:07;;;;;;;;;;;;;;;8.01;100.00;99486.63;6156174;23;19967;-81
2023/06/19 08:46:34;;;;;;;;;;;;;;;8.00;100.00;99482.25;6130184;23;19970;-82
2023/06/19 08:49:00;;;;;;;;;;;;;;;8.02;100.00;99490.94;6129570;23;19913;-81
2023/06/19 08:51:26;;;;;;;;;;;;;;;8.03;100.00;99484.78;6156143;23;20011;-82
2023/06/19 08:53:56;;;;;;;;;;;;;;;8.04;100.00;99485.63;6129828;23;19936;-83
2023/06/19 08:56:21;;;;;;;;;;;;;;;8.08;100.00;99480.19;6166167;23;19916;-81
2023/06/19 08:58:46;;;;;;;;;;;;;;;8.06;100.00;99481.13;6185691;23;19923;-80
2023/06/19 09:01:16;;;;;;;;;;;;;;;8.08;100.00;99485.44;6185856;23;19967;-80
2023/06/19 09:03:41;;;;;;;;;;;;;;;8.12;100.00;99484.44;6186185;23;19966;-80
2023/06/19 09:06:07;;;;;;;;;;;;;;;8.07;100.00;99481.09;6185720;23;20287;-80
2023/06/19 09:08:32;;;;;;;;;;;;;;;8.12;100.00;99473.88;6185711;23;19916;-81
2023/06/19 09:11:04;;;;;;;;;;;;;;;8.14;100.00;99477.31;6184004;23;19990;-81
2023/06/19 09:13:30;;;;;;;;;;;;;;;8.13;100.00;99480.84;6185720;23;20347;-80
2023/06/19 09:16:00;;;;;;;;;;;;;;;8.12;100.00;99484.44;6185700;23;20332;-81
2023/06/19 09:18:25;;;;;;;;;;;;;;;8.14;100.00;99485.22;6186062;23;19959;-80
2023/06/19 09:20:52;;;;;;;;;;;;;;;8.09;100.00;99484.53;6185288;23;19912;-82
2023/06/19 09:23:17;;;;;;;;;;;;;;;8.16;100.00;99480.75;6185977;23;19920;-81
2023/06/19 09:25:44;;;;;;;;;;;;;;;8.14;100.00;99482.59;6184357;23;19921;-81
2023/06/19 09:28:16;;;;;;;;;;;;;;;8.15;100.00;99478.16;6185924;23;19919;-80
2023/06/19 09:30:50;;;;;;;;;;;;;;;8.09;100.00;99474.00;6185920;23;19919;-81
2023/06/19 09:33:16;;;;;;;;;;;;;;;8.08;100.00;99482.81;6185479;23;19917;-80
2023/06/19 09:35:41;;;;;;;;;;;;;;;8.09;100.00;99475.75;6185413;23;20287;-81
2023/06/19 09:38:06;;;;;;;;;;;;;;;8.09;100.00;99463.44;6185632;23;20003;-80
2023/06/19 09:40:32;;;;;;;;;;;;;;;8.09;100.00;99468.72;6183836;23;19912;-80
2023/06/19 09:42:58;;;;;;;;;;;;;;;8.06;100.00;99455.63;6185406;23;19920;-80
2023/06/19 09:45:23;;;;;;;;;;;;;;;8.12;100.00;99457.16;6185367;23;19912;-81
2023/06/19 09:47:51;;;;;;;;;;;;;;;8.13;100.00;99449.19;6185331;23;19912;-81
2023/06/19 09:50:17;;;;;;;;;;;;;;;8.09;100.00;99444.97;6185413;23;20071;-80
2023/06/19 09:52:43;;;;;;;;;;;;;;;8.08;100.00;99445.03;6159106;23;20308;-81
2023/06/19 09:55:10;;;;;;;;;;;;;;;8.10;100.00;99441.38;6157540;23;19947;-81
2023/06/19 09:57:36;;;;;;;;;;;;;;;8.07;100.00;99436.22;6150281;23;19919;-81
2023/06/19 10:00:15;;;;;;;;;;;;;;;8.09;100.00;99426.50;6185466;23;19970;-81
2023/06/19 10:02:41;;;;;;;;;;;;;;;8.11;100.00;99423.78;6158716;23;20316;-82
2023/06/19 10:05:11;;;;;;;;;;;;;;;8.15;100.00;99431.53;6158972;23;19947;-81
2023/06/19 10:07:37;;;;;;;;;;;;;;;8.08;100.00;99429.19;6185337;23;20178;-81
2023/06/19 10:10:06;;;;;;;;;;;;;;;8.12;100.00;99429.00;6157181;23;19962;-81
2023/06/19 10:12:44;;;;;;;;;;;;;;;8.09;100.00;99429.13;6158969;23;20345;-80
2023/06/19 10:15:12;;;;;;;;;;;;;;;8.14;100.00;99429.81;6158706;23;20351;-81
2023/06/19 10:17:37;;;;;;;;;;;;;;;8.12;100.00;99431.66;6159125;23;20312;-81
2023/06/19 10:20:03;;;;;;;;;;;;;;;8.13;100.00;99428.06;6158565;23;19919;-81
2023/06/19 10:22:31;;;;;;;;;;;;;;;8.07;100.00;99433.59;6184924;23;19999;-80
2023/06/19 10:24:57;;;;;;;;;;;;;;;8.14;100.00;99435.09;6183875;23;19948;-82
2023/06/19 10:27:24;;;;;;;;;;;;;;;8.17;100.00;99434.97;6158678;23;20359;-81
2023/06/19 10:29:53;;;;;;;;;;;;;;;8.15;100.00;99425.38;6185222;23;19912;-82
2023/06/19 10:32:19;;;;;;;;;;;;;;;8.18;100.00;99431.41;6159035;23;19916;-81
2023/06/19 10:34:48;;;;;;;;;;;;;;;8.16;100.00;99427.97;6158887;23;20312;-81
2023/06/19 10:37:14;;;;;;;;;;;;;;;8.11;100.00;99424.66;6159013;23;19916;-82
2023/06/19 10:39:39;;;;;;;;;;;;;;;8.12;100.00;99418.47;6183369;23;20274;-81
2023/06/19 10:42:06;;;;;;;;;;;;;;;8.15;100.00;99415.69;6158475;23;19987;-81
2023/06/19 10:44:32;;;;;;;;;;;;;;;8.13;100.00;99420.16;6158916;23;20391;-81
2023/06/19 10:46:57;;;;;;;;;;;;;;;8.15;100.00;99420.97;6158384;23;19912;-81
2023/06/19 10:49:22;;;;;;;;;;;;;;;8.14;100.00;99406.06;6184967;23;19948;-81
2023/06/19 10:51:48;;;;;;;;;;;;;;;8.12;100.00;99405.25;6158424;23;20217;-80
2023/06/19 10:54:13;;;;;;;;;;;;;;;8.17;100.00;99405.94;6184714;23;19990;-81
2023/06/19 10:56:38;;;;;;;;;;;;;;;8.13;100.00;99404.31;6156602;23;19927;-81
2023/06/19 10:59:06;;;;;;;;;;;;;;;8.11;100.00;99408.81;6158189;23;19922;-81
2023/06/19 11:01:42;;;;;;;;;;;;;;;8.11;100.00;99405.31;6158482;23;20328;-80
2023/06/19 11:04:09;;;;;;;;;;;;;;;8.12;100.00;99405.25;6158386;23;20245;-81
2023/06/19 11:06:35;;;;;;;;;;;;;;;8.13;100.00;99396.41;6158463;23;19912;-80
2023/06/19 11:09:01;;;;;;;;;;;;;;;8.18;100.00;99399.75;6158741;23;19912;-80
2023/06/19 11:11:39;;;;;;;;;;;;;;;8.11;100.00;99390.34;6156331;23;20312;-82
2023/06/19 11:14:05;;;;;;;;;;;;;;;8.14;100.00;99387.59;6158054;23;20000;-82
2023/06/19 11:16:31;;;;;;;;;;;;;;;8.12;100.00;99378.88;6158571;23;20265;-81
2023/06/19 11:18:57;;;;;;;;;;;;;;;8.12;100.00;99376.22;6184587;23;19921;-82
2023/06/19 11:21:29;;;;;;;;;;;;;;;8.17;100.00;99376.91;6184475;23;19919;-81
2023/06/19 11:23:57;;;;;;;;;;;;;;;8.13;100.00;99375.28;6184812;23;19913;-84
2023/06/19 11:26:24;;;;;;;;;;;;;;;8.15;100.00;99381.41;6183049;23;19908;-82
2023/06/19 11:28:49;;;;;;;;;;;;;;;8.19;100.00;99382.13;6184627;23;20287;-80
2023/06/19 11:31:15;;;;;;;;;;;;;;;8.17;100.00;99382.19;6158254;23;19987;-81
2023/06/19 11:33:40;;;;;;;;;;;;;;;8.21;100.00;99377.63;6184835;23;20309;-80
2023/06/19 11:36:06;;;;;;;;;;;;;;;8.20;100.00;99381.22;6158644;23;20324;-81
2023/06/19 11:38:34;;;;;;;;;;;;;;;8.21;100.00;99387.34;6158144;23;19912;-81
2023/06/19 11:40:59;;;;;;;;;;;;;;;8.18;100.00;99378.63;6182807;23;19919;-81
2023/06/19 11:43:28;;;;;;;;;;;;;;;8.16;100.00;99384.88;6184680;23;19916;-81
2023/06/19 11:45:59;;;;;;;;;;;;;;;8.21;100.00;99385.56;6158528;23;19966;-82
2023/06/19 11:48:24;;;;;;;;;;;;;;;8.18;100.00;99383.03;6184537;23;19912;-81
2023/06/19 11:50:51;;;;;;;;;;;;;;;8.20;100.00;99381.22;6158036;23;19955;-81
2023/06/19 11:53:16;;;;;;;;;;;;;;;8.19;100.00;99390.03;6158114;23;19924;-81
2023/06/19 11:55:41;;;;;;;;;;;;;;;8.27;100.00;99397.66;6182837;23;19913;-81
2023/06/19 11:58:07;;;;;;;;;;;;;;;8.25;100.00;99389.81;6158124;23;19921;-80
2023/06/19 12:00:32;;;;;;;;;;;;;;;8.28;100.00;99392.31;6158086;23;20324;-80
2023/06/19 12:02:58;;;;;;;;;;;;;;;8.25;100.00;99386.28;6184442;23;19916;-81
2023/06/19 12:05:23;;;;;;;;;;;;;;;8.27;100.00;99387.09;6158154;23;19966;-80
2023/06/19 12:07:49;;;;;;;;;;;;;;;8.26;100.00;99388.00;6153496;23;19916;-81
2023/06/19 12:10:14;;;;;;;;;;;;;;;8.30;100.00;99392.25;6156471;23;19965;-81
2023/06/19 12:12:39;;;;;;;;;;;;;;;8.29;100.00;99393.16;6184487;23;19916;-80
2023/06/19 12:15:05;;;;;;;;;;;;;;;8.29;100.00;99387.91;6184306;23;20364;-81
2023/06/19 12:17:31;;;;;;;;;;;;;;;8.30;100.00;99389.63;6184412;23;19923;-80
2023/06/19 12:19:56;;;;;;;;;;;;;;;8.25;100.00;99388.91;6158067;23;19947;-80
2023/06/19 12:22:21;;;;;;;;;;;;;;;8.27;100.00;99389.75;6149437;23;19912;-81
2023/06/19 12:24:46;;;;;;;;;;;;;;;8.28;100.00;99383.53;6184765;23;19916;-81
2023/06/19 12:27:12;;;;;;;;;;;;;;;8.27;100.00;99377.41;6186258;23;19990;-80
2023/06/19 12:29:37;;;;;;;;;;;;;;;8.27;100.00;99373.91;6159832;23;19931;-81
2023/06/19 12:32:03;;;;;;;;;;;;;;;8.29;100.00;99379.97;6159784;23;19999;-81
2023/06/19 12:34:28;;;;;;;;;;;;;;;8.27;100.00;99379.19;6160154;23;19982;-80
2023/06/19 12:36:54;;;;;;;;;;;;;;;8.26;100.00;99375.66;6176700;23;20380;-80
2023/06/19 12:39:19;;;;;;;;;;;;;;;8.30;100.00;99374.63;6185643;23;19916;-80
2023/06/19 12:41:44;;;;;;;;;;;;;;;8.29;100.00;99370.25;6184967;23;19959;-80
2023/06/19 12:44:10;;;;;;;;;;;;;;;8.31;100.00;99367.56;6185970;23;19916;-81
2023/06/19 12:46:35;;;;;;;;;;;;;;;8.28;100.00;99362.41;6186018;23;19908;-81
2023/06/19 12:49:01;;;;;;;;;;;;;;;8.27;100.00;99350.16;6159973;23;19916;-81
2023/06/19 12:51:26;;;;;;;;;;;;;;;8.31;100.00;99351.72;6185856;23;19918;-80
2023/06/19 12:53:51;;;;;;;;;;;;;;;8.30;100.00;99352.66;6186237;23;19916;-80
2023/06/19 12:56:16;;;;;;;;;;;;;;;8.28;100.00;99349.22;6184182;23;19920;-81
2023/06/19 12:58:42;;;;;;;;;;;;;;;8.29;100.00;99343.03;6185861;23;20003;-80
2023/06/19 13:01:07;;;;;;;;;;;;;;;8.30;100.00;99347.38;6185839;23;20305;-81
2023/06/19 13:03:32;;;;;;;;;;;;;;;8.31;100.00;99343.81;6186206;23;19912;-81
2023/06/19 13:05:57;;;;;;;;;;;;;;;8.34;100.00;99341.94;6159902;23;19908;-80
2023/06/19 13:08:22;;;;;;;;;;;;;;;8.28;100.00;99336.88;6159188;23;19923;-81
2023/06/19 13:10:48;;;;;;;;;;;;;;;8.32;100.00;99332.34;6157807;23;19912;-80
2023/06/19 13:13:13;;;;;;;;;;;;;;;8.34;100.00;99335.75;6159370;23;19991;-80
2023/06/19 13:15:38;;;;;;;;;;;;;;;8.36;100.00;99333.94;6150341;23;20245;-80
2023/06/19 13:18:04;;;;;;;;;;;;;;;8.38;100.00;99337.38;6185741;23;19983;-80
2023/06/19 13:20:29;;;;;;;;;;;;;;;8.34;100.00;99336.66;6176270;23;19919;-80
2023/06/19 13:22:54;;;;;;;;;;;;;;;8.36;100.00;99333.94;6159060;23;20396;-80
2023/06/19 13:25:20;;;;;;;;;;;;;;;8.38;100.00;99332.09;6183985;23;19918;-80
2023/06/19 13:27:45;;;;;;;;;;;;;;;8.34;100.00;99341.03;6159250;23;19912;-80
2023/06/19 13:30:11;;;;;;;;;;;;;;;8.39;100.00;99332.94;6185563;23;19947;-80
2023/06/19 13:32:37;;;;;;;;;;;;;;;8.37;100.00;99333.84;6159257;23;19916;-80
2023/06/19 13:35:02;;;;;;;;;;;;;;;8.35;100.00;99326.94;6158958;23;20217;-81
2023/06/19 13:37:28;;;;;;;;;;;;;;;8.35;100.00;99333.06;6159046;23;19920;-80
2023/06/19 13:39:53;;;;;;;;;;;;;;;8.38;100.00;99326.81;6157707;23;19917;-81
2023/06/19 13:42:18;;;;;;;;;;;;;;;8.35;100.00;99325.16;6185670;23;20316;-81
2023/06/19 13:44:44;;;;;;;;;;;;;;;8.48;100.00;99324.69;6185500;23;20324;-80
2023/06/19 13:47:09;;;;;;;;;;;;;;;8.53;100.00;99320.06;6150135;23;19947;-80
2023/06/19 13:49:34;;;;;;;;;;;;;;;8.61;100.00;99317.09;6159092;23;19913;-80
2023/06/19 13:51:59;;;;;;;;;;;;;;;8.58;100.00;99317.22;6185272;23;19912;-80
2023/06/19 13:54:24;;;;;;;;;;;;;;;8.67;100.00;99316.84;6157710;23;19932;-81
2023/06/19 13:56:51;;;;;;;;;;;;;;;8.65;100.00;99321.34;6158587;23;20268;-80
2023/06/19 13:59:16;;;;;;;;;;;;;;;8.64;100.00;99319.63;6185215;23;20299;-81
2023/06/19 14:01:42;;;;;;;;;;;;;;;8.62;100.00;99313.56;6185343;23;19921;-81
2023/06/19 14:04:08;;;;;;;;;;;;;;;8.69;100.00;99307.91;6159023;23;19923;-80
2023/06/19 14:06:33;;;;;;;;;;;;;;;8.79;100.00;99310.16;6150460;23;19935;-80
2023/06/19 14:08:59;;;;;;;;;;;;;;;8.83;100.00;99304.69;6149986;23;20308;-81
2023/06/19 14:11:24;;;;;;;;;;;;;;;8.84;100.00;99293.22;6148041;23;19912;-80
2023/06/19 14:13:49;;;;;;;;;;;;;;;8.86;100.00;99298.44;6185200;23;19912;-81
2023/06/19 14:16:15;;;;;;;;;;;;;;;8.87;100.00;99301.00;6185187;23;19987;-81
2023/06/19 14:18:40;;;;;;;;;;;;;;;8.88;100.00;99292.13;6185115;23;19919;-80
2023/06/19 14:21:05;;;;;;;;;;;;;;;8.91;100.00;99292.00;6158847;23;20309;-80
2023/06/19 14:23:31;;;;;;;;;;;;;;;8.90;100.00;99290.31;6184859;23;19912;-80
2023/06/19 14:25:56;;;;;;;;;;;;;;;8.90;100.00;99289.41;6148392;23;19923;-80
2023/06/19 14:28:21;;;;;;;;;;;;;;;8.91;100.00;99286.72;6149678;23;19912;-80
2023/06/19 14:30:46;;;;;;;;;;;;;;;8.94;100.00;99282.25;6158680;23;20256;-80
2023/06/19 14:33:15;;;;;;;;;;;;;;;8.94;100.00;99283.09;6158632;23;19967;-80
2023/06/19 14:35:41;;;;;;;;;;;;;;;8.93;100.00;99285.78;6184960;23;19912;-81
2023/06/19 14:38:06;;;;;;;;;;;;;;;7.73;100.00;99284.53;6158716;23;19920;-81
2023/06/19 14:40:31;;;;;;;;;;;;;;;7.19;100.00;99285.72;6183350;23;20244;-80
2023/06/19 14:42:56;;;;;;;;;;;;;;;6.92;100.00;99293.69;6147752;23;19920;-81
2023/06/19 14:45:22;;;;;;;;;;;;;;;6.81;100.00;99282.69;6182220;23;19917;-81
2023/06/19 14:47:47;;;;;;;;;;;;;;;6.70;100.00;99289.22;6157563;23;19927;-80
2023/06/19 14:50:13;;;;;;;;;;;;;;;6.62;100.00;99285.97;6157192;23;19919;-80
2023/06/19 14:52:38;;;;;;;;;;;;;;;6.55;100.00;99290.56;6184431;23;19916;-80
2023/06/19 14:55:03;;;;;;;;;;;;;;;6.54;100.00;99283.63;6174060;23;20379;-80
2023/06/19 14:57:29;;;;;;;;;;;;;;;6.48;100.00;99289.09;6175243;23;19952;-80
2023/06/19 14:59:54;;;;;;;;;;;;;;;6.48;100.00;99285.59;6149473;23;19919;-82
2023/06/19 15:02:19;;;;;;;;;;;;;;;6.43;100.00;99282.25;6149277;23;19916;-81
2023/06/19 15:04:44;;;;;;;;;;;;;;;6.36;100.00;99282.44;6184814;23;19994;-80
2023/06/19 15:07:10;;;;;;;;;;;;;;;6.36;100.00;99285.06;6184634;23;19916;-80
2023/06/19 15:09:35;;;;;;;;;;;;;;;6.36;100.00;99282.44;6147655;23;20245;-82
2023/06/19 15:12:00;;;;;;;;;;;;;;;6.31;100.00;99281.75;6158193;23;20574;-80
2023/06/19 15:14:26;;;;;;;;;;;;;;;6.31;100.00;99279.13;6182795;23;19909;-80
2023/06/19 15:16:51;;;;;;;;;;;;;;;6.27;100.00;99281.91;6158048;23;19912;-80
2023/06/19 15:19:16;;;;;;;;;;;;;;;6.26;100.00;99272.31;6158308;23;20308;-80
2023/06/19 15:21:42;;;;;;;;;;;;;;;6.27;100.00;99280.16;6184341;23;20248;-80
2023/06/19 15:24:07;;;;;;;;;;;;;;;6.24;100.00;99276.72;6183771;23;19916;-81
2023/06/19 15:26:33;;;;;;;;;;;;;;;6.26;100.00;99265.25;6155901;23;19924;-80
2023/06/19 15:28:59;;;;;;;;;;;;;;;6.27;100.00;99274.88;6156888;23;19919;-80
2023/06/19 15:31:25;;;;;;;;;;;;;;;6.24;100.00;99266.22;6157509;23;19982;-81
2023/06/19 15:33:50;;;;;;;;;;;;;;;6.24;100.00;99269.72;6184702;23;20359;-80
2023/06/19 15:36:16;;;;;;;;;;;;;;;6.22;100.00;99271.53;6184138;23;19997;-80
2023/06/19 15:38:42;;;;;;;;;;;;;;;6.18;100.00;99265.50;6158308;23;20392;-80
2023/06/19 15:41:07;;;;;;;;;;;;;;;6.20;100.00;99268.09;6156605;23;20213;-79
2023/06/19 15:43:32;;;;;;;;;;;;;;;6.16;100.00;99258.59;6158302;23;19916;-80
2023/06/19 15:45:58;;;;;;;;;;;;;;;6.18;100.00;99264.66;6157870;23;20309;-80
2023/06/19 15:48:23;;;;;;;;;;;;;;;6.14;100.00;99250.75;6157226;23;19939;-81
2023/06/19 15:50:48;;;;;;;;;;;;;;;6.19;100.00;99250.59;6158081;23;20380;-80
2023/06/19 15:53:14;;;;;;;;;;;;;;;6.14;100.00;99247.25;6184144;23;19917;-81
2023/06/19 15:55:41;;;;;;;;;;;;;;;6.07;100.00;99251.00;6156335;23;20387;-80
2023/06/19 15:58:06;;;;;;;;;;;;;;;6.06;100.00;99258.00;6185855;23;19916;-80
2023/06/19 16:00:32;;;;;;;;;;;;;;;6.06;100.00;99250.13;6186878;23;20329;-79
2023/06/19 16:02:57;;;;;;;;;;;;;;;6.02;100.00;99237.16;6186450;23;20016;-80
2023/06/19 16:05:22;;;;;;;;;;;;;;;5.99;100.00;99228.44;6186525;23;19912;-80
2023/06/19 16:07:48;;;;;;;;;;;;;;;6.00;100.00;99224.91;6184523;23;19916;-81
2023/06/19 16:10:15;;;;;;;;;;;;;;;5.96;100.00;99218.00;6183888;23;20305;-80
2023/06/19 16:12:49;;;;;;;;;;;;;;;5.97;100.00;99213.63;6157069;23;19918;-80
2023/06/19 16:15:23;;;;;;;;;;;;;;;6.02;100.00;99208.22;6157357;23;19913;-80
2023/06/19 16:17:49;;;;;;;;;;;;;;;6.01;100.00;99209.97;6158491;23;19916;-81
2023/06/19 16:20:14;;;;;;;;;;;;;;;6.05;100.00;99210.72;6157423;23;19920;-80
2023/06/19 16:22:39;;;;;;;;;;;;;;;6.03;100.00;99207.28;6159886;23;19919;-81
2023/06/19 16:25:05;;;;;;;;;;;;;;;6.04;100.00;99207.25;6158387;23;19990;-80
2023/06/19 16:27:30;;;;;;;;;;;;;;;6.04;100.00;99203.75;6150901;23;19939;-80
2023/06/19 16:29:55;;;;;;;;;;;;;;;6.04;100.00;99209.88;6186271;23;19920;-80
2023/06/19 16:32:21;;;;;;;;;;;;;;;6.00;100.00;99209.13;6186057;23;19919;-81
2023/06/19 16:34:46;;;;;;;;;;;;;;;5.99;100.00;99207.38;6184633;23;19975;-80
2023/06/19 16:37:11;;;;;;;;;;;;;;;6.00;100.00;99197.75;6185208;23;19912;-80
2023/06/19 16:39:36;;;;;;;;;;;;;;;6.01;100.00;99199.44;6158259;23;20222;-80
2023/06/19 16:42:02;;;;;;;;;;;;;;;6.00;100.00;99193.34;6176442;23;19912;-80
2023/06/19 16:44:28;;;;;;;;;;;;;;;5.96;100.00;99191.72;6160133;23;19921;-80
2023/06/19 16:46:53;;;;;;;;;;;;;;;5.98;100.00;99183.78;6186008;23;19987;-80
2023/06/19 16:49:18;;;;;;;;;;;;;;;5.91;100.00;99172.56;6159580;23;19950;-80
2023/06/19 16:51:44;;;;;;;;;;;;;;;5.93;100.00;99172.53;6185914;23;20333;-81
2023/06/19 16:54:09;;;;;;;;;;;;;;;5.92;100.00;99183.94;6159609;23;19912;-81
2023/06/19 16:56:35;;;;;;;;;;;;;;;6.93;100.00;99176.91;6184139;23;19916;-85
2023/06/19 16:59:01;;;;;;;;;;;;;;;7.95;100.00;99181.66;6185957;23;20306;-82
2023/06/19 17:01:27;;;;;;;;;;;;;;;7.29;100.00;99176.41;6186220;23;19967;-82
2023/06/19 17:03:52;;;;;;;;;;;;;;;7.01;100.00;99185.38;6185910;23;19916;-82
2023/06/19 17:06:17;;;;;;;;;;;;;;;6.90;100.00;99183.13;6185960;23;19908;-82
2023/06/19 17:08:42;;;;;;;;;;;;;;;6.90;100.00;99195.47;6184700;23;19943;-82
2023/06/19 17:11:08;;;;;;;;;;;;;;;6.89;100.00;99201.63;6183523;23;19936;-82
2023/06/19 17:13:33;;;;;;;;;;;;;;;6.91;100.00;99212.97;6185323;23;19915;-83
2023/06/19 17:15:58;;;;;;;;;;;;;;;6.95;100.00;99192.66;6185375;23;20075;-83
2023/06/19 17:18:23;;;;;;;;;;;;;;;6.96;100.00;99189.13;6185828;23;19916;-83
2023/06/19 17:20:49;;;;;;;;;;;;;;;6.97;100.00;99193.44;6185475;23;20336;-83
2023/06/19 17:23:14;;;;;;;;;;;;;;;6.97;100.00;99198.72;6185647;23;19913;-83
2023/06/19 17:25:39;;;;;;;;;;;;;;;6.96;100.00;99204.91;6184221;23;19991;-83
2023/06/19 17:28:05;;;;;;;;;;;;;;;6.96;100.00;99205.75;6186116;23;19913;-84
2023/06/19 17:30:30;;;;;;;;;;;;;;;7.00;100.00;99202.09;6185706;23;20218;-82
2023/06/19 17:32:55;;;;;;;;;;;;;;;7.00;100.00;99190.69;6159273;23;20324;-83
2023/06/19 17:35:20;;;;;;;;;;;;;;;7.01;100.00;99193.28;6185015;23;19916;-84
2023/06/19 17:37:46;;;;;;;;;;;;;;;6.99;100.00;99186.34;6185555;23;20015;-82
2023/06/19 17:40:12;;;;;;;;;;;;;;;7.00;100.00;99182.78;6183666;23;19944;-83
2023/06/19 17:42:41;;;;;;;;;;;;;;;6.97;100.00;99189.03;6158928;23;19931;-84
2023/06/19 17:45:09;;;;;;;;;;;;;;;7.04;100.00;99187.91;6175810;23;20240;-82
2023/06/19 17:47:34;;;;;;;;;;;;;;;6.98;100.00;99188.13;6184821;23;19912;-82
2023/06/19 17:50:00;;;;;;;;;;;;;;;6.99;100.00;99181.94;6158545;23;19913;-83
2023/06/19 17:52:25;;;;;;;;;;;;;;;7.03;100.00;99178.25;6185019;23;20218;-82
2023/06/19 17:54:53;;;;;;;;;;;;;;;7.04;100.00;99187.91;6157571;23;19916;-82
2023/06/19 17:57:18;;;;;;;;;;;;;;;7.05;100.00;99178.19;6184770;23;19999;-81
2023/06/19 17:59:43;;;;;;;;;;;;;;;7.05;100.00;99179.09;6185099;23;19948;-83
2023/06/19 18:02:09;;;;;;;;;;;;;;;7.15;100.00;99179.59;6185250;23;19948;-83
2023/06/19 18:04:34;;;;;;;;;;;;;;;7.14;100.00;99184.91;6185134;23;19924;-82
2023/06/19 18:06:59;;;;;;;;;;;;;;;7.10;100.00;99186.81;6159176;23;20313;-82
2023/06/19 18:09:25;;;;;;;;;;;;;;;7.08;100.00;99181.59;6184152;23;19912;-82
2023/06/19 18:11:50;;;;;;;;;;;;;;;7.16;100.00;99172.53;6158399;23;19947;-82
2023/06/19 18:14:15;;;;;;;;;;;;;;;7.11;100.00;99169.22;6158910;23;20304;-81
2023/06/19 18:16:42;;;;;;;;;;;;;;;7.14;100.00;99171.75;6185080;23;19919;-82
2023/06/19 18:19:07;;;;;;;;;;;;;;;7.12;100.00;99173.59;6158229;23;19928;-82
2023/06/19 18:21:33;;;;;;;;;;;;;;;7.16;100.00;99185.69;6185009;23;19912;-82
2023/06/19 18:23:58;;;;;;;;;;;;;;;7.19;100.00;99190.84;6158830;23;19912;-83
2023/06/19 18:26:23;;;;;;;;;;;;;;;7.18;100.00;99194.41;6157431;23;19912;-85
2023/06/19 18:28:49;;;;;;;;;;;;;;;7.18;100.00;99194.41;6185075;23;19919;-82
2023/06/19 18:31:14;;;;;;;;;;;;;;;7.14;100.00;99198.94;6158604;23;19912;-84
2023/06/19 18:33:40;;;;;;;;;;;;;;;7.20;100.00;99197.84;6158815;23;19964;-81
2023/06/19 18:36:05;;;;;;;;;;;;;;;7.24;100.00;99199.44;6157999;23;20335;-83
2023/06/19 18:38:31;;;;;;;;;;;;;;;7.18;100.00;99189.13;6157575;23;19912;-83
2023/06/19 18:40:56;;;;;;;;;;;;;;;7.24;100.00;99188.91;6173808;23;19920;-83
2023/06/19 18:43:21;;;;;;;;;;;;;;;7.15;100.00;99176.06;6158573;23;19920;-83
2023/06/19 18:45:46;;;;;;;;;;;;;;;7.23;100.00;99181.94;6185181;23;19927;-82
2023/06/19 18:48:12;;;;;;;;;;;;;;;7.21;100.00;99181.09;6149199;23;19966;-82
2023/06/19 18:50:37;;;;;;;;;;;;;;;7.24;100.00;99179.25;6158402;23;20264;-82
2023/06/19 18:53:02;;;;;;;;;;;;;;;7.24;100.00;99181.00;6158175;23;19912;-81
2023/06/19 18:55:27;;;;;;;;;;;;;;;7.25;100.00;99193.25;6156925;23;19966;-83
2023/06/19 18:57:53;;;;;;;;;;;;;;;7.20;100.00;99193.44;6158213;23;19917;-82
2023/06/19 19:00:18;;;;;;;;;;;;;;;7.28;100.00;99179.97;6184792;23;19916;-82
2023/06/19 19:02:43;;;;;;;;;;;;;;;7.32;100.00;99180.69;6184643;23;19913;-82
2023/06/19 19:05:09;;;;;;;;;;;;;;;7.31;100.00;99181.59;6158368;23;19912;-82
2023/06/19 19:07:34;;;;;;;;;;;;;;;7.38;100.00;99188.38;6157837;23;19916;-83
2023/06/19 19:09:59;;;;;;;;;;;;;;;7.27;100.00;99191.41;6156270;23;20304;-82
2023/06/19 19:12:25;;;;;;;;;;;;;;;7.32;100.00;99185.97;6157910;23;19971;-83
2023/06/19 19:14:50;;;;;;;;;;;;;;;7.37;100.00;99184.00;6158549;23;19912;-82
2023/06/19 19:17:15;;;;;;;;;;;;;;;7.32;100.00;99181.53;6157669;23;19912;-82
2023/06/19 19:19:41;;;;;;;;;;;;;;;7.34;100.00;99189.41;6158203;23;19916;-83
2023/06/19 19:22:06;;;;;;;;;;;;;;;7.40;100.00;99190.03;6157886;23;19916;-82
2023/06/19 19:24:31;;;;;;;;;;;;;;;7.40;100.00;99195.31;6156086;23;19913;-83
2023/06/19 19:26:56;;;;;;;;;;;;;;;7.32;100.00;99202.63;6157655;23;19991;-85
2023/06/19 19:29:22;;;;;;;;;;;;;;;7.42;100.00;99201.38;6158131;23;19915;-82
2023/06/19 19:31:47;;;;;;;;;;;;;;;7.41;100.00;99202.28;6159451;23;19916;-82
2023/06/19 19:34:17;;;;;;;;;;;;;;;7.40;100.00;99204.97;6187524;23;19916;-82
2023/06/19 19:36:43;;;;;;;;;;;;;;;7.36;100.00;99203.41;6161449;23;19917;-82
2023/06/19 19:39:08;;;;;;;;;;;;;;;7.33;100.00;99204.34;6161435;23;20351;-82
2023/06/19 19:41:33;;;;;;;;;;;;;;;7.46;100.00;99208.22;6160017;23;19920;-82
2023/06/19 19:44:04;;;;;;;;;;;;;;;7.45;100.00;99214.44;6151881;23;19920;-82
2023/06/19 19:46:29;;;;;;;;;;;;;;;7.47;100.00;99211.75;6161371;23;19940;-81
2023/06/19 19:48:54;;;;;;;;;;;;;;;7.43;100.00;99210.13;6187691;23;19920;-83
2023/06/19 19:51:20;;;;;;;;;;;;;;;7.45;100.00;99209.16;6187926;23;20378;-83
2023/06/19 19:53:45;;;;;;;;;;;;;;;7.37;100.00;99213.88;6187983;23;19912;-84
2023/06/19 19:56:10;;;;;;;;;;;;;;;7.51;100.00;99209.84;6186323;23;19955;-82
2023/06/19 19:58:36;;;;;;;;;;;;;;;7.37;100.00;99207.72;6137097;23;19943;-83
2023/06/19 20:01:02;;;;;;;;;;;;;;;7.32;100.00;99197.34;6187951;23;19952;-82
2023/06/19 20:03:27;;;;;;;;;;;;;;;7.42;100.00;99206.66;6187742;23;19963;-83
2023/06/19 20:05:52;;;;;;;;;;;;;;;7.43;100.00;99204.84;6187741;23;19916;-83
2023/06/19 20:08:17;;;;;;;;;;;;;;;7.42;100.00;99217.19;6161491;23;20347;-83
2023/06/19 20:10:43;;;;;;;;;;;;;;;7.48;100.00;99209.94;6186205;23;19920;-83
2023/06/19 20:13:08;;;;;;;;;;;;;;;7.49;100.00;99204.63;6188202;23;19919;-83
2023/06/19 20:15:33;;;;;;;;;;;;;;;7.45;100.00;99209.16;6187968;23;19913;-83
2023/06/19 20:17:59;;;;;;;;;;;;;;;7.46;100.00;99212.66;6187588;23;19912;-83
2023/06/19 20:20:24;;;;;;;;;;;;;;;7.52;100.00;99225.59;6187851;23;19912;-87
2023/06/19 20:22:49;;;;;;;;;;;;;;;7.53;100.00;99218.53;6187611;23;19948;-82
2023/06/19 20:25:15;;;;;;;;;;;;;;;7.55;100.00;99216.72;6186207;23;19924;-83
2023/06/19 20:27:40;;;;;;;;;;;;;;;7.50;100.00;99214.25;6187906;23;19912;-83
2023/06/19 20:30:06;;;;;;;;;;;;;;;7.55;100.00;99219.34;6161383;23;19912;-83
2023/06/19 20:32:31;;;;;;;;;;;;;;;7.60;100.00;99223.50;6187628;23;20344;-84
2023/06/19 20:34:56;;;;;;;;;;;;;;;7.61;100.00;99224.34;6187609;23;19919;-83
2023/06/19 20:37:21;;;;;;;;;;;;;;;7.61;100.00;99230.50;6161354;23;19919;-83