Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:43;;;;;;;8.88;3.70;;;;;;;17.87;48.52;101993.16;6191389;23;20024;-62
2023/06/03 00:03:13;;;;;;;15.98;4.40;;;;;;;17.86;48.65;101994.25;6192414;23;20040;-62
2023/06/03 00:05:41;;;;;;;11.30;4.00;;;;;;;17.83;48.61;101986.56;6191767;23;20052;-61
2023/06/03 00:08:09;;;;;;;10.93;4.03;;;;;;;17.82;48.67;101989.53;6192573;23;20025;-62
2023/06/03 00:10:37;;;;;;;10.63;4.22;;;;;;;17.80;48.51;101988.94;6190294;23;21957;-61
2023/06/03 00:13:05;;;;;;;11.48;4.53;;;;;;;17.79;48.50;101990.00;6191483;23;20025;-62
2023/06/03 00:15:34;;;;;;;13.88;4.13;;;;;;;17.78;48.64;101996.50;6191465;23;20033;-61
2023/06/03 00:18:02;;;;;;;14.55;4.40;;;;;;;17.77;48.38;101994.88;6193710;23;20032;-62
2023/06/03 00:20:33;;;;;;;11.50;3.75;;;;;;;17.73;48.28;101993.69;6190770;23;20025;-61
2023/06/03 00:23:01;;;;;;;13.70;3.60;;;;;;;17.74;48.19;101995.34;6189879;23;20029;-61
2023/06/03 00:25:29;;;;;;;10.27;3.75;;;;;;;17.71;48.33;101991.22;6190015;23;20033;-62
2023/06/03 00:27:57;;;;;;;14.77;4.03;;;;;;;17.71;48.37;101993.94;6191184;23;20435;-62
2023/06/03 00:30:25;;;;;;;9.73;3.83;;;;;;;17.71;48.31;101999.38;6191052;23;20032;-62
2023/06/03 00:32:54;;;;;;;10.30;3.60;;;;;;;17.70;48.03;101996.91;6190682;23;20191;-62
2023/06/03 00:35:22;;;;;;;10.10;3.20;;;;;;;17.69;48.26;101989.81;6189945;23;20029;-60
2023/06/03 00:37:50;;;;;;;11.05;4.13;;;;;;;17.67;48.15;101995.47;6189710;23;20051;-61
2023/06/03 00:40:17;;;;;;;13.43;4.57;;;;;;;17.67;48.17;101994.66;6190068;23;20036;-62
2023/06/03 00:42:45;;;;;;;12.20;3.67;;;;;;;17.66;48.11;101999.28;6189265;23;20025;-62
2023/06/03 00:45:13;;;;;;;10.60;3.88;;;;;;;17.65;48.11;101997.59;6190019;23;20418;-62
2023/06/03 00:47:41;;;;;;;10.07;3.50;;;;;;;17.64;48.08;101998.66;6189495;23;20025;-62
2023/06/03 00:50:13;;;;;;;9.90;3.15;;;;;;;17.63;48.23;101996.19;6189810;23;20087;-62
2023/06/03 00:52:41;;;;;;;8.80;3.78;;;;;;;17.62;48.11;101995.34;6188291;23;20033;-62
2023/06/03 00:55:10;;;;;;;8.98;3.33;;;;;;;17.61;48.30;101993.69;6189863;23;20029;-62
2023/06/03 00:57:37;;;;;;;13.60;3.75;;;;;;;17.60;48.12;101991.22;6190965;23;20029;-62
2023/06/03 01:00:07;;;;;;;8.27;3.92;;;;;;;17.58;48.11;101994.19;6191900;23;20029;-61
2023/06/03 01:02:36;;;;;;;13.35;4.22;;;;;;;17.57;48.20;101992.53;6191587;23;20064;-61
2023/06/03 01:05:05;;;;;;;11.82;3.83;;;;;;;17.56;48.26;101994.41;6190218;23;20036;-60
2023/06/03 01:07:42;;;;;;;10.75;4.00;;;;;;;17.55;48.16;101986.50;6189870;23;20036;-61
2023/06/03 01:10:20;;;;;;;13.48;3.53;;;;;;;17.45;48.13;101975.41;6189156;23;20029;-60
2023/06/03 01:12:55;;;;;;;15.10;3.63;;;;;;;17.52;48.09;101998.69;6189445;23;20029;-60
2023/06/03 01:15:26;;;;;;;10.70;4.00;;;;;;;17.51;48.21;101999.75;6189520;23;20124;-61
2023/06/03 01:17:58;;;;;;;10.23;3.42;;;;;;;17.49;48.20;101991.00;6190212;23;20031;-60
2023/06/03 01:20:28;;;;;;;13.18;3.63;;;;;;;17.48;48.33;101989.34;6192028;23;20036;-61
2023/06/03 01:23:20;;;;;;;7.63;3.25;;;;;;;17.47;48.20;101987.69;6192497;23;20029;-61
2023/06/03 01:25:50;;;;;;;10.55;3.88;;;;;;;17.46;48.28;101987.94;6192412;23;20021;-61
2023/06/03 01:28:20;;;;;;;7.60;3.35;;;;;;;17.44;48.07;101992.78;6192335;23;20036;-61
2023/06/03 01:30:48;;;;;;;9.73;3.58;;;;;;;17.43;48.20;101989.25;6193526;23;20021;-61
2023/06/03 01:33:17;;;;;;;11.75;3.45;;;;;;;17.38;48.37;101991.84;6191221;23;20132;-60
2023/06/03 01:35:46;;;;;;;9.27;3.53;;;;;;;17.40;48.24;101988.91;6191007;23;20372;-61
2023/06/03 01:38:14;;;;;;;11.57;3.63;;;;;;;17.38;48.35;101989.13;6191644;23;20028;-61
2023/06/03 01:40:44;;;;;;;13.98;3.97;;;;;;;17.37;48.27;101990.19;6190244;23;20472;-59
2023/06/03 01:43:11;;;;;;;8.55;3.75;;;;;;;17.35;48.43;101977.91;6190840;23;20033;-62
2023/06/03 01:45:39;;;;;;;11.38;3.85;;;;;;;17.34;48.32;101985.25;6190223;23;20056;-61
2023/06/03 01:48:07;;;;;;;7.55;3.70;;;;;;;17.33;48.36;101988.22;6191233;23;20178;-61
2023/06/03 01:50:35;;;;;;;10.02;3.70;;;;;;;17.30;48.37;101992.25;6191685;23;20056;-61
2023/06/03 01:53:03;;;;;;;8.82;3.40;;;;;;;17.31;48.37;101990.38;6191843;23;20032;-61
2023/06/03 01:55:31;;;;;;;10.27;3.65;;;;;;;17.29;48.44;101981.63;6189877;23;20056;-61
2023/06/03 01:58:00;;;;;;;9.40;3.72;;;;;;;17.27;48.38;101984.59;6191137;23;20028;-61
2023/06/03 02:00:28;;;;;;;10.63;3.22;;;;;;;17.24;48.39;101980.44;6191241;23;20052;-61
2023/06/03 02:02:56;;;;;;;7.57;3.55;;;;;;;17.23;48.49;101988.84;6190800;23;20089;-61
2023/06/03 02:05:23;;;;;;;9.73;3.58;;;;;;;17.22;48.51;101984.47;6190133;23;20035;-61
2023/06/03 02:07:51;;;;;;;8.90;3.38;;;;;;;17.19;48.63;101983.06;6191964;23;20038;-60
2023/06/03 02:10:19;;;;;;;9.40;3.15;;;;;;;17.18;48.48;101984.13;6192472;23;20025;-62
2023/06/03 02:12:47;;;;;;;12.85;3.53;;;;;;;17.17;48.43;101981.63;6192278;23;20068;-63
2023/06/03 02:15:16;;;;;;;11.57;3.60;;;;;;;17.15;48.68;101978.34;6193398;23;20029;-61
2023/06/03 02:17:44;;;;;;;9.45;3.10;;;;;;;17.15;48.37;101992.75;6192742;23;20518;-61
2023/06/03 02:20:12;;;;;;;6.85;2.90;;;;;;;17.13;48.63;101988.63;6193366;23;20024;-61
2023/06/03 02:22:40;;;;;;;9.18;3.22;;;;;;;17.10;48.71;101989.91;6190672;23;20064;-60
2023/06/03 02:25:09;;;;;;;10.55;3.03;;;;;;;17.01;48.66;101977.75;6190766;23;20079;-61
2023/06/03 02:27:38;;;;;;;10.43;3.65;;;;;;;17.07;48.78;101979.53;6191616;23;20025;-61
2023/06/03 02:30:07;;;;;;;7.38;3.50;;;;;;;17.06;48.62;101987.91;6194209;23;20443;-59
2023/06/03 02:32:36;;;;;;;10.95;3.67;;;;;;;17.06;48.87;101987.91;6193928;23;20048;-63
2023/06/03 02:35:05;;;;;;;6.75;2.72;;;;;;;17.05;48.81;101981.66;6193504;23;20029;-63
2023/06/03 02:37:32;;;;;;;12.45;4.18;;;;;;;17.04;48.76;101990.03;6192319;23;20052;-64
2023/06/03 02:40:00;;;;;;;9.70;3.85;;;;;;;17.03;48.81;101991.94;6194672;23;20032;-61
2023/06/03 02:42:28;;;;;;;7.05;3.70;;;;;;;17.04;48.76;101990.03;6192146;23;20031;-60
2023/06/03 02:44:56;;;;;;;9.82;3.60;;;;;;;17.02;48.75;101994.88;6194668;23;20083;-61
2023/06/03 02:47:23;;;;;;;6.53;2.70;;;;;;;17.02;48.75;101992.16;6192797;23;20032;-61
2023/06/03 02:49:53;;;;;;;10.55;3.40;;;;;;;17.00;48.65;101986.13;6194228;23;20059;-61
2023/06/03 02:52:22;;;;;;;8.88;3.97;;;;;;;16.98;48.89;101991.81;6193289;23;20076;-61
2023/06/03 02:54:50;;;;;;;6.55;3.28;;;;;;;16.98;48.70;101986.38;6193762;23;20025;-61
2023/06/03 02:57:18;;;;;;;6.05;2.97;;;;;;;16.97;48.83;101994.75;6190851;23;20029;-61
2023/06/03 02:59:46;;;;;;;8.02;3.47;;;;;;;16.95;48.82;101997.72;6192960;23;20079;-62
2023/06/03 03:02:16;;;;;;;9.38;3.47;;;;;;;16.94;48.96;101990.63;6192566;23;20036;-61
2023/06/03 03:04:44;;;;;;;10.55;3.20;;;;;;;16.92;48.92;101988.16;6194237;23;20033;-62
2023/06/03 03:07:13;;;;;;;10.05;3.30;;;;;;;16.91;48.86;101986.50;6193215;23;20031;-61
2023/06/03 03:09:41;;;;;;;6.93;2.72;;;;;;;16.89;48.99;101983.19;6193362;23;20388;-61
2023/06/03 03:12:10;;;;;;;9.35;3.72;;;;;;;16.89;48.89;101987.78;6191002;23;20033;-62
2023/06/03 03:14:37;;;;;;;9.48;4.00;;;;;;;16.87;48.96;101984.50;6192365;23;20029;-61
2023/06/03 03:17:06;;;;;;;9.65;3.35;;;;;;;16.86;49.01;101989.09;6192044;23;20021;-62
2023/06/03 03:19:34;;;;;;;9.13;3.60;;;;;;;16.85;48.93;101989.31;6192470;23;20025;-61
2023/06/03 03:22:03;;;;;;;7.18;2.97;;;;;;;16.83;49.08;101992.28;6190273;23;20029;-59
2023/06/03 03:24:32;;;;;;;8.48;3.47;;;;;;;16.83;49.04;101996.88;6190631;23;20317;-62
2023/06/03 03:27:00;;;;;;;9.65;3.50;;;;;;;16.82;49.04;101995.22;6191192;23;20029;-61
2023/06/03 03:29:28;;;;;;;7.50;2.72;;;;;;;16.80;48.84;101994.63;6190585;23;20379;-60
2023/06/03 03:32:06;;;;;;;8.38;2.92;;;;;;;16.78;49.04;102000.31;6191732;23;20025;-62
2023/06/03 03:34:37;;;;;;;9.43;2.97;;;;;;;16.76;48.97;101997.00;6190467;23;20051;-60
2023/06/03 03:37:05;;;;;;;7.07;2.80;;;;;;;16.72;49.07;101993.09;6190019;23;20069;-61
2023/06/03 03:39:38;;;;;;;9.15;2.78;;;;;;;16.73;48.96;101994.75;6193311;23;20025;-61
2023/06/03 03:42:06;;;;;;;6.45;2.90;;;;;;;16.73;49.09;102000.19;6191455;23;20036;-60
2023/06/03 03:44:34;;;;;;;6.95;3.03;;;;;;;16.71;49.07;102002.28;6193222;23;20059;-62
2023/06/03 03:47:02;;;;;;;6.88;2.55;;;;;;;16.69;49.18;101999.00;6193090;23;20029;-62
2023/06/03 03:49:35;;;;;;;8.55;4.00;;;;;;;16.70;48.93;102006.06;6193340;23;20037;-62
2023/06/03 03:52:05;;;;;;;6.18;3.00;;;;;;;16.68;49.00;102008.19;6192157;23;20131;-62
2023/06/03 03:54:38;;;;;;;7.82;3.25;;;;;;;16.67;49.19;102009.25;6193227;23;20031;-62
2023/06/03 03:57:10;;;;;;;5.70;2.78;;;;;;;16.66;49.15;102002.19;6190830;23;20509;-62
2023/06/03 03:59:38;;;;;;;6.78;2.55;;;;;;;16.65;49.22;102005.94;6192873;23;20029;-62
2023/06/03 04:02:06;;;;;;;7.55;2.70;;;;;;;16.64;49.05;102000.72;6192302;23;20028;-59
2023/06/03 04:04:43;;;;;;;9.98;3.25;;;;;;;16.62;49.12;102006.38;6193202;23;20040;-62
2023/06/03 04:07:14;;;;;;;;;;;;;;;16.62;49.13;102002.84;6189827;23;20032;-60
2023/06/03 04:09:45;;;;;;;9.95;3.88;;;;;;;16.60;49.30;102003.91;6193520;23;20554;-60
2023/06/03 04:12:28;;;;;;;8.52;2.95;;;;;;;16.58;49.11;102003.31;6190441;23;20025;-60
2023/06/03 04:14:57;;;;;;;5.00;2.50;;;;;;;16.59;49.19;102010.41;6192351;23;20029;-62
2023/06/03 04:17:27;;;;;;;8.43;3.00;;;;;;;16.59;49.08;102006.84;6189942;23;20344;-62
2023/06/03 04:19:56;;;;;;;6.53;2.95;;;;;;;16.57;49.20;102017.94;6193196;23;20529;-62
2023/06/03 04:22:25;;;;;;;9.13;3.30;;;;;;;16.56;49.25;102012.75;6192778;23;20032;-62
2023/06/03 04:24:56;;;;;;;7.55;2.67;;;;;;;16.53;49.26;102010.50;6194327;23;20025;-62
2023/06/03 04:27:25;;;;;;;4.32;2.88;;;;;;;16.54;49.42;102015.69;6191110;23;20017;-62
2023/06/03 04:29:53;;;;;;;6.25;2.88;;;;;;;16.55;49.17;102019.22;6194645;23;20025;-62
2023/06/03 04:32:21;;;;;;;7.10;2.90;;;;;;;16.53;49.33;102019.47;6193802;23;20117;-63
2023/06/03 04:34:51;;;;;;;6.50;2.92;;;;;;;16.52;49.34;102020.53;6187637;23;20036;-62
2023/06/03 04:37:20;;;;;;;7.10;3.38;;;;;;;16.51;49.29;102024.31;6187861;23;20056;-62
2023/06/03 04:39:49;;;;;;;6.97;3.17;;;;;;;16.49;49.47;102021.00;6189814;23;20056;-62
2023/06/03 04:42:18;;;;;;;10.02;2.80;;;;;;;16.49;49.43;102020.16;6187144;23;20045;-62
2023/06/03 04:44:48;;;;;;;6.55;2.67;;;;;;;16.48;49.33;102021.22;6188033;23;20029;-62
2023/06/03 04:47:17;;;;;;;7.85;3.00;;;;;;;16.46;49.42;102021.47;6186623;23;20033;-62
2023/06/03 04:49:47;;;;;;;5.05;2.80;;;;;;;16.45;49.39;102021.69;6187523;23;20128;-60
2023/06/03 04:52:15;;;;;;;7.32;2.80;;;;;;;16.44;49.33;102020.03;6187270;23;20104;-63
2023/06/03 04:54:43;;;;;;;8.48;3.08;;;;;;;16.45;49.04;102021.69;6188084;23;20545;-62
2023/06/03 04:57:11;;;;;;;11.63;4.13;;;;;;;16.43;49.27;102026.53;6186547;23;20025;-64
2023/06/03 04:59:40;;;;;;;6.25;2.65;;;;;;;16.44;49.17;102023.56;6189498;23;20013;-62
2023/06/03 05:02:08;;;;;;;5.22;2.80;;;;;;;16.47;48.99;102025.00;6189378;23;20029;-62
2023/06/03 05:04:37;;;;;;;5.43;2.25;;;;;;;16.47;49.01;102025.00;6189501;23;20091;-63
2023/06/03 05:07:06;;;;;;;5.28;2.38;;;;;;;16.49;48.81;102025.59;6190011;23;20040;-62
2023/06/03 05:09:34;;;;;;;6.05;2.30;;;;;;;16.50;49.13;102032.69;6188630;23;20399;-62
2023/06/03 05:12:02;;;;;;;6.57;2.85;;;;;;;16.50;48.88;102022.66;6187317;23;20029;-62
2023/06/03 05:14:30;;;;;;;6.03;2.75;;;;;;;16.52;48.84;102027.84;6188956;23;20172;-60
2023/06/03 05:16:59;;;;;;;6.15;2.40;;;;;;;16.45;48.71;102013.53;6188076;23;20033;-62
2023/06/03 05:19:27;;;;;;;10.05;3.10;;;;;;;16.54;48.62;102025.72;6190698;23;20025;-62
2023/06/03 05:21:56;;;;;;;5.50;2.53;;;;;;;16.56;48.70;102023.59;6189819;23;20083;-62
2023/06/03 05:24:23;;;;;;;8.25;2.67;;;;;;;16.57;48.65;102020.66;6191126;23;20053;-62
2023/06/03 05:26:51;;;;;;;4.15;2.40;;;;;;;16.58;48.57;102026.91;6187881;23;20087;-62
2023/06/03 05:29:19;;;;;;;7.00;2.63;;;;;;;16.59;48.75;102023.97;6190862;23;20093;-61
2023/06/03 05:31:47;;;;;;;4.30;2.50;;;;;;;16.61;48.70;102023.72;6189728;23;20035;-63
2023/06/03 05:34:16;;;;;;;4.15;2.45;;;;;;;16.63;48.51;102027.03;6190453;23;20033;-63
2023/06/03 05:36:44;;;;;;;7.20;2.70;;;;;;;16.65;48.63;102030.38;6188263;23;20052;-63
2023/06/03 05:39:12;;;;;;;5.80;2.67;;;;;;;16.68;48.52;102024.47;6189067;23;20036;-62
2023/06/03 05:41:40;;;;;;;7.45;2.55;;;;;;;16.70;48.61;102021.53;6187849;23;20095;-63
2023/06/03 05:44:08;;;;;;;7.35;2.75;;;;;;;16.72;48.50;102019.41;6189290;23;20029;-62
2023/06/03 05:46:36;;;;;;;8.13;2.58;;;;;;;16.74;48.54;102022.72;6188256;23;20035;-62
2023/06/03 05:49:04;;;;;;;5.15;2.28;;;;;;;16.75;48.41;102019.78;6189406;23;20028;-63
2023/06/03 05:51:33;;;;;;;4.80;2.30;;;;;;;16.78;48.27;102016.59;6187568;23;20029;-64
2023/06/03 05:54:01;;;;;;;5.63;2.75;;;;;;;16.80;48.14;102024.50;6187853;23;20056;-64
2023/06/03 05:56:28;;;;;;;4.20;2.20;;;;;;;16.82;48.39;102025.09;6186013;23;20083;-65
2023/06/03 05:58:58;;;;;;;9.20;2.40;;;;;;;16.84;48.29;102021.09;6186105;23;20443;-63
2023/06/03 06:01:26;;;;;;;6.03;2.30;;;;;;;16.87;48.14;102030.66;6186979;23;20033;-62
2023/06/03 06:03:53;;;;;;;3.95;2.10;;;;;;;16.89;48.02;102023.09;6187942;23;20029;-63
2023/06/03 06:06:25;;;;;;;5.13;1.88;;;;;;;16.92;47.82;102037.03;6187323;23;20028;-61
2023/06/03 06:08:54;;;;;;;6.13;2.28;;;;;;;16.93;47.84;102027.00;6187343;23;20025;-63
2023/06/03 06:11:22;;;;;;;5.15;2.65;;;;;;;16.96;47.82;102025.69;6186387;23;20033;-63
2023/06/03 06:13:50;;;;;;;4.30;1.92;;;;;;;17.00;47.70;102032.31;6185566;23;20024;-63
2023/06/03 06:16:18;;;;;;;5.00;2.08;;;;;;;17.03;47.69;102029.13;6185625;23;20060;-63
2023/06/03 06:18:46;;;;;;;5.18;2.03;;;;;;;17.05;47.70;102035.16;6187367;23;20151;-62
2023/06/03 06:21:15;;;;;;;3.65;2.10;;;;;;;17.07;47.45;102033.84;6185119;23;20382;-64
2023/06/03 06:23:44;;;;;;;5.25;2.42;;;;;;;17.07;47.49;102024.88;6185470;23;20025;-63
2023/06/03 06:26:15;;;;;;;6.28;2.80;;;;;;;17.12;47.28;102041.28;6184530;23;20029;-64
2023/06/03 06:28:45;;;;;;;4.68;2.08;;;;;;;17.14;47.16;102031.00;6186165;23;20025;-64
2023/06/03 06:31:15;;;;;;;5.80;2.30;;;;;;;17.17;47.13;102034.09;6186718;23;20032;-64
2023/06/03 06:33:47;;;;;;;4.28;1.90;;;;;;;17.19;47.25;102042.81;6186258;23;20036;-64
2023/06/03 06:36:29;;;;;;;5.47;2.03;;;;;;;17.21;47.10;102029.00;6186661;23;20033;-64
2023/06/03 06:38:58;;;;;;;3.55;2.05;;;;;;;17.23;46.88;102035.03;6187626;23;20036;-64
2023/06/03 06:41:27;;;;;;;12.18;2.35;;;;;;;17.24;46.65;102034.78;6185748;23;20217;-63
2023/06/03 06:43:56;;;;;;;4.97;2.10;;;;;;;17.22;46.68;102026.03;6185611;23;20025;-59
2023/06/03 06:46:24;;;;;;;4.25;2.28;;;;;;;17.27;46.59;102036.22;6185891;23;20600;-66
2023/06/03 06:48:53;;;;;;;5.85;2.00;;;;;;;17.28;46.47;102039.75;6186851;23;20025;-65
2023/06/03 06:51:20;;;;;;;4.00;2.47;;;;;;;17.29;46.50;102036.78;6186770;23;20379;-65
2023/06/03 06:53:52;;;;;;;4.35;2.03;;;;;;;17.31;46.37;102045.53;6187822;23;20029;-65
2023/06/03 06:56:21;;;;;;;6.25;2.30;;;;;;;17.33;46.21;102040.69;6186566;23;20061;-63
2023/06/03 06:58:50;;;;;;;3.08;1.55;;;;;;;17.34;46.11;102047.75;6187686;23;20029;-63
2023/06/03 07:01:18;;;;;;;4.40;1.67;;;;;;;17.35;45.99;102043.97;6187113;23;20029;-60
2023/06/03 07:03:45;;;;;;;6.15;1.92;;;;;;;17.37;45.91;102044.56;6187339;23;20052;-62
2023/06/03 07:06:13;;;;;;;4.97;1.92;;;;;;;17.38;45.93;102040.78;6186099;23;21484;-65
2023/06/03 07:08:41;;;;;;;3.38;1.80;;;;;;;17.38;45.94;102040.78;6187198;23;20029;-63
2023/06/03 07:11:09;;;;;;;2.85;1.60;;;;;;;17.39;45.60;102037.00;6186464;23;20025;-62
2023/06/03 07:13:37;;;;;;;5.45;1.98;;;;;;;17.40;45.72;102044.09;6188311;23;20039;-62
2023/06/03 07:16:07;;;;;;;7.30;1.70;;;;;;;17.41;45.54;102028.59;6188762;23;20028;-62
2023/06/03 07:18:35;;;;;;;6.78;1.70;;;;;;;17.43;45.39;102029.19;6188799;23;20091;-62
2023/06/03 07:21:03;;;;;;;3.58;1.80;;;;;;;17.43;45.27;102034.63;6189277;23;20096;-62
2023/06/03 07:23:31;;;;;;;3.88;1.95;;;;;;;17.44;45.24;102041.72;6188405;23;20388;-59
2023/06/03 07:25:59;;;;;;;4.53;1.90;;;;;;;17.43;45.16;102035.44;6186094;23;20206;-62
2023/06/03 07:28:31;;;;;;;3.03;1.75;;;;;;;17.45;45.17;102043.38;6186983;23;20552;-58
2023/06/03 07:31:00;;;;;;;5.85;2.20;;;;;;;17.43;45.29;102031.91;6187354;23;20029;-63
2023/06/03 07:33:31;;;;;;;3.50;1.80;;;;;;;17.45;45.13;102027.06;6192653;23;20052;-60
2023/06/03 07:36:00;;;;;;;3.33;1.73;;;;;;;17.45;45.28;102032.50;6189896;23;20092;-62
2023/06/03 07:38:55;;;;;;;2.92;1.70;;;;;;;17.48;45.26;102037.44;6189567;23;20048;-62
2023/06/03 07:41:42;;;;;;;3.95;1.70;;;;;;;17.48;44.90;102035.56;6188067;23;20100;-63
2023/06/03 07:44:11;;;;;;;5.30;2.00;;;;;;;17.49;44.70;102036.38;6191781;23;20091;-64
2023/06/03 07:46:44;;;;;;;4.47;1.95;;;;;;;17.50;44.74;102038.03;6192706;23;20025;-68
2023/06/03 07:49:14;;;;;;;5.40;1.67;;;;;;;17.80;40.36;102041.44;6192747;23;20032;-60
2023/06/03 07:51:45;;;;;;;4.88;1.90;;;;;;;17.64;42.62;102036.72;6191206;23;20025;-62
2023/06/03 07:54:14;;;;;;;4.88;1.55;;;;;;;17.54;43.17;102037.31;6192609;23;20028;-62
2023/06/03 07:56:42;;;;;;;4.78;1.70;;;;;;;17.41;43.27;102015.84;6190266;23;20025;-63
2023/06/03 07:59:11;;;;;;;3.42;1.58;;;;;;;17.51;43.49;102034.25;6192324;23;20025;-63
2023/06/03 08:01:39;;;;;;;3.35;1.30;;;;;;;17.47;43.73;102033.91;6191020;23;20029;-59
2023/06/03 08:04:28;;;;;;;5.25;1.70;;;;;;;17.51;43.77;102036.97;6192594;23;20025;-63
2023/06/03 08:06:56;;;;;;;5.07;1.50;;;;;;;17.51;43.90;102040.53;6185663;23;20040;-62
2023/06/03 08:09:27;;;;;;;3.10;1.77;;;;;;;17.52;44.01;102035.91;6188144;23;20055;-64
2023/06/03 08:11:55;;;;;;;2.58;1.42;;;;;;;17.52;43.44;102041.34;6185574;23;20029;-63
2023/06/03 08:14:24;;;;;;;5.75;1.35;;;;;;;17.52;43.49;102041.34;6187997;23;20029;-63
2023/06/03 08:16:53;;;;;;;5.22;1.50;;;;;;;17.51;43.54;102035.09;6187526;23;20063;-64
2023/06/03 08:19:22;;;;;;;3.03;1.40;;;;;;;17.53;43.42;102037.56;6187490;23;20025;-63
2023/06/03 08:21:50;;;;;;;2.10;1.17;;;;;;;17.53;43.48;102027.50;6186748;23;20087;-60
2023/06/03 08:24:18;;;;;;;2.38;1.40;;;;;;;17.56;43.52;102031.66;6187575;23;20021;-64
2023/06/03 08:26:46;;;;;;;1.98;1.27;;;;;;;17.55;43.27;102033.53;6186558;23;20029;-62
2023/06/03 08:29:14;;;;;;;1.83;1.02;;;;;;;17.55;43.11;102038.16;6188981;23;20029;-63
2023/06/03 08:31:42;;;;;;;4.10;1.60;;;;;;;17.55;42.90;102035.44;6187671;23;20049;-63
2023/06/03 08:34:10;;;;;;;1.92;1.40;;;;;;;17.56;42.63;102035.19;6189225;23;20610;-63
2023/06/03 08:36:39;;;;;;;2.15;1.40;;;;;;;17.57;42.62;102034.13;6187482;23;20183;-63
2023/06/03 08:39:08;;;;;;;3.33;1.83;;;;;;;17.56;42.37;102032.47;6189036;23;20059;-63
2023/06/03 08:41:38;;;;;;;2.30;1.15;;;;;;;17.55;42.26;102022.66;6187054;23;20328;-63
2023/06/03 08:44:14;;;;;;;3.90;1.40;;;;;;;17.58;42.05;102018.63;6188603;23;20036;-64
2023/06/03 08:46:47;;;;;;;4.78;1.67;;;;;;;17.58;41.57;102027.63;6192704;23;20025;-63
2023/06/03 08:49:23;;;;;;;3.38;1.50;;;;;;;17.61;41.70;102017.34;6193531;23;20112;-64
2023/06/03 08:51:55;;;;;;;3.85;1.65;;;;;;;17.61;41.43;102020.06;6191698;23;20021;-64
2023/06/03 08:54:29;;;;;;;8.30;1.92;;;;;;;17.62;41.60;102014.38;6193787;23;20028;-62
2023/06/03 08:57:06;;;;;;;7.28;1.52;;;;;;;17.70;41.86;102024.09;6191725;23;20028;-64
2023/06/03 08:59:38;;;;;;;3.10;1.67;;;;;;;17.73;42.14;102026.31;6193665;23;20083;-64
2023/06/03 09:02:06;;;;;;;2.70;1.30;;;;;;;17.73;41.91;102015.44;6191026;23;20099;-61
2023/06/03 09:04:35;;;;;;;3.20;1.63;;;;;;;17.77;41.96;102022.88;6191577;23;20487;-64
2023/06/03 09:07:05;;;;;;;3.63;1.52;;;;;;;17.78;42.02;102019.09;6189488;23;20029;-62
2023/06/03 09:09:35;;;;;;;3.63;1.23;;;;;;;17.83;41.55;102029.25;6190099;23;20055;-62
2023/06/03 09:12:04;;;;;;;2.97;1.20;;;;;;;17.80;41.41;102019.69;6187291;23;20029;-61
2023/06/03 09:14:33;;;;;;;3.88;1.42;;;;;;;17.79;41.03;102026.19;6189578;23;20490;-63
2023/06/03 09:17:01;;;;;;;2.20;1.20;;;;;;;17.79;40.68;102028.09;6188563;23;20025;-64
2023/06/03 09:19:30;;;;;;;2.42;1.13;;;;;;;17.80;40.54;102029.72;6189744;23;20029;-63
2023/06/03 09:21:59;;;;;;;2.67;1.20;;;;;;;17.82;40.26;102033.03;6187913;23;20032;-65
2023/06/03 09:24:28;;;;;;;3.15;1.05;;;;;;;17.81;40.29;102034.94;6189734;23;20025;-65
2023/06/03 09:26:56;;;;;;;2.60;1.27;;;;;;;17.82;39.79;102030.31;6187991;23;20029;-63
2023/06/03 09:29:24;;;;;;;2.22;1.20;;;;;;;17.87;40.23;102017.66;6190212;23;20064;-64
2023/06/03 09:31:53;;;;;;;2.35;1.15;;;;;;;17.87;39.98;102031.25;6189737;23;20494;-65
2023/06/03 09:34:22;;;;;;;5.07;1.50;;;;;;;17.88;39.54;102032.06;6187809;23;20025;-65
2023/06/03 09:36:50;;;;;;;2.03;1.08;;;;;;;17.89;39.68;102033.72;6157865;23;20025;-63
2023/06/03 09:39:34;;;;;;;2.70;1.05;;;;;;;17.96;39.80;102028.97;6159813;23;20030;-66
2023/06/03 09:42:02;;;;;;;6.03;1.17;;;;;;;17.97;39.76;102035.22;6154641;23;20026;-66
2023/06/03 09:44:43;;;;;;;2.42;1.05;;;;;;;17.95;39.77;102026.50;6157910;23;20021;-66
2023/06/03 09:47:11;;;;;;;3.90;1.77;;;;;;;17.99;39.53;102035.81;6162819;23;20672;-63
2023/06/03 09:49:40;;;;;;;4.53;1.73;;;;;;;18.00;39.40;102026.59;6162369;23;20396;-66
2023/06/03 09:52:11;;;;;;;1.98;1.02;;;;;;;18.01;38.93;102028.25;6161647;23;20029;-66
2023/06/03 09:54:41;;;;;;;2.50;1.35;;;;;;;18.01;38.03;102025.53;6163242;23;20048;-66
2023/06/03 09:57:11;;;;;;;1.55;1.00;;;;;;;17.99;38.27;102025.75;6160499;23;20030;-62
2023/06/03 09:59:43;;;;;;;1.15;0.93;;;;;;;18.03;38.19;102024.22;6160753;23;20523;-62
2023/06/03 10:02:12;;;;;;;2.15;1.48;;;;;;;17.99;38.55;102014.06;6162324;23;20170;-66
2023/06/03 10:04:42;;;;;;;1.85;1.27;;;;;;;18.13;38.99;102031.75;6163346;23;20478;-65
2023/06/03 10:07:11;;;;;;;4.63;1.85;;;;;;;18.17;38.88;102022.84;6161876;23;20030;-64
2023/06/03 10:09:44;;;;;;;5.13;1.52;;;;;;;18.20;38.58;102035.97;6163245;23;20080;-66
2023/06/03 10:12:13;;;;;;;2.60;1.00;;;;;;;18.26;38.90;102036.88;6160693;23;20093;-63
2023/06/03 10:14:47;;;;;;;3.90;1.30;;;;;;;18.30;38.89;102024.44;6158682;23;20031;-65
2023/06/03 10:17:17;;;;;;;1.95;1.17;;;;;;;18.34;39.16;102022.88;6161388;23;20120;-65
2023/06/03 10:19:46;;;;;;;5.70;1.77;;;;;;;18.40;39.11;102029.25;6162487;23;20033;-64
2023/06/03 10:22:17;;;;;;;2.78;1.13;;;;;;;18.42;38.89;102022.47;6161841;23;20048;-65
2023/06/03 10:24:49;;;;;;;4.55;1.30;;;;;;;18.49;39.09;102020.44;6160889;23;20037;-65
2023/06/03 10:27:18;;;;;;;2.20;1.27;;;;;;;18.54;39.16;102025.97;6157585;23;20026;-65
2023/06/03 10:29:47;;;;;;;2.92;1.30;;;;;;;18.60;39.41;102018.72;6162144;23;20032;-64
2023/06/03 10:32:16;;;;;;;6.18;1.20;;;;;;;18.66;39.85;102020.47;6161017;23;20289;-64
2023/06/03 10:34:47;;;;;;;2.30;1.25;;;;;;;18.74;39.99;102033.69;6164797;23;20029;-65
2023/06/03 10:37:15;;;;;;;2.30;1.30;;;;;;;18.81;39.99;102023.44;6190433;23;20025;-64
2023/06/03 10:39:44;;;;;;;1.58;1.23;;;;;;;18.84;39.66;102014.78;6193970;23;20024;-65
2023/06/03 10:42:14;;;;;;;2.38;1.05;;;;;;;18.98;39.30;102023.44;6189332;23;20029;-62
2023/06/03 10:44:42;;;;;;;1.58;0.90;;;;;;;18.99;39.88;102029.72;6191721;23;20079;-64
2023/06/03 10:47:16;;;;;;;3.20;1.10;;;;;;;19.00;39.32;102015.03;6189137;23;20405;-64
2023/06/03 10:49:47;;;;;;;3.17;0.90;;;;;;;19.14;35.77;102027.19;6191062;23;20040;-63
2023/06/03 10:52:39;;;;;;;4.03;1.40;;;;;;;19.13;37.49;102025.53;6190321;23;20076;-65
2023/06/03 10:55:19;;;;;;;2.33;1.25;;;;;;;19.07;37.55;102019.19;6190338;23;20097;-63
2023/06/03 10:57:52;;;;;;;4.35;1.98;;;;;;;19.07;36.30;102021.09;6188770;23;20055;-63
2023/06/03 11:00:57;;;;;;;2.53;1.10;;;;;;;19.07;36.48;102012.91;6190543;23;20032;-63
2023/06/03 11:03:26;;;;;;;3.40;1.83;;;;;;;19.07;36.75;102004.75;6191321;23;20035;-64
2023/06/03 11:05:55;;;;;;;2.85;1.23;;;;;;;19.09;35.72;102022.50;6191667;23;20052;-63
2023/06/03 11:08:57;;;;;;;4.07;1.20;;;;;;;19.11;36.10;102019.50;6191775;23;20391;-64
2023/06/03 11:12:02;;;;;;;1.73;1.20;;;;;;;19.15;36.67;102010.59;6194501;23;20040;-65
2023/06/03 11:14:54;;;;;;;4.47;1.15;;;;;;;19.29;31.77;102002.06;6044409;23;20051;-64
2023/06/03 11:17:26;;;;;;;6.82;1.25;;;;;;;19.33;33.98;102012.19;6038094;23;20027;-64
2023/06/03 11:19:58;;;;;;;3.80;1.58;;;;;;;19.35;34.91;102007.31;6044428;23;20035;-62
2023/06/03 11:22:43;;;;;;;3.88;1.20;;;;;;;19.35;34.22;102003.78;6044918;23;20023;-64
2023/06/03 11:25:29;;;;;;;2.83;1.23;;;;;;;19.39;35.36;102007.63;6043269;23;20027;-64
2023/06/03 11:28:36;;;;;;;5.55;1.02;;;;;;;19.67;32.37;102006.66;6034374;23;21024;-62
2023/06/03 11:31:07;;;;;;;8.93;1.48;;;;;;;19.61;33.59;101999.50;6033838;23;20063;-63
2023/06/03 11:33:35;;;;;;;2.25;0.88;;;;;;;19.63;35.26;102008.25;6034347;23;20087;-61
2023/06/03 11:36:55;;;;;;;3.03;1.15;;;;;;;19.61;34.35;102005.78;6056170;23;20784;-65
2023/06/03 11:39:24;;;;;;;3.78;1.00;;;;;;;19.61;33.51;102013.97;6069078;23;20091;-64