Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:46;;;;;;;6.68;3.97;;;1.90;99.90;;;;;;5045476;28;20167;-80
2022/12/19 00:03:12;;;;;;;10.60;4.85;;;1.90;99.90;;;;;;5052619;28;20592;-80
2022/12/19 00:05:39;;;;;;;7.72;4.72;;;1.80;99.90;;;;;;5036307;28;20069;-79
2022/12/19 00:08:06;;;;;;;10.02;4.82;;;1.90;99.90;;;;;;5052425;28;20398;-80
2022/12/19 00:10:32;;;;;;;9.10;4.60;;;1.90;99.90;;;;;;5049076;28;20052;-79
2022/12/19 00:12:57;;;;;;;7.32;4.30;;;1.90;99.90;;;;;;5060322;28;20021;-80
2022/12/19 00:15:23;;;;;;;8.27;4.85;;;1.90;99.90;;;;;;5040538;28;20283;-80
2022/12/19 00:17:48;;;;;;;8.23;4.63;;;1.90;99.90;;;;;;5052984;28;20479;-80
2022/12/19 00:20:14;;;;;;;7.43;4.55;;;1.90;99.90;;;;;;5052453;28;20268;-80
2022/12/19 00:22:40;;;;;;;9.00;3.95;;;1.90;99.90;;;;;;5044610;28;20029;-80
2022/12/19 00:25:06;;;;;;;6.78;4.43;;;1.90;99.90;;;;;;5058202;28;20041;-80
2022/12/19 00:27:35;;;;;;;7.47;4.68;;;1.90;99.90;;;;;;5060487;28;20044;-80
2022/12/19 00:30:01;;;;;;;6.82;4.28;;;2.00;99.90;;;;;;5041314;28;20087;-80
2022/12/19 00:32:27;;;;;;;9.07;5.10;;;2.00;99.90;;;;;;5052868;28;20028;-80
2022/12/19 00:34:53;;;;;;;8.77;4.63;;;2.00;99.90;;;;;;5048221;28;20035;-81
2022/12/19 00:37:19;;;;;;;10.23;5.03;;;2.00;99.90;;;;;;5059667;28;20028;-81
2022/12/19 00:39:44;;;;;;;8.30;4.43;;;2.00;99.90;;;;;;5048736;28;20033;-80
2022/12/19 00:42:10;;;;;;;11.20;5.22;;;2.00;99.90;;;;;;5065524;28;20462;-81
2022/12/19 00:44:36;;;;;;;12.57;5.20;;;2.00;99.90;;;;;;5042643;28;20098;-80
2022/12/19 00:47:01;;;;;;;13.50;4.55;;;2.00;99.90;;;;;;5061332;28;20538;-82
2022/12/19 00:49:27;;;;;;;10.40;4.93;;;1.90;99.90;;;;;;5056744;28;20229;-79
2022/12/19 00:51:55;;;;;;;11.00;5.53;;;2.00;99.90;;;;;;5051019;28;20684;-78
2022/12/19 00:54:21;;;;;;;10.32;5.38;;;2.10;99.90;;;;;;5055171;28;20036;-79
2022/12/19 00:56:46;;;;;;;9.43;5.28;;;2.10;99.90;;;;;;5050719;28;20025;-80
2022/12/19 00:59:12;;;;;;;8.52;4.78;;;2.20;99.90;;;;;;5056605;28;20086;-80
2022/12/19 01:01:40;;;;;;;9.45;5.25;;;2.20;99.90;;;;;;5047646;28;20517;-79
2022/12/19 01:04:09;;;;;;;14.00;5.30;;;2.20;99.90;;;;;;5049366;28;20039;-80
2022/12/19 01:06:35;;;;;;;10.82;4.88;;;2.20;99.90;;;;;;5058096;28;20033;-79
2022/12/19 01:09:00;;;;;;;11.05;5.28;;;2.30;99.90;;;;;;5058164;28;20549;-80
2022/12/19 01:14:12;;;;;;;10.68;5.65;;;2.40;99.90;;;;;;5046539;28;20035;-79
2022/12/19 01:16:38;;;;;;;13.68;5.43;;;2.40;99.90;;;;;;5048707;28;20017;-79
2022/12/19 01:19:03;;;;;;;10.40;4.80;;;2.30;99.90;;;;;;5059464;28;20036;-80
2022/12/19 01:21:29;;;;;;;9.82;5.60;;;2.30;99.90;;;;;;5055765;28;20029;-80
2022/12/19 01:23:55;;;;;;;10.02;5.43;;;2.30;99.90;;;;;;5060662;28;20490;-78
2022/12/19 01:26:20;;;;;;;11.38;6.05;;;2.30;99.90;;;;;;5051246;28;20033;-79
2022/12/19 01:28:46;;;;;;;11.73;5.47;;;2.40;99.90;;;;;;5041306;28;20036;-81
2022/12/19 01:31:12;;;;;;;11.70;6.20;;;2.40;99.90;;;;;;5042744;28;20277;-80
2022/12/19 01:33:37;;;;;;;8.55;5.55;;;2.30;99.90;;;;;;5058947;28;20021;-79
2022/12/19 01:36:06;;;;;;;15.98;6.60;;;2.30;99.90;;;;;;5043893;28;20081;-80
2022/12/19 01:38:33;;;;;;;11.00;6.32;;;2.30;99.90;;;;;;5050874;28;20036;-79
2022/12/19 01:40:59;;;;;;;11.02;6.43;;;2.20;99.90;;;;;;5051951;28;20033;-80
2022/12/19 01:43:28;;;;;;;12.55;6.50;;;2.20;99.90;;;;;;5058764;28;20078;-81
2022/12/19 01:45:57;;;;;;;10.55;6.32;;;2.20;99.90;;;;;;5053154;28;20051;-79
2022/12/19 01:48:39;;;;;;;13.80;7.07;;;2.20;99.90;;;;;;5042922;28;20060;-79
2022/12/19 01:51:10;;;;;;;15.27;7.57;;;2.20;99.90;;;;;;5041890;28;20075;-80
2022/12/19 01:53:41;;;;;;;12.88;6.97;;;2.20;99.90;;;;;;5049179;28;20024;-80
2022/12/19 01:56:09;;;;;;;12.27;6.47;;;2.20;99.90;;;;;;5046416;28;20037;-80
2022/12/19 01:58:40;;;;;;;12.48;6.82;;;2.20;99.90;;;;;;5053958;28;20021;-81
2022/12/19 02:01:06;;;;;;;16.23;7.72;;;2.30;99.90;;;;;;5050672;28;20478;-79
2022/12/19 02:03:34;;;;;;;15.35;7.60;;;2.30;99.90;;;;;;5054989;28;20040;-79
2022/12/19 02:06:01;;;;;;;15.57;8.27;;;2.20;99.90;;;;;;5056444;28;20079;-79
2022/12/19 02:08:27;;;;;;;19.13;8.50;;;2.30;99.90;;;;;;5050805;28;20521;-80
2022/12/19 02:10:53;;;;;;;11.40;6.88;;;2.30;99.90;;;;;;5056346;28;20028;-78
2022/12/19 02:13:20;;;;;;;16.67;7.68;;;2.40;99.90;;;;;;5058653;28;20043;-80
2022/12/19 02:16:09;;;;;;;15.60;8.15;;;2.50;99.90;;;;;;5040186;28;20044;-80
2022/12/19 02:18:50;;;;;;;15.05;7.60;;;2.50;99.90;;;;;;5040386;28;20523;-80
2022/12/19 02:21:24;;;;;;;14.38;7.00;;;2.50;99.90;;;;;;5054934;28;20052;-80
2022/12/19 02:24:22;;;;;;;14.98;7.82;;;2.50;99.90;;;;;;5048721;28;20385;-80
2022/12/19 02:27:11;;;;;;;15.52;7.38;;;2.60;99.90;;;;;;5052560;28;20033;-79
2022/12/19 02:29:57;;;;;;;27.88;8.52;;;2.60;99.90;;;;;;5052639;28;20044;-79
2022/12/19 02:32:31;;;;;;;13.48;7.70;;;2.70;99.90;;;;;;5051935;28;20055;-79
2022/12/19 02:35:18;;;;;;;15.85;8.15;;;2.70;99.90;;;;;;5052486;28;20035;-79
2022/12/19 02:38:10;;;;;;;15.07;7.32;;;2.80;99.90;;;;;;5047913;28;20041;-80
2022/12/19 02:40:55;;;;;;;13.90;7.43;;;2.70;99.90;;;;;;5055095;28;20792;-80
2022/12/19 02:43:22;;;;;;;14.60;8.60;;;2.80;99.90;;;;;;5056579;28;20021;-80
2022/12/19 02:45:50;;;;;;;15.77;8.90;;;2.80;99.90;;;;;;5049173;28;20029;-80
2022/12/19 02:48:16;;;;;;;16.63;7.63;;;2.80;99.90;;;;;;5042748;28;20337;-79
2022/12/19 02:50:45;;;;;;;16.50;8.77;;;2.80;99.90;;;;;;5054720;28;20174;-79
2022/12/19 02:53:13;;;;;;;16.38;8.88;;;2.80;99.90;;;;;;5053190;28;20035;-80
2022/12/19 02:56:25;;;;;;;;;;;2.80;99.90;;;;;;5097113;27;20409;-80
2022/12/19 02:59:07;;;;;;;15.55;8.02;;;2.80;99.90;;;;;;5083789;28;19995;-82
2022/12/19 03:01:48;;;;;;;16.23;9.10;;;2.70;99.90;;;;;;5085366;28;20979;-80
2022/12/19 03:04:35;;;;;;;17.67;8.98;;;2.60;99.90;;;;;;5084189;28;20038;-81
2022/12/19 03:07:03;;;;;;;20.65;9.43;;;2.60;99.90;;;;;;5053561;28;20116;-81
2022/12/19 03:09:39;;;;;;;19.23;9.45;;;2.60;99.90;;;;;;5084523;28;20025;-80
2022/12/19 03:12:11;;;;;;;22.88;9.38;;;2.70;99.90;;;;;;5083017;28;20032;-80
2022/12/19 03:14:36;;;;;;;19.42;10.55;;;2.70;99.90;;;;;;5082283;28;20142;-80
2022/12/19 03:17:06;;;;;;;22.33;10.10;;;2.70;99.90;;;;;;5084623;28;20119;-80
2022/12/19 03:19:34;;;;;;;21.55;9.02;;;2.70;99.90;;;;;;5077617;28;20410;-82
2022/12/19 03:22:00;;;;;;;18.05;9.38;;;2.80;99.90;;;;;;5077149;28;20035;-81
2022/12/19 03:24:26;;;;;;;20.17;10.32;;;2.70;99.90;;;;;;5081580;28;20385;-80
2022/12/19 03:27:07;;;;;;;18.45;10.23;;;2.70;99.90;;;;;;5083297;28;20120;-80
2022/12/19 03:29:48;;;;;;;19.33;10.40;;;2.70;99.90;;;;;;5076868;28;20025;-81
2022/12/19 03:32:16;;;;;;;22.10;10.10;;;2.70;99.90;;;;;;5072706;28;20017;-80
2022/12/19 03:34:55;;;;;;;20.13;9.55;;;2.70;99.90;;;;;;5081706;28;20561;-80
2022/12/19 03:37:26;;;;;;;20.65;10.30;;;2.70;99.90;;;;;;5082567;28;20029;-80
2022/12/19 03:39:56;;;;;;;25.15;10.70;;;2.60;99.90;;;;;;5083700;28;20505;-80
2022/12/19 03:45:12;;;;;;;22.67;9.88;;;2.60;99.90;;;;;;5080521;28;20043;-80
2022/12/19 03:47:46;;;;;;;17.20;9.85;;;2.60;99.90;;;;;;5078984;28;20504;-80
2022/12/19 03:50:12;;;;;;;20.80;11.20;;;2.70;99.90;;;;;;5084101;28;20426;-85
2022/12/19 03:52:54;;;;;;;20.98;10.35;;;2.80;99.90;;;;;;5081561;28;20028;-80
2022/12/19 03:55:46;;;;;;;22.27;11.23;;;2.80;99.90;;;;;;5081228;28;20048;-81
2022/12/19 03:58:22;;;;;;;20.10;10.35;;;2.80;99.90;;;;;;5079391;28;20029;-80
2022/12/19 04:00:49;;;;;;;20.85;10.57;;;2.80;99.90;;;;;;5076945;28;20045;-80
2022/12/19 04:03:17;;;;;;;22.55;11.80;;;2.80;99.90;;;;;;5080954;28;20040;-80
2022/12/19 04:05:47;;;;;;;18.92;10.93;;;2.80;99.90;;;;;;5078669;28;20029;-79
2022/12/19 04:08:13;;;;;;;22.50;11.55;;;2.80;99.90;;;;;;5065153;28;20094;-79
2022/12/19 04:10:49;;;;;;;25.08;11.18;;;2.80;99.90;;;;;;5070303;28;20036;-78
2022/12/19 04:13:26;;;;;;;25.42;12.63;;;2.90;99.90;;;;;;5072651;28;20035;-80
2022/12/19 04:16:19;;;;;;;22.33;12.15;;;2.90;99.90;;;;;;5067182;28;20036;-79
2022/12/19 04:18:51;;;;;;;30.88;14.02;;;2.90;99.90;;;;;;5056148;28;20455;-79
2022/12/19 04:21:23;;;;;;;21.45;11.00;;;2.90;99.90;;;;;;5066388;28;20025;-79
2022/12/19 04:23:55;;;;;;;28.00;12.02;;;2.90;99.90;;;;;;5068194;28;20382;-80
2022/12/19 04:26:22;;;;;;;27.60;12.90;;;2.90;99.90;;;;;;5063906;28;20036;-80
2022/12/19 04:28:53;;;;;;;24.45;11.63;;;2.80;99.90;;;;;;5066933;28;20482;-80
2022/12/19 04:31:20;;;;;;;31.00;13.70;;;2.80;99.90;;;;;;5071544;28;20111;-81
2022/12/19 04:33:46;;;;;;;27.15;12.20;;;2.80;99.90;;;;;;5067589;28;20029;-80
2022/12/19 04:36:11;;;;;;;26.48;12.68;;;2.80;99.90;;;;;;5066742;28;20417;-80
2022/12/19 04:38:37;;;;;;;23.45;12.00;;;2.70;99.90;;;;;;5065499;28;20024;-80
2022/12/19 04:41:03;;;;;;;23.65;11.15;;;2.80;99.90;;;;;;5067806;28;20097;-81
2022/12/19 04:43:30;;;;;;;25.40;12.75;;;2.80;99.90;;;;;;5065798;28;20028;-79
2022/12/19 04:45:56;;;;;;;25.27;12.75;;;2.80;99.90;;;;;;5064985;28;20074;-81
2022/12/19 04:48:22;;;;;;;25.42;13.05;;;2.80;99.90;;;;;;5067352;28;20067;-80
2022/12/19 04:50:47;;;;;;;26.50;13.18;;;2.80;99.90;;;;;;5067870;28;20055;-80
2022/12/19 04:53:13;;;;;;;24.80;11.95;;;2.80;99.90;;;;;;5068651;28;20024;-80
2022/12/19 04:56:03;;;;;;;25.40;13.15;;;2.80;99.90;;;;;;5068261;28;20071;-80
2022/12/19 04:58:36;;;;;;;23.60;13.07;;;2.80;99.90;;;;;;5061346;28;20043;-81
2022/12/19 05:01:04;;;;;;;18.42;10.63;;;2.90;99.90;;;;;;5067510;28;20037;-80
2022/12/19 05:03:29;;;;;;;22.38;12.10;;;3.10;99.90;;;;;;5066790;28;20028;-81
2022/12/19 05:06:10;;;;;;;22.15;11.93;;;3.10;99.90;;;;;;5067040;28;20715;-81
2022/12/19 05:08:38;;;;;;;24.48;11.98;;;3.10;99.90;;;;;;5066175;28;20555;-80
2022/12/19 05:11:05;;;;;;;27.00;12.20;;;3.10;99.90;;;;;;5068576;28;20029;-80
2022/12/19 05:13:31;;;;;;;22.17;12.40;;;3.10;99.90;;;;;;5068213;28;20032;-80
2022/12/19 05:15:58;;;;;;;27.73;12.57;;;3.20;99.90;;;;;;5068144;28;20044;-81
2022/12/19 05:18:24;;;;;;;23.67;11.20;;;3.20;99.90;;;;;;5065986;28;20035;-81
2022/12/19 05:20:50;;;;;;;22.30;11.88;;;3.20;99.90;;;;;;5066427;28;20481;-81
2022/12/19 05:23:15;;;;;;;21.33;11.65;;;3.30;99.90;;;;;;5068183;28;20032;-80
2022/12/19 05:25:41;;;;;;;19.60;10.48;;;3.20;99.90;;;;;;5066330;28;20313;-81
2022/12/19 05:28:07;;;;;;;24.73;11.60;;;3.20;99.90;;;;;;5072529;28;20036;-81
2022/12/19 05:30:33;;;;;;;26.20;13.15;;;3.20;99.90;;;;;;5067917;28;20065;-81
2022/12/19 05:33:00;;;;;;;24.27;11.57;;;3.20;99.90;;;;;;5067988;28;20036;-81
2022/12/19 05:35:26;;;;;;;23.52;11.65;;;3.10;99.90;;;;;;5068493;28;20496;-81
2022/12/19 05:37:51;;;;;;;19.90;10.75;;;3.00;99.90;;;;;;5067691;28;20033;-80
2022/12/19 05:40:17;;;;;;;29.90;13.60;;;3.10;99.90;;;;;;5068164;28;20107;-81
2022/12/19 05:42:44;;;;;;;25.02;12.05;;;3.10;99.90;;;;;;5068142;28;20532;-81
2022/12/19 05:45:09;;;;;;;22.77;12.40;;;3.10;99.90;;;;;;5063554;28;20259;-82
2022/12/19 05:47:35;;;;;;;26.33;12.25;;;3.00;99.90;;;;;;5067162;28;20401;-81
2022/12/19 05:50:01;;;;;;;23.42;11.98;;;3.00;99.90;;;;;;5068424;28;20041;-80
2022/12/19 05:52:26;;;;;;;23.83;12.85;;;3.00;99.90;;;;;;5066768;28;20405;-81
2022/12/19 05:54:52;;;;;;;26.13;13.38;;;3.00;99.90;;;;;;5063769;28;20048;-82
2022/12/19 05:57:19;;;;;;;24.42;12.93;;;2.90;99.90;;;;;;5064876;28;20447;-82
2022/12/19 05:59:44;;;;;;;32.08;14.88;;;2.90;99.90;;;;;;5063535;28;20059;-81
2022/12/19 06:02:10;;;;;;;24.25;12.68;;;2.80;99.90;;;;;;5067087;28;20516;-81
2022/12/19 06:04:36;;;;;;;27.05;14.02;;;2.80;99.90;;;;;;5066955;28;20111;-79
2022/12/19 06:07:02;;;;;;;30.20;14.93;;;2.70;99.90;;;;;;5070300;28;20517;-82
2022/12/19 06:09:28;;;;;;;30.42;15.27;;;2.70;99.90;;;;;;5064905;28;20017;-80
2022/12/19 06:11:53;;;;;;;32.58;14.75;;;2.60;99.90;;;;;;5066223;28;20051;-81
2022/12/19 06:14:19;;;;;;;34.15;14.35;;;2.50;99.90;;;;;;5067950;28;20039;-81
2022/12/19 06:16:45;;;;;;;27.65;15.20;;;2.50;99.90;;;;;;5066804;28;20017;-81
2022/12/19 06:19:10;;;;;;;30.92;16.02;;;2.50;99.90;;;;;;5067602;28;20032;-81
2022/12/19 06:21:36;;;;;;;25.80;13.75;;;2.40;99.90;;;;;;5067488;28;20103;-81
2022/12/19 06:24:02;;;;;;;28.33;15.63;;;2.30;99.90;;;;;;5067233;28;20024;-81
2022/12/19 06:26:28;;;;;;;32.00;15.38;;;2.20;99.90;;;;;;5067139;28;20051;-79
2022/12/19 06:28:54;;;;;;;32.58;15.55;;;2.20;99.90;;;;;;5061557;28;20086;-81
2022/12/19 06:31:22;;;;;;;28.13;15.27;;;2.20;99.90;;;;;;5061992;28;20443;-80
2022/12/19 06:33:48;;;;;;;32.20;14.90;;;2.10;99.90;;;;;;5066758;28;20025;-80
2022/12/19 06:36:25;;;;;;;26.63;14.38;;;2.10;99.90;;;;;;5066598;28;20063;-83
2022/12/19 06:38:53;;;;;;;34.63;16.40;;;2.10;99.90;;;;;;5065344;28;20491;-80
2022/12/19 06:44:09;;;;;;;28.33;14.75;;;2.00;99.90;;;;;;5067324;28;20039;-81
2022/12/19 06:46:35;;;;;;;29.45;14.32;;;2.00;99.90;;;;;;5065331;28;20405;-81
2022/12/19 06:49:01;;;;;;;27.13;15.15;;;2.00;99.90;;;;;;5063414;28;20619;-82
2022/12/19 06:51:27;;;;;;;25.58;14.23;;;1.90;99.90;;;;;;5062685;28;20025;-81
2022/12/19 06:53:53;;;;;;;34.10;16.30;;;2.00;99.90;;;;;;5067395;28;20034;-81
2022/12/19 06:56:32;;;;;;;29.73;15.55;;;2.00;99.90;;;;;;5064222;28;20032;-79
2022/12/19 06:58:59;;;;;;;27.73;14.32;;;2.00;99.90;;;;;;5066634;28;20033;-80
2022/12/19 07:01:24;;;;;;;31.60;15.57;;;2.00;99.90;;;;;;5067138;28;20424;-80
2022/12/19 07:03:50;;;;;;;28.33;15.48;;;2.00;99.90;;;;;;5063044;28;20025;-80
2022/12/19 07:06:16;;;;;;;33.00;16.17;;;1.90;99.90;;;;;;5060043;28;20029;-80
2022/12/19 07:08:42;;;;;;;34.97;17.45;;;1.90;99.90;;;;;;5069058;28;20029;-81
2022/12/19 07:11:07;;;;;;;36.20;16.70;;;1.90;99.90;;;;;;5068233;28;20052;-81
2022/12/19 07:13:33;;;;;;;35.28;17.70;;;1.90;99.90;;;;;;5065704;28;20338;-82
2022/12/19 07:16:02;;;;;;;31.70;16.35;;;1.90;99.90;;;;;;5065941;28;20041;-80
2022/12/19 07:18:31;;;;;;;39.03;17.55;;;1.90;99.90;;;;;;5068933;28;20025;-81
2022/12/19 07:20:56;;;;;;;35.72;17.92;;;1.80;99.90;;;;;;5057693;28;20040;-81
2022/12/19 07:23:23;;;;;;;35.28;18.40;;;1.80;99.90;;;;;;5067923;28;20043;-81
2022/12/19 07:25:49;;;;;;;34.60;16.90;;;1.80;99.90;;;;;;5067193;28;20025;-81
2022/12/19 07:28:15;;;;;;;31.85;17.60;;;1.80;99.90;;;;;;5067311;28;20024;-81
2022/12/19 07:30:41;;;;;;;34.70;17.17;;;1.80;99.90;;;;;;5067824;28;20020;-82
2022/12/19 07:33:06;;;;;;;39.25;19.73;;;1.70;99.90;;;;;;5066665;28;20040;-81
2022/12/19 07:35:32;;;;;;;37.15;18.00;;;1.70;99.90;;;;;;5067325;28;20037;-82
2022/12/19 07:38:05;;;;;;;39.15;18.67;;;1.80;99.90;;;;;;5067111;28;20036;-81
2022/12/19 07:40:31;;;;;;;41.00;18.65;;;1.80;99.90;;;;;;5067691;28;20032;-81
2022/12/19 07:43:04;;;;;;;36.67;18.23;;;1.80;99.90;;;;;;5069908;28;20021;-81
2022/12/19 07:45:31;;;;;;;37.10;17.90;;;1.80;99.90;;;;;;5071208;28;20491;-82
2022/12/19 07:48:01;;;;;;;37.80;19.58;;;1.80;99.90;;;;;;5071031;28;20033;-80
2022/12/19 07:50:28;;;;;;;33.45;17.65;;;2.00;99.90;;;;;;5071000;28;20035;-82
2022/12/19 07:52:54;;;;;;;42.28;18.65;;;2.10;99.90;;;;;;5061196;28;20020;-81
2022/12/19 07:55:19;;;;;;;35.75;18.15;;;2.00;99.90;;;;;;5070855;28;20060;-80
2022/12/19 07:57:45;;;;;;;39.67;18.55;;;2.00;99.90;;;;;;5070989;28;20420;-82
2022/12/19 08:00:11;;;;;;;41.10;19.52;;;2.20;99.90;;;;;;5070700;28;20025;-81
2022/12/19 08:02:37;;;;;;;35.67;18.00;;;2.20;99.90;;;;;;5070642;28;20389;-81
2022/12/19 08:05:04;;;;;;;39.40;19.10;;;2.20;99.90;;;;;;5069815;28;20077;-81
2022/12/19 08:07:30;;;;;;;35.20;18.52;;;2.20;99.90;;;;;;5070734;28;20036;-82
2022/12/19 08:09:55;;;;;;;37.67;19.50;;;2.10;99.90;;;;;;5070470;28;20409;-82
2022/12/19 08:12:21;;;;;;;36.90;18.88;;;2.10;99.90;;;;;;5070864;28;20021;-81
2022/12/19 08:14:47;;;;;;;37.85;19.30;;;2.20;99.90;;;;;;5070449;28;20032;-81
2022/12/19 08:17:15;;;;;;;41.17;22.00;;;2.30;99.90;;;;;;5070220;28;20378;-79
2022/12/19 08:19:41;;;;;;;44.80;19.33;;;2.30;99.90;;;;;;5070581;28;20056;-80
2022/12/19 08:22:07;;;;;;;46.88;20.38;;;2.40;99.90;;;;;;5070376;28;20508;-81
2022/12/19 08:24:33;;;;;;;36.80;17.83;;;2.40;99.90;;;;;;5070442;28;20043;-81
2022/12/19 08:26:58;;;;;;;38.40;18.48;;;2.40;99.90;;;;;;5069605;28;20051;-81
2022/12/19 08:29:24;;;;;;;37.80;18.65;;;2.40;99.90;;;;;;5069964;28;20028;-80
2022/12/19 08:31:50;;;;;;;40.20;19.17;;;2.40;99.90;;;;;;5060655;28;20489;-82
2022/12/19 08:34:15;;;;;;;46.25;19.23;;;2.50;99.90;;;;;;5070224;28;20040;-82
2022/12/19 08:36:41;;;;;;;37.25;18.15;;;2.60;99.90;;;;;;5070351;28;20036;-81
2022/12/19 08:39:07;;;;;;;33.50;17.73;;;2.70;99.90;;;;;;5070167;28;20029;-84
2022/12/19 08:41:32;;;;;;;40.20;18.77;;;2.70;99.90;;;;;;5070271;28;20560;-82
2022/12/19 08:44:00;;;;;;;37.58;18.15;;;2.90;99.90;;;;;;5070327;28;20040;-82
2022/12/19 08:46:26;;;;;;;37.58;18.83;;;2.90;99.90;;;;;;5069801;28;20033;-82
2022/12/19 08:48:52;;;;;;;45.60;20.92;;;3.00;99.90;;;;;;5069995;28;20094;-82
2022/12/19 08:51:18;;;;;;;44.60;19.50;;;3.10;99.90;;;;;;5069850;28;20032;-81
2022/12/19 08:53:45;;;;;;;34.42;18.00;;;3.10;99.90;;;;;;5069286;28;20107;-81
2022/12/19 08:56:13;;;;;;;38.95;19.35;;;3.10;99.90;;;;;;5069416;28;20404;-81
2022/12/19 08:58:40;;;;;;;44.97;17.85;;;3.10;99.90;;;;;;5059911;28;20481;-82
2022/12/19 09:01:08;;;;;;;41.25;19.65;;;3.10;99.90;;;;;;5069528;28;20034;-82
2022/12/19 09:03:34;;;;;;;42.53;20.27;;;3.10;99.90;;;;;;5069839;28;20119;-83
2022/12/19 09:06:02;;;;;;;37.58;19.92;;;3.10;99.90;;;;;;5069340;28;20040;-82
2022/12/19 09:08:28;;;;;;;40.50;19.83;;;3.00;99.90;;;;;;5068962;28;20067;-81
2022/12/19 09:10:58;;;;;;;39.75;19.95;;;3.00;99.90;;;;;;5069470;28;20111;-81
2022/12/19 09:13:25;;;;;;;39.15;21.27;;;3.00;99.90;;;;;;5069613;28;20050;-82
2022/12/19 09:16:00;;;;;;;37.88;19.48;;;3.00;99.90;;;;;;5069719;28;20124;-81
2022/12/19 09:18:26;;;;;;;45.47;21.83;;;3.00;99.90;;;;;;5069388;28;20419;-82
2022/12/19 09:20:55;;;;;;;43.65;20.65;;;2.90;99.90;;;;;;5069329;28;20040;-81
2022/12/19 09:23:22;;;;;;;45.45;21.50;;;2.90;99.90;;;;;;5069538;28;20032;-82
2022/12/19 09:25:52;;;;;;;39.22;19.83;;;2.90;99.90;;;;;;5069237;28;20108;-82
2022/12/19 09:28:17;;;;;;;45.97;22.77;;;2.90;99.90;;;;;;5068819;28;20036;-82
2022/12/19 09:30:43;;;;;;;49.45;21.98;;;2.90;99.90;;;;;;5069081;28;20024;-81
2022/12/19 09:33:09;;;;;;;40.15;20.77;;;2.90;99.90;;;;;;5069186;28;20387;-81
2022/12/19 09:35:35;;;;;;;43.05;21.58;;;2.90;99.90;;;;;;5069036;28;20060;-82
2022/12/19 09:38:02;;;;;;;41.85;20.95;;;3.00;99.90;;;;;;5068903;28;20562;-80
2022/12/19 09:40:34;;;;;;;41.33;20.65;;;3.00;99.90;;;;;;5067617;28;20024;-82
2022/12/19 09:43:37;;;;;;;39.30;21.40;;;3.00;99.90;;;;;;5068869;28;20035;-82
2022/12/19 09:46:06;;;;;;;36.20;20.05;;;3.00;99.90;;;;;;5067771;28;20028;-81
2022/12/19 09:48:32;;;;;;;39.83;21.92;;;3.00;99.90;;;;;;5067597;28;20454;-80
2022/12/19 09:51:38;;;;;;;43.72;20.90;;;3.00;99.90;;;;;;5068657;28;20032;-83
2022/12/19 09:54:22;;;;;;;38.15;20.05;;;3.00;99.90;;;;;;5068127;28;20036;-81
2022/12/19 09:56:52;;;;;;;41.63;19.65;;;3.00;99.90;;;;;;5059436;28;20095;-80
2022/12/19 09:59:40;;;;;;;42.83;21.10;;;3.00;99.90;;;;;;5068094;28;20410;-81
2022/12/19 10:02:32;;;;;;;43.78;21.33;;;3.10;99.90;;;;;;5068197;28;20429;-82
2022/12/19 10:05:24;;;;;;;37.85;19.50;;;3.10;99.90;;;;;;5039607;28;20044;-81
2022/12/19 10:07:50;;;;;;;37.22;17.83;;;3.10;99.90;;;;;;5067977;28;20021;-84
2022/12/19 10:10:23;;;;;;;39.22;21.20;;;3.10;99.90;;;;;;5068184;28;20032;-81
2022/12/19 10:13:17;;;;;;;38.58;19.33;;;3.10;99.90;;;;;;5068175;28;20024;-81
2022/12/19 10:15:59;;;;;;;42.08;20.80;;;3.10;99.90;;;;;;5058004;28;20064;-80
2022/12/19 10:18:40;;;;;;;40.88;19.05;;;3.20;99.90;;;;;;5068239;28;20055;-79
2022/12/19 10:21:19;;;;;;;29.40;18.60;;;3.20;99.90;;;;;;5066929;28;20033;-83
2022/12/19 10:24:10;;;;;;;36.10;18.63;;;3.30;99.90;;;;;;5067950;28;20063;-82
2022/12/19 10:26:59;;;;;;;33.50;18.52;;;3.20;99.90;;;;;;5068033;28;20031;-81
2022/12/19 10:29:54;;;;;;;33.35;17.30;;;3.30;99.90;;;;;;5059406;28;20078;-84
2022/12/19 10:32:41;;;;;;;29.73;15.93;;;3.30;99.90;;;;;;5068035;28;20037;-81
2022/12/19 10:35:18;;;;;;;33.60;17.95;;;3.40;99.90;;;;;;5058523;28;20036;-83
2022/12/19 10:37:52;;;;;;;33.45;18.23;;;3.40;99.90;;;;;;5067973;28;20040;-81
2022/12/19 10:40:24;;;;;;;29.67;16.85;;;3.40;99.90;;;;;;5067071;28;20025;-81
2022/12/19 10:42:59;;;;;;;33.42;17.50;;;3.40;99.90;;;;;;5067846;28;20531;-83
2022/12/19 10:45:33;;;;;;;31.83;18.23;;;3.40;99.90;;;;;;5067711;28;20058;-81
2022/12/19 10:47:59;;;;;;;38.38;18.60;;;3.40;99.90;;;;;;5058695;28;20083;-80
2022/12/19 10:50:28;;;;;;;33.42;17.63;;;3.50;99.90;;;;;;5067739;28;20029;-80
2022/12/19 10:53:10;;;;;;;32.13;17.88;;;3.50;99.90;;;;;;5067787;28;20186;-80
2022/12/19 10:55:50;;;;;;;31.05;17.83;;;3.50;99.90;;;;;;5067598;28;20162;-80
2022/12/19 10:58:25;;;;;;;38.38;21.25;;;3.50;99.90;;;;;;5066677;28;20380;-80
2022/12/19 11:01:11;;;;;;;35.78;19.10;;;3.60;99.90;;;;;;5067880;28;20111;-79
2022/12/19 11:03:37;;;;;;;;;;;3.60;99.90;;;;;;5068081;28;20543;-81
2022/12/19 11:06:04;;;;;;;45.70;21.38;;;3.60;99.90;;;;;;5067788;28;19998;-80
2022/12/19 11:08:31;;;;;;;36.33;19.25;;;3.70;99.90;;;;;;5068036;28;20021;-80
2022/12/19 11:11:12;;;;;;;36.33;19.42;;;3.80;99.90;;;;;;5067519;28;20077;-80
2022/12/19 11:13:42;;;;;;;35.08;19.52;;;3.80;99.90;;;;;;5067041;28;20036;-83
2022/12/19 11:16:08;;;;;;;35.78;19.20;;;3.90;99.90;;;;;;5068175;28;20109;-82
2022/12/19 11:18:45;;;;;;;35.53;19.52;;;4.00;99.90;;;;;;5071560;28;20074;-79
2022/12/19 11:21:19;;;;;;;42.55;19.77;;;4.10;99.90;;;;;;5062934;28;20059;-80
2022/12/19 11:24:05;;;;;;;36.00;19.35;;;4.10;99.90;;;;;;5071583;28;20385;-80
2022/12/19 11:26:49;;;;;;;41.53;19.85;;;4.20;99.90;;;;;;5071525;28;20489;-80
2022/12/19 11:29:26;;;;;;;35.83;19.05;;;4.20;99.90;;;;;;5066928;28;20178;-81
2022/12/19 11:32:00;;;;;;;33.47;19.08;;;4.30;99.90;;;;;;5071564;28;20063;-80
2022/12/19 11:34:34;;;;;;;34.92;18.23;;;4.30;99.90;;;;;;5071598;28;20316;-82
2022/12/19 11:37:18;;;;;;;32.35;18.27;;;4.30;99.90;;;;;;5071106;28;20106;-81
2022/12/19 11:39:55;;;;;;;36.88;17.10;;;4.30;99.90;;;;;;5062358;28;20024;-81
2022/12/19 11:42:36;;;;;;;37.25;18.73;;;4.40;99.90;;;;;;5071243;28;20074;-80
2022/12/19 11:45:23;;;;;;;34.53;17.58;;;4.40;99.90;;;;;;5071036;28;20428;-81
2022/12/19 11:48:09;;;;;;;31.42;17.33;;;4.50;99.90;;;;;;5062155;28;20037;-80
2022/12/19 11:50:54;;;;;;;32.55;18.30;;;4.50;99.90;;;;;;5070069;28;20031;-80
2022/12/19 11:53:29;;;;;;;34.60;18.05;;;4.50;99.90;;;;;;5070851;28;20032;-79
2022/12/19 11:56:09;;;;;;;34.92;18.33;;;4.50;99.90;;;;;;5061076;28;20063;-81
2022/12/19 11:58:35;;;;;;;33.78;17.92;;;4.50;99.90;;;;;;5070955;28;20044;-79
2022/12/19 12:01:08;;;;;;;31.98;16.90;;;4.50;99.90;;;;;;5070716;28;20712;-79
2022/12/19 12:03:43;;;;;;;34.67;18.63;;;4.40;99.90;;;;;;5070957;28;20054;-78
2022/12/19 12:06:15;;;;;;;34.05;17.98;;;4.40;99.90;;;;;;5070592;28;20036;-80
2022/12/19 12:08:41;;;;;;;38.42;19.80;;;4.40;99.90;;;;;;5061169;28;20086;-80
2022/12/19 12:11:41;;;;;;;32.33;18.05;;;4.40;99.90;;;;;;5070557;28;20032;-81
2022/12/19 12:14:21;;;;;;;34.05;17.92;;;4.40;99.90;;;;;;5067262;28;20478;-79
2022/12/19 12:17:11;;;;;;;31.30;18.08;;;4.50;99.90;;;;;;5069251;28;20032;-79
2022/12/19 12:20:08;;;;;;;33.72;18.15;;;4.50;99.90;;;;;;5070731;28;20024;-81
2022/12/19 12:23:01;;;;;;;37.70;16.88;;;4.50;99.90;;;;;;5068991;28;20040;-79
2022/12/19 12:25:33;;;;;;;34.17;18.55;;;4.60;99.90;;;;;;5069645;28;20040;-79
2022/12/19 12:28:20;;;;;;;36.83;19.38;;;4.70;99.90;;;;;;5069427;28;20473;-81
2022/12/19 12:30:52;;;;;;;34.80;17.75;;;4.70;99.90;;;;;;5070402;28;20115;-80
2022/12/19 12:33:31;;;;;;;37.80;17.70;;;4.80;99.90;;;;;;5069933;28;20044;-81
2022/12/19 12:36:03;;;;;;;33.30;17.30;;;4.80;99.90;;;;;;5068931;28;20443;-81
2022/12/19 12:38:31;;;;;;;35.58;16.50;;;4.80;99.90;;;;;;5069765;28;20533;-81
2022/12/19 12:44:40;;;;;;;32.33;16.75;;;4.70;99.90;;;;;;5035342;28;20079;-81
2022/12/19 12:47:12;;;;;;;36.88;17.27;;;4.70;99.90;;;;;;5065881;28;20027;-81
2022/12/19 12:49:42;;;;;;;34.13;18.08;;;4.70;99.90;;;;;;5070010;28;20025;-80
2022/12/19 12:52:15;;;;;;;33.15;17.35;;;4.70;99.90;;;;;;5069824;28;20024;-81
2022/12/19 12:54:43;;;;;;;24.98;14.90;;;4.90;99.90;;;;;;5061047;28;20056;-82
2022/12/19 12:57:26;;;;;;;35.90;17.27;;;5.00;99.90;;;;;;5069708;28;20029;-79
2022/12/19 13:00:18;;;;;;;30.00;15.00;;;5.20;99.90;;;;;;5069824;28;20028;-80
2022/12/19 13:02:49;;;;;;;29.30;15.23;;;5.40;99.90;;;;;;5060712;28;20036;-80
2022/12/19 13:05:35;;;;;;;34.95;16.50;;;5.50;99.90;;;;;;5069450;28;20480;-80
2022/12/19 13:08:21;;;;;;;28.75;15.50;;;5.60;99.90;;;;;;5069562;28;20090;-82
2022/12/19 13:10:59;;;;;;;27.73;14.48;;;5.60;99.90;;;;;;5060257;28;20070;-81
2022/12/19 13:13:51;;;;;;;28.77;14.68;;;5.70;99.90;;;;;;5069590;28;20033;-80