Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 10:47:00;;;;;;;;;;;6.30;64.30;;;;;;5047875;27;79964;-54
2022/04/11 10:49:25;;;;;;;;;;;6.50;62.90;;;;;;5047662;27;80208;-49
2022/04/11 10:52:09;;;;;;;;;;;6.60;63.30;;;;;;5047079;28;80149;-49
2022/04/11 10:54:46;;;;;;;;;;;6.50;63.80;;;;;;5046766;28;81903;-49
2022/04/11 10:57:30;;;;;;;;;;;6.60;63.70;;;;;;5047923;28;80017;-50
2022/04/11 11:00:06;;;;;;;;;;;6.70;63.50;;;;;;5047983;28;80183;-49
2022/04/11 11:02:49;;;;;;;;;;;6.80;63.20;;;;;;5047477;28;81979;-50
2022/04/11 11:05:24;;;;;;;;;;;6.90;63.10;;;;;;5047752;27;80220;-49
2022/04/11 11:08:17;;;;;;;;;;;7.00;62.90;;;;;;5050099;27;80900;-49
2022/04/11 11:10:49;;;;;;;;;;;7.00;62.70;;;;;;5047502;28;80374;-49
2022/04/11 11:13:37;;;;;;;;;;;7.10;62.60;;;;;;5047521;27;81249;-50
2022/04/11 11:16:11;;;;;;;;;;;7.10;62.40;;;;;;5047333;28;81683;-50
2022/04/11 11:18:46;;;;;;;;;;;7.10;62.40;;;;;;5047361;28;80122;-49
2022/04/11 11:21:18;;;;;;;;;;;7.10;62.20;;;;;;5047369;28;81106;-49
2022/04/11 11:24:02;;;;;;;;;;;7.20;62.10;;;;;;5047028;28;80710;-49
2022/04/11 11:26:29;;;;;;;;;;;7.20;62.20;;;;;;5047317;27;80308;-50
2022/04/11 11:28:55;;;;;;;;;;;7.20;62.20;;;;;;5047136;28;81166;-50
2022/04/11 11:31:22;;;;;;;;;;;7.20;62.50;;;;;;5049914;28;80348;-49
2022/04/11 11:33:50;;;;;;;;;;;7.20;62.00;;;;;;5047115;28;80348;-49
2022/04/11 11:36:15;;;;;;;;;;;7.20;62.00;;;;;;5047272;28;80844;-49
2022/04/11 11:38:41;;;;;;;;;;;7.20;62.10;;;;;;5047027;28;80064;-52
2022/04/11 11:41:07;;;;;;;;;;;7.30;62.00;;;;;;5047372;28;80569;-51
2022/04/11 11:43:32;;;;;;;;;;;7.30;61.90;;;;;;5047137;28;80678;-50
2022/04/11 11:46:02;;;;;;;;;;;7.30;61.90;;;;;;5046534;28;80351;-50
2022/04/11 11:48:30;;;;;;;;;;;7.30;61.90;;;;;;5047112;27;81127;-53
2022/04/11 11:50:58;;;;;;;;;;;7.40;61.80;;;;;;5046810;27;80281;-50
2022/04/11 11:53:24;;;;;;;;;;;7.40;61.80;;;;;;5049539;27;80229;-50
2022/04/11 11:55:54;;;;;;;;;;;7.40;61.80;;;;;;5045426;28;81569;-52
2022/04/11 11:58:20;;;;;;;;;;;7.40;61.70;;;;;;5033092;28;80287;-51
2022/04/11 12:00:49;;;;;;;;;;;7.40;61.70;;;;;;5033815;28;80177;-50
2022/04/11 12:06:07;;;;;;;;;;;7.40;61.60;;;;;;5024058;28;80205;-50
2022/04/11 12:08:33;;;;;;;;;;;7.30;61.80;;;;;;5033583;28;80322;-52
2022/04/11 12:10:59;;;;;;;;;;;7.40;61.70;;;;;;5032954;28;81786;-50
2022/04/11 12:13:29;;;;;;;;;;;7.40;61.60;;;;;;5033334;28;80050;-50
2022/04/11 12:16:15;;;;;;;;;;;7.40;61.50;;;;;;5035825;28;80561;-53
2022/04/11 12:18:54;;;;;;;;;;;7.40;61.50;;;;;;5033014;28;80177;-50
2022/04/11 12:21:36;;;;;;;;;;;7.40;61.40;;;;;;5033403;28;80049;-52
2022/04/11 12:24:03;;;;;;;;;;;7.50;61.50;;;;;;5032863;28;81662;-50
2022/04/11 12:26:32;;;;;;;;;;;7.60;61.60;;;;;;5032928;28;80259;-53
2022/04/11 12:29:01;;;;;;;;;;;7.60;61.30;;;;;;5032958;28;81008;-54
2022/04/11 12:31:27;;;;;;;;;;;7.60;61.50;;;;;;5032829;28;81778;-50
2022/04/11 12:33:53;;;;;;;;;;;7.60;61.40;;;;;;5033003;28;80063;-51
2022/04/11 12:36:20;;;;;;;;;;;7.60;61.40;;;;;;5032807;28;81253;-50
2022/04/11 12:38:59;;;;;;;;;;;7.60;61.30;;;;;;5035339;28;81614;-53
2022/04/11 12:41:29;;;;;;;;;;;7.60;61.20;;;;;;5033088;28;80036;-50
2022/04/11 12:43:59;;;;;;;;;;;7.60;61.20;;;;;;5032336;28;81284;-52
2022/04/11 12:46:25;;;;;;;;;;;7.70;61.30;;;;;;5032207;28;80125;-50
2022/04/11 12:48:58;;;;;;;;;;;7.60;61.20;;;;;;5031411;28;80427;-50
2022/04/11 12:51:25;;;;;;;;;;;7.70;61.10;;;;;;5032521;28;81819;-53
2022/04/11 12:53:51;;;;;;;;;;;7.70;61.20;;;;;;5032773;28;80090;-51
2022/04/11 12:56:17;;;;;;;;;;;7.60;61.10;;;;;;5033016;28;80336;-53
2022/04/11 12:58:42;;;;;;;;;;;7.70;61.20;;;;;;5032324;28;81950;-52
2022/04/11 13:01:08;;;;;;;;;;;7.70;61.20;;;;;;5035124;28;80149;-50
2022/04/11 13:03:34;;;;;;;;;;;7.60;61.20;;;;;;5032156;28;81947;-50
2022/04/11 13:06:01;;;;;;;;;;;7.60;60.90;;;;;;5032394;28;80383;-52
2022/04/11 13:08:27;;;;;;;;;;;7.70;61.00;;;;;;5031204;28;81143;-51
2022/04/11 13:10:55;;;;;;;;;;;7.70;61.10;;;;;;5032090;28;81890;-51
2022/04/11 13:13:21;;;;;;;;;;;7.70;60.60;;;;;;5032237;28;80471;-50
2022/04/11 13:18:31;;;;;;;;;;;7.80;60.90;;;;;;5029001;28;80090;-50
2022/04/11 13:20:57;;;;;;;;;;;7.80;60.80;;;;;;5034755;28;80123;-50
2022/04/11 13:23:23;;;;;;;;;;;7.90;60.90;;;;;;5032074;28;80721;-50
2022/04/11 13:25:49;;;;;;;;;;;7.80;60.70;;;;;;5032189;28;80259;-52
2022/04/11 13:28:14;;;;;;;;;;;7.90;60.70;;;;;;5032371;28;80312;-53
2022/04/11 13:30:40;;;;;;;;;;;7.90;60.70;;;;;;5031672;28;80746;-53
2022/04/11 13:33:05;;;;;;;;;;;8.00;60.60;;;;;;5032131;28;80099;-50
2022/04/11 13:35:31;;;;;;;;;;;7.90;60.60;;;;;;5032113;28;80125;-53
2022/04/11 13:37:57;;;;;;;;;;;8.00;60.70;;;;;;5031759;28;81718;-51
2022/04/11 13:40:22;;;;;;;;;;;8.00;60.50;;;;;;5032255;28;80110;-51
2022/04/11 13:42:48;;;;;;;;;;;8.00;60.70;;;;;;5034498;28;80332;-51
2022/04/11 13:45:13;;;;;;;;;;;7.90;60.40;;;;;;5031497;28;80103;-51
2022/04/11 13:47:39;;;;;;;;;;;7.90;60.70;;;;;;5031499;28;81140;-50
2022/04/11 13:50:06;;;;;;;;;;;8.00;60.80;;;;;;5031491;28;81842;-50
2022/04/11 13:52:31;;;;;;;;;;;8.00;60.60;;;;;;5031495;28;80149;-52
2022/04/11 13:54:57;;;;;;;;;;;8.00;60.40;;;;;;5031678;28;81553;-51
2022/04/11 13:57:23;;;;;;;;;;;8.00;60.80;;;;;;5031359;28;81720;-53
2022/04/11 13:59:48;;;;;;;;;;;8.00;60.40;;;;;;5031517;28;80211;-52
2022/04/11 14:02:14;;;;;;;;;;;8.00;60.80;;;;;;5031744;28;80148;-50
2022/04/11 14:04:41;;;;;;;;;;;8.00;60.60;;;;;;5033792;28;81013;-51
2022/04/11 14:07:08;;;;;;;;;;;8.10;60.60;;;;;;5031694;28;80141;-50
2022/04/11 14:09:34;;;;;;;;;;;8.10;60.30;;;;;;5031142;28;81866;-50
2022/04/11 14:11:59;;;;;;;;;;;8.10;60.30;;;;;;5031254;28;80118;-54
2022/04/11 14:14:25;;;;;;;;;;;8.10;60.30;;;;;;5031309;28;81150;-52
2022/04/11 14:16:51;;;;;;;;;;;8.10;59.80;;;;;;5031095;28;81250;-53
2022/04/11 14:19:17;;;;;;;;;;;8.10;60.50;;;;;;5030846;28;80220;-52
2022/04/11 14:21:42;;;;;;;;;;;8.10;59.90;;;;;;5031269;28;80307;-51
2022/04/11 14:24:08;;;;;;;;;;;8.10;59.60;;;;;;5030942;28;81784;-51
2022/04/11 14:26:34;;;;;;;;;;;8.10;60.10;;;;;;5033657;28;80380;-50
2022/04/11 14:28:59;;;;;;;;;;;8.10;59.20;;;;;;5030914;28;81900;-51
2022/04/11 14:31:25;;;;;;;;;;;8.10;59.90;;;;;;5031097;28;80106;-50
2022/04/11 14:33:51;;;;;;;;;;;8.20;60.10;;;;;;5030942;28;81356;-54
2022/04/11 14:36:17;;;;;;;;;;;8.10;60.10;;;;;;5030885;28;80794;-50
2022/04/11 14:38:42;;;;;;;;;;;8.10;60.00;;;;;;5031120;28;80070;-50
2022/04/11 14:41:10;;;;;;;;;;;8.20;59.70;;;;;;5030822;28;80443;-51
2022/04/11 14:43:35;;;;;;;;;;;8.20;59.80;;;;;;5030704;28;81803;-51
2022/04/11 14:46:01;;;;;;;;;;;8.20;59.60;;;;;;5030508;28;80370;-51
2022/04/11 14:48:27;;;;;;;;;;;8.20;59.70;;;;;;5033305;28;80195;-51
2022/04/11 14:50:53;;;;;;;;;;;8.20;60.00;;;;;;5030746;28;80060;-52
2022/04/11 14:53:19;;;;;;;;;;;8.20;60.00;;;;;;5031059;28;80106;-50
2022/04/11 14:55:45;;;;;;;;;;;8.20;60.10;;;;;;5029463;28;83505;-51
2022/04/11 14:58:11;;;;;;;;;;;8.20;60.00;;;;;;5030066;28;81133;-51
2022/04/11 15:00:37;;;;;;;;;;;8.20;60.00;;;;;;5029155;28;81791;-52
2022/04/11 15:03:03;;;;;;;;;;;8.20;59.90;;;;;;5029188;28;83425;-50
2022/04/11 15:05:29;;;;;;;;;;;8.30;59.90;;;;;;5028665;28;82631;-51
2022/04/11 15:07:54;;;;;;;;;;;8.30;59.70;;;;;;5032109;28;83081;-50
2022/04/11 15:10:20;;;;;;;;;;;8.30;59.90;;;;;;5029590;28;81937;-54
2022/04/11 15:12:46;;;;;;;;;;;8.30;59.80;;;;;;5029391;28;82852;-51
2022/04/11 15:15:12;;;;;;;;;;;8.30;59.80;;;;;;5029134;28;83601;-51
2022/04/11 15:17:38;;;;;;;;;;;8.30;59.60;;;;;;5029304;28;81804;-50
2022/04/11 15:20:05;;;;;;;;;;;8.40;59.90;;;;;;5029484;28;82202;-51
2022/04/11 15:22:31;;;;;;;;;;;8.40;59.60;;;;;;5029585;28;81950;-50
2022/04/11 15:24:58;;;;;;;;;;;8.40;59.80;;;;;;5029287;28;82061;-51
2022/04/11 15:27:24;;;;;;;;;;;8.40;59.80;;;;;;5029276;28;83116;-53
2022/04/11 15:29:49;;;;;;;;;;;8.40;59.80;;;;;;5030987;28;83498;-53
2022/04/11 15:32:15;;;;;;;;;;;8.40;59.90;;;;;;5030918;28;82996;-51
2022/04/11 15:34:42;;;;;;;;;;;8.30;60.30;;;;;;5032500;28;82292;-50
2022/04/11 15:37:07;;;;;;;;;;;8.30;60.10;;;;;;5032689;28;81833;-52
2022/04/11 15:39:34;;;;;;;;;;;8.40;60.30;;;;;;5032545;28;82798;-51
2022/04/11 15:42:00;;;;;;;;;;;8.40;60.20;;;;;;5032563;28;81920;-51
2022/04/11 15:44:26;;;;;;;;;;;8.40;60.00;;;;;;5032173;28;82040;-52
2022/04/11 15:46:52;;;;;;;;;;;8.40;59.90;;;;;;5032856;28;83441;-51
2022/04/11 15:49:17;;;;;;;;;;;8.40;60.10;;;;;;5032590;28;82540;-50
2022/04/11 15:51:43;;;;;;;;;;;8.40;60.20;;;;;;5035201;28;82091;-54
2022/04/11 15:54:09;;;;;;;;;;;8.40;60.10;;;;;;5031678;28;83499;-50
2022/04/11 15:56:35;;;;;;;;;;;8.50;60.30;;;;;;5032220;28;81862;-50
2022/04/11 15:59:01;;;;;;;;;;;8.50;60.20;;;;;;5032470;28;81836;-53
2022/04/11 16:01:28;;;;;;;;;;;8.50;60.00;;;;;;5032058;28;82582;-51
2022/04/11 16:03:53;;;;;;;;;;;8.50;60.10;;;;;;5032189;28;81983;-52
2022/04/11 16:06:19;;;;;;;;;;;8.50;59.80;;;;;;5032366;28;82032;-50
2022/04/11 16:08:45;;;;;;;;;;;8.50;59.90;;;;;;5031774;28;82442;-50
2022/04/11 16:11:11;;;;;;;;;;;8.50;59.80;;;;;;5032651;28;81113;-55
2022/04/11 16:13:37;;;;;;;;;;;8.50;60.00;;;;;;5034685;28;82211;-50
2022/04/11 16:16:03;;;;;;;;;;;8.50;59.90;;;;;;5032021;28;81775;-50
2022/04/11 16:18:29;;;;;;;;;;;8.50;59.80;;;;;;5031285;28;83263;-51
2022/04/11 16:20:55;;;;;;;;;;;8.50;59.90;;;;;;5031783;28;83421;-51
2022/04/11 16:23:21;;;;;;;;;;;8.60;60.00;;;;;;5031939;28;81795;-52
2022/04/11 16:25:48;;;;;;;;;;;8.60;59.90;;;;;;5031992;28;81926;-51
2022/04/11 16:28:13;;;;;;;;;;;8.60;60.00;;;;;;5031651;28;83758;-51
2022/04/11 16:30:39;;;;;;;;;;;8.60;59.90;;;;;;5032045;28;81819;-52
2022/04/11 16:33:05;;;;;;;;;;;8.50;60.00;;;;;;5031837;28;83016;-53
2022/04/11 16:35:30;;;;;;;;;;;8.40;60.00;;;;;;5034922;28;81975;-55
2022/04/11 16:37:56;;;;;;;;;;;8.50;60.00;;;;;;5031791;28;81724;-51
2022/04/11 16:40:24;;;;;;;;;;;8.50;60.10;;;;;;5031607;28;82634;-51
2022/04/11 16:42:50;;;;;;;;;;;8.50;60.70;;;;;;5030817;28;82617;-54
2022/04/11 16:45:15;;;;;;;;;;;8.50;59.80;;;;;;5031181;28;82647;-50
2022/04/11 16:47:41;;;;;;;;;;;8.60;59.70;;;;;;5031506;28;82461;-50
2022/04/11 16:50:07;;;;;;;;;;;8.60;59.40;;;;;;5031461;28;81811;-50
2022/04/11 16:52:34;;;;;;;;;;;8.60;59.30;;;;;;5031500;28;82512;-51
2022/04/11 16:55:01;;;;;;;;;;;8.70;59.30;;;;;;5031328;28;82414;-53
2022/04/11 16:57:27;;;;;;;;;;;8.70;59.30;;;;;;5034051;28;82104;-50
2022/04/11 16:59:53;;;;;;;;;;;8.70;59.20;;;;;;5031678;28;81883;-51
2022/04/11 17:02:18;;;;;;;;;;;8.60;59.20;;;;;;5031424;28;81986;-50
2022/04/11 17:04:44;;;;;;;;;;;8.60;59.10;;;;;;5031093;28;82286;-51
2022/04/11 17:07:10;;;;;;;;;;;8.70;59.20;;;;;;5030421;28;83453;-50
2022/04/11 17:09:35;;;;;;;;;;;8.70;59.20;;;;;;5031079;28;81833;-52
2022/04/11 17:12:01;;;;;;;;;;;8.70;59.10;;;;;;5031120;28;82228;-50
2022/04/11 17:14:28;;;;;;;;;;;8.70;59.10;;;;;;5031070;28;81837;-51
2022/04/11 17:19:38;;;;;;;;;;;8.70;59.30;;;;;;5027795;28;82040;-51
2022/04/11 17:22:04;;;;;;;;;;;8.60;59.30;;;;;;5030896;28;82064;-50
2022/04/11 17:24:29;;;;;;;;;;;8.60;59.40;;;;;;5031557;28;81074;-50
2022/04/11 17:26:55;;;;;;;;;;;8.50;59.60;;;;;;5030852;28;82412;-51
2022/04/11 17:29:21;;;;;;;;;;;8.50;59.70;;;;;;5031047;28;81983;-51
2022/04/11 17:31:47;;;;;;;;;;;8.50;59.80;;;;;;5030128;28;83266;-50
2022/04/11 17:34:13;;;;;;;;;;;8.50;59.80;;;;;;5030427;28;83351;-53
2022/04/11 17:36:39;;;;;;;;;;;8.50;59.80;;;;;;5030711;28;81836;-51
2022/04/11 17:39:05;;;;;;;;;;;8.50;59.80;;;;;;5033526;28;81805;-53
2022/04/11 17:41:31;;;;;;;;;;;8.50;59.70;;;;;;5030996;28;81812;-50
2022/04/11 17:43:56;;;;;;;;;;;8.50;60.00;;;;;;5030622;28;83071;-50
2022/04/11 17:46:22;;;;;;;;;;;8.50;59.60;;;;;;5029939;28;82653;-50
2022/04/11 17:48:48;;;;;;;;;;;8.50;59.50;;;;;;5031041;28;81076;-50
2022/04/11 17:51:15;;;;;;;;;;;8.50;59.50;;;;;;5030721;28;81779;-51
2022/04/11 17:53:41;;;;;;;;;;;8.50;59.50;;;;;;5030062;28;83563;-50
2022/04/11 17:56:07;;;;;;;;;;;8.50;59.40;;;;;;5029339;28;83051;-50
2022/04/11 17:58:33;;;;;;;;;;;8.50;59.50;;;;;;5030244;28;82238;-51
2022/04/11 18:00:59;;;;;;;;;;;8.50;59.50;;;;;;5032918;28;83155;-51
2022/04/11 18:03:25;;;;;;;;;;;8.50;59.60;;;;;;5030100;28;82694;-51
2022/04/11 18:05:52;;;;;;;;;;;8.50;59.60;;;;;;5029856;28;82612;-50
2022/04/11 18:08:18;;;;;;;;;;;8.50;59.60;;;;;;5030438;28;81746;-53
2022/04/11 18:10:44;;;;;;;;;;;8.50;59.60;;;;;;5030064;28;81990;-51
2022/04/11 18:13:10;;;;;;;;;;;8.50;59.60;;;;;;5030441;28;82981;-50
2022/04/11 18:15:36;;;;;;;;;;;8.50;59.60;;;;;;5030030;28;81825;-50
2022/04/11 18:18:02;;;;;;;;;;;8.50;59.60;;;;;;5030022;28;82902;-50
2022/04/11 18:20:28;;;;;;;;;;;8.50;59.70;;;;;;5029020;28;84307;-50
2022/04/11 18:22:54;;;;;;;;;;;8.50;59.60;;;;;;5032775;28;81943;-50
2022/04/11 18:25:20;;;;;;;;;;;8.50;59.60;;;;;;5029592;28;83162;-50
2022/04/11 18:27:46;;;;;;;;;;;8.50;59.80;;;;;;5030015;28;82049;-51
2022/04/11 18:32:56;;;;;;;;;;;8.40;59.70;;;;;;5026713;28;81740;-50
2022/04/11 18:35:23;;;;;;;;;;;8.40;59.80;;;;;;5030014;28;82116;-50
2022/04/11 18:37:49;;;;;;;;;;;8.40;59.80;;;;;;5030292;28;82256;-52
2022/04/11 18:40:16;;;;;;;;;;;8.40;59.80;;;;;;5029436;28;83406;-52
2022/04/11 18:42:42;;;;;;;;;;;8.40;59.80;;;;;;5029598;28;81697;-50
2022/04/11 18:45:08;;;;;;;;;;;8.40;59.80;;;;;;5031414;28;82913;-50
2022/04/11 18:47:35;;;;;;;;;;;8.40;59.90;;;;;;5029833;28;81906;-50
2022/04/11 18:50:01;;;;;;;;;;;8.40;60.00;;;;;;5029593;28;83050;-52
2022/04/11 18:52:27;;;;;;;;;;;8.40;60.00;;;;;;5029431;28;83775;-50
2022/04/11 18:54:52;;;;;;;;;;;8.40;60.10;;;;;;5029832;28;81884;-51
2022/04/11 18:57:18;;;;;;;;;;;8.40;60.00;;;;;;5029572;28;82026;-51
2022/04/11 18:59:44;;;;;;;;;;;8.40;60.10;;;;;;5029662;28;82481;-51
2022/04/11 19:02:10;;;;;;;;;;;8.40;60.20;;;;;;5030371;28;81049;-50
2022/04/11 19:04:36;;;;;;;;;;;8.40;60.10;;;;;;5029480;28;82344;-50
2022/04/11 19:07:02;;;;;;;;;;;8.30;60.20;;;;;;5033314;28;83704;-50
2022/04/11 19:09:27;;;;;;;;;;;8.30;60.20;;;;;;5032375;28;82824;-52
2022/04/11 19:11:54;;;;;;;;;;;8.40;60.20;;;;;;5032682;28;82501;-50
2022/04/11 19:14:20;;;;;;;;;;;8.40;60.20;;;;;;5032765;28;81834;-50
2022/04/11 19:16:46;;;;;;;;;;;8.30;60.30;;;;;;5032791;28;82965;-50
2022/04/11 19:19:12;;;;;;;;;;;8.30;60.20;;;;;;5032559;28;83393;-49
2022/04/11 19:21:37;;;;;;;;;;;8.30;60.30;;;;;;5032630;28;82159;-49
2022/04/11 19:24:03;;;;;;;;;;;8.30;60.40;;;;;;5032632;28;83233;-50
2022/04/11 19:26:29;;;;;;;;;;;8.30;60.20;;;;;;5035531;28;84345;-54
2022/04/11 19:28:58;;;;;;;;;;;8.30;60.30;;;;;;5032642;28;82306;-52
2022/04/11 19:31:29;;;;;;;;;;;8.30;60.30;;;;;;5032482;28;83539;-54
2022/04/11 19:33:55;;;;;;;;;;;8.30;60.40;;;;;;5031861;28;83126;-53
2022/04/11 19:36:21;;;;;;;;;;;8.20;60.30;;;;;;5032493;28;84062;-50
2022/04/11 19:38:47;;;;;;;;;;;8.30;60.40;;;;;;5032318;28;83756;-49
2022/04/11 19:41:15;;;;;;;;;;;8.30;60.30;;;;;;5032482;28;81852;-51
2022/04/11 19:43:42;;;;;;;;;;;8.30;60.40;;;;;;5032262;28;81816;-52
2022/04/11 19:46:07;;;;;;;;;;;8.30;60.40;;;;;;5031938;28;83474;-53
2022/04/11 19:51:21;;;;;;;;;;;8.20;60.30;;;;;;5032855;28;81383;-50
2022/04/11 19:53:51;;;;;;;;;;;8.30;60.40;;;;;;5032279;28;82019;-49
2022/04/11 19:56:17;;;;;;;;;;;8.20;60.30;;;;;;5032234;28;82892;-51
2022/04/11 19:58:43;;;;;;;;;;;8.20;60.50;;;;;;5031326;28;84297;-51
2022/04/11 20:01:11;;;;;;;;;;;8.20;60.50;;;;;;5032083;28;82054;-51
2022/04/11 20:03:38;;;;;;;;;;;8.20;60.40;;;;;;5032141;28;82856;-50
2022/04/11 20:06:04;;;;;;;;;;;8.20;60.50;;;;;;5032020;28;82903;-50
2022/04/11 20:08:30;;;;;;;;;;;8.20;60.50;;;;;;5032089;28;81721;-50
2022/04/11 20:10:56;;;;;;;;;;;8.10;60.60;;;;;;5034658;28;82707;-51
2022/04/11 20:13:22;;;;;;;;;;;8.10;60.50;;;;;;5032229;28;81937;-50
2022/04/11 20:15:48;;;;;;;;;;;8.10;60.50;;;;;;5032509;28;81953;-50
2022/04/11 20:18:16;;;;;;;;;;;8.10;60.50;;;;;;5031199;28;83695;-50
2022/04/11 20:20:46;;;;;;;;;;;8.10;60.70;;;;;;5031854;28;81794;-50
2022/04/11 20:23:12;;;;;;;;;;;8.10;60.60;;;;;;5031197;28;82797;-51
2022/04/11 20:25:38;;;;;;;;;;;8.10;60.70;;;;;;5031561;28;82677;-49
2022/04/11 20:28:04;;;;;;;;;;;8.10;60.60;;;;;;5031776;28;81873;-50
2022/04/11 20:30:31;;;;;;;;;;;8.10;60.70;;;;;;5031958;28;81876;-49
2022/04/11 20:32:58;;;;;;;;;;;8.10;60.60;;;;;;5034558;28;81821;-51
2022/04/11 20:35:25;;;;;;;;;;;8.10;60.60;;;;;;5031559;28;82676;-52
2022/04/11 20:37:51;;;;;;;;;;;8.00;60.70;;;;;;5031403;28;83485;-49
2022/04/11 20:40:17;;;;;;;;;;;8.00;60.50;;;;;;5032210;28;81207;-53
2022/04/11 20:42:42;;;;;;;;;;;8.00;60.50;;;;;;5031617;28;82224;-49
2022/04/11 20:45:08;;;;;;;;;;;8.00;60.50;;;;;;5030931;28;83379;-50
2022/04/11 20:47:35;;;;;;;;;;;8.00;60.40;;;;;;5030889;28;82868;-52
2022/04/11 20:50:01;;;;;;;;;;;8.00;60.50;;;;;;5031340;28;83712;-50
2022/04/11 20:52:27;;;;;;;;;;;8.00;60.70;;;;;;5031427;28;81876;-50
2022/04/11 20:57:38;;;;;;;;;;;8.00;60.70;;;;;;5031295;28;81794;-49
2022/04/11 21:00:05;;;;;;;;;;;8.00;60.60;;;;;;5031557;28;81810;-50
2022/04/11 21:02:31;;;;;;;;;;;8.00;60.60;;;;;;5031154;28;82854;-49
2022/04/11 21:04:57;;;;;;;;;;;7.90;60.70;;;;;;5031499;28;81617;-49
2022/04/11 21:07:22;;;;;;;;;;;7.90;60.70;;;;;;5031463;28;81861;-49
2022/04/11 21:09:48;;;;;;;;;;;8.00;60.60;;;;;;5031156;28;82997;-49
2022/04/11 21:12:14;;;;;;;;;;;7.90;60.60;;;;;;5030042;28;83694;-49
2022/04/11 21:14:41;;;;;;;;;;;7.90;60.60;;;;;;5030881;28;81792;-49
2022/04/11 21:17:06;;;;;;;;;;;7.90;60.70;;;;;;5033554;28;83082;-49
2022/04/11 21:19:32;;;;;;;;;;;7.90;60.70;;;;;;5030784;28;81836;-50
2022/04/11 21:21:58;;;;;;;;;;;7.90;60.70;;;;;;5030956;28;82027;-49
2022/04/11 21:24:24;;;;;;;;;;;7.90;60.70;;;;;;5030584;28;83888;-50
2022/04/11 21:26:49;;;;;;;;;;;7.80;60.70;;;;;;5030683;28;81896;-49
2022/04/11 21:29:15;;;;;;;;;;;7.90;60.70;;;;;;5030497;28;81752;-49
2022/04/11 21:31:41;;;;;;;;;;;7.90;60.40;;;;;;5030435;28;83352;-49
2022/04/11 21:34:07;;;;;;;;;;;7.90;60.70;;;;;;5030691;28;81602;-50
2022/04/11 21:36:33;;;;;;;;;;;7.90;60.60;;;;;;5032838;28;82800;-50
2022/04/11 21:38:59;;;;;;;;;;;7.80;60.60;;;;;;5030584;28;82074;-49
2022/04/11 21:41:25;;;;;;;;;;;7.80;60.70;;;;;;5030646;28;82213;-49
2022/04/11 21:43:51;;;;;;;;;;;7.80;60.60;;;;;;5030296;28;83098;-49
2022/04/11 21:46:17;;;;;;;;;;;7.80;60.60;;;;;;5030049;28;82209;-49
2022/04/11 21:48:43;;;;;;;;;;;7.80;60.60;;;;;;5030492;28;82999;-49
2022/04/11 21:51:08;;;;;;;;;;;7.80;60.70;;;;;;5030533;28;82263;-49
2022/04/11 21:53:35;;;;;;;;;;;7.70;60.50;;;;;;5031052;28;81053;-49
2022/04/11 21:56:02;;;;;;;;;;;7.80;60.60;;;;;;5030376;28;82318;-50
2022/04/11 21:58:27;;;;;;;;;;;7.70;60.50;;;;;;5032794;28;83667;-49
2022/04/11 22:00:54;;;;;;;;;;;7.70;60.60;;;;;;5029962;28;82922;-49
2022/04/11 22:03:20;;;;;;;;;;;7.70;60.70;;;;;;5029950;28;82588;-50
2022/04/11 22:05:46;;;;;;;;;;;7.70;60.60;;;;;;5030093;28;81986;-50
2022/04/11 22:08:12;;;;;;;;;;;7.70;60.60;;;;;;5030259;28;82990;-49
2022/04/11 22:10:38;;;;;;;;;;;7.70;60.60;;;;;;5029835;28;83574;-49
2022/04/11 22:13:04;;;;;;;;;;;7.60;60.60;;;;;;5030179;28;81904;-49
2022/04/11 22:15:29;;;;;;;;;;;7.60;60.60;;;;;;5030042;28;82839;-50
2022/04/11 22:17:55;;;;;;;;;;;7.60;60.70;;;;;;5030377;28;82838;-49
2022/04/11 22:20:21;;;;;;;;;;;7.60;60.70;;;;;;5032616;28;81860;-49
2022/04/11 22:22:46;;;;;;;;;;;7.60;60.70;;;;;;5029755;28;83269;-50
2022/04/11 22:25:12;;;;;;;;;;;7.60;60.70;;;;;;5029281;28;82712;-49
2022/04/11 22:27:39;;;;;;;;;;;7.60;60.70;;;;;;5029862;28;83620;-49
2022/04/11 22:30:05;;;;;;;;;;;7.60;60.70;;;;;;5029935;28;82506;-49
2022/04/11 22:32:32;;;;;;;;;;;7.60;60.50;;;;;;5030056;28;81786;-50
2022/04/11 22:34:57;;;;;;;;;;;7.50;60.70;;;;;;5029741;28;83010;-50
2022/04/11 22:37:23;;;;;;;;;;;7.50;60.70;;;;;;5029571;28;83543;-50
2022/04/11 22:39:49;;;;;;;;;;;7.50;60.70;;;;;;5029732;28;81758;-49
2022/04/11 22:42:15;;;;;;;;;;;7.60;60.60;;;;;;5032722;28;81806;-49
2022/04/11 22:44:41;;;;;;;;;;;7.60;60.30;;;;;;5029088;28;82033;-49
2022/04/11 22:47:06;;;;;;;;;;;7.60;60.50;;;;;;5029824;28;81767;-49
2022/04/11 22:49:32;;;;;;;;;;;7.50;60.50;;;;;;5028939;28;82762;-49
2022/04/11 22:52:02;;;;;;;;;;;7.50;60.50;;;;;;5029813;28;81914;-49
2022/04/11 22:54:28;;;;;;;;;;;7.50;60.60;;;;;;5029537;28;81861;-49
2022/04/11 22:56:55;;;;;;;;;;;7.50;60.50;;;;;;5029286;28;83627;-49
2022/04/11 22:59:21;;;;;;;;;;;7.50;60.40;;;;;;5029475;28;82035;-50
2022/04/11 23:01:46;;;;;;;;;;;7.50;60.40;;;;;;5029440;28;83011;-48
2022/04/11 23:04:12;;;;;;;;;;;7.60;60.40;;;;;;5031995;28;83375;-49
2022/04/11 23:06:38;;;;;;;;;;;7.50;60.40;;;;;;5030077;28;81863;-49
2022/04/11 23:09:04;;;;;;;;;;;7.50;60.40;;;;;;5029145;28;83381;-49
2022/04/11 23:11:29;;;;;;;;;;;7.50;60.40;;;;;;5028973;28;81983;-49
2022/04/11 23:13:55;;;;;;;;;;;7.50;61.10;;;;;;5028736;28;82766;-49
2022/04/11 23:16:20;;;;;;;;;;;7.50;60.30;;;;;;5029427;28;81940;-48
2022/04/11 23:18:49;;;;;;;;;;;7.50;60.20;;;;;;5029175;28;82116;-49
2022/04/11 23:21:14;;;;;;;;;;;7.50;60.20;;;;;;5029209;28;83020;-48
2022/04/11 23:23:40;;;;;;;;;;;7.50;60.20;;;;;;5028963;28;83557;-49
2022/04/11 23:26:06;;;;;;;;;;;7.40;60.20;;;;;;5032161;28;81770;-48
2022/04/11 23:28:32;;;;;;;;;;;7.50;60.30;;;;;;5029132;28;82397;-49
2022/04/11 23:30:58;;;;;;;;;;;7.40;60.20;;;;;;5029596;28;81342;-48
2022/04/11 23:33:24;;;;;;;;;;;7.40;60.20;;;;;;5029339;28;82092;-48
2022/04/11 23:35:49;;;;;;;;;;;7.50;60.20;;;;;;5029234;28;82229;-48
2022/04/11 23:38:15;;;;;;;;;;;7.40;60.00;;;;;;5028607;28;82723;-49
2022/04/11 23:40:58;;;;;;;;;;;7.40;60.00;;;;;;5028852;28;83129;-48
2022/04/11 23:43:25;;;;;;;;;;;7.40;60.10;;;;;;5028801;28;83637;-48
2022/04/11 23:45:51;;;;;;;;;;;7.40;60.10;;;;;;5031620;28;81868;-49
2022/04/11 23:48:16;;;;;;;;;;;7.40;60.10;;;;;;5028642;28;83287;-49
2022/04/11 23:50:42;;;;;;;;;;;7.40;60.10;;;;;;5029168;28;81831;-49
2022/04/11 23:53:08;;;;;;;;;;;7.40;60.00;;;;;;5030312;28;81946;-48
2022/04/11 23:55:34;;;;;;;;;;;7.40;59.90;;;;;;5032599;28;82476;-49
2022/04/11 23:57:59;;;;;;;;;;;7.40;60.00;;;;;;5032160;28;81890;-49
