Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:16;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5056527;28;20181;-63
2022/04/08 00:03:42;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5056967;28;20501;-63
2022/04/08 00:06:08;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5056693;28;20179;-63
2022/04/08 00:08:34;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;5056759;28;20170;-62
2022/04/08 00:11:00;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5056712;28;20255;-61
2022/04/08 00:13:26;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5055643;28;20417;-64
2022/04/08 00:15:51;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5056776;28;20414;-61
2022/04/08 00:18:17;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5056509;28;20176;-63
2022/04/08 00:20:43;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5056437;28;20172;-61
2022/04/08 00:23:09;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5056444;28;20212;-61
2022/04/08 00:25:35;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5056639;28;20164;-63
2022/04/08 00:28:01;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5056464;28;20509;-61
2022/04/08 00:30:26;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5056460;28;20173;-60
2022/04/08 00:32:52;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5056518;28;20632;-62
2022/04/08 00:35:18;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5056328;28;20227;-62
2022/04/08 00:37:43;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5056241;28;20266;-62
2022/04/08 00:40:10;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5056242;28;20285;-63
2022/04/08 00:42:40;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5056256;28;20197;-62
2022/04/08 00:45:06;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5056110;28;20169;-61
2022/04/08 00:47:35;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5056259;28;20547;-62
2022/04/08 00:50:01;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5056094;28;20221;-62
2022/04/08 00:52:27;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5056088;28;20636;-61
2022/04/08 00:54:53;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055615;28;20180;-61
2022/04/08 00:57:19;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5054758;28;20433;-62
2022/04/08 00:59:45;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5055680;28;20705;-61
2022/04/08 01:02:10;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5055750;28;20275;-61
2022/04/08 01:04:36;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5056139;28;20170;-62
2022/04/08 01:07:02;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5055823;28;20233;-61
2022/04/08 01:09:28;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5056368;28;20171;-61
2022/04/08 01:11:54;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5055658;28;20177;-62
2022/04/08 01:14:20;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5055776;28;20524;-61
2022/04/08 01:16:45;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5055467;28;20200;-63
2022/04/08 01:19:11;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5055490;28;20178;-64
2022/04/08 01:21:37;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5055130;28;20175;-62
2022/04/08 01:24:03;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5055520;28;20222;-62
2022/04/08 01:26:29;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5055380;28;20188;-63
2022/04/08 01:28:56;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5055271;28;20666;-63
2022/04/08 01:31:24;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5055080;28;20410;-63
2022/04/08 01:33:51;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055300;28;20177;-61
2022/04/08 01:36:17;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055208;28;20274;-63
2022/04/08 01:38:42;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5055118;28;20183;-63
2022/04/08 01:41:08;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5055001;28;20177;-62
2022/04/08 01:43:34;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5055109;28;20196;-61
2022/04/08 01:46:00;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5054933;28;20195;-63
2022/04/08 01:48:26;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054975;28;20172;-63
2022/04/08 01:50:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5054782;28;20181;-62
2022/04/08 01:53:18;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5055033;28;20642;-62
2022/04/08 01:55:44;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5054877;28;20177;-63
2022/04/08 01:58:10;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5054799;28;20175;-61
2022/04/08 02:00:37;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054509;28;20189;-63
2022/04/08 02:03:03;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054613;28;20670;-61
2022/04/08 02:05:29;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5054591;28;20180;-61
2022/04/08 02:07:54;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5053946;28;20225;-63
2022/04/08 02:10:21;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5054480;28;20172;-62
2022/04/08 02:12:47;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5054446;28;20188;-62
2022/04/08 02:15:12;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5054696;28;20177;-63
2022/04/08 02:17:38;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054375;28;20482;-63
2022/04/08 02:20:08;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5054352;28;20218;-62
2022/04/08 02:22:35;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5054106;28;20273;-61
2022/04/08 02:25:02;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5054415;28;20195;-64
2022/04/08 02:27:29;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5054131;28;20188;-61
2022/04/08 02:29:58;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054418;28;20179;-63
2022/04/08 02:32:24;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054173;28;20165;-62
2022/04/08 02:34:50;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054217;28;20171;-60
2022/04/08 02:37:16;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054130;28;20518;-61
2022/04/08 02:39:42;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054009;28;20625;-63
2022/04/08 02:42:08;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5053913;28;20191;-63
2022/04/08 02:44:33;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054148;28;20529;-63
2022/04/08 02:46:59;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5053939;28;20669;-63
2022/04/08 02:49:25;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5053967;28;20170;-63
2022/04/08 02:51:50;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5053777;28;20172;-61
2022/04/08 02:54:16;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5053958;28;20173;-62
2022/04/08 02:56:42;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5053799;28;20193;-61
2022/04/08 02:59:08;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5053678;28;20630;-61
2022/04/08 03:01:34;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5053602;28;20172;-63
2022/04/08 03:04:00;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5053649;28;20203;-62
2022/04/08 03:06:26;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5053880;28;20195;-63
2022/04/08 03:08:52;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5053601;28;20168;-62
2022/04/08 03:11:18;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5053377;28;20180;-62
2022/04/08 03:13:44;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5053696;28;20191;-63
2022/04/08 03:16:10;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5053339;28;20197;-62
2022/04/08 03:18:35;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5053397;28;20180;-63
2022/04/08 03:21:01;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5053257;28;20173;-63
2022/04/08 03:23:27;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5053420;28;20281;-61
2022/04/08 03:25:52;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5053480;28;20251;-63
2022/04/08 03:28:18;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5053309;28;20198;-63
2022/04/08 03:30:44;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5053234;28;20172;-63
2022/04/08 03:33:09;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5053585;28;20524;-62
2022/04/08 03:35:35;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5053459;28;20179;-62
2022/04/08 03:38:01;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5053219;28;20240;-63
2022/04/08 03:40:26;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5053028;28;20415;-61
2022/04/08 03:42:52;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5053196;28;20330;-63
2022/04/08 03:45:18;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5053272;28;20165;-63
2022/04/08 03:47:43;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5053234;28;20191;-61
2022/04/08 03:50:09;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5053113;28;20169;-61
2022/04/08 03:52:35;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5053158;28;20613;-63
2022/04/08 03:55:02;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5052982;28;20407;-60
2022/04/08 03:57:28;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5053013;28;20623;-61
2022/04/08 03:59:54;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5052892;28;20186;-63
2022/04/08 04:02:20;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5052863;28;20204;-63
2022/04/08 04:04:46;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5053091;28;20176;-61
2022/04/08 04:07:11;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5052978;28;20258;-61
2022/04/08 04:09:37;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5052921;28;20768;-62
2022/04/08 04:12:03;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5052846;28;20176;-63
2022/04/08 04:14:29;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5053162;28;20537;-62
2022/04/08 04:16:55;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5052958;28;20427;-62
2022/04/08 04:19:20;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5052866;28;20406;-61
2022/04/08 04:21:50;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5052496;28;20530;-62
2022/04/08 04:24:15;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5053301;28;20180;-61
2022/04/08 04:26:41;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5052778;28;20196;-62
2022/04/08 04:29:07;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5052881;28;20174;-63
2022/04/08 04:31:32;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5056294;28;20164;-63
2022/04/08 04:33:58;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5056580;28;20176;-61
2022/04/08 04:36:24;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5055606;28;20241;-63
2022/04/08 04:38:49;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5056123;28;20179;-63
2022/04/08 04:41:17;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5056111;28;20421;-61
2022/04/08 04:43:43;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5056180;28;20200;-63
2022/04/08 04:46:09;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5056161;28;20192;-63
2022/04/08 04:48:34;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5056403;28;20175;-61
2022/04/08 04:51:00;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5055937;28;20684;-62
2022/04/08 04:53:26;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5056453;28;20546;-63
2022/04/08 04:55:51;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5055953;28;20173;-61
2022/04/08 04:58:17;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5056243;28;20173;-63
2022/04/08 05:00:43;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055980;28;20841;-62
2022/04/08 05:03:08;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055926;28;20199;-63
2022/04/08 05:05:37;;;;;;;0.33;0.33;;;7.70;99.90;;;;;;5055945;28;20168;-61
2022/04/08 05:08:04;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5055782;28;20528;-61
2022/04/08 05:10:31;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055542;28;20181;-60
2022/04/08 05:12:59;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055765;28;20668;-61
2022/04/08 05:15:26;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055705;28;20536;-59
2022/04/08 05:17:51;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5055478;28;20192;-61
2022/04/08 05:20:17;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5055339;28;20177;-63
2022/04/08 05:22:42;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5055395;28;20211;-64
2022/04/08 05:25:09;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5055633;28;20525;-62
2022/04/08 05:27:38;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5055374;28;20189;-63
2022/04/08 05:30:18;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5053939;28;20175;-64
2022/04/08 05:32:46;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5055431;28;20181;-62
2022/04/08 05:35:15;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055152;28;20183;-64
2022/04/08 05:37:44;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055092;28;20212;-61
2022/04/08 05:40:16;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5054982;28;20645;-62
2022/04/08 05:42:46;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5055255;28;20212;-61
2022/04/08 05:45:13;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055225;28;20515;-64
2022/04/08 05:47:39;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5054951;28;20656;-62
2022/04/08 05:50:06;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5054791;28;20184;-61
2022/04/08 05:52:31;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5055026;28;20810;-63
2022/04/08 05:54:57;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5054474;28;20183;-63
2022/04/08 05:57:23;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5054748;28;20280;-63
2022/04/08 05:59:49;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5054804;28;20403;-61
2022/04/08 06:02:15;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5054707;28;20249;-63
2022/04/08 06:04:41;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5054628;28;20632;-61
2022/04/08 06:07:07;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5053600;28;20563;-62
2022/04/08 06:09:33;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5053278;28;20230;-61
2022/04/08 06:11:59;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5052968;28;20424;-62
2022/04/08 06:14:26;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5054624;28;20181;-61
2022/04/08 06:16:54;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5054356;28;20280;-61
2022/04/08 06:19:20;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5054593;28;20168;-62
2022/04/08 06:21:46;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054016;28;20547;-63
2022/04/08 06:24:11;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5054285;28;20652;-61
2022/04/08 06:26:38;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5054280;28;20796;-61
2022/04/08 06:29:04;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5054076;28;20192;-62
2022/04/08 06:31:33;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5054044;28;20267;-63
2022/04/08 06:34:00;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5054188;28;20181;-63
2022/04/08 06:36:27;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5054051;28;20615;-64
2022/04/08 06:38:53;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5053830;28;20173;-61
2022/04/08 06:41:19;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5053690;28;20540;-62
2022/04/08 06:43:45;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5053671;28;20188;-62
2022/04/08 06:46:11;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5053733;28;20207;-63
2022/04/08 06:48:37;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5053748;28;20169;-63
2022/04/08 06:51:05;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5053426;28;20645;-61
2022/04/08 06:53:32;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5052868;28;20173;-61
2022/04/08 06:55:58;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053144;28;20327;-63
2022/04/08 06:58:26;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5053282;28;20216;-64
2022/04/08 07:00:52;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5053433;28;20496;-63
2022/04/08 07:03:18;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5053280;28;20558;-62
2022/04/08 07:05:44;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5053450;28;20167;-63
2022/04/08 07:08:10;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5053840;28;20495;-61
2022/04/08 07:10:38;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5053233;28;20414;-62
2022/04/08 07:13:04;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053469;28;20902;-63
2022/04/08 07:15:30;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053699;28;20232;-63
2022/04/08 07:17:56;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5053558;28;20190;-61
2022/04/08 07:20:22;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5053374;28;20446;-64
2022/04/08 07:22:48;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5053314;28;20489;-63
2022/04/08 07:25:15;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5053570;28;20168;-62
2022/04/08 07:27:47;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5053719;28;20186;-61
2022/04/08 07:30:14;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053048;28;20261;-62
2022/04/08 07:32:40;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053373;28;20185;-61
2022/04/08 07:35:08;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5053419;28;20201;-63
2022/04/08 07:37:33;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5053037;28;20662;-64
2022/04/08 07:39:59;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5052743;28;20231;-67
2022/04/08 07:42:26;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5053537;28;20198;-66
2022/04/08 07:44:52;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5053086;28;20177;-69
2022/04/08 07:47:19;;;;;;;0.30;0.30;;;10.30;99.10;;;;;;5053177;28;20186;-66
2022/04/08 07:49:46;;;;;;;0.30;0.30;;;10.70;98.20;;;;;;5052984;28;20170;-76
2022/04/08 07:52:13;;;;;;;0.30;0.30;;;10.80;97.50;;;;;;5053759;28;20524;-68
2022/04/08 07:54:38;;;;;;;0.30;0.30;;;10.70;98.30;;;;;;5051903;28;20189;-69
2022/04/08 07:57:04;;;;;;;0.30;0.30;;;10.90;98.00;;;;;;5052901;28;20198;-66
2022/04/08 07:59:30;;;;;;;0.30;0.30;;;10.80;97.30;;;;;;5053267;28;20174;-68
2022/04/08 08:01:55;;;;;;;0.30;0.30;;;10.70;97.40;;;;;;5053182;28;20563;-67
2022/04/08 08:04:22;;;;;;;0.30;0.30;;;10.20;98.30;;;;;;5053990;28;20167;-67
2022/04/08 08:06:48;;;;;;;0.30;0.30;;;10.10;99.60;;;;;;5057409;28;20192;-67
2022/04/08 08:09:13;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5056827;28;20623;-68
2022/04/08 08:11:39;;;;;;;0.30;0.30;;;10.20;99.20;;;;;;5056697;28;20404;-68
2022/04/08 08:14:05;;;;;;;0.30;0.30;;;10.50;99.70;;;;;;5057028;28;20206;-66
2022/04/08 08:16:31;;;;;;;0.30;0.30;;;10.50;99.00;;;;;;5056667;28;20194;-68
2022/04/08 08:18:57;;;;;;;0.30;0.30;;;10.40;99.60;;;;;;5056702;28;20268;-68
2022/04/08 08:21:26;;;;;;;0.30;0.30;;;10.50;99.70;;;;;;5056424;28;20483;-67
2022/04/08 08:23:52;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5057177;28;20547;-67
2022/04/08 08:26:18;;;;;;;0.30;0.30;;;10.90;99.80;;;;;;5056542;28;20190;-67
2022/04/08 08:28:43;;;;;;;0.30;0.30;;;10.90;99.10;;;;;;5055980;28;20467;-67
2022/04/08 08:31:09;;;;;;;0.30;0.30;;;10.90;99.20;;;;;;5056691;28;20253;-71
2022/04/08 08:33:36;;;;;;;0.30;0.30;;;10.70;98.90;;;;;;5056812;28;20709;-68
2022/04/08 08:36:02;;;;;;;0.30;0.30;;;10.60;99.10;;;;;;5055611;28;20192;-68
2022/04/08 08:38:27;;;;;;;0.30;0.30;;;10.50;99.80;;;;;;5056189;28;20668;-68
2022/04/08 08:40:53;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055411;28;20204;-69
2022/04/08 08:43:19;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5056392;28;20210;-68
2022/04/08 08:45:47;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5055644;28;20174;-68
2022/04/08 08:48:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5056874;28;20171;-68
2022/04/08 08:50:47;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5056212;28;20195;-68
2022/04/08 08:53:17;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5056098;28;20201;-67
2022/04/08 08:55:44;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5054793;28;20174;-67
2022/04/08 08:58:10;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5055763;28;20201;-67
2022/04/08 09:00:36;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5056215;28;20178;-66
2022/04/08 09:03:05;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5056360;28;20193;-67
2022/04/08 09:05:45;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5055959;28;20631;-67
2022/04/08 09:08:15;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5055891;28;20161;-67
2022/04/08 09:10:43;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5055516;28;20178;-67
2022/04/08 09:13:10;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5055910;28;20171;-67
2022/04/08 09:15:39;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054258;28;20623;-67
2022/04/08 09:18:14;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054898;28;20594;-69
2022/04/08 09:20:41;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5055512;28;20178;-69
2022/04/08 09:23:08;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5054925;28;20288;-69
2022/04/08 09:25:34;;;;;;;0.98;0.98;;;8.80;99.90;;;;;;5055497;28;20178;-69
2022/04/08 09:28:10;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5054900;28;20193;-69
2022/04/08 09:30:36;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5055138;28;20181;-68
2022/04/08 09:33:17;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5055219;28;20578;-67
2022/04/08 09:35:43;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5055284;28;20166;-67
2022/04/08 09:38:09;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053788;28;20177;-66
2022/04/08 09:40:44;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5055021;28;20181;-67
2022/04/08 09:43:12;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5054925;28;20531;-66
2022/04/08 09:45:38;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5055045;28;20240;-67
2022/04/08 09:48:05;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5055006;28;20189;-67
2022/04/08 09:50:32;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5054733;28;20224;-66
2022/04/08 09:52:58;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5054983;28;20167;-66
2022/04/08 09:55:25;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5054943;28;20729;-67
2022/04/08 09:57:55;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5054708;28;20449;-67
2022/04/08 10:00:22;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5053314;28;20634;-67
2022/04/08 10:02:49;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5054716;28;20193;-66
2022/04/08 10:05:15;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5054743;28;20566;-67
2022/04/08 10:07:45;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5054475;28;20216;-66
2022/04/08 10:10:21;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5054583;28;20162;-67
2022/04/08 10:13:05;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5054690;28;20178;-66
2022/04/08 10:16:07;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5054579;28;20177;-68
2022/04/08 10:18:37;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5031723;28;20278;-67
2022/04/08 10:21:03;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5053968;28;20261;-66
2022/04/08 10:23:45;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5054034;28;20668;-66
2022/04/08 10:26:22;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5053818;28;20416;-66
2022/04/08 10:28:48;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5053045;28;20170;-66
2022/04/08 10:31:16;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5053502;28;20162;-66
2022/04/08 10:33:46;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5054026;28;20202;-66
2022/04/08 10:36:13;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5054291;28;20194;-67
2022/04/08 10:38:38;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053935;28;20166;-67
2022/04/08 10:41:11;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053645;28;20171;-67
2022/04/08 10:43:48;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5054101;28;20201;-67
2022/04/08 10:46:31;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053820;28;20214;-67
2022/04/08 10:48:58;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053304;28;20162;-68
2022/04/08 10:51:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053488;28;20174;-68
2022/04/08 10:53:49;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5053733;28;20261;-68
2022/04/08 10:56:15;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5051851;28;20196;-69
2022/04/08 10:58:43;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5054034;28;20812;-68
2022/04/08 11:01:22;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5053015;28;20221;-68
2022/04/08 11:04:00;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5054143;28;20587;-68
2022/04/08 11:06:27;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053540;28;20206;-68
2022/04/08 11:08:53;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053750;28;20184;-68
2022/04/08 11:11:33;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053408;28;20170;-68
2022/04/08 11:14:00;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5054089;28;20404;-69
2022/04/08 11:16:36;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053815;28;20194;-68
2022/04/08 11:19:09;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5053512;28;20174;-69
2022/04/08 11:21:36;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053229;28;20181;-68
2022/04/08 11:24:08;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5053641;28;20204;-69
2022/04/08 11:26:45;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053851;28;20236;-68
2022/04/08 11:29:25;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5054018;28;20158;-71
2022/04/08 11:31:52;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053366;28;20170;-69
2022/04/08 11:34:19;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053342;28;20170;-68
2022/04/08 11:36:45;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053265;28;20252;-68
2022/04/08 11:39:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5055109;28;20249;-69
2022/04/08 11:41:54;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5057376;28;20737;-68
2022/04/08 11:44:21;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5057621;28;20200;-68
2022/04/08 11:46:47;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5057142;28;20189;-69
2022/04/08 11:49:13;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5057301;28;20170;-69
2022/04/08 11:51:38;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5057112;28;20492;-68
2022/04/08 11:54:04;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5057760;28;20257;-70
2022/04/08 11:56:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5055841;28;20226;-67
2022/04/08 11:58:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5057235;28;20176;-70
2022/04/08 12:01:29;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5057236;28;20698;-70
2022/04/08 12:04:03;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5056146;28;20723;-69
2022/04/08 12:06:46;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5056256;28;20200;-70
2022/04/08 12:09:14;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5057221;28;20222;-70
2022/04/08 12:11:42;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5055201;28;20174;-69
2022/04/08 12:14:09;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056893;28;20171;-70
2022/04/08 12:16:36;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056301;28;20186;-69
2022/04/08 12:19:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056596;28;20281;-68
2022/04/08 12:21:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5054961;28;20661;-69
2022/04/08 12:23:58;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5056568;28;20267;-69
2022/04/08 12:26:29;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056615;28;20675;-70
2022/04/08 12:29:13;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5055181;28;20204;-70
2022/04/08 12:31:55;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5056225;28;20716;-69
2022/04/08 12:34:21;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5056322;28;20170;-69
2022/04/08 12:36:48;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055869;28;20272;-69
2022/04/08 12:39:15;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5056100;28;20417;-70
2022/04/08 12:41:45;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056208;28;20638;-69
2022/04/08 12:44:11;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5056236;28;20208;-70
2022/04/08 12:46:37;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5056281;28;20194;-68
2022/04/08 12:49:04;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5056151;28;20170;-69
2022/04/08 12:51:30;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5055158;28;20174;-68
2022/04/08 12:53:56;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5054812;28;20194;-70
2022/04/08 12:56:24;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5055680;28;20281;-69