Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:54;;;;;;;2.27;1.80;;;;;;;20.32;57.65;98622.84;7005759;28;20203;-79
2022/09/10 00:04:18;;;;;;;5.63;2.20;;;;;;;20.53;57.94;98604.50;7005772;28;20229;-79
2022/09/10 00:07:40;;;;;;;5.63;2.20;;;;;;;20.80;57.87;98621.50;7016443;28;20288;-78
2022/09/10 00:11:04;;;;;;;4.97;2.03;;;;;;;21.13;56.98;98617.09;7008525;28;20555;-78
2022/09/10 00:14:26;;;;;;;5.47;1.90;;;;;;;20.88;56.86;98575.19;7033594;28;20207;-78
2022/09/10 00:17:47;;;;;;;4.63;1.93;;;;;;;21.08;57.06;98614.34;7033011;28;20250;-79
2022/09/10 00:21:12;;;;;;;3.63;1.80;;;;;;;20.97;57.50;98594.63;7032827;28;20234;-79
2022/09/10 00:24:34;;;;;;;3.63;1.87;;;;;;;20.88;57.78;98605.34;7018948;28;20285;-79
2022/09/10 00:27:55;;;;;;;3.53;1.70;;;;;;;20.69;58.35;98609.72;7004146;28;20325;-79
2022/09/10 00:31:18;;;;;;;3.10;1.80;;;;;;;20.77;57.90;98598.22;7004166;28;20686;-79
2022/09/10 00:34:40;;;;;;;5.03;1.80;;;;;;;20.35;59.57;98602.31;7005208;28;20243;-79
2022/09/10 00:38:03;;;;;;;5.07;2.07;;;;;;;20.38;59.85;98604.50;7004646;28;20313;-78
2022/09/10 00:41:25;;;;;;;2.20;2.00;;;;;;;20.52;58.91;98598.19;7004984;28;20235;-79
2022/09/10 00:45:02;;;;;;;3.80;1.60;;;;;;;20.40;59.73;98585.88;7004632;28;20206;-79
2022/09/10 00:48:28;;;;;;;3.47;1.90;;;;;;;20.53;58.71;98588.91;7004539;28;20195;-79
2022/09/10 00:51:52;;;;;;;2.63;1.70;;;;;;;20.29;59.12;98592.44;7004635;28;20305;-78
2022/09/10 00:55:16;;;;;;;2.03;1.80;;;;;;;20.37;59.54;98603.69;7004206;28;20313;-78
2022/09/10 00:58:38;;;;;;;3.53;2.00;;;;;;;19.31;62.04;98596.22;7003939;28;20302;-78
2022/09/10 01:02:01;;;;;;;2.83;1.87;;;;;;;19.53;61.08;98593.31;7026529;28;20238;-78
2022/09/10 01:05:23;;;;;;;4.40;1.80;;;;;;;19.31;61.97;98590.75;7032700;28;20225;-78
2022/09/10 01:08:44;;;;;;;3.83;1.73;;;;;;;20.09;60.56;98587.75;7032257;28;20326;-78
2022/09/10 01:12:19;;;;;;;4.60;1.87;;;;;;;19.35;60.82;98585.56;7040542;28;20239;-78
2022/09/10 01:15:44;;;;;;;3.80;1.93;;;;;;;19.80;61.76;98589.31;7038216;28;20321;-78
2022/09/10 01:19:17;;;;;;;4.77;2.40;;;;;;;19.34;62.34;98612.09;7030976;28;20279;-78
2022/09/10 01:22:55;;;;;;;4.00;2.10;;;;;;;19.33;63.38;98606.91;7031038;28;20371;-78
2022/09/10 01:26:30;;;;;;;4.23;1.80;;;;;;;19.67;62.12;98611.69;7030149;28;20237;-78
2022/09/10 01:29:57;;;;;;;2.93;1.50;;;;;;;19.09;61.70;98594.69;7030661;28;20318;-78
2022/09/10 01:33:22;;;;;;;2.83;1.80;;;;;;;19.58;60.62;98594.13;7031191;28;20213;-78
2022/09/10 01:36:46;;;;;;;1.80;1.67;;;;;;;20.21;60.21;98614.88;7031148;28;20315;-79
2022/09/10 01:40:09;;;;;;;3.03;2.00;;;;;;;20.14;61.95;98608.84;7030219;28;20219;-78
2022/09/10 01:43:30;;;;;;;3.63;1.80;;;;;;;19.49;62.64;98605.88;7031357;28;20292;-78
2022/09/10 01:47:00;;;;;;;3.27;1.67;;;;;;;20.01;61.26;98571.84;7030658;28;20271;-78
2022/09/10 01:50:28;;;;;;;3.93;1.70;;;;;;;20.06;60.47;98574.63;7030259;28;20283;-78
2022/09/10 01:54:02;;;;;;;2.60;1.60;;;;;;;20.23;61.15;98579.84;7030399;28;20213;-78
2022/09/10 01:57:32;;;;;;;2.17;1.97;;;;;;;20.02;61.35;98578.13;7030218;28;20324;-78
2022/09/10 02:01:00;;;;;;;3.33;1.97;;;;;;;19.36;64.20;98603.63;7030830;28;20215;-79
2022/09/10 02:04:23;;;;;;;2.07;1.83;;;;;;;19.63;63.27;98605.09;7031056;28;20279;-79
2022/09/10 02:07:46;;;;;;;5.57;1.97;;;;;;;20.08;61.89;98583.38;7029494;28;20232;-78
2022/09/10 02:11:10;;;;;;;2.23;2.00;;;;;;;20.13;62.18;98591.63;7030870;28;20281;-79
2022/09/10 02:14:32;;;;;;;4.23;2.20;;;;;;;20.13;61.83;98588.88;7030767;28;20695;-78
2022/09/10 02:17:53;;;;;;;4.93;2.10;;;;;;;19.84;62.31;98543.06;7029672;28;20298;-78
2022/09/10 02:21:17;;;;;;;4.23;2.10;;;;;;;19.98;62.52;98593.47;7030005;28;20205;-78
2022/09/10 02:24:38;;;;;;;4.23;2.00;;;;;;;20.23;62.50;98599.81;7029431;28;20303;-78
2022/09/10 02:28:00;;;;;;;3.50;2.37;;;;;;;20.17;61.78;98598.16;7029703;28;20225;-78
2022/09/10 02:31:22;;;;;;;4.57;2.50;;;;;;;20.11;62.26;98595.72;7030021;28;20288;-78
2022/09/10 02:34:43;;;;;;;3.93;2.13;;;;;;;20.20;61.20;98567.53;7030403;28;20269;-78
2022/09/10 02:38:07;;;;;;;3.90;2.33;;;;;;;20.29;61.21;98592.44;7029519;28;20273;-78
2022/09/10 02:41:32;;;;;;;4.40;1.90;;;;;;;20.18;61.37;98593.53;7030461;28;20601;-78
2022/09/10 02:44:55;;;;;;;3.07;2.10;;;;;;;20.23;61.57;98599.81;7030156;28;20194;-78
2022/09/10 02:48:17;;;;;;;4.90;2.53;;;;;;;20.30;62.00;98605.88;7029638;28;20235;-78
2022/09/10 02:51:40;;;;;;;2.73;2.27;;;;;;;20.41;61.10;98604.75;7030422;28;20586;-78
2022/09/10 02:55:03;;;;;;;2.50;2.20;;;;;;;20.13;61.38;98579.81;7029537;28;20244;-78
2022/09/10 02:58:25;;;;;;;3.93;2.10;;;;;;;19.79;62.32;98545.78;7029023;28;20201;-78
2022/09/10 03:01:47;;;;;;;2.30;2.00;;;;;;;20.23;61.72;98579.84;7029673;28;20288;-78
2022/09/10 03:05:09;;;;;;;3.13;1.83;;;;;;;20.27;61.05;98580.97;7029524;28;20213;-78
2022/09/10 03:08:31;;;;;;;2.77;1.90;;;;;;;20.20;61.26;98572.16;7029827;28;20213;-78
2022/09/10 03:11:53;;;;;;;2.47;1.90;;;;;;;20.22;60.72;98575.47;7029629;28;20293;-78
2022/09/10 03:15:16;;;;;;;3.87;2.50;;;;;;;20.05;61.90;98586.63;7029644;28;20271;-78
2022/09/10 03:18:38;;;;;;;3.70;2.67;;;;;;;19.67;62.31;98532.38;7033045;28;20204;-78
2022/09/10 03:21:59;;;;;;;5.00;2.90;;;;;;;20.00;61.83;98575.69;7034973;28;20733;-78
2022/09/10 03:25:22;;;;;;;4.97;2.43;;;;;;;20.14;61.62;98578.72;7033422;28;20251;-78
2022/09/10 03:28:47;;;;;;;4.27;2.07;;;;;;;20.18;61.22;98566.16;7033823;28;20197;-78
2022/09/10 03:32:09;;;;;;;4.17;2.40;;;;;;;20.04;61.55;98579.50;7034417;28;20210;-78
2022/09/10 03:35:30;;;;;;;3.30;2.00;;;;;;;20.12;61.62;98575.44;7034104;28;20904;-78
2022/09/10 03:38:51;;;;;;;2.30;1.97;;;;;;;20.16;61.42;98565.63;7034087;28;20209;-77
2022/09/10 03:42:14;;;;;;;5.10;2.00;;;;;;;20.14;61.30;98567.78;7034455;28;20288;-78
2022/09/10 03:45:37;;;;;;;2.70;2.00;;;;;;;20.22;61.65;98572.75;7033711;28;20225;-78
2022/09/10 03:49:01;;;;;;;3.40;1.80;;;;;;;20.18;60.61;98571.63;7033640;28;20657;-78
2022/09/10 03:52:22;;;;;;;4.17;2.07;;;;;;;20.00;61.31;98585.81;7033796;28;20250;-78
2022/09/10 03:55:44;;;;;;;2.33;1.70;;;;;;;19.91;60.76;98571.81;7033785;28;20232;-78
2022/09/10 03:59:06;;;;;;;3.37;1.80;;;;;;;20.06;60.69;98571.03;7033440;28;20735;-78
2022/09/10 04:02:28;;;;;;;4.00;1.77;;;;;;;20.19;60.02;98571.38;7033470;28;20230;-78
2022/09/10 04:05:50;;;;;;;1.93;1.70;;;;;;;20.20;60.16;98563.94;7033902;28;20221;-78
2022/09/10 04:09:12;;;;;;;2.17;1.90;;;;;;;20.24;60.19;98545.91;7034912;28;20210;-78
2022/09/10 04:12:33;;;;;;;3.83;2.20;;;;;;;20.26;60.50;98552.75;7033520;28;20289;-78
2022/09/10 04:15:55;;;;;;;2.77;2.43;;;;;;;20.37;59.92;98561.78;7032628;28;20359;-77
2022/09/10 04:19:18;;;;;;;4.80;2.90;;;;;;;20.35;60.04;98559.31;7032226;28;20225;-78
2022/09/10 04:22:39;;;;;;;2.70;1.70;;;;;;;20.19;60.36;98560.41;7032673;28;20205;-78
2022/09/10 04:26:01;;;;;;;2.47;1.70;;;;;;;20.30;59.97;98553.84;7031183;28;20229;-78
2022/09/10 04:29:22;;;;;;;2.70;1.30;;;;;;;19.97;60.57;98562.53;7040606;28;20303;-78
2022/09/10 04:32:44;;;;;;;1.70;1.60;;;;;;;20.04;61.04;98557.59;7038334;28;20249;-78
2022/09/10 04:36:07;;;;;;;3.43;1.50;;;;;;;20.17;59.76;98545.34;7032387;28;20701;-79
2022/09/10 04:39:29;;;;;;;1.97;1.60;;;;;;;20.11;60.09;98547.25;7030864;28;20297;-78
2022/09/10 04:42:50;;;;;;;1.60;1.50;;;;;;;20.18;60.51;98560.69;7032577;28;20653;-78
2022/09/10 04:46:12;;;;;;;2.60;1.70;;;;;;;20.24;59.80;98557.69;7024573;28;20278;-78
2022/09/10 04:49:33;;;;;;;2.77;1.60;;;;;;;20.16;59.65;98524.53;7004983;28;20685;-78
2022/09/10 04:52:56;;;;;;;7.40;1.90;;;;;;;20.05;60.03;98569.38;7022571;28;20230;-78
2022/09/10 04:56:18;;;;;;;1.97;1.33;;;;;;;20.08;60.65;98575.19;7005392;28;20630;-78
2022/09/10 04:59:40;;;;;;;1.80;1.43;;;;;;;20.11;60.95;98582.81;7004527;28;20299;-78
2022/09/10 05:03:03;;;;;;;1.87;1.50;;;;;;;20.02;61.09;98562.53;7014065;28;20193;-78
2022/09/10 05:06:24;;;;;;;2.00;1.80;;;;;;;20.25;60.91;98583.97;7033366;28;20225;-78
2022/09/10 05:09:47;;;;;;;2.93;1.43;;;;;;;20.07;61.00;98594.59;7033319;28;20737;-77
2022/09/10 05:13:09;;;;;;;2.33;1.40;;;;;;;19.87;60.67;98584.38;7033672;28;20221;-78
2022/09/10 05:16:30;;;;;;;1.80;1.30;;;;;;;19.91;60.82;98579.19;7031709;28;23156;-78
2022/09/10 05:19:52;;;;;;;1.43;1.40;;;;;;;19.82;60.76;98586.31;7006896;28;20218;-80
2022/09/10 05:23:13;;;;;;;1.50;1.40;;;;;;;19.92;60.60;98569.91;7006195;28;20293;-80
2022/09/10 05:26:37;;;;;;;2.30;1.40;;;;;;;20.08;60.33;98568.88;7010646;28;20352;-81
2022/09/10 05:29:59;;;;;;;1.40;1.30;;;;;;;19.81;60.99;98571.78;7038331;28;20197;-82
2022/09/10 05:33:20;;;;;;;4.93;1.40;;;;;;;19.85;60.94;98594.78;7035356;28;20218;-80
2022/09/10 05:36:42;;;;;;;1.77;1.50;;;;;;;20.07;60.87;98592.69;7019095;28;20237;-81
2022/09/10 05:40:05;;;;;;;3.67;1.73;;;;;;;20.33;60.10;98594.38;7014167;28;20298;-79
2022/09/10 05:43:27;;;;;;;2.20;1.60;;;;;;;20.17;60.24;98578.19;7021035;28;20202;-78
2022/09/10 05:46:49;;;;;;;2.70;1.53;;;;;;;20.24;60.33;98578.75;7032795;28;20299;-78
2022/09/10 05:50:11;;;;;;;3.83;1.70;;;;;;;20.14;60.39;98596.00;7032093;28;20216;-78
2022/09/10 05:53:33;;;;;;;1.47;1.37;;;;;;;20.27;60.03;98597.38;7033260;28;20236;-79
2022/09/10 05:56:55;;;;;;;1.70;1.60;;;;;;;20.14;59.52;98596.00;7042395;28;20213;-78
2022/09/10 06:00:18;;;;;;;2.53;1.63;;;;;;;20.23;60.56;98558.75;7049456;28;20187;-79
2022/09/10 06:03:41;;;;;;;2.10;1.30;;;;;;;20.50;59.29;98583.97;7004427;28;20210;-79
2022/09/10 06:07:03;;;;;;;2.37;1.37;;;;;;;20.71;58.91;98588.34;7004560;28;20328;-79
2022/09/10 06:10:25;;;;;;;3.70;1.43;;;;;;;20.51;58.92;98566.44;7003531;28;20208;-79
2022/09/10 06:13:46;;;;;;;2.00;1.50;;;;;;;20.86;58.68;98582.84;7004088;28;20319;-79
2022/09/10 06:17:09;;;;;;;2.80;1.30;;;;;;;20.67;58.43;98599.03;7003803;28;20316;-79
2022/09/10 06:20:30;;;;;;;1.60;1.50;;;;;;;20.61;59.13;98601.22;7003926;28;20342;-79
2022/09/10 06:23:53;;;;;;;3.57;1.50;;;;;;;20.56;59.27;98584.78;7003915;28;20282;-79
2022/09/10 06:27:14;;;;;;;1.87;1.43;;;;;;;20.26;60.05;98590.25;7003379;28;20252;-79
2022/09/10 06:30:36;;;;;;;2.87;1.40;;;;;;;20.45;60.12;98597.66;7003204;28;20801;-79
2022/09/10 06:33:59;;;;;;;2.70;1.30;;;;;;;20.40;59.78;98613.28;7003474;28;20316;-79
2022/09/10 06:37:20;;;;;;;1.77;1.40;;;;;;;20.33;60.34;98594.38;7003598;28;20238;-79
2022/09/10 06:40:53;;;;;;;1.60;1.17;;;;;;;20.72;58.17;98611.91;7003981;28;20359;-79
2022/09/10 06:44:15;;;;;;;2.97;1.50;;;;;;;20.64;58.49;98609.72;7004172;28;20201;-79
2022/09/10 06:47:36;;;;;;;2.07;1.30;;;;;;;20.56;58.24;98603.94;7003264;28;20931;-79
2022/09/10 06:51:00;;;;;;;3.53;1.33;;;;;;;20.67;57.91;98600.13;7004110;28;20289;-79
2022/09/10 06:54:22;;;;;;;2.00;1.20;;;;;;;20.77;58.22;98600.97;7008978;28;20237;-79
2022/09/10 06:57:43;;;;;;;2.27;1.37;;;;;;;21.07;56.56;98616.56;7008601;28;20306;-79
2022/09/10 07:01:08;;;;;;;4.00;1.57;;;;;;;20.93;57.30;98623.72;7008934;28;20255;-80
2022/09/10 07:04:30;;;;;;;3.40;1.77;;;;;;;20.82;57.00;98622.84;7008856;28;20734;-79
2022/09/10 07:07:54;;;;;;;2.70;1.40;;;;;;;20.89;57.70;98633.59;7007844;28;20316;-79
2022/09/10 07:11:16;;;;;;;2.27;1.27;;;;;;;21.10;56.93;98636.03;7008713;28;20214;-79
2022/09/10 07:14:37;;;;;;;1.47;1.37;;;;;;;21.40;56.50;98617.59;7008668;28;20831;-79
2022/09/10 07:17:59;;;;;;;1.50;1.40;;;;;;;21.38;57.01;98628.03;7011196;28;20318;-79
2022/09/10 07:21:21;;;;;;;1.20;1.10;;;;;;;21.19;56.71;98613.25;7036482;28;20739;-79
2022/09/10 07:24:45;;;;;;;1.53;1.33;;;;;;;21.18;56.90;98647.25;7034894;28;20214;-79
2022/09/10 07:28:11;;;;;;;4.53;1.67;;;;;;;21.20;56.40;98652.47;7036267;28;20225;-79
2022/09/10 07:31:34;;;;;;;2.23;1.17;;;;;;;21.19;56.37;98654.38;7038156;28;20185;-79
2022/09/10 07:34:56;;;;;;;1.60;1.17;;;;;;;21.37;56.63;98661.22;7045429;28;20310;-79
2022/09/10 07:38:19;;;;;;;2.13;1.33;;;;;;;21.62;55.38;98670.19;7035349;28;20214;-79
2022/09/10 07:41:42;;;;;;;2.07;1.40;;;;;;;21.67;55.79;98669.38;7036949;28;20218;-79
2022/09/10 07:45:04;;;;;;;3.77;1.23;;;;;;;21.39;55.70;98648.88;7044043;28;20265;-79
2022/09/10 07:48:27;;;;;;;2.13;1.10;;;;;;;21.42;54.54;98658.47;7048932;28;20230;-80
2022/09/10 07:51:53;;;;;;;3.73;1.50;;;;;;;21.35;55.51;98688.91;7035206;28;20216;-79
2022/09/10 07:55:14;;;;;;;1.07;0.90;;;;;;;21.57;55.36;98683.94;7034721;28;20694;-79
2022/09/10 07:58:38;;;;;;;1.70;1.10;;;;;;;21.44;55.27;98683.69;7034613;28;20288;-79
2022/09/10 08:01:59;;;;;;;1.10;1.00;;;;;;;21.55;54.64;98690.78;7034598;28;20769;-79
2022/09/10 08:05:22;;;;;;;4.40;1.60;;;;;;;21.77;54.92;98697.63;7034112;28;20231;-80
2022/09/10 08:08:43;;;;;;;2.67;1.10;;;;;;;21.30;54.27;98686.16;7035484;28;20209;-80
2022/09/10 08:12:06;;;;;;;2.43;1.23;;;;;;;21.17;54.64;98603.66;7034627;28;20294;-80
2022/09/10 08:15:29;;;;;;;3.37;1.30;;;;;;;21.90;54.56;98685.22;7034640;28;20225;-80
2022/09/10 08:18:51;;;;;;;2.57;1.17;;;;;;;22.02;52.79;98678.28;7034381;28;20288;-80
2022/09/10 08:22:13;;;;;;;1.43;0.80;;;;;;;22.40;52.52;98687.72;7034415;28;20631;-80
2022/09/10 08:25:36;;;;;;;1.50;1.40;;;;;;;22.12;53.21;98685.69;7033112;28;20254;-81
2022/09/10 08:28:58;;;;;;;1.93;1.20;;;;;;;22.13;52.48;98690.06;7033357;28;20212;-81
2022/09/10 08:32:21;;;;;;;0.97;0.93;;;;;;;22.65;51.59;98704.91;7034006;28;20302;-81
2022/09/10 08:35:42;;;;;;;2.20;1.10;;;;;;;22.23;52.18;98673.50;7034052;28;20466;-81
2022/09/10 08:39:04;;;;;;;4.10;1.27;;;;;;;22.09;53.20;98687.06;7033785;28;20341;-81
2022/09/10 08:42:31;;;;;;;1.37;1.10;;;;;;;22.82;51.26;98672.34;7034480;28;20247;-81
2022/09/10 08:45:53;;;;;;;1.23;1.10;;;;;;;22.17;51.75;98696.63;7033987;28;20227;-81
2022/09/10 08:49:29;;;;;;;1.13;0.90;;;;;;;22.01;53.10;98701.38;7033153;28;20245;-80
2022/09/10 08:52:53;;;;;;;2.20;1.27;;;;;;;22.18;52.85;98717.50;7034285;28;20367;-81
2022/09/10 08:56:18;;;;;;;1.10;0.90;;;;;;;23.14;50.86;98700.09;7033348;28;20288;-81
2022/09/10 08:59:43;;;;;;;1.87;0.93;;;;;;;23.34;50.32;98707.41;7033039;28;20270;-81
2022/09/10 09:03:11;;;;;;;2.83;1.00;;;;;;;23.01;49.78;98708.22;7033324;28;20240;-81
2022/09/10 09:06:39;;;;;;;1.20;0.90;;;;;;;22.79;51.48;98702.34;7033474;28;20233;-81
2022/09/10 09:10:00;;;;;;;1.37;1.00;;;;;;;22.92;50.38;98710.75;7026327;28;20213;-81
2022/09/10 09:13:45;;;;;;;1.93;0.93;;;;;;;22.79;51.16;98703.16;7005333;28;20228;-81
2022/09/10 09:17:34;;;;;;;0.83;0.70;;;;;;;22.96;49.66;98709.06;7004987;28;20276;-81
2022/09/10 09:20:57;;;;;;;2.27;1.30;;;;;;;22.52;51.16;98718.44;6981918;28;20241;-80
2022/09/10 09:24:25;;;;;;;1.80;1.07;;;;;;;23.28;49.41;98712.13;7004764;28;20405;-81
2022/09/10 09:27:47;;;;;;;1.27;1.17;;;;;;;23.59;48.34;98696.97;7004082;28;20226;-80
2022/09/10 09:31:12;;;;;;;3.33;1.00;;;;;;;23.45;48.32;98700.69;7005434;28;20265;-81
2022/09/10 09:34:36;;;;;;;2.80;0.97;;;;;;;23.41;47.41;98650.91;7026887;28;20224;-81
2022/09/10 09:38:11;;;;;;;1.60;1.37;;;;;;;24.35;47.00;98688.63;7006677;28;20314;-80
2022/09/10 09:41:37;;;;;;;1.10;0.73;;;;;;;24.34;45.91;98685.06;7007898;28;20190;-80
2022/09/10 09:45:03;;;;;;;0.77;0.77;;;;;;;24.72;45.76;98675.69;7019736;28;20211;-80
2022/09/10 09:48:25;;;;;;;1.17;1.10;;;;;;;24.81;45.65;98678.59;7028327;28;20684;-81
2022/09/10 09:51:49;;;;;;;2.53;1.27;;;;;;;24.46;45.00;98666.13;7004311;28;20214;-80
2022/09/10 09:55:17;;;;;;;4.53;1.50;;;;;;;24.83;44.27;98671.66;7003011;28;20257;-81
2022/09/10 09:58:43;;;;;;;3.17;1.27;;;;;;;24.19;43.48;98674.22;7003472;28;20347;-80
2022/09/10 10:02:06;;;;;;;2.77;1.20;;;;;;;23.89;44.30;98663.59;7003750;28;20210;-81
2022/09/10 10:05:27;;;;;;;2.57;1.30;;;;;;;23.68;45.60;98673.19;7004152;28;20316;-81
2022/09/10 10:08:55;;;;;;;2.50;1.40;;;;;;;23.66;45.42;98652.56;7004028;28;20282;-81
2022/09/10 10:12:19;;;;;;;2.40;1.53;;;;;;;23.60;44.91;98671.06;7004961;28;20202;-81
2022/09/10 10:15:42;;;;;;;1.47;1.30;;;;;;;23.72;44.18;98689.94;7005094;28;20312;-81
2022/09/10 10:19:27;;;;;;;2.97;1.13;;;;;;;23.79;45.16;98668.38;7004175;28;20292;-81
2022/09/10 10:22:48;;;;;;;6.03;1.67;;;;;;;23.74;44.58;98672.03;7004686;28;20306;-81
2022/09/10 10:26:22;;;;;;;2.70;1.30;;;;;;;23.78;44.28;98670.31;7005234;28;20316;-81
2022/09/10 10:29:52;;;;;;;2.37;1.30;;;;;;;23.95;44.70;98661.63;7012778;28;20228;-81
2022/09/10 10:33:18;;;;;;;1.90;1.27;;;;;;;23.70;44.72;98676.47;7013956;28;20831;-81
2022/09/10 10:36:45;;;;;;;2.97;1.00;;;;;;;23.67;44.10;98660.53;7013789;28;20225;-81
2022/09/10 10:40:14;;;;;;;4.20;1.73;;;;;;;23.45;44.60;98667.66;7013796;28;20185;-81
2022/09/10 10:43:46;;;;;;;1.53;1.00;;;;;;;23.26;45.35;98678.56;7018484;28;20405;-81
2022/09/10 10:47:27;;;;;;;2.60;1.50;;;;;;;23.57;45.43;98677.16;7015041;28;20286;-81
2022/09/10 10:50:55;;;;;;;3.50;1.43;;;;;;;24.02;44.24;98679.41;7013263;28;20257;-81
2022/09/10 10:54:30;;;;;;;2.83;1.60;;;;;;;23.51;45.85;98663.75;7014386;28;20320;-81
2022/09/10 10:58:09;;;;;;;2.23;1.20;;;;;;;23.12;47.17;98679.53;7013988;28;20560;-81
2022/09/10 11:01:35;;;;;;;2.77;1.20;;;;;;;22.29;49.29;98675.13;7015435;28;20286;-81
2022/09/10 11:05:00;;;;;;;3.37;1.10;;;;;;;22.72;50.27;98674.34;7016136;28;20285;-81
2022/09/10 11:08:27;;;;;;;2.13;1.33;;;;;;;22.60;48.97;98649.16;7012077;28;20712;-81
2022/09/10 11:11:52;;;;;;;3.13;1.43;;;;;;;22.73;49.69;98678.75;7012757;28;20643;-81
2022/09/10 11:15:21;;;;;;;1.10;1.00;;;;;;;22.54;50.69;98686.03;7012517;28;20643;-81
2022/09/10 11:18:45;;;;;;;1.90;0.97;;;;;;;22.91;50.42;98673.38;7011907;28;20279;-81
2022/09/10 11:22:13;;;;;;;1.70;1.30;;;;;;;23.21;49.42;98667.63;7011867;28;20264;-81
2022/09/10 11:25:39;;;;;;;2.60;1.17;;;;;;;23.17;50.34;98663.81;7011511;28;20850;-81
2022/09/10 11:29:09;;;;;;;2.07;1.27;;;;;;;22.71;50.05;98635.03;7011798;28;20191;-81
2022/09/10 11:32:35;;;;;;;1.87;1.20;;;;;;;22.91;50.01;98667.03;7012632;28;20186;-81
2022/09/10 11:36:00;;;;;;;2.90;1.27;;;;;;;23.63;49.10;98656.72;7012078;28;20264;-81
2022/09/10 11:39:25;;;;;;;2.13;1.20;;;;;;;23.03;50.55;98662.81;7008532;28;20336;-81
2022/09/10 11:42:51;;;;;;;2.47;1.20;;;;;;;23.13;48.99;98642.66;7008458;28;20194;-81
2022/09/10 11:46:15;;;;;;;2.70;1.60;;;;;;;22.55;52.92;98666.47;7007915;28;20463;-81
2022/09/10 11:49:42;;;;;;;3.10;1.50;;;;;;;23.12;52.31;98654.78;7008291;28;20273;-81
2022/09/10 11:53:06;;;;;;;3.47;1.50;;;;;;;23.40;52.24;98657.53;7008059;28;20237;-81
2022/09/10 11:56:34;;;;;;;3.53;1.57;;;;;;;23.80;49.27;98648.81;7007982;28;20232;-81
2022/09/10 12:00:08;;;;;;;2.33;1.33;;;;;;;24.26;50.52;98647.13;7008066;28;20196;-81
2022/09/10 12:03:57;;;;;;;1.80;1.30;;;;;;;23.69;50.27;98644.56;7007798;28;20715;-81
2022/09/10 12:07:27;;;;;;;2.60;1.27;;;;;;;23.89;49.83;98647.06;6984393;28;20322;-81
2022/09/10 12:10:55;;;;;;;4.90;1.70;;;;;;;23.77;51.66;98656.84;7007861;28;20220;-81
2022/09/10 12:14:20;;;;;;;1.90;1.43;;;;;;;23.98;50.72;98663.78;7007964;28;20299;-81
2022/09/10 12:17:45;;;;;;;2.67;1.33;;;;;;;22.99;51.50;98655.41;7008232;28;20273;-81
2022/09/10 12:21:08;;;;;;;4.17;1.40;;;;;;;22.49;51.67;98666.81;7008530;28;20215;-81
2022/09/10 12:24:32;;;;;;;3.00;1.63;;;;;;;22.29;54.28;98662.22;7006382;28;20262;-81
2022/09/10 12:27:56;;;;;;;3.23;1.30;;;;;;;22.19;54.18;98620.28;7007646;28;20231;-80
2022/09/10 12:31:19;;;;;;;1.93;1.50;;;;;;;22.68;53.97;98615.53;7008577;28;20205;-81
2022/09/10 12:34:42;;;;;;;2.47;1.47;;;;;;;23.57;52.44;98630.38;7007407;28;20291;-81
2022/09/10 12:38:41;;;;;;;3.03;1.60;;;;;;;23.47;50.47;98624.97;7006970;28;20258;-81
2022/09/10 12:42:24;;;;;;;2.43;1.40;;;;;;;23.56;50.31;98641.66;7007772;28;20244;-81
2022/09/10 12:46:01;;;;;;;3.40;1.50;;;;;;;23.53;50.52;98625.72;7006061;28;20248;-80
2022/09/10 12:49:23;;;;;;;3.10;1.47;;;;;;;24.02;48.58;98631.78;7005222;28;20582;-81
2022/09/10 12:53:13;;;;;;;3.50;1.30;;;;;;;23.36;48.34;98628.94;7006801;28;20302;-81
2022/09/10 12:56:54;;;;;;;1.50;1.40;;;;;;;23.98;48.99;98586.66;7006493;28;20739;-81
2022/09/10 13:00:21;;;;;;;3.53;1.43;;;;;;;24.14;46.77;98593.59;7006155;28;20558;-81
2022/09/10 13:03:49;;;;;;;2.50;1.30;;;;;;;24.48;46.92;98610.72;7005766;28;20676;-81
2022/09/10 13:07:20;;;;;;;3.07;1.47;;;;;;;24.61;45.94;98615.50;7006495;28;20236;-80
2022/09/10 13:10:45;;;;;;;3.10;1.67;;;;;;;24.48;45.06;98605.22;7005836;28;20327;-81
2022/09/10 13:14:06;;;;;;;1.70;1.30;;;;;;;24.23;44.75;98592.63;7006643;28;20227;-81
2022/09/10 13:17:39;;;;;;;2.13;1.57;;;;;;;24.76;45.49;98612.47;7005685;28;20231;-80
2022/09/10 13:21:50;;;;;;;2.13;1.20;;;;;;;24.78;45.19;98605.53;7006552;28;20216;-81
2022/09/10 13:25:38;;;;;;;1.73;1.30;;;;;;;24.73;44.53;98616.66;7003751;28;20568;-81
2022/09/10 13:29:04;;;;;;;2.07;1.10;;;;;;;24.87;43.53;98603.75;7004434;28;20207;-80
2022/09/10 13:32:29;;;;;;;3.20;1.73;;;;;;;24.78;43.13;98601.97;7005673;28;20567;-81
2022/09/10 13:36:00;;;;;;;4.27;1.73;;;;;;;24.97;43.37;98588.97;7005086;28;20320;-81
2022/09/10 13:39:36;;;;;;;3.20;1.60;;;;;;;24.54;43.90;98604.00;7005444;28;20205;-81
2022/09/10 13:43:16;;;;;;;1.50;1.30;;;;;;;24.25;41.79;98595.09;7006999;28;20238;-81
2022/09/10 13:46:41;;;;;;;5.00;1.93;;;;;;;24.51;40.89;98588.06;7006339;28;20386;-81
2022/09/10 13:50:06;;;;;;;2.30;1.20;;;;;;;24.99;40.01;98578.44;7005490;28;20555;-81
2022/09/10 13:53:28;;;;;;;4.10;1.53;;;;;;;24.71;39.91;98582.25;7005819;28;20294;-80
2022/09/10 13:56:50;;;;;;;1.53;1.27;;;;;;;24.69;39.61;98535.66;7005413;28;20745;-81
2022/09/10 14:00:20;;;;;;;1.63;1.40;;;;;;;25.32;39.70;98596.63;7004274;28;20211;-81
2022/09/10 14:03:44;;;;;;;2.20;1.57;;;;;;;25.52;39.16;98576.88;7003581;28;20692;-80
2022/09/10 14:07:10;;;;;;;2.37;1.30;;;;;;;25.06;39.09;98570.56;7009536;28;20231;-80
2022/09/10 14:10:33;;;;;;;4.83;1.80;;;;;;;24.77;38.31;98534.97;7005840;28;20248;-81
2022/09/10 14:13:57;;;;;;;2.27;1.57;;;;;;;24.72;40.30;98598.47;7004469;28;20219;-79
2022/09/10 14:17:24;;;;;;;2.37;1.27;;;;;;;24.29;40.16;98585.91;7005307;28;20238;-80
2022/09/10 14:20:46;;;;;;;3.73;1.30;;;;;;;23.80;40.89;98604.75;7011743;28;20565;-79
2022/09/10 14:24:26;;;;;;;2.63;1.20;;;;;;;23.51;44.99;98587.50;7006869;28;20352;-80
2022/09/10 14:27:49;;;;;;;3.30;1.40;;;;;;;24.01;43.06;98616.38;7004379;28;20699;-81
2022/09/10 14:31:23;;;;;;;2.10;1.30;;;;;;;23.19;45.29;98634.06;7006200;28;20571;-81
2022/09/10 14:34:46;;;;;;;2.60;1.50;;;;;;;23.28;48.21;98650.78;7006529;28;20230;-81
2022/09/10 14:38:21;;;;;;;3.00;1.70;;;;;;;22.12;53.27;98650.78;7005210;28;20273;-81
2022/09/10 14:41:43;;;;;;;1.87;1.37;;;;;;;21.97;54.58;98623.44;7006316;28;20700;-80
2022/09/10 14:45:05;;;;;;;2.67;1.43;;;;;;;22.07;56.15;98639.81;7027927;28;20363;-80
2022/09/10 14:48:34;;;;;;;6.20;1.60;;;;;;;22.00;54.91;98611.88;7031028;28;20289;-80
2022/09/10 14:51:58;;;;;;;4.33;2.13;;;;;;;22.42;54.08;98630.56;7033319;28;20398;-80
2022/09/10 14:55:22;;;;;;;3.53;1.53;;;;;;;22.99;52.41;98617.75;7032145;28;20235;-80
2022/09/10 14:58:44;;;;;;;2.63;1.40;;;;;;;22.43;53.83;98618.50;7031176;28;20575;-79
2022/09/10 15:02:15;;;;;;;2.00;1.60;;;;;;;22.61;53.42;98621.34;7031497;28;20269;-79
2022/09/10 15:05:38;;;;;;;2.40;1.50;;;;;;;21.65;55.65;98575.53;7031211;28;20231;-79
2022/09/10 15:09:00;;;;;;;3.10;1.57;;;;;;;22.47;55.67;98628.63;7030593;28;20211;-79
2022/09/10 15:12:24;;;;;;;4.30;2.30;;;;;;;22.93;51.09;98609.81;7032209;28;20213;-79
2022/09/10 15:15:45;;;;;;;1.77;1.60;;;;;;;21.89;53.78;98621.25;7038415;28;20268;-80
2022/09/10 15:19:07;;;;;;;4.90;1.80;;;;;;;21.47;55.23;98574.22;7038370;28;20349;-81
2022/09/10 15:22:30;;;;;;;2.17;1.90;;;;;;;22.12;56.07;98611.53;7038208;28;20674;-79
2022/09/10 15:25:54;;;;;;;2.47;1.63;;;;;;;21.50;58.83;98609.34;7035467;28;20224;-79
2022/09/10 15:29:16;;;;;;;2.13;1.57;;;;;;;20.94;58.97;98623.41;7041241;28;20293;-80
2022/09/10 15:32:38;;;;;;;3.73;1.50;;;;;;;21.34;58.59;98595.91;7053284;28;20687;-79
2022/09/10 15:36:00;;;;;;;3.03;1.90;;;;;;;22.00;57.01;98625.59;7037385;28;20314;-80
2022/09/10 15:39:21;;;;;;;2.40;1.80;;;;;;;22.25;56.15;98630.13;7036353;28;20231;-80
2022/09/10 15:42:44;;;;;;;3.37;1.50;;;;;;;22.47;55.36;98620.38;7037442;28;20257;-80
2022/09/10 15:46:06;;;;;;;3.83;1.60;;;;;;;22.43;54.54;98632.22;7038635;28;20714;-80
2022/09/10 15:49:28;;;;;;;4.10;1.77;;;;;;;22.40;54.25;98639.09;7036682;28;20205;-80
2022/09/10 15:52:50;;;;;;;3.50;1.87;;;;;;;22.51;55.88;98648.09;7036887;28;20202;-79
2022/09/10 15:56:12;;;;;;;3.70;2.20;;;;;;;22.25;57.62;98638.38;7035701;28;20359;-78
2022/09/10 15:59:35;;;;;;;3.10;2.17;;;;;;;22.27;58.57;98652.63;7034978;28;20246;-78
2022/09/10 16:02:56;;;;;;;3.43;2.37;;;;;;;22.31;58.72;98667.44;7036653;28;20673;-79
2022/09/10 16:06:19;;;;;;;3.80;2.23;;;;;;;21.40;59.35;98583.84;7035819;28;20231;-79