Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:34;;;;;;;7.43;3.80;;;;;;;-9.08;84.24;61086.78;6049977;23;20233;-73
2022/01/25 00:15:12;;;;;;;5.30;3.85;;;;;;;-9.03;84.42;61083.97;6048919;23;20536;-73
2022/01/25 00:26:04;;;;;;;6.05;4.15;;;;;;;-9.11;85.38;61080.78;6048955;23;20223;-74
2022/01/25 00:28:44;;;;;;;9.02;4.95;;;;;;;-9.11;85.29;61078.78;6048762;23;20528;-73
2022/01/25 00:31:13;;;;;;;3.55;3.22;;;;;;;-9.13;85.56;61074.31;6049751;23;20407;-73
2022/01/25 00:33:43;;;;;;;5.18;3.85;;;;;;;-9.07;85.81;61082.88;6051742;23;20165;-73
2022/01/25 00:36:11;;;;;;;5.05;3.88;;;;;;;-9.23;86.28;61066.63;6051579;23;20365;-73
2022/01/25 00:38:40;;;;;;;4.20;3.28;;;;;;;-9.15;86.08;61076.69;6050556;23;20177;-73
2022/01/25 00:41:07;;;;;;;5.65;3.53;;;;;;;-9.16;86.07;61076.19;6050047;23;20219;-73
2022/01/25 00:43:34;;;;;;;7.50;4.10;;;;;;;-9.11;85.83;61081.25;6049598;23;20181;-74
2022/01/25 00:46:06;;;;;;;5.53;3.22;;;;;;;-9.13;86.23;61073.81;6048001;23;20189;-73
2022/01/25 00:48:43;;;;;;;5.22;3.78;;;;;;;-9.17;86.83;61075.19;6049340;23;20177;-72
2022/01/25 00:51:46;;;;;;;5.60;3.63;;;;;;;-9.26;87.84;61066.03;6049252;23;20427;-73
2022/01/25 00:54:16;;;;;;;5.03;3.22;;;;;;;-9.25;88.46;61067.06;6049458;23;20180;-73
2022/01/25 00:56:45;;;;;;;6.20;3.85;;;;;;;-9.25;89.43;61064.59;6048681;23;20192;-73
2022/01/25 00:59:15;;;;;;;8.50;5.30;;;;;;;-9.36;90.11;61057.84;6051240;23;20213;-73
2022/01/25 01:01:44;;;;;;;10.15;5.15;;;;;;;-9.42;90.75;61044.88;6051409;23;20169;-73
2022/01/25 01:04:11;;;;;;;6.22;3.55;;;;;;;-9.30;90.60;61061.97;6050337;23;20647;-73
2022/01/25 01:06:40;;;;;;;11.00;4.32;;;;;;;-9.24;90.50;61075.47;6050655;23;20217;-73
2022/01/25 01:09:07;;;;;;;8.35;4.15;;;;;;;-9.26;90.23;61061.09;6051365;23;20477;-74
2022/01/25 01:11:41;;;;;;;8.52;4.95;;;;;;;-9.26;89.76;61063.56;6050954;23;20169;-73
2022/01/25 01:14:16;;;;;;;7.38;4.15;;;;;;;-9.22;89.47;61067.66;6050517;23;20165;-73
2022/01/25 01:41:45;;;;;;;5.45;3.35;;;;;;;-9.06;93.52;61088.81;6050576;23;20169;-73
2022/01/25 01:44:23;;;;;;;4.70;3.92;;;;;;;-9.04;93.78;61080.47;6051647;23;20201;-73
2022/01/25 01:47:04;;;;;;;7.85;4.72;;;;;;;-9.00;93.95;61089.97;6053438;23;20181;-73
2022/01/25 01:49:38;;;;;;;7.05;4.35;;;;;;;-8.98;94.38;61096.44;6050372;23;20209;-73
2022/01/25 01:52:05;;;;;;;4.10;3.72;;;;;;;-9.06;94.71;61083.88;6050794;23;20186;-73
2022/01/25 01:54:33;;;;;;;7.18;4.80;;;;;;;-9.00;95.55;61089.97;6050486;23;20261;-74
2022/01/25 01:56:59;;;;;;;3.30;2.78;;;;;;;-8.95;96.33;61092.06;6050733;23;20180;-74
2022/01/25 01:59:28;;;;;;;5.35;3.90;;;;;;;-8.89;96.33;61101.16;6049996;23;20213;-74
2022/01/25 02:01:55;;;;;;;7.28;4.18;;;;;;;-8.82;96.04;61108.25;6050465;23;20176;-74
2022/01/25 02:04:22;;;;;;;6.70;4.03;;;;;;;-8.92;96.19;61095.13;6050333;23;20242;-74
2022/01/25 02:06:49;;;;;;;4.55;4.03;;;;;;;-8.80;96.51;61117.19;6050340;23;20417;-73
2022/01/25 02:09:16;;;;;;;4.75;4.18;;;;;;;-8.83;95.78;61112.16;6049101;23;20526;-73
2022/01/25 02:11:43;;;;;;;3.72;2.85;;;;;;;-8.97;95.84;61092.53;6049973;23;20187;-73
2022/01/25 02:14:13;;;;;;;5.20;3.67;;;;;;;-8.91;96.13;61096.13;6050705;23;20356;-74
2022/01/25 02:17:02;;;;;;;7.47;4.13;;;;;;;-8.91;96.14;61106.00;6049987;23;20170;-73
2022/01/25 02:22:28;;;;;;;6.60;3.63;;;;;;;-8.81;97.17;61111.22;6050714;23;20184;-73
2022/01/25 02:24:55;;;;;;;5.18;3.55;;;;;;;-8.83;97.25;61109.19;6050326;23;20248;-74
2022/01/25 02:27:22;;;;;;;4.85;3.38;;;;;;;-8.90;97.18;61102.59;6049818;23;20189;-73
2022/01/25 02:29:49;;;;;;;7.50;4.15;;;;;;;-8.91;97.55;61103.53;6049254;23;20197;-73
2022/01/25 02:32:17;;;;;;;3.97;3.25;;;;;;;-8.84;97.38;61108.69;6050755;23;20177;-74
2022/01/25 02:34:44;;;;;;;7.32;4.68;;;;;;;-8.80;97.26;61109.78;6050512;23;20254;-74
2022/01/25 02:37:13;;;;;;;5.57;3.95;;;;;;;-8.81;97.30;61109.28;6048824;23;20403;-74
2022/01/25 02:39:43;;;;;;;6.63;4.18;;;;;;;-8.74;97.04;61115.88;6049230;23;20404;-73
2022/01/25 02:42:11;;;;;;;4.85;4.13;;;;;;;-8.81;97.20;61106.28;6050792;23;20165;-73
2022/01/25 02:44:37;;;;;;;6.18;4.28;;;;;;;-8.82;97.78;61107.75;6049849;23;20406;-73
2022/01/25 02:49:50;;;;;;;5.82;4.20;;;;;;;-8.88;97.62;61104.63;6050756;23;20217;-73
2022/01/25 02:52:17;;;;;;;4.95;3.72;;;;;;;-8.84;97.45;61103.25;6049826;23;20173;-73
2022/01/25 02:54:46;;;;;;;6.10;4.40;;;;;;;-8.90;97.38;61099.63;6049963;23;20529;-72
2022/01/25 02:57:13;;;;;;;6.90;3.90;;;;;;;-8.87;97.20;61105.63;6050086;23;20185;-72
2022/01/25 02:59:40;;;;;;;8.38;5.38;;;;;;;-8.90;97.22;61100.13;6050345;23;20219;-73
2022/01/25 03:02:07;;;;;;;8.60;5.15;;;;;;;-8.92;97.14;61098.09;6049907;23;20181;-73
2022/01/25 03:04:34;;;;;;;7.10;2.53;;;;;;;-9.13;97.91;61076.78;6050126;23;20197;-74
2022/01/25 03:07:01;;;;;;;7.38;4.50;;;;;;;-9.05;98.02;61087.38;6052522;23;20406;-73
2022/01/25 03:09:28;;;;;;;7.57;4.95;;;;;;;-9.06;97.95;61088.81;6053273;23;20227;-73
2022/01/25 03:11:57;;;;;;;4.97;4.03;;;;;;;-9.27;97.90;61069.44;6050547;23;20475;-74
2022/01/25 03:14:28;;;;;;;4.97;4.47;;;;;;;-9.31;98.61;61065.38;6050415;23;20205;-73
2022/01/25 03:17:07;;;;;;;6.63;5.10;;;;;;;-9.37;98.80;61059.31;6050839;23;20205;-73
2022/01/25 03:19:50;;;;;;;5.45;4.57;;;;;;;-9.47;99.39;61044.72;6050479;23;20236;-72
2022/01/25 03:22:30;;;;;;;6.38;4.78;;;;;;;-9.44;99.69;61042.34;6049795;23;20220;-73
2022/01/25 03:24:57;;;;;;;8.65;4.57;;;;;;;-9.45;99.41;61046.75;6050332;23;20185;-73
2022/01/25 03:27:25;;;;;;;5.45;3.90;;;;;;;-9.45;98.92;61046.25;6052200;23;20185;-73
2022/01/25 03:29:52;;;;;;;7.15;4.63;;;;;;;-9.60;99.04;61032.03;6057399;23;20197;-73
2022/01/25 03:32:19;;;;;;;12.88;4.82;;;;;;;-9.60;99.07;61031.53;6057124;23;20184;-72
2022/01/25 03:34:46;;;;;;;6.57;4.93;;;;;;;-9.74;98.80;61017.31;6051414;23;20197;-73
2022/01/25 03:37:12;;;;;;;6.05;5.00;;;;;;;-9.76;98.91;61013.34;6051269;23;20173;-74
2022/01/25 03:39:39;;;;;;;12.10;5.93;;;;;;;-9.77;98.99;61019.72;6050365;23;20209;-72
2022/01/25 03:42:09;;;;;;;6.72;5.05;;;;;;;-9.93;98.45;61001.03;6050484;23;20178;-74
2022/01/25 03:44:39;;;;;;;7.90;5.18;;;;;;;-9.81;98.68;61005.81;6049456;23;20528;-74
2022/01/25 03:47:10;;;;;;;9.55;5.53;;;;;;;-9.80;99.04;61011.25;6050401;23;20213;-74
2022/01/25 03:49:50;;;;;;;7.35;4.25;;;;;;;-10.00;99.95;60991.47;6051061;23;20197;-73
2022/01/25 03:52:21;;;;;;;7.13;5.03;;;;;;;-9.92;100.00;60997.09;6049003;23;20177;-73
2022/01/25 03:54:48;;;;;;;7.88;5.03;;;;;;;-9.95;100.00;60994.06;6049968;23;20193;-73
2022/01/25 03:57:16;;;;;;;7.85;5.60;;;;;;;-9.95;100.00;60994.06;6048978;23;20407;-73
2022/01/25 03:59:44;;;;;;;7.60;5.57;;;;;;;-10.00;100.00;60993.41;6049781;23;20217;-73
2022/01/25 04:02:12;;;;;;;6.75;4.82;;;;;;;-10.03;100.00;60985.44;6049353;23;20169;-73
2022/01/25 04:04:39;;;;;;;10.73;5.90;;;;;;;-10.01;99.93;60987.97;6048609;23;20193;-74
2022/01/25 04:07:10;;;;;;;10.23;6.57;;;;;;;-9.94;99.62;60992.13;6049175;23;20381;-73
2022/01/25 04:09:37;;;;;;;14.60;6.63;;;;;;;-10.09;99.73;60979.88;6048989;23;20197;-73
2022/01/25 04:12:05;;;;;;;16.27;5.90;;;;;;;-10.12;100.00;60973.88;6048603;23;20203;-72
2022/01/25 04:14:32;;;;;;;8.50;5.13;;;;;;;-10.15;100.00;60978.72;6048917;23;20252;-74
2022/01/25 04:17:03;;;;;;;12.35;6.28;;;;;;;-10.19;100.00;60971.69;6049051;23;20178;-74
2022/01/25 04:19:35;;;;;;;10.50;6.05;;;;;;;-10.20;100.00;60975.59;6049439;23;20193;-72
2022/01/25 04:25:13;;;;;;;16.35;7.40;;;;;;;-10.06;100.00;60984.88;6048925;23;20516;-73
2022/01/25 04:27:40;;;;;;;13.65;7.93;;;;;;;-10.09;100.00;60982.34;6048986;23;20221;-74
2022/01/25 04:30:08;;;;;;;14.20;6.82;;;;;;;-10.05;100.00;60985.88;6049285;23;20197;-74
2022/01/25 04:32:43;;;;;;;12.98;7.13;;;;;;;-10.04;100.00;60987.41;6048037;23;20181;-74
2022/01/25 04:35:25;;;;;;;10.95;6.60;;;;;;;-10.03;100.00;60987.91;6048815;23;20240;-73
2022/01/25 04:49:01;;;;;;;10.80;5.78;;;;;;;-9.99;100.00;60991.97;6049365;23;20208;-73
2022/01/25 04:54:28;;;;;;;11.55;7.53;;;;;;;-9.93;100.00;61001.03;6048665;23;20197;-73
2022/01/25 04:57:05;;;;;;;12.48;7.68;;;;;;;-9.90;100.00;61001.09;6049583;23;20403;-73
2022/01/25 04:59:37;;;;;;;10.75;6.70;;;;;;;-9.92;100.00;61002.03;6048237;23;20189;-74
2022/01/25 05:02:10;;;;;;;7.85;6.30;;;;;;;-9.87;100.00;61004.63;6048413;23;20169;-73
2022/01/25 05:04:43;;;;;;;5.43;3.97;;;;;;;-10.13;100.00;60980.25;6049229;23;20194;-73
2022/01/25 05:07:28;;;;;;;14.07;6.25;;;;;;;-10.37;100.00;60953.94;6045932;23;20182;-74
2022/01/25 05:09:55;;;;;;;10.32;6.00;;;;;;;-10.44;100.00;60946.34;6048152;23;20245;-75
2022/01/25 05:12:34;;;;;;;13.23;6.55;;;;;;;-10.50;100.00;60948.16;6045187;23;20585;-72
2022/01/25 05:15:17;;;;;;;7.20;5.35;;;;;;;-10.46;100.00;60939.91;6049171;23;20236;-73
2022/01/25 05:17:46;;;;;;;12.27;5.65;;;;;;;-10.56;100.00;60934.19;6048073;23;20169;-72
2022/01/25 05:22:54;;;;;;;11.45;5.47;;;;;;;-10.77;100.00;60911.44;6049114;23;20185;-72
2022/01/25 05:25:21;;;;;;;14.75;7.93;;;;;;;-10.83;100.00;60902.91;6048220;23;20201;-73
2022/01/25 05:27:48;;;;;;;13.38;7.20;;;;;;;-10.94;100.00;60894.22;6048005;23;20237;-72
2022/01/25 05:30:15;;;;;;;16.35;8.57;;;;;;;-11.08;100.00;60882.00;6047987;23;20203;-72
2022/01/25 05:32:42;;;;;;;12.35;7.32;;;;;;;-11.05;100.00;60880.13;6049574;23;20173;-72
2022/01/25 05:35:10;;;;;;;18.08;8.25;;;;;;;-11.08;100.00;60884.94;6048184;23;20204;-73
2022/01/25 05:37:42;;;;;;;17.30;9.75;;;;;;;-11.27;100.00;60860.28;6049943;23;20182;-72
2022/01/25 05:40:15;;;;;;;13.98;8.50;;;;;;;-11.25;100.00;60865.28;6049171;23;20201;-73
2022/01/25 05:42:49;;;;;;;18.52;8.48;;;;;;;-11.21;100.00;60863.91;6049236;23;20240;-73
2022/01/25 05:45:26;;;;;;;13.85;7.90;;;;;;;-11.25;100.00;60862.31;6049321;23;20204;-74
2022/01/25 05:47:53;;;;;;;22.08;9.40;;;;;;;-11.29;100.00;60866.13;6050307;23;20201;-72
2022/01/25 05:50:20;;;;;;;12.95;7.35;;;;;;;-11.30;100.00;60857.25;6050275;23;20194;-73
2022/01/25 05:52:48;;;;;;;16.45;8.13;;;;;;;-11.30;100.00;60860.22;6049390;23;20184;-73
2022/01/25 05:55:14;;;;;;;16.02;10.15;;;;;;;-11.30;100.00;60857.75;6049990;23;20205;-73
2022/01/25 05:57:41;;;;;;;15.52;9.05;;;;;;;-11.23;100.00;60862.38;6050344;23;20173;-73
2022/01/25 06:00:09;;;;;;;16.77;9.20;;;;;;;-11.15;100.00;60870.50;6050103;23;20201;-74
2022/01/25 06:02:36;;;;;;;17.58;9.13;;;;;;;-11.15;100.00;60877.38;6049639;23;20173;-73
2022/01/25 06:05:05;;;;;;;18.23;7.13;;;;;;;-11.13;100.00;60882.34;6049781;23;20193;-74
2022/01/25 06:07:32;;;;;;;12.52;8.68;;;;;;;-11.06;100.00;60882.06;6050549;23;20379;-73
2022/01/25 06:10:02;;;;;;;17.05;8.25;;;;;;;-10.95;100.00;60900.59;6050604;23;20330;-73
2022/01/25 06:12:29;;;;;;;14.75;7.53;;;;;;;-10.92;100.00;60895.75;6051813;23;20198;-73
2022/01/25 06:14:56;;;;;;;15.32;8.55;;;;;;;-11.03;100.00;60887.56;6054511;23;20197;-74
2022/01/25 06:17:23;;;;;;;20.40;9.75;;;;;;;-10.95;100.00;60900.59;6055234;23;20169;-73
2022/01/25 06:19:50;;;;;;;15.30;9.00;;;;;;;-10.92;100.00;60896.25;6053071;23;20203;-74
2022/01/25 06:22:17;;;;;;;22.73;10.88;;;;;;;-10.82;100.00;60903.94;6059835;23;20265;-74
2022/01/25 06:24:44;;;;;;;18.98;10.40;;;;;;;-10.71;100.00;60919.00;6060273;23;20244;-74
2022/01/25 06:27:12;;;;;;;20.08;10.52;;;;;;;-10.62;100.00;60928.09;6060230;23;20181;-73
2022/01/25 06:29:40;;;;;;;14.75;8.85;;;;;;;-10.55;100.00;60930.78;6058350;23;20220;-74
2022/01/25 06:32:08;;;;;;;16.42;9.80;;;;;;;-10.53;100.00;60932.31;6057468;23;20385;-73
2022/01/25 06:34:35;;;;;;;21.08;11.95;;;;;;;-10.48;100.00;60942.81;6060089;23;20414;-74
2022/01/25 06:37:02;;;;;;;29.27;12.20;;;;;;;-10.49;100.00;60943.75;6056813;23;20236;-74
2022/01/25 06:39:28;;;;;;;16.90;10.50;;;;;;;-10.41;100.00;60954.31;6053995;23;20185;-73
2022/01/25 06:41:55;;;;;;;20.83;9.80;;;;;;;-10.47;100.00;60938.41;6054423;23;20209;-75
2022/01/25 06:44:23;;;;;;;21.25;10.13;;;;;;;-10.56;100.00;60934.69;6057058;23;20193;-72
2022/01/25 06:46:50;;;;;;;20.05;10.40;;;;;;;-10.49;100.00;60941.78;6054205;23;20174;-72
2022/01/25 06:49:17;;;;;;;21.92;11.55;;;;;;;-10.36;100.00;60950.06;6053850;23;20261;-73
2022/01/25 06:51:44;;;;;;;19.05;9.98;;;;;;;-10.29;100.00;60964.00;6054591;23;20174;-74
2022/01/25 06:54:11;;;;;;;23.30;11.63;;;;;;;-10.18;100.00;60972.72;6054472;23;20216;-73
2022/01/25 06:56:38;;;;;;;28.52;11.20;;;;;;;-10.05;100.00;60983.94;6050817;23;20401;-73
2022/01/25 06:59:05;;;;;;;24.75;11.75;;;;;;;-9.95;100.00;60996.03;6050149;23;20489;-73
2022/01/25 07:01:33;;;;;;;28.42;11.75;;;;;;;-9.85;100.00;61004.22;6051326;23;20206;-73
2022/01/25 07:04:02;;;;;;;22.33;11.82;;;;;;;-9.83;100.00;61008.19;6060062;23;20193;-72
2022/01/25 07:06:29;;;;;;;14.48;10.15;;;;;;;-9.62;100.00;61029.50;6053059;23;20181;-72
2022/01/25 07:09:00;;;;;;;21.30;10.50;;;;;;;-9.20;100.00;61069.69;6057306;23;20237;-73
2022/01/25 07:11:28;;;;;;;20.48;11.93;;;;;;;-8.42;98.47;61148.88;6051596;23;20177;-72
2022/01/25 07:13:55;;;;;;;28.48;13.38;;;;;;;-7.58;94.93;61228.81;6051693;23;20209;-72
2022/01/25 07:16:22;;;;;;;31.42;15.00;;;;;;;-7.13;89.86;61277.03;6053480;23;20220;-72
2022/01/25 07:18:50;;;;;;;20.02;10.85;;;;;;;-7.09;85.91;61285.53;6050690;23;20204;-75
2022/01/25 07:21:17;;;;;;;26.05;13.88;;;;;;;-7.26;83.94;61266.28;6053192;23;20205;-75
2022/01/25 07:23:44;;;;;;;23.75;11.70;;;;;;;-7.58;84.15;61226.34;6052670;23;20192;-74
2022/01/25 07:26:11;;;;;;;21.38;10.77;;;;;;;-7.63;85.18;61223.72;6052603;23;20209;-74
2022/01/25 07:28:38;;;;;;;19.83;12.05;;;;;;;-7.41;85.19;61248.03;6053686;23;20196;-76
2022/01/25 07:31:05;;;;;;;23.90;12.63;;;;;;;-7.30;85.86;61264.69;6054255;23;20245;-73
2022/01/25 07:33:32;;;;;;;20.33;11.98;;;;;;;-7.21;85.83;61268.38;6053136;23;20264;-73
2022/01/25 07:36:01;;;;;;;19.70;11.35;;;;;;;-7.29;84.69;61262.72;6055691;23;20245;-74
2022/01/25 07:38:28;;;;;;;19.95;11.85;;;;;;;-7.33;84.96;61253.72;6054733;23;20181;-75
2022/01/25 07:40:55;;;;;;;26.20;12.75;;;;;;;-7.29;84.69;61260.75;6055397;23;20207;-74
2022/01/25 07:43:22;;;;;;;16.52;9.65;;;;;;;-7.36;84.66;61255.59;6053264;23;20388;-74
2022/01/25 07:45:52;;;;;;;36.75;17.63;;;;;;;-7.41;84.29;61253.50;6051367;23;20198;-74
2022/01/25 07:48:20;;;;;;;9.27;6.85;;;;;;;-7.84;84.72;61209.78;6054258;23;20174;-74
2022/01/25 07:50:48;;;;;;;34.42;13.60;;;;;;;-8.10;88.08;61180.38;6052087;23;20197;-75
2022/01/25 07:53:16;;;;;;;14.50;7.95;;;;;;;-8.05;88.54;61185.44;6050513;23;20174;-75
2022/01/25 07:55:43;;;;;;;28.83;8.82;;;;;;;-8.20;88.91;61165.78;6049911;23;20200;-75
2022/01/25 07:58:10;;;;;;;14.40;7.28;;;;;;;-8.37;89.28;61153.47;6051788;23;20174;-74
2022/01/25 08:00:37;;;;;;;12.80;7.03;;;;;;;-8.44;89.78;61146.34;6057207;23;20266;-73
2022/01/25 08:03:03;;;;;;;11.13;7.38;;;;;;;-8.25;90.30;61165.66;6060336;23;20202;-75
2022/01/25 08:05:30;;;;;;;17.20;7.47;;;;;;;-8.29;90.77;61163.53;6055416;23;20304;-76
2022/01/25 08:07:58;;;;;;;9.95;6.75;;;;;;;-8.48;90.39;61142.78;6051577;23;20181;-75
2022/01/25 08:10:27;;;;;;;10.93;5.45;;;;;;;-8.68;91.26;61120.00;6053889;23;20201;-75
2022/01/25 08:12:54;;;;;;;12.95;6.70;;;;;;;-8.45;92.05;61150.25;6054133;23;20180;-75
2022/01/25 08:15:24;;;;;;;8.95;5.93;;;;;;;-8.69;91.94;61123.91;6054462;23;20193;-74
2022/01/25 08:17:50;;;;;;;11.45;5.53;;;;;;;-8.63;93.29;61132.47;6052280;23;20225;-73
2022/01/25 08:20:18;;;;;;;9.88;6.50;;;;;;;-8.50;92.68;61137.78;6048984;23;20197;-73
2022/01/25 08:22:46;;;;;;;12.13;6.40;;;;;;;-8.36;91.79;61156.94;6050857;23;20565;-74
2022/01/25 08:25:13;;;;;;;8.75;5.47;;;;;;;-8.19;90.53;61169.25;6050885;23;20197;-73
2022/01/25 08:27:41;;;;;;;13.13;5.80;;;;;;;-8.51;90.81;61144.66;6049342;23;20193;-73
2022/01/25 08:30:09;;;;;;;9.23;6.45;;;;;;;-8.23;90.78;61164.72;6048873;23;20423;-72
2022/01/25 08:32:36;;;;;;;8.98;5.93;;;;;;;-8.35;90.01;61156.00;6048497;23;20192;-73
2022/01/25 08:35:03;;;;;;;10.38;6.60;;;;;;;-8.53;90.52;61140.19;6047445;23;20522;-74
2022/01/25 08:37:39;;;;;;;10.93;5.40;;;;;;;-8.57;90.80;61136.13;6051975;23;20174;-72
2022/01/25 08:40:07;;;;;;;12.45;5.95;;;;;;;-8.23;90.98;61162.72;6046810;23;20193;-72
2022/01/25 08:42:36;;;;;;;9.00;6.55;;;;;;;-8.17;90.61;61173.25;6044530;23;20215;-72
2022/01/25 08:45:07;;;;;;;8.02;5.20;;;;;;;-8.12;89.58;61181.31;6050405;23;20237;-73
2022/01/25 08:47:34;;;;;;;10.73;5.82;;;;;;;-8.21;90.37;61161.78;6049936;23;20416;-72
2022/01/25 08:50:01;;;;;;;3.45;3.05;;;;;;;-8.07;89.78;61180.94;6049822;23;20233;-74
2022/01/25 08:52:28;;;;;;;15.68;7.85;;;;;;;-8.04;89.05;61188.94;6049869;23;20177;-74
2022/01/25 08:54:55;;;;;;;7.20;4.82;;;;;;;-7.89;88.44;61204.19;6052218;23;20194;-74
2022/01/25 08:57:22;;;;;;;9.52;6.45;;;;;;;-7.79;87.59;61209.41;6050737;23;20173;-73
2022/01/25 08:59:50;;;;;;;13.55;6.25;;;;;;;-7.76;86.71;61217.91;6051802;23;20437;-73
2022/01/25 09:02:18;;;;;;;12.18;6.95;;;;;;;-7.66;85.20;61227.56;6051606;23;20233;-74
2022/01/25 09:04:45;;;;;;;15.45;6.60;;;;;;;-7.37;85.28;61252.63;6050968;23;20522;-73
2022/01/25 09:07:12;;;;;;;5.40;3.67;;;;;;;-7.27;84.15;61264.75;6049532;23;20486;-74
2022/01/25 09:09:39;;;;;;;9.85;6.38;;;;;;;-7.34;83.39;61258.16;6049147;23;20436;-73
2022/01/25 09:12:07;;;;;;;12.95;6.72;;;;;;;-7.28;83.51;61266.19;6048615;23;20196;-74
2022/01/25 09:14:34;;;;;;;7.30;4.97;;;;;;;-7.49;83.11;61235.47;6049296;23;20249;-74
2022/01/25 09:17:01;;;;;;;15.90;6.70;;;;;;;-7.11;83.08;61283.50;6048557;23;20411;-73
2022/01/25 09:19:29;;;;;;;13.90;6.40;;;;;;;-7.21;82.70;61265.91;6049251;23;20193;-74
2022/01/25 09:21:56;;;;;;;6.13;5.15;;;;;;;-7.12;82.10;61280.00;6054628;23;20194;-74
2022/01/25 09:24:23;;;;;;;9.40;5.88;;;;;;;-7.07;82.46;61282.13;6053699;23;20202;-73
2022/01/25 09:26:49;;;;;;;10.80;5.63;;;;;;;-7.06;82.77;61288.09;6050798;23;20184;-73
2022/01/25 09:29:16;;;;;;;11.45;6.53;;;;;;;-6.81;82.70;61311.56;6050491;23;20510;-73
2022/01/25 09:31:43;;;;;;;4.95;4.45;;;;;;;-6.77;80.27;61318.13;6050825;23;20230;-72
2022/01/25 09:34:11;;;;;;;14.20;5.68;;;;;;;-6.95;81.41;61302.25;6050541;23;20189;-73
2022/01/25 09:36:40;;;;;;;5.45;4.78;;;;;;;-6.96;81.37;61290.84;6050073;23;20177;-74
2022/01/25 09:39:07;;;;;;;13.38;7.55;;;;;;;-6.77;80.82;61318.13;6050271;23;20216;-74
2022/01/25 09:41:34;;;;;;;9.30;6.18;;;;;;;-6.66;79.81;61326.81;6051264;23;20257;-74
2022/01/25 09:44:02;;;;;;;12.82;7.50;;;;;;;-6.97;79.20;61299.72;6051391;23;20260;-73
2022/01/25 09:46:29;;;;;;;15.95;8.60;;;;;;;-6.97;80.65;61297.25;6051533;23;20169;-74
2022/01/25 09:48:56;;;;;;;10.18;7.05;;;;;;;-7.03;80.50;61291.66;6050879;23;20182;-74
2022/01/25 09:51:25;;;;;;;11.23;5.68;;;;;;;-7.08;80.74;61284.09;6051503;23;20174;-73
2022/01/25 09:53:53;;;;;;;19.08;8.13;;;;;;;-6.72;81.25;61320.22;6051845;23;20173;-74
2022/01/25 09:56:20;;;;;;;8.93;5.00;;;;;;;-6.85;79.48;61309.97;6052065;23;20207;-73
2022/01/25 09:58:47;;;;;;;11.07;6.97;;;;;;;-6.88;81.33;61299.50;6050006;23;20177;-73
2022/01/25 10:01:15;;;;;;;15.32;7.70;;;;;;;-6.47;79.90;61346.16;6050361;23;20198;-74
2022/01/25 10:03:45;;;;;;;10.98;7.00;;;;;;;-6.80;80.28;61309.59;6051117;23;20204;-73
2022/01/25 10:06:14;;;;;;;7.03;6.13;;;;;;;-6.95;80.36;61296.81;6050462;23;20715;-72
2022/01/25 10:08:41;;;;;;;12.95;6.30;;;;;;;-6.73;80.41;61324.16;6050724;23;20177;-74
2022/01/25 10:11:11;;;;;;;7.80;5.00;;;;;;;-6.55;77.76;61333.06;6049601;23;20431;-74
2022/01/25 10:13:39;;;;;;;9.43;6.38;;;;;;;-6.57;79.27;61337.94;6049470;23;20177;-73
2022/01/25 10:16:08;;;;;;;11.15;5.00;;;;;;;-6.61;79.09;61331.41;6050514;23;20217;-74
2022/01/25 10:18:44;;;;;;;11.40;7.07;;;;;;;-6.24;78.39;61372.06;6050917;23;20165;-74
2022/01/25 10:21:16;;;;;;;9.80;5.85;;;;;;;-6.23;77.06;61373.06;6050225;23;20211;-75
2022/01/25 10:24:00;;;;;;;7.28;6.18;;;;;;;-6.19;77.84;61371.69;6051927;23;20177;-74
2022/01/25 10:26:30;;;;;;;6.82;5.63;;;;;;;-6.51;77.75;61344.06;6052538;23;20185;-73
2022/01/25 10:28:58;;;;;;;12.23;6.10;;;;;;;-6.47;78.37;61346.16;6052503;23;20180;-74
2022/01/25 10:31:34;;;;;;;6.78;4.45;;;;;;;-6.72;79.74;61323.19;6052597;23;20182;-75
2022/01/25 10:34:01;;;;;;;18.23;8.52;;;;;;;-6.49;81.10;61343.63;6053347;23;20634;-74
2022/01/25 10:36:28;;;;;;;11.38;6.50;;;;;;;-6.46;80.14;61347.19;6054504;23;20190;-73
2022/01/25 10:38:57;;;;;;;15.13;7.97;;;;;;;-6.31;79.54;61362.47;6056915;23;20177;-74
2022/01/25 10:41:25;;;;;;;10.13;6.10;;;;;;;-6.61;80.02;61329.44;6056826;23;20244;-73
2022/01/25 10:43:57;;;;;;;9.60;7.10;;;;;;;-6.44;81.34;61346.75;6054844;23;20217;-73
2022/01/25 10:46:26;;;;;;;9.68;6.40;;;;;;;-6.45;81.97;61350.69;6052975;23;20508;-73
2022/01/25 10:48:56;;;;;;;12.10;6.57;;;;;;;-6.39;83.85;61353.81;6055324;23;20185;-75
2022/01/25 10:51:26;;;;;;;14.80;8.23;;;;;;;-6.25;82.05;61373.03;6057930;23;20504;-73
2022/01/25 10:54:06;;;;;;;13.57;8.30;;;;;;;-5.92;82.28;61394.75;6054297;23;20178;-75
2022/01/25 10:56:42;;;;;;;14.90;8.85;;;;;;;-5.69;79.07;61422.59;6054118;23;20171;-73
2022/01/25 10:59:14;;;;;;;14.93;8.80;;;;;;;-5.45;77.76;61449.03;6055064;23;20434;-73
2022/01/25 11:01:50;;;;;;;18.52;9.77;;;;;;;-5.28;76.92;61463.88;6053002;23;20261;-75
2022/01/25 11:04:20;;;;;;;10.15;5.38;;;;;;;-5.65;76.68;61421.22;6054261;23;20192;-74
2022/01/25 11:06:55;;;;;;;17.98;9.65;;;;;;;-5.89;78.72;61404.22;6050574;23;20233;-75
2022/01/25 11:09:25;;;;;;;15.82;8.98;;;;;;;-5.60;78.03;61431.78;6054837;23;20208;-75
2022/01/25 11:11:56;;;;;;;15.90;8.32;;;;;;;-5.40;77.29;61454.63;6054849;23;20165;-75
2022/01/25 11:17:10;;;;;;;18.42;6.90;;;;;;;-5.53;78.26;61438.91;6054759;23;20164;-74
2022/01/25 11:19:38;;;;;;;10.85;7.47;;;;;;;-5.80;77.82;61415.84;6054823;23;20276;-74
2022/01/25 11:22:05;;;;;;;11.25;7.50;;;;;;;-5.96;79.87;61398.13;6052634;23;20209;-74
2022/01/25 11:24:34;;;;;;;17.05;9.02;;;;;;;-5.58;79.23;61433.81;6051327;23;20434;-75
2022/01/25 11:27:04;;;;;;;17.70;8.88;;;;;;;-5.27;78.46;61472.34;6035077;23;20178;-76
2022/01/25 11:29:35;;;;;;;18.92;8.93;;;;;;;-5.30;77.87;61461.84;6022170;23;20223;-75
2022/01/25 11:32:06;;;;;;;16.70;7.18;;;;;;;-5.93;81.08;61398.69;6021991;23;20170;-75
2022/01/25 11:34:38;;;;;;;20.25;10.60;;;;;;;-5.99;83.50;61389.59;6021808;23;20217;-75
2022/01/25 11:37:07;;;;;;;24.35;10.00;;;;;;;-5.69;82.59;61427.56;6023562;23;20206;-75
2022/01/25 11:39:36;;;;;;;15.45;8.15;;;;;;;-5.78;81.75;61417.88;6022981;23;20202;-74
2022/01/25 11:42:06;;;;;;;18.00;9.43;;;;;;;-5.56;81.18;61437.81;6023167;23;20519;-75
2022/01/25 11:44:35;;;;;;;15.30;8.43;;;;;;;-5.36;80.80;61460.69;6022461;23;20202;-75
2022/01/25 11:47:10;;;;;;;14.73;7.90;;;;;;;-5.11;79.77;61481.72;6022206;23;20479;-76
2022/01/25 11:49:50;;;;;;;12.25;5.78;;;;;;;-5.13;77.55;61482.16;6021320;23;20197;-75
2022/01/25 11:52:18;;;;;;;20.85;7.97;;;;;;;-5.53;80.50;61438.91;6020831;23;20185;-75
2022/01/25 11:54:45;;;;;;;17.25;9.10;;;;;;;-5.26;79.28;61470.88;6023245;23;20205;-74
2022/01/25 11:57:17;;;;;;;12.70;6.75;;;;;;;-5.65;80.04;61426.69;6021488;23;20218;-75
2022/01/25 11:59:52;;;;;;;16.45;9.55;;;;;;;-5.33;80.17;61461.28;6024682;23;20198;-75
2022/01/25 12:02:41;;;;;;;10.88;6.57;;;;;;;-5.57;79.62;61439.78;6021715;23;20205;-75
2022/01/25 12:05:10;;;;;;;16.15;8.68;;;;;;;-5.83;83.44;61412.81;6021559;23;20202;-75
2022/01/25 12:07:40;;;;;;;24.23;11.82;;;;;;;-5.51;83.40;61437.97;6022297;23;20170;-75
2022/01/25 12:10:33;;;;;;;17.70;11.20;;;;;;;-5.10;80.37;61482.22;6020515;23;20201;-75
2022/01/25 12:13:23;;;;;;;16.00;9.10;;;;;;;-5.38;80.29;61454.19;6020261;23;20170;-75
2022/01/25 12:16:27;;;;;;;19.33;8.57;;;;;;;-5.74;82.50;61424.94;6022133;23;20222;-75
2022/01/25 12:18:57;;;;;;;15.43;8.98;;;;;;;-5.29;82.06;61468.34;6023892;23;20173;-75
2022/01/25 12:22:11;;;;;;;15.85;10.23;;;;;;;-4.91;78.93;61507.06;6023573;23;20403;-74
2022/01/25 12:24:58;;;;;;;27.75;11.10;;;;;;;-4.68;76.95;61527.03;6025593;23;20234;-74
2022/01/25 12:27:43;;;;;;;14.98;9.40;;;;;;;-5.61;80.28;61430.25;6046149;23;20192;-74
2022/01/25 12:30:13;;;;;;;11.82;7.03;;;;;;;-5.87;83.33;61406.78;6049612;23;20197;-75
2022/01/25 12:32:55;;;;;;;12.10;6.63;;;;;;;-5.84;84.38;61412.31;6049227;23;20173;-75
2022/01/25 12:35:35;;;;;;;13.25;6.47;;;;;;;-5.75;84.82;61420.94;6049472;23;20197;-75
2022/01/25 12:38:13;;;;;;;22.00;11.27;;;;;;;-5.70;85.20;61421.06;6050791;23;20225;-75
2022/01/25 12:40:50;;;;;;;17.13;9.70;;;;;;;-5.24;82.62;61472.91;6050901;23;20197;-74
2022/01/25 12:43:20;;;;;;;15.65;8.10;;;;;;;-5.29;80.42;61467.81;6047765;23;20240;-76
2022/01/25 12:45:51;;;;;;;15.40;9.13;;;;;;;-5.19;80.99;61473.56;6048944;23;20198;-76
2022/01/25 12:48:24;;;;;;;19.23;9.90;;;;;;;-5.12;80.81;61475.75;6048140;23;20188;-75
2022/01/25 12:50:54;;;;;;;19.17;9.07;;;;;;;-4.95;78.98;61495.03;6046784;23;20193;-75