Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:35;;;;;;;;;;;;;;;11.33;100.00;100866.41;5036829;28;19920;-67
2023/01/02 00:03:03;;;;;;;;;;;;;;;11.36;100.00;100860.88;5030721;28;19912;-66
2023/01/02 00:05:28;;;;;;;;;;;;;;;11.36;100.00;100860.88;5013723;28;19988;-67
2023/01/02 00:07:54;;;;;;;;;;;;;;;11.36;100.00;100867.03;5042567;28;20153;-67
2023/01/02 00:10:19;;;;;;;;;;;;;;;11.40;100.00;100874.84;5015462;28;20015;-67
2023/01/02 00:12:44;;;;;;;;;;;;;;;11.35;100.00;100867.13;5046859;28;19912;-67
2023/01/02 00:15:10;;;;;;;;;;;;;;;11.41;100.00;100860.53;5029485;28;19960;-67
2023/01/02 00:17:36;;;;;;;;;;;;;;;11.43;100.00;100862.16;5030137;28;19909;-67
2023/01/02 00:20:03;;;;;;;;;;;;;;;11.40;100.00;100859.69;5029702;28;19909;-67
2023/01/02 00:22:29;;;;;;;;;;;;;;;11.47;100.00;100860.13;5030884;28;19916;-67
2023/01/02 00:24:55;;;;;;;;;;;;;;;11.40;100.00;100856.19;5029529;28;19916;-67
2023/01/02 00:27:20;;;;;;;;;;;;;;;11.36;100.00;100852.88;5030144;28;20311;-67
2023/01/02 00:29:45;;;;;;;;;;;;;;;11.38;100.00;100845.63;5029995;28;19947;-67
2023/01/02 00:32:11;;;;;;;;;;;;;;;11.37;100.00;100838.59;5062471;28;19913;-67
2023/01/02 00:34:36;;;;;;;;;;;;;;;11.35;100.00;100852.03;5053607;28;19956;-66
2023/01/02 00:37:01;;;;;;;;;;;;;;;11.41;100.00;100848.09;5051926;28;19948;-66
2023/01/02 00:39:27;;;;;;;;;;;;;;;11.40;100.00;100837.53;5083612;28;20508;-67
2023/01/02 00:41:52;;;;;;;;;;;;;;;11.45;100.00;100838.94;5084001;28;20336;-66
2023/01/02 00:44:18;;;;;;;;;;;;;;;11.42;100.00;100836.50;5052369;28;19919;-67
2023/01/02 00:46:43;;;;;;;;;;;;;;;11.42;100.00;100838.31;5067652;28;19912;-67
2023/01/02 00:49:09;;;;;;;;;;;;;;;11.45;100.00;100836.28;5051715;28;19913;-67
2023/01/02 00:51:34;;;;;;;;;;;;;;;11.46;100.00;100835.31;5050779;28;19909;-67
2023/01/02 00:54:00;;;;;;;;;;;;;;;11.45;100.00;100841.63;5052097;28;20360;-67
2023/01/02 00:56:25;;;;;;;;;;;;;;;11.48;100.00;100830.75;5084026;28;19916;-67
2023/01/02 00:58:50;;;;;;;;;;;;;;;11.50;100.00;100819.97;5067221;28;19999;-66
2023/01/02 01:01:18;;;;;;;;;;;;;;;11.50;100.00;100815.53;5086225;28;20016;-67
2023/01/02 01:03:46;;;;;;;;;;;;;;;11.59;100.00;100822.06;5071869;28;19956;-67
2023/01/02 01:06:13;;;;;;;;;;;;;;;11.67;100.00;100824.19;5072179;28;19908;-66
2023/01/02 01:08:39;;;;;;;;;;;;;;;11.64;100.00;100808.41;5072629;28;19908;-66
2023/01/02 01:11:07;;;;;;;;;;;;;;;11.68;100.00;100815.25;5059782;28;19913;-67
2023/01/02 01:13:33;;;;;;;;;;;;;;;11.72;100.00;100811.41;5059232;28;19918;-67
2023/01/02 01:16:05;;;;;;;;;;;;;;;11.69;100.00;100812.47;5068692;28;19912;-67
2023/01/02 01:18:31;;;;;;;;;;;;;;;11.76;100.00;100803.06;5056063;28;19932;-66
2023/01/02 01:20:59;;;;;;;;;;;;;;;11.77;100.00;100810.13;5055586;28;19908;-66
2023/01/02 01:23:24;;;;;;;;;;;;;;;11.76;100.00;100804.88;5054780;28;19913;-67
2023/01/02 01:25:50;;;;;;;;;;;;;;;11.80;100.00;100815.25;5057615;28;19971;-67
2023/01/02 01:28:16;;;;;;;;;;;;;;;11.82;100.00;100818.66;5075769;28;19912;-66
2023/01/02 01:30:42;;;;;;;;;;;;;;;11.79;100.00;100815.34;5075419;28;19913;-67
2023/01/02 01:33:07;;;;;;;;;;;;;;;11.83;100.00;100816.84;5069241;28;19935;-66
2023/01/02 01:35:35;;;;;;;;;;;;;;;11.81;100.00;100816.09;5055623;28;19965;-67
2023/01/02 01:38:01;;;;;;;;;;;;;;;11.85;100.00;100819.41;5056188;28;20014;-66
2023/01/02 01:40:27;;;;;;;;;;;;;;;11.82;100.00;100824.00;5054779;28;20058;-66
2023/01/02 01:42:52;;;;;;;;;;;;;;;11.80;100.00;100823.25;5087597;28;19967;-66
2023/01/02 01:45:17;;;;;;;;;;;;;;;11.83;100.00;100816.84;5087363;28;19950;-67
2023/01/02 01:47:48;;;;;;;;;;;;;;;11.82;100.00;100820.44;5063792;28;19966;-66
2023/01/02 01:50:17;;;;;;;;;;;;;;;11.85;100.00;100825.59;5073988;28;20421;-66
2023/01/02 01:52:48;;;;;;;;;;;;;;;11.83;100.00;100827.50;5074508;28;19908;-66
2023/01/02 01:55:17;;;;;;;;;;;;;;;11.85;100.00;100838.03;5074917;28;19912;-67
2023/01/02 01:57:49;;;;;;;;;;;;;;;11.89;100.00;100829.78;5058811;28;20380;-66
2023/01/02 02:00:14;;;;;;;;;;;;;;;11.93;100.00;100833.94;5054873;28;19970;-67
2023/01/02 02:02:42;;;;;;;;;;;;;;;11.87;100.00;100838.84;5054962;28;19955;-67
2023/01/02 02:05:10;;;;;;;;;;;;;;;11.92;100.00;100837.56;5054605;28;19944;-67
2023/01/02 02:07:38;;;;;;;;;;;;;;;11.82;100.00;100840.00;5056493;28;19999;-67
2023/01/02 02:10:08;;;;;;;;;;;;;;;11.80;100.00;100833.06;5054155;28;19963;-67
2023/01/02 02:12:34;;;;;;;;;;;;;;;11.81;100.00;100835.59;5054683;28;19909;-67
2023/01/02 02:15:00;;;;;;;;;;;;;;;11.80;100.00;100835.72;5053050;28;20282;-66
2023/01/02 02:17:51;;;;;;;;;;;;;;;11.79;100.00;100836.66;5055748;28;19912;-67
2023/01/02 02:20:26;;;;;;;;;;;;;;;11.78;100.00;100837.63;5050481;28;19923;-66
2023/01/02 02:22:54;;;;;;;;;;;;;;;11.77;100.00;100838.59;5071971;28;19912;-67
2023/01/02 02:25:34;;;;;;;;;;;;;;;11.79;100.00;100834.88;5071413;28;19912;-67
2023/01/02 02:28:18;;;;;;;;;;;;;;;11.77;100.00;100838.59;5070644;28;19912;-67
2023/01/02 02:30:59;;;;;;;;;;;;;;;11.77;100.00;100843.91;5049830;28;20325;-66
2023/01/02 02:33:27;;;;;;;;;;;;;;;11.80;100.00;100836.56;5097027;28;20003;-66
2023/01/02 02:35:58;;;;;;;;;;;;;;;12.00;100.00;100843.22;5054387;28;19916;-66
2023/01/02 02:38:27;;;;;;;;;;;;;;;11.88;100.00;100840.53;5053452;28;20354;-67
2023/01/02 02:40:52;;;;;;;;;;;;;;;11.83;100.00;100838.16;5052963;28;19909;-67
2023/01/02 02:43:27;;;;;;;;;;;;;;;11.85;100.00;100838.03;5054553;28;19954;-67
2023/01/02 02:45:56;;;;;;;;;;;;;;;11.84;100.00;100829.22;5056108;28;19959;-67
2023/01/02 02:48:27;;;;;;;;;;;;;;;11.86;100.00;100837.16;5073725;28;19912;-67
2023/01/02 02:51:00;;;;;;;;;;;;;;;11.83;100.00;100847.00;5074191;28;19908;-66
2023/01/02 02:53:31;;;;;;;;;;;;;;;11.89;100.00;100840.44;5073415;28;19909;-67
2023/01/02 02:55:58;;;;;;;;;;;;;;;11.86;100.00;100847.81;5065971;28;20015;-67
2023/01/02 02:58:24;;;;;;;;;;;;;;;11.84;100.00;100842.53;5053926;28;19985;-67
2023/01/02 03:00:49;;;;;;;;;;;;;;;11.91;100.00;100835.88;5053990;28;20010;-67
2023/01/02 03:03:14;;;;;;;;;;;;;;;11.87;100.00;100838.84;5053804;28;19912;-67
2023/01/02 03:05:41;;;;;;;;;;;;;;;11.84;100.00;100842.53;5054657;28;19913;-67
2023/01/02 03:08:07;;;;;;;;;;;;;;;11.82;100.00;100834.66;5053838;28;19912;-67
2023/01/02 03:10:32;;;;;;;;;;;;;;;11.85;100.00;100841.59;5053173;28;20280;-67
2023/01/02 03:13:12;;;;;;;;;;;;;;;11.85;100.00;100824.72;5063143;28;19951;-67
2023/01/02 03:15:53;;;;;;;;;;;;;;;11.82;100.00;100823.13;5050359;28;20376;-67
2023/01/02 03:18:30;;;;;;;;;;;;;;;11.82;100.00;100829.31;5068468;28;19965;-67
2023/01/02 03:21:05;;;;;;;;;;;;;;;11.82;100.00;100836.44;5058966;28;20322;-67
2023/01/02 03:23:35;;;;;;;;;;;;;;;11.78;100.00;100822.47;5066369;28;20050;-67
2023/01/02 03:26:03;;;;;;;;;;;;;;;11.90;100.00;100818.16;5068370;28;19913;-66
2023/01/02 03:28:32;;;;;;;;;;;;;;;11.76;100.00;100819.06;5068020;28;19927;-67
2023/01/02 03:31:00;;;;;;;;;;;;;;;11.73;100.00;100826.41;5071142;28;19912;-66
2023/01/02 03:33:30;;;;;;;;;;;;;;;11.84;100.00;100818.53;5064418;28;19912;-67
2023/01/02 03:35:59;;;;;;;;;;;;;;;11.75;100.00;100833.34;5069411;28;19924;-67
2023/01/02 03:38:27;;;;;;;;;;;;;;;11.74;100.00;100841.47;5062815;28;20372;-67
2023/01/02 03:41:04;;;;;;;;;;;;;;;11.91;100.00;100832.31;5062122;28;19912;-66
2023/01/02 03:43:31;;;;;;;;;;;;;;;11.74;100.00;100841.47;5070677;28;20372;-67
2023/01/02 03:46:16;;;;;;;;;;;;;;;11.89;100.00;100844.94;5066523;28;19913;-67
2023/01/02 03:48:45;;;;;;;;;;;;;;;11.77;100.00;100852.75;5070236;28;19959;-67
2023/01/02 03:51:10;;;;;;;;;;;;;;;11.78;100.00;100857.13;5057712;28;19912;-66
2023/01/02 03:53:41;;;;;;;;;;;;;;;11.80;100.00;100841.91;5083391;28;19972;-67
2023/01/02 03:56:06;;;;;;;;;;;;;;;11.78;100.00;100857.13;5058756;28;20029;-67
2023/01/02 03:58:51;;;;;;;;;;;;;;;11.83;100.00;100854.16;5064738;28;19991;-66
2023/01/02 04:01:21;;;;;;;;;;;;;;;11.78;100.00;100856.28;5070544;28;19916;-67
2023/01/02 04:03:50;;;;;;;;;;;;;;;11.81;100.00;100858.72;5070706;28;19912;-67
2023/01/02 04:06:22;;;;;;;;;;;;;;;11.83;100.00;100851.50;5069881;28;19920;-67
2023/01/02 04:08:56;;;;;;;;;;;;;;;11.77;100.00;100857.25;5067254;28;19912;-66
2023/01/02 04:11:23;;;;;;;;;;;;;;;11.89;100.00;100861.75;5070288;28;19919;-67
2023/01/02 04:13:52;;;;;;;;;;;;;;;11.88;100.00;100854.72;5065220;28;19917;-67
2023/01/02 04:16:19;;;;;;;;;;;;;;;11.79;100.00;100853.53;5069290;28;20338;-67
2023/01/02 04:18:47;;;;;;;;;;;;;;;11.75;100.00;100868.00;5064506;28;20648;-67
2023/01/02 04:21:16;;;;;;;;;;;;;;;11.76;100.00;100874.16;5070553;28;19912;-66
2023/01/02 04:23:45;;;;;;;;;;;;;;;11.77;100.00;100875.91;5084612;28;20025;-67
2023/01/02 04:26:15;;;;;;;;;;;;;;;11.68;100.00;100872.03;5047485;28;20459;-66
2023/01/02 04:28:40;;;;;;;;;;;;;;;11.67;100.00;100874.78;5050250;28;19916;-66
2023/01/02 04:31:12;;;;;;;;;;;;;;;11.69;100.00;100884.41;5084267;28;19923;-66
2023/01/02 04:33:44;;;;;;;;;;;;;;;11.70;100.00;100880.75;5051683;28;19912;-66
2023/01/02 04:36:10;;;;;;;;;;;;;;;11.67;100.00;100880.13;5052241;28;19924;-67
2023/01/02 04:38:36;;;;;;;;;;;;;;;11.66;100.00;100875.75;5051478;28;20311;-66
2023/01/02 04:41:03;;;;;;;;;;;;;;;11.66;100.00;100881.94;5052295;28;19920;-67
2023/01/02 04:43:30;;;;;;;;;;;;;;;11.66;100.00;100875.75;5051303;28;20283;-67
2023/01/02 04:45:56;;;;;;;;;;;;;;;11.81;100.00;100877.38;5058186;28;19919;-66
2023/01/02 04:48:22;;;;;;;;;;;;;;;11.79;100.00;100881.94;5072479;28;20018;-67
2023/01/02 04:50:47;;;;;;;;;;;;;;;11.69;100.00;100889.72;5072199;28;20319;-67
2023/01/02 04:53:13;;;;;;;;;;;;;;;11.72;100.00;100888.66;5071727;28;19908;-66
2023/01/02 04:55:38;;;;;;;;;;;;;;;11.73;100.00;100901.03;5071371;28;20019;-66
2023/01/02 04:58:04;;;;;;;;;;;;;;;11.74;100.00;100903.59;5084465;28;19939;-67
2023/01/02 05:00:29;;;;;;;;;;;;;;;11.71;100.00;100903.81;5071830;28;19987;-66
2023/01/02 05:02:54;;;;;;;;;;;;;;;11.71;100.00;100908.28;5071965;28;19915;-67
2023/01/02 05:05:20;;;;;;;;;;;;;;;11.89;100.00;100909.75;5068440;28;20011;-67
2023/01/02 05:07:46;;;;;;;;;;;;;;;11.76;100.00;100914.13;5084212;28;19920;-67
2023/01/02 05:10:11;;;;;;;;;;;;;;;11.91;100.00;100918.50;5066537;28;19913;-67
2023/01/02 05:12:37;;;;;;;;;;;;;;;11.86;100.00;100909.09;5051618;28;19917;-66
2023/01/02 05:15:03;;;;;;;;;;;;;;;12.02;100.00;100905.25;5050722;28;20426;-66
2023/01/02 05:17:32;;;;;;;;;;;;;;;11.90;100.00;100903.44;5051339;28;20064;-67
2023/01/02 05:19:57;;;;;;;;;;;;;;;11.96;100.00;100915.50;5051310;28;19999;-66
2023/01/02 05:25:08;;;;;;;;;;;;;;;11.83;100.00;100918.13;5051333;28;20003;-67
2023/01/02 05:27:33;;;;;;;;;;;;;;;11.85;100.00;100918.00;5083826;28;19992;-66
2023/01/02 05:29:58;;;;;;;;;;;;;;;11.82;100.00;100925.25;5051658;28;19963;-66
2023/01/02 05:32:24;;;;;;;;;;;;;;;11.79;100.00;100924.59;5065240;28;19951;-67
2023/01/02 05:34:49;;;;;;;;;;;;;;;11.88;100.00;100926.66;5081787;28;19920;-66
2023/01/02 05:37:17;;;;;;;;;;;;;;;11.82;100.00;100935.03;5057969;28;20130;-65
2023/01/02 05:39:42;;;;;;;;;;;;;;;11.90;100.00;100935.41;5051230;28;20330;-66
2023/01/02 05:42:07;;;;;;;;;;;;;;;11.82;100.00;100930.59;5050253;28;19917;-67
2023/01/02 05:44:32;;;;;;;;;;;;;;;11.87;100.00;100942.78;5051893;28;19916;-67
2023/01/02 05:46:58;;;;;;;;;;;;;;;11.93;100.00;100959.19;5071654;28;19919;-67
2023/01/02 05:49:23;;;;;;;;;;;;;;;11.91;100.00;100947.81;5070367;28;19908;-67
2023/01/02 05:51:49;;;;;;;;;;;;;;;11.86;100.00;100957.06;5071196;28;19920;-67
2023/01/02 05:54:14;;;;;;;;;;;;;;;11.81;100.00;100962.66;5070071;28;19918;-67
2023/01/02 05:56:40;;;;;;;;;;;;;;;11.83;100.00;100966.09;5073230;28;19912;-66
2023/01/02 05:59:06;;;;;;;;;;;;;;;11.92;100.00;100959.31;5073623;28;19951;-67
2023/01/02 06:01:31;;;;;;;;;;;;;;;11.98;100.00;100962.44;5068845;28;19909;-67
2023/01/02 06:03:57;;;;;;;;;;;;;;;11.89;100.00;100972.84;5060238;28;19912;-67
2023/01/02 06:06:29;;;;;;;;;;;;;;;11.96;100.00;100966.16;5066622;28;19913;-67
2023/01/02 06:08:54;;;;;;;;;;;;;;;11.90;100.00;100971.88;5044444;28;19938;-66
2023/01/02 06:11:19;;;;;;;;;;;;;;;11.93;100.00;100972.53;5053375;28;19912;-67
2023/01/02 06:13:45;;;;;;;;;;;;;;;11.75;100.00;100976.38;5069950;28;19943;-68
2023/01/02 06:16:10;;;;;;;;;;;;;;;11.72;100.00;100987.25;5054625;28;20275;-67
2023/01/02 06:18:37;;;;;;;;;;;;;;;11.67;100.00;101005.34;5055333;28;19916;-67
2023/01/02 06:21:06;;;;;;;;;;;;;;;11.61;100.00;101001.25;5054326;28;19954;-67
2023/01/02 06:23:31;;;;;;;;;;;;;;;11.55;100.00;101007.84;5054235;28;20474;-67
2023/01/02 06:26:04;;;;;;;;;;;;;;;11.52;100.00;101020.50;5054345;28;19947;-65
2023/01/02 06:28:30;;;;;;;;;;;;;;;11.45;100.00;101038.69;5061162;28;19913;-66
2023/01/02 06:31:02;;;;;;;;;;;;;;;11.26;100.00;101054.97;5057374;28;19958;-66
2023/01/02 06:33:28;;;;;;;;;;;;;;;11.02;100.00;101061.81;5052781;28;19913;-65
2023/01/02 06:35:57;;;;;;;;;;;;;;;10.88;100.00;101062.66;5054012;28;19935;-66
2023/01/02 06:38:23;;;;;;;;;;;;;;;10.76;100.00;101074.06;5053700;28;19920;-66
2023/01/02 06:40:52;;;;;;;;;;;;;;;10.66;100.00;101076.41;5086365;28;20292;-67
2023/01/02 06:43:17;;;;;;;;;;;;;;;10.62;100.00;101082.88;5059684;28;19968;-66
2023/01/02 06:45:42;;;;;;;;;;;;;;;10.59;100.00;101093.66;5063674;28;19917;-66
2023/01/02 06:48:08;;;;;;;;;;;;;;;10.58;100.00;101108.78;5086014;28;20276;-66
2023/01/02 06:50:34;;;;;;;;;;;;;;;10.37;100.00;101102.91;5053877;28;19909;-67
2023/01/02 06:52:59;;;;;;;;;;;;;;;10.35;100.00;101117.22;5054138;28;19909;-67
2023/01/02 06:55:25;;;;;;;;;;;;;;;10.32;100.00;101109.44;5054295;28;19923;-67
2023/01/02 06:57:51;;;;;;;;;;;;;;;10.32;100.00;101109.44;5053127;28;19909;-67
2023/01/02 07:00:17;;;;;;;;;;;;;;;10.22;100.00;101123.22;5086096;28;19958;-67
2023/01/02 07:02:42;;;;;;;;;;;;;;;10.17;100.00;101130.59;5086008;28;19912;-66
2023/01/02 07:05:08;;;;;;;;;;;;;;;10.13;100.00;101141.50;5068423;28;19919;-67
2023/01/02 07:07:33;;;;;;;;;;;;;;;10.05;100.00;101152.56;5052341;28;19924;-66
2023/01/02 07:09:59;;;;;;;;;;;;;;;10.01;100.00;101154.53;5062737;28;19924;-66
2023/01/02 07:12:24;;;;;;;;;;;;;;;9.93;100.00;101167.38;5071436;28;19959;-66
2023/01/02 07:14:50;;;;;;;;;;;;;;;9.91;100.00;101173.72;5057005;28;20367;-66
2023/01/02 07:17:15;;;;;;;;;;;;;;;9.97;100.00;101182.25;5052248;28;19924;-66
2023/01/02 07:19:40;;;;;;;;;;;;;;;9.94;100.00;101189.50;5051760;28;19916;-66
2023/01/02 07:22:06;;;;;;;;;;;;;;;9.97;100.00;101190.22;5082990;28;19927;-65
2023/01/02 07:24:32;;;;;;;;;;;;;;;9.85;100.00;101196.16;5063808;28;20364;-66
2023/01/02 07:26:57;;;;;;;;;;;;;;;9.85;100.00;101212.09;5062877;28;19927;-65
2023/01/02 07:29:23;;;;;;;;;;;;;;;9.87;100.00;101209.38;5096559;28;19916;-66
2023/01/02 07:31:48;;;;;;;;;;;;;;;9.87;100.00;101220.84;5053266;28;19915;-65
2023/01/02 07:34:13;;;;;;;;;;;;;;;9.88;100.00;101227.03;5052014;28;19947;-66
2023/01/02 07:36:38;;;;;;;;;;;;;;;9.94;100.00;101224.91;5069566;28;19912;-66
2023/01/02 07:39:04;;;;;;;;;;;;;;;9.84;100.00;101234.31;5062773;28;20388;-65
2023/01/02 07:41:29;;;;;;;;;;;;;;;9.85;100.00;101236.00;5053163;28;19962;-66
2023/01/02 07:43:55;;;;;;;;;;;;;;;9.86;100.00;101240.41;5064552;28;19919;-66
2023/01/02 07:46:23;;;;;;;;;;;;;;;9.86;100.00;101245.72;5105652;28;19919;-65
2023/01/02 07:48:49;;;;;;;;;;;;;;;9.86;100.00;101260.81;5069434;28;19943;-66
2023/01/02 07:51:14;;;;;;;;;;;;;;;9.86;100.00;101258.16;5053103;28;19912;-66
2023/01/02 07:53:42;;;;;;;;;;;;;;;9.91;100.00;101269.38;5052425;28;19907;-66
2023/01/02 07:56:08;;;;;;;;;;;;;;;9.86;100.00;101279.41;5067842;28;20011;-65
2023/01/02 07:58:33;;;;;;;;;;;;;;;9.87;100.00;101275.81;5066674;28;20011;-66
2023/01/02 08:01:09;;;;;;;;;;;;;;;9.86;100.00;101274.09;5053785;28;19912;-66
2023/01/02 08:03:34;;;;;;;;;;;;;;;9.90;100.00;101292.44;5052051;28;20381;-66
2023/01/02 08:06:07;;;;;;;;;;;;;;;9.85;100.00;101302.44;5057971;28;20007;-66
2023/01/02 08:08:34;;;;;;;;;;;;;;;9.91;100.00;101303.91;5068002;28;19912;-66
2023/01/02 08:11:02;;;;;;;;;;;;;;;9.74;100.00;101304.81;5051052;28;20292;-66
2023/01/02 08:13:28;;;;;;;;;;;;;;;9.64;100.00;101319.50;5052100;28;19912;-66
2023/01/02 08:15:53;;;;;;;;;;;;;;;9.65;100.00;101334.50;5050555;28;20287;-65
2023/01/02 08:18:18;;;;;;;;;;;;;;;9.57;100.00;101334.91;5081026;28;19950;-66
2023/01/02 08:20:43;;;;;;;;;;;;;;;9.47;100.00;101331.84;5084237;28;20003;-66
2023/01/02 08:23:11;;;;;;;;;;;;;;;9.45;100.00;101331.06;5084064;28;20342;-66
2023/01/02 08:25:36;;;;;;;;;;;;;;;9.50;100.00;101336.13;5052199;28;20386;-66
2023/01/02 08:28:02;;;;;;;;;;;;;;;9.47;100.00;101344.25;5052046;28;19925;-66
2023/01/02 08:30:27;;;;;;;;;;;;;;;9.46;100.00;101347.84;5062909;28;19917;-66
2023/01/02 08:32:52;;;;;;;;;;;;;;;9.47;100.00;101349.56;5065896;28;19916;-66
2023/01/02 08:35:17;;;;;;;;;;;;;;;9.43;100.00;101356.81;5051783;28;20029;-65
2023/01/02 08:37:43;;;;;;;;;;;;;;;9.42;100.00;101348.97;5056435;28;19912;-65
2023/01/02 08:40:10;;;;;;;;;;;;;;;9.39;100.00;101360.59;5071459;28;19912;-66
2023/01/02 08:42:35;;;;;;;;;;;;;;;9.39;100.00;101363.25;5066758;28;19972;-66
2023/01/02 08:45:01;;;;;;;;;;;;;;;9.38;100.00;101368.59;5091268;28;19920;-66
2023/01/02 08:47:27;;;;;;;;;;;;;;;9.29;100.00;101377.88;5071479;28;19912;-66
2023/01/02 08:49:53;;;;;;;;;;;;;;;9.25;100.00;101379.84;5070098;28;19919;-66
2023/01/02 08:52:20;;;;;;;;;;;;;;;9.27;100.00;101385.09;5087398;28;20027;-66
2023/01/02 08:54:46;;;;;;;;;;;;;;;9.26;100.00;101397.47;5051560;28;20276;-66
2023/01/02 08:57:11;;;;;;;;;;;;;;;9.35;100.00;101404.13;5067343;28;19924;-66
2023/01/02 08:59:37;;;;;;;;;;;;;;;9.25;100.00;101403.72;5066990;28;20012;-66
2023/01/02 09:02:02;;;;;;;;;;;;;;;9.23;100.00;101402.94;5066568;28;19912;-66
2023/01/02 09:04:28;;;;;;;;;;;;;;;9.26;100.00;101405.44;5051383;28;19909;-66
2023/01/02 09:06:54;;;;;;;;;;;;;;;9.26;100.00;101409.88;5051681;28;19908;-66
2023/01/02 09:09:19;;;;;;;;;;;;;;;9.26;100.00;101413.41;5052054;28;20307;-66
2023/01/02 09:11:47;;;;;;;;;;;;;;;9.35;100.00;101416.53;5067050;28;20001;-66
2023/01/02 09:14:13;;;;;;;;;;;;;;;9.30;100.00;101428.25;5066563;28;19919;-66
2023/01/02 09:16:39;;;;;;;;;;;;;;;9.37;100.00;101427.97;5056359;28;19917;-65
2023/01/02 09:19:04;;;;;;;;;;;;;;;9.31;100.00;101437.94;5048345;28;19917;-66
2023/01/02 09:21:29;;;;;;;;;;;;;;;9.26;100.00;101445.25;5055790;28;19915;-66
2023/01/02 09:23:55;;;;;;;;;;;;;;;9.26;100.00;101457.66;5082397;28;19917;-66
2023/01/02 09:26:20;;;;;;;;;;;;;;;9.27;100.00;101465.56;5055769;28;19916;-65
2023/01/02 09:28:46;;;;;;;;;;;;;;;9.12;100.00;101437.09;5058514;28;20347;-66
2023/01/02 09:31:13;;;;;;;;;;;;;;;9.33;100.00;101465.28;5085638;28;19959;-66
2023/01/02 09:33:41;;;;;;;;;;;;;;;9.40;100.00;101459.66;5054323;28;19904;-65
2023/01/02 09:36:08;;;;;;;;;;;;;;;9.28;100.00;101466.44;5038337;28;19940;-66
2023/01/02 09:38:34;;;;;;;;;;;;;;;9.30;100.00;101469.88;5053444;28;20391;-65
2023/01/02 09:41:01;;;;;;;;;;;;;;;9.30;100.00;101478.69;5058598;28;19947;-66
2023/01/02 09:43:32;;;;;;;;;;;;;;;9.39;100.00;101472.09;5060366;28;19958;-66
2023/01/02 09:46:00;;;;;;;;;;;;;;;9.37;100.00;101475.75;5067127;28;20007;-67
2023/01/02 09:48:30;;;;;;;;;;;;;;;9.44;100.00;101482.47;5054184;28;19920;-65
2023/01/02 09:50:55;;;;;;;;;;;;;;;9.45;100.00;101481.56;5065513;28;19919;-65
2023/01/02 09:53:21;;;;;;;;;;;;;;;9.51;100.00;101489.22;5075198;28;19916;-66
2023/01/02 09:55:56;;;;;;;;;;;;;;;9.55;100.00;101488.97;5056837;28;19923;-66
2023/01/02 09:58:39;;;;;;;;;;;;;;;9.63;100.00;101490.41;5057884;28;20371;-66
2023/01/02 10:01:08;;;;;;;;;;;;;;;9.63;100.00;101487.75;5069882;28;19913;-65
2023/01/02 10:03:45;;;;;;;;;;;;;;;9.65;100.00;101489.41;5064091;28;19919;-65
2023/01/02 10:06:10;;;;;;;;;;;;;;;9.66;100.00;101499.09;5067224;28;19912;-67
2023/01/02 10:08:36;;;;;;;;;;;;;;;9.64;100.00;101508.91;5070051;28;20290;-66
2023/01/02 10:11:06;;;;;;;;;;;;;;;9.67;100.00;101511.41;5058225;28;19912;-67
2023/01/02 10:13:40;;;;;;;;;;;;;;;9.67;100.00;101506.09;5059718;28;20367;-66
2023/01/02 10:16:06;;;;;;;;;;;;;;;9.68;100.00;101507.84;5073427;28;19995;-67
2023/01/02 10:18:38;;;;;;;;;;;;;;;9.71;100.00;101507.69;5073094;28;19915;-67
2023/01/02 10:21:14;;;;;;;;;;;;;;;9.81;100.00;101504.59;5054676;28;19944;-67
2023/01/02 10:23:48;;;;;;;;;;;;;;;9.73;100.00;101511.13;5053908;28;19909;-67
2023/01/02 10:26:19;;;;;;;;;;;;;;;9.76;100.00;101503.03;5054752;28;19916;-66
2023/01/02 10:28:52;;;;;;;;;;;;;;;9.83;99.89;101498.28;5054012;28;20386;-67
2023/01/02 10:31:28;;;;;;;;;;;;;;;9.89;99.76;101510.41;5072797;28;20410;-67
2023/01/02 10:33:58;;;;;;;;;;;;;;;9.89;99.25;101524.53;5061892;28;19909;-67
2023/01/02 10:36:50;;;;;;;;;;;;;;;9.89;98.83;101524.53;5054472;28;19908;-67
2023/01/02 10:39:17;;;;;;;;;;;;;;;9.81;98.36;101534.66;5058396;28;20644;-66
2023/01/02 10:41:48;;;;;;;;;;;;;;;9.78;99.45;101526.84;5072876;28;19912;-66
2023/01/02 10:44:17;;;;;;;;;;;;;;;9.75;99.07;101525.19;5072915;28;20319;-67
2023/01/02 10:46:42;;;;;;;;;;;;;;;9.75;99.08;101514.56;5074262;28;19951;-67
2023/01/02 10:49:08;;;;;;;;;;;;;;;9.80;98.72;101517.03;5072093;28;20090;-67
2023/01/02 10:51:36;;;;;;;;;;;;;;;9.82;99.37;101532.88;5073961;28;19916;-67
2023/01/02 10:54:02;;;;;;;;;;;;;;;9.82;98.44;101530.22;5073414;28;19986;-67
2023/01/02 10:56:30;;;;;;;;;;;;;;;9.80;98.46;101525.00;5072243;28;20489;-66
2023/01/02 10:58:55;;;;;;;;;;;;;;;9.74;99.09;101530.59;5066823;28;20257;-67
2023/01/02 11:01:21;;;;;;;;;;;;;;;9.75;99.16;101540.28;5053483;28;19920;-67
2023/01/02 11:03:47;;;;;;;;;;;;;;;9.80;98.96;101534.75;5053364;28;19909;-68
2023/01/02 11:06:20;;;;;;;;;;;;;;;9.84;98.41;101544.28;5053627;28;19987;-66
2023/01/02 11:08:53;;;;;;;;;;;;;;;9.87;99.04;101545.00;5053905;28;19908;-66
2023/01/02 11:11:18;;;;;;;;;;;;;;;9.94;98.72;101553.50;5060659;28;19921;-66
2023/01/02 11:13:45;;;;;;;;;;;;;;;9.97;98.62;101554.25;5061199;28;19904;-65
2023/01/02 11:16:12;;;;;;;;;;;;;;;9.99;98.92;101544.38;5060202;28;19926;-67
2023/01/02 11:18:37;;;;;;;;;;;;;;;10.03;98.15;101553.09;5054801;28;20257;-67
2023/01/02 11:21:04;;;;;;;;;;;;;;;9.99;98.60;101552.34;5053164;28;19909;-67
2023/01/02 11:23:35;;;;;;;;;;;;;;;10.06;98.84;101558.25;5052526;28;20446;-67
2023/01/02 11:26:01;;;;;;;;;;;;;;;10.11;97.92;101558.00;5051712;28;20372;-66
2023/01/02 11:28:27;;;;;;;;;;;;;;;10.02;98.05;101565.50;5053889;28;19913;-67
2023/01/02 11:30:59;;;;;;;;;;;;;;;10.02;98.14;101567.28;5051683;28;19915;-66
2023/01/02 11:33:33;;;;;;;;;;;;;;;10.01;97.94;101568.25;5052957;28;19908;-65
2023/01/02 11:36:04;;;;;;;;;;;;;;;9.98;98.08;101563.06;5059398;28;19920;-66
2023/01/02 11:38:47;;;;;;;;;;;;;;;10.24;95.90;101569.78;5072176;28;19949;-66
2023/01/02 11:44:25;;;;;;;;;;;;;;;10.00;98.15;101567.38;5072985;28;19958;-65
2023/01/02 11:46:51;;;;;;;;;;;;;;;10.02;98.35;101559.31;5071048;28;19918;-66
2023/01/02 11:49:19;;;;;;;;;;;;;;;10.10;98.16;101557.16;5072601;28;19913;-66
2023/01/02 11:51:48;;;;;;;;;;;;;;;9.99;97.68;101562.13;5064159;28;19919;-67
2023/01/02 11:54:43;;;;;;;;;;;;;;;9.95;97.76;101572.06;5070716;28;20386;-67
2023/01/02 11:57:29;;;;;;;;;;;;;;;9.98;97.92;101571.91;5002043;28;19983;-66
2023/01/02 11:59:54;;;;;;;;;;;;;;;10.03;97.81;101579.66;5072804;28;19904;-67
2023/01/02 12:02:23;;;;;;;;;;;;;;;9.97;97.12;101582.59;5058545;28;20034;-67
2023/01/02 12:04:49;;;;;;;;;;;;;;;9.82;97.21;101584.19;5051995;28;19915;-67
2023/01/02 12:07:34;;;;;;;;;;;;;;;9.82;97.40;101581.53;5052384;28;19991;-67
2023/01/02 12:10:16;;;;;;;;;;;;;;;9.82;97.64;101586.84;5044028;28;19913;-67
2023/01/02 12:12:41;;;;;;;;;;;;;;;9.81;97.56;101586.94;5064817;28;19912;-67
2023/01/02 12:15:07;;;;;;;;;;;;;;;9.83;97.85;101587.75;5072038;28;20008;-66
2023/01/02 12:17:52;;;;;;;;;;;;;;;9.81;97.89;101592.25;5072314;28;19939;-67
2023/01/02 12:20:40;;;;;;;;;;;;;;;9.81;97.58;101586.94;5072116;28;20383;-66
2023/01/02 12:23:14;;;;;;;;;;;;;;;9.80;97.91;101594.06;5032046;28;20280;-66
2023/01/02 12:25:42;;;;;;;;;;;;;;;9.80;97.50;101594.06;5076735;28;20356;-66
2023/01/02 12:28:07;;;;;;;;;;;;;;;9.81;97.64;101597.56;5059008;28;20418;-66
2023/01/02 12:30:35;;;;;;;;;;;;;;;9.83;96.87;101587.75;5072128;28;20011;-67
2023/01/02 12:33:00;;;;;;;;;;;;;;;9.80;97.43;101595.88;5067299;28;19916;-66
2023/01/02 12:35:35;;;;;;;;;;;;;;;9.82;96.55;101594.81;5084167;28;19913;-66
2023/01/02 12:38:04;;;;;;;;;;;;;;;9.81;96.78;101605.53;5051660;28;19921;-66
2023/01/02 12:40:48;;;;;;;;;;;;;;;9.86;95.82;101607.06;5069686;28;20406;-66
2023/01/02 12:43:20;;;;;;;;;;;;;;;9.77;96.86;101610.16;5072105;28;19909;-66