Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:23;;;;;;;2.20;0.90;;;3.80;99.90;;;;;;5009026;28;20518;-80
2023/01/14 00:03:50;;;;;;;1.20;1.00;;;3.80;99.90;;;;;;5008632;28;20483;-80
2023/01/14 00:06:20;;;;;;;5.50;0.90;;;3.80;99.90;;;;;;5009768;28;20448;-80
2023/01/14 00:08:46;;;;;;;2.43;0.80;;;3.70;99.90;;;;;;5009953;28;20432;-81
2023/01/14 00:11:15;;;;;;;2.70;1.10;;;3.60;99.90;;;;;;5009719;28;20476;-81
2023/01/14 00:13:43;;;;;;;1.80;1.00;;;3.70;99.90;;;;;;5009430;28;20452;-81
2023/01/14 00:16:13;;;;;;;1.13;0.90;;;3.60;99.90;;;;;;5009936;28;20491;-80
2023/01/14 00:18:41;;;;;;;1.87;1.00;;;3.60;99.90;;;;;;5008815;28;20474;-79
2023/01/14 00:21:12;;;;;;;1.27;0.97;;;3.60;99.90;;;;;;5009220;28;20496;-80
2023/01/14 00:23:39;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5009421;28;20459;-80
2023/01/14 00:26:08;;;;;;;5.53;1.10;;;3.50;99.90;;;;;;5009635;28;20971;-79
2023/01/14 00:28:35;;;;;;;1.87;0.70;;;3.50;99.90;;;;;;5011714;28;20459;-79
2023/01/14 00:31:04;;;;;;;1.23;1.00;;;3.30;99.90;;;;;;5010099;28;20644;-86
2023/01/14 00:33:31;;;;;;;1.23;0.83;;;3.50;99.90;;;;;;5009716;28;20797;-84
2023/01/14 00:35:59;;;;;;;3.00;1.30;;;3.50;99.90;;;;;;5008844;28;20471;-81
2023/01/14 00:38:26;;;;;;;1.43;1.07;;;3.50;99.90;;;;;;5009253;28;20866;-79
2023/01/14 00:41:02;;;;;;;1.80;1.00;;;3.50;99.90;;;;;;5009113;28;20981;-80
2023/01/14 00:43:28;;;;;;;1.87;1.00;;;3.60;99.90;;;;;;5009758;28;20460;-80
2023/01/14 00:45:56;;;;;;;1.40;1.00;;;3.60;99.90;;;;;;5009656;28;21119;-79
2023/01/14 00:48:22;;;;;;;1.83;1.10;;;3.60;99.90;;;;;;5010046;28;20832;-80
2023/01/14 00:50:49;;;;;;;1.20;1.00;;;3.60;99.90;;;;;;5010092;28;20725;-81
2023/01/14 00:53:17;;;;;;;1.10;0.90;;;3.60;99.90;;;;;;5009421;28;20540;-79
2023/01/14 00:55:44;;;;;;;3.30;1.10;;;3.50;99.90;;;;;;5009362;28;20451;-81
2023/01/14 00:58:11;;;;;;;2.50;0.93;;;3.50;99.90;;;;;;5010399;28;20464;-78
2023/01/14 01:00:38;;;;;;;5.03;1.00;;;3.30;99.90;;;;;;5009619;28;20488;-81
2023/01/14 01:03:05;;;;;;;1.60;1.00;;;3.50;99.90;;;;;;5015310;28;20462;-80
2023/01/14 01:05:34;;;;;;;1.97;1.10;;;3.60;99.90;;;;;;5014683;28;20468;-79
2023/01/14 01:08:01;;;;;;;2.90;1.10;;;3.90;99.90;;;;;;5015055;28;20504;-81
2023/01/14 01:10:30;;;;;;;1.60;1.10;;;3.60;99.90;;;;;;5015710;28;20487;-80
2023/01/14 01:12:57;;;;;;;4.60;0.87;;;3.60;99.90;;;;;;5010462;28;20448;-84
2023/01/14 01:15:26;;;;;;;4.60;1.40;;;3.60;99.90;;;;;;5008950;28;20450;-79
2023/01/14 01:17:53;;;;;;;2.10;1.17;;;3.60;99.90;;;;;;5008897;28;20437;-80
2023/01/14 01:20:20;;;;;;;2.60;0.90;;;3.60;99.90;;;;;;5010265;28;20456;-81
2023/01/14 01:22:46;;;;;;;2.80;0.83;;;3.60;99.90;;;;;;5011403;28;20740;-79
2023/01/14 01:25:13;;;;;;;3.13;1.30;;;3.70;99.90;;;;;;5008348;28;20484;-81
2023/01/14 01:27:42;;;;;;;2.73;1.00;;;3.60;99.90;;;;;;5012550;28;20448;-79
2023/01/14 01:30:11;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5014417;28;20460;-80
2023/01/14 01:32:38;;;;;;;2.10;1.03;;;3.60;99.90;;;;;;5015127;28;20455;-82
2023/01/14 01:35:06;;;;;;;1.67;1.00;;;3.60;99.90;;;;;;5014459;28;20460;-85
2023/01/14 01:37:33;;;;;;;3.00;1.40;;;3.60;99.90;;;;;;5014474;28;20459;-81
2023/01/14 01:40:00;;;;;;;2.97;1.50;;;3.60;99.90;;;;;;5011505;28;20459;-82
2023/01/14 01:42:28;;;;;;;2.90;1.00;;;3.60;99.90;;;;;;5007321;28;20503;-78
2023/01/14 01:47:40;;;;;;;2.43;1.27;;;3.70;99.90;;;;;;5587447;23;20841;-79
2023/01/14 01:50:08;;;;;;;3.93;1.20;;;3.60;99.90;;;;;;5118599;23;20853;-78
2023/01/14 01:52:35;;;;;;;2.43;1.10;;;3.70;99.90;;;;;;5008020;28;20809;-78
2023/01/14 01:55:06;;;;;;;1.67;1.20;;;3.70;99.90;;;;;;5008440;28;20446;-78
2023/01/14 01:57:33;;;;;;;3.97;1.77;;;3.70;99.90;;;;;;5007155;28;20472;-78
2023/01/14 02:00:03;;;;;;;2.23;0.90;;;3.80;99.90;;;;;;5007838;28;20452;-79
2023/01/14 02:02:30;;;;;;;3.60;1.23;;;3.90;99.90;;;;;;5007728;28;20898;-78
2023/01/14 02:04:59;;;;;;;6.30;1.20;;;3.80;99.90;;;;;;5008172;28;20487;-78
2023/01/14 02:07:28;;;;;;;5.77;2.83;;;3.90;99.90;;;;;;5007683;28;20452;-78
2023/01/14 02:09:58;;;;;;;1.90;1.40;;;3.80;99.90;;;;;;5007419;28;20488;-79
2023/01/14 02:12:39;;;;;;;6.10;1.20;;;3.80;99.90;;;;;;5007564;28;20445;-78
2023/01/14 02:15:19;;;;;;;1.40;1.17;;;3.90;99.90;;;;;;5007180;28;20840;-89
2023/01/14 02:18:00;;;;;;;1.97;0.97;;;3.80;99.90;;;;;;5007894;28;20435;-82
2023/01/14 02:20:36;;;;;;;1.67;1.20;;;3.80;99.90;;;;;;5004349;28;20464;-80
2023/01/14 02:23:23;;;;;;;4.23;1.27;;;3.80;99.90;;;;;;5009247;28;20432;-84
2023/01/14 02:26:19;;;;;;;1.93;1.23;;;4.00;99.90;;;;;;5023575;28;20444;-78
2023/01/14 02:29:06;;;;;;;5.00;1.20;;;3.70;99.90;;;;;;5031925;28;20450;-90
2023/01/14 02:31:38;;;;;;;1.90;1.03;;;3.60;99.90;;;;;;5010684;28;20467;-82
2023/01/14 02:34:13;;;;;;;3.63;1.40;;;3.70;99.90;;;;;;5011935;28;20448;-81
2023/01/14 02:36:49;;;;;;;1.50;1.10;;;3.60;99.90;;;;;;5012183;28;20451;-83
2023/01/14 02:39:22;;;;;;;2.07;1.40;;;3.50;99.90;;;;;;5011992;28;20439;-83
2023/01/14 02:44:46;;;;;;;2.63;1.93;;;3.50;99.90;;;;;;5011894;28;20523;-83
2023/01/14 02:47:19;;;;;;;2.03;1.10;;;3.50;99.90;;;;;;5012111;28;20440;-79
2023/01/14 02:49:50;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;4993200;28;20507;-83
2023/01/14 02:52:19;;;;;;;5.07;1.00;;;3.70;99.90;;;;;;4992234;28;20446;-83
2023/01/14 02:54:53;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;4991739;28;20811;-81
2023/01/14 02:57:39;;;;;;;2.40;1.20;;;3.70;99.90;;;;;;4991619;28;20654;-81
2023/01/14 03:00:13;;;;;;;2.20;1.40;;;3.70;99.90;;;;;;4996878;28;20471;-84
2023/01/14 03:02:59;;;;;;;2.10;1.00;;;3.80;99.90;;;;;;4996212;28;20483;-80
2023/01/14 03:05:53;;;;;;;2.57;1.07;;;3.90;99.90;;;;;;4990777;28;20979;-81
2023/01/14 03:08:28;;;;;;;3.00;1.20;;;3.80;99.90;;;;;;4991625;28;20456;-84
2023/01/14 03:11:00;;;;;;;3.90;2.23;;;3.80;99.90;;;;;;4991602;28;20828;-80
2023/01/14 03:13:38;;;;;;;5.60;2.30;;;3.90;99.90;;;;;;4991708;28;20457;-83
2023/01/14 03:16:11;;;;;;;4.83;1.10;;;3.90;99.90;;;;;;4990612;28;20459;-80
2023/01/14 03:18:45;;;;;;;4.27;1.20;;;3.90;99.90;;;;;;4990208;28;20441;-79
2023/01/14 03:21:18;;;;;;;2.50;1.00;;;4.00;99.90;;;;;;4972058;28;21026;-79
2023/01/14 03:23:49;;;;;;;2.70;1.27;;;4.00;99.90;;;;;;4990920;28;20960;-79
2023/01/14 03:26:16;;;;;;;3.30;1.47;;;4.00;99.90;;;;;;4991204;28;20988;-79
2023/01/14 03:28:47;;;;;;;7.00;2.30;;;4.00;99.90;;;;;;4991228;28;20445;-79
2023/01/14 03:31:17;;;;;;;6.30;1.40;;;4.00;99.90;;;;;;4991427;28;20437;-80
2023/01/14 03:33:49;;;;;;;1.50;1.00;;;3.90;99.90;;;;;;4991333;28;20461;-79
2023/01/14 03:36:18;;;;;;;1.93;1.10;;;4.00;99.90;;;;;;4990335;28;20464;-79
2023/01/14 03:38:49;;;;;;;2.10;1.43;;;4.10;99.90;;;;;;4994936;28;20461;-81
2023/01/14 03:44:16;;;;;;;2.13;1.07;;;3.90;99.90;;;;;;4992047;28;20968;-83
2023/01/14 03:46:43;;;;;;;3.30;1.47;;;4.10;99.90;;;;;;4993312;28;20890;-83
2023/01/14 03:49:12;;;;;;;3.60;1.27;;;4.10;99.90;;;;;;4991055;28;20499;-79
2023/01/14 03:51:45;;;;;;;5.13;1.43;;;4.10;99.90;;;;;;4991706;28;20451;-88
2023/01/14 03:54:21;;;;;;;6.07;1.40;;;4.10;99.90;;;;;;4990943;28;21201;-80
2023/01/14 03:56:58;;;;;;;1.87;1.10;;;4.10;99.90;;;;;;4990378;28;20469;-79
2023/01/14 03:59:33;;;;;;;2.33;1.83;;;4.00;99.90;;;;;;4991193;28;20445;-79
2023/01/14 04:02:03;;;;;;;2.93;1.40;;;3.90;99.90;;;;;;4991060;28;20490;-78
2023/01/14 04:04:32;;;;;;;1.57;1.40;;;4.00;99.90;;;;;;4990725;28;21240;-81
2023/01/14 04:06:59;;;;;;;1.30;1.10;;;4.00;99.90;;;;;;4990856;28;20456;-81
2023/01/14 04:09:26;;;;;;;3.43;1.30;;;3.90;99.90;;;;;;4990671;28;20441;-80
2023/01/14 04:11:53;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;4990947;28;20448;-80
2023/01/14 04:17:06;;;;;;;5.27;1.60;;;3.90;99.90;;;;;;4964978;28;20467;-79
2023/01/14 04:19:34;;;;;;;3.10;1.37;;;4.50;99.90;;;;;;4990750;28;20475;-81
2023/01/14 04:22:01;;;;;;;3.23;1.20;;;3.90;99.90;;;;;;4990906;28;20493;-82
2023/01/14 04:24:27;;;;;;;3.70;1.70;;;3.90;99.90;;;;;;4990520;28;20449;-80
2023/01/14 04:26:54;;;;;;;3.70;1.40;;;3.80;99.90;;;;;;4991501;28;20437;-84
2023/01/14 04:29:21;;;;;;;2.07;1.40;;;3.80;99.90;;;;;;4989921;28;20473;-81
2023/01/14 04:31:48;;;;;;;2.80;1.40;;;3.90;99.90;;;;;;4990142;28;20962;-79
2023/01/14 04:34:15;;;;;;;4.20;1.20;;;3.90;99.90;;;;;;4990744;28;20457;-80
2023/01/14 04:36:43;;;;;;;3.40;1.30;;;3.80;99.90;;;;;;4990668;28;20445;-77
2023/01/14 04:39:10;;;;;;;5.70;1.20;;;3.80;99.90;;;;;;4990401;28;20457;-84
2023/01/14 04:44:30;;;;;;;13.00;1.50;;;3.80;99.90;;;;;;4955371;28;20442;-79
2023/01/14 04:46:57;;;;;;;7.90;1.90;;;3.80;99.90;;;;;;4990188;28;20590;-85
2023/01/14 04:49:24;;;;;;;3.50;1.30;;;3.90;99.90;;;;;;4990045;28;20504;-80
2023/01/14 04:51:52;;;;;;;2.03;1.30;;;4.00;99.90;;;;;;4995628;28;20452;-85
2023/01/14 04:54:19;;;;;;;2.20;1.03;;;3.90;99.90;;;;;;4995741;28;20972;-87
2023/01/14 04:56:46;;;;;;;5.33;1.80;;;3.90;99.90;;;;;;4997676;28;20461;-79
2023/01/14 04:59:12;;;;;;;3.53;1.40;;;3.80;99.90;;;;;;4998731;28;20457;-79
2023/01/14 05:01:39;;;;;;;2.13;1.10;;;3.80;99.90;;;;;;4992096;28;20521;-84
2023/01/14 05:04:06;;;;;;;2.80;1.20;;;3.90;99.90;;;;;;4989294;28;20465;-85
2023/01/14 05:06:33;;;;;;;2.00;0.97;;;3.90;99.90;;;;;;4990272;28;20484;-86
2023/01/14 05:09:01;;;;;;;4.10;1.60;;;4.00;99.90;;;;;;4989975;28;20458;-82
2023/01/14 05:11:28;;;;;;;4.80;1.33;;;3.80;99.90;;;;;;4989968;28;20544;-81
2023/01/14 05:13:54;;;;;;;5.30;1.87;;;4.00;99.90;;;;;;4990171;28;20953;-81
2023/01/14 05:16:23;;;;;;;4.50;1.50;;;3.90;99.90;;;;;;4990012;28;20465;-78
2023/01/14 05:18:50;;;;;;;2.30;1.30;;;3.90;99.90;;;;;;4988572;28;20515;-78
2023/01/14 05:21:18;;;;;;;3.30;2.40;;;3.90;99.90;;;;;;4989650;28;20455;-82
2023/01/14 05:23:45;;;;;;;1.10;0.80;;;3.90;99.90;;;;;;4989510;28;20487;-79
2023/01/14 05:26:13;;;;;;;1.40;1.17;;;4.00;99.90;;;;;;4989704;28;20465;-84
2023/01/14 05:28:40;;;;;;;3.47;1.20;;;4.00;99.90;;;;;;4989751;28;20453;-78
2023/01/14 05:31:06;;;;;;;2.17;1.03;;;4.00;99.90;;;;;;4989469;28;20459;-83
2023/01/14 05:33:33;;;;;;;5.00;1.23;;;3.90;99.90;;;;;;4989700;28;20464;-77
2023/01/14 05:36:01;;;;;;;9.10;3.97;;;3.80;99.90;;;;;;4988248;28;20467;-82
2023/01/14 05:38:28;;;;;;;5.53;1.93;;;3.80;99.90;;;;;;4989369;28;20468;-80
2023/01/14 05:40:55;;;;;;;8.23;1.90;;;3.80;99.90;;;;;;4989602;28;20459;-82
2023/01/14 05:46:10;;;;;;;1.90;1.20;;;3.90;99.90;;;;;;4988944;28;20971;-80
2023/01/14 05:48:37;;;;;;;2.17;1.20;;;3.80;99.90;;;;;;4977052;28;21066;-79
2023/01/14 05:51:05;;;;;;;6.70;1.43;;;3.70;99.90;;;;;;4974693;28;20500;-77
2023/01/14 05:53:33;;;;;;;1.70;1.07;;;3.80;99.90;;;;;;4988657;28;20434;-80
2023/01/14 05:56:00;;;;;;;1.87;1.23;;;3.70;99.90;;;;;;4989231;28;20457;-77
2023/01/14 05:58:28;;;;;;;6.97;1.13;;;3.70;99.90;;;;;;4988763;28;20465;-79
2023/01/14 06:06:26;;;;;;;9.93;1.80;;;3.70;99.90;;;;;;4987800;28;20472;-78
2023/01/14 06:08:56;;;;;;;3.70;1.20;;;3.60;99.90;;;;;;4988451;28;20457;-81
2023/01/14 06:11:23;;;;;;;2.67;1.50;;;3.50;99.90;;;;;;4988926;28;20547;-78
2023/01/14 06:13:55;;;;;;;7.87;1.37;;;3.50;99.90;;;;;;4988275;28;20480;-76
2023/01/14 06:16:22;;;;;;;4.20;1.40;;;3.60;99.90;;;;;;4988242;28;20456;-77
2023/01/14 06:18:49;;;;;;;4.63;1.47;;;3.60;99.90;;;;;;4988134;28;20445;-77
2023/01/14 06:21:17;;;;;;;2.73;1.50;;;3.60;99.90;;;;;;4987916;28;20441;-78
2023/01/14 06:23:45;;;;;;;4.27;1.40;;;3.60;99.90;;;;;;4987301;28;20601;-81
2023/01/14 06:26:13;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;4985348;28;21212;-76
2023/01/14 06:28:40;;;;;;;2.57;1.40;;;3.60;99.90;;;;;;4994351;28;20444;-85
2023/01/14 06:31:14;;;;;;;3.90;2.07;;;3.60;99.90;;;;;;4992661;28;20425;-84
2023/01/14 06:33:41;;;;;;;3.60;1.60;;;3.70;99.90;;;;;;4988225;28;20485;-81
2023/01/14 06:36:10;;;;;;;2.53;1.67;;;3.60;99.90;;;;;;4988180;28;20840;-78
2023/01/14 06:38:37;;;;;;;4.80;1.80;;;3.60;99.90;;;;;;4987440;28;20537;-81
2023/01/14 06:41:05;;;;;;;4.50;1.63;;;3.70;99.90;;;;;;4987948;28;20520;-77
2023/01/14 06:43:33;;;;;;;3.73;1.60;;;3.60;99.90;;;;;;4985985;28;20490;-78
2023/01/14 06:46:00;;;;;;;3.67;1.70;;;3.50;99.90;;;;;;4988777;28;20449;-82
2023/01/14 06:48:28;;;;;;;3.80;1.53;;;3.50;99.90;;;;;;4988487;28;20467;-78
2023/01/14 06:50:55;;;;;;;3.60;1.33;;;3.40;99.90;;;;;;4988035;28;21000;-78
2023/01/14 06:53:23;;;;;;;2.83;2.00;;;3.40;99.90;;;;;;4989296;28;20445;-80
2023/01/14 06:55:55;;;;;;;11.63;2.17;;;3.20;99.90;;;;;;4989478;28;20871;-79
2023/01/14 06:58:22;;;;;;;3.73;1.60;;;3.30;99.90;;;;;;4993895;28;20453;-82
2023/01/14 07:00:54;;;;;;;9.03;1.87;;;3.20;99.90;;;;;;4992485;28;20445;-78
2023/01/14 07:03:22;;;;;;;3.73;1.33;;;3.00;99.90;;;;;;4992058;28;20483;-79
2023/01/14 07:05:50;;;;;;;2.77;2.33;;;3.00;99.90;;;;;;4988950;28;20515;-80
2023/01/14 07:08:17;;;;;;;5.83;1.90;;;2.60;99.90;;;;;;4987972;28;20433;-81
2023/01/14 07:10:48;;;;;;;5.53;1.53;;;2.80;99.90;;;;;;4987672;28;20456;-77
2023/01/14 07:13:16;;;;;;;6.20;1.70;;;2.90;99.90;;;;;;4987768;28;20540;-76
2023/01/14 07:15:43;;;;;;;2.40;1.90;;;2.90;99.90;;;;;;4990880;28;20445;-78
2023/01/14 07:18:10;;;;;;;5.43;1.90;;;2.90;99.90;;;;;;4990925;28;20979;-78
2023/01/14 07:20:37;;;;;;;13.07;1.60;;;2.90;99.90;;;;;;4990487;28;20452;-77
2023/01/14 07:23:05;;;;;;;2.23;1.50;;;3.00;99.90;;;;;;4990804;28;20483;-76
2023/01/14 07:25:32;;;;;;;6.00;1.80;;;3.20;99.90;;;;;;4990657;28;20476;-77
2023/01/14 07:27:59;;;;;;;8.13;1.80;;;3.30;99.90;;;;;;4978883;28;20473;-78
2023/01/14 07:30:26;;;;;;;4.37;1.80;;;3.40;99.90;;;;;;4982116;28;20482;-85
2023/01/14 07:32:53;;;;;;;5.60;2.00;;;3.30;99.90;;;;;;4987264;28;20544;-81
2023/01/14 07:35:20;;;;;;;4.37;2.23;;;3.40;99.90;;;;;;4983671;28;20529;-81
2023/01/14 07:37:47;;;;;;;4.80;1.90;;;3.40;99.90;;;;;;4972390;28;21100;-82
2023/01/14 07:40:15;;;;;;;6.67;1.57;;;3.60;99.90;;;;;;4954923;28;20461;-77
2023/01/14 07:42:42;;;;;;;6.73;1.53;;;3.70;99.90;;;;;;4971589;28;20580;-83
2023/01/14 07:45:10;;;;;;;2.80;1.40;;;3.70;99.90;;;;;;4986311;28;20468;-84
2023/01/14 07:47:37;;;;;;;1.80;1.37;;;3.70;99.90;;;;;;4989333;28;20526;-77
2023/01/14 07:50:04;;;;;;;2.33;1.67;;;3.90;99.90;;;;;;5111341;23;20503;-94
2023/01/14 07:52:31;;;;;;;3.23;1.87;;;4.00;99.90;;;;;;5124112;23;20629;-91
2023/01/14 07:54:58;;;;;;;4.23;1.60;;;3.90;99.90;;;;;;4982794;28;20452;-84
2023/01/14 07:57:26;;;;;;;3.83;1.47;;;4.10;99.90;;;;;;4982171;28;20460;-89
2023/01/14 07:59:53;;;;;;;1.80;1.63;;;4.30;99.90;;;;;;4981547;28;20604;-87
2023/01/14 08:02:20;;;;;;;3.90;1.60;;;4.00;99.90;;;;;;4980238;28;20829;-81
2023/01/14 08:04:46;;;;;;;4.90;2.00;;;4.30;99.90;;;;;;4980388;28;20469;-79
2023/01/14 08:07:13;;;;;;;4.80;2.10;;;4.00;99.90;;;;;;4980756;28;20453;-79
2023/01/14 08:09:40;;;;;;;6.27;2.43;;;3.90;99.90;;;;;;4979147;28;20459;-84
2023/01/14 08:12:07;;;;;;;2.60;1.93;;;4.20;99.90;;;;;;4981973;28;20936;-79
2023/01/14 08:14:35;;;;;;;3.87;1.83;;;4.20;99.90;;;;;;4972299;28;20468;-76
2023/01/14 08:17:02;;;;;;;7.53;2.53;;;4.10;99.90;;;;;;4970545;28;20455;-77
2023/01/14 08:19:29;;;;;;;4.90;1.93;;;4.20;99.90;;;;;;4969456;28;20871;-81
2023/01/14 08:21:56;;;;;;;2.20;1.67;;;4.20;99.90;;;;;;4970573;28;20462;-81
2023/01/14 08:24:23;;;;;;;6.50;2.10;;;4.40;99.90;;;;;;4969847;28;20486;-72
2023/01/14 08:26:50;;;;;;;6.50;3.07;;;4.40;99.90;;;;;;4970434;28;20458;-78
2023/01/14 08:29:17;;;;;;;3.43;2.40;;;4.40;99.90;;;;;;4971137;28;20454;-82
2023/01/14 08:31:45;;;;;;;3.90;1.47;;;4.30;99.90;;;;;;4987852;28;20512;-79
2023/01/14 08:34:13;;;;;;;5.93;1.90;;;4.50;99.90;;;;;;4974085;28;20537;-80
2023/01/14 08:36:41;;;;;;;4.67;1.83;;;4.40;99.90;;;;;;4972060;28;20474;-82
2023/01/14 08:39:09;;;;;;;3.43;2.43;;;4.40;99.90;;;;;;4973145;28;20458;-80
2023/01/14 08:41:36;;;;;;;8.10;1.70;;;4.40;99.90;;;;;;4975253;28;21040;-78
2023/01/14 08:44:03;;;;;;;6.20;2.23;;;4.50;99.90;;;;;;4971280;28;20952;-82
2023/01/14 08:46:29;;;;;;;6.57;1.80;;;4.60;99.90;;;;;;4973644;28;20473;-80
2023/01/14 08:48:58;;;;;;;2.60;1.87;;;4.60;99.90;;;;;;4960835;28;20484;-83
2023/01/14 08:51:26;;;;;;;5.47;2.27;;;4.80;99.90;;;;;;4951269;28;20450;-81
2023/01/14 08:53:55;;;;;;;2.90;2.00;;;4.90;99.90;;;;;;4953801;28;21003;-79
2023/01/14 08:56:22;;;;;;;2.70;2.00;;;5.00;99.90;;;;;;4954020;28;20447;-79
2023/01/14 08:58:49;;;;;;;5.47;1.77;;;5.20;99.90;;;;;;4953469;28;20474;-80
2023/01/14 09:01:15;;;;;;;2.90;1.70;;;5.00;99.90;;;;;;4953781;28;20465;-83
2023/01/14 09:03:43;;;;;;;7.63;1.70;;;4.90;99.90;;;;;;4953284;28;20522;-78
2023/01/14 09:06:13;;;;;;;5.60;2.13;;;5.00;99.90;;;;;;4952575;28;20454;-80
2023/01/14 09:17:06;;;;;;;1.93;1.40;;;5.40;99.90;;;;;;4971533;28;20433;-79
2023/01/14 09:19:36;;;;;;;3.40;1.77;;;5.50;99.90;;;;;;4975236;28;20532;-79
2023/01/14 09:22:05;;;;;;;3.53;1.37;;;5.70;99.90;;;;;;4976335;28;21036;-79
2023/01/14 09:24:32;;;;;;;2.67;1.20;;;5.70;99.90;;;;;;4977850;28;20536;-77
2023/01/14 09:26:59;;;;;;;1.57;1.27;;;5.70;99.90;;;;;;4962939;28;20473;-79
2023/01/14 09:29:26;;;;;;;3.23;1.23;;;5.80;99.90;;;;;;4953570;28;20569;-80
2023/01/14 09:31:53;;;;;;;3.70;1.53;;;5.90;99.90;;;;;;4956543;28;20470;-79
2023/01/14 09:34:19;;;;;;;3.73;1.47;;;6.20;99.90;;;;;;4955208;28;20632;-79
2023/01/14 09:36:46;;;;;;;2.40;1.50;;;6.30;99.90;;;;;;4952839;28;20518;-77
2023/01/14 09:39:14;;;;;;;2.37;1.23;;;6.30;99.90;;;;;;4953051;28;20467;-76
2023/01/14 09:41:49;;;;;;;1.20;1.00;;;6.40;99.90;;;;;;4952897;28;20954;-77
2023/01/14 09:44:16;;;;;;;2.80;1.10;;;6.70;99.90;;;;;;4955685;28;20522;-77
2023/01/14 09:46:43;;;;;;;1.83;1.40;;;6.70;99.90;;;;;;4958605;28;20951;-77
2023/01/14 09:49:15;;;;;;;2.20;1.30;;;7.00;99.90;;;;;;4967680;28;20475;-83
2023/01/14 09:51:57;;;;;;;5.63;1.67;;;6.80;99.90;;;;;;4974891;28;20457;-81
2023/01/14 09:54:30;;;;;;;1.63;1.00;;;7.10;99.90;;;;;;4976165;28;20542;-80
2023/01/14 09:57:04;;;;;;;2.30;1.13;;;7.40;99.90;;;;;;4978531;28;20521;-82
2023/01/14 09:59:37;;;;;;;1.80;1.30;;;7.20;99.90;;;;;;4965283;28;20470;-85
2023/01/14 10:02:15;;;;;;;2.50;1.30;;;6.90;99.90;;;;;;4971739;28;20455;-86
2023/01/14 10:04:57;;;;;;;2.93;1.77;;;6.60;99.90;;;;;;4969036;28;20564;-81
2023/01/14 10:07:25;;;;;;;1.60;1.20;;;7.10;99.90;;;;;;4967324;28;20462;-80
2023/01/14 10:09:55;;;;;;;6.10;2.40;;;7.40;99.90;;;;;;4970957;28;20513;-86
2023/01/14 10:12:27;;;;;;;2.13;1.37;;;7.20;99.90;;;;;;4977530;28;20458;-83
2023/01/14 10:15:01;;;;;;;2.17;1.23;;;7.00;99.90;;;;;;4979429;28;20457;-80
2023/01/14 10:17:34;;;;;;;1.57;1.20;;;7.20;99.90;;;;;;4963370;28;20466;-82
2023/01/14 10:20:08;;;;;;;1.37;1.10;;;7.20;99.90;;;;;;4955278;28;20458;-85
2023/01/14 10:22:39;;;;;;;1.13;1.03;;;7.20;99.90;;;;;;4951993;28;20461;-82
2023/01/14 10:25:16;;;;;;;1.90;1.20;;;7.30;99.90;;;;;;4956938;28;20483;-84
2023/01/14 10:27:45;;;;;;;1.87;1.00;;;7.50;99.90;;;;;;4953782;28;20446;-80
2023/01/14 10:30:21;;;;;;;7.53;1.67;;;7.30;99.90;;;;;;4954618;28;20546;-84
2023/01/14 10:32:50;;;;;;;2.40;1.33;;;7.40;99.90;;;;;;4959576;28;20495;-82
2023/01/14 10:35:23;;;;;;;2.13;1.17;;;7.50;99.90;;;;;;4960502;28;20510;-81
2023/01/14 10:37:50;;;;;;;1.30;1.10;;;7.70;99.90;;;;;;4970441;28;20478;-80
2023/01/14 10:40:23;;;;;;;2.63;1.23;;;8.20;99.90;;;;;;4970084;28;20467;-81
2023/01/14 10:42:51;;;;;;;1.50;0.90;;;8.60;99.90;;;;;;4965249;28;20454;-79
2023/01/14 10:45:18;;;;;;;1.30;1.10;;;8.40;99.90;;;;;;4951150;28;20497;-79
2023/01/14 10:47:46;;;;;;;2.80;1.23;;;7.60;99.90;;;;;;4960884;28;20452;-76
2023/01/14 10:50:22;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;4958337;28;20469;-77
2023/01/14 10:52:50;;;;;;;1.07;0.80;;;8.00;99.90;;;;;;4962376;28;20478;-77
2023/01/14 10:55:21;;;;;;;3.07;1.20;;;8.50;99.90;;;;;;4961884;28;20518;-76
2023/01/14 10:57:54;;;;;;;1.50;1.10;;;8.10;99.90;;;;;;4960776;28;20439;-75
2023/01/14 11:00:42;;;;;;;1.57;1.03;;;7.90;99.90;;;;;;4964104;28;20502;-76
2023/01/14 11:03:11;;;;;;;1.37;1.10;;;8.20;99.90;;;;;;4955551;28;20450;-77
2023/01/14 11:05:40;;;;;;;1.20;1.03;;;8.00;99.90;;;;;;4962765;28;20469;-77
2023/01/14 11:08:21;;;;;;;2.27;1.13;;;8.10;99.90;;;;;;4967420;28;20434;-75
2023/01/14 11:10:56;;;;;;;2.73;1.30;;;8.30;99.90;;;;;;4964772;28;20466;-74
2023/01/14 11:13:27;;;;;;;1.73;1.40;;;8.40;99.90;;;;;;4944400;28;20466;-77
2023/01/14 11:15:54;;;;;;;2.80;1.30;;;8.10;99.90;;;;;;4957407;28;20466;-74
2023/01/14 11:18:25;;;;;;;1.73;1.10;;;8.60;99.90;;;;;;4954503;28;20466;-74
2023/01/14 11:21:08;;;;;;;1.43;1.00;;;9.10;99.90;;;;;;4959980;28;20471;-74
2023/01/14 11:23:37;;;;;;;2.80;1.43;;;8.80;99.90;;;;;;4955873;28;21005;-74
2023/01/14 11:26:08;;;;;;;3.73;1.00;;;8.70;99.90;;;;;;4955548;28;20447;-74
2023/01/14 11:28:39;;;;;;;4.67;1.10;;;8.70;99.90;;;;;;4953312;28;20443;-74
2023/01/14 11:31:06;;;;;;;2.30;1.53;;;9.20;99.90;;;;;;4962262;28;20444;-75
2023/01/14 11:33:34;;;;;;;1.13;1.03;;;9.00;99.90;;;;;;4957577;28;20448;-75
2023/01/14 11:36:07;;;;;;;1.57;1.10;;;8.70;99.90;;;;;;4956769;28;20454;-75
2023/01/14 11:38:42;;;;;;;2.83;1.00;;;8.70;99.90;;;;;;4960543;28;20471;-75
2023/01/14 11:41:33;;;;;;;1.87;1.10;;;8.60;99.90;;;;;;4952902;28;20514;-75
2023/01/14 11:44:01;;;;;;;5.30;1.33;;;8.50;99.90;;;;;;4976677;28;20577;-79
2023/01/14 11:46:29;;;;;;;8.60;5.10;;;8.70;99.90;;;;;;4972496;28;20454;-73
2023/01/14 11:49:13;;;;;;;1.77;0.90;;;9.00;99.90;;;;;;4959913;28;20868;-77
2023/01/14 11:51:41;;;;;;;1.50;1.10;;;9.20;99.90;;;;;;4955428;28;20555;-75
2023/01/14 11:54:17;;;;;;;2.03;1.20;;;9.50;99.90;;;;;;4962636;28;20529;-75
2023/01/14 11:56:46;;;;;;;6.10;1.20;;;9.30;99.90;;;;;;4960566;28;20440;-75
2023/01/14 11:59:24;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;4960310;28;20443;-73
2023/01/14 12:01:54;;;;;;;1.30;1.00;;;9.00;99.90;;;;;;4960116;28;20461;-73
2023/01/14 12:04:24;;;;;;;1.10;0.90;;;9.10;99.90;;;;;;4953689;28;20478;-75
2023/01/14 12:06:55;;;;;;;1.60;0.90;;;9.20;99.90;;;;;;4961349;28;20958;-74
2023/01/14 12:09:25;;;;;;;0.90;0.80;;;9.00;99.90;;;;;;4949964;28;20469;-78
2023/01/14 12:11:58;;;;;;;1.23;0.87;;;9.10;99.90;;;;;;4963707;28;20459;-78
2023/01/14 12:17:27;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;4922710;28;20424;-78
2023/01/14 12:20:00;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;4961471;28;20451;-78
2023/01/14 12:22:34;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;4956986;28;20977;-78
2023/01/14 12:25:11;;;;;;;3.23;0.93;;;9.00;99.90;;;;;;4959127;28;20491;-78
2023/01/14 12:27:49;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;4960284;28;20458;-78
2023/01/14 12:30:30;;;;;;;2.57;1.00;;;9.10;99.90;;;;;;4961016;28;20790;-78
2023/01/14 12:33:03;;;;;;;1.37;1.13;;;9.20;99.90;;;;;;4958732;28;20534;-78
2023/01/14 12:35:34;;;;;;;1.03;0.90;;;9.30;99.90;;;;;;4961537;28;21217;-78
2023/01/14 12:45:41;;;;;;;2.00;1.00;;;9.40;99.90;;;;;;4956290;28;20455;-78
2023/01/14 12:46:25;;;;;;;4.80;1.50;;;10.30;99.90;;;;;;4957886;28;20437;-79
2023/01/14 12:48:52;;;;;;;3.13;1.30;;;11.00;99.90;;;;;;4960021;28;20478;-78
2023/01/14 12:51:22;;;;;;;1.43;1.00;;;10.50;99.90;;;;;;4962547;28;20473;-79
2023/01/14 12:53:52;;;;;;;3.30;1.00;;;10.40;99.90;;;;;;4961238;28;20511;-78
2023/01/14 12:56:22;;;;;;;1.47;1.37;;;10.60;99.90;;;;;;4959798;28;20439;-78
2023/01/14 12:59:00;;;;;;;1.13;1.00;;;10.90;99.90;;;;;;4962900;28;20533;-78
2023/01/14 13:01:32;;;;;;;2.03;1.20;;;11.10;99.90;;;;;;4965091;28;20446;-79
2023/01/14 13:04:02;;;;;;;1.63;0.90;;;11.30;99.90;;;;;;4967146;28;20461;-78
2023/01/14 13:06:34;;;;;;;1.70;1.10;;;11.30;99.90;;;;;;4969258;28;20446;-79
2023/01/14 13:09:04;;;;;;;1.10;0.90;;;10.70;99.90;;;;;;4970502;28;20467;-79
2023/01/14 13:11:43;;;;;;;2.47;1.07;;;11.10;99.90;;;;;;4965700;28;20618;-78
2023/01/14 13:14:24;;;;;;;1.53;1.17;;;10.80;99.90;;;;;;4961441;28;20504;-77
2023/01/14 13:16:58;;;;;;;2.03;1.00;;;10.90;99.90;;;;;;4959665;28;21037;-77
2023/01/14 13:19:47;;;;;;;2.80;1.10;;;11.00;99.90;;;;;;4959727;28;20458;-76
2023/01/14 13:22:45;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;4955545;28;20809;-74
2023/01/14 13:25:44;;;;;;;2.10;1.87;;;10.60;99.90;;;;;;4949633;28;21077;-72
2023/01/14 13:28:52;;;;;;;1.60;1.00;;;10.70;99.90;;;;;;4950161;28;20453;-71
2023/01/14 13:31:32;;;;;;;1.90;1.20;;;10.80;99.90;;;;;;4949980;28;20483;-72
2023/01/14 13:34:34;;;;;;;0.83;0.80;;;10.70;99.90;;;;;;4949943;28;20472;-72
2023/01/14 13:37:17;;;;;;;1.43;1.00;;;10.60;99.90;;;;;;4949865;28;20455;-72
2023/01/14 13:39:50;;;;;;;1.10;0.90;;;10.60;99.90;;;;;;4948707;28;20458;-72
2023/01/14 13:42:28;;;;;;;4.90;1.00;;;10.30;99.90;;;;;;4949929;28;20482;-72
2023/01/14 13:44:56;;;;;;;1.47;1.37;;;10.30;99.90;;;;;;4950290;28;20487;-72
2023/01/14 13:47:30;;;;;;;3.27;1.20;;;10.30;99.90;;;;;;4950003;28;20542;-73
2023/01/14 13:50:00;;;;;;;2.20;1.20;;;10.40;99.90;;;;;;4949913;28;20454;-73
2023/01/14 13:52:30;;;;;;;2.10;1.73;;;10.40;99.90;;;;;;4949794;28;20981;-73