Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:23;;;;;;;3.55;2.97;;;;;;;13.67;61.00;99479.78;4198638;28;20097;-70
2022/08/09 00:02:23;;;;;;;5.80;3.17;;;;;;;13.75;60.53;99477.91;4201132;28;20045;-70
2022/08/09 00:04:24;;;;;;;3.38;2.90;;;;;;;13.75;61.40;99480.69;4202119;28;20395;-70
2022/08/09 00:06:24;;;;;;;4.75;2.70;;;;;;;13.78;61.07;99483.50;4203820;28;20040;-70
2022/08/09 00:08:24;;;;;;;4.72;3.22;;;;;;;13.78;61.74;99491.03;4201547;28;20088;-70
2022/08/09 00:10:25;;;;;;;4.30;3.15;;;;;;;13.75;62.23;99489.03;4201960;28;20051;-70
2022/08/09 00:12:25;;;;;;;4.22;2.97;;;;;;;13.68;62.78;99491.69;4201009;28;20044;-70
2022/08/09 00:14:26;;;;;;;5.90;3.10;;;;;;;13.59;62.77;99485.59;4201819;28;20048;-70
2022/08/09 00:16:26;;;;;;;3.78;2.80;;;;;;;13.55;62.14;99493.06;4201718;28;20028;-70
2022/08/09 00:18:26;;;;;;;3.70;2.10;;;;;;;13.40;62.29;99481.72;4200540;28;20082;-70
2022/08/09 00:20:27;;;;;;;4.10;2.60;;;;;;;13.37;62.52;99492.78;4201107;28;20090;-69
2022/08/09 00:22:27;;;;;;;3.17;2.30;;;;;;;13.28;62.81;99489.47;4202361;28;20052;-70
2022/08/09 00:24:28;;;;;;;4.97;2.70;;;;;;;13.18;63.18;99488.88;4200644;28;20815;-70
2022/08/09 00:26:29;;;;;;;4.05;2.70;;;;;;;13.08;63.88;99491.50;4201656;28;20407;-70
2022/08/09 00:28:30;;;;;;;5.40;2.78;;;;;;;13.02;64.29;99484.63;4198600;28;20028;-70
2022/08/09 00:30:32;;;;;;;4.43;2.63;;;;;;;12.96;64.41;99489.66;4200364;28;20048;-69
2022/08/09 00:32:32;;;;;;;3.75;2.67;;;;;;;12.93;64.61;99485.66;4197305;28;20048;-70
2022/08/09 00:34:33;;;;;;;5.28;3.00;;;;;;;12.92;65.51;99489.63;4200485;28;20047;-69
2022/08/09 00:36:35;;;;;;;3.92;3.10;;;;;;;12.96;65.43;99481.34;4202487;28;20055;-69
2022/08/09 00:38:35;;;;;;;6.65;3.20;;;;;;;12.97;65.36;99484.91;4198208;28;20071;-69
2022/08/09 00:40:36;;;;;;;3.95;2.83;;;;;;;12.92;65.23;99486.03;4201316;28;20043;-70
2022/08/09 00:42:36;;;;;;;6.47;2.95;;;;;;;12.88;65.36;99483.19;4199802;28;20090;-69
2022/08/09 00:44:36;;;;;;;2.80;2.50;;;;;;;12.88;65.46;99483.19;4201528;28;20098;-69
2022/08/09 00:46:37;;;;;;;4.57;2.80;;;;;;;12.83;65.67;99483.50;4200349;28;20047;-69
2022/08/09 00:48:38;;;;;;;7.22;3.10;;;;;;;12.76;65.84;99477.81;4200966;28;20438;-69
2022/08/09 00:50:38;;;;;;;6.60;3.10;;;;;;;12.72;65.14;99479.72;4201649;28;20040;-69
2022/08/09 00:52:38;;;;;;;3.65;2.95;;;;;;;12.73;64.08;99489.63;4202425;28;20048;-69
2022/08/09 00:54:39;;;;;;;5.05;3.03;;;;;;;12.67;64.66;99480.03;4198984;28;20052;-69
2022/08/09 00:56:39;;;;;;;6.95;3.10;;;;;;;12.69;64.14;99490.75;4201996;28;20040;-69
2022/08/09 00:58:40;;;;;;;7.65;3.08;;;;;;;12.63;64.59;99484.69;4200342;28;20497;-69
2022/08/09 01:00:42;;;;;;;4.57;3.28;;;;;;;12.64;65.27;99483.53;4201324;28;20047;-69
2022/08/09 01:02:49;;;;;;;10.67;3.60;;;;;;;12.67;66.14;99487.56;4200090;28;20279;-69
2022/08/09 01:05:00;;;;;;;8.15;3.63;;;;;;;12.74;67.61;99484.88;4201725;28;20270;-69
2022/08/09 01:07:40;;;;;;;12.30;4.47;;;;;;;12.80;67.00;99483.41;4201003;28;20047;-69
2022/08/09 01:10:01;;;;;;;5.95;3.60;;;;;;;12.87;66.54;99486.34;4182070;28;20052;-69
2022/08/09 01:12:25;;;;;;;7.50;4.18;;;;;;;12.91;66.44;99490.00;4199286;28;20659;-70
2022/08/09 01:14:33;;;;;;;4.03;3.58;;;;;;;12.94;65.33;99487.28;4200174;28;20083;-69
2022/08/09 01:16:38;;;;;;;4.65;3.65;;;;;;;12.93;65.34;99485.66;4200002;28;20039;-69
2022/08/09 01:18:44;;;;;;;8.38;3.65;;;;;;;12.91;65.87;99490.78;4200156;28;20763;-69
2022/08/09 01:20:59;;;;;;;10.27;4.22;;;;;;;12.91;66.60;99490.78;4200983;28;20117;-69
2022/08/09 01:23:12;;;;;;;10.40;4.68;;;;;;;12.99;66.64;99491.72;4199600;28;20083;-69
2022/08/09 01:25:17;;;;;;;9.38;4.93;;;;;;;13.07;66.61;99485.09;4199524;28;20047;-69
2022/08/09 01:27:22;;;;;;;7.93;4.28;;;;;;;13.09;66.27;99493.88;4200280;28;20054;-69
2022/08/09 01:29:43;;;;;;;9.35;4.22;;;;;;;13.07;65.40;99493.44;4200750;28;20314;-69
2022/08/09 01:31:45;;;;;;;8.68;4.40;;;;;;;13.07;65.73;99501.75;4200392;28;20032;-69
2022/08/09 01:33:47;;;;;;;10.98;4.60;;;;;;;13.08;65.14;99485.94;4202194;28;20036;-69
2022/08/09 01:35:56;;;;;;;7.88;4.35;;;;;;;13.11;65.61;99493.50;4200821;28;20097;-69
2022/08/09 01:38:01;;;;;;;7.68;4.40;;;;;;;13.07;65.87;99487.88;4200183;28;20079;-69
2022/08/09 01:40:05;;;;;;;8.15;5.45;;;;;;;13.09;66.03;99491.13;4198166;28;20051;-69
2022/08/09 01:42:07;;;;;;;7.15;5.30;;;;;;;13.04;66.15;99491.41;4200365;28;20058;-69
2022/08/09 01:44:08;;;;;;;6.68;4.38;;;;;;;13.03;66.00;99494.56;4200663;28;20047;-69
2022/08/09 01:46:11;;;;;;;6.85;4.63;;;;;;;13.01;66.06;99496.91;4202042;28;20744;-69
2022/08/09 01:48:13;;;;;;;6.25;4.95;;;;;;;13.01;65.85;99500.50;4201465;28;20039;-69
2022/08/09 01:50:14;;;;;;;7.97;4.15;;;;;;;13.02;65.59;99496.53;4199743;28;20028;-69
2022/08/09 01:52:18;;;;;;;6.38;3.63;;;;;;;12.98;65.53;99486.53;4202156;28;20024;-69
2022/08/09 01:54:20;;;;;;;6.25;4.13;;;;;;;12.96;65.53;99489.66;4201796;28;20055;-69
2022/08/09 01:56:22;;;;;;;6.22;4.30;;;;;;;12.95;65.50;99488.06;4202402;28;20564;-69
2022/08/09 01:58:25;;;;;;;4.47;3.67;;;;;;;12.92;65.88;99495.19;4199556;28;21004;-69
2022/08/09 02:00:27;;;;;;;8.40;3.55;;;;;;;12.85;66.16;99491.47;4202755;28;20088;-69
2022/08/09 02:02:31;;;;;;;6.72;4.40;;;;;;;12.88;65.98;99499.84;4200781;28;20097;-69
2022/08/09 02:04:32;;;;;;;5.50;3.72;;;;;;;12.84;65.94;99504.56;4200564;28;20044;-69
2022/08/09 02:08:55;;;;;;;4.73;3.60;;;;;;;12.79;65.94;99495.72;4199867;28;20074;-69
2022/08/09 02:10:59;;;;;;;5.00;4.00;;;;;;;12.77;66.10;99503.59;4201981;28;20581;-69
2022/08/09 02:13:04;;;;;;;4.88;3.63;;;;;;;12.76;66.13;99496.44;4203633;28;20052;-69
2022/08/09 02:15:07;;;;;;;5.63;4.03;;;;;;;12.72;66.40;99506.66;4201204;28;20047;-69
2022/08/09 02:17:09;;;;;;;6.10;4.22;;;;;;;12.76;66.48;99504.78;4202083;28;20117;-69
2022/08/09 02:19:10;;;;;;;7.97;4.25;;;;;;;12.72;66.46;99507.47;4201946;28;20044;-69
2022/08/09 02:21:16;;;;;;;5.30;3.75;;;;;;;12.68;66.70;99512.16;4201886;28;20094;-69
2022/08/09 02:23:39;;;;;;;4.55;3.83;;;;;;;12.65;66.49;99507.34;4201546;28;20044;-69
2022/08/09 02:25:41;;;;;;;;;;;;;;;12.59;67.32;99514.38;4191370;28;20498;-69
2022/08/09 02:27:46;;;;;;;6.18;4.18;;;;;;;12.56;66.95;99509.53;4198186;28;19916;-69
2022/08/09 02:29:50;;;;;;;6.43;4.53;;;;;;;12.47;67.48;99515.31;4201319;28;20036;-69
2022/08/09 02:31:56;;;;;;;6.85;4.38;;;;;;;12.38;67.66;99514.72;4202395;28;20056;-69
2022/08/09 02:34:00;;;;;;;8.30;4.30;;;;;;;12.27;67.61;99511.75;4200539;28;20067;-69
2022/08/09 02:36:04;;;;;;;5.32;3.70;;;;;;;12.15;68.35;99514.63;4204896;28;20067;-70
2022/08/09 02:38:08;;;;;;;7.13;4.30;;;;;;;12.06;68.69;99519.59;4205099;28;20040;-69
2022/08/09 02:40:16;;;;;;;7.43;4.93;;;;;;;11.97;68.92;99521.75;4204734;28;20047;-69
2022/08/09 02:42:21;;;;;;;6.20;4.43;;;;;;;11.88;69.26;99523.94;4204841;28;20050;-69
2022/08/09 02:44:26;;;;;;;5.88;3.88;;;;;;;11.77;69.31;99530.00;4203214;28;20048;-70
2022/08/09 02:46:30;;;;;;;9.15;4.03;;;;;;;11.71;69.58;99528.69;4204860;28;20040;-69
2022/08/09 02:48:34;;;;;;;6.72;3.90;;;;;;;11.63;70.14;99517.78;4201350;28;20055;-70
2022/08/09 02:50:47;;;;;;;7.00;4.03;;;;;;;11.57;70.19;99514.47;4204526;28;20090;-70
2022/08/09 02:52:52;;;;;;;5.63;3.72;;;;;;;11.53;69.95;99516.38;4204612;28;20226;-69
2022/08/09 02:54:54;;;;;;;5.30;4.22;;;;;;;11.50;70.16;99515.13;4203588;28;20055;-69
2022/08/09 02:56:56;;;;;;;6.20;4.75;;;;;;;11.56;71.37;99514.84;4205045;28;20373;-70
2022/08/09 02:59:00;;;;;;;4.93;4.30;;;;;;;11.64;70.60;99508.28;4203366;28;20051;-70
2022/08/09 03:01:02;;;;;;;5.75;3.40;;;;;;;11.68;70.38;99512.78;4204668;28;20529;-70
2022/08/09 03:03:05;;;;;;;4.97;4.40;;;;;;;11.73;70.52;99514.44;4204641;28;20044;-70
2022/08/09 03:05:11;;;;;;;6.53;3.88;;;;;;;11.80;70.14;99515.44;4204000;28;20044;-70
2022/08/09 03:07:12;;;;;;;6.97;4.55;;;;;;;11.81;70.03;99508.75;4204070;28;20050;-70
2022/08/09 03:09:14;;;;;;;5.70;4.60;;;;;;;11.82;70.16;99509.53;4203458;28;20097;-70
2022/08/09 03:11:17;;;;;;;6.30;4.00;;;;;;;11.82;70.21;99504.78;4204509;28;20044;-70
2022/08/09 03:13:20;;;;;;;4.72;3.92;;;;;;;11.78;70.24;99503.91;4204636;28;20051;-70
2022/08/09 03:15:22;;;;;;;6.15;4.50;;;;;;;11.70;70.17;99499.34;4204223;28;20380;-70
2022/08/09 03:17:23;;;;;;;4.70;3.70;;;;;;;11.67;70.50;99504.81;4203426;28;20051;-70
2022/08/09 03:19:25;;;;;;;4.47;4.00;;;;;;;11.56;69.85;99507.31;4202818;28;21014;-70
2022/08/09 03:21:27;;;;;;;6.60;4.32;;;;;;;11.49;70.37;99512.69;4203882;28;20140;-70
2022/08/09 03:23:29;;;;;;;5.28;3.63;;;;;;;11.40;70.63;99518.41;4205250;28;20056;-69
2022/08/09 03:25:31;;;;;;;4.90;4.00;;;;;;;11.33;70.95;99526.56;4203582;28;20079;-70
2022/08/09 03:27:32;;;;;;;4.78;4.13;;;;;;;11.20;70.95;99513.97;4202383;28;20054;-70
2022/08/09 03:29:33;;;;;;;6.68;4.07;;;;;;;11.15;71.35;99522.53;4203977;28;20131;-70
2022/08/09 03:31:36;;;;;;;4.82;4.38;;;;;;;11.08;71.12;99530.66;4204419;28;20411;-69
2022/08/09 03:33:37;;;;;;;;;;;;;;;11.07;70.13;99526.28;4204217;28;20043;-69
2022/08/09 03:35:37;;;;;;;7.32;3.90;;;;;;;11.07;69.95;99529.03;4203202;28;20684;-70
2022/08/09 03:37:41;;;;;;;6.00;4.20;;;;;;;11.10;68.86;99531.13;4203609;28;20051;-70
2022/08/09 03:39:41;;;;;;;10.20;4.28;;;;;;;11.03;70.40;99530.94;4203639;28;20109;-70
2022/08/09 03:41:41;;;;;;;5.97;3.78;;;;;;;11.08;69.47;99530.66;4203833;28;20036;-70
2022/08/09 03:43:46;;;;;;;6.60;3.78;;;;;;;11.09;69.30;99535.84;4204016;28;20086;-69
2022/08/09 03:45:46;;;;;;;5.63;3.67;;;;;;;10.99;70.94;99533.59;4202961;28;20042;-69
2022/08/09 03:47:46;;;;;;;5.35;4.22;;;;;;;10.92;70.39;99530.63;4203858;28;20539;-69
2022/08/09 03:49:49;;;;;;;6.88;4.22;;;;;;;10.89;70.58;99534.13;4203008;28;20045;-69
2022/08/09 03:51:56;;;;;;;4.63;3.92;;;;;;;10.76;72.05;99527.84;4202477;28;20765;-69
2022/08/09 03:53:56;;;;;;;4.57;3.88;;;;;;;10.71;72.31;99536.41;4201814;28;20052;-69
2022/08/09 03:55:57;;;;;;;5.40;3.92;;;;;;;10.61;72.28;99531.38;4204122;28;20043;-69
2022/08/09 03:57:57;;;;;;;7.43;4.35;;;;;;;10.61;71.69;99537.72;4203318;28;20137;-69
2022/08/09 03:59:58;;;;;;;5.32;4.13;;;;;;;10.58;72.52;99537.59;4202512;28;20048;-70
2022/08/09 04:01:58;;;;;;;8.05;4.38;;;;;;;10.53;73.24;99541.44;4200434;28;20101;-69
2022/08/09 04:04:02;;;;;;;5.45;3.97;;;;;;;10.50;73.17;99544.09;4201763;28;20901;-69
2022/08/09 04:06:02;;;;;;;6.47;4.25;;;;;;;10.54;72.02;99543.03;4203667;28;20120;-70
2022/08/09 04:08:03;;;;;;;8.10;4.32;;;;;;;10.51;72.47;99540.16;4202459;28;20151;-70
2022/08/09 04:10:04;;;;;;;7.75;3.97;;;;;;;10.49;72.92;99540.50;4203936;28;20024;-69
2022/08/09 04:12:08;;;;;;;5.68;3.97;;;;;;;10.49;73.88;99548.00;4202212;28;20071;-70
2022/08/09 04:14:10;;;;;;;7.20;4.05;;;;;;;10.53;72.89;99548.94;4204180;28;20031;-69
2022/08/09 04:16:11;;;;;;;;;;;;;;;10.53;73.10;99551.69;4202982;28;20032;-70
2022/08/09 04:18:12;;;;;;;5.82;4.22;;;;;;;10.56;72.84;99557.31;4203421;28;19915;-70
2022/08/09 04:20:13;;;;;;;6.63;4.45;;;;;;;10.54;72.81;99554.13;4202955;28;20051;-69
2022/08/09 04:22:13;;;;;;;7.95;4.47;;;;;;;10.56;71.89;99553.75;4202790;28;20024;-69
2022/08/09 04:24:14;;;;;;;5.07;4.05;;;;;;;10.56;71.94;99554.56;4203589;28;20058;-69
2022/08/09 04:26:14;;;;;;;8.25;4.20;;;;;;;10.56;72.05;99554.56;4201999;28;20547;-69
2022/08/09 04:28:14;;;;;;;9.63;4.57;;;;;;;10.57;72.32;99556.16;4203834;28;20027;-69
2022/08/09 04:30:18;;;;;;;14.45;4.82;;;;;;;10.61;71.26;99559.84;4201383;28;20099;-69
2022/08/09 04:32:19;;;;;;;12.45;5.35;;;;;;;10.64;71.48;99556.38;4202871;28;20032;-69
2022/08/09 04:34:20;;;;;;;5.30;4.10;;;;;;;10.59;72.33;99561.34;4202315;28;20081;-69
2022/08/09 04:36:23;;;;;;;4.95;3.90;;;;;;;10.58;73.45;99565.28;4203447;28;20345;-69
2022/08/09 04:38:23;;;;;;;8.13;3.60;;;;;;;10.57;73.34;99561.69;4203278;28;20050;-69
2022/08/09 04:40:46;;;;;;;9.65;4.65;;;;;;;10.57;73.14;99561.69;4203579;28;20802;-69
2022/08/09 04:42:44;;;;;;;9.82;4.78;;;;;;;10.56;74.11;99560.09;4202536;28;20066;-69
2022/08/09 04:44:44;;;;;;;8.20;4.63;;;;;;;10.57;74.17;99571.97;4200576;28;20048;-69
2022/08/09 04:46:45;;;;;;;6.25;3.85;;;;;;;10.59;73.83;99564.94;4202014;28;20105;-69
2022/08/09 04:48:45;;;;;;;6.55;3.90;;;;;;;10.63;74.03;99571.38;4202952;28;20508;-69
2022/08/09 04:50:46;;;;;;;5.32;4.10;;;;;;;10.66;73.90;99569.84;4202428;28;20372;-69
2022/08/09 04:52:46;;;;;;;5.57;3.95;;;;;;;10.74;74.32;99576.41;4200814;28;20395;-69
2022/08/09 04:54:47;;;;;;;7.78;4.53;;;;;;;10.78;73.92;99577.31;4201055;28;20514;-69
2022/08/09 04:56:47;;;;;;;5.38;4.10;;;;;;;10.84;73.95;99573.13;4200420;28;20044;-69
2022/08/09 04:58:47;;;;;;;5.78;3.70;;;;;;;10.91;73.96;99585.19;4144195;28;20499;-68
2022/08/09 05:00:49;;;;;;;6.97;4.82;;;;;;;11.02;73.39;99587.47;4203625;28;20067;-69
2022/08/09 05:02:49;;;;;;;6.20;4.35;;;;;;;11.07;73.58;99582.47;4202390;28;20056;-69
2022/08/09 05:04:50;;;;;;;5.50;4.40;;;;;;;11.16;73.24;99590.59;4200966;28;20131;-69
2022/08/09 05:06:50;;;;;;;6.43;4.10;;;;;;;11.23;72.54;99593.56;4201667;28;20051;-69
2022/08/09 05:08:50;;;;;;;6.75;3.83;;;;;;;11.31;72.67;99591.81;4202065;28;20036;-69
2022/08/09 05:10:51;;;;;;;7.13;4.40;;;;;;;11.41;70.69;99582.94;4202358;28;20767;-69
2022/08/09 05:12:51;;;;;;;6.90;4.75;;;;;;;11.52;70.24;99586.81;4200671;28;20608;-69
2022/08/09 05:14:52;;;;;;;5.85;4.40;;;;;;;11.61;70.38;99598.53;4201381;28;20086;-69
2022/08/09 05:16:52;;;;;;;8.60;4.38;;;;;;;11.70;70.22;99596.38;4203283;28;20044;-69
2022/08/09 05:18:52;;;;;;;7.03;3.80;;;;;;;11.76;70.01;99594.94;4200570;28;20135;-69
2022/08/09 05:20:53;;;;;;;8.52;4.32;;;;;;;11.87;69.57;99603.56;4201368;28;20546;-69
2022/08/09 05:22:53;;;;;;;6.53;4.15;;;;;;;11.97;68.79;99603.00;4201105;28;20051;-69
2022/08/09 05:24:54;;;;;;;8.52;4.93;;;;;;;12.09;68.26;99605.69;4202659;28;20052;-69
2022/08/09 05:26:54;;;;;;;5.72;4.13;;;;;;;12.17;68.16;99603.88;4200810;28;20076;-69
2022/08/09 05:28:55;;;;;;;9.02;4.70;;;;;;;12.27;68.47;99613.59;4200782;28;20065;-69
2022/08/09 05:30:55;;;;;;;7.00;4.18;;;;;;;12.37;67.73;99613.84;4198556;28;20044;-69
2022/08/09 05:32:55;;;;;;;6.38;4.28;;;;;;;12.46;67.17;99610.06;4199282;28;20060;-69
2022/08/09 05:34:56;;;;;;;7.47;4.22;;;;;;;12.55;66.40;99608.66;4198741;28;20407;-69
2022/08/09 05:36:57;;;;;;;6.50;4.32;;;;;;;12.67;66.27;99632.75;4200350;28;20483;-69
2022/08/09 05:38:58;;;;;;;4.88;4.20;;;;;;;12.74;67.06;99618.97;4201659;28;20074;-69
2022/08/09 05:40:59;;;;;;;7.05;4.43;;;;;;;12.84;66.57;99628.72;4202555;28;20043;-69
2022/08/09 05:43:00;;;;;;;5.78;4.50;;;;;;;12.90;66.51;99619.72;4201876;28;20105;-69
2022/08/09 05:45:00;;;;;;;7.78;4.85;;;;;;;13.01;66.41;99622.72;4197894;28;20711;-69
2022/08/09 05:47:01;;;;;;;6.75;4.57;;;;;;;13.09;66.44;99629.22;4200733;28;20044;-69
2022/08/09 05:49:01;;;;;;;5.28;4.53;;;;;;;13.17;66.37;99630.97;4199195;28;20433;-69
2022/08/09 05:51:02;;;;;;;5.50;4.40;;;;;;;13.24;67.16;99631.16;4199979;28;20071;-69
2022/08/09 05:53:02;;;;;;;4.93;4.30;;;;;;;13.32;66.53;99632.88;4199534;28;20036;-69
2022/08/09 05:55:02;;;;;;;6.22;4.38;;;;;;;13.38;66.14;99627.81;4191914;28;20404;-69
2022/08/09 05:57:03;;;;;;;4.78;4.00;;;;;;;13.44;66.46;99626.34;4197474;28;20154;-69
2022/08/09 05:59:03;;;;;;;6.45;4.40;;;;;;;13.53;66.50;99626.91;4198123;28;20036;-69
2022/08/09 06:01:03;;;;;;;9.10;4.43;;;;;;;13.62;67.20;99635.00;4200656;28;20056;-69
2022/08/09 06:03:04;;;;;;;8.07;4.30;;;;;;;13.70;67.01;99642.28;4198745;28;20064;-69
2022/08/09 06:05:05;;;;;;;5.00;4.10;;;;;;;13.77;66.45;99639.63;4199579;28;20135;-69
2022/08/09 06:07:06;;;;;;;5.75;4.10;;;;;;;13.88;66.19;99645.38;4201684;28;20643;-69
2022/08/09 06:09:06;;;;;;;5.47;4.13;;;;;;;13.97;66.08;99643.94;4194427;28;20044;-69
2022/08/09 06:11:07;;;;;;;5.43;3.95;;;;;;;14.08;66.36;99641.34;4197683;28;20044;-69
2022/08/09 06:13:10;;;;;;;6.82;4.65;;;;;;;14.20;65.96;99646.69;4200405;28;20052;-69
2022/08/09 06:15:10;;;;;;;5.97;4.20;;;;;;;14.29;65.89;99652.00;4201995;28;20388;-69
2022/08/09 06:17:11;;;;;;;4.55;3.78;;;;;;;14.39;64.90;99651.34;4200067;28;20310;-69
2022/08/09 06:19:13;;;;;;;5.28;4.00;;;;;;;14.46;64.21;99657.06;4201095;28;20581;-69
2022/08/09 06:21:14;;;;;;;6.13;4.47;;;;;;;14.55;63.96;99651.22;4198381;28;20480;-69
2022/08/09 06:23:14;;;;;;;7.25;4.22;;;;;;;14.65;63.69;99656.16;4198662;28;20119;-69
2022/08/09 06:25:15;;;;;;;4.70;4.20;;;;;;;14.74;62.92;99653.88;4200834;28;20040;-69
2022/08/09 06:27:15;;;;;;;4.32;3.35;;;;;;;14.82;63.37;99663.16;4199529;28;20060;-69
2022/08/09 06:29:15;;;;;;;4.80;3.75;;;;;;;14.88;62.50;99658.81;4199622;28;20082;-69
2022/08/09 06:31:16;;;;;;;5.40;4.15;;;;;;;14.95;62.69;99658.13;4199826;28;20090;-69
2022/08/09 06:33:16;;;;;;;5.78;3.85;;;;;;;15.02;61.74;99652.63;4199569;28;20048;-69
2022/08/09 06:35:18;;;;;;;5.57;4.13;;;;;;;15.11;61.78;99659.53;4197799;28;20272;-69
2022/08/09 06:37:18;;;;;;;6.33;4.40;;;;;;;15.25;61.36;99661.69;4200044;28;20098;-69
2022/08/09 06:39:19;;;;;;;10.00;4.28;;;;;;;15.35;60.74;99654.63;4198120;28;20032;-69
2022/08/09 06:41:19;;;;;;;5.00;4.40;;;;;;;15.47;60.61;99662.72;4199997;28;20110;-69
2022/08/09 06:43:20;;;;;;;8.15;4.10;;;;;;;15.60;60.81;99663.25;4200608;28;20032;-69
2022/08/09 06:45:20;;;;;;;7.47;4.10;;;;;;;15.69;60.14;99660.97;4200820;28;20289;-69
2022/08/09 06:47:21;;;;;;;3.95;3.45;;;;;;;15.77;59.77;99657.06;4198845;28;20462;-69
2022/08/09 06:49:22;;;;;;;5.90;4.00;;;;;;;15.80;59.39;99655.50;4198016;28;20044;-69
2022/08/09 06:51:23;;;;;;;5.75;3.67;;;;;;;15.89;59.10;99656.00;4199595;28;20139;-69
2022/08/09 06:53:23;;;;;;;5.40;3.90;;;;;;;15.99;58.94;99660.88;4202245;28;20117;-69
2022/08/09 06:55:28;;;;;;;4.40;3.65;;;;;;;16.07;57.58;99654.16;4200722;28;20128;-69
2022/08/09 06:57:29;;;;;;;6.88;4.10;;;;;;;16.14;57.45;99662.59;4200624;28;20043;-69
2022/08/09 06:59:29;;;;;;;6.30;3.40;;;;;;;16.22;57.28;99661.47;4200930;28;20476;-69
2022/08/09 07:01:29;;;;;;;4.10;3.70;;;;;;;16.31;57.51;99668.69;4201653;28;20064;-69
2022/08/09 07:03:33;;;;;;;4.55;3.70;;;;;;;16.39;57.39;99668.38;4201186;28;20123;-69
2022/08/09 07:05:33;;;;;;;6.00;3.92;;;;;;;16.49;57.10;99655.66;4194960;28;20475;-69
2022/08/09 07:07:33;;;;;;;6.88;4.45;;;;;;;16.62;56.90;99664.50;4197452;28;20048;-69
2022/08/09 07:09:34;;;;;;;5.35;3.88;;;;;;;16.67;56.46;99661.34;4194495;28;20044;-69
2022/08/09 07:11:34;;;;;;;4.65;3.50;;;;;;;16.72;55.73;99663.81;4195722;28;20436;-69
2022/08/09 07:13:35;;;;;;;6.00;4.25;;;;;;;16.77;55.63;99669.00;4197094;28;20083;-69
2022/08/09 07:15:35;;;;;;;5.93;3.70;;;;;;;16.85;55.92;99673.44;4194172;28;20452;-69
2022/08/09 07:17:35;;;;;;;7.65;3.63;;;;;;;16.91;55.34;99668.28;4195141;28;20484;-70
2022/08/09 07:19:35;;;;;;;4.30;3.60;;;;;;;16.95;55.08;99669.09;4195381;28;20036;-70
2022/08/09 07:21:37;;;;;;;4.95;4.00;;;;;;;17.00;55.07;99661.16;4202533;28;20040;-70
2022/08/09 07:23:37;;;;;;;8.88;3.83;;;;;;;17.17;55.79;99662.41;4199327;28;20040;-70
2022/08/09 07:25:37;;;;;;;10.93;4.10;;;;;;;17.27;55.10;99675.63;4200356;28;20513;-70
2022/08/09 07:27:38;;;;;;;5.15;3.80;;;;;;;17.34;55.00;99664.47;4199584;28;20048;-70
2022/08/09 07:29:38;;;;;;;5.53;3.63;;;;;;;17.44;54.47;99665.69;4194700;28;20052;-70
2022/08/09 07:31:39;;;;;;;5.47;3.42;;;;;;;17.51;54.63;99671.31;4198325;28;20055;-70
2022/08/09 07:33:39;;;;;;;6.55;3.80;;;;;;;17.59;53.69;99666.53;4197203;28;20532;-70
2022/08/09 07:35:40;;;;;;;5.38;3.50;;;;;;;17.65;54.55;99664.94;4200088;28;20392;-70
2022/08/09 07:37:42;;;;;;;7.47;3.60;;;;;;;17.73;54.20;99666.59;4198636;28;20036;-70
2022/08/09 07:39:44;;;;;;;5.15;4.03;;;;;;;17.81;53.63;99668.22;4198105;28;20044;-70
2022/08/09 07:41:44;;;;;;;4.00;3.47;;;;;;;17.86;53.30;99667.78;4196904;28;20484;-70
2022/08/09 07:43:44;;;;;;;4.82;3.30;;;;;;;17.90;53.96;99667.81;4201523;28;20468;-70
2022/08/09 07:45:45;;;;;;;6.20;4.22;;;;;;;18.01;52.98;99674.22;4202994;28;20055;-70
2022/08/09 07:47:45;;;;;;;7.97;4.18;;;;;;;18.13;53.08;99659.81;4202448;28;20040;-70
2022/08/09 07:49:46;;;;;;;7.75;3.65;;;;;;;18.22;53.00;99656.63;4198591;28;20468;-70
2022/08/09 07:51:46;;;;;;;6.63;3.90;;;;;;;18.36;52.60;99662.19;4203576;28;20051;-70
2022/08/09 07:53:49;;;;;;;4.55;3.90;;;;;;;18.43;51.61;99652.97;4202542;28;20032;-70
2022/08/09 07:55:49;;;;;;;5.70;3.60;;;;;;;18.47;51.02;99656.59;4203994;28;20043;-70
2022/08/09 07:57:50;;;;;;;3.92;3.53;;;;;;;18.50;50.88;99652.97;4202732;28;20052;-70
2022/08/09 07:59:50;;;;;;;5.50;3.97;;;;;;;18.51;51.29;99663.78;4202831;28;20177;-70
2022/08/09 08:01:51;;;;;;;6.05;3.58;;;;;;;18.61;51.33;99664.16;4204081;28;20512;-70
2022/08/09 08:03:51;;;;;;;7.60;4.00;;;;;;;18.66;50.46;99666.59;4201325;28;20658;-70
2022/08/09 08:05:51;;;;;;;4.28;3.88;;;;;;;18.68;49.89;99662.16;4203937;28;20491;-70
2022/08/09 08:07:53;;;;;;;5.00;3.95;;;;;;;18.69;49.64;99663.75;4201186;28;20657;-70
2022/08/09 08:09:54;;;;;;;4.20;3.30;;;;;;;18.67;50.92;99659.78;4203034;28;20334;-70
2022/08/09 08:11:54;;;;;;;6.47;3.92;;;;;;;18.78;50.20;99666.97;4202998;28;20154;-70
2022/08/09 08:13:54;;;;;;;6.95;4.03;;;;;;;18.81;50.49;99659.75;4203367;28;20747;-70
2022/08/09 08:15:55;;;;;;;4.68;3.75;;;;;;;18.89;50.30;99657.72;4202857;28;20348;-70
2022/08/09 08:17:55;;;;;;;4.97;3.75;;;;;;;18.96;50.05;99654.91;4202837;28;20087;-70
2022/08/09 08:19:55;;;;;;;4.00;3.28;;;;;;;19.03;50.04;99652.03;4202180;28;20040;-70
2022/08/09 08:21:56;;;;;;;6.85;3.60;;;;;;;19.19;49.90;99655.19;4203148;28;20040;-70
2022/08/09 08:23:56;;;;;;;7.47;3.88;;;;;;;19.30;48.69;99647.53;4201171;28;20296;-70
2022/08/09 08:25:57;;;;;;;4.22;3.15;;;;;;;19.33;48.56;99643.09;4202036;28;20051;-70
2022/08/09 08:27:57;;;;;;;6.80;3.80;;;;;;;19.35;48.28;99640.69;4203701;28;20040;-70
2022/08/09 08:29:58;;;;;;;4.93;3.88;;;;;;;19.42;48.11;99651.88;4202585;28;20048;-70
2022/08/09 08:31:58;;;;;;;7.35;3.88;;;;;;;19.47;48.18;99653.44;4186703;28;20132;-70
2022/08/09 08:33:58;;;;;;;7.68;3.53;;;;;;;19.53;47.88;99652.63;4200039;28;20097;-70
2022/08/09 08:35:59;;;;;;;5.68;3.60;;;;;;;19.58;47.65;99646.59;4203864;28;20469;-70
2022/08/09 08:37:59;;;;;;;8.27;3.47;;;;;;;19.66;47.57;99643.75;4201825;28;20051;-70
2022/08/09 08:39:59;;;;;;;4.60;3.75;;;;;;;19.76;47.57;99645.66;4201478;28;20048;-70
2022/08/09 08:42:00;;;;;;;4.38;2.88;;;;;;;19.81;46.40;99645.25;4203016;28;20541;-70
2022/08/09 08:44:01;;;;;;;5.90;3.60;;;;;;;19.95;45.57;99644.34;4203175;28;20032;-71
2022/08/09 08:46:04;;;;;;;7.28;3.50;;;;;;;20.01;45.74;99649.09;4202689;28;20780;-71
2022/08/09 08:48:05;;;;;;;7.75;3.58;;;;;;;20.16;46.03;99644.16;4202466;28;20032;-71
2022/08/09 08:50:06;;;;;;;6.50;3.30;;;;;;;20.24;45.16;99644.88;4202498;28;20043;-71
2022/08/09 08:52:07;;;;;;;7.97;3.53;;;;;;;20.28;45.91;99643.66;4202754;28;20039;-71
2022/08/09 08:54:08;;;;;;;5.30;3.60;;;;;;;20.30;45.17;99635.59;4200787;28;20614;-71
2022/08/09 08:56:09;;;;;;;6.32;3.25;;;;;;;20.32;45.42;99643.59;4202332;28;20032;-71
2022/08/09 08:58:10;;;;;;;6.32;3.58;;;;;;;20.45;45.73;99634.28;4202681;28;20036;-70
2022/08/09 09:00:11;;;;;;;8.23;3.45;;;;;;;20.53;44.85;99626.56;4202512;28;20036;-71
2022/08/09 09:02:22;;;;;;;8.50;3.22;;;;;;;20.61;44.57;99642.16;4203158;28;20043;-71
2022/08/09 09:04:28;;;;;;;11.80;4.30;;;;;;;20.83;44.80;99645.50;4202030;28;20419;-71
2022/08/09 09:06:34;;;;;;;7.55;3.38;;;;;;;20.91;44.31;99641.41;4203848;28;20720;-71
2022/08/09 09:08:40;;;;;;;7.57;3.88;;;;;;;20.93;44.14;99638.94;4200676;28;20075;-71
2022/08/09 09:10:42;;;;;;;6.75;3.47;;;;;;;20.99;44.01;99640.09;4201425;28;20130;-71
2022/08/09 09:12:45;;;;;;;4.35;3.25;;;;;;;21.04;44.06;99639.66;4202521;28;20335;-71
2022/08/09 09:14:47;;;;;;;5.22;3.38;;;;;;;21.16;43.74;99640.28;4203042;28;20044;-71
2022/08/09 09:16:48;;;;;;;8.60;3.60;;;;;;;21.25;42.82;99640.56;4202465;28;20036;-71
2022/08/09 09:18:53;;;;;;;4.80;2.70;;;;;;;21.36;43.38;99641.28;4200621;28;20400;-71
2022/08/09 09:20:55;;;;;;;5.47;2.95;;;;;;;21.55;43.10;99642.63;4201940;28;20048;-71
2022/08/09 09:22:58;;;;;;;5.53;3.10;;;;;;;21.69;42.01;99639.59;4196068;28;20059;-71
2022/08/09 09:24:58;;;;;;;7.43;3.65;;;;;;;21.83;41.79;99636.53;4198284;28;20040;-71
2022/08/09 09:27:00;;;;;;;7.97;3.42;;;;;;;21.95;41.37;99640.78;4197895;28;20176;-71
2022/08/09 09:29:01;;;;;;;;;;;;;;;22.04;41.72;99638.22;4197953;28;20059;-71
2022/08/09 09:31:04;;;;;;;7.03;3.15;;;;;;;22.08;40.98;99641.81;4200908;28;20359;-71
2022/08/09 09:33:10;;;;;;;5.70;2.90;;;;;;;22.22;39.88;99637.16;4197557;28;20047;-71
2022/08/09 09:35:11;;;;;;;8.48;3.05;;;;;;;22.28;40.27;99638.28;4201682;28;20426;-71
2022/08/09 09:37:27;;;;;;;7.45;3.30;;;;;;;22.32;40.25;99634.16;4201991;28;20071;-71