Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:22;;;;;;;4.20;1.80;;;;;;;15.43;53.24;101809.75;5014880;28;20025;-71
2022/04/04 00:03:47;;;;;;;3.97;1.80;;;;;;;15.40;53.41;101812.28;5017129;28;20883;-71
2022/04/04 00:06:13;;;;;;;4.45;1.90;;;;;;;15.40;53.32;101809.69;5015923;28;20022;-71
2022/04/04 00:08:38;;;;;;;3.40;1.70;;;;;;;15.39;53.29;101805.31;5015882;28;20054;-70
2022/04/04 00:11:03;;;;;;;3.38;1.85;;;;;;;15.37;53.20;101801.78;5013300;28;20358;-70
2022/04/04 00:13:29;;;;;;;3.55;1.70;;;;;;;15.36;53.20;101799.16;5015187;28;20126;-72
2022/04/04 00:15:55;;;;;;;3.50;1.70;;;;;;;15.31;53.04;101791.22;5012130;28;20018;-71
2022/04/04 00:18:21;;;;;;;4.72;1.92;;;;;;;15.33;53.05;101799.97;5017146;28;20355;-71
2022/04/04 00:20:47;;;;;;;5.05;1.90;;;;;;;15.29;53.19;101787.75;5017172;28;20014;-71
2022/04/04 00:23:13;;;;;;;3.65;1.90;;;;;;;15.30;52.85;101790.38;5014192;28;20466;-71
2022/04/04 00:25:40;;;;;;;3.45;1.98;;;;;;;15.28;53.01;101785.97;5015705;28;20421;-70
2022/04/04 00:28:05;;;;;;;5.23;2.00;;;;;;;15.29;52.92;101782.53;5019295;28;20025;-72
2022/04/04 00:30:31;;;;;;;5.22;2.00;;;;;;;15.28;52.89;101780.78;5033183;28;20764;-71
2022/04/04 00:32:56;;;;;;;4.03;1.92;;;;;;;15.25;52.82;101776.38;5030379;28;20435;-70
2022/04/04 00:35:21;;;;;;;3.60;1.60;;;;;;;15.24;52.44;101773.75;5032035;28;20040;-70
2022/04/04 00:37:47;;;;;;;3.33;1.70;;;;;;;15.24;52.84;101768.56;5031392;28;20043;-71
2022/04/04 00:40:12;;;;;;;2.92;1.70;;;;;;;15.22;52.99;101763.34;5030019;28;20038;-70
2022/04/04 00:42:39;;;;;;;3.75;2.00;;;;;;;15.21;52.69;101763.28;5029170;28;20028;-70
2022/04/04 00:45:05;;;;;;;4.07;1.90;;;;;;;15.20;52.82;101762.41;5029500;28;20032;-71
2022/04/04 00:47:31;;;;;;;3.95;1.90;;;;;;;15.18;52.82;101758.03;5026313;28;20028;-70
2022/04/04 00:49:56;;;;;;;4.03;2.05;;;;;;;15.19;52.90;101746.81;5027947;28;20021;-70
2022/04/04 00:52:21;;;;;;;3.55;1.80;;;;;;;15.14;52.66;101737.19;5029286;28;20042;-72
2022/04/04 00:54:47;;;;;;;3.20;1.70;;;;;;;15.08;52.66;101737.03;5026593;28;20455;-72
2022/04/04 00:57:14;;;;;;;3.53;1.83;;;;;;;15.13;52.85;101737.13;5027120;28;20017;-70
2022/04/04 00:59:39;;;;;;;4.68;2.00;;;;;;;15.11;52.84;101737.09;5025336;28;20024;-69
2022/04/04 01:02:05;;;;;;;3.50;2.05;;;;;;;15.08;52.67;101731.81;5026295;28;20021;-72
2022/04/04 01:04:31;;;;;;;3.80;2.20;;;;;;;15.07;52.42;101729.19;5023246;28;20128;-72
2022/04/04 01:07:01;;;;;;;3.70;1.77;;;;;;;15.06;52.67;101723.09;5022574;28;20064;-71
2022/04/04 01:09:27;;;;;;;3.88;1.92;;;;;;;15.06;52.52;101720.50;5020469;28;20056;-72
2022/04/04 01:12:12;;;;;;;4.25;2.10;;;;;;;15.12;52.60;101718.06;5021034;28;20455;-72
2022/04/04 01:14:39;;;;;;;4.65;2.03;;;;;;;15.05;52.49;101715.28;5019863;28;20053;-69
2022/04/04 01:17:06;;;;;;;4.05;2.10;;;;;;;15.05;52.51;101716.16;5019292;28;20010;-71
2022/04/04 01:19:32;;;;;;;4.22;2.00;;;;;;;15.01;52.55;101706.53;5019454;28;20041;-70
2022/04/04 01:21:57;;;;;;;2.88;1.75;;;;;;;15.00;52.56;101702.19;5018204;28;20013;-72
2022/04/04 01:24:23;;;;;;;3.08;1.60;;;;;;;14.98;52.50;101694.34;5018947;28;20025;-70
2022/04/04 01:26:50;;;;;;;3.53;1.90;;;;;;;14.98;52.40;101698.69;5018339;28;20025;-72
2022/04/04 01:29:16;;;;;;;3.42;2.13;;;;;;;14.94;52.48;101689.94;5017104;28;20346;-72
2022/04/04 01:31:42;;;;;;;3.88;2.00;;;;;;;14.93;52.51;101684.72;5016111;28;20046;-70
2022/04/04 01:34:08;;;;;;;3.60;1.95;;;;;;;14.95;52.33;101683.00;5016688;28;20018;-70
2022/04/04 01:36:33;;;;;;;2.88;1.73;;;;;;;14.92;52.44;101677.75;5015139;28;20166;-70
2022/04/04 01:38:59;;;;;;;4.95;2.20;;;;;;;14.91;52.49;101670.81;5014915;28;20104;-72
2022/04/04 01:41:25;;;;;;;5.32;2.08;;;;;;;14.92;52.34;101672.56;5014231;28;20094;-70
2022/04/04 01:43:51;;;;;;;3.47;2.08;;;;;;;14.89;52.25;101656.94;5013785;28;20028;-70
2022/04/04 01:46:27;;;;;;;3.28;1.85;;;;;;;14.89;52.66;101651.75;5013458;28;20013;-70
2022/04/04 01:49:04;;;;;;;4.63;2.15;;;;;;;14.90;52.30;101653.47;5028440;28;20025;-73
2022/04/04 01:51:30;;;;;;;;;;;;;;;15.07;52.00;101643.53;5029477;28;20025;-72
2022/04/04 01:53:56;;;;;;;4.10;2.20;;;;;;;14.87;52.11;101637.84;5029055;28;20325;-71
2022/04/04 01:56:22;;;;;;;4.45;2.33;;;;;;;14.85;52.25;101631.72;5029872;28;20328;-71
2022/04/04 01:58:47;;;;;;;3.42;2.03;;;;;;;14.84;52.28;101632.59;5029263;28;20037;-71
2022/04/04 02:01:18;;;;;;;4.60;2.30;;;;;;;14.84;52.23;101622.22;5028438;28;20056;-70
2022/04/04 02:03:45;;;;;;;5.18;2.15;;;;;;;14.81;52.06;101617.81;5029191;28;20017;-71
2022/04/04 02:06:10;;;;;;;3.97;2.20;;;;;;;14.79;52.15;101614.28;5028258;28;20017;-70
2022/04/04 02:08:37;;;;;;;3.60;2.22;;;;;;;14.79;52.10;101609.09;5025972;28;20099;-72
2022/04/04 02:11:03;;;;;;;3.97;2.13;;;;;;;14.79;51.99;101603.91;5025683;28;20358;-70
2022/04/04 02:13:29;;;;;;;3.58;2.03;;;;;;;14.75;52.19;101608.16;5024508;28;20067;-71
2022/04/04 02:15:57;;;;;;;6.15;2.20;;;;;;;14.72;52.09;101597.72;5024566;28;20049;-70
2022/04/04 02:18:23;;;;;;;3.67;1.95;;;;;;;14.72;52.08;101597.72;5025027;28;20009;-70
2022/04/04 02:20:49;;;;;;;4.13;1.95;;;;;;;14.72;51.96;101595.09;5024872;28;20045;-69
2022/04/04 02:23:18;;;;;;;3.53;2.08;;;;;;;14.71;52.27;101588.16;5024015;28;20031;-72
2022/04/04 02:25:48;;;;;;;4.47;2.05;;;;;;;14.70;52.07;101589.00;5020909;28;20029;-70
2022/04/04 02:28:14;;;;;;;5.10;2.20;;;;;;;14.64;52.16;101579.34;5019803;28;20053;-71
2022/04/04 02:30:41;;;;;;;4.07;2.10;;;;;;;14.68;51.97;101572.53;5019809;28;20088;-72
2022/04/04 02:33:07;;;;;;;3.78;1.80;;;;;;;14.68;52.05;101575.13;5019501;28;20017;-71
2022/04/04 02:35:32;;;;;;;6.55;1.95;;;;;;;14.63;52.04;101563.72;5018233;28;20021;-71
2022/04/04 02:37:58;;;;;;;3.95;2.17;;;;;;;14.66;51.69;101561.22;5017403;28;20025;-69
2022/04/04 02:40:23;;;;;;;5.82;2.25;;;;;;;14.65;52.03;101562.06;5018420;28;20025;-72
2022/04/04 02:42:50;;;;;;;3.83;2.03;;;;;;;14.64;51.93;101552.50;5018015;28;20028;-71
2022/04/04 02:45:15;;;;;;;4.72;2.30;;;;;;;14.61;51.99;101550.69;5017986;28;20033;-71
2022/04/04 02:47:41;;;;;;;3.63;2.10;;;;;;;14.59;51.97;101539.41;5015810;28;20345;-69
2022/04/04 02:50:08;;;;;;;3.92;2.17;;;;;;;14.61;51.99;101540.31;5016591;28;20028;-71
2022/04/04 02:52:33;;;;;;;3.72;2.10;;;;;;;14.59;51.86;101534.22;5016326;28;20083;-72
2022/04/04 02:56:28;;;;;;;5.75;2.45;;;;;;;14.60;52.05;101527.31;5013769;28;20025;-72
2022/04/04 02:57:44;;;;;;;4.50;2.10;;;;;;;14.52;52.13;101508.09;5014545;28;20663;-71
2022/04/04 03:00:10;;;;;;;4.80;2.03;;;;;;;14.56;51.74;101518.56;5013658;28;20025;-71
2022/04/04 03:02:35;;;;;;;3.75;2.10;;;;;;;14.58;51.78;101513.44;5014257;28;20040;-72
2022/04/04 03:05:01;;;;;;;4.13;2.13;;;;;;;14.58;51.91;101510.84;5012140;28;20408;-70
2022/04/04 03:07:26;;;;;;;4.22;2.20;;;;;;;14.52;51.84;101495.13;5013165;28;20049;-70
2022/04/04 03:09:51;;;;;;;3.95;2.28;;;;;;;14.56;51.87;101496.97;5012376;28;20195;-71
2022/04/04 03:12:18;;;;;;;4.75;2.45;;;;;;;14.51;51.80;101491.66;5016172;28;20053;-72
2022/04/04 03:14:44;;;;;;;4.55;2.22;;;;;;;14.54;51.96;101494.34;5028210;28;20063;-71
2022/04/04 03:17:10;;;;;;;4.95;2.33;;;;;;;14.53;51.93;101489.97;5027851;28;20033;-72
2022/04/04 03:19:36;;;;;;;3.63;2.00;;;;;;;14.52;51.82;101485.63;5027570;28;20028;-70
2022/04/04 03:22:01;;;;;;;3.40;2.00;;;;;;;14.52;51.79;101479.56;5028090;28;20040;-70
2022/04/04 03:24:26;;;;;;;4.07;2.10;;;;;;;14.51;51.78;101472.63;5028431;28;20526;-69
2022/04/04 03:26:52;;;;;;;3.85;2.35;;;;;;;14.49;51.80;101468.28;5024383;28;20036;-72
2022/04/04 03:29:17;;;;;;;3.35;2.13;;;;;;;14.49;51.93;101464.81;5024204;28;20446;-71
2022/04/04 03:31:43;;;;;;;3.95;2.20;;;;;;;14.48;51.82;101458.72;5023379;28;20056;-72
2022/04/04 03:34:08;;;;;;;3.50;2.10;;;;;;;14.48;51.89;101457.88;5023111;28;20025;-70
2022/04/04 03:36:34;;;;;;;4.28;2.30;;;;;;;14.44;51.82;101451.72;5024640;28;20410;-71
2022/04/04 03:38:59;;;;;;;4.13;2.40;;;;;;;14.46;51.60;101450.06;5024828;28;20425;-71
2022/04/04 03:41:25;;;;;;;3.97;2.10;;;;;;;14.47;51.81;101432.78;5024244;28;20401;-70
2022/04/04 03:43:51;;;;;;;3.92;2.20;;;;;;;14.44;51.59;101435.31;5023566;28;20087;-71
2022/04/04 03:46:16;;;;;;;3.20;2.00;;;;;;;14.45;51.82;101426.69;5022488;28;20025;-70
2022/04/04 03:48:42;;;;;;;3.83;2.00;;;;;;;14.45;51.80;101429.28;5022914;28;20347;-71
2022/04/04 03:51:09;;;;;;;3.70;2.10;;;;;;;14.43;51.66;101424.03;5019712;28;20366;-70
2022/04/04 03:53:34;;;;;;;5.15;2.20;;;;;;;14.41;51.60;101415.38;5023394;28;20021;-72
2022/04/04 03:56:00;;;;;;;4.07;2.10;;;;;;;14.42;51.66;101411.94;5021614;28;20405;-72
2022/04/04 03:58:26;;;;;;;3.33;2.20;;;;;;;14.41;51.78;101411.88;5023674;28;20076;-72
2022/04/04 04:00:51;;;;;;;4.10;2.28;;;;;;;14.40;51.65;101402.38;5020115;28;20032;-72
2022/04/04 04:03:16;;;;;;;4.32;2.20;;;;;;;14.40;51.70;101408.41;5020790;28;20025;-70
2022/04/04 04:05:42;;;;;;;3.38;2.00;;;;;;;14.37;51.66;101399.69;5021006;28;20009;-70
2022/04/04 04:08:07;;;;;;;4.35;2.38;;;;;;;14.39;51.77;101395.44;5020309;28;20063;-70
2022/04/04 04:10:32;;;;;;;5.18;2.33;;;;;;;14.33;51.63;101378.88;5020148;28;20049;-70
2022/04/04 04:13:00;;;;;;;3.63;1.95;;;;;;;14.36;51.74;101384.97;5019452;28;20032;-71
2022/04/04 04:15:25;;;;;;;3.78;2.10;;;;;;;14.35;51.80;101378.91;5020398;28;20104;-70
2022/04/04 04:17:52;;;;;;;4.93;2.15;;;;;;;14.35;51.58;101372.88;5018877;28;20108;-71
2022/04/04 04:20:26;;;;;;;3.63;1.90;;;;;;;14.33;51.81;101371.09;5017772;28;20020;-71
2022/04/04 04:23:03;;;;;;;4.97;2.17;;;;;;;14.35;51.68;101363.34;5017379;28;20124;-69
2022/04/04 04:25:31;;;;;;;3.55;1.73;;;;;;;14.33;51.69;101359.84;5017763;28;20096;-72
2022/04/04 04:27:59;;;;;;;4.50;2.40;;;;;;;14.32;51.54;101363.28;5016524;28;20385;-72
2022/04/04 04:30:25;;;;;;;5.28;2.30;;;;;;;14.29;51.74;101353.72;5016413;28;20045;-70
2022/04/04 04:32:53;;;;;;;3.80;2.10;;;;;;;14.30;51.70;101349.41;5014369;28;20261;-72
2022/04/04 04:35:18;;;;;;;;;;;;;;;14.46;51.55;101348.91;5014844;28;20017;-71
2022/04/04 04:37:45;;;;;;;4.25;2.33;;;;;;;14.29;51.75;101338.19;5025079;28;19905;-69
2022/04/04 04:40:11;;;;;;;3.85;2.17;;;;;;;14.30;51.56;101328.66;5031122;28;20018;-71
2022/04/04 04:42:37;;;;;;;3.25;2.00;;;;;;;14.28;51.59;101325.16;5031215;28;20021;-70
2022/04/04 04:45:04;;;;;;;3.92;2.15;;;;;;;14.27;51.54;101320.84;5030375;28;20014;-69
2022/04/04 04:47:31;;;;;;;4.03;1.90;;;;;;;14.27;51.65;101326.03;5029220;28;20516;-72
2022/04/04 04:49:57;;;;;;;3.45;1.90;;;;;;;14.25;51.53;101320.78;5029590;28;20075;-72
2022/04/04 04:52:23;;;;;;;3.33;1.90;;;;;;;14.22;51.85;101317.25;5030288;28;20040;-70
2022/04/04 04:54:49;;;;;;;4.28;2.10;;;;;;;14.22;51.66;101305.16;5029729;28;20013;-71
2022/04/04 04:57:14;;;;;;;6.20;2.20;;;;;;;14.23;51.67;101300.84;5027516;28;20517;-70
2022/04/04 04:59:39;;;;;;;3.42;1.85;;;;;;;14.24;51.68;101302.59;5026950;28;20025;-71
2022/04/04 05:02:05;;;;;;;3.95;2.30;;;;;;;14.23;51.69;101306.03;5020955;28;20036;-71
2022/04/04 05:04:30;;;;;;;4.40;1.92;;;;;;;14.24;51.51;101297.41;5025117;28;20041;-71
2022/04/04 05:06:56;;;;;;;3.78;2.22;;;;;;;14.22;51.45;101291.34;5024179;28;20057;-72
2022/04/04 05:09:21;;;;;;;4.75;2.17;;;;;;;14.17;51.72;101278.28;5024645;28;20052;-72
2022/04/04 05:11:47;;;;;;;2.90;1.65;;;;;;;14.19;51.43;101280.88;5022758;28;20061;-69
2022/04/04 05:14:15;;;;;;;2.92;1.73;;;;;;;14.21;51.67;101276.63;5021120;28;20030;-73
2022/04/04 05:16:47;;;;;;;5.18;1.92;;;;;;;14.20;51.58;101269.69;5017153;28;20024;-71
2022/04/04 05:19:17;;;;;;;6.05;1.80;;;;;;;14.16;51.63;101264.44;5020165;28;20028;-79
2022/04/04 05:21:42;;;;;;;7.05;2.85;;;;;;;14.12;51.74;101247.06;5017606;28;20021;-72
2022/04/04 05:24:08;;;;;;;8.00;2.15;;;;;;;14.18;51.91;101253.22;5021811;28;20044;-71
2022/04/04 05:26:34;;;;;;;25.80;3.47;;;;;;;14.11;51.79;101234.97;5014362;28;20025;-78
2022/04/04 05:29:00;;;;;;;31.65;3.17;;;;;;;14.18;52.18;101240.25;5016153;28;20028;-79
2022/04/04 05:31:25;;;;;;;11.93;2.08;;;;;;;14.17;52.31;101231.59;5013710;28;20053;-79
2022/04/04 05:33:51;;;;;;;15.90;2.38;;;;;;;14.24;52.43;101240.38;5015063;28;20421;-79
2022/04/04 05:36:17;;;;;;;18.20;3.08;;;;;;;14.23;52.64;101228.25;5014630;28;20032;-76
2022/04/04 05:38:42;;;;;;;4.47;2.20;;;;;;;14.26;52.44;101228.34;5014810;28;20025;-78
2022/04/04 05:41:08;;;;;;;9.85;2.45;;;;;;;14.28;52.58;101226.63;5015029;28;20490;-78
2022/04/04 05:43:33;;;;;;;10.43;2.80;;;;;;;14.20;52.54;101202.28;5013427;28;20034;-78
2022/04/04 05:45:59;;;;;;;8.82;2.55;;;;;;;14.26;52.72;101212.78;5015788;28;20439;-77
2022/04/04 05:48:30;;;;;;;7.50;2.60;;;;;;;14.26;53.00;101197.22;5012124;28;20033;-79
2022/04/04 05:50:56;;;;;;;14.75;2.65;;;;;;;14.28;52.70;101200.72;5013039;28;20063;-76
2022/04/04 05:53:21;;;;;;;48.08;3.78;;;;;;;14.28;52.57;101198.13;5013276;28;20045;-78
2022/04/04 05:55:47;;;;;;;9.00;2.75;;;;;;;14.33;52.14;101204.25;5013879;28;20056;-70
2022/04/04 05:58:12;;;;;;;8.88;2.88;;;;;;;14.32;51.91;101187.84;5013472;28;20025;-73
2022/04/04 06:00:38;;;;;;;11.13;2.40;;;;;;;14.34;51.86;101193.06;5013007;28;20096;-72
2022/04/04 06:03:03;;;;;;;13.32;2.42;;;;;;;14.32;51.77;101190.44;5013436;28;20029;-71
2022/04/04 06:05:30;;;;;;;4.47;2.30;;;;;;;14.34;51.84;101187.88;5016904;28;20044;-71
2022/04/04 06:07:56;;;;;;;9.00;2.20;;;;;;;14.25;51.60;101170.41;5028207;28;20067;-72
2022/04/04 06:10:21;;;;;;;8.23;2.33;;;;;;;14.31;51.79;101170.53;5029888;28;20056;-71
2022/04/04 06:12:47;;;;;;;6.65;2.25;;;;;;;14.29;51.63;101171.34;5026973;28;20131;-72
2022/04/04 06:15:14;;;;;;;6.38;2.30;;;;;;;14.29;51.63;101158.38;5028108;28;20024;-71
2022/04/04 06:17:40;;;;;;;;;;;;;;;14.47;51.44;101171.72;5028043;28;20020;-70
2022/04/04 06:20:06;;;;;;;7.82;2.20;;;;;;;14.32;51.33;101155.88;5020320;28;19920;-72
2022/04/04 06:22:38;;;;;;;4.50;2.17;;;;;;;14.30;51.66;101162.72;5020441;28;20024;-73
2022/04/04 06:25:07;;;;;;;4.65;2.28;;;;;;;14.29;51.64;101158.38;5027645;28;20028;-71
2022/04/04 06:27:33;;;;;;;3.30;1.95;;;;;;;14.32;51.48;101151.56;5027054;28;20013;-71
2022/04/04 06:29:59;;;;;;;7.45;2.25;;;;;;;14.35;51.48;101148.13;5024626;28;20044;-72
2022/04/04 06:32:25;;;;;;;9.57;2.40;;;;;;;14.27;51.41;101137.63;5023832;28;20045;-72
2022/04/04 06:34:50;;;;;;;5.68;2.15;;;;;;;14.32;51.50;101146.38;5025569;28;20013;-72
2022/04/04 06:37:16;;;;;;;12.63;2.63;;;;;;;14.35;51.41;101145.53;5025652;28;20022;-72
2022/04/04 06:39:42;;;;;;;8.45;2.15;;;;;;;14.34;51.45;101133.41;5024821;28;20024;-70
2022/04/04 06:42:07;;;;;;;9.02;1.98;;;;;;;14.32;51.44;101130.81;5023486;28;20057;-72
2022/04/04 06:44:33;;;;;;;6.93;2.13;;;;;;;14.34;51.44;101125.66;5024454;28;20095;-71
2022/04/04 06:46:59;;;;;;;6.13;2.00;;;;;;;14.31;51.43;101118.69;5022129;28;20021;-73
2022/04/04 06:49:25;;;;;;;10.70;2.08;;;;;;;14.32;51.44;101111.78;5021543;28;20025;-71
2022/04/04 06:51:52;;;;;;;7.97;1.92;;;;;;;14.32;51.33;101111.78;5020246;28;20227;-70
2022/04/04 06:54:19;;;;;;;5.22;2.15;;;;;;;14.32;51.51;101111.78;5020195;28;20028;-71
2022/04/04 06:56:46;;;;;;;7.53;1.90;;;;;;;14.29;51.22;101099.66;5020121;28;20013;-70
2022/04/04 06:59:12;;;;;;;5.93;1.85;;;;;;;14.27;51.54;101095.28;5019579;28;20090;-70
2022/04/04 07:01:38;;;;;;;6.30;2.15;;;;;;;14.31;51.51;101091.91;5019210;28;20018;-72
2022/04/04 07:04:04;;;;;;;4.78;2.13;;;;;;;14.32;51.49;101093.66;5020521;28;20086;-71
2022/04/04 07:06:29;;;;;;;5.15;2.05;;;;;;;14.30;51.45;101090.16;5018317;28;20432;-72
2022/04/04 07:08:55;;;;;;;8.57;2.20;;;;;;;14.28;51.17;101063.31;5016371;28;20095;-70
2022/04/04 07:11:20;;;;;;;6.80;1.80;;;;;;;14.31;51.30;101081.53;5016730;28;20036;-71
2022/04/04 07:13:49;;;;;;;5.00;2.15;;;;;;;14.32;51.43;101062.53;5016415;28;20434;-72
2022/04/04 07:16:17;;;;;;;6.13;1.90;;;;;;;14.29;51.31;101058.16;5015972;28;20021;-71
2022/04/04 07:18:43;;;;;;;3.85;1.80;;;;;;;14.30;51.38;101052.13;5026990;28;20033;-71
2022/04/04 07:21:09;;;;;;;5.45;1.95;;;;;;;14.31;51.39;101053.00;5014655;28;20041;-71
2022/04/04 07:23:35;;;;;;;14.70;2.63;;;;;;;14.31;51.38;101042.63;5015927;28;24591;-70
2022/04/04 07:26:00;;;;;;;4.35;2.33;;;;;;;14.26;51.21;101034.75;5015409;28;20029;-70
2022/04/04 07:28:26;;;;;;;7.55;2.17;;;;;;;14.29;51.41;101036.53;5013494;28;20017;-70
2022/04/04 07:30:53;;;;;;;7.45;2.00;;;;;;;14.28;51.21;101035.69;5013708;28;20045;-69
2022/04/04 07:33:19;;;;;;;4.82;1.90;;;;;;;14.29;51.39;101036.53;5012606;28;20103;-70
2022/04/04 07:35:45;;;;;;;5.07;1.88;;;;;;;14.23;51.07;101028.66;5014258;28;20116;-71
2022/04/04 07:38:11;;;;;;;10.77;2.20;;;;;;;14.28;51.42;101035.69;5011060;28;20021;-72
2022/04/04 07:40:37;;;;;;;8.27;1.92;;;;;;;14.28;51.39;101025.31;5013298;28;20017;-72
2022/04/04 07:43:02;;;;;;;6.15;1.92;;;;;;;14.28;51.40;101014.94;5012588;28;20032;-70
2022/04/04 07:45:30;;;;;;;3.88;2.15;;;;;;;14.29;51.20;101016.69;5011745;28;20056;-72
2022/04/04 07:47:56;;;;;;;4.07;1.80;;;;;;;14.30;51.48;101020.16;5011031;28;20368;-72
2022/04/04 07:50:21;;;;;;;6.55;1.75;;;;;;;14.28;51.26;100998.50;5019097;28;20049;-70
2022/04/04 07:52:48;;;;;;;3.78;1.70;;;;;;;14.28;51.40;101009.75;5030065;28;20025;-72
2022/04/04 07:55:14;;;;;;;5.50;1.92;;;;;;;14.29;51.31;100995.06;5023466;28;20082;-70
2022/04/04 07:57:40;;;;;;;5.60;1.67;;;;;;;14.27;51.27;100989.00;5029067;28;20030;-71
2022/04/04 08:00:07;;;;;;;3.58;1.67;;;;;;;14.28;51.14;100982.94;5024659;28;20017;-70
2022/04/04 08:02:32;;;;;;;5.30;2.15;;;;;;;14.27;51.35;100974.28;5028069;28;20346;-73
2022/04/04 08:04:58;;;;;;;3.15;1.83;;;;;;;14.29;51.43;100976.91;5025501;28;20032;-72
2022/04/04 08:07:23;;;;;;;3.47;1.80;;;;;;;14.29;51.26;100974.31;5025385;28;20102;-73
2022/04/04 08:09:49;;;;;;;3.17;1.75;;;;;;;14.27;51.19;100966.53;5024213;28;20434;-72
2022/04/04 08:12:14;;;;;;;33.20;2.33;;;;;;;14.26;51.33;100962.19;5021513;28;20021;-71
2022/04/04 08:14:39;;;;;;;10.95;2.25;;;;;;;14.27;51.16;100971.69;5018422;28;20026;-72
2022/04/04 08:17:05;;;;;;;18.77;2.38;;;;;;;14.27;51.38;100944.91;5021633;28;20052;-73
2022/04/04 08:19:32;;;;;;;7.70;1.85;;;;;;;14.24;51.65;100945.75;5017965;28;20359;-76
2022/04/04 09:28:44;;;;;;;6.27;2.50;;;;;;;13.85;54.39;100853.53;4864279;27;7166579;-72
2022/04/04 09:31:10;;;;;;;10.70;2.03;;;;;;;13.80;54.36;100848.28;5110295;28;20092;-71
2022/04/04 09:33:37;;;;;;;15.40;2.53;;;;;;;13.80;54.62;100839.63;5101467;28;20023;-74
2022/04/04 09:36:04;;;;;;;10.85;2.45;;;;;;;13.81;54.67;100841.38;5104484;28;20033;-72
2022/04/04 09:38:33;;;;;;;10.30;2.33;;;;;;;13.81;54.49;100852.63;5068120;28;20020;-71
2022/04/04 09:41:05;;;;;;;5.43;1.80;;;;;;;13.82;54.45;100846.59;5099585;28;20477;-70
2022/04/04 09:43:51;;;;;;;10.68;2.22;;;;;;;13.90;53.89;100838.06;5099604;28;20019;-74
2022/04/04 09:46:16;;;;;;;10.05;2.22;;;;;;;13.89;54.41;100833.72;5097887;27;20027;-76
2022/04/04 09:49:10;;;;;;;12.18;2.10;;;;;;;13.94;54.24;100832.97;5100417;28;20016;-73
2022/04/04 09:51:52;;;;;;;9.27;2.10;;;;;;;13.97;54.04;100845.97;5100744;28;20051;-69
2022/04/04 09:54:20;;;;;;;17.10;1.90;;;;;;;13.98;53.98;100829.59;5101023;28;20016;-69
2022/04/04 09:56:47;;;;;;;10.43;1.95;;;;;;;13.97;54.16;100826.97;5100451;28;20672;-69
2022/04/04 09:59:15;;;;;;;10.35;1.55;;;;;;;13.99;53.87;100822.66;5101383;28;20444;-68
2022/04/04 10:01:42;;;;;;;8.50;1.80;;;;;;;13.99;54.24;100830.44;5101136;28;20326;-70
2022/04/04 10:04:09;;;;;;;9.70;2.28;;;;;;;14.03;54.01;100829.63;5100797;28;20097;-70
2022/04/04 10:06:35;;;;;;;9.50;2.00;;;;;;;14.02;53.78;100830.50;5102934;28;20467;-71
2022/04/04 10:09:02;;;;;;;8.07;1.90;;;;;;;14.05;53.67;100816.72;5102848;28;20100;-69
2022/04/04 10:11:30;;;;;;;9.52;1.80;;;;;;;14.06;53.71;100815.84;5101873;28;20019;-70
2022/04/04 10:13:56;;;;;;;;;;;;;;;14.19;52.93;100802.22;5099409;28;21859;-71
2022/04/04 10:16:22;;;;;;;7.22;2.10;;;;;;;14.03;53.14;100808.03;5099831;28;19980;-72
2022/04/04 10:18:49;;;;;;;10.18;1.90;;;;;;;14.10;53.23;100807.25;5100606;28;20023;-72
2022/04/04 10:21:14;;;;;;;8.35;1.90;;;;;;;14.11;53.40;100803.81;5096092;28;20023;-71
2022/04/04 10:23:43;;;;;;;12.05;1.88;;;;;;;14.05;53.66;100793.41;5100863;28;20016;-72
2022/04/04 10:26:09;;;;;;;8.45;2.40;;;;;;;14.14;53.41;100798.72;5102607;28;20040;-73
2022/04/04 10:28:37;;;;;;;5.50;1.92;;;;;;;14.11;53.37;100794.34;5103418;28;20058;-72
2022/04/04 10:31:13;;;;;;;6.07;1.83;;;;;;;14.14;53.56;100790.94;5103536;28;20020;-70
2022/04/04 10:33:39;;;;;;;12.10;1.90;;;;;;;14.14;53.77;100801.31;5102727;28;20156;-71
2022/04/04 10:36:07;;;;;;;8.05;2.00;;;;;;;14.16;53.72;100789.22;5101653;28;20110;-70
2022/04/04 10:38:45;;;;;;;5.57;1.90;;;;;;;14.20;53.81;100805.69;5098037;28;20023;-71
2022/04/04 10:41:13;;;;;;;6.60;1.90;;;;;;;14.16;53.97;100786.63;5088422;28;20340;-71
2022/04/04 10:43:43;;;;;;;7.38;1.98;;;;;;;14.18;54.02;100802.19;5069467;28;20035;-71
2022/04/04 10:46:11;;;;;;;7.80;2.25;;;;;;;14.16;54.13;100803.06;5090870;28;20039;-70
2022/04/04 10:48:38;;;;;;;8.07;2.28;;;;;;;14.21;53.96;100791.88;5092047;28;20019;-72
2022/04/04 10:51:20;;;;;;;6.50;1.85;;;;;;;14.22;53.69;100785.84;5094503;28;20028;-72
2022/04/04 10:53:51;;;;;;;11.10;2.50;;;;;;;14.21;53.56;100782.38;5090826;28;20027;-72
2022/04/04 10:56:30;;;;;;;10.93;2.20;;;;;;;14.22;53.65;100762.53;5092859;28;20038;-72
2022/04/04 10:59:14;;;;;;;7.68;1.85;;;;;;;14.26;53.61;100782.44;5086515;28;20024;-72
2022/04/04 11:01:41;;;;;;;6.90;1.90;;;;;;;14.20;53.76;100767.66;5092840;28;20011;-72
2022/04/04 11:04:23;;;;;;;9.82;2.28;;;;;;;14.22;53.60;100775.50;5092519;28;20039;-72
2022/04/04 11:09:47;;;;;;;5.70;1.70;;;;;;;14.24;53.83;100761.69;5092711;28;20042;-72
2022/04/04 11:12:14;;;;;;;10.38;1.77;;;;;;;14.15;53.88;100754.66;5084687;28;20487;-71
2022/04/04 11:14:54;;;;;;;8.50;2.00;;;;;;;14.22;53.85;100770.31;5064971;28;20425;-72
2022/04/04 11:17:30;;;;;;;4.38;1.90;;;;;;;14.20;53.64;100756.44;5082632;28;20008;-72
2022/04/04 11:20:10;;;;;;;5.70;2.22;;;;;;;14.21;53.32;100747.81;5084563;28;20035;-72
2022/04/04 11:22:44;;;;;;;8.50;2.33;;;;;;;14.11;53.40;100739.94;5084673;28;20012;-72
2022/04/04 11:25:19;;;;;;;10.85;2.17;;;;;;;14.18;53.18;100748.66;5084057;28;20022;-72
2022/04/04 11:27:48;;;;;;;7.93;2.00;;;;;;;14.18;53.34;100740.88;5084452;28;20035;-72
2022/04/04 11:30:16;;;;;;;6.82;2.40;;;;;;;14.15;53.16;100733.03;5085166;28;20016;-72
2022/04/04 11:32:42;;;;;;;6.15;2.42;;;;;;;14.14;53.30;100720.97;5085531;28;20012;-72
2022/04/04 11:35:09;;;;;;;6.38;1.85;;;;;;;14.15;53.38;100744.28;5084441;28;20445;-72
2022/04/04 11:37:55;;;;;;;5.85;1.80;;;;;;;14.23;53.06;100730.53;5085043;28;20012;-72
2022/04/04 11:40:29;;;;;;;7.25;2.00;;;;;;;14.16;53.27;100727.91;5085069;28;20142;-72
2022/04/04 11:42:57;;;;;;;7.38;1.73;;;;;;;14.16;53.21;100727.00;5086529;28;20020;-72
2022/04/04 11:45:28;;;;;;;11.00;2.40;;;;;;;14.16;53.16;100721.81;5085320;28;20099;-72
2022/04/04 11:48:11;;;;;;;10.07;2.20;;;;;;;14.09;53.25;100707.94;5066533;28;20028;-72
2022/04/04 11:50:38;;;;;;;4.68;2.00;;;;;;;14.13;53.17;100722.66;5082542;28;20012;-72
2022/04/04 11:53:08;;;;;;;4.50;2.05;;;;;;;14.14;53.14;100721.81;5082435;28;20049;-72
2022/04/04 11:55:38;;;;;;;4.20;1.95;;;;;;;14.12;53.11;100720.91;5066136;28;20497;-72
2022/04/04 11:58:10;;;;;;;8.55;2.22;;;;;;;14.12;53.17;100702.78;5084954;28;20030;-72
2022/04/04 12:00:37;;;;;;;7.43;2.28;;;;;;;14.13;53.28;100704.50;5086426;28;20016;-72
2022/04/04 12:03:11;;;;;;;4.30;2.00;;;;;;;14.13;53.06;100699.34;5087104;28;20038;-71
2022/04/04 12:05:40;;;;;;;7.22;1.90;;;;;;;14.11;53.12;100695.88;5070685;28;20110;-71
2022/04/04 12:08:06;;;;;;;4.95;1.98;;;;;;;14.12;53.06;100686.38;5070460;28;20040;-71
2022/04/04 12:10:35;;;;;;;5.78;1.80;;;;;;;14.13;53.10;100698.47;5085951;28;20023;-71
2022/04/04 12:13:06;;;;;;;7.85;2.03;;;;;;;14.12;53.11;100688.94;5085402;28;20043;-72
2022/04/04 12:15:34;;;;;;;5.70;1.70;;;;;;;14.07;52.99;100675.97;5088053;28;20026;-72
2022/04/04 12:18:00;;;;;;;6.60;1.80;;;;;;;14.09;53.10;100676.81;5088334;28;20073;-72
2022/04/04 12:20:34;;;;;;;7.25;2.13;;;;;;;14.12;53.10;100682.03;5088232;28;20039;-72
2022/04/04 12:25:44;;;;;;;4.78;1.90;;;;;;;14.12;53.20;100676.00;5075714;28;20031;-75
2022/04/04 12:28:10;;;;;;;9.25;2.35;;;;;;;14.11;53.02;100682.91;5070609;28;20039;-73
2022/04/04 12:30:37;;;;;;;3.78;1.75;;;;;;;14.11;53.10;100675.13;5090149;28;20352;-73
2022/04/04 12:33:30;;;;;;;23.30;4.22;;;;;;;14.14;53.11;100669.97;5090693;28;20012;-72
2022/04/04 12:35:56;;;;;;;14.05;3.53;;;;;;;14.09;53.30;100660.41;5090881;28;20076;-77
2022/04/04 12:38:33;;;;;;;12.18;2.80;;;;;;;14.16;53.77;100678.66;5087777;28;20019;-82