Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:57;;;;;;;12.77;8.27;;;;;;;;;;4337348;28;10000910;-74
2023/01/27 00:03:23;;;;;;;13.05;8.20;;;;;;;;;;5073193;28;20029;-74
2023/01/27 00:05:49;;;;;;;13.13;8.20;;;;;;;;;;5065619;28;20030;-73
2023/01/27 00:08:15;;;;;;;12.48;8.27;;;;;;;;;;5073592;28;20128;-74
2023/01/27 00:10:41;;;;;;;12.57;7.85;;;;;;;;;;5067347;28;20106;-74
2023/01/27 00:13:27;;;;;;;11.88;7.00;;;;;;;;;;5063653;28;20040;-74
2023/01/27 00:15:53;;;;;;;11.88;6.93;;;;;;;;;;5068613;28;20100;-74
2023/01/27 00:18:19;;;;;;;12.00;7.35;;;;;;;;;;5069421;28;20028;-74
2023/01/27 00:26:17;;;;;;;9.07;5.85;;;;;;;;;;5076102;28;20153;-74
2023/01/27 00:28:44;;;;;;;10.40;6.85;;;;;;;;;;5078640;28;20037;-74
2023/01/27 00:34:00;;;;;;;11.75;7.32;;;;;;;;;;5037204;28;20509;-74
2023/01/27 00:36:26;;;;;;;12.18;7.45;;;;;;;;;;5023764;28;20042;-74
2023/01/27 00:38:52;;;;;;;10.30;6.90;;;;;;;;;;5018300;28;20030;-74
2023/01/27 00:41:18;;;;;;;10.10;6.90;;;;;;;;;;5019400;28;20032;-74
2023/01/27 00:43:53;;;;;;;10.38;6.60;;;;;;;;;;5019897;28;20039;-74
2023/01/27 00:46:20;;;;;;;11.20;7.00;;;;;;;;;;5014913;28;20061;-74
2023/01/27 00:48:46;;;;;;;10.60;7.30;;;;;;;;;;5019520;28;20072;-74
2023/01/27 00:51:12;;;;;;;12.10;7.72;;;;;;;;;;5022135;28;20045;-75
2023/01/27 00:53:39;;;;;;;13.00;8.30;;;;;;;;;;5020444;28;20026;-74
2023/01/27 00:56:05;;;;;;;13.30;8.60;;;;;;;;;;5026685;28;20749;-74
2023/01/27 00:58:31;;;;;;;13.57;8.55;;;;;;;;;;5026096;28;20071;-74
2023/01/27 01:01:01;;;;;;;11.77;7.72;;;;;;;;;;5014806;28;20076;-74
2023/01/27 01:03:30;;;;;;;11.20;7.43;;;;;;;;;;5017689;28;20551;-74
2023/01/27 01:05:57;;;;;;;11.82;7.63;;;;;;;;;;5022963;28;20152;-74
2023/01/27 01:08:23;;;;;;;13.88;8.20;;;;;;;;;;5022822;28;20025;-74
2023/01/27 01:10:49;;;;;;;12.02;7.68;;;;;;;;;;5022374;28;20057;-74
2023/01/27 01:13:15;;;;;;;11.95;7.80;;;;;;;;;;5016573;28;20520;-74
2023/01/27 01:15:41;;;;;;;11.07;7.00;;;;;;;;;;5031367;28;20032;-73
2023/01/27 01:18:08;;;;;;;10.73;7.00;;;;;;;;;;5021173;28;20052;-74
2023/01/27 01:20:52;;;;;;;11.23;6.97;;;;;;;;;;5014707;28;20072;-73
2023/01/27 01:23:18;;;;;;;10.65;7.00;;;;;;;;;;5008534;28;20026;-73
2023/01/27 01:25:52;;;;;;;9.23;6.45;;;;;;;;;;5023318;28;20048;-73
2023/01/27 01:28:18;;;;;;;11.13;7.13;;;;;;;;;;5019822;28;20432;-73
2023/01/27 01:30:44;;;;;;;14.45;7.80;;;;;;;;;;5018910;28;20038;-74
2023/01/27 01:33:10;;;;;;;10.60;7.28;;;;;;;;;;5010335;28;20034;-74
2023/01/27 01:35:38;;;;;;;11.00;7.18;;;;;;;;;;5016168;28;20036;-74
2023/01/27 01:38:04;;;;;;;10.95;6.93;;;;;;;;;;5019103;28;20536;-74
2023/01/27 01:40:30;;;;;;;10.82;5.90;;;;;;;;;;5024462;28;20080;-74
2023/01/27 01:42:57;;;;;;;8.73;5.82;;;;;;;;;;5018704;28;20390;-74
2023/01/27 01:45:32;;;;;;;7.50;5.22;;;;;;;;;;5018646;28;20418;-74
2023/01/27 01:48:05;;;;;;;8.85;6.07;;;;;;;;;;5023359;28;20398;-74
2023/01/27 01:50:31;;;;;;;8.57;5.93;;;;;;;;;;5021306;28;20497;-74
2023/01/27 01:52:58;;;;;;;8.30;6.05;;;;;;;;;;5023014;28;20061;-74
2023/01/27 01:55:25;;;;;;;9.60;6.18;;;;;;;;;;5017681;28;20037;-74
2023/01/27 01:57:51;;;;;;;9.77;5.97;;;;;;;;;;5017951;28;20522;-74
2023/01/27 02:00:17;;;;;;;10.00;6.30;;;;;;;;;;5018483;28;20018;-74
2023/01/27 02:02:43;;;;;;;8.82;5.78;;;;;;;;;;5015073;28;20037;-74
2023/01/27 02:05:09;;;;;;;9.77;6.18;;;;;;;;;;5014264;28;20113;-74
2023/01/27 02:07:43;;;;;;;9.25;6.30;;;;;;;;;;5022822;28;20133;-74
2023/01/27 02:10:10;;;;;;;9.38;6.35;;;;;;;;;;5021734;28;20718;-74
2023/01/27 02:12:36;;;;;;;8.43;6.25;;;;;;;;;;5012850;28;20429;-73
2023/01/27 02:15:03;;;;;;;10.00;5.85;;;;;;;;;;5015361;28;20025;-74
2023/01/27 02:17:29;;;;;;;8.77;5.50;;;;;;;;;;5019662;28;20840;-74
2023/01/27 02:19:58;;;;;;;7.70;5.40;;;;;;;;;;5015241;28;20026;-74
2023/01/27 02:22:29;;;;;;;8.55;5.65;;;;;;;;;;5017760;28;20032;-73
2023/01/27 02:24:59;;;;;;;7.72;5.25;;;;;;;;;;5017281;28;20120;-74
2023/01/27 02:27:25;;;;;;;9.68;5.43;;;;;;;;;;5016544;28;20630;-74
2023/01/27 02:29:51;;;;;;;9.40;5.35;;;;;;;;;;5011556;28;20061;-74
2023/01/27 02:32:24;;;;;;;8.57;5.40;;;;;;;;;;5009960;28;20067;-73
2023/01/27 02:34:50;;;;;;;;;;;;;;;;;;5015993;28;20084;-73
2023/01/27 02:37:17;;;;;;;6.63;4.63;;;;;;;;;;5013634;28;20340;-73
2023/01/27 02:39:44;;;;;;;8.10;4.18;;;;;;;;;;5018869;28;20573;-73
2023/01/27 02:42:11;;;;;;;6.88;4.82;;;;;;;;;;5014576;28;20041;-73
2023/01/27 02:44:37;;;;;;;5.97;4.15;;;;;;;;;;5012814;28;20125;-73
2023/01/27 02:47:03;;;;;;;5.47;4.13;;;;;;;;;;5021761;28;20033;-73
2023/01/27 02:49:29;;;;;;;6.45;4.20;;;;;;;;;;5020161;28;20137;-73
2023/01/27 02:51:55;;;;;;;4.22;3.50;;;;;;;;;;5025660;28;20588;-73
2023/01/27 02:54:23;;;;;;;4.63;3.45;;;;;;;;;;5023193;28;20068;-73
2023/01/27 02:56:49;;;;;;;3.85;2.88;;;;;;;;;;5018944;28;20021;-73
2023/01/27 02:59:15;;;;;;;3.08;2.70;;;;;;;;;;5010447;28;20041;-74
2023/01/27 03:01:40;;;;;;;3.50;2.55;;;;;;;;;;5019048;28;20503;-73
2023/01/27 03:04:08;;;;;;;4.03;2.60;;;;;;;;;;5017202;28;20064;-73
2023/01/27 03:06:34;;;;;;;3.95;3.10;;;;;;;;;;5015327;28;20029;-73
2023/01/27 03:09:00;;;;;;;3.63;2.67;;;;;;;;;;5022539;28;20030;-73
2023/01/27 03:14:10;;;;;;;3.63;2.80;;;;;;;;;;5023630;28;20899;-73
2023/01/27 03:19:21;;;;;;;2.80;2.47;;;;;;;;;;5014733;28;20112;-74
2023/01/27 03:21:51;;;;;;;3.08;2.58;;;;;;;;;;5016283;28;20108;-74
2023/01/27 03:24:17;;;;;;;4.22;2.70;;;;;;;;;;5021747;28;20451;-74
2023/01/27 03:26:43;;;;;;;3.58;2.50;;;;;;;;;;5015949;28;20501;-74
2023/01/27 03:31:54;;;;;;;3.63;2.90;;;;;;;;;;5018476;28;20044;-74
2023/01/27 03:34:20;;;;;;;4.20;2.92;;;;;;;;;;5020702;28;20051;-74
2023/01/27 03:47:44;;;;;;;6.15;4.28;;;;;;;;;;5026819;28;20041;-74
2023/01/27 03:50:12;;;;;;;4.60;4.10;;;;;;;;;;5023470;28;20057;-74
2023/01/27 03:52:38;;;;;;;6.90;5.00;;;;;;;;;;5023058;28;20068;-74
2023/01/27 03:55:05;;;;;;;7.10;5.03;;;;;;;;;;5022688;28;20029;-74
2023/01/27 03:57:31;;;;;;;8.88;5.70;;;;;;;;;;5022570;28;20128;-74
2023/01/27 03:59:57;;;;;;;11.18;6.10;;;;;;;;;;5022870;28;20029;-74
2023/01/27 04:07:53;;;;;;;10.02;7.05;;;;;;;;;;5016567;28;20045;-73
2023/01/27 04:10:19;;;;;;;11.25;7.70;;;;;;;;;;5018308;28;20484;-73
2023/01/27 04:12:47;;;;;;;13.10;7.40;;;;;;;;;;5013624;28;20072;-74
2023/01/27 04:15:13;;;;;;;11.77;7.70;;;;;;;;;;5026192;28;20037;-74
2023/01/27 04:17:40;;;;;;;12.52;7.63;;;;;;;;;;5021292;28;20026;-73
2023/01/27 04:20:06;;;;;;;12.80;7.95;;;;;;;;;;5024744;28;20030;-73
2023/01/27 04:22:32;;;;;;;11.63;7.68;;;;;;;;;;5020887;28;20077;-74
2023/01/27 04:24:58;;;;;;;11.00;7.30;;;;;;;;;;5016137;28;20041;-73
2023/01/27 04:27:25;;;;;;;11.73;7.68;;;;;;;;;;5013289;28;20040;-75
2023/01/27 04:29:51;;;;;;;11.32;7.28;;;;;;;;;;5022314;28;20037;-74
2023/01/27 04:32:17;;;;;;;13.70;7.47;;;;;;;;;;5013206;28;20087;-74
2023/01/27 04:34:43;;;;;;;9.90;7.07;;;;;;;;;;5011523;28;20029;-74
2023/01/27 04:37:09;;;;;;;13.73;8.07;;;;;;;;;;5019761;28;20040;-74
2023/01/27 04:39:35;;;;;;;11.32;7.72;;;;;;;;;;5026339;28;20038;-73
2023/01/27 04:42:01;;;;;;;13.70;8.93;;;;;;;;;;5020949;28;20092;-74
2023/01/27 04:44:27;;;;;;;13.88;8.65;;;;;;;;;;5020886;28;20036;-73
2023/01/27 04:46:53;;;;;;;13.73;8.50;;;;;;;;;;5018221;28;20029;-73
2023/01/27 04:49:19;;;;;;;12.93;8.25;;;;;;;;;;5028431;28;20053;-74
2023/01/27 04:51:45;;;;;;;13.38;8.43;;;;;;;;;;5020129;28;20048;-73
2023/01/27 04:54:11;;;;;;;11.77;7.95;;;;;;;;;;5024832;28;20033;-73
2023/01/27 04:56:43;;;;;;;16.50;9.50;;;;;;;;;;5022313;28;20021;-73
2023/01/27 04:59:14;;;;;;;13.77;9.18;;;;;;;;;;5022145;28;20037;-73
2023/01/27 05:01:40;;;;;;;15.88;9.77;;;;;;;;;;5023033;28;20061;-73
2023/01/27 05:04:06;;;;;;;14.43;9.35;;;;;;;;;;5015672;28;20026;-73
2023/01/27 05:06:32;;;;;;;16.05;8.52;;;;;;;;;;5025564;28;20044;-73
2023/01/27 05:09:00;;;;;;;15.23;9.23;;;;;;;;;;5014579;28;20168;-73
2023/01/27 05:11:26;;;;;;;14.40;8.95;;;;;;;;;;5013999;28;20034;-73
2023/01/27 05:13:52;;;;;;;14.60;9.38;;;;;;;;;;5023526;28;20071;-73
2023/01/27 05:16:22;;;;;;;14.13;9.40;;;;;;;;;;5020025;28;20132;-73
2023/01/27 05:18:49;;;;;;;15.48;9.27;;;;;;;;;;5016338;28;20037;-73
2023/01/27 05:21:16;;;;;;;14.93;8.68;;;;;;;;;;5017895;28;20478;-72
2023/01/27 05:23:42;;;;;;;12.30;8.30;;;;;;;;;;5015174;28;20029;-73
2023/01/27 05:26:10;;;;;;;15.35;9.23;;;;;;;;;;5011741;28;20030;-73
2023/01/27 05:28:37;;;;;;;13.60;9.02;;;;;;;;;;5019185;28;20029;-73
2023/01/27 05:31:04;;;;;;;13.82;8.93;;;;;;;;;;5016447;28;20037;-73
2023/01/27 05:33:30;;;;;;;12.88;8.75;;;;;;;;;;5016730;28;20017;-73
2023/01/27 05:36:00;;;;;;;12.23;8.13;;;;;;;;;;5019980;28;20109;-73
2023/01/27 05:38:26;;;;;;;11.60;7.70;;;;;;;;;;5018390;28;20065;-73
2023/01/27 05:40:56;;;;;;;12.05;6.68;;;;;;;;;;5011296;28;20121;-73
2023/01/27 05:43:22;;;;;;;9.60;6.47;;;;;;;;;;5002725;28;20033;-73
2023/01/27 05:45:49;;;;;;;8.88;6.57;;;;;;;;;;5018823;28;20046;-73
2023/01/27 05:48:15;;;;;;;8.95;6.25;;;;;;;;;;5012339;28;20053;-73
2023/01/27 05:50:41;;;;;;;7.53;5.60;;;;;;;;;;5016979;28;20041;-73
2023/01/27 05:53:07;;;;;;;9.90;6.32;;;;;;;;;;5015674;28;20390;-73
2023/01/27 05:55:32;;;;;;;11.25;6.30;;;;;;;;;;5020837;28;20120;-74
2023/01/27 05:57:58;;;;;;;9.75;5.85;;;;;;;;;;5019501;28;20029;-72
2023/01/27 06:00:24;;;;;;;8.63;6.13;;;;;;;;;;5015197;28;20029;-72
2023/01/27 06:02:50;;;;;;;10.95;5.72;;;;;;;;;;5009317;28;20627;-72
2023/01/27 06:05:16;;;;;;;8.10;6.07;;;;;;;;;;5015901;28;20037;-72
2023/01/27 06:07:43;;;;;;;8.23;5.82;;;;;;;;;;5028151;28;20040;-71
2023/01/27 06:10:09;;;;;;;9.32;6.07;;;;;;;;;;5018401;28;20128;-71
2023/01/27 06:12:35;;;;;;;8.48;6.03;;;;;;;;;;5020278;28;20034;-71
2023/01/27 06:15:02;;;;;;;7.82;5.53;;;;;;;;;;5018536;28;20121;-71
2023/01/27 06:17:28;;;;;;;10.88;6.72;;;;;;;;;;5015213;28;20032;-71
2023/01/27 06:19:54;;;;;;;9.77;6.13;;;;;;;;;;5015189;28;20124;-71
2023/01/27 06:22:20;;;;;;;10.35;6.68;;;;;;;;;;5017907;28;20462;-71
2023/01/27 06:24:46;;;;;;;9.95;6.47;;;;;;;;;;5016432;28;20120;-71
2023/01/27 06:27:12;;;;;;;10.60;6.80;;;;;;;;;;5019793;28;20037;-72
2023/01/27 06:29:38;;;;;;;9.30;7.03;;;;;;;;;;5028714;28;20033;-71
2023/01/27 06:32:04;;;;;;;13.55;7.30;;;;;;;;;;5015915;28;20041;-71
2023/01/27 06:34:30;;;;;;;12.88;7.18;;;;;;;;;;5016328;28;20379;-72
2023/01/27 06:36:56;;;;;;;10.32;6.65;;;;;;;;;;5030360;28;20128;-71
2023/01/27 06:39:22;;;;;;;11.90;7.60;;;;;;;;;;5027203;28;20630;-71
2023/01/27 06:41:49;;;;;;;11.82;7.07;;;;;;;;;;5007470;28;20035;-71
2023/01/27 06:44:15;;;;;;;11.60;7.45;;;;;;;;;;5018523;28;20048;-71
2023/01/27 06:46:41;;;;;;;10.68;7.35;;;;;;;;;;5007276;28;20033;-71
2023/01/27 06:49:07;;;;;;;13.25;7.70;;;;;;;;;;5024724;28;20068;-71
2023/01/27 06:51:33;;;;;;;12.93;7.97;;;;;;;;;;5026579;28;20029;-71
2023/01/27 06:53:59;;;;;;;10.68;7.57;;;;;;;;;;5027627;28;20433;-71
2023/01/27 06:56:25;;;;;;;11.00;7.47;;;;;;;;;;5016975;28;20026;-71
2023/01/27 06:58:51;;;;;;;13.60;7.55;;;;;;;;;;5022972;28;21010;-73
2023/01/27 07:01:17;;;;;;;15.02;8.60;;;;;;;;;;5013380;28;20040;-72
2023/01/27 07:03:43;;;;;;;10.48;7.63;;;;;;;;;;5012261;28;20037;-72
2023/01/27 07:06:09;;;;;;;11.85;8.23;;;;;;;;;;5026001;28;20482;-72
2023/01/27 07:08:36;;;;;;;11.27;7.70;;;;;;;;;;5030535;28;20037;-73
2023/01/27 07:11:03;;;;;;;10.80;7.40;;;;;;;;;;5023095;28;20056;-72
2023/01/27 07:13:30;;;;;;;9.45;6.82;;;;;;;;;;5028076;28;20022;-73
2023/01/27 07:15:56;;;;;;;11.02;7.05;;;;;;;;;;5025810;28;20036;-73
2023/01/27 07:18:22;;;;;;;11.00;6.60;;;;;;;;;;5017374;28;20479;-73
2023/01/27 07:20:48;;;;;;;9.38;7.35;;;;;;;;;;5010294;28;20113;-73
2023/01/27 07:23:14;;;;;;;9.32;7.00;;;;;;;;;;5033620;28;20037;-72
2023/01/27 07:25:41;;;;;;;12.73;6.75;;;;;;;;;;5017868;28;20030;-72
2023/01/27 07:28:07;;;;;;;9.85;6.22;;;;;;;;;;5017897;28;20030;-73
2023/01/27 07:30:34;;;;;;;7.40;5.43;;;;;;;;;;5014791;28;20482;-72
2023/01/27 07:33:04;;;;;;;7.30;5.82;;;;;;;;;;5010649;28;20175;-72
2023/01/27 07:35:30;;;;;;;7.65;5.57;;;;;;;;;;5014288;28;20033;-71
2023/01/27 07:37:57;;;;;;;9.35;5.78;;;;;;;;;;5011062;28;20121;-71
2023/01/27 07:40:23;;;;;;;7.93;5.57;;;;;;;;;;5018545;28;20669;-71
2023/01/27 07:42:49;;;;;;;7.45;5.85;;;;;;;;;;5006498;28;20172;-71
2023/01/27 07:45:15;;;;;;;7.22;5.20;;;;;;;;;;5014416;28;20121;-71
2023/01/27 07:47:41;;;;;;;8.05;5.80;;;;;;;;;;5010286;28;20387;-70
2023/01/27 07:50:07;;;;;;;7.25;5.28;;;;;;;;;;5011065;28;20061;-70
2023/01/27 07:52:33;;;;;;;7.28;5.07;;;;;;;;;;5013380;28;20032;-70
2023/01/27 07:54:59;;;;;;;6.10;4.88;;;;;;;;;;5014456;28;20030;-70
2023/01/27 07:57:25;;;;;;;6.22;5.05;;;;;;;;;;5017592;28;20026;-70
2023/01/27 07:59:55;;;;;;;7.30;5.50;;;;;;;;;;5014092;28;20029;-70
2023/01/27 08:02:21;;;;;;;10.02;5.90;;;;;;;;;;5012833;28;20168;-70
2023/01/27 08:04:48;;;;;;;8.30;5.85;;;;;;;;;;5024513;28;20525;-70
2023/01/27 08:07:14;;;;;;;8.55;5.65;;;;;;;;;;5019793;28;20041;-70
2023/01/27 08:09:40;;;;;;;9.80;6.43;;;;;;;;;;5016161;28;20030;-71
2023/01/27 08:12:06;;;;;;;7.82;5.90;;;;;;;;;;5020968;28;20091;-71
2023/01/27 08:14:32;;;;;;;9.43;6.40;;;;;;;;;;5026860;28;20056;-70
2023/01/27 08:16:58;;;;;;;9.68;6.45;;;;;;;;;;5013103;28;20109;-70
2023/01/27 08:19:24;;;;;;;9.95;6.50;;;;;;;;;;5021465;28;20029;-71
2023/01/27 08:21:50;;;;;;;10.82;7.15;;;;;;;;;;5024484;28;20427;-71
2023/01/27 08:24:16;;;;;;;10.50;7.07;;;;;;;;;;5015005;28;20030;-72
2023/01/27 08:26:42;;;;;;;11.63;7.05;;;;;;;;;;5016391;28;20112;-72
2023/01/27 08:29:08;;;;;;;13.05;7.32;;;;;;;;;;5028452;28;20472;-73
2023/01/27 08:31:34;;;;;;;10.80;7.00;;;;;;;;;;5025526;28;20037;-73
2023/01/27 08:34:00;;;;;;;10.00;6.70;;;;;;;;;;5017278;28;20033;-72
2023/01/27 08:36:26;;;;;;;11.60;7.10;;;;;;;;;;5016503;28;20033;-73
2023/01/27 08:38:52;;;;;;;12.90;7.15;;;;;;;;;;5012655;28;20132;-72
2023/01/27 08:41:23;;;;;;;13.18;7.68;;;;;;;;;;5018924;28;20507;-72
2023/01/27 08:43:49;;;;;;;9.85;6.07;;;;;;;;;;5025099;28;20025;-72
2023/01/27 08:46:15;;;;;;;10.15;5.72;;;;;;;;;;5018952;28;20039;-72
2023/01/27 08:48:41;;;;;;;10.25;5.78;;;;;;;;;;5024375;28;20502;-72
2023/01/27 08:51:08;;;;;;;8.77;5.53;;;;;;;;;;5017176;28;20486;-72
2023/01/27 08:53:35;;;;;;;7.97;5.18;;;;;;;;;;5015653;28;20035;-71
2023/01/27 08:56:06;;;;;;;8.25;5.35;;;;;;;;;;5022495;28;20540;-71
2023/01/27 08:58:33;;;;;;;9.82;5.40;;;;;;;;;;5021346;28;20033;-72
2023/01/27 09:01:00;;;;;;;11.00;5.57;;;;;;;;;;5011464;28;20041;-72
2023/01/27 09:03:27;;;;;;;8.73;5.53;;;;;;;;;;5026875;28;20029;-73
2023/01/27 09:05:53;;;;;;;7.25;4.90;;;;;;;;;;5028529;28;20096;-73
2023/01/27 09:08:19;;;;;;;9.35;5.35;;;;;;;;;;5022715;28;20030;-73
2023/01/27 09:10:45;;;;;;;6.43;4.38;;;;;;;;;;5009399;28;20017;-72
2023/01/27 09:13:11;;;;;;;6.15;4.07;;;;;;;;;;5017890;28;20550;-73
2023/01/27 09:15:37;;;;;;;6.93;4.47;;;;;;;;;;5024055;28;20026;-73
2023/01/27 09:18:03;;;;;;;6.80;4.40;;;;;;;;;;5023264;28;20040;-73
2023/01/27 09:20:30;;;;;;;6.43;4.38;;;;;;;;;;5020974;28;20025;-73
2023/01/27 09:22:56;;;;;;;8.27;4.05;;;;;;;;;;4668558;28;10000504;-73
2023/01/27 09:25:22;;;;;;;6.20;4.43;;;;;;;;;;5018310;28;20284;-73
2023/01/27 09:27:48;;;;;;;8.00;4.15;;;;;;;;;;5015669;28;20029;-74
2023/01/27 09:30:15;;;;;;;5.65;3.97;;;;;;;;;;5021820;28;20486;-74
2023/01/27 09:32:41;;;;;;;4.72;3.53;;;;;;;;;;5011133;28;20037;-73
2023/01/27 09:35:08;;;;;;;5.70;3.40;;;;;;;;;;5012829;28;20071;-73
2023/01/27 09:37:38;;;;;;;5.20;3.30;;;;;;;;;;5008633;28;20057;-73
2023/01/27 09:40:09;;;;;;;4.97;2.70;;;;;;;;;;5012610;28;20034;-73
2023/01/27 09:42:35;;;;;;;3.55;2.70;;;;;;;;;;5007538;28;20030;-73
2023/01/27 09:45:13;;;;;;;4.28;2.83;;;;;;;;;;5016362;28;20040;-72
2023/01/27 09:47:42;;;;;;;4.70;2.53;;;;;;;;;;5015149;28;20030;-73
2023/01/27 09:50:17;;;;;;;2.90;2.55;;;;;;;;;;5019180;28;20566;-70
2023/01/27 09:53:03;;;;;;;4.15;2.80;;;;;;;;;;5010028;28;20073;-70
2023/01/27 09:55:47;;;;;;;4.07;2.70;;;;;;;;;;5001784;28;20542;-70
2023/01/27 09:58:16;;;;;;;4.22;3.10;;;;;;;;;;5010419;28;20041;-69
2023/01/27 10:01:01;;;;;;;4.35;3.30;;;;;;;;;;5013288;28;20482;-69
2023/01/27 10:03:42;;;;;;;3.65;2.85;;;;;;;;;;5005963;28;20065;-70
2023/01/27 10:06:08;;;;;;;3.45;2.90;;;;;;;;;;5006092;28;20045;-69
2023/01/27 10:08:34;;;;;;;4.88;2.90;;;;;;;;;;5009475;28;20031;-70
2023/01/27 10:11:02;;;;;;;3.17;2.78;;;;;;;;;;5011230;28;20038;-71
2023/01/27 10:13:30;;;;;;;4.10;3.28;;;;;;;;;;5007320;28;20131;-71
2023/01/27 10:15:58;;;;;;;3.33;2.92;;;;;;;;;;5008590;28;23516;-70
2023/01/27 10:18:51;;;;;;;5.55;3.13;;;;;;;;;;5009310;28;20029;-70
2023/01/27 10:21:17;;;;;;;3.75;2.95;;;;;;;;;;5005946;28;20556;-70
2023/01/27 10:23:49;;;;;;;4.05;3.30;;;;;;;;;;5006596;28;20026;-70
2023/01/27 10:26:17;;;;;;;5.93;3.40;;;;;;;;;;5013255;28;20654;-71
2023/01/27 10:28:46;;;;;;;3.92;3.28;;;;;;;;;;5012968;28;20042;-71
2023/01/27 10:31:26;;;;;;;4.38;3.25;;;;;;;;;;5008798;28;20026;-71
2023/01/27 10:33:53;;;;;;;3.45;3.13;;;;;;;;;;5014113;28;20746;-70
2023/01/27 10:36:19;;;;;;;5.75;3.50;;;;;;;;;;5021577;28;20040;-71
2023/01/27 10:38:49;;;;;;;4.88;3.78;;;;;;;;;;5016000;28;20485;-71
2023/01/27 10:41:34;;;;;;;4.93;3.50;;;;;;;;;;5014816;28;20182;-70
2023/01/27 10:44:00;;;;;;;4.38;2.58;;;;;;;;;;5005963;28;20795;-71
2023/01/27 10:46:26;;;;;;;3.40;2.58;;;;;;;;;;5010605;28;20041;-71
2023/01/27 10:48:57;;;;;;;3.70;3.05;;;;;;;;;;5013353;28;20053;-71
2023/01/27 10:51:30;;;;;;;4.30;2.97;;;;;;;;;;5006909;28;20805;-71
2023/01/27 10:53:56;;;;;;;3.10;2.80;;;;;;;;;;5010770;28;20033;-70
2023/01/27 10:56:41;;;;;;;2.65;2.35;;;;;;;;;;5012924;28;20507;-70
2023/01/27 10:59:25;;;;;;;4.15;2.88;;;;;;;;;;5013805;28;20051;-71
2023/01/27 11:01:58;;;;;;;3.25;2.70;;;;;;;;;;5013159;28;20036;-71
2023/01/27 11:04:32;;;;;;;3.97;2.65;;;;;;;;;;5018536;28;20119;-71
2023/01/27 11:06:59;;;;;;;2.70;2.50;;;;;;;;;;5015565;28;20037;-69
2023/01/27 11:09:32;;;;;;;3.85;3.00;;;;;;;;;;5010069;28;20030;-72
2023/01/27 11:12:01;;;;;;;4.82;3.22;;;;;;;;;;5012962;28;20040;-71
2023/01/27 11:14:47;;;;;;;3.25;2.20;;;;;;;;;;5016717;28;20037;-70
2023/01/27 11:17:34;;;;;;;2.80;2.25;;;;;;;;;;5012358;28;20036;-70
2023/01/27 11:20:18;;;;;;;3.22;1.85;;;;;;;;;;5007993;28;20182;-70
2023/01/27 11:22:53;;;;;;;1.70;1.60;;;;;;;;;;5015330;28;20551;-69
2023/01/27 11:25:30;;;;;;;2.28;1.50;;;;;;;;;;5018207;28;20033;-70
2023/01/27 11:27:59;;;;;;;1.83;1.42;;;;;;;;;;5022534;28;20026;-70
2023/01/27 11:30:31;;;;;;;1.73;1.63;;;;;;;;;;5010009;28;20037;-70
2023/01/27 11:32:57;;;;;;;2.35;1.50;;;;;;;;;;5014089;28;20038;-70
2023/01/27 11:35:23;;;;;;;1.30;1.20;;;;;;;;;;5020097;28;20036;-70
2023/01/27 11:37:50;;;;;;;1.70;1.48;;;;;;;;;;5011344;28;20793;-70
2023/01/27 11:40:16;;;;;;;1.35;1.17;;;;;;;;;;5016570;28;20049;-70
2023/01/27 11:42:43;;;;;;;1.40;1.30;;;;;;;;;;5012884;28;20038;-70
2023/01/27 11:45:16;;;;;;;2.22;1.30;;;;;;;;;;5003532;28;20112;-70
2023/01/27 11:47:42;;;;;;;;;;;;;;;;;;5016088;28;20113;-70
2023/01/27 11:50:14;;;;;;;1.23;1.08;;;;;;;;;;5020643;28;19982;-70
2023/01/27 11:52:40;;;;;;;1.40;1.20;;;;;;;;;;5016694;28;20030;-70
2023/01/27 11:55:15;;;;;;;1.88;1.20;;;;;;;;;;5022407;28;20113;-70
2023/01/27 11:57:44;;;;;;;1.63;1.20;;;;;;;;;;5012653;28;20486;-69
2023/01/27 12:00:19;;;;;;;1.17;1.08;;;;;;;;;;5019646;28;20120;-73
2023/01/27 12:02:53;;;;;;;1.10;1.00;;;;;;;;;;5016094;28;20208;-71
2023/01/27 12:05:24;;;;;;;0.98;0.90;;;;;;;;;;5016452;28;20036;-71
2023/01/27 12:08:01;;;;;;;1.13;1.02;;;;;;;;;;5017721;28;20393;-71
2023/01/27 12:10:29;;;;;;;2.08;1.10;;;;;;;;;;5014767;28;20029;-71
2023/01/27 12:12:56;;;;;;;1.38;1.08;;;;;;;;;;5014782;28;20025;-70
2023/01/27 12:15:23;;;;;;;1.40;1.30;;;;;;;;;;5018106;28;20033;-70
2023/01/27 12:17:55;;;;;;;1.20;1.00;;;;;;;;;;5016636;28;20030;-71
2023/01/27 12:20:21;;;;;;;1.77;1.30;;;;;;;;;;5020381;28;20018;-70
2023/01/27 12:22:49;;;;;;;1.35;1.10;;;;;;;;;;5013015;28;20036;-70
2023/01/27 12:25:28;;;;;;;1.13;1.02;;;;;;;;;;5014922;28;20704;-71
2023/01/27 12:27:57;;;;;;;1.17;1.08;;;;;;;;;;5017626;28;20444;-71
2023/01/27 12:30:25;;;;;;;1.23;1.13;;;;;;;;;;5012891;28;20030;-71
2023/01/27 12:32:51;;;;;;;1.50;1.40;;;;;;;;;;5017321;28;20694;-71
2023/01/27 12:35:21;;;;;;;1.35;1.25;;;;;;;;;;5020566;28;20022;-71
2023/01/27 12:37:48;;;;;;;2.10;1.48;;;;;;;;;;5022361;28;20513;-72
2023/01/27 12:40:24;;;;;;;1.50;1.40;;;;;;;;;;5014935;28;20029;-71
2023/01/27 12:43:11;;;;;;;1.58;1.30;;;;;;;;;;5009186;28;20140;-71
2023/01/27 12:45:37;;;;;;;3.35;1.55;;;;;;;;;;5002694;28;20044;-70
2023/01/27 12:48:09;;;;;;;1.95;1.35;;;;;;;;;;5015155;28;20029;-71
2023/01/27 12:50:40;;;;;;;1.60;1.08;;;;;;;;;;5014895;28;20501;-70
2023/01/27 12:53:14;;;;;;;2.17;1.50;;;;;;;;;;5011241;28;20068;-70
2023/01/27 12:55:43;;;;;;;1.45;1.30;;;;;;;;;;5012321;28;20056;-70
2023/01/27 12:58:28;;;;;;;1.80;1.42;;;;;;;;;;5014880;28;20099;-71
2023/01/27 13:00:54;;;;;;;1.98;1.50;;;;;;;;;;5016274;28;20158;-71
2023/01/27 13:03:21;;;;;;;1.63;1.20;;;;;;;;;;5015130;28;20033;-72
2023/01/27 13:05:47;;;;;;;1.80;1.35;;;;;;;;;;5018384;28;20529;-70
2023/01/27 13:08:17;;;;;;;1.30;1.20;;;;;;;;;;5021565;28;20026;-71
2023/01/27 13:10:57;;;;;;;1.30;1.10;;;;;;;;;;5026608;28;20018;-70
2023/01/27 13:13:25;;;;;;;1.20;1.10;;;;;;;;;;5008299;28;20660;-70
2023/01/27 13:16:11;;;;;;;1.73;1.30;;;;;;;;;;5022479;28;20032;-71
2023/01/27 13:18:38;;;;;;;2.08;1.20;;;;;;;;;;5018616;28;20025;-71
2023/01/27 13:21:25;;;;;;;1.48;1.38;;;;;;;;;;5018545;28;20073;-72
2023/01/27 13:23:53;;;;;;;2.10;1.55;;;;;;;;;;5009139;28;20040;-72
2023/01/27 13:26:22;;;;;;;1.83;1.55;;;;;;;;;;5015831;28;20026;-74
2023/01/27 13:28:54;;;;;;;1.67;1.58;;;;;;;;;;5025055;28;20021;-74
2023/01/27 13:31:29;;;;;;;2.10;1.67;;;;;;;;;;5017348;28;20804;-75
2023/01/27 13:34:00;;;;;;;1.80;1.50;;;;;;;;;;5011232;28;20032;-73
2023/01/27 13:36:41;;;;;;;2.17;1.60;;;;;;;;;;5014850;28;20439;-74
2023/01/27 13:39:27;;;;;;;2.97;1.60;;;;;;;;;;5017749;28;20030;-73
2023/01/27 13:42:05;;;;;;;1.67;1.40;;;;;;;;;;5014025;28;20033;-72
2023/01/27 13:44:34;;;;;;;1.45;1.35;;;;;;;;;;5022244;28;20030;-74
2023/01/27 13:47:02;;;;;;;1.88;1.40;;;;;;;;;;5007330;28;20033;-73
2023/01/27 13:49:28;;;;;;;1.48;1.38;;;;;;;;;;5013424;28;20524;-72
2023/01/27 13:51:54;;;;;;;2.53;1.73;;;;;;;;;;5023930;28;20677;-73
2023/01/27 13:54:22;;;;;;;2.47;1.63;;;;;;;;;;5016835;28;20549;-72
2023/01/27 13:57:00;;;;;;;2.42;1.77;;;;;;;;;;5012553;28;20034;-72
2023/01/27 13:59:39;;;;;;;3.03;1.80;;;;;;;;;;5010696;28;20060;-73
2023/01/27 14:02:08;;;;;;;2.10;1.70;;;;;;;;;;5006407;28;20391;-73
2023/01/27 14:04:46;;;;;;;2.10;1.90;;;;;;;;;;5008736;28;20045;-73
2023/01/27 14:07:31;;;;;;;3.45;1.90;;;;;;;;;;5008454;28;20038;-73
2023/01/27 14:10:03;;;;;;;1.75;1.42;;;;;;;;;;5010202;28;20041;-73
2023/01/27 14:12:42;;;;;;;1.75;1.42;;;;;;;;;;5005934;28;20736;-73
2023/01/27 14:15:08;;;;;;;1.98;1.33;;;;;;;;;;5013661;28;20030;-75
2023/01/27 14:17:34;;;;;;;1.80;1.50;;;;;;;;;;5020908;28;20033;-74
2023/01/27 14:20:06;;;;;;;3.60;1.80;;;;;;;;;;5025079;28;20068;-74
2023/01/27 14:22:51;;;;;;;3.17;2.13;;;;;;;;;;5006481;28;20048;-74
2023/01/27 14:25:20;;;;;;;2.25;1.90;;;;;;;;;;5011274;28;20042;-73
2023/01/27 14:27:50;;;;;;;2.10;1.80;;;;;;;;;;5013305;28;20068;-73
2023/01/27 14:30:19;;;;;;;2.47;2.10;;;;;;;;;;5011448;28;20573;-72
2023/01/27 14:32:56;;;;;;;2.50;2.30;;;;;;;;;;5012471;28;20036;-74
2023/01/27 14:35:31;;;;;;;2.67;2.47;;;;;;;;;;5005665;28;20042;-74
2023/01/27 14:38:03;;;;;;;2.45;2.25;;;;;;;;;;5007004;28;20022;-74
2023/01/27 14:40:52;;;;;;;2.80;2.60;;;;;;;;;;5012491;28;20483;-72
2023/01/27 14:43:38;;;;;;;3.30;2.83;;;;;;;;;;4999529;28;20181;-72
2023/01/27 14:46:22;;;;;;;4.15;2.80;;;;;;;;;;5019477;28;20037;-75
2023/01/27 14:48:55;;;;;;;3.28;2.92;;;;;;;;;;5005968;28;20407;-73
2023/01/27 14:51:27;;;;;;;4.10;3.20;;;;;;;;;;5019581;28;20124;-72
2023/01/27 14:53:59;;;;;;;4.25;2.90;;;;;;;;;;5016349;28;20026;-70
2023/01/27 14:56:40;;;;;;;3.80;3.20;;;;;;;;;;5012265;28;20120;-75
2023/01/27 14:59:09;;;;;;;4.30;2.83;;;;;;;;;;5014532;28;20029;-73
2023/01/27 15:01:44;;;;;;;2.92;2.50;;;;;;;;;;5012894;28;20129;-72
2023/01/27 15:04:12;;;;;;;4.30;2.90;;;;;;;;;;5008578;28;20052;-74
2023/01/27 15:06:44;;;;;;;4.30;3.08;;;;;;;;;;5012553;28;20083;-72
2023/01/27 15:09:29;;;;;;;4.10;3.08;;;;;;;;;;5006178;28;20038;-76
2023/01/27 15:12:13;;;;;;;3.95;3.15;;;;;;;;;;5011135;28;20030;-71
2023/01/27 15:14:42;;;;;;;4.05;2.58;;;;;;;;;;5013358;28;20049;-75
2023/01/27 15:17:12;;;;;;;4.05;2.95;;;;;;;;;;5006638;28;20041;-75
2023/01/27 15:19:38;;;;;;;4.90;2.60;;;;;;;;;;5013259;28;20084;-74
2023/01/27 15:22:06;;;;;;;2.42;2.00;;;;;;;;;;5003680;28;20041;-74