Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:29;;;;;;;;;;;19.50;81.60;;;19.76;50.10;98632.19;4966529;28;122837;-83
2023/07/22 00:04:55;;;;;;;;;;;19.50;81.70;;;19.78;49.84;98636.25;4987171;28;119621;-83
2023/07/22 00:07:22;;;;;;;;;;;19.50;81.80;;;19.77;50.07;98622.59;4987646;28;118429;-83
2023/07/22 00:09:49;;;;;;;;;;;19.50;82.00;;;19.77;49.68;98629.03;4982172;28;124701;-82
2023/07/22 00:12:16;;;;;;;;;;;19.50;82.00;;;19.78;50.17;98630.63;4987838;28;123899;-82
2023/07/22 00:14:42;;;;;;;;;;;19.50;82.00;;;19.80;49.98;98633.88;4986432;28;119651;-83
2023/07/22 00:17:11;;;;;;;;;;;19.50;82.00;;;19.81;50.09;98634.69;4982514;28;118461;-83
2023/07/22 00:19:37;;;;;;;;;;;19.50;82.00;;;19.81;50.12;98632.69;4990156;28;123864;-82
2023/07/22 00:22:04;;;;;;;;;;;19.50;82.10;;;19.80;50.06;98631.06;4990606;28;123941;-83
2023/07/22 00:24:30;;;;;;;;;;;19.50;82.00;;;19.81;49.95;98624.25;4988378;28;120124;-83
2023/07/22 00:26:56;;;;;;;;;;;19.50;81.90;;;19.82;50.07;98628.66;4989875;28;118748;-84
2023/07/22 00:29:23;;;;;;;;;;;19.50;82.00;;;19.82;50.00;98633.47;4987439;28;124578;-83
2023/07/22 00:31:49;;;;;;;;;;;19.60;82.00;;;19.81;49.94;98632.69;4969371;28;121928;-84
2023/07/22 00:34:16;;;;;;;;;;;19.50;81.90;;;19.81;49.72;98629.06;4972832;28;120965;-83
2023/07/22 00:36:44;;;;;;;;;;;19.50;81.90;;;19.79;49.91;98621.03;4971849;28;118846;-84
2023/07/22 00:39:11;;;;;;;;;;;19.60;82.10;;;19.78;50.11;98619.41;4984958;28;124419;-84
2023/07/22 00:41:37;;;;;;;;;;;19.50;82.00;;;19.78;50.03;98630.63;4987601;28;123945;-84
2023/07/22 00:44:04;;;;;;;;;;;19.50;82.10;;;19.73;50.12;98628.16;4986363;28;119697;-84
2023/07/22 00:46:30;;;;;;;;;;;19.50;82.10;;;19.69;50.24;98624.47;4969515;28;118328;-84
2023/07/22 00:48:56;;;;;;;;;;;19.50;82.20;;;19.66;50.19;98625.22;4978915;28;123181;-84
2023/07/22 00:51:23;;;;;;;;;;;19.40;82.20;;;19.64;50.27;98630.41;4990960;28;124912;-84
2023/07/22 00:53:51;;;;;;;;;;;19.40;82.20;;;;;;4972060;28;118599;-84
2023/07/22 00:56:17;;;;;;;;;;;19.40;82.40;;;;;;4989911;28;118646;-84
2023/07/22 00:58:46;;;;;;;;;;;19.40;82.50;;;19.61;50.39;98631.13;4972979;28;123465;-84
2023/07/22 01:01:12;;;;;;;;;;;19.40;82.70;;;19.59;50.46;98622.31;4985871;28;124033;-84
2023/07/22 01:03:38;;;;;;;;;;;19.40;82.80;;;19.57;50.57;98616.25;4985302;28;119003;-83
2023/07/22 01:06:05;;;;;;;;;;;19.30;82.90;;;19.56;50.99;98617.47;4979875;28;118918;-84
2023/07/22 01:08:31;;;;;;;;;;;19.30;83.00;;;19.52;50.80;98616.59;4984728;28;123956;-85
2023/07/22 01:10:58;;;;;;;;;;;19.30;83.10;;;19.50;51.03;98616.94;4980655;28;123343;-84
2023/07/22 01:13:25;;;;;;;;;;;19.30;83.30;;;19.49;51.10;98608.94;4982205;28;119239;-84
2023/07/22 01:15:53;;;;;;;;;;;19.30;83.50;;;19.49;51.04;98606.94;4980018;28;117890;-85
2023/07/22 01:18:22;;;;;;;;;;;19.30;83.70;;;19.49;51.29;98609.75;4980745;28;123959;-84
2023/07/22 01:20:51;;;;;;;;;;;19.20;83.70;;;19.48;51.17;98610.94;4976858;28;124775;-84
2023/07/22 01:23:17;;;;;;;;;;;19.20;83.90;;;19.46;51.22;98607.69;4973958;28;120017;-85
2023/07/22 01:25:44;;;;;;;;;;;19.20;84.10;;;19.46;51.38;98606.91;4976575;28;118579;-84
2023/07/22 01:28:10;;;;;;;;;;;19.20;84.20;;;19.44;51.47;98601.66;4988301;28;124400;-84
2023/07/22 01:30:37;;;;;;;;;;;19.20;84.20;;;19.42;51.61;98604.84;4984774;28;123835;-85
2023/07/22 01:33:03;;;;;;;;;;;19.20;84.40;;;19.42;51.47;98607.66;4987260;28;118625;-84
2023/07/22 01:35:29;;;;;;;;;;;19.20;84.50;;;19.44;51.55;98604.44;4985631;28;118757;-84
2023/07/22 01:37:55;;;;;;;;;;;19.20;84.60;;;19.45;51.54;98603.28;4985324;28;123070;-84
2023/07/22 01:40:24;;;;;;;;;;;19.20;84.80;;;19.46;51.66;98598.50;4985451;28;123918;-85
2023/07/22 01:42:50;;;;;;;;;;;19.20;85.00;;;19.46;51.58;98595.69;4962336;28;118388;-84
2023/07/22 01:45:19;;;;;;;;;;;19.20;85.10;;;19.46;51.56;98587.28;4987382;28;118666;-84
2023/07/22 01:47:45;;;;;;;;;;;19.20;85.20;;;19.44;51.62;98593.25;4983870;28;124341;-84
2023/07/22 01:50:12;;;;;;;;;;;19.20;85.30;;;19.45;51.86;98594.03;4979253;28;123816;-85
2023/07/22 01:52:40;;;;;;;;;;;19.20;85.30;;;19.45;51.92;98591.25;4979486;28;119827;-85
2023/07/22 01:55:10;;;;;;;;;;;19.20;85.40;;;19.45;51.76;98605.25;4979350;28;118003;-84
2023/07/22 01:57:36;;;;;;;;;;;19.10;85.30;;;19.42;51.88;98595.59;4984060;28;124559;-85
2023/07/22 02:00:05;;;;;;;;;;;19.10;85.30;;;19.40;51.82;98598.81;4983688;28;123560;-84
2023/07/22 02:02:31;;;;;;;;;;;19.10;85.40;;;19.37;51.78;98593.97;4982269;28;119535;-84
2023/07/22 02:04:57;;;;;;;;;;;19.10;85.50;;;19.38;51.74;98594.75;4984578;28;118694;-84
2023/07/22 02:07:26;;;;;;;;;;;19.10;85.50;;;19.36;51.91;98594.31;4983611;28;124362;-84
2023/07/22 02:09:52;;;;;;;;;;;19.10;85.60;;;19.32;52.08;98593.47;4982511;28;124563;-84
2023/07/22 02:12:19;;;;;;;;;;;19.10;85.60;;;19.28;52.09;98601.78;4984278;28;120204;-84
2023/07/22 02:14:47;;;;;;;;;;;19.00;85.60;;;19.26;51.84;98601.34;4985052;28;120367;-85
2023/07/22 02:17:13;;;;;;;;;;;19.00;85.60;;;19.25;52.06;98602.56;4988260;28;123895;-84
2023/07/22 02:19:40;;;;;;;;;;;19.00;85.70;;;19.24;52.09;98603.75;4981365;28;124357;-84
2023/07/22 02:22:06;;;;;;;;;;;19.10;85.90;;;19.21;51.99;98607.31;4979848;28;119457;-85
2023/07/22 02:24:33;;;;;;;;;;;19.00;85.70;;;19.20;52.04;98611.28;4970604;28;118362;-85
2023/07/22 02:26:59;;;;;;;;;;;19.00;85.70;;;19.18;52.14;98613.63;4981888;28;124153;-85
2023/07/22 02:29:28;;;;;;;;;;;18.90;85.90;;;19.15;52.24;98608.78;4987575;28;124014;-84
2023/07/22 02:31:57;;;;;;;;;;;18.90;85.80;;;19.16;52.18;98610.41;4985038;28;119409;-84
2023/07/22 02:34:23;;;;;;;;;;;18.90;85.80;;;19.15;51.98;98614.38;4986287;28;118970;-84
2023/07/22 02:36:52;;;;;;;;;;;18.90;85.80;;;19.14;52.08;98613.59;4967157;28;124602;-84
2023/07/22 02:39:20;;;;;;;;;;;18.90;85.80;;;19.14;52.43;98610.78;4969767;28;123976;-84
2023/07/22 02:41:47;;;;;;;;;;;18.90;85.80;;;19.08;52.15;98615.09;4983215;28;119253;-84
2023/07/22 02:44:13;;;;;;;;;;;18.80;85.80;;;19.04;52.12;98617.00;4985149;28;118687;-84
2023/07/22 02:46:41;;;;;;;;;;;18.80;85.80;;;19.01;52.31;98611.34;4982080;28;123926;-84
2023/07/22 02:49:07;;;;;;;;;;;18.80;86.00;;;18.96;52.41;98606.84;4985844;28;124063;-85
2023/07/22 02:51:33;;;;;;;;;;;18.80;86.00;;;18.93;52.36;98608.41;4985203;28;119150;-85
2023/07/22 02:54:00;;;;;;;;;;;18.70;85.90;;;18.89;52.77;98615.97;4980039;28;117753;-85
2023/07/22 02:56:26;;;;;;;;;;;18.70;86.00;;;18.89;52.50;98612.34;4984775;28;124101;-83
2023/07/22 02:58:53;;;;;;;;;;;18.70;86.20;;;18.87;52.57;98609.91;4989674;28;123962;-84
2023/07/22 03:01:19;;;;;;;;;;;18.70;86.30;;;18.88;52.69;98614.31;4981647;28;120438;-85
2023/07/22 03:03:45;;;;;;;;;;;18.70;86.30;;;18.89;52.44;98606.75;4984024;28;118689;-84
2023/07/22 03:06:11;;;;;;;;;;;18.60;86.30;;;18.88;52.47;98608.72;4982660;28;124536;-85
2023/07/22 03:08:37;;;;;;;;;;;18.60;86.40;;;18.89;52.52;98601.97;4982935;28;123802;-85
2023/07/22 03:11:04;;;;;;;;;;;18.60;86.50;;;18.91;52.43;98602.41;4985373;28;118974;-85
2023/07/22 03:13:30;;;;;;;;;;;18.60;86.60;;;18.92;52.56;98608.81;4980591;28;117876;-85
2023/07/22 03:15:58;;;;;;;;;;;18.60;86.60;;;18.93;52.60;98605.63;4984631;28;124412;-85
2023/07/22 03:18:24;;;;;;;;;;;18.60;86.70;;;18.96;52.58;98604.06;4985066;28;122880;-84
2023/07/22 03:20:51;;;;;;;;;;;18.70;86.90;;;18.97;52.29;98611.28;4986713;28;119118;-84
2023/07/22 03:23:17;;;;;;;;;;;18.60;86.80;;;18.96;52.63;98602.06;4985067;28;118736;-84
2023/07/22 03:25:44;;;;;;;;;;;18.70;86.90;;;18.98;52.82;98604.50;4979394;28;124890;-84
2023/07/22 03:28:11;;;;;;;;;;;18.70;87.10;;;18.95;52.77;98600.47;4977789;28;124285;-84
2023/07/22 03:30:38;;;;;;;;;;;18.70;87.20;;;18.91;52.82;98604.38;4974428;28;119529;-83
2023/07/22 03:33:05;;;;;;;;;;;18.60;87.00;;;18.86;52.73;98599.91;4969848;28;118909;-85
2023/07/22 03:35:33;;;;;;;;;;;18.60;86.90;;;18.86;52.72;98594.31;4985285;28;124291;-84
2023/07/22 03:37:59;;;;;;;;;;;18.60;87.00;;;18.80;52.52;98601.38;4962216;28;123407;-84
2023/07/22 03:40:31;;;;;;;;;;;18.60;86.80;;;18.73;52.50;98590.03;4981381;28;119457;-85
2023/07/22 03:42:57;;;;;;;;;;;18.50;86.60;;;18.69;52.57;98589.16;4985301;28;118961;-85
2023/07/22 03:45:24;;;;;;;;;;;18.50;86.60;;;18.67;52.71;98597.94;4969169;28;123299;-85
2023/07/22 03:48:01;;;;;;;;;;;18.50;86.70;;;18.66;52.74;98604.69;4986315;28;124216;-85
2023/07/22 03:50:32;;;;;;;;;;;18.40;86.60;;;18.66;52.47;98601.91;4983518;28;120761;-84
2023/07/22 03:52:58;;;;;;;;;;;18.40;86.70;;;18.67;52.53;98605.50;4982180;28;118824;-85
2023/07/22 03:55:25;;;;;;;;;;;18.40;86.60;;;18.68;52.39;98602.34;4980821;28;124379;-84
2023/07/22 03:57:51;;;;;;;;;;;18.40;86.60;;;18.69;52.54;98600.34;4981174;28;123883;-85
2023/07/22 04:00:19;;;;;;;;;;;18.40;86.60;;;18.69;52.48;98605.94;4983783;28;119508;-85
2023/07/22 04:02:46;;;;;;;;;;;18.40;86.50;;;18.66;52.38;98607.50;4982115;28;118851;-85
2023/07/22 04:05:12;;;;;;;;;;;18.40;86.50;;;18.65;52.46;98608.69;4969851;28;123266;-84
2023/07/22 04:07:41;;;;;;;;;;;18.40;86.60;;;18.62;52.41;98603.00;4975695;28;124097;-85
2023/07/22 04:10:07;;;;;;;;;;;18.40;86.50;;;18.64;52.66;98604.25;4986453;28;119329;-85
2023/07/22 04:12:33;;;;;;;;;;;18.40;87.30;;;18.68;52.53;98601.53;4978592;28;118663;-84
2023/07/22 04:15:00;;;;;;;;;;;18.40;86.90;;;18.70;52.37;98601.97;4984166;28;124170;-85
2023/07/22 04:17:26;;;;;;;;;;;18.40;86.80;;;18.70;52.34;98600.00;4981821;28;124439;-84
2023/07/22 04:19:52;;;;;;;;;;;18.40;86.80;;;18.70;52.31;98596.38;4986440;28;119666;-84
2023/07/22 04:22:20;;;;;;;;;;;18.40;86.80;;;18.68;52.39;98602.34;4987584;28;118567;-85
2023/07/22 04:24:48;;;;;;;;;;;18.40;86.90;;;18.66;52.39;98604.69;4976154;28;124609;-86
2023/07/22 04:27:15;;;;;;;;;;;18.40;86.80;;;18.62;52.23;98603.84;4984479;28;123896;-85
2023/07/22 04:29:42;;;;;;;;;;;18.40;86.70;;;18.59;52.34;98592.56;4986260;28;120088;-86
2023/07/22 04:32:08;;;;;;;;;;;18.30;86.50;;;18.57;52.55;98598.53;4988622;28;119341;-85
2023/07/22 04:34:34;;;;;;;;;;;18.30;86.80;;;18.55;52.49;98593.31;4987158;28;124248;-85
2023/07/22 04:37:01;;;;;;;;;;;18.30;86.60;;;18.53;52.48;98595.66;4988880;28;122889;-85
2023/07/22 04:39:27;;;;;;;;;;;18.30;86.50;;;18.54;52.42;98594.50;4983889;28;120531;-85
2023/07/22 04:41:54;;;;;;;;;;;18.30;86.70;;;18.56;52.56;98588.50;5000863;28;119682;-85
2023/07/22 04:44:20;;;;;;;;;;;18.30;86.90;;;18.58;52.79;98588.16;4983720;28;124269;-86
2023/07/22 04:46:46;;;;;;;;;;;18.30;87.20;;;18.59;53.19;98596.19;4986736;28;124525;-86
2023/07/22 04:49:17;;;;;;;;;;;18.30;87.80;;;18.56;53.76;98594.09;4984955;28;118896;-85
2023/07/22 04:51:45;;;;;;;;;;;18.30;88.50;;;18.50;53.73;98588.00;4979127;28;118721;-82
2023/07/22 04:54:12;;;;;;;;;;;18.30;88.90;;;18.48;53.96;98595.97;4959066;28;123775;-85
2023/07/22 04:56:38;;;;;;;;;;;18.30;88.90;;;18.48;54.14;98595.16;4978594;28;124448;-86
2023/07/22 04:59:04;;;;;;;;;;;18.20;89.00;;;18.49;54.23;98607.97;4985582;28;118477;-86
2023/07/22 05:01:31;;;;;;;;;;;18.20;89.30;;;18.48;54.15;98609.97;4987881;28;118621;-86
2023/07/22 05:03:57;;;;;;;;;;;18.20;89.30;;;18.48;54.39;98607.19;4985554;28;123438;-86
2023/07/22 05:06:24;;;;;;;;;;;18.20;89.60;;;18.47;54.42;98607.53;4986611;28;124020;-86
2023/07/22 05:08:51;;;;;;;;;;;18.20;89.90;;;18.48;54.52;98607.19;4968228;28;118667;-85
2023/07/22 05:11:18;;;;;;;;;;;18.20;89.70;;;18.50;54.50;98607.59;4986523;28;119053;-85
2023/07/22 05:13:44;;;;;;;;;;;18.30;89.80;;;18.50;54.64;98606.78;4984428;28;124800;-85
2023/07/22 05:16:10;;;;;;;;;;;18.30;90.00;;;18.51;54.74;98609.22;4982678;28;123137;-86
2023/07/22 05:18:38;;;;;;;;;;;18.20;90.40;;;18.55;54.70;98615.69;4980568;28;119506;-86
2023/07/22 05:21:04;;;;;;;;;;;18.30;90.10;;;18.62;54.58;98614.19;4988088;28;118889;-85
2023/07/22 05:23:31;;;;;;;;;;;18.30;90.20;;;18.68;54.57;98609.94;4980317;28;124621;-86
2023/07/22 05:25:57;;;;;;;;;;;18.30;90.20;;;18.71;54.48;98615.59;4987748;28;123449;-85
2023/07/22 05:28:23;;;;;;;;;;;18.30;90.20;;;18.76;54.51;98614.50;4982543;28;120330;-86
2023/07/22 05:30:49;;;;;;;;;;;18.40;90.20;;;18.84;54.28;98621.06;4957172;28;118708;-86
2023/07/22 05:33:16;;;;;;;;;;;18.40;90.20;;;18.86;54.22;98608.31;4986500;28;123335;-86
2023/07/22 05:35:42;;;;;;;;;;;18.40;90.20;;;18.85;54.04;98615.06;4985483;28;123957;-85
2023/07/22 05:38:10;;;;;;;;;;;18.40;90.10;;;18.88;53.96;98614.31;4983231;28;119213;-85
2023/07/22 05:40:37;;;;;;;;;;;18.50;90.10;;;18.93;54.00;98619.63;4975271;28;118799;-84
2023/07/22 05:43:03;;;;;;;;;;;18.50;90.00;;;19.01;53.84;98619.75;4975710;28;123437;-85
2023/07/22 05:45:29;;;;;;;;;;;18.60;90.10;;;19.06;53.90;98627.84;4968709;28;123755;-84
2023/07/22 05:47:56;;;;;;;;;;;18.60;90.10;;;19.15;53.98;98625.59;4985690;28;119650;-86
2023/07/22 05:50:22;;;;;;;;;;;18.70;90.20;;;19.26;54.03;98625.75;4966794;28;118328;-86
2023/07/22 05:52:49;;;;;;;;;;;18.80;90.30;;;19.34;53.60;98631.13;4986008;28;124555;-86
2023/07/22 05:55:17;;;;;;;;;;;18.80;90.20;;;19.41;53.21;98633.22;4984501;28;124017;-85
2023/07/22 05:57:43;;;;;;;;;;;18.90;90.10;;;19.42;53.10;98630.06;4986784;28;118312;-84
2023/07/22 06:00:12;;;;;;;;;;;18.90;90.00;;;19.42;53.35;98635.66;4984419;28;118727;-85
2023/07/22 06:02:39;;;;;;;;;;;18.80;90.00;;;19.45;53.05;98645.31;4981998;28;123407;-85
2023/07/22 06:05:05;;;;;;;;;;;18.90;90.00;;;19.53;53.06;98654.63;4982757;28;124064;-84
2023/07/22 06:07:31;;;;;;;;;;;19.00;90.00;;;19.59;52.95;98641.94;4976657;28;118556;-84
2023/07/22 06:10:00;;;;;;;;;;;19.10;90.00;;;;;;4983876;28;118794;-85
2023/07/22 06:12:26;;;;;;;;;;;19.10;89.90;;;19.63;52.86;98645.56;4986568;28;122940;-83
2023/07/22 06:14:53;;;;;;;;;;;19.10;89.90;;;19.68;52.84;98659.31;4984555;28;123839;-81
2023/07/22 06:17:20;;;;;;;;;;;19.20;89.90;;;19.77;52.62;98657.06;4983515;28;120723;-84
2023/07/22 06:19:49;;;;;;;;;;;18.30;89.50;;;19.87;52.92;98652.78;4986679;28;119667;-85
2023/07/22 06:22:15;;;;;;;;;;;19.40;89.80;;;19.96;52.58;98652.50;4987289;28;123245;-85
2023/07/22 06:24:44;;;;;;;;;;;19.40;89.60;;;20.04;52.13;98655.03;4985574;28;123905;-85
2023/07/22 06:27:10;;;;;;;;;;;19.50;89.50;;;20.06;51.96;98654.66;4986289;28;119477;-85
2023/07/22 06:29:36;;;;;;;;;;;19.50;89.30;;;20.09;52.14;98656.69;4984562;28;118665;-85
2023/07/22 06:32:05;;;;;;;;;;;19.50;89.10;;;20.11;51.85;98657.13;4984708;28;124158;-84
2023/07/22 06:34:32;;;;;;;;;;;19.50;89.00;;;20.15;51.98;98665.59;4984877;28;123056;-84
2023/07/22 06:37:00;;;;;;;;;;;19.60;89.00;;;20.22;51.70;98660.06;4985161;28;119584;-84
2023/07/22 06:39:26;;;;;;;;;;;19.60;88.90;;;20.31;51.92;98669.03;5001188;28;118127;-83
2023/07/22 06:41:52;;;;;;;;;;;19.70;89.00;;;20.41;51.44;98661.91;4984706;28;123317;-83
2023/07/22 06:44:19;;;;;;;;;;;19.80;88.80;;;20.49;51.35;98658.00;4982807;28;123545;-82
2023/07/22 06:46:47;;;;;;;;;;;19.90;88.50;;;20.53;51.12;98670.09;4971185;28;119381;-82
2023/07/22 06:49:17;;;;;;;;;;;19.90;88.10;;;20.56;50.71;98660.94;4985800;28;118413;-83
2023/07/22 06:51:43;;;;;;;;;;;20.00;88.00;;;20.62;51.13;98653.78;4961865;28;123042;-83
2023/07/22 06:54:12;;;;;;;;;;;20.00;87.80;;;20.69;50.84;98656.69;4969551;28;123310;-83
2023/07/22 06:56:38;;;;;;;;;;;20.10;87.80;;;20.77;50.90;98659.56;4982501;28;119847;-83
2023/07/22 06:59:04;;;;;;;;;;;20.20;87.70;;;20.83;50.35;98653.22;4984950;28;118794;-83
2023/07/22 07:01:35;;;;;;;;;;;20.20;87.60;;;20.92;50.29;98658.53;4982200;28;123514;-84
2023/07/22 07:04:02;;;;;;;;;;;20.30;87.50;;;21.03;50.09;98661.44;4985695;28;123295;-82
2023/07/22 07:06:29;;;;;;;;;;;20.40;87.20;;;21.09;49.85;98657.91;4960967;28;119200;-83
2023/07/22 07:08:55;;;;;;;;;;;20.50;86.90;;;21.15;49.36;98656.34;4981589;28;119630;-84
2023/07/22 07:11:22;;;;;;;;;;;20.60;86.40;;;21.18;49.48;98657.59;4983283;28;124243;-83
2023/07/22 07:13:48;;;;;;;;;;;20.60;86.20;;;21.22;49.27;98664.03;4965491;28;123362;-81
2023/07/22 07:16:25;;;;;;;;;;;20.70;86.00;;;21.30;49.32;98659.28;4983257;28;119467;-82
2023/07/22 07:18:52;;;;;;;;;;;20.80;86.00;;;21.44;49.30;98655.81;4982760;28;118946;-82
2023/07/22 07:21:21;;;;;;;;;;;20.90;86.20;;;21.62;49.08;98659.59;4982713;28;124786;-82
2023/07/22 07:23:48;;;;;;;;;;;21.00;85.90;;;21.73;48.66;98652.03;4984289;28;124747;-81
2023/07/22 07:26:14;;;;;;;;;;;21.00;85.30;;;21.77;48.09;98649.25;4983576;28;119285;-81
2023/07/22 07:28:43;;;;;;;;;;;21.10;85.00;;;21.82;48.13;98655.31;4981701;28;118722;-81
2023/07/22 07:31:09;;;;;;;;;;;21.20;85.00;;;21.87;47.69;98658.97;4976430;28;124180;-81
2023/07/22 07:33:36;;;;;;;;;;;21.20;84.50;;;21.93;47.63;98654.59;4982494;28;124550;-82
2023/07/22 07:36:03;;;;;;;;;;;21.30;84.10;;;21.98;47.94;98652.22;4979263;28;119515;-81
2023/07/22 07:38:29;;;;;;;;;;;21.40;84.30;;;22.13;47.98;98658.72;4985533;28;118506;-81
2023/07/22 07:41:00;;;;;;;;;;;21.50;84.30;;;22.26;47.65;98653.59;4965771;28;123728;-82
2023/07/22 07:43:26;;;;;;;;;;;21.60;84.10;;;22.39;47.01;98651.25;4982946;28;123188;-82
2023/07/22 07:46:14;;;;;;;;;;;21.70;83.70;;;22.43;46.91;98650.06;4978947;28;119374;-81
2023/07/22 07:48:40;;;;;;;;;;;21.80;83.20;;;22.46;46.90;98648.44;4976823;28;117997;-82
2023/07/22 07:51:06;;;;;;;;;;;21.80;83.10;;;22.57;47.05;98648.50;4982578;28;124117;-81
2023/07/22 07:53:35;;;;;;;;;;;22.00;83.30;;;22.71;47.02;98642.91;4984588;28;123995;-81
2023/07/22 07:56:03;;;;;;;;;;;22.00;83.00;;;22.81;46.26;98647.78;4978124;28;121322;-81
2023/07/22 07:58:30;;;;;;;;;;;22.10;82.20;;;22.85;45.94;98642.94;4986867;28;119463;-81
2023/07/22 08:00:58;;;;;;;;;;;22.20;82.00;;;22.93;46.21;98646.59;4984749;28;124588;-81
2023/07/22 08:03:24;;;;;;;;;;;22.20;82.00;;;23.04;45.26;98632.56;4988083;28;123911;-80
2023/07/22 08:05:51;;;;;;;;;;;22.40;81.00;;;23.12;44.32;98637.00;4986007;28;119475;-81
2023/07/22 08:08:17;;;;;;;;;;;22.50;79.50;;;23.17;42.62;98642.22;4984323;28;119641;-81
2023/07/22 08:10:46;;;;;;;;;;;22.50;76.40;;;23.21;42.27;98645.84;4988334;28;125125;-81
2023/07/22 08:13:12;;;;;;;;;;;22.60;75.70;;;23.27;42.22;98627.34;4986217;28;124580;-81
2023/07/22 08:15:39;;;;;;;;;;;22.60;74.70;;;23.35;41.42;98631.78;4986005;28;119681;-80
2023/07/22 08:18:05;;;;;;;;;;;22.70;73.90;;;23.42;41.34;98630.16;4988753;28;119346;-82
2023/07/22 08:20:32;;;;;;;;;;;22.80;73.00;;;23.51;40.89;98633.41;4988294;28;123133;-82
2023/07/22 08:22:58;;;;;;;;;;;22.90;72.90;;;23.60;40.50;98614.84;4986696;28;124321;-80
2023/07/22 08:25:24;;;;;;;;;;;23.00;71.80;;;23.70;40.14;98627.31;4986567;28;120102;-80
2023/07/22 08:27:51;;;;;;;;;;;23.10;71.00;;;23.75;40.03;98621.31;4986131;28;119162;-80
2023/07/22 08:30:17;;;;;;;;;;;23.10;70.50;;;23.81;39.22;98616.84;4985965;28;123010;-81
2023/07/22 08:32:46;;;;;;;;;;;23.20;69.80;;;23.88;39.46;98618.03;4986655;28;122480;-79
2023/07/22 08:35:17;;;;;;;;;;;23.30;70.10;;;23.92;38.97;98624.50;4986593;28;119972;-80
2023/07/22 08:37:43;;;;;;;;;;;23.30;68.10;;;23.94;38.66;98610.78;4986097;28;118760;-80
2023/07/22 08:40:10;;;;;;;;;;;23.40;67.90;;;24.01;38.19;98602.28;4989673;28;124367;-81
2023/07/22 08:42:37;;;;;;;;;;;23.50;66.60;;;24.11;38.49;98609.91;4981094;28;123453;-80
2023/07/22 08:45:06;;;;;;;;;;;23.60;66.70;;;24.18;37.49;98601.44;4984880;28;120601;-79
2023/07/22 08:47:32;;;;;;;;;;;23.60;65.30;;;24.20;36.24;98607.47;4981005;28;118508;-79
2023/07/22 08:50:01;;;;;;;;;;;23.70;63.60;;;24.28;35.92;98604.63;4985676;28;123714;-80
2023/07/22 08:52:28;;;;;;;;;;;23.70;61.90;;;24.35;35.03;98610.25;4987433;28;124833;-80
2023/07/22 08:54:54;;;;;;;;;;;23.80;60.40;;;24.38;33.95;98612.25;4981929;28;118684;-80
2023/07/22 08:57:21;;;;;;;;;;;23.90;58.60;;;24.35;34.04;98613.88;4985961;28;119080;-79
2023/07/22 08:59:48;;;;;;;;;;;23.90;58.00;;;24.41;33.96;98617.06;4993789;28;124241;-81
2023/07/22 09:02:14;;;;;;;;;;;23.90;57.70;;;24.47;34.12;98609.81;4982447;28;123941;-78
2023/07/22 09:04:42;;;;;;;;;;;24.00;57.80;;;24.51;33.29;98621.91;4983012;28;119275;-80
2023/07/22 09:07:08;;;;;;;;;;;24.00;57.00;;;24.49;32.87;98607.38;4974315;28;118890;-80
2023/07/22 09:09:35;;;;;;;;;;;24.00;55.50;;;24.48;33.01;98611.44;4985235;28;124088;-80
2023/07/22 09:12:02;;;;;;;;;;;24.00;55.40;;;24.48;33.25;98611.44;4955174;28;123946;-80
2023/07/22 09:14:30;;;;;;;;;;;24.00;55.40;;;24.48;33.15;98611.44;4981339;28;119660;-80
2023/07/22 09:16:57;;;;;;;;;;;24.10;55.70;;;24.50;33.16;98611.81;4974112;28;118969;-80
2023/07/22 09:19:24;;;;;;;;;;;24.10;55.30;;;24.50;32.71;98617.44;4987121;28;124146;-79
2023/07/22 09:21:50;;;;;;;;;;;24.10;54.30;;;24.51;32.20;98626.75;4987036;28;124034;-80
2023/07/22 09:24:21;;;;;;;;;;;24.10;53.80;;;24.47;32.60;98621.09;4982771;28;119385;-79
2023/07/22 09:26:47;;;;;;;;;;;24.10;54.00;;;24.46;32.83;98611.03;4983791;28;118586;-80
2023/07/22 09:29:14;;;;;;;;;;;24.10;54.10;;;24.46;32.98;98616.69;4985588;28;124083;-80
2023/07/22 09:31:52;;;;;;;;;;;24.10;54.30;;;24.48;32.65;98611.44;4984374;28;123930;-79
2023/07/22 09:34:19;;;;;;;;;;;24.10;54.10;;;24.47;33.08;98612.63;4983015;28;120408;-79
2023/07/22 09:36:56;;;;;;;;;;;24.10;54.10;;;24.44;33.47;98613.44;4968971;28;119205;-79
2023/07/22 09:39:25;;;;;;;;;;;24.10;54.50;;;24.45;33.61;98620.72;4980556;28;124288;-80
2023/07/22 09:41:55;;;;;;;;;;;24.10;55.30;;;24.50;33.00;98617.44;4982878;28;123307;-80
2023/07/22 09:44:28;;;;;;;;;;;24.20;54.70;;;24.52;33.33;98612.19;4969477;28;119667;-82
2023/07/22 09:46:55;;;;;;;;;;;24.20;54.10;;;24.56;33.19;98607.34;4983588;28;118454;-81
2023/07/22 09:49:21;;;;;;;;;;;24.20;54.40;;;24.60;32.82;98602.47;4985214;28;124802;-81
2023/07/22 09:51:51;;;;;;;;;;;24.20;54.40;;;24.65;32.90;98604.88;4982526;28;123427;-81
2023/07/22 09:54:19;;;;;;;;;;;24.30;54.30;;;24.67;32.73;98605.28;4981148;28;118408;-82
2023/07/22 09:56:47;;;;;;;;;;;24.30;54.60;;;24.67;32.83;98599.63;4984415;28;119327;-81
2023/07/22 09:59:13;;;;;;;;;;;24.30;53.80;;;24.68;32.53;98597.59;4982547;28;124540;-82
2023/07/22 10:01:46;;;;;;;;;;;24.30;54.40;;;24.74;32.72;98592.31;4979190;28;123899;-81
2023/07/22 10:04:15;;;;;;;;;;;24.30;53.70;;;24.80;32.72;98593.50;4979785;28;120244;-79
2023/07/22 10:06:45;;;;;;;;;;;24.40;53.60;;;24.88;32.46;98598.69;4981957;28;118860;-79
2023/07/22 10:09:14;;;;;;;;;;;24.50;53.30;;;24.96;31.91;98590.13;4972511;28;124222;-80
2023/07/22 10:11:43;;;;;;;;;;;24.50;52.40;;;25.01;31.48;98589.69;4984064;28;123919;-80
2023/07/22 10:14:12;;;;;;;;;;;24.60;52.40;;;25.05;31.38;98584.84;4983569;28;119407;-80
2023/07/22 10:16:38;;;;;;;;;;;24.60;52.20;;;25.07;31.45;98597.34;4967195;28;118577;-80
2023/07/22 10:19:05;;;;;;;;;;;24.70;51.70;;;25.09;31.66;98586.44;4968956;28;123266;-80
2023/07/22 10:21:32;;;;;;;;;;;24.70;51.70;;;25.14;31.23;98585.97;4968923;28;122825;-80
2023/07/22 10:24:00;;;;;;;;;;;24.80;51.70;;;25.20;31.37;98580.72;4980455;28;120939;-80
2023/07/22 10:26:28;;;;;;;;;;;24.80;51.40;;;25.23;30.67;98588.38;4982837;28;120110;-80
2023/07/22 10:28:55;;;;;;;;;;;24.80;51.50;;;25.25;30.61;98596.41;4982478;28;125186;-80
2023/07/22 10:31:22;;;;;;;;;;;24.90;50.70;;;25.25;30.35;98590.75;4985775;28;123397;-80
2023/07/22 10:33:48;;;;;;;;;;;24.70;50.10;;;25.23;30.38;98588.38;4982462;28;119489;-80
2023/07/22 10:36:16;;;;;;;;;;;24.90;49.90;;;25.25;30.21;98579.44;4985682;28;118800;-80
2023/07/22 10:38:42;;;;;;;;;;;24.90;49.70;;;25.27;30.11;98577.81;4983478;28;123570;-80
2023/07/22 10:41:19;;;;;;;;;;;24.90;49.40;;;25.32;30.58;98580.19;4982149;28;123985;-80
2023/07/22 10:43:55;;;;;;;;;;;25.00;49.80;;;25.41;30.64;98568.38;4981922;28;118865;-80
2023/07/22 10:46:38;;;;;;;;;;;25.00;49.90;;;25.49;30.57;98566.31;4977772;28;119529;-92
2023/07/22 10:49:16;;;;;;;;;;;25.10;49.90;;;25.58;30.67;98560.97;4980942;28;123313;-88
2023/07/22 10:51:50;;;;;;;;;;;25.10;50.40;;;25.71;30.84;98567.72;4970043;28;122879;-87
2023/07/22 10:54:35;;;;;;;;;;;25.20;50.50;;;25.77;30.28;98559.56;4970807;28;119427;-93
2023/07/22 10:57:34;;;;;;;;;;;25.30;50.00;;;25.84;30.24;98559.50;4964900;28;117640;-88
2023/07/22 11:00:03;;;;;;;;;;;25.30;49.90;;;25.92;30.41;98554.56;4978376;28;123192;-92
2023/07/22 11:02:30;;;;;;;;;;;25.40;49.60;;;25.96;29.68;98550.47;4946753;28;122469;-87
2023/07/22 11:04:58;;;;;;;;;;;25.50;49.10;;;26.00;30.10;98551.22;4979403;28;118502;-89
2023/07/22 11:07:44;;;;;;;;;;;25.50;49.30;;;26.05;30.37;98549.97;4948437;28;118863;-89
2023/07/22 11:10:19;;;;;;;;;;;25.60;49.60;;;26.13;30.37;98548.63;4959307;28;123581;-88
2023/07/22 11:12:45;;;;;;;;;;;25.70;49.90;;;26.19;29.73;98540.47;4950557;28;124733;-83
2023/07/22 11:15:16;;;;;;;;;;;25.70;49.30;;;26.18;29.45;98550.22;4960205;28;119256;-83