Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:57;;;;;;;11.60;6.63;;;14.10;98.60;;;;;;4939743;29;20028;-87
2021/08/28 00:04:22;;;;;;;15.05;7.10;;;14.10;98.90;;;;;;4917841;29;20047;-88
2021/08/28 00:06:48;;;;;;;14.85;7.18;;;14.10;99.50;;;;;;4938921;29;20092;-90
2021/08/28 00:09:16;;;;;;;7.13;4.10;;;14.10;98.80;;;;;;4921212;29;20031;-89
2021/08/28 00:11:42;;;;;;;12.75;8.00;;;14.10;98.50;;;;;;4921563;28;20052;-90
2021/08/28 00:14:08;;;;;;;14.57;7.05;;;14.10;98.50;;;;;;4931958;29;20100;-90
2021/08/28 00:16:33;;;;;;;13.82;6.43;;;14.10;99.00;;;;;;4928363;28;20084;-88
2021/08/28 00:18:59;;;;;;;14.32;7.00;;;14.10;99.50;;;;;;4927813;29;20049;-90
2021/08/28 00:21:27;;;;;;;14.48;7.10;;;14.20;98.80;;;;;;4913702;29;20042;-89
2021/08/28 00:23:53;;;;;;;13.48;6.68;;;14.20;98.90;;;;;;4943902;28;20063;-91
2021/08/28 00:26:21;;;;;;;11.85;6.25;;;14.10;99.70;;;;;;4931547;29;20036;-89
2021/08/28 00:28:47;;;;;;;11.65;7.03;;;14.10;98.90;;;;;;4917861;29;20042;-90
2021/08/28 00:31:12;;;;;;;6.18;4.53;;;14.10;99.60;;;;;;4922446;29;20051;-88
2021/08/28 00:33:41;;;;;;;17.70;8.63;;;14.10;98.90;;;;;;4948164;28;20311;-88
2021/08/28 00:36:07;;;;;;;14.20;8.77;;;14.10;99.70;;;;;;4938664;28;20059;-90
2021/08/28 00:38:33;;;;;;;12.63;7.82;;;14.10;99.50;;;;;;4932342;28;20024;-89
2021/08/28 00:41:01;;;;;;;14.48;9.45;;;14.20;99.30;;;;;;4932596;29;20044;-89
2021/08/28 00:43:32;;;;;;;21.30;10.90;;;14.20;99.90;;;;;;4917970;29;20044;-88
2021/08/28 00:46:00;;;;;;;15.35;11.02;;;14.20;99.80;;;;;;4929511;29;20032;-88
2021/08/28 00:48:26;;;;;;;21.80;14.75;;;14.20;99.50;;;;;;4939810;28;20087;-88
2021/08/28 00:50:54;;;;;;;18.92;13.48;;;14.20;99.30;;;;;;4938902;28;20064;-88
2021/08/28 00:53:20;;;;;;;23.48;16.38;;;14.30;99.60;;;;;;4919546;29;20058;-89
2021/08/28 00:55:46;;;;;;;33.15;19.60;;;14.20;99.80;;;;;;4922128;29;20037;-88
2021/08/28 00:58:12;;;;;;;25.88;18.75;;;14.10;99.40;;;;;;4925949;29;20040;-89
2021/08/28 01:00:41;;;;;;;29.73;17.65;;;14.10;99.60;;;;;;4920823;29;20054;-89
2021/08/28 01:03:07;;;;;;;27.02;16.98;;;14.10;99.80;;;;;;4926330;29;20439;-89
2021/08/28 01:06:06;;;;;;;32.15;19.60;;;14.20;99.50;;;;;;4934252;29;20104;-89
2021/08/28 01:09:07;;;;;;;26.02;18.50;;;14.30;99.60;;;;;;4923302;29;20035;-88
2021/08/28 01:11:40;;;;;;;23.33;16.65;;;14.30;99.70;;;;;;4923688;29;20040;-90
2021/08/28 01:14:16;;;;;;;26.98;20.15;;;14.30;99.60;;;;;;4932351;29;20032;-88
2021/08/28 01:16:42;;;;;;;;;;;14.30;99.30;;;;;;4923680;29;20032;-89
2021/08/28 01:19:08;;;;;;;33.00;22.53;;;14.30;99.70;;;;;;4926909;29;19934;-88
2021/08/28 01:21:38;;;;;;;38.33;26.15;;;14.30;99.90;;;;;;4926952;29;20039;-89
2021/08/28 01:24:08;;;;;;;36.63;26.33;;;14.30;99.90;;;;;;4934413;29;20483;-89
2021/08/28 01:26:40;;;;;;;41.10;22.83;;;14.40;99.90;;;;;;4903154;29;20067;-89
2021/08/28 01:29:24;;;;;;;40.00;26.85;;;14.20;99.70;;;;;;4913885;29;20087;-88
2021/08/28 01:31:51;;;;;;;44.17;28.50;;;14.40;99.30;;;;;;4903749;29;20087;-88
2021/08/28 01:34:17;;;;;;;47.08;29.05;;;14.30;99.60;;;;;;4934141;29;20047;-89
2021/08/28 01:36:44;;;;;;;44.10;29.67;;;14.30;99.40;;;;;;4937905;28;20508;-89
2021/08/28 01:39:09;;;;;;;43.22;28.48;;;14.20;99.70;;;;;;4934571;28;20041;-90
2021/08/28 01:41:37;;;;;;;39.95;28.30;;;14.20;99.80;;;;;;4905859;29;20651;-89
2021/08/28 01:44:03;;;;;;;42.70;30.17;;;14.40;99.90;;;;;;4917107;29;20154;-89
2021/08/28 01:46:28;;;;;;;48.45;32.95;;;14.30;99.60;;;;;;4909746;29;20114;-88
2021/08/28 01:48:57;;;;;;;47.50;29.77;;;14.30;99.80;;;;;;4920155;29;20099;-89
2021/08/28 01:51:23;;;;;;;52.20;33.35;;;14.20;99.90;;;;;;4933320;29;20033;-89
2021/08/28 01:53:48;;;;;;;46.47;31.02;;;14.20;99.70;;;;;;4924696;28;20047;-87
2021/08/28 01:56:14;;;;;;;44.03;30.65;;;14.40;99.90;;;;;;4934321;28;20035;-89
2021/08/28 01:58:40;;;;;;;58.03;32.40;;;14.30;99.90;;;;;;4937030;28;20063;-89
2021/08/28 02:01:05;;;;;;;52.22;31.77;;;14.30;99.90;;;;;;4918291;29;20048;-89
2021/08/28 02:03:31;;;;;;;56.65;35.63;;;14.40;99.60;;;;;;4924278;29;20028;-90
2021/08/28 02:06:04;;;;;;;50.55;31.05;;;14.30;99.90;;;;;;4919448;29;20060;-88
2021/08/28 02:08:52;;;;;;;55.33;31.88;;;14.30;99.90;;;;;;4933958;29;20120;-87
2021/08/28 02:11:21;;;;;;;48.08;31.83;;;14.30;99.90;;;;;;4920653;29;20491;-89
2021/08/28 02:13:50;;;;;;;49.78;31.23;;;14.30;99.90;;;;;;4900782;28;20032;-88
2021/08/28 02:16:16;;;;;;;50.65;30.02;;;14.30;99.90;;;;;;4917677;29;20039;-90
2021/08/28 02:18:53;;;;;;;47.97;30.25;;;14.30;99.90;;;;;;4912370;29;20028;-90
2021/08/28 02:21:24;;;;;;;37.20;23.85;;;14.30;99.80;;;;;;4915485;29;20033;-91
2021/08/28 02:23:59;;;;;;;54.10;29.48;;;14.30;99.90;;;;;;4907671;29;20083;-89
2021/08/28 02:26:27;;;;;;;45.10;30.40;;;14.40;99.80;;;;;;4935817;29;20036;-90
2021/08/28 02:31:59;;;;;;;41.20;27.02;;;14.40;99.40;;;;;;4932035;28;20123;-90
2021/08/28 02:34:26;;;;;;;45.83;29.40;;;14.50;99.40;;;;;;4898942;29;20161;-89
2021/08/28 02:36:51;;;;;;;37.33;24.33;;;14.40;99.70;;;;;;4914196;29;20036;-89
2021/08/28 02:39:17;;;;;;;36.75;25.50;;;14.40;99.60;;;;;;4911130;29;20395;-90
2021/08/28 02:41:43;;;;;;;47.05;29.60;;;14.40;99.50;;;;;;4927387;29;20119;-91
2021/08/28 02:44:09;;;;;;;45.95;26.77;;;14.40;99.90;;;;;;4922449;29;20044;-88
2021/08/28 02:46:35;;;;;;;43.83;28.08;;;14.40;99.60;;;;;;4925912;29;20060;-90
2021/08/28 02:49:03;;;;;;;54.20;31.35;;;14.40;99.80;;;;;;4919176;29;20461;-90
2021/08/28 02:51:29;;;;;;;51.20;30.67;;;14.40;99.90;;;;;;4943733;28;20108;-90
2021/08/28 02:53:54;;;;;;;57.03;31.05;;;14.40;99.90;;;;;;4939312;28;20032;-91
2021/08/28 02:56:21;;;;;;;40.53;27.73;;;14.30;99.90;;;;;;4923825;28;20036;-91
2021/08/28 02:58:46;;;;;;;54.47;32.53;;;14.40;99.90;;;;;;4921684;28;20032;-91
2021/08/28 03:01:12;;;;;;;61.28;34.15;;;14.40;99.80;;;;;;4925636;29;20029;-91
2021/08/28 03:03:38;;;;;;;45.28;27.42;;;14.50;99.90;;;;;;4921198;29;20039;-90
2021/08/28 03:06:04;;;;;;;64.90;36.08;;;14.40;99.60;;;;;;4923942;29;20028;-90
2021/08/28 03:08:29;;;;;;;72.60;37.38;;;14.40;99.70;;;;;;4934649;28;20783;-91
2021/08/28 03:10:55;;;;;;;64.90;34.97;;;14.50;99.80;;;;;;4922537;29;20056;-90
2021/08/28 03:13:20;;;;;;;64.85;36.28;;;14.40;99.90;;;;;;4935144;29;20040;-90
2021/08/28 03:15:47;;;;;;;81.03;40.70;;;14.40;99.70;;;;;;4923393;29;20047;-91
2021/08/28 03:18:13;;;;;;;67.20;35.85;;;14.40;99.90;;;;;;4917099;29;20028;-90
2021/08/28 03:20:40;;;;;;;73.22;40.17;;;14.40;99.80;;;;;;4924175;29;20044;-93
2021/08/28 03:23:06;;;;;;;71.72;40.38;;;14.50;99.70;;;;;;4926707;29;20036;-91
2021/08/28 03:25:32;;;;;;;75.38;40.35;;;14.50;99.90;;;;;;4920228;29;20036;-90
2021/08/28 03:27:57;;;;;;;58.60;34.45;;;14.50;99.70;;;;;;4938295;29;20083;-91
2021/08/28 03:30:23;;;;;;;69.85;40.58;;;14.50;99.50;;;;;;4918039;29;20039;-91
2021/08/28 03:32:49;;;;;;;82.75;42.70;;;14.50;99.50;;;;;;4923533;29;20068;-92
2021/08/28 03:35:14;;;;;;;54.65;34.55;;;14.50;99.70;;;;;;4919721;29;20117;-90
2021/08/28 03:37:40;;;;;;;49.47;30.45;;;14.40;99.50;;;;;;4908590;29;20032;-91
2021/08/28 03:40:09;;;;;;;79.45;41.15;;;14.50;99.30;;;;;;4901530;29;20071;-90
2021/08/28 03:42:39;;;;;;;38.72;24.92;;;14.50;99.80;;;;;;4915072;29;20035;-89
2021/08/28 03:45:06;;;;;;;66.78;37.08;;;14.50;98.60;;;;;;4919044;29;20523;-91
2021/08/28 03:47:32;;;;;;;88.72;43.45;;;14.50;98.70;;;;;;4920133;29;20115;-90
2021/08/28 03:49:58;;;;;;;78.45;41.00;;;14.50;99.50;;;;;;4931723;29;20045;-91
2021/08/28 03:52:23;;;;;;;57.67;32.75;;;14.50;99.40;;;;;;4923929;29;20036;-90
2021/08/28 03:54:49;;;;;;;89.13;42.05;;;14.50;98.80;;;;;;4916712;29;20122;-90
2021/08/28 03:57:14;;;;;;;83.32;37.45;;;14.60;98.60;;;;;;4922217;28;20840;-90
2021/08/28 03:59:40;;;;;;;97.80;42.60;;;14.50;99.50;;;;;;4931991;29;20039;-91
2021/08/28 04:02:06;;;;;;;92.38;42.78;;;14.50;99.80;;;;;;4920651;29;20050;-89
2021/08/28 04:04:31;;;;;;;79.38;35.55;;;14.50;99.30;;;;;;4932726;29;20229;-89
2021/08/28 04:06:57;;;;;;;84.82;37.80;;;14.50;99.10;;;;;;4925523;29;20132;-90
2021/08/28 04:09:22;;;;;;;90.60;39.90;;;14.50;98.90;;;;;;4914557;29;20483;-89
2021/08/28 04:11:48;;;;;;;92.80;40.00;;;14.50;99.40;;;;;;4918480;29;20466;-88
2021/08/28 04:14:14;;;;;;;99.45;41.63;;;14.40;99.40;;;;;;4917261;29;20050;-88
2021/08/28 04:16:39;;;;;;;69.07;32.95;;;14.40;99.70;;;;;;4928577;29;20036;-88
2021/08/28 04:19:05;;;;;;;58.97;32.03;;;14.40;99.60;;;;;;4919582;28;20110;-88
2021/08/28 04:21:30;;;;;;;84.00;39.35;;;14.50;99.30;;;;;;4937073;28;20047;-88
2021/08/28 04:23:56;;;;;;;88.40;38.13;;;14.40;99.60;;;;;;4916525;29;20083;-88
2021/08/28 04:26:21;;;;;;;62.00;30.88;;;14.40;99.20;;;;;;4916894;29;20052;-88
2021/08/28 04:28:47;;;;;;;77.43;35.90;;;14.40;99.00;;;;;;4916232;29;20087;-88
2021/08/28 04:31:13;;;;;;;58.50;31.33;;;14.50;99.30;;;;;;4914541;29;20040;-88
2021/08/28 04:33:38;;;;;;;51.63;27.33;;;14.40;99.30;;;;;;4899426;29;20070;-88
2021/08/28 04:36:04;;;;;;;56.92;28.50;;;14.40;99.10;;;;;;4937595;28;20510;-87
2021/08/28 04:38:30;;;;;;;46.85;25.70;;;14.40;99.00;;;;;;4911692;29;20037;-89
2021/08/28 04:40:55;;;;;;;39.05;23.38;;;14.50;98.80;;;;;;4917690;29;20028;-88
2021/08/28 04:43:21;;;;;;;43.22;24.75;;;14.40;99.00;;;;;;4927199;29;20040;-88
2021/08/28 04:45:47;;;;;;;59.55;24.75;;;14.30;99.30;;;;;;4913072;29;20043;-88
2021/08/28 04:48:12;;;;;;;48.67;21.25;;;14.40;99.30;;;;;;4916019;29;20127;-88
2021/08/28 04:50:38;;;;;;;41.45;17.30;;;14.20;99.70;;;;;;4936825;28;20155;-88
2021/08/28 04:53:03;;;;;;;33.97;19.73;;;14.20;99.80;;;;;;4912105;29;20852;-88
2021/08/28 04:55:29;;;;;;;33.70;20.25;;;14.20;99.90;;;;;;4886838;29;20127;-87
2021/08/28 04:57:55;;;;;;;28.50;17.45;;;14.30;99.90;;;;;;4899092;29;20142;-87
2021/08/28 05:00:21;;;;;;;27.77;15.80;;;14.10;99.90;;;;;;4910226;29;20032;-88
2021/08/28 05:02:46;;;;;;;24.48;17.02;;;14.20;99.80;;;;;;4910149;29;20540;-87
2021/08/28 05:05:12;;;;;;;21.63;14.88;;;14.20;99.80;;;;;;4912692;29;20075;-88
2021/08/28 05:07:37;;;;;;;19.35;13.68;;;14.30;99.40;;;;;;4911017;29;20206;-88
2021/08/28 05:10:03;;;;;;;19.77;13.63;;;14.30;99.90;;;;;;4911031;29;20039;-87
2021/08/28 05:12:29;;;;;;;17.05;13.23;;;14.30;99.50;;;;;;4897362;28;20134;-88
2021/08/28 05:14:55;;;;;;;19.30;11.98;;;14.30;99.20;;;;;;4915192;29;20043;-88
2021/08/28 05:17:20;;;;;;;14.13;10.38;;;14.30;99.60;;;;;;4905659;28;20075;-88
2021/08/28 05:19:48;;;;;;;17.15;11.68;;;14.30;99.90;;;;;;4926763;29;20084;-88
2021/08/28 05:22:13;;;;;;;12.82;10.25;;;14.30;99.80;;;;;;4913826;29;20131;-88
2021/08/28 05:24:39;;;;;;;15.27;10.60;;;14.30;99.50;;;;;;4912408;29;20064;-88
2021/08/28 05:27:05;;;;;;;11.80;10.50;;;14.30;99.50;;;;;;4912009;29;20036;-88
2021/08/28 05:29:30;;;;;;;13.18;10.70;;;14.30;99.90;;;;;;4934861;29;20559;-89
2021/08/28 05:31:56;;;;;;;13.07;10.45;;;14.40;99.90;;;;;;4928155;29;20555;-89
2021/08/28 05:34:21;;;;;;;14.18;12.07;;;14.30;99.90;;;;;;4915516;28;20028;-89
2021/08/28 05:36:47;;;;;;;16.90;12.52;;;14.30;99.90;;;;;;4914453;29;20032;-89
2021/08/28 05:39:16;;;;;;;18.05;15.25;;;14.30;99.90;;;;;;4914112;29;20103;-89
2021/08/28 05:41:41;;;;;;;19.88;14.98;;;14.30;99.90;;;;;;4897314;29;20511;-89
2021/08/28 05:44:07;;;;;;;18.45;15.80;;;14.30;99.90;;;;;;4911462;29;20036;-89
2021/08/28 05:46:35;;;;;;;20.30;18.25;;;14.30;99.90;;;;;;4932672;28;20060;-89
2021/08/28 05:49:00;;;;;;;18.15;16.33;;;14.20;99.90;;;;;;4916675;29;20077;-89
2021/08/28 05:51:26;;;;;;;19.77;16.27;;;14.30;99.90;;;;;;4920907;29;20047;-89
2021/08/28 05:53:51;;;;;;;16.23;14.60;;;14.30;99.90;;;;;;4914473;29;20028;-89
2021/08/28 05:56:17;;;;;;;18.40;13.57;;;14.40;99.90;;;;;;4909398;29;20039;-89
2021/08/28 05:58:43;;;;;;;15.27;12.70;;;14.40;99.90;;;;;;4896894;29;20044;-89
2021/08/28 06:01:08;;;;;;;14.40;12.13;;;14.40;99.90;;;;;;4914042;28;20036;-89
2021/08/28 06:03:34;;;;;;;21.27;13.25;;;14.50;99.90;;;;;;4912466;29;20039;-90
2021/08/28 06:05:59;;;;;;;23.30;11.40;;;14.50;99.90;;;;;;4903192;29;20036;-88
2021/08/28 06:08:25;;;;;;;15.73;11.25;;;14.40;99.90;;;;;;4892185;29;20140;-88
2021/08/28 06:10:51;;;;;;;13.25;10.05;;;14.40;99.90;;;;;;4923355;29;20032;-90
2021/08/28 06:13:19;;;;;;;10.52;8.70;;;14.40;99.90;;;;;;4919028;28;20039;-88
2021/08/28 06:15:45;;;;;;;12.27;8.32;;;14.40;99.90;;;;;;4941850;29;20032;-89
2021/08/28 06:18:13;;;;;;;12.93;9.90;;;14.50;99.90;;;;;;4912753;29;20047;-90
2021/08/28 06:20:38;;;;;;;14.63;12.18;;;14.50;99.90;;;;;;4930944;29;20043;-89
2021/08/28 06:23:07;;;;;;;16.27;14.27;;;14.50;99.90;;;;;;4939552;29;20036;-89
2021/08/28 06:25:33;;;;;;;23.27;16.20;;;14.50;99.90;;;;;;4922878;29;20496;-90
2021/08/28 06:28:01;;;;;;;20.70;15.80;;;14.50;99.90;;;;;;4937880;29;20075;-90
2021/08/28 06:30:30;;;;;;;23.40;17.30;;;14.50;99.90;;;;;;4925721;29;20061;-90
2021/08/28 06:32:56;;;;;;;23.23;17.50;;;14.50;99.90;;;;;;4922994;29;20064;-90
2021/08/28 06:35:22;;;;;;;22.42;18.65;;;14.70;99.90;;;;;;4920616;29;20056;-90
2021/08/28 06:37:48;;;;;;;27.75;19.67;;;14.70;99.90;;;;;;4920344;28;20055;-90
2021/08/28 06:40:14;;;;;;;25.00;18.42;;;14.70;99.90;;;;;;4929418;28;20199;-91
2021/08/28 06:42:39;;;;;;;29.98;16.80;;;14.90;99.90;;;;;;4907712;29;20039;-90
2021/08/28 06:45:05;;;;;;;24.88;18.65;;;14.90;99.90;;;;;;4916827;29;20028;-91
2021/08/28 06:47:31;;;;;;;36.95;18.30;;;15.00;99.90;;;;;;4916091;29;20044;-91
2021/08/28 06:49:57;;;;;;;26.75;19.98;;;15.10;99.90;;;;;;4918713;28;20034;-90
2021/08/28 06:52:43;;;;;;;22.50;16.15;;;15.10;99.90;;;;;;4934424;28;20047;-90
2021/08/28 06:55:09;;;;;;;28.25;16.38;;;15.20;99.90;;;;;;4909693;28;20032;-90
2021/08/28 06:57:35;;;;;;;19.80;15.63;;;15.10;99.90;;;;;;4920342;29;20036;-90
2021/08/28 07:00:03;;;;;;;22.48;15.02;;;15.20;99.90;;;;;;4911281;29;20047;-91
2021/08/28 07:02:29;;;;;;;19.83;16.13;;;15.30;99.90;;;;;;4922829;29;20032;-91
2021/08/28 07:05:02;;;;;;;21.40;16.45;;;15.30;99.90;;;;;;4906618;28;20044;-91
2021/08/28 07:07:31;;;;;;;21.80;15.35;;;15.30;99.90;;;;;;4932110;28;20051;-90
2021/08/28 07:09:57;;;;;;;22.58;15.52;;;15.30;99.90;;;;;;4918333;29;20515;-90
2021/08/28 07:12:22;;;;;;;16.77;13.38;;;15.30;99.90;;;;;;4921306;29;20044;-89
2021/08/28 07:14:48;;;;;;;15.27;10.82;;;15.30;99.90;;;;;;4917789;29;20055;-89
2021/08/28 07:17:24;;;;;;;15.40;10.73;;;15.20;99.90;;;;;;4922816;29;20043;-88
2021/08/28 07:19:55;;;;;;;11.88;10.65;;;15.10;99.90;;;;;;4928380;29;20546;-90
2021/08/28 07:22:23;;;;;;;15.65;11.57;;;15.10;99.90;;;;;;4926279;29;20098;-88
2021/08/28 07:24:49;;;;;;;14.70;11.43;;;15.30;99.90;;;;;;4924002;29;20499;-87
2021/08/28 07:27:22;;;;;;;14.43;11.93;;;15.10;99.90;;;;;;4923101;29;20058;-89
2021/08/28 07:29:48;;;;;;;17.67;11.55;;;15.10;99.90;;;;;;4905021;29;20040;-90
2021/08/28 07:32:14;;;;;;;13.95;11.80;;;15.20;99.90;;;;;;4887762;29;20041;-89
2021/08/28 07:34:47;;;;;;;19.35;13.02;;;15.20;99.90;;;;;;4922957;28;20055;-89
2021/08/28 07:37:12;;;;;;;23.27;14.88;;;15.20;99.90;;;;;;4919443;29;20035;-90
2021/08/28 07:39:38;;;;;;;19.20;14.18;;;15.30;99.90;;;;;;4901182;29;20066;-89
2021/08/28 07:42:06;;;;;;;20.90;13.93;;;15.40;99.90;;;;;;4919967;29;20069;-91
2021/08/28 07:44:32;;;;;;;29.23;17.92;;;15.30;99.90;;;;;;4915531;29;20048;-89
2021/08/28 07:46:58;;;;;;;21.92;16.70;;;15.30;99.90;;;;;;4913931;29;20035;-89
2021/08/28 07:49:26;;;;;;;21.48;15.38;;;15.30;99.90;;;;;;4890493;29;20241;-91
2021/08/28 07:51:52;;;;;;;30.38;17.45;;;15.30;99.90;;;;;;4915990;29;20051;-90
2021/08/28 07:54:18;;;;;;;29.33;17.42;;;15.30;99.90;;;;;;4916882;29;20512;-91
2021/08/28 07:56:43;;;;;;;26.55;18.45;;;15.40;99.90;;;;;;4895210;29;20040;-90
2021/08/28 07:59:09;;;;;;;26.95;17.10;;;15.50;99.90;;;;;;4922992;29;20032;-90
2021/08/28 08:01:39;;;;;;;27.13;17.00;;;15.60;99.90;;;;;;4911263;29;20448;-91
2021/08/28 08:04:05;;;;;;;25.25;16.30;;;15.70;99.90;;;;;;4924671;29;20041;-91
2021/08/28 08:06:33;;;;;;;23.45;17.30;;;15.70;99.90;;;;;;4926364;28;20037;-90
2021/08/28 08:08:58;;;;;;;25.48;15.98;;;15.90;99.90;;;;;;4905761;29;20251;-91
2021/08/28 08:11:24;;;;;;;29.38;16.65;;;15.90;99.90;;;;;;4918040;29;20064;-91
2021/08/28 08:13:50;;;;;;;26.55;15.48;;;16.00;99.90;;;;;;4917694;29;20035;-90
2021/08/28 08:16:15;;;;;;;24.40;16.27;;;16.00;99.90;;;;;;4906530;29;20075;-91
2021/08/28 08:18:41;;;;;;;24.27;16.13;;;16.10;99.90;;;;;;4892303;29;20037;-91
2021/08/28 08:21:07;;;;;;;23.70;15.73;;;16.50;99.90;;;;;;4905247;29;20043;-92
2021/08/28 08:23:32;;;;;;;17.77;13.57;;;16.40;99.90;;;;;;4915233;29;20047;-92
2021/08/28 08:25:58;;;;;;;17.15;12.00;;;16.70;99.90;;;;;;4910129;29;20034;-92
2021/08/28 08:28:24;;;;;;;14.88;12.27;;;16.80;99.90;;;;;;4932651;29;20039;-91
2021/08/28 08:30:52;;;;;;;14.52;10.93;;;16.90;99.90;;;;;;4922780;29;20043;-92
2021/08/28 08:33:18;;;;;;;12.63;8.90;;;17.00;99.90;;;;;;4911063;29;20044;-92
2021/08/28 08:35:54;;;;;;;15.10;9.20;;;17.20;99.90;;;;;;4897884;28;20080;-93
2021/08/28 08:38:20;;;;;;;;;;;17.40;99.90;;;;;;4920837;29;20095;-89
2021/08/28 08:40:47;;;;;;;12.20;9.20;;;17.50;99.90;;;;;;4903470;28;19911;-93
2021/08/28 08:43:13;;;;;;;12.85;9.32;;;17.70;99.90;;;;;;4912656;29;20459;-93
2021/08/28 08:45:43;;;;;;;12.73;9.00;;;17.80;99.90;;;;;;4908427;29;20035;-92
2021/08/28 08:48:22;;;;;;;15.60;9.00;;;17.80;99.90;;;;;;4898703;29;20436;-93
2021/08/28 08:50:56;;;;;;;13.68;8.45;;;17.90;99.90;;;;;;4895565;29;20044;-94
2021/08/28 08:53:25;;;;;;;13.10;8.23;;;18.00;99.90;;;;;;4888461;29;20040;-90
2021/08/28 08:55:56;;;;;;;11.70;8.77;;;18.20;99.90;;;;;;4896552;29;20115;-90
2021/08/28 08:58:24;;;;;;;11.23;7.85;;;18.40;99.90;;;;;;4902592;28;20047;-92
2021/08/28 09:00:53;;;;;;;14.48;8.00;;;18.60;99.90;;;;;;4921004;29;20042;-93
2021/08/28 09:03:22;;;;;;;11.43;7.57;;;18.80;99.90;;;;;;4919785;29;20036;-92
2021/08/28 09:05:50;;;;;;;8.50;6.68;;;19.10;99.90;;;;;;4908877;29;20036;-94
2021/08/28 09:08:16;;;;;;;9.93;6.40;;;19.20;99.90;;;;;;4921589;29;20107;-93
2021/08/28 09:10:52;;;;;;;12.20;6.22;;;19.30;99.90;;;;;;4932941;28;20065;-92
2021/08/28 09:13:19;;;;;;;11.43;6.07;;;19.50;99.90;;;;;;4912056;29;20693;-93
2021/08/28 09:15:47;;;;;;;9.55;5.72;;;19.50;99.90;;;;;;4902453;29;20036;-92
2021/08/28 09:18:12;;;;;;;8.32;5.85;;;19.60;99.90;;;;;;4901237;29;20088;-92
2021/08/28 09:20:38;;;;;;;7.43;5.93;;;19.60;99.90;;;;;;4907300;28;20064;-91
2021/08/28 09:23:16;;;;;;;7.28;5.68;;;19.60;99.90;;;;;;4910072;29;20064;-91
2021/08/28 09:25:43;;;;;;;8.07;6.05;;;19.70;99.90;;;;;;4917234;29;20035;-91
2021/08/28 09:28:10;;;;;;;10.40;7.10;;;19.70;99.90;;;;;;4927958;29;20040;-91
2021/08/28 09:30:39;;;;;;;8.43;5.43;;;19.70;99.90;;;;;;4908590;29;20060;-92
2021/08/28 09:33:07;;;;;;;9.35;6.13;;;19.90;99.90;;;;;;4910789;29;20083;-91
2021/08/28 09:35:35;;;;;;;8.30;6.00;;;20.00;99.90;;;;;;4913431;28;20040;-92
2021/08/28 09:38:05;;;;;;;7.70;6.35;;;20.10;99.90;;;;;;4913640;29;20040;-92
2021/08/28 09:40:36;;;;;;;7.72;5.60;;;20.00;99.90;;;;;;4924889;28;20041;-92
2021/08/28 09:43:04;;;;;;;6.28;5.10;;;20.00;99.90;;;;;;4913211;29;20474;-91
2021/08/28 09:45:33;;;;;;;6.35;5.43;;;20.00;99.90;;;;;;4909348;29;20036;-91
2021/08/28 09:47:59;;;;;;;8.77;5.32;;;19.90;99.90;;;;;;4913647;29;20036;-91
2021/08/28 09:50:32;;;;;;;6.15;5.20;;;19.90;99.90;;;;;;4911948;29;20373;-91
2021/08/28 09:53:06;;;;;;;6.53;4.68;;;20.00;99.90;;;;;;4913651;28;20086;-91
2021/08/28 09:55:32;;;;;;;5.00;4.43;;;20.00;99.90;;;;;;4921064;29;20098;-92
2021/08/28 09:57:59;;;;;;;6.63;4.70;;;20.00;99.90;;;;;;4912225;29;20121;-93
2021/08/28 10:00:24;;;;;;;8.48;5.07;;;20.10;99.90;;;;;;4888814;29;20077;-91
2021/08/28 10:03:02;;;;;;;8.82;4.78;;;20.20;99.90;;;;;;4886735;29;20045;-89
2021/08/28 10:05:28;;;;;;;9.60;5.45;;;20.30;99.90;;;;;;4907265;29;20048;-93
2021/08/28 10:07:56;;;;;;;7.78;5.10;;;20.30;99.90;;;;;;4889345;29;20044;-91
2021/08/28 10:10:22;;;;;;;6.43;4.95;;;20.40;99.90;;;;;;4909570;29;20044;-91
2021/08/28 10:13:01;;;;;;;6.38;4.63;;;20.50;99.90;;;;;;4915847;29;20055;-91
2021/08/28 10:15:29;;;;;;;8.50;4.88;;;20.60;99.90;;;;;;4916564;29;20043;-91
2021/08/28 10:17:56;;;;;;;6.78;4.70;;;20.70;99.90;;;;;;4910101;29;20036;-91
2021/08/28 10:20:22;;;;;;;14.75;11.25;;;20.80;99.90;;;;;;4888169;29;20443;-91
2021/08/28 10:22:50;;;;;;;8.05;4.93;;;21.00;99.90;;;;;;4911951;29;20036;-92
2021/08/28 10:25:21;;;;;;;7.95;5.13;;;21.10;99.90;;;;;;4910805;29;21605;-91
2021/08/28 10:27:49;;;;;;;8.23;4.95;;;21.30;99.90;;;;;;4879501;29;20028;-92
2021/08/28 10:30:16;;;;;;;10.50;5.28;;;21.50;99.90;;;;;;4915961;29;20043;-91
2021/08/28 10:32:42;;;;;;;7.00;3.90;;;21.70;99.90;;;;;;4927775;28;20044;-91
2021/08/28 10:35:11;;;;;;;5.75;4.05;;;21.80;99.90;;;;;;4905758;29;20043;-92
2021/08/28 10:37:38;;;;;;;5.53;3.90;;;22.10;99.90;;;;;;4899584;29;20036;-90
2021/08/28 10:40:08;;;;;;;4.70;3.75;;;21.90;99.90;;;;;;4898621;29;20025;-92
2021/08/28 10:42:36;;;;;;;7.13;3.70;;;21.90;99.80;;;;;;4906928;28;20025;-93
2021/08/28 10:45:02;;;;;;;5.55;3.40;;;21.60;99.90;;;;;;4906634;29;20111;-91
2021/08/28 10:47:39;;;;;;;4.90;3.80;;;21.80;99.60;;;;;;4920463;29;20060;-91
2021/08/28 10:50:10;;;;;;;5.55;3.33;;;21.60;99.10;;;;;;4908683;29;20032;-92
2021/08/28 10:52:38;;;;;;;3.70;3.10;;;21.60;98.90;;;;;;4920621;28;20119;-91
2021/08/28 10:55:05;;;;;;;4.60;3.10;;;21.60;98.70;;;;;;4909807;28;20058;-90
2021/08/28 10:57:43;;;;;;;4.95;3.92;;;21.50;99.00;;;;;;4921419;28;20437;-91
2021/08/28 11:00:14;;;;;;;4.63;3.00;;;21.30;98.90;;;;;;4907630;29;20032;-90
2021/08/28 11:02:55;;;;;;;3.97;3.50;;;21.30;98.90;;;;;;4913285;29;20447;-90
2021/08/28 11:05:28;;;;;;;4.88;3.92;;;21.20;98.60;;;;;;4918222;29;20043;-90
2021/08/28 11:08:18;;;;;;;3.60;3.22;;;21.20;98.90;;;;;;4922191;29;20043;-90
2021/08/28 11:11:26;;;;;;;4.55;3.25;;;21.20;98.30;;;;;;4878880;29;20091;-92
2021/08/28 11:14:12;;;;;;;4.85;3.70;;;21.30;99.00;;;;;;4905007;29;20072;-90
2021/08/28 11:16:44;;;;;;;9.98;3.90;;;21.50;98.60;;;;;;4914684;29;20063;-91
2021/08/28 11:19:13;;;;;;;6.05;3.75;;;21.70;98.80;;;;;;4918384;28;20591;-90
2021/08/28 11:21:45;;;;;;;5.25;3.00;;;21.90;97.90;;;;;;4915623;28;20108;-92
2021/08/28 11:24:18;;;;;;;5.50;4.18;;;21.90;97.50;;;;;;4924374;29;20061;-90
2021/08/28 11:26:47;;;;;;;5.65;3.38;;;22.10;98.20;;;;;;4913989;28;20058;-91
2021/08/28 11:29:47;;;;;;;6.50;4.15;;;22.10;97.20;;;;;;4904731;28;20035;-90
2021/08/28 11:32:32;;;;;;;7.20;3.60;;;22.10;97.60;;;;;;4901418;29;20050;-91
2021/08/28 11:35:03;;;;;;;5.75;3.50;;;22.30;97.00;;;;;;4870828;29;20043;-89
2021/08/28 11:37:38;;;;;;;6.25;3.58;;;22.40;97.20;;;;;;4904082;29;20043;-92
2021/08/28 11:40:33;;;;;;;5.75;3.60;;;22.60;97.10;;;;;;4901582;29;20119;-91
2021/08/28 11:43:02;;;;;;;6.03;3.58;;;22.70;96.00;;;;;;4875993;29;20028;-92
2021/08/28 11:45:49;;;;;;;4.70;3.60;;;22.90;97.30;;;;;;4892905;28;20028;-90
2021/08/28 11:48:32;;;;;;;5.28;3.95;;;23.00;97.40;;;;;;4882172;28;20621;-92
2021/08/28 11:51:01;;;;;;;6.10;3.85;;;23.20;95.40;;;;;;4884486;29;20025;-92
2021/08/28 11:53:44;;;;;;;4.32;3.92;;;23.20;95.70;;;;;;4900949;29;20036;-92
2021/08/28 11:56:15;;;;;;;5.35;3.63;;;23.30;95.00;;;;;;4885455;29;20047;-91
2021/08/28 11:58:51;;;;;;;4.45;3.88;;;23.30;94.90;;;;;;4878857;28;20196;-90
2021/08/28 12:01:36;;;;;;;5.28;4.40;;;23.40;95.00;;;;;;4936623;28;20043;-92
2021/08/28 12:04:22;;;;;;;5.25;4.13;;;23.70;95.20;;;;;;4920768;28;20035;-91
2021/08/28 12:06:52;;;;;;;4.47;3.58;;;24.00;93.40;;;;;;4933447;28;20255;-90
2021/08/28 12:09:20;;;;;;;5.03;3.95;;;24.00;93.80;;;;;;4917075;29;20387;-89
2021/08/28 12:11:47;;;;;;;4.65;3.70;;;24.40;94.10;;;;;;4897435;29;20504;-90
2021/08/28 12:14:12;;;;;;;5.72;3.55;;;24.60;92.70;;;;;;4912793;29;20483;-90
2021/08/28 12:16:39;;;;;;;4.25;3.50;;;24.70;93.00;;;;;;4913370;29;20036;-90
2021/08/28 12:19:09;;;;;;;4.38;3.20;;;24.70;92.40;;;;;;4915078;28;20032;-89
2021/08/28 12:22:09;;;;;;;3.88;3.33;;;24.70;92.90;;;;;;4925256;29;20034;-90
2021/08/28 12:24:36;;;;;;;5.68;3.35;;;24.70;92.30;;;;;;4913120;29;20056;-90
2021/08/28 12:27:10;;;;;;;5.05;3.70;;;24.50;92.80;;;;;;4911320;29;20403;-89
2021/08/28 12:29:37;;;;;;;3.58;2.88;;;24.40;92.10;;;;;;4906169;29;20373;-90
2021/08/28 12:32:17;;;;;;;4.78;3.22;;;24.20;91.80;;;;;;4894546;29;20048;-90
2021/08/28 12:34:45;;;;;;;3.85;3.45;;;24.20;92.10;;;;;;4913577;29;20123;-90
2021/08/28 12:37:15;;;;;;;5.28;3.63;;;24.00;91.80;;;;;;4905071;29;20586;-90
2021/08/28 12:39:47;;;;;;;4.07;3.30;;;24.00;91.60;;;;;;4904031;29;20040;-90
2021/08/28 12:42:17;;;;;;;2.88;2.67;;;23.80;92.40;;;;;;4901119;28;20063;-90
2021/08/28 12:44:43;;;;;;;3.67;3.25;;;23.90;92.40;;;;;;4904334;29;20050;-90