Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:35;;;;;;;7.40;6.30;;;;;;;18.82;54.42;102318.96;110254;1260;22168;-55
2024/04/08 00:03:02;;;;;;;7.00;6.30;;;;;;;18.80;54.36;102321.15;110144;1259;23044;-56
2024/04/08 00:05:29;;;;;;;6.30;5.70;;;;;;;18.78;54.15;102316.98;110224;1260;22198;-56
2024/04/08 00:07:56;;;;;;;6.40;5.80;;;;;;;18.77;54.21;102324.59;110527;1262;22409;-55
2024/04/08 00:10:23;;;;;;;6.00;5.50;;;;;;;18.74;54.23;102328.20;110579;1265;22274;-56
2024/04/08 00:12:49;;;;;;;6.90;6.30;;;;;;;18.72;54.17;102323.34;110463;1268;22111;-56
2024/04/08 00:15:16;;;;;;;6.40;5.90;;;;;;;18.70;54.22;102329.38;110583;1263;22631;-55
2024/04/08 00:17:43;;;;;;;6.40;5.90;;;;;;;18.69;54.04;102333.63;110658;1263;22171;-56
2024/04/08 00:20:11;;;;;;;6.40;5.90;;;;;;;18.68;54.15;102332.42;110587;1256;22448;-56
2024/04/08 00:22:39;;;;;;;6.60;5.90;;;;;;;18.67;54.10;102335.09;110607;1263;22930;-56
2024/04/08 00:25:07;;;;;;;6.80;6.20;;;;;;;18.65;54.12;102332.50;110676;1257;22459;-56
2024/04/08 00:27:34;;;;;;;6.50;5.90;;;;;;;18.63;54.17;102327.64;110409;1259;23148;-55
2024/04/08 00:30:03;;;;;;;6.40;5.80;;;;;;;18.62;54.19;102322.59;110495;1262;22205;-55
2024/04/08 00:32:31;;;;;;;6.20;5.60;;;;;;;18.60;54.25;102321.94;110569;1257;22392;-55
2024/04/08 00:34:58;;;;;;;6.40;5.80;;;;;;;18.59;54.25;102318.45;110638;1262;22443;-56
2024/04/08 00:37:25;;;;;;;6.30;5.70;;;;;;;18.57;54.23;102316.39;110611;1267;23061;-55
2024/04/08 00:39:51;;;;;;;6.40;5.90;;;;;;;18.56;54.27;102318.03;110650;1256;22269;-56
2024/04/08 00:42:18;;;;;;;7.30;6.10;;;;;;;18.54;54.18;102316.33;110591;1261;22295;-55
2024/04/08 00:44:45;;;;;;;6.00;5.50;;;;;;;18.52;54.31;102313.23;110416;1256;22433;-56
2024/04/08 00:47:12;;;;;;;7.50;6.30;;;;;;;18.49;54.39;102314.55;110681;1259;22368;-56
2024/04/08 00:49:40;;;;;;;7.00;6.30;;;;;;;18.43;54.68;102314.34;110258;1258;22411;-55
2024/04/08 00:52:12;;;;;;;6.70;6.00;;;;;;;18.36;54.83;102317.17;110344;1256;22150;-56
2024/04/08 00:54:39;;;;;;;7.00;6.30;;;;;;;18.31;55.19;102312.61;110381;1256;22310;-56
2024/04/08 00:57:08;;;;;;;6.70;6.00;;;;;;;18.25;55.21;102314.89;110415;1259;23189;-56
2024/04/08 00:59:35;;;;;;;7.30;6.60;;;;;;;18.18;55.58;102315.59;110417;1255;22338;-56
2024/04/08 01:02:04;;;;;;;7.10;6.00;;;;;;;18.13;55.86;102319.10;110390;1259;23189;-56
2024/04/08 01:04:34;;;;;;;7.50;6.20;;;;;;;18.08;56.13;102313.78;110120;1258;22621;-56
2024/04/08 01:07:01;;;;;;;6.80;6.10;;;;;;;18.05;56.47;102314.41;110072;1265;22209;-56
2024/04/08 01:09:28;;;;;;;8.50;6.60;;;;;;;18.02;56.71;102316.40;110297;1255;22474;-55
2024/04/08 01:11:58;;;;;;;8.10;6.60;;;;;;;18.01;56.88;102317.87;110404;1258;23068;-56
2024/04/08 01:14:25;;;;;;;7.20;6.20;;;;;;;18.00;57.07;102321.56;110365;1267;23575;-56
2024/04/08 01:16:52;;;;;;;7.20;6.00;;;;;;;18.00;57.28;102326.30;110383;1256;22153;-56
2024/04/08 01:19:23;;;;;;;7.30;6.60;;;;;;;18.00;57.35;102329.46;110390;1271;22177;-56
2024/04/08 01:21:50;;;;;;;6.30;5.70;;;;;;;18.01;57.41;102328.38;110416;1259;22148;-56
2024/04/08 01:24:17;;;;;;;6.20;5.60;;;;;;;18.01;57.67;102327.85;110268;1259;22355;-56
2024/04/08 01:26:43;;;;;;;6.40;5.80;;;;;;;18.01;57.83;102334.16;110608;1256;23199;-56
2024/04/08 01:29:10;;;;;;;7.30;6.40;;;;;;;18.02;58.13;102333.29;110588;1259;22151;-56
2024/04/08 01:31:37;;;;;;;7.30;6.60;;;;;;;18.02;58.39;102331.35;110599;1255;23003;-56
2024/04/08 01:34:04;;;;;;;6.90;5.80;;;;;;;18.02;58.58;102335.90;110631;1263;22292;-56
2024/04/08 01:36:31;;;;;;;6.70;6.00;;;;;;;18.05;58.79;102342.85;110608;1261;22387;-55
2024/04/08 01:38:58;;;;;;;6.40;5.90;;;;;;;18.07;58.92;102339.29;110615;1255;22421;-56
2024/04/08 01:41:25;;;;;;;6.90;5.60;;;;;;;18.11;59.15;102340.39;110611;1254;22821;-56
2024/04/08 01:43:52;;;;;;;6.90;6.30;;;;;;;18.16;59.20;102344.30;110593;1263;22287;-56
2024/04/08 01:46:20;;;;;;;6.90;6.20;;;;;;;18.21;59.23;102344.48;110612;1257;22396;-55
2024/04/08 01:48:47;;;;;;;6.20;5.60;;;;;;;18.24;59.30;102344.23;110412;1256;22599;-56
2024/04/08 01:51:14;;;;;;;6.50;5.60;;;;;;;18.27;59.39;102344.67;110606;1256;22401;-56
2024/04/08 01:53:41;;;;;;;6.90;6.00;;;;;;;18.28;59.52;102345.54;110421;1256;22141;-56
2024/04/08 01:56:08;;;;;;;6.40;5.80;;;;;;;18.30;59.53;102348.98;110568;1255;23022;-56
2024/04/08 01:58:35;;;;;;;5.50;5.00;;;;;;;18.31;59.55;102346.15;110600;1255;22134;-56
2024/04/08 02:01:02;;;;;;;6.50;5.80;;;;;;;18.32;59.76;102349.64;110613;1252;22141;-56
2024/04/08 02:03:29;;;;;;;6.30;5.70;;;;;;;18.31;59.65;102344.91;110594;1259;22364;-56
2024/04/08 02:05:56;;;;;;;6.50;5.90;;;;;;;18.31;59.67;102347.02;110645;1253;22603;-56
2024/04/08 02:08:23;;;;;;;6.20;5.60;;;;;;;18.31;59.83;102351.58;110587;1257;22136;-56
2024/04/08 02:10:52;;;;;;;5.80;5.20;;;;;;;18.32;59.86;102354.21;110617;1255;22749;-56
2024/04/08 02:13:19;;;;;;;5.60;5.00;;;;;;;18.34;60.13;102356.08;110625;1252;22157;-56
2024/04/08 02:15:46;;;;;;;5.10;4.60;;;;;;;18.35;60.77;102357.79;110680;1256;22963;-56
2024/04/08 02:18:13;;;;;;;5.60;5.10;;;;;;;18.40;61.32;102356.42;110438;1256;23326;-56
2024/04/08 02:20:40;;;;;;;5.50;4.70;;;;;;;18.46;61.48;102355.77;110560;1263;22825;-56
2024/04/08 02:23:07;;;;;;;4.30;3.90;;;;;;;18.53;61.72;102355.22;110588;1259;22597;-56
2024/04/08 02:25:42;;;;;;;5.50;3.90;;;;;;;18.56;62.16;102353.89;110586;1264;22358;-56
2024/04/08 02:28:09;;;;;;;4.80;4.20;;;;;;;18.59;62.24;102358.36;110597;1257;22320;-56
2024/04/08 02:30:36;;;;;;;4.60;4.20;;;;;;;18.63;62.26;102359.47;110622;1257;22116;-56
2024/04/08 02:33:03;;;;;;;4.80;4.30;;;;;;;18.68;62.33;102358.44;110595;1257;22413;-56
2024/04/08 02:35:33;;;;;;;6.40;4.70;;;;;;;18.73;62.21;102356.90;110402;1258;22364;-56
2024/04/08 02:38:03;;;;;;;4.30;3.90;;;;;;;18.78;62.29;102357.62;110632;1256;22414;-56
2024/04/08 02:40:33;;;;;;;5.20;4.70;;;;;;;18.82;62.20;102360.64;110586;1260;23051;-56
2024/04/08 02:43:02;;;;;;;6.20;5.20;;;;;;;18.87;62.14;102359.09;110256;1260;22229;-56
2024/04/08 02:45:29;;;;;;;8.90;4.70;;;;;;;18.90;62.12;102361.46;110121;1261;22190;-56
2024/04/08 02:47:57;;;;;;;5.80;5.20;;;;;;;18.91;62.07;102360.90;110404;1257;22985;-56
2024/04/08 02:50:24;;;;;;;5.10;4.40;;;;;;;18.94;62.02;102358.69;110559;1258;22114;-56
2024/04/08 02:52:51;;;;;;;6.80;5.00;;;;;;;18.96;62.09;102359.87;110583;1259;22848;-56
2024/04/08 02:55:18;;;;;;;6.50;4.90;;;;;;;19.00;61.94;102364.33;110678;1255;22322;-56
2024/04/08 02:57:45;;;;;;;4.90;4.30;;;;;;;19.02;62.06;102368.30;110634;1256;22260;-56
2024/04/08 03:00:12;;;;;;;6.00;5.00;;;;;;;19.03;61.76;102365.80;110639;1255;23106;-56
2024/04/08 03:02:39;;;;;;;6.50;5.70;;;;;;;19.04;61.84;102366.81;110407;1255;22115;-56
2024/04/08 03:05:06;;;;;;;6.20;5.40;;;;;;;19.06;61.78;102365.34;110596;1254;22489;-55
2024/04/08 03:07:33;;;;;;;7.50;5.90;;;;;;;19.07;61.70;102366.37;110333;1275;22360;-56
2024/04/08 03:10:00;;;;;;;9.10;6.40;;;;;;;19.07;61.60;102366.20;110567;1274;22347;-56
2024/04/08 03:12:27;;;;;;;8.20;7.20;;;;;;;19.06;61.62;102365.34;110619;1256;22168;-56
2024/04/08 03:14:53;;;;;;;8.30;7.30;;;;;;;19.05;61.70;102366.95;110593;1259;22126;-56
2024/04/08 03:17:20;;;;;;;10.80;8.90;;;;;;;19.05;61.82;102366.96;110588;1253;22554;-56
2024/04/08 03:19:47;;;;;;;12.10;9.80;;;;;;;19.04;61.82;102365.92;110649;1262;22396;-56
2024/04/08 03:22:14;;;;;;;12.50;10.30;;;;;;;19.03;61.87;102365.79;110614;1258;23144;-56
2024/04/08 03:24:41;;;;;;;15.80;11.40;;;;;;;19.02;61.98;102368.29;110606;1254;22484;-56
2024/04/08 03:27:07;;;;;;;15.90;12.60;;;;;;;19.00;61.97;102370.08;110278;1264;22168;-56
2024/04/08 03:29:34;;;;;;;15.70;12.80;;;;;;;19.00;61.94;102371.33;110600;1264;23026;-56
2024/04/08 03:32:01;;;;;;;15.50;13.00;;;;;;;19.00;61.90;102367.80;110602;1257;22290;-56
2024/04/08 03:34:28;;;;;;;16.90;13.70;;;;;;;19.01;61.96;102370.77;110630;1265;22359;-56
2024/04/08 03:36:54;;;;;;;18.80;13.30;;;;;;;19.02;61.84;102373.39;110635;1256;22283;-56
2024/04/08 03:39:21;;;;;;;14.30;12.70;;;;;;;19.01;61.88;102373.07;110682;1262;23059;-55
2024/04/08 03:41:50;;;;;;;15.80;12.50;;;;;;;19.01;61.92;102379.56;110649;1253;22356;-57
2024/04/08 03:44:16;;;;;;;16.00;12.80;;;;;;;19.01;61.87;102377.46;110669;1268;22320;-56
2024/04/08 03:46:43;;;;;;;15.30;12.50;;;;;;;19.02;61.91;102379.71;110591;1254;23075;-56
2024/04/08 03:49:10;;;;;;;13.80;10.70;;;;;;;19.03;61.76;102380.40;110617;1258;22409;-56
2024/04/08 03:51:37;;;;;;;12.40;10.80;;;;;;;19.02;61.55;102378.13;110628;1252;22773;-56
2024/04/08 03:54:03;;;;;;;12.90;10.50;;;;;;;19.03;61.58;102375.65;110650;1263;22375;-56
2024/04/08 03:56:30;;;;;;;11.50;10.40;;;;;;;19.02;61.53;102377.59;110621;1256;22377;-56
2024/04/08 03:58:57;;;;;;;11.80;10.10;;;;;;;19.02;61.54;102379.19;110596;1260;22471;-56
2024/04/08 04:01:24;;;;;;;11.00;9.80;;;;;;;19.03;61.64;102378.80;110650;1256;22097;-56
2024/04/08 04:03:51;;;;;;;10.90;9.80;;;;;;;19.04;61.63;102376.83;109859;1256;1002391;-56
2024/04/08 04:06:17;;;;;;;10.00;9.00;;;;;;;19.04;61.73;102374.88;110660;1255;22265;-56
2024/04/08 04:08:44;;;;;;;10.10;8.70;;;;;;;19.06;61.65;102374.99;110617;1256;22126;-56
2024/04/08 04:11:11;;;;;;;9.20;8.30;;;;;;;19.08;61.53;102374.25;110602;1265;22262;-56
2024/04/08 04:13:38;;;;;;;9.30;8.40;;;;;;;19.11;61.47;102372.92;110264;1269;22172;-56
2024/04/08 04:16:05;;;;;;;7.20;6.10;;;;;;;19.13;61.31;102377.77;110367;1259;22281;-56
2024/04/08 04:18:32;;;;;;;7.70;6.00;;;;;;;19.15;61.05;102377.89;110611;1256;22494;-56
2024/04/08 04:20:59;;;;;;;7.90;6.00;;;;;;;19.17;60.59;102376.95;110669;1256;22134;-56
2024/04/08 04:23:26;;;;;;;6.20;5.10;;;;;;;19.19;60.05;102371.98;110703;1263;22442;-56
2024/04/08 04:25:53;;;;;;;5.60;5.10;;;;;;;19.20;59.52;102368.25;110696;1263;22494;-56
2024/04/08 04:28:20;;;;;;;5.20;4.70;;;;;;;19.21;59.02;102368.38;110652;1256;22352;-55
2024/04/08 04:30:57;;;;;;;5.40;4.90;;;;;;;19.21;58.65;102367.16;110546;1256;22378;-56
2024/04/08 04:33:27;;;;;;;7.00;4.60;;;;;;;19.22;58.35;102374.86;110610;1255;22957;-56
2024/04/08 04:35:55;;;;;;;5.00;4.60;;;;;;;19.24;58.01;102375.32;110616;1255;23088;-56
2024/04/08 04:38:22;;;;;;;6.50;4.90;;;;;;;19.26;57.91;102375.61;110620;1262;22425;-56
2024/04/08 04:41:02;;;;;;;5.90;4.90;;;;;;;19.29;58.05;102373.91;110557;1257;22105;-56
2024/04/08 04:43:29;;;;;;;6.00;4.50;;;;;;;19.33;57.83;102378.04;110216;1258;22337;-56
2024/04/08 04:45:57;;;;;;;5.80;5.10;;;;;;;19.35;57.54;102378.35;110263;1258;22162;-56
2024/04/08 04:48:24;;;;;;;5.90;4.90;;;;;;;19.37;57.42;102381.06;110270;1268;22491;-56
2024/04/08 04:50:51;;;;;;;7.80;4.90;;;;;;;19.39;57.32;102379.60;110386;1263;22388;-56
2024/04/08 04:53:18;;;;;;;6.10;4.50;;;;;;;19.42;57.20;102382.50;110360;1277;23050;-56
2024/04/08 04:55:52;;;;;;;7.30;5.00;;;;;;;19.45;56.76;102379.77;110406;1258;22307;-56
2024/04/08 04:58:20;;;;;;;5.10;3.80;;;;;;;19.45;56.22;102384.15;110426;1266;22852;-56
2024/04/08 05:00:48;;;;;;;3.80;3.40;;;;;;;19.48;55.38;102384.41;110402;1257;22406;-56
2024/04/08 05:03:16;;;;;;;3.70;3.40;;;;;;;19.48;54.64;102383.52;110228;1263;22298;-56
2024/04/08 05:05:43;;;;;;;4.70;3.80;;;;;;;19.50;54.22;102382.77;110403;1258;22887;-57
2024/04/08 05:08:09;;;;;;;4.20;3.70;;;;;;;19.53;54.24;102387.08;110447;1266;22155;-55
2024/04/08 05:10:37;;;;;;;4.20;3.40;;;;;;;19.55;54.27;102386.66;110415;1268;22399;-56
2024/04/08 05:13:04;;;;;;;4.60;3.90;;;;;;;19.61;54.29;102390.88;110458;1260;22355;-56
2024/04/08 05:15:31;;;;;;;4.50;4.10;;;;;;;19.65;54.50;102393.75;109856;1268;1002150;-56
2024/04/08 05:17:58;;;;;;;5.00;3.60;;;;;;;19.69;54.56;102390.60;110615;1256;22355;-56
2024/04/08 05:20:28;;;;;;;3.90;3.50;;;;;;;19.73;54.45;102393.63;110457;1258;22447;-56
2024/04/08 05:22:55;;;;;;;3.70;3.40;;;;;;;19.76;54.46;102392.30;110613;1260;22367;-56
2024/04/08 05:25:22;;;;;;;4.30;3.90;;;;;;;19.79;54.47;102390.75;110576;1256;22131;-56
2024/04/08 05:27:49;;;;;;;4.40;3.50;;;;;;;19.82;54.37;102388.55;110671;1257;22181;-56
2024/04/08 05:30:16;;;;;;;5.80;4.00;;;;;;;19.82;54.62;102381.52;110631;1259;22120;-56
2024/04/08 05:32:44;;;;;;;4.50;3.70;;;;;;;19.81;54.66;102379.77;110594;1262;22449;-56
2024/04/08 05:35:11;;;;;;;4.20;3.80;;;;;;;19.82;54.60;102381.17;110580;1269;22326;-56
2024/04/08 05:37:38;;;;;;;4.10;3.70;;;;;;;19.86;54.41;102381.53;110266;1274;22223;-56
2024/04/08 05:40:09;;;;;;;4.40;4.00;;;;;;;19.89;54.58;102384.27;110563;1270;22527;-56
2024/04/08 05:42:36;;;;;;;5.10;4.60;;;;;;;19.90;54.78;102387.75;110543;1274;22422;-56
2024/04/08 05:45:03;;;;;;;6.30;5.10;;;;;;;19.91;55.31;102394.77;109857;1269;1002675;-56
2024/04/08 05:47:30;;;;;;;5.60;4.70;;;;;;;19.96;55.57;102391.41;110366;1274;22129;-57
2024/04/08 05:49:57;;;;;;;6.40;5.30;;;;;;;20.04;55.48;102389.02;110613;1262;22740;-55
2024/04/08 05:52:24;;;;;;;5.30;4.70;;;;;;;20.20;55.34;102394.08;110268;1273;22655;-56
2024/04/08 05:54:51;;;;;;;4.80;4.20;;;;;;;20.42;55.08;102399.81;110591;1268;23162;-57
2024/04/08 05:57:18;;;;;;;5.80;4.30;;;;;;;20.70;54.39;102399.27;110667;1254;22112;-56
2024/04/08 05:59:45;;;;;;;4.00;3.70;;;;;;;20.98;53.63;102397.68;110564;1256;23534;-56
2024/04/08 06:02:12;;;;;;;4.00;3.60;;;;;;;21.31;52.81;102402.73;110592;1264;23099;-56
2024/04/08 06:04:39;;;;;;;3.60;3.30;;;;;;;21.64;51.78;102403.47;110412;1272;22450;-56
2024/04/08 06:07:08;;;;;;;4.10;3.70;;;;;;;21.96;51.13;102400.91;110263;1274;22126;-56
2024/04/08 06:09:35;;;;;;;3.80;3.40;;;;;;;22.36;50.26;102399.11;110008;1276;22276;-56
2024/04/08 06:12:02;;;;;;;4.00;3.60;;;;;;;22.77;49.21;102400.78;110220;1276;22435;-56
2024/04/08 06:14:29;;;;;;;4.90;4.40;;;;;;;23.10;48.27;102405.42;110553;1270;22125;-57
2024/04/08 06:16:59;;;;;;;4.80;4.30;;;;;;;23.37;47.96;102408.38;110255;1274;22194;-57
2024/04/08 06:19:26;;;;;;;4.20;3.90;;;;;;;23.75;46.93;102413.01;110564;1274;22465;-57
2024/04/08 06:21:53;;;;;;;4.70;3.90;;;;;;;24.12;45.41;102411.80;110597;1268;22483;-56
2024/04/08 06:24:19;;;;;;;4.60;3.90;;;;;;;24.36;44.58;102413.06;110589;1266;22288;-57
2024/04/08 06:26:46;;;;;;;4.50;4.00;;;;;;;24.48;44.12;102409.40;110561;1274;22221;-56
2024/04/08 06:29:13;;;;;;;4.00;3.60;;;;;;;24.65;43.47;102409.16;110559;1269;22744;-56
2024/04/08 06:31:40;;;;;;;4.50;3.80;;;;;;;24.70;43.31;102415.12;110586;1270;22190;-57
2024/04/08 06:34:07;;;;;;;4.70;4.20;;;;;;;24.76;43.13;102417.06;110385;1274;22124;-57
2024/04/08 06:36:35;;;;;;;4.00;3.40;;;;;;;24.81;42.67;102421.96;110601;1269;23003;-56
2024/04/08 06:39:02;;;;;;;3.90;3.50;;;;;;;24.77;42.53;102425.59;110578;1267;22689;-57
2024/04/08 06:41:30;;;;;;;4.50;3.70;;;;;;;24.66;42.12;102424.54;110584;1266;22118;-56
2024/04/08 06:43:56;;;;;;;5.40;4.00;;;;;;;24.50;42.36;102428.27;110324;1272;22386;-56
2024/04/08 06:46:23;;;;;;;4.50;4.00;;;;;;;24.39;42.17;102426.90;110578;1271;22390;-56
2024/04/08 06:48:50;;;;;;;5.60;4.10;;;;;;;24.28;42.30;102428.21;110409;1274;22312;-56
2024/04/08 06:51:17;;;;;;;4.00;3.60;;;;;;;24.17;42.24;102430.52;110644;1269;23093;-56
2024/04/08 06:53:44;;;;;;;4.50;3.60;;;;;;;23.99;42.34;102430.40;110278;1274;22826;-57
2024/04/08 06:56:11;;;;;;;4.30;3.90;;;;;;;23.82;42.76;102430.16;110550;1275;22225;-56
2024/04/08 06:58:38;;;;;;;4.30;3.90;;;;;;;23.75;43.34;102432.13;110300;1274;23100;-57
2024/04/08 07:01:04;;;;;;;5.90;4.00;;;;;;;23.76;43.75;102433.15;110538;1270;22431;-56
2024/04/08 07:03:32;;;;;;;4.30;3.80;;;;;;;23.80;43.41;102431.19;110563;1267;22296;-56
2024/04/08 07:05:59;;;;;;;5.20;3.70;;;;;;;23.79;43.57;102432.48;110560;1267;22465;-57
2024/04/08 07:08:26;;;;;;;3.80;3.50;;;;;;;23.83;43.65;102432.10;110477;1274;22109;-56
2024/04/08 07:10:53;;;;;;;3.50;3.30;;;;;;;23.96;43.69;102433.38;110304;1274;22297;-57
2024/04/08 07:13:20;;;;;;;4.10;3.70;;;;;;;24.13;43.06;102429.84;110529;1270;22134;-57
2024/04/08 07:15:56;;;;;;;3.60;3.30;;;;;;;24.27;42.82;102431.08;110566;1274;22118;-57
2024/04/08 07:18:23;;;;;;;4.30;3.90;;;;;;;24.38;42.33;102430.31;110294;1274;22365;-57
2024/04/08 07:20:50;;;;;;;4.00;3.60;;;;;;;24.57;42.29;102433.39;110417;1274;22966;-57
2024/04/08 07:23:17;;;;;;;5.40;3.90;;;;;;;24.82;41.87;102428.11;110561;1270;22285;-57
2024/04/08 07:25:44;;;;;;;4.00;3.60;;;;;;;25.09;41.37;102429.61;110580;1268;22809;-56
2024/04/08 07:28:11;;;;;;;4.40;3.90;;;;;;;25.32;40.90;102429.73;110569;1270;22256;-56
2024/04/08 07:30:38;;;;;;;5.30;3.80;;;;;;;25.46;40.44;102428.08;110563;1274;22127;-57
2024/04/08 07:33:05;;;;;;;4.40;3.70;;;;;;;25.53;40.33;102426.73;110600;1268;22484;-56
2024/04/08 07:35:32;;;;;;;6.00;5.00;;;;;;;25.56;40.15;102426.23;110546;1267;22240;-56
2024/04/08 07:37:59;;;;;;;4.20;3.80;;;;;;;25.47;40.21;102426.18;110608;1269;22928;-56
2024/04/08 07:40:26;;;;;;;3.90;3.60;;;;;;;25.28;40.30;102429.06;110583;1274;22295;-57
2024/04/08 07:42:53;;;;;;;5.60;4.70;;;;;;;25.10;40.59;102429.02;110576;1270;22916;-57
2024/04/08 07:45:20;;;;;;;4.60;4.00;;;;;;;24.89;41.15;102425.75;110627;1267;22897;-56
2024/04/08 07:47:47;;;;;;;4.90;4.50;;;;;;;24.70;41.85;102423.77;110565;1274;23020;-56
2024/04/08 07:50:14;;;;;;;4.20;3.70;;;;;;;24.51;42.21;102423.39;110557;1275;22370;-56
2024/04/08 07:52:41;;;;;;;4.40;4.00;;;;;;;24.36;42.61;102424.02;110561;1269;22455;-56
2024/04/08 07:55:09;;;;;;;4.80;4.40;;;;;;;24.18;42.84;102420.36;110564;1269;22439;-56
2024/04/08 07:57:36;;;;;;;5.00;4.40;;;;;;;24.02;43.17;102421.56;110239;1274;22098;-56
2024/04/08 08:00:04;;;;;;;4.80;4.30;;;;;;;23.92;43.65;102422.77;110456;1269;22831;-56
2024/04/08 08:02:36;;;;;;;4.70;4.00;;;;;;;23.84;43.97;102420.19;110178;1274;22114;-57
2024/04/08 08:05:03;;;;;;;6.00;4.10;;;;;;;23.78;44.15;102419.41;110552;1269;22854;-56
2024/04/08 08:07:31;;;;;;;4.50;4.10;;;;;;;23.72;43.97;102418.48;110367;1275;22913;-57
2024/04/08 08:09:58;;;;;;;4.30;3.90;;;;;;;23.64;44.63;102416.39;110599;1270;22356;-56
2024/04/08 08:12:26;;;;;;;4.90;4.00;;;;;;;23.63;44.94;102410.79;110610;1274;22308;-56
2024/04/08 08:14:53;;;;;;;4.90;4.40;;;;;;;23.64;44.89;102410.41;110562;1268;22546;-56
2024/04/08 08:17:24;;;;;;;4.30;3.90;;;;;;;23.65;44.72;102412.11;110543;1274;22149;-56
2024/04/08 08:19:51;;;;;;;4.40;4.00;;;;;;;23.63;44.86;102409.91;110569;1271;22302;-56
2024/04/08 08:22:18;;;;;;;4.70;4.20;;;;;;;23.63;45.05;102413.61;110533;1270;22805;-56
2024/04/08 08:24:45;;;;;;;4.30;3.80;;;;;;;23.65;45.09;102416.19;110591;1267;22099;-56
2024/04/08 08:27:12;;;;;;;4.90;4.40;;;;;;;23.66;45.27;102411.00;110568;1272;22150;-57
2024/04/08 08:29:40;;;;;;;5.30;4.80;;;;;;;23.68;45.50;102411.23;110547;1267;23059;-56
2024/04/08 08:32:10;;;;;;;5.40;4.90;;;;;;;23.71;45.58;102408.06;110220;1274;22427;-56
2024/04/08 08:34:37;;;;;;;4.60;4.20;;;;;;;23.78;45.52;102406.47;110533;1269;22472;-56
2024/04/08 08:37:04;;;;;;;5.50;4.90;;;;;;;23.85;45.50;102409.84;110398;1274;22468;-56
2024/04/08 08:39:37;;;;;;;9.10;4.60;;;;;;;23.92;45.43;102405.05;110411;1273;22281;-56
2024/04/08 08:42:07;;;;;;;6.10;4.80;;;;;;;23.99;45.09;102403.05;110574;1272;22347;-56
2024/04/08 08:44:34;;;;;;;7.70;4.20;;;;;;;24.07;44.72;102402.13;110304;1274;22394;-56
2024/04/08 08:47:01;;;;;;;7.00;5.30;;;;;;;24.14;43.91;102405.11;109741;1272;1002328;-56
2024/04/08 08:49:29;;;;;;;7.50;4.60;;;;;;;24.14;43.46;102400.34;109790;1275;1002587;-56
2024/04/08 08:51:56;;;;;;;5.50;5.00;;;;;;;24.20;43.41;102397.73;110551;1270;22266;-56
2024/04/08 08:54:23;;;;;;;5.00;4.50;;;;;;;24.33;43.13;102398.48;110478;1274;23221;-56
2024/04/08 08:56:50;;;;;;;8.30;5.00;;;;;;;24.28;43.17;102396.83;110551;1270;23206;-56
2024/04/08 08:59:17;;;;;;;6.00;4.30;;;;;;;24.44;42.69;102395.05;110281;1274;22353;-56
2024/04/08 09:01:44;;;;;;;6.10;5.10;;;;;;;24.63;41.81;102396.64;110514;1267;22482;-56
2024/04/08 09:04:12;;;;;;;7.80;5.10;;;;;;;24.69;41.12;102397.05;110389;1275;22113;-56
2024/04/08 09:06:49;;;;;;;5.40;4.60;;;;;;;24.72;40.88;102392.63;110201;1273;22115;-56
2024/04/08 09:09:16;;;;;;;7.30;5.10;;;;;;;24.73;41.05;102390.64;110507;1274;22190;-56
2024/04/08 09:11:49;;;;;;;6.20;5.30;;;;;;;24.73;40.85;102388.67;110545;1274;22094;-56
2024/04/08 09:14:16;;;;;;;6.50;5.70;;;;;;;24.73;40.83;102383.51;110218;1274;22787;-56
2024/04/08 09:16:43;;;;;;;7.50;6.00;;;;;;;24.76;40.45;102384.45;110528;1267;22313;-56
2024/04/08 09:19:10;;;;;;;6.20;5.60;;;;;;;24.79;40.39;102388.90;110544;1269;23049;-56
2024/04/08 09:21:38;;;;;;;6.70;5.70;;;;;;;24.80;40.79;102386.33;110597;1266;22425;-57
2024/04/08 09:24:08;;;;;;;5.80;5.20;;;;;;;24.77;41.11;102382.40;110369;1270;22416;-56
2024/04/08 09:26:35;;;;;;;7.00;5.20;;;;;;;24.76;41.07;102379.28;110555;1274;22442;-56
2024/04/08 09:29:02;;;;;;;7.00;5.20;;;;;;;24.63;41.38;102377.15;110232;1275;22287;-56
2024/04/08 09:31:29;;;;;;;9.50;5.10;;;;;;;24.55;41.67;102377.09;110571;1272;22530;-56
2024/04/08 09:33:56;;;;;;;6.30;5.50;;;;;;;24.54;41.64;102377.98;110449;1274;22876;-56
2024/04/08 09:36:23;;;;;;;6.00;5.00;;;;;;;24.51;41.84;102376.23;110593;1267;22368;-56
2024/04/08 09:38:50;;;;;;;5.50;5.00;;;;;;;24.52;41.62;102375.08;110573;1275;22145;-56
2024/04/08 09:41:17;;;;;;;6.00;5.40;;;;;;;24.52;41.36;102371.03;110511;1269;22308;-56
2024/04/08 09:43:45;;;;;;;6.00;5.40;;;;;;;24.50;41.25;102374.30;110561;1270;22114;-56
2024/04/08 09:46:13;;;;;;;6.70;5.10;;;;;;;24.45;41.45;102372.80;110350;1274;22336;-56
2024/04/08 09:48:40;;;;;;;5.40;4.90;;;;;;;24.39;41.67;102376.88;110258;1273;22393;-56
2024/04/08 09:51:08;;;;;;;6.50;5.70;;;;;;;24.40;41.63;102376.46;110546;1270;22126;-56
2024/04/08 09:53:35;;;;;;;6.70;4.80;;;;;;;24.42;41.74;102375.46;110435;1269;22083;-56
2024/04/08 09:56:03;;;;;;;7.90;4.90;;;;;;;24.36;41.64;102378.98;110286;1275;22432;-56
2024/04/08 09:58:39;;;;;;;6.70;5.60;;;;;;;24.30;41.70;102374.55;110561;1272;23147;-56
2024/04/08 10:01:07;;;;;;;6.10;5.20;;;;;;;24.26;41.71;102375.98;110541;1274;22336;-57
2024/04/08 10:03:47;;;;;;;6.80;5.20;;;;;;;24.21;42.18;102376.95;110335;1271;22270;-56
2024/04/08 10:06:14;;;;;;;6.40;5.80;;;;;;;24.17;42.05;102375.20;110117;1276;22472;-56
2024/04/08 10:08:43;;;;;;;6.90;5.30;;;;;;;24.13;41.99;102373.11;110535;1269;22198;-56
2024/04/08 10:11:10;;;;;;;7.30;6.30;;;;;;;24.12;42.27;102372.96;110473;1273;23010;-56
2024/04/08 10:13:46;;;;;;;6.10;5.50;;;;;;;24.10;42.25;102373.27;110145;1273;22126;-56
2024/04/08 10:16:14;;;;;;;6.10;5.50;;;;;;;24.03;42.31;102372.59;110563;1272;22347;-56
2024/04/08 10:18:53;;;;;;;7.40;5.40;;;;;;;23.97;42.20;102370.58;110544;1266;22389;-56
2024/04/08 10:21:21;;;;;;;5.80;5.30;;;;;;;23.93;42.28;102367.72;110231;1273;22297;-56
2024/04/08 10:23:51;;;;;;;5.60;5.00;;;;;;;23.93;42.24;102368.84;110582;1266;23117;-56
2024/04/08 10:26:18;;;;;;;6.50;5.30;;;;;;;23.89;42.21;102363.72;110529;1274;22966;-56
2024/04/08 10:28:45;;;;;;;6.20;5.60;;;;;;;23.86;42.21;102364.95;110233;1274;22394;-56
2024/04/08 10:31:12;;;;;;;7.50;6.20;;;;;;;23.81;42.30;102363.41;110573;1267;22907;-56
2024/04/08 10:33:39;;;;;;;6.50;5.60;;;;;;;23.79;42.44;102361.21;110523;1274;22154;-56
2024/04/08 10:36:07;;;;;;;7.00;5.10;;;;;;;23.84;42.41;102361.88;110542;1274;23069;-56
2024/04/08 10:38:34;;;;;;;5.30;4.80;;;;;;;23.83;42.56;102359.60;110519;1267;22831;-56
2024/04/08 10:41:07;;;;;;;5.20;4.70;;;;;;;23.83;42.27;102352.51;110449;1270;23180;-56
2024/04/08 10:43:35;;;;;;;9.00;4.90;;;;;;;23.85;41.98;102352.23;110588;1267;22292;-56
2024/04/08 10:46:05;;;;;;;5.50;4.60;;;;;;;23.86;41.99;102352.89;110556;1267;22319;-56
2024/04/08 10:48:32;;;;;;;7.60;5.00;;;;;;;23.91;41.94;102352.63;110529;1274;22410;-56
2024/04/08 10:50:59;;;;;;;5.30;4.80;;;;;;;23.97;41.66;102347.52;110322;1275;22420;-56
2024/04/08 10:53:26;;;;;;;5.30;4.80;;;;;;;24.04;41.54;102345.23;109747;1274;1002982;-56
2024/04/08 10:55:54;;;;;;;4.70;4.30;;;;;;;24.11;41.13;102343.27;110360;1263;232192;-56
2024/04/08 10:58:21;;;;;;;6.30;4.90;;;;;;;24.16;41.00;102342.30;110545;1267;22278;-56
2024/04/08 11:00:48;;;;;;;6.40;5.20;;;;;;;24.22;41.21;102344.77;110235;1274;22456;-56
2024/04/08 11:03:15;;;;;;;5.70;5.20;;;;;;;24.27;41.74;102342.02;110495;1267;22126;-56
2024/04/08 11:05:42;;;;;;;6.40;5.70;;;;;;;24.30;42.04;102338.55;110064;1274;22306;-56
2024/04/08 11:08:11;;;;;;;6.50;5.70;;;;;;;24.32;42.06;102337.02;108133;1267;1002932;-56
2024/04/08 11:10:38;;;;;;;5.20;4.80;;;;;;;24.30;42.23;102336.94;110211;1273;22632;-56
2024/04/08 11:13:07;;;;;;;5.30;4.80;;;;;;;24.29;42.01;102336.80;110477;1267;22376;-56
2024/04/08 11:15:34;;;;;;;5.40;4.90;;;;;;;24.30;42.32;102336.41;110531;1274;22101;-56
2024/04/08 11:18:01;;;;;;;5.70;5.00;;;;;;;24.33;42.33;102337.98;110529;1267;22176;-56