Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:29;;;;;;;8.60;5.78;;;;;;;;;;5020797;28;20099;-76
2023/03/29 00:03:56;;;;;;;6.88;5.47;;;;;;;;;;5030198;28;20045;-76
2023/03/29 00:06:22;;;;;;;11.98;6.63;;;;;;;;;;5054012;28;20044;-76
2023/03/29 00:08:55;;;;;;;10.52;6.45;;;;;;;;;;5028186;28;20045;-76
2023/03/29 00:11:21;;;;;;;9.98;5.95;;;;;;;;;;5031179;28;20052;-76
2023/03/29 00:13:48;;;;;;;7.25;6.05;;;;;;;;;;5038702;28;20378;-76
2023/03/29 00:16:14;;;;;;;10.32;5.63;;;;;;;;;;5035485;28;20452;-76
2023/03/29 00:18:40;;;;;;;12.52;5.85;;;;;;;;;;5017926;28;20116;-76
2023/03/29 00:21:06;;;;;;;8.27;5.80;;;;;;;;;;5038040;28;20045;-76
2023/03/29 00:23:32;;;;;;;7.50;5.72;;;;;;;;;;5050574;28;20163;-76
2023/03/29 00:25:58;;;;;;;7.82;6.30;;;;;;;;;;5030239;28;20059;-76
2023/03/29 00:28:24;;;;;;;9.65;6.03;;;;;;;;;;5039724;28;20041;-76
2023/03/29 00:30:51;;;;;;;8.25;6.10;;;;;;;;;;5017813;28;20073;-76
2023/03/29 00:33:19;;;;;;;10.75;5.97;;;;;;;;;;5045267;28;20040;-76
2023/03/29 00:35:47;;;;;;;8.43;5.78;;;;;;;;;;5037144;28;20049;-76
2023/03/29 00:38:13;;;;;;;8.52;5.78;;;;;;;;;;5033558;28;20497;-76
2023/03/29 00:40:44;;;;;;;6.85;5.28;;;;;;;;;;5028780;28;20053;-76
2023/03/29 00:43:14;;;;;;;8.60;5.85;;;;;;;;;;5020210;28;20127;-76
2023/03/29 00:45:40;;;;;;;8.55;5.60;;;;;;;;;;5023945;28;20500;-76
2023/03/29 00:48:17;;;;;;;7.03;5.40;;;;;;;;;;5034842;28;20045;-76
2023/03/29 00:50:49;;;;;;;6.60;5.22;;;;;;;;;;5037705;28;20045;-76
2023/03/29 00:53:31;;;;;;;7.30;4.93;;;;;;;;;;5028349;28;20151;-77
2023/03/29 00:56:23;;;;;;;6.90;4.78;;;;;;;;;;5018511;28;20050;-76
2023/03/29 00:58:53;;;;;;;6.85;4.80;;;;;;;;;;5020164;28;20458;-76
2023/03/29 01:01:40;;;;;;;6.60;4.78;;;;;;;;;;5017231;28;20056;-76
2023/03/29 01:04:19;;;;;;;6.78;4.97;;;;;;;;;;5013448;28;20049;-76
2023/03/29 01:06:47;;;;;;;7.05;4.57;;;;;;;;;;5045853;28;20049;-76
2023/03/29 01:09:15;;;;;;;9.75;5.40;;;;;;;;;;5022098;28;20041;-76
2023/03/29 01:11:47;;;;;;;9.00;4.57;;;;;;;;;;5049877;28;20045;-76
2023/03/29 01:14:20;;;;;;;7.78;4.57;;;;;;;;;;5046766;28;20049;-76
2023/03/29 01:16:46;;;;;;;6.03;4.50;;;;;;;;;;5052408;28;20047;-76
2023/03/29 01:19:15;;;;;;;10.90;5.15;;;;;;;;;;5021283;28;20049;-76
2023/03/29 01:21:48;;;;;;;8.25;4.75;;;;;;;;;;5045344;28;20392;-76
2023/03/29 01:24:29;;;;;;;6.47;4.53;;;;;;;;;;5021386;28;20049;-76
2023/03/29 01:27:08;;;;;;;7.65;5.13;;;;;;;;;;5028079;28;20045;-76
2023/03/29 01:29:41;;;;;;;6.75;4.82;;;;;;;;;;5042035;28;20068;-76
2023/03/29 01:32:29;;;;;;;10.68;4.78;;;;;;;;;;5012680;28;20041;-76
2023/03/29 01:35:01;;;;;;;6.93;5.00;;;;;;;;;;5046392;28;20455;-76
2023/03/29 01:37:36;;;;;;;6.10;4.40;;;;;;;;;;5041609;28;20045;-76
2023/03/29 01:40:06;;;;;;;8.00;5.05;;;;;;;;;;5026673;28;20060;-76
2023/03/29 01:42:45;;;;;;;6.70;4.80;;;;;;;;;;5033593;28;20061;-76
2023/03/29 01:45:24;;;;;;;7.63;5.10;;;;;;;;;;5043153;28;20052;-76
2023/03/29 01:48:00;;;;;;;7.80;4.47;;;;;;;;;;5017137;28;20456;-76
2023/03/29 01:50:38;;;;;;;7.50;4.53;;;;;;;;;;5033399;28;20052;-76
2023/03/29 01:53:23;;;;;;;6.53;4.72;;;;;;;;;;5032515;28;20563;-76
2023/03/29 01:55:51;;;;;;;8.05;4.38;;;;;;;;;;5026393;28;20049;-76
2023/03/29 01:58:18;;;;;;;6.97;4.43;;;;;;;;;;5046549;28;20098;-76
2023/03/29 02:00:44;;;;;;;8.20;4.85;;;;;;;;;;5024190;28;20076;-76
2023/03/29 02:03:13;;;;;;;10.95;4.70;;;;;;;;;;5032731;28;20033;-76
2023/03/29 02:05:41;;;;;;;8.65;4.45;;;;;;;;;;5014028;28;20079;-76
2023/03/29 02:08:09;;;;;;;6.97;4.68;;;;;;;;;;5021621;28;20048;-76
2023/03/29 02:10:36;;;;;;;8.00;5.00;;;;;;;;;;5021667;28;20045;-76
2023/03/29 02:13:02;;;;;;;9.55;4.70;;;;;;;;;;5014933;28;20041;-76
2023/03/29 02:15:28;;;;;;;5.78;4.35;;;;;;;;;;5023291;28;20060;-76
2023/03/29 02:17:55;;;;;;;7.72;4.60;;;;;;;;;;5024288;28;20045;-76
2023/03/29 02:20:22;;;;;;;7.68;5.07;;;;;;;;;;5012723;28;20078;-76
2023/03/29 02:22:51;;;;;;;5.80;5.07;;;;;;;;;;5042549;28;20044;-76
2023/03/29 02:25:18;;;;;;;7.38;4.97;;;;;;;;;;5048614;28;20432;-76
2023/03/29 02:27:44;;;;;;;10.30;5.97;;;;;;;;;;5026495;28;20405;-76
2023/03/29 02:30:11;;;;;;;9.25;5.78;;;;;;;;;;5026752;28;20053;-76
2023/03/29 02:32:38;;;;;;;8.63;5.35;;;;;;;;;;5041690;28;20048;-77
2023/03/29 02:35:07;;;;;;;10.18;5.50;;;;;;;;;;5031685;28;20188;-76
2023/03/29 02:37:35;;;;;;;6.68;5.28;;;;;;;;;;5042796;28;20087;-77
2023/03/29 02:40:06;;;;;;;10.57;5.70;;;;;;;;;;5019168;28;20037;-76
2023/03/29 02:42:33;;;;;;;9.32;6.00;;;;;;;;;;5021755;28;20072;-76
2023/03/29 02:45:00;;;;;;;10.98;6.28;;;;;;;;;;5031316;28;20493;-76
2023/03/29 02:47:36;;;;;;;8.63;5.30;;;;;;;;;;5030606;28;20041;-76
2023/03/29 02:50:03;;;;;;;11.65;6.25;;;;;;;;;;5035813;28;20442;-76
2023/03/29 02:52:33;;;;;;;12.00;6.20;;;;;;;;;;5029439;28;20084;-77
2023/03/29 02:55:01;;;;;;;9.48;5.53;;;;;;;;;;5025483;28;20394;-77
2023/03/29 02:57:30;;;;;;;8.70;6.38;;;;;;;;;;5028747;28;20129;-76
2023/03/29 02:59:56;;;;;;;11.13;6.80;;;;;;;;;;5033382;28;20045;-76
2023/03/29 03:02:26;;;;;;;8.48;6.32;;;;;;;;;;5040631;28;20049;-77
2023/03/29 03:04:52;;;;;;;8.02;6.13;;;;;;;;;;5051754;28;20504;-76
2023/03/29 03:07:18;;;;;;;10.60;6.63;;;;;;;;;;5049687;28;20096;-76
2023/03/29 03:09:46;;;;;;;10.15;6.88;;;;;;;;;;5012845;28;20054;-76
2023/03/29 03:12:12;;;;;;;9.02;6.25;;;;;;;;;;5015845;28;20037;-76
2023/03/29 03:14:39;;;;;;;9.23;7.03;;;;;;;;;;5025241;28;20532;-76
2023/03/29 03:17:05;;;;;;;11.45;7.22;;;;;;;;;;5035503;28;20045;-76
2023/03/29 03:19:31;;;;;;;9.05;6.03;;;;;;;;;;5030969;28;20045;-76
2023/03/29 03:21:58;;;;;;;15.93;8.10;;;;;;;;;;5041847;28;20516;-76
2023/03/29 03:24:24;;;;;;;12.80;8.15;;;;;;;;;;5027991;28;20095;-76
2023/03/29 03:26:50;;;;;;;12.65;8.07;;;;;;;;;;5018097;28;20073;-76
2023/03/29 03:29:16;;;;;;;10.73;8.18;;;;;;;;;;5022787;28;20165;-76
2023/03/29 03:31:43;;;;;;;12.75;8.23;;;;;;;;;;5021321;28;20045;-76
2023/03/29 03:34:10;;;;;;;13.88;8.75;;;;;;;;;;5030864;28;20125;-76
2023/03/29 03:36:36;;;;;;;13.27;8.70;;;;;;;;;;5044860;28;20041;-77
2023/03/29 03:39:05;;;;;;;13.55;8.68;;;;;;;;;;5020780;28;20502;-76
2023/03/29 03:41:31;;;;;;;12.75;8.23;;;;;;;;;;5040784;28;20080;-76
2023/03/29 03:43:58;;;;;;;13.30;9.13;;;;;;;;;;5031745;28;20107;-76
2023/03/29 03:46:24;;;;;;;15.05;9.82;;;;;;;;;;5031825;28;20041;-76
2023/03/29 03:48:50;;;;;;;13.60;9.32;;;;;;;;;;5055018;28;20140;-76
2023/03/29 03:51:16;;;;;;;16.73;9.75;;;;;;;;;;5024441;28;20165;-77
2023/03/29 03:53:42;;;;;;;14.60;9.60;;;;;;;;;;5041554;28;20053;-77
2023/03/29 03:56:08;;;;;;;16.95;9.40;;;;;;;;;;5051159;28;20495;-76
2023/03/29 03:58:35;;;;;;;14.05;10.15;;;;;;;;;;5044949;28;20056;-76
2023/03/29 04:01:01;;;;;;;14.00;10.32;;;;;;;;;;5023801;28;20382;-77
2023/03/29 04:03:28;;;;;;;13.48;10.63;;;;;;;;;;5048067;28;20480;-77
2023/03/29 04:05:54;;;;;;;16.55;11.30;;;;;;;;;;5051885;28;20117;-77
2023/03/29 04:08:21;;;;;;;16.67;11.38;;;;;;;;;;5018164;28;20076;-77
2023/03/29 04:10:57;;;;;;;15.85;11.23;;;;;;;;;;5017386;28;20095;-76
2023/03/29 04:13:23;;;;;;;19.88;11.40;;;;;;;;;;5026485;28;20049;-76
2023/03/29 04:15:52;;;;;;;17.38;11.18;;;;;;;;;;5040379;28;20032;-77
2023/03/29 04:18:19;;;;;;;15.90;11.32;;;;;;;;;;5029285;28;20051;-77
2023/03/29 04:20:46;;;;;;;18.60;12.15;;;;;;;;;;5021556;28;20048;-76
2023/03/29 04:23:12;;;;;;;20.30;12.10;;;;;;;;;;5023300;28;20299;-77
2023/03/29 04:25:38;;;;;;;16.60;11.30;;;;;;;;;;5028656;28;20509;-77
2023/03/29 04:28:05;;;;;;;17.50;12.13;;;;;;;;;;5030442;28;20090;-77
2023/03/29 04:30:31;;;;;;;15.40;10.77;;;;;;;;;;5054477;28;20489;-77
2023/03/29 04:32:57;;;;;;;18.27;12.00;;;;;;;;;;5029175;28;20052;-76
2023/03/29 04:35:23;;;;;;;18.63;11.60;;;;;;;;;;5038949;28;20041;-76
2023/03/29 04:37:50;;;;;;;12.82;10.55;;;;;;;;;;5016496;28;20046;-76
2023/03/29 04:40:18;;;;;;;22.50;13.32;;;;;;;;;;5033318;28;20219;-76
2023/03/29 04:42:44;;;;;;;18.25;12.50;;;;;;;;;;5034628;28;20501;-76
2023/03/29 04:45:12;;;;;;;16.80;12.52;;;;;;;;;;5015659;28;20052;-76
2023/03/29 04:47:39;;;;;;;19.52;12.73;;;;;;;;;;5042773;28;20044;-77
2023/03/29 04:50:05;;;;;;;17.83;11.73;;;;;;;;;;5027263;28;20045;-76
2023/03/29 04:52:32;;;;;;;15.63;11.63;;;;;;;;;;5020899;28;20091;-76
2023/03/29 04:54:59;;;;;;;17.42;12.30;;;;;;;;;;5050602;28;20142;-77
2023/03/29 04:57:25;;;;;;;17.95;11.52;;;;;;;;;;5038462;28;20103;-76
2023/03/29 04:59:51;;;;;;;15.48;11.02;;;;;;;;;;5019688;28;20045;-76
2023/03/29 05:02:17;;;;;;;16.98;12.25;;;;;;;;;;5032301;28;20552;-76
2023/03/29 05:04:43;;;;;;;14.60;11.48;;;;;;;;;;5028915;28;20144;-76
2023/03/29 05:07:09;;;;;;;19.52;12.38;;;;;;;;;;5025204;28;20049;-77
2023/03/29 05:09:35;;;;;;;18.98;11.27;;;;;;;;;;5041177;28;20189;-77
2023/03/29 05:12:01;;;;;;;16.40;11.20;;;;;;;;;;5021915;28;20088;-77
2023/03/29 05:14:27;;;;;;;15.73;11.10;;;;;;;;;;5041061;28;20132;-76
2023/03/29 05:16:53;;;;;;;18.67;13.10;;;;;;;;;;5022950;28;20128;-76
2023/03/29 05:19:20;;;;;;;20.25;14.25;;;;;;;;;;5021693;28;20052;-77
2023/03/29 05:21:47;;;;;;;19.25;12.50;;;;;;;;;;5037217;28;20115;-76
2023/03/29 05:24:13;;;;;;;22.05;12.82;;;;;;;;;;5033988;28;20050;-76
2023/03/29 05:26:39;;;;;;;18.50;11.63;;;;;;;;;;5022499;28;20045;-76
2023/03/29 05:29:07;;;;;;;16.20;11.38;;;;;;;;;;5020391;28;20409;-76
2023/03/29 05:31:33;;;;;;;17.08;12.40;;;;;;;;;;5034040;28;20049;-76
2023/03/29 05:33:59;;;;;;;20.95;12.02;;;;;;;;;;5018320;28;20131;-75
2023/03/29 05:36:25;;;;;;;15.98;11.55;;;;;;;;;;5049063;28;20045;-75
2023/03/29 05:38:51;;;;;;;17.52;11.77;;;;;;;;;;5041407;28;20041;-76
2023/03/29 05:41:18;;;;;;;18.15;12.50;;;;;;;;;;5032846;28;20063;-76
2023/03/29 05:43:44;;;;;;;17.60;12.18;;;;;;;;;;5019736;28;20098;-75
2023/03/29 05:46:11;;;;;;;17.35;11.82;;;;;;;;;;5014202;28;20045;-76
2023/03/29 05:48:37;;;;;;;19.02;14.00;;;;;;;;;;5021354;28;20049;-76
2023/03/29 05:51:03;;;;;;;16.35;12.38;;;;;;;;;;5030002;28;20243;-76
2023/03/29 05:53:29;;;;;;;15.18;11.45;;;;;;;;;;5043562;28;20507;-76
2023/03/29 05:55:55;;;;;;;17.55;12.13;;;;;;;;;;5043956;28;20056;-76
2023/03/29 05:58:22;;;;;;;16.67;12.23;;;;;;;;;;5033260;28;20125;-76
2023/03/29 06:00:50;;;;;;;16.23;12.82;;;;;;;;;;5031798;28;20064;-76
2023/03/29 06:03:20;;;;;;;15.15;12.05;;;;;;;;;;5033466;28;20068;-76
2023/03/29 06:05:48;;;;;;;14.73;11.88;;;;;;;;;;5026009;28;20049;-76
2023/03/29 06:08:15;;;;;;;16.63;11.82;;;;;;;;;;5042488;28;20084;-76
2023/03/29 06:10:41;;;;;;;16.85;11.85;;;;;;;;;;5026608;28;20170;-76
2023/03/29 06:13:07;;;;;;;17.08;12.10;;;;;;;;;;5044255;28;20043;-76
2023/03/29 06:15:34;;;;;;;16.73;11.60;;;;;;;;;;5034241;28;20124;-76
2023/03/29 06:18:03;;;;;;;19.50;12.27;;;;;;;;;;5014387;28;20103;-75
2023/03/29 06:20:29;;;;;;;15.77;12.07;;;;;;;;;;5039658;28;20048;-75
2023/03/29 06:22:55;;;;;;;19.83;13.02;;;;;;;;;;5047484;28;20072;-76
2023/03/29 06:25:21;;;;;;;16.63;12.32;;;;;;;;;;5049210;28;20107;-76
2023/03/29 06:27:47;;;;;;;20.60;12.73;;;;;;;;;;5029802;28;20068;-76
2023/03/29 06:30:17;;;;;;;15.63;11.77;;;;;;;;;;5020271;28;20094;-76
2023/03/29 06:32:43;;;;;;;20.08;12.38;;;;;;;;;;5018362;28;20472;-76
2023/03/29 06:35:10;;;;;;;18.42;12.55;;;;;;;;;;5040592;28;20053;-76
2023/03/29 06:37:39;;;;;;;19.10;11.93;;;;;;;;;;5034134;28;20042;-76
2023/03/29 06:40:05;;;;;;;16.30;11.80;;;;;;;;;;5024674;28;20045;-76
2023/03/29 06:42:31;;;;;;;17.75;12.38;;;;;;;;;;5045951;28;20079;-76
2023/03/29 06:44:58;;;;;;;16.10;11.70;;;;;;;;;;5031951;28;20068;-76
2023/03/29 06:47:29;;;;;;;16.13;12.30;;;;;;;;;;5012976;28;20509;-76
2023/03/29 06:49:55;;;;;;;16.00;11.57;;;;;;;;;;5039928;28;20049;-76
2023/03/29 06:52:21;;;;;;;15.38;11.65;;;;;;;;;;5016006;28;20049;-76
2023/03/29 06:54:48;;;;;;;15.57;11.50;;;;;;;;;;5016358;28;20103;-76
2023/03/29 06:57:14;;;;;;;19.95;12.15;;;;;;;;;;5027774;28;20049;-77
2023/03/29 06:59:40;;;;;;;15.23;11.75;;;;;;;;;;5017302;28;20058;-77
2023/03/29 07:02:06;;;;;;;15.38;11.65;;;;;;;;;;5021598;28;20041;-77
2023/03/29 07:04:33;;;;;;;16.02;11.63;;;;;;;;;;5030104;28;20041;-77
2023/03/29 07:07:02;;;;;;;16.90;11.23;;;;;;;;;;5025520;28;20058;-77
2023/03/29 07:09:29;;;;;;;20.75;12.30;;;;;;;;;;5039472;28;20493;-77
2023/03/29 07:11:58;;;;;;;18.23;12.13;;;;;;;;;;5042685;28;20037;-77
2023/03/29 07:14:29;;;;;;;16.80;11.55;;;;;;;;;;5043095;28;20076;-77
2023/03/29 07:16:57;;;;;;;19.88;13.02;;;;;;;;;;5039444;28;20044;-77
2023/03/29 07:19:26;;;;;;;16.80;12.18;;;;;;;;;;5029788;28;20560;-76
2023/03/29 07:21:52;;;;;;;17.58;12.25;;;;;;;;;;5049648;28;20102;-77
2023/03/29 07:24:19;;;;;;;16.48;11.90;;;;;;;;;;5021752;28;20136;-78
2023/03/29 07:26:45;;;;;;;15.10;11.13;;;;;;;;;;5035771;28;20049;-77
2023/03/29 07:29:12;;;;;;;18.70;11.60;;;;;;;;;;5021295;28;20463;-77
2023/03/29 07:31:39;;;;;;;15.45;11.52;;;;;;;;;;5017986;28;20095;-78
2023/03/29 07:34:09;;;;;;;21.77;12.48;;;;;;;;;;5028067;28;20041;-77
2023/03/29 07:36:37;;;;;;;20.92;11.02;;;;;;;;;;5035167;28;20053;-78
2023/03/29 07:39:03;;;;;;;16.80;12.73;;;;;;;;;;5052208;28;20102;-77
2023/03/29 07:41:29;;;;;;;18.85;12.15;;;;;;;;;;5073943;28;20100;-77
2023/03/29 07:43:56;;;;;;;21.17;11.23;;;;;;;;;;5038249;28;20049;-77
2023/03/29 07:46:22;;;;;;;15.60;11.98;;;;;;;;;;5044293;28;20041;-76
2023/03/29 07:48:48;;;;;;;18.20;12.23;;;;;;;;;;5033989;28;20124;-76
2023/03/29 07:51:15;;;;;;;15.82;10.68;;;;;;;;;;5031305;28;20183;-76
2023/03/29 07:53:41;;;;;;;17.55;10.80;;;;;;;;;;5052754;28;20084;-76
2023/03/29 07:56:08;;;;;;;17.08;11.50;;;;;;;;;;5046188;28;20501;-78
2023/03/29 07:58:34;;;;;;;17.70;11.52;;;;;;;;;;5040804;28;20048;-75
2023/03/29 08:01:00;;;;;;;18.38;12.00;;;;;;;;;;5030190;28;20048;-76
2023/03/29 08:03:27;;;;;;;22.55;12.20;;;;;;;;;;5029760;28;20519;-77
2023/03/29 08:05:53;;;;;;;19.88;12.07;;;;;;;;;;5046653;28;20252;-77
2023/03/29 08:08:19;;;;;;;20.83;11.50;;;;;;;;;;5023388;28;20052;-77
2023/03/29 08:10:45;;;;;;;17.45;12.02;;;;;;;;;;5042397;28;20413;-77
2023/03/29 08:13:12;;;;;;;18.95;11.73;;;;;;;;;;5044127;28;20159;-77
2023/03/29 08:15:40;;;;;;;20.13;11.35;;;;;;;;;;5033160;28;20130;-78
2023/03/29 08:18:07;;;;;;;22.08;12.07;;;;;;;;;;5032289;28;20064;-77
2023/03/29 08:20:33;;;;;;;20.75;13.30;;;;;;;;;;5015063;28;20128;-77
2023/03/29 08:22:59;;;;;;;17.88;11.32;;;;;;;;;;5035420;28;20138;-77
2023/03/29 08:25:25;;;;;;;22.55;12.55;;;;;;;;;;5013368;28;20472;-77
2023/03/29 08:27:52;;;;;;;19.52;11.45;;;;;;;;;;5030539;28;20132;-77
2023/03/29 08:30:18;;;;;;;20.08;11.32;;;;;;;;;;5014502;28;20492;-77
2023/03/29 08:32:45;;;;;;;16.88;11.40;;;;;;;;;;5012524;28;20045;-77
2023/03/29 08:35:11;;;;;;;18.35;11.77;;;;;;;;;;5051006;28;20041;-77
2023/03/29 08:37:37;;;;;;;25.63;12.88;;;;;;;;;;5019110;28;20041;-77
2023/03/29 08:40:04;;;;;;;23.08;12.32;;;;;;;;;;5020512;28;20535;-77
2023/03/29 08:42:46;;;;;;;18.90;11.35;;;;;;;;;;5025575;28;20045;-76
2023/03/29 08:45:34;;;;;;;19.42;12.45;;;;;;;;;;5027288;28;20063;-76
2023/03/29 08:48:18;;;;;;;20.10;11.75;;;;;;;;;;4994652;28;20144;-77
2023/03/29 08:50:51;;;;;;;17.00;12.00;;;;;;;;;;4958797;28;20124;-77
2023/03/29 08:53:33;;;;;;;18.80;11.90;;;;;;;;;;5014209;28;20041;-77
2023/03/29 08:56:01;;;;;;;17.58;11.07;;;;;;;;;;4980978;28;1071158;-77
2023/03/29 08:58:29;;;;;;;21.60;13.10;;;;;;;;;;5020236;28;20483;-76
2023/03/29 09:00:56;;;;;;;20.27;11.65;;;;;;;;;;5032074;28;21694;-77
2023/03/29 09:03:29;;;;;;;21.30;12.65;;;;;;;;;;5039608;28;20053;-76
2023/03/29 09:06:06;;;;;;;20.48;11.68;;;;;;;;;;5046731;28;20588;-77
2023/03/29 09:08:35;;;;;;;21.20;11.93;;;;;;;;;;5021159;28;20067;-77
2023/03/29 09:11:11;;;;;;;20.60;12.90;;;;;;;;;;5037397;28;20489;-77
2023/03/29 09:13:49;;;;;;;21.20;13.77;;;;;;;;;;5021784;28;20584;-77
2023/03/29 09:16:24;;;;;;;20.33;12.40;;;;;;;;;;5042505;28;20049;-81
2023/03/29 09:19:08;;;;;;;20.70;11.73;;;;;;;;;;5034090;28;20044;-77
2023/03/29 09:21:40;;;;;;;20.63;12.23;;;;;;;;;;5033142;28;20513;-77
2023/03/29 09:24:09;;;;;;;22.42;11.52;;;;;;;;;;5032300;28;20485;-77
2023/03/29 09:26:36;;;;;;;16.17;10.90;;;;;;;;;;5043118;28;20037;-77
2023/03/29 09:29:19;;;;;;;21.17;12.05;;;;;;;;;;5016515;28;20397;-77
2023/03/29 09:31:45;;;;;;;20.92;13.40;;;;;;;;;;5017905;28;20478;-77
2023/03/29 09:34:19;;;;;;;23.90;12.90;;;;;;;;;;5012953;28;20045;-77
2023/03/29 09:36:52;;;;;;;21.05;13.27;;;;;;;;;;5035672;28;20041;-77
2023/03/29 09:39:20;;;;;;;22.55;13.13;;;;;;;;;;5033245;28;20431;-77
2023/03/29 09:41:55;;;;;;;24.85;12.80;;;;;;;;;;5038869;28;20036;-77
2023/03/29 09:44:23;;;;;;;21.63;12.60;;;;;;;;;;5011100;28;20064;-76
2023/03/29 09:46:57;;;;;;;17.77;12.60;;;;;;;;;;5015964;28;20068;-76
2023/03/29 09:49:30;;;;;;;22.50;14.25;;;;;;;;;;5032023;28;20050;-77
2023/03/29 09:51:58;;;;;;;24.13;13.38;;;;;;;;;;5037042;28;20041;-77
2023/03/29 09:54:24;;;;;;;24.08;12.82;;;;;;;;;;5024754;28;20048;-77
2023/03/29 09:56:51;;;;;;;21.38;13.68;;;;;;;;;;5022422;28;20041;-76
2023/03/29 09:59:17;;;;;;;26.00;14.68;;;;;;;;;;5045649;28;20044;-77
2023/03/29 10:01:47;;;;;;;27.10;13.35;;;;;;;;;;5038774;28;20052;-77
2023/03/29 10:04:13;;;;;;;28.33;13.48;;;;;;;;;;5018565;28;20060;-77
2023/03/29 10:06:50;;;;;;;27.80;13.38;;;;;;;;;;5016823;28;20072;-76
2023/03/29 10:09:19;;;;;;;22.52;13.27;;;;;;;;;;5014412;28;20060;-77
2023/03/29 10:11:53;;;;;;;27.00;12.98;;;;;;;;;;5036752;28;20037;-77
2023/03/29 10:14:24;;;;;;;23.75;12.90;;;;;;;;;;5014802;28;20432;-76
2023/03/29 10:16:54;;;;;;;25.27;13.50;;;;;;;;;;5018128;28;20401;-76
2023/03/29 10:19:27;;;;;;;21.70;13.13;;;;;;;;;;5035175;28;20087;-77
2023/03/29 10:21:53;;;;;;;19.33;12.33;;;;;;;;;;5036674;28;20091;-77
2023/03/29 10:24:23;;;;;;;22.45;14.40;;;;;;;;;;5033511;28;20042;-76
2023/03/29 10:26:54;;;;;;;23.42;13.52;;;;;;;;;;5017693;28;20196;-76
2023/03/29 10:29:21;;;;;;;21.98;13.95;;;;;;;;;;5038091;28;20041;-72
2023/03/29 10:31:47;;;;;;;24.95;13.50;;;;;;;;;;5032627;28;20114;-77
2023/03/29 10:34:15;;;;;;;24.25;13.00;;;;;;;;;;5009239;28;20040;-80
2023/03/29 10:36:43;;;;;;;22.35;13.13;;;;;;;;;;5025970;28;20088;-79
2023/03/29 10:39:13;;;;;;;20.10;11.48;;;;;;;;;;5032237;28;20052;-78
2023/03/29 10:41:39;;;;;;;26.58;13.82;;;;;;;;;;5022885;28;20049;-78
2023/03/29 10:44:05;;;;;;;26.05;15.02;;;;;;;;;;5025040;28;20476;-77
2023/03/29 10:46:34;;;;;;;24.15;12.98;;;;;;;;;;5034064;28;20045;-78
2023/03/29 10:49:04;;;;;;;25.13;13.70;;;;;;;;;;5016859;28;20412;-78
2023/03/29 10:51:31;;;;;;;29.27;14.13;;;;;;;;;;5040406;28;20056;-78
2023/03/29 10:54:00;;;;;;;24.98;12.98;;;;;;;;;;5014659;28;20064;-78
2023/03/29 10:56:39;;;;;;;24.88;13.32;;;;;;;;;;5020347;28;20095;-77
2023/03/29 10:59:23;;;;;;;22.67;13.15;;;;;;;;;;5025158;28;20131;-78
2023/03/29 11:02:08;;;;;;;22.60;12.88;;;;;;;;;;5012646;28;20103;-77
2023/03/29 11:04:41;;;;;;;24.88;13.05;;;;;;;;;;5031449;28;20059;-77
2023/03/29 11:07:30;;;;;;;22.45;12.00;;;;;;;;;;5013629;28;20051;-77
2023/03/29 11:09:56;;;;;;;23.63;13.27;;;;;;;;;;5030594;28;20083;-77
2023/03/29 11:12:34;;;;;;;21.27;11.90;;;;;;;;;;5023918;28;20050;-77
2023/03/29 11:15:00;;;;;;;22.08;12.32;;;;;;;;;;5021500;28;20045;-77
2023/03/29 11:17:29;;;;;;;20.58;12.27;;;;;;;;;;5047766;28;20033;-78
2023/03/29 11:20:01;;;;;;;21.33;12.30;;;;;;;;;;5017819;28;20050;-77
2023/03/29 11:22:51;;;;;;;21.52;12.00;;;;;;;;;;5015855;28;20135;-77
2023/03/29 11:25:17;;;;;;;20.88;12.30;;;;;;;;;;5000314;28;20673;-77
2023/03/29 11:27:46;;;;;;;22.02;12.18;;;;;;;;;;5016929;28;20409;-77
2023/03/29 11:30:29;;;;;;;22.75;13.63;;;;;;;;;;5031598;28;20050;-77
2023/03/29 11:33:00;;;;;;;22.65;12.02;;;;;;;;;;5030863;28;20120;-77
2023/03/29 11:35:42;;;;;;;22.92;13.35;;;;;;;;;;5033039;28;20105;-77
2023/03/29 11:38:14;;;;;;;23.42;14.15;;;;;;;;;;5039020;28;20176;-77
2023/03/29 11:40:52;;;;;;;30.40;15.75;;;;;;;;;;5010323;28;20041;-78
2023/03/29 11:43:22;;;;;;;26.20;15.02;;;;;;;;;;5035322;28;20041;-78
2023/03/29 11:45:53;;;;;;;25.83;16.38;;;;;;;;;;5038152;28;20044;-78
2023/03/29 11:48:29;;;;;;;32.50;19.33;;;;;;;;;;5015663;28;20481;-78
2023/03/29 11:51:01;;;;;;;33.25;18.20;;;;;;;;;;5041933;28;20041;-78
2023/03/29 11:53:36;;;;;;;29.85;17.05;;;;;;;;;;5019466;28;20138;-78
2023/03/29 11:56:09;;;;;;;27.20;16.25;;;;;;;;;;5018540;28;20054;-77
2023/03/29 11:58:36;;;;;;;33.27;18.43;;;;;;;;;;5038972;28;20045;-77
2023/03/29 12:01:12;;;;;;;34.47;17.20;;;;;;;;;;5043763;28;20041;-77
2023/03/29 12:03:41;;;;;;;29.83;17.08;;;;;;;;;;5049681;28;20453;-78
2023/03/29 12:06:11;;;;;;;37.10;18.85;;;;;;;;;;5026357;28;20046;-78
2023/03/29 12:08:56;;;;;;;37.10;19.92;;;;;;;;;;5018203;28;20047;-78
2023/03/29 12:11:22;;;;;;;33.33;19.58;;;;;;;;;;5045630;28;20107;-78
2023/03/29 12:13:58;;;;;;;31.08;19.75;;;;;;;;;;5015738;28;20041;-78
2023/03/29 12:16:43;;;;;;;31.35;17.65;;;;;;;;;;5016479;28;20049;-78
2023/03/29 12:19:15;;;;;;;31.00;19.35;;;;;;;;;;5038979;28;20124;-78
2023/03/29 12:21:42;;;;;;;28.08;17.58;;;;;;;;;;5021709;28;20045;-78
2023/03/29 12:24:11;;;;;;;27.80;17.38;;;;;;;;;;5026455;28;20048;-78
2023/03/29 12:26:57;;;;;;;24.35;15.73;;;;;;;;;;5044399;28;20048;-77
2023/03/29 12:29:41;;;;;;;23.02;15.65;;;;;;;;;;5017561;28;20037;-78
2023/03/29 12:32:13;;;;;;;24.98;15.23;;;;;;;;;;5017382;28;20513;-78
2023/03/29 12:34:58;;;;;;;25.65;14.55;;;;;;;;;;5030641;28;20405;-78
2023/03/29 12:37:40;;;;;;;20.90;14.00;;;;;;;;;;5038377;28;20088;-78
2023/03/29 12:40:11;;;;;;;24.13;15.75;;;;;;;;;;5015614;28;20045;-78
2023/03/29 12:43:04;;;;;;;22.45;15.85;;;;;;;;;;5036030;28;20045;-77
2023/03/29 12:45:33;;;;;;;24.40;15.10;;;;;;;;;;5012578;28;20057;-77
2023/03/29 12:48:00;;;;;;;23.17;15.65;;;;;;;;;;5033825;28;20085;-77
2023/03/29 12:50:33;;;;;;;23.77;16.27;;;;;;;;;;5034186;28;20087;-77
2023/03/29 12:53:25;;;;;;;26.60;17.00;;;;;;;;;;5033443;28;20072;-77
2023/03/29 12:56:07;;;;;;;25.20;18.48;;;;;;;;;;5006371;28;20347;-77
2023/03/29 12:58:41;;;;;;;31.48;23.17;;;;;;;;;;5034987;28;20049;-77
2023/03/29 13:01:07;;;;;;;29.77;22.67;;;;;;;;;;5031477;28;20786;-77
2023/03/29 13:03:39;;;;;;;31.13;23.83;;;;;;;;;;5029780;28;20049;-78
2023/03/29 13:06:08;;;;;;;24.67;18.88;;;;;;;;;;5015270;28;20404;-78
2023/03/29 13:08:35;;;;;;;23.40;18.75;;;;;;;;;;5031988;28;20068;-78
2023/03/29 13:11:02;;;;;;;20.90;15.30;;;;;;;;;;5020490;28;20374;-77
2023/03/29 13:13:30;;;;;;;23.23;16.33;;;;;;;;;;5032808;28;20044;-77
2023/03/29 13:16:08;;;;;;;22.27;17.00;;;;;;;;;;5026817;28;20064;-78
2023/03/29 13:19:00;;;;;;;22.15;17.08;;;;;;;;;;5028903;28;20446;-78
2023/03/29 13:21:44;;;;;;;24.50;17.08;;;;;;;;;;4991828;28;20057;-78
2023/03/29 13:24:10;;;;;;;;;;;;;;;;;;5035386;28;20500;-79
2023/03/29 13:26:41;;;;;;;19.27;15.85;;;;;;;;;;5029818;28;19964;-78
2023/03/29 13:29:27;;;;;;;21.00;16.00;;;;;;;;;;5021569;28;20048;-78
2023/03/29 13:32:01;;;;;;;21.23;15.00;;;;;;;;;;5047901;28;20116;-78
2023/03/29 13:34:30;;;;;;;19.52;15.25;;;;;;;;;;5042169;28;20130;-78
2023/03/29 13:37:03;;;;;;;21.00;15.65;;;;;;;;;;5025772;28;20492;-77
2023/03/29 13:39:31;;;;;;;20.80;15.65;;;;;;;;;;5018764;28;20033;-78
2023/03/29 13:42:26;;;;;;;17.63;15.13;;;;;;;;;;5020201;28;20045;-77
2023/03/29 13:44:52;;;;;;;21.83;16.48;;;;;;;;;;5012208;28;20053;-77
2023/03/29 13:47:18;;;;;;;22.80;16.88;;;;;;;;;;5030076;28;20045;-76
2023/03/29 13:49:49;;;;;;;23.27;18.52;;;;;;;;;;5042596;28;20389;-78
2023/03/29 13:52:30;;;;;;;21.00;17.20;;;;;;;;;;5047540;28;20037;-78
2023/03/29 13:55:03;;;;;;;21.23;16.77;;;;;;;;;;5019681;28;20057;-78
2023/03/29 13:57:32;;;;;;;24.08;18.02;;;;;;;;;;5025169;28;20048;-77
2023/03/29 13:59:59;;;;;;;26.38;17.65;;;;;;;;;;5039289;28;20045;-78
2023/03/29 14:02:32;;;;;;;23.38;17.70;;;;;;;;;;5013598;28;20122;-78
2023/03/29 14:04:59;;;;;;;25.92;18.58;;;;;;;;;;5023329;28;20101;-78
2023/03/29 14:07:27;;;;;;;23.70;18.77;;;;;;;;;;5030192;28;20053;-78
2023/03/29 14:09:54;;;;;;;25.33;19.55;;;;;;;;;;5013948;28;20064;-78
2023/03/29 14:12:20;;;;;;;22.50;18.30;;;;;;;;;;5014997;28;20045;-78
2023/03/29 14:14:46;;;;;;;26.67;19.55;;;;;;;;;;5016160;28;20495;-79
2023/03/29 14:17:20;;;;;;;21.65;17.27;;;;;;;;;;5032644;28;20053;-78
2023/03/29 14:19:47;;;;;;;22.38;18.38;;;;;;;;;;5022212;28;20159;-78
2023/03/29 14:22:18;;;;;;;20.77;17.45;;;;;;;;;;5044007;28;20049;-79
2023/03/29 14:24:50;;;;;;;22.40;18.05;;;;;;;;;;5012871;28;20504;-78
2023/03/29 14:27:17;;;;;;;22.40;18.40;;;;;;;;;;5014156;28;20129;-78
2023/03/29 14:29:50;;;;;;;19.13;16.33;;;;;;;;;;5020132;28;20056;-78
2023/03/29 14:32:17;;;;;;;21.63;17.73;;;;;;;;;;5018720;28;20052;-77
2023/03/29 14:34:47;;;;;;;20.13;17.52;;;;;;;;;;5013856;28;20312;-78
2023/03/29 14:37:15;;;;;;;22.88;19.02;;;;;;;;;;5030735;28;20049;-77
2023/03/29 14:39:42;;;;;;;22.90;19.33;;;;;;;;;;5023402;28;20041;-78