Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:56;;;;;;;7.00;4.78;;;25.70;74.90;;;;;;6108905;28;83000;-71
2023/08/14 00:03:56;;;;;;;9.40;5.25;;;25.70;74.80;;;;;;6120941;28;82515;-71
2023/08/14 00:06:57;;;;;;;7.65;5.38;;;25.70;74.50;;;;;;6119148;28;81342;-69
2023/08/14 00:09:58;;;;;;;7.60;5.05;;;25.70;74.70;;;;;;6129482;28;81363;-69
2023/08/14 00:12:58;;;;;;;8.75;5.70;;;25.60;75.40;;;;;;6130402;28;80905;-69
2023/08/14 00:15:59;;;;;;;6.90;5.07;;;25.50;76.40;;;;;;6134291;28;82412;-71
2023/08/14 00:18:59;;;;;;;8.93;5.15;;;25.30;76.90;;;;;;6136698;28;81055;-72
2023/08/14 00:22:00;;;;;;;13.30;5.30;;;25.30;77.10;;;;;;6130459;28;81005;-70
2023/08/14 00:25:00;;;;;;;6.38;5.35;;;25.30;76.50;;;;;;6144908;28;81846;-70
2023/08/14 00:28:01;;;;;;;9.57;5.22;;;25.20;76.60;;;;;;6130367;28;80397;-66
2023/08/14 00:31:02;;;;;;;8.02;4.90;;;25.30;76.10;;;;;;6129540;28;81138;-70
2023/08/14 00:34:03;;;;;;;5.97;4.90;;;25.40;75.90;;;;;;6157963;28;81851;-66
2023/08/14 00:37:03;;;;;;;8.35;4.43;;;25.40;75.40;;;;;;6137730;28;80414;-67
2023/08/14 00:40:04;;;;;;;7.85;4.47;;;25.50;75.30;;;;;;6129682;28;81553;-66
2023/08/14 00:43:04;;;;;;;6.93;4.43;;;25.50;75.30;;;;;;6132414;28;82308;-67
2023/08/14 00:46:07;;;;;;;6.97;4.93;;;25.50;75.10;;;;;;6152673;28;88132;-66
2023/08/14 00:49:07;;;;;;;5.13;4.57;;;25.50;74.90;;;;;;6138756;28;80697;-68
2023/08/14 00:52:08;;;;;;;7.63;4.78;;;25.50;74.70;;;;;;6134480;28;81506;-71
2023/08/14 00:55:08;;;;;;;6.50;4.88;;;25.50;74.60;;;;;;6138018;28;82669;-68
2023/08/14 00:58:09;;;;;;;4.97;4.47;;;25.50;74.80;;;;;;6104875;28;81855;-67
2023/08/14 01:01:09;;;;;;;8.20;4.70;;;25.50;74.80;;;;;;6109521;28;82351;-67
2023/08/14 01:04:10;;;;;;;5.22;4.40;;;25.50;74.50;;;;;;6109021;28;83450;-68
2023/08/14 01:07:10;;;;;;;9.93;4.97;;;25.50;74.40;;;;;;6120182;28;81243;-68
2023/08/14 01:10:11;;;;;;;5.70;4.50;;;25.50;74.30;;;;;;6105731;28;85996;-67
2023/08/14 01:13:11;;;;;;;6.80;5.32;;;25.50;74.40;;;;;;6118111;28;82266;-65
2023/08/14 01:16:12;;;;;;;8.52;5.10;;;25.50;74.50;;;;;;6110232;28;81165;-67
2023/08/14 01:19:12;;;;;;;6.43;4.75;;;25.50;74.30;;;;;;6107519;28;81818;-66
2023/08/14 01:22:13;;;;;;;10.48;5.38;;;25.60;74.40;;;;;;6126154;28;85096;-67
2023/08/14 01:25:13;;;;;;;5.03;4.53;;;25.50;74.20;;;;;;6129036;28;81043;-66
2023/08/14 01:28:14;;;;;;;7.25;4.82;;;25.50;74.40;;;;;;6121240;28;80395;-67
2023/08/14 01:31:14;;;;;;;6.65;4.50;;;25.50;74.60;;;;;;6119632;28;80344;-66
2023/08/14 01:34:15;;;;;;;8.63;5.68;;;25.50;74.90;;;;;;6140167;28;83818;-67
2023/08/14 01:37:16;;;;;;;5.65;5.00;;;25.50;75.40;;;;;;6123451;28;81591;-69
2023/08/14 01:40:18;;;;;;;8.15;5.20;;;25.50;75.80;;;;;;6124739;28;83693;-67
2023/08/14 01:43:19;;;;;;;8.07;5.18;;;25.50;76.00;;;;;;6124377;28;81037;-68
2023/08/14 01:46:19;;;;;;;7.10;5.32;;;25.50;76.10;;;;;;6126679;28;83548;-69
2023/08/14 01:49:20;;;;;;;6.30;4.90;;;25.50;76.60;;;;;;6128968;28;81003;-59
2023/08/14 01:52:20;;;;;;;5.68;4.95;;;25.50;76.90;;;;;;6138137;28;81575;-58
2023/08/14 01:55:22;;;;;;;12.18;5.10;;;25.50;77.00;;;;;;6120536;28;81703;-57
2023/08/14 01:58:22;;;;;;;8.32;5.03;;;25.50;77.00;;;;;;6117979;28;80538;-60
2023/08/14 02:01:23;;;;;;;5.38;4.88;;;25.50;77.10;;;;;;6116196;28;82328;-59
2023/08/14 02:04:24;;;;;;;7.80;5.30;;;25.50;76.90;;;;;;6111618;28;80928;-57
2023/08/14 02:07:24;;;;;;;12.27;6.03;;;25.50;76.80;;;;;;6124215;28;80575;-67
2023/08/14 02:10:25;;;;;;;9.55;5.75;;;25.50;77.30;;;;;;6106368;28;81031;-71
2023/08/14 02:13:26;;;;;;;7.35;5.35;;;25.50;77.80;;;;;;6117472;28;83412;-68
2023/08/14 02:16:27;;;;;;;6.47;5.80;;;25.40;77.70;;;;;;6112456;28;81677;-69
2023/08/14 02:19:28;;;;;;;6.13;5.10;;;25.50;77.70;;;;;;6109271;28;80950;-69
2023/08/14 02:22:28;;;;;;;9.60;5.18;;;25.40;77.70;;;;;;6118930;28;80348;-69
2023/08/14 02:25:29;;;;;;;7.82;4.82;;;25.50;77.80;;;;;;6116651;28;83270;-64
2023/08/14 02:28:30;;;;;;;10.32;5.25;;;25.40;78.10;;;;;;6121788;28;83683;-69
2023/08/14 02:31:30;;;;;;;6.78;5.65;;;25.40;78.30;;;;;;6125392;28;81983;-69
2023/08/14 02:34:31;;;;;;;9.18;5.95;;;25.40;78.80;;;;;;6116147;28;82166;-70
2023/08/14 02:37:31;;;;;;;9.38;6.03;;;25.30;79.00;;;;;;6113762;28;80771;-65
2023/08/14 02:40:32;;;;;;;9.95;6.00;;;25.30;79.10;;;;;;6119961;28;80202;-64
2023/08/14 02:43:32;;;;;;;8.98;5.93;;;25.30;78.30;;;;;;6122156;28;81398;-59
2023/08/14 02:46:33;;;;;;;7.85;5.63;;;25.40;77.70;;;;;;6118278;28;80369;-58
2023/08/14 02:49:33;;;;;;;8.40;5.82;;;25.30;77.10;;;;;;6122107;28;80388;-57
2023/08/14 02:52:34;;;;;;;7.05;5.38;;;25.30;76.80;;;;;;6113546;28;80505;-58
2023/08/14 02:55:34;;;;;;;6.68;5.25;;;25.30;76.90;;;;;;6110174;28;80437;-58
2023/08/14 02:58:35;;;;;;;6.95;5.55;;;25.30;76.90;;;;;;6113859;28;83708;-58
2023/08/14 03:01:36;;;;;;;7.05;5.10;;;25.40;76.90;;;;;;6113408;28;82443;-67
2023/08/14 03:04:36;;;;;;;8.73;5.32;;;25.30;76.40;;;;;;6135210;28;80192;-66
2023/08/14 03:07:37;;;;;;;9.13;5.97;;;25.30;75.50;;;;;;6127305;28;82287;-65
2023/08/14 03:10:37;;;;;;;6.05;5.05;;;25.20;75.20;;;;;;6127422;28;81778;-66
2023/08/14 03:13:38;;;;;;;10.23;5.90;;;25.10;75.70;;;;;;6136049;28;80797;-67
2023/08/14 03:16:38;;;;;;;5.30;4.75;;;25.10;76.00;;;;;;6127261;28;81643;-68
2023/08/14 03:19:39;;;;;;;7.63;4.90;;;25.10;76.20;;;;;;6125133;28;80381;-70
2023/08/14 03:22:39;;;;;;;7.03;4.90;;;25.10;75.30;;;;;;6126688;28;83712;-68
2023/08/14 03:25:40;;;;;;;7.32;5.05;;;25.10;74.80;;;;;;6110892;28;80181;-65
2023/08/14 03:28:41;;;;;;;8.77;4.50;;;25.20;74.40;;;;;;6114830;28;83390;-68
2023/08/14 03:31:42;;;;;;;6.18;4.43;;;25.10;73.80;;;;;;6125468;28;83574;-64
2023/08/14 03:34:43;;;;;;;6.85;5.38;;;25.20;73.40;;;;;;6114619;28;83299;-60
2023/08/14 03:37:44;;;;;;;7.55;5.15;;;25.20;73.40;;;;;;6109721;28;83374;-70
2023/08/14 03:40:45;;;;;;;7.07;5.03;;;25.30;73.80;;;;;;6129392;28;82945;-71
2023/08/14 03:43:46;;;;;;;10.00;5.03;;;25.30;74.40;;;;;;6127435;28;85107;-72
2023/08/14 03:46:48;;;;;;;6.78;4.80;;;25.30;73.80;;;;;;6124012;28;81414;-72
2023/08/14 03:49:48;;;;;;;5.00;4.50;;;25.30;73.80;;;;;;6143578;28;82053;-67
2023/08/14 03:52:49;;;;;;;7.47;5.80;;;25.40;73.90;;;;;;6148419;28;81304;-65
2023/08/14 03:55:51;;;;;;;7.30;4.43;;;25.40;74.00;;;;;;6116371;28;83127;-66
2023/08/14 03:58:51;;;;;;;7.80;4.80;;;25.40;73.60;;;;;;6119627;28;83023;-69
2023/08/14 04:01:52;;;;;;;14.25;4.90;;;25.40;73.60;;;;;;6126100;28;80790;-68
2023/08/14 04:04:53;;;;;;;9.30;5.25;;;25.40;73.60;;;;;;6116705;28;82471;-68
2023/08/14 04:07:54;;;;;;;14.25;4.60;;;25.40;73.70;;;;;;6121173;28;83259;-67
2023/08/14 04:10:55;;;;;;;8.32;4.63;;;25.40;73.50;;;;;;6122134;28;81883;-69
2023/08/14 04:13:56;;;;;;;16.25;5.40;;;25.30;73.20;;;;;;6119241;28;80921;-69
2023/08/14 04:16:56;;;;;;;7.20;4.55;;;25.30;73.20;;;;;;6123502;28;87695;-72
2023/08/14 04:19:57;;;;;;;8.32;4.57;;;25.30;73.10;;;;;;6113724;28;82381;-72
2023/08/14 04:22:57;;;;;;;5.55;4.50;;;25.30;73.20;;;;;;6119807;28;82088;-70
2023/08/14 04:25:58;;;;;;;6.28;4.57;;;25.30;73.40;;;;;;6119073;28;80172;-69
2023/08/14 04:28:58;;;;;;;6.03;4.47;;;25.30;73.50;;;;;;6116081;28;83630;-69
2023/08/14 04:31:59;;;;;;;9.93;4.60;;;25.30;73.60;;;;;;6124420;28;80834;-68
2023/08/14 04:34:59;;;;;;;9.45;5.10;;;25.30;73.60;;;;;;6120088;28;80666;-68
2023/08/14 04:38:00;;;;;;;9.88;4.93;;;25.30;73.60;;;;;;6119653;28;83061;-68
2023/08/14 04:41:01;;;;;;;6.55;4.35;;;25.30;73.70;;;;;;6127926;28;80457;-68
2023/08/14 04:44:02;;;;;;;9.00;4.60;;;25.30;73.80;;;;;;6121424;28;83955;-65
2023/08/14 04:47:04;;;;;;;10.90;5.00;;;25.30;73.70;;;;;;6122590;28;82326;-66
2023/08/14 04:50:05;;;;;;;7.30;4.32;;;25.30;73.80;;;;;;6121575;28;82793;-68
2023/08/14 04:53:06;;;;;;;9.55;5.05;;;25.40;73.80;;;;;;6126827;28;83245;-68
2023/08/14 04:56:07;;;;;;;5.90;4.78;;;25.40;73.90;;;;;;6116553;28;82300;-69
2023/08/14 04:59:07;;;;;;;6.20;4.63;;;25.40;74.00;;;;;;6138574;28;84089;-69
2023/08/14 05:02:08;;;;;;;5.63;4.38;;;25.40;73.90;;;;;;6126158;28;84956;-65
2023/08/14 05:05:09;;;;;;;6.90;4.28;;;25.40;74.70;;;;;;6131788;28;83641;-67
2023/08/14 05:08:09;;;;;;;9.63;5.35;;;25.50;74.70;;;;;;6129601;28;80751;-70
2023/08/14 05:11:10;;;;;;;9.05;4.97;;;25.40;74.70;;;;;;6125729;28;82472;-55
2023/08/14 05:14:11;;;;;;;7.60;5.38;;;25.50;74.50;;;;;;6134502;28;81628;-57
2023/08/14 05:17:12;;;;;;;10.23;5.07;;;25.40;75.50;;;;;;6110437;28;83892;-54
2023/08/14 05:20:12;;;;;;;6.60;5.07;;;25.50;75.20;;;;;;6115547;28;82803;-57
2023/08/14 05:23:14;;;;;;;12.73;4.85;;;25.50;75.90;;;;;;6125637;28;83630;-57
2023/08/14 05:26:14;;;;;;;18.60;5.50;;;25.50;75.90;;;;;;6128524;28;81211;-58
2023/08/14 05:29:15;;;;;;;8.70;4.97;;;25.50;75.80;;;;;;6120931;28;80734;-56
2023/08/14 05:32:15;;;;;;;7.28;5.07;;;25.60;75.80;;;;;;6127105;28;81151;-57
2023/08/14 05:35:16;;;;;;;7.38;5.00;;;25.60;75.90;;;;;;6135896;28;81679;-56
2023/08/14 05:38:17;;;;;;;15.68;5.93;;;25.60;75.80;;;;;;6146123;28;80691;-58
2023/08/14 05:41:18;;;;;;;9.95;4.50;;;25.60;75.90;;;;;;6123347;28;81609;-58
2023/08/14 05:44:19;;;;;;;6.55;4.32;;;25.60;76.30;;;;;;6118193;28;83139;-59
2023/08/14 05:47:19;;;;;;;6.53;4.35;;;25.60;76.10;;;;;;6117255;28;81217;-58
2023/08/14 05:50:21;;;;;;;5.68;4.60;;;25.60;75.20;;;;;;6103736;28;82825;-58
2023/08/14 05:53:22;;;;;;;6.13;4.57;;;25.50;75.20;;;;;;6124309;28;85012;-59
2023/08/14 05:56:22;;;;;;;6.43;4.75;;;25.50;74.80;;;;;;6109237;28;82997;-59
2023/08/14 05:59:23;;;;;;;6.82;4.90;;;25.60;74.80;;;;;;6122933;28;82882;-59
2023/08/14 06:02:23;;;;;;;6.68;4.45;;;25.60;74.60;;;;;;6114185;28;81955;-60
2023/08/14 06:05:25;;;;;;;6.90;4.47;;;25.60;74.10;;;;;;6116813;28;81767;-57
2023/08/14 06:08:25;;;;;;;8.13;4.55;;;25.60;74.20;;;;;;6130128;28;81609;-58
2023/08/14 06:11:26;;;;;;;10.25;4.43;;;25.60;74.20;;;;;;6128493;28;81411;-57
2023/08/14 06:14:26;;;;;;;9.93;5.07;;;25.60;74.20;;;;;;6128329;28;81347;-57
2023/08/14 06:17:27;;;;;;;8.57;4.78;;;25.60;73.60;;;;;;6114898;28;80993;-57
2023/08/14 06:20:28;;;;;;;6.38;4.38;;;25.60;73.90;;;;;;6109283;28;81978;-60
2023/08/14 06:23:28;;;;;;;9.68;4.13;;;25.70;73.50;;;;;;6116449;28;81539;-58
2023/08/14 06:26:29;;;;;;;7.43;4.60;;;25.70;73.20;;;;;;6122617;28;81975;-58
2023/08/14 06:29:29;;;;;;;5.10;3.90;;;25.70;72.70;;;;;;6122680;28;81648;-58
2023/08/14 06:32:30;;;;;;;5.95;4.00;;;25.70;71.90;;;;;;6135698;28;80294;-57
2023/08/14 06:35:30;;;;;;;9.43;4.15;;;25.60;70.50;;;;;;6126558;28;81831;-59
2023/08/14 06:38:31;;;;;;;6.10;3.83;;;25.70;70.10;;;;;;6126954;28;81423;-56
2023/08/14 06:41:31;;;;;;;8.43;3.88;;;25.70;69.50;;;;;;6128199;28;80609;-59
2023/08/14 06:44:35;;;;;;;7.55;4.07;;;25.70;69.30;;;;;;6125079;28;82975;-57
2023/08/14 06:47:35;;;;;;;7.53;4.70;;;25.80;68.70;;;;;;6127191;28;80547;-58
2023/08/14 06:50:36;;;;;;;7.95;4.35;;;25.80;67.70;;;;;;6138646;28;80293;-57
2023/08/14 06:53:36;;;;;;;6.45;4.38;;;25.90;67.90;;;;;;6128237;28;80686;-58
2023/08/14 06:56:37;;;;;;;11.77;5.28;;;25.90;67.70;;;;;;6112661;28;80715;-58
2023/08/14 06:59:37;;;;;;;9.77;4.35;;;25.90;67.50;;;;;;6103158;28;85014;-58
2023/08/14 07:02:39;;;;;;;12.23;4.57;;;26.00;66.30;;;;;;6112049;28;81334;-55
2023/08/14 07:05:39;;;;;;;8.43;4.10;;;26.00;65.50;;;;;;6110454;28;80724;-56
2023/08/14 07:08:40;;;;;;;9.10;3.72;;;26.00;64.90;;;;;;6106634;28;80308;-56
2023/08/14 07:11:40;;;;;;;6.50;3.67;;;26.00;64.80;;;;;;6121576;28;81670;-57
2023/08/14 07:14:40;;;;;;;10.95;3.97;;;26.10;64.90;;;;;;6123052;28;80910;-56
2023/08/14 07:17:41;;;;;;;5.82;3.55;;;26.10;64.80;;;;;;6123815;28;80046;-55
2023/08/14 07:20:41;;;;;;;6.57;3.30;;;26.20;65.10;;;;;;6131261;28;81155;-68
2023/08/14 07:23:42;;;;;;;6.13;4.18;;;26.20;65.00;;;;;;6122183;28;82321;-62
2023/08/14 07:26:43;;;;;;;8.35;3.60;;;26.20;65.60;;;;;;6125035;28;80929;-63
2023/08/14 07:29:44;;;;;;;6.35;3.70;;;26.20;66.20;;;;;;6097821;28;80759;-62
2023/08/14 07:32:44;;;;;;;9.23;3.70;;;26.20;66.50;;;;;;6098217;28;83263;-64
2023/08/14 07:35:45;;;;;;;8.02;4.07;;;26.20;66.60;;;;;;6119050;28;81146;-65
2023/08/14 07:38:45;;;;;;;9.20;3.90;;;26.30;64.70;;;;;;6129887;28;80939;-59
2023/08/14 07:41:46;;;;;;;6.85;3.55;;;26.30;63.00;;;;;;6129094;28;82565;-56
2023/08/14 07:44:46;;;;;;;4.15;3.42;;;26.50;63.60;;;;;;6131275;28;87849;-58
2023/08/14 07:47:47;;;;;;;4.57;3.63;;;26.40;63.40;;;;;;6127428;28;82041;-58
2023/08/14 07:50:47;;;;;;;6.65;3.60;;;26.50;63.90;;;;;;6128656;28;81823;-57
2023/08/14 07:53:48;;;;;;;4.60;3.28;;;26.40;64.30;;;;;;6131975;28;81529;-59
2023/08/14 07:56:48;;;;;;;6.70;3.28;;;26.40;64.60;;;;;;6129976;28;81376;-64
2023/08/14 07:59:49;;;;;;;5.90;2.95;;;26.40;64.70;;;;;;6139292;28;81673;-66
2023/08/14 08:02:49;;;;;;;9.43;3.45;;;26.40;64.70;;;;;;6124112;28;80999;-62
2023/08/14 08:05:50;;;;;;;5.32;3.22;;;26.40;64.90;;;;;;6138822;28;81090;-63
2023/08/14 08:08:50;;;;;;;9.00;3.95;;;26.50;65.30;;;;;;6137502;28;80163;-65
2023/08/14 08:11:51;;;;;;;3.67;3.20;;;26.50;65.20;;;;;;6132819;28;81850;-64
2023/08/14 08:14:51;;;;;;;5.40;3.63;;;26.50;64.60;;;;;;6128504;28;87843;-63
2023/08/14 08:17:52;;;;;;;4.97;3.20;;;26.50;64.60;;;;;;6119185;28;80570;-64
2023/08/14 08:20:52;;;;;;;4.65;3.13;;;26.50;63.90;;;;;;6130841;28;80705;-64
2023/08/14 08:23:53;;;;;;;8.57;3.20;;;26.60;64.00;;;;;;6127777;28;81601;-68
2023/08/14 08:26:53;;;;;;;6.25;3.17;;;26.60;62.90;;;;;;6125731;28;80364;-67
2023/08/14 08:29:54;;;;;;;4.80;3.25;;;26.70;63.10;;;;;;6129860;28;80797;-68
2023/08/14 08:32:54;;;;;;;3.08;2.70;;;26.70;62.70;;;;;;6125818;28;84706;-66
2023/08/14 08:35:55;;;;;;;8.30;3.55;;;26.70;62.90;;;;;;6122356;28;80473;-67
2023/08/14 08:38:55;;;;;;;5.75;3.50;;;26.70;63.50;;;;;;6125713;28;82444;-68
2023/08/14 08:41:56;;;;;;;3.85;2.83;;;26.70;63.50;;;;;;6130098;28;85230;-69
2023/08/14 08:44:56;;;;;;;5.35;3.35;;;26.80;62.60;;;;;;6122248;28;80545;-66
2023/08/14 08:47:57;;;;;;;8.77;3.08;;;26.80;62.50;;;;;;6128212;28;82062;-64
2023/08/14 08:50:57;;;;;;;7.05;3.58;;;26.80;63.40;;;;;;6129411;28;81451;-56
2023/08/14 08:53:58;;;;;;;4.32;3.47;;;26.80;62.80;;;;;;6142634;28;81583;-57
2023/08/14 08:56:58;;;;;;;5.55;3.80;;;26.80;63.10;;;;;;6122700;28;81740;-58
2023/08/14 08:59:59;;;;;;;7.10;3.88;;;26.70;63.30;;;;;;6120956;28;80765;-56
2023/08/14 09:03:00;;;;;;;7.90;3.63;;;26.70;63.50;;;;;;6121089;28;80654;-58
2023/08/14 09:06:00;;;;;;;4.25;3.10;;;26.70;63.30;;;;;;6107762;28;80562;-57
2023/08/14 09:09:01;;;;;;;3.70;2.85;;;26.70;63.30;;;;;;6112325;28;80941;-59
2023/08/14 09:12:02;;;;;;;3.90;2.72;;;26.70;62.20;;;;;;6111165;28;80887;-56
2023/08/14 09:15:03;;;;;;;7.10;3.13;;;26.80;61.00;;;;;;6115862;28;81455;-58
2023/08/14 09:18:04;;;;;;;6.22;2.72;;;27.00;60.60;;;;;;6114819;28;80468;-56
2023/08/14 09:21:04;;;;;;;5.18;2.92;;;27.00;60.60;;;;;;6115074;28;80711;-55
2023/08/14 09:24:05;;;;;;;4.32;2.90;;;27.00;61.10;;;;;;6126223;28;80893;-59
2023/08/14 09:27:05;;;;;;;4.78;3.08;;;27.00;61.80;;;;;;6112661;28;81282;-58
2023/08/14 09:30:06;;;;;;;7.03;2.72;;;27.00;61.00;;;;;;6118565;28;80536;-57
2023/08/14 09:33:07;;;;;;;5.65;2.65;;;27.10;59.70;;;;;;6127468;28;80498;-57
2023/08/14 09:36:07;;;;;;;4.03;3.08;;;27.10;59.50;;;;;;6127127;28;80978;-58
2023/08/14 09:39:08;;;;;;;6.40;3.00;;;27.20;59.40;;;;;;6129313;28;80961;-58
2023/08/14 09:42:08;;;;;;;6.50;3.05;;;27.20;58.20;;;;;;6128591;28;81966;-55
2023/08/14 09:45:09;;;;;;;3.20;2.72;;;27.40;57.30;;;;;;6136997;28;79994;-55
2023/08/14 09:48:09;;;;;;;4.22;2.60;;;27.40;56.80;;;;;;6138669;28;81487;-69
2023/08/14 09:51:10;;;;;;;3.33;3.00;;;27.50;57.20;;;;;;6133256;28;80819;-68
2023/08/14 09:54:10;;;;;;;2.88;2.58;;;27.60;58.00;;;;;;6128018;28;80589;-65
2023/08/14 09:57:11;;;;;;;4.75;2.88;;;27.70;58.60;;;;;;6116173;28;80639;-67
2023/08/14 10:00:12;;;;;;;3.63;2.90;;;27.70;57.20;;;;;;6141880;28;81393;-66
2023/08/14 10:03:13;;;;;;;4.13;2.65;;;27.80;55.70;;;;;;6128519;28;80823;-67
2023/08/14 10:06:13;;;;;;;6.57;2.90;;;27.80;55.20;;;;;;6128127;28;80674;-55
2023/08/14 10:09:14;;;;;;;2.67;2.47;;;27.90;55.10;;;;;;6128207;28;82433;-57
2023/08/14 10:12:15;;;;;;;5.53;3.38;;;28.00;54.40;;;;;;6128884;28;86716;-57
2023/08/14 10:15:15;;;;;;;5.68;3.17;;;28.00;54.40;;;;;;6139621;28;80925;-56
2023/08/14 10:18:16;;;;;;;3.58;2.58;;;28.00;54.90;;;;;;6125458;28;81298;-57
2023/08/14 10:21:16;;;;;;;3.47;2.60;;;27.90;56.50;;;;;;6139066;28;80451;-57
2023/08/14 10:24:17;;;;;;;7.28;2.72;;;27.80;56.70;;;;;;6135682;28;81210;-56
2023/08/14 10:27:17;;;;;;;3.53;3.05;;;27.80;56.70;;;;;;6130583;28;81113;-57
2023/08/14 10:30:18;;;;;;;8.88;3.22;;;27.80;57.00;;;;;;6136688;28;81282;-56
2023/08/14 10:33:18;;;;;;;4.15;3.10;;;27.70;57.60;;;;;;6123353;28;81296;-57
2023/08/14 10:36:19;;;;;;;7.45;2.95;;;27.80;55.10;;;;;;6104102;28;82079;-57
2023/08/14 10:39:20;;;;;;;6.88;3.10;;;28.00;53.30;;;;;;6116652;28;81165;-56
2023/08/14 10:42:20;;;;;;;4.57;2.72;;;28.00;53.60;;;;;;6115680;28;81146;-58
2023/08/14 10:45:21;;;;;;;3.28;2.60;;;28.00;54.40;;;;;;6104649;28;80414;-57
2023/08/14 10:48:21;;;;;;;3.50;3.05;;;27.90;55.60;;;;;;6111904;28;81086;-56
2023/08/14 10:51:22;;;;;;;3.50;3.00;;;27.70;55.40;;;;;;6126620;28;83592;-55
2023/08/14 10:54:23;;;;;;;4.55;3.38;;;27.80;56.20;;;;;;6121623;28;81803;-58
2023/08/14 10:57:23;;;;;;;3.42;2.85;;;27.90;55.50;;;;;;6113505;28;80759;-51
2023/08/14 11:00:24;;;;;;;8.38;2.95;;;28.00;55.70;;;;;;6115201;28;80949;-63
2023/08/14 11:03:24;;;;;;;7.70;3.60;;;28.00;55.90;;;;;;6120817;28;81295;-59
2023/08/14 11:06:25;;;;;;;6.63;3.40;;;27.70;55.60;;;;;;6116999;28;80647;-62
2023/08/14 11:09:25;;;;;;;6.00;3.35;;;27.20;53.60;;;;;;6104998;28;80940;-63
2023/08/14 11:12:26;;;;;;;6.20;3.28;;;26.80;53.00;;;;;;6104060;28;83745;-62
2023/08/14 11:15:26;;;;;;;5.25;3.00;;;26.50;52.40;;;;;;6109762;28;82094;-60
2023/08/14 11:18:27;;;;;;;12.38;3.25;;;26.20;52.70;;;;;;6121865;28;81508;-63
2023/08/14 11:21:27;;;;;;;10.75;3.35;;;26.00;52.80;;;;;;6128760;28;83165;-61
2023/08/14 11:24:29;;;;;;;5.70;3.22;;;25.90;52.40;;;;;;6120410;28;81304;-65
2023/08/14 11:27:29;;;;;;;10.93;3.22;;;25.70;52.60;;;;;;6108433;28;80575;-62
2023/08/14 11:30:30;;;;;;;6.38;3.20;;;25.50;53.20;;;;;;6108419;28;81223;-64
2023/08/14 11:33:31;;;;;;;8.32;3.33;;;25.40;53.40;;;;;;6118375;28;82740;-65
2023/08/14 11:36:32;;;;;;;5.78;3.50;;;25.30;53.70;;;;;;6108315;28;85980;-65
2023/08/14 11:39:32;;;;;;;6.10;3.20;;;25.30;54.10;;;;;;6121584;28;81698;-64
2023/08/14 11:42:33;;;;;;;5.25;3.35;;;25.20;54.50;;;;;;6125530;28;82319;-63
2023/08/14 11:45:33;;;;;;;9.18;4.07;;;25.10;54.40;;;;;;6124924;28;81767;-73
2023/08/14 11:48:34;;;;;;;9.73;3.67;;;25.20;59.90;;;;;;6127852;28;82900;-65
2023/08/14 11:51:34;;;;;;;9.10;4.10;;;25.60;61.20;;;;;;6128740;28;82661;-66
2023/08/14 11:54:35;;;;;;;7.35;4.07;;;25.80;60.30;;;;;;6127716;28;82181;-65
2023/08/14 11:57:35;;;;;;;4.88;3.78;;;25.90;61.20;;;;;;6113024;28;81160;-74
2023/08/14 12:00:36;;;;;;;6.55;4.53;;;26.10;62.00;;;;;;6118634;28;82155;-63
2023/08/14 12:03:36;;;;;;;6.50;5.10;;;26.30;61.50;;;;;;6110796;28;82984;-65
2023/08/14 12:06:37;;;;;;;6.85;4.82;;;26.30;62.50;;;;;;6113307;28;81256;-63
2023/08/14 12:09:38;;;;;;;6.47;4.30;;;26.40;62.30;;;;;;6118192;28;83152;-65
2023/08/14 12:12:38;;;;;;;5.90;3.70;;;26.40;63.20;;;;;;6129871;28;81819;-68
2023/08/14 12:15:39;;;;;;;4.40;3.53;;;26.20;59.70;;;;;;6132332;28;81421;-66
2023/08/14 12:18:40;;;;;;;4.18;3.55;;;26.00;57.70;;;;;;6129932;28;80911;-66
2023/08/14 12:21:41;;;;;;;5.05;3.00;;;25.70;58.00;;;;;;6131667;28;81471;-67
2023/08/14 12:24:41;;;;;;;9.48;3.75;;;25.90;60.10;;;;;;6125459;28;82184;-63
2023/08/14 12:27:42;;;;;;;7.47;3.92;;;26.10;60.30;;;;;;6128605;28;80277;-65
2023/08/14 12:30:44;;;;;;;6.15;3.78;;;26.20;60.50;;;;;;6117197;28;82149;-71
2023/08/14 12:33:45;;;;;;;4.68;3.30;;;26.30;60.80;;;;;;6129608;28;80578;-63
2023/08/14 12:36:45;;;;;;;5.28;3.30;;;26.40;61.00;;;;;;6127429;28;81346;-62
2023/08/14 12:39:50;;;;;;;7.10;3.45;;;26.50;60.90;;;;;;6129471;28;80480;-64
2023/08/14 12:42:51;;;;;;;7.73;2.90;;;26.60;60.70;;;;;;6127161;28;80139;-64
2023/08/14 12:45:51;;;;;;;5.43;3.15;;;26.70;60.60;;;;;;6129673;28;85174;-68
2023/08/14 12:48:52;;;;;;;5.43;3.30;;;26.70;61.30;;;;;;6119477;28;80471;-64
2023/08/14 12:51:59;;;;;;;5.38;2.75;;;26.70;60.90;;;;;;6119964;28;80938;-62
2023/08/14 12:54:59;;;;;;;6.43;3.25;;;26.80;60.90;;;;;;6117184;28;80543;-60
2023/08/14 12:58:00;;;;;;;4.05;3.65;;;26.90;60.30;;;;;;6115950;28;80346;-63
2023/08/14 13:01:00;;;;;;;6.25;3.70;;;26.90;61.20;;;;;;6127377;28;81199;-62
2023/08/14 13:04:01;;;;;;;3.83;3.30;;;27.10;60.70;;;;;;6113471;28;80520;-61
2023/08/14 13:07:01;;;;;;;4.75;2.85;;;27.10;60.40;;;;;;6113784;28;80910;-61
2023/08/14 13:10:02;;;;;;;3.92;3.50;;;27.10;61.20;;;;;;6118246;28;81357;-63
2023/08/14 13:13:03;;;;;;;6.15;3.25;;;27.10;60.40;;;;;;6124416;28;80481;-60
2023/08/14 13:16:03;;;;;;;3.70;3.38;;;27.10;61.00;;;;;;6140999;28;80682;-64
2023/08/14 13:19:04;;;;;;;7.70;2.95;;;27.10;61.50;;;;;;6143235;28;80466;-62
2023/08/14 13:22:04;;;;;;;11.40;3.55;;;27.10;61.20;;;;;;6143881;28;81494;-60
2023/08/14 13:25:05;;;;;;;9.93;3.85;;;27.10;61.70;;;;;;6139016;28;80717;-62
2023/08/14 13:28:05;;;;;;;8.55;3.70;;;27.10;61.40;;;;;;6126733;28;80526;-52
2023/08/14 13:31:06;;;;;;;4.65;3.25;;;27.10;61.50;;;;;;6129638;28;80284;-55
2023/08/14 13:34:06;;;;;;;5.28;3.30;;;27.10;62.00;;;;;;6141028;28;83177;-59
2023/08/14 13:37:07;;;;;;;5.80;3.47;;;27.10;62.20;;;;;;6109148;28;80315;-51
2023/08/14 13:40:08;;;;;;;4.53;3.17;;;27.10;62.70;;;;;;6112824;28;81264;-52
2023/08/14 13:43:08;;;;;;;5.40;3.78;;;27.10;64.50;;;;;;6111233;28;81424;-51
2023/08/14 13:46:09;;;;;;;5.10;3.65;;;27.10;62.20;;;;;;6130378;28;80015;-62
2023/08/14 13:49:09;;;;;;;4.68;3.10;;;27.10;62.90;;;;;;6132928;28;80265;-60
2023/08/14 13:52:10;;;;;;;4.47;2.97;;;27.10;62.30;;;;;;6118300;28;83716;-67
2023/08/14 13:55:10;;;;;;;5.35;3.72;;;27.20;62.20;;;;;;6129791;28;81051;-62
2023/08/14 13:58:11;;;;;;;6.05;3.53;;;27.20;62.70;;;;;;6112718;28;80174;-61
2023/08/14 14:01:11;;;;;;;6.55;3.88;;;27.20;62.60;;;;;;6119225;28;80821;-61
2023/08/14 14:04:12;;;;;;;4.15;3.38;;;27.20;62.50;;;;;;6115656;28;81601;-55
2023/08/14 14:07:13;;;;;;;4.85;3.80;;;27.20;63.10;;;;;;6128973;28;81596;-53
2023/08/14 14:10:13;;;;;;;4.43;3.28;;;27.20;63.30;;;;;;6126150;28;80328;-47
2023/08/14 14:13:14;;;;;;;5.03;3.30;;;27.20;64.70;;;;;;6127013;28;80510;-51
2023/08/14 14:16:14;;;;;;;5.70;3.70;;;27.20;63.10;;;;;;6126803;28;80588;-51
2023/08/14 14:19:15;;;;;;;5.22;3.90;;;27.20;63.30;;;;;;6125155;28;80552;-50
2023/08/14 14:22:15;;;;;;;5.57;3.47;;;27.20;63.00;;;;;;6125123;28;80111;-61
2023/08/14 14:25:16;;;;;;;4.05;3.40;;;27.20;64.10;;;;;;6127358;28;85429;-61
2023/08/14 14:28:16;;;;;;;7.30;3.72;;;27.20;64.90;;;;;;6098669;28;85647;-64
2023/08/14 14:31:17;;;;;;;5.68;3.80;;;27.10;64.30;;;;;;6109713;28;80743;-62
2023/08/14 14:34:17;;;;;;;5.28;3.90;;;27.20;65.20;;;;;;6104385;28;83570;-62
2023/08/14 14:37:18;;;;;;;4.43;4.03;;;27.20;63.80;;;;;;6103731;28;81790;-63
2023/08/14 14:40:18;;;;;;;6.05;3.80;;;27.20;64.00;;;;;;6120603;28;81154;-61
2023/08/14 14:43:19;;;;;;;5.90;3.33;;;27.20;64.00;;;;;;6126337;28;80968;-62
2023/08/14 14:46:19;;;;;;;8.10;3.75;;;27.20;64.60;;;;;;6127098;28;81909;-63
2023/08/14 14:49:20;;;;;;;4.60;3.97;;;27.30;64.70;;;;;;6102964;28;80969;-63
2023/08/14 14:52:20;;;;;;;7.95;4.32;;;27.20;64.60;;;;;;6129436;28;80788;-64
2023/08/14 14:55:21;;;;;;;5.03;3.95;;;27.20;64.60;;;;;;6123419;28;81460;-63
2023/08/14 14:58:21;;;;;;;4.28;3.80;;;27.20;65.70;;;;;;6119259;28;82676;-62
2023/08/14 15:01:22;;;;;;;7.03;3.67;;;27.20;64.90;;;;;;6124750;28;80792;-61
2023/08/14 15:04:22;;;;;;;4.95;3.88;;;27.20;65.30;;;;;;6124049;28;81700;-61
2023/08/14 15:07:23;;;;;;;5.03;3.85;;;27.20;65.50;;;;;;6109386;28;82242;-61
2023/08/14 15:10:23;;;;;;;12.10;3.92;;;27.20;65.30;;;;;;6108190;28;81442;-61
2023/08/14 15:13:27;;;;;;;4.78;4.25;;;27.20;65.50;;;;;;6128984;28;81276;-61
2023/08/14 15:16:27;;;;;;;7.90;3.75;;;27.20;65.80;;;;;;6128015;28;81998;-54
2023/08/14 15:19:28;;;;;;;7.40;4.15;;;27.10;66.30;;;;;;6128722;28;82004;-55
2023/08/14 15:22:28;;;;;;;9.57;5.07;;;27.10;67.10;;;;;;6128725;28;81658;-54
2023/08/14 15:25:30;;;;;;;4.45;3.95;;;27.10;66.50;;;;;;6125046;28;81414;-54
2023/08/14 15:28:30;;;;;;;5.82;3.83;;;27.10;66.20;;;;;;6123734;28;81626;-55
2023/08/14 15:31:31;;;;;;;7.07;4.68;;;27.10;66.90;;;;;;6120875;28;82316;-52
2023/08/14 15:34:32;;;;;;;9.27;5.20;;;27.10;66.80;;;;;;6130400;28;81702;-61
2023/08/14 15:37:32;;;;;;;6.15;4.43;;;27.10;66.70;;;;;;6128763;28;81443;-62