Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:37;;;;;;;24.25;17.92;;;;;;;-4.21;100.00;99010.09;15289675;19;20007;-79
2023/01/21 00:06:02;;;;;;;25.05;18.80;;;;;;;-4.17;100.00;99019.56;15287464;19;20021;-79
2023/01/21 00:11:27;;;;;;;26.05;19.98;;;;;;;-4.10;100.00;99026.34;15282341;19;20034;-79
2023/01/21 00:16:54;;;;;;;25.75;20.25;;;;;;;-4.00;100.00;99033.91;15288056;19;20025;-78
2023/01/21 00:22:21;;;;;;;28.58;19.23;;;;;;;-3.97;100.00;99039.09;15289042;19;20018;-76
2023/01/21 00:27:45;;;;;;;28.27;22.70;;;;;;;-3.97;100.00;99044.34;15281258;19;20022;-79
2023/01/21 00:33:13;;;;;;;49.65;31.20;;;;;;;-3.80;100.00;99052.47;15287107;19;20015;-76
2023/01/21 00:38:38;;;;;;;92.25;46.17;;;;;;;-3.45;100.00;99057.38;15287133;19;20014;-80
2023/01/21 00:44:03;;;;;;;81.05;43.65;;;;;;;-3.17;100.00;99074.75;15276088;19;20485;-78
2023/01/21 00:49:31;;;;;;;75.40;40.85;;;;;;;-2.85;100.00;99094.63;15284560;19;20493;-81
2023/01/21 00:54:55;;;;;;;55.78;36.17;;;;;;;-2.74;100.00;99104.75;15284653;19;20037;-78
2023/01/21 01:00:21;;;;;;;63.20;36.50;;;;;;;-2.68;100.00;99111.56;15276417;19;20026;-81
2023/01/21 01:05:49;;;;;;;56.42;35.10;;;;;;;-2.60;100.00;99120.03;15285901;19;20014;-78
2023/01/21 01:11:14;;;;;;;62.78;36.83;;;;;;;-2.41;100.00;99122.78;15286662;19;20002;-81
2023/01/21 01:16:39;;;;;;;63.30;36.88;;;;;;;-2.37;100.00;99126.16;15278996;19;20014;-79
2023/01/21 01:22:06;;;;;;;57.55;35.88;;;;;;;-2.32;100.00;99134.75;15286566;19;20077;-77
2023/01/21 01:27:32;;;;;;;56.08;35.72;;;;;;;-2.28;100.00;99141.63;15283632;19;20010;-80
2023/01/21 01:32:56;;;;;;;62.85;38.13;;;;;;;-2.26;100.00;99145.06;15278706;19;20026;-79
2023/01/21 01:38:24;;;;;;;62.38;37.65;;;;;;;-2.25;100.00;99143.28;15280231;19;20017;-81
2023/01/21 01:44:05;;;;;;;63.08;36.63;;;;;;;-2.25;100.00;99141.50;15283089;19;20374;-81
2023/01/21 01:49:29;;;;;;;65.57;37.40;;;;;;;-2.27;100.00;99153.88;15276532;19;20035;-79
2023/01/21 01:55:01;;;;;;;43.67;29.05;;;;;;;-2.29;100.00;99147.81;15282031;19;20391;-75
2023/01/21 02:00:27;;;;;;;58.22;34.83;;;;;;;-2.25;100.00;99146.78;15281528;19;20019;-75
2023/01/21 02:05:59;;;;;;;63.78;36.88;;;;;;;-2.24;100.00;99145.84;15287589;19;20029;-79
2023/01/21 02:11:27;;;;;;;57.60;35.00;;;;;;;-2.21;100.00;99151.03;15290412;19;20015;-79
2023/01/21 02:17:14;;;;;;;48.83;32.38;;;;;;;-2.19;100.00;99143.91;15283971;19;20014;-80
2023/01/21 02:22:45;;;;;;;43.95;27.80;;;;;;;-2.15;100.00;99138.47;15287387;19;20016;-80
2023/01/21 02:28:44;;;;;;;39.17;24.50;;;;;;;-2.13;100.00;99132.22;15287247;19;20031;-80
2023/01/21 02:34:22;;;;;;;31.85;22.75;;;;;;;-2.13;100.00;99129.59;15283716;19;20014;-79
2023/01/21 02:40:19;;;;;;;33.97;23.50;;;;;;;-2.17;100.00;99113.00;15298749;19;20023;-75
2023/01/21 02:45:51;;;;;;;31.00;22.02;;;;;;;-2.17;100.00;99117.44;15325227;19;20007;-76
2023/01/21 02:51:21;;;;;;;35.78;23.10;;;;;;;-2.15;100.00;99107.66;15268610;19;20541;-75
2023/01/21 02:56:46;;;;;;;34.22;25.17;;;;;;;-2.14;100.00;99116.44;15281077;19;20493;-77
2023/01/21 03:02:20;;;;;;;36.38;26.23;;;;;;;-2.23;100.00;99118.53;15278419;19;20024;-79
2023/01/21 03:07:55;;;;;;;35.30;26.25;;;;;;;-2.28;100.00;99115.22;15283641;19;20023;-79
2023/01/21 03:19:07;;;;;;;31.27;23.58;;;;;;;-2.30;100.00;99116.22;15290967;19;20074;-79
2023/01/21 03:24:36;;;;;;;35.38;23.98;;;;;;;-2.27;100.00;99121.38;15285790;19;20023;-78
2023/01/21 03:30:07;;;;;;;33.90;25.25;;;;;;;-2.26;100.00;99126.56;15289852;19;20019;-80
2023/01/21 03:35:35;;;;;;;39.42;27.30;;;;;;;-2.28;100.00;99136.34;15286716;19;20032;-78
2023/01/21 03:41:09;;;;;;;39.30;26.60;;;;;;;-2.30;100.00;99132.94;15284878;19;20070;-78
2023/01/21 03:46:39;;;;;;;37.00;25.92;;;;;;;-2.43;100.00;99144.88;15290392;19;20101;-78
2023/01/21 03:52:09;;;;;;;33.35;22.25;;;;;;;-2.52;100.00;99139.03;15291781;19;20409;-78
2023/01/21 03:57:36;;;;;;;29.38;21.25;;;;;;;-2.67;100.00;99144.94;15283417;19;20007;-80
2023/01/21 04:03:01;;;;;;;38.45;25.33;;;;;;;-2.79;100.00;99135.72;15288185;19;20524;-78
2023/01/21 04:08:25;;;;;;;28.85;19.90;;;;;;;-2.91;100.00;99139.69;15285532;19;20046;-76
2023/01/21 04:13:53;;;;;;;33.38;21.83;;;;;;;-3.02;100.00;99147.16;15278973;19;20009;-79
2023/01/21 04:19:17;;;;;;;48.25;26.63;;;;;;;-3.06;100.00;99142.91;15285228;19;20007;-75
2023/01/21 04:24:42;;;;;;;40.92;24.17;;;;;;;-3.15;100.00;99159.91;15283533;19;20015;-78
2023/01/21 04:30:12;;;;;;;44.03;24.33;;;;;;;-3.34;100.00;99170.25;15272356;19;20025;-78
2023/01/21 04:35:44;;;;;;;49.75;27.00;;;;;;;-3.52;100.00;99188.47;15285053;19;20074;-78
2023/01/21 04:41:08;;;;;;;99.03;31.67;;;;;;;-3.56;100.00;99184.19;15291891;19;20015;-74
2023/01/21 04:46:36;;;;;;;117.70;31.67;;;;;;;-3.58;100.00;99188.66;15276241;19;20073;-78
2023/01/21 04:52:00;;;;;;;110.03;34.45;;;;;;;-3.62;100.00;99206.34;15279572;19;20357;-75
2023/01/21 04:57:25;;;;;;;185.35;34.72;;;;;;;-3.70;100.00;99210.19;15279141;19;20010;-77
2023/01/21 05:02:52;;;;;;;172.25;33.72;;;;;;;-3.72;100.00;99232.16;15277255;19;20073;-76
2023/01/21 05:08:24;;;;;;;304.58;33.55;;;;;;;-3.77;100.00;99236.69;15280944;19;20011;-78
2023/01/21 05:13:48;;;;;;;494.88;38.25;;;;;;;-3.80;100.00;99247.31;15281855;19;20017;-76
2023/01/21 05:19:16;;;;;;;391.35;37.55;;;;;;;-3.81;100.00;99257.91;15281326;19;20023;-78
2023/01/21 05:24:40;;;;;;;131.60;33.08;;;;;;;-3.85;100.00;99267.69;15282876;19;20481;-76
2023/01/21 05:30:05;;;;;;;150.15;33.72;;;;;;;-3.93;100.00;99274.94;15279577;19;20037;-75
2023/01/21 05:35:32;;;;;;;175.75;35.65;;;;;;;-3.96;100.00;99268.03;15275484;19;20006;-77
2023/01/21 05:40:57;;;;;;;358.77;41.78;;;;;;;-3.97;100.00;99270.72;15281327;19;20013;-76
2023/01/21 05:46:21;;;;;;;331.45;44.80;;;;;;;-3.99;100.00;99283.91;15281868;19;20022;-77
2023/01/21 05:51:49;;;;;;;353.23;42.45;;;;;;;-3.95;100.00;99300.50;15283538;19;20018;-79
2023/01/21 05:57:14;;;;;;;429.52;45.17;;;;;;;-3.95;100.00;99303.13;15282163;19;20011;-77
2023/01/21 06:02:38;;;;;;;402.92;47.90;;;;;;;-3.97;100.00;99305.78;15282159;19;20007;-80
2023/01/21 06:08:12;;;;;;;461.17;49.40;;;;;;;-3.95;100.00;99303.13;15277209;19;20625;-75
2023/01/21 06:13:36;;;;;;;510.60;48.40;;;;;;;-3.94;100.00;99300.44;15283094;19;20198;-81
2023/01/21 06:19:01;;;;;;;208.15;47.83;;;;;;;-3.87;100.00;99311.63;15275819;19;20434;-75
2023/01/21 06:24:29;;;;;;;244.35;44.05;;;;;;;-3.81;100.00;99319.31;15253504;19;20433;-77
2023/01/21 06:29:54;;;;;;;165.52;37.38;;;;;;;-3.80;100.00;99330.72;15273471;19;20022;-49
2023/01/21 06:35:18;;;;;;;403.42;40.63;;;;;;;-3.84;100.00;99335.25;15253892;19;20014;-55
2023/01/21 06:40:46;;;;;;;383.83;41.08;;;;;;;-3.82;100.00;99343.94;15276707;19;20014;-53
2023/01/21 06:46:11;;;;;;;243.23;41.80;;;;;;;-3.82;100.00;99343.94;15277156;19;20479;-50
2023/01/21 06:51:36;;;;;;;331.70;40.75;;;;;;;-3.81;100.00;99350.91;15270616;19;20094;-50
2023/01/21 06:57:03;;;;;;;274.23;39.42;;;;;;;-3.81;100.00;99360.59;15275093;19;20501;-54
2023/01/21 07:02:28;;;;;;;151.90;34.53;;;;;;;-3.82;100.00;99359.72;15280484;19;20022;-54
2023/01/21 07:07:55;;;;;;;120.30;35.40;;;;;;;-3.79;100.00;99358.78;15268261;19;20407;-53
2023/01/21 07:13:23;;;;;;;187.77;36.83;;;;;;;-3.77;100.00;99367.50;15278885;19;20010;-50
2023/01/21 07:18:47;;;;;;;178.93;38.63;;;;;;;-3.78;100.00;99374.53;15280143;19;20011;-49
2023/01/21 07:24:13;;;;;;;136.07;36.83;;;;;;;-3.75;100.00;99382.34;15271283;19;20018;-52
2023/01/21 07:29:40;;;;;;;68.97;30.52;;;;;;;-3.70;100.00;99379.56;15276537;19;20010;-49
2023/01/21 07:35:05;;;;;;;56.50;26.42;;;;;;;-3.65;100.00;99376.78;15273405;19;20737;-50
2023/01/21 07:40:29;;;;;;;37.13;19.70;;;;;;;-3.59;100.00;99376.59;15266425;19;20010;-54
2023/01/21 07:45:57;;;;;;;30.40;17.92;;;;;;;-3.53;100.00;99380.81;15269717;19;20022;-49
2023/01/21 07:51:22;;;;;;;31.38;16.67;;;;;;;-3.49;100.00;99372.75;15272892;19;20089;-52
2023/01/21 07:56:47;;;;;;;28.40;17.25;;;;;;;-3.46;100.00;99380.53;15268717;19;20035;-53
2023/01/21 08:02:14;;;;;;;29.08;17.40;;;;;;;-3.42;100.00;99386.59;15253778;19;20023;-51
2023/01/21 08:07:39;;;;;;;27.80;16.88;;;;;;;-3.42;100.00;99374.28;15271263;19;20014;-53
2023/01/21 08:13:03;;;;;;;36.00;17.88;;;;;;;-3.36;100.00;99372.38;15264011;19;20060;-50
2023/01/21 08:18:32;;;;;;;32.85;18.60;;;;;;;-3.33;100.00;99372.25;15274878;19;20011;-49
2023/01/21 08:23:56;;;;;;;29.20;17.60;;;;;;;-3.31;100.00;99380.97;15272265;19;20305;-51
2023/01/21 08:29:21;;;;;;;30.98;17.35;;;;;;;-3.27;100.00;99374.69;15269808;19;20422;-51
2023/01/21 08:34:55;;;;;;;32.55;18.25;;;;;;;-3.20;100.00;99372.72;15267350;19;20073;-55
2023/01/21 08:40:20;;;;;;;29.92;17.92;;;;;;;-3.16;100.00;99374.31;15270119;19;20026;-49
2023/01/21 08:45:44;;;;;;;26.35;17.10;;;;;;;-3.13;100.00;99372.47;15262589;19;20014;-52
2023/01/21 08:51:11;;;;;;;20.60;14.88;;;;;;;-3.10;100.00;99377.63;15269551;19;20455;-54
2023/01/21 08:56:36;;;;;;;21.63;14.45;;;;;;;-3.00;100.00;99379.97;15265358;19;20014;-54
2023/01/21 09:02:00;;;;;;;19.65;14.88;;;;;;;-2.96;100.00;99376.28;15265342;19;20025;-57
2023/01/21 09:07:28;;;;;;;19.40;14.07;;;;;;;-2.90;100.00;99380.50;15267811;19;20017;-49
2023/01/21 09:12:52;;;;;;;18.33;13.45;;;;;;;-2.86;100.00;99372.41;15266739;19;20010;-55
2023/01/21 09:18:17;;;;;;;19.27;13.95;;;;;;;-2.82;100.00;99383.72;15263574;19;20017;-54
2023/01/21 09:23:44;;;;;;;18.23;14.13;;;;;;;-2.77;100.00;99375.69;15268449;19;20784;-49
2023/01/21 09:29:10;;;;;;;20.13;14.15;;;;;;;-2.76;100.00;99370.34;15269341;19;20007;-49
2023/01/21 09:34:42;;;;;;;20.63;15.93;;;;;;;-2.75;100.00;99371.19;15260387;19;20381;-49
2023/01/21 09:40:17;;;;;;;21.00;16.13;;;;;;;-2.73;100.00;99378.16;15270770;19;20019;-49
2023/01/21 09:45:43;;;;;;;23.95;17.02;;;;;;;-2.68;100.00;99380.63;15262670;19;20017;-49
2023/01/21 09:51:16;;;;;;;25.80;19.10;;;;;;;-2.67;100.00;99380.56;15259856;19;20074;-54
2023/01/21 09:56:50;;;;;;;25.50;17.90;;;;;;;-2.64;100.00;99380.47;15264212;19;20081;-52
2023/01/21 10:02:23;;;;;;;23.13;16.77;;;;;;;-2.63;100.00;99376.03;15266348;19;20612;-49
2023/01/21 10:07:53;;;;;;;20.40;15.45;;;;;;;-2.57;100.00;99365.28;15258531;19;20373;-51
2023/01/21 10:13:43;;;;;;;19.42;15.20;;;;;;;-2.54;100.00;99378.38;15266576;19;20097;-53
2023/01/21 10:19:11;;;;;;;19.40;15.27;;;;;;;-2.50;100.00;99369.41;15283932;19;20018;-53
2023/01/21 10:24:40;;;;;;;19.10;15.35;;;;;;;-2.51;100.00;99372.97;15271318;19;20026;-54
2023/01/21 10:30:17;;;;;;;16.40;13.57;;;;;;;-2.47;100.00;99357.91;15281050;19;20022;-49
2023/01/21 10:35:53;;;;;;;21.60;14.73;;;;;;;-2.42;100.00;99365.66;14767957;19;10001377;-49
2023/01/21 10:41:33;;;;;;;16.25;13.35;;;;;;;-2.44;100.00;99356.91;15270403;19;20027;-50
2023/01/21 10:47:08;;;;;;;18.83;14.18;;;;;;;-2.36;100.00;99352.22;15272624;19;20021;-51
2023/01/21 10:52:43;;;;;;;17.50;13.93;;;;;;;-2.36;100.00;99349.56;15275179;19;20083;-52
2023/01/21 10:58:20;;;;;;;18.00;14.82;;;;;;;-2.30;100.00;99345.84;15278289;19;20086;-49
2023/01/21 11:03:51;;;;;;;17.20;14.20;;;;;;;-2.25;100.00;99362.38;15276303;19;20018;-49
2023/01/21 11:09:17;;;;;;;16.85;13.48;;;;;;;-2.24;100.00;99346.47;15282730;19;20416;-48
2023/01/21 11:14:42;;;;;;;18.27;13.55;;;;;;;-2.22;100.00;99349.03;15278661;19;20081;-53
2023/01/21 11:20:24;;;;;;;15.82;12.50;;;;;;;-2.24;100.00;99338.56;15278909;19;20085;-55
2023/01/21 11:25:50;;;;;;;15.65;12.65;;;;;;;-2.13;100.00;99348.72;15261074;19;20526;-52
2023/01/21 11:31:20;;;;;;;13.82;12.32;;;;;;;-2.08;100.00;99337.97;15271105;19;20014;-52
2023/01/21 11:37:05;;;;;;;14.65;12.52;;;;;;;-2.00;100.00;99340.34;15270049;19;20015;-53
2023/01/21 11:42:30;;;;;;;14.68;11.07;;;;;;;-1.97;100.00;99327.88;15271202;19;20019;-53
2023/01/21 11:47:57;;;;;;;13.30;10.18;;;;;;;-1.97;100.00;99319.06;15272667;19;20374;-50
2023/01/21 11:53:24;;;;;;;12.95;11.27;;;;;;;-1.94;100.00;99317.16;15272971;19;20014;-52
2023/01/21 11:58:50;;;;;;;12.82;10.88;;;;;;;-1.94;100.00;99300.47;15270188;19;20017;-50
2023/01/21 12:04:17;;;;;;;12.20;9.75;;;;;;;-1.88;100.00;99313.41;15275527;19;20037;-53
2023/01/21 12:09:44;;;;;;;11.63;9.70;;;;;;;-1.90;100.00;99310.84;15275493;19;20049;-54
2023/01/21 12:15:24;;;;;;;11.40;9.93;;;;;;;-1.92;100.00;99291.56;15267654;19;20018;-52
2023/01/21 12:21:00;;;;;;;12.07;9.52;;;;;;;-1.87;100.00;99300.16;15277452;19;20015;-50
2023/01/21 12:26:41;;;;;;;11.07;9.98;;;;;;;-1.89;100.00;99304.63;15272889;19;20498;-50
2023/01/21 12:32:17;;;;;;;13.48;9.80;;;;;;;-1.90;100.00;99296.78;15265085;19;20094;-55
2023/01/21 12:37:45;;;;;;;13.40;10.70;;;;;;;-1.90;100.00;99296.78;15265475;19;20023;-53
2023/01/21 12:43:21;;;;;;;12.95;10.77;;;;;;;-1.86;100.00;99293.97;14701498;19;10007466;-54
2023/01/21 12:48:52;;;;;;;12.13;10.50;;;;;;;-1.81;100.00;99296.41;15267752;19;20029;-51
2023/01/21 12:54:26;;;;;;;12.50;9.98;;;;;;;-1.74;100.00;99284.66;15263036;19;20029;-53
2023/01/21 12:59:58;;;;;;;11.80;9.90;;;;;;;-1.71;100.00;99281.06;15268418;19;20035;-49
2023/01/21 13:05:30;;;;;;;13.32;10.13;;;;;;;-1.65;100.00;99274.66;15260749;19;20356;-54
2023/01/21 13:11:01;;;;;;;14.90;13.40;;;;;;;-1.62;100.00;99277.16;15271848;19;20010;-50
2023/01/21 13:16:31;;;;;;;11.13;9.93;;;;;;;-1.57;100.00;99275.19;15270859;19;20105;-48
2023/01/21 13:22:03;;;;;;;13.02;9.43;;;;;;;-1.57;100.00;99270.75;15266471;19;20018;-49
2023/01/21 13:27:34;;;;;;;12.35;10.70;;;;;;;-1.54;100.00;99272.44;15266987;19;20507;-53
2023/01/21 13:33:35;;;;;;;11.48;9.60;;;;;;;-1.52;100.00;99277.66;15267567;19;20023;-49
2023/01/21 13:39:05;;;;;;;11.18;10.00;;;;;;;-1.49;100.00;99272.25;15262069;19;20021;-53
2023/01/21 13:44:51;;;;;;;11.98;10.52;;;;;;;-1.46;100.00;99272.09;15265987;19;20029;-51
2023/01/21 13:50:29;;;;;;;11.68;10.18;;;;;;;-1.48;100.00;99266.88;15265438;19;20448;-52
2023/01/21 13:56:05;;;;;;;12.35;11.05;;;;;;;-1.41;100.00;99275.41;15266031;19;20074;-54
2023/01/21 14:01:37;;;;;;;13.57;10.82;;;;;;;-1.39;100.00;99257.72;15269087;19;20014;-51
2023/01/21 14:07:12;;;;;;;12.68;10.00;;;;;;;-1.38;100.00;99261.22;15259260;19;20033;-52
2023/01/21 14:12:45;;;;;;;11.95;10.10;;;;;;;-1.35;100.00;99261.09;15266007;19;20035;-53
2023/01/21 14:18:25;;;;;;;15.32;10.85;;;;;;;-1.29;100.00;99239.66;15267840;19;20014;-51
2023/01/21 14:24:03;;;;;;;12.48;10.32;;;;;;;-1.30;100.00;99238.81;15257193;19;20014;-52
2023/01/21 14:29:35;;;;;;;21.88;18.63;;;;;;;-1.23;100.00;99235.91;15267639;19;20014;-53
2023/01/21 14:35:18;;;;;;;13.32;10.75;;;;;;;-1.23;100.00;99238.56;15261335;19;20426;-52
2023/01/21 14:40:51;;;;;;;11.20;9.93;;;;;;;-1.22;100.00;99227.91;15258174;19;20082;-50
2023/01/21 14:46:36;;;;;;;13.35;11.73;;;;;;;-1.19;100.00;99221.63;15262871;19;20043;-76
2023/01/21 14:52:02;;;;;;;11.88;10.57;;;;;;;-1.17;100.00;99225.06;15273227;19;20066;-76
2023/01/21 14:57:41;;;;;;;11.57;10.38;;;;;;;-1.16;100.00;99229.44;15263258;19;20031;-76
2023/01/21 15:03:17;;;;;;;13.32;10.50;;;;;;;-1.17;100.00;99230.34;15279502;19;20382;-77
2023/01/21 15:08:48;;;;;;;14.35;10.20;;;;;;;-1.13;100.00;99210.78;15292990;19;20105;-76
2023/01/21 15:14:24;;;;;;;13.73;10.20;;;;;;;-1.09;100.00;99207.94;15347143;19;20007;-78
2023/01/21 15:20:05;;;;;;;13.10;10.07;;;;;;;-1.05;100.00;99211.31;15306051;19;20007;-79
2023/01/21 15:25:35;;;;;;;16.73;10.48;;;;;;;-1.04;100.00;99205.09;15292487;19;21020;-76
2023/01/21 15:31:08;;;;;;;15.02;10.05;;;;;;;-0.98;100.00;99203.94;15287523;19;20044;-77
2023/01/21 15:36:38;;;;;;;13.02;10.35;;;;;;;-0.94;100.00;99201.09;15293407;19;20689;-79
2023/01/21 15:42:20;;;;;;;16.42;10.18;;;;;;;-0.90;100.00;99190.38;15300985;19;20019;-79
2023/01/21 15:48:02;;;;;;;13.55;9.57;;;;;;;-0.85;100.00;99188.38;15292744;19;20062;-79
2023/01/21 15:53:41;;;;;;;13.07;9.52;;;;;;;-0.84;100.00;99176.84;15299272;19;20035;-79
2023/01/21 15:59:21;;;;;;;12.77;9.52;;;;;;;-0.82;100.00;99161.78;15300228;19;20031;-81
2023/01/21 16:04:56;;;;;;;14.35;9.45;;;;;;;-0.81;100.00;99160.84;15294968;19;20048;-78
2023/01/21 16:10:30;;;;;;;13.75;9.90;;;;;;;-0.81;100.00;99158.22;15292043;19;20384;-78
2023/01/21 16:16:15;;;;;;;14.52;9.68;;;;;;;-0.81;100.00;99168.78;15292706;19;20014;-78
2023/01/21 16:21:47;;;;;;;17.38;10.02;;;;;;;-0.84;100.00;99166.28;15293965;19;20036;-78
2023/01/21 16:27:29;;;;;;;16.88;10.48;;;;;;;-0.88;100.00;99162.91;15291499;19;20108;-78
2023/01/21 16:33:11;;;;;;;16.45;10.60;;;;;;;-0.93;100.00;99165.78;15285872;19;20026;-78
2023/01/21 16:38:34;;;;;;;19.55;12.13;;;;;;;-0.94;100.00;99166.72;15288925;19;20018;-80
2023/01/21 16:44:01;;;;;;;20.63;12.15;;;;;;;-0.96;100.00;99159.78;15291566;19;20476;-79
2023/01/21 16:49:27;;;;;;;17.42;11.98;;;;;;;-0.96;100.00;99165.06;15288670;19;20082;-79
2023/01/21 16:54:59;;;;;;;19.17;11.32;;;;;;;-0.96;100.00;99165.91;15299560;19;20572;-78
2023/01/21 17:00:28;;;;;;;17.50;11.60;;;;;;;-0.93;100.00;99171.06;15288793;19;20890;-80
2023/01/21 17:05:53;;;;;;;16.15;11.15;;;;;;;-0.94;100.00;99169.34;15283520;19;20066;-81
2023/01/21 17:11:22;;;;;;;15.57;9.63;;;;;;;-0.91;100.00;99178.94;15294213;19;20054;-79
2023/01/21 17:16:49;;;;;;;16.88;10.23;;;;;;;-0.91;100.00;99170.16;15280503;19;20019;-78
2023/01/21 17:22:17;;;;;;;14.73;9.48;;;;;;;-0.90;100.00;99174.50;15271579;19;20019;-77
2023/01/21 17:27:54;;;;;;;12.15;8.63;;;;;;;-0.88;100.00;99180.59;15287752;19;20018;-78
2023/01/21 17:33:31;;;;;;;13.73;8.80;;;;;;;-0.87;100.00;99180.50;15282718;19;20021;-79
2023/01/21 17:38:55;;;;;;;13.70;8.63;;;;;;;-0.86;100.00;99181.34;15274897;19;20069;-79
2023/01/21 17:44:27;;;;;;;10.85;8.13;;;;;;;-0.86;100.00;99187.53;15282771;19;20412;-78
2023/01/21 17:49:53;;;;;;;13.05;9.07;;;;;;;-0.86;100.00;99179.59;15280437;19;20041;-78
2023/01/21 17:55:31;;;;;;;12.13;8.15;;;;;;;-0.83;100.00;99175.94;15270901;19;20562;-77
2023/01/21 18:00:58;;;;;;;14.35;9.30;;;;;;;-0.82;100.00;99185.59;15277652;19;20088;-77
2023/01/21 18:06:29;;;;;;;12.05;8.82;;;;;;;-0.81;100.00;99192.59;15171132;19;2004449;-77
2023/01/21 18:11:53;;;;;;;11.20;8.32;;;;;;;-0.82;100.00;99178.50;15275543;19;20037;-78
2023/01/21 18:17:24;;;;;;;12.77;8.93;;;;;;;-0.79;100.00;99167.78;15276829;19;20007;-77
2023/01/21 18:22:48;;;;;;;11.15;8.45;;;;;;;-0.78;100.00;99169.50;15275863;19;20009;-77
2023/01/21 18:28:19;;;;;;;10.52;7.95;;;;;;;-0.75;100.00;99159.72;15276750;19;20353;-78
2023/01/21 18:33:46;;;;;;;8.75;7.30;;;;;;;-0.76;100.00;99158.84;15285420;19;20018;-78
2023/01/21 18:39:15;;;;;;;11.20;7.80;;;;;;;-0.74;100.00;99149.03;15288214;19;20128;-80
2023/01/21 18:44:47;;;;;;;9.95;7.68;;;;;;;-0.76;100.00;99144.75;15290736;19;20014;-80
2023/01/21 18:50:26;;;;;;;9.30;6.93;;;;;;;-0.75;100.00;99149.13;15300942;19;20082;-79
2023/01/21 18:55:55;;;;;;;8.02;6.75;;;;;;;-0.76;100.00;99136.81;15302643;19;20010;-77
2023/01/21 19:01:20;;;;;;;9.32;7.53;;;;;;;-0.75;100.00;99141.19;15326086;19;20014;-78
2023/01/21 19:06:49;;;;;;;7.90;6.70;;;;;;;-0.75;100.00;99135.91;15291208;19;20027;-77
2023/01/21 19:12:15;;;;;;;6.60;5.82;;;;;;;-0.76;100.00;99132.38;15295372;19;20291;-78
2023/01/21 19:17:41;;;;;;;6.53;5.40;;;;;;;-0.76;100.00;99134.19;15297073;19;20010;-79
2023/01/21 19:23:11;;;;;;;7.15;5.82;;;;;;;-0.76;100.00;99137.66;15301647;19;20007;-77
2023/01/21 19:28:37;;;;;;;5.50;4.50;;;;;;;-0.80;100.00;99159.94;15288313;19;20038;-82
2023/01/21 19:34:03;;;;;;;5.63;5.03;;;;;;;-0.80;100.00;99128.19;15287395;19;20010;-84
2023/01/21 19:39:32;;;;;;;5.60;4.13;;;;;;;-0.83;100.00;99133.59;15290213;19;20894;-80
2023/01/21 19:45:03;;;;;;;4.88;4.07;;;;;;;-0.83;100.00;99123.91;15292069;19;20018;-80
2023/01/21 19:50:29;;;;;;;4.03;3.63;;;;;;;-0.83;100.00;99128.31;15294909;19;20046;-80
2023/01/21 19:55:58;;;;;;;4.03;3.63;;;;;;;-0.84;100.00;99138.06;15291862;19;20026;-80
2023/01/21 20:01:24;;;;;;;4.20;3.80;;;;;;;-0.84;100.00;99126.59;15289471;19;20049;-80
2023/01/21 20:06:50;;;;;;;4.15;3.63;;;;;;;-0.84;100.00;99142.47;15295821;19;20353;-81
2023/01/21 20:12:17;;;;;;;4.10;3.70;;;;;;;-0.85;100.00;99143.41;15296187;19;20043;-80
2023/01/21 20:17:43;;;;;;;4.13;3.50;;;;;;;-0.85;100.00;99135.47;15291153;19;20010;-80
2023/01/21 20:23:15;;;;;;;4.10;3.70;;;;;;;-0.86;100.00;99144.31;15297116;19;20012;-80
2023/01/21 20:28:50;;;;;;;3.30;3.00;;;;;;;-0.86;100.00;99150.50;15285373;19;20028;-80
2023/01/21 20:34:15;;;;;;;3.35;2.92;;;;;;;-0.87;100.00;99145.25;15279467;19;20019;-80
2023/01/21 20:39:40;;;;;;;3.20;2.92;;;;;;;-0.86;100.00;99149.63;15290543;19;20356;-80
2023/01/21 20:45:08;;;;;;;3.28;2.97;;;;;;;-0.85;100.00;99151.34;15294241;19;20020;-82
2023/01/21 20:50:36;;;;;;;3.13;2.83;;;;;;;-0.85;100.00;99156.63;15289062;19;20010;-78
2023/01/21 20:56:08;;;;;;;2.70;2.47;;;;;;;-0.87;100.00;99155.81;15289413;19;20022;-78
2023/01/21 21:01:38;;;;;;;3.00;2.70;;;;;;;-0.89;100.00;99173.59;15291047;19;20011;-81
2023/01/21 21:07:03;;;;;;;3.47;3.15;;;;;;;-0.87;100.00;99166.41;15279478;19;20013;-80
2023/01/21 21:12:25;;;;;;;3.10;2.85;;;;;;;-0.90;100.00;99169.22;15287129;19;20353;-79
2023/01/21 21:17:54;;;;;;;5.45;3.47;;;;;;;-0.90;100.00;99175.34;15301404;19;20018;-80
2023/01/21 21:23:21;;;;;;;2.60;2.40;;;;;;;-0.89;100.00;99176.22;15293663;19;20014;-81
2023/01/21 21:28:45;;;;;;;2.47;2.28;;;;;;;-0.90;100.00;99177.16;15297633;19;20023;-80
2023/01/21 21:34:14;;;;;;;2.45;2.25;;;;;;;-0.89;100.00;99170.94;15287928;19;20489;-78
2023/01/21 21:39:38;;;;;;;2.80;2.60;;;;;;;-0.89;100.00;99179.72;15286256;19;20066;-77
2023/01/21 21:45:12;;;;;;;2.90;2.60;;;;;;;-0.86;100.00;99184.00;15289514;19;20030;-79
2023/01/21 21:50:40;;;;;;;2.58;2.38;;;;;;;-0.83;100.00;99190.03;15296584;19;20061;-79
2023/01/21 21:56:10;;;;;;;2.60;2.40;;;;;;;-0.81;100.00;99192.59;15278153;19;20027;-78
2023/01/21 22:01:35;;;;;;;3.13;2.83;;;;;;;-0.80;100.00;99202.25;15287228;19;20021;-78
2023/01/21 22:07:02;;;;;;;2.58;2.38;;;;;;;-0.80;100.00;99208.41;15281104;19;20033;-76
2023/01/21 22:12:28;;;;;;;2.70;2.50;;;;;;;-0.79;100.00;99198.69;15303951;19;20029;-79
2023/01/21 22:17:53;;;;;;;3.05;2.75;;;;;;;-0.78;100.00;99209.19;15310108;19;20025;-78
2023/01/21 22:23:21;;;;;;;2.92;2.72;;;;;;;-0.77;100.00;99204.78;15315099;19;20009;-79
2023/01/21 22:28:47;;;;;;;3.00;2.70;;;;;;;-0.76;100.00;99206.47;15326928;19;20023;-80
2023/01/21 22:34:17;;;;;;;2.55;2.35;;;;;;;-0.79;100.00;99220.69;15340491;19;20017;-79
2023/01/21 22:39:37;;;;;;;3.00;2.80;;;;;;;-0.77;100.00;99223.28;15375236;19;20042;-79
2023/01/21 22:45:04;;;;;;;2.90;2.65;;;;;;;-0.76;100.00;99224.97;15330882;19;20028;-80
2023/01/21 22:50:28;;;;;;;3.22;3.03;;;;;;;-0.78;100.00;99217.13;15317838;19;20088;-78
2023/01/21 22:56:00;;;;;;;3.10;2.80;;;;;;;-0.75;100.00;99220.56;15309767;19;20014;-78
2023/01/21 23:01:30;;;;;;;2.65;2.45;;;;;;;-0.77;100.00;99225.94;15311323;19;20078;-78
2023/01/21 23:06:55;;;;;;;3.55;3.25;;;;;;;-0.77;100.00;99228.59;15311566;19;20018;-78
2023/01/21 23:12:23;;;;;;;3.40;3.10;;;;;;;-0.78;100.00;99222.41;15317726;19;20050;-79
2023/01/21 23:17:48;;;;;;;5.03;4.53;;;;;;;-0.80;100.00;99216.34;15307807;19;20098;-78
2023/01/21 23:23:13;;;;;;;5.80;5.30;;;;;;;-0.80;100.00;99215.50;15301103;19;20073;-79
2023/01/21 23:28:41;;;;;;;5.20;4.80;;;;;;;-0.82;100.00;99214.69;15299774;19;20047;-78
2023/01/21 23:34:06;;;;;;;6.25;5.65;;;;;;;-0.81;100.00;99219.06;15298955;19;20052;-79
2023/01/21 23:39:31;;;;;;;5.90;5.40;;;;;;;-0.81;100.00;99211.13;15300010;19;20015;-77
2023/01/21 23:44:58;;;;;;;5.45;5.00;;;;;;;-0.82;100.00;99217.34;15301686;19;20006;-79
2023/01/21 23:50:23;;;;;;;5.85;5.35;;;;;;;-0.81;100.00;99221.72;15295658;19;20014;-78
2023/01/21 23:55:47;;;;;;;4.80;4.40;;;;;;;-0.82;100.00;99222.63;15296176;19;20018;-78
