Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:19;;;;;;;;;;;;;;;;;;4438771;32;20427;-79
2023/01/10 00:03:44;;;;;;;23.67;3.37;;;;;;;;;;4437290;32;19936;-80
2023/01/10 00:06:10;;;;;;;;;;;;;;;;;;4438654;32;20150;-81
2023/01/10 00:08:35;;;;;;;17.33;3.97;;;;;;;;;;4437229;32;19956;-81
2023/01/10 00:13:22;;;;;;;;;;;;;;;;;;4436702;32;20121;-81
2023/01/10 00:13:45;;;;;;;18.00;4.03;;;;;;;;;;4436228;32;19943;-80
2023/01/10 00:16:10;;;;;;;;;;;;;;;;;;4435600;32;20030;-80
2023/01/10 00:18:35;;;;;;;19.95;4.25;;;;;;;;;;4436870;32;19982;-80
2023/01/10 00:21:05;;;;;;;;;;;;;;;;;;4435255;32;20395;-80
2023/01/10 00:23:30;;;;;;;14.40;3.08;;;;;;;;;;4436913;32;19936;-80
2023/01/10 00:25:56;;;;;;;;;;;;;;;;;;4440776;32;20108;-80
2023/01/10 00:28:22;;;;;;;24.55;3.35;;;;;;;;;;4444269;32;20322;-80
2023/01/10 00:30:53;;;;;;;23.35;3.83;;;;;;;;;;4443576;32;20077;-81
2023/01/10 00:33:19;;;;;;;20.17;3.42;;;;;;;;;;4442714;32;20029;-80
2023/01/10 00:35:44;;;;;;;;;;;;;;;;;;4436223;32;20025;-81
2023/01/10 00:38:09;;;;;;;23.98;4.97;;;;;;;;;;4437195;32;19966;-79
2023/01/10 00:40:34;;;;;;;;;;;;;;;;;;4435214;32;20520;-79
2023/01/10 00:45:44;;;;;;;24.12;3.78;;;;;;;;;;4440614;32;20060;-80
2023/01/10 00:48:09;;;;;;;;;;;;;;;;;;4435927;32;20089;-79
2023/01/10 00:50:34;;;;;;;21.23;3.87;;;;;;;;;;4435702;32;19944;-80
2023/01/10 00:52:59;;;;;;;;;;;;;;;;;;4435428;32;20450;-80
2023/01/10 00:55:24;;;;;;;16.52;3.60;;;;;;;;;;4437174;32;19951;-79
2023/01/10 00:57:50;;;;;;;;;;;;;;;;;;4434987;32;20090;-80
2023/01/10 01:00:15;;;;;;;16.40;4.10;;;;;;;;;;4436953;32;19944;-79
2023/01/10 01:02:40;;;;;;;;;;;;;;;;;;4434950;32;20125;-80
2023/01/10 01:05:05;;;;;;;20.92;3.25;;;;;;;;;;4436756;32;20395;-80
2023/01/10 01:07:31;;;;;;;;;;;;;;;;;;4435675;32;20029;-79
2023/01/10 01:12:40;;;;;;;18.48;3.58;;;;;;;;;;4437160;32;20064;-79
2023/01/10 01:15:05;;;;;;;;;;;;;;;;;;4438180;32;20029;-79
2023/01/10 01:17:30;;;;;;;24.27;4.70;;;;;;;;;;4439626;32;20300;-79
2023/01/10 01:19:55;;;;;;;;;;;;;;;;;;4444167;32;20083;-79
2023/01/10 01:22:21;;;;;;;25.05;4.43;;;;;;;;;;4445431;32;19947;-79
2023/01/10 01:24:46;;;;;;;;;;;;;;;;;;4445436;32;20129;-79
2023/01/10 01:27:11;;;;;;;24.15;4.28;;;;;;;;;;4444008;32;20076;-79
2023/01/10 01:29:36;;;;;;;;;;;;;;;;;;4440891;32;20036;-78
2023/01/10 01:32:01;;;;;;;21.75;4.07;;;;;;;;;;4437241;32;19944;-78
2023/01/10 01:34:26;;;;;;;;;;;;;;;;;;4435399;32;20568;-79
2023/01/10 01:36:52;;;;;;;22.08;4.32;;;;;;;;;;4438158;32;20004;-79
2023/01/10 01:39:17;;;;;;;;;;;;;;;;;;4437570;32;20041;-79
2023/01/10 01:41:57;;;;;;;18.75;3.97;;;;;;;;;;4438359;32;19933;-80
2023/01/10 01:44:23;;;;;;;21.75;5.20;;;;;;;;;;4437480;32;20126;-79
2023/01/10 01:46:48;;;;;;;;;;;;;;;;;;4438968;32;20060;-80
2023/01/10 01:49:16;;;;;;;30.37;4.12;;;;;;;;;;4438778;32;19933;-80
2023/01/10 01:51:44;;;;;;;19.10;3.83;;;;;;;;;;4437183;32;20511;-80
2023/01/10 01:54:11;;;;;;;21.12;3.83;;;;;;;;;;4437876;32;20082;-80
2023/01/10 01:56:36;;;;;;;30.98;5.05;;;;;;;;;;4439432;32;20108;-80
2023/01/10 01:59:01;;;;;;;;;;;;;;;;;;4438814;32;20026;-80
2023/01/10 02:01:27;;;;;;;27.52;4.22;;;;;;;;;;4437957;32;19988;-80
2023/01/10 02:03:57;;;;;;;16.12;4.00;;;;;;;;;;4436916;32;20084;-80
2023/01/10 02:06:23;;;;;;;26.83;3.58;;;;;;;;;;4441074;32;20198;-80
2023/01/10 02:08:55;;;;;;;24.73;5.30;;;;;;;;;;4438971;32;20113;-80
2023/01/10 02:11:20;;;;;;;24.37;4.32;;;;;;;;;;4439084;32;20059;-80
2023/01/10 02:13:45;;;;;;;;;;;;;;;;;;4437720;32;20022;-80
2023/01/10 02:16:11;;;;;;;19.30;4.87;;;;;;;;;;4438374;32;19933;-80
2023/01/10 02:18:36;;;;;;;;;;;;;;;;;;4438917;32;20124;-80
2023/01/10 02:21:01;;;;;;;24.20;4.15;;;;;;;;;;4437882;32;19936;-80
2023/01/10 02:23:26;;;;;;;;;;;;;;;;;;4438553;32;20191;-80
2023/01/10 02:26:00;;;;;;;24.95;3.90;;;;;;;;;;4439997;32;20033;-80
2023/01/10 02:29:04;;;;;;;29.85;5.30;;;;;;;;;;4437423;32;20202;-80
2023/01/10 02:31:29;;;;;;;21.30;5.20;;;;;;;;;;4375682;32;20047;-80
2023/01/10 02:33:54;;;;;;;;;;;;;;;;;;4376283;32;20034;-80
2023/01/10 02:36:20;;;;;;;28.95;6.43;;;;;;;;;;4406868;32;20247;-80
2023/01/10 02:38:45;;;;;;;;;;;;;;;;;;4437038;32;20120;-79
2023/01/10 02:41:27;;;;;;;23.50;4.65;;;;;;;;;;4436110;32;19941;-80
2023/01/10 02:43:56;;;;;;;27.05;4.72;;;;;;;;;;4438847;32;20065;-80
2023/01/10 02:46:24;;;;;;;15.70;4.75;;;;;;;;;;4436573;32;20037;-80
2023/01/10 02:48:50;;;;;;;23.02;4.78;;;;;;;;;;4439489;32;20038;-80
2023/01/10 02:51:29;;;;;;;26.48;5.93;;;;;;;;;;4436456;32;20053;-79
2023/01/10 02:53:57;;;;;;;17.80;4.37;;;;;;;;;;4438307;32;20415;-80
2023/01/10 02:56:28;;;;;;;34.20;5.90;;;;;;;;;;4440850;32;20064;-80
2023/01/10 02:59:05;;;;;;;31.80;4.65;;;;;;;;;;4446915;32;20022;-80
2023/01/10 03:01:37;;;;;;;20.67;4.80;;;;;;;;;;4445537;32;20430;-80
2023/01/10 03:04:13;;;;;;;32.08;5.60;;;;;;;;;;4437829;32;20051;-80
2023/01/10 03:06:44;;;;;;;33.83;6.03;;;;;;;;;;4441533;32;20086;-80
2023/01/10 03:09:19;;;;;;;22.27;4.43;;;;;;;;;;4437538;32;20033;-80
2023/01/10 03:11:45;;;;;;;23.40;3.75;;;;;;;;;;4437821;32;20105;-80
2023/01/10 03:14:16;;;;;;;17.40;4.12;;;;;;;;;;4437477;32;20026;-79
2023/01/10 03:16:44;;;;;;;25.92;5.50;;;;;;;;;;4436770;32;20025;-80
2023/01/10 03:19:11;;;;;;;20.58;4.60;;;;;;;;;;4437376;32;20029;-80
2023/01/10 03:21:37;;;;;;;24.70;5.25;;;;;;;;;;4437781;32;20021;-80
2023/01/10 03:24:06;;;;;;;29.70;5.43;;;;;;;;;;4436479;32;20175;-79
2023/01/10 03:26:40;;;;;;;19.35;4.90;;;;;;;;;;4439144;32;20060;-79
2023/01/10 03:29:08;;;;;;;27.92;4.93;;;;;;;;;;4444606;32;20079;-78
2023/01/10 03:31:40;;;;;;;28.33;5.95;;;;;;;;;;4436359;32;20025;-79
2023/01/10 03:34:05;;;;;;;23.62;5.10;;;;;;;;;;4437816;32;20056;-79
2023/01/10 03:36:30;;;;;;;;;;;;;;;;;;4439733;32;20030;-79
2023/01/10 03:39:01;;;;;;;23.20;5.35;;;;;;;;;;4444390;32;19933;-79
2023/01/10 03:41:59;;;;;;;28.50;5.05;;;;;;;;;;4448810;32;20050;-79
2023/01/10 03:44:42;;;;;;;27.33;5.57;;;;;;;;;;4399017;32;20437;-79
2023/01/10 03:47:11;;;;;;;31.73;5.00;;;;;;;;;;4441488;32;20022;-78
2023/01/10 03:49:38;;;;;;;28.87;4.22;;;;;;;;;;4441950;32;20034;-80
2023/01/10 03:52:04;;;;;;;23.25;4.45;;;;;;;;;;4440767;32;20034;-79
2023/01/10 03:54:29;;;;;;;;;;;;;;;;;;4439176;32;20350;-79
2023/01/10 03:56:54;;;;;;;24.50;4.93;;;;;;;;;;4424024;32;19970;-79
2023/01/10 03:59:19;;;;;;;;;;;;;;;;;;4438202;32;20454;-79
2023/01/10 04:01:44;;;;;;;26.90;4.93;;;;;;;;;;4440150;32;19933;-79
2023/01/10 04:04:10;;;;;;;;;;;;;;;;;;4440464;32;20056;-78
2023/01/10 04:06:35;;;;;;;24.85;5.15;;;;;;;;;;4425571;32;19933;-80
2023/01/10 04:09:00;;;;;;;;;;;;;;;;;;4437806;32;20098;-79
2023/01/10 04:11:26;;;;;;;16.70;4.93;;;;;;;;;;4423327;32;19993;-80
2023/01/10 04:13:51;;;;;;;;;;;;;;;;;;4438161;32;20048;-80
2023/01/10 04:16:16;;;;;;;31.20;5.78;;;;;;;;;;4437536;32;19993;-81
2023/01/10 04:18:41;;;;;;;;;;;;;;;;;;4437429;32;20494;-81
2023/01/10 04:21:06;;;;;;;40.35;4.45;;;;;;;;;;4422459;32;20023;-80
2023/01/10 04:23:32;;;;;;;;;;;;;;;;;;4422418;32;20060;-81
2023/01/10 04:25:57;;;;;;;33.45;5.60;;;;;;;;;;4436943;32;19937;-80
2023/01/10 04:28:22;;;;;;;;;;;;;;;;;;4436768;32;20089;-79
2023/01/10 04:30:47;;;;;;;24.05;5.10;;;;;;;;;;4440325;32;19927;-81
2023/01/10 04:33:12;;;;;;;;;;;;;;;;;;4435335;32;20037;-80
2023/01/10 04:35:38;;;;;;;29.98;5.43;;;;;;;;;;4422960;32;19937;-80
2023/01/10 04:38:03;;;;;;;;;;;;;;;;;;4421833;32;20060;-80
2023/01/10 04:40:28;;;;;;;31.42;4.82;;;;;;;;;;4436168;32;20288;-80
2023/01/10 04:42:53;;;;;;;;;;;;;;;;;;4437424;32;20029;-80
2023/01/10 04:45:20;;;;;;;30.92;6.18;;;;;;;;;;4436333;32;19947;-80
2023/01/10 04:47:55;;;;;;;28.90;5.15;;;;;;;;;;4422891;32;20549;-79
2023/01/10 04:50:20;;;;;;;32.17;6.05;;;;;;;;;;4440833;32;20048;-80
2023/01/10 04:52:46;;;;;;;;;;;;;;;;;;4436711;32;20033;-80
2023/01/10 04:55:11;;;;;;;27.52;6.15;;;;;;;;;;4436556;32;19937;-80
2023/01/10 04:57:36;;;;;;;;;;;;;;;;;;4437059;32;20116;-79
2023/01/10 05:00:01;;;;;;;35.40;5.55;;;;;;;;;;4422480;32;20319;-80
2023/01/10 05:02:26;;;;;;;;;;;;;;;;;;4438706;32;20136;-79
2023/01/10 05:04:51;;;;;;;35.30;7.75;;;;;;;;;;4422650;32;19996;-80
2023/01/10 05:07:17;;;;;;;;;;;;;;;;;;4423507;32;20025;-80
2023/01/10 05:09:42;;;;;;;30.58;5.07;;;;;;;;;;4436785;32;19999;-79
2023/01/10 05:12:07;;;;;;;;;;;;;;;;;;4439787;32;20060;-80
2023/01/10 05:14:32;;;;;;;29.70;5.25;;;;;;;;;;4427763;32;20036;-80
2023/01/10 05:16:57;;;;;;;;;;;;;;;;;;4442001;32;20136;-79
2023/01/10 05:19:23;;;;;;;26.70;5.12;;;;;;;;;;4441854;32;20009;-79
2023/01/10 05:21:50;;;;;;;;;;;;;;;;;;4426569;32;20078;-79
2023/01/10 05:24:16;;;;;;;;;;;;;;;;;;4442109;32;19936;-79
2023/01/10 05:26:41;;;;;;;36.13;5.03;;;;;;;;;;4442997;32;19955;-79
2023/01/10 05:29:06;;;;;;;;;;;;;;;;;;4451505;32;20026;-79
2023/01/10 05:31:31;;;;;;;37.83;6.68;;;;;;;;;;4440828;32;19933;-78
2023/01/10 05:33:56;;;;;;;;;;;;;;;;;;4439796;32;20166;-80
2023/01/10 05:36:22;;;;;;;25.80;4.30;;;;;;;;;;4452114;32;19955;-79
2023/01/10 05:38:47;;;;;;;;;;;;;;;;;;4425009;32;20089;-79
2023/01/10 05:41:12;;;;;;;31.25;4.65;;;;;;;;;;4424144;32;19949;-80
2023/01/10 05:43:37;;;;;;;;;;;;;;;;;;4438694;32;20125;-80
2023/01/10 05:46:02;;;;;;;33.00;6.18;;;;;;;;;;4439144;32;20009;-80
2023/01/10 05:48:27;;;;;;;;;;;;;;;;;;4425152;32;20096;-80
2023/01/10 05:50:53;;;;;;;28.87;5.50;;;;;;;;;;4425287;32;20005;-79
2023/01/10 05:53:18;;;;;;;;;;;;;;;;;;4439740;32;20022;-80
2023/01/10 05:55:43;;;;;;;29.06;5.22;;;;;;;;;;4439725;32;20352;-79
2023/01/10 05:58:10;;;;;;;;;;;;;;;;;;4445947;32;20037;-80
2023/01/10 06:00:35;;;;;;;34.15;5.97;;;;;;;;;;4430274;32;19936;-79
2023/01/10 06:03:00;;;;;;;;;;;;;;;;;;4439981;32;20038;-78
2023/01/10 06:05:25;;;;;;;30.83;6.10;;;;;;;;;;4439656;32;19941;-79
2023/01/10 06:07:51;;;;;;;;;;;;;;;;;;4440361;32;20116;-79
2023/01/10 06:10:16;;;;;;;22.83;5.32;;;;;;;;;;4441980;32;19981;-79
2023/01/10 06:12:41;;;;;;;;;;;;;;;;;;4442204;32;20078;-79
2023/01/10 06:15:07;;;;;;;21.45;4.60;;;;;;;;;;4439731;32;19976;-79
2023/01/10 06:17:32;;;;;;;28.52;6.57;;;;;;;;;;4438400;32;20064;-80
2023/01/10 06:19:57;;;;;;;;;;;;;;;;;;4438411;32;20447;-80
2023/01/10 06:22:23;;;;;;;20.75;4.90;;;;;;;;;;4438143;32;19972;-82
2023/01/10 06:24:48;;;;;;;;;;;;;;;;;;4425323;32;20072;-80
2023/01/10 06:27:13;;;;;;;34.55;5.05;;;;;;;;;;4424677;32;19972;-81
2023/01/10 06:29:38;;;;;;;;;;;;;;;;;;4437907;32;20220;-80
2023/01/10 06:32:03;;;;;;;34.10;6.22;;;;;;;;;;4438134;32;19949;-80
2023/01/10 06:34:29;;;;;;;;;;;;;;;;;;4438264;32;20052;-79
2023/01/10 06:36:54;;;;;;;32.82;5.48;;;;;;;;;;4439095;32;20367;-80
2023/01/10 06:39:19;;;;;;;;;;;;;;;;;;4438699;32;20028;-80
2023/01/10 06:41:44;;;;;;;27.67;5.37;;;;;;;;;;4424367;32;19959;-79
2023/01/10 06:44:09;;;;;;;;;;;;;;;;;;4438336;32;20176;-79
2023/01/10 06:46:34;;;;;;;40.10;6.22;;;;;;;;;;4437423;32;19937;-80
2023/01/10 06:49:00;;;;;;;;;;;;;;;;;;4424220;32;20059;-79
2023/01/10 06:51:25;;;;;;;39.63;6.15;;;;;;;;;;4437423;32;19936;-80
2023/01/10 06:53:50;;;;;;;38.58;5.68;;;;;;;;;;4438423;32;20026;-79
2023/01/10 06:56:15;;;;;;;;;;;;;;;;;;4423231;32;20033;-79
2023/01/10 06:58:40;;;;;;;39.67;6.43;;;;;;;;;;4436943;32;20273;-79
2023/01/10 07:01:05;;;;;;;;;;;;;;;;;;4436791;32;20170;-79
2023/01/10 07:03:31;;;;;;;48.78;8.68;;;;;;;;;;4438936;32;19974;-80
2023/01/10 07:05:56;;;;;;;;;;;;;;;;;;4440360;32;20150;-80
2023/01/10 07:08:21;;;;;;;44.13;6.57;;;;;;;;;;4440560;32;20000;-79
2023/01/10 07:10:46;;;;;;;;;;;;;;;;;;4443351;32;20074;-80
2023/01/10 07:13:11;;;;;;;32.35;6.47;;;;;;;;;;4441864;32;19996;-79
2023/01/10 07:15:36;;;;;;;;;;;;;;;;;;4438957;32;20195;-78
2023/01/10 07:18:01;;;;;;;41.53;6.68;;;;;;;;;;4436763;32;19980;-80
2023/01/10 07:20:27;;;;;;;35.83;6.87;;;;;;;;;;4437145;32;20030;-80
2023/01/10 07:22:53;;;;;;;;;;;;;;;;;;4437427;32;20065;-80
2023/01/10 07:25:18;;;;;;;39.90;7.78;;;;;;;;;;4441023;32;19951;-80
2023/01/10 07:27:43;;;;;;;;;;;;;;;;;;4445837;32;20028;-80
2023/01/10 07:30:09;;;;;;;37.83;5.87;;;;;;;;;;4448853;32;19987;-79
2023/01/10 07:32:34;;;;;;;35.63;5.43;;;;;;;;;;4440538;32;20064;-80
2023/01/10 07:34:59;;;;;;;;;;;;;;;;;;4441357;32;20033;-81
2023/01/10 07:37:24;;;;;;;36.22;6.30;;;;;;;;;;4439435;32;19952;-80
2023/01/10 07:39:50;;;;;;;;;;;;;;;;;;4436355;32;20121;-80
2023/01/10 07:42:15;;;;;;;38.88;6.66;;;;;;;;;;4436126;32;19971;-80
2023/01/10 07:44:40;;;;;;;;;;;;;;;;;;4437916;32;20078;-80
2023/01/10 07:47:05;;;;;;;34.06;7.20;;;;;;;;;;4437078;32;19937;-77
2023/01/10 07:49:30;;;;;;;;;;;;;;;;;;4435911;32;20082;-80
2023/01/10 07:51:55;;;;;;;40.63;6.72;;;;;;;;;;4438191;32;19941;-79
2023/01/10 07:54:21;;;;;;;44.05;7.57;;;;;;;;;;4436398;32;20114;-80
2023/01/10 07:56:46;;;;;;;;;;;;;;;;;;4435993;32;20037;-79
2023/01/10 07:59:11;;;;;;;42.38;7.10;;;;;;;;;;4436815;32;20334;-81
2023/01/10 08:01:36;;;;;;;;;;;;;;;;;;4437455;32;20056;-79
2023/01/10 08:04:02;;;;;;;34.45;6.20;;;;;;;;;;4435668;32;19936;-80
2023/01/10 08:06:27;;;;;;;;;;;;;;;;;;4437418;32;20163;-81
2023/01/10 08:08:52;;;;;;;37.15;8.23;;;;;;;;;;4436848;32;20286;-80
2023/01/10 08:11:17;;;;;;;;;;;;;;;;;;4437299;32;20151;-80
2023/01/10 08:13:42;;;;;;;40.03;8.15;;;;;;;;;;4447182;32;19937;-83
2023/01/10 08:16:07;;;;;;;;;;;;;;;;;;4449867;32;20442;-80
2023/01/10 08:18:33;;;;;;;30.85;7.50;;;;;;;;;;4445133;32;20279;-80
2023/01/10 08:20:59;;;;;;;;;;;;;;;;;;4439258;32;20116;-81
2023/01/10 08:23:24;;;;;;;33.17;8.07;;;;;;;;;;4438772;32;19944;-81
2023/01/10 08:25:50;;;;;;;;;;;;;;;;;;4436709;32;20113;-81
2023/01/10 08:28:16;;;;;;;39.28;7.00;;;;;;;;;;4436954;32;20312;-81
2023/01/10 08:30:41;;;;;;;;;;;;;;;;;;4437753;32;20395;-80
2023/01/10 08:33:07;;;;;;;39.50;9.05;;;;;;;;;;4437246;32;19974;-82
2023/01/10 08:35:40;;;;;;;41.13;8.43;;;;;;;;;;4436918;32;20550;-81
2023/01/10 08:38:05;;;;;;;43.65;8.13;;;;;;;;;;4435339;32;20094;-81
2023/01/10 08:40:30;;;;;;;;;;;;;;;;;;4437068;32;20029;-81
2023/01/10 08:43:00;;;;;;;39.42;8.93;;;;;;;;;;4435214;32;19953;-81
2023/01/10 08:45:25;;;;;;;40.22;9.05;;;;;;;;;;4436598;32;20171;-81
2023/01/10 08:47:50;;;;;;;;;;;;;;;;;;4440599;32;20396;-81
2023/01/10 08:50:15;;;;;;;41.47;8.40;;;;;;;;;;4441333;32;19992;-80
2023/01/10 08:52:40;;;;;;;;;;;;;;;;;;4441129;32;20078;-79
2023/01/10 08:55:06;;;;;;;36.82;7.36;;;;;;;;;;4440586;32;19937;-80
2023/01/10 08:57:31;;;;;;;;;;;;;;;;;;4443040;32;20025;-79
2023/01/10 08:59:57;;;;;;;32.26;8.70;;;;;;;;;;4440159;32;19940;-80
2023/01/10 09:02:22;;;;;;;;;;;;;;;;;;4440710;32;20107;-79
2023/01/10 09:04:47;;;;;;;33.10;7.40;;;;;;;;;;4439348;32;19932;-80
2023/01/10 09:07:12;;;;;;;;;;;;;;;;;;4439990;32;20156;-82
2023/01/10 09:09:37;;;;;;;41.35;8.88;;;;;;;;;;4438726;32;19988;-80
2023/01/10 09:12:53;;;;;;;;;;;;;;;;;;4438484;32;20164;-79
2023/01/10 09:14:48;;;;;;;44.22;8.15;;;;;;;;;;4439874;32;19970;-80
2023/01/10 09:17:13;;;;;;;;;;;;;;;;;;4437720;32;20045;-80
2023/01/10 09:19:38;;;;;;;32.15;7.30;;;;;;;;;;4443368;32;19969;-81
2023/01/10 09:22:03;;;;;;;;;;;;;;;;;;4441093;32;20147;-81
2023/01/10 09:24:29;;;;;;;32.58;7.70;;;;;;;;;;4439866;32;19946;-80
2023/01/10 09:26:54;;;;;;;;;;;;;;;;;;4438686;32;20155;-81
2023/01/10 09:29:19;;;;;;;34.42;8.13;;;;;;;;;;4439100;32;19956;-81
2023/01/10 09:31:44;;;;;;;;;;;;;;;;;;4438196;32;20410;-79
2023/01/10 09:34:09;;;;;;;39.10;6.62;;;;;;;;;;4438500;32;19982;-81
2023/01/10 09:36:34;;;;;;;;;;;;;;;;;;4438471;32;20129;-80
2023/01/10 09:39:00;;;;;;;33.35;7.03;;;;;;;;;;4438022;32;20328;-81
2023/01/10 09:41:25;;;;;;;;;;;;;;;;;;4440820;32;20121;-80
2023/01/10 09:43:57;;;;;;;30.02;6.90;;;;;;;;;;4438885;32;19947;-80
2023/01/10 09:46:41;;;;;;;30.83;6.70;;;;;;;;;;4439693;32;20160;-81
2023/01/10 09:49:12;;;;;;;30.27;6.45;;;;;;;;;;4437681;32;20076;-80
2023/01/10 09:51:39;;;;;;;37.25;7.00;;;;;;;;;;4438665;32;20038;-80
2023/01/10 09:54:09;;;;;;;36.70;6.78;;;;;;;;;;4439102;32;20029;-81
2023/01/10 09:56:35;;;;;;;43.70;9.15;;;;;;;;;;4438921;32;20362;-80
2023/01/10 09:59:01;;;;;;;;;;;;;;;;;;4438643;32;20030;-80
2023/01/10 10:01:31;;;;;;;33.88;8.85;;;;;;;;;;4438713;32;19944;-80
2023/01/10 10:04:03;;;;;;;44.38;7.93;;;;;;;;;;4437312;32;20446;-79
2023/01/10 10:06:29;;;;;;;37.78;8.25;;;;;;;;;;4438484;32;20082;-79
2023/01/10 10:08:54;;;;;;;;;;;;;;;;;;4437553;32;20029;-79
2023/01/10 10:11:25;;;;;;;53.42;7.65;;;;;;;;;;4437506;32;20259;-79
2023/01/10 10:13:50;;;;;;;25.15;6.43;;;;;;;;;;4437061;32;20188;-78
2023/01/10 10:16:15;;;;;;;;;;;;;;;;;;4439301;32;20057;-78
2023/01/10 10:19:07;;;;;;;24.33;7.82;;;;;;;;;;4439336;32;19943;-78
2023/01/10 10:21:32;;;;;;;29.73;6.68;;;;;;;;;;4423578;32;20151;-79
2023/01/10 10:23:57;;;;;;;;;;;;;;;;;;4438789;32;20026;-79
2023/01/10 10:26:22;;;;;;;37.65;7.03;;;;;;;;;;4438352;32;19933;-79
2023/01/10 10:28:47;;;;;;;;;;;;;;;;;;4439272;32;20470;-79
2023/01/10 10:31:20;;;;;;;37.55;8.43;;;;;;;;;;4447698;32;20293;-79
2023/01/10 10:34:04;;;;;;;32.30;7.50;;;;;;;;;;4448386;32;20046;-80
2023/01/10 10:36:37;;;;;;;29.80;6.57;;;;;;;;;;4442061;32;20034;-79
2023/01/10 10:39:03;;;;;;;30.00;6.40;;;;;;;;;;4440856;32;20065;-80
2023/01/10 10:41:28;;;;;;;;;;;;;;;;;;4441367;32;20080;-80
2023/01/10 10:43:55;;;;;;;36.85;6.72;;;;;;;;;;4437638;32;19982;-80
2023/01/10 10:46:21;;;;;;;29.00;6.93;;;;;;;;;;4439321;32;20137;-79
2023/01/10 10:48:55;;;;;;;29.02;6.72;;;;;;;;;;4437761;32;20387;-79
2023/01/10 10:51:32;;;;;;;31.85;5.85;;;;;;;;;;4439365;32;20415;-79
2023/01/10 10:53:58;;;;;;;22.05;5.50;;;;;;;;;;4436938;32;20078;-79
2023/01/10 10:56:23;;;;;;;;;;;;;;;;;;4438164;32;20026;-79
2023/01/10 10:58:50;;;;;;;31.12;7.03;;;;;;;;;;4439046;32;19933;-80
2023/01/10 11:01:17;;;;;;;24.77;6.75;;;;;;;;;;4437391;32;20030;-80
2023/01/10 11:03:47;;;;;;;25.62;5.40;;;;;;;;;;4436663;32;20025;-78
2023/01/10 11:06:13;;;;;;;32.15;5.45;;;;;;;;;;4438230;32;20026;-79
2023/01/10 11:08:43;;;;;;;33.97;7.20;;;;;;;;;;4437028;32;20045;-79
2023/01/10 11:11:20;;;;;;;31.10;5.57;;;;;;;;;;4438577;32;20151;-79
2023/01/10 11:13:53;;;;;;;27.75;6.53;;;;;;;;;;4438667;32;20097;-80
2023/01/10 11:16:23;;;;;;;30.08;6.28;;;;;;;;;;4438021;32;20021;-80
2023/01/10 11:19:07;;;;;;;33.25;6.50;;;;;;;;;;4436412;32;20362;-80
2023/01/10 11:21:32;;;;;;;28.60;5.82;;;;;;;;;;4437876;32;20034;-80
2023/01/10 11:23:57;;;;;;;;;;;;;;;;;;4444312;32;20025;-80
2023/01/10 11:26:23;;;;;;;30.70;6.70;;;;;;;;;;4436035;32;19976;-80
2023/01/10 11:28:48;;;;;;;;;;;;;;;;;;4437428;32;20148;-80
2023/01/10 11:31:13;;;;;;;24.60;5.40;;;;;;;;;;4437588;32;19951;-80
2023/01/10 11:33:39;;;;;;;;;;;;;;;;;;4436377;32;20059;-80
2023/01/10 11:36:06;;;;;;;29.95;5.97;;;;;;;;;;4436854;32;20274;-80
2023/01/10 11:38:33;;;;;;;31.23;5.93;;;;;;;;;;4437238;32;20034;-81
2023/01/10 11:41:00;;;;;;;31.00;6.53;;;;;;;;;;4442780;32;20376;-80
2023/01/10 11:43:36;;;;;;;32.00;8.57;;;;;;;;;;4444033;32;20034;-80
2023/01/10 11:46:02;;;;;;;24.85;5.57;;;;;;;;;;4445204;32;20084;-79
2023/01/10 11:48:38;;;;;;;28.25;6.47;;;;;;;;;;4440246;32;20070;-83
2023/01/10 11:51:03;;;;;;;30.87;5.33;;;;;;;;;;4441784;32;20458;-80
2023/01/10 11:53:28;;;;;;;;;;;;;;;;;;4438545;32;20178;-80
2023/01/10 11:55:54;;;;;;;24.83;5.45;;;;;;;;;;4439469;32;19945;-80
2023/01/10 11:58:19;;;;;;;;;;;;;;;;;;4438150;32;20457;-80
2023/01/10 12:00:48;;;;;;;27.05;6.78;;;;;;;;;;4440232;32;19933;-80
2023/01/10 12:03:19;;;;;;;34.15;7.20;;;;;;;;;;4437178;32;20202;-79
2023/01/10 12:05:52;;;;;;;27.77;6.22;;;;;;;;;;4441464;32;20030;-79
2023/01/10 12:08:25;;;;;;;22.75;6.25;;;;;;;;;;4437973;32;20053;-79
2023/01/10 12:10:56;;;;;;;25.12;6.60;;;;;;;;;;4437162;32;20071;-79
2023/01/10 12:13:21;;;;;;;30.70;5.75;;;;;;;;;;4438603;32;20022;-79
2023/01/10 12:15:48;;;;;;;;;;;;;;;;;;4440353;32;20084;-80
2023/01/10 12:18:16;;;;;;;26.83;5.75;;;;;;;;;;4437965;32;19969;-80
2023/01/10 12:20:46;;;;;;;33.15;6.45;;;;;;;;;;4436979;32;20028;-80
2023/01/10 12:23:21;;;;;;;23.85;5.30;;;;;;;;;;4438859;32;20386;-80
2023/01/10 12:25:47;;;;;;;31.52;5.47;;;;;;;;;;4438546;32;20059;-80
2023/01/10 12:28:12;;;;;;;;;;;;;;;;;;4441713;32;20030;-79
2023/01/10 12:30:48;;;;;;;27.90;5.65;;;;;;;;;;4442497;32;19974;-79
2023/01/10 12:33:26;;;;;;;28.85;5.18;;;;;;;;;;4439302;32;20186;-79
2023/01/10 12:36:01;;;;;;;31.92;6.28;;;;;;;;;;4441164;32;20046;-79
2023/01/10 12:44:29;;;;;;;28.98;5.32;;;;;;;;;;4436731;32;20531;-80
2023/01/10 12:46:56;;;;;;;27.58;5.80;;;;;;;;;;4439171;32;20060;-78
2023/01/10 12:49:24;;;;;;;28.60;5.35;;;;;;;;;;4444995;32;20034;-79
2023/01/10 12:51:51;;;;;;;24.60;7.25;;;;;;;;;;4442160;32;20081;-79
2023/01/10 12:54:21;;;;;;;20.42;4.18;;;;;;;;;;4436573;32;20354;-79
2023/01/10 12:56:47;;;;;;;25.27;4.87;;;;;;;;;;4436830;32;20033;-80
2023/01/10 12:59:12;;;;;;;;;;;;;;;;;;4437245;32;20021;-81
2023/01/10 13:01:42;;;;;;;31.83;5.47;;;;;;;;;;4436949;32;19948;-81
2023/01/10 13:04:16;;;;;;;18.75;5.28;;;;;;;;;;4438039;32;20378;-80
2023/01/10 13:06:42;;;;;;;35.25;6.28;;;;;;;;;;4444511;32;20029;-80
2023/01/10 13:09:07;;;;;;;;;;;;;;;;;;4437515;32;20086;-80
2023/01/10 13:11:37;;;;;;;30.65;4.97;;;;;;;;;;4435682;32;19988;-80
2023/01/10 13:14:04;;;;;;;23.80;5.25;;;;;;;;;;4436232;32;20540;-78
2023/01/10 13:16:32;;;;;;;30.35;5.82;;;;;;;;;;4435708;32;20025;-80
2023/01/10 13:18:57;;;;;;;37.28;7.35;;;;;;;;;;4436810;32;20373;-80
2023/01/10 13:21:22;;;;;;;;;;;;;;;;;;4436279;32;20143;-78
2023/01/10 13:23:49;;;;;;;21.40;5.10;;;;;;;;;;4437529;32;19969;-81
2023/01/10 13:26:14;;;;;;;28.15;6.05;;;;;;;;;;4438937;32;20147;-80
2023/01/10 13:28:39;;;;;;;;;;;;;;;;;;4437409;32;20359;-80
2023/01/10 13:31:06;;;;;;;28.80;6.22;;;;;;;;;;4436624;32;19978;-82
2023/01/10 13:33:34;;;;;;;39.50;6.87;;;;;;;;;;4439185;32;20052;-82
2023/01/10 13:36:11;;;;;;;25.67;5.70;;;;;;;;;;4439437;32;20022;-83
2023/01/10 13:38:36;;;;;;;;;;;;;;;;;;4440221;32;20430;-82
2023/01/10 13:41:03;;;;;;;34.00;6.45;;;;;;;;;;4439962;32;20039;-83
2023/01/10 13:43:33;;;;;;;25.62;5.25;;;;;;;;;;4438099;32;20034;-83
2023/01/10 13:46:16;;;;;;;26.12;7.07;;;;;;;;;;4439074;32;20071;-82
2023/01/10 13:49:02;;;;;;;32.55;6.95;;;;;;;;;;4438884;32;20120;-82
2023/01/10 13:51:28;;;;;;;37.15;7.05;;;;;;;;;;4439663;32;20029;-83
2023/01/10 13:53:58;;;;;;;29.65;6.15;;;;;;;;;;4440804;32;20065;-83
2023/01/10 13:56:34;;;;;;;32.58;5.72;;;;;;;;;;4439191;32;20065;-84
2023/01/10 14:04:34;;;;;;;32.00;6.22;;;;;;;;;;4440167;32;20482;-83
2023/01/10 14:07:03;;;;;;;22.80;5.30;;;;;;;;;;4439848;32;20035;-83
2023/01/10 14:09:32;;;;;;;31.55;6.90;;;;;;;;;;4437329;32;20064;-82
2023/01/10 14:11:58;;;;;;;27.85;6.45;;;;;;;;;;4438970;32;20048;-81
2023/01/10 14:14:28;;;;;;;31.40;5.47;;;;;;;;;;4438873;32;20060;-81
2023/01/10 14:17:08;;;;;;;26.92;5.20;;;;;;;;;;4440118;32;20065;-79
2023/01/10 14:19:33;;;;;;;26.95;5.75;;;;;;;;;;4439159;32;20073;-80
2023/01/10 14:21:58;;;;;;;;;;;;;;;;;;4439108;32;20075;-79
2023/01/10 14:24:24;;;;;;;31.02;6.10;;;;;;;;;;4437496;32;19933;-79
2023/01/10 14:26:49;;;;;;;;;;;;;;;;;;4439739;32;20217;-78
2023/01/10 14:29:15;;;;;;;16.65;4.50;;;;;;;;;;4443169;32;19971;-78
2023/01/10 14:31:48;;;;;;;28.35;6.30;;;;;;;;;;4437733;32;20148;-78
2023/01/10 14:34:18;;;;;;;40.67;6.60;;;;;;;;;;4439384;32;20065;-77
2023/01/10 14:36:56;;;;;;;24.95;5.00;;;;;;;;;;4437131;32;20091;-79
2023/01/10 14:39:22;;;;;;;27.87;5.82;;;;;;;;;;4437688;32;20355;-76
2023/01/10 14:41:47;;;;;;;;;;;;;;;;;;4439077;32;20060;-76
2023/01/10 14:44:18;;;;;;;28.85;5.07;;;;;;;;;;4437583;32;20250;-78
2023/01/10 14:46:44;;;;;;;31.75;7.07;;;;;;;;;;4437804;32;20160;-76
2023/01/10 14:49:09;;;;;;;;;;;;;;;;;;4436775;32;20052;-78
2023/01/10 14:51:34;;;;;;;27.42;5.85;;;;;;;;;;4438214;32;19932;-79
2023/01/10 14:54:00;;;;;;;;;;;;;;;;;;4439372;32;20403;-77
2023/01/10 14:56:45;;;;;;;28.92;5.22;;;;;;;;;;4437725;32;19985;-79
2023/01/10 14:59:21;;;;;;;26.17;5.57;;;;;;;;;;4437378;32;20056;-77
2023/01/10 15:01:47;;;;;;;28.75;6.40;;;;;;;;;;4437731;32;20025;-77
2023/01/10 15:04:12;;;;;;;;;;;;;;;;;;4438209;32;20029;-77
2023/01/10 15:06:52;;;;;;;28.23;5.95;;;;;;;;;;4440463;32;20321;-79
2023/01/10 15:09:17;;;;;;;23.10;5.85;;;;;;;;;;4439961;32;20407;-78
2023/01/10 15:11:43;;;;;;;;;;;;;;;;;;4439547;32;20092;-77
2023/01/10 15:14:09;;;;;;;23.33;4.95;;;;;;;;;;4436648;32;19999;-78
2023/01/10 15:16:36;;;;;;;16.08;4.75;;;;;;;;;;4437726;32;20086;-77
2023/01/10 15:19:01;;;;;;;24.87;5.57;;;;;;;;;;4438064;32;20106;-79
2023/01/10 15:21:26;;;;;;;;;;;;;;;;;;4437773;32;20034;-78
2023/01/10 15:23:52;;;;;;;22.45;4.55;;;;;;;;;;4436999;32;19932;-76
2023/01/10 15:26:17;;;;;;;;;;;;;;;;;;4437716;32;20060;-76
2023/01/10 15:28:48;;;;;;;24.23;5.35;;;;;;;;;;4437509;32;19951;-75