Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:20;;;;;;;;;;;;;;;21.88;36.68;96156.31;2048276;29;2234;-67
2022/03/28 00:01:22;;;;;;;;;;;;;;;21.88;36.78;96160.81;2047311;29;1551;-67
2022/03/28 00:02:24;;;;;;;;;;;;;;;21.89;36.73;96159.81;2046879;29;1132;-67
2022/03/28 00:03:26;;;;;;;;;;;;;;;21.90;36.80;96162.28;2047540;29;2008;-67
2022/03/28 00:04:27;;;;;;;;;;;;;;;21.89;36.75;96157.13;2048586;28;1687;-68
2022/03/28 00:05:29;;;;;;;;;;;;;;;21.90;36.67;96161.44;2048649;28;1121;-67
2022/03/28 00:06:30;;;;;;;;;;;;;;;21.88;36.80;96164.34;2047680;29;1528;-68
2022/03/28 00:07:32;;;;;;;;;;;;;;;21.89;36.63;96162.50;2038315;29;1097;-67
2022/03/28 00:08:34;;;;;;;;;;;;;;;21.88;36.70;96161.66;2039110;29;1258;-68
2022/03/28 00:09:35;;;;;;;;;;;;;;;21.88;36.60;96156.31;2047265;28;1577;-67
2022/03/28 00:10:37;;;;;;;;;;;;;;;21.89;36.73;96157.97;2049083;29;1072;-67
2022/03/28 00:11:39;;;;;;;;;;;;;;;21.90;36.64;96154.25;2049870;29;1036;-67
2022/03/28 00:12:41;;;;;;;;;;;;;;;21.89;36.56;96157.97;2048243;29;1765;-68
2022/03/28 00:13:42;;;;;;;;;;;;;;;21.91;36.63;96155.09;2049800;29;1160;-68
2022/03/28 00:14:44;;;;;;;;;;;;;;;21.90;36.49;96154.25;2050500;28;1083;-67
2022/03/28 00:15:46;;;;;;;;;;;;;;;21.92;36.31;96155.94;2050598;28;1070;-68
2022/03/28 00:16:47;;;;;;;;;;;;;;;21.91;36.42;96155.09;2049930;28;1591;-68
2022/03/28 00:17:49;;;;;;;;;;;;;;;21.89;36.62;96151.78;2049204;28;1905;-67
2022/03/28 00:18:51;;;;;;;;;;;;;;;21.89;36.64;96149.09;2045046;29;1291;-67
2022/03/28 00:19:52;;;;;;;;;;;;;;;21.90;36.32;96151.56;2048621;29;1742;-67
2022/03/28 00:20:55;;;;;;;;;;;;;;;21.91;36.65;96152.44;2048738;29;1514;-67
2022/03/28 00:21:57;;;;;;;;;;;;;;;21.89;36.52;96146.44;2049521;29;1097;-68
2022/03/28 00:22:58;;;;;;;;;;;;;;;21.89;36.63;96147.25;2050283;28;1694;-67
2022/03/28 00:24:00;;;;;;;;;;;;;;;21.91;36.66;96149.75;2050546;28;1966;-67
2022/03/28 00:25:02;;;;;;;;;;;;;;;21.90;36.58;96140.03;2049856;29;1008;-67
2022/03/28 00:26:03;;;;;;;;;;;;;;;21.91;36.61;96147.06;2049135;29;1893;-67
2022/03/28 00:27:05;;;;;;;;;;;;;;;21.90;36.57;96140.03;2050194;28;1096;-68
2022/03/28 00:28:07;;;;;;;;;;;;;;;21.88;36.60;96139.41;2050111;28;1203;-67
2022/03/28 00:29:08;;;;;;;;;;;;;;;21.92;36.60;96145.22;2050189;29;1931;-68
2022/03/28 00:30:10;;;;;;;;;;;;;;;21.92;36.65;96146.03;2045592;28;1076;-68
2022/03/28 00:31:12;;;;;;;;;;;;;;;21.91;36.51;96144.41;2049645;29;1573;-67
2022/03/28 00:32:13;;;;;;;;;;;;;;;21.89;36.80;96144.56;2049113;29;1430;-68
2022/03/28 00:33:15;;;;;;;;;;;;;;;21.90;36.92;96148.91;2049294;29;1688;-68
2022/03/28 00:34:21;;;;;;;;;;;;;;;21.91;36.66;96147.06;2049419;28;1442;-68
2022/03/28 00:35:24;;;;;;;;;;;;;;;21.91;37.00;96155.09;2049684;28;1101;-70
2022/03/28 00:36:26;;;;;;;;;;;;;;;21.92;36.90;96146.03;2050289;28;1091;-70
2022/03/28 00:37:28;;;;;;;;;;;;;;;21.92;36.80;96143.38;2050112;28;1080;-70
2022/03/28 00:38:29;;;;;;;;;;;;;;;21.93;36.83;96136.16;2050060;28;1108;-70
2022/03/28 00:39:31;;;;;;;;;;;;;;;21.93;36.94;96142.34;2050330;28;1104;-69
2022/03/28 00:40:33;;;;;;;;;;;;;;;21.93;36.79;96134.31;2045880;28;1145;-70
2022/03/28 00:41:34;;;;;;;;;;;;;;;21.94;36.89;96143.16;2049035;29;1186;-70
2022/03/28 00:42:37;;;;;;;;;;;;;;;21.92;36.89;96140.69;2048734;29;2301;-69
2022/03/28 00:43:55;;;;;;;;;;;;;;;21.93;36.62;96141.50;2049096;29;1907;-69
2022/03/28 00:44:56;;;;;;;;;;;;;;;21.91;37.10;96141.72;2043995;29;1156;-69
2022/03/28 00:45:58;;;;;;;;;;;;;;;21.93;36.76;96145.00;2047574;28;1502;-69
2022/03/28 00:47:00;;;;;;;;;;;;;;;21.92;36.89;96143.38;2050326;28;1018;-68
2022/03/28 00:48:02;;;;;;;;;;;;;;;21.94;36.82;96148.50;2049942;28;1669;-67
2022/03/28 00:49:04;;;;;;;;;;;;;;;21.92;36.62;96140.69;2049499;28;1252;-67
2022/03/28 00:50:06;;;;;;;;;;;;;;;21.91;36.94;96133.69;2049951;28;1128;-67
2022/03/28 00:51:08;;;;;;;;;;;;;;;21.89;36.77;96133.88;2049221;28;1577;-68
2022/03/28 00:52:09;;;;;;;;;;;;;;;21.89;37.00;96139.22;2044815;28;1163;-72
2022/03/28 00:53:12;;;;;;;;;;;;;;;21.91;36.96;96144.41;2049490;29;1060;-72
2022/03/28 00:54:13;;;;;;;;;;;;;;;21.92;37.18;96134.53;2049710;28;1394;-71
2022/03/28 00:55:15;;;;;;;;;;;;;;;21.94;37.00;96132.47;2049657;29;1090;-71
2022/03/28 00:56:17;;;;;;;;;;;;;;;21.93;36.89;96134.31;2048232;29;1758;-71
2022/03/28 00:57:19;;;;;;;;;;;;;;;21.92;36.93;96124.63;2048949;29;1580;-71
2022/03/28 00:58:21;;;;;;;;;;;;;;;21.94;37.11;96135.97;2049475;29;1511;-72
2022/03/28 00:59:22;;;;;;;;;;;;;;;21.96;37.03;96131.28;2050179;28;1094;-72
2022/03/28 01:00:24;;;;;;;;;;;;;;;21.96;37.02;96141.97;2048894;29;1486;-72
2022/03/28 01:01:26;;;;;;;;;;;;;;;21.98;36.87;96131.09;2049022;29;1519;-71
2022/03/28 01:02:28;;;;;;;;;;;;;;;21.97;36.77;96124.91;2046637;29;1501;-70
2022/03/28 01:03:30;;;;;;;;;;;;;;;21.97;37.30;96127.59;2047139;29;1906;-72
2022/03/28 01:04:32;;;;;;;;;;;;;;;21.99;37.08;96133.56;2047969;29;1593;-71
2022/03/28 01:05:34;;;;;;;;;;;;;;;21.97;37.13;96122.25;2049428;29;1040;-72
2022/03/28 01:06:36;;;;;;;;;;;;;;;21.98;37.40;96125.75;2048482;29;1746;-71
2022/03/28 01:07:41;;;;;;;;;;;;;;;21.97;37.16;96127.59;2049986;28;1008;-72
2022/03/28 01:08:43;;;;;;;;;;;;;;;21.97;37.36;96122.25;2050272;28;1004;-71
2022/03/28 01:09:44;;;;;;;;;;;;;;;21.98;37.36;96120.41;2049514;29;1051;-72
2022/03/28 01:10:47;;;;;;;;;;;;;;;21.98;37.40;96123.88;2049361;29;1712;-72
2022/03/28 01:11:51;;;;;;;;;;;;;;;21.97;37.03;96114.22;2048201;29;1643;-72
2022/03/28 01:12:53;;;;;;;;;;;;;;;21.99;37.41;96130.88;2043461;29;1529;-72
2022/03/28 01:13:55;;;;;;;;;;;;;;;22.00;37.31;96132.56;2039383;29;1397;-71
2022/03/28 01:14:57;;;;;;;;;;;;;;;21.99;37.16;96124.72;2048667;29;1454;-72
2022/03/28 01:15:59;;;;;;;;;;;;;;;21.99;37.50;96130.06;2049047;29;1451;-72
2022/03/28 01:18:26;;;;;;;;;;;;;;;21.99;37.33;96122.03;2050107;28;1170;-72
2022/03/28 01:19:27;;;;;;;;;;;;;;;22.00;37.53;96124.53;2049144;29;1597;-72
2022/03/28 01:20:30;;;;;;;;;;;;;;;22.00;37.80;96124.53;2048113;28;1445;-72
2022/03/28 01:21:31;;;;;;;;;;;;;;;21.99;37.38;96128.22;2048922;28;1035;-72
2022/03/28 01:22:33;;;;;;;;;;;;;;;22.01;37.25;96125.34;2048637;29;1494;-72
2022/03/28 01:23:36;;;;;;;;;;;;;;;22.00;37.89;96123.72;2048565;28;1493;-72
2022/03/28 01:24:38;;;;;;;;;;;;;;;22.01;37.47;96128.84;2045275;28;1914;-71
2022/03/28 01:25:43;;;;;;;;;;;;;;;22.01;37.50;96118.16;2049415;28;1542;-72
2022/03/28 01:26:45;;;;;;;;;;;;;;;22.01;37.44;96120.81;2049512;28;1155;-72
2022/03/28 01:27:47;;;;;;;;;;;;;;;22.01;37.38;96122.69;2049756;28;1495;-72
2022/03/28 01:28:49;;;;;;;;;;;;;;;22.00;37.79;96119.19;2050109;29;1210;-72
2022/03/28 01:29:51;;;;;;;;;;;;;;;22.01;37.59;96128.03;2048672;28;1681;-72
2022/03/28 01:30:54;;;;;;;;;;;;;;;21.99;37.74;96130.88;2048812;29;1675;-72
2022/03/28 01:31:56;;;;;;;;;;;;;;;22.00;37.88;96126.38;2040212;29;1563;-73
2022/03/28 01:32:58;;;;;;;;;;;;;;;21.99;37.79;96128.22;2041302;29;1032;-73
2022/03/28 01:34:01;;;;;;;;;;;;;;;21.99;37.81;96127.38;2043756;29;1711;-73
2022/03/28 01:35:02;;;;;;;;;;;;;;;22.00;37.79;96127.22;2048985;29;1751;-73
2022/03/28 01:36:04;;;;;;;;;;;;;;;22.00;37.82;96115.69;2041322;29;1506;-73
2022/03/28 01:37:06;;;;;;;;;;;;;;;22.00;37.63;96121.84;2042260;29;1051;-67
2022/03/28 01:38:08;;;;;;;;;;;;;;;21.98;38.06;96117.72;2041902;29;1723;-68
2022/03/28 01:39:10;;;;;;;;;;;;;;;21.96;37.89;96114.41;2048795;29;1523;-68
2022/03/28 01:40:12;;;;;;;;;;;;;;;21.94;38.16;96114.56;2049835;28;1003;-68
2022/03/28 01:41:13;;;;;;;;;;;;;;;21.92;38.02;96116.59;2049344;28;1163;-68
2022/03/28 01:42:15;;;;;;;;;;;;;;;21.94;37.87;96116.41;2049516;29;1525;-68
2022/03/28 01:43:17;;;;;;;;;;;;;;;21.94;37.89;96113.72;2049461;28;1171;-68
2022/03/28 01:44:19;;;;;;;;;;;;;;;21.94;38.00;96114.56;2049955;28;1910;-68
2022/03/28 01:45:21;;;;;;;;;;;;;;;21.94;37.83;96113.72;2048803;28;1499;-69
2022/03/28 01:46:22;;;;;;;;;;;;;;;21.94;38.12;96117.25;2049696;28;1192;-67
2022/03/28 01:47:27;;;;;;;;;;;;;;;21.94;37.98;96122.59;2043588;29;1457;-68
2022/03/28 01:48:29;;;;;;;;;;;;;;;21.93;38.03;96120.94;2048861;28;1535;-67
2022/03/28 01:49:31;;;;;;;;;;;;;;;21.92;38.05;96113.94;2049799;28;1015;-69
2022/03/28 01:50:32;;;;;;;;;;;;;;;21.92;38.00;96111.25;2049527;28;1116;-67
2022/03/28 01:51:34;;;;;;;;;;;;;;;21.93;38.01;96109.41;2049635;28;1104;-68
2022/03/28 01:52:35;;;;;;;;;;;;;;;21.93;37.97;96118.25;2049789;28;1699;-70
2022/03/28 01:53:37;;;;;;;;;;;;;;;21.93;38.06;96112.91;2048563;28;1722;-72
2022/03/28 01:54:38;;;;;;;;;;;;;;;21.94;38.20;96113.72;2049289;28;1477;-72
2022/03/28 01:55:40;;;;;;;;;;;;;;;21.94;38.52;96121.75;2049765;28;1726;-72
2022/03/28 01:56:42;;;;;;;;;;;;;;;21.94;38.50;96113.72;2049457;28;1090;-73
2022/03/28 01:57:44;;;;;;;;;;;;;;;21.93;38.69;96115.56;2044655;28;1901;-73
2022/03/28 01:58:45;;;;;;;;;;;;;;;21.93;38.36;96115.56;2048004;28;1645;-71
2022/03/28 01:59:47;;;;;;;;;;;;;;;21.94;38.40;96114.56;2049712;28;1644;-75
2022/03/28 02:00:49;;;;;;;;;;;;;;;21.93;38.77;96110.22;2048685;29;1576;-72
2022/03/28 02:01:51;;;;;;;;;;;;;;;21.93;38.64;96112.06;2049518;28;1546;-72
2022/03/28 02:02:53;;;;;;;;;;;;;;;21.94;38.70;96105.69;2048779;29;1547;-72
2022/03/28 02:03:55;;;;;;;;;;;;;;;21.93;38.61;96115.56;2048250;29;1559;-72
2022/03/28 02:04:56;;;;;;;;;;;;;;;21.93;38.54;96112.91;2049553;28;1915;-72
2022/03/28 02:05:58;;;;;;;;;;;;;;;21.93;38.69;96115.56;2050130;28;1067;-70
2022/03/28 02:06:59;;;;;;;;;;;;;;;21.93;38.60;96118.25;2049713;28;1064;-69
2022/03/28 02:08:02;;;;;;;;;;;;;;;21.92;38.47;96110.44;2049960;28;1364;-68
2022/03/28 02:09:03;;;;;;;;;;;;;;;21.91;38.92;96123.00;2044818;28;1191;-69
2022/03/28 02:10:05;;;;;;;;;;;;;;;21.90;38.61;96119.47;2049381;28;1656;-70
2022/03/28 02:11:07;;;;;;;;;;;;;;;21.92;38.58;96121.13;2049103;28;1655;-69
2022/03/28 02:12:08;;;;;;;;;;;;;;;21.91;38.50;96117.63;2047929;28;1569;-66
2022/03/28 02:13:10;;;;;;;;;;;;;;;21.92;38.74;96119.28;2048876;28;1567;-70
2022/03/28 02:14:12;;;;;;;;;;;;;;;21.92;38.48;96111.25;2049814;28;984;-70
2022/03/28 02:15:14;;;;;;;;;;;;;;;21.94;38.57;96116.41;2049503;28;1502;-70
2022/03/28 02:16:15;;;;;;;;;;;;;;;21.94;38.69;96116.41;2049648;28;1063;-70
2022/03/28 02:17:17;;;;;;;;;;;;;;;21.93;38.59;96115.56;2049405;29;1647;-71
2022/03/28 02:18:18;;;;;;;;;;;;;;;21.93;38.67;96118.25;2049339;28;1113;-70
2022/03/28 02:19:20;;;;;;;;;;;;;;;21.96;38.55;96117.06;2049582;28;1090;-70
2022/03/28 02:20:22;;;;;;;;;;;;;;;21.95;38.43;96118.06;2043099;28;1501;-71
2022/03/28 02:21:23;;;;;;;;;;;;;;;21.95;38.62;96118.06;2049482;28;1097;-70
2022/03/28 02:22:25;;;;;;;;;;;;;;;21.94;38.45;96117.25;2056515;28;1090;-70
2022/03/28 02:23:28;;;;;;;;;;;;;;;21.94;38.32;96117.25;2049469;28;1506;-70
2022/03/28 02:24:29;;;;;;;;;;;;;;;21.94;38.44;96121.75;2049057;29;2013;-71
2022/03/28 02:25:35;;;;;;;;;;;;;;;21.94;38.30;96116.41;2048469;29;1709;-71
2022/03/28 02:26:37;;;;;;;;;;;;;;;21.95;38.43;96118.94;2041027;29;1512;-69
2022/03/28 02:27:39;;;;;;;;;;;;;;;21.95;38.50;96118.94;2048233;29;1451;-71
2022/03/28 02:28:41;;;;;;;;;;;;;;;21.95;38.33;96113.56;2048686;29;982;-70
2022/03/28 02:29:42;;;;;;;;;;;;;;;21.94;38.53;96117.25;2048623;29;1133;-71
2022/03/28 02:30:44;;;;;;;;;;;;;;;21.94;38.22;96111.91;2044019;29;1177;-71
2022/03/28 02:31:45;;;;;;;;;;;;;;;21.93;38.30;96120.94;2048485;29;1496;-71
2022/03/28 02:32:47;;;;;;;;;;;;;;;21.93;38.32;96112.91;2049018;28;1096;-71
2022/03/28 02:33:49;;;;;;;;;;;;;;;21.94;38.33;96117.25;2048779;28;1278;-71
2022/03/28 02:34:50;;;;;;;;;;;;;;;21.94;38.33;96122.59;2048417;28;1516;-71
2022/03/28 02:35:52;;;;;;;;;;;;;;;21.94;38.28;96122.59;2049551;28;1023;-70
2022/03/28 02:36:54;;;;;;;;;;;;;;;21.96;38.13;96122.44;2048531;28;1588;-70
2022/03/28 02:38:00;;;;;;;;;;;;;;;21.96;38.49;96119.75;2049345;28;1014;-70
2022/03/28 02:39:02;;;;;;;;;;;;;;;21.95;38.24;96121.59;2046882;29;1515;-71
2022/03/28 02:40:04;;;;;;;;;;;;;;;21.95;38.35;96120.75;2048511;29;1237;-71
2022/03/28 02:41:07;;;;;;;;;;;;;;;21.95;38.18;96124.28;2048011;29;1297;-70
2022/03/28 02:42:09;;;;;;;;;;;;;;;21.94;38.19;96122.59;2043099;29;1562;-70
2022/03/28 02:43:10;;;;;;;;;;;;;;;21.94;38.24;96119.94;2048587;29;1265;-70
2022/03/28 02:44:12;;;;;;;;;;;;;;;21.94;38.25;96122.59;2049318;29;1079;-69
2022/03/28 02:45:13;;;;;;;;;;;;;;;21.93;38.20;96120.94;2048956;28;1922;-69
2022/03/28 02:46:15;;;;;;;;;;;;;;;21.93;38.20;96120.94;2048179;28;1485;-68
2022/03/28 02:47:20;;;;;;;;;;;;;;;21.92;38.38;96124.63;2049470;29;1043;-69
2022/03/28 02:48:22;;;;;;;;;;;;;;;21.92;38.31;96123.81;2048445;28;1548;-68
2022/03/28 02:49:23;;;;;;;;;;;;;;;21.91;38.24;96123.00;2048425;29;1657;-68
2022/03/28 02:50:29;;;;;;;;;;;;;;;21.93;38.29;96120.94;2048788;29;1070;-68
2022/03/28 02:51:31;;;;;;;;;;;;;;;21.92;38.41;96124.63;2048299;28;1579;-68
2022/03/28 02:52:32;;;;;;;;;;;;;;;21.94;38.30;96129.78;2049601;28;1141;-67
2022/03/28 02:53:34;;;;;;;;;;;;;;;21.93;38.45;96120.09;2044008;28;1489;-68
2022/03/28 02:54:35;;;;;;;;;;;;;;;21.91;38.40;96123.00;2048283;29;1342;-67
2022/03/28 02:55:38;;;;;;;;;;;;;;;21.93;38.54;96126.28;2048572;29;1091;-68
2022/03/28 02:56:39;;;;;;;;;;;;;;;21.93;38.25;96133.50;2049291;28;1078;-69
2022/03/28 02:57:42;;;;;;;;;;;;;;;21.94;38.38;96137.81;2049562;28;1113;-68
2022/03/28 02:58:43;;;;;;;;;;;;;;;21.94;38.19;96138.66;2049106;28;1100;-69
2022/03/28 02:59:45;;;;;;;;;;;;;;;21.92;38.46;96135.34;2049021;29;1109;-68
2022/03/28 03:00:47;;;;;;;;;;;;;;;21.94;38.32;96137.81;2053017;28;1641;-68
2022/03/28 03:01:50;;;;;;;;;;;;;;;21.92;38.43;96135.34;2055516;28;1470;-67
2022/03/28 03:02:52;;;;;;;;;;;;;;;21.94;38.47;96122.59;2049084;28;1100;-69
2022/03/28 03:03:53;;;;;;;;;;;;;;;21.94;38.54;96130.63;2044773;28;1098;-69
2022/03/28 03:04:55;;;;;;;;;;;;;;;21.96;38.70;96133.94;2048488;28;1902;-69
2022/03/28 03:05:57;;;;;;;;;;;;;;;21.98;38.61;96131.09;2048490;28;1544;-69
2022/03/28 03:06:58;;;;;;;;;;;;;;;21.98;38.78;96134.59;2048174;29;1174;-69
2022/03/28 03:08:00;;;;;;;;;;;;;;;21.97;38.47;96132.09;2048038;29;1433;-69
2022/03/28 03:09:02;;;;;;;;;;;;;;;21.98;38.68;96136.44;2047824;29;1617;-69
2022/03/28 03:10:07;;;;;;;;;;;;;;;21.98;38.41;96134.59;2046588;29;1498;-69
2022/03/28 03:11:09;;;;;;;;;;;;;;;21.97;38.72;96135.63;2041898;28;1391;-69
2022/03/28 03:12:11;;;;;;;;;;;;;;;21.98;38.50;96134.59;2047922;29;1040;-69
2022/03/28 03:13:12;;;;;;;;;;;;;;;21.99;38.28;96130.88;2048530;29;1672;-69
2022/03/28 03:14:14;;;;;;;;;;;;;;;21.99;38.51;96132.75;2048992;28;1109;-69
2022/03/28 03:15:15;;;;;;;;;;;;;;;21.98;38.59;96126.56;2044349;28;1116;-69
2022/03/28 03:16:17;;;;;;;;;;;;;;;21.97;38.57;96127.59;2049559;29;1051;-70
2022/03/28 03:17:19;;;;;;;;;;;;;;;21.97;38.56;96132.09;2048694;28;1076;-69
2022/03/28 03:18:20;;;;;;;;;;;;;;;21.98;38.48;96131.09;2049002;28;1150;-69
2022/03/28 03:19:22;;;;;;;;;;;;;;;21.98;38.54;96142.63;2048977;28;1108;-73
2022/03/28 03:20:24;;;;;;;;;;;;;;;21.99;38.52;96130.88;2047627;28;1456;-69
2022/03/28 03:21:25;;;;;;;;;;;;;;;21.99;38.50;96135.41;2049314;28;1097;-70
2022/03/28 03:22:27;;;;;;;;;;;;;;;22.00;38.41;96139.78;2049188;29;1052;-69
2022/03/28 03:23:28;;;;;;;;;;;;;;;22.00;38.37;96134.41;2048875;28;1732;-69
2022/03/28 03:24:31;;;;;;;;;;;;;;;22.00;38.48;96145.94;2047988;28;1696;-70
2022/03/28 03:25:34;;;;;;;;;;;;;;;22.00;38.21;96131.75;2048624;28;1989;-70
2022/03/28 03:26:35;;;;;;;;;;;;;;;22.00;38.54;96135.25;2044647;28;1494;-70
2022/03/28 03:27:38;;;;;;;;;;;;;;;22.00;38.34;96135.25;2049162;29;1071;-70
2022/03/28 03:28:39;;;;;;;;;;;;;;;21.99;38.14;96136.25;2049258;28;1118;-71
2022/03/28 03:29:41;;;;;;;;;;;;;;;20.46;25.76;96146.97;2048703;28;1191;-70
2022/03/28 03:30:43;;;;;;;;;;;;;;;16.62;30.50;96147.00;2048060;28;1764;-66
2022/03/28 03:31:44;;;;;;;;;;;;;;;14.96;33.38;96154.75;2049553;28;1060;-66
2022/03/28 03:32:46;;;;;;;;;;;;;;;14.11;34.88;96147.84;2048339;29;1104;-66
2022/03/28 03:33:48;;;;;;;;;;;;;;;13.83;35.04;96156.53;2049162;28;1975;-66
2022/03/28 03:34:51;;;;;;;;;;;;;;;13.73;34.66;96160.16;2047607;28;1643;-66
2022/03/28 03:35:54;;;;;;;;;;;;;;;13.54;34.68;96150.44;2047148;28;1572;-65
2022/03/28 03:36:56;;;;;;;;;;;;;;;13.44;34.59;96150.41;2042752;29;1517;-65
2022/03/28 03:38:01;;;;;;;;;;;;;;;13.53;36.47;96157.53;2048050;29;1163;-65
2022/03/28 03:39:03;;;;;;;;;;;;;;;14.28;32.74;96145.31;2049169;28;1697;-65
2022/03/28 03:40:05;;;;;;;;;;;;;;;14.51;33.90;96151.06;2047563;29;1661;-66
2022/03/28 03:41:07;;;;;;;;;;;;;;;14.48;32.45;96146.06;2039997;29;1920;-65
2022/03/28 03:42:11;;;;;;;;;;;;;;;13.93;32.98;96158.31;2046897;29;1655;-68
2022/03/28 03:43:12;;;;;;;;;;;;;;;14.86;33.06;96151.34;2048382;28;1629;-66
2022/03/28 03:44:14;;;;;;;;;;;;;;;15.45;31.80;96143.81;2047395;28;1745;-65
2022/03/28 03:45:16;;;;;;;;;;;;;;;15.76;30.93;96139.84;2049277;28;1993;-66
2022/03/28 03:46:17;;;;;;;;;;;;;;;15.88;30.19;96145.72;2050490;28;1725;-66
2022/03/28 03:47:19;;;;;;;;;;;;;;;15.89;30.32;96147.38;2049258;28;2650;-65
2022/03/28 03:48:22;;;;;;;;;;;;;;;15.95;30.15;96148.56;2043987;28;1652;-66
2022/03/28 03:49:23;;;;;;;;;;;;;;;15.97;29.72;96144.78;2050517;28;1108;-66
2022/03/28 03:50:25;;;;;;;;;;;;;;;15.92;29.66;96155.00;2050151;28;1674;-66
2022/03/28 03:51:26;;;;;;;;;;;;;;;15.94;29.36;96149.56;2049922;29;1732;-66
2022/03/28 03:52:28;;;;;;;;;;;;;;;15.80;29.66;96153.59;2050506;28;981;-66
2022/03/28 03:53:29;;;;;;;;;;;;;;;15.77;29.55;96148.63;2049001;28;2053;-65
2022/03/28 03:54:31;;;;;;;;;;;;;;;15.71;29.58;96157.16;2048836;29;1311;-66
2022/03/28 03:55:33;;;;;;;;;;;;;;;15.17;29.42;96155.31;2049772;29;1195;-67
2022/03/28 03:56:35;;;;;;;;;;;;;;;14.20;30.73;96157.59;2049644;29;1975;-65
2022/03/28 03:57:36;;;;;;;;;;;;;;;13.49;31.95;96156.13;2050012;29;1089;-65
2022/03/28 03:58:38;;;;;;;;;;;;;;;13.08;32.82;96160.66;2050338;28;1104;-65
2022/03/28 03:59:40;;;;;;;;;;;;;;;13.13;32.91;96161.09;2045470;28;1316;-65
2022/03/28 04:00:41;;;;;;;;;;;;;;;13.07;32.95;96161.63;2050606;28;1577;-65
2022/03/28 04:01:43;;;;;;;;;;;;;;;12.97;32.97;96166.06;2049282;28;1477;-65
2022/03/28 04:02:45;;;;;;;;;;;;;;;12.69;33.64;96160.59;2050421;28;1012;-68
2022/03/28 04:03:47;;;;;;;;;;;;;;;12.84;33.07;96168.13;2049305;28;1481;-65
2022/03/28 04:04:48;;;;;;;;;;;;;;;12.63;33.40;96161.13;2049514;28;1664;-65
2022/03/28 04:05:50;;;;;;;;;;;;;;;13.23;33.25;96162.91;2050383;28;2017;-67
2022/03/28 04:06:52;;;;;;;;;;;;;;;14.72;32.38;96155.31;2049393;29;1495;-66
2022/03/28 04:07:53;;;;;;;;;;;;;;;15.84;31.06;96153.13;2049837;28;1398;-65
2022/03/28 04:08:55;;;;;;;;;;;;;;;16.77;29.98;96150.69;2049845;28;1692;-65
2022/03/28 04:10:01;;;;;;;;;;;;;;;17.55;29.83;96156.72;2045479;28;1100;-66
2022/03/28 04:11:02;;;;;;;;;;;;;;;18.08;29.43;96152.78;2050403;28;1071;-66
2022/03/28 04:12:04;;;;;;;;;;;;;;;18.44;29.22;96155.03;2050320;28;1004;-66
2022/03/28 04:13:05;;;;;;;;;;;;;;;18.69;29.26;96153.16;2050496;28;1171;-64
2022/03/28 04:14:07;;;;;;;;;;;;;;;18.89;29.18;96150.91;2050113;29;1087;-65
2022/03/28 04:15:10;;;;;;;;;;;;;;;19.00;29.29;96154.00;2050073;28;1067;-64
2022/03/28 04:16:12;;;;;;;;;;;;;;;19.09;29.43;96152.13;2048947;29;1900;-64
2022/03/28 04:17:14;;;;;;;;;;;;;;;19.16;29.49;96152.28;2047945;29;1646;-65
2022/03/28 04:18:16;;;;;;;;;;;;;;;19.21;29.54;96166.75;2049899;29;1074;-65
2022/03/28 04:19:17;;;;;;;;;;;;;;;19.28;29.81;96166.03;2050276;28;1344;-65
2022/03/28 04:20:19;;;;;;;;;;;;;;;19.33;29.65;96164.53;2050338;29;1032;-65
2022/03/28 04:21:21;;;;;;;;;;;;;;;19.37;29.79;96157.81;2045681;28;2092;-65
2022/03/28 04:22:22;;;;;;;;;;;;;;;19.41;29.79;96163.66;2050254;28;1015;-64
2022/03/28 04:23:25;;;;;;;;;;;;;;;19.46;29.80;96153.25;2050075;28;1796;-64
2022/03/28 04:24:27;;;;;;;;;;;;;;;19.50;29.92;96159.09;2048690;28;1589;-64
2022/03/28 04:25:28;;;;;;;;;;;;;;;19.54;29.84;96158.56;2052451;28;1995;-65
2022/03/28 04:26:30;;;;;;;;;;;;;;;19.58;29.71;96156.41;2049774;28;1156;-64
2022/03/28 04:27:31;;;;;;;;;;;;;;;19.62;29.87;96157.69;2049340;28;1148;-64
2022/03/28 04:28:33;;;;;;;;;;;;;;;19.64;29.79;96161.84;2050303;28;995;-64
2022/03/28 04:29:35;;;;;;;;;;;;;;;19.68;29.88;96156.97;2050018;29;1003;-64
2022/03/28 04:30:36;;;;;;;;;;;;;;;19.71;30.02;96161.94;2050194;28;1003;-64
2022/03/28 04:31:40;;;;;;;;;;;;;;;19.74;30.08;96161.59;2049905;28;1947;-64
2022/03/28 04:32:42;;;;;;;;;;;;;;;19.77;29.90;96171.09;2045295;28;1100;-64
2022/03/28 04:33:43;;;;;;;;;;;;;;;19.79;30.00;96159.22;2050122;28;992;-64
2022/03/28 04:34:49;;;;;;;;;;;;;;;19.81;29.96;96154.56;2050206;29;1101;-64
2022/03/28 04:35:50;;;;;;;;;;;;;;;19.84;30.22;96159.53;2050042;28;1097;-64
2022/03/28 04:36:52;;;;;;;;;;;;;;;19.86;30.15;96151.34;2050342;28;1040;-63
2022/03/28 04:37:54;;;;;;;;;;;;;;;19.87;30.03;96156.50;2050179;28;1023;-64
2022/03/28 04:38:55;;;;;;;;;;;;;;;19.89;30.11;96153.66;2049280;28;1106;-64
2022/03/28 04:39:57;;;;;;;;;;;;;;;19.92;30.15;96157.78;2049972;28;1004;-64
2022/03/28 04:40:59;;;;;;;;;;;;;;;19.95;30.33;96166.28;2049859;29;1011;-64
2022/03/28 04:42:00;;;;;;;;;;;;;;;19.96;30.16;96151.94;2057272;28;1237;-64
2022/03/28 04:43:02;;;;;;;;;;;;;;;19.98;30.24;96165.94;2052622;28;1113;-63
2022/03/28 04:44:04;;;;;;;;;;;;;;;19.99;30.32;96161.41;2049336;28;1091;-64
2022/03/28 04:45:06;;;;;;;;;;;;;;;20.01;30.34;96156.72;2050086;28;1067;-63
2022/03/28 04:46:07;;;;;;;;;;;;;;;20.03;30.28;96157.38;2049655;28;1907;-68
2022/03/28 04:47:09;;;;;;;;;;;;;;;20.05;30.33;96158.84;2049995;29;1104;-69
2022/03/28 04:48:11;;;;;;;;;;;;;;;20.06;30.47;96157.00;2050013;28;1088;-68
2022/03/28 04:49:14;;;;;;;;;;;;;;;20.08;30.46;96157.66;2049928;28;1109;-68
2022/03/28 04:50:16;;;;;;;;;;;;;;;20.09;30.50;96156.66;2050006;28;1100;-68
2022/03/28 04:51:17;;;;;;;;;;;;;;;20.10;30.38;96153.81;2050026;28;1100;-68
2022/03/28 04:52:19;;;;;;;;;;;;;;;20.13;30.35;96149.13;2050163;29;1117;-68
2022/03/28 04:53:21;;;;;;;;;;;;;;;20.14;30.39;96156.94;2049862;28;1051;-68
2022/03/28 04:54:22;;;;;;;;;;;;;;;20.16;30.53;96148.75;2044357;28;1387;-68
2022/03/28 04:55:24;;;;;;;;;;;;;;;20.16;30.44;96144.25;2050260;28;975;-66
2022/03/28 04:56:25;;;;;;;;;;;;;;;20.18;30.54;96154.75;2049767;28;1005;-69
2022/03/28 04:57:27;;;;;;;;;;;;;;;20.18;30.41;96150.25;2049197;29;1163;-68
2022/03/28 04:58:29;;;;;;;;;;;;;;;20.21;30.62;96163.22;2049377;29;1111;-69
2022/03/28 04:59:31;;;;;;;;;;;;;;;20.21;30.45;96162.38;2049652;29;1167;-68
2022/03/28 05:00:33;;;;;;;;;;;;;;;20.22;30.77;96167.53;2050218;28;1055;-67
2022/03/28 05:01:34;;;;;;;;;;;;;;;20.24;30.62;96164.69;2049680;28;1031;-67
2022/03/28 05:02:37;;;;;;;;;;;;;;;20.24;30.55;96165.53;2050218;28;1098;-68
2022/03/28 05:03:39;;;;;;;;;;;;;;;20.26;30.50;96157.31;2049587;28;1112;-68
2022/03/28 05:04:41;;;;;;;;;;;;;;;20.27;30.54;96162.50;2049963;28;1098;-68
2022/03/28 05:05:42;;;;;;;;;;;;;;;20.28;30.46;96174.81;2045522;28;2007;-69
2022/03/28 05:06:44;;;;;;;;;;;;;;;20.30;30.51;96169.31;2049885;28;1910;-69
2022/03/28 05:07:45;;;;;;;;;;;;;;;20.30;30.68;96171.97;2050578;28;1024;-68
2022/03/28 05:08:47;;;;;;;;;;;;;;;20.30;30.70;96172.78;2049411;28;1044;-69
2022/03/28 05:09:48;;;;;;;;;;;;;;;20.33;30.56;96175.09;2049494;28;1102;-69
2022/03/28 05:10:50;;;;;;;;;;;;;;;20.31;30.54;96171.78;2049724;29;1068;-67
2022/03/28 05:11:52;;;;;;;;;;;;;;;20.34;30.61;96170.59;2050071;28;1163;-69
2022/03/28 05:12:53;;;;;;;;;;;;;;;20.34;30.63;96178.59;2049454;29;1988;-68
2022/03/28 05:13:55;;;;;;;;;;;;;;;20.36;30.81;96168.56;2048904;29;1483;-69
2022/03/28 05:14:59;;;;;;;;;;;;;;;20.37;30.77;96162.25;2049980;28;1059;-71
2022/03/28 05:16:01;;;;;;;;;;;;;;;20.38;30.62;96168.44;2045492;28;1104;-67
2022/03/28 05:17:03;;;;;;;;;;;;;;;20.39;30.68;96167.41;2049253;29;1185;-69
2022/03/28 05:18:04;;;;;;;;;;;;;;;20.38;30.69;96169.25;2050301;29;905;-68
2022/03/28 05:19:06;;;;;;;;;;;;;;;20.39;30.71;96170.09;2049926;28;1064;-67
2022/03/28 05:20:09;;;;;;;;;;;;;;;20.40;30.66;96171.72;2049809;29;1104;-68
2022/03/28 05:21:10;;;;;;;;;;;;;;;20.41;30.60;96168.06;2049853;28;1523;-69
2022/03/28 05:22:12;;;;;;;;;;;;;;;20.42;30.82;96175.06;2049850;29;973;-65
2022/03/28 05:23:14;;;;;;;;;;;;;;;20.43;30.77;96176.69;2049486;29;1075;-66
2022/03/28 05:24:15;;;;;;;;;;;;;;;20.44;30.64;96183.72;2049960;28;1048;-68
2022/03/28 05:25:17;;;;;;;;;;;;;;;20.44;30.67;96179.22;2049842;28;1012;-68
2022/03/28 05:26:18;;;;;;;;;;;;;;;20.44;30.77;96179.22;2049894;28;1907;-69
2022/03/28 05:27:20;;;;;;;;;;;;;;;20.45;30.53;96177.34;2044286;29;1160;-68
2022/03/28 05:28:23;;;;;;;;;;;;;;;20.45;30.67;96175.50;2049103;29;1104;-67