Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:44;;;;;;;6.43;4.82;;;;;;;23.84;48.53;92565.53;4966526;28;20079;-91
2023/07/25 00:03:09;;;;;;;7.13;5.32;;;;;;;23.84;48.61;92567.56;4985383;28;20442;-91
2023/07/25 00:05:35;;;;;;;6.35;5.15;;;;;;;23.86;48.64;92548.41;4964848;28;20503;-91
2023/07/25 00:08:01;;;;;;;6.38;4.82;;;;;;;23.84;48.73;92551.72;4981248;28;20576;-92
2023/07/25 00:10:27;;;;;;;6.00;4.22;;;;;;;23.84;48.60;92543.44;4972068;28;20046;-91
2023/07/25 00:12:52;;;;;;;6.60;5.05;;;;;;;23.85;48.83;92541.44;4956912;28;20045;-91
2023/07/25 00:15:18;;;;;;;6.25;4.60;;;;;;;23.84;48.92;92539.97;4967701;28;20046;-91
2023/07/25 00:17:43;;;;;;;8.45;5.35;;;;;;;23.84;48.78;92546.22;4958129;28;20038;-91
2023/07/25 00:20:09;;;;;;;5.47;4.32;;;;;;;23.82;48.72;92543.28;4982913;28;20385;-90
2023/07/25 00:22:35;;;;;;;6.15;4.50;;;;;;;23.83;48.68;92542.00;4968766;28;20046;-92
2023/07/25 00:25:00;;;;;;;7.00;5.15;;;;;;;23.84;48.75;92523.41;4981086;28;20035;-91
2023/07/25 00:27:26;;;;;;;6.80;4.68;;;;;;;23.83;48.89;92530.94;4971983;28;20038;-92
2023/07/25 00:29:51;;;;;;;5.93;4.32;;;;;;;23.82;48.74;92532.25;4968895;28;20046;-92
2023/07/25 00:32:17;;;;;;;6.53;4.75;;;;;;;23.81;48.61;92516.28;4969617;28;20049;-92
2023/07/25 00:34:42;;;;;;;5.85;4.40;;;;;;;23.82;48.62;92517.72;4987770;28;20445;-91
2023/07/25 00:37:08;;;;;;;5.18;4.22;;;;;;;23.83;49.00;92508.88;4969400;28;20506;-92
2023/07/25 00:39:33;;;;;;;6.10;4.50;;;;;;;23.82;48.73;92518.44;4988072;28;20049;-92
2023/07/25 00:41:59;;;;;;;6.25;4.80;;;;;;;23.82;48.82;92506.69;4968929;28;20050;-91
2023/07/25 00:44:24;;;;;;;6.53;4.85;;;;;;;23.82;48.67;92507.41;4986455;28;20035;-92
2023/07/25 00:46:50;;;;;;;5.10;4.55;;;;;;;23.82;48.86;92503.91;4969402;28;20042;-91
2023/07/25 00:49:16;;;;;;;6.55;4.60;;;;;;;23.82;48.85;92506.69;4969658;28;20398;-91
2023/07/25 00:51:41;;;;;;;6.43;4.35;;;;;;;23.81;48.93;92514.25;4970557;28;20042;-92
2023/07/25 00:54:07;;;;;;;4.97;4.20;;;;;;;23.82;48.85;92509.44;4986500;28;20055;-91
2023/07/25 00:56:32;;;;;;;5.43;4.13;;;;;;;23.80;48.75;92506.53;4980354;28;20085;-92
2023/07/25 00:58:57;;;;;;;6.15;4.50;;;;;;;23.79;48.65;92497.53;4972318;28;20093;-91
2023/07/25 01:01:23;;;;;;;5.03;3.78;;;;;;;23.81;49.04;92503.22;4966961;28;20123;-91
2023/07/25 01:03:48;;;;;;;6.07;4.57;;;;;;;23.80;49.14;92501.03;4977317;28;20046;-91
2023/07/25 01:06:14;;;;;;;9.60;4.95;;;;;;;23.80;48.76;92510.03;4970939;28;20092;-92
2023/07/25 01:08:53;;;;;;;5.95;4.30;;;;;;;23.79;48.94;92500.28;4951178;28;20047;-92
2023/07/25 01:11:19;;;;;;;7.22;5.00;;;;;;;23.80;48.86;92495.50;4986142;28;20127;-90
2023/07/25 01:13:44;;;;;;;5.80;3.83;;;;;;;23.82;49.00;92490.13;4987210;28;20137;-91
2023/07/25 01:16:10;;;;;;;5.65;4.38;;;;;;;23.79;48.86;92494.75;4968933;28;20047;-92
2023/07/25 01:18:36;;;;;;;6.03;4.47;;;;;;;23.78;48.86;92492.56;4971534;28;20106;-91
2023/07/25 01:21:02;;;;;;;7.00;4.85;;;;;;;23.79;48.92;92503.03;4982477;28;20047;-92
2023/07/25 01:23:28;;;;;;;6.57;4.57;;;;;;;23.79;48.95;92516.84;4987059;28;20049;-91
2023/07/25 01:25:53;;;;;;;5.55;4.45;;;;;;;23.79;48.90;92508.56;4968046;28;20410;-91
2023/07/25 01:28:18;;;;;;;5.70;4.47;;;;;;;23.80;49.00;92514.81;4969540;28;20482;-91
2023/07/25 01:30:44;;;;;;;6.05;4.18;;;;;;;23.78;48.93;92506.38;5004614;28;20042;-92
2023/07/25 01:33:09;;;;;;;6.03;4.40;;;;;;;23.81;49.05;92508.00;4983942;28;20042;-91
2023/07/25 01:35:35;;;;;;;7.28;4.40;;;;;;;23.79;48.95;92508.56;4968635;28;20332;-91
2023/07/25 01:38:00;;;;;;;5.28;3.90;;;;;;;23.80;49.06;92520.34;4968700;28;20054;-92
2023/07/25 01:40:26;;;;;;;5.93;4.53;;;;;;;23.80;49.10;92512.78;4984544;28;20042;-91
2023/07/25 01:42:51;;;;;;;6.22;4.60;;;;;;;23.78;49.02;92498.81;4968019;28;20444;-92
2023/07/25 01:45:16;;;;;;;7.55;4.68;;;;;;;23.78;48.86;92495.34;4970677;28;20464;-92
2023/07/25 01:47:43;;;;;;;5.13;4.28;;;;;;;23.78;49.06;92485.03;4985629;28;20358;-91
2023/07/25 01:50:08;;;;;;;5.68;4.13;;;;;;;23.78;48.96;92493.31;4985757;28;20042;-91
2023/07/25 01:52:34;;;;;;;5.70;3.95;;;;;;;23.79;49.02;92491.28;4988838;28;20084;-91
2023/07/25 01:54:59;;;;;;;6.53;4.10;;;;;;;23.79;48.82;92478.22;4971745;28;20039;-91
2023/07/25 01:57:25;;;;;;;5.32;3.70;;;;;;;23.78;49.19;92481.53;4980393;28;20038;-92
2023/07/25 01:59:51;;;;;;;5.15;4.03;;;;;;;23.77;49.02;92486.31;4954026;28;20097;-91
2023/07/25 02:02:17;;;;;;;5.68;4.00;;;;;;;23.77;48.88;92478.03;4979040;28;20071;-92
2023/07/25 02:04:42;;;;;;;4.60;4.10;;;;;;;23.78;48.93;92459.47;4950147;28;20584;-91
2023/07/25 02:07:07;;;;;;;5.05;3.75;;;;;;;23.77;48.88;92450.44;4988256;28;20497;-91
2023/07/25 02:09:33;;;;;;;6.40;4.00;;;;;;;23.77;48.83;92455.97;4970637;28;20457;-91
2023/07/25 02:11:58;;;;;;;5.35;3.58;;;;;;;23.77;48.82;92452.47;4966835;28;20542;-91
2023/07/25 02:14:24;;;;;;;4.63;3.83;;;;;;;23.77;48.66;92458.72;4969355;28;20045;-91
2023/07/25 02:16:49;;;;;;;4.22;3.60;;;;;;;23.77;49.08;92455.97;4963909;28;20047;-91
2023/07/25 02:19:15;;;;;;;6.18;4.30;;;;;;;23.78;48.84;92462.22;4960511;28;20043;-91
2023/07/25 02:21:40;;;;;;;5.57;3.95;;;;;;;23.78;49.09;92467.75;4985657;28;20042;-91
2023/07/25 02:24:05;;;;;;;5.35;3.85;;;;;;;23.75;49.17;92464.09;4953906;28;20200;-92
2023/07/25 02:26:31;;;;;;;5.22;4.03;;;;;;;23.76;48.75;92470.34;4954263;28;20038;-91
2023/07/25 02:28:56;;;;;;;5.20;3.97;;;;;;;23.74;48.91;92470.91;4970201;28;20117;-91
2023/07/25 02:31:22;;;;;;;4.90;3.90;;;;;;;23.78;49.29;92476.75;4968206;28;20430;-91
2023/07/25 02:33:47;;;;;;;6.35;3.95;;;;;;;23.78;49.02;92476.00;4970043;28;20042;-92
2023/07/25 02:36:12;;;;;;;4.68;3.80;;;;;;;23.78;49.25;92478.78;4967518;28;20035;-91
2023/07/25 02:38:39;;;;;;;4.68;3.67;;;;;;;23.75;48.83;92460.59;4966974;28;20086;-91
2023/07/25 02:41:04;;;;;;;5.80;4.35;;;;;;;23.74;49.14;92459.13;4982878;28;20102;-91
2023/07/25 02:43:29;;;;;;;5.75;4.15;;;;;;;23.75;49.08;92466.09;4966665;28;20050;-92
2023/07/25 02:45:55;;;;;;;6.15;4.18;;;;;;;23.75;49.15;92466.84;4977874;28;20046;-91
2023/07/25 02:48:20;;;;;;;5.38;3.90;;;;;;;23.74;48.97;92465.38;4969228;28;20083;-91
2023/07/25 02:50:46;;;;;;;4.65;3.45;;;;;;;23.75;49.13;92466.84;4964580;28;20046;-92
2023/07/25 02:53:11;;;;;;;4.82;3.35;;;;;;;23.75;48.92;92468.88;4985542;28;20058;-91
2023/07/25 02:55:37;;;;;;;4.43;3.58;;;;;;;23.74;49.02;92459.13;4962658;28;20045;-92
2023/07/25 02:58:02;;;;;;;4.70;3.55;;;;;;;23.75;48.96;92460.59;4985433;28;20054;-90
2023/07/25 03:00:28;;;;;;;6.45;3.60;;;;;;;23.74;48.95;92464.66;4957035;28;20042;-92
2023/07/25 03:02:53;;;;;;;6.38;4.20;;;;;;;23.74;48.93;92459.13;4981319;28;20042;-92
2023/07/25 03:05:19;;;;;;;4.25;3.25;;;;;;;23.75;48.96;92452.31;4969318;28;20439;-91
2023/07/25 03:07:44;;;;;;;4.95;3.83;;;;;;;23.74;48.90;92464.66;4963417;28;20031;-91
2023/07/25 03:10:10;;;;;;;4.03;3.35;;;;;;;23.75;49.16;92457.84;4985275;28;20034;-91
2023/07/25 03:12:35;;;;;;;5.82;3.42;;;;;;;23.75;49.12;92444.03;4966115;28;20134;-91
2023/07/25 03:15:02;;;;;;;6.30;3.90;;;;;;;23.74;49.03;92446.06;4966653;28;20043;-91
2023/07/25 03:17:27;;;;;;;4.65;3.45;;;;;;;23.74;49.15;92442.56;4969016;28;20041;-91
2023/07/25 03:19:53;;;;;;;6.32;4.22;;;;;;;23.73;49.07;92452.16;4969827;28;20054;-91
2023/07/25 03:22:18;;;;;;;5.57;3.78;;;;;;;23.73;48.97;92441.09;5005058;28;20047;-92
2023/07/25 03:24:44;;;;;;;5.10;3.28;;;;;;;23.72;49.12;92437.63;5005496;28;20133;-91
2023/07/25 03:27:09;;;;;;;4.40;3.35;;;;;;;23.72;48.93;92440.38;4970684;28;20054;-92
2023/07/25 03:29:35;;;;;;;5.00;3.45;;;;;;;23.76;49.15;92440.69;4970189;28;20062;-91
2023/07/25 03:32:00;;;;;;;5.50;3.85;;;;;;;23.66;51.03;92445.41;5014366;28;20050;-91
2023/07/25 03:34:25;;;;;;;6.40;4.03;;;;;;;23.48;51.34;92452.94;4989207;28;20379;-90
2023/07/25 03:36:51;;;;;;;5.07;3.63;;;;;;;23.52;50.82;92449.78;4970552;28;20417;-91
2023/07/25 03:39:16;;;;;;;6.93;4.20;;;;;;;23.45;52.03;92443.03;5006400;28;20117;-91
2023/07/25 03:41:42;;;;;;;6.40;4.40;;;;;;;23.43;51.64;92444.88;4992035;28;20034;-91
2023/07/25 03:44:07;;;;;;;11.23;7.18;;;;;;;23.28;52.38;92442.28;5007966;28;20050;-92
2023/07/25 03:46:33;;;;;;;49.67;31.52;;;;;;;23.15;52.95;92444.06;4977750;28;20046;-88
2023/07/25 03:48:58;;;;;;;18.67;11.52;;;;;;;23.04;53.24;92436.25;4988128;28;20126;-91
2023/07/25 03:51:24;;;;;;;9.25;6.70;;;;;;;23.02;53.36;92449.88;4974455;28;20030;-90
2023/07/25 03:53:50;;;;;;;10.18;6.50;;;;;;;22.76;54.22;92464.19;4953192;28;20039;-92
2023/07/25 03:56:16;;;;;;;36.22;10.73;;;;;;;22.74;54.23;92461.25;4995003;28;20052;-92
2023/07/25 03:58:41;;;;;;;57.97;13.07;;;;;;;22.73;54.10;92457.06;4974594;28;20121;-91
2023/07/25 04:01:07;;;;;;;25.17;7.97;;;;;;;22.80;53.96;92454.25;4974086;28;20198;-92
2023/07/25 04:03:33;;;;;;;32.08;8.57;;;;;;;22.74;54.04;92450.22;4969050;28;20031;-92
2023/07/25 04:05:59;;;;;;;42.92;11.82;;;;;;;22.63;53.77;92450.69;4972407;28;20057;-92
2023/07/25 04:08:24;;;;;;;59.33;17.08;;;;;;;22.49;54.24;92462.00;4955724;28;20046;-92
2023/07/25 04:10:50;;;;;;;38.72;11.80;;;;;;;22.55;54.09;92451.47;4958602;28;20046;-91
2023/07/25 04:13:15;;;;;;;30.50;10.85;;;;;;;22.43;54.23;92455.25;4969290;28;20157;-91
2023/07/25 04:15:41;;;;;;;42.00;14.07;;;;;;;22.38;54.55;92459.66;4958347;28;20394;-90
2023/07/25 04:18:06;;;;;;;69.43;22.42;;;;;;;22.37;54.59;92458.19;4952685;28;20047;-91
2023/07/25 04:20:32;;;;;;;47.20;18.92;;;;;;;22.41;54.14;92460.56;4956258;28;20197;-90
2023/07/25 04:22:57;;;;;;;50.85;20.42;;;;;;;22.35;53.91;92471.06;4953414;28;20046;-90
2023/07/25 04:25:24;;;;;;;65.32;26.70;;;;;;;22.29;53.97;92476.06;4960768;28;20057;-90
2023/07/25 04:27:49;;;;;;;73.00;24.10;;;;;;;22.10;54.41;92474.47;4933939;28;20383;-90
2023/07/25 04:30:15;;;;;;;51.72;20.83;;;;;;;22.12;54.01;92493.94;4954238;28;20564;-91
2023/07/25 04:32:40;;;;;;;40.42;17.58;;;;;;;22.11;54.00;92489.72;4958801;28;20046;-92
2023/07/25 04:35:06;;;;;;;32.75;14.55;;;;;;;22.15;53.91;92481.06;4930769;29;20051;-92
2023/07/25 04:37:31;;;;;;;38.65;16.30;;;;;;;22.12;53.98;92499.44;4928174;29;20196;-92
2023/07/25 04:39:57;;;;;;;31.83;14.45;;;;;;;22.04;54.12;92496.00;4931171;28;20051;-93
2023/07/25 04:42:23;;;;;;;27.20;11.57;;;;;;;22.00;54.21;92498.41;4916316;29;20099;-95
2023/07/25 04:44:49;;;;;;;63.67;17.05;;;;;;;22.06;54.08;92496.19;4920315;29;20115;-94
2023/07/25 04:47:14;;;;;;;58.33;12.27;;;;;;;22.07;53.89;92499.66;4934197;29;20051;-94
2023/07/25 04:49:43;;;;;;;27.95;8.82;;;;;;;21.92;54.12;92492.16;4934138;28;20105;-94
2023/07/25 04:52:08;;;;;;;19.30;6.88;;;;;;;21.91;54.27;92496.19;4965705;28;20611;-93
2023/07/25 04:54:34;;;;;;;25.25;7.85;;;;;;;22.02;53.58;92498.56;4935499;28;20122;-92
2023/07/25 04:56:59;;;;;;;16.70;6.97;;;;;;;21.90;54.01;92503.72;4933363;28;20094;-93
2023/07/25 04:59:26;;;;;;;14.95;6.82;;;;;;;21.74;54.26;92507.81;4934191;28;20043;-91
2023/07/25 05:01:51;;;;;;;13.38;6.55;;;;;;;21.88;54.23;92519.31;4933725;28;20117;-94
2023/07/25 05:04:17;;;;;;;13.50;5.80;;;;;;;21.86;54.22;92516.41;4952793;28;20509;-91
2023/07/25 05:06:42;;;;;;;10.40;6.28;;;;;;;21.85;54.52;92514.94;4947802;28;20051;-91
2023/07/25 05:09:08;;;;;;;14.30;7.50;;;;;;;21.77;54.66;92517.69;4931222;28;20058;-91
2023/07/25 05:11:33;;;;;;;12.35;7.55;;;;;;;21.74;54.81;92512.56;4934953;28;20062;-91
2023/07/25 05:13:59;;;;;;;13.50;7.28;;;;;;;21.65;55.26;92524.16;5001444;28;20038;-91
2023/07/25 05:16:24;;;;;;;14.00;7.82;;;;;;;21.67;55.50;92533.31;4982618;28;20038;-90
2023/07/25 05:18:50;;;;;;;10.95;7.40;;;;;;;21.57;55.87;92539.94;4996889;28;20038;-90
2023/07/25 05:21:16;;;;;;;27.50;9.40;;;;;;;21.70;55.78;92542.47;4986483;28;20113;-89
2023/07/25 05:23:42;;;;;;;16.25;8.38;;;;;;;21.70;55.93;92551.47;4962553;28;20042;-89
2023/07/25 05:26:07;;;;;;;21.42;10.40;;;;;;;21.70;55.78;92550.72;4958102;28;20046;-89
2023/07/25 05:28:33;;;;;;;18.92;9.20;;;;;;;21.77;55.81;92542.47;4991127;28;20128;-91
2023/07/25 05:30:58;;;;;;;23.23;10.07;;;;;;;21.82;55.79;92549.78;4985734;28;20047;-89
2023/07/25 05:33:24;;;;;;;27.40;15.23;;;;;;;21.79;55.79;92555.66;4986150;28;20121;-89
2023/07/25 05:35:49;;;;;;;30.27;17.48;;;;;;;21.67;55.81;92563.56;4986319;28;20043;-89
2023/07/25 05:38:15;;;;;;;59.38;26.10;;;;;;;21.66;55.59;92561.34;4988771;28;20129;-89
2023/07/25 05:40:40;;;;;;;54.92;25.88;;;;;;;21.61;55.50;92560.28;4988518;28;20398;-88
2023/07/25 05:43:06;;;;;;;92.13;39.25;;;;;;;21.54;55.22;92561.03;5001389;28;20045;-88
2023/07/25 05:45:31;;;;;;;84.28;30.98;;;;;;;21.62;54.21;92547.28;4986286;28;20042;-87
2023/07/25 05:47:57;;;;;;;69.72;30.13;;;;;;;21.65;54.25;92535.88;4978850;28;20121;-88
2023/07/25 05:50:22;;;;;;;37.95;18.33;;;;;;;21.60;54.42;92523.06;4973153;28;20042;-90
2023/07/25 05:52:48;;;;;;;35.92;14.25;;;;;;;21.53;54.51;92519.03;4993635;28;20063;-90
2023/07/25 05:55:13;;;;;;;38.42;12.65;;;;;;;21.62;54.67;92511.50;4996338;28;20034;-91
2023/07/25 05:57:39;;;;;;;29.02;10.60;;;;;;;21.53;54.95;92494.28;4963412;28;20059;-91
2023/07/25 06:00:05;;;;;;;29.88;12.25;;;;;;;21.36;55.73;92471.41;4983618;28;20383;-89
2023/07/25 06:02:31;;;;;;;48.53;21.73;;;;;;;21.33;56.58;92456.75;5010775;28;20509;-89
2023/07/25 06:04:56;;;;;;;27.20;10.80;;;;;;;21.38;56.55;92457.84;5000318;28;20180;-89
2023/07/25 06:07:22;;;;;;;32.70;12.35;;;;;;;21.28;56.65;92462.44;5019105;28;20118;-90
2023/07/25 06:09:48;;;;;;;29.80;13.85;;;;;;;21.42;56.30;92463.72;5013745;28;20042;-92
2023/07/25 06:12:14;;;;;;;39.72;23.65;;;;;;;21.43;56.81;92451.44;4995851;28;20042;-90
2023/07/25 06:14:39;;;;;;;42.00;28.20;;;;;;;21.48;56.41;92442.97;4976489;28;20490;-89
2023/07/25 06:17:05;;;;;;;24.27;13.80;;;;;;;21.51;56.86;92449.38;4971157;28;20077;-90
2023/07/25 06:19:30;;;;;;;22.27;13.80;;;;;;;21.46;56.71;92431.06;4977422;28;20093;-90
2023/07/25 06:21:57;;;;;;;26.63;13.35;;;;;;;21.49;56.54;92410.69;4958869;28;20557;-89
2023/07/25 06:24:23;;;;;;;16.70;9.65;;;;;;;21.60;56.77;92421.31;4980744;28;20750;-88
2023/07/25 06:26:49;;;;;;;17.60;9.70;;;;;;;21.48;57.05;92425.72;4975201;28;20113;-87
2023/07/25 06:29:15;;;;;;;74.28;24.83;;;;;;;21.52;56.71;92395.84;5005366;28;20037;-88
2023/07/25 06:31:40;;;;;;;37.05;18.23;;;;;;;21.51;56.49;92395.13;4972335;28;20108;-88
2023/07/25 06:34:07;;;;;;;40.20;16.38;;;;;;;21.58;56.27;92390.16;4971915;28;20050;-86
2023/07/25 06:36:32;;;;;;;19.45;9.82;;;;;;;21.49;56.39;92399.69;4984879;28;20038;-88
2023/07/25 06:38:58;;;;;;;63.17;31.27;;;;;;;21.41;56.58;92405.25;4985664;28;20061;-88
2023/07/25 06:41:23;;;;;;;115.85;58.00;;;;;;;21.37;57.04;92393.88;4970063;28;20220;-87
2023/07/25 06:43:49;;;;;;;168.25;70.43;;;;;;;21.45;56.73;92367.06;4969506;28;20121;-89
2023/07/25 06:46:14;;;;;;;129.40;44.95;;;;;;;21.47;56.72;92361.03;4985449;28;20037;-88
2023/07/25 06:48:43;;;;;;;107.93;45.75;;;;;;;21.52;56.49;92371.81;4987778;28;20444;-88
2023/07/25 06:51:08;;;;;;;112.82;48.40;;;;;;;21.46;56.84;92357.53;4960199;28;20053;-86
2023/07/25 06:53:35;;;;;;;194.88;83.38;;;;;;;21.44;56.95;92351.88;4984206;28;20046;-88
2023/07/25 06:56:01;;;;;;;165.82;79.82;;;;;;;21.46;56.46;92357.53;5012322;28;20515;-88
2023/07/25 06:58:27;;;;;;;166.63;70.80;;;;;;;21.48;56.48;92341.22;4984687;28;20223;-88
2023/07/25 07:00:52;;;;;;;167.65;91.85;;;;;;;21.43;56.41;92335.94;4983872;28;20405;-89
2023/07/25 07:03:18;;;;;;;166.15;79.10;;;;;;;21.49;55.92;92350.94;4985998;28;20116;-88
2023/07/25 07:06:04;;;;;;;140.60;70.30;;;;;;;21.39;56.15;92377.56;4973810;28;20076;-88
2023/07/25 07:08:30;;;;;;;110.18;59.35;;;;;;;21.36;56.42;92383.44;4996105;28;20042;-88
2023/07/25 07:10:56;;;;;;;126.28;61.33;;;;;;;21.34;56.81;92372.25;5005468;28;20046;-87
2023/07/25 07:13:21;;;;;;;94.10;48.92;;;;;;;21.33;56.24;92379.06;4994433;28;20046;-87
2023/07/25 07:15:48;;;;;;;225.43;63.55;;;;;;;21.46;55.99;92389.81;5008789;28;20043;-89
2023/07/25 07:18:13;;;;;;;106.65;39.15;;;;;;;21.39;55.74;92376.84;5006418;28;20529;-88
2023/07/25 07:20:39;;;;;;;60.97;27.80;;;;;;;21.37;55.46;92371.91;4982661;28;20138;-89
2023/07/25 07:23:05;;;;;;;59.88;23.75;;;;;;;21.45;55.09;92382.84;5002851;28;20053;-88
2023/07/25 07:25:30;;;;;;;82.78;22.58;;;;;;;21.48;54.92;92384.50;4956805;28;20070;-87
2023/07/25 07:27:55;;;;;;;158.57;39.47;;;;;;;21.51;54.86;92373.09;4988382;28;20051;-87
2023/07/25 07:30:21;;;;;;;111.63;45.53;;;;;;;21.47;55.00;92372.75;4990563;28;20042;-87
2023/07/25 07:32:47;;;;;;;87.60;37.30;;;;;;;21.59;54.53;92380.59;4974252;28;20093;-88
2023/07/25 07:35:13;;;;;;;53.88;25.58;;;;;;;21.47;54.79;92383.75;4974252;28;20650;-89
2023/07/25 07:37:38;;;;;;;61.00;24.65;;;;;;;21.52;54.84;92379.34;4975577;28;20042;-90
2023/07/25 07:40:05;;;;;;;56.80;26.23;;;;;;;21.51;54.97;92370.34;4970465;28;20093;-89
2023/07/25 07:42:30;;;;;;;84.53;41.35;;;;;;;21.49;54.92;92367.44;4973844;28;20034;-88
2023/07/25 07:44:59;;;;;;;117.88;55.40;;;;;;;21.58;54.74;92365.41;5006030;28;20905;-88
2023/07/25 07:47:25;;;;;;;186.90;101.43;;;;;;;21.75;54.50;92373.75;4974275;28;20062;-87
2023/07/25 07:49:50;;;;;;;150.82;83.57;;;;;;;21.81;54.19;92375.00;4973069;28;20042;-89
2023/07/25 07:52:16;;;;;;;137.98;70.15;;;;;;;21.84;54.17;92387.66;4956224;28;20121;-89
2023/07/25 07:54:41;;;;;;;190.15;74.90;;;;;;;21.86;54.16;92374.06;4971626;28;20054;-88
2023/07/25 07:57:07;;;;;;;140.95;56.83;;;;;;;21.87;54.16;92366.50;4990052;28;20034;-88
2023/07/25 07:59:32;;;;;;;157.25;59.38;;;;;;;21.93;54.02;92377.31;5018013;28;20097;-88
2023/07/25 08:01:58;;;;;;;132.88;53.53;;;;;;;22.05;53.68;92354.34;4987350;28;20046;-87
2023/07/25 08:04:24;;;;;;;134.52;59.33;;;;;;;22.12;53.70;92348.06;4960488;28;20058;-88
2023/07/25 08:06:49;;;;;;;117.95;54.90;;;;;;;22.11;53.49;92351.34;4970068;28;20042;-88
2023/07/25 08:09:15;;;;;;;148.32;63.55;;;;;;;22.18;53.58;92350.59;4974827;28;20117;-89
2023/07/25 08:11:41;;;;;;;151.57;77.60;;;;;;;22.21;53.39;92355.72;5002984;28;20046;-90
2023/07/25 08:14:06;;;;;;;183.48;86.03;;;;;;;22.19;53.51;92355.53;4964813;28;20138;-90
2023/07/25 08:16:32;;;;;;;153.60;72.55;;;;;;;22.20;53.43;92357.00;4980051;28;20051;-89
2023/07/25 08:18:57;;;;;;;173.93;82.60;;;;;;;22.26;53.48;92351.28;4977544;28;20058;-89
2023/07/25 08:21:23;;;;;;;181.30;94.90;;;;;;;22.21;53.52;92343.97;4973329;28;20043;-90
2023/07/25 08:23:48;;;;;;;193.30;108.05;;;;;;;22.41;52.94;92320.13;4966135;28;20296;-88
2023/07/25 08:26:14;;;;;;;181.00;105.18;;;;;;;22.34;53.00;92305.13;4969471;28;20035;-88
2023/07/25 08:28:40;;;;;;;170.93;98.13;;;;;;;22.41;53.11;92312.59;4950868;28;20100;-88
2023/07/25 08:31:06;;;;;;;123.28;66.72;;;;;;;22.28;53.23;92320.44;4975812;28;20062;-87
2023/07/25 08:33:32;;;;;;;105.82;59.42;;;;;;;22.26;53.39;92343.00;4987991;28;20616;-89
2023/07/25 08:35:57;;;;;;;116.40;55.45;;;;;;;22.27;53.23;92319.69;4966993;28;20101;-87
2023/07/25 08:38:23;;;;;;;139.10;71.05;;;;;;;22.30;53.19;92321.31;4972984;28;20049;-86
2023/07/25 08:41:10;;;;;;;141.48;69.80;;;;;;;22.35;53.16;92316.88;4973314;28;20049;-87
2023/07/25 08:43:37;;;;;;;126.88;63.25;;;;;;;22.40;53.23;92316.66;4971655;28;20049;-88
2023/07/25 08:46:05;;;;;;;130.07;68.68;;;;;;;22.42;53.24;92340.88;4967344;28;20054;-88
2023/07/25 08:48:31;;;;;;;146.45;73.72;;;;;;;22.46;52.95;92332.94;4971328;28;20058;-87
2023/07/25 08:50:57;;;;;;;154.98;76.60;;;;;;;22.50;52.98;92325.03;4999331;28;20050;-89
2023/07/25 08:53:23;;;;;;;161.43;73.28;;;;;;;22.50;52.87;92320.25;4971865;28;20046;-88
2023/07/25 08:55:50;;;;;;;143.98;71.07;;;;;;;22.51;52.79;92324.47;4975014;28;20042;-89
2023/07/25 08:58:15;;;;;;;134.65;66.75;;;;;;;22.52;52.87;92323.13;4977033;28;20039;-87
2023/07/25 09:00:40;;;;;;;127.57;67.88;;;;;;;22.54;52.85;92328.09;4984241;28;20049;-89
2023/07/25 09:03:07;;;;;;;90.05;45.65;;;;;;;22.56;52.58;92345.50;4968614;28;20454;-90
2023/07/25 09:05:33;;;;;;;48.78;22.55;;;;;;;22.59;52.19;92360.19;4966050;28;20034;-88
2023/07/25 09:07:59;;;;;;;34.30;18.75;;;;;;;22.52;52.33;92369.22;4984350;28;20050;-89
2023/07/25 09:10:27;;;;;;;73.75;21.42;;;;;;;22.45;52.51;92370.78;4975128;28;20053;-90
2023/07/25 09:12:53;;;;;;;68.20;23.10;;;;;;;22.49;52.69;92348.34;4972642;28;20267;-87
2023/07/25 09:15:19;;;;;;;31.55;11.85;;;;;;;22.49;53.34;92353.84;4985303;28;20030;-88
2023/07/25 09:17:44;;;;;;;52.58;21.33;;;;;;;22.37;54.15;92348.06;5010471;28;20093;-88
2023/07/25 09:20:10;;;;;;;34.83;11.48;;;;;;;22.37;54.96;92350.81;4988484;28;20046;-89
2023/07/25 09:22:37;;;;;;;22.60;11.27;;;;;;;22.36;55.09;92332.81;4987947;28;20133;-89
2023/07/25 09:25:08;;;;;;;41.30;12.20;;;;;;;22.36;55.10;92341.09;4972510;28;20038;-89
2023/07/25 09:27:34;;;;;;;32.13;11.38;;;;;;;22.31;55.32;92338.56;4983744;28;20043;-89
2023/07/25 09:29:59;;;;;;;35.75;13.98;;;;;;;22.34;55.21;92356.72;4996786;28;20058;-89
2023/07/25 09:32:27;;;;;;;28.38;12.15;;;;;;;22.33;54.89;92369.75;4971302;28;20097;-90
2023/07/25 09:34:57;;;;;;;46.97;16.77;;;;;;;22.30;55.26;92367.41;4989792;28;20046;-87
2023/07/25 09:37:22;;;;;;;65.55;20.60;;;;;;;22.34;55.17;92362.22;4972314;28;20054;-88
2023/07/25 09:39:48;;;;;;;64.68;23.25;;;;;;;22.37;55.14;92372.09;4972676;28;20030;-88
2023/07/25 09:42:14;;;;;;;162.50;62.97;;;;;;;22.42;55.07;92357.38;4970708;28;20034;-90
2023/07/25 09:44:45;;;;;;;74.65;30.05;;;;;;;22.44;54.87;92363.81;4972402;28;20055;-90
2023/07/25 09:47:12;;;;;;;83.15;31.83;;;;;;;22.49;54.80;92370.38;4954633;28;20046;-90
2023/07/25 09:49:37;;;;;;;93.55;34.65;;;;;;;22.54;54.56;92378.41;4986388;28;20034;-88
2023/07/25 09:52:04;;;;;;;110.35;36.35;;;;;;;22.58;54.30;92375.25;4967149;28;20042;-88
2023/07/25 09:54:31;;;;;;;80.28;32.90;;;;;;;22.58;54.21;92373.22;4970087;28;20173;-87
2023/07/25 09:56:57;;;;;;;92.72;32.88;;;;;;;22.74;53.84;92364.81;4970902;28;20046;-89
2023/07/25 09:59:23;;;;;;;85.70;26.35;;;;;;;22.77;53.51;92364.47;4985543;28;20053;-88
2023/07/25 10:01:50;;;;;;;97.00;28.50;;;;;;;22.68;53.83;92356.09;4971618;28;20046;-88
2023/07/25 10:04:15;;;;;;;72.38;24.85;;;;;;;22.67;53.96;92362.88;4953906;28;20043;-88
2023/07/25 10:06:41;;;;;;;87.18;27.13;;;;;;;22.65;53.84;92365.47;4986799;28;20042;-88
2023/07/25 10:09:06;;;;;;;98.40;35.65;;;;;;;22.67;53.65;92351.88;4954968;28;20034;-88
2023/07/25 10:11:32;;;;;;;83.35;29.15;;;;;;;22.69;53.77;92352.03;4982938;28;20129;-88
2023/07/25 10:13:58;;;;;;;73.47;30.48;;;;;;;22.74;53.73;92340.75;4986567;28;20294;-88
2023/07/25 10:16:23;;;;;;;84.28;35.72;;;;;;;22.73;53.73;92333.81;4954514;28;20515;-89
2023/07/25 10:18:53;;;;;;;94.55;38.72;;;;;;;22.78;53.48;92323.84;4968504;28;20042;-88
2023/07/25 10:21:18;;;;;;;82.10;36.72;;;;;;;22.81;53.50;92337.25;4963002;28;20049;-89
2023/07/25 10:23:44;;;;;;;94.70;40.67;;;;;;;22.82;54.07;92337.97;4974031;28;20050;-89
2023/07/25 10:26:18;;;;;;;98.88;44.28;;;;;;;22.83;53.34;92336.69;5002804;28;20058;-89
2023/07/25 10:28:44;;;;;;;108.85;47.22;;;;;;;22.89;53.08;92337.19;4957507;28;20656;-89
2023/07/25 10:31:22;;;;;;;90.88;43.88;;;;;;;22.89;53.15;92346.19;4983774;28;20045;-89
2023/07/25 10:33:57;;;;;;;93.57;43.20;;;;;;;22.85;53.02;92340.31;4966853;28;20038;-89
2023/07/25 10:36:23;;;;;;;80.50;39.85;;;;;;;22.88;53.03;92346.75;4985054;28;20129;-89
2023/07/25 10:38:48;;;;;;;77.18;38.97;;;;;;;22.88;53.01;92360.50;4964672;28;20131;-90
2023/07/25 10:41:16;;;;;;;74.05;35.70;;;;;;;22.87;52.94;92368.06;4983808;28;20035;-89
2023/07/25 10:43:44;;;;;;;72.22;33.22;;;;;;;22.87;53.04;92376.31;4951182;28;20051;-90
2023/07/25 10:46:11;;;;;;;62.50;31.77;;;;;;;22.89;52.95;92370.97;4987236;28;20042;-90
2023/07/25 10:48:45;;;;;;;61.97;27.75;;;;;;;22.89;53.18;92378.50;4948298;28;20406;-90
2023/07/25 10:51:12;;;;;;;74.80;31.58;;;;;;;22.89;53.06;92370.25;4967835;28;20109;-90
2023/07/25 10:53:38;;;;;;;142.80;37.85;;;;;;;22.86;52.85;92376.88;4987703;28;20104;-89
2023/07/25 10:56:04;;;;;;;71.50;28.13;;;;;;;22.91;52.88;92378.69;4969548;28;20046;-89
2023/07/25 10:58:34;;;;;;;60.95;30.65;;;;;;;22.92;52.69;92376.66;5002763;28;20069;-88
2023/07/25 11:00:59;;;;;;;67.63;31.17;;;;;;;22.95;53.00;92378.28;4982739;28;20266;-90
2023/07/25 11:03:27;;;;;;;67.70;32.33;;;;;;;22.95;52.81;92376.22;4954183;28;20422;-90
2023/07/25 11:05:52;;;;;;;36.47;16.23;;;;;;;22.94;53.13;92376.81;4971520;28;20089;-89
2023/07/25 11:08:17;;;;;;;21.80;10.57;;;;;;;22.83;53.71;92386.28;4972561;28;20034;-89
2023/07/25 11:10:43;;;;;;;38.28;12.82;;;;;;;22.83;53.80;92389.03;4968991;28;20050;-89
2023/07/25 11:13:08;;;;;;;20.33;9.32;;;;;;;22.73;53.97;92386.16;4976019;28;20043;-89
2023/07/25 11:15:34;;;;;;;25.50;10.15;;;;;;;22.69;54.22;92380.31;4973017;28;20042;-90