Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:05;;;;;;;5.22;3.50;;;;;;;12.17;44.20;102577.81;5009580;28;20030;-67
2023/01/28 00:02:31;;;;;;;6.63;3.30;;;;;;;12.21;44.57;102586.56;4995594;28;20042;-67
2023/01/28 00:04:57;;;;;;;9.18;4.20;;;;;;;12.21;44.97;102584.75;5013019;28;20513;-66
2023/01/28 00:07:23;;;;;;;7.68;3.70;;;;;;;12.19;44.33;102583.97;5009854;28;20034;-66
2023/01/28 00:09:49;;;;;;;7.50;3.60;;;;;;;12.22;44.66;102586.47;4994977;28;20513;-66
2023/01/28 00:12:14;;;;;;;8.80;5.28;;;;;;;12.22;44.55;102583.78;5011959;28;20033;-66
2023/01/28 00:14:39;;;;;;;12.88;5.90;;;;;;;12.21;44.65;102589.25;5009053;28;20125;-66
2023/01/28 00:17:05;;;;;;;9.65;5.65;;;;;;;12.19;43.85;102586.66;5012688;28;20030;-66
2023/01/28 00:19:30;;;;;;;10.02;5.60;;;;;;;12.15;44.26;102582.44;5012856;28;20414;-66
2023/01/28 00:21:56;;;;;;;10.23;5.88;;;;;;;12.18;44.06;102587.63;5011579;28;20119;-66
2023/01/28 00:24:21;;;;;;;10.98;6.45;;;;;;;12.17;43.78;102583.19;5012552;28;20037;-65
2023/01/28 00:26:47;;;;;;;14.00;6.88;;;;;;;12.15;43.65;102571.69;5011036;28;20054;-67
2023/01/28 00:29:12;;;;;;;14.98;7.18;;;;;;;12.09;44.35;102573.88;5010867;28;20068;-67
2023/01/28 00:31:39;;;;;;;14.65;7.20;;;;;;;12.09;43.99;102569.38;5012488;28;20443;-66
2023/01/28 00:34:05;;;;;;;11.13;6.20;;;;;;;12.10;43.76;102564.88;4996575;28;20564;-66
2023/01/28 00:36:30;;;;;;;12.93;5.95;;;;;;;12.09;44.11;102571.19;4994521;28;20045;-67
2023/01/28 00:38:58;;;;;;;13.43;7.20;;;;;;;12.09;44.80;102564.00;5015058;28;20068;-66
2023/01/28 00:41:26;;;;;;;14.00;7.57;;;;;;;12.10;44.78;102568.44;5012081;28;20054;-66
2023/01/28 00:43:52;;;;;;;13.00;6.93;;;;;;;12.07;44.62;102563.25;5014795;28;20092;-66
2023/01/28 00:46:18;;;;;;;15.02;7.40;;;;;;;12.07;44.63;102568.63;5014656;28;20039;-67
2023/01/28 00:48:43;;;;;;;13.57;6.85;;;;;;;12.05;44.77;102565.19;5008236;28;20026;-67
2023/01/28 00:51:11;;;;;;;14.98;6.63;;;;;;;12.07;43.89;102570.44;5015755;28;20034;-64
2023/01/28 00:53:37;;;;;;;11.45;6.72;;;;;;;12.04;44.60;102573.31;5014282;28;20072;-65
2023/01/28 00:56:04;;;;;;;16.48;8.13;;;;;;;12.04;44.70;102576.88;4997657;28;20041;-65
2023/01/28 00:58:30;;;;;;;15.70;7.50;;;;;;;12.04;44.73;102579.56;5015233;28;20034;-65
2023/01/28 01:00:55;;;;;;;16.58;7.40;;;;;;;12.03;43.90;102577.81;5013052;28;20411;-64
2023/01/28 01:03:20;;;;;;;13.38;6.93;;;;;;;12.03;43.71;102568.91;5015142;28;20474;-64
2023/01/28 01:05:46;;;;;;;14.38;7.15;;;;;;;12.03;43.85;102575.13;5015924;28;20175;-66
2023/01/28 01:08:12;;;;;;;14.43;7.35;;;;;;;12.02;44.16;102578.78;5013912;28;20117;-66
2023/01/28 01:10:38;;;;;;;14.70;7.10;;;;;;;11.99;43.71;102570.94;5014405;28;20034;-66
2023/01/28 01:13:05;;;;;;;13.70;7.68;;;;;;;11.99;44.06;102573.63;5012152;28;20042;-65
2023/01/28 01:15:30;;;;;;;13.40;7.57;;;;;;;11.99;44.36;102573.63;5013848;28;20038;-66
2023/01/28 01:17:56;;;;;;;12.75;7.03;;;;;;;11.98;43.50;102577.25;5014090;28;20405;-66
2023/01/28 01:20:25;;;;;;;14.82;7.25;;;;;;;11.97;44.38;102580.03;4996146;28;20037;-66
2023/01/28 01:22:52;;;;;;;13.75;8.27;;;;;;;11.95;43.95;102581.97;5013656;28;20096;-66
2023/01/28 01:25:17;;;;;;;12.85;6.63;;;;;;;11.94;43.93;102577.53;5014816;28;20034;-65
2023/01/28 01:27:45;;;;;;;13.77;6.65;;;;;;;11.91;44.32;102581.28;5014348;28;20026;-65
2023/01/28 01:30:11;;;;;;;10.27;6.07;;;;;;;11.87;44.07;102594.97;5015334;28;20034;-64
2023/01/28 01:32:37;;;;;;;14.95;7.10;;;;;;;11.90;43.70;102600.16;5016178;28;20044;-66
2023/01/28 01:35:07;;;;;;;12.00;6.53;;;;;;;11.89;43.90;102598.44;4997379;28;20045;-66
2023/01/28 01:37:33;;;;;;;11.63;6.63;;;;;;;11.89;44.36;102593.09;5015982;28;20050;-66
2023/01/28 01:40:00;;;;;;;12.75;8.20;;;;;;;11.89;44.56;102601.97;5014553;28;20058;-67
2023/01/28 01:42:27;;;;;;;10.98;6.55;;;;;;;11.90;43.68;102595.66;4998843;28;20030;-66
2023/01/28 01:45:04;;;;;;;12.43;7.07;;;;;;;11.90;43.79;102590.28;5016368;28;20034;-66
2023/01/28 01:48:07;;;;;;;11.98;6.65;;;;;;;11.90;44.17;102595.66;5014188;28;20042;-66
2023/01/28 01:50:35;;;;;;;13.37;7.10;;;;;;;11.86;43.85;102594.13;5015282;28;20040;-65
2023/01/28 01:53:13;;;;;;;15.43;7.47;;;;;;;11.87;44.32;102585.09;5014406;28;20648;-66
2023/01/28 01:55:40;;;;;;;16.27;7.32;;;;;;;11.86;43.89;102590.59;5014162;28;20498;-65
2023/01/28 01:58:07;;;;;;;16.25;7.95;;;;;;;11.84;43.98;102593.34;5013942;28;20121;-66
2023/01/28 02:00:33;;;;;;;13.00;6.95;;;;;;;11.83;44.19;102599.69;5013929;28;20038;-65
2023/01/28 02:02:58;;;;;;;14.50;7.25;;;;;;;11.83;43.61;102599.69;4998208;28;20443;-65
2023/01/28 02:05:24;;;;;;;14.63;7.00;;;;;;;11.82;44.00;102597.94;5014263;28;20450;-65
2023/01/28 02:08:19;;;;;;;17.02;7.75;;;;;;;11.85;43.71;102602.28;4997771;28;20522;-65
2023/01/28 02:10:41;;;;;;;14.65;7.72;;;;;;;11.84;43.74;102596.03;5014015;28;20038;-66
2023/01/28 02:13:06;;;;;;;16.92;8.38;;;;;;;11.84;44.53;102596.03;5013853;28;20044;-66
2023/01/28 02:15:32;;;;;;;10.55;6.45;;;;;;;11.84;43.70;102601.41;5013638;28;20045;-66
2023/01/28 02:17:58;;;;;;;13.70;6.88;;;;;;;11.83;44.32;102599.69;5014305;28;20026;-65
2023/01/28 02:20:40;;;;;;;14.82;8.10;;;;;;;11.80;43.50;102597.19;5014916;28;20042;-66
2023/01/28 02:23:27;;;;;;;17.92;8.43;;;;;;;11.83;43.97;102601.50;5011125;28;20034;-66
2023/01/28 02:26:25;;;;;;;17.05;8.40;;;;;;;11.82;43.47;102597.94;5015118;28;20108;-66
2023/01/28 02:29:02;;;;;;;15.38;7.68;;;;;;;11.79;43.46;102597.28;5014726;28;20466;-66
2023/01/28 02:31:29;;;;;;;13.63;7.47;;;;;;;11.81;43.49;102606.13;5014060;28;20556;-66
2023/01/28 02:34:04;;;;;;;15.88;8.43;;;;;;;11.80;42.98;102591.81;5013308;28;20038;-65
2023/01/28 02:36:47;;;;;;;17.05;8.65;;;;;;;11.82;43.93;102606.00;5016762;28;20037;-66
2023/01/28 02:39:17;;;;;;;13.20;7.32;;;;;;;11.82;43.93;102603.31;4997226;28;20033;-65
2023/01/28 02:41:50;;;;;;;13.20;7.18;;;;;;;11.79;43.70;102598.13;4997042;28;20045;-66
2023/01/28 02:44:16;;;;;;;14.98;7.43;;;;;;;11.83;44.26;102604.19;4996755;28;20482;-66
2023/01/28 02:49:47;;;;;;;17.13;8.13;;;;;;;11.82;44.15;102603.31;5014170;28;20422;-66
2023/01/28 02:53:39;;;;;;;16.52;7.63;;;;;;;11.84;43.81;102611.28;5014602;28;20418;-66
2023/01/28 02:55:12;;;;;;;14.95;7.05;;;;;;;11.82;44.20;102614.06;5014374;28;20030;-65
2023/01/28 02:57:45;;;;;;;15.77;8.02;;;;;;;11.82;43.21;102606.00;4996644;28;20049;-66
2023/01/28 03:00:36;;;;;;;18.27;8.45;;;;;;;11.80;43.49;102610.63;5014983;28;20188;-65
2023/01/28 03:03:16;;;;;;;17.20;8.55;;;;;;;11.80;43.38;102610.63;5007798;28;20042;-66
2023/01/28 03:06:03;;;;;;;16.20;8.55;;;;;;;11.79;43.66;102610.69;4996668;28;20117;-65
2023/01/28 03:39:04;;;;;;;9.77;5.50;;;;;;;11.61;43.85;102631.44;5012939;28;20065;-65
2023/01/28 03:41:29;;;;;;;15.43;6.15;;;;;;;11.61;42.88;102624.22;5012914;28;20030;-65
2023/01/28 03:43:55;;;;;;;16.85;6.90;;;;;;;11.62;43.52;102622.41;5012581;28;20132;-65
2023/01/28 03:46:21;;;;;;;12.90;6.60;;;;;;;11.65;43.32;102627.59;5012892;28;20049;-65
2023/01/28 03:48:46;;;;;;;14.20;7.32;;;;;;;11.65;43.45;102627.59;5012564;28;20033;-66
2023/01/28 03:51:12;;;;;;;11.80;5.97;;;;;;;11.66;44.02;102621.28;5014382;28;20022;-65
2023/01/28 03:53:39;;;;;;;10.25;6.00;;;;;;;11.66;43.45;102638.25;4996104;28;20034;-65
2023/01/28 03:56:05;;;;;;;12.55;7.03;;;;;;;11.66;43.68;102629.34;5012524;28;20054;-66
2023/01/28 03:58:51;;;;;;;14.73;7.28;;;;;;;11.66;43.10;102640.94;5012217;28;20034;-66
2023/01/28 04:01:17;;;;;;;10.98;5.75;;;;;;;11.64;42.79;102640.16;5012651;28;20033;-66
2023/01/28 04:03:43;;;;;;;9.95;6.38;;;;;;;11.65;42.98;102632.97;5013447;28;20034;-66
2023/01/28 04:06:09;;;;;;;10.52;6.50;;;;;;;11.66;43.56;102634.72;5013919;28;20110;-65
2023/01/28 04:08:34;;;;;;;12.18;7.13;;;;;;;11.66;43.86;102640.06;5012065;28;20034;-65
2023/01/28 04:11:14;;;;;;;12.95;6.70;;;;;;;11.64;42.73;102642.84;4979651;28;20084;-66
2023/01/28 04:13:40;;;;;;;13.23;6.13;;;;;;;11.64;43.37;102636.63;5016979;28;20034;-65
2023/01/28 04:16:07;;;;;;;12.30;5.93;;;;;;;11.64;43.95;102633.94;5016181;28;20518;-65
2023/01/28 04:18:33;;;;;;;12.02;6.30;;;;;;;11.57;42.84;102630.75;5016198;28;20030;-66
2023/01/28 04:20:58;;;;;;;13.50;5.70;;;;;;;11.56;43.76;102636.19;5017451;28;20072;-65
2023/01/28 04:23:23;;;;;;;14.27;6.13;;;;;;;11.58;43.51;102643.22;5015883;28;20038;-65
2023/01/28 04:25:50;;;;;;;11.70;4.97;;;;;;;11.58;43.57;102653.97;5016070;28;20069;-66
2023/01/28 04:28:15;;;;;;;14.48;6.70;;;;;;;11.56;43.08;102654.97;5016051;28;20045;-65
2023/01/28 04:30:40;;;;;;;11.40;6.00;;;;;;;11.53;43.15;102644.47;5016039;28;20030;-67
2023/01/28 04:33:06;;;;;;;10.23;5.88;;;;;;;11.55;43.13;102658.63;5016095;28;20474;-65
2023/01/28 04:35:31;;;;;;;16.33;6.55;;;;;;;11.54;42.93;102662.28;5015817;28;20030;-65
2023/01/28 04:37:56;;;;;;;10.00;5.38;;;;;;;11.51;43.60;102657.94;5017319;28;20030;-65
2023/01/28 04:40:22;;;;;;;9.38;5.47;;;;;;;11.51;42.97;102657.94;5017586;28;20157;-65
2023/01/28 04:42:55;;;;;;;14.32;5.95;;;;;;;11.51;43.41;102659.75;5017161;28;20034;-65
2023/01/28 04:45:20;;;;;;;12.30;6.10;;;;;;;11.49;43.24;102659.88;5015868;28;20026;-65
2023/01/28 04:47:46;;;;;;;11.82;6.13;;;;;;;11.44;43.59;102655.72;5016533;28;20173;-66
2023/01/28 04:50:12;;;;;;;14.88;5.97;;;;;;;11.48;43.27;102654.56;4999072;28;20030;-67
2023/01/28 04:52:37;;;;;;;11.05;5.70;;;;;;;11.49;43.67;102669.72;4998624;28;20121;-65
2023/01/28 04:55:03;;;;;;;11.45;5.32;;;;;;;11.46;43.41;102664.53;5016678;28;20064;-66
2023/01/28 04:57:28;;;;;;;9.55;5.60;;;;;;;11.45;42.84;102665.47;5015116;28;20034;-65
2023/01/28 04:59:54;;;;;;;12.90;5.95;;;;;;;11.44;43.31;102658.41;5015868;28;20030;-65
2023/01/28 05:02:20;;;;;;;14.35;4.88;;;;;;;11.43;43.04;102654.84;4998887;28;20088;-66
2023/01/28 05:04:46;;;;;;;8.27;4.60;;;;;;;11.43;43.29;102664.72;5016277;28;20042;-65
2023/01/28 05:07:11;;;;;;;10.25;4.57;;;;;;;11.40;42.96;102657.72;5016459;28;20044;-66
2023/01/28 05:09:37;;;;;;;10.00;4.90;;;;;;;11.37;43.49;102655.19;5015397;28;20044;-65
2023/01/28 05:12:03;;;;;;;11.80;4.32;;;;;;;11.35;43.23;102651.75;4999057;28;20474;-65
2023/01/28 05:14:28;;;;;;;7.88;4.25;;;;;;;11.36;42.92;102655.31;5015967;28;20054;-65
2023/01/28 05:16:54;;;;;;;10.10;4.90;;;;;;;11.33;42.92;102660.84;5014671;28;20566;-66
2023/01/28 05:19:19;;;;;;;9.25;4.53;;;;;;;11.30;42.92;102658.34;5016083;28;20088;-65
2023/01/28 05:21:44;;;;;;;7.93;4.18;;;;;;;11.29;42.81;102652.09;5015119;28;20036;-66
2023/01/28 05:24:10;;;;;;;7.78;4.43;;;;;;;11.29;42.71;102659.28;5014927;28;20061;-65
2023/01/28 05:26:36;;;;;;;8.55;5.05;;;;;;;11.26;42.98;102662.16;5015313;28;20494;-65
2023/01/28 05:29:02;;;;;;;6.75;4.60;;;;;;;11.28;42.46;102660.25;5014863;28;20029;-66
2023/01/28 05:31:27;;;;;;;10.40;4.57;;;;;;;11.22;42.47;102658.78;5015866;28;20030;-66
2023/01/28 05:33:52;;;;;;;9.95;4.68;;;;;;;11.25;42.96;102657.75;5014884;28;20037;-66
2023/01/28 05:36:18;;;;;;;7.97;4.30;;;;;;;11.27;42.76;102675.47;5016180;28;20029;-66
2023/01/28 05:38:43;;;;;;;8.25;4.32;;;;;;;11.26;43.16;102670.19;5015959;28;20072;-65
2023/01/28 05:41:09;;;;;;;9.02;4.97;;;;;;;11.27;42.96;102669.25;4981805;28;20034;-65
2023/01/28 05:43:34;;;;;;;10.45;4.70;;;;;;;11.22;43.30;102672.22;5013965;28;20041;-66
2023/01/28 05:46:00;;;;;;;8.80;5.18;;;;;;;11.25;42.77;102676.53;4998411;28;20030;-65
2023/01/28 05:48:25;;;;;;;6.93;4.15;;;;;;;11.25;42.64;102681.91;5015060;28;20128;-66
2023/01/28 05:50:50;;;;;;;8.18;4.38;;;;;;;11.24;42.82;102686.38;5014609;28;20041;-65
2023/01/28 05:53:16;;;;;;;9.43;4.53;;;;;;;11.21;43.01;102686.56;5013091;28;20034;-65
2023/01/28 05:55:41;;;;;;;9.30;5.10;;;;;;;11.21;42.53;102701.78;5015470;28;20044;-65
2023/01/28 05:58:06;;;;;;;10.43;4.68;;;;;;;11.20;42.41;102702.72;5014530;28;20037;-65
2023/01/28 06:00:32;;;;;;;8.68;4.80;;;;;;;11.19;43.18;102692.97;5013948;28;20125;-66
2023/01/28 06:02:57;;;;;;;9.63;4.93;;;;;;;11.19;42.53;102688.47;5014579;28;20041;-66
2023/01/28 06:05:23;;;;;;;7.50;3.63;;;;;;;11.20;42.60;102689.31;5013919;28;20132;-65
2023/01/28 06:07:48;;;;;;;7.95;4.07;;;;;;;11.19;42.47;102699.19;4997778;28;20041;-65
2023/01/28 06:10:16;;;;;;;9.32;5.25;;;;;;;11.20;42.15;102700.03;5015296;28;20513;-67
2023/01/28 06:12:42;;;;;;;10.30;5.18;;;;;;;11.21;43.11;102697.28;5013900;28;20371;-65
2023/01/28 06:15:08;;;;;;;7.93;4.20;;;;;;;11.21;43.06;102701.78;5014784;28;20045;-66
2023/01/28 06:17:34;;;;;;;9.75;5.25;;;;;;;11.20;42.26;102694.69;4997853;28;20089;-66
2023/01/28 06:19:59;;;;;;;10.30;4.50;;;;;;;11.20;42.52;102694.69;5015967;28;20034;-65
2023/01/28 06:22:25;;;;;;;8.90;4.78;;;;;;;11.20;42.38;102683.94;5014059;28;20525;-65
2023/01/28 06:24:50;;;;;;;8.88;4.60;;;;;;;11.19;43.19;102687.59;5015483;28;20032;-65
2023/01/28 06:27:16;;;;;;;9.60;4.70;;;;;;;11.20;42.93;102689.31;5014545;28;20025;-65
2023/01/28 06:29:41;;;;;;;10.45;5.63;;;;;;;11.19;42.12;102691.16;5015527;28;20042;-65
2023/01/28 06:32:06;;;;;;;10.25;4.75;;;;;;;11.15;42.32;102681.53;5013892;28;20491;-65
2023/01/28 06:34:32;;;;;;;10.73;4.68;;;;;;;11.15;42.47;102692.28;4996634;28;20047;-65
2023/01/28 06:36:57;;;;;;;11.82;5.53;;;;;;;11.14;42.59;102698.56;5013795;28;20034;-65
2023/01/28 06:39:23;;;;;;;10.35;4.63;;;;;;;11.13;42.75;102714.75;5013732;28;20474;-65
2023/01/28 06:41:48;;;;;;;11.00;4.80;;;;;;;11.10;42.61;102711.31;5015402;28;20034;-65
2023/01/28 06:44:14;;;;;;;10.00;4.68;;;;;;;11.09;42.33;102712.25;4981521;28;20045;-66
2023/01/28 06:46:40;;;;;;;13.23;5.82;;;;;;;11.07;42.34;102716.84;5013198;28;20041;-65
2023/01/28 06:49:05;;;;;;;10.98;4.50;;;;;;;11.05;43.03;102717.88;5013204;28;20038;-65
2023/01/28 06:51:30;;;;;;;11.52;4.85;;;;;;;11.03;42.60;102720.63;5014709;28;20033;-65
2023/01/28 06:53:56;;;;;;;10.55;5.25;;;;;;;11.02;41.83;102724.28;5013490;28;20017;-66
2023/01/28 06:56:21;;;;;;;10.65;4.68;;;;;;;11.03;42.25;102726.00;4997083;28;20084;-65
2023/01/28 06:58:47;;;;;;;12.13;5.38;;;;;;;10.97;42.37;102720.97;5014416;28;20034;-65
2023/01/28 07:01:12;;;;;;;9.52;4.78;;;;;;;11.01;42.08;102724.34;4996894;28;20029;-65
2023/01/28 07:03:37;;;;;;;11.75;6.28;;;;;;;11.00;41.89;102719.94;5012977;28;20037;-65
2023/01/28 07:06:03;;;;;;;10.52;5.97;;;;;;;11.00;42.10;102725.28;5013549;28;20037;-65
2023/01/28 07:08:29;;;;;;;8.52;4.45;;;;;;;10.97;41.57;102723.66;5012906;28;20465;-65
2023/01/28 07:10:54;;;;;;;12.35;5.68;;;;;;;10.94;42.01;102721.13;4980316;28;20102;-65
2023/01/28 07:13:19;;;;;;;11.82;5.45;;;;;;;10.93;42.08;102729.28;5012782;28;20119;-65
2023/01/28 07:15:45;;;;;;;9.73;5.20;;;;;;;10.92;42.13;102733.78;5013455;28;20046;-65
2023/01/28 07:18:10;;;;;;;13.85;5.72;;;;;;;10.90;42.29;102734.81;4996640;28;20147;-65
2023/01/28 07:20:35;;;;;;;15.13;5.00;;;;;;;10.87;42.37;102734.97;5013577;28;20100;-65
2023/01/28 07:23:01;;;;;;;13.00;5.13;;;;;;;10.84;42.14;102730.66;5012354;28;20398;-66
2023/01/28 07:25:27;;;;;;;14.63;6.13;;;;;;;10.83;42.13;102723.56;5012654;28;20030;-66
2023/01/28 07:27:53;;;;;;;11.88;5.75;;;;;;;10.82;42.04;102724.53;5013636;28;20046;-66
2023/01/28 07:30:19;;;;;;;10.95;4.93;;;;;;;10.81;41.82;102722.78;5014025;28;20109;-65
2023/01/28 07:32:45;;;;;;;11.15;5.18;;;;;;;10.82;41.89;102726.31;5013689;28;20045;-66
2023/01/28 07:35:11;;;;;;;12.50;5.22;;;;;;;10.77;42.35;102715.88;5013734;28;20030;-65
2023/01/28 07:37:37;;;;;;;14.55;5.75;;;;;;;10.80;42.16;102718.38;5012303;28;20030;-65
2023/01/28 07:40:03;;;;;;;14.75;5.85;;;;;;;10.73;41.51;102700.91;5012551;28;20390;-65
2023/01/28 07:42:28;;;;;;;13.35;5.47;;;;;;;10.81;41.67;102713.88;5012398;28;20021;-65
2023/01/28 07:44:53;;;;;;;11.70;5.68;;;;;;;10.80;41.98;102712.16;5013783;28;20021;-65
2023/01/28 07:47:19;;;;;;;14.07;5.53;;;;;;;10.79;41.49;102711.28;4998173;28;20539;-65
2023/01/28 07:49:44;;;;;;;13.52;5.80;;;;;;;10.74;41.30;102702.63;5002416;28;20037;-66
2023/01/28 07:52:10;;;;;;;16.05;5.38;;;;;;;10.77;41.67;102712.31;5019982;28;20041;-65
2023/01/28 07:54:35;;;;;;;13.55;6.38;;;;;;;10.81;41.41;102725.47;5019227;28;20401;-65
2023/01/28 07:57:01;;;;;;;11.93;4.97;;;;;;;10.81;41.81;102725.47;5019084;28;20061;-65
2023/01/28 07:59:26;;;;;;;12.77;5.55;;;;;;;10.81;41.55;102733.50;5018828;28;20525;-65
2023/01/28 08:01:53;;;;;;;10.25;5.20;;;;;;;10.82;41.53;102735.25;5002671;28;20033;-65
2023/01/28 08:04:18;;;;;;;11.60;5.53;;;;;;;10.85;42.13;102742.25;5002149;28;20038;-66
2023/01/28 08:06:44;;;;;;;13.13;6.43;;;;;;;10.88;41.97;102752.81;5018297;28;20379;-65
2023/01/28 08:09:09;;;;;;;10.82;5.80;;;;;;;10.89;41.59;102752.72;5018724;28;20554;-65
2023/01/28 08:11:37;;;;;;;10.60;5.22;;;;;;;10.91;41.74;102752.63;5018178;28;20457;-66
2023/01/28 08:14:03;;;;;;;11.75;5.95;;;;;;;10.91;41.52;102764.25;5018248;28;20030;-65
2023/01/28 08:16:28;;;;;;;12.70;5.55;;;;;;;10.91;41.73;102758.88;5019169;28;20415;-65
2023/01/28 08:18:54;;;;;;;14.13;6.25;;;;;;;10.93;41.22;102761.47;5019537;28;20048;-65
2023/01/28 08:21:19;;;;;;;15.02;6.03;;;;;;;10.93;41.26;102756.09;5018382;28;20029;-65
2023/01/28 08:23:45;;;;;;;13.57;4.63;;;;;;;10.90;42.03;102751.78;5001730;28;20457;-66
2023/01/28 08:26:10;;;;;;;13.32;5.30;;;;;;;10.92;41.75;102760.59;5018100;28;20034;-65
2023/01/28 08:28:37;;;;;;;12.13;5.55;;;;;;;10.96;41.29;102767.53;5018094;28;20554;-66
2023/01/28 08:31:02;;;;;;;12.23;5.85;;;;;;;10.99;41.39;102783.44;5019320;28;20042;-65
2023/01/28 08:33:28;;;;;;;15.57;5.85;;;;;;;10.95;41.52;102768.47;5018171;28;20105;-66
2023/01/28 08:35:53;;;;;;;14.88;5.95;;;;;;;11.01;41.25;102768.13;5018238;28;20482;-66
2023/01/28 08:38:19;;;;;;;12.35;5.63;;;;;;;11.06;41.17;102776.78;5017933;28;20033;-65
2023/01/28 08:40:49;;;;;;;12.75;5.32;;;;;;;11.09;41.16;102773.94;5018042;28;20038;-66
2023/01/28 08:43:15;;;;;;;13.27;5.75;;;;;;;11.10;41.39;102781.03;5001674;28;20061;-65
2023/01/28 08:45:40;;;;;;;15.20;6.20;;;;;;;11.11;41.05;102782.75;5020814;28;20498;-65
2023/01/28 08:48:06;;;;;;;12.48;6.43;;;;;;;11.15;41.03;102790.63;5020251;28;20060;-65
2023/01/28 08:50:34;;;;;;;12.35;5.15;;;;;;;11.17;41.17;102796.81;5001527;28;20107;-65
2023/01/28 08:53:14;;;;;;;13.15;5.55;;;;;;;11.19;40.77;102794.88;5001659;28;20034;-66
2023/01/28 08:55:40;;;;;;;11.35;6.07;;;;;;;11.17;41.15;102792.28;5018086;28;20041;-66
2023/01/28 08:58:08;;;;;;;11.70;5.72;;;;;;;11.20;41.17;102810.88;5017127;28;20038;-65
2023/01/28 09:00:34;;;;;;;14.23;5.90;;;;;;;11.16;41.36;102798.63;5014011;28;20031;-66
2023/01/28 09:03:00;;;;;;;13.63;6.07;;;;;;;11.22;41.15;102810.81;5016186;28;20113;-66
2023/01/28 09:05:25;;;;;;;11.10;5.15;;;;;;;11.24;40.59;102812.47;5014650;28;20486;-65
2023/01/28 09:07:51;;;;;;;12.93;5.13;;;;;;;11.26;40.74;102817.72;5014747;28;20034;-66
2023/01/28 09:10:19;;;;;;;12.68;5.70;;;;;;;11.24;40.83;102819.63;5013461;28;20472;-67
2023/01/28 09:12:44;;;;;;;16.08;6.28;;;;;;;11.25;40.29;102819.53;4997592;28;20041;-66
2023/01/28 09:15:10;;;;;;;12.68;5.70;;;;;;;11.26;40.63;102820.41;4997471;28;20034;-67
2023/01/28 09:17:36;;;;;;;13.82;5.43;;;;;;;11.28;40.82;102827.41;5013374;28;20495;-65
2023/01/28 09:20:01;;;;;;;14.20;5.97;;;;;;;11.29;41.28;102828.28;5014689;28;20119;-65
2023/01/28 09:22:26;;;;;;;13.95;6.60;;;;;;;11.29;40.98;102831.84;5013432;28;20441;-64
2023/01/28 09:24:52;;;;;;;11.98;5.78;;;;;;;11.31;40.98;102832.63;5014207;28;20169;-65
2023/01/28 09:27:17;;;;;;;13.90;5.57;;;;;;;11.28;40.92;102826.59;5014874;28;20041;-65
2023/01/28 09:29:43;;;;;;;11.05;5.55;;;;;;;11.33;40.83;102841.47;5013300;28;20042;-65
2023/01/28 09:32:08;;;;;;;11.65;5.15;;;;;;;11.35;41.02;102838.69;5013147;28;20034;-65
2023/01/28 09:34:35;;;;;;;9.88;5.10;;;;;;;11.34;40.74;102840.50;5014146;28;20064;-65
2023/01/28 09:37:00;;;;;;;14.50;5.82;;;;;;;11.38;41.03;102833.16;4997029;28;20048;-66
2023/01/28 09:39:27;;;;;;;13.80;6.10;;;;;;;11.40;40.94;102834.81;5013157;28;20026;-65
2023/01/28 09:42:13;;;;;;;12.25;5.47;;;;;;;11.43;40.52;102849.84;4997334;28;20029;-65
2023/01/28 09:44:44;;;;;;;14.07;5.32;;;;;;;11.42;40.45;102845.44;5014307;28;20049;-65
2023/01/28 09:47:46;;;;;;;14.63;5.47;;;;;;;11.42;41.01;102849.00;5014142;28;20065;-64
2023/01/28 09:50:38;;;;;;;14.57;5.97;;;;;;;11.43;40.73;102841.81;5007398;28;20057;-66
2023/01/28 09:53:29;;;;;;;13.70;6.10;;;;;;;11.47;40.43;102843.38;5014233;28;20034;-65
2023/01/28 09:55:57;;;;;;;14.82;6.13;;;;;;;11.46;40.55;102852.38;5014316;28;20042;-65
2023/01/28 09:58:22;;;;;;;12.93;6.68;;;;;;;11.46;40.67;102857.75;4997439;28;20066;-65
2023/01/28 10:00:53;;;;;;;15.63;7.28;;;;;;;11.46;40.61;102850.56;5012713;28;20454;-65
2023/01/28 10:03:27;;;;;;;14.90;5.75;;;;;;;11.49;40.77;102842.34;5014232;28;20036;-66
2023/01/28 10:06:13;;;;;;;16.40;6.68;;;;;;;11.52;40.57;102852.03;5013878;28;20073;-65
2023/01/28 10:08:44;;;;;;;10.57;5.25;;;;;;;11.54;40.65;102847.44;5012651;28;20121;-65
2023/01/28 10:11:19;;;;;;;10.23;4.75;;;;;;;11.54;40.44;102845.63;5013545;28;20453;-65
2023/01/28 10:14:06;;;;;;;9.95;5.00;;;;;;;11.56;40.96;102858.94;5012401;28;20121;-65
2023/01/28 10:16:41;;;;;;;11.27;5.25;;;;;;;11.50;40.89;102859.31;5012244;28;20216;-64
2023/01/28 10:19:19;;;;;;;10.75;5.10;;;;;;;11.51;41.05;102847.63;5013437;28;20049;-66
2023/01/28 10:22:08;;;;;;;9.60;5.10;;;;;;;11.49;40.46;102847.72;5014000;28;20108;-65
2023/01/28 10:24:45;;;;;;;10.55;5.15;;;;;;;11.54;40.20;102839.41;4995500;28;20029;-64
2023/01/28 10:27:18;;;;;;;10.35;4.55;;;;;;;11.58;40.83;102852.56;5013406;28;20052;-64
2023/01/28 10:29:45;;;;;;;11.32;5.35;;;;;;;11.63;39.92;102844.25;5013203;28;20081;-66
2023/01/28 10:32:16;;;;;;;10.70;5.00;;;;;;;11.66;40.02;102833.34;5013253;28;20034;-64
2023/01/28 10:34:42;;;;;;;11.50;5.53;;;;;;;11.67;39.94;102838.63;5014514;28;20120;-64
2023/01/28 10:37:12;;;;;;;8.32;4.60;;;;;;;11.70;40.83;102844.81;4980628;28;20512;-64
2023/01/28 10:39:37;;;;;;;11.27;4.95;;;;;;;11.71;40.40;102852.78;5013422;28;20496;-64
2023/01/28 10:42:15;;;;;;;12.68;6.35;;;;;;;11.73;39.61;102845.47;5013750;28;20161;-64
2023/01/28 10:44:43;;;;;;;11.60;5.45;;;;;;;11.72;40.63;102830.34;5013245;28;20037;-64
2023/01/28 10:47:26;;;;;;;13.68;5.75;;;;;;;11.82;40.16;102850.34;5014006;28;20104;-64
2023/01/28 10:49:54;;;;;;;10.23;5.25;;;;;;;11.86;40.59;102842.97;4996359;28;20510;-64
2023/01/28 10:52:19;;;;;;;10.48;5.32;;;;;;;11.86;40.37;102838.47;4996862;28;20125;-64
2023/01/28 10:54:44;;;;;;;12.70;5.60;;;;;;;11.95;40.51;102859.41;4998537;28;20049;-66
2023/01/28 10:57:12;;;;;;;12.75;6.05;;;;;;;12.02;39.76;102855.44;5014347;28;20022;-63
2023/01/28 10:59:41;;;;;;;14.00;6.18;;;;;;;12.09;40.07;102846.06;5012775;28;20026;-64
2023/01/28 11:02:27;;;;;;;10.63;5.40;;;;;;;12.11;40.20;102857.59;5013809;28;20084;-64
2023/01/28 11:05:16;;;;;;;14.45;6.60;;;;;;;12.12;39.08;102851.25;4995922;28;20042;-64
2023/01/28 11:07:43;;;;;;;13.70;5.45;;;;;;;12.12;39.21;102853.94;5012450;28;20033;-64
2023/01/28 11:10:25;;;;;;;9.25;4.95;;;;;;;12.11;40.26;102862.09;5012573;28;20429;-63
2023/01/28 11:12:55;;;;;;;11.15;4.65;;;;;;;12.09;40.01;102867.53;5013615;28;20102;-64
2023/01/28 11:15:20;;;;;;;11.65;5.18;;;;;;;12.07;39.35;102863.22;5013700;28;20068;-62
2023/01/28 11:17:48;;;;;;;10.82;5.28;;;;;;;12.04;39.29;102871.44;5013380;28;20438;-63
2023/01/28 11:20:23;;;;;;;11.15;5.38;;;;;;;11.99;39.94;102869.03;5003161;28;20049;-63
2023/01/28 11:22:49;;;;;;;8.23;4.82;;;;;;;11.88;39.43;102860.75;5003474;28;20037;-65
2023/01/28 11:25:20;;;;;;;9.20;4.50;;;;;;;11.92;39.76;102856.91;5011896;28;20034;-65
2023/01/28 11:27:48;;;;;;;8.35;4.20;;;;;;;11.89;39.87;102861.59;5013399;28;20041;-64
2023/01/28 11:30:33;;;;;;;8.18;4.50;;;;;;;11.78;40.06;102846.09;5012352;28;20394;-66
2023/01/28 11:33:13;;;;;;;10.70;5.28;;;;;;;11.77;39.32;102841.69;5012256;28;20100;-66
2023/01/28 11:35:38;;;;;;;11.15;4.95;;;;;;;11.82;40.41;102855.72;5012209;28;20068;-66
2023/01/28 11:38:18;;;;;;;10.95;4.75;;;;;;;11.77;39.53;102830.94;5012404;28;20136;-66
2023/01/28 11:40:51;;;;;;;9.30;4.97;;;;;;;11.84;39.99;102848.44;4995684;28;20042;-65
2023/01/28 11:43:21;;;;;;;7.93;4.43;;;;;;;11.84;39.15;102843.06;5012140;28;20491;-66
2023/01/28 11:45:49;;;;;;;9.23;4.60;;;;;;;11.84;40.16;102842.19;5012056;28;20119;-66
2023/01/28 11:48:30;;;;;;;11.25;4.90;;;;;;;11.82;39.73;102844.97;5012312;28;20111;-66
2023/01/28 11:51:00;;;;;;;8.77;4.45;;;;;;;11.81;39.23;102842.38;5012039;28;20073;-65
2023/01/28 11:53:32;;;;;;;10.13;5.35;;;;;;;11.81;39.52;102845.91;5011545;28;20101;-66
2023/01/28 11:56:12;;;;;;;10.50;4.97;;;;;;;11.81;40.13;102845.06;5013260;28;20049;-65
2023/01/28 11:59:12;;;;;;;8.98;4.30;;;;;;;11.82;39.67;102841.41;5011846;28;20038;-66