Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:25;;;;;;;0.40;0.40;;;;;;;;;;5037363;28;20137;-77
2021/10/20 00:02:52;;;;;;;0.17;0.17;;;;;;;;;;5038934;28;20021;-78
2021/10/20 00:05:19;;;;;;;0.82;0.75;;;;;;;;;;5040406;28;20774;-77
2021/10/20 00:07:48;;;;;;;0.40;0.20;;;;;;;;;;5037988;28;20049;-76
2021/10/20 00:10:15;;;;;;;0.98;0.40;;;;;;;;;;5036672;28;20522;-77
2021/10/20 00:12:41;;;;;;;0.30;0.30;;;;;;;;;;5036766;28;20079;-77
2021/10/20 00:15:08;;;;;;;0.20;0.20;;;;;;;;;;5036761;28;20120;-76
2021/10/20 00:17:34;;;;;;;0.68;0.68;;;;;;;;;;5033522;28;20037;-76
2021/10/20 00:20:06;;;;;;;0.87;0.50;;;;;;;;;;5037002;28;20650;-76
2021/10/20 00:22:33;;;;;;;12.05;0.57;;;;;;;;;;5040418;28;20021;-77
2021/10/20 00:24:59;;;;;;;2.80;0.60;;;;;;;;;;5036467;28;20037;-78
2021/10/20 00:27:26;;;;;;;0.85;0.60;;;;;;;;;;5040674;28;20040;-77
2021/10/20 00:29:52;;;;;;;;;;;;;;;;;;5039794;28;20043;-77
2021/10/20 00:32:18;;;;;;;0.45;0.30;;;;;;;;;;5038312;28;19935;-77
2021/10/20 00:34:44;;;;;;;1.83;0.40;;;;;;;;;;5040637;28;20373;-78
2021/10/20 00:37:10;;;;;;;0.30;0.30;;;;;;;;;;5039477;28;20040;-78
2021/10/20 00:39:37;;;;;;;0.52;0.52;;;;;;;;;;5041171;28;20082;-77
2021/10/20 00:42:03;;;;;;;0.30;0.30;;;;;;;;;;5040651;28;20112;-78
2021/10/20 00:44:30;;;;;;;0.10;0.10;;;;;;;;;;5039304;28;20086;-77
2021/10/20 00:46:56;;;;;;;0.30;0.30;;;;;;;;;;5034826;28;20060;-77
2021/10/20 00:49:22;;;;;;;0.32;0.32;;;;;;;;;;5038584;28;20560;-77
2021/10/20 00:51:48;;;;;;;0.15;0.15;;;;;;;;;;5038777;28;20036;-77
2021/10/20 00:54:14;;;;;;;0.38;0.38;;;;;;;;;;5038785;28;20029;-76
2021/10/20 00:56:40;;;;;;;0.30;0.30;;;;;;;;;;5041835;28;20037;-77
2021/10/20 00:59:07;;;;;;;0.33;0.23;;;;;;;;;;5035297;28;20090;-76
2021/10/20 01:01:33;;;;;;;0.20;0.20;;;;;;;;;;5038552;28;20328;-77
2021/10/20 01:03:59;;;;;;;0.47;0.47;;;;;;;;;;5038347;28;20116;-76
2021/10/20 01:06:25;;;;;;;0.33;0.33;;;;;;;;;;5040347;28;20104;-77
2021/10/20 01:08:51;;;;;;;0.33;0.33;;;;;;;;;;5041766;28;20158;-77
2021/10/20 01:11:17;;;;;;;0.40;0.40;;;;;;;;;;5037812;28;20282;-76
2021/10/20 01:13:44;;;;;;;0.40;0.40;;;;;;;;;;5039835;28;20037;-76
2021/10/20 01:16:10;;;;;;;0.22;0.22;;;;;;;;;;5038804;28;20044;-76
2021/10/20 01:18:36;;;;;;;0.40;0.40;;;;;;;;;;5039374;28;20025;-77
2021/10/20 01:21:03;;;;;;;0.10;0.10;;;;;;;;;;5039385;28;20126;-77
2021/10/20 01:23:29;;;;;;;;;;;;;;;;;;5039927;28;20270;-77
2021/10/20 01:25:55;;;;;;;0.75;0.75;;;;;;;;;;5039593;28;20408;-76
2021/10/20 01:28:21;;;;;;;0.40;0.38;;;;;;;;;;5039837;28;20037;-77
2021/10/20 01:30:47;;;;;;;0.17;0.17;;;;;;;;;;5037529;28;20025;-76
2021/10/20 01:33:13;;;;;;;0.57;0.57;;;;;;;;;;5044448;28;20037;-77
2021/10/20 01:35:39;;;;;;;0.17;0.17;;;;;;;;;;5044614;28;20307;-76
2021/10/20 01:38:05;;;;;;;0.20;0.20;;;;;;;;;;5042663;28;20291;-77
2021/10/20 01:40:31;;;;;;;0.73;0.63;;;;;;;;;;5040058;28;20029;-76
2021/10/20 01:42:57;;;;;;;0.30;0.30;;;;;;;;;;5041341;28;20291;-76
2021/10/20 01:45:23;;;;;;;1.20;1.03;;;;;;;;;;5040887;28;20036;-76
2021/10/20 01:47:49;;;;;;;2.90;1.43;;;;;;;;;;5043512;28;20464;-76
2021/10/20 01:50:15;;;;;;;0.57;0.57;;;;;;;;;;5043049;28;20286;-77
2021/10/20 01:52:42;;;;;;;0.20;0.20;;;;;;;;;;5043306;28;20068;-76
2021/10/20 01:55:10;;;;;;;0.20;0.20;;;;;;;;;;5041602;28;20491;-76
2021/10/20 01:57:36;;;;;;;0.55;0.55;;;;;;;;;;5042173;28;20032;-77
2021/10/20 02:00:02;;;;;;;0.97;0.60;;;;;;;;;;5041946;28;20115;-78
2021/10/20 02:02:28;;;;;;;0.20;0.20;;;;;;;;;;5043040;28;20029;-76
2021/10/20 02:04:54;;;;;;;0.70;0.23;;;;;;;;;;5040001;28;20077;-76
2021/10/20 02:07:20;;;;;;;0.10;0.10;;;;;;;;;;5042388;28;20364;-76
2021/10/20 02:09:46;;;;;;;0.20;0.20;;;;;;;;;;5040654;28;20075;-75
2021/10/20 02:12:12;;;;;;;0.57;0.57;;;;;;;;;;5043781;28;20029;-76
2021/10/20 02:14:38;;;;;;;0.98;0.98;;;;;;;;;;5043628;28;20032;-76
2021/10/20 02:17:05;;;;;;;0.35;0.35;;;;;;;;;;5040964;28;20029;-75
2021/10/20 02:19:31;;;;;;;0.17;0.17;;;;;;;;;;5041116;28;20025;-75
2021/10/20 02:21:58;;;;;;;0.20;0.20;;;;;;;;;;5042803;28;20052;-77
2021/10/20 02:24:24;;;;;;;0.25;0.25;;;;;;;;;;5043919;28;20116;-77
2021/10/20 02:26:50;;;;;;;1.20;0.70;;;;;;;;;;5039962;28;20052;-77
2021/10/20 02:29:16;;;;;;;0.20;0.20;;;;;;;;;;5038463;28;20401;-77
2021/10/20 02:31:46;;;;;;;0.30;0.30;;;;;;;;;;5039168;28;20135;-77
2021/10/20 02:34:20;;;;;;;0.25;0.25;;;;;;;;;;5038597;28;20311;-77
2021/10/20 02:36:47;;;;;;;0.35;0.35;;;;;;;;;;5040361;28;20025;-77
2021/10/20 02:39:13;;;;;;;1.05;0.40;;;;;;;;;;5041787;28;20029;-77
2021/10/20 02:41:39;;;;;;;0.20;0.20;;;;;;;;;;5044460;28;20041;-77
2021/10/20 02:44:06;;;;;;;6.10;1.00;;;;;;;;;;5041230;28;20051;-76
2021/10/20 02:46:32;;;;;;;0.52;0.52;;;;;;;;;;5040092;28;20282;-77
2021/10/20 02:48:59;;;;;;;0.73;0.38;;;;;;;;;;5039983;28;20040;-77
2021/10/20 02:51:25;;;;;;;0.38;0.38;;;;;;;;;;5041457;28;20044;-77
2021/10/20 02:53:51;;;;;;;1.38;0.57;;;;;;;;;;5040302;28;20036;-77
2021/10/20 02:56:18;;;;;;;0.30;0.30;;;;;;;;;;5040382;28;20033;-76
2021/10/20 02:58:44;;;;;;;0.30;0.30;;;;;;;;;;5041828;28;20039;-76
2021/10/20 03:01:10;;;;;;;0.38;0.38;;;;;;;;;;5042161;28;20021;-76
2021/10/20 03:03:36;;;;;;;0.55;0.55;;;;;;;;;;5040984;28;20040;-75
2021/10/20 03:06:02;;;;;;;0.30;0.30;;;;;;;;;;5041537;28;20029;-77
2021/10/20 03:08:28;;;;;;;0.30;0.30;;;;;;;;;;5040809;28;20296;-77
2021/10/20 03:10:54;;;;;;;0.38;0.38;;;;;;;;;;5039476;28;20063;-78
2021/10/20 03:13:20;;;;;;;0.10;0.10;;;;;;;;;;5039336;28;20570;-78
2021/10/20 03:15:46;;;;;;;1.60;1.00;;;;;;;;;;5040632;28;20669;-78
2021/10/20 03:18:12;;;;;;;0.27;0.27;;;;;;;;;;5040981;28;21788;-77
2021/10/20 03:20:39;;;;;;;0.13;0.10;;;;;;;;;;5040694;28;20029;-78
2021/10/20 03:23:05;;;;;;;1.10;0.30;;;;;;;;;;5041056;28;20287;-78
2021/10/20 03:25:31;;;;;;;6.38;0.95;;;;;;;;;;5037330;28;20044;-78
2021/10/20 03:27:57;;;;;;;0.10;0.10;;;;;;;;;;5041678;28;20045;-77
2021/10/20 03:30:24;;;;;;;0.20;0.20;;;;;;;;;;5041632;28;20033;-78
2021/10/20 03:32:50;;;;;;;0.50;0.50;;;;;;;;;;5040724;28;20040;-78
2021/10/20 03:35:17;;;;;;;0.32;0.32;;;;;;;;;;5039726;28;20217;-78
2021/10/20 03:37:43;;;;;;;;;;;;;;;;;;5041887;28;20128;-79
2021/10/20 03:40:09;;;;;;;0.22;0.22;;;;;;;;;;5040554;28;20024;-78
2021/10/20 03:42:35;;;;;;;0.30;0.30;;;;;;;;;;5041562;28;20044;-78
2021/10/20 03:45:02;;;;;;;0.25;0.25;;;;;;;;;;5037775;28;20060;-79
2021/10/20 03:47:28;;;;;;;0.43;0.43;;;;;;;;;;5040514;28;20025;-78
2021/10/20 03:49:54;;;;;;;0.10;0.10;;;;;;;;;;5038530;28;20037;-77
2021/10/20 03:52:20;;;;;;;0.40;0.40;;;;;;;;;;5041831;28;20036;-77
2021/10/20 03:54:46;;;;;;;0.15;0.15;;;;;;;;;;5039433;28;20032;-77
2021/10/20 03:57:12;;;;;;;0.30;0.30;;;;;;;;;;5038904;28;20083;-78
2021/10/20 03:59:39;;;;;;;0.10;0.10;;;;;;;;;;5036590;28;20033;-77
2021/10/20 04:02:05;;;;;;;0.38;0.38;;;;;;;;;;5040155;28;20275;-77
2021/10/20 04:04:31;;;;;;;0.30;0.30;;;;;;;;;;5038137;28;20037;-77
2021/10/20 04:06:57;;;;;;;0.23;0.23;;;;;;;;;;5039904;28;20679;-76
2021/10/20 04:09:23;;;;;;;0.10;0.10;;;;;;;;;;5039136;28;20041;-77
2021/10/20 04:11:49;;;;;;;0.20;0.13;;;;;;;;;;5040735;28;20319;-76
2021/10/20 04:14:15;;;;;;;0.22;0.22;;;;;;;;;;5039794;28;20037;-77
2021/10/20 04:16:41;;;;;;;0.10;0.10;;;;;;;;;;5039235;28;20399;-76
2021/10/20 04:19:07;;;;;;;0.03;0.03;;;;;;;;;;5040839;28;20025;-77
2021/10/20 04:21:33;;;;;;;0.20;0.20;;;;;;;;;;5040393;28;20287;-76
2021/10/20 04:23:59;;;;;;;0.20;0.20;;;;;;;;;;5040775;28;20029;-76
2021/10/20 04:26:25;;;;;;;1.27;0.40;;;;;;;;;;5036868;28;20287;-75
2021/10/20 04:28:51;;;;;;;0.10;0.10;;;;;;;;;;5040402;28;20303;-76
2021/10/20 04:31:17;;;;;;;0.57;0.55;;;;;;;;;;5039790;28;20059;-76
2021/10/20 04:33:43;;;;;;;0.20;0.20;;;;;;;;;;5038093;28;20068;-77
2021/10/20 04:36:09;;;;;;;12.98;1.75;;;;;;;;;;5041866;28;20282;-76
2021/10/20 04:38:35;;;;;;;0.40;0.40;;;;;;;;;;5039282;28;20032;-77
2021/10/20 04:41:03;;;;;;;0.30;0.30;;;;;;;;;;5038583;28;20074;-76
2021/10/20 04:43:29;;;;;;;0.10;0.10;;;;;;;;;;5037901;28;20025;-77
2021/10/20 04:45:55;;;;;;;0.13;0.13;;;;;;;;;;5037145;28;20029;-77
2021/10/20 04:48:22;;;;;;;0.10;0.10;;;;;;;;;;5039681;28;20071;-77
2021/10/20 04:50:48;;;;;;;0.10;0.10;;;;;;;;;;5040634;28;20401;-78
2021/10/20 04:53:14;;;;;;;0.30;0.30;;;;;;;;;;5035941;28;20478;-78
2021/10/20 04:55:40;;;;;;;0.25;0.25;;;;;;;;;;5040138;28;20515;-78
2021/10/20 04:58:09;;;;;;;1.15;0.40;;;;;;;;;;5036745;28;20685;-79
2021/10/20 05:00:37;;;;;;;0.45;0.45;;;;;;;;;;5039667;28;20042;-77
2021/10/20 05:03:03;;;;;;;2.40;0.50;;;;;;;;;;5040072;28;20103;-77
2021/10/20 05:05:29;;;;;;;0.80;0.35;;;;;;;;;;5040897;28;20590;-77
2021/10/20 05:07:58;;;;;;;0.85;0.85;;;;;;;;;;5042096;28;20033;-77
2021/10/20 05:10:26;;;;;;;0.45;0.45;;;;;;;;;;5042953;28;20075;-77
2021/10/20 05:12:52;;;;;;;0.10;0.10;;;;;;;;;;5043900;28;20825;-75
2021/10/20 05:15:18;;;;;;;0.77;0.77;;;;;;;;;;5045331;28;20139;-75
2021/10/20 05:17:44;;;;;;;0.10;0.10;;;;;;;;;;5042051;28;20043;-76
2021/10/20 05:20:11;;;;;;;0.25;0.25;;;;;;;;;;5045235;28;21118;-76
2021/10/20 05:22:37;;;;;;;;;;;;;;;;;;5044540;28;20036;-76
2021/10/20 05:25:04;;;;;;;0.10;0.10;;;;;;;;;;5043552;28;20339;-77
2021/10/20 05:27:30;;;;;;;1.23;0.50;;;;;;;;;;5042708;28;20534;-77
2021/10/20 05:29:57;;;;;;;0.30;0.28;;;;;;;;;;5044410;28;20057;-76
2021/10/20 05:32:24;;;;;;;1.13;0.40;;;;;;;;;;5043621;28;20033;-77
2021/10/20 05:34:50;;;;;;;;;;;;;;;;;;5043643;28;20032;-76
2021/10/20 05:37:16;;;;;;;0.30;0.30;;;;;;;;;;5041301;28;19917;-77
2021/10/20 05:39:42;;;;;;;0.30;0.20;;;;;;;;;;5044367;28;20159;-76
2021/10/20 05:42:08;;;;;;;0.68;0.68;;;;;;;;;;5045615;28;20329;-78
2021/10/20 05:44:34;;;;;;;0.20;0.20;;;;;;;;;;5042538;28;21484;-77
2021/10/20 05:47:00;;;;;;;2.50;1.30;;;;;;;;;;5038203;28;20540;-79
2021/10/20 05:49:26;;;;;;;0.20;0.20;;;;;;;;;;5040640;28;20499;-79
2021/10/20 05:51:52;;;;;;;0.68;0.40;;;;;;;;;;5043565;28;20033;-79
2021/10/20 05:54:18;;;;;;;0.75;0.47;;;;;;;;;;5042890;28;20029;-78
2021/10/20 05:56:44;;;;;;;0.63;0.35;;;;;;;;;;5042008;28;20132;-78
2021/10/20 05:59:11;;;;;;;0.20;0.20;;;;;;;;;;5040171;28;20064;-78
2021/10/20 06:01:37;;;;;;;0.22;0.20;;;;;;;;;;5040410;28;20075;-79
2021/10/20 06:04:03;;;;;;;0.20;0.15;;;;;;;;;;5042194;28;20025;-76
2021/10/20 06:06:29;;;;;;;0.20;0.20;;;;;;;;;;5043472;28;20064;-76
2021/10/20 06:08:55;;;;;;;0.40;0.40;;;;;;;;;;5043019;28;20063;-79
2021/10/20 06:11:22;;;;;;;0.10;0.10;;;;;;;;;;5040187;28;20041;-78
2021/10/20 06:13:48;;;;;;;0.10;0.10;;;;;;;;;;5040118;28;20031;-78
2021/10/20 06:16:14;;;;;;;0.07;0.07;;;;;;;;;;5039142;28;20029;-78
2021/10/20 06:18:40;;;;;;;0.20;0.20;;;;;;;;;;5028931;28;20289;-80
2021/10/20 06:21:06;;;;;;;0.52;0.52;;;;;;;;;;5042613;28;20044;-81
2021/10/20 06:23:33;;;;;;;0.10;0.10;;;;;;;;;;5039913;28;20040;-81
2021/10/20 06:25:59;;;;;;;0.13;0.13;;;;;;;;;;5040213;28;20055;-81
2021/10/20 06:28:25;;;;;;;0.63;0.40;;;;;;;;;;5043163;28;20066;-81
2021/10/20 06:30:52;;;;;;;0.52;0.52;;;;;;;;;;5042928;28;20028;-81
2021/10/20 06:33:18;;;;;;;0.32;0.32;;;;;;;;;;5035866;28;20061;-80
2021/10/20 06:35:44;;;;;;;0.10;0.10;;;;;;;;;;5044945;28;20804;-81
2021/10/20 06:38:10;;;;;;;0.35;0.35;;;;;;;;;;5039730;28;20037;-80
2021/10/20 06:40:36;;;;;;;0.52;0.43;;;;;;;;;;5039662;28;20033;-80
2021/10/20 06:43:03;;;;;;;0.13;0.13;;;;;;;;;;5041562;28;20095;-80
2021/10/20 06:45:30;;;;;;;0.40;0.40;;;;;;;;;;5042008;28;20033;-80
2021/10/20 06:47:56;;;;;;;3.22;1.20;;;;;;;;;;5028266;28;20049;-80
2021/10/20 06:50:22;;;;;;;1.35;0.15;;;;;;;;;;5038323;28;20029;-80
2021/10/20 06:52:48;;;;;;;0.10;0.10;;;;;;;;;;5037516;28;20081;-80
2021/10/20 06:55:14;;;;;;;1.35;0.85;;;;;;;;;;5028089;28;20039;-79
2021/10/20 06:57:41;;;;;;;0.32;0.32;;;;;;;;;;5042658;28;20500;-81
2021/10/20 07:00:08;;;;;;;0.25;0.25;;;;;;;;;;5042094;28;20108;-80
2021/10/20 07:02:35;;;;;;;0.40;0.40;;;;;;;;;;5038563;28;20024;-79
2021/10/20 07:05:01;;;;;;;0.98;0.95;;;;;;;;;;5038865;28;20116;-81
2021/10/20 07:07:28;;;;;;;0.45;0.45;;;;;;;;;;5040079;28;20624;-80
2021/10/20 07:09:54;;;;;;;0.35;0.35;;;;;;;;;;5039580;28;20573;-81
2021/10/20 07:12:20;;;;;;;0.17;0.17;;;;;;;;;;5028432;28;20511;-81
2021/10/20 07:14:47;;;;;;;1.02;0.70;;;;;;;;;;5040803;28;20029;-81
2021/10/20 07:17:13;;;;;;;0.20;0.20;;;;;;;;;;5039753;28;20025;-81
2021/10/20 07:19:39;;;;;;;0.00;0.00;;;;;;;;;;5039547;28;20029;-81
2021/10/20 07:22:09;;;;;;;0.80;0.63;;;;;;;;;;5041365;28;20405;-81
2021/10/20 07:24:35;;;;;;;0.20;0.20;;;;;;;;;;5043062;28;20079;-81
2021/10/20 07:27:03;;;;;;;0.30;0.30;;;;;;;;;;5041649;28;20055;-80
2021/10/20 07:29:29;;;;;;;0.20;0.20;;;;;;;;;;5039094;28;20037;-81
2021/10/20 07:31:55;;;;;;;0.20;0.20;;;;;;;;;;5039546;28;20036;-81
2021/10/20 07:34:21;;;;;;;0.28;0.28;;;;;;;;;;5039054;28;20040;-81
2021/10/20 07:36:47;;;;;;;0.10;0.10;;;;;;;;;;5043347;28;20017;-81
2021/10/20 07:39:14;;;;;;;0.25;0.20;;;;;;;;;;5041781;28;20351;-81
2021/10/20 07:41:40;;;;;;;0.45;0.45;;;;;;;;;;5032073;28;20033;-81
2021/10/20 07:44:06;;;;;;;0.15;0.15;;;;;;;;;;5034099;28;20040;-81
2021/10/20 07:46:33;;;;;;;0.28;0.28;;;;;;;;;;5038767;28;20033;-81
2021/10/20 07:48:59;;;;;;;0.10;0.10;;;;;;;;;;5041425;28;20068;-80
2021/10/20 07:51:25;;;;;;;0.13;0.13;;;;;;;;;;5040476;28;20459;-81
2021/10/20 07:53:51;;;;;;;0.17;0.17;;;;;;;;;;5040466;28;20111;-81
2021/10/20 07:56:17;;;;;;;0.30;0.30;;;;;;;;;;5038608;28;20032;-81
2021/10/20 07:58:43;;;;;;;0.30;0.30;;;;;;;;;;5038945;28;20033;-81
2021/10/20 08:01:11;;;;;;;0.20;0.20;;;;;;;;;;5039432;28;20037;-80
2021/10/20 08:03:37;;;;;;;0.30;0.30;;;;;;;;;;5042362;28;20047;-81
2021/10/20 08:06:03;;;;;;;0.57;0.57;;;;;;;;;;5040479;28;20029;-81
2021/10/20 08:08:29;;;;;;;1.17;0.73;;;;;;;;;;5037480;28;20527;-81
2021/10/20 08:10:55;;;;;;;0.10;0.10;;;;;;;;;;5038201;28;20494;-81
2021/10/20 08:13:21;;;;;;;0.47;0.47;;;;;;;;;;5038084;28;20029;-81
2021/10/20 08:15:48;;;;;;;0.17;0.17;;;;;;;;;;5042206;28;20076;-81
2021/10/20 08:18:14;;;;;;;;;;;;;;;;;;5041270;28;20048;-81
2021/10/20 08:20:40;;;;;;;0.45;0.45;;;;;;;;;;5029868;28;20651;-81
2021/10/20 08:23:07;;;;;;;0.15;0.13;;;;;;;;;;5033360;28;20035;-81
2021/10/20 08:25:37;;;;;;;1.83;0.95;;;;;;;;;;5037702;28;20046;-80
2021/10/20 08:28:05;;;;;;;0.25;0.25;;;;;;;;;;5040060;28;20033;-81
2021/10/20 08:30:32;;;;;;;0.08;0.08;;;;;;;;;;5041197;28;20495;-80
2021/10/20 08:32:58;;;;;;;4.07;0.95;;;;;;;;;;5040357;28;20200;-80
2021/10/20 08:35:24;;;;;;;0.40;0.40;;;;;;;;;;5038254;28;20028;-81
2021/10/20 08:37:56;;;;;;;0.30;0.30;;;;;;;;;;5038235;28;20029;-81
2021/10/20 08:40:25;;;;;;;0.63;0.40;;;;;;;;;;5037916;28;20021;-81
2021/10/20 08:42:52;;;;;;;0.82;0.77;;;;;;;;;;5041016;28;20032;-80
2021/10/20 08:45:18;;;;;;;0.10;0.10;;;;;;;;;;5040763;28;20496;-80
2021/10/20 08:47:47;;;;;;;0.30;0.17;;;;;;;;;;5039118;28;20049;-81
2021/10/20 08:50:14;;;;;;;0.20;0.20;;;;;;;;;;5037692;28;20079;-80
2021/10/20 08:52:40;;;;;;;0.08;0.08;;;;;;;;;;5038416;28;20037;-80
2021/10/20 08:55:08;;;;;;;0.25;0.25;;;;;;;;;;5039529;28;20576;-81
2021/10/20 08:57:34;;;;;;;0.20;0.20;;;;;;;;;;5041831;28;20029;-81
2021/10/20 09:00:04;;;;;;;0.10;0.10;;;;;;;;;;5040049;28;20033;-80
2021/10/20 09:02:36;;;;;;;1.55;0.70;;;;;;;;;;5037933;28;20753;-81
2021/10/20 09:05:02;;;;;;;0.30;0.30;;;;;;;;;;5037569;28;20040;-81
2021/10/20 09:07:28;;;;;;;0.38;0.38;;;;;;;;;;5037801;28;20053;-80
2021/10/20 09:09:54;;;;;;;2.70;0.40;;;;;;;;;;5040758;28;20028;-80
2021/10/20 09:12:25;;;;;;;0.13;0.13;;;;;;;;;;5040923;28;20123;-81
2021/10/20 09:14:55;;;;;;;0.00;0.00;;;;;;;;;;5034790;28;20045;-80
2021/10/20 09:17:22;;;;;;;0.30;0.30;;;;;;;;;;5034697;28;20029;-81
2021/10/20 09:19:48;;;;;;;0.13;0.13;;;;;;;;;;5037478;28;20488;-81
2021/10/20 09:22:14;;;;;;;0.08;0.08;;;;;;;;;;5038180;28;20041;-81
2021/10/20 09:24:41;;;;;;;2.28;0.75;;;;;;;;;;5041779;28;20435;-81
2021/10/20 09:27:24;;;;;;;0.10;0.10;;;;;;;;;;5039672;28;20063;-80
2021/10/20 09:30:07;;;;;;;0.10;0.10;;;;;;;;;;5039139;28;20040;-80
2021/10/20 09:32:34;;;;;;;1.17;0.45;;;;;;;;;;5037662;28;20029;-80
2021/10/20 09:35:00;;;;;;;0.30;0.30;;;;;;;;;;5037266;28;20086;-80
2021/10/20 09:37:27;;;;;;;0.38;0.32;;;;;;;;;;5037740;28;20057;-80
2021/10/20 09:40:02;;;;;;;0.20;0.20;;;;;;;;;;5039789;28;20032;-81
2021/10/20 09:42:28;;;;;;;0.55;0.35;;;;;;;;;;5040281;28;20454;-80
2021/10/20 09:44:55;;;;;;;0.10;0.10;;;;;;;;;;5028646;28;20793;-81
2021/10/20 09:47:24;;;;;;;0.20;0.20;;;;;;;;;;5030183;28;20048;-80
2021/10/20 09:49:51;;;;;;;0.32;0.32;;;;;;;;;;5030310;28;20431;-81
2021/10/20 09:52:17;;;;;;;0.60;0.60;;;;;;;;;;5037262;28;20025;-81
2021/10/20 09:54:45;;;;;;;0.10;0.10;;;;;;;;;;5045035;28;20066;-80
2021/10/20 09:57:12;;;;;;;0.50;0.50;;;;;;;;;;5043417;28;20037;-81
2021/10/20 09:59:38;;;;;;;0.57;0.57;;;;;;;;;;5040598;28;20032;-80
2021/10/20 10:02:05;;;;;;;1.02;0.50;;;;;;;;;;5041193;28;20043;-80
2021/10/20 10:04:31;;;;;;;0.10;0.10;;;;;;;;;;5040755;28;20040;-81
2021/10/20 10:06:57;;;;;;;0.10;0.10;;;;;;;;;;5043335;28;20056;-80
2021/10/20 10:09:23;;;;;;;0.43;0.28;;;;;;;;;;5043442;28;20091;-81
2021/10/20 10:11:54;;;;;;;0.40;0.40;;;;;;;;;;5042132;28;20407;-80
2021/10/20 10:14:22;;;;;;;0.20;0.20;;;;;;;;;;5040473;28;20041;-81
2021/10/20 10:16:49;;;;;;;0.40;0.40;;;;;;;;;;5040549;28;20070;-80
2021/10/20 10:19:16;;;;;;;0.30;0.30;;;;;;;;;;5040920;28;20030;-81
2021/10/20 10:21:43;;;;;;;0.28;0.20;;;;;;;;;;5044852;28;20036;-80
2021/10/20 10:24:13;;;;;;;0.30;0.30;;;;;;;;;;5042814;28;20035;-81
2021/10/20 10:27:03;;;;;;;0.20;0.20;;;;;;;;;;5040431;28;20060;-81
2021/10/20 10:29:29;;;;;;;0.10;0.10;;;;;;;;;;5030826;28;20061;-81
2021/10/20 10:31:55;;;;;;;;;;;;;;;;;;5034474;28;20029;-81
2021/10/20 10:34:40;;;;;;;0.15;0.15;;;;;;;;;;5040145;28;20688;-81
2021/10/20 10:37:06;;;;;;;0.70;0.65;;;;;;;;;;5041823;28;20033;-81
2021/10/20 10:39:33;;;;;;;0.40;0.32;;;;;;;;;;5041535;28;20028;-80
2021/10/20 10:42:00;;;;;;;0.32;0.32;;;;;;;;;;5038852;28;20043;-80
2021/10/20 10:44:28;;;;;;;0.30;0.20;;;;;;;;;;5027734;28;20033;-81
2021/10/20 10:47:04;;;;;;;0.22;0.22;;;;;;;;;;5031731;28;20029;-81
2021/10/20 10:49:30;;;;;;;0.32;0.32;;;;;;;;;;5038158;28;20520;-81
2021/10/20 10:52:15;;;;;;;0.30;0.10;;;;;;;;;;5027073;28;20034;-81
2021/10/20 10:54:52;;;;;;;3.22;0.20;;;;;;;;;;5027762;28;20104;-80
2021/10/20 10:57:18;;;;;;;0.10;0.10;;;;;;;;;;5042302;28;20370;-80
2021/10/20 11:00:02;;;;;;;0.63;0.25;;;;;;;;;;5038019;28;20785;-80
2021/10/20 11:02:40;;;;;;;0.20;0.20;;;;;;;;;;5037613;28;20037;-80
2021/10/20 11:05:08;;;;;;;0.28;0.20;;;;;;;;;;5038573;28;20557;-80
2021/10/20 11:07:35;;;;;;;16.67;0.57;;;;;;;;;;5039849;28;20067;-80
2021/10/20 11:10:01;;;;;;;0.30;0.30;;;;;;;;;;5041831;28;20033;-81
2021/10/20 11:12:27;;;;;;;0.82;0.55;;;;;;;;;;5042135;28;20514;-80
2021/10/20 11:14:55;;;;;;;0.43;0.43;;;;;;;;;;5036426;28;20021;-81
2021/10/20 11:17:22;;;;;;;0.30;0.25;;;;;;;;;;5036830;28;20714;-80
2021/10/20 11:19:48;;;;;;;0.25;0.20;;;;;;;;;;5038615;28;20067;-81
2021/10/20 11:22:21;;;;;;;0.38;0.38;;;;;;;;;;5027785;28;20034;-81
2021/10/20 11:24:49;;;;;;;0.32;0.32;;;;;;;;;;5028019;28;20169;-81
2021/10/20 11:27:16;;;;;;;0.77;0.40;;;;;;;;;;5041817;28;20068;-81
2021/10/20 11:29:49;;;;;;;0.30;0.30;;;;;;;;;;5039479;28;20128;-81
2021/10/20 11:32:16;;;;;;;0.25;0.25;;;;;;;;;;5038891;28;20056;-81
2021/10/20 11:34:46;;;;;;;0.20;0.20;;;;;;;;;;5038769;28;20381;-81
2021/10/20 11:37:13;;;;;;;0.55;0.15;;;;;;;;;;5038894;28;20416;-81
2021/10/20 11:39:41;;;;;;;3.30;0.90;;;;;;;;;;5042679;28;20036;-81
2021/10/20 11:42:12;;;;;;;0.47;0.47;;;;;;;;;;5035307;28;20075;-82
2021/10/20 11:44:39;;;;;;;0.90;0.75;;;;;;;;;;5028736;28;20017;-81
2021/10/20 11:47:06;;;;;;;13.15;1.65;;;;;;;;;;5031583;28;20187;-81
2021/10/20 11:49:33;;;;;;;0.40;0.30;;;;;;;;;;5037903;28;20108;-81
2021/10/20 11:51:59;;;;;;;1.20;0.30;;;;;;;;;;5041235;28;20040;-81
2021/10/20 11:54:26;;;;;;;0.30;0.30;;;;;;;;;;5036099;28;20029;-81
2021/10/20 11:56:53;;;;;;;1.15;0.40;;;;;;;;;;5040183;28;20689;-81
2021/10/20 11:59:20;;;;;;;0.98;0.82;;;;;;;;;;5038330;28;20036;-81
2021/10/20 12:01:47;;;;;;;1.95;1.00;;;;;;;;;;5038474;28;20033;-81
2021/10/20 12:04:13;;;;;;;1.17;1.08;;;;;;;;;;5039026;28;20022;-81
2021/10/20 12:06:39;;;;;;;0.20;0.20;;;;;;;;;;5042248;28;20116;-81
2021/10/20 12:09:09;;;;;;;0.73;0.43;;;;;;;;;;5040574;28;20143;-81
2021/10/20 12:11:35;;;;;;;0.05;0.05;;;;;;;;;;5038348;28;20583;-81
2021/10/20 12:14:05;;;;;;;0.20;0.20;;;;;;;;;;5038037;28;20044;-81
2021/10/20 12:16:32;;;;;;;0.55;0.47;;;;;;;;;;5032679;28;20133;-81
2021/10/20 12:18:58;;;;;;;;;;;;;;;;;;5041275;28;20078;-81
2021/10/20 12:21:28;;;;;;;0.98;0.88;;;;;;;;;;5040836;28;19913;-81
2021/10/20 12:23:57;;;;;;;0.60;0.15;;;;;;;;;;5039779;28;20037;-81
2021/10/20 12:26:23;;;;;;;3.00;1.00;;;;;;;;;;5036400;28;20051;-81
2021/10/20 12:28:49;;;;;;;0.10;0.10;;;;;;;;;;5038110;28;20045;-81
2021/10/20 12:31:17;;;;;;;0.10;0.10;;;;;;;;;;5038486;28;20079;-82
2021/10/20 12:33:45;;;;;;;1.27;0.52;;;;;;;;;;5024206;28;20045;-81
2021/10/20 12:36:12;;;;;;;0.40;0.40;;;;;;;;;;5032578;28;20493;-82
2021/10/20 12:38:38;;;;;;;;;;;;;;;;;;5028830;28;20065;-81
2021/10/20 12:41:11;;;;;;;0.20;0.20;;;;;;;;;;5033000;28;19956;-82
2021/10/20 12:43:38;;;;;;;0.47;0.47;;;;;;;;;;5037773;28;20435;-81
2021/10/20 12:46:05;;;;;;;0.40;0.40;;;;;;;;;;5026220;28;20107;-81
2021/10/20 12:48:31;;;;;;;0.22;0.22;;;;;;;;;;5040558;28;20790;-82
2021/10/20 12:50:58;;;;;;;0.20;0.20;;;;;;;;;;5039946;28;20035;-82
2021/10/20 12:53:26;;;;;;;0.10;0.10;;;;;;;;;;5037448;28;20040;-81
2021/10/20 12:55:52;;;;;;;1.33;1.23;;;;;;;;;;5027255;28;20032;-81
2021/10/20 12:58:20;;;;;;;0.30;0.30;;;;;;;;;;5028433;28;20033;-81
2021/10/20 13:00:46;;;;;;;0.28;0.28;;;;;;;;;;5023593;28;20033;-80
2021/10/20 13:03:14;;;;;;;0.10;0.10;;;;;;;;;;5039050;28;20021;-81
2021/10/20 13:05:40;;;;;;;0.50;0.30;;;;;;;;;;5028160;28;20102;-81
2021/10/20 13:08:06;;;;;;;0.30;0.30;;;;;;;;;;5027411;28;20556;-82
2021/10/20 13:10:32;;;;;;;0.75;0.40;;;;;;;;;;5027515;28;20621;-82
2021/10/20 13:12:59;;;;;;;0.22;0.22;;;;;;;;;;5024775;28;20025;-82
2021/10/20 13:15:28;;;;;;;0.57;0.20;;;;;;;;;;5026147;28;20025;-81
2021/10/20 13:17:54;;;;;;;0.77;0.68;;;;;;;;;;5027976;28;20511;-81
2021/10/20 13:20:20;;;;;;;0.60;0.60;;;;;;;;;;5026524;28;20041;-81
2021/10/20 13:22:47;;;;;;;0.22;0.20;;;;;;;;;;5027343;28;20404;-81
2021/10/20 13:25:13;;;;;;;;;;;;;;;;;;5028310;28;20102;-82
2021/10/20 13:27:39;;;;;;;0.10;0.10;;;;;;;;;;5026345;28;20125;-81
2021/10/20 13:30:07;;;;;;;0.08;0.08;;;;;;;;;;5031303;28;20059;-81
2021/10/20 13:32:33;;;;;;;0.28;0.05;;;;;;;;;;5032126;28;20025;-81
2021/10/20 13:35:00;;;;;;;0.15;0.15;;;;;;;;;;5034204;28;20033;-81
2021/10/20 13:37:26;;;;;;;0.30;0.30;;;;;;;;;;5029213;28;20507;-81
2021/10/20 13:39:52;;;;;;;0.65;0.65;;;;;;;;;;5028856;28;20033;-81
2021/10/20 13:42:18;;;;;;;0.10;0.10;;;;;;;;;;5030894;28;20132;-81
2021/10/20 13:44:44;;;;;;;0.30;0.28;;;;;;;;;;5032857;28;20053;-82
2021/10/20 13:47:10;;;;;;;0.20;0.20;;;;;;;;;;5034230;28;20091;-81
2021/10/20 13:49:37;;;;;;;0.32;0.32;;;;;;;;;;5032406;28;20042;-81
2021/10/20 13:52:03;;;;;;;0.38;0.38;;;;;;;;;;5043244;28;20033;-81
2021/10/20 13:54:29;;;;;;;0.22;0.22;;;;;;;;;;5043521;28;20095;-81
2021/10/20 13:57:00;;;;;;;0.25;0.15;;;;;;;;;;5042974;28;20025;-81
2021/10/20 13:59:26;;;;;;;3.30;0.60;;;;;;;;;;5040778;28;20071;-81
2021/10/20 14:01:53;;;;;;;0.43;0.43;;;;;;;;;;5040568;28;20024;-81
2021/10/20 14:04:20;;;;;;;0.38;0.38;;;;;;;;;;5040702;28;20037;-81
2021/10/20 14:06:46;;;;;;;0.30;0.30;;;;;;;;;;5044147;28;20026;-81
2021/10/20 14:09:12;;;;;;;;;;;;;;;;;;5043351;28;20128;-81
2021/10/20 14:11:38;;;;;;;0.30;0.30;;;;;;;;;;5040679;28;19991;-81
2021/10/20 14:14:04;;;;;;;0.70;0.55;;;;;;;;;;5038741;28;20033;-81
2021/10/20 14:16:32;;;;;;;1.65;0.65;;;;;;;;;;5040645;28;20116;-81
2021/10/20 14:18:59;;;;;;;0.30;0.30;;;;;;;;;;5043665;28;20067;-81
2021/10/20 14:21:25;;;;;;;0.13;0.08;;;;;;;;;;5043249;28;20025;-81
2021/10/20 14:23:51;;;;;;;0.10;0.10;;;;;;;;;;5037645;28;20108;-81
2021/10/20 14:26:17;;;;;;;1.80;0.65;;;;;;;;;;5031193;28;20075;-80
2021/10/20 14:28:43;;;;;;;0.32;0.32;;;;;;;;;;5032047;28;20033;-81
2021/10/20 14:31:09;;;;;;;6.20;0.88;;;;;;;;;;5037348;28;20040;-81
2021/10/20 14:33:35;;;;;;;0.47;0.47;;;;;;;;;;5042252;28;20029;-81
2021/10/20 14:36:01;;;;;;;0.10;0.10;;;;;;;;;;5026953;28;20043;-81
2021/10/20 14:38:27;;;;;;;0.20;0.20;;;;;;;;;;5038066;28;20032;-81
2021/10/20 14:40:55;;;;;;;0.10;0.10;;;;;;;;;;5038668;28;20065;-81
2021/10/20 14:43:25;;;;;;;0.45;0.45;;;;;;;;;;5040048;28;20036;-81