Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:07;;;;;;;9.17;6.43;;;;;;;;;;6233251;28;20494;-62
2021/12/17 00:03:40;;;;;;;10.10;8.23;;;;;;;;;;6237482;28;20232;-63
2021/12/17 00:07:00;;;;;;;7.73;6.93;;;;;;;;;;6234415;28;20232;-64
2021/12/17 00:10:21;;;;;;;9.17;6.63;;;;;;;;;;6236855;28;20236;-64
2021/12/17 00:13:44;;;;;;;7.83;6.27;;;;;;;;;;6236051;28;20229;-64
2021/12/17 00:17:10;;;;;;;7.17;6.47;;;;;;;;;;6238795;28;20236;-64
2021/12/17 00:20:56;;;;;;;7.43;6.50;;;;;;;;;;6240209;28;20530;-63
2021/12/17 00:50:01;;;;;;;7.50;6.80;;;;;;;;;;6235892;28;20220;-64
2021/12/17 00:53:26;;;;;;;10.40;8.53;;;;;;;;;;6230787;28;20224;-64
2021/12/17 00:56:50;;;;;;;8.10;6.77;;;;;;;;;;6210519;28;20252;-64
2021/12/17 01:00:14;;;;;;;9.23;8.03;;;;;;;;;;6205593;28;20593;-64
2021/12/17 01:03:36;;;;;;;7.83;6.17;;;;;;;;;;6224107;28;20228;-63
2021/12/17 01:06:57;;;;;;;7.43;5.83;;;;;;;;;;6221281;28;20336;-64
2021/12/17 01:10:22;;;;;;;7.00;6.30;;;;;;;;;;6209869;28;20240;-64
2021/12/17 01:13:54;;;;;;;6.23;5.70;;;;;;;;;;6230396;28;20689;-64
2021/12/17 01:17:37;;;;;;;6.40;5.40;;;;;;;;;;6209843;28;20228;-63
2021/12/17 01:24:49;;;;;;;6.47;5.87;;;;;;;;;;6235223;28;20236;-63
2021/12/17 01:36:01;;;;;;;7.83;5.97;;;;;;;;;;6237352;28;20232;-64
2021/12/17 01:43:31;;;;;;;8.67;6.13;;;;;;;;;;6174967;28;20263;-65
2021/12/17 01:46:53;;;;;;;6.90;5.67;;;;;;;;;;6235989;28;20235;-64
2021/12/17 02:01:14;;;;;;;8.63;7.23;;;;;;;;;;6195143;28;20228;-64
2021/12/17 02:04:36;;;;;;;8.07;7.27;;;;;;;;;;6231847;28;20249;-65
2021/12/17 02:07:59;;;;;;;8.30;7.50;;;;;;;;;;6236216;28;20276;-65
2021/12/17 02:23:07;;;;;;;7.37;6.67;;;;;;;;;;6217980;28;20769;-65
2021/12/17 02:30:18;;;;;;;5.50;4.67;;;;;;;;;;6215501;28;20236;-65
2021/12/17 02:33:39;;;;;;;5.23;4.73;;;;;;;;;;6216541;28;21983;-64
2021/12/17 02:37:04;;;;;;;4.87;4.27;;;;;;;;;;6225846;28;21043;-65
2021/12/17 02:48:41;;;;;;;6.67;5.67;;;;;;;;;;6237612;28;20224;-64
2021/12/17 02:52:05;;;;;;;8.70;6.37;;;;;;;;;;6187909;28;22336;-64
2021/12/17 02:55:26;;;;;;;9.30;6.43;;;;;;;;;;6199166;28;20221;-64
2021/12/17 02:58:49;;;;;;;10.13;7.37;;;;;;;;;;6234677;28;20224;-65
2021/12/17 03:02:11;;;;;;;9.50;7.30;;;;;;;;;;6208945;28;20252;-65
2021/12/17 03:05:33;;;;;;;8.13;6.60;;;;;;;;;;6232245;28;20225;-65
2021/12/17 03:08:54;;;;;;;7.57;6.57;;;;;;;;;;6232882;28;20228;-65
2021/12/17 03:12:20;;;;;;;6.60;5.57;;;;;;;;;;6205364;28;20271;-65
2021/12/17 03:15:48;;;;;;;6.20;5.00;;;;;;;;;;6237641;28;20641;-65
2021/12/17 03:19:13;;;;;;;6.33;5.23;;;;;;;;;;6236227;28;20641;-64
2021/12/17 03:26:14;;;;;;;6.63;6.03;;;;;;;;;;6228313;28;20236;-64
2021/12/17 03:29:36;;;;;;;5.73;4.97;;;;;;;;;;6238852;28;20228;-65
2021/12/17 03:33:00;;;;;;;7.80;6.53;;;;;;;;;;6234076;28;20236;-64
2021/12/17 03:36:21;;;;;;;7.60;6.70;;;;;;;;;;6224307;28;20229;-65
2021/12/17 03:39:42;;;;;;;10.77;9.67;;;;;;;;;;6220646;28;20233;-65
2021/12/17 03:43:11;;;;;;;7.60;6.80;;;;;;;;;;6221452;28;20544;-64
2021/12/17 03:46:32;;;;;;;5.33;4.83;;;;;;;;;;6240718;28;20232;-64
2021/12/17 03:49:55;;;;;;;10.33;9.33;;;;;;;;;;6222241;28;20365;-64
2021/12/17 03:53:16;;;;;;;6.63;5.93;;;;;;;;;;6222389;28;20228;-64
2021/12/17 03:56:37;;;;;;;6.20;5.47;;;;;;;;;;6231755;28;20308;-63
2021/12/17 03:59:57;;;;;;;6.17;5.57;;;;;;;;;;6238223;28;20240;-65
2021/12/17 04:03:23;;;;;;;5.57;5.00;;;;;;;;;;6217115;28;20782;-65
2021/12/17 04:06:52;;;;;;;6.33;5.37;;;;;;;;;;6239663;28;20240;-65
2021/12/17 04:10:40;;;;;;;4.87;4.47;;;;;;;;;;6235928;28;20235;-64
2021/12/17 04:14:01;;;;;;;5.73;5.13;;;;;;;;;;6237328;28;20232;-64
2021/12/17 04:17:26;;;;;;;5.17;4.67;;;;;;;;;;6223542;28;20237;-64
2021/12/17 04:20:47;;;;;;;5.90;4.43;;;;;;;;;;6227650;28;20252;-64
2021/12/17 04:24:09;;;;;;;5.83;5.30;;;;;;;;;;6224560;28;20722;-64
2021/12/17 04:27:30;;;;;;;3.70;3.30;;;;;;;;;;6237284;28;20267;-64
2021/12/17 04:30:52;;;;;;;8.57;7.67;;;;;;;;;;6225280;28;20232;-64
2021/12/17 04:34:16;;;;;;;4.67;3.77;;;;;;;;;;6232524;28;20236;-64
2021/12/17 04:37:37;;;;;;;4.97;4.47;;;;;;;;;;6226095;28;20240;-64
2021/12/17 04:41:21;;;;;;;3.40;3.10;;;;;;;;;;6224558;28;20236;-64
2021/12/17 04:44:50;;;;;;;3.33;2.73;;;;;;;;;;6227742;28;20602;-64
2021/12/17 04:59:18;;;;;;;2.20;2.00;;;;;;;;;;6218263;28;20233;-64
2021/12/17 05:02:44;;;;;;;2.10;1.90;;;;;;;;;;6223819;28;20236;-64
2021/12/17 05:06:05;;;;;;;2.63;2.40;;;;;;;;;;6238349;28;20224;-64
2021/12/17 05:09:43;;;;;;;4.33;3.77;;;;;;;;;;6234536;28;20232;-64
2021/12/17 05:20:33;;;;;;;8.70;7.90;;;;;;;;;;6232534;28;20256;-65
2021/12/17 05:23:54;;;;;;;3.47;3.17;;;;;;;;;;6224201;28;20236;-65
2021/12/17 05:27:16;;;;;;;2.60;2.13;;;;;;;;;;6228286;28;20646;-64
2021/12/17 05:30:47;;;;;;;3.07;2.23;;;;;;;;;;6204414;28;20236;-63
2021/12/17 05:34:09;;;;;;;4.50;2.87;;;;;;;;;;6238304;28;20244;-64
2021/12/17 05:37:42;;;;;;;3.00;2.20;;;;;;;;;;6218521;28;20236;-64
2021/12/17 05:41:03;;;;;;;2.67;2.00;;;;;;;;;;6221838;28;20610;-65
2021/12/17 05:44:37;;;;;;;2.27;1.97;;;;;;;;;;6233866;28;20270;-64
2021/12/17 05:48:00;;;;;;;2.90;2.50;;;;;;;;;;6218697;28;20225;-65
2021/12/17 05:51:22;;;;;;;3.37;3.07;;;;;;;;;;6222450;28;20236;-65
2021/12/17 05:54:43;;;;;;;3.87;2.00;;;;;;;;;;6224253;28;20232;-64
2021/12/17 05:58:07;;;;;;;3.77;3.37;;;;;;;;;;6236457;28;20255;-64
2021/12/17 06:01:28;;;;;;;8.60;7.70;;;;;;;;;;6213138;28;20233;-65
2021/12/17 06:04:49;;;;;;;3.90;3.60;;;;;;;;;;6233710;28;20233;-64
2021/12/17 06:08:11;;;;;;;7.57;6.73;;;;;;;;;;6221535;28;20307;-63
2021/12/17 06:11:32;;;;;;;6.23;5.23;;;;;;;;;;6228949;28;20232;-64
2021/12/17 06:14:53;;;;;;;5.17;4.27;;;;;;;;;;6217462;28;20515;-64
2021/12/17 06:18:14;;;;;;;4.80;3.80;;;;;;;;;;6227753;28;20220;-66
2021/12/17 06:21:36;;;;;;;4.60;3.77;;;;;;;;;;6216887;28;20237;-64
2021/12/17 06:24:58;;;;;;;2.90;2.60;;;;;;;;;;6218390;28;20606;-64
2021/12/17 06:28:19;;;;;;;3.57;2.90;;;;;;;;;;6234562;28;20817;-64
2021/12/17 06:31:41;;;;;;;4.43;3.27;;;;;;;;;;6224706;28;20464;-63
2021/12/17 06:35:03;;;;;;;6.67;3.50;;;;;;;;;;6220071;28;20320;-64
2021/12/17 06:38:25;;;;;;;3.17;2.60;;;;;;;;;;6237823;28;20259;-64
2021/12/17 06:41:49;;;;;;;3.10;2.63;;;;;;;;;;6233478;28;20232;-65
2021/12/17 06:45:19;;;;;;;2.40;2.20;;;;;;;;;;6220709;28;20232;-64
2021/12/17 06:48:39;;;;;;;3.10;2.10;;;;;;;;;;6230638;28;20583;-64
2021/12/17 06:59:54;;;;;;;2.53;2.20;;;;;;;;;;6202460;28;20307;-64
2021/12/17 07:19:30;;;;;;;2.97;2.67;;;;;;;;;;6227388;28;20232;-64
2021/12/17 07:23:01;;;;;;;5.60;4.07;;;;;;;;;;6220782;28;20240;-63
2021/12/17 07:34:02;;;;;;;4.70;4.10;;;;;;;;;;6229295;28;20563;-64
2021/12/17 07:41:15;;;;;;;4.53;3.97;;;;;;;;;;6207819;28;20238;-63
2021/12/17 07:44:37;;;;;;;7.47;5.70;;;;;;;;;;6209110;28;20224;-62
2021/12/17 07:48:27;;;;;;;6.67;5.03;;;;;;;;;;6220521;28;20679;-63
2021/12/17 07:52:09;;;;;;;6.93;4.93;;;;;;;;;;6222022;28;20232;-64
2021/12/17 07:55:31;;;;;;;4.90;4.40;;;;;;;;;;6210979;28;20241;-64
2021/12/17 07:58:52;;;;;;;9.33;5.70;;;;;;;;;;6201803;28;20229;-65
2021/12/17 08:02:13;;;;;;;7.97;5.47;;;;;;;;;;6205444;28;20626;-63
2021/12/17 08:05:42;;;;;;;6.20;5.53;;;;;;;;;;6216151;28;20756;-63
2021/12/17 08:09:06;;;;;;;6.13;4.60;;;;;;;;;;6225234;28;20431;-63
2021/12/17 08:12:29;;;;;;;4.70;3.87;;;;;;;;;;6218249;28;20225;-63
2021/12/17 08:16:11;;;;;;;4.97;4.47;;;;;;;;;;6238061;28;20224;-61
2021/12/17 08:24:00;;;;;;;5.63;4.73;;;;;;;;;;6217041;28;20392;-63
2021/12/17 08:27:27;;;;;;;7.43;4.40;;;;;;;;;;6230444;28;20248;-64
2021/12/17 08:30:50;;;;;;;6.17;4.27;;;;;;;;;;6227688;28;20228;-64
2021/12/17 08:34:16;;;;;;;7.23;5.83;;;;;;;;;;6229499;28;20232;-65
2021/12/17 08:37:37;;;;;;;5.60;4.60;;;;;;;;;;6224737;28;20323;-64
2021/12/17 08:41:00;;;;;;;7.80;4.60;;;;;;;;;;6228610;28;20220;-64
2021/12/17 08:44:24;;;;;;;6.47;4.80;;;;;;;;;;6214120;28;20228;-64
2021/12/17 08:48:04;;;;;;;6.60;5.03;;;;;;;;;;6232954;28;20221;-65
2021/12/17 08:51:48;;;;;;;7.57;5.87;;;;;;;;;;6236662;28;20220;-65
2021/12/17 08:55:10;;;;;;;6.33;4.33;;;;;;;;;;6227831;28;20232;-65
2021/12/17 08:58:33;;;;;;;7.57;5.77;;;;;;;;;;6218679;28;20316;-64
2021/12/17 09:01:56;;;;;;;7.20;5.23;;;;;;;;;;6217280;28;20241;-65
2021/12/17 09:05:17;;;;;;;6.30;5.67;;;;;;;;;;6234685;28;20236;-65
2021/12/17 09:08:43;;;;;;;4.87;3.17;;;;;;;;;;6221528;28;20229;-65
2021/12/17 09:12:06;;;;;;;2.87;2.60;;;;;;;;;;6223265;28;20228;-65
2021/12/17 09:15:30;;;;;;;2.67;2.47;;;;;;;;;;6221538;28;20236;-64
2021/12/17 09:18:59;;;;;;;3.20;2.93;;;;;;;;;;6238546;28;20247;-65
2021/12/17 09:22:40;;;;;;;3.20;2.90;;;;;;;;;;6233053;28;20328;-64
2021/12/17 09:26:03;;;;;;;2.93;2.73;;;;;;;;;;6236219;28;20324;-64
2021/12/17 09:29:25;;;;;;;5.90;4.30;;;;;;;;;;6232103;28;20734;-65
2021/12/17 09:32:46;;;;;;;5.20;3.43;;;;;;;;;;6236596;28;20263;-64
2021/12/17 09:36:08;;;;;;;5.13;4.20;;;;;;;;;;6236038;28;20228;-64
2021/12/17 09:39:29;;;;;;;5.17;4.63;;;;;;;;;;6231964;28;20224;-66
2021/12/17 09:42:50;;;;;;;6.70;6.00;;;;;;;;;;6230783;28;20229;-64
2021/12/17 09:46:11;;;;;;;8.73;7.93;;;;;;;;;;6232219;28;20232;-65
2021/12/17 09:49:32;;;;;;;9.03;8.17;;;;;;;;;;6238642;28;20224;-65
2021/12/17 09:52:54;;;;;;;8.03;7.23;;;;;;;;;;6235865;28;20757;-64
2021/12/17 09:56:16;;;;;;;9.90;8.83;;;;;;;;;;6232594;28;20320;-66
2021/12/17 09:59:37;;;;;;;10.47;9.50;;;;;;;;;;6230326;28;20605;-66
2021/12/17 10:02:58;;;;;;;11.30;9.80;;;;;;;;;;6233494;28;20248;-65
2021/12/17 10:06:22;;;;;;;10.77;9.70;;;;;;;;;;6237465;28;20493;-64
2021/12/17 10:09:48;;;;;;;10.97;9.93;;;;;;;;;;6237171;28;20236;-63
2021/12/17 10:13:11;;;;;;;10.70;9.60;;;;;;;;;;6236312;28;20276;-66
2021/12/17 10:16:40;;;;;;;12.37;11.07;;;;;;;;;;6233899;28;20232;-77
2021/12/17 10:20:03;;;;;;;10.83;9.80;;;;;;;;;;6236230;28;20227;-64
2021/12/17 10:23:25;;;;;;;11.77;10.73;;;;;;;;;;6237784;28;20232;-64
2021/12/17 10:26:48;;;;;;;12.97;11.67;;;;;;;;;;6233560;28;20537;-63
2021/12/17 10:30:12;;;;;;;11.67;10.63;;;;;;;;;;6235780;28;20232;-64
2021/12/17 10:33:34;;;;;;;20.87;18.77;;;;;;;;;;6235688;28;20236;-65
2021/12/17 10:36:55;;;;;;;14.33;13.03;;;;;;;;;;6237581;28;20224;-65
2021/12/17 10:40:19;;;;;;;11.07;9.47;;;;;;;;;;6219963;28;20220;-62
2021/12/17 10:43:49;;;;;;;11.33;10.23;;;;;;;;;;6229915;28;21715;-66
2021/12/17 10:47:16;;;;;;;12.40;11.27;;;;;;;;;;6235509;28;20318;-65
2021/12/17 10:50:37;;;;;;;10.93;9.87;;;;;;;;;;6238939;28;20232;-64
2021/12/17 10:53:59;;;;;;;10.67;9.57;;;;;;;;;;6234914;28;20321;-64
2021/12/17 10:57:30;;;;;;;11.27;9.60;;;;;;;;;;6227348;28;20231;-64
2021/12/17 11:00:58;;;;;;;8.67;7.87;;;;;;;;;;6227002;28;20224;-65
2021/12/17 11:04:21;;;;;;;9.00;8.10;;;;;;;;;;6223226;28;20232;-65
2021/12/17 11:07:45;;;;;;;8.67;7.83;;;;;;;;;;6218544;28;20232;-65
2021/12/17 11:11:10;;;;;;;9.17;8.37;;;;;;;;;;6235959;28;20235;-64
2021/12/17 11:14:31;;;;;;;9.67;8.77;;;;;;;;;;6235736;28;20256;-64
2021/12/17 11:17:55;;;;;;;7.90;7.30;;;;;;;;;;6238689;28;20240;-66
2021/12/17 11:21:16;;;;;;;9.10;8.37;;;;;;;;;;6230877;28;20233;-66
2021/12/17 11:24:38;;;;;;;8.37;7.63;;;;;;;;;;6229435;28;20224;-65
2021/12/17 11:27:59;;;;;;;8.33;7.53;;;;;;;;;;6231051;28;20221;-65
2021/12/17 11:31:20;;;;;;;8.00;7.23;;;;;;;;;;6235383;28;20252;-65
2021/12/17 11:34:43;;;;;;;8.17;7.40;;;;;;;;;;6235007;28;20233;-66
2021/12/17 11:38:07;;;;;;;9.30;8.30;;;;;;;;;;6237889;28;25666;-65
2021/12/17 11:41:37;;;;;;;10.03;8.90;;;;;;;;;;6230810;28;20913;-66
2021/12/17 11:48:46;;;;;;;9.00;8.10;;;;;;;;;;6239651;28;20224;-64
2021/12/17 11:52:09;;;;;;;9.97;8.87;;;;;;;;;;6236339;28;20232;-64
2021/12/17 11:55:34;;;;;;;7.47;6.60;;;;;;;;;;6230355;28;20232;-65
2021/12/17 11:58:55;;;;;;;6.80;6.07;;;;;;;;;;6231169;28;20252;-65
2021/12/17 12:02:19;;;;;;;6.57;6.00;;;;;;;;;;6231973;28;20232;-64
2021/12/17 12:05:42;;;;;;;6.67;5.67;;;;;;;;;;6233080;28;20285;-66
2021/12/17 12:09:05;;;;;;;7.00;6.30;;;;;;;;;;6238492;28;20625;-67
2021/12/17 12:12:29;;;;;;;5.27;4.73;;;;;;;;;;6238455;28;20615;-65
2021/12/17 12:16:02;;;;;;;20.30;17.13;;;;;;;;;;6232975;28;20236;-65
2021/12/17 12:19:48;;;;;;;8.37;7.27;;;;;;;;;;6220053;28;20613;-65
2021/12/17 12:23:14;;;;;;;12.57;10.07;;;;;;;;;;6238877;28;20232;-67
2021/12/17 12:26:40;;;;;;;10.53;8.23;;;;;;;;;;6236766;28;20271;-66
2021/12/17 12:30:01;;;;;;;11.03;8.50;;;;;;;;;;6231430;28;20823;-66
2021/12/17 12:33:22;;;;;;;32.37;24.03;;;;;;;;;;6228245;28;20229;-65
2021/12/17 12:36:48;;;;;;;8.73;7.33;;;;;;;;;;6235583;28;20240;-66
2021/12/17 12:40:16;;;;;;;10.87;9.43;;;;;;;;;;6221914;28;20606;-66
2021/12/17 12:43:48;;;;;;;9.07;7.33;;;;;;;;;;6235316;28;20224;-66
2021/12/17 12:47:10;;;;;;;24.57;21.97;;;;;;;;;;6234108;28;20236;-64
2021/12/17 12:50:34;;;;;;;10.60;9.07;;;;;;;;;;6237184;28;20225;-65
2021/12/17 12:54:04;;;;;;;9.83;8.87;;;;;;;;;;6239626;28;20224;-66
2021/12/17 12:57:28;;;;;;;10.27;9.10;;;;;;;;;;6236794;28;20307;-66
2021/12/17 13:00:54;;;;;;;6.23;5.60;;;;;;;;;;6230811;28;20232;-63
2021/12/17 13:04:15;;;;;;;6.23;5.63;;;;;;;;;;6224584;28;20237;-62
2021/12/17 13:07:38;;;;;;;9.90;8.90;;;;;;;;;;6230749;28;20228;-64
2021/12/17 13:11:00;;;;;;;8.73;6.67;;;;;;;;;;6235529;28;20244;-62
2021/12/17 13:14:24;;;;;;;9.90;8.90;;;;;;;;;;6235967;28;20233;-62
2021/12/17 13:21:47;;;;;;;13.60;10.77;;;;;;;;;;6232468;28;20225;-66
2021/12/17 13:25:08;;;;;;;9.50;8.50;;;;;;;;;;6236591;28;20605;-66
2021/12/17 13:28:29;;;;;;;9.43;7.70;;;;;;;;;;6239345;28;20220;-65
2021/12/17 13:31:52;;;;;;;13.60;11.87;;;;;;;;;;6234260;28;20225;-66
2021/12/17 13:35:17;;;;;;;10.77;8.90;;;;;;;;;;6228077;28;20236;-66
2021/12/17 13:38:41;;;;;;;12.80;11.50;;;;;;;;;;6227616;28;20248;-65
2021/12/17 13:42:02;;;;;;;9.77;6.83;;;;;;;;;;6229757;28;20236;-66
2021/12/17 13:45:23;;;;;;;11.47;9.47;;;;;;;;;;6229520;28;20631;-65
2021/12/17 13:48:44;;;;;;;13.37;11.50;;;;;;;;;;6227762;28;20645;-66
2021/12/17 13:52:06;;;;;;;9.70;8.03;;;;;;;;;;6223716;28;20233;-66
2021/12/17 13:55:29;;;;;;;10.73;9.53;;;;;;;;;;6228222;28;20563;-66
2021/12/17 13:58:51;;;;;;;11.30;8.47;;;;;;;;;;6234923;28;20798;-66
2021/12/17 14:02:13;;;;;;;9.90;7.97;;;;;;;;;;6230856;28;20239;-64
2021/12/17 14:05:43;;;;;;;7.87;7.07;;;;;;;;;;6225121;28;20307;-66
2021/12/17 14:09:05;;;;;;;6.87;6.20;;;;;;;;;;6232745;28;20228;-65
2021/12/17 14:12:30;;;;;;;9.60;8.70;;;;;;;;;;6238517;28;20228;-65
2021/12/17 14:15:53;;;;;;;29.03;24.47;;;;;;;;;;6225212;28;20228;-65
2021/12/17 14:19:13;;;;;;;12.10;10.43;;;;;;;;;;6227471;28;20244;-65
2021/12/17 14:22:36;;;;;;;14.83;12.17;;;;;;;;;;6226773;28;20233;-66
2021/12/17 14:25:59;;;;;;;23.30;20.90;;;;;;;;;;6227419;28;20228;-66
2021/12/17 14:29:20;;;;;;;11.37;9.47;;;;;;;;;;6229215;28;20220;-66
2021/12/17 14:32:42;;;;;;;6.87;6.17;;;;;;;;;;6234491;28;20486;-65
2021/12/17 14:36:07;;;;;;;5.40;4.77;;;;;;;;;;6218459;28;20240;-66
2021/12/17 14:39:35;;;;;;;17.07;15.37;;;;;;;;;;6230285;28;20224;-64
2021/12/17 14:42:58;;;;;;;9.03;8.13;;;;;;;;;;6231085;28;20225;-65
2021/12/17 14:46:23;;;;;;;10.33;8.60;;;;;;;;;;6220266;28;20232;-66
2021/12/17 14:58:10;;;;;;;5.13;3.90;;;;;;;;;;6204792;28;20223;-67
2021/12/17 15:01:18;;;;;;;9.60;8.50;;;;;;;;;;6224367;28;20236;-67
2021/12/17 15:04:38;;;;;;;9.00;8.10;;;;;;;;;;6217734;28;20241;-67
2021/12/17 15:08:01;;;;;;;4.90;4.50;;;;;;;;;;6226818;28;20311;-67
2021/12/17 15:11:28;;;;;;;6.17;5.60;;;;;;;;;;6230756;28;20318;-66
2021/12/17 15:14:49;;;;;;;5.93;5.47;;;;;;;;;;6238286;28;20586;-66
2021/12/17 15:18:14;;;;;;;5.93;5.43;;;;;;;;;;6232079;28;20220;-66
2021/12/17 15:21:35;;;;;;;10.17;9.17;;;;;;;;;;6232017;28;20228;-67
2021/12/17 15:24:56;;;;;;;8.53;7.70;;;;;;;;;;6223736;28;20232;-67
2021/12/17 15:28:22;;;;;;;8.60;7.80;;;;;;;;;;6238866;28;20240;-66
2021/12/17 15:31:43;;;;;;;9.43;8.50;;;;;;;;;;6235640;28;20231;-66
2021/12/17 15:35:06;;;;;;;8.67;7.87;;;;;;;;;;6228059;28;20495;-66
2021/12/17 15:38:27;;;;;;;8.27;7.10;;;;;;;;;;6229395;28;20240;-65
2021/12/17 15:41:48;;;;;;;7.53;6.93;;;;;;;;;;6225856;28;20315;-66
2021/12/17 15:45:10;;;;;;;6.73;6.13;;;;;;;;;;6227705;28;20235;-66
2021/12/17 15:48:31;;;;;;;6.07;5.47;;;;;;;;;;6232024;28;20228;-65
2021/12/17 15:51:53;;;;;;;6.37;5.80;;;;;;;;;;6235544;28;20240;-66
2021/12/17 15:55:15;;;;;;;5.87;5.27;;;;;;;;;;6234831;28;20233;-65
2021/12/17 15:58:36;;;;;;;5.47;4.97;;;;;;;;;;6237666;28;20233;-65
2021/12/17 16:01:58;;;;;;;6.97;6.37;;;;;;;;;;6235300;28;20921;-65
2021/12/17 16:05:21;;;;;;;7.70;7.07;;;;;;;;;;6237693;28;20233;-66
2021/12/17 16:08:47;;;;;;;7.47;6.70;;;;;;;;;;6242762;28;20240;-66
2021/12/17 16:16:48;;;;;;;7.30;6.70;;;;;;;;;;6240558;28;20236;-66
2021/12/17 16:23:06;;;;;;;8.10;7.27;;;;;;;;;;6239767;28;20235;-65
2021/12/17 16:26:28;;;;;;;7.60;6.90;;;;;;;;;;6243565;28;20224;-65
2021/12/17 16:29:49;;;;;;;5.43;4.23;;;;;;;;;;6240737;28;20224;-66
2021/12/17 16:33:10;;;;;;;6.00;5.50;;;;;;;;;;6241454;28;20239;-65
2021/12/17 16:36:32;;;;;;;8.77;7.87;;;;;;;;;;6242411;28;20280;-66
2021/12/17 16:39:53;;;;;;;4.37;3.97;;;;;;;;;;6237619;28;20240;-66
2021/12/17 16:43:15;;;;;;;7.33;6.57;;;;;;;;;;6240096;28;20236;-66
2021/12/17 16:50:17;;;;;;;2.70;2.50;;;;;;;;;;6232296;28;20745;-66
2021/12/17 16:53:38;;;;;;;4.13;3.73;;;;;;;;;;6244011;28;20621;-66
2021/12/17 16:56:59;;;;;;;3.40;3.10;;;;;;;;;;6232045;28;20236;-65
2021/12/17 17:00:23;;;;;;;3.13;2.93;;;;;;;;;;6232433;28;20225;-65
2021/12/17 17:03:44;;;;;;;3.33;3.13;;;;;;;;;;6232923;28;20686;-66
2021/12/17 17:07:05;;;;;;;7.07;6.37;;;;;;;;;;6225120;28;20254;-66
2021/12/17 17:10:29;;;;;;;6.63;6.03;;;;;;;;;;6227320;28;20696;-66
2021/12/17 17:13:51;;;;;;;5.57;4.97;;;;;;;;;;6244436;28;20543;-65
2021/12/17 17:17:13;;;;;;;6.83;6.20;;;;;;;;;;6237118;28;20924;-66
2021/12/17 17:20:35;;;;;;;6.93;6.23;;;;;;;;;;6234349;28;20630;-67
2021/12/17 17:23:57;;;;;;;8.07;7.10;;;;;;;;;;6242691;28;20232;-67
2021/12/17 17:27:18;;;;;;;7.83;7.13;;;;;;;;;;6238987;28;20229;-65
2021/12/17 17:30:40;;;;;;;10.53;9.53;;;;;;;;;;6236123;28;20248;-66
2021/12/17 17:34:05;;;;;;;8.53;7.80;;;;;;;;;;6231047;28;20256;-65
2021/12/17 17:37:28;;;;;;;9.57;8.57;;;;;;;;;;6234973;28;20236;-65
2021/12/17 17:40:51;;;;;;;9.70;8.80;;;;;;;;;;6218628;28;20237;-66
2021/12/17 17:44:12;;;;;;;12.53;11.03;;;;;;;;;;6225038;28;20232;-67
2021/12/17 17:47:33;;;;;;;12.80;11.60;;;;;;;;;;6213800;28;20232;-67
2021/12/17 17:50:55;;;;;;;12.30;11.03;;;;;;;;;;6228775;28;20626;-67
2021/12/17 17:54:16;;;;;;;13.10;11.87;;;;;;;;;;6220702;28;20614;-66
2021/12/17 17:57:37;;;;;;;16.43;14.73;;;;;;;;;;6232252;28;20236;-67
2021/12/17 18:00:58;;;;;;;14.00;12.67;;;;;;;;;;6221373;28;20642;-68
2021/12/17 18:04:19;;;;;;;15.23;13.63;;;;;;;;;;6231902;28;20220;-67
2021/12/17 18:07:41;;;;;;;14.87;13.47;;;;;;;;;;6230417;28;20229;-65
2021/12/17 18:11:02;;;;;;;17.53;15.73;;;;;;;;;;6227150;28;20220;-66
2021/12/17 18:14:23;;;;;;;16.27;14.67;;;;;;;;;;6229182;28;20270;-67
2021/12/17 18:17:44;;;;;;;17.03;15.33;;;;;;;;;;6227995;28;20228;-66
2021/12/17 18:21:05;;;;;;;17.73;15.50;;;;;;;;;;6220125;28;20350;-66
2021/12/17 18:24:27;;;;;;;11.93;10.83;;;;;;;;;;6229145;28;20602;-65
2021/12/17 18:27:48;;;;;;;12.50;11.27;;;;;;;;;;6233465;28;20618;-65
2021/12/17 18:31:09;;;;;;;13.17;11.97;;;;;;;;;;6230242;28;20240;-66
2021/12/17 18:34:29;;;;;;;12.53;11.20;;;;;;;;;;6227114;28;20225;-66
2021/12/17 18:37:50;;;;;;;13.90;12.07;;;;;;;;;;6236931;28;20237;-66
2021/12/17 18:41:22;;;;;;;15.70;14.20;;;;;;;;;;6235099;28;20229;-66
2021/12/17 18:44:42;;;;;;;13.20;11.53;;;;;;;;;;6226788;28;20254;-67
2021/12/17 18:48:04;;;;;;;10.73;9.23;;;;;;;;;;6230357;28;20220;-65
2021/12/17 18:51:25;;;;;;;14.10;12.03;;;;;;;;;;6223474;28;20236;-66
2021/12/17 18:54:46;;;;;;;11.90;10.80;;;;;;;;;;6225658;28;20603;-67
2021/12/17 18:58:10;;;;;;;8.23;7.53;;;;;;;;;;6214548;28;20631;-66
2021/12/17 19:01:30;;;;;;;8.80;8.00;;;;;;;;;;6209632;28;20228;-66
2021/12/17 19:04:51;;;;;;;8.57;7.77;;;;;;;;;;6223701;28;20233;-67
2021/12/17 19:08:12;;;;;;;14.60;13.03;;;;;;;;;;6226323;28;20522;-67
2021/12/17 19:11:35;;;;;;;10.20;9.27;;;;;;;;;;6235786;28;20228;-65
2021/12/17 19:14:57;;;;;;;7.73;7.03;;;;;;;;;;6235824;28;20264;-65
2021/12/17 19:18:23;;;;;;;7.93;7.30;;;;;;;;;;6237586;28;20239;-66
2021/12/17 19:21:55;;;;;;;8.57;7.77;;;;;;;;;;6230335;28;20232;-73
2021/12/17 19:25:20;;;;;;;8.70;8.00;;;;;;;;;;6211957;28;20236;-63
2021/12/17 19:28:41;;;;;;;7.73;7.10;;;;;;;;;;6230728;28;20332;-64
2021/12/17 19:32:04;;;;;;;10.07;9.07;;;;;;;;;;6236475;28;20629;-65
2021/12/17 19:35:26;;;;;;;9.20;8.40;;;;;;;;;;6236211;28;20228;-65
2021/12/17 19:38:47;;;;;;;8.67;7.97;;;;;;;;;;6234431;28;20224;-64
2021/12/17 19:42:08;;;;;;;8.27;7.60;;;;;;;;;;6231098;28;20232;-65
2021/12/17 19:45:28;;;;;;;9.20;8.30;;;;;;;;;;6233156;28;20226;-64
2021/12/17 19:49:08;;;;;;;9.77;8.87;;;;;;;;;;6231935;28;20259;-65
2021/12/17 19:52:29;;;;;;;7.50;6.90;;;;;;;;;;6222813;28;20252;-62
2021/12/17 19:55:50;;;;;;;8.20;7.50;;;;;;;;;;6230448;28;20224;-65
2021/12/17 19:59:11;;;;;;;6.03;5.53;;;;;;;;;;6239371;28;20240;-64
2021/12/17 20:02:37;;;;;;;6.57;5.97;;;;;;;;;;6236383;28;20232;-65
2021/12/17 20:05:59;;;;;;;11.67;10.57;;;;;;;;;;6237391;28;20678;-63
2021/12/17 20:09:21;;;;;;;6.13;5.60;;;;;;;;;;6235569;28;20240;-63
2021/12/17 20:12:43;;;;;;;6.20;5.70;;;;;;;;;;6236369;28;20237;-64
2021/12/17 20:16:05;;;;;;;4.53;4.23;;;;;;;;;;6239420;28;20232;-64
2021/12/17 20:19:26;;;;;;;5.30;4.90;;;;;;;;;;6237852;28;20263;-65
2021/12/17 20:22:49;;;;;;;3.50;3.30;;;;;;;;;;6232442;28;20795;-65
2021/12/17 20:26:10;;;;;;;4.97;4.57;;;;;;;;;;6232430;28;20240;-64
2021/12/17 20:29:32;;;;;;;5.30;4.90;;;;;;;;;;6232643;28;20225;-64
2021/12/17 20:32:53;;;;;;;4.37;3.97;;;;;;;;;;6224210;28;20239;-64
2021/12/17 20:36:14;;;;;;;4.93;4.53;;;;;;;;;;6233215;28;20244;-62
2021/12/17 20:39:36;;;;;;;4.80;4.40;;;;;;;;;;6226634;28;20228;-64
2021/12/17 20:43:02;;;;;;;4.17;3.83;;;;;;;;;;6228354;28;20235;-63
2021/12/17 20:46:24;;;;;;;5.10;4.70;;;;;;;;;;6232845;28;20233;-64
2021/12/17 20:49:45;;;;;;;4.93;4.53;;;;;;;;;;6226883;28;20252;-65
2021/12/17 20:53:08;;;;;;;5.10;4.70;;;;;;;;;;6236320;28;20587;-64
2021/12/17 20:56:30;;;;;;;5.23;4.80;;;;;;;;;;6227867;28;20232;-63
2021/12/17 20:59:51;;;;;;;6.77;6.07;;;;;;;;;;6231688;28;20236;-64
2021/12/17 21:03:12;;;;;;;4.47;4.07;;;;;;;;;;6232296;28;20229;-64
2021/12/17 21:06:35;;;;;;;4.90;4.33;;;;;;;;;;6227368;28;20229;-63
2021/12/17 21:09:56;;;;;;;5.00;4.60;;;;;;;;;;6229852;28;20248;-64
2021/12/17 21:13:18;;;;;;;4.50;4.10;;;;;;;;;;6231561;28;20240;-64
2021/12/17 21:16:39;;;;;;;5.40;4.90;;;;;;;;;;6229234;28;20538;-64
2021/12/17 21:20:00;;;;;;;4.27;3.93;;;;;;;;;;6227873;28;20232;-64
2021/12/17 21:23:22;;;;;;;3.77;3.47;;;;;;;;;;6231535;28;20233;-64
2021/12/17 21:26:45;;;;;;;3.00;2.80;;;;;;;;;;6232525;28;20236;-63
2021/12/17 21:30:09;;;;;;;4.77;4.37;;;;;;;;;;6226122;28;20654;-64
2021/12/17 21:33:30;;;;;;;4.20;3.90;;;;;;;;;;6220853;28;20232;-64
2021/12/17 21:36:51;;;;;;;4.43;4.03;;;;;;;;;;6217258;28;20228;-65
2021/12/17 21:40:13;;;;;;;3.87;3.57;;;;;;;;;;6218502;28;20308;-64
2021/12/17 21:43:33;;;;;;;3.97;3.67;;;;;;;;;;6220573;28;20224;-63
2021/12/17 21:46:56;;;;;;;4.30;3.93;;;;;;;;;;6210037;28;20263;-65
2021/12/17 21:50:19;;;;;;;4.07;3.70;;;;;;;;;;6212838;28;20231;-65
2021/12/17 21:53:40;;;;;;;4.20;3.80;;;;;;;;;;6218474;28;21503;-65
2021/12/17 21:57:01;;;;;;;4.40;4.00;;;;;;;;;;6218026;28;20228;-65
2021/12/17 22:00:23;;;;;;;3.83;3.53;;;;;;;;;;6184306;28;20236;-65
2021/12/17 22:03:46;;;;;;;6.77;4.80;;;;;;;;;;6217558;28;20243;-63
2021/12/17 22:07:08;;;;;;;5.47;4.53;;;;;;;;;;6216042;28;20319;-66
2021/12/17 22:10:29;;;;;;;4.87;4.17;;;;;;;;;;6220936;28;20255;-64
2021/12/17 22:13:50;;;;;;;4.57;4.13;;;;;;;;;;6220086;28;20233;-64
2021/12/17 22:17:11;;;;;;;4.77;4.37;;;;;;;;;;6228016;28;20240;-65
2021/12/17 22:20:45;;;;;;;4.77;4.37;;;;;;;;;;6227689;28;20240;-64
2021/12/17 22:24:06;;;;;;;5.00;4.50;;;;;;;;;;6217649;28;20236;-65
2021/12/17 22:27:26;;;;;;;4.73;3.83;;;;;;;;;;6226935;28;20233;-64
2021/12/17 22:30:47;;;;;;;5.13;4.63;;;;;;;;;;6226673;28;20323;-65
2021/12/17 22:34:09;;;;;;;4.60;4.20;;;;;;;;;;6225137;28;20224;-66
2021/12/17 22:37:31;;;;;;;4.73;4.33;;;;;;;;;;6223004;28;20236;-65
2021/12/17 22:41:04;;;;;;;5.30;4.80;;;;;;;;;;6242659;28;20267;-65
2021/12/17 22:44:24;;;;;;;5.20;4.80;;;;;;;;;;6231034;28;21401;-64
2021/12/17 22:47:45;;;;;;;5.70;5.20;;;;;;;;;;6221548;28;20224;-64
2021/12/17 22:51:06;;;;;;;7.88;7.20;;;;;;;;;;6235726;28;21366;-65
2021/12/17 22:54:28;;;;;;;7.03;6.33;;;;;;;;;;6233748;28;20244;-66
2021/12/17 22:57:49;;;;;;;6.53;6.03;;;;;;;;;;6230653;28;20645;-64