Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:44;;;;;;;10.43;6.50;;;;;;;;;;5097658;28;20233;-62
2022/11/23 00:03:14;;;;;;;8.13;5.77;;;;;;;;;;5097740;28;20209;-63
2022/11/23 00:05:42;;;;;;;9.43;6.13;;;;;;;;;;5097370;28;20237;-62
2022/11/23 00:08:10;;;;;;;11.13;5.93;;;;;;;;;;5097473;28;20240;-62
2022/11/23 00:10:38;;;;;;;8.50;6.03;;;;;;;;;;5097177;28;20206;-63
2022/11/23 00:13:07;;;;;;;11.40;5.83;;;;;;;;;;5097276;28;20205;-63
2022/11/23 00:15:35;;;;;;;9.20;6.57;;;;;;;;;;5097749;28;20213;-63
2022/11/23 00:18:03;;;;;;;10.00;6.47;;;;;;;;;;5098897;28;20228;-62
2022/11/23 00:20:31;;;;;;;13.90;5.87;;;;;;;;;;5101347;28;20230;-62
2022/11/23 00:22:59;;;;;;;10.07;6.30;;;;;;;;;;5101512;28;20224;-63
2022/11/23 00:25:28;;;;;;;14.97;6.73;;;;;;;;;;5100247;28;20224;-62
2022/11/23 00:27:56;;;;;;;9.87;6.37;;;;;;;;;;5101012;28;20216;-63
2022/11/23 00:30:25;;;;;;;12.07;7.53;;;;;;;;;;5101197;28;20219;-62
2022/11/23 00:32:54;;;;;;;17.50;7.47;;;;;;;;;;5101196;28;20206;-63
2022/11/23 00:35:23;;;;;;;10.90;6.77;;;;;;;;;;5100781;28;20599;-62
2022/11/23 00:37:51;;;;;;;11.10;6.73;;;;;;;;;;5100930;28;20648;-62
2022/11/23 00:40:19;;;;;;;15.40;6.73;;;;;;;;;;5100915;28;20236;-63
2022/11/23 00:42:47;;;;;;;14.07;6.23;;;;;;;;;;5100487;28;20220;-63
2022/11/23 00:45:15;;;;;;;13.30;6.70;;;;;;;;;;5100628;28;20575;-62
2022/11/23 00:47:44;;;;;;;18.17;7.07;;;;;;;;;;5100787;28;20571;-62
2022/11/23 00:50:12;;;;;;;12.60;6.83;;;;;;;;;;5100616;28;20227;-62
2022/11/23 00:52:40;;;;;;;10.87;6.77;;;;;;;;;;5100922;28;20220;-62
2022/11/23 00:55:08;;;;;;;13.60;7.70;;;;;;;;;;5086874;28;20224;-62
2022/11/23 00:57:36;;;;;;;15.80;7.10;;;;;;;;;;5098896;28;20194;-63
2022/11/23 01:00:05;;;;;;;11.30;6.47;;;;;;;;;;5100282;28;20724;-62
2022/11/23 01:02:34;;;;;;;11.57;6.60;;;;;;;;;;5100362;28;20297;-62
2022/11/23 01:05:04;;;;;;;10.53;6.27;;;;;;;;;;5100026;28;20606;-61
2022/11/23 01:07:32;;;;;;;12.37;6.90;;;;;;;;;;5100352;28;20646;-63
2022/11/23 01:10:00;;;;;;;10.70;7.10;;;;;;;;;;5100260;28;20202;-62
2022/11/23 01:12:29;;;;;;;13.73;6.27;;;;;;;;;;5099760;28;20265;-63
2022/11/23 01:14:57;;;;;;;10.20;5.97;;;;;;;;;;5099325;28;20226;-63
2022/11/23 01:17:25;;;;;;;13.13;6.77;;;;;;;;;;5097529;28;20201;-63
2022/11/23 01:19:53;;;;;;;14.63;7.13;;;;;;;;;;5099983;28;20232;-63
2022/11/23 01:22:22;;;;;;;7.73;6.20;;;;;;;;;;5100193;28;20213;-63
2022/11/23 01:24:50;;;;;;;12.57;7.13;;;;;;;;;;5099928;28;20230;-63
2022/11/23 01:27:18;;;;;;;12.63;6.73;;;;;;;;;;5098946;28;20217;-63
2022/11/23 01:29:46;;;;;;;10.40;6.43;;;;;;;;;;5100108;28;20212;-63
2022/11/23 01:32:14;;;;;;;8.97;5.43;;;;;;;;;;5099796;28;20205;-63
2022/11/23 01:34:42;;;;;;;8.73;6.33;;;;;;;;;;5099771;28;20594;-63
2022/11/23 01:37:10;;;;;;;8.50;5.53;;;;;;;;;;5099692;28;20241;-63
2022/11/23 01:39:40;;;;;;;14.77;6.20;;;;;;;;;;5099962;28;20210;-63
2022/11/23 01:42:08;;;;;;;9.43;5.80;;;;;;;;;;5099360;28;20209;-63
2022/11/23 01:44:41;;;;;;;10.10;6.37;;;;;;;;;;5098689;28;20228;-63
2022/11/23 01:47:10;;;;;;;13.23;6.63;;;;;;;;;;5099849;28;20214;-63
2022/11/23 01:49:39;;;;;;;10.77;6.23;;;;;;;;;;5099650;28;20201;-63
2022/11/23 01:52:10;;;;;;;8.83;5.43;;;;;;;;;;5099347;28;20322;-63
2022/11/23 01:54:43;;;;;;;8.17;5.77;;;;;;;;;;5099342;28;20230;-63
2022/11/23 01:57:16;;;;;;;10.57;5.53;;;;;;;;;;5099189;28;21046;-63
2022/11/23 01:59:45;;;;;;;9.30;6.10;;;;;;;;;;5099175;28;20216;-63
2022/11/23 02:02:13;;;;;;;12.43;6.60;;;;;;;;;;5099272;28;20660;-63
2022/11/23 02:04:43;;;;;;;9.10;5.50;;;;;;;;;;5099102;28;20249;-63
2022/11/23 02:07:12;;;;;;;9.60;5.47;;;;;;;;;;5099432;28;20220;-63
2022/11/23 02:09:42;;;;;;;10.93;6.77;;;;;;;;;;5099115;28;20206;-63
2022/11/23 02:12:11;;;;;;;11.23;6.83;;;;;;;;;;5098829;28;20210;-63
2022/11/23 02:14:40;;;;;;;10.67;6.37;;;;;;;;;;5096597;28;20217;-63
2022/11/23 02:17:08;;;;;;;9.00;5.70;;;;;;;;;;5095477;28;20276;-63
2022/11/23 02:19:40;;;;;;;7.30;5.70;;;;;;;;;;5099093;28;20202;-63
2022/11/23 02:22:11;;;;;;;8.70;6.03;;;;;;;;;;5098771;28;20489;-63
2022/11/23 02:24:42;;;;;;;14.20;6.43;;;;;;;;;;5098720;28;20466;-63
2022/11/23 02:27:11;;;;;;;11.57;6.40;;;;;;;;;;5098475;28;20212;-63
2022/11/23 02:29:39;;;;;;;15.10;6.50;;;;;;;;;;5098104;28;20201;-63
2022/11/23 02:32:07;;;;;;;9.30;6.00;;;;;;;;;;5098847;28;20202;-63
2022/11/23 02:34:35;;;;;;;10.43;5.47;;;;;;;;;;5098831;28;20493;-63
2022/11/23 02:37:03;;;;;;;10.73;5.80;;;;;;;;;;5098804;28;20502;-63
2022/11/23 02:39:33;;;;;;;13.60;5.17;;;;;;;;;;5098714;28;20456;-63
2022/11/23 02:42:01;;;;;;;11.17;5.77;;;;;;;;;;5098068;28;20536;-63
2022/11/23 02:44:34;;;;;;;12.23;6.37;;;;;;;;;;5097466;28;20494;-62
2022/11/23 02:47:04;;;;;;;10.87;6.10;;;;;;;;;;5098642;28;20447;-63
2022/11/23 02:49:32;;;;;;;9.77;5.43;;;;;;;;;;5098399;28;20206;-63
2022/11/23 02:52:01;;;;;;;8.10;5.37;;;;;;;;;;5098356;28;20526;-63
2022/11/23 02:54:28;;;;;;;7.73;5.30;;;;;;;;;;5098119;28;20455;-63
2022/11/23 02:56:57;;;;;;;8.07;6.00;;;;;;;;;;5098022;28;20877;-62
2022/11/23 02:59:25;;;;;;;7.97;4.50;;;;;;;;;;5098238;28;20446;-63
2022/11/23 03:01:54;;;;;;;9.63;5.50;;;;;;;;;;5098414;28;20479;-63
2022/11/23 03:04:22;;;;;;;8.23;4.93;;;;;;;;;;5097787;28;20483;-62
2022/11/23 03:06:54;;;;;;;9.47;5.53;;;;;;;;;;5098062;28;20455;-63
2022/11/23 03:09:24;;;;;;;12.33;4.97;;;;;;;;;;5098294;28;20482;-62
2022/11/23 03:11:53;;;;;;;8.50;4.70;;;;;;;;;;5097962;28;20447;-62
2022/11/23 03:14:21;;;;;;;8.33;4.17;;;;;;;;;;5093257;28;20478;-62
2022/11/23 03:16:49;;;;;;;10.23;4.97;;;;;;;;;;5095479;28;20455;-63
2022/11/23 03:19:18;;;;;;;8.10;4.93;;;;;;;;;;5097859;28;20444;-63
2022/11/23 03:21:46;;;;;;;6.57;4.33;;;;;;;;;;5098075;28;20479;-63
2022/11/23 03:24:15;;;;;;;10.30;4.50;;;;;;;;;;5097833;28;20232;-63
2022/11/23 03:26:43;;;;;;;7.30;4.83;;;;;;;;;;5097714;28;20231;-63
2022/11/23 03:29:11;;;;;;;9.43;4.07;;;;;;;;;;5097563;28;20681;-63
2022/11/23 03:31:39;;;;;;;7.57;4.40;;;;;;;;;;5098045;28;20202;-63
2022/11/23 03:34:07;;;;;;;11.13;4.80;;;;;;;;;;5097606;28;20720;-63
2022/11/23 03:36:37;;;;;;;7.37;4.97;;;;;;;;;;5097998;28;20205;-63
2022/11/23 03:39:05;;;;;;;5.80;3.97;;;;;;;;;;5097997;28;20205;-63
2022/11/23 03:41:33;;;;;;;8.83;4.43;;;;;;;;;;5097388;28;20229;-63
2022/11/23 03:44:01;;;;;;;8.30;4.50;;;;;;;;;;5096123;28;20221;-63
2022/11/23 03:46:29;;;;;;;8.10;4.90;;;;;;;;;;5085789;28;20206;-63
2022/11/23 03:48:57;;;;;;;7.13;4.40;;;;;;;;;;5097653;28;20935;-63
2022/11/23 03:51:25;;;;;;;5.43;4.47;;;;;;;;;;5099593;28;20448;-62
2022/11/23 03:53:54;;;;;;;7.57;5.07;;;;;;;;;;5101877;28;20228;-63
2022/11/23 03:56:23;;;;;;;8.70;4.80;;;;;;;;;;5101650;28;20853;-63
2022/11/23 03:58:51;;;;;;;6.63;4.20;;;;;;;;;;5101544;28;20205;-63
2022/11/23 04:01:19;;;;;;;7.03;4.63;;;;;;;;;;5101720;28;20217;-63
2022/11/23 04:03:47;;;;;;;5.60;4.53;;;;;;;;;;5101428;28;20799;-63
2022/11/23 04:06:15;;;;;;;9.47;4.70;;;;;;;;;;5101445;28;20244;-62
2022/11/23 04:08:43;;;;;;;8.87;4.70;;;;;;;;;;5101816;28;20212;-62
2022/11/23 04:11:12;;;;;;;11.13;5.13;;;;;;;;;;5101639;28;20201;-63
2022/11/23 04:13:40;;;;;;;12.37;5.70;;;;;;;;;;5095931;28;20225;-63
2022/11/23 04:16:08;;;;;;;7.87;5.20;;;;;;;;;;5096639;28;20459;-63
2022/11/23 04:18:36;;;;;;;11.20;5.37;;;;;;;;;;5100947;28;20569;-63
2022/11/23 04:21:04;;;;;;;6.93;5.20;;;;;;;;;;5101242;28;20210;-63
2022/11/23 04:23:32;;;;;;;6.37;4.33;;;;;;;;;;5101075;28;20225;-62
2022/11/23 04:26:00;;;;;;;7.37;4.57;;;;;;;;;;5101023;28;20683;-62
2022/11/23 04:28:30;;;;;;;6.80;4.40;;;;;;;;;;5100655;28;20443;-63
2022/11/23 04:30:58;;;;;;;6.60;4.60;;;;;;;;;;5101191;28;20444;-63
2022/11/23 04:33:26;;;;;;;4.67;3.50;;;;;;;;;;5101221;28;20463;-63
2022/11/23 04:35:54;;;;;;;5.03;3.57;;;;;;;;;;5101223;28;20449;-63
2022/11/23 04:38:22;;;;;;;5.57;4.30;;;;;;;;;;5101128;28;20439;-63
2022/11/23 04:40:49;;;;;;;6.83;4.00;;;;;;;;;;5100884;28;20839;-62
2022/11/23 04:43:17;;;;;;;6.63;4.33;;;;;;;;;;5099326;28;20221;-62
2022/11/23 04:45:47;;;;;;;7.60;4.00;;;;;;;;;;5100681;28;21044;-63
2022/11/23 04:48:15;;;;;;;7.03;3.70;;;;;;;;;;5100882;28;20531;-63
2022/11/23 04:50:43;;;;;;;5.63;3.90;;;;;;;;;;5100952;28;20213;-62
2022/11/23 04:53:13;;;;;;;9.17;5.77;;;;;;;;;;5099900;28;20205;-63
2022/11/23 04:55:41;;;;;;;7.13;4.33;;;;;;;;;;5099554;28;20463;-63
2022/11/23 04:58:09;;;;;;;5.40;4.13;;;;;;;;;;5100291;28;20214;-63
2022/11/23 05:00:37;;;;;;;4.50;3.90;;;;;;;;;;5100671;28;20205;-63
2022/11/23 05:03:06;;;;;;;7.93;4.27;;;;;;;;;;5099143;28;20229;-63
2022/11/23 05:05:36;;;;;;;6.47;4.37;;;;;;;;;;5100301;28;20241;-63
2022/11/23 05:08:07;;;;;;;7.70;4.20;;;;;;;;;;5100537;28;20206;-62
2022/11/23 05:10:35;;;;;;;6.40;4.17;;;;;;;;;;5100462;28;20202;-62
2022/11/23 05:13:04;;;;;;;10.37;4.87;;;;;;;;;;5099695;28;20288;-62
2022/11/23 05:15:31;;;;;;;6.97;4.50;;;;;;;;;;5100197;28;20202;-62
2022/11/23 05:18:03;;;;;;;10.17;4.87;;;;;;;;;;5097310;28;20212;-63
2022/11/23 05:20:32;;;;;;;5.63;3.93;;;;;;;;;;5099742;28;20205;-63
2022/11/23 05:23:00;;;;;;;7.90;4.63;;;;;;;;;;5104204;28;20217;-63
2022/11/23 05:25:28;;;;;;;6.70;4.30;;;;;;;;;;5094870;28;20198;-63
2022/11/23 05:27:56;;;;;;;7.00;4.27;;;;;;;;;;5098317;28;20280;-63
2022/11/23 05:30:38;;;;;;;7.27;4.63;;;;;;;;;;5098289;28;20726;-63
2022/11/23 05:33:06;;;;;;;8.00;4.63;;;;;;;;;;5101381;28;20205;-63
2022/11/23 05:35:44;;;;;;;7.27;4.33;;;;;;;;;;5101220;28;20201;-63
2022/11/23 05:38:13;;;;;;;4.37;3.63;;;;;;;;;;5096324;28;20201;-63
2022/11/23 05:40:41;;;;;;;7.20;4.37;;;;;;;;;;5096506;28;20197;-63
2022/11/23 05:43:09;;;;;;;5.33;3.37;;;;;;;;;;5097958;28;20581;-63
2022/11/23 05:45:37;;;;;;;11.93;4.47;;;;;;;;;;5097658;28;20541;-63
2022/11/23 05:48:05;;;;;;;7.70;4.20;;;;;;;;;;5099252;28;20205;-64
2022/11/23 05:50:33;;;;;;;6.17;4.00;;;;;;;;;;5119938;28;20201;-63
2022/11/23 05:53:03;;;;;;;6.60;4.37;;;;;;;;;;5119974;28;20212;-63
2022/11/23 05:55:31;;;;;;;8.33;3.93;;;;;;;;;;5119822;28;20228;-63
2022/11/23 05:57:59;;;;;;;8.53;4.73;;;;;;;;;;5119260;28;20205;-63
2022/11/23 06:00:27;;;;;;;8.57;4.17;;;;;;;;;;5103624;28;20202;-63
2022/11/23 06:02:59;;;;;;;5.67;4.87;;;;;;;;;;5096019;28;20220;-63
2022/11/23 06:05:27;;;;;;;5.97;4.30;;;;;;;;;;5090556;28;20785;-63
2022/11/23 06:07:55;;;;;;;8.40;4.57;;;;;;;;;;5098975;28;20565;-63
2022/11/23 06:10:24;;;;;;;8.93;4.57;;;;;;;;;;5099100;28;20450;-63
2022/11/23 06:12:52;;;;;;;7.70;4.90;;;;;;;;;;5098571;28;20661;-64
2022/11/23 06:15:20;;;;;;;10.00;4.83;;;;;;;;;;5097915;28;20225;-64
2022/11/23 06:17:48;;;;;;;6.47;4.37;;;;;;;;;;5096818;28;20205;-63
2022/11/23 06:20:16;;;;;;;7.33;5.30;;;;;;;;;;5094900;28;20455;-64
2022/11/23 06:22:44;;;;;;;9.10;4.33;;;;;;;;;;5098499;28;20221;-64
2022/11/23 06:25:12;;;;;;;9.77;4.93;;;;;;;;;;5092017;28;20213;-64
2022/11/23 06:27:41;;;;;;;7.70;4.20;;;;;;;;;;5097115;28;20568;-63
2022/11/23 06:30:10;;;;;;;10.07;4.13;;;;;;;;;;5111797;28;20583;-63
2022/11/23 06:32:38;;;;;;;4.57;3.50;;;;;;;;;;5079108;28;20191;-63
2022/11/23 06:35:07;;;;;;;4.67;3.67;;;;;;;;;;5082445;28;20599;-64
2022/11/23 06:37:37;;;;;;;8.07;4.40;;;;;;;;;;5098551;28;20205;-63
2022/11/23 06:40:05;;;;;;;8.60;4.67;;;;;;;;;;5098538;28;20209;-62
2022/11/23 06:42:33;;;;;;;6.60;4.73;;;;;;;;;;5097986;28;20483;-63
2022/11/23 06:45:08;;;;;;;10.03;5.30;;;;;;;;;;5098137;28;20464;-63
2022/11/23 06:47:38;;;;;;;5.73;4.47;;;;;;;;;;5091049;28;20539;-63
2022/11/23 06:50:08;;;;;;;6.93;4.30;;;;;;;;;;5083388;28;20467;-63
2022/11/23 06:52:36;;;;;;;7.33;4.10;;;;;;;;;;5091584;28;20233;-63
2022/11/23 06:55:04;;;;;;;9.13;3.93;;;;;;;;;;5099011;28;20461;-63
2022/11/23 06:57:34;;;;;;;7.00;4.57;;;;;;;;;;5118186;28;20243;-64
2022/11/23 07:00:04;;;;;;;10.50;4.63;;;;;;;;;;5105120;28;20212;-64
2022/11/23 07:02:33;;;;;;;4.97;3.80;;;;;;;;;;5091240;28;20214;-64
2022/11/23 07:05:01;;;;;;;6.83;3.67;;;;;;;;;;5084413;28;20247;-64
2022/11/23 07:07:29;;;;;;;6.03;3.27;;;;;;;;;;5098206;28;20201;-65
2022/11/23 07:09:57;;;;;;;9.77;4.93;;;;;;;;;;5096748;28;20212;-65
2022/11/23 07:12:30;;;;;;;8.93;3.97;;;;;;;;;;5097908;28;20209;-65
2022/11/23 07:14:59;;;;;;;7.50;3.90;;;;;;;;;;5099055;28;20229;-64
2022/11/23 07:17:27;;;;;;;3.87;3.47;;;;;;;;;;5095767;28;20198;-64
2022/11/23 07:19:57;;;;;;;6.20;3.60;;;;;;;;;;5099717;28;20213;-64
2022/11/23 07:22:26;;;;;;;9.17;5.07;;;;;;;;;;5112110;28;20208;-65
2022/11/23 07:24:57;;;;;;;9.70;3.83;;;;;;;;;;5099351;28;20221;-65
2022/11/23 07:27:26;;;;;;;6.53;3.90;;;;;;;;;;5097205;28;20211;-64
2022/11/23 07:29:54;;;;;;;13.37;4.60;;;;;;;;;;5099895;28;20265;-65
2022/11/23 07:32:23;;;;;;;11.73;3.80;;;;;;;;;;5095477;28;20242;-64
2022/11/23 07:34:52;;;;;;;8.20;4.03;;;;;;;;;;5089352;28;20305;-64
2022/11/23 07:37:30;;;;;;;6.60;3.90;;;;;;;;;;5118027;28;20626;-64
2022/11/23 07:39:59;;;;;;;7.40;3.30;;;;;;;;;;5103991;28;20470;-64
2022/11/23 07:42:30;;;;;;;8.47;3.93;;;;;;;;;;5093194;28;20459;-64
2022/11/23 07:45:07;;;;;;;7.63;3.90;;;;;;;;;;5092787;28;20225;-64
2022/11/23 07:47:37;;;;;;;4.97;3.90;;;;;;;;;;5098372;28;20209;-64
2022/11/23 07:50:06;;;;;;;6.57;3.77;;;;;;;;;;5097703;28;20621;-64
2022/11/23 07:52:37;;;;;;;5.43;3.57;;;;;;;;;;5101111;28;20715;-64
2022/11/23 07:55:06;;;;;;;5.83;3.73;;;;;;;;;;5117856;28;20697;-64
2022/11/23 07:57:35;;;;;;;5.37;3.87;;;;;;;;;;5117652;28;20604;-67
2022/11/23 08:00:05;;;;;;;5.27;3.60;;;;;;;;;;5104561;28;20213;-65
2022/11/23 08:02:34;;;;;;;7.40;3.60;;;;;;;;;;5090030;28;20208;-65
2022/11/23 08:05:04;;;;;;;7.13;4.40;;;;;;;;;;5092356;28;20308;-64
2022/11/23 08:07:40;;;;;;;5.63;3.70;;;;;;;;;;5088293;28;20224;-65
2022/11/23 08:10:09;;;;;;;4.07;3.67;;;;;;;;;;5097576;28;20216;-65
2022/11/23 08:12:41;;;;;;;6.73;4.40;;;;;;;;;;5096729;28;20210;-65
2022/11/23 08:15:13;;;;;;;7.27;4.07;;;;;;;;;;5097361;28;20278;-65
2022/11/23 08:17:41;;;;;;;5.17;3.57;;;;;;;;;;5091800;28;20225;-64
2022/11/23 08:20:10;;;;;;;9.33;3.70;;;;;;;;;;5103387;28;20207;-63
2022/11/23 08:22:40;;;;;;;7.90;3.87;;;;;;;;;;5115428;28;20234;-63
2022/11/23 08:25:11;;;;;;;7.07;3.53;;;;;;;;;;5088345;28;20680;-64
2022/11/23 08:27:39;;;;;;;5.40;3.10;;;;;;;;;;5097120;28;20205;-63
2022/11/23 08:30:09;;;;;;;7.43;3.53;;;;;;;;;;5097395;28;20237;-65
2022/11/23 08:32:37;;;;;;;9.30;3.50;;;;;;;;;;5097368;28;20213;-64
2022/11/23 08:35:05;;;;;;;5.73;3.30;;;;;;;;;;5092981;28;20214;-64
2022/11/23 08:37:33;;;;;;;5.93;3.03;;;;;;;;;;5109719;28;20204;-64
2022/11/23 08:40:03;;;;;;;7.40;3.97;;;;;;;;;;5096295;28;20206;-63
2022/11/23 08:42:30;;;;;;;6.00;3.80;;;;;;;;;;5086147;28;20193;-63
2022/11/23 08:45:01;;;;;;;3.87;2.90;;;;;;;;;;5095803;28;20308;-63
2022/11/23 08:47:34;;;;;;;28.53;16.40;;;;;;;;;;5099248;28;20205;-63
2022/11/23 08:50:02;;;;;;;6.83;4.50;;;;;;;;;;5097219;28;20283;-63
2022/11/23 08:52:31;;;;;;;6.57;3.53;;;;;;;;;;5091472;28;20244;-63
2022/11/23 08:55:00;;;;;;;7.10;3.37;;;;;;;;;;5100492;28;20637;-62
2022/11/23 08:57:29;;;;;;;7.67;3.57;;;;;;;;;;5092630;28;20680;-64
2022/11/23 08:59:57;;;;;;;5.53;3.63;;;;;;;;;;5099310;28;20567;-63
2022/11/23 09:02:25;;;;;;;6.83;3.40;;;;;;;;;;5100892;28;20205;-64
2022/11/23 09:04:59;;;;;;;8.00;3.93;;;;;;;;;;5098841;28;20238;-63
2022/11/23 09:07:28;;;;;;;5.43;3.50;;;;;;;;;;5097994;28;20240;-63
2022/11/23 09:09:57;;;;;;;5.60;3.87;;;;;;;;;;5087260;28;20665;-63
2022/11/23 09:12:27;;;;;;;7.70;3.57;;;;;;;;;;5099999;28;20280;-63
2022/11/23 09:14:57;;;;;;;6.17;3.40;;;;;;;;;;5100204;28;20244;-63
2022/11/23 09:17:25;;;;;;;6.97;4.40;;;;;;;;;;5097812;28;20206;-63
2022/11/23 09:19:54;;;;;;;5.13;3.93;;;;;;;;;;5100556;28;20264;-63
2022/11/23 09:22:22;;;;;;;5.23;3.77;;;;;;;;;;5100383;28;20721;-63
2022/11/23 09:24:50;;;;;;;4.67;3.37;;;;;;;;;;5092516;28;20292;-64
2022/11/23 09:27:19;;;;;;;7.20;3.43;;;;;;;;;;5096010;28;20201;-63
2022/11/23 09:29:47;;;;;;;6.30;3.47;;;;;;;;;;5100143;28;20209;-62
2022/11/23 09:32:20;;;;;;;7.10;3.73;;;;;;;;;;5097560;28;20233;-65
2022/11/23 09:34:48;;;;;;;8.97;4.10;;;;;;;;;;5099826;28;20280;-63
2022/11/23 09:37:16;;;;;;;6.80;3.50;;;;;;;;;;5099718;28;20577;-63
2022/11/23 09:39:45;;;;;;;6.87;4.43;;;;;;;;;;5100169;28;20205;-63
2022/11/23 09:42:20;;;;;;;5.83;3.80;;;;;;;;;;5094119;28;20230;-63
2022/11/23 09:44:58;;;;;;;8.53;4.30;;;;;;;;;;5099635;28;20268;-63
2022/11/23 09:47:38;;;;;;;9.70;4.63;;;;;;;;;;5099996;28;20205;-63
2022/11/23 09:50:11;;;;;;;6.17;4.23;;;;;;;;;;5099223;28;20288;-63
2022/11/23 09:52:40;;;;;;;9.53;3.87;;;;;;;;;;5100161;28;20216;-63
2022/11/23 09:55:12;;;;;;;6.10;4.07;;;;;;;;;;5106369;28;20304;-63
2022/11/23 09:57:41;;;;;;;9.13;6.10;;;;;;;;;;5111176;28;20574;-63
2022/11/23 10:00:16;;;;;;;10.33;6.83;;;;;;;;;;5084932;28;20290;-65
2022/11/23 10:02:46;;;;;;;6.13;4.90;;;;;;;;;;5095049;28;20213;-65
2022/11/23 10:05:16;;;;;;;7.90;4.10;;;;;;;;;;5099831;28;20248;-64
2022/11/23 10:07:49;;;;;;;8.73;4.20;;;;;;;;;;5099545;28;20220;-64
2022/11/23 10:10:25;;;;;;;7.30;4.10;;;;;;;;;;5099455;28;20587;-65
2022/11/23 10:12:59;;;;;;;6.90;4.37;;;;;;;;;;5099367;28;20266;-64
2022/11/23 10:15:33;;;;;;;6.93;4.57;;;;;;;;;;5092915;28;20213;-65
2022/11/23 10:18:11;;;;;;;6.90;4.17;;;;;;;;;;5096295;28;20201;-62
2022/11/23 10:20:47;;;;;;;7.00;4.00;;;;;;;;;;5099390;28;20233;-65
2022/11/23 10:23:22;;;;;;;9.03;3.67;;;;;;;;;;5099026;28;20248;-64
2022/11/23 10:25:51;;;;;;;6.23;4.67;;;;;;;;;;5093986;28;20270;-64
2022/11/23 10:28:20;;;;;;;7.00;4.03;;;;;;;;;;5098914;28;20213;-64
2022/11/23 10:30:51;;;;;;;8.97;4.03;;;;;;;;;;5084984;28;20202;-64
2022/11/23 10:33:23;;;;;;;6.97;3.93;;;;;;;;;;5096781;28;20205;-64
2022/11/23 10:35:50;;;;;;;5.97;4.10;;;;;;;;;;5098654;28;20664;-64
2022/11/23 10:38:19;;;;;;;6.93;4.37;;;;;;;;;;5096038;28;20205;-64
2022/11/23 10:40:50;;;;;;;6.07;3.60;;;;;;;;;;5098650;28;20205;-64
2022/11/23 10:43:21;;;;;;;6.13;3.63;;;;;;;;;;5098592;28;20219;-64
2022/11/23 10:45:49;;;;;;;7.97;3.60;;;;;;;;;;5098520;28;20688;-64
2022/11/23 10:48:33;;;;;;;7.37;3.63;;;;;;;;;;5098710;28;20661;-65
2022/11/23 10:51:15;;;;;;;6.70;4.00;;;;;;;;;;5081996;28;20202;-64
2022/11/23 10:53:44;;;;;;;4.90;4.03;;;;;;;;;;5084915;28;20600;-63
2022/11/23 10:56:13;;;;;;;4.67;3.10;;;;;;;;;;5097981;28;20216;-64
2022/11/23 10:58:43;;;;;;;4.97;3.57;;;;;;;;;;5096122;28;20663;-64
2022/11/23 11:01:14;;;;;;;5.53;2.73;;;;;;;;;;5101174;27;20657;-64
2022/11/23 11:03:43;;;;;;;3.83;2.83;;;;;;;;;;5097114;28;20703;-64
2022/11/23 11:06:11;;;;;;;3.30;2.93;;;;;;;;;;5096148;28;20243;-63
2022/11/23 11:08:49;;;;;;;2.40;2.20;;;;;;;;;;5096241;28;20194;-64
2022/11/23 11:11:22;;;;;;;3.40;3.10;;;;;;;;;;5097800;28;20206;-63
2022/11/23 11:13:50;;;;;;;4.80;2.57;;;;;;;;;;5094729;28;21024;-63
2022/11/23 11:16:20;;;;;;;2.97;2.50;;;;;;;;;;5099950;28;20522;-64
2022/11/23 11:18:50;;;;;;;4.60;3.20;;;;;;;;;;5097176;28;20649;-64
2022/11/23 11:21:19;;;;;;;2.87;2.30;;;;;;;;;;5098504;28;20209;-63
2022/11/23 11:23:51;;;;;;;5.97;3.10;;;;;;;;;;5095776;28;20259;-64
2022/11/23 11:26:21;;;;;;;6.10;3.07;;;;;;;;;;5099889;28;20235;-65
2022/11/23 11:28:50;;;;;;;6.10;2.70;;;;;;;;;;5097305;28;20201;-64
2022/11/23 11:31:26;;;;;;;3.67;2.80;;;;;;;;;;5098770;28;20289;-63
2022/11/23 11:33:58;;;;;;;3.47;2.83;;;;;;;;;;5098237;28;20221;-64
2022/11/23 11:36:33;;;;;;;3.90;2.70;;;;;;;;;;5097999;28;20280;-63
2022/11/23 11:39:02;;;;;;;6.00;2.83;;;;;;;;;;5096757;28;20201;-64
2022/11/23 11:41:47;;;;;;;5.73;2.77;;;;;;;;;;5095675;28;20205;-64
2022/11/23 11:44:18;;;;;;;5.90;3.07;;;;;;;;;;5097418;28;20222;-62
2022/11/23 11:46:47;;;;;;;6.00;3.17;;;;;;;;;;5099555;28;20223;-63
2022/11/23 11:49:19;;;;;;;13.70;6.53;;;;;;;;;;5117420;28;20325;-64
2022/11/23 11:51:48;;;;;;;6.90;4.33;;;;;;;;;;5117075;28;20578;-63
2022/11/23 11:54:19;;;;;;;9.03;5.23;;;;;;;;;;5097279;28;20253;-64
2022/11/23 11:56:50;;;;;;;4.70;3.10;;;;;;;;;;5102657;28;20205;-63
2022/11/23 11:59:21;;;;;;;5.90;5.00;;;;;;;;;;5118909;28;20205;-64
2022/11/23 12:01:54;;;;;;;5.07;3.90;;;;;;;;;;5118110;28;20216;-64
2022/11/23 12:04:26;;;;;;;3.70;3.10;;;;;;;;;;5106605;28;20241;-64
2022/11/23 12:06:56;;;;;;;2.90;2.63;;;;;;;;;;5086331;28;20229;-64
2022/11/23 12:09:27;;;;;;;5.43;3.30;;;;;;;;;;5097892;28;20233;-64
2022/11/23 12:11:55;;;;;;;2.70;2.10;;;;;;;;;;5099717;28;20231;-64
2022/11/23 12:14:23;;;;;;;4.03;3.60;;;;;;;;;;5117145;28;20303;-64
2022/11/23 12:16:54;;;;;;;3.30;2.60;;;;;;;;;;5098896;28;20564;-64
2022/11/23 12:19:47;;;;;;;8.77;6.13;;;;;;;;;;5088564;28;20581;-64
2022/11/23 12:22:32;;;;;;;6.30;5.10;;;;;;;;;;5100907;28;20710;-64
2022/11/23 12:25:10;;;;;;;3.50;3.10;;;;;;;;;;5098867;28;20264;-64
2022/11/23 12:27:43;;;;;;;3.73;2.13;;;;;;;;;;5102382;28;20255;-64
2022/11/23 12:30:21;;;;;;;3.63;3.33;;;;;;;;;;5097928;28;20197;-64
2022/11/23 12:33:04;;;;;;;4.10;2.40;;;;;;;;;;5100383;28;20212;-64
2022/11/23 12:35:41;;;;;;;2.57;2.33;;;;;;;;;;5097976;28;20190;-64
2022/11/23 12:38:15;;;;;;;5.47;2.47;;;;;;;;;;5098728;28;20201;-64
2022/11/23 12:40:53;;;;;;;8.23;2.20;;;;;;;;;;5088501;28;20208;-64
2022/11/23 12:43:23;;;;;;;3.00;1.93;;;;;;;;;;5100448;28;20293;-64
2022/11/23 12:45:59;;;;;;;4.50;2.50;;;;;;;;;;5101214;28;20316;-64
2022/11/23 12:48:33;;;;;;;3.43;3.10;;;;;;;;;;5096526;28;20202;-65
2022/11/23 12:51:08;;;;;;;6.40;3.27;;;;;;;;;;5092794;28;20687;-64
2022/11/23 12:53:42;;;;;;;5.97;2.17;;;;;;;;;;5100733;28;20591;-64
2022/11/23 12:56:15;;;;;;;5.87;2.97;;;;;;;;;;5100847;28;20201;-64
2022/11/23 12:58:44;;;;;;;8.77;5.03;;;;;;;;;;5097785;28;20289;-64
2022/11/23 13:01:14;;;;;;;5.17;3.90;;;;;;;;;;5100963;28;20213;-65
2022/11/23 13:04:07;;;;;;;10.63;7.80;;;;;;;;;;5101767;28;20321;-64
2022/11/23 13:06:50;;;;;;;6.13;4.97;;;;;;;;;;5088277;28;20255;-64
2022/11/23 13:09:52;;;;;;;11.93;9.57;;;;;;;;;;5100787;28;20786;-64
2022/11/23 13:12:33;;;;;;;4.10;3.03;;;;;;;;;;5100778;28;20208;-64
2022/11/23 13:15:10;;;;;;;6.90;5.60;;;;;;;;;;5100657;28;20225;-64
2022/11/23 13:17:43;;;;;;;4.37;3.60;;;;;;;;;;5098158;28;20208;-64
2022/11/23 13:20:15;;;;;;;2.43;2.00;;;;;;;;;;5092122;28;20206;-64
2022/11/23 13:22:44;;;;;;;4.73;2.67;;;;;;;;;;5096992;28;20222;-64
2022/11/23 13:25:22;;;;;;;2.27;2.07;;;;;;;;;;5099414;28;20308;-64
2022/11/23 13:27:58;;;;;;;3.37;1.77;;;;;;;;;;5099946;28;20229;-64
2022/11/23 13:30:33;;;;;;;2.20;1.90;;;;;;;;;;5100458;28;20209;-64
2022/11/23 13:33:28;;;;;;;4.23;2.37;;;;;;;;;;5086193;28;20212;-64
2022/11/23 13:36:04;;;;;;;5.07;1.83;;;;;;;;;;5098957;28;20625;-64
2022/11/23 13:38:40;;;;;;;1.73;1.50;;;;;;;;;;5115101;28;20254;-64
2022/11/23 13:41:38;;;;;;;2.57;1.80;;;;;;;;;;5091462;28;20231;-64
2022/11/23 13:44:19;;;;;;;2.03;1.83;;;;;;;;;;5037450;28;20253;-64
2022/11/23 13:46:56;;;;;;;5.37;2.50;;;;;;;;;;5091711;28;20236;-64
2022/11/23 13:49:32;;;;;;;4.77;2.90;;;;;;;;;;5111850;28;20212;-64
2022/11/23 13:52:24;;;;;;;6.60;3.00;;;;;;;;;;5104696;28;20203;-64
2022/11/23 13:54:56;;;;;;;2.90;2.30;;;;;;;;;;5099419;28;20247;-64
2022/11/23 13:57:27;;;;;;;2.23;1.83;;;;;;;;;;5097185;28;20215;-64
2022/11/23 14:00:16;;;;;;;3.23;2.93;;;;;;;;;;5101804;28;20571;-64
2022/11/23 14:02:45;;;;;;;2.43;1.60;;;;;;;;;;5090640;28;20210;-64
2022/11/23 14:05:52;;;;;;;2.23;1.90;;;;;;;;;;5099346;28;20267;-64
2022/11/23 14:08:20;;;;;;;2.80;2.60;;;;;;;;;;5099419;28;20652;-64
2022/11/23 14:10:49;;;;;;;2.10;2.00;;;;;;;;;;5099299;28;20585;-65
2022/11/23 14:13:19;;;;;;;2.90;2.00;;;;;;;;;;5095773;28;20205;-64
2022/11/23 14:15:55;;;;;;;2.63;2.40;;;;;;;;;;5094031;28;20202;-64
2022/11/23 14:18:34;;;;;;;2.10;1.90;;;;;;;;;;5097713;28;20205;-64
2022/11/23 14:21:08;;;;;;;2.70;2.50;;;;;;;;;;5098607;28;20582;-64
2022/11/23 14:23:54;;;;;;;2.50;1.33;;;;;;;;;;5095455;28;20229;-63
2022/11/23 14:26:28;;;;;;;3.43;2.50;;;;;;;;;;5098918;28;20232;-64
2022/11/23 14:29:04;;;;;;;4.20;3.53;;;;;;;;;;5099063;28;20209;-63
2022/11/23 14:31:38;;;;;;;5.03;2.30;;;;;;;;;;5098170;28;20208;-64
2022/11/23 14:34:10;;;;;;;1.70;1.50;;;;;;;;;;5096800;28;20251;-64
2022/11/23 14:36:43;;;;;;;1.80;1.63;;;;;;;;;;5095688;28;20227;-64
2022/11/23 14:39:32;;;;;;;4.73;1.53;;;;;;;;;;5085900;28;20211;-64
2022/11/23 14:42:01;;;;;;;4.43;2.13;;;;;;;;;;5093982;28;20296;-64
2022/11/23 14:44:30;;;;;;;5.03;3.57;;;;;;;;;;5099020;28;20221;-64
2022/11/23 14:47:10;;;;;;;1.70;1.57;;;;;;;;;;5097891;28;20684;-64
2022/11/23 14:49:48;;;;;;;2.03;1.30;;;;;;;;;;5099039;28;20205;-64
2022/11/23 14:52:18;;;;;;;1.23;1.10;;;;;;;;;;5099219;28;20209;-64
2022/11/23 14:54:47;;;;;;;4.80;2.37;;;;;;;;;;5098957;28;20225;-64
2022/11/23 14:57:17;;;;;;;4.80;4.27;;;;;;;;;;5098673;28;20202;-66
2022/11/23 14:59:47;;;;;;;4.27;3.83;;;;;;;;;;5091762;28;20207;-65
2022/11/23 15:02:19;;;;;;;5.43;2.73;;;;;;;;;;5117187;28;20640;-64