Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:30;;;;;;;12.07;9.33;;;;;;;;;;5039507;28;20183;-62
2020/12/21 00:03:56;;;;;;;14.20;10.40;;;;;;;;;;5039521;28;20241;-61
2020/12/21 00:06:21;;;;;;;13.73;10.20;;;;;;;;;;5039962;28;20210;-62
2020/12/21 00:08:46;;;;;;;12.00;9.87;;;;;;;;;;5039319;28;20193;-61
2020/12/21 00:11:12;;;;;;;14.03;11.03;;;;;;;;;;5038898;28;20206;-61
2020/12/21 00:13:46;;;;;;;12.37;9.20;;;;;;;;;;5039244;28;20208;-62
2020/12/21 00:16:14;;;;;;;13.33;10.50;;;;;;;;;;5047696;28;20256;-62
2020/12/21 00:18:40;;;;;;;11.87;10.13;;;;;;;;;;5021127;28;20297;-61
2020/12/21 00:21:05;;;;;;;14.37;11.20;;;;;;;;;;5039300;28;20808;-61
2020/12/21 00:23:31;;;;;;;13.03;11.33;;;;;;;;;;5030961;28;20186;-61
2020/12/21 00:25:56;;;;;;;14.37;10.40;;;;;;;;;;5036817;28;20220;-62
2020/12/21 00:28:21;;;;;;;12.17;9.47;;;;;;;;;;5038994;28;20861;-61
2020/12/21 00:30:47;;;;;;;14.53;11.17;;;;;;;;;;5037780;28;20185;-61
2020/12/21 00:33:12;;;;;;;12.63;11.00;;;;;;;;;;5037977;28;20248;-62
2020/12/21 00:35:40;;;;;;;12.07;9.90;;;;;;;;;;5038483;28;20260;-62
2020/12/21 00:38:05;;;;;;;14.27;11.00;;;;;;;;;;5039134;28;20224;-62
2020/12/21 00:40:30;;;;;;;12.97;10.10;;;;;;;;;;5038743;28;20273;-61
2020/12/21 00:42:55;;;;;;;12.27;9.93;;;;;;;;;;5039136;28;20183;-62
2020/12/21 00:45:21;;;;;;;12.27;9.93;;;;;;;;;;5037628;28;20273;-61
2020/12/21 00:47:46;;;;;;;11.47;9.80;;;;;;;;;;5038358;28;20195;-61
2020/12/21 00:50:11;;;;;;;11.70;10.33;;;;;;;;;;5039045;28;20194;-61
2020/12/21 00:52:37;;;;;;;13.57;11.33;;;;;;;;;;5039011;28;21136;-61
2020/12/21 00:55:03;;;;;;;12.70;11.40;;;;;;;;;;5037282;28;20211;-61
2020/12/21 00:57:34;;;;;;;13.32;11.52;;;;;;;;;;5038423;28;20182;-61
2020/12/21 01:00:00;;;;;;;14.03;10.97;;;;;;;;;;5038901;28;20213;-61
2020/12/21 01:02:25;;;;;;;13.13;11.80;;;;;;;;;;5038229;28;20191;-62
2020/12/21 01:04:50;;;;;;;16.83;11.87;;;;;;;;;;5038061;28;20219;-61
2020/12/21 01:07:16;;;;;;;12.77;11.37;;;;;;;;;;5036820;28;20225;-62
2020/12/21 01:09:46;;;;;;;13.47;11.17;;;;;;;;;;5046183;28;20207;-61
2020/12/21 01:12:11;;;;;;;13.32;11.48;;;;;;;;;;5038494;28;20203;-61
2020/12/21 01:14:36;;;;;;;14.63;12.13;;;;;;;;;;5038245;28;20236;-61
2020/12/21 01:17:02;;;;;;;11.90;10.70;;;;;;;;;;5037887;28;20227;-62
2020/12/21 01:19:27;;;;;;;14.87;12.07;;;;;;;;;;5036137;28;20325;-62
2020/12/21 01:21:52;;;;;;;15.53;11.97;;;;;;;;;;5038247;28;20245;-61
2020/12/21 01:24:18;;;;;;;15.93;11.93;;;;;;;;;;5038009;28;20217;-62
2020/12/21 01:26:43;;;;;;;12.80;11.37;;;;;;;;;;5037102;28;20217;-61
2020/12/21 01:29:08;;;;;;;13.47;12.07;;;;;;;;;;5038157;28;20188;-62
2020/12/21 01:31:33;;;;;;;16.17;12.80;;;;;;;;;;5038116;28;20298;-61
2020/12/21 01:33:59;;;;;;;15.87;13.43;;;;;;;;;;5038070;28;20210;-61
2020/12/21 01:36:24;;;;;;;17.97;13.40;;;;;;;;;;5035624;28;20187;-61
2020/12/21 01:38:49;;;;;;;16.30;13.60;;;;;;;;;;5037807;28;20199;-62
2020/12/21 01:41:15;;;;;;;15.97;13.07;;;;;;;;;;5038008;28;20787;-61
2020/12/21 01:43:40;;;;;;;15.05;13.02;;;;;;;;;;5037923;28;20767;-61
2020/12/21 01:46:12;;;;;;;17.77;13.40;;;;;;;;;;5037910;28;20187;-61
2020/12/21 01:48:38;;;;;;;16.37;14.07;;;;;;;;;;5037431;28;20237;-61
2020/12/21 01:51:05;;;;;;;17.53;14.17;;;;;;;;;;5038101;28;20209;-61
2020/12/21 01:53:34;;;;;;;15.75;14.05;;;;;;;;;;5037060;28;20191;-62
2020/12/21 01:56:02;;;;;;;17.87;14.87;;;;;;;;;;5037596;28;20690;-61
2020/12/21 01:58:27;;;;;;;16.57;14.17;;;;;;;;;;5036938;28;20195;-61
2020/12/21 02:00:53;;;;;;;16.73;14.75;;;;;;;;;;5038394;28;20201;-61
2020/12/21 02:03:19;;;;;;;16.13;14.38;;;;;;;;;;5036944;28;20187;-61
2020/12/21 02:05:44;;;;;;;16.77;14.50;;;;;;;;;;5036999;28;20673;-61
2020/12/21 02:08:09;;;;;;;16.70;14.47;;;;;;;;;;5037082;28;20260;-60
2020/12/21 02:10:35;;;;;;;17.30;14.27;;;;;;;;;;5036958;28;20187;-61
2020/12/21 02:13:00;;;;;;;16.35;13.93;;;;;;;;;;5037525;28;20741;-61
2020/12/21 02:15:25;;;;;;;16.73;13.98;;;;;;;;;;5036606;28;20226;-61
2020/12/21 02:17:52;;;;;;;14.60;11.32;;;;;;;;;;5036665;28;20601;-61
2020/12/21 02:20:26;;;;;;;15.90;14.20;;;;;;;;;;5036284;28;20191;-61
2020/12/21 02:22:52;;;;;;;16.43;13.83;;;;;;;;;;5034012;28;20201;-62
2020/12/21 02:25:17;;;;;;;17.45;14.73;;;;;;;;;;5040006;28;20204;-61
2020/12/21 02:27:42;;;;;;;17.63;14.03;;;;;;;;;;5042497;28;20210;-62
2020/12/21 02:30:08;;;;;;;17.93;15.03;;;;;;;;;;5042309;28;20284;-61
2020/12/21 02:32:33;;;;;;;16.50;14.30;;;;;;;;;;5037509;28;20190;-61
2020/12/21 02:34:58;;;;;;;15.43;13.83;;;;;;;;;;5039781;28;20211;-61
2020/12/21 02:37:23;;;;;;;15.80;13.90;;;;;;;;;;5034269;28;20662;-61
2020/12/21 02:39:50;;;;;;;16.17;14.00;;;;;;;;;;5042225;28;21106;-61
2020/12/21 02:42:15;;;;;;;16.60;14.20;;;;;;;;;;5035673;28;20191;-60
2020/12/21 02:44:40;;;;;;;16.60;14.40;;;;;;;;;;5042354;28;20296;-60
2020/12/21 02:47:05;;;;;;;15.07;13.47;;;;;;;;;;5046507;28;20266;-62
2020/12/21 02:49:31;;;;;;;16.23;14.00;;;;;;;;;;5051971;28;20195;-60
2020/12/21 02:51:56;;;;;;;16.80;13.53;;;;;;;;;;5043852;28;20274;-61
2020/12/21 02:54:21;;;;;;;16.37;13.90;;;;;;;;;;5040880;28;20303;-62
2020/12/21 02:56:51;;;;;;;17.77;14.40;;;;;;;;;;5041879;28;20203;-62
2020/12/21 02:59:16;;;;;;;16.67;13.77;;;;;;;;;;5022807;28;20195;-62
2020/12/21 03:01:42;;;;;;;16.23;13.20;;;;;;;;;;5040509;28;20186;-61
2020/12/21 03:04:07;;;;;;;15.57;13.33;;;;;;;;;;5039844;28;20221;-61
2020/12/21 03:06:32;;;;;;;16.60;12.97;;;;;;;;;;5040147;28;20187;-61
2020/12/21 03:08:57;;;;;;;15.50;13.27;;;;;;;;;;5040698;28;20302;-62
2020/12/21 03:11:23;;;;;;;16.33;13.73;;;;;;;;;;5040802;28;20261;-61
2020/12/21 03:13:48;;;;;;;14.53;12.23;;;;;;;;;;5040950;28;20662;-61
2020/12/21 03:16:13;;;;;;;13.73;11.60;;;;;;;;;;5040065;28;20262;-62
2020/12/21 03:18:38;;;;;;;13.87;12.30;;;;;;;;;;5038430;28;20190;-61
2020/12/21 03:21:04;;;;;;;14.83;11.90;;;;;;;;;;5037211;28;21276;-61
2020/12/21 03:23:29;;;;;;;12.88;11.45;;;;;;;;;;5040590;28;20242;-61
2020/12/21 03:25:54;;;;;;;14.13;11.60;;;;;;;;;;5040919;28;20193;-61
2020/12/21 03:28:20;;;;;;;13.10;10.95;;;;;;;;;;5036965;28;20208;-61
2020/12/21 03:30:45;;;;;;;14.27;12.60;;;;;;;;;;5040411;28;20203;-61
2020/12/21 03:33:10;;;;;;;13.45;11.98;;;;;;;;;;5040355;28;20252;-62
2020/12/21 03:35:36;;;;;;;12.77;10.80;;;;;;;;;;5040131;28;20224;-62
2020/12/21 03:38:01;;;;;;;15.13;12.10;;;;;;;;;;5038372;28;20202;-62
2020/12/21 03:40:26;;;;;;;14.20;12.07;;;;;;;;;;5040338;28;20206;-61
2020/12/21 03:42:52;;;;;;;14.13;10.93;;;;;;;;;;5034185;28;20224;-61
2020/12/21 03:45:17;;;;;;;12.53;10.43;;;;;;;;;;5039814;28;20216;-61
2020/12/21 03:47:42;;;;;;;13.10;11.33;;;;;;;;;;5038583;28;20195;-61
2020/12/21 03:50:08;;;;;;;12.03;10.83;;;;;;;;;;5039851;28;20278;-62
2020/12/21 03:52:33;;;;;;;13.20;11.70;;;;;;;;;;5039797;28;20204;-61
2020/12/21 03:54:58;;;;;;;12.20;10.90;;;;;;;;;;5037693;28;20327;-61
2020/12/21 03:57:23;;;;;;;11.85;10.65;;;;;;;;;;5039778;28;20524;-61
2020/12/21 03:59:49;;;;;;;12.30;11.00;;;;;;;;;;5039834;28;20188;-61
2020/12/21 04:02:14;;;;;;;12.20;10.90;;;;;;;;;;5039749;28;20559;-61
2020/12/21 04:04:39;;;;;;;13.30;10.63;;;;;;;;;;5039855;28;20223;-61
2020/12/21 04:07:04;;;;;;;12.13;10.90;;;;;;;;;;5020920;28;20198;-62
2020/12/21 04:09:30;;;;;;;12.23;10.93;;;;;;;;;;5038704;28;20758;-61
2020/12/21 04:11:55;;;;;;;12.87;10.57;;;;;;;;;;5037708;28;20203;-61
2020/12/21 04:14:20;;;;;;;10.15;9.13;;;;;;;;;;5031024;28;20218;-61
2020/12/21 04:16:46;;;;;;;7.37;6.67;;;;;;;;;;5038593;28;21048;-62
2020/12/21 04:19:11;;;;;;;12.23;11.00;;;;;;;;;;5038902;28;20277;-61
2020/12/21 04:21:36;;;;;;;11.43;10.32;;;;;;;;;;5032498;28;20203;-61
2020/12/21 04:24:01;;;;;;;12.20;10.68;;;;;;;;;;5039045;28;20199;-61
2020/12/21 04:26:27;;;;;;;12.27;10.60;;;;;;;;;;5038977;28;21013;-62
2020/12/21 04:28:52;;;;;;;12.73;10.47;;;;;;;;;;5039134;28;20191;-62
2020/12/21 04:31:17;;;;;;;11.63;10.30;;;;;;;;;;5038922;28;20192;-61
2020/12/21 04:33:43;;;;;;;12.07;10.77;;;;;;;;;;5038729;28;20206;-62
2020/12/21 04:36:12;;;;;;;12.43;11.13;;;;;;;;;;5038167;28;20601;-62
2020/12/21 04:38:39;;;;;;;11.30;10.17;;;;;;;;;;5038493;28;20219;-62
2020/12/21 04:41:04;;;;;;;12.77;10.50;;;;;;;;;;5039237;28;20199;-62
2020/12/21 04:43:31;;;;;;;12.37;10.33;;;;;;;;;;5039139;28;20202;-61
2020/12/21 04:45:56;;;;;;;11.07;9.97;;;;;;;;;;5038054;28;20222;-61
2020/12/21 04:48:22;;;;;;;10.07;9.00;;;;;;;;;;5039032;28;20612;-61
2020/12/21 04:50:51;;;;;;;10.00;8.93;;;;;;;;;;5038953;28;20225;-61
2020/12/21 04:53:17;;;;;;;12.25;10.48;;;;;;;;;;5038670;28;20212;-60
2020/12/21 04:55:45;;;;;;;10.88;9.05;;;;;;;;;;5038136;28;20215;-61
2020/12/21 04:58:11;;;;;;;11.77;10.13;;;;;;;;;;5038804;28;20229;-61
2020/12/21 05:00:36;;;;;;;12.40;10.43;;;;;;;;;;5038192;28;20741;-61
2020/12/21 05:03:03;;;;;;;11.55;10.35;;;;;;;;;;5038847;28;20200;-62
2020/12/21 05:05:34;;;;;;;11.25;9.80;;;;;;;;;;5036849;28;20208;-60
2020/12/21 05:08:20;;;;;;;12.10;10.27;;;;;;;;;;5037747;28;20261;-61
2020/12/21 05:10:58;;;;;;;10.73;9.63;;;;;;;;;;5036779;28;20211;-65
2020/12/21 05:13:24;;;;;;;14.17;10.27;;;;;;;;;;5040008;28;20566;-61
2020/12/21 05:15:50;;;;;;;12.37;10.83;;;;;;;;;;5037958;28;20225;-60
2020/12/21 05:18:15;;;;;;;13.90;9.47;;;;;;;;;;5037949;28;20237;-62
2020/12/21 05:20:41;;;;;;;13.57;9.93;;;;;;;;;;5038063;28;20219;-69
2020/12/21 05:23:16;;;;;;;19.67;14.45;;;;;;;;;;5037797;28;20199;-61
2020/12/21 05:25:41;;;;;;;27.30;19.45;;;;;;;;;;5037982;28;20229;-62
2020/12/21 05:28:10;;;;;;;14.68;12.57;;;;;;;;;;5037988;28;20183;-61
2020/12/21 05:30:36;;;;;;;29.95;20.70;;;;;;;;;;5033781;28;20693;-61
2020/12/21 05:33:02;;;;;;;21.58;15.68;;;;;;;;;;5038805;28;20223;-61
2020/12/21 05:35:28;;;;;;;26.63;19.33;;;;;;;;;;5019481;28;20783;-61
2020/12/21 05:37:54;;;;;;;15.73;11.55;;;;;;;;;;5037391;28;20179;-62
2020/12/21 05:40:23;;;;;;;11.10;9.93;;;;;;;;;;5037752;28;21073;-60
2020/12/21 05:42:48;;;;;;;16.00;13.20;;;;;;;;;;5037285;28;20266;-61
2020/12/21 05:45:13;;;;;;;30.65;21.85;;;;;;;;;;5036410;28;20253;-61
2020/12/21 05:47:39;;;;;;;13.70;10.73;;;;;;;;;;5037595;28;20180;-61
2020/12/21 05:50:05;;;;;;;14.85;12.38;;;;;;;;;;5038014;28;20857;-62
2020/12/21 05:52:31;;;;;;;14.60;10.60;;;;;;;;;;5019466;28;20210;-61
2020/12/21 05:54:56;;;;;;;10.60;9.50;;;;;;;;;;5019366;28;20236;-61
2020/12/21 05:57:25;;;;;;;15.63;12.40;;;;;;;;;;5039102;28;20238;-61
2020/12/21 05:59:51;;;;;;;14.27;10.55;;;;;;;;;;5041445;28;20192;-61
2020/12/21 06:02:19;;;;;;;11.75;10.43;;;;;;;;;;5039858;28;21045;-61
2020/12/21 06:04:48;;;;;;;15.40;13.18;;;;;;;;;;5041600;28;20211;-61
2020/12/21 06:07:19;;;;;;;13.85;9.38;;;;;;;;;;5038519;28;20194;-60
2020/12/21 06:09:47;;;;;;;16.80;12.75;;;;;;;;;;5041581;28;20199;-61
2020/12/21 06:12:13;;;;;;;15.50;11.93;;;;;;;;;;5041198;28;20195;-63
2020/12/21 06:14:39;;;;;;;12.70;10.05;;;;;;;;;;5041343;28;20230;-61
2020/12/21 06:17:05;;;;;;;11.68;9.63;;;;;;;;;;5021957;28;20233;-62
2020/12/21 06:19:30;;;;;;;12.32;10.55;;;;;;;;;;5022183;28;20627;-61
2020/12/21 06:21:56;;;;;;;14.55;10.43;;;;;;;;;;5041011;28;20708;-60
2020/12/21 06:24:23;;;;;;;11.90;9.88;;;;;;;;;;5041199;28;20291;-66
2020/12/21 06:26:48;;;;;;;11.15;9.95;;;;;;;;;;5041402;28;20207;-61
2020/12/21 06:29:17;;;;;;;11.57;10.32;;;;;;;;;;5040389;28;20187;-61
2020/12/21 06:31:51;;;;;;;12.38;9.57;;;;;;;;;;5040376;28;20207;-61
2020/12/21 06:34:17;;;;;;;12.18;10.00;;;;;;;;;;5040532;28;20207;-61
2020/12/21 06:36:46;;;;;;;11.20;9.80;;;;;;;;;;5040942;28;20263;-62
2020/12/21 06:39:21;;;;;;;13.40;9.80;;;;;;;;;;5040018;28;20191;-61
2020/12/21 06:41:46;;;;;;;11.80;9.32;;;;;;;;;;5041715;28;20710;-61
2020/12/21 06:44:12;;;;;;;11.23;9.82;;;;;;;;;;5039502;28;20201;-60
2020/12/21 06:46:37;;;;;;;11.98;9.70;;;;;;;;;;5039861;28;20284;-61
2020/12/21 06:49:15;;;;;;;11.85;9.23;;;;;;;;;;5042438;28;20551;-61
2020/12/21 06:51:47;;;;;;;12.02;9.90;;;;;;;;;;5042776;28;21045;-61
2020/12/21 06:54:13;;;;;;;12.02;9.82;;;;;;;;;;5024643;28;20222;-63
2020/12/21 06:56:39;;;;;;;10.77;9.25;;;;;;;;;;5040818;28;20183;-62
2020/12/21 06:59:08;;;;;;;10.90;9.70;;;;;;;;;;5022633;28;20195;-62
2020/12/21 07:01:35;;;;;;;10.68;9.57;;;;;;;;;;5041144;28;20613;-62
2020/12/21 07:04:01;;;;;;;10.45;9.35;;;;;;;;;;5042134;28;20204;-61
2020/12/21 07:06:26;;;;;;;11.27;8.88;;;;;;;;;;5042198;28;20245;-63
2020/12/21 07:08:57;;;;;;;12.27;9.73;;;;;;;;;;5023971;28;20195;-66
2020/12/21 07:11:22;;;;;;;11.60;8.45;;;;;;;;;;5045267;28;20204;-62
2020/12/21 07:13:49;;;;;;;16.38;10.05;;;;;;;;;;5046501;28;20225;-61
2020/12/21 07:16:15;;;;;;;11.87;8.90;;;;;;;;;;5042586;28;20218;-61
2020/12/21 07:18:41;;;;;;;14.17;9.53;;;;;;;;;;5041577;28;20195;-61
2020/12/21 07:21:07;;;;;;;12.07;9.33;;;;;;;;;;5040824;28;20204;-61
2020/12/21 07:23:32;;;;;;;14.17;9.17;;;;;;;;;;5023175;28;20279;-61
2020/12/21 07:25:58;;;;;;;13.47;9.13;;;;;;;;;;5040638;28;20404;-61
2020/12/21 07:28:24;;;;;;;15.40;9.17;;;;;;;;;;5039874;28;20205;-61
2020/12/21 07:30:49;;;;;;;11.50;9.00;;;;;;;;;;5040148;28;20193;-61
2020/12/21 07:33:15;;;;;;;10.20;8.70;;;;;;;;;;5040414;28;20282;-63
2020/12/21 07:35:40;;;;;;;12.40;8.57;;;;;;;;;;5039152;28;20219;-62
2020/12/21 07:38:12;;;;;;;12.77;8.47;;;;;;;;;;5040689;28;20196;-62
2020/12/21 07:40:42;;;;;;;11.90;7.73;;;;;;;;;;5040315;28;20199;-69
2020/12/21 07:43:10;;;;;;;12.20;8.83;;;;;;;;;;5040283;28;20554;-61
2020/12/21 07:45:37;;;;;;;10.80;8.13;;;;;;;;;;5041029;28;20217;-61
2020/12/21 07:48:02;;;;;;;12.80;8.67;;;;;;;;;;5049346;28;20179;-61
2020/12/21 07:50:28;;;;;;;10.77;9.03;;;;;;;;;;5053052;28;20630;-61
2020/12/21 07:52:55;;;;;;;11.13;9.00;;;;;;;;;;5058065;28;20204;-61
2020/12/21 07:55:20;;;;;;;14.83;9.90;;;;;;;;;;5051906;28;20283;-62
2020/12/21 07:57:45;;;;;;;12.43;8.93;;;;;;;;;;5049574;28;20213;-61
2020/12/21 08:00:11;;;;;;;12.60;8.77;;;;;;;;;;5055433;28;20190;-61
2020/12/21 08:02:38;;;;;;;12.40;8.37;;;;;;;;;;5049975;28;20194;-61
2020/12/21 08:05:03;;;;;;;12.33;8.87;;;;;;;;;;5052191;28;20195;-61
2020/12/21 08:07:28;;;;;;;10.40;8.20;;;;;;;;;;5052407;28;20998;-61
2020/12/21 08:09:54;;;;;;;11.32;8.45;;;;;;;;;;5035579;28;20292;-61
2020/12/21 08:12:20;;;;;;;13.00;9.60;;;;;;;;;;5056044;28;20661;-62
2020/12/21 08:14:46;;;;;;;11.30;8.80;;;;;;;;;;5054435;28;20227;-61
2020/12/21 08:17:12;;;;;;;12.60;9.25;;;;;;;;;;5036525;28;20668;-62
2020/12/21 08:19:46;;;;;;;10.68;8.93;;;;;;;;;;5050901;28;20512;-61
2020/12/21 08:22:11;;;;;;;11.50;9.50;;;;;;;;;;5043741;28;20202;-61
2020/12/21 08:24:37;;;;;;;11.10;9.23;;;;;;;;;;5051448;28;20213;-61
2020/12/21 08:27:02;;;;;;;10.85;7.97;;;;;;;;;;5051904;28;20217;-61
2020/12/21 08:29:28;;;;;;;11.52;8.35;;;;;;;;;;5050587;28;20191;-61
2020/12/21 08:31:53;;;;;;;12.65;8.95;;;;;;;;;;5051450;28;20186;-61
2020/12/21 08:34:18;;;;;;;11.35;9.27;;;;;;;;;;5058308;28;21024;-61
2020/12/21 08:36:44;;;;;;;10.63;8.77;;;;;;;;;;5047077;28;20196;-60
2020/12/21 08:39:19;;;;;;;12.23;8.40;;;;;;;;;;5038965;28;20199;-60
2020/12/21 08:41:51;;;;;;;13.60;10.73;;;;;;;;;;5047108;28;20214;-61
2020/12/21 08:44:19;;;;;;;11.40;9.00;;;;;;;;;;5051205;28;20276;-62
2020/12/21 08:46:45;;;;;;;11.38;9.40;;;;;;;;;;5057656;28;20194;-61
2020/12/21 08:49:11;;;;;;;12.73;9.68;;;;;;;;;;5038303;28;20198;-61
2020/12/21 08:51:36;;;;;;;11.57;9.40;;;;;;;;;;5058195;28;20236;-61
2020/12/21 08:54:02;;;;;;;13.65;9.32;;;;;;;;;;5057433;28;20992;-61
2020/12/21 08:56:27;;;;;;;12.02;9.38;;;;;;;;;;5049579;28;20219;-61
2020/12/21 08:58:52;;;;;;;15.30;10.32;;;;;;;;;;5056226;28;20185;-61
2020/12/21 09:01:18;;;;;;;11.55;10.25;;;;;;;;;;5050496;28;20916;-62
2020/12/21 09:03:44;;;;;;;10.77;9.10;;;;;;;;;;5048032;28;20207;-61
2020/12/21 09:06:14;;;;;;;14.85;10.80;;;;;;;;;;5054999;28;20304;-62
2020/12/21 09:08:39;;;;;;;13.60;10.88;;;;;;;;;;5038086;28;20232;-61
2020/12/21 09:11:05;;;;;;;12.60;9.70;;;;;;;;;;5048701;28;20252;-63
2020/12/21 09:13:31;;;;;;;14.20;10.40;;;;;;;;;;5055864;28;20631;-61
2020/12/21 09:15:57;;;;;;;11.67;9.37;;;;;;;;;;5055849;28;20215;-62
2020/12/21 09:18:22;;;;;;;10.87;9.00;;;;;;;;;;5054372;28;20202;-61
2020/12/21 09:20:47;;;;;;;9.70;7.67;;;;;;;;;;5048677;28;20167;-62
2020/12/21 09:23:13;;;;;;;11.45;9.18;;;;;;;;;;5023645;28;20190;-61
2020/12/21 09:25:38;;;;;;;10.73;9.27;;;;;;;;;;5055982;28;20253;-61
2020/12/21 09:28:04;;;;;;;8.82;6.47;;;;;;;;;;5039002;28;20299;-62
2020/12/21 09:30:30;;;;;;;10.43;8.32;;;;;;;;;;5050692;28;20215;-61
2020/12/21 09:32:55;;;;;;;14.27;8.20;;;;;;;;;;5054234;28;20204;-60
2020/12/21 09:35:21;;;;;;;11.10;7.82;;;;;;;;;;5041616;28;20723;-61
2020/12/21 09:37:46;;;;;;;10.57;8.52;;;;;;;;;;5048804;28;20214;-62
2020/12/21 09:40:11;;;;;;;10.65;8.85;;;;;;;;;;5061149;28;20756;-62
2020/12/21 09:42:37;;;;;;;12.32;8.57;;;;;;;;;;5053375;28;20171;-62
2020/12/21 09:45:02;;;;;;;10.90;8.35;;;;;;;;;;5062206;28;20799;-63
2020/12/21 09:47:28;;;;;;;11.07;8.35;;;;;;;;;;5055195;28;20195;-62
2020/12/21 09:49:53;;;;;;;11.57;8.75;;;;;;;;;;5050862;28;20199;-62
2020/12/21 09:52:18;;;;;;;10.13;8.85;;;;;;;;;;5052016;28;20191;-63
2020/12/21 09:54:43;;;;;;;11.50;8.77;;;;;;;;;;5032151;28;20380;-61
2020/12/21 09:57:09;;;;;;;9.98;8.02;;;;;;;;;;5056036;28;20190;-63
2020/12/21 09:59:34;;;;;;;11.63;8.57;;;;;;;;;;5048086;28;20278;-63
2020/12/21 10:01:59;;;;;;;9.98;6.57;;;;;;;;;;5045871;28;20236;-63
2020/12/21 10:04:25;;;;;;;10.82;7.90;;;;;;;;;;5058272;28;20206;-62
2020/12/21 10:06:50;;;;;;;10.45;8.02;;;;;;;;;;5050912;28;20690;-62
2020/12/21 10:09:16;;;;;;;11.57;8.20;;;;;;;;;;5060918;28;20202;-62
2020/12/21 10:11:41;;;;;;;10.77;8.27;;;;;;;;;;5051173;28;20202;-62
2020/12/21 10:14:06;;;;;;;11.73;8.32;;;;;;;;;;5057425;28;20219;-62
2020/12/21 10:16:31;;;;;;;12.77;8.00;;;;;;;;;;5043096;28;20795;-63
2020/12/21 10:18:57;;;;;;;10.55;8.35;;;;;;;;;;5056472;28;20230;-63
2020/12/21 10:21:22;;;;;;;10.65;7.65;;;;;;;;;;5034095;28;20186;-63
2020/12/21 10:23:47;;;;;;;15.40;8.60;;;;;;;;;;5045179;28;20646;-62
2020/12/21 10:26:12;;;;;;;10.68;7.47;;;;;;;;;;5057550;28;20191;-63
2020/12/21 10:28:38;;;;;;;9.85;8.15;;;;;;;;;;5047953;28;20273;-62
2020/12/21 10:31:03;;;;;;;13.07;7.82;;;;;;;;;;5059306;28;20198;-63
2020/12/21 10:33:29;;;;;;;10.52;8.30;;;;;;;;;;5053567;28;20221;-63
2020/12/21 10:35:54;;;;;;;8.25;7.35;;;;;;;;;;5037223;28;20293;-62
2020/12/21 10:38:20;;;;;;;9.48;7.82;;;;;;;;;;5051646;28;20179;-64
2020/12/21 10:40:45;;;;;;;9.50;7.65;;;;;;;;;;5058367;28;20658;-63
2020/12/21 10:43:10;;;;;;;10.60;7.65;;;;;;;;;;5044343;28;20659;-62
2020/12/21 10:45:36;;;;;;;9.73;6.93;;;;;;;;;;5048323;28;20207;-62
2020/12/21 10:48:01;;;;;;;7.70;6.70;;;;;;;;;;5056022;28;20274;-62
2020/12/21 10:50:26;;;;;;;12.63;8.40;;;;;;;;;;5042809;28;20262;-63
2020/12/21 10:52:52;;;;;;;10.45;6.53;;;;;;;;;;5054807;28;20183;-62
2020/12/21 10:55:17;;;;;;;7.63;6.28;;;;;;;;;;5057943;28;20246;-63
2020/12/21 10:57:42;;;;;;;11.52;7.45;;;;;;;;;;5043938;28;20547;-62
2020/12/21 11:00:07;;;;;;;8.13;6.22;;;;;;;;;;5053525;28;20609;-63
2020/12/21 11:02:33;;;;;;;10.18;5.97;;;;;;;;;;5049707;28;20252;-62
2020/12/21 11:04:58;;;;;;;5.95;5.10;;;;;;;;;;5031815;28;20242;-63
2020/12/21 11:07:24;;;;;;;6.53;5.38;;;;;;;;;;5041832;28;20644;-63
2020/12/21 11:09:49;;;;;;;10.45;7.07;;;;;;;;;;5052782;28;20225;-62
2020/12/21 11:12:14;;;;;;;8.70;7.60;;;;;;;;;;5051385;28;20213;-64
2020/12/21 11:14:40;;;;;;;12.00;8.38;;;;;;;;;;5050297;28;20233;-63
2020/12/21 11:17:05;;;;;;;11.82;8.35;;;;;;;;;;5044224;28;20207;-62
2020/12/21 11:19:30;;;;;;;8.80;7.20;;;;;;;;;;5049902;28;20576;-62
2020/12/21 11:21:58;;;;;;;12.13;8.15;;;;;;;;;;5043351;28;20245;-63
2020/12/21 11:24:24;;;;;;;10.23;8.32;;;;;;;;;;5049225;28;20211;-68
2020/12/21 11:26:51;;;;;;;11.02;7.85;;;;;;;;;;5053605;28;20277;-62
2020/12/21 11:29:16;;;;;;;13.05;9.05;;;;;;;;;;5050578;28;20200;-63
2020/12/21 11:31:41;;;;;;;9.98;8.32;;;;;;;;;;5048741;28;20198;-62
2020/12/21 11:34:07;;;;;;;10.57;9.00;;;;;;;;;;5052879;28;20312;-62
2020/12/21 11:36:32;;;;;;;10.70;8.80;;;;;;;;;;5047107;28;20273;-62
2020/12/21 11:38:57;;;;;;;10.52;7.50;;;;;;;;;;5051272;28;20194;-63
2020/12/21 11:41:29;;;;;;;11.20;8.60;;;;;;;;;;5073308;28;20197;-61
2020/12/21 11:43:55;;;;;;;10.43;7.85;;;;;;;;;;5051913;28;20210;-62
2020/12/21 11:46:20;;;;;;;9.82;7.55;;;;;;;;;;5063543;28;20189;-60
2020/12/21 11:48:45;;;;;;;10.55;7.85;;;;;;;;;;5049467;28;20676;-61
2020/12/21 11:51:16;;;;;;;10.63;7.40;;;;;;;;;;5060647;28;20199;-60
2020/12/21 11:53:41;;;;;;;10.23;7.45;;;;;;;;;;5039746;28;20315;-61
2020/12/21 11:56:06;;;;;;;11.77;7.68;;;;;;;;;;5056426;28;20219;-60
2020/12/21 11:58:31;;;;;;;9.90;7.05;;;;;;;;;;5051883;28;20203;-61
2020/12/21 12:00:57;;;;;;;9.23;6.72;;;;;;;;;;5055484;28;20993;-60
2020/12/21 12:03:23;;;;;;;11.65;7.10;;;;;;;;;;5051183;28;20196;-60
2020/12/21 12:05:48;;;;;;;8.98;6.47;;;;;;;;;;5041480;28;20296;-60
2020/12/21 12:08:13;;;;;;;8.60;6.60;;;;;;;;;;5046663;28;20179;-61
2020/12/21 12:10:40;;;;;;;8.13;6.30;;;;;;;;;;5040783;28;20343;-61
2020/12/21 12:13:05;;;;;;;13.35;7.70;;;;;;;;;;5038213;28;20214;-61
2020/12/21 12:15:30;;;;;;;10.63;6.32;;;;;;;;;;5054795;28;20219;-66
2020/12/21 12:17:56;;;;;;;8.90;6.45;;;;;;;;;;5041078;28;20635;-61
2020/12/21 12:20:21;;;;;;;9.07;6.05;;;;;;;;;;5057936;28;20183;-61
2020/12/21 12:22:46;;;;;;;7.72;5.75;;;;;;;;;;5043615;28;20925;-62
2020/12/21 12:25:12;;;;;;;7.82;6.22;;;;;;;;;;5053844;28;20242;-61
2020/12/21 12:27:37;;;;;;;8.43;5.60;;;;;;;;;;5032278;28;20313;-61
2020/12/21 12:30:03;;;;;;;7.43;4.60;;;;;;;;;;5058510;28;20214;-61
2020/12/21 12:32:28;;;;;;;8.73;5.05;;;;;;;;;;5057640;28;20202;-63
2020/12/21 12:34:53;;;;;;;8.25;4.72;;;;;;;;;;5027576;28;20219;-63
2020/12/21 12:37:19;;;;;;;8.10;5.03;;;;;;;;;;5057239;28;20340;-64
2020/12/21 12:39:44;;;;;;;9.55;5.50;;;;;;;;;;5054286;28;20187;-63
2020/12/21 12:42:10;;;;;;;9.07;6.05;;;;;;;;;;5053513;28;20227;-63
2020/12/21 12:44:35;;;;;;;7.60;5.32;;;;;;;;;;5049671;28;20623;-64
2020/12/21 12:47:01;;;;;;;9.23;5.30;;;;;;;;;;5024981;28;20200;-64
2020/12/21 12:49:26;;;;;;;7.55;4.97;;;;;;;;;;5049322;28;20278;-63
2020/12/21 12:51:54;;;;;;;7.70;5.07;;;;;;;;;;5057047;28;20190;-62
2020/12/21 12:54:20;;;;;;;8.88;5.18;;;;;;;;;;5038383;28;20207;-62
2020/12/21 12:56:46;;;;;;;7.93;5.03;;;;;;;;;;5038521;28;20194;-62
2020/12/21 12:59:12;;;;;;;7.43;4.80;;;;;;;;;;5050560;28;20213;-63
2020/12/21 13:01:37;;;;;;;9.55;5.68;;;;;;;;;;5056397;28;20187;-62
2020/12/21 13:04:02;;;;;;;8.20;5.70;;;;;;;;;;5058333;28;20985;-61
2020/12/21 13:06:28;;;;;;;7.97;5.53;;;;;;;;;;5054952;28;20215;-62
2020/12/21 13:08:53;;;;;;;10.67;5.83;;;;;;;;;;5050031;28;20284;-62
2020/12/21 13:11:18;;;;;;;7.43;5.00;;;;;;;;;;5056804;28;20197;-61
2020/12/21 13:13:43;;;;;;;8.50;4.70;;;;;;;;;;5056478;28;20207;-63
2020/12/21 13:16:09;;;;;;;8.33;5.23;;;;;;;;;;5058467;28;20226;-62
2020/12/21 13:18:35;;;;;;;9.60;4.68;;;;;;;;;;5042277;28;20278;-62
2020/12/21 13:21:00;;;;;;;7.72;4.75;;;;;;;;;;5053093;28;20175;-64
2020/12/21 13:23:25;;;;;;;7.85;4.80;;;;;;;;;;5046421;28;20171;-60
2020/12/21 13:25:50;;;;;;;7.50;4.65;;;;;;;;;;5052651;28;20205;-60
2020/12/21 13:28:16;;;;;;;9.13;5.13;;;;;;;;;;5057939;28;20684;-60
2020/12/21 13:30:41;;;;;;;9.55;5.43;;;;;;;;;;5058762;28;20650;-60
2020/12/21 13:33:07;;;;;;;9.20;5.18;;;;;;;;;;5050563;28;20192;-60
2020/12/21 13:35:32;;;;;;;10.43;6.00;;;;;;;;;;5055517;28;20268;-60
2020/12/21 13:37:57;;;;;;;11.30;6.47;;;;;;;;;;5039324;28;20186;-60
2020/12/21 13:40:23;;;;;;;8.43;5.47;;;;;;;;;;5035672;28;20262;-60
2020/12/21 13:42:48;;;;;;;9.35;5.43;;;;;;;;;;5052187;28;20198;-60
2020/12/21 13:45:14;;;;;;;9.38;5.30;;;;;;;;;;5049120;28;20195;-60
2020/12/21 13:47:39;;;;;;;9.27;5.00;;;;;;;;;;5054566;28;20249;-60
2020/12/21 13:50:05;;;;;;;8.98;4.68;;;;;;;;;;5058530;28;20898;-58
2020/12/21 13:52:30;;;;;;;12.73;5.82;;;;;;;;;;5055536;28;20991;-60
2020/12/21 13:54:56;;;;;;;7.50;5.10;;;;;;;;;;5054299;28;20214;-59
2020/12/21 13:57:21;;;;;;;8.25;5.03;;;;;;;;;;5057375;28;20191;-59
2020/12/21 13:59:46;;;;;;;8.02;4.50;;;;;;;;;;5050335;28;20187;-60
2020/12/21 14:02:12;;;;;;;7.82;4.60;;;;;;;;;;5054668;28;20657;-59
2020/12/21 14:04:37;;;;;;;9.20;4.30;;;;;;;;;;5051368;28;21311;-60
2020/12/21 14:07:02;;;;;;;7.82;4.47;;;;;;;;;;5030726;28;20935;-59
2020/12/21 14:09:28;;;;;;;8.02;4.60;;;;;;;;;;5057111;28;20301;-60
2020/12/21 14:11:53;;;;;;;8.18;4.72;;;;;;;;;;5057883;28;20200;-60
2020/12/21 14:14:18;;;;;;;7.13;4.43;;;;;;;;;;5054254;28;20223;-60
2020/12/21 14:16:44;;;;;;;8.95;4.43;;;;;;;;;;5029438;28;20211;-63
2020/12/21 14:19:09;;;;;;;6.35;4.50;;;;;;;;;;5052168;28;20190;-61
2020/12/21 14:21:35;;;;;;;6.63;4.40;;;;;;;;;;5042261;28;20552;-60