Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:57;;;;;;;10.50;2.58;;;;;;;;;;5023544;28;20567;-63
2021/12/05 00:25:29;;;;;;;13.60;2.00;;;;;;;;;;5025428;28;20054;-63
2021/12/05 00:49:32;;;;;;;15.32;3.65;;;;;;;;;;5021085;28;20140;-63
2021/12/05 01:02:46;;;;;;;8.18;2.38;;;;;;;;;;5025744;28;20484;-63
2021/12/05 01:15:39;;;;;;;10.65;2.35;;;;;;;;;;5015595;28;20037;-63
2021/12/05 01:18:08;;;;;;;14.95;1.50;;;;;;;;;;5020530;28;20426;-64
2021/12/05 01:20:40;;;;;;;5.40;1.15;;;;;;;;;;5025196;28;20044;-64
2021/12/05 01:23:23;;;;;;;16.60;1.88;;;;;;;;;;5021741;28;20045;-61
2021/12/05 01:25:59;;;;;;;6.40;0.98;;;;;;;;;;5022124;28;20574;-64
2021/12/05 01:28:42;;;;;;;8.70;1.58;;;;;;;;;;5022904;28;20068;-64
2021/12/05 01:34:08;;;;;;;17.13;1.58;;;;;;;;;;5020152;28;20397;-63
2021/12/05 02:00:45;;;;;;;32.03;2.33;;;;;;;;;;5025952;28;20780;-63
2021/12/05 02:08:50;;;;;;;13.15;1.10;;;;;;;;;;5027577;28;20052;-62
2021/12/05 02:29:30;;;;;;;13.30;1.42;;;;;;;;;;5023616;28;20075;-62
2021/12/05 02:43:28;;;;;;;8.13;1.00;;;;;;;;;;5024694;28;20076;-62
2021/12/05 02:45:58;;;;;;;11.15;1.23;;;;;;;;;;5026344;28;20037;-62
2021/12/05 02:48:27;;;;;;;23.20;3.38;;;;;;;;;;5025131;28;20140;-63
2021/12/05 02:50:52;;;;;;;9.90;1.33;;;;;;;;;;5027006;28;20104;-61
2021/12/05 02:53:21;;;;;;;14.07;1.38;;;;;;;;;;5027008;28;20513;-62
2021/12/05 02:55:50;;;;;;;5.57;1.02;;;;;;;;;;5027119;28;20539;-63
2021/12/05 02:58:33;;;;;;;13.50;1.67;;;;;;;;;;5026348;28;20029;-62
2021/12/05 03:03:32;;;;;;;16.33;1.75;;;;;;;;;;5025727;28;20112;-63
2021/12/05 03:06:05;;;;;;;9.63;1.17;;;;;;;;;;5026782;28;20068;-63
2021/12/05 03:08:31;;;;;;;11.50;0.95;;;;;;;;;;5026552;28;20033;-63
2021/12/05 03:10:58;;;;;;;12.13;1.35;;;;;;;;;;5025139;28;20107;-61
2021/12/05 03:13:24;;;;;;;22.33;1.95;;;;;;;;;;5026254;28;20032;-63
2021/12/05 03:15:50;;;;;;;14.40;1.35;;;;;;;;;;5026812;28;20029;-62
2021/12/05 03:18:16;;;;;;;12.43;1.88;;;;;;;;;;5026599;28;20029;-63
2021/12/05 03:20:42;;;;;;;12.23;0.93;;;;;;;;;;5027783;28;20461;-63
2021/12/05 03:23:09;;;;;;;8.02;0.63;;;;;;;;;;5023279;28;20029;-63
2021/12/05 03:25:35;;;;;;;11.20;0.68;;;;;;;;;;5024332;28;20052;-62
2021/12/05 03:28:01;;;;;;;12.88;1.55;;;;;;;;;;5025177;28;20034;-64
2021/12/05 03:30:28;;;;;;;15.50;1.30;;;;;;;;;;5025011;28;20076;-63
2021/12/05 03:32:55;;;;;;;12.77;1.52;;;;;;;;;;5026563;28;20120;-60
2021/12/05 03:35:24;;;;;;;5.18;1.02;;;;;;;;;;5026914;28;20029;-64
2021/12/05 03:37:51;;;;;;;9.73;1.45;;;;;;;;;;5026308;28;20025;-63
2021/12/05 03:40:19;;;;;;;14.02;1.08;;;;;;;;;;5024190;28;20073;-63
2021/12/05 03:42:46;;;;;;;16.98;1.08;;;;;;;;;;5026688;28;20072;-63
2021/12/05 03:45:17;;;;;;;15.63;1.15;;;;;;;;;;5026556;28;20036;-62
2021/12/05 03:47:43;;;;;;;7.22;0.57;;;;;;;;;;5024833;28;20087;-62
2021/12/05 03:50:12;;;;;;;9.90;0.65;;;;;;;;;;5024814;28;20064;-62
2021/12/05 03:52:39;;;;;;;7.00;1.00;;;;;;;;;;5025556;28;20021;-62
2021/12/05 03:55:06;;;;;;;16.20;1.33;;;;;;;;;;5025829;28;20037;-62
2021/12/05 03:57:32;;;;;;;11.98;1.17;;;;;;;;;;5025967;28;20034;-62
2021/12/05 03:59:58;;;;;;;17.83;1.27;;;;;;;;;;5026895;28;20727;-64
2021/12/05 04:02:23;;;;;;;11.68;1.45;;;;;;;;;;5023268;28;20296;-64
2021/12/05 04:04:50;;;;;;;12.82;1.58;;;;;;;;;;5023338;28;20048;-65
2021/12/05 04:07:16;;;;;;;8.40;1.02;;;;;;;;;;5026275;28;20038;-64
2021/12/05 04:09:42;;;;;;;13.63;0.95;;;;;;;;;;5025968;28;20409;-64
2021/12/05 04:12:09;;;;;;;14.15;1.40;;;;;;;;;;5024526;28;20547;-65
2021/12/05 04:14:40;;;;;;;17.25;1.40;;;;;;;;;;5026275;28;20143;-62
2021/12/05 04:17:08;;;;;;;15.82;1.20;;;;;;;;;;5025859;28;20033;-62
2021/12/05 04:19:34;;;;;;;13.15;1.27;;;;;;;;;;5021927;28;20091;-62
2021/12/05 04:22:01;;;;;;;14.73;1.50;;;;;;;;;;5024250;28;20041;-62
2021/12/05 04:24:27;;;;;;;10.95;0.90;;;;;;;;;;5025372;28;20131;-62
2021/12/05 04:26:52;;;;;;;11.05;0.95;;;;;;;;;;5024127;28;20128;-62
2021/12/05 04:29:19;;;;;;;19.67;1.42;;;;;;;;;;5025343;28;20229;-62
2021/12/05 04:31:45;;;;;;;8.32;1.00;;;;;;;;;;5021001;28;20036;-62
2021/12/05 04:34:12;;;;;;;9.43;1.08;;;;;;;;;;5030805;28;20398;-63
2021/12/05 04:36:39;;;;;;;10.40;1.13;;;;;;;;;;5023103;28;20257;-63
2021/12/05 04:39:05;;;;;;;13.13;0.98;;;;;;;;;;5024648;28;20053;-63
2021/12/05 04:41:31;;;;;;;11.82;1.17;;;;;;;;;;5025129;28;20551;-62
2021/12/05 04:43:58;;;;;;;20.50;1.48;;;;;;;;;;5023885;28;20037;-62
2021/12/05 04:46:26;;;;;;;14.40;0.95;;;;;;;;;;5025329;28;20372;-63
2021/12/05 04:48:54;;;;;;;10.70;2.28;;;;;;;;;;5024811;28;20025;-62
2021/12/05 04:51:22;;;;;;;18.20;2.60;;;;;;;;;;5024642;28;20043;-62
2021/12/05 04:53:47;;;;;;;7.50;1.15;;;;;;;;;;5023142;28;20559;-63
2021/12/05 04:56:13;;;;;;;14.65;0.90;;;;;;;;;;5025364;28;20116;-63
2021/12/05 04:58:39;;;;;;;13.52;1.17;;;;;;;;;;5023011;28;20480;-62
2021/12/05 05:01:06;;;;;;;6.28;0.65;;;;;;;;;;5024041;28;20096;-63
2021/12/05 05:03:33;;;;;;;9.68;0.40;;;;;;;;;;5024123;28;20416;-63
2021/12/05 05:06:05;;;;;;;16.92;1.27;;;;;;;;;;5025394;28;20120;-62
2021/12/05 05:08:32;;;;;;;13.57;1.13;;;;;;;;;;5024264;28;20076;-64
2021/12/05 05:11:01;;;;;;;18.92;0.70;;;;;;;;;;5023622;28;20238;-64
2021/12/05 05:13:26;;;;;;;5.40;0.50;;;;;;;;;;5022520;28;20471;-64
2021/12/05 05:15:53;;;;;;;14.45;0.90;;;;;;;;;;5030288;28;20025;-63
2021/12/05 05:18:20;;;;;;;4.82;0.75;;;;;;;;;;5027707;28;20037;-64
2021/12/05 05:21:01;;;;;;;15.43;1.23;;;;;;;;;;5026162;28;20041;-63
2021/12/05 05:50:12;;;;;;;9.85;0.50;;;;;;;;;;5027598;28;20045;-62
2021/12/05 05:52:38;;;;;;;4.15;0.70;;;;;;;;;;5027398;28;20416;-63
2021/12/05 05:55:04;;;;;;;9.48;0.30;;;;;;;;;;5028350;28;20044;-63
2021/12/05 05:58:16;;;;;;;19.63;0.98;;;;;;;;;;5028327;28;20048;-64
2021/12/05 06:00:30;;;;;;;5.22;1.15;;;;;;;;;;5027130;28;20384;-64
2021/12/05 06:05:40;;;;;;;5.97;0.85;;;;;;;;;;5027872;28;20043;-63
2021/12/05 06:08:06;;;;;;;16.02;0.70;;;;;;;;;;5026538;28;20455;-63
2021/12/05 06:10:33;;;;;;;12.38;1.02;;;;;;;;;;5026914;28;20314;-63
2021/12/05 06:12:59;;;;;;;10.40;0.60;;;;;;;;;;5028145;28;20053;-63
2021/12/05 06:15:27;;;;;;;9.13;0.95;;;;;;;;;;5027521;28;20033;-63
2021/12/05 06:17:53;;;;;;;9.43;0.50;;;;;;;;;;5028274;28;20034;-63
2021/12/05 06:20:25;;;;;;;22.00;0.70;;;;;;;;;;5026944;28;20056;-63
2021/12/05 06:22:52;;;;;;;14.18;2.03;;;;;;;;;;5024589;28;20025;-63
2021/12/05 06:25:23;;;;;;;12.57;0.77;;;;;;;;;;5027289;28;20496;-63
2021/12/05 06:27:51;;;;;;;8.93;1.08;;;;;;;;;;5026745;28;20029;-64
2021/12/05 06:30:28;;;;;;;4.47;0.57;;;;;;;;;;5026329;28;20031;-63
2021/12/05 06:46:17;;;;;;;7.68;0.30;;;;;;;;;;5023707;28;20049;-63
2021/12/05 06:48:44;;;;;;;16.33;0.98;;;;;;;;;;5026476;28;20029;-63
2021/12/05 06:51:11;;;;;;;10.73;0.73;;;;;;;;;;5027537;28;20048;-63
2021/12/05 06:53:38;;;;;;;5.53;0.40;;;;;;;;;;5025462;28;20025;-62
2021/12/05 06:56:04;;;;;;;16.15;0.65;;;;;;;;;;5025475;28;20033;-62
2021/12/05 06:58:32;;;;;;;15.93;0.80;;;;;;;;;;5027180;28;20033;-63
2021/12/05 07:00:58;;;;;;;12.05;0.57;;;;;;;;;;5026589;28;20040;-62
2021/12/05 07:03:24;;;;;;;7.65;1.27;;;;;;;;;;5026363;28;20034;-63
2021/12/05 07:08:16;;;;;;;21.83;0.80;;;;;;;;;;5031270;28;20056;-62
2021/12/05 07:11:00;;;;;;;9.13;1.00;;;;;;;;;;5026113;28;20072;-64
2021/12/05 07:26:12;;;;;;;7.10;0.90;;;;;;;;;;5026599;28;20037;-62
2021/12/05 07:42:23;;;;;;;5.80;0.55;;;;;;;;;;5023327;28;20092;-63
2021/12/05 07:44:54;;;;;;;3.83;0.50;;;;;;;;;;5026974;28;20415;-63
2021/12/05 07:47:24;;;;;;;4.88;0.50;;;;;;;;;;5018779;28;20463;-62
2021/12/05 07:49:52;;;;;;;5.72;0.65;;;;;;;;;;5023953;28;20452;-63
2021/12/05 07:52:22;;;;;;;17.02;0.70;;;;;;;;;;5026208;28;20025;-63
2021/12/05 07:55:17;;;;;;;8.20;0.43;;;;;;;;;;5025422;28;20037;-64
2021/12/05 07:57:50;;;;;;;5.22;0.47;;;;;;;;;;5024596;28;20041;-64
2021/12/05 08:00:28;;;;;;;5.43;0.43;;;;;;;;;;5020470;28;20021;-63
2021/12/05 08:16:34;;;;;;;11.55;0.90;;;;;;;;;;5023385;28;20036;-64
2021/12/05 08:19:00;;;;;;;9.63;1.23;;;;;;;;;;5024598;28;20578;-63
2021/12/05 08:21:26;;;;;;;9.18;0.95;;;;;;;;;;5023810;28;20041;-64
2021/12/05 08:23:51;;;;;;;9.73;0.63;;;;;;;;;;5024996;28;20047;-64
2021/12/05 08:26:23;;;;;;;9.93;0.60;;;;;;;;;;5024388;28;20060;-63
2021/12/05 08:32:04;;;;;;;14.02;0.93;;;;;;;;;;5026026;28;20040;-63
2021/12/05 08:34:46;;;;;;;16.88;1.48;;;;;;;;;;5019444;28;20044;-63
2021/12/05 09:30:56;;;;;;;7.25;1.10;;;;;;;;;;5025054;28;20508;-67
2021/12/05 10:26:02;;;;;;;11.60;1.10;;;;;;;;;;5025444;28;20392;-67
2021/12/05 10:37:22;;;;;;;27.20;2.30;;;;;;;;;;5023902;28;20072;-67
2021/12/05 10:40:08;;;;;;;12.77;1.80;;;;;;;;;;5029073;28;20443;-68
2021/12/05 10:42:47;;;;;;;18.98;1.58;;;;;;;;;;5026717;28;20036;-67
2021/12/05 10:45:32;;;;;;;19.30;1.63;;;;;;;;;;5027941;28;20033;-67
2021/12/05 10:48:03;;;;;;;10.73;0.90;;;;;;;;;;5030947;28;20120;-67
2021/12/05 10:50:40;;;;;;;13.68;2.30;;;;;;;;;;5026168;28;20036;-67
2021/12/05 10:53:26;;;;;;;12.60;1.55;;;;;;;;;;5023730;28;20026;-67
2021/12/05 10:55:59;;;;;;;8.02;0.95;;;;;;;;;;5025690;28;20021;-68
2021/12/05 10:58:33;;;;;;;9.93;1.05;;;;;;;;;;5028630;28;20493;-67
2021/12/05 11:01:13;;;;;;;11.90;1.33;;;;;;;;;;5028668;28;20102;-67
2021/12/05 11:03:39;;;;;;;9.15;1.00;;;;;;;;;;5025526;28;20021;-67
2021/12/05 11:06:33;;;;;;;12.95;1.60;;;;;;;;;;5028898;28;20041;-67
2021/12/05 11:09:14;;;;;;;17.27;1.65;;;;;;;;;;5027841;28;20500;-69
2021/12/05 11:11:43;;;;;;;14.15;1.85;;;;;;;;;;5025314;28;20108;-68
2021/12/05 11:14:20;;;;;;;6.03;1.08;;;;;;;;;;5027167;28;20033;-67
2021/12/05 11:16:53;;;;;;;8.95;1.35;;;;;;;;;;5024860;28;20071;-67
2021/12/05 11:19:36;;;;;;;11.63;1.60;;;;;;;;;;5020782;28;20036;-66
2021/12/05 11:22:10;;;;;;;19.75;1.92;;;;;;;;;;5028008;28;20508;-69
2021/12/05 11:24:41;;;;;;;26.20;2.00;;;;;;;;;;5028336;28;20093;-68
2021/12/05 11:27:09;;;;;;;11.98;1.85;;;;;;;;;;5025912;28;20056;-68
2021/12/05 11:30:00;;;;;;;11.27;1.83;;;;;;;;;;5025484;28;20051;-69
2021/12/05 11:32:43;;;;;;;11.65;1.80;;;;;;;;;;5022265;28;20061;-68
2021/12/05 11:35:24;;;;;;;8.98;1.10;;;;;;;;;;5027384;28;20717;-68
2021/12/05 11:37:52;;;;;;;20.80;1.83;;;;;;;;;;5027167;28;20451;-69
2021/12/05 11:40:18;;;;;;;8.23;1.48;;;;;;;;;;5030599;28;20538;-69
2021/12/05 11:43:02;;;;;;;19.70;2.03;;;;;;;;;;5027122;28;20378;-68
2021/12/05 11:45:29;;;;;;;11.63;1.35;;;;;;;;;;5022590;28;20040;-68
2021/12/05 11:47:56;;;;;;;8.25;1.55;;;;;;;;;;5025565;28;20112;-68
2021/12/05 11:50:37;;;;;;;16.73;1.85;;;;;;;;;;5032462;28;20404;-69
2021/12/05 11:53:04;;;;;;;9.13;1.75;;;;;;;;;;5023341;28;20124;-68
2021/12/05 11:55:31;;;;;;;12.60;1.40;;;;;;;;;;5024547;28;20436;-68
2021/12/05 11:57:58;;;;;;;15.25;2.45;;;;;;;;;;5022769;28;20041;-68
2021/12/05 12:00:28;;;;;;;10.65;2.30;;;;;;;;;;5017127;28;20041;-68
2021/12/05 12:02:53;;;;;;;12.63;2.47;;;;;;;;;;5025156;28;20037;-69
2021/12/05 12:05:23;;;;;;;19.83;2.83;;;;;;;;;;5026600;28;20397;-68
2021/12/05 12:07:51;;;;;;;19.17;2.53;;;;;;;;;;5025782;28;20204;-68
2021/12/05 12:10:28;;;;;;;20.58;2.45;;;;;;;;;;5025669;28;20025;-69
2021/12/05 12:12:55;;;;;;;15.40;2.15;;;;;;;;;;5024511;28;20041;-68
2021/12/05 12:15:24;;;;;;;22.73;3.08;;;;;;;;;;5023553;28;20071;-68
2021/12/05 12:17:51;;;;;;;17.33;2.08;;;;;;;;;;5024189;28;20488;-68
2021/12/05 12:20:25;;;;;;;15.80;3.00;;;;;;;;;;5029065;28;20028;-69
2021/12/05 12:22:54;;;;;;;16.92;2.65;;;;;;;;;;5022565;28;20033;-69
2021/12/05 12:25:23;;;;;;;9.40;2.25;;;;;;;;;;5024798;28;20381;-66
2021/12/05 12:27:49;;;;;;;14.88;3.75;;;;;;;;;;5025346;28;20037;-67
2021/12/05 12:30:24;;;;;;;15.68;2.65;;;;;;;;;;5026100;28;20040;-68
2021/12/05 12:32:54;;;;;;;20.70;4.70;;;;;;;;;;5025706;28;20476;-67
2021/12/05 12:35:25;;;;;;;15.27;3.63;;;;;;;;;;5016890;28;20427;-66
2021/12/05 12:38:08;;;;;;;14.93;3.20;;;;;;;;;;5020959;28;20033;-64
2021/12/05 12:40:39;;;;;;;20.52;3.67;;;;;;;;;;5022041;28;20293;-71
2021/12/05 12:43:07;;;;;;;15.63;3.63;;;;;;;;;;5019672;28;20034;-65
2021/12/05 12:45:42;;;;;;;14.25;2.92;;;;;;;;;;5015135;28;20048;-65
2021/12/05 12:48:16;;;;;;;14.43;2.42;;;;;;;;;;5021613;28;22187;-64
2021/12/05 12:50:51;;;;;;;18.65;2.78;;;;;;;;;;5022016;28;20025;-65
2021/12/05 12:53:29;;;;;;;17.58;2.88;;;;;;;;;;5018258;28;20508;-65
2021/12/05 12:56:02;;;;;;;21.20;3.25;;;;;;;;;;5022527;28;20138;-65
2021/12/05 12:58:57;;;;;;;19.73;2.72;;;;;;;;;;5020977;28;20049;-65
2021/12/05 13:02:04;;;;;;;18.92;3.25;;;;;;;;;;5024015;28;20115;-65
2021/12/05 13:12:49;;;;;;;11.95;2.80;;;;;;;;;;5023775;28;20037;-65
2021/12/05 13:15:26;;;;;;;16.42;2.85;;;;;;;;;;5025894;28;20179;-65
2021/12/05 13:18:15;;;;;;;21.20;3.78;;;;;;;;;;5025132;28;20033;-65
2021/12/05 13:20:40;;;;;;;23.48;4.85;;;;;;;;;;5026431;28;20113;-65
2021/12/05 13:23:11;;;;;;;35.42;4.78;;;;;;;;;;5025076;28;20108;-65
2021/12/05 13:26:15;;;;;;;11.38;3.20;;;;;;;;;;5023348;28;20545;-65
2021/12/05 13:29:14;;;;;;;15.43;3.20;;;;;;;;;;5021438;28;20107;-64
2021/12/05 13:32:00;;;;;;;22.30;3.15;;;;;;;;;;5024077;28;20099;-64
2021/12/05 13:34:28;;;;;;;17.45;2.78;;;;;;;;;;5025946;28;20056;-64
2021/12/05 13:37:00;;;;;;;11.95;2.50;;;;;;;;;;5028263;28;20120;-64
2021/12/05 13:39:37;;;;;;;10.10;2.00;;;;;;;;;;5033320;28;20053;-64
2021/12/05 13:42:21;;;;;;;18.10;1.88;;;;;;;;;;5024963;28;20029;-64
2021/12/05 13:45:05;;;;;;;9.20;2.15;;;;;;;;;;5027281;28;20057;-64
2021/12/05 13:47:39;;;;;;;15.77;2.50;;;;;;;;;;5023517;28;20136;-64
2021/12/05 13:50:28;;;;;;;29.30;4.65;;;;;;;;;;5027552;28;20392;-64
2021/12/05 13:53:03;;;;;;;12.50;2.50;;;;;;;;;;5025308;28;20612;-64
2021/12/05 13:55:52;;;;;;;13.05;2.05;;;;;;;;;;5028231;28;20083;-65
2021/12/05 13:58:34;;;;;;;12.80;4.10;;;;;;;;;;5027340;28;20032;-65
2021/12/05 14:01:05;;;;;;;15.43;3.38;;;;;;;;;;5024574;28;20052;-65
2021/12/05 14:03:53;;;;;;;10.80;2.42;;;;;;;;;;5028027;28;20124;-65
2021/12/05 14:06:40;;;;;;;10.82;1.98;;;;;;;;;;5027904;28;20096;-65
2021/12/05 14:09:05;;;;;;;10.30;1.95;;;;;;;;;;5025151;28;20029;-65
2021/12/05 14:11:32;;;;;;;10.88;1.92;;;;;;;;;;5027408;28;20045;-65
2021/12/05 14:13:57;;;;;;;17.55;1.95;;;;;;;;;;5027225;28;20484;-65
2021/12/05 14:16:31;;;;;;;9.38;2.00;;;;;;;;;;5028313;28;20344;-65
2021/12/05 14:18:57;;;;;;;14.65;1.63;;;;;;;;;;5028269;28;20116;-65
2021/12/05 14:21:25;;;;;;;8.23;1.55;;;;;;;;;;5029177;28;20116;-65
2021/12/05 14:23:54;;;;;;;8.45;1.67;;;;;;;;;;5028479;28;20057;-66
2021/12/05 14:26:25;;;;;;;10.85;2.10;;;;;;;;;;5027756;28;20404;-65
2021/12/05 14:28:59;;;;;;;7.55;1.20;;;;;;;;;;5028133;28;20094;-65
2021/12/05 14:31:27;;;;;;;19.00;2.15;;;;;;;;;;5028530;28;20527;-65
2021/12/05 14:33:54;;;;;;;17.70;5.00;;;;;;;;;;5027852;28;20024;-65
2021/12/05 14:36:22;;;;;;;19.92;3.47;;;;;;;;;;5028217;28;20040;-65
2021/12/05 14:39:03;;;;;;;15.82;3.22;;;;;;;;;;5028534;28;20390;-65
2021/12/05 14:41:30;;;;;;;14.20;3.40;;;;;;;;;;5027632;28;20040;-65
2021/12/05 14:43:57;;;;;;;15.70;3.25;;;;;;;;;;5028641;28;20040;-65
2021/12/05 14:46:22;;;;;;;18.60;4.28;;;;;;;;;;5032290;28;20057;-65
2021/12/05 14:48:55;;;;;;;6.80;2.88;;;;;;;;;;5027202;28;20392;-65
2021/12/05 14:51:33;;;;;;;15.57;3.20;;;;;;;;;;5027412;28;20033;-65
2021/12/05 14:53:58;;;;;;;19.58;4.20;;;;;;;;;;5024962;28;20093;-65
2021/12/05 14:56:30;;;;;;;7.55;2.78;;;;;;;;;;5025285;28;20123;-65
2021/12/05 14:59:10;;;;;;;10.02;2.88;;;;;;;;;;5026422;28;20072;-65
2021/12/05 15:01:39;;;;;;;11.95;2.70;;;;;;;;;;5028383;28;20057;-65
2021/12/05 15:04:06;;;;;;;16.73;3.58;;;;;;;;;;5024377;28;20116;-65
2021/12/05 15:06:39;;;;;;;17.95;4.45;;;;;;;;;;5028645;28;20024;-65
2021/12/05 15:09:35;;;;;;;17.50;3.03;;;;;;;;;;5022484;28;20030;-65
2021/12/05 15:12:14;;;;;;;21.20;3.63;;;;;;;;;;5025457;28;20476;-65
2021/12/05 15:14:47;;;;;;;14.15;3.47;;;;;;;;;;5026341;28;20227;-65
2021/12/05 15:17:16;;;;;;;20.65;5.47;;;;;;;;;;5026575;28;20079;-64
2021/12/05 15:19:46;;;;;;;19.50;4.82;;;;;;;;;;5025508;28;20087;-65
2021/12/05 15:22:12;;;;;;;20.80;5.25;;;;;;;;;;5020895;28;20030;-65
2021/12/05 15:24:40;;;;;;;17.33;6.07;;;;;;;;;;5027274;28;20061;-64
2021/12/05 15:27:15;;;;;;;19.83;6.38;;;;;;;;;;5024863;28;20029;-64
2021/12/05 15:29:57;;;;;;;20.63;6.22;;;;;;;;;;5027286;28;20144;-64
2021/12/05 15:32:27;;;;;;;25.17;6.03;;;;;;;;;;5025828;28;20435;-64
2021/12/05 15:35:08;;;;;;;18.92;4.15;;;;;;;;;;5028016;28;20040;-64
2021/12/05 15:37:34;;;;;;;23.20;5.85;;;;;;;;;;5026938;28;20121;-64
2021/12/05 15:40:04;;;;;;;24.15;7.13;;;;;;;;;;5022753;28;20148;-64
2021/12/05 15:42:34;;;;;;;38.80;8.68;;;;;;;;;;5027459;28;20391;-65
2021/12/05 15:45:04;;;;;;;23.80;8.77;;;;;;;;;;5027228;28;20160;-64
2021/12/05 15:47:32;;;;;;;20.75;6.13;;;;;;;;;;5027796;28;20025;-64
2021/12/05 15:50:14;;;;;;;21.08;5.90;;;;;;;;;;5025162;28;20484;-64
2021/12/05 15:52:56;;;;;;;22.02;5.38;;;;;;;;;;5026485;28;20064;-64
2021/12/05 15:55:33;;;;;;;19.92;4.85;;;;;;;;;;5029538;28;20053;-64
2021/12/05 15:58:20;;;;;;;28.67;5.80;;;;;;;;;;5028048;28;20116;-65
2021/12/05 16:00:49;;;;;;;27.98;6.70;;;;;;;;;;5027587;28;20392;-64
2021/12/05 16:03:26;;;;;;;22.13;7.32;;;;;;;;;;5022839;28;20032;-64
2021/12/05 16:05:54;;;;;;;38.22;10.75;;;;;;;;;;5027281;28;20021;-64
2021/12/05 16:08:20;;;;;;;34.40;12.20;;;;;;;;;;5027014;28;20243;-64
2021/12/05 16:10:50;;;;;;;43.75;15.93;;;;;;;;;;5027672;28;20286;-64
2021/12/05 16:13:22;;;;;;;33.45;11.20;;;;;;;;;;5026150;28;20033;-64
2021/12/05 16:15:53;;;;;;;42.90;14.82;;;;;;;;;;5025729;28;20041;-64
2021/12/05 16:18:20;;;;;;;45.20;14.02;;;;;;;;;;5026017;28;20110;-64
2021/12/05 16:20:51;;;;;;;37.83;14.70;;;;;;;;;;5025820;28;20029;-64
2021/12/05 16:23:22;;;;;;;40.53;15.02;;;;;;;;;;5025491;28;20029;-64
2021/12/05 16:26:00;;;;;;;40.90;13.10;;;;;;;;;;5027033;28;20140;-64
2021/12/05 16:28:32;;;;;;;39.33;12.25;;;;;;;;;;5030401;28;20104;-65
2021/12/05 16:31:00;;;;;;;;;;;;;;;;;;5027838;28;20075;-64
2021/12/05 16:33:29;;;;;;;43.92;13.85;;;;;;;;;;5026486;28;19982;-64
2021/12/05 16:35:56;;;;;;;40.33;16.23;;;;;;;;;;5027525;28;20274;-65
2021/12/05 16:38:24;;;;;;;45.72;15.68;;;;;;;;;;5026177;28;20413;-64
2021/12/05 16:41:18;;;;;;;52.15;18.33;;;;;;;;;;5027188;28;20033;-64
2021/12/05 16:43:55;;;;;;;68.45;22.15;;;;;;;;;;5022631;28;20084;-64
2021/12/05 16:46:23;;;;;;;70.22;24.05;;;;;;;;;;5027141;28;20025;-64
2021/12/05 16:48:49;;;;;;;80.15;25.13;;;;;;;;;;5025315;28;20029;-64
2021/12/05 16:51:28;;;;;;;72.60;23.80;;;;;;;;;;5026697;28;20022;-64
2021/12/05 16:54:01;;;;;;;63.72;23.40;;;;;;;;;;5025095;28;20029;-64
2021/12/05 16:56:39;;;;;;;66.28;22.85;;;;;;;;;;5026362;28;20048;-64
2021/12/05 16:59:13;;;;;;;63.50;22.00;;;;;;;;;;5024321;28;20107;-64
2021/12/05 17:01:38;;;;;;;74.93;23.80;;;;;;;;;;5021834;28;20301;-64
2021/12/05 17:04:04;;;;;;;70.43;22.88;;;;;;;;;;5025717;28;20504;-64
2021/12/05 17:06:47;;;;;;;65.28;22.95;;;;;;;;;;5024919;28;20041;-64
2021/12/05 17:09:14;;;;;;;59.83;23.17;;;;;;;;;;5025805;28;20024;-64
2021/12/05 17:11:39;;;;;;;73.00;24.70;;;;;;;;;;5030366;28;20033;-64
2021/12/05 17:14:05;;;;;;;67.55;24.42;;;;;;;;;;5027875;28;20499;-65
2021/12/05 17:16:32;;;;;;;59.08;23.30;;;;;;;;;;5027588;28;20041;-65
2021/12/05 17:19:02;;;;;;;69.00;23.52;;;;;;;;;;5028916;28;20029;-65
2021/12/05 17:21:41;;;;;;;76.00;25.90;;;;;;;;;;5027976;28;20071;-65
2021/12/05 17:24:07;;;;;;;70.40;25.50;;;;;;;;;;5029468;28;20504;-65
2021/12/05 17:26:36;;;;;;;83.82;27.70;;;;;;;;;;5028726;28;20043;-65
2021/12/05 17:29:02;;;;;;;78.65;28.88;;;;;;;;;;5029842;28;20377;-65
2021/12/05 17:31:39;;;;;;;77.30;30.00;;;;;;;;;;5030152;28;20056;-65
2021/12/05 17:34:11;;;;;;;72.68;29.40;;;;;;;;;;5027275;28;20196;-65
2021/12/05 17:36:42;;;;;;;87.10;31.00;;;;;;;;;;5035063;28;20076;-65
2021/12/05 17:39:20;;;;;;;97.20;33.60;;;;;;;;;;5029261;28;20045;-65
2021/12/05 17:41:49;;;;;;;94.97;33.67;;;;;;;;;;5029788;28;20025;-65
2021/12/05 17:44:18;;;;;;;99.78;31.98;;;;;;;;;;5029342;28;20037;-65
2021/12/05 17:46:46;;;;;;;96.38;33.20;;;;;;;;;;5028591;28;20075;-65
2021/12/05 17:49:15;;;;;;;95.35;36.55;;;;;;;;;;5023956;28;20049;-65
2021/12/05 17:51:42;;;;;;;101.15;35.10;;;;;;;;;;5026188;28;20042;-65
2021/12/05 17:54:16;;;;;;;94.15;33.80;;;;;;;;;;5030016;28;20029;-65
2021/12/05 17:56:48;;;;;;;84.70;35.08;;;;;;;;;;5025834;28;20029;-65
2021/12/05 18:04:35;;;;;;;109.25;40.08;;;;;;;;;;5028767;28;20036;-65
2021/12/05 18:07:01;;;;;;;112.72;40.65;;;;;;;;;;5025487;28;20033;-66
2021/12/05 18:09:27;;;;;;;99.57;34.67;;;;;;;;;;5026887;28;20029;-66
2021/12/05 18:11:53;;;;;;;132.20;42.58;;;;;;;;;;5025325;28;20036;-66
2021/12/05 18:14:19;;;;;;;119.55;41.60;;;;;;;;;;5024331;28;20037;-66
2021/12/05 18:16:44;;;;;;;113.40;42.63;;;;;;;;;;5027622;28;20079;-66
2021/12/05 18:19:14;;;;;;;116.43;42.97;;;;;;;;;;5024228;28;20032;-65
2021/12/05 18:21:41;;;;;;;122.13;44.45;;;;;;;;;;5027318;28;20438;-65
2021/12/05 18:24:10;;;;;;;114.57;45.50;;;;;;;;;;5028694;28;20053;-65
2021/12/05 18:26:37;;;;;;;124.95;44.75;;;;;;;;;;5025403;28;20502;-65
2021/12/05 18:29:04;;;;;;;125.45;44.55;;;;;;;;;;5028186;28;20034;-65
2021/12/05 18:31:34;;;;;;;102.75;41.90;;;;;;;;;;5028827;28;20021;-65
2021/12/05 18:34:06;;;;;;;111.78;42.90;;;;;;;;;;5027655;28;20041;-65
2021/12/05 18:36:33;;;;;;;;;;;;;;;;;;5029114;28;20082;-65
2021/12/05 18:39:01;;;;;;;108.68;40.05;;;;;;;;;;5027452;28;19932;-64
2021/12/05 18:41:29;;;;;;;125.70;41.42;;;;;;;;;;5026086;28;20487;-64
2021/12/05 18:43:59;;;;;;;104.20;39.88;;;;;;;;;;5031959;28;20040;-64
2021/12/05 18:46:24;;;;;;;122.95;41.00;;;;;;;;;;5027419;28;20523;-64
2021/12/05 18:48:50;;;;;;;104.40;40.17;;;;;;;;;;5025652;28;20033;-65
2021/12/05 18:51:17;;;;;;;102.35;40.90;;;;;;;;;;5026451;28;20425;-64
2021/12/05 18:53:43;;;;;;;112.68;44.47;;;;;;;;;;5027082;28;20025;-64
2021/12/05 18:56:09;;;;;;;124.00;41.92;;;;;;;;;;5028458;28;20063;-65
2021/12/05 18:58:41;;;;;;;114.05;41.83;;;;;;;;;;5029043;28;20026;-64
2021/12/05 19:06:50;;;;;;;106.07;41.17;;;;;;;;;;5026951;28;20044;-64
2021/12/05 19:11:53;;;;;;;117.45;42.47;;;;;;;;;;5026147;28;20104;-64
2021/12/05 19:14:23;;;;;;;116.93;41.47;;;;;;;;;;5026872;28;20579;-64
2021/12/05 19:16:52;;;;;;;115.75;43.63;;;;;;;;;;5028347;28;20396;-64
2021/12/05 19:19:18;;;;;;;120.05;41.22;;;;;;;;;;5027199;28;20037;-64
2021/12/05 19:21:46;;;;;;;124.13;45.35;;;;;;;;;;5026673;28;20034;-64
2021/12/05 19:24:13;;;;;;;115.85;42.33;;;;;;;;;;5025858;28;20072;-65
2021/12/05 19:26:39;;;;;;;109.50;42.33;;;;;;;;;;5026979;28;20132;-64
2021/12/05 19:29:05;;;;;;;121.93;44.28;;;;;;;;;;5024726;28;20034;-65
2021/12/05 19:31:31;;;;;;;97.25;39.80;;;;;;;;;;5022425;28;20052;-65
2021/12/05 19:33:57;;;;;;;116.53;44.05;;;;;;;;;;5023725;28;20424;-64
2021/12/05 19:36:26;;;;;;;115.10;42.38;;;;;;;;;;5026083;28;20039;-64
2021/12/05 19:38:53;;;;;;;124.97;43.58;;;;;;;;;;5024861;28;20500;-64
2021/12/05 19:41:19;;;;;;;119.65;42.70;;;;;;;;;;5023443;28;20041;-64
2021/12/05 19:43:44;;;;;;;119.05;42.10;;;;;;;;;;5023399;28;20033;-64
2021/12/05 19:46:15;;;;;;;116.80;43.58;;;;;;;;;;5021951;28;20067;-64
2021/12/05 19:48:41;;;;;;;129.60;44.97;;;;;;;;;;5024865;28;20053;-64
2021/12/05 19:51:08;;;;;;;127.43;44.08;;;;;;;;;;5025545;28;20123;-64
2021/12/05 19:53:38;;;;;;;105.88;41.70;;;;;;;;;;5025320;28;20017;-64
2021/12/05 19:56:07;;;;;;;109.90;40.30;;;;;;;;;;5025159;28;20075;-65
2021/12/05 19:58:33;;;;;;;103.13;39.55;;;;;;;;;;5020227;28;20064;-66
2021/12/05 20:00:59;;;;;;;108.95;38.20;;;;;;;;;;5024953;28;20033;-66
2021/12/05 20:03:25;;;;;;;83.32;33.03;;;;;;;;;;5024163;28;20103;-66
2021/12/05 20:05:50;;;;;;;97.28;35.50;;;;;;;;;;5023178;28;20052;-66
2021/12/05 20:08:17;;;;;;;110.00;36.58;;;;;;;;;;5025144;28;20125;-66
2021/12/05 20:10:44;;;;;;;101.50;36.55;;;;;;;;;;5024796;28;20091;-66
2021/12/05 20:13:10;;;;;;;93.65;35.35;;;;;;;;;;5023526;28;20025;-66
2021/12/05 20:15:37;;;;;;;85.00;34.63;;;;;;;;;;5026160;28;20037;-66
2021/12/05 20:18:07;;;;;;;96.68;34.05;;;;;;;;;;5026161;28;20386;-66
2021/12/05 20:20:33;;;;;;;92.95;33.20;;;;;;;;;;5026190;28;20447;-66
2021/12/05 20:22:59;;;;;;;94.35;32.47;;;;;;;;;;5026076;28;20048;-66
2021/12/05 20:25:26;;;;;;;95.25;33.80;;;;;;;;;;5024512;28;20037;-66
2021/12/05 20:27:53;;;;;;;92.30;34.92;;;;;;;;;;5022774;28;20030;-66
2021/12/05 20:30:22;;;;;;;98.82;35.90;;;;;;;;;;5026228;28;20583;-66
2021/12/05 20:32:49;;;;;;;105.80;38.95;;;;;;;;;;5022378;28;20080;-66
2021/12/05 20:35:17;;;;;;;92.93;35.28;;;;;;;;;;5023682;28;20112;-66
2021/12/05 20:37:47;;;;;;;84.60;32.08;;;;;;;;;;5021845;28;20487;-66
2021/12/05 20:40:16;;;;;;;92.22;32.40;;;;;;;;;;5024122;28;20053;-66
2021/12/05 20:42:44;;;;;;;89.32;34.60;;;;;;;;;;5025843;28;20033;-66
2021/12/05 20:45:10;;;;;;;93.13;34.13;;;;;;;;;;5023248;28;20405;-66