Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:33;;;;;;;23.80;9.30;;;6.70;99.90;;;;;;5131695;27;20035;-60
2021/12/19 00:10:53;;;;;;;19.67;8.02;;;6.70;99.90;;;;;;5127945;27;20092;-58
2021/12/19 00:13:19;;;;;;;19.50;7.72;;;6.70;99.90;;;;;;5125112;27;21935;-58
2021/12/19 00:15:45;;;;;;;18.45;7.75;;;6.70;99.90;;;;;;5132733;27;20208;-59
2021/12/19 00:18:11;;;;;;;18.52;7.45;;;6.70;99.90;;;;;;5130026;27;22169;-60
2021/12/19 00:20:36;;;;;;;21.45;8.07;;;6.70;99.90;;;;;;5127892;27;20062;-59
2021/12/19 00:23:02;;;;;;;20.52;8.25;;;6.70;99.90;;;;;;5131494;27;20035;-58
2021/12/19 00:25:28;;;;;;;23.02;8.27;;;6.70;99.90;;;;;;5132259;27;20047;-58
2021/12/19 00:27:54;;;;;;;21.10;8.13;;;6.80;99.90;;;;;;5132028;27;20393;-58
2021/12/19 00:30:20;;;;;;;20.10;8.27;;;6.70;99.90;;;;;;5129917;27;20088;-58
2021/12/19 00:32:45;;;;;;;21.63;7.38;;;6.70;99.90;;;;;;5126690;27;20134;-61
2021/12/19 00:35:11;;;;;;;17.48;7.20;;;6.70;99.90;;;;;;5122764;27;20041;-59
2021/12/19 00:37:37;;;;;;;22.48;7.85;;;6.80;99.90;;;;;;5132388;27;20070;-59
2021/12/19 00:40:04;;;;;;;21.50;8.15;;;6.70;99.90;;;;;;5131856;27;20098;-60
2021/12/19 00:42:36;;;;;;;16.35;6.20;;;6.70;99.90;;;;;;5125999;27;20031;-60
2021/12/19 00:48:06;;;;;;;20.83;7.07;;;6.80;99.90;;;;;;5115911;27;20039;-61
2021/12/19 00:50:34;;;;;;;21.23;7.47;;;6.70;99.90;;;;;;5131771;27;20043;-60
2021/12/19 00:53:00;;;;;;;17.05;6.25;;;6.70;99.90;;;;;;5131601;27;20035;-58
2021/12/19 00:55:29;;;;;;;16.67;6.75;;;6.80;99.90;;;;;;5132201;27;20050;-59
2021/12/19 00:57:56;;;;;;;16.42;6.35;;;6.70;99.90;;;;;;5131902;27;20043;-59
2021/12/19 01:00:26;;;;;;;18.33;6.50;;;6.70;99.90;;;;;;5131917;27;20524;-61
2021/12/19 01:02:56;;;;;;;19.40;6.38;;;6.70;99.90;;;;;;5131769;27;20122;-61
2021/12/19 01:05:22;;;;;;;19.73;7.03;;;6.70;99.90;;;;;;5132117;27;20091;-58
2021/12/19 01:07:48;;;;;;;17.75;6.45;;;6.70;99.90;;;;;;5131526;27;20035;-60
2021/12/19 01:10:14;;;;;;;15.40;6.18;;;6.70;99.90;;;;;;5132054;27;20121;-61
2021/12/19 01:12:40;;;;;;;16.80;5.88;;;6.80;99.90;;;;;;5131487;27;20042;-59
2021/12/19 01:15:09;;;;;;;16.42;6.00;;;6.70;99.90;;;;;;5131496;27;20039;-59
2021/12/19 01:17:35;;;;;;;20.60;6.15;;;6.70;99.90;;;;;;5131702;28;20042;-59
2021/12/19 01:20:03;;;;;;;14.45;5.75;;;6.80;99.90;;;;;;5131562;28;20482;-59
2021/12/19 01:22:28;;;;;;;14.68;5.82;;;6.70;99.90;;;;;;5131955;28;20050;-61
2021/12/19 01:24:54;;;;;;;14.23;5.53;;;7.00;99.90;;;;;;5131433;28;20059;-59
2021/12/19 01:27:20;;;;;;;18.98;6.22;;;6.70;99.90;;;;;;5131926;28;20069;-59
2021/12/19 01:29:45;;;;;;;15.90;5.55;;;6.70;99.90;;;;;;5131231;28;20038;-59
2021/12/19 01:32:11;;;;;;;14.85;5.35;;;6.80;99.90;;;;;;5131575;28;20128;-58
2021/12/19 01:34:37;;;;;;;16.23;5.40;;;6.70;99.90;;;;;;5131426;28;20076;-59
2021/12/19 01:37:03;;;;;;;15.50;5.38;;;6.80;99.90;;;;;;5131536;28;20462;-59
2021/12/19 01:39:28;;;;;;;14.90;4.93;;;6.80;99.90;;;;;;5131768;28;20027;-58
2021/12/19 01:41:56;;;;;;;16.35;5.40;;;6.80;99.90;;;;;;5131046;28;20028;-60
2021/12/19 01:44:23;;;;;;;16.33;5.18;;;6.80;99.90;;;;;;5131599;28;20451;-59
2021/12/19 01:46:50;;;;;;;13.45;4.40;;;6.80;99.90;;;;;;5131170;28;20095;-60
2021/12/19 01:49:17;;;;;;;12.68;4.30;;;6.80;99.90;;;;;;5131545;28;20031;-59
2021/12/19 01:51:43;;;;;;;12.65;4.50;;;7.00;99.90;;;;;;5131482;28;20097;-59
2021/12/19 01:54:09;;;;;;;13.43;4.18;;;6.80;99.90;;;;;;5131155;28;20035;-59
2021/12/19 01:56:35;;;;;;;15.30;4.80;;;6.80;99.90;;;;;;5114660;27;20045;-59
2021/12/19 01:59:01;;;;;;;12.25;4.18;;;6.80;99.90;;;;;;5135256;27;20039;-59
2021/12/19 02:01:27;;;;;;;11.38;4.18;;;6.80;99.90;;;;;;5135589;27;20099;-59
2021/12/19 02:03:53;;;;;;;13.65;4.45;;;6.80;99.90;;;;;;5135132;27;20043;-58
2021/12/19 02:06:19;;;;;;;12.27;4.32;;;6.80;99.90;;;;;;5135142;27;20176;-59
2021/12/19 02:08:48;;;;;;;10.10;3.95;;;6.80;99.90;;;;;;5135208;27;20118;-60
2021/12/19 02:11:15;;;;;;;10.27;3.80;;;6.80;99.90;;;;;;5135354;27;20363;-59
2021/12/19 02:13:41;;;;;;;10.60;3.38;;;6.80;99.90;;;;;;5134691;27;20096;-58
2021/12/19 02:16:07;;;;;;;8.38;3.42;;;6.90;99.90;;;;;;5134945;27;20035;-59
2021/12/19 02:18:32;;;;;;;6.60;2.55;;;6.70;99.90;;;;;;5111340;27;20043;-60
2021/12/19 02:20:59;;;;;;;7.20;2.30;;;6.70;99.90;;;;;;5134907;27;20027;-59
2021/12/19 02:23:28;;;;;;;5.55;2.30;;;6.70;99.90;;;;;;5114054;27;21869;-60
2021/12/19 02:25:55;;;;;;;8.60;3.15;;;6.80;99.90;;;;;;5135149;27;20039;-59
2021/12/19 02:28:21;;;;;;;8.88;3.05;;;6.70;99.90;;;;;;5130861;27;20488;-59
2021/12/19 02:30:48;;;;;;;8.35;3.10;;;6.80;99.90;;;;;;5132978;27;20382;-60
2021/12/19 02:33:19;;;;;;;10.35;3.40;;;6.70;99.90;;;;;;5132618;27;20037;-60
2021/12/19 02:35:53;;;;;;;10.68;3.78;;;6.80;99.90;;;;;;5132085;27;20035;-59
2021/12/19 02:49:10;;;;;;;7.68;2.20;;;6.70;99.90;;;;;;5127994;27;20442;-60
2021/12/19 02:51:36;;;;;;;6.30;2.40;;;6.70;99.90;;;;;;5134041;27;20039;-59
2021/12/19 02:54:03;;;;;;;8.48;2.35;;;6.70;99.90;;;;;;5132777;27;20151;-58
2021/12/19 02:56:28;;;;;;;7.70;2.55;;;6.70;99.90;;;;;;5134329;27;20043;-58
2021/12/19 02:58:54;;;;;;;7.50;2.28;;;6.70;99.90;;;;;;5132608;27;20607;-59
2021/12/19 03:01:21;;;;;;;7.20;2.30;;;6.60;99.90;;;;;;5134563;27;20446;-61
2021/12/19 03:03:47;;;;;;;8.77;2.60;;;6.70;99.90;;;;;;5127605;27;20521;-58
2021/12/19 03:06:13;;;;;;;7.95;2.20;;;6.70;99.90;;;;;;5133816;27;20050;-59
2021/12/19 03:08:44;;;;;;;9.15;2.13;;;6.70;99.90;;;;;;5130883;27;20489;-58
2021/12/19 03:19:24;;;;;;;5.57;2.03;;;6.60;99.90;;;;;;5130114;27;20496;-60
2021/12/19 03:21:50;;;;;;;5.50;1.58;;;6.70;99.90;;;;;;5132283;27;20379;-59
2021/12/19 03:24:15;;;;;;;6.75;1.70;;;6.60;99.90;;;;;;5128312;27;20077;-59
2021/12/19 03:26:41;;;;;;;5.80;1.80;;;6.60;99.90;;;;;;5114859;27;20111;-58
2021/12/19 03:29:07;;;;;;;8.00;1.92;;;6.60;99.90;;;;;;5132505;27;20035;-59
2021/12/19 03:31:32;;;;;;;5.22;1.55;;;6.60;99.90;;;;;;5128013;27;20039;-58
2021/12/19 03:33:59;;;;;;;6.35;1.73;;;6.60;99.90;;;;;;5133385;27;20042;-60
2021/12/19 03:36:25;;;;;;;7.35;1.88;;;6.80;99.90;;;;;;5130792;27;20035;-59
2021/12/19 03:38:57;;;;;;;7.32;2.00;;;6.60;99.90;;;;;;5133356;27;20381;-59
2021/12/19 03:41:26;;;;;;;6.95;1.52;;;6.60;99.90;;;;;;5128336;27;20038;-60
2021/12/19 03:43:51;;;;;;;4.32;1.50;;;6.60;99.90;;;;;;5131218;27;20043;-60
2021/12/19 03:46:17;;;;;;;4.43;0.93;;;6.50;99.90;;;;;;5129804;27;20089;-60
2021/12/19 03:48:43;;;;;;;3.25;1.02;;;6.50;99.90;;;;;;5130028;27;20039;-58
2021/12/19 03:51:09;;;;;;;4.88;1.30;;;6.50;99.90;;;;;;5131382;27;20038;-58
2021/12/19 03:53:35;;;;;;;5.25;1.30;;;6.50;99.90;;;;;;5114748;27;20035;-59
2021/12/19 03:56:01;;;;;;;5.05;1.55;;;6.50;99.90;;;;;;5131626;27;20054;-59
2021/12/19 03:58:27;;;;;;;5.10;1.45;;;6.50;99.90;;;;;;5113457;27;20038;-59
2021/12/19 04:00:58;;;;;;;4.07;1.30;;;6.50;99.90;;;;;;5114604;27;20053;-60
2021/12/19 04:03:24;;;;;;;5.05;1.45;;;6.50;99.90;;;;;;5130189;27;20255;-58
2021/12/19 04:05:52;;;;;;;3.53;1.13;;;6.50;99.90;;;;;;5123852;27;20049;-59
2021/12/19 04:08:19;;;;;;;3.42;1.10;;;6.40;99.90;;;;;;5131687;27;20081;-60
2021/12/19 04:10:46;;;;;;;5.47;1.50;;;6.40;99.90;;;;;;5132754;27;20043;-61
2021/12/19 04:13:13;;;;;;;3.78;1.10;;;6.40;99.90;;;;;;5111941;27;20042;-61
2021/12/19 04:15:38;;;;;;;2.83;0.90;;;6.40;99.90;;;;;;5132802;27;20176;-60
2021/12/19 04:18:04;;;;;;;4.75;1.00;;;6.40;99.90;;;;;;5130936;27;20114;-59
2021/12/19 04:20:30;;;;;;;3.95;1.20;;;6.40;99.90;;;;;;5118214;27;20039;-60
2021/12/19 04:22:56;;;;;;;3.15;0.95;;;6.40;99.90;;;;;;5131905;27;20068;-58
2021/12/19 04:25:22;;;;;;;3.05;0.80;;;6.40;99.90;;;;;;5129720;27;20134;-59
2021/12/19 04:27:48;;;;;;;3.55;1.08;;;6.40;99.90;;;;;;5129965;27;20046;-59
2021/12/19 04:30:17;;;;;;;4.45;0.90;;;6.40;99.90;;;;;;5131689;27;20035;-60
2021/12/19 04:32:46;;;;;;;4.03;0.95;;;6.40;99.90;;;;;;5113923;27;20190;-60
2021/12/19 04:35:13;;;;;;;2.90;1.00;;;6.30;99.90;;;;;;5128788;27;20051;-60
2021/12/19 04:40:25;;;;;;;4.57;0.90;;;6.30;99.90;;;;;;5132345;27;20039;-60
2021/12/19 04:51:26;;;;;;;3.65;1.25;;;6.30;99.90;;;;;;5129444;27;20127;-58
2021/12/19 04:59:35;;;;;;;6.80;1.45;;;6.30;99.90;;;;;;5126744;27;19915;-60
2021/12/19 05:15:26;;;;;;;5.00;1.40;;;6.40;99.90;;;;;;5131539;27;20045;-59
2021/12/19 05:17:54;;;;;;;4.10;1.30;;;6.40;99.90;;;;;;5129447;27;20051;-60
2021/12/19 05:20:24;;;;;;;5.35;1.30;;;6.40;99.90;;;;;;5129796;28;20046;-59
2021/12/19 05:22:52;;;;;;;3.97;1.10;;;6.40;99.90;;;;;;5130305;28;20039;-58
2021/12/19 05:25:18;;;;;;;2.58;0.80;;;6.40;99.90;;;;;;5130153;28;20054;-58
2021/12/19 05:27:53;;;;;;;3.20;1.00;;;6.30;99.90;;;;;;5131820;28;20440;-59
2021/12/19 05:30:19;;;;;;;4.40;1.20;;;6.30;99.90;;;;;;5129598;27;20503;-58
2021/12/19 05:32:47;;;;;;;3.20;1.00;;;6.20;99.90;;;;;;5135830;27;20047;-59
2021/12/19 05:35:16;;;;;;;5.13;1.17;;;6.20;99.90;;;;;;5129050;27;20039;-58
2021/12/19 05:45:55;;;;;;;5.82;2.05;;;6.20;99.90;;;;;;5128766;27;20050;-60
2021/12/19 05:48:21;;;;;;;7.90;2.30;;;6.10;99.90;;;;;;5133932;27;20075;-58
2021/12/19 05:50:47;;;;;;;7.97;2.45;;;6.10;99.90;;;;;;5132316;27;20123;-60
2021/12/19 05:53:13;;;;;;;6.32;2.47;;;6.20;99.90;;;;;;5130747;27;20035;-59
2021/12/19 05:55:39;;;;;;;6.40;2.35;;;6.20;99.90;;;;;;5130617;27;20075;-59
2021/12/19 05:58:05;;;;;;;8.77;3.20;;;6.20;99.90;;;;;;5135356;27;20123;-59
2021/12/19 06:00:32;;;;;;;10.73;3.55;;;6.20;99.90;;;;;;5131862;27;20512;-58
2021/12/19 06:02:59;;;;;;;8.35;3.05;;;6.20;99.90;;;;;;5134177;27;20513;-60
2021/12/19 06:05:25;;;;;;;10.63;4.15;;;6.20;99.90;;;;;;5132945;27;20046;-60
2021/12/19 06:07:51;;;;;;;11.77;4.13;;;6.20;99.90;;;;;;5134654;27;20122;-59
2021/12/19 06:10:17;;;;;;;11.70;4.40;;;6.20;99.90;;;;;;5133522;27;20035;-60
2021/12/19 06:12:43;;;;;;;12.65;4.22;;;6.20;99.90;;;;;;5134932;27;20043;-59
2021/12/19 06:15:10;;;;;;;11.93;4.68;;;6.20;99.90;;;;;;5132984;27;20054;-58
2021/12/19 06:17:41;;;;;;;10.93;5.82;;;6.20;99.90;;;;;;5135431;27;20441;-59
2021/12/19 06:20:09;;;;;;;11.95;5.65;;;6.20;99.90;;;;;;5112986;27;20067;-59
2021/12/19 06:22:34;;;;;;;13.18;5.75;;;6.20;99.90;;;;;;5116108;27;20096;-60
2021/12/19 06:25:00;;;;;;;12.77;5.63;;;6.30;99.90;;;;;;5131335;27;20440;-59
2021/12/19 06:27:26;;;;;;;13.02;5.72;;;6.30;99.90;;;;;;5134951;27;20127;-59
2021/12/19 06:29:52;;;;;;;15.05;5.82;;;6.30;99.90;;;;;;5131948;27;20472;-59
2021/12/19 06:32:18;;;;;;;12.18;6.00;;;6.20;99.90;;;;;;5132482;27;20482;-59
2021/12/19 06:34:44;;;;;;;12.82;5.68;;;6.30;99.90;;;;;;5131120;27;20058;-59
2021/12/19 06:37:10;;;;;;;15.48;6.07;;;6.30;99.90;;;;;;5133993;27;20027;-60
2021/12/19 06:39:38;;;;;;;13.80;5.75;;;6.30;99.90;;;;;;5132768;27;20075;-60
2021/12/19 06:42:05;;;;;;;18.92;6.53;;;6.30;99.90;;;;;;5127333;27;20035;-60
2021/12/19 06:44:31;;;;;;;15.48;5.82;;;6.30;99.90;;;;;;5131507;27;20538;-59
2021/12/19 06:46:57;;;;;;;15.40;6.50;;;6.30;99.90;;;;;;5129835;27;20076;-59
2021/12/19 06:49:22;;;;;;;15.55;6.72;;;6.30;99.90;;;;;;5130488;27;20043;-60
2021/12/19 06:51:48;;;;;;;18.00;7.15;;;6.40;99.90;;;;;;5129374;27;20039;-60
2021/12/19 06:54:14;;;;;;;19.98;7.15;;;6.30;99.90;;;;;;5129097;27;20035;-60
2021/12/19 06:56:39;;;;;;;21.30;7.13;;;6.40;99.90;;;;;;5133496;27;20027;-60
2021/12/19 06:59:05;;;;;;;23.63;8.45;;;6.40;99.90;;;;;;5133820;27;20088;-60
2021/12/19 07:01:31;;;;;;;22.95;8.27;;;6.40;99.90;;;;;;5132447;27;20038;-58
2021/12/19 07:03:57;;;;;;;20.23;8.15;;;6.40;99.90;;;;;;5133445;27;20702;-59
2021/12/19 07:06:22;;;;;;;24.75;9.07;;;6.50;99.90;;;;;;5134287;27;20035;-59
2021/12/19 07:08:48;;;;;;;24.88;10.05;;;6.40;99.90;;;;;;5134019;27;20482;-58
2021/12/19 07:11:14;;;;;;;23.90;10.15;;;6.40;99.90;;;;;;5134042;27;20092;-60
2021/12/19 07:13:40;;;;;;;25.65;10.30;;;6.70;99.90;;;;;;5133526;27;20043;-60
2021/12/19 07:16:07;;;;;;;27.63;10.88;;;6.50;99.90;;;;;;5133914;27;20039;-58
2021/12/19 07:18:33;;;;;;;29.35;10.20;;;6.50;99.90;;;;;;5133765;27;20043;-59
2021/12/19 07:20:58;;;;;;;31.83;10.63;;;6.70;99.90;;;;;;5133861;27;20027;-60
2021/12/19 07:23:24;;;;;;;27.60;10.30;;;6.50;99.90;;;;;;5133838;27;20080;-58
2021/12/19 07:25:50;;;;;;;31.85;10.68;;;6.50;99.90;;;;;;5115096;27;20179;-59
2021/12/19 07:28:16;;;;;;;28.67;9.77;;;6.50;99.90;;;;;;5133921;27;20118;-59
2021/12/19 07:30:42;;;;;;;33.72;10.98;;;6.50;99.90;;;;;;5133542;27;20034;-60
2021/12/19 07:33:11;;;;;;;30.83;10.80;;;6.50;99.90;;;;;;5133430;27;20098;-58
2021/12/19 07:35:41;;;;;;;32.38;10.50;;;6.50;99.90;;;;;;5133365;27;20051;-59
2021/12/19 07:38:09;;;;;;;29.02;10.18;;;6.50;99.90;;;;;;5133290;27;20525;-58
2021/12/19 07:40:36;;;;;;;32.80;9.90;;;6.50;99.90;;;;;;5133783;27;20071;-61
2021/12/19 07:43:06;;;;;;;28.92;9.73;;;6.50;99.90;;;;;;5132940;27;20035;-60
2021/12/19 07:45:32;;;;;;;30.38;10.20;;;6.60;99.90;;;;;;5133187;27;20035;-59
2021/12/19 07:47:58;;;;;;;26.95;8.93;;;6.60;99.90;;;;;;5133472;27;20042;-60
2021/12/19 07:50:25;;;;;;;28.08;8.35;;;6.50;99.90;;;;;;5133387;27;20046;-60
2021/12/19 07:52:51;;;;;;;24.33;8.05;;;6.70;99.90;;;;;;5132980;27;20134;-59
2021/12/19 07:55:17;;;;;;;30.85;8.43;;;6.60;99.90;;;;;;5132160;27;20047;-60
2021/12/19 07:57:43;;;;;;;21.40;8.18;;;6.60;99.90;;;;;;5133043;27;20122;-61
2021/12/19 08:00:12;;;;;;;23.95;7.90;;;6.60;99.90;;;;;;5133017;27;20272;-59
2021/12/19 08:02:39;;;;;;;25.75;8.70;;;6.60;99.90;;;;;;5114619;27;20043;-59
2021/12/19 08:05:05;;;;;;;27.70;8.52;;;6.60;99.90;;;;;;5132786;27;20110;-60
2021/12/19 08:07:30;;;;;;;28.65;9.35;;;6.60;99.90;;;;;;5133364;27;20118;-61
2021/12/19 08:10:00;;;;;;;26.40;8.60;;;6.60;99.90;;;;;;5132986;27;20039;-58
2021/12/19 08:12:26;;;;;;;22.33;9.93;;;6.60;99.90;;;;;;5114692;27;20050;-60
2021/12/19 08:14:52;;;;;;;24.17;10.00;;;6.60;99.90;;;;;;5132510;27;20039;-60
2021/12/19 08:17:18;;;;;;;29.70;9.07;;;6.60;99.90;;;;;;5132050;27;20174;-61
2021/12/19 08:19:44;;;;;;;30.23;9.27;;;6.60;99.90;;;;;;5132087;27;20035;-59
2021/12/19 08:22:10;;;;;;;26.00;9.20;;;6.60;99.90;;;;;;5132103;27;20043;-60
2021/12/19 08:24:36;;;;;;;21.75;8.48;;;6.60;99.90;;;;;;5132285;27;20181;-59
2021/12/19 08:27:02;;;;;;;23.75;8.65;;;6.60;99.90;;;;;;5132001;27;20596;-61
2021/12/19 08:29:28;;;;;;;21.35;8.23;;;6.60;99.90;;;;;;5131946;27;20039;-60
2021/12/19 08:31:53;;;;;;;21.95;7.88;;;6.60;99.90;;;;;;5131923;27;20084;-59
2021/12/19 08:34:20;;;;;;;21.75;7.72;;;6.60;99.90;;;;;;5127101;27;20039;-60
2021/12/19 08:36:45;;;;;;;19.25;7.22;;;6.60;99.90;;;;;;5113451;27;20131;-61
2021/12/19 08:39:12;;;;;;;28.13;7.20;;;6.60;99.90;;;;;;5129162;27;20106;-59
2021/12/19 08:41:39;;;;;;;20.00;6.22;;;6.60;99.90;;;;;;5113261;27;20031;-61
2021/12/19 08:44:05;;;;;;;13.90;5.82;;;6.60;99.90;;;;;;5111711;27;20092;-59
2021/12/19 08:46:35;;;;;;;20.33;5.88;;;6.60;99.90;;;;;;5101979;27;20126;-60
2021/12/19 08:49:05;;;;;;;19.00;5.65;;;6.60;99.90;;;;;;5105457;27;20103;-61
2021/12/19 08:51:32;;;;;;;15.80;5.78;;;6.60;99.90;;;;;;5131196;27;20401;-60
2021/12/19 08:54:02;;;;;;;15.38;5.30;;;6.60;99.90;;;;;;5129073;27;20490;-59
2021/12/19 08:56:28;;;;;;;19.65;4.93;;;6.60;99.90;;;;;;5131905;27;20126;-59
2021/12/19 08:58:55;;;;;;;15.15;4.80;;;6.60;99.90;;;;;;5117811;27;20438;-60
2021/12/19 09:01:20;;;;;;;15.07;5.00;;;6.70;99.90;;;;;;5102388;27;20406;-61
2021/12/19 09:03:46;;;;;;;14.25;4.93;;;6.60;99.90;;;;;;5103019;27;20039;-61
2021/12/19 09:06:12;;;;;;;14.45;5.32;;;6.70;99.90;;;;;;5098733;27;20039;-59
2021/12/19 09:08:38;;;;;;;16.02;4.70;;;6.70;99.90;;;;;;5084763;27;20031;-60
2021/12/19 09:11:04;;;;;;;18.75;5.18;;;6.70;99.90;;;;;;5101922;27;20042;-60
2021/12/19 09:13:29;;;;;;;16.13;5.30;;;6.70;99.90;;;;;;5099628;27;20036;-61
2021/12/19 09:15:55;;;;;;;17.17;6.05;;;6.70;99.90;;;;;;5110284;27;20550;-60
2021/12/19 09:18:21;;;;;;;14.35;4.57;;;6.70;99.90;;;;;;5130085;27;20027;-60
2021/12/19 09:20:48;;;;;;;13.50;4.53;;;6.70;99.90;;;;;;5131842;28;20046;-59
2021/12/19 09:23:17;;;;;;;12.00;4.47;;;6.70;99.90;;;;;;5130092;28;20039;-58
2021/12/19 09:25:44;;;;;;;15.23;4.85;;;6.70;99.90;;;;;;5116959;28;20555;-58
2021/12/19 09:28:10;;;;;;;17.45;4.90;;;6.70;99.90;;;;;;5096936;28;20044;-59
2021/12/19 09:30:36;;;;;;;15.15;4.85;;;6.70;99.90;;;;;;5098142;28;20141;-60
2021/12/19 09:33:03;;;;;;;15.40;4.97;;;6.70;99.90;;;;;;5097885;28;20420;-59
2021/12/19 09:35:29;;;;;;;16.40;4.95;;;6.80;99.90;;;;;;5098787;28;20126;-60
2021/12/19 09:37:54;;;;;;;17.65;4.93;;;6.70;99.90;;;;;;5097252;28;20104;-60
2021/12/19 09:40:23;;;;;;;19.92;5.47;;;6.70;99.90;;;;;;5096068;28;20440;-60
2021/12/19 09:43:00;;;;;;;19.55;5.50;;;6.70;99.90;;;;;;5098128;28;20039;-58
2021/12/19 09:45:25;;;;;;;18.55;4.75;;;6.70;99.90;;;;;;5096776;28;21987;-60
2021/12/19 09:47:51;;;;;;;17.05;5.10;;;6.70;99.90;;;;;;5097199;28;20048;-59
2021/12/19 09:50:17;;;;;;;16.27;5.07;;;6.80;99.90;;;;;;5099122;28;20043;-59
2021/12/19 09:52:45;;;;;;;16.23;4.88;;;6.80;99.90;;;;;;5097862;28;20638;-59
2021/12/19 09:55:11;;;;;;;18.27;5.38;;;6.80;99.90;;;;;;5098713;28;20047;-58
2021/12/19 09:57:37;;;;;;;17.65;5.47;;;6.80;99.90;;;;;;5098362;28;22406;-59
2021/12/19 10:00:05;;;;;;;14.60;4.90;;;6.80;99.90;;;;;;5096878;28;20031;-58
2021/12/19 10:02:30;;;;;;;16.48;4.20;;;6.80;99.90;;;;;;5096711;28;20062;-60
2021/12/19 10:04:56;;;;;;;14.55;4.60;;;6.90;99.90;;;;;;5098620;28;20047;-59
2021/12/19 10:07:28;;;;;;;10.90;4.15;;;6.90;99.90;;;;;;5097540;28;20691;-60
2021/12/19 10:10:01;;;;;;;15.60;4.72;;;6.90;99.90;;;;;;5093484;28;20103;-59
2021/12/19 10:12:48;;;;;;;19.67;4.75;;;6.90;99.90;;;;;;5095395;28;20402;-59
2021/12/19 10:15:26;;;;;;;20.13;4.93;;;6.90;99.90;;;;;;5095018;28;20047;-58
2021/12/19 10:18:06;;;;;;;11.30;4.68;;;6.90;99.90;;;;;;5097612;27;20035;-58
2021/12/19 10:20:59;;;;;;;17.65;4.85;;;7.00;99.90;;;;;;5099262;27;20046;-58
2021/12/19 10:23:31;;;;;;;18.52;5.28;;;6.90;99.90;;;;;;5097665;27;20136;-58
2021/12/19 10:26:00;;;;;;;19.52;5.05;;;6.90;99.90;;;;;;5096414;27;20055;-59
2021/12/19 10:28:27;;;;;;;21.17;5.55;;;6.90;99.90;;;;;;5098744;27;22103;-59
2021/12/19 10:30:54;;;;;;;18.75;4.97;;;6.90;99.90;;;;;;5096873;27;20276;-60
2021/12/19 10:33:23;;;;;;;18.80;4.53;;;6.90;99.90;;;;;;5099853;27;20472;-60
2021/12/19 10:36:03;;;;;;;13.80;4.50;;;6.90;99.90;;;;;;5100355;27;20074;-60
2021/12/19 10:38:31;;;;;;;18.75;4.75;;;7.00;99.90;;;;;;5100674;27;20036;-60
2021/12/19 10:41:17;;;;;;;18.67;4.13;;;7.00;99.90;;;;;;5102502;27;20541;-59
2021/12/19 10:44:06;;;;;;;18.55;4.82;;;7.00;99.90;;;;;;5102809;27;20081;-58
2021/12/19 10:46:39;;;;;;;15.68;4.40;;;7.00;99.90;;;;;;5101223;27;20130;-59
2021/12/19 10:49:20;;;;;;;15.40;4.60;;;7.00;99.90;;;;;;5102427;27;20122;-60
2021/12/19 10:51:48;;;;;;;22.55;5.20;;;7.10;99.90;;;;;;5101341;27;20493;-59
2021/12/19 10:54:14;;;;;;;15.68;4.53;;;7.00;99.90;;;;;;5102825;27;20047;-59
2021/12/19 10:56:40;;;;;;;18.27;4.78;;;7.00;99.90;;;;;;5101673;27;20806;-59
2021/12/19 10:59:08;;;;;;;16.98;4.25;;;7.00;99.90;;;;;;5101777;27;20081;-58
2021/12/19 11:01:44;;;;;;;18.38;4.40;;;7.00;99.90;;;;;;5104132;27;20507;-60
2021/12/19 11:04:19;;;;;;;18.48;4.82;;;7.00;99.90;;;;;;5101395;27;20071;-60
2021/12/19 11:06:48;;;;;;;14.30;4.50;;;7.00;99.90;;;;;;5101752;27;20393;-60
2021/12/19 11:09:16;;;;;;;18.08;4.47;;;7.00;99.90;;;;;;5102904;27;20513;-59
2021/12/19 11:11:57;;;;;;;23.58;4.40;;;7.10;99.90;;;;;;5080876;27;20032;-58
2021/12/19 11:14:28;;;;;;;15.50;3.80;;;7.10;99.90;;;;;;5094027;27;20075;-58
2021/12/19 11:17:00;;;;;;;16.85;4.50;;;7.10;99.90;;;;;;5100118;27;20394;-58
2021/12/19 11:19:27;;;;;;;24.63;4.40;;;7.10;99.90;;;;;;5102565;27;20096;-58
2021/12/19 11:21:53;;;;;;;16.67;4.60;;;7.10;99.90;;;;;;5100462;27;22034;-58
2021/12/19 11:24:21;;;;;;;18.40;4.97;;;7.10;99.90;;;;;;5097372;27;20063;-58
2021/12/19 11:26:50;;;;;;;19.33;4.60;;;7.20;99.90;;;;;;5102366;27;20472;-58
2021/12/19 11:29:16;;;;;;;23.20;4.85;;;7.10;99.90;;;;;;5100398;27;20567;-60
2021/12/19 11:31:46;;;;;;;19.90;5.07;;;7.10;99.90;;;;;;5098636;27;20130;-58
2021/12/19 11:34:36;;;;;;;18.70;5.22;;;7.20;99.90;;;;;;5101027;27;20146;-58
2021/12/19 11:37:10;;;;;;;16.85;4.50;;;7.90;99.90;;;;;;5101980;27;20046;-60
2021/12/19 11:39:51;;;;;;;20.23;4.90;;;7.20;99.90;;;;;;5101320;27;20401;-60
2021/12/19 11:42:19;;;;;;;15.05;4.18;;;7.20;99.90;;;;;;5100067;27;20046;-59
2021/12/19 11:47:48;;;;;;;21.73;4.55;;;7.20;99.90;;;;;;5101764;27;20055;-58
2021/12/19 11:50:27;;;;;;;19.00;5.00;;;7.30;99.90;;;;;;5103392;27;20493;-60
2021/12/19 11:53:17;;;;;;;17.38;4.30;;;7.30;99.90;;;;;;5099303;27;20036;-58
2021/12/19 11:55:47;;;;;;;18.60;4.63;;;7.30;99.90;;;;;;5085074;27;20047;-60
2021/12/19 11:58:18;;;;;;;16.73;4.75;;;7.30;99.90;;;;;;5097394;27;20050;-60
2021/12/19 12:00:47;;;;;;;18.42;4.68;;;7.30;99.90;;;;;;5100069;27;20069;-60
2021/12/19 12:03:13;;;;;;;23.35;4.63;;;7.30;99.90;;;;;;5101031;27;20234;-59
2021/12/19 12:05:58;;;;;;;14.85;4.28;;;7.30;99.90;;;;;;5081207;27;20829;-59
2021/12/19 12:08:26;;;;;;;17.65;4.60;;;7.30;99.90;;;;;;5097842;27;20051;-60
2021/12/19 12:11:12;;;;;;;13.93;4.78;;;7.30;99.90;;;;;;5100887;27;20547;-59
2021/12/19 12:13:41;;;;;;;16.55;4.80;;;7.30;99.90;;;;;;5096985;27;20058;-59
2021/12/19 12:16:21;;;;;;;18.42;4.60;;;7.30;99.90;;;;;;5096455;27;20122;-58
2021/12/19 12:18:55;;;;;;;20.67;4.78;;;7.30;99.90;;;;;;5099017;27;20200;-58
2021/12/19 12:21:42;;;;;;;22.55;4.80;;;7.30;99.90;;;;;;5100994;27;20646;-60
2021/12/19 12:24:11;;;;;;;18.35;4.20;;;7.30;99.90;;;;;;5097055;27;20066;-60
2021/12/19 12:26:43;;;;;;;20.33;5.00;;;7.30;99.90;;;;;;5099205;27;20336;-59
2021/12/19 12:29:10;;;;;;;22.58;4.68;;;7.30;99.90;;;;;;5093503;27;20111;-58
2021/12/19 12:31:37;;;;;;;18.95;4.40;;;7.30;99.90;;;;;;5097374;27;20506;-59
2021/12/19 12:34:07;;;;;;;20.40;5.00;;;7.30;99.90;;;;;;5098044;27;20149;-60
2021/12/19 12:36:33;;;;;;;20.50;4.47;;;7.40;99.90;;;;;;5099443;27;20043;-60
2021/12/19 12:38:58;;;;;;;20.15;4.50;;;7.30;99.90;;;;;;5098950;27;20040;-58
2021/12/19 12:41:50;;;;;;;19.80;4.85;;;7.30;99.90;;;;;;5080321;27;20747;-58
2021/12/19 12:44:17;;;;;;;12.90;4.70;;;7.30;99.90;;;;;;5100250;27;20130;-59
2021/12/19 12:46:44;;;;;;;17.77;4.68;;;7.30;99.90;;;;;;5102817;27;20074;-59
2021/12/19 12:49:34;;;;;;;15.68;4.55;;;7.30;99.90;;;;;;5100100;27;20093;-60
2021/12/19 12:52:06;;;;;;;26.40;4.63;;;7.30;99.90;;;;;;5104814;27;20379;-58
2021/12/19 12:54:36;;;;;;;25.83;4.70;;;7.40;99.90;;;;;;5131438;27;20054;-59
2021/12/19 12:57:11;;;;;;;16.00;4.45;;;7.40;99.90;;;;;;5112604;27;20051;-58
2021/12/19 12:59:40;;;;;;;22.15;4.57;;;7.40;99.90;;;;;;5128750;27;20482;-60
2021/12/19 13:02:23;;;;;;;17.17;3.85;;;7.40;99.90;;;;;;5129909;27;20042;-58
2021/12/19 13:04:51;;;;;;;16.88;3.45;;;7.40;99.90;;;;;;5122681;27;20130;-59
2021/12/19 13:07:22;;;;;;;15.27;3.70;;;7.40;99.90;;;;;;5130886;27;20038;-59
2021/12/19 13:10:00;;;;;;;12.65;3.35;;;7.40;99.90;;;;;;5129025;27;20074;-59
2021/12/19 13:12:26;;;;;;;12.98;3.83;;;7.40;99.90;;;;;;5130097;27;20035;-60
2021/12/19 13:14:55;;;;;;;15.50;4.03;;;7.40;99.90;;;;;;5128610;27;20039;-60
2021/12/19 13:17:28;;;;;;;16.98;4.00;;;7.40;99.90;;;;;;5130620;27;20041;-60
2021/12/19 13:20:02;;;;;;;20.40;4.10;;;7.40;99.90;;;;;;5108791;28;20035;-60
2021/12/19 13:22:37;;;;;;;19.95;4.07;;;7.40;99.90;;;;;;5107423;27;20051;-59
2021/12/19 13:25:25;;;;;;;22.42;4.55;;;7.40;99.90;;;;;;5099394;27;20372;-59
2021/12/19 13:31:33;;;;;;;19.88;4.28;;;7.50;99.90;;;;;;5031067;22;20066;-59
2021/12/19 13:33:58;;;;;;;15.45;3.88;;;7.40;99.90;;;;;;5080606;28;20786;-60
2021/12/19 13:36:24;;;;;;;21.45;4.45;;;7.40;99.90;;;;;;5081671;28;20040;-60
2021/12/19 13:38:50;;;;;;;20.67;4.10;;;7.40;99.90;;;;;;5081739;28;20043;-58
2021/12/19 13:41:15;;;;;;;19.00;4.47;;;7.40;99.90;;;;;;5063616;28;20078;-60
2021/12/19 13:43:43;;;;;;;15.93;4.25;;;7.40;99.90;;;;;;5079976;28;20375;-60
2021/12/19 13:46:10;;;;;;;17.20;3.42;;;7.40;99.90;;;;;;5079134;28;20047;-59
2021/12/19 13:48:51;;;;;;;20.92;3.80;;;7.40;99.90;;;;;;5079257;28;20040;-59
2021/12/19 13:51:30;;;;;;;19.75;3.55;;;7.40;99.90;;;;;;5083923;28;20050;-58
2021/12/19 13:53:58;;;;;;;19.17;3.60;;;7.40;99.90;;;;;;5083044;28;20572;-59
2021/12/19 13:56:27;;;;;;;18.45;4.03;;;7.30;99.90;;;;;;5062485;28;20149;-58
2021/12/19 13:59:02;;;;;;;14.90;3.92;;;7.40;99.90;;;;;;5084250;28;20514;-58
2021/12/19 14:01:32;;;;;;;19.50;3.53;;;7.40;99.90;;;;;;5061814;28;20039;-59
2021/12/19 14:04:05;;;;;;;26.35;4.05;;;7.40;99.90;;;;;;5082508;28;20052;-58
2021/12/19 14:06:35;;;;;;;21.60;3.60;;;7.40;99.90;;;;;;5081678;28;20376;-59
2021/12/19 14:09:12;;;;;;;18.95;3.85;;;7.40;99.90;;;;;;5078916;28;20043;-59