Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:39;;;;;;;19.15;11.65;;;2.50;70.10;;;;;;5043935;28;19916;-62
2022/12/15 00:42:05;;;;;;;20.70;13.35;;;2.50;69.50;;;;;;5045568;28;20032;-62
2022/12/15 00:44:31;;;;;;;22.45;13.68;;;2.40;69.70;;;;;;5050206;28;20033;-63
2022/12/15 00:46:57;;;;;;;23.10;14.13;;;2.40;69.80;;;;;;5037726;28;20017;-62
2022/12/15 01:22:42;;;;;;;25.20;14.20;;;2.50;70.20;;;;;;5044409;28;20033;-63
2022/12/15 01:25:08;;;;;;;24.23;13.82;;;2.50;70.10;;;;;;5049059;28;20049;-63
2022/12/15 01:27:34;;;;;;;22.38;14.45;;;2.50;70.20;;;;;;5047446;28;20112;-63
2022/12/15 01:30:00;;;;;;;22.95;13.73;;;2.40;70.10;;;;;;5046949;28;20465;-63
2022/12/15 01:32:26;;;;;;;21.58;13.65;;;2.50;70.30;;;;;;5035513;28;20515;-64
2022/12/15 01:34:53;;;;;;;22.05;13.10;;;2.50;70.30;;;;;;5037682;28;20026;-64
2022/12/15 01:37:19;;;;;;;21.65;13.38;;;2.50;70.40;;;;;;5041826;28;20033;-64
2022/12/15 01:42:29;;;;;;;;;;;2.40;70.30;;;;;;5039516;28;20060;-64
2022/12/15 01:45:23;;;;;;;18.77;12.02;;;2.50;70.60;;;;;;5042472;28;19909;-63
2022/12/15 01:47:55;;;;;;;20.50;12.70;;;2.50;70.20;;;;;;5042634;28;20031;-63
2022/12/15 01:50:22;;;;;;;22.33;13.63;;;2.50;70.10;;;;;;5038050;28;20058;-64
2022/12/15 01:52:49;;;;;;;26.38;14.65;;;2.40;70.00;;;;;;5034618;28;20038;-63
2022/12/15 01:55:17;;;;;;;23.73;13.98;;;2.40;70.10;;;;;;5049132;28;20163;-61
2022/12/15 01:57:45;;;;;;;22.73;14.60;;;2.40;70.10;;;;;;5044359;28;20040;-62
2022/12/15 02:00:11;;;;;;;21.05;13.68;;;2.40;70.30;;;;;;5058695;28;20055;-62
2022/12/15 02:02:38;;;;;;;26.98;14.07;;;2.40;70.30;;;;;;5033063;28;20057;-63
2022/12/15 02:05:05;;;;;;;25.10;15.00;;;2.40;70.30;;;;;;5034191;28;20036;-63
2022/12/15 02:07:30;;;;;;;23.90;14.20;;;2.40;70.30;;;;;;5034499;28;20078;-63
2022/12/15 02:10:00;;;;;;;26.08;14.85;;;2.40;70.30;;;;;;5036335;28;21061;-63
2022/12/15 02:12:49;;;;;;;27.73;16.05;;;2.40;70.30;;;;;;5040459;28;20629;-63
2022/12/15 02:15:15;;;;;;;28.23;15.70;;;2.40;70.40;;;;;;5041625;28;20030;-63
2022/12/15 02:18:17;;;;;;;26.50;15.88;;;2.40;70.20;;;;;;5043942;28;20129;-63
2022/12/15 02:20:57;;;;;;;25.98;15.25;;;2.40;70.40;;;;;;5034923;28;20051;-63
2022/12/15 02:23:49;;;;;;;24.40;15.48;;;2.50;70.20;;;;;;5038991;28;20036;-63
2022/12/15 02:26:48;;;;;;;28.95;15.55;;;2.50;70.80;;;;;;5043487;28;20085;-64
2022/12/15 02:29:38;;;;;;;26.73;15.30;;;2.50;70.20;;;;;;5039443;28;20154;-62
2022/12/15 02:32:13;;;;;;;27.25;15.63;;;2.40;70.10;;;;;;5039973;28;20034;-64
2022/12/15 02:35:01;;;;;;;31.83;16.60;;;2.40;70.10;;;;;;5040470;28;20112;-64
2022/12/15 02:37:33;;;;;;;24.67;15.10;;;2.50;70.10;;;;;;5044447;28;20049;-64
2022/12/15 02:39:59;;;;;;;23.80;14.55;;;2.40;69.90;;;;;;5036384;28;20108;-62
2022/12/15 02:42:26;;;;;;;27.95;16.70;;;2.40;69.90;;;;;;5031266;28;20094;-63
2022/12/15 02:45:08;;;;;;;26.73;15.45;;;2.40;69.90;;;;;;5043872;28;20103;-62
2022/12/15 02:47:55;;;;;;;27.20;15.50;;;2.40;70.10;;;;;;5038933;28;20033;-62
2022/12/15 02:50:44;;;;;;;28.50;15.50;;;2.50;70.00;;;;;;5038121;28;20045;-62
2022/12/15 02:53:27;;;;;;;26.33;15.68;;;2.50;70.00;;;;;;5037945;28;20061;-62
2022/12/15 02:56:26;;;;;;;31.15;16.42;;;2.40;70.00;;;;;;5047708;28;20049;-62
2022/12/15 02:59:09;;;;;;;29.20;15.93;;;2.50;70.10;;;;;;5034673;28;20033;-62
2022/12/15 03:01:58;;;;;;;26.50;15.77;;;2.50;70.00;;;;;;5044143;28;20038;-63
2022/12/15 03:04:25;;;;;;;29.13;16.75;;;2.40;69.80;;;;;;5039129;28;20104;-64
2022/12/15 03:06:56;;;;;;;29.85;16.48;;;2.50;69.80;;;;;;5047607;28;20047;-64
2022/12/15 03:09:22;;;;;;;32.58;16.90;;;2.50;69.90;;;;;;5040650;28;21645;-61
2022/12/15 03:11:47;;;;;;;28.85;17.42;;;2.40;69.80;;;;;;5035114;28;20034;-62
2022/12/15 03:14:13;;;;;;;32.63;17.20;;;2.40;69.80;;;;;;5041686;28;20029;-62
2022/12/15 03:16:39;;;;;;;28.38;16.50;;;2.40;70.60;;;;;;5039242;28;20074;-63
2022/12/15 03:19:06;;;;;;;30.27;17.30;;;2.40;69.80;;;;;;5040486;28;20029;-62
2022/12/15 03:21:31;;;;;;;31.30;16.70;;;2.50;69.90;;;;;;5044570;28;20053;-62
2022/12/15 03:23:57;;;;;;;30.63;16.73;;;2.40;69.80;;;;;;5048451;28;20029;-63
2022/12/15 03:26:23;;;;;;;31.02;16.15;;;2.50;69.80;;;;;;5039963;28;20033;-62
2022/12/15 03:28:49;;;;;;;30.25;16.45;;;2.50;69.80;;;;;;5037827;28;20029;-62
2022/12/15 03:31:14;;;;;;;28.27;16.48;;;2.50;69.80;;;;;;5044601;28;20081;-63
2022/12/15 03:33:40;;;;;;;27.40;15.35;;;2.50;69.80;;;;;;5044321;28;20021;-62
2022/12/15 03:36:06;;;;;;;29.23;16.33;;;2.50;69.80;;;;;;5040343;28;20026;-64
2022/12/15 03:38:32;;;;;;;29.30;16.88;;;2.50;69.80;;;;;;5041055;28;20085;-64
2022/12/15 03:40:57;;;;;;;27.77;15.82;;;2.50;69.90;;;;;;5040268;28;20087;-63
2022/12/15 03:43:23;;;;;;;29.98;17.33;;;2.50;69.80;;;;;;5048574;28;20033;-62
2022/12/15 03:45:49;;;;;;;28.77;16.83;;;2.50;69.70;;;;;;5048919;28;20028;-65
2022/12/15 03:48:15;;;;;;;25.10;14.98;;;2.40;69.60;;;;;;5040578;28;20098;-64
2022/12/15 03:50:40;;;;;;;25.35;15.63;;;2.40;69.50;;;;;;5031930;28;20045;-62
2022/12/15 03:53:06;;;;;;;29.13;17.38;;;2.40;69.60;;;;;;5036814;28;20051;-64
2022/12/15 03:55:34;;;;;;;33.05;17.50;;;2.40;69.70;;;;;;5036247;28;20068;-63
2022/12/15 03:57:59;;;;;;;30.70;17.25;;;2.30;69.70;;;;;;5030581;28;20017;-64
2022/12/15 04:00:26;;;;;;;35.00;16.60;;;2.30;69.70;;;;;;5032545;28;20056;-62
2022/12/15 04:02:52;;;;;;;33.30;17.67;;;2.40;69.70;;;;;;5032112;28;20025;-63
2022/12/15 04:05:32;;;;;;;35.45;18.42;;;2.30;69.70;;;;;;5039422;28;20033;-63
2022/12/15 04:08:00;;;;;;;30.33;16.55;;;2.30;69.80;;;;;;5040285;28;20034;-63
2022/12/15 04:10:28;;;;;;;36.60;17.90;;;2.30;69.70;;;;;;5049052;28;20026;-62
2022/12/15 04:12:58;;;;;;;29.83;17.42;;;2.30;69.70;;;;;;5032920;28;20116;-62
2022/12/15 04:15:25;;;;;;;30.15;17.83;;;2.20;69.80;;;;;;5042972;28;20096;-62
2022/12/15 04:17:51;;;;;;;32.50;17.63;;;2.20;69.90;;;;;;5038515;28;20097;-63
2022/12/15 04:20:16;;;;;;;33.50;17.95;;;2.20;69.90;;;;;;5043233;28;20056;-62
2022/12/15 04:22:44;;;;;;;28.60;16.45;;;2.20;69.90;;;;;;5047425;28;20033;-62
2022/12/15 05:33:53;;;;;;;32.08;17.38;;;2.10;70.20;;;;;;5045525;28;20040;-62
2022/12/15 05:36:19;;;;;;;34.47;17.77;;;2.10;70.20;;;;;;5050948;28;20084;-64
2022/12/15 05:38:48;;;;;;;35.17;19.40;;;2.10;70.10;;;;;;5051701;28;20025;-63
2022/12/15 05:41:13;;;;;;;37.20;19.52;;;2.10;70.10;;;;;;5049534;28;20021;-62
2022/12/15 05:43:39;;;;;;;34.13;18.02;;;2.10;70.10;;;;;;5049575;28;20029;-64
2022/12/15 05:46:05;;;;;;;34.55;18.27;;;2.10;70.20;;;;;;5046548;28;20029;-63
2022/12/15 05:48:31;;;;;;;38.47;19.40;;;2.10;70.30;;;;;;5062876;28;20021;-63
2022/12/15 05:50:56;;;;;;;36.22;19.05;;;2.10;70.30;;;;;;5046502;28;20526;-63
2022/12/15 05:53:22;;;;;;;40.30;20.35;;;2.10;70.40;;;;;;5038754;28;20083;-64
2022/12/15 05:55:48;;;;;;;42.08;20.30;;;2.10;70.40;;;;;;5037670;28;20582;-65
2022/12/15 05:58:13;;;;;;;44.42;22.42;;;2.10;70.40;;;;;;5044641;28;20100;-64
2022/12/15 06:00:39;;;;;;;44.78;23.75;;;2.10;70.30;;;;;;5046351;28;20030;-64
2022/12/15 06:03:04;;;;;;;45.45;22.63;;;2.10;70.20;;;;;;5050585;28;20079;-63
2022/12/15 06:05:30;;;;;;;46.60;21.70;;;2.10;70.20;;;;;;5054088;28;20055;-64
2022/12/15 06:07:58;;;;;;;49.28;21.50;;;2.10;70.20;;;;;;5042687;28;20010;-64
2022/12/15 06:10:24;;;;;;;60.85;32.30;;;2.10;70.20;;;;;;5046707;28;20410;-64
2022/12/15 06:12:49;;;;;;;58.30;30.95;;;2.10;70.10;;;;;;5046499;28;20037;-63
2022/12/15 06:15:15;;;;;;;60.80;31.42;;;2.10;70.10;;;;;;5048866;28;20037;-63
2022/12/15 06:17:41;;;;;;;48.50;25.27;;;2.10;70.80;;;;;;5044375;28;20084;-63
2022/12/15 06:20:07;;;;;;;46.13;23.70;;;2.10;70.00;;;;;;5044702;28;20025;-63
2022/12/15 06:22:32;;;;;;;46.40;23.40;;;2.00;70.00;;;;;;5050838;28;20017;-63
2022/12/15 06:24:58;;;;;;;41.78;22.67;;;2.00;69.90;;;;;;5047480;28;20123;-63
2022/12/15 06:27:23;;;;;;;54.60;24.30;;;2.00;69.90;;;;;;5044029;28;20033;-62
2022/12/15 06:29:49;;;;;;;58.30;28.42;;;2.00;69.90;;;;;;5037674;28;20053;-62
2022/12/15 06:32:15;;;;;;;54.90;26.83;;;2.00;69.90;;;;;;5050903;28;20048;-64
2022/12/15 06:34:40;;;;;;;49.50;26.15;;;2.00;69.90;;;;;;5046416;28;20029;-62
2022/12/15 06:37:06;;;;;;;51.75;23.23;;;2.00;69.90;;;;;;5047237;28;20028;-63
2022/12/15 06:39:32;;;;;;;54.53;24.95;;;2.00;69.90;;;;;;5047362;28;20100;-63
2022/12/15 06:41:57;;;;;;;46.33;24.75;;;1.90;69.80;;;;;;5044994;28;20025;-62
2022/12/15 06:44:23;;;;;;;46.72;24.13;;;1.90;69.90;;;;;;5040349;28;20029;-63
2022/12/15 06:46:48;;;;;;;49.38;23.25;;;1.90;69.90;;;;;;5050492;28;20556;-63
2022/12/15 06:49:14;;;;;;;49.88;24.63;;;1.90;69.90;;;;;;5039438;28;20049;-62
2022/12/15 06:51:40;;;;;;;46.13;23.77;;;1.90;69.90;;;;;;5047844;28;20510;-63
2022/12/15 06:54:07;;;;;;;41.63;22.08;;;1.80;69.80;;;;;;5047580;28;20056;-63
2022/12/15 06:56:35;;;;;;;50.22;23.95;;;1.80;69.80;;;;;;5045512;28;20029;-63
2022/12/15 06:59:02;;;;;;;67.25;31.48;;;1.80;69.90;;;;;;5044581;28;20419;-62
2022/12/15 07:01:29;;;;;;;65.55;29.58;;;1.80;69.90;;;;;;5042358;28;20031;-62
2022/12/15 07:03:55;;;;;;;50.08;26.92;;;1.80;69.90;;;;;;5044661;28;20051;-63
2022/12/15 07:06:21;;;;;;;76.93;34.30;;;1.80;69.90;;;;;;5050717;28;20555;-62
2022/12/15 07:08:55;;;;;;;58.25;28.90;;;1.70;69.90;;;;;;5042608;28;20491;-63
2022/12/15 07:11:22;;;;;;;57.72;27.30;;;1.70;70.00;;;;;;5047081;28;20498;-62
2022/12/15 07:13:49;;;;;;;50.65;25.60;;;1.70;69.90;;;;;;5049921;28;20543;-63
2022/12/15 07:16:15;;;;;;;56.67;28.92;;;1.70;69.80;;;;;;5041406;28;20089;-62
2022/12/15 07:18:41;;;;;;;54.58;26.52;;;1.70;69.80;;;;;;4963754;28;20057;-64
2022/12/15 07:21:08;;;;;;;55.88;26.52;;;1.70;69.80;;;;;;5042252;28;20140;-65
2022/12/15 07:23:34;;;;;;;53.85;26.98;;;1.70;69.70;;;;;;5040274;28;20033;-64
2022/12/15 07:26:04;;;;;;;52.88;26.40;;;1.70;69.80;;;;;;5043136;28;20028;-64
2022/12/15 07:28:30;;;;;;;49.63;25.13;;;1.70;69.70;;;;;;5053103;28;20044;-63
2022/12/15 07:31:08;;;;;;;48.67;23.70;;;1.70;69.70;;;;;;5036669;28;20021;-63
2022/12/15 07:33:35;;;;;;;51.35;24.88;;;1.70;69.70;;;;;;5038439;28;20036;-63
2022/12/15 07:36:01;;;;;;;53.40;26.17;;;1.70;69.70;;;;;;5041600;28;20021;-63
2022/12/15 07:38:27;;;;;;;52.42;25.20;;;1.70;69.70;;;;;;5051091;28;20031;-63
2022/12/15 07:40:53;;;;;;;51.78;25.42;;;1.70;69.70;;;;;;5044044;28;20029;-62
2022/12/15 07:43:20;;;;;;;50.80;25.48;;;1.80;69.80;;;;;;5044954;28;20353;-62
2022/12/15 07:45:51;;;;;;;48.58;25.00;;;1.80;69.80;;;;;;5043820;28;20466;-64
2022/12/15 07:48:18;;;;;;;129.63;48.97;;;2.10;70.00;;;;;;5033839;28;20092;-64
2022/12/15 07:50:44;;;;;;;72.38;32.08;;;1.80;69.70;;;;;;5040036;28;20056;-64
2022/12/15 07:53:10;;;;;;;86.80;37.60;;;1.80;69.50;;;;;;5046174;28;20033;-64
2022/12/15 07:55:35;;;;;;;68.75;30.83;;;1.80;69.60;;;;;;5043154;28;20051;-63
2022/12/15 07:58:01;;;;;;;67.13;30.65;;;1.90;69.70;;;;;;5038727;28;20073;-64
2022/12/15 08:00:27;;;;;;;60.88;28.25;;;1.90;69.60;;;;;;5029483;28;20498;-64
2022/12/15 08:02:53;;;;;;;58.00;30.77;;;2.00;69.60;;;;;;5032385;28;20089;-63
2022/12/15 08:05:18;;;;;;;53.28;26.33;;;2.00;69.60;;;;;;5031460;28;20084;-63
2022/12/15 08:07:44;;;;;;;54.92;26.73;;;2.00;69.40;;;;;;5036690;28;20038;-64
2022/12/15 08:10:10;;;;;;;51.30;25.70;;;2.10;69.40;;;;;;5037035;28;20372;-63
2022/12/15 08:12:35;;;;;;;55.15;24.98;;;2.10;69.40;;;;;;5042971;28;20511;-63
2022/12/15 08:15:01;;;;;;;76.30;31.98;;;2.10;69.40;;;;;;5038115;28;20159;-63
2022/12/15 08:17:27;;;;;;;55.10;26.45;;;2.20;69.30;;;;;;5044902;28;20030;-64
2022/12/15 08:19:52;;;;;;;51.78;25.35;;;2.20;69.00;;;;;;4958374;28;20059;-63
2022/12/15 08:22:18;;;;;;;71.45;34.40;;;2.20;69.00;;;;;;5039564;28;20029;-64
2022/12/15 08:24:44;;;;;;;80.85;38.72;;;2.20;69.00;;;;;;5040714;28;20091;-62
2022/12/15 08:27:10;;;;;;;57.75;30.00;;;2.30;68.90;;;;;;5050394;28;20072;-64
2022/12/15 08:29:36;;;;;;;133.52;56.33;;;2.30;69.00;;;;;;5039519;28;20033;-63
2022/12/15 08:32:01;;;;;;;84.25;41.47;;;2.30;68.90;;;;;;5035874;28;20048;-63
2022/12/15 08:34:27;;;;;;;148.98;60.95;;;2.30;68.80;;;;;;5047597;28;20032;-63
2022/12/15 08:36:54;;;;;;;76.75;36.50;;;2.30;68.80;;;;;;5039013;28;20032;-63
2022/12/15 08:39:20;;;;;;;59.70;28.67;;;2.30;68.90;;;;;;5051259;28;20081;-63
2022/12/15 08:41:46;;;;;;;52.75;25.75;;;2.40;68.80;;;;;;5035066;28;20026;-63
2022/12/15 08:44:12;;;;;;;52.65;26.05;;;2.40;68.70;;;;;;5050737;28;20030;-63
2022/12/15 08:46:38;;;;;;;45.88;23.98;;;2.40;68.70;;;;;;5039996;28;20033;-63
2022/12/15 08:49:04;;;;;;;48.65;25.08;;;2.50;68.70;;;;;;5043164;28;20024;-63
2022/12/15 08:51:31;;;;;;;52.17;26.33;;;2.40;68.50;;;;;;5033758;28;20117;-63
2022/12/15 08:53:58;;;;;;;52.70;25.80;;;2.50;68.50;;;;;;5037154;28;20030;-63
2022/12/15 08:56:25;;;;;;;52.55;27.85;;;2.50;68.50;;;;;;5041039;28;20033;-63
2022/12/15 08:58:57;;;;;;;50.28;25.98;;;2.50;68.60;;;;;;5049221;28;20070;-62
2022/12/15 09:01:24;;;;;;;54.92;27.65;;;2.50;68.60;;;;;;5041613;28;20017;-63
2022/12/15 09:03:55;;;;;;;50.17;24.58;;;2.50;68.60;;;;;;5051233;28;20033;-63
2022/12/15 09:06:26;;;;;;;48.70;25.20;;;2.60;68.60;;;;;;5050003;28;20025;-63
2022/12/15 09:08:56;;;;;;;50.60;24.73;;;2.60;68.50;;;;;;5043206;28;20025;-64
2022/12/15 09:11:23;;;;;;;50.78;25.35;;;2.60;68.40;;;;;;5047470;28;20125;-62
2022/12/15 09:13:49;;;;;;;51.78;26.50;;;2.70;68.50;;;;;;5044581;28;20058;-62
2022/12/15 09:16:16;;;;;;;51.47;26.10;;;2.70;68.50;;;;;;5046059;28;20025;-64
2022/12/15 09:18:45;;;;;;;51.70;25.80;;;2.80;68.60;;;;;;4980093;28;20040;-64
2022/12/15 09:21:12;;;;;;;48.72;24.27;;;2.80;68.40;;;;;;5034063;28;20026;-64
2022/12/15 09:23:38;;;;;;;52.20;27.92;;;2.90;68.40;;;;;;5047537;28;20522;-64
2022/12/15 09:26:05;;;;;;;53.42;26.45;;;2.90;68.30;;;;;;5048990;28;20017;-63
2022/12/15 09:28:31;;;;;;;45.72;25.30;;;3.00;68.40;;;;;;5048120;28;20093;-63
2022/12/15 09:31:11;;;;;;;51.05;25.40;;;3.10;68.40;;;;;;5049821;28;20022;-64
2022/12/15 09:33:38;;;;;;;52.42;25.88;;;3.10;68.00;;;;;;5048085;28;20384;-63
2022/12/15 09:36:04;;;;;;;49.90;26.58;;;3.20;68.10;;;;;;5047462;28;20045;-62
2022/12/15 09:38:37;;;;;;;57.08;26.05;;;3.30;67.80;;;;;;5046658;28;20029;-62
2022/12/15 09:41:14;;;;;;;46.78;25.10;;;3.30;67.60;;;;;;5047362;28;20029;-63
2022/12/15 09:43:52;;;;;;;46.60;24.80;;;3.40;67.30;;;;;;5048775;28;20057;-64
2022/12/15 09:46:43;;;;;;;49.05;24.58;;;3.50;67.40;;;;;;5054489;28;20357;-63
2022/12/15 09:49:20;;;;;;;52.80;24.42;;;3.60;67.30;;;;;;5055614;28;20028;-64
2022/12/15 09:51:52;;;;;;;49.03;25.70;;;3.60;67.40;;;;;;5041230;28;20045;-63
2022/12/15 09:54:20;;;;;;;47.40;24.52;;;3.70;67.20;;;;;;5060237;28;20452;-63
2022/12/15 09:56:52;;;;;;;46.80;25.38;;;3.80;67.20;;;;;;5053337;28;20017;-64
2022/12/15 09:59:17;;;;;;;49.35;25.52;;;3.80;66.90;;;;;;5053397;28;20022;-64
2022/12/15 10:02:16;;;;;;;45.97;25.20;;;3.90;66.70;;;;;;5050486;28;20088;-64
2022/12/15 10:05:00;;;;;;;48.72;24.23;;;3.90;65.80;;;;;;5038790;28;20025;-63
2022/12/15 10:07:28;;;;;;;50.10;23.98;;;3.90;66.30;;;;;;5060923;28;20037;-63
2022/12/15 10:09:54;;;;;;;43.85;24.08;;;3.90;66.20;;;;;;5050295;28;20033;-64
2022/12/15 10:12:25;;;;;;;47.35;24.85;;;3.90;66.00;;;;;;5049835;28;20030;-64
2022/12/15 10:15:04;;;;;;;49.83;26.55;;;3.80;66.00;;;;;;5049313;28;20020;-65
2022/12/15 10:17:50;;;;;;;48.55;26.23;;;3.80;66.10;;;;;;5050898;28;20488;-64
2022/12/15 10:20:27;;;;;;;43.85;23.65;;;3.90;66.20;;;;;;5049583;28;20061;-62
2022/12/15 10:22:56;;;;;;;46.55;25.38;;;3.90;66.30;;;;;;5047359;28;20035;-63
2022/12/15 10:25:28;;;;;;;44.15;24.25;;;3.90;66.60;;;;;;5050550;28;20047;-64
2022/12/15 10:28:36;;;;;;;45.72;24.58;;;3.90;66.30;;;;;;5040939;28;20029;-63
2022/12/15 10:31:25;;;;;;;52.30;26.42;;;4.00;65.70;;;;;;5014001;28;20037;-63
2022/12/15 10:33:59;;;;;;;46.78;23.92;;;4.00;65.60;;;;;;5026284;28;20030;-64
2022/12/15 10:36:25;;;;;;;51.05;27.73;;;4.00;66.00;;;;;;5006794;28;20065;-65
2022/12/15 10:38:51;;;;;;;57.30;28.50;;;4.00;66.10;;;;;;5021668;28;20034;-63
2022/12/15 10:41:20;;;;;;;115.47;47.55;;;4.00;66.00;;;;;;5023398;28;20033;-63
2022/12/15 10:43:48;;;;;;;56.60;30.88;;;4.10;66.00;;;;;;5019111;28;20406;-63
2022/12/15 10:46:17;;;;;;;65.32;34.15;;;4.10;65.80;;;;;;5031752;28;20044;-63
2022/12/15 10:48:46;;;;;;;54.40;27.70;;;4.10;65.60;;;;;;5008444;28;20083;-63
2022/12/15 10:51:30;;;;;;;46.40;25.08;;;4.10;65.10;;;;;;5027711;28;20045;-64
2022/12/15 10:54:14;;;;;;;33.97;18.35;;;4.10;65.10;;;;;;5028204;28;20034;-62
2022/12/15 10:57:01;;;;;;;41.53;22.70;;;4.10;65.20;;;;;;5011866;28;20061;-62
2022/12/15 10:59:31;;;;;;;41.92;23.45;;;4.00;65.10;;;;;;5025011;28;20126;-63
2022/12/15 11:02:17;;;;;;;42.78;23.10;;;4.00;65.50;;;;;;5009223;28;20049;-63
2022/12/15 11:05:01;;;;;;;42.05;23.73;;;4.10;65.40;;;;;;5010613;28;20047;-64
2022/12/15 11:07:43;;;;;;;45.35;24.42;;;4.10;65.70;;;;;;5017992;28;20033;-62
2022/12/15 11:13:19;;;;;;;42.35;23.00;;;4.10;65.50;;;;;;5038345;28;20071;-62
2022/12/15 11:15:52;;;;;;;42.35;23.05;;;4.20;65.60;;;;;;5039874;28;20487;-62
2022/12/15 11:18:33;;;;;;;41.40;22.20;;;4.20;65.30;;;;;;5037808;28;20107;-62
2022/12/15 11:21:10;;;;;;;44.03;23.88;;;4.20;65.50;;;;;;5049742;28;20035;-63
2022/12/15 11:23:48;;;;;;;35.83;22.15;;;4.30;65.80;;;;;;5047598;28;20117;-63
2022/12/15 11:26:26;;;;;;;40.95;23.23;;;4.30;65.60;;;;;;5046043;28;20029;-63
2022/12/15 11:28:58;;;;;;;39.30;21.55;;;4.40;65.50;;;;;;5045196;28;20444;-63
2022/12/15 11:31:30;;;;;;;41.53;22.67;;;4.40;65.60;;;;;;5037550;28;20041;-63
2022/12/15 11:33:55;;;;;;;41.15;23.58;;;4.40;65.30;;;;;;5047545;28;20068;-63
2022/12/15 11:36:27;;;;;;;42.03;23.70;;;4.40;65.40;;;;;;5049214;28;20025;-64
2022/12/15 11:39:00;;;;;;;44.63;25.33;;;4.40;65.20;;;;;;5047458;28;20032;-63
2022/12/15 11:41:56;;;;;;;43.20;25.27;;;4.40;65.10;;;;;;5037985;28;20025;-64
2022/12/15 11:44:51;;;;;;;40.13;22.55;;;4.50;64.80;;;;;;5044938;28;20025;-62
2022/12/15 11:47:31;;;;;;;40.65;22.38;;;4.40;64.70;;;;;;5038960;28;20085;-63
2022/12/15 11:50:13;;;;;;;45.13;21.50;;;4.50;65.00;;;;;;5039050;28;20076;-65
2022/12/15 11:52:57;;;;;;;39.25;22.38;;;4.40;65.10;;;;;;5043555;28;20071;-64
2022/12/15 11:55:44;;;;;;;41.90;22.73;;;4.40;64.70;;;;;;5046863;28;20026;-64
2022/12/15 11:58:15;;;;;;;103.55;48.33;;;4.40;65.40;;;;;;5043709;28;20389;-63
2022/12/15 12:00:54;;;;;;;57.20;29.90;;;4.40;64.90;;;;;;5041397;28;20025;-62
2022/12/15 12:03:47;;;;;;;53.47;26.67;;;4.40;64.90;;;;;;5036226;28;20033;-64
2022/12/15 12:06:15;;;;;;;41.58;23.05;;;4.30;65.00;;;;;;5039989;28;20121;-65
2022/12/15 12:08:56;;;;;;;50.53;27.60;;;4.30;65.20;;;;;;5041898;28;20022;-63
2022/12/15 12:11:43;;;;;;;45.70;25.02;;;4.30;65.00;;;;;;5032928;28;20049;-62
2022/12/15 12:14:20;;;;;;;70.13;31.50;;;4.30;64.90;;;;;;5039561;28;20030;-64
2022/12/15 12:16:56;;;;;;;106.72;45.95;;;4.30;65.20;;;;;;5044186;28;20017;-64
2022/12/15 12:19:41;;;;;;;315.77;164.90;;;4.30;65.20;;;;;;5039467;28;20160;-63
2022/12/15 12:22:12;;;;;;;291.38;140.38;;;4.30;65.50;;;;;;5040420;28;20562;-63
2022/12/15 12:24:43;;;;;;;88.07;50.63;;;4.30;65.40;;;;;;5054091;28;20033;-62
2022/12/15 12:27:30;;;;;;;61.05;34.47;;;4.40;65.70;;;;;;5040910;28;20023;-62
2022/12/15 12:30:12;;;;;;;54.47;29.08;;;4.50;65.70;;;;;;5039958;28;20022;-63
2022/12/15 12:33:15;;;;;;;42.40;24.60;;;4.50;65.70;;;;;;5042787;28;20041;-63
2022/12/15 12:35:55;;;;;;;40.70;22.58;;;4.60;65.60;;;;;;5035660;28;20041;-65
2022/12/15 12:38:30;;;;;;;46.25;24.48;;;4.70;65.90;;;;;;5047432;28;20028;-61
2022/12/15 12:41:22;;;;;;;40.60;23.52;;;4.80;65.60;;;;;;5033033;28;20025;-64
2022/12/15 12:43:51;;;;;;;35.97;20.15;;;4.80;65.20;;;;;;5035870;28;20020;-63
2022/12/15 12:46:17;;;;;;;44.67;24.92;;;4.90;65.50;;;;;;5049824;28;20033;-63
2022/12/15 12:48:54;;;;;;;38.78;23.40;;;4.90;65.40;;;;;;5051104;28;20036;-63
2022/12/15 12:51:31;;;;;;;107.10;53.13;;;5.00;64.90;;;;;;5040834;28;20042;-64
2022/12/15 12:53:58;;;;;;;59.83;33.03;;;5.10;65.10;;;;;;5049425;28;20026;-63
2022/12/15 12:56:32;;;;;;;56.33;32.10;;;5.10;65.10;;;;;;5051065;28;20294;-63
2022/12/15 12:58:58;;;;;;;41.83;24.63;;;5.10;65.40;;;;;;5048520;28;20476;-64
2022/12/15 13:01:30;;;;;;;39.20;22.70;;;5.10;64.70;;;;;;5049389;28;20047;-63
2022/12/15 13:04:27;;;;;;;37.13;21.80;;;5.10;64.40;;;;;;5045336;28;20052;-63
2022/12/15 13:07:23;;;;;;;38.95;21.88;;;5.10;64.00;;;;;;5054883;28;20044;-63
2022/12/15 13:10:00;;;;;;;34.63;20.42;;;5.00;63.90;;;;;;5051201;28;20033;-64
2022/12/15 13:12:47;;;;;;;39.75;22.27;;;5.00;63.70;;;;;;5055134;28;20029;-62
2022/12/15 13:15:37;;;;;;;38.28;22.15;;;4.90;63.60;;;;;;5046980;28;20133;-62
2022/12/15 13:18:21;;;;;;;37.58;21.50;;;4.80;63.70;;;;;;5039088;28;20028;-63
2022/12/15 13:20:49;;;;;;;34.38;19.55;;;4.70;63.90;;;;;;5040067;28;20044;-63
2022/12/15 13:23:20;;;;;;;36.53;21.58;;;4.60;64.10;;;;;;5047094;28;20460;-63
2022/12/15 13:26:10;;;;;;;37.92;21.50;;;4.60;64.30;;;;;;5045021;28;20050;-62
2022/12/15 13:28:39;;;;;;;41.25;22.00;;;4.50;64.40;;;;;;5051230;28;20025;-64
2022/12/15 13:31:17;;;;;;;40.30;22.00;;;4.50;64.70;;;;;;5043963;28;20030;-63
2022/12/15 13:34:15;;;;;;;36.38;20.65;;;4.40;64.70;;;;;;5047889;28;20033;-64
2022/12/15 13:36:40;;;;;;;36.25;20.73;;;4.40;64.60;;;;;;5040110;28;20038;-63
2022/12/15 13:39:15;;;;;;;36.42;21.17;;;4.40;64.70;;;;;;5048079;28;20029;-64
2022/12/15 13:41:56;;;;;;;38.38;20.10;;;4.30;64.50;;;;;;5036119;28;20029;-63
2022/12/15 13:44:31;;;;;;;39.42;22.15;;;4.30;64.60;;;;;;5038800;28;20475;-63
2022/12/15 13:47:17;;;;;;;39.80;21.63;;;4.20;64.90;;;;;;5046346;28;20053;-63
2022/12/15 13:49:50;;;;;;;36.45;21.00;;;4.20;64.80;;;;;;5051750;28;20100;-64
2022/12/15 13:52:26;;;;;;;36.75;24.30;;;4.10;65.00;;;;;;5036618;28;20450;-62
2022/12/15 13:55:14;;;;;;;37.45;19.75;;;4.10;65.10;;;;;;5038153;28;20035;-64
2022/12/15 13:57:53;;;;;;;38.63;20.88;;;4.00;65.00;;;;;;5052400;28;20036;-62
2022/12/15 14:00:19;;;;;;;34.35;19.58;;;4.00;65.10;;;;;;5053364;28;20021;-63
2022/12/15 14:02:45;;;;;;;35.75;20.40;;;4.00;65.20;;;;;;5044542;28;20029;-63
2022/12/15 14:05:10;;;;;;;41.88;21.92;;;3.90;65.20;;;;;;5046506;28;20057;-63
2022/12/15 14:07:38;;;;;;;69.20;32.45;;;3.90;65.50;;;;;;5044166;28;20017;-63
2022/12/15 14:10:12;;;;;;;39.70;22.08;;;3.90;65.60;;;;;;5042878;28;20030;-63
2022/12/15 14:12:38;;;;;;;;;;;3.90;65.70;;;;;;5044778;28;20033;-64
2022/12/15 14:15:04;;;;;;;43.33;23.45;;;3.90;65.60;;;;;;5050088;28;19996;-63
2022/12/15 14:17:35;;;;;;;36.75;20.33;;;3.90;65.60;;;;;;5043527;28;20108;-63
2022/12/15 14:20:12;;;;;;;35.03;19.73;;;3.90;65.70;;;;;;5041804;28;20101;-63
2022/12/15 14:22:42;;;;;;;38.85;22.02;;;3.90;65.80;;;;;;5039551;28;20030;-63
2022/12/15 14:25:28;;;;;;;40.42;23.20;;;3.90;65.80;;;;;;5049288;28;20029;-63
2022/12/15 14:27:54;;;;;;;35.97;19.58;;;3.90;65.80;;;;;;5051760;28;20506;-63
2022/12/15 14:30:29;;;;;;;36.15;18.58;;;3.90;65.80;;;;;;5047394;28;20557;-64
2022/12/15 14:33:03;;;;;;;33.03;18.50;;;3.90;65.70;;;;;;5046998;28;20025;-63
2022/12/15 14:35:29;;;;;;;33.78;18.55;;;3.90;65.70;;;;;;5042485;28;20036;-64
2022/12/15 14:37:57;;;;;;;27.77;17.15;;;3.80;65.60;;;;;;5034853;28;20033;-64
2022/12/15 14:40:25;;;;;;;36.17;19.33;;;3.80;65.70;;;;;;5050467;28;20029;-63
2022/12/15 14:42:53;;;;;;;33.03;19.58;;;3.80;65.80;;;;;;5042207;28;20017;-63
2022/12/15 14:45:30;;;;;;;36.17;19.42;;;3.80;65.90;;;;;;5045251;28;20052;-64
2022/12/15 14:47:59;;;;;;;33.75;19.10;;;3.80;66.10;;;;;;5036264;28;20022;-63
2022/12/15 14:50:25;;;;;;;32.60;18.15;;;3.80;66.20;;;;;;5045506;28;20048;-64
2022/12/15 14:53:05;;;;;;;36.47;17.98;;;3.80;66.20;;;;;;5034988;28;20041;-63
2022/12/15 14:55:35;;;;;;;33.67;17.63;;;3.80;66.30;;;;;;5035497;28;20017;-63
2022/12/15 14:58:21;;;;;;;36.72;19.65;;;3.80;66.30;;;;;;5047783;28;20021;-64
2022/12/15 15:00:50;;;;;;;34.95;19.88;;;3.80;66.30;;;;;;5043022;28;20060;-64
2022/12/15 15:03:20;;;;;;;32.55;17.88;;;3.80;66.30;;;;;;5044262;28;20021;-65
2022/12/15 15:06:16;;;;;;;28.65;16.85;;;3.80;66.40;;;;;;5049912;28;20032;-64
2022/12/15 15:08:48;;;;;;;44.75;22.08;;;3.80;66.30;;;;;;5047261;28;20094;-61
2022/12/15 15:11:30;;;;;;;93.57;43.05;;;3.80;66.30;;;;;;5046249;28;20129;-64
2022/12/15 15:14:01;;;;;;;48.80;26.30;;;3.80;66.30;;;;;;5043294;28;20057;-64
2022/12/15 15:16:27;;;;;;;51.67;25.92;;;3.80;66.30;;;;;;5040901;28;20017;-65
2022/12/15 15:18:55;;;;;;;45.22;24.15;;;3.80;66.40;;;;;;4988039;28;20551;-64
2022/12/15 15:21:27;;;;;;;52.85;25.67;;;3.80;66.40;;;;;;5047158;28;20084;-64
2022/12/15 15:24:24;;;;;;;41.80;22.02;;;3.80;66.50;;;;;;5042745;28;20470;-64
2022/12/15 15:26:51;;;;;;;73.93;32.65;;;3.80;66.60;;;;;;5041508;28;20025;-63
2022/12/15 15:29:42;;;;;;;60.10;30.83;;;3.80;66.50;;;;;;5049804;28;20055;-63