Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:01;;;;;;;7.75;6.13;;;13.50;82.90;;;;;;6121253;23;93936;-71
2022/01/02 00:04:34;;;;;;;7.93;6.63;;;13.40;83.00;;;;;;6123791;23;91757;-71
2022/01/02 00:07:05;;;;;;;9.23;6.35;;;13.40;83.00;;;;;;6097159;23;92456;-76
2022/01/02 00:09:36;;;;;;;8.65;6.50;;;13.40;83.20;;;;;;6123162;23;93002;-71
2022/01/02 00:12:21;;;;;;;9.27;6.50;;;13.40;83.30;;;;;;6122069;23;94792;-71
2022/01/02 00:14:54;;;;;;;8.18;6.68;;;13.40;83.10;;;;;;6125158;23;92431;-76
2022/01/02 00:17:23;;;;;;;10.27;7.00;;;13.40;83.30;;;;;;6124619;23;92410;-71
2022/01/02 00:19:57;;;;;;;10.27;6.78;;;13.40;83.50;;;;;;6124723;23;92997;-76
2022/01/02 00:22:35;;;;;;;9.93;6.50;;;13.40;83.60;;;;;;6122915;23;94817;-76
2022/01/02 00:25:11;;;;;;;10.40;6.30;;;13.30;83.70;;;;;;6125093;23;92912;-71
2022/01/02 00:27:39;;;;;;;12.43;6.82;;;13.30;83.70;;;;;;6124902;23;92401;-76
2022/01/02 00:30:07;;;;;;;11.57;7.05;;;13.30;83.80;;;;;;6098475;23;94909;-71
2022/01/02 00:32:37;;;;;;;12.68;8.00;;;13.30;83.80;;;;;;6124356;23;100702;-71
2022/01/02 00:35:05;;;;;;;12.35;7.07;;;13.30;83.90;;;;;;6125669;23;92824;-71
2022/01/02 00:37:32;;;;;;;12.38;7.47;;;13.30;84.00;;;;;;6097193;23;94896;-76
2022/01/02 00:39:59;;;;;;;11.35;7.38;;;13.30;83.90;;;;;;6124940;23;93312;-75
2022/01/02 00:42:30;;;;;;;12.95;7.60;;;13.30;84.00;;;;;;6124626;23;92823;-76
2022/01/02 00:45:18;;;;;;;11.68;7.07;;;13.30;84.00;;;;;;6098652;23;92836;-71
2022/01/02 00:47:57;;;;;;;8.95;6.85;;;13.30;84.20;;;;;;6125105;23;92307;-71
2022/01/02 00:50:36;;;;;;;10.38;7.55;;;13.30;84.20;;;;;;6097343;23;94330;-72
2022/01/02 00:53:09;;;;;;;9.13;6.55;;;13.30;84.30;;;;;;6148253;22;95054;-77
2022/01/02 00:55:38;;;;;;;12.83;6.80;;;13.20;84.50;;;;;;6123505;23;91906;-72
2022/01/02 00:58:11;;;;;;;9.73;6.15;;;13.20;84.70;;;;;;6124974;23;92437;-72
2022/01/02 01:00:40;;;;;;;;;;;13.20;84.60;;;;;;6098613;23;94110;-71
2022/01/02 01:03:09;;;;;;;6.90;5.85;;;13.10;84.80;;;;;;6122183;23;95100;-76
2022/01/02 01:05:37;;;;;;;11.13;7.22;;;13.10;85.10;;;;;;6124769;23;92446;-76
2022/01/02 01:08:08;;;;;;;7.35;6.30;;;13.10;85.00;;;;;;6098524;23;92580;-71
2022/01/02 01:10:38;;;;;;;12.52;6.82;;;13.10;85.00;;;;;;6147844;22;94054;-71
2022/01/02 01:13:08;;;;;;;9.18;5.85;;;13.10;85.00;;;;;;6124619;23;92702;-72
2022/01/02 01:15:37;;;;;;;11.07;6.32;;;13.10;85.10;;;;;;6147837;22;92373;-76
2022/01/02 01:18:06;;;;;;;10.75;6.38;;;13.10;85.00;;;;;;6097856;23;92520;-76
2022/01/02 01:20:37;;;;;;;8.05;6.25;;;13.10;85.10;;;;;;6122638;23;94917;-77
2022/01/02 01:23:05;;;;;;;11.85;6.00;;;13.20;85.10;;;;;;6122499;23;94456;-72
2022/01/02 01:25:32;;;;;;;11.13;6.97;;;13.20;85.00;;;;;;6146608;22;96948;-76
2022/01/02 01:28:00;;;;;;;13.50;6.82;;;13.20;85.10;;;;;;6096513;23;94974;-72
2022/01/02 01:30:28;;;;;;;13.45;7.55;;;13.20;85.20;;;;;;6073105;23;95726;-71
2022/01/02 01:32:55;;;;;;;10.20;7.05;;;13.20;85.40;;;;;;6147753;22;93970;-72
2022/01/02 01:35:23;;;;;;;12.10;7.20;;;13.20;86.00;;;;;;6124593;23;92334;-77
2022/01/02 01:37:50;;;;;;;11.30;7.53;;;13.20;85.90;;;;;;6073500;23;92590;-76
2022/01/02 01:40:19;;;;;;;11.35;7.18;;;13.20;85.40;;;;;;6124649;23;92989;-72
2022/01/02 01:43:00;;;;;;;9.20;6.53;;;13.20;85.50;;;;;;6147181;22;95430;-72
2022/01/02 01:45:37;;;;;;;15.13;9.35;;;13.20;85.60;;;;;;6098552;23;91847;-72
2022/01/02 01:48:07;;;;;;;12.80;7.35;;;13.10;85.60;;;;;;6122765;23;92496;-76
2022/01/02 01:50:39;;;;;;;9.43;7.07;;;13.20;85.60;;;;;;6147196;22;95889;-72
2022/01/02 01:53:10;;;;;;;12.18;7.68;;;13.20;85.40;;;;;;6121207;23;95186;-72
2022/01/02 01:55:39;;;;;;;11.90;7.22;;;13.10;85.30;;;;;;6122387;23;92466;-73
2022/01/02 01:58:07;;;;;;;10.73;7.25;;;13.20;85.50;;;;;;6122599;23;92339;-72
2022/01/02 02:00:38;;;;;;;11.35;7.50;;;13.20;85.40;;;;;;6122424;23;95632;-76
2022/01/02 02:03:13;;;;;;;;;;;13.20;85.30;;;;;;6097941;23;95537;-72
2022/01/02 02:05:42;;;;;;;12.48;7.68;;;13.10;85.30;;;;;;6099318;23;92430;-76
2022/01/02 02:08:10;;;;;;;9.90;7.00;;;13.10;85.50;;;;;;6097647;23;92421;-76
2022/01/02 02:10:45;;;;;;;9.13;7.00;;;13.10;85.60;;;;;;6124623;23;92196;-76
2022/01/02 02:13:13;;;;;;;9.98;7.15;;;13.10;85.60;;;;;;6077448;23;94743;-76
2022/01/02 02:15:45;;;;;;;12.75;7.43;;;13.10;85.70;;;;;;6097798;23;92384;-76
2022/01/02 02:18:13;;;;;;;15.30;7.75;;;13.10;85.60;;;;;;6120753;23;94943;-71
2022/01/02 02:20:40;;;;;;;10.93;6.38;;;13.10;86.00;;;;;;6122232;22;94251;-72
2022/01/02 02:23:14;;;;;;;10.90;7.35;;;13.10;85.80;;;;;;6097729;23;95667;-76
2022/01/02 02:25:43;;;;;;;13.00;7.38;;;13.10;85.90;;;;;;6123923;23;92383;-76
2022/01/02 02:28:15;;;;;;;10.10;6.90;;;13.10;85.80;;;;;;6073621;23;92641;-71
2022/01/02 02:30:47;;;;;;;13.93;7.53;;;13.10;85.80;;;;;;6122225;23;95230;-72
2022/01/02 02:33:16;;;;;;;10.50;7.18;;;13.20;85.70;;;;;;6122116;23;95934;-72
2022/01/02 02:35:46;;;;;;;10.82;7.40;;;13.10;85.60;;;;;;6073216;23;91705;-76
2022/01/02 02:38:16;;;;;;;11.05;6.50;;;13.20;85.60;;;;;;6097647;23;92519;-76
2022/01/02 02:40:44;;;;;;;14.75;7.25;;;13.20;85.60;;;;;;6121235;23;96687;-72
2022/01/02 02:43:38;;;;;;;12.18;7.60;;;13.20;85.60;;;;;;6120615;23;94917;-72
2022/01/02 02:49:02;;;;;;;10.75;6.90;;;13.20;85.50;;;;;;6122837;23;93452;-72
2022/01/02 02:51:46;;;;;;;9.40;6.65;;;13.10;85.60;;;;;;6146733;22;95403;-72
2022/01/02 02:54:28;;;;;;;11.50;6.95;;;13.20;85.60;;;;;;6123727;23;92842;-72
2022/01/02 02:57:04;;;;;;;13.23;7.63;;;13.10;85.50;;;;;;6147303;22;92376;-76
2022/01/02 02:59:35;;;;;;;10.95;7.50;;;13.10;85.60;;;;;;6075682;23;92480;-72
2022/01/02 03:02:04;;;;;;;10.88;6.95;;;13.10;85.70;;;;;;6124664;23;92126;-71
2022/01/02 03:04:38;;;;;;;11.63;6.47;;;13.10;85.70;;;;;;6121854;23;94459;-76
2022/01/02 03:07:05;;;;;;;12.13;7.60;;;13.10;85.50;;;;;;6097591;23;92450;-76
2022/01/02 03:09:38;;;;;;;10.55;7.35;;;13.10;85.70;;;;;;6071715;23;94917;-71
2022/01/02 03:12:09;;;;;;;10.43;6.60;;;13.10;85.50;;;;;;6147185;22;95695;-72
2022/01/02 03:14:38;;;;;;;11.70;7.47;;;13.10;85.50;;;;;;6097033;23;94244;-72
2022/01/02 03:17:06;;;;;;;12.50;7.28;;;13.20;85.70;;;;;;6097423;23;92429;-77
2022/01/02 03:19:34;;;;;;;11.95;7.35;;;13.10;85.70;;;;;;6146829;22;92447;-71
2022/01/02 03:22:02;;;;;;;13.68;7.25;;;13.10;85.60;;;;;;6096792;23;95653;-71
2022/01/02 03:24:29;;;;;;;13.48;7.65;;;13.10;85.70;;;;;;6121567;23;94210;-72
2022/01/02 03:26:56;;;;;;;15.30;7.88;;;13.20;85.80;;;;;;6124347;23;91723;-72
2022/01/02 03:29:23;;;;;;;14.20;7.57;;;13.10;85.70;;;;;;6097561;23;92476;-72
2022/01/02 03:31:51;;;;;;;13.05;6.25;;;13.10;85.70;;;;;;6096855;23;94403;-71
2022/01/02 03:34:19;;;;;;;14.88;7.65;;;13.10;85.60;;;;;;6120823;23;94887;-72
2022/01/02 03:36:46;;;;;;;14.85;7.38;;;13.10;85.60;;;;;;6097508;23;92440;-72
2022/01/02 03:39:13;;;;;;;13.10;7.88;;;13.10;85.60;;;;;;6097992;23;92504;-72
2022/01/02 03:41:41;;;;;;;12.68;8.02;;;13.10;85.70;;;;;;6124102;23;92919;-72
2022/01/02 03:44:08;;;;;;;12.32;6.80;;;13.10;85.70;;;;;;6072893;23;95225;-72
2022/01/02 03:46:35;;;;;;;16.33;6.70;;;13.10;85.70;;;;;;6097437;23;92420;-71
2022/01/02 03:49:03;;;;;;;27.77;7.18;;;13.10;86.00;;;;;;6098269;23;92563;-71
2022/01/02 03:51:30;;;;;;;13.88;7.25;;;13.10;85.90;;;;;;6098767;23;94880;-72
2022/01/02 03:53:57;;;;;;;14.77;7.70;;;13.10;85.70;;;;;;6123631;22;94830;-73
2022/01/02 03:56:26;;;;;;;12.35;6.75;;;13.10;85.90;;;;;;6050523;23;92479;-72
2022/01/02 03:58:52;;;;;;;11.75;7.22;;;13.10;85.80;;;;;;6097459;23;94911;-72
2022/01/02 04:01:19;;;;;;;14.07;6.90;;;13.10;85.80;;;;;;6098235;23;95513;-71
2022/01/02 04:03:46;;;;;;;12.52;7.65;;;13.10;85.70;;;;;;6122467;23;95216;-72
2022/01/02 04:06:13;;;;;;;12.70;6.72;;;13.20;85.70;;;;;;6123169;23;92549;-72
2022/01/02 04:08:40;;;;;;;10.93;7.32;;;13.20;85.50;;;;;;6123733;23;92798;-72
2022/01/02 04:11:07;;;;;;;11.10;5.60;;;13.20;85.70;;;;;;6122993;23;94109;-72
2022/01/02 04:13:34;;;;;;;13.10;6.82;;;13.20;85.40;;;;;;6148303;22;94663;-71
2022/01/02 04:16:01;;;;;;;12.30;7.38;;;13.20;85.50;;;;;;6074806;23;91666;-71
2022/01/02 04:18:29;;;;;;;11.05;7.22;;;13.20;85.40;;;;;;6098686;23;92491;-72
2022/01/02 04:20:56;;;;;;;10.65;6.95;;;13.20;85.40;;;;;;6124834;23;92890;-72
2022/01/02 04:23:23;;;;;;;10.57;6.55;;;13.20;85.40;;;;;;6096825;23;95606;-71
2022/01/02 04:25:50;;;;;;;14.23;7.35;;;13.20;85.30;;;;;;6123226;23;92461;-72
2022/01/02 04:28:17;;;;;;;11.75;7.18;;;13.20;85.40;;;;;;6074377;23;92546;-72
2022/01/02 04:30:44;;;;;;;12.13;6.63;;;13.20;86.00;;;;;;6123059;23;95714;-71
2022/01/02 04:33:11;;;;;;;11.32;7.07;;;13.20;85.50;;;;;;6122732;23;94634;-72
2022/01/02 04:35:39;;;;;;;17.33;7.20;;;13.20;85.60;;;;;;6122770;23;92480;-72
2022/01/02 04:38:06;;;;;;;14.20;7.20;;;13.20;85.70;;;;;;6097981;23;92431;-72
2022/01/02 04:40:33;;;;;;;12.48;7.07;;;13.20;85.80;;;;;;6123120;23;93451;-71
2022/01/02 04:43:03;;;;;;;10.75;6.40;;;13.20;85.70;;;;;;6097634;23;95284;-72
2022/01/02 04:45:31;;;;;;;10.13;5.95;;;13.30;85.90;;;;;;6122723;23;92513;-71
2022/01/02 04:47:58;;;;;;;14.15;7.15;;;13.20;85.70;;;;;;6071993;23;94766;-72
2022/01/02 04:50:25;;;;;;;11.35;6.32;;;13.20;85.90;;;;;;6098259;23;92937;-72
2022/01/02 04:52:52;;;;;;;10.68;6.15;;;13.20;85.90;;;;;;6122573;23;95374;-71
2022/01/02 04:55:20;;;;;;;15.98;6.03;;;13.20;86.00;;;;;;6122923;23;92931;-72
2022/01/02 04:57:47;;;;;;;13.07;7.18;;;13.20;86.10;;;;;;6073704;23;92456;-71
2022/01/02 05:00:14;;;;;;;12.68;6.68;;;13.20;86.00;;;;;;6096908;23;95600;-72
2022/01/02 05:02:42;;;;;;;9.95;6.38;;;13.20;86.00;;;;;;6147673;22;95284;-71
2022/01/02 05:05:09;;;;;;;13.10;6.47;;;13.20;86.60;;;;;;6074075;23;91797;-71
2022/01/02 05:07:36;;;;;;;13.52;6.70;;;13.20;86.20;;;;;;6073734;23;92469;-72
2022/01/02 05:10:05;;;;;;;12.80;6.28;;;13.20;86.30;;;;;;6122354;23;95400;-72
2022/01/02 05:12:32;;;;;;;11.27;5.82;;;13.20;86.10;;;;;;6072089;23;95243;-71
2022/01/02 05:14:59;;;;;;;10.20;6.50;;;13.20;86.20;;;;;;6097589;23;92523;-71
2022/01/02 05:17:26;;;;;;;13.20;6.22;;;13.20;86.30;;;;;;6124639;23;92398;-72
2022/01/02 05:19:53;;;;;;;12.45;6.47;;;13.20;86.30;;;;;;6124468;23;92884;-71
2022/01/02 05:22:21;;;;;;;11.18;5.65;;;13.20;86.20;;;;;;6097692;23;93989;-72
2022/01/02 05:24:48;;;;;;;10.40;6.50;;;13.30;86.20;;;;;;6147599;22;92576;-72
2022/01/02 05:27:16;;;;;;;13.23;6.00;;;13.30;86.20;;;;;;6097544;23;92536;-71
2022/01/02 05:29:43;;;;;;;10.45;6.15;;;13.30;86.10;;;;;;6073718;23;94889;-72
2022/01/02 05:32:10;;;;;;;14.00;5.85;;;13.30;86.20;;;;;;6073468;23;93643;-72
2022/01/02 05:34:37;;;;;;;13.27;5.22;;;13.30;86.20;;;;;;6122743;23;92489;-72
2022/01/02 05:37:07;;;;;;;12.40;6.15;;;13.30;86.20;;;;;;6120505;23;94975;-71
2022/01/02 05:39:36;;;;;;;14.45;6.40;;;13.30;86.40;;;;;;6147313;22;95397;-72
2022/01/02 05:42:03;;;;;;;11.95;6.30;;;13.30;86.40;;;;;;6097343;23;95552;-71
2022/01/02 05:44:31;;;;;;;15.35;6.70;;;13.30;86.40;;;;;;6147554;22;92549;-71
2022/01/02 05:46:58;;;;;;;11.55;5.88;;;13.30;86.50;;;;;;6097341;23;98885;-71
2022/01/02 05:49:25;;;;;;;12.85;5.38;;;13.30;86.50;;;;;;6122341;23;95744;-72
2022/01/02 05:51:53;;;;;;;12.88;6.03;;;13.30;86.70;;;;;;6121537;23;93954;-72
2022/01/02 05:54:20;;;;;;;13.30;5.50;;;13.20;86.70;;;;;;6098096;23;91840;-72
2022/01/02 05:56:47;;;;;;;8.88;5.45;;;13.20;86.80;;;;;;6097927;23;92467;-72
2022/01/02 05:59:15;;;;;;;12.60;5.45;;;13.20;87.00;;;;;;6097915;23;95487;-72
2022/01/02 06:01:42;;;;;;;13.75;6.18;;;13.20;87.00;;;;;;6096097;23;95613;-71
2022/01/02 06:04:09;;;;;;;12.55;6.70;;;13.30;87.20;;;;;;6124094;23;92509;-72
2022/01/02 06:06:37;;;;;;;15.52;5.38;;;13.20;87.10;;;;;;6147387;22;92486;-72
2022/01/02 06:09:05;;;;;;;14.15;5.75;;;13.30;87.30;;;;;;6097658;23;95093;-72
2022/01/02 06:11:35;;;;;;;12.18;5.43;;;13.30;87.30;;;;;;6073022;23;95367;-71
2022/01/02 06:14:02;;;;;;;11.23;5.60;;;13.30;87.40;;;;;;6124133;23;92312;-71
2022/01/02 06:16:30;;;;;;;12.75;5.35;;;13.30;87.60;;;;;;6097713;23;92365;-72
2022/01/02 06:18:57;;;;;;;14.35;6.13;;;13.30;87.60;;;;;;6097911;23;94806;-71
2022/01/02 06:21:24;;;;;;;9.90;4.60;;;13.30;87.70;;;;;;6097480;23;93603;-72
2022/01/02 06:23:51;;;;;;;8.52;4.00;;;13.30;87.70;;;;;;6073791;23;92550;-72
2022/01/02 06:26:19;;;;;;;11.93;4.47;;;13.30;87.80;;;;;;6071409;23;94944;-72
2022/01/02 06:28:46;;;;;;;7.43;4.38;;;13.40;87.80;;;;;;6073118;23;94016;-71
2022/01/02 06:31:13;;;;;;;11.98;4.90;;;13.40;87.70;;;;;;6073027;23;95261;-71
2022/01/02 06:33:42;;;;;;;9.35;4.53;;;13.40;87.80;;;;;;6073940;23;92442;-71
2022/01/02 06:36:09;;;;;;;8.43;4.15;;;13.50;87.70;;;;;;6098009;23;92408;-72
2022/01/02 06:38:36;;;;;;;11.02;4.18;;;13.50;87.60;;;;;;6122532;23;95698;-72
2022/01/02 06:41:03;;;;;;;11.82;4.20;;;13.50;87.40;;;;;;6098184;23;95345;-71
2022/01/02 06:43:32;;;;;;;10.77;3.67;;;13.60;87.50;;;;;;6074031;23;91776;-72
2022/01/02 06:45:59;;;;;;;7.93;4.03;;;13.50;87.50;;;;;;6098376;23;92305;-72
2022/01/02 06:48:27;;;;;;;9.15;4.00;;;13.60;87.60;;;;;;6122107;23;95488;-72
2022/01/02 06:50:56;;;;;;;11.27;4.10;;;13.60;87.40;;;;;;6120140;23;94901;-72
2022/01/02 06:53:22;;;;;;;8.45;3.75;;;13.60;87.40;;;;;;6147644;22;92482;-72
2022/01/02 06:55:50;;;;;;;7.38;3.25;;;13.60;87.40;;;;;;6097808;23;92520;-72
2022/01/02 06:58:18;;;;;;;7.18;3.67;;;13.70;87.50;;;;;;6098444;23;93103;-71
2022/01/02 07:00:45;;;;;;;11.75;3.80;;;13.70;87.50;;;;;;6122032;23;95233;-72
2022/01/02 07:03:13;;;;;;;6.80;3.40;;;13.70;87.30;;;;;;6122845;22;92378;-72
2022/01/02 07:05:40;;;;;;;9.02;3.35;;;13.70;87.10;;;;;;6097983;23;92493;-72
2022/01/02 07:08:08;;;;;;;8.98;3.20;;;13.70;86.80;;;;;;6098264;23;94679;-72
2022/01/02 07:10:36;;;;;;;7.88;3.53;;;13.70;86.70;;;;;;6122548;23;94614;-72
2022/01/02 07:13:03;;;;;;;6.70;3.58;;;13.70;86.70;;;;;;6125036;23;92582;-71
2022/01/02 07:15:29;;;;;;;6.70;3.78;;;13.70;86.60;;;;;;6123225;23;94879;-71
2022/01/02 07:17:57;;;;;;;7.32;3.70;;;13.70;86.60;;;;;;6124503;23;93006;-71
2022/01/02 07:20:23;;;;;;;9.02;3.70;;;13.70;86.70;;;;;;6124296;23;92527;-72
2022/01/02 07:22:50;;;;;;;5.95;3.25;;;13.70;86.60;;;;;;6123368;23;92996;-71
2022/01/02 07:25:18;;;;;;;9.50;3.88;;;13.70;86.40;;;;;;6125544;23;92409;-72
2022/01/02 07:27:45;;;;;;;13.88;4.85;;;13.80;86.30;;;;;;6125289;23;102847;-71
2022/01/02 07:30:12;;;;;;;9.93;4.07;;;13.70;86.20;;;;;;6099364;23;92921;-72
2022/01/02 07:32:39;;;;;;;6.35;3.83;;;13.70;86.00;;;;;;6126752;23;92210;-72
2022/01/02 07:35:07;;;;;;;8.80;4.25;;;13.70;86.00;;;;;;6099570;23;92513;-72
2022/01/02 07:37:34;;;;;;;9.55;4.38;;;13.70;85.80;;;;;;6098787;23;94338;-72
2022/01/02 07:40:03;;;;;;;9.75;3.67;;;13.70;85.60;;;;;;6097419;23;94808;-72
2022/01/02 07:42:30;;;;;;;9.73;4.75;;;13.70;85.70;;;;;;6098559;23;92515;-72
2022/01/02 07:45:04;;;;;;;;;;;13.70;85.60;;;;;;6125864;22;92464;-72
2022/01/02 07:47:31;;;;;;;9.75;4.60;;;13.60;85.60;;;;;;6100449;23;92991;-72
2022/01/02 07:49:58;;;;;;;9.20;4.18;;;13.60;85.70;;;;;;6123796;23;92755;-71
2022/01/02 07:52:25;;;;;;;7.65;4.53;;;13.50;86.00;;;;;;6117750;23;96568;-72
2022/01/02 07:54:52;;;;;;;8.35;5.05;;;13.50;85.40;;;;;;6093976;23;92388;-71
2022/01/02 07:57:19;;;;;;;11.18;5.20;;;13.50;85.30;;;;;;6095930;23;91739;-72
2022/01/02 07:59:47;;;;;;;7.63;5.55;;;13.50;85.20;;;;;;6095781;23;93285;-72
2022/01/02 08:02:38;;;;;;;10.15;4.82;;;13.50;85.10;;;;;;6095999;23;92742;-71
2022/01/02 08:05:07;;;;;;;9.75;4.65;;;13.50;85.20;;;;;;6044234;23;94897;-71
2022/01/02 08:07:36;;;;;;;11.55;4.70;;;13.50;85.10;;;;;;6095209;23;93114;-71
2022/01/02 08:10:04;;;;;;;8.75;4.82;;;13.50;85.00;;;;;;6094055;23;92797;-72
2022/01/02 08:12:31;;;;;;;7.65;4.88;;;13.50;84.90;;;;;;6094155;23;92551;-72
2022/01/02 08:14:58;;;;;;;9.88;5.40;;;13.60;84.90;;;;;;6095523;23;92459;-72
2022/01/02 08:17:27;;;;;;;8.52;5.38;;;13.60;84.90;;;;;;6118267;23;93127;-72
2022/01/02 08:19:54;;;;;;;10.07;5.28;;;13.60;84.90;;;;;;6093845;23;107777;-72
2022/01/02 08:22:22;;;;;;;9.82;4.55;;;13.60;84.70;;;;;;6096470;23;91675;-71
2022/01/02 08:24:49;;;;;;;8.43;4.70;;;13.50;84.70;;;;;;6096053;23;92851;-71
2022/01/02 08:27:16;;;;;;;10.15;4.82;;;13.50;84.80;;;;;;6095788;23;93008;-72
2022/01/02 08:29:43;;;;;;;12.50;5.10;;;13.50;85.10;;;;;;6092253;23;94935;-71
2022/01/02 08:32:10;;;;;;;8.73;4.88;;;13.50;85.10;;;;;;6118770;23;92502;-71
2022/01/02 08:34:37;;;;;;;8.52;4.75;;;13.50;84.90;;;;;;6093710;23;92503;-72
2022/01/02 08:37:04;;;;;;;7.18;4.70;;;13.60;84.90;;;;;;6093672;23;94258;-72
2022/01/02 08:39:31;;;;;;;7.20;4.70;;;13.50;84.70;;;;;;6095197;23;92551;-71
2022/01/02 08:41:58;;;;;;;9.77;4.68;;;13.50;84.60;;;;;;6095629;23;92489;-72
2022/01/02 08:44:25;;;;;;;8.60;4.55;;;13.50;84.70;;;;;;6095216;23;92871;-72
2022/01/02 08:46:52;;;;;;;6.93;4.18;;;13.50;84.40;;;;;;6095755;23;92213;-72
2022/01/02 08:49:19;;;;;;;9.20;4.20;;;13.60;84.50;;;;;;6095484;23;92339;-71
2022/01/02 08:51:46;;;;;;;6.55;4.32;;;13.60;84.40;;;;;;6092930;23;99594;-72
2022/01/02 08:54:13;;;;;;;7.18;4.28;;;13.60;84.20;;;;;;6117203;23;94835;-72
2022/01/02 08:56:40;;;;;;;6.00;4.22;;;13.60;84.40;;;;;;6093789;23;95570;-71
2022/01/02 08:59:07;;;;;;;7.68;4.20;;;13.60;84.40;;;;;;6094158;23;92743;-71
2022/01/02 09:01:34;;;;;;;7.30;4.30;;;13.60;84.60;;;;;;6094028;23;92348;-71
2022/01/02 09:04:01;;;;;;;7.50;4.20;;;13.60;84.70;;;;;;6069550;23;92509;-71
2022/01/02 09:06:29;;;;;;;10.40;4.82;;;13.50;84.90;;;;;;6092951;23;106430;-71
2022/01/02 09:08:56;;;;;;;7.85;4.60;;;13.50;84.80;;;;;;6069435;23;92860;-71
2022/01/02 09:11:23;;;;;;;8.63;4.47;;;13.60;85.00;;;;;;6094502;23;91871;-71
2022/01/02 09:13:50;;;;;;;6.07;3.70;;;13.60;84.90;;;;;;6095420;23;92755;-71
2022/01/02 09:16:18;;;;;;;8.13;4.30;;;13.60;85.00;;;;;;6095395;23;92950;-71
2022/01/02 09:18:45;;;;;;;7.20;3.95;;;13.60;84.80;;;;;;6093494;23;94788;-70
2022/01/02 09:21:12;;;;;;;6.68;4.35;;;13.60;84.80;;;;;;6095587;23;92443;-71
2022/01/02 09:23:39;;;;;;;6.80;4.03;;;13.60;84.70;;;;;;6095168;23;92458;-71
2022/01/02 09:26:06;;;;;;;6.72;4.38;;;13.70;84.60;;;;;;6095205;23;93109;-71
2022/01/02 09:28:33;;;;;;;5.95;4.40;;;13.70;84.60;;;;;;6069010;23;95493;-71
2022/01/02 09:31:00;;;;;;;8.63;3.80;;;13.70;84.50;;;;;;6095675;23;92391;-71
2022/01/02 09:33:27;;;;;;;7.47;4.35;;;13.70;84.40;;;;;;6093753;23;92382;-71
2022/01/02 09:35:54;;;;;;;10.00;4.70;;;13.80;84.30;;;;;;6094983;23;92139;-71
2022/01/02 09:38:21;;;;;;;7.47;4.20;;;13.80;84.30;;;;;;6093289;23;92423;-71
2022/01/02 09:40:48;;;;;;;7.55;4.38;;;13.80;84.10;;;;;;6118031;23;92366;-71
2022/01/02 09:43:18;;;;;;;6.28;4.18;;;13.80;84.10;;;;;;6093562;23;94809;-71
2022/01/02 09:45:47;;;;;;;8.18;3.80;;;13.90;84.00;;;;;;6093566;23;92943;-72
2022/01/02 09:48:14;;;;;;;5.60;3.78;;;13.90;84.00;;;;;;6093930;23;92820;-71
2022/01/02 09:50:41;;;;;;;5.97;3.92;;;13.90;83.90;;;;;;6097139;23;92782;-71
2022/01/02 09:53:09;;;;;;;6.63;4.20;;;13.90;83.40;;;;;;6123340;23;92613;-72
2022/01/02 09:55:37;;;;;;;7.85;3.72;;;13.90;83.20;;;;;;6124669;23;92918;-72
2022/01/02 09:58:10;;;;;;;6.93;4.03;;;14.00;83.00;;;;;;6098636;23;92897;-72
2022/01/02 10:00:40;;;;;;;6.15;4.00;;;14.00;83.00;;;;;;6098620;23;91710;-72
2022/01/02 10:03:09;;;;;;;7.68;3.63;;;14.10;82.60;;;;;;6122691;23;92466;-71
2022/01/02 10:06:01;;;;;;;5.43;3.67;;;14.10;82.30;;;;;;6098163;23;93059;-72
2022/01/02 10:08:31;;;;;;;6.40;4.10;;;14.30;82.00;;;;;;6146325;22;94868;-72
2022/01/02 10:11:17;;;;;;;5.05;3.97;;;14.20;81.60;;;;;;6124528;23;92454;-72
2022/01/02 10:13:50;;;;;;;7.55;4.90;;;14.30;81.40;;;;;;6124628;23;93023;-72
2022/01/02 10:16:24;;;;;;;6.90;4.13;;;14.40;81.10;;;;;;6124630;23;93836;-72
2022/01/02 10:18:53;;;;;;;9.25;5.22;;;14.50;80.70;;;;;;6124331;23;92887;-72
2022/01/02 10:21:28;;;;;;;10.00;5.30;;;14.50;80.70;;;;;;6147659;22;92474;-72
2022/01/02 10:24:21;;;;;;;8.10;4.63;;;14.50;80.60;;;;;;6097414;23;92520;-72
2022/01/02 10:27:17;;;;;;;8.65;4.60;;;14.50;80.40;;;;;;6122663;23;92346;-72
2022/01/02 10:29:54;;;;;;;7.35;5.10;;;14.40;80.80;;;;;;6123976;23;92539;-72
2022/01/02 10:32:39;;;;;;;10.35;5.05;;;14.40;81.00;;;;;;6124658;23;92471;-72
2022/01/02 10:35:15;;;;;;;6.95;5.30;;;14.30;81.10;;;;;;6123092;23;94868;-72
2022/01/02 10:37:49;;;;;;;7.72;6.13;;;14.30;81.10;;;;;;6122370;23;94856;-72
2022/01/02 10:40:26;;;;;;;7.05;5.60;;;14.20;81.10;;;;;;6124590;23;92884;-72
2022/01/02 10:42:56;;;;;;;7.80;5.35;;;14.30;81.20;;;;;;6097985;23;92938;-71
2022/01/02 10:45:50;;;;;;;7.88;4.90;;;14.20;81.10;;;;;;6122912;23;93014;-72
2022/01/02 10:48:34;;;;;;;7.03;5.40;;;14.20;81.10;;;;;;6120898;23;92968;-72
2022/01/02 10:51:09;;;;;;;7.53;5.13;;;14.20;81.20;;;;;;6117482;23;93588;-72
2022/01/02 10:53:50;;;;;;;7.75;5.35;;;14.20;81.20;;;;;;6066069;23;91674;-72
2022/01/02 10:56:19;;;;;;;7.10;4.65;;;14.20;81.20;;;;;;6065531;23;92464;-72
2022/01/02 10:58:47;;;;;;;7.55;4.72;;;14.20;81.10;;;;;;6062809;23;95746;-72
2022/01/02 11:01:15;;;;;;;9.43;4.95;;;14.20;80.90;;;;;;6061831;23;94973;-72
2022/01/02 11:03:46;;;;;;;7.47;5.05;;;14.20;80.90;;;;;;6063973;23;92428;-72
2022/01/02 11:06:32;;;;;;;11.52;4.93;;;14.30;80.80;;;;;;6088273;23;92484;-72
2022/01/02 11:09:00;;;;;;;9.27;5.15;;;14.30;80.40;;;;;;6064948;23;93093;-72
2022/01/02 11:11:27;;;;;;;8.25;4.85;;;14.40;80.00;;;;;;6065268;23;92891;-72
2022/01/02 11:13:56;;;;;;;10.52;5.55;;;14.50;79.70;;;;;;6065166;23;92481;-72
2022/01/02 11:16:24;;;;;;;5.88;4.63;;;14.50;79.20;;;;;;6063794;23;92523;-72
2022/01/02 11:18:52;;;;;;;8.95;5.20;;;14.50;79.00;;;;;;6065352;23;92260;-72
2022/01/02 11:21:20;;;;;;;7.15;4.70;;;14.50;78.80;;;;;;6063623;23;92487;-72
2022/01/02 11:24:04;;;;;;;7.20;4.45;;;14.60;78.80;;;;;;6087957;23;92389;-72
2022/01/02 11:26:42;;;;;;;6.85;4.57;;;14.60;78.60;;;;;;6063685;23;95216;-71
2022/01/02 11:29:14;;;;;;;6.32;4.72;;;14.60;78.60;;;;;;6064873;23;93118;-72
2022/01/02 11:31:46;;;;;;;8.90;7.03;;;14.50;78.20;;;;;;6062843;23;94108;-72
2022/01/02 11:34:32;;;;;;;9.75;5.70;;;14.50;78.20;;;;;;6065606;23;92677;-72
2022/01/02 11:37:11;;;;;;;9.18;4.70;;;14.50;78.10;;;;;;6087581;23;92509;-72
2022/01/02 11:40:03;;;;;;;10.05;4.85;;;14.50;78.10;;;;;;6063491;23;93237;-72
2022/01/02 11:42:38;;;;;;;7.63;4.60;;;14.40;78.40;;;;;;6065190;23;92749;-72
2022/01/02 11:45:08;;;;;;;9.13;5.60;;;14.40;77.90;;;;;;6065699;23;91594;-71
2022/01/02 11:47:46;;;;;;;8.43;5.30;;;14.30;78.20;;;;;;6065132;23;92403;-72
2022/01/02 11:50:31;;;;;;;8.52;4.57;;;14.30;78.30;;;;;;6064671;23;93183;-71
2022/01/02 11:53:13;;;;;;;11.55;5.97;;;14.30;78.20;;;;;;6116087;23;95010;-72
2022/01/02 11:55:41;;;;;;;10.70;5.95;;;14.30;77.90;;;;;;6124144;23;92480;-72
2022/01/02 11:58:08;;;;;;;12.23;7.55;;;14.30;78.10;;;;;;6097347;23;92492;-72
2022/01/02 12:00:40;;;;;;;10.52;6.15;;;14.30;78.10;;;;;;6123820;23;92867;-71
2022/01/02 12:03:43;;;;;;;11.05;5.38;;;14.30;78.00;;;;;;6146929;22;92926;-72
2022/01/02 12:06:23;;;;;;;6.90;4.47;;;14.30;77.70;;;;;;6123828;23;92504;-72
2022/01/02 12:08:52;;;;;;;10.77;5.63;;;14.20;77.90;;;;;;6124595;23;92343;-72
2022/01/02 12:11:31;;;;;;;9.45;4.97;;;14.20;78.30;;;;;;6148977;22;92234;-72
2022/01/02 12:14:17;;;;;;;9.82;4.50;;;14.20;78.20;;;;;;6123924;23;92692;-72
2022/01/02 12:16:52;;;;;;;8.35;4.50;;;14.20;78.40;;;;;;6124381;23;92417;-72
2022/01/02 12:19:19;;;;;;;9.10;5.30;;;14.20;78.20;;;;;;6124470;23;94780;-72
2022/01/02 12:22:15;;;;;;;8.07;4.40;;;14.20;78.80;;;;;;6099339;23;101544;-72
2022/01/02 12:24:43;;;;;;;10.43;5.13;;;14.20;77.80;;;;;;6125850;23;92335;-72
2022/01/02 12:27:13;;;;;;;8.20;4.88;;;14.20;77.80;;;;;;6125660;23;92529;-72
2022/01/02 12:29:41;;;;;;;8.10;4.15;;;14.30;77.60;;;;;;6126068;23;92319;-73
2022/01/02 12:32:10;;;;;;;7.68;3.97;;;14.20;77.80;;;;;;6123239;23;95713;-72
2022/01/02 12:34:37;;;;;;;8.15;4.25;;;14.20;77.90;;;;;;6124047;23;93293;-72
2022/01/02 12:37:04;;;;;;;6.22;3.97;;;14.20;77.70;;;;;;6124465;23;91659;-72
2022/01/02 12:39:34;;;;;;;6.85;4.13;;;14.20;77.80;;;;;;6126104;23;92622;-72
2022/01/02 12:42:01;;;;;;;7.32;3.60;;;14.20;77.80;;;;;;6125573;23;93020;-72
2022/01/02 12:44:31;;;;;;;4.75;3.08;;;14.20;77.50;;;;;;6097404;23;95483;-72
2022/01/02 12:47:02;;;;;;;8.85;3.10;;;14.20;77.30;;;;;;6123591;23;92312;-72
2022/01/02 12:49:35;;;;;;;10.10;3.22;;;14.10;77.10;;;;;;6125664;23;92362;-71
2022/01/02 12:52:05;;;;;;;12.07;3.65;;;14.10;77.60;;;;;;6125093;23;93088;-71
2022/01/02 12:54:38;;;;;;;7.95;2.72;;;14.20;77.30;;;;;;6125604;23;92381;-72
2022/01/02 12:57:10;;;;;;;9.82;2.70;;;14.20;76.40;;;;;;6125519;23;92321;-71
2022/01/02 12:59:47;;;;;;;8.88;3.10;;;14.20;76.30;;;;;;6123673;23;92424;-71
2022/01/02 13:02:15;;;;;;;9.57;3.05;;;14.20;75.40;;;;;;6099117;23;92344;-71