Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:43;;;;;;;11.68;6.85;;;;;;;;;;5035353;28;20045;-81
2021/11/05 00:04:10;;;;;;;12.10;6.45;;;;;;;;;;5018095;28;20033;-82
2021/11/05 00:06:37;;;;;;;10.57;6.28;;;;;;;;;;5034499;28;20037;-82
2021/11/05 00:09:05;;;;;;;13.98;7.18;;;;;;;;;;5034857;28;20401;-81
2021/11/05 00:11:31;;;;;;;11.15;6.78;;;;;;;;;;5034479;28;20045;-82
2021/11/05 00:13:58;;;;;;;9.60;6.00;;;;;;;;;;5026862;28;20052;-81
2021/11/05 00:16:24;;;;;;;12.13;6.38;;;;;;;;;;5034118;28;20088;-81
2021/11/05 00:18:51;;;;;;;11.52;6.40;;;;;;;;;;5033153;28;20068;-81
2021/11/05 00:21:17;;;;;;;13.60;7.53;;;;;;;;;;5034919;28;20037;-81
2021/11/05 00:23:44;;;;;;;14.18;7.53;;;;;;;;;;5034980;28;20049;-81
2021/11/05 00:26:12;;;;;;;13.52;7.00;;;;;;;;;;5036152;28;20056;-81
2021/11/05 00:28:38;;;;;;;13.63;7.18;;;;;;;;;;5034780;28;20041;-81
2021/11/05 00:31:05;;;;;;;12.82;6.57;;;;;;;;;;5035621;28;20049;-81
2021/11/05 00:33:32;;;;;;;11.23;6.70;;;;;;;;;;5033144;28;20037;-82
2021/11/05 00:35:59;;;;;;;11.77;6.57;;;;;;;;;;5036330;28;20431;-81
2021/11/05 00:38:25;;;;;;;13.85;6.55;;;;;;;;;;5034928;28;20044;-82
2021/11/05 00:40:52;;;;;;;12.32;6.35;;;;;;;;;;5036648;28;20041;-81
2021/11/05 00:43:19;;;;;;;11.85;6.47;;;;;;;;;;5034918;28;20045;-81
2021/11/05 00:45:46;;;;;;;11.02;6.55;;;;;;;;;;5021593;28;20045;-82
2021/11/05 00:48:12;;;;;;;10.93;6.45;;;;;;;;;;5021737;28;20037;-81
2021/11/05 00:50:39;;;;;;;12.45;7.20;;;;;;;;;;5034518;28;20044;-81
2021/11/05 00:53:05;;;;;;;11.50;7.25;;;;;;;;;;5034242;28;20049;-80
2021/11/05 00:55:32;;;;;;;12.18;6.80;;;;;;;;;;5034587;28;20056;-81
2021/11/05 00:57:58;;;;;;;11.80;6.13;;;;;;;;;;5035404;28;20053;-81
2021/11/05 01:00:26;;;;;;;11.98;6.63;;;;;;;;;;5035055;28;20042;-81
2021/11/05 01:02:52;;;;;;;12.73;7.47;;;;;;;;;;5038712;28;20041;-81
2021/11/05 01:05:19;;;;;;;13.32;7.20;;;;;;;;;;5034873;28;20045;-80
2021/11/05 01:07:45;;;;;;;13.10;7.20;;;;;;;;;;5033870;28;20038;-81
2021/11/05 01:10:12;;;;;;;12.95;6.88;;;;;;;;;;5033433;28;20044;-80
2021/11/05 01:12:39;;;;;;;13.75;7.38;;;;;;;;;;5034743;28;20037;-81
2021/11/05 01:15:07;;;;;;;12.07;7.20;;;;;;;;;;5035056;28;20056;-81
2021/11/05 01:17:35;;;;;;;13.32;7.18;;;;;;;;;;5031750;28;20065;-82
2021/11/05 01:20:02;;;;;;;12.82;7.20;;;;;;;;;;5033442;28;20512;-81
2021/11/05 01:22:28;;;;;;;14.95;7.82;;;;;;;;;;5033036;28;20038;-81
2021/11/05 01:24:55;;;;;;;13.93;6.95;;;;;;;;;;5033661;28;20053;-81
2021/11/05 01:27:21;;;;;;;13.43;7.28;;;;;;;;;;5032971;28;20132;-81
2021/11/05 01:29:47;;;;;;;15.02;7.57;;;;;;;;;;5035055;28;20054;-81
2021/11/05 01:32:14;;;;;;;13.25;7.18;;;;;;;;;;5033727;28;20049;-81
2021/11/05 01:34:42;;;;;;;14.40;7.50;;;;;;;;;;5032870;28;20049;-81
2021/11/05 01:37:09;;;;;;;11.65;7.18;;;;;;;;;;5033131;28;20393;-81
2021/11/05 01:39:35;;;;;;;12.77;7.47;;;;;;;;;;5017971;28;20046;-81
2021/11/05 01:42:02;;;;;;;12.98;7.35;;;;;;;;;;5033499;28;20049;-81
2021/11/05 01:44:28;;;;;;;14.60;7.93;;;;;;;;;;5017225;28;20363;-81
2021/11/05 01:46:55;;;;;;;12.32;7.38;;;;;;;;;;5032989;28;20045;-81
2021/11/05 01:49:22;;;;;;;11.85;6.65;;;;;;;;;;5038697;28;20429;-81
2021/11/05 01:51:51;;;;;;;12.45;7.13;;;;;;;;;;5038797;28;20041;-80
2021/11/05 01:54:18;;;;;;;13.65;6.05;;;;;;;;;;5038962;28;20048;-81
2021/11/05 01:56:45;;;;;;;11.52;6.97;;;;;;;;;;5038820;28;20044;-81
2021/11/05 01:59:25;;;;;;;11.95;6.32;;;;;;;;;;5041437;28;20044;-81
2021/11/05 02:01:52;;;;;;;11.23;6.60;;;;;;;;;;5049098;28;20074;-81
2021/11/05 02:04:19;;;;;;;10.02;6.53;;;;;;;;;;5051077;28;20038;-80
2021/11/05 02:06:47;;;;;;;12.10;6.82;;;;;;;;;;5049775;28;20060;-80
2021/11/05 02:09:16;;;;;;;12.60;6.68;;;;;;;;;;5052367;28;20042;-81
2021/11/05 02:11:43;;;;;;;11.93;6.72;;;;;;;;;;5039994;28;20041;-81
2021/11/05 02:14:13;;;;;;;13.20;6.72;;;;;;;;;;5034445;28;20041;-81
2021/11/05 02:16:42;;;;;;;11.35;6.88;;;;;;;;;;5034336;28;20056;-80
2021/11/05 02:19:11;;;;;;;11.50;6.80;;;;;;;;;;5034676;28;20049;-80
2021/11/05 02:21:40;;;;;;;16.55;7.47;;;;;;;;;;5035669;28;20485;-81
2021/11/05 02:24:07;;;;;;;12.10;7.20;;;;;;;;;;5036169;28;20049;-81
2021/11/05 02:26:34;;;;;;;11.18;7.40;;;;;;;;;;5036482;28;20713;-81
2021/11/05 02:29:00;;;;;;;11.90;7.13;;;;;;;;;;5036517;28;20049;-81
2021/11/05 02:31:27;;;;;;;13.63;7.53;;;;;;;;;;5035864;28;20049;-81
2021/11/05 02:33:53;;;;;;;13.63;7.05;;;;;;;;;;5035364;28;20042;-81
2021/11/05 02:36:20;;;;;;;12.90;6.85;;;;;;;;;;5035858;28;20041;-81
2021/11/05 02:38:48;;;;;;;16.38;7.85;;;;;;;;;;5036114;28;20405;-81
2021/11/05 02:41:14;;;;;;;12.75;7.53;;;;;;;;;;5035155;28;20041;-81
2021/11/05 02:43:41;;;;;;;13.65;8.25;;;;;;;;;;5034370;28;20045;-81
2021/11/05 02:46:07;;;;;;;14.70;8.38;;;;;;;;;;5033605;28;20042;-81
2021/11/05 02:48:34;;;;;;;12.43;7.53;;;;;;;;;;5014026;28;20042;-81
2021/11/05 02:51:01;;;;;;;12.25;8.02;;;;;;;;;;5034818;28;20037;-81
2021/11/05 02:53:27;;;;;;;15.25;8.80;;;;;;;;;;5034559;28;20534;-81
2021/11/05 02:55:55;;;;;;;15.15;8.77;;;;;;;;;;5034784;28;20041;-80
2021/11/05 02:58:22;;;;;;;15.02;8.77;;;;;;;;;;5034454;28;20114;-80
2021/11/05 03:00:49;;;;;;;16.10;8.43;;;;;;;;;;5034770;28;20044;-80
2021/11/05 03:03:16;;;;;;;14.32;8.48;;;;;;;;;;5033973;28;20049;-80
2021/11/05 03:05:43;;;;;;;14.80;8.80;;;;;;;;;;5034396;28;20041;-81
2021/11/05 03:08:10;;;;;;;15.02;8.52;;;;;;;;;;5034349;28;20124;-81
2021/11/05 03:10:38;;;;;;;12.00;7.50;;;;;;;;;;5032986;28;20498;-81
2021/11/05 03:13:06;;;;;;;15.10;9.25;;;;;;;;;;5033826;28;20045;-81
2021/11/05 03:15:32;;;;;;;15.07;8.27;;;;;;;;;;5029128;28;20046;-81
2021/11/05 03:18:00;;;;;;;13.38;8.05;;;;;;;;;;5033220;28;20041;-81
2021/11/05 03:20:27;;;;;;;14.35;7.70;;;;;;;;;;5034379;28;20438;-81
2021/11/05 03:22:54;;;;;;;13.00;8.00;;;;;;;;;;5034458;28;20037;-81
2021/11/05 03:25:20;;;;;;;14.57;7.38;;;;;;;;;;5034543;28;20041;-81
2021/11/05 03:27:47;;;;;;;12.85;7.68;;;;;;;;;;5034279;28;20044;-80
2021/11/05 03:30:19;;;;;;;13.60;8.00;;;;;;;;;;5034718;28;20045;-81
2021/11/05 03:32:47;;;;;;;12.75;8.23;;;;;;;;;;5034490;28;20091;-80
2021/11/05 03:35:14;;;;;;;12.68;7.45;;;;;;;;;;5039718;28;20482;-81
2021/11/05 03:37:42;;;;;;;13.82;8.13;;;;;;;;;;5035185;28;20044;-81
2021/11/05 03:40:10;;;;;;;14.85;8.23;;;;;;;;;;5033760;28;20052;-81
2021/11/05 03:42:37;;;;;;;12.10;7.47;;;;;;;;;;5035174;28;20037;-81
2021/11/05 03:45:05;;;;;;;13.63;8.35;;;;;;;;;;5031932;28;20064;-81
2021/11/05 03:47:33;;;;;;;14.88;8.45;;;;;;;;;;5033900;28;20033;-81
2021/11/05 03:50:00;;;;;;;11.60;6.95;;;;;;;;;;5034884;28;20129;-80
2021/11/05 03:52:27;;;;;;;12.15;6.90;;;;;;;;;;5033741;28;20033;-81
2021/11/05 03:54:53;;;;;;;12.57;7.82;;;;;;;;;;5016214;28;20045;-81
2021/11/05 03:57:20;;;;;;;11.43;6.85;;;;;;;;;;5031802;28;20057;-81
2021/11/05 03:59:46;;;;;;;13.30;8.05;;;;;;;;;;5035128;28;20041;-80
2021/11/05 04:02:13;;;;;;;14.35;7.80;;;;;;;;;;5032619;28;20044;-80
2021/11/05 04:04:40;;;;;;;11.60;6.93;;;;;;;;;;5030448;28;20128;-80
2021/11/05 04:07:07;;;;;;;13.77;7.55;;;;;;;;;;5032542;28;20053;-81
2021/11/05 04:09:33;;;;;;;11.70;7.25;;;;;;;;;;5033507;28;20061;-81
2021/11/05 04:12:00;;;;;;;13.88;7.88;;;;;;;;;;5032619;28;20862;-81
2021/11/05 04:14:26;;;;;;;16.55;8.88;;;;;;;;;;5034193;28;20041;-80
2021/11/05 04:16:52;;;;;;;12.68;7.00;;;;;;;;;;5033140;28;20402;-80
2021/11/05 04:19:19;;;;;;;12.10;7.72;;;;;;;;;;5033344;28;20038;-81
2021/11/05 04:21:47;;;;;;;12.27;7.13;;;;;;;;;;5033540;28;20390;-81
2021/11/05 04:24:14;;;;;;;12.90;7.95;;;;;;;;;;5033292;28;20048;-81
2021/11/05 04:26:40;;;;;;;13.77;8.25;;;;;;;;;;5033498;28;20050;-80
2021/11/05 04:29:06;;;;;;;13.23;7.70;;;;;;;;;;5032347;28;20037;-81
2021/11/05 04:31:33;;;;;;;14.75;8.25;;;;;;;;;;5032425;28;20048;-80
2021/11/05 04:34:00;;;;;;;14.00;8.48;;;;;;;;;;5032168;28;20049;-81
2021/11/05 04:36:27;;;;;;;13.93;8.50;;;;;;;;;;5033630;28;20044;-81
2021/11/05 04:38:55;;;;;;;15.68;8.18;;;;;;;;;;5032956;28;20335;-81
2021/11/05 04:41:23;;;;;;;13.63;8.32;;;;;;;;;;5023209;28;20045;-81
2021/11/05 04:43:50;;;;;;;15.13;8.18;;;;;;;;;;5032442;28;20052;-81
2021/11/05 04:46:17;;;;;;;13.85;8.30;;;;;;;;;;5034660;28;20048;-81
2021/11/05 04:48:43;;;;;;;14.30;8.68;;;;;;;;;;5029590;28;20053;-81
2021/11/05 04:51:10;;;;;;;14.52;9.75;;;;;;;;;;5033301;28;20045;-81
2021/11/05 04:53:36;;;;;;;16.88;9.10;;;;;;;;;;5032148;28;20490;-81
2021/11/05 04:56:05;;;;;;;13.60;7.97;;;;;;;;;;5032504;28;20401;-81
2021/11/05 04:58:32;;;;;;;13.15;8.73;;;;;;;;;;5032107;28;20061;-81
2021/11/05 05:00:58;;;;;;;13.88;8.68;;;;;;;;;;5032438;28;20053;-81
2021/11/05 05:03:25;;;;;;;16.15;8.35;;;;;;;;;;5014225;28;20053;-81
2021/11/05 05:05:51;;;;;;;15.15;8.73;;;;;;;;;;5035933;28;20041;-81
2021/11/05 05:08:17;;;;;;;15.30;9.35;;;;;;;;;;5036564;28;20046;-81
2021/11/05 05:10:44;;;;;;;20.17;12.02;;;;;;;;;;5034575;28;20041;-81
2021/11/05 05:13:12;;;;;;;16.35;9.63;;;;;;;;;;5024662;28;20049;-81
2021/11/05 05:15:38;;;;;;;15.52;9.25;;;;;;;;;;5031082;28;20060;-80
2021/11/05 05:18:05;;;;;;;14.75;8.82;;;;;;;;;;5033754;28;20041;-81
2021/11/05 05:20:31;;;;;;;15.70;8.82;;;;;;;;;;5030753;28;20038;-81
2021/11/05 05:22:58;;;;;;;14.85;8.25;;;;;;;;;;5036958;28;20044;-81
2021/11/05 05:25:24;;;;;;;14.85;9.00;;;;;;;;;;5034376;28;20041;-81
2021/11/05 05:27:51;;;;;;;15.07;8.65;;;;;;;;;;5033936;28;20041;-81
2021/11/05 05:30:19;;;;;;;15.88;9.73;;;;;;;;;;5029145;28;20033;-81
2021/11/05 05:32:47;;;;;;;15.02;8.70;;;;;;;;;;5036099;28;20037;-81
2021/11/05 05:35:15;;;;;;;15.45;9.20;;;;;;;;;;5036861;28;20087;-81
2021/11/05 05:37:41;;;;;;;19.30;11.25;;;;;;;;;;5036464;28;20048;-81
2021/11/05 05:40:09;;;;;;;18.02;10.00;;;;;;;;;;5035253;28;20044;-81
2021/11/05 05:42:35;;;;;;;18.23;10.25;;;;;;;;;;5036222;28;20068;-81
2021/11/05 05:45:02;;;;;;;14.20;8.93;;;;;;;;;;5033218;28;20093;-81
2021/11/05 05:47:30;;;;;;;14.65;9.35;;;;;;;;;;5037658;28;20053;-80
2021/11/05 05:49:56;;;;;;;16.58;9.55;;;;;;;;;;5035857;28;20057;-81
2021/11/05 05:52:23;;;;;;;15.15;8.60;;;;;;;;;;5035696;28;20041;-80
2021/11/05 05:54:49;;;;;;;14.73;8.80;;;;;;;;;;5040667;28;20115;-81
2021/11/05 05:57:16;;;;;;;15.52;8.98;;;;;;;;;;5027798;28;20037;-81
2021/11/05 05:59:42;;;;;;;15.52;9.02;;;;;;;;;;5035256;28;20418;-81
2021/11/05 06:02:09;;;;;;;14.35;8.68;;;;;;;;;;5035257;28;20037;-81
2021/11/05 06:04:37;;;;;;;16.00;9.15;;;;;;;;;;5036819;28;20045;-81
2021/11/05 06:07:04;;;;;;;17.52;8.60;;;;;;;;;;5035935;28;20091;-81
2021/11/05 06:09:30;;;;;;;16.63;9.25;;;;;;;;;;5036343;28;20040;-81
2021/11/05 06:11:57;;;;;;;14.18;8.93;;;;;;;;;;5036306;28;20045;-81
2021/11/05 06:14:23;;;;;;;14.85;8.45;;;;;;;;;;5035769;28;20034;-81
2021/11/05 06:16:49;;;;;;;12.85;8.43;;;;;;;;;;5033079;28;20045;-81
2021/11/05 06:19:16;;;;;;;14.68;8.23;;;;;;;;;;5035466;28;20037;-81
2021/11/05 06:21:44;;;;;;;13.85;8.30;;;;;;;;;;5036986;28;20041;-81
2021/11/05 06:24:10;;;;;;;13.57;7.50;;;;;;;;;;5036322;28;20398;-81
2021/11/05 06:26:37;;;;;;;15.10;8.65;;;;;;;;;;5036681;28;20582;-81
2021/11/05 06:29:04;;;;;;;15.25;8.70;;;;;;;;;;5036888;28;20403;-81
2021/11/05 06:31:33;;;;;;;15.10;8.63;;;;;;;;;;5035358;28;20049;-81
2021/11/05 06:33:59;;;;;;;19.73;8.05;;;;;;;;;;5035244;28;20067;-81
2021/11/05 06:36:26;;;;;;;14.45;8.50;;;;;;;;;;5034084;28;20045;-81
2021/11/05 06:38:55;;;;;;;15.30;8.50;;;;;;;;;;5036181;28;20041;-81
2021/11/05 06:41:21;;;;;;;13.18;7.57;;;;;;;;;;5038240;28;20037;-81
2021/11/05 06:43:48;;;;;;;13.77;7.95;;;;;;;;;;5029154;28;20371;-81
2021/11/05 06:46:15;;;;;;;16.20;8.70;;;;;;;;;;5031964;28;20163;-81
2021/11/05 06:48:41;;;;;;;14.27;9.02;;;;;;;;;;5037913;28;20049;-81
2021/11/05 06:51:08;;;;;;;14.02;8.50;;;;;;;;;;5035663;28;20045;-81
2021/11/05 06:53:34;;;;;;;11.88;7.57;;;;;;;;;;5034261;28;20049;-81
2021/11/05 06:56:03;;;;;;;12.68;7.90;;;;;;;;;;5033467;28;20397;-81
2021/11/05 06:58:32;;;;;;;11.00;7.07;;;;;;;;;;5029891;28;20038;-81
2021/11/05 07:00:59;;;;;;;13.85;7.88;;;;;;;;;;5035776;28;20041;-81
2021/11/05 07:03:25;;;;;;;12.88;7.88;;;;;;;;;;5033866;28;20093;-81
2021/11/05 07:05:52;;;;;;;14.57;7.93;;;;;;;;;;5035687;28;20107;-81
2021/11/05 07:08:18;;;;;;;12.82;7.68;;;;;;;;;;5027899;28;20501;-81
2021/11/05 07:10:45;;;;;;;14.18;8.48;;;;;;;;;;5035685;28;20045;-81
2021/11/05 07:13:13;;;;;;;13.85;7.82;;;;;;;;;;5034560;28;20087;-81
2021/11/05 07:15:40;;;;;;;12.95;7.78;;;;;;;;;;5031539;28;20037;-81
2021/11/05 07:18:07;;;;;;;12.15;7.38;;;;;;;;;;5025945;28;20041;-81
2021/11/05 07:20:35;;;;;;;13.05;8.40;;;;;;;;;;5036275;28;20041;-81
2021/11/05 07:23:02;;;;;;;12.10;7.68;;;;;;;;;;5034625;28;20390;-81
2021/11/05 07:25:28;;;;;;;14.43;7.72;;;;;;;;;;5033725;28;20052;-81
2021/11/05 07:27:55;;;;;;;12.75;7.78;;;;;;;;;;5034250;28;20052;-81
2021/11/05 07:30:23;;;;;;;21.02;7.88;;;;;;;;;;5028064;28;20037;-81
2021/11/05 07:32:51;;;;;;;18.00;8.60;;;;;;;;;;5030847;28;20045;-81
2021/11/05 07:35:22;;;;;;;14.38;7.38;;;;;;;;;;5036931;28;20041;-81
2021/11/05 07:37:49;;;;;;;13.57;8.23;;;;;;;;;;5036250;28;20048;-81
2021/11/05 07:40:16;;;;;;;15.80;7.32;;;;;;;;;;5037059;28;20490;-81
2021/11/05 07:42:43;;;;;;;15.38;7.65;;;;;;;;;;5038216;28;20052;-81
2021/11/05 07:45:11;;;;;;;12.10;6.97;;;;;;;;;;5037983;28;20046;-81
2021/11/05 07:47:40;;;;;;;17.35;7.65;;;;;;;;;;5038016;28;20037;-81
2021/11/05 07:50:08;;;;;;;15.63;7.43;;;;;;;;;;5037757;28;20052;-81
2021/11/05 07:52:36;;;;;;;16.70;8.43;;;;;;;;;;5037516;28;20069;-82
2021/11/05 07:55:04;;;;;;;15.10;8.93;;;;;;;;;;5036398;28;20038;-82
2021/11/05 07:57:31;;;;;;;13.82;8.05;;;;;;;;;;5031031;28;20049;-82
2021/11/05 07:59:58;;;;;;;16.27;9.30;;;;;;;;;;5030673;28;20042;-82
2021/11/05 08:02:25;;;;;;;15.45;9.70;;;;;;;;;;5036605;28;20115;-82
2021/11/05 08:04:52;;;;;;;17.88;9.15;;;;;;;;;;5037437;28;20041;-82
2021/11/05 08:07:21;;;;;;;15.32;8.35;;;;;;;;;;5036353;28;20521;-81
2021/11/05 08:09:48;;;;;;;13.75;8.38;;;;;;;;;;5029132;28;20041;-82
2021/11/05 08:12:15;;;;;;;18.95;9.38;;;;;;;;;;5037406;28;20044;-81
2021/11/05 08:14:41;;;;;;;15.85;9.25;;;;;;;;;;5036520;28;20038;-81
2021/11/05 08:17:08;;;;;;;15.77;8.90;;;;;;;;;;5020005;28;20045;-81
2021/11/05 08:19:35;;;;;;;15.20;8.10;;;;;;;;;;5040479;28;20046;-81
2021/11/05 08:22:03;;;;;;;15.10;9.02;;;;;;;;;;5035901;28;20041;-81
2021/11/05 08:24:29;;;;;;;13.23;8.10;;;;;;;;;;5035984;28;20042;-81
2021/11/05 08:26:56;;;;;;;17.67;8.88;;;;;;;;;;5036666;28;20048;-81
2021/11/05 08:29:23;;;;;;;14.27;8.40;;;;;;;;;;5037538;28;20037;-81
2021/11/05 08:31:50;;;;;;;11.60;7.68;;;;;;;;;;5039209;28;20041;-81
2021/11/05 08:34:16;;;;;;;13.57;8.57;;;;;;;;;;5034584;28;20042;-82
2021/11/05 08:36:43;;;;;;;15.70;8.85;;;;;;;;;;5037525;28;20041;-81
2021/11/05 08:39:11;;;;;;;12.35;8.35;;;;;;;;;;5036244;28;20049;-81
2021/11/05 08:41:38;;;;;;;13.30;8.23;;;;;;;;;;5029997;28;20096;-81
2021/11/05 08:44:05;;;;;;;12.02;7.63;;;;;;;;;;5034699;28;20049;-81
2021/11/05 08:46:32;;;;;;;12.18;7.53;;;;;;;;;;5036035;28;20064;-81
2021/11/05 08:49:00;;;;;;;12.10;7.35;;;;;;;;;;5037856;28;20474;-81
2021/11/05 08:51:28;;;;;;;13.30;8.57;;;;;;;;;;5035959;28;20037;-81
2021/11/05 08:53:55;;;;;;;12.30;7.20;;;;;;;;;;5034791;28;20048;-81
2021/11/05 08:56:23;;;;;;;12.48;7.55;;;;;;;;;;5031280;28;20105;-81
2021/11/05 08:58:49;;;;;;;10.68;7.00;;;;;;;;;;5035966;28;20044;-81
2021/11/05 09:01:16;;;;;;;12.13;6.97;;;;;;;;;;5028507;28;20052;-82
2021/11/05 09:03:43;;;;;;;10.63;7.00;;;;;;;;;;5034760;28;20037;-82
2021/11/05 09:06:10;;;;;;;10.55;6.70;;;;;;;;;;5035674;28;20045;-81
2021/11/05 09:08:37;;;;;;;11.52;7.05;;;;;;;;;;5034274;28;20048;-81
2021/11/05 09:11:06;;;;;;;11.23;6.85;;;;;;;;;;5019629;28;20041;-82
2021/11/05 09:13:35;;;;;;;9.00;5.85;;;;;;;;;;5036475;28;20041;-81
2021/11/05 09:16:02;;;;;;;14.93;7.15;;;;;;;;;;5035770;28;20045;-81
2021/11/05 09:18:28;;;;;;;13.90;6.03;;;;;;;;;;5036098;28;20056;-81
2021/11/05 09:20:56;;;;;;;10.20;6.32;;;;;;;;;;5035049;28;20512;-81
2021/11/05 09:23:24;;;;;;;9.20;6.15;;;;;;;;;;5034195;28;20042;-81
2021/11/05 09:25:50;;;;;;;11.77;5.93;;;;;;;;;;5036912;28;20041;-81
2021/11/05 09:28:17;;;;;;;9.15;5.95;;;;;;;;;;5035856;28;20060;-81
2021/11/05 09:30:45;;;;;;;10.48;5.10;;;;;;;;;;5034970;28;20048;-82
2021/11/05 09:33:11;;;;;;;9.02;5.50;;;;;;;;;;5033665;28;20053;-81
2021/11/05 09:35:38;;;;;;;8.00;5.05;;;;;;;;;;5034114;28;20037;-82
2021/11/05 09:38:05;;;;;;;8.20;5.72;;;;;;;;;;5034071;28;20635;-81
2021/11/05 09:40:32;;;;;;;8.15;5.32;;;;;;;;;;5035930;28;20052;-82
2021/11/05 09:42:59;;;;;;;8.15;5.18;;;;;;;;;;5035441;28;20038;-81
2021/11/05 09:45:31;;;;;;;9.25;5.30;;;;;;;;;;5034104;28;20037;-82
2021/11/05 09:47:59;;;;;;;10.25;5.07;;;;;;;;;;5035042;28;20322;-81
2021/11/05 09:50:29;;;;;;;8.50;4.80;;;;;;;;;;5018542;28;20045;-81
2021/11/05 09:52:55;;;;;;;9.35;4.97;;;;;;;;;;5034977;28;20062;-82
2021/11/05 09:55:22;;;;;;;8.25;4.57;;;;;;;;;;5032343;28;20033;-82
2021/11/05 09:57:49;;;;;;;7.55;4.88;;;;;;;;;;5034991;28;20087;-82
2021/11/05 10:00:18;;;;;;;8.60;4.85;;;;;;;;;;5034580;28;20072;-82
2021/11/05 10:02:46;;;;;;;9.05;4.75;;;;;;;;;;5035127;28;20095;-83
2021/11/05 10:05:14;;;;;;;8.63;5.45;;;;;;;;;;5036404;28;20044;-83
2021/11/05 10:07:51;;;;;;;6.45;4.00;;;;;;;;;;5018719;28;20037;-83
2021/11/05 10:10:23;;;;;;;9.20;4.93;;;;;;;;;;5039504;28;20168;-82
2021/11/05 10:12:55;;;;;;;9.13;5.07;;;;;;;;;;5024471;28;20103;-83
2021/11/05 10:15:27;;;;;;;8.25;4.72;;;;;;;;;;5034524;28;20153;-83
2021/11/05 10:18:05;;;;;;;7.47;4.65;;;;;;;;;;5037092;28;20052;-83
2021/11/05 10:20:33;;;;;;;6.72;4.60;;;;;;;;;;5036729;28;20144;-82
2021/11/05 10:23:03;;;;;;;8.40;4.07;;;;;;;;;;5018917;28;20041;-82
2021/11/05 10:25:32;;;;;;;7.45;4.68;;;;;;;;;;5033082;28;20073;-82
2021/11/05 10:28:10;;;;;;;6.95;4.35;;;;;;;;;;5037188;28;20061;-84
2021/11/05 10:30:39;;;;;;;6.35;3.92;;;;;;;;;;5037641;28;20068;-83
2021/11/05 10:33:07;;;;;;;6.10;3.63;;;;;;;;;;5043499;28;20041;-83
2021/11/05 10:35:38;;;;;;;7.18;3.90;;;;;;;;;;5039319;28;20038;-82
2021/11/05 10:38:06;;;;;;;7.10;3.85;;;;;;;;;;5037152;28;20045;-82
2021/11/05 10:40:35;;;;;;;8.38;4.10;;;;;;;;;;5036843;28;20061;-84
2021/11/05 10:43:02;;;;;;;7.55;4.47;;;;;;;;;;5039704;28;20038;-82
2021/11/05 10:45:29;;;;;;;6.03;3.70;;;;;;;;;;5041045;28;20034;-82
2021/11/05 10:48:05;;;;;;;8.57;4.97;;;;;;;;;;5035559;28;20064;-82
2021/11/05 10:50:34;;;;;;;8.48;4.40;;;;;;;;;;5033742;28;20486;-82
2021/11/05 10:53:06;;;;;;;11.70;5.65;;;;;;;;;;5033303;28;20100;-82
2021/11/05 10:55:40;;;;;;;6.35;3.90;;;;;;;;;;5033909;28;20053;-82
2021/11/05 10:58:07;;;;;;;7.75;4.63;;;;;;;;;;5015994;28;20056;-82
2021/11/05 11:00:35;;;;;;;6.80;4.07;;;;;;;;;;5039186;28;21405;-82
2021/11/05 11:03:14;;;;;;;6.55;4.85;;;;;;;;;;5036280;28;20041;-82
2021/11/05 11:05:43;;;;;;;9.00;4.32;;;;;;;;;;5035393;28;20112;-82
2021/11/05 11:08:18;;;;;;;6.28;3.53;;;;;;;;;;5033704;28;20486;-82
2021/11/05 11:10:46;;;;;;;7.45;3.70;;;;;;;;;;5034092;28;20072;-82
2021/11/05 11:13:34;;;;;;;7.20;3.88;;;;;;;;;;5001981;28;20486;-82
2021/11/05 11:16:02;;;;;;;6.25;3.58;;;;;;;;;;5033566;28;20469;-82
2021/11/05 11:18:29;;;;;;;6.97;3.95;;;;;;;;;;5033472;28;20402;-82
2021/11/05 11:20:56;;;;;;;7.13;3.80;;;;;;;;;;5033720;28;20048;-82
2021/11/05 11:23:24;;;;;;;6.15;4.00;;;;;;;;;;5034802;28;20053;-82
2021/11/05 11:25:51;;;;;;;6.65;3.65;;;;;;;;;;5035845;28;20394;-83
2021/11/05 11:28:18;;;;;;;7.82;3.85;;;;;;;;;;5035002;28;20048;-83
2021/11/05 11:30:45;;;;;;;8.02;3.97;;;;;;;;;;5032937;28;20405;-83
2021/11/05 11:33:11;;;;;;;8.27;3.80;;;;;;;;;;5032478;28;20045;-82
2021/11/05 11:35:43;;;;;;;11.07;4.35;;;;;;;;;;5033751;28;20056;-83
2021/11/05 11:38:14;;;;;;;6.70;3.95;;;;;;;;;;5032485;28;20041;-82
2021/11/05 11:40:43;;;;;;;9.75;4.13;;;;;;;;;;5033673;28;20104;-82
2021/11/05 11:43:09;;;;;;;12.50;4.40;;;;;;;;;;5030547;28;20482;-83
2021/11/05 11:45:44;;;;;;;5.82;3.95;;;;;;;;;;5031602;28;20041;-82
2021/11/05 11:48:11;;;;;;;5.05;3.38;;;;;;;;;;5033554;28;20486;-82
2021/11/05 11:50:38;;;;;;;7.80;3.85;;;;;;;;;;5029940;28;20061;-82
2021/11/05 11:53:06;;;;;;;9.35;4.40;;;;;;;;;;5030752;28;20048;-82
2021/11/05 11:55:33;;;;;;;7.80;4.38;;;;;;;;;;5034926;28;20041;-82
2021/11/05 11:58:13;;;;;;;6.95;4.22;;;;;;;;;;5032691;28;20053;-82
2021/11/05 12:00:41;;;;;;;7.90;3.88;;;;;;;;;;5037302;28;20033;-82
2021/11/05 12:03:08;;;;;;;4.78;3.22;;;;;;;;;;5029632;28;20064;-82
2021/11/05 12:05:41;;;;;;;6.20;3.20;;;;;;;;;;5032043;28;20429;-82
2021/11/05 12:08:22;;;;;;;6.45;3.45;;;;;;;;;;5030732;28;20038;-81
2021/11/05 12:10:53;;;;;;;6.70;3.47;;;;;;;;;;5034495;28;20041;-81
2021/11/05 12:13:44;;;;;;;6.03;2.97;;;;;;;;;;5031231;28;20045;-81
2021/11/05 12:16:21;;;;;;;4.95;2.92;;;;;;;;;;5029885;28;20041;-81
2021/11/05 12:19:19;;;;;;;7.30;2.63;;;;;;;;;;5034873;28;20111;-82
2021/11/05 12:21:48;;;;;;;5.43;2.58;;;;;;;;;;5031425;28;20995;-82
2021/11/05 12:24:26;;;;;;;4.20;2.35;;;;;;;;;;5031206;28;20124;-82
2021/11/05 12:26:56;;;;;;;5.28;3.00;;;;;;;;;;5034461;28;20099;-82
2021/11/05 12:30:02;;;;;;;4.25;2.60;;;;;;;;;;5031574;28;20041;-81
2021/11/05 12:32:31;;;;;;;4.90;2.85;;;;;;;;;;5030765;28;20050;-82
2021/11/05 12:35:23;;;;;;;4.47;2.95;;;;;;;;;;5029886;28;20515;-82
2021/11/05 12:38:11;;;;;;;5.03;3.28;;;;;;;;;;5031312;28;20040;-82
2021/11/05 12:40:42;;;;;;;6.15;3.20;;;;;;;;;;5031053;28;20053;-82
2021/11/05 12:43:33;;;;;;;4.65;2.63;;;;;;;;;;5032201;28;20045;-83
2021/11/05 12:46:05;;;;;;;6.03;2.95;;;;;;;;;;5033623;28;20057;-82
2021/11/05 12:48:55;;;;;;;4.40;2.70;;;;;;;;;;5034384;28;20044;-81
2021/11/05 12:51:25;;;;;;;4.90;3.00;;;;;;;;;;5032336;28;20048;-83
2021/11/05 12:53:57;;;;;;;5.38;2.95;;;;;;;;;;5017892;28;20076;-84
2021/11/05 12:56:24;;;;;;;4.93;2.83;;;;;;;;;;5033191;28;20042;-84
2021/11/05 12:58:51;;;;;;;5.47;3.20;;;;;;;;;;5019742;28;20053;-84
2021/11/05 13:01:21;;;;;;;5.93;3.25;;;;;;;;;;5034709;28;20080;-83
2021/11/05 13:03:47;;;;;;;4.70;3.10;;;;;;;;;;5034743;28;20113;-84
2021/11/05 13:06:14;;;;;;;6.25;3.50;;;;;;;;;;5033674;28;20044;-83
2021/11/05 13:08:42;;;;;;;8.55;3.00;;;;;;;;;;5033790;28;20053;-84
2021/11/05 13:11:10;;;;;;;6.78;3.03;;;;;;;;;;5035139;28;20056;-83
2021/11/05 13:13:39;;;;;;;5.53;3.55;;;;;;;;;;5033061;28;20048;-83
2021/11/05 13:16:12;;;;;;;4.80;2.80;;;;;;;;;;5030440;28;20041;-83
2021/11/05 13:18:41;;;;;;;5.45;2.42;;;;;;;;;;5029682;28;20037;-83
2021/11/05 13:21:08;;;;;;;4.35;2.67;;;;;;;;;;5033382;28;20474;-82
2021/11/05 13:23:35;;;;;;;4.32;2.78;;;;;;;;;;5031873;28;20038;-82
2021/11/05 13:26:03;;;;;;;5.07;2.50;;;;;;;;;;5036353;28;20445;-82
2021/11/05 13:28:32;;;;;;;6.80;2.67;;;;;;;;;;5028553;28;20537;-82
2021/11/05 13:31:01;;;;;;;11.85;3.78;;;;;;;;;;5032722;28;20042;-83
2021/11/05 13:33:29;;;;;;;6.00;2.78;;;;;;;;;;5034057;28;20469;-83
2021/11/05 13:35:59;;;;;;;5.75;2.25;;;;;;;;;;5033838;28;20127;-82
2021/11/05 13:38:27;;;;;;;4.53;2.22;;;;;;;;;;5030873;28;20559;-83
2021/11/05 13:40:56;;;;;;;5.50;3.35;;;;;;;;;;5033183;28;20048;-83
2021/11/05 13:43:23;;;;;;;6.40;3.17;;;;;;;;;;5033186;28;20132;-82
2021/11/05 13:45:52;;;;;;;4.90;2.95;;;;;;;;;;5038003;28;20037;-82
2021/11/05 13:48:21;;;;;;;4.95;2.75;;;;;;;;;;5037413;28;20604;-81
2021/11/05 13:50:49;;;;;;;3.60;2.35;;;;;;;;;;5034940;28;20045;-81
2021/11/05 13:53:22;;;;;;;8.02;3.78;;;;;;;;;;5033118;28;20070;-80
2021/11/05 13:55:49;;;;;;;3.95;2.47;;;;;;;;;;5035627;28;20774;-81
2021/11/05 13:58:25;;;;;;;5.57;2.78;;;;;;;;;;5035004;28;20038;-81
2021/11/05 14:00:52;;;;;;;;;;;;;;;;;;5034521;28;20037;-81
2021/11/05 14:03:19;;;;;;;7.22;2.90;;;;;;;;;;5032884;28;19944;-81
2021/11/05 14:05:46;;;;;;;4.32;2.75;;;;;;;;;;5034038;28;20056;-81
2021/11/05 14:08:13;;;;;;;5.18;2.85;;;;;;;;;;5034633;28;20053;-81
2021/11/05 14:10:53;;;;;;;4.95;3.08;;;;;;;;;;5033373;28;20045;-80
2021/11/05 14:13:21;;;;;;;5.40;2.92;;;;;;;;;;5033469;28;20379;-80
2021/11/05 14:15:48;;;;;;;4.15;2.83;;;;;;;;;;5037544;28;20041;-81
2021/11/05 14:18:16;;;;;;;3.75;2.17;;;;;;;;;;5029534;28;20045;-81
2021/11/05 14:20:43;;;;;;;5.70;2.60;;;;;;;;;;5035971;28;20037;-80
2021/11/05 14:23:23;;;;;;;4.43;2.45;;;;;;;;;;5033566;28;20037;-81
2021/11/05 14:25:51;;;;;;;4.18;3.05;;;;;;;;;;5037244;28;20043;-81
2021/11/05 14:28:17;;;;;;;3.58;2.35;;;;;;;;;;5037643;28;20049;-80
2021/11/05 14:30:44;;;;;;;4.05;2.20;;;;;;;;;;5018825;28;20523;-81
2021/11/05 14:33:12;;;;;;;4.70;2.35;;;;;;;;;;5038028;28;20049;-80
2021/11/05 14:35:40;;;;;;;4.82;2.78;;;;;;;;;;5036001;28;20461;-81
2021/11/05 14:38:10;;;;;;;5.75;3.05;;;;;;;;;;5037032;28;20045;-81
2021/11/05 14:40:38;;;;;;;4.70;2.80;;;;;;;;;;5035499;28;20044;-82