Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:27;;;;;;;1.10;0.70;;;;;;;;;;5068589;28;20393;-81
2023/10/16 00:03:55;;;;;;;1.75;1.08;;;;;;;;;;5072614;28;20396;-80
2023/10/16 00:06:22;;;;;;;2.20;0.85;;;;;;;;;;5073044;28;20416;-80
2023/10/16 00:08:48;;;;;;;2.22;1.10;;;;;;;;;;5073321;28;20404;-80
2023/10/16 00:11:19;;;;;;;1.10;0.80;;;;;;;;;;5074773;28;20854;-80
2023/10/16 00:13:47;;;;;;;1.90;1.02;;;;;;;;;;5076013;28;20396;-80
2023/10/16 00:16:15;;;;;;;1.60;1.00;;;;;;;;;;5062117;28;20442;-80
2023/10/16 00:18:41;;;;;;;2.50;1.10;;;;;;;;;;5073960;28;20819;-80
2023/10/16 00:21:07;;;;;;;1.67;1.00;;;;;;;;;;5074617;28;20447;-80
2023/10/16 00:23:40;;;;;;;1.83;1.00;;;;;;;;;;5056841;28;20754;-80
2023/10/16 00:26:07;;;;;;;1.92;0.80;;;;;;;;;;5056486;28;20389;-81
2023/10/16 00:28:34;;;;;;;1.42;0.80;;;;;;;;;;5056444;28;20406;-80
2023/10/16 00:31:00;;;;;;;1.67;1.00;;;;;;;;;;5070227;28;20393;-79
2023/10/16 00:33:26;;;;;;;1.38;0.82;;;;;;;;;;5052926;28;20388;-80
2023/10/16 00:35:52;;;;;;;2.08;1.10;;;;;;;;;;5049961;28;20449;-79
2023/10/16 00:38:19;;;;;;;1.60;0.93;;;;;;;;;;5066772;28;20408;-80
2023/10/16 00:43:34;;;;;;;1.58;0.93;;;;;;;;;;5073086;28;20960;-83
2023/10/16 00:46:05;;;;;;;1.77;0.75;;;;;;;;;;5070249;28;20416;-79
2023/10/16 00:48:32;;;;;;;1.60;0.90;;;;;;;;;;5066329;28;20385;-79
2023/10/16 00:51:02;;;;;;;1.60;0.80;;;;;;;;;;5053493;28;20979;-79
2023/10/16 00:53:28;;;;;;;1.88;1.00;;;;;;;;;;5072784;28;20434;-80
2023/10/16 00:55:55;;;;;;;2.55;1.00;;;;;;;;;;5073167;28;20421;-79
2023/10/16 00:58:21;;;;;;;1.70;0.90;;;;;;;;;;5073941;28;20397;-80
2023/10/16 01:00:48;;;;;;;1.70;1.00;;;;;;;;;;5072197;28;20390;-80
2023/10/16 01:03:16;;;;;;;2.00;1.00;;;;;;;;;;5073755;28;20385;-80
2023/10/16 01:05:43;;;;;;;2.38;1.17;;;;;;;;;;5074312;28;20754;-79
2023/10/16 01:08:10;;;;;;;0.95;0.75;;;;;;;;;;5072123;28;20854;-79
2023/10/16 01:10:40;;;;;;;1.23;0.93;;;;;;;;;;5062988;28;20379;-80
2023/10/16 01:13:09;;;;;;;1.58;1.00;;;;;;;;;;5055287;28;20398;-80
2023/10/16 01:15:43;;;;;;;1.60;0.90;;;;;;;;;;5064103;28;20403;-79
2023/10/16 01:18:11;;;;;;;2.10;0.70;;;;;;;;;;5041898;28;20484;-79
2023/10/16 01:20:37;;;;;;;2.60;0.80;;;;;;;;;;5066291;28;20527;-79
2023/10/16 01:23:07;;;;;;;2.37;1.00;;;;;;;;;;5063305;28;20377;-79
2023/10/16 01:25:33;;;;;;;1.70;1.10;;;;;;;;;;5061954;28;20387;-79
2023/10/16 01:27:59;;;;;;;1.60;0.80;;;;;;;;;;5069444;28;20439;-80
2023/10/16 01:30:26;;;;;;;2.38;0.93;;;;;;;;;;5046369;28;20391;-80
2023/10/16 01:32:52;;;;;;;2.20;0.80;;;;;;;;;;5064729;28;20400;-79
2023/10/16 01:35:18;;;;;;;1.43;0.87;;;;;;;;;;5070479;28;20413;-80
2023/10/16 01:37:46;;;;;;;1.85;1.00;;;;;;;;;;5055365;28;20901;-80
2023/10/16 01:40:22;;;;;;;1.65;0.90;;;;;;;;;;5069377;28;20601;-79
2023/10/16 01:42:53;;;;;;;1.85;1.20;;;;;;;;;;5066409;28;20385;-80
2023/10/16 01:45:20;;;;;;;2.33;1.20;;;;;;;;;;5068675;28;20386;-79
2023/10/16 01:47:47;;;;;;;1.88;0.90;;;;;;;;;;5063273;28;20386;-81
2023/10/16 01:50:21;;;;;;;1.80;0.90;;;;;;;;;;5060210;28;20413;-80
2023/10/16 01:52:47;;;;;;;1.17;0.80;;;;;;;;;;5041968;28;21346;-80
2023/10/16 01:55:16;;;;;;;1.30;0.75;;;;;;;;;;5041217;28;20440;-80
2023/10/16 01:57:44;;;;;;;2.03;0.73;;;;;;;;;;5069022;28;20428;-80
2023/10/16 02:00:16;;;;;;;1.80;1.00;;;;;;;;;;5059052;28;20851;-80
2023/10/16 02:02:42;;;;;;;1.75;1.00;;;;;;;;;;5053686;28;20411;-80
2023/10/16 02:05:10;;;;;;;1.70;1.00;;;;;;;;;;5058571;28;20409;-80
2023/10/16 02:07:41;;;;;;;1.38;0.93;;;;;;;;;;5039135;28;20394;-81
2023/10/16 02:10:11;;;;;;;2.00;1.25;;;;;;;;;;5064889;28;20397;-81
2023/10/16 02:12:38;;;;;;;2.63;1.63;;;;;;;;;;5057231;28;20390;-81
2023/10/16 02:15:06;;;;;;;2.40;1.73;;;;;;;;;;5065863;28;20746;-80
2023/10/16 02:17:32;;;;;;;2.83;1.70;;;;;;;;;;5052290;28;20404;-80
2023/10/16 02:19:58;;;;;;;1.30;1.20;;;;;;;;;;5062623;28;20422;-81
2023/10/16 02:22:24;;;;;;;2.10;1.42;;;;;;;;;;5049009;28;20385;-80
2023/10/16 02:24:55;;;;;;;1.33;1.20;;;;;;;;;;5038157;28;20884;-80
2023/10/16 02:27:21;;;;;;;1.17;1.00;;;;;;;;;;5060681;28;20415;-80
2023/10/16 02:29:49;;;;;;;1.58;0.90;;;;;;;;;;5058845;28;20793;-80
2023/10/16 02:32:15;;;;;;;1.58;0.85;;;;;;;;;;5052569;28;20402;-79
2023/10/16 02:34:42;;;;;;;1.73;0.88;;;;;;;;;;5068102;28;20398;-81
2023/10/16 02:37:14;;;;;;;1.73;0.90;;;;;;;;;;5071422;28;20366;-80
2023/10/16 02:39:41;;;;;;;1.88;1.00;;;;;;;;;;5068879;28;20433;-80
2023/10/16 02:42:14;;;;;;;1.30;1.02;;;;;;;;;;5068858;28;20386;-80
2023/10/16 02:44:45;;;;;;;1.50;0.82;;;;;;;;;;5061556;28;20381;-79
2023/10/16 02:47:13;;;;;;;1.37;0.93;;;;;;;;;;5068098;28;20437;-80
2023/10/16 02:49:47;;;;;;;1.83;0.95;;;;;;;;;;5069348;28;20395;-80
2023/10/16 02:52:14;;;;;;;1.98;0.95;;;;;;;;;;5068300;28;21075;-79
2023/10/16 02:54:40;;;;;;;2.05;1.10;;;;;;;;;;5068277;28;20476;-79
2023/10/16 02:57:07;;;;;;;1.58;0.95;;;;;;;;;;5068196;28;20452;-80
2023/10/16 02:59:33;;;;;;;1.25;0.93;;;;;;;;;;5068938;28;20374;-80
2023/10/16 03:02:04;;;;;;;1.80;1.00;;;;;;;;;;5064495;28;21010;-80
2023/10/16 03:04:33;;;;;;;1.77;1.30;;;;;;;;;;5050365;28;20382;-80
2023/10/16 03:06:59;;;;;;;1.73;1.10;;;;;;;;;;5068679;28;20386;-80
2023/10/16 03:09:25;;;;;;;1.95;0.98;;;;;;;;;;5069089;28;20402;-80
2023/10/16 03:12:04;;;;;;;1.67;0.98;;;;;;;;;;5051045;28;20397;-80
2023/10/16 03:14:37;;;;;;;1.67;1.00;;;;;;;;;;5068434;28;20412;-80
2023/10/16 03:17:09;;;;;;;2.17;1.05;;;;;;;;;;5049819;28;20418;-80
2023/10/16 03:19:35;;;;;;;2.60;1.00;;;;;;;;;;5065429;28;20441;-80
2023/10/16 03:22:11;;;;;;;2.92;0.80;;;;;;;;;;5062562;28;20378;-81
2023/10/16 03:24:38;;;;;;;1.95;1.13;;;;;;;;;;5068026;28;20411;-79
2023/10/16 03:27:08;;;;;;;1.75;0.90;;;;;;;;;;5067630;28;20782;-80
2023/10/16 03:29:34;;;;;;;1.42;1.02;;;;;;;;;;5067550;28;20382;-80
2023/10/16 03:32:00;;;;;;;1.90;0.95;;;;;;;;;;5068741;28;20419;-80
2023/10/16 03:34:26;;;;;;;2.05;1.10;;;;;;;;;;5067197;28;20388;-80
2023/10/16 03:37:00;;;;;;;2.13;1.08;;;;;;;;;;5057216;28;20391;-79
2023/10/16 03:39:26;;;;;;;1.45;1.00;;;;;;;;;;5058743;28;20400;-80
2023/10/16 03:41:52;;;;;;;1.52;0.90;;;;;;;;;;5050770;28;20456;-79
2023/10/16 03:44:21;;;;;;;1.67;1.30;;;;;;;;;;5067623;28;20462;-80
2023/10/16 03:46:49;;;;;;;1.67;1.20;;;;;;;;;;5057789;28;20409;-81
2023/10/16 03:49:15;;;;;;;2.00;1.05;;;;;;;;;;5066343;28;20381;-80
2023/10/16 03:51:41;;;;;;;1.73;1.20;;;;;;;;;;5066866;28;20386;-80
2023/10/16 03:54:11;;;;;;;1.63;0.98;;;;;;;;;;5066943;28;20397;-80
2023/10/16 03:56:38;;;;;;;2.13;1.27;;;;;;;;;;5060144;28;20912;-79
2023/10/16 03:59:05;;;;;;;3.72;1.10;;;;;;;;;;5066218;28;20392;-80
2023/10/16 04:01:35;;;;;;;2.20;1.10;;;;;;;;;;5066457;28;20377;-80
2023/10/16 04:04:03;;;;;;;2.13;1.08;;;;;;;;;;5068634;28;20442;-80
2023/10/16 04:06:30;;;;;;;1.83;1.00;;;;;;;;;;5067264;28;20412;-80
2023/10/16 04:08:59;;;;;;;1.45;1.00;;;;;;;;;;5043478;28;20457;-80
2023/10/16 04:11:25;;;;;;;2.05;1.00;;;;;;;;;;5067260;28;20373;-80
2023/10/16 04:13:54;;;;;;;2.20;1.10;;;;;;;;;;5050342;28;20390;-80
2023/10/16 04:16:31;;;;;;;1.80;1.20;;;;;;;;;;5050306;28;20435;-80
2023/10/16 04:19:07;;;;;;;2.05;1.23;;;;;;;;;;5066847;28;20387;-79
2023/10/16 04:22:08;;;;;;;1.85;1.10;;;;;;;;;;5063248;28;20402;-80
2023/10/16 04:29:34;;;;;;;1.55;1.02;;;;;;;;;;5067658;28;20398;-80
2023/10/16 04:34:32;;;;;;;1.38;1.05;;;;;;;;;;5069282;28;20404;-81
2023/10/16 04:56:15;;;;;;;2.42;1.02;;;;;;;;;;5071148;28;20421;-80
2023/10/16 05:03:35;;;;;;;1.70;1.30;;;;;;;;;;5069878;28;20412;-80
2023/10/16 06:16:34;;;;;;;2.53;1.52;;;;;;;;;;5072788;28;20794;-80
2023/10/16 06:19:07;;;;;;;2.70;1.63;;;;;;;;;;5070718;28;20393;-80
2023/10/16 06:21:33;;;;;;;2.08;1.73;;;;;;;;;;5071103;28;20397;-80
2023/10/16 06:23:59;;;;;;;2.50;2.00;;;;;;;;;;5052834;28;20439;-80
2023/10/16 06:26:27;;;;;;;1.90;1.50;;;;;;;;;;5070193;28;20390;-80
2023/10/16 06:28:53;;;;;;;2.20;1.40;;;;;;;;;;5072840;28;20453;-81
2023/10/16 06:31:22;;;;;;;2.13;1.60;;;;;;;;;;5055098;28;20382;-80
2023/10/16 06:33:53;;;;;;;2.30;1.50;;;;;;;;;;5059287;28;20869;-80
2023/10/16 06:36:20;;;;;;;1.90;1.50;;;;;;;;;;5073442;28;20425;-80
2023/10/16 06:38:46;;;;;;;2.00;1.70;;;;;;;;;;5072876;28;20417;-80
2023/10/16 06:41:15;;;;;;;2.08;1.60;;;;;;;;;;5071857;28;20392;-80
2023/10/16 06:43:41;;;;;;;2.55;1.75;;;;;;;;;;5070969;28;20388;-80
2023/10/16 06:46:10;;;;;;;3.00;1.60;;;;;;;;;;5053116;28;20389;-80
2023/10/16 06:48:37;;;;;;;2.45;1.88;;;;;;;;;;5070924;28;20453;-80
2023/10/16 06:51:04;;;;;;;2.53;1.70;;;;;;;;;;5069415;28;20398;-80
2023/10/16 06:53:33;;;;;;;4.05;2.30;;;;;;;;;;5069867;28;20430;-80
2023/10/16 06:55:59;;;;;;;2.53;1.98;;;;;;;;;;5070408;28;20401;-79
2023/10/16 06:58:26;;;;;;;2.53;2.00;;;;;;;;;;5070526;28;20465;-81
2023/10/16 07:00:53;;;;;;;2.90;2.20;;;;;;;;;;5069839;28;20495;-80
2023/10/16 07:03:20;;;;;;;5.13;2.20;;;;;;;;;;5070334;28;20394;-80
2023/10/16 07:05:48;;;;;;;2.83;2.30;;;;;;;;;;5069775;28;20409;-80
2023/10/16 07:08:18;;;;;;;2.42;2.10;;;;;;;;;;5070334;28;20396;-80
2023/10/16 07:10:49;;;;;;;3.95;2.50;;;;;;;;;;5053023;28;20397;-80
2023/10/16 07:13:15;;;;;;;2.87;2.20;;;;;;;;;;5071206;28;20576;-80
2023/10/16 07:15:46;;;;;;;3.35;2.42;;;;;;;;;;5071023;28;20415;-80
2023/10/16 07:18:14;;;;;;;2.63;2.20;;;;;;;;;;5054462;28;20397;-80
2023/10/16 07:23:39;;;;;;;2.92;2.53;;;;;;;;;;5027756;28;20382;-80
2023/10/16 07:26:18;;;;;;;3.90;2.50;;;;;;;;;;5071606;28;20424;-80
2023/10/16 07:28:51;;;;;;;2.67;2.20;;;;;;;;;;5071383;28;20385;-80
2023/10/16 07:31:17;;;;;;;3.80;2.63;;;;;;;;;;5053944;28;20397;-81
2023/10/16 07:33:45;;;;;;;3.40;2.70;;;;;;;;;;5070827;28;20769;-79
2023/10/16 07:36:12;;;;;;;3.40;2.65;;;;;;;;;;5070375;28;20469;-80
2023/10/16 07:38:38;;;;;;;3.35;2.50;;;;;;;;;;5070577;28;20424;-80
2023/10/16 07:41:04;;;;;;;3.17;2.80;;;;;;;;;;5070570;28;20408;-80
2023/10/16 07:43:37;;;;;;;4.32;2.67;;;;;;;;;;5069684;28;20405;-80
2023/10/16 07:49:15;;;;;;;2.67;2.35;;;;;;;;;;5069902;28;20376;-80
2023/10/16 07:51:32;;;;;;;3.15;2.47;;;;;;;;;;5068106;28;20378;-80
2023/10/16 07:54:00;;;;;;;3.05;2.30;;;;;;;;;;5070984;28;20397;-80
2023/10/16 07:56:28;;;;;;;3.65;2.70;;;;;;;;;;5053143;28;20440;-80
2023/10/16 07:59:08;;;;;;;3.40;2.42;;;;;;;;;;5070771;28;20381;-79
2023/10/16 08:01:41;;;;;;;2.72;2.42;;;;;;;;;;5069725;28;20393;-80
2023/10/16 08:04:19;;;;;;;3.67;2.38;;;;;;;;;;5069137;28;20412;-81
2023/10/16 08:06:46;;;;;;;3.30;2.65;;;;;;;;;;5071443;28;20469;-80
2023/10/16 08:12:12;;;;;;;2.80;2.53;;;;;;;;;;5059474;28;20377;-81
2023/10/16 08:14:41;;;;;;;2.53;2.33;;;;;;;;;;5073056;28;20408;-80
2023/10/16 08:17:23;;;;;;;2.50;2.25;;;;;;;;;;5072902;28;20389;-81
2023/10/16 08:19:49;;;;;;;2.92;2.60;;;;;;;;;;5052087;28;20394;-81
2023/10/16 08:22:15;;;;;;;3.40;2.13;;;;;;;;;;5054350;28;20453;-80
2023/10/16 08:24:57;;;;;;;2.63;2.10;;;;;;;;;;5068689;28;20421;-80
2023/10/16 08:27:40;;;;;;;3.97;2.22;;;;;;;;;;5071906;28;20397;-80
2023/10/16 08:33:16;;;;;;;2.87;2.10;;;;;;;;;;5011596;28;20545;-80
2023/10/16 08:35:42;;;;;;;2.47;1.83;;;;;;;;;;4994759;28;20513;-80
2023/10/16 08:38:13;;;;;;;3.77;2.30;;;;;;;;;;5007965;28;20390;-80
2023/10/16 08:40:43;;;;;;;3.45;1.90;;;;;;;;;;5007437;28;20401;-80
2023/10/16 08:43:09;;;;;;;2.10;1.70;;;;;;;;;;5011207;28;20395;-80
2023/10/16 08:45:48;;;;;;;2.00;1.60;;;;;;;;;;5010652;28;20395;-80
2023/10/16 08:48:17;;;;;;;2.60;1.87;;;;;;;;;;4992909;28;20411;-80
2023/10/16 08:50:52;;;;;;;2.97;1.90;;;;;;;;;;5011735;28;20398;-80
2023/10/16 08:53:30;;;;;;;2.25;1.75;;;;;;;;;;5011626;28;20398;-80
2023/10/16 08:55:59;;;;;;;2.47;2.00;;;;;;;;;;4994443;28;20423;-80
2023/10/16 08:58:26;;;;;;;2.33;1.73;;;;;;;;;;5011217;28;20398;-79
2023/10/16 09:00:53;;;;;;;2.15;1.83;;;;;;;;;;5009621;28;20767;-79
2023/10/16 09:03:20;;;;;;;2.53;1.70;;;;;;;;;;5009936;28;20518;-80
2023/10/16 09:05:46;;;;;;;2.20;1.60;;;;;;;;;;5071248;28;20388;-80
2023/10/16 09:08:14;;;;;;;2.63;1.70;;;;;;;;;;5053035;28;20419;-80
2023/10/16 09:10:41;;;;;;;1.75;1.50;;;;;;;;;;5061842;28;20847;-79
2023/10/16 09:13:13;;;;;;;2.85;1.63;;;;;;;;;;5071372;28;20390;-79
2023/10/16 09:15:45;;;;;;;2.65;1.63;;;;;;;;;;5071019;28;20462;-80
2023/10/16 09:18:13;;;;;;;3.70;1.98;;;;;;;;;;5054023;28;20390;-79
2023/10/16 09:20:41;;;;;;;2.30;1.58;;;;;;;;;;5046683;28;20957;-79
2023/10/16 09:23:13;;;;;;;2.20;1.38;;;;;;;;;;5061909;28;20432;-80
2023/10/16 09:25:43;;;;;;;3.03;1.50;;;;;;;;;;5060439;28;20839;-81
2023/10/16 09:28:16;;;;;;;2.22;1.48;;;;;;;;;;5060716;28;20385;-80
2023/10/16 09:30:42;;;;;;;2.35;1.30;;;;;;;;;;5060968;28;20789;-80
2023/10/16 09:33:10;;;;;;;1.48;1.30;;;;;;;;;;5043450;28;20850;-80
2023/10/16 09:35:46;;;;;;;2.28;1.10;;;;;;;;;;5060584;28;20913;-80
2023/10/16 09:38:17;;;;;;;1.75;1.15;;;;;;;;;;5060029;28;20389;-80
2023/10/16 09:40:45;;;;;;;1.83;1.20;;;;;;;;;;5060539;28;20378;-80
2023/10/16 09:43:24;;;;;;;2.47;1.17;;;;;;;;;;5057806;28;20405;-80
2023/10/16 09:46:15;;;;;;;2.83;1.40;;;;;;;;;;5060238;28;20394;-80
2023/10/16 09:48:37;;;;;;;2.53;1.40;;;;;;;;;;5060162;28;20392;-80
2023/10/16 09:51:05;;;;;;;2.00;1.65;;;;;;;;;;5041477;28;20398;-80
2023/10/16 09:53:31;;;;;;;2.67;1.40;;;;;;;;;;5059475;28;20378;-81
2023/10/16 09:56:02;;;;;;;3.58;1.38;;;;;;;;;;5040693;28;20436;-80
2023/10/16 09:58:32;;;;;;;1.85;1.27;;;;;;;;;;5059823;28;20391;-80
2023/10/16 10:01:06;;;;;;;2.10;1.50;;;;;;;;;;5059692;28;20392;-80
2023/10/16 10:03:33;;;;;;;1.95;1.50;;;;;;;;;;5060772;28;20389;-80
2023/10/16 10:06:13;;;;;;;2.95;1.38;;;;;;;;;;5060123;28;20830;-80
2023/10/16 10:16:56;;;;;;;2.67;1.40;;;;;;;;;;5060294;28;20504;-80
2023/10/16 10:19:31;;;;;;;5.10;1.60;;;;;;;;;;5060669;28;20449;-81
2023/10/16 10:21:57;;;;;;;1.42;1.30;;;;;;;;;;5060201;28;20430;-81
2023/10/16 10:24:24;;;;;;;2.40;1.50;;;;;;;;;;5060697;28;20439;-81
2023/10/16 10:26:51;;;;;;;2.10;1.43;;;;;;;;;;5043996;28;20417;-80
2023/10/16 10:29:20;;;;;;;3.00;1.25;;;;;;;;;;5061277;28;20389;-80
2023/10/16 10:31:51;;;;;;;1.83;1.50;;;;;;;;;;5062537;28;20378;-81
2023/10/16 10:34:23;;;;;;;2.13;1.37;;;;;;;;;;5062250;28;20472;-81
2023/10/16 10:36:49;;;;;;;1.80;1.40;;;;;;;;;;5062340;28;20444;-81
2023/10/16 10:42:09;;;;;;;2.10;1.50;;;;;;;;;;5063867;28;20377;-81
2023/10/16 10:44:37;;;;;;;2.00;1.25;;;;;;;;;;5046121;28;20437;-81
2023/10/16 10:47:24;;;;;;;2.30;1.60;;;;;;;;;;5064552;28;20408;-81
2023/10/16 10:49:59;;;;;;;1.90;1.40;;;;;;;;;;5059511;28;20790;-82
2023/10/16 10:52:27;;;;;;;2.15;1.45;;;;;;;;;;5062141;28;20408;-81
2023/10/16 10:54:58;;;;;;;1.65;1.02;;;;;;;;;;5045594;28;20386;-81
2023/10/16 10:57:24;;;;;;;2.00;1.20;;;;;;;;;;5045787;28;20412;-82
2023/10/16 11:00:22;;;;;;;2.20;1.20;;;;;;;;;;5046701;28;20451;-83
2023/10/16 11:02:52;;;;;;;2.58;1.17;;;;;;;;;;5063796;28;20398;-81
2023/10/16 11:05:25;;;;;;;2.00;1.20;;;;;;;;;;5064145;28;20390;-82
2023/10/16 11:10:42;;;;;;;2.28;1.50;;;;;;;;;;5064128;28;20726;-82
2023/10/16 11:13:09;;;;;;;3.00;1.30;;;;;;;;;;5045977;28;20405;-82
2023/10/16 11:15:35;;;;;;;2.20;1.30;;;;;;;;;;5063973;28;20496;-82
2023/10/16 11:18:11;;;;;;;1.48;1.02;;;;;;;;;;5046587;28;20496;-82
2023/10/16 11:20:38;;;;;;;2.70;1.10;;;;;;;;;;5064642;28;20381;-82
2023/10/16 11:23:13;;;;;;;2.60;1.27;;;;;;;;;;5064702;28;20405;-82
2023/10/16 11:25:46;;;;;;;1.95;0.90;;;;;;;;;;5046118;28;20404;-83
2023/10/16 11:28:20;;;;;;;1.30;0.95;;;;;;;;;;5063294;28;20889;-82
2023/10/16 11:30:46;;;;;;;2.00;1.17;;;;;;;;;;5063189;28;20382;-82
2023/10/16 11:33:12;;;;;;;1.83;1.20;;;;;;;;;;5063086;28;20373;-82
2023/10/16 11:35:42;;;;;;;1.73;1.20;;;;;;;;;;5062266;28;20427;-82
2023/10/16 11:38:19;;;;;;;1.52;1.00;;;;;;;;;;5044219;28;20397;-82
2023/10/16 11:40:47;;;;;;;1.90;1.10;;;;;;;;;;5045805;28;20411;-82
2023/10/16 11:43:18;;;;;;;1.88;1.00;;;;;;;;;;5065606;28;20411;-82
2023/10/16 11:45:45;;;;;;;2.67;1.00;;;;;;;;;;5065622;28;20424;-82
2023/10/16 11:50:57;;;;;;;3.60;2.63;;;;;;;;;;5065489;28;20385;-82
2023/10/16 11:53:25;;;;;;;4.07;2.72;;;;;;;;;;5065313;28;20400;-82
2023/10/16 11:55:51;;;;;;;2.97;1.80;;;;;;;;;;5065095;28;20926;-82
2023/10/16 11:58:18;;;;;;;1.55;1.15;;;;;;;;;;5065510;28;20843;-82
2023/10/16 12:00:54;;;;;;;1.80;0.90;;;;;;;;;;5064815;28;20451;-82
2023/10/16 12:03:23;;;;;;;1.45;0.90;;;;;;;;;;5052346;28;20373;-82
2023/10/16 12:05:50;;;;;;;2.55;1.17;;;;;;;;;;5065342;28;20377;-82
2023/10/16 12:08:18;;;;;;;1.42;1.10;;;;;;;;;;5065540;28;20394;-82
2023/10/16 12:10:46;;;;;;;3.25;0.90;;;;;;;;;;5047490;28;20493;-82
2023/10/16 12:13:13;;;;;;;1.50;1.10;;;;;;;;;;5046812;28;20461;-82
2023/10/16 12:15:43;;;;;;;1.98;1.10;;;;;;;;;;5058046;28;20419;-82
2023/10/16 12:18:09;;;;;;;1.92;1.08;;;;;;;;;;5052461;28;20377;-82
2023/10/16 12:20:37;;;;;;;1.83;0.85;;;;;;;;;;5054895;28;20887;-82
2023/10/16 12:23:04;;;;;;;1.58;0.98;;;;;;;;;;5070526;28;20386;-82
2023/10/16 12:25:32;;;;;;;1.25;0.98;;;;;;;;;;5065206;28;20389;-82
2023/10/16 12:27:58;;;;;;;2.00;0.93;;;;;;;;;;5064545;28;20381;-82
2023/10/16 12:30:27;;;;;;;1.27;0.90;;;;;;;;;;5063732;28;20511;-82
2023/10/16 12:32:54;;;;;;;1.33;0.95;;;;;;;;;;5067082;28;20388;-82
2023/10/16 12:35:22;;;;;;;1.75;0.80;;;;;;;;;;5063992;28;20433;-82
2023/10/16 12:37:49;;;;;;;1.52;0.88;;;;;;;;;;5064493;28;20388;-82
2023/10/16 12:40:24;;;;;;;1.57;1.10;;;;;;;;;;5063648;28;20420;-82
2023/10/16 12:42:55;;;;;;;1.23;0.90;;;;;;;;;;5063167;28;20440;-83
2023/10/16 12:45:22;;;;;;;1.10;0.80;;;;;;;;;;5064117;28;20390;-82
2023/10/16 12:47:51;;;;;;;1.20;0.90;;;;;;;;;;5062908;28;20420;-82
2023/10/16 12:50:18;;;;;;;1.55;1.10;;;;;;;;;;5064098;28;20855;-82
2023/10/16 12:52:44;;;;;;;1.90;1.10;;;;;;;;;;5062846;28;20460;-83
2023/10/16 12:55:10;;;;;;;2.28;1.00;;;;;;;;;;5046876;28;20493;-82
2023/10/16 12:57:37;;;;;;;1.70;1.00;;;;;;;;;;5045549;28;21000;-82
2023/10/16 13:00:13;;;;;;;1.85;1.08;;;;;;;;;;5044848;28;20389;-82
2023/10/16 13:02:42;;;;;;;1.48;1.00;;;;;;;;;;5063033;28;20429;-82
2023/10/16 13:05:13;;;;;;;2.35;0.95;;;;;;;;;;5061188;28;20486;-82
2023/10/16 13:07:48;;;;;;;1.98;1.10;;;;;;;;;;5045321;28;20390;-81
2023/10/16 13:10:16;;;;;;;1.15;0.77;;;;;;;;;;5062387;28;20390;-82
2023/10/16 13:12:45;;;;;;;1.85;0.90;;;;;;;;;;5062179;28;20385;-82
2023/10/16 13:15:14;;;;;;;2.00;1.25;;;;;;;;;;5061667;28;20945;-82
2023/10/16 13:17:40;;;;;;;1.33;1.00;;;;;;;;;;5061905;28;20564;-82
2023/10/16 13:20:16;;;;;;;1.65;1.02;;;;;;;;;;5064289;28;20502;-82
2023/10/16 13:22:43;;;;;;;0.75;0.75;;;;;;;;;;5045527;28;20469;-82
2023/10/16 13:25:12;;;;;;;1.85;0.93;;;;;;;;;;5062142;28;20871;-82
2023/10/16 13:27:41;;;;;;;1.63;0.77;;;;;;;;;;5062221;28;20392;-82
2023/10/16 13:30:11;;;;;;;1.35;0.70;;;;;;;;;;5062369;28;20388;-82
2023/10/16 13:32:41;;;;;;;1.20;0.80;;;;;;;;;;5061866;28;20381;-82
2023/10/16 13:35:12;;;;;;;1.52;0.70;;;;;;;;;;5061930;28;20412;-82
2023/10/16 13:37:42;;;;;;;1.60;1.08;;;;;;;;;;5061885;28;20389;-82
2023/10/16 13:40:15;;;;;;;1.33;0.80;;;;;;;;;;5061557;28;20381;-82
2023/10/16 13:42:42;;;;;;;1.83;0.75;;;;;;;;;;5060699;28;20389;-81
2023/10/16 13:45:12;;;;;;;1.20;0.80;;;;;;;;;;5060423;28;20423;-82
2023/10/16 13:47:42;;;;;;;2.27;1.10;;;;;;;;;;5043250;28;20394;-81
2023/10/16 13:50:09;;;;;;;1.80;0.80;;;;;;;;;;5060510;28;20390;-82
2023/10/16 13:52:36;;;;;;;1.60;0.90;;;;;;;;;;5060187;28;20385;-81
2023/10/16 13:55:11;;;;;;;1.67;0.85;;;;;;;;;;5060741;28;20460;-81
2023/10/16 13:57:39;;;;;;;1.67;0.80;;;;;;;;;;5060875;28;20428;-81
2023/10/16 14:00:06;;;;;;;1.90;0.88;;;;;;;;;;5043263;28;20390;-82
2023/10/16 14:02:36;;;;;;;1.42;0.88;;;;;;;;;;5042780;28;20392;-82
2023/10/16 14:05:06;;;;;;;1.10;0.70;;;;;;;;;;5061637;28;20393;-82
2023/10/16 14:07:33;;;;;;;2.33;0.80;;;;;;;;;;5043333;28;20765;-82
2023/10/16 14:09:59;;;;;;;2.13;1.00;;;;;;;;;;5061240;28;20455;-82
2023/10/16 14:12:25;;;;;;;1.75;0.93;;;;;;;;;;5061434;28;20850;-82
2023/10/16 14:14:52;;;;;;;1.70;0.90;;;;;;;;;;5060626;28;20393;-82
2023/10/16 14:17:20;;;;;;;1.33;1.00;;;;;;;;;;5060172;28;20457;-82
2023/10/16 14:19:47;;;;;;;1.75;1.00;;;;;;;;;;5060665;28;20385;-81
2023/10/16 14:22:15;;;;;;;1.67;0.90;;;;;;;;;;5059963;28;20393;-81
2023/10/16 14:24:44;;;;;;;1.65;1.08;;;;;;;;;;5060464;28;20377;-81
2023/10/16 14:27:18;;;;;;;2.10;1.10;;;;;;;;;;5060315;28;20727;-81
2023/10/16 14:29:48;;;;;;;1.60;1.00;;;;;;;;;;5059559;28;20843;-80
2023/10/16 14:32:14;;;;;;;1.88;1.00;;;;;;;;;;5060438;28;20866;-81
2023/10/16 14:34:40;;;;;;;1.40;0.80;;;;;;;;;;5042771;28;20396;-81
2023/10/16 14:37:06;;;;;;;1.55;1.00;;;;;;;;;;5059526;28;20405;-82
2023/10/16 14:39:33;;;;;;;1.92;1.17;;;;;;;;;;5060721;28;20385;-81
2023/10/16 14:42:04;;;;;;;2.10;1.00;;;;;;;;;;5060741;28;20490;-80
2023/10/16 14:44:30;;;;;;;1.83;1.13;;;;;;;;;;5060757;28;20381;-81
2023/10/16 14:46:57;;;;;;;2.00;1.30;;;;;;;;;;5060951;28;20396;-81
2023/10/16 14:49:26;;;;;;;3.30;1.30;;;;;;;;;;5059796;28;20385;-81
2023/10/16 14:51:53;;;;;;;1.40;0.90;;;;;;;;;;5060322;28;20389;-81
2023/10/16 14:54:21;;;;;;;2.38;1.00;;;;;;;;;;5060592;28;20415;-81
2023/10/16 14:56:49;;;;;;;1.80;1.08;;;;;;;;;;5060834;28;20739;-81
2023/10/16 14:59:22;;;;;;;1.50;1.00;;;;;;;;;;5059413;28;20762;-79
2023/10/16 15:01:50;;;;;;;2.20;0.90;;;;;;;;;;5041439;28;20454;-79
2023/10/16 15:04:17;;;;;;;2.83;1.10;;;;;;;;;;5059936;28;20381;-79
2023/10/16 15:06:44;;;;;;;1.58;1.10;;;;;;;;;;5060004;28;20389;-80
2023/10/16 15:09:15;;;;;;;1.13;1.00;;;;;;;;;;5060153;28;20392;-80
2023/10/16 15:11:43;;;;;;;2.05;1.00;;;;;;;;;;5053905;28;20824;-78
2023/10/16 15:14:12;;;;;;;1.40;0.90;;;;;;;;;;5053016;28;20839;-79
2023/10/16 15:16:38;;;;;;;5.28;1.30;;;;;;;;;;5055430;28;20421;-78
2023/10/16 15:19:07;;;;;;;1.83;1.10;;;;;;;;;;5053569;28;20381;-78
2023/10/16 15:21:34;;;;;;;2.92;0.85;;;;;;;;;;5053352;28;20386;-78
2023/10/16 15:24:02;;;;;;;1.20;1.10;;;;;;;;;;5037012;28;20381;-78
2023/10/16 15:26:28;;;;;;;2.17;1.15;;;;;;;;;;5051724;28;20390;-78
2023/10/16 15:28:54;;;;;;;2.08;1.08;;;;;;;;;;5036247;28;20394;-78
2023/10/16 15:31:20;;;;;;;1.65;1.05;;;;;;;;;;5055656;28;20396;-79
2023/10/16 15:33:47;;;;;;;1.20;1.00;;;;;;;;;;5055166;28;20521;-77
2023/10/16 15:36:17;;;;;;;2.33;1.17;;;;;;;;;;5035695;28;20420;-78
2023/10/16 15:38:43;;;;;;;1.60;1.10;;;;;;;;;;5054812;28;20385;-78
2023/10/16 15:41:10;;;;;;;3.55;1.00;;;;;;;;;;5053788;28;20479;-78
2023/10/16 15:43:36;;;;;;;2.47;1.20;;;;;;;;;;5053514;28;20409;-78
2023/10/16 15:46:03;;;;;;;1.60;1.10;;;;;;;;;;5035170;28;20866;-78
2023/10/16 15:48:29;;;;;;;1.90;1.10;;;;;;;;;;5053895;28;20400;-78
2023/10/16 15:50:55;;;;;;;1.80;1.20;;;;;;;;;;5053382;28;20389;-78
2023/10/16 15:53:21;;;;;;;2.50;1.23;;;;;;;;;;5053640;28;20409;-78
2023/10/16 15:55:48;;;;;;;1.77;1.00;;;;;;;;;;5052977;28;20405;-78
2023/10/16 15:58:15;;;;;;;1.35;1.00;;;;;;;;;;5053043;28;20400;-78
2023/10/16 16:00:44;;;;;;;1.73;1.17;;;;;;;;;;5053265;28;20385;-78
2023/10/16 16:03:11;;;;;;;1.50;1.00;;;;;;;;;;5053339;28;20378;-79
2023/10/16 16:05:37;;;;;;;2.08;1.10;;;;;;;;;;5052942;28;20385;-78
2023/10/16 16:08:04;;;;;;;1.42;1.10;;;;;;;;;;5037203;28;20398;-78
2023/10/16 16:10:33;;;;;;;1.40;1.00;;;;;;;;;;5053188;28;20397;-78
2023/10/16 16:13:01;;;;;;;1.70;1.00;;;;;;;;;;5052738;28;20520;-78
2023/10/16 16:15:27;;;;;;;2.53;1.40;;;;;;;;;;5053847;28;20543;-78
2023/10/16 16:18:04;;;;;;;1.70;1.17;;;;;;;;;;5053818;28;20389;-78
2023/10/16 16:20:30;;;;;;;1.70;1.10;;;;;;;;;;5023797;28;20389;-78
2023/10/16 16:22:57;;;;;;;1.65;1.25;;;;;;;;;;5051937;28;20750;-78
2023/10/16 16:25:24;;;;;;;2.45;1.40;;;;;;;;;;5053416;28;20393;-78
2023/10/16 16:27:50;;;;;;;1.90;1.50;;;;;;;;;;5055705;28;20503;-78
2023/10/16 16:30:17;;;;;;;2.20;2.00;;;;;;;;;;5055876;28;20409;-78
2023/10/16 16:32:50;;;;;;;2.03;1.38;;;;;;;;;;5056319;28;20381;-78
2023/10/16 16:35:16;;;;;;;1.88;1.50;;;;;;;;;;5057090;28;20409;-78
2023/10/16 16:37:44;;;;;;;1.63;1.17;;;;;;;;;;5055396;28;20404;-78
2023/10/16 16:40:10;;;;;;;2.65;1.42;;;;;;;;;;5057457;28;20460;-78
2023/10/16 16:42:36;;;;;;;3.28;1.33;;;;;;;;;;5056961;28;20377;-78
2023/10/16 16:45:03;;;;;;;1.55;1.20;;;;;;;;;;5037904;28;20403;-78
2023/10/16 16:47:30;;;;;;;2.42;1.52;;;;;;;;;;5038682;28;20386;-78
2023/10/16 16:49:57;;;;;;;3.45;1.60;;;;;;;;;;5058809;28;20385;-81
2023/10/16 16:52:23;;;;;;;2.28;1.38;;;;;;;;;;5046124;28;20392;-81
2023/10/16 16:54:49;;;;;;;2.22;1.38;;;;;;;;;;5064615;28;20405;-80
2023/10/16 16:57:15;;;;;;;1.95;1.50;;;;;;;;;;5064735;28;20766;-80
2023/10/16 16:59:42;;;;;;;2.13;1.60;;;;;;;;;;5065070;28;20409;-80
2023/10/16 17:02:09;;;;;;;2.30;1.75;;;;;;;;;;5062640;28;20382;-80
2023/10/16 17:04:35;;;;;;;2.45;1.70;;;;;;;;;;5056743;28;20456;-80
2023/10/16 17:07:04;;;;;;;2.53;2.00;;;;;;;;;;5056741;28;20379;-81