Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:22;;;;;;;;;;;5.00;99.90;;;;;;5040277;28;20332;-78
2022/12/21 00:03:52;;;;;;;;;;;5.00;99.90;;;;;;5043611;28;19933;-78
2022/12/21 00:06:18;;;;;;;;;;;5.00;99.90;;;;;;5040902;28;20023;-78
2022/12/21 00:08:46;;;;;;;;;;;5.00;99.90;;;;;;5040792;28;19935;-78
2022/12/21 00:11:13;;;;;;;;;;;5.00;99.90;;;;;;5040549;28;19929;-77
2022/12/21 00:13:41;;;;;;;;;;;5.00;99.90;;;;;;5041494;28;19994;-78
2022/12/21 00:16:10;;;;;;;;;;;5.00;99.90;;;;;;5040104;28;19944;-78
2022/12/21 00:18:38;;;;;;;;;;;5.00;99.90;;;;;;5040875;28;20397;-78
2022/12/21 00:21:06;;;;;;;;;;;5.00;99.90;;;;;;5041063;28;19929;-79
2022/12/21 00:23:34;;;;;;;;;;;5.00;99.90;;;;;;5040496;28;19936;-78
2022/12/21 00:26:01;;;;;;;;;;;5.00;99.90;;;;;;5039030;28;19941;-76
2022/12/21 00:28:28;;;;;;;;;;;5.10;99.90;;;;;;5040466;28;19975;-78
2022/12/21 00:30:55;;;;;;;;;;;5.10;99.90;;;;;;5044319;28;19963;-78
2022/12/21 00:33:21;;;;;;;;;;;5.10;99.90;;;;;;5044156;28;19929;-78
2022/12/21 00:35:50;;;;;;;;;;;5.10;99.90;;;;;;5041938;28;19935;-78
2022/12/21 00:38:17;;;;;;;;;;;5.10;99.90;;;;;;5040742;28;19936;-78
2022/12/21 00:40:43;;;;;;;;;;;5.10;99.90;;;;;;5041955;28;19932;-78
2022/12/21 00:43:10;;;;;;;;;;;5.10;99.90;;;;;;5045309;28;19944;-78
2022/12/21 00:45:36;;;;;;;;;;;5.10;99.90;;;;;;5040493;28;20098;-78
2022/12/21 00:48:03;;;;;;;;;;;5.10;99.90;;;;;;5039774;28;19928;-79
2022/12/21 00:50:32;;;;;;;;;;;5.10;99.90;;;;;;5042529;28;19932;-79
2022/12/21 00:52:59;;;;;;;;;;;5.10;99.90;;;;;;5044420;28;20415;-78
2022/12/21 00:55:26;;;;;;;;;;;5.10;99.90;;;;;;5039697;28;20312;-77
2022/12/21 00:57:53;;;;;;;;;;;5.10;99.90;;;;;;5041266;28;19929;-78
2022/12/21 01:00:20;;;;;;;;;;;5.10;99.90;;;;;;5038196;28;20014;-79
2022/12/21 01:02:46;;;;;;;;;;;5.10;99.90;;;;;;5038470;28;20376;-78
2022/12/21 01:05:13;;;;;;;;;;;5.10;99.90;;;;;;5040503;28;19933;-78
2022/12/21 01:07:39;;;;;;;;;;;5.10;99.90;;;;;;5040312;28;19933;-78
2022/12/21 01:10:08;;;;;;;;;;;5.10;99.90;;;;;;5040329;28;20457;-78
2022/12/21 01:12:35;;;;;;;;;;;5.20;99.90;;;;;;5037736;28;21125;-78
2022/12/21 01:15:01;;;;;;;;;;;5.20;99.90;;;;;;5039595;28;19936;-78
2022/12/21 01:17:28;;;;;;;;;;;5.20;99.90;;;;;;5037356;28;19936;-78
2022/12/21 01:19:54;;;;;;;;;;;5.20;99.90;;;;;;5039131;28;19929;-78
2022/12/21 01:22:21;;;;;;;;;;;5.20;99.90;;;;;;5040526;28;19928;-78
2022/12/21 01:24:47;;;;;;;;;;;5.20;99.90;;;;;;5039313;28;19933;-77
2022/12/21 01:27:15;;;;;;;;;;;5.20;99.90;;;;;;5038889;28;19936;-78
2022/12/21 01:29:42;;;;;;;;;;;5.20;99.90;;;;;;5041519;28;19933;-78
2022/12/21 01:32:08;;;;;;;;;;;5.30;99.90;;;;;;5039760;28;19936;-78
2022/12/21 01:34:35;;;;;;;;;;;5.20;99.90;;;;;;5042817;28;19929;-78
2022/12/21 01:37:01;;;;;;;;;;;5.30;99.90;;;;;;5040859;28;20475;-78
2022/12/21 01:39:29;;;;;;;;;;;5.30;99.90;;;;;;5043554;28;19979;-78
2022/12/21 01:41:55;;;;;;;;;;;5.30;99.90;;;;;;5045328;28;19936;-78
2022/12/21 01:44:41;;;;;;;;;;;5.30;99.90;;;;;;5043601;28;19929;-78
2022/12/21 01:47:11;;;;;;;;;;;5.30;99.90;;;;;;5040673;28;19979;-78
2022/12/21 01:49:37;;;;;;;;;;;5.30;99.90;;;;;;5045515;28;19936;-77
2022/12/21 01:52:07;;;;;;;;;;;5.30;99.90;;;;;;5046800;28;19929;-78
2022/12/21 01:54:35;;;;;;;;;;;5.30;99.90;;;;;;5043707;28;19999;-78
2022/12/21 01:57:05;;;;;;;;;;;5.30;99.90;;;;;;5046917;28;19935;-78
2022/12/21 01:59:33;;;;;;;;;;;5.30;99.90;;;;;;5045147;28;19937;-79
2022/12/21 02:02:02;;;;;;;;;;;5.30;99.90;;;;;;5040253;28;19963;-78
2022/12/21 02:04:30;;;;;;;;;;;5.30;99.90;;;;;;5041416;28;19932;-78
2022/12/21 02:06:58;;;;;;;;;;;5.30;99.90;;;;;;5044170;28;20568;-78
2022/12/21 02:09:25;;;;;;;;;;;5.40;99.90;;;;;;5043140;28;19933;-78
2022/12/21 02:11:52;;;;;;;;;;;5.40;99.90;;;;;;5041271;28;19929;-78
2022/12/21 02:14:19;;;;;;;;;;;5.30;99.90;;;;;;5043774;28;20642;-78
2022/12/21 02:16:53;;;;;;;;;;;5.30;99.90;;;;;;5043012;28;20370;-79
2022/12/21 02:19:37;;;;;;;;;;;5.40;99.90;;;;;;5043351;28;19936;-78
2022/12/21 02:22:08;;;;;;;;;;;5.30;99.90;;;;;;5042802;28;20302;-78
2022/12/21 02:25:01;;;;;;;;;;;5.30;99.90;;;;;;5041179;28;20015;-78
2022/12/21 02:27:45;;;;;;;;;;;5.40;99.90;;;;;;5028578;28;19928;-79
2022/12/21 02:30:14;;;;;;;;;;;5.40;99.90;;;;;;5041492;28;19936;-78
2022/12/21 02:32:58;;;;;;;;;;;5.40;99.90;;;;;;5041318;28;21301;-78
2022/12/21 02:35:30;;;;;;;;;;;5.40;99.90;;;;;;5041883;28;21920;-78
2022/12/21 02:38:02;;;;;;;;;;;5.40;99.90;;;;;;5042840;28;19940;-78
2022/12/21 02:40:32;;;;;;;;;;;5.40;99.90;;;;;;5038900;28;20767;-80
2022/12/21 02:45:49;;;;;;;;;;;5.40;99.90;;;;;;5037989;28;19932;-78
2022/12/21 02:48:19;;;;;;;;;;;5.50;99.90;;;;;;5041214;28;19952;-78
2022/12/21 02:50:49;;;;;;;;;;;5.50;99.90;;;;;;5040848;28;19929;-79
2022/12/21 02:53:17;;;;;;;;;;;5.50;99.90;;;;;;5041627;28;19933;-78
2022/12/21 02:55:45;;;;;;;;;;;5.50;99.90;;;;;;5040850;28;20391;-78
2022/12/21 02:58:12;;;;;;;;;;;5.50;99.90;;;;;;5046769;28;19928;-79
2022/12/21 03:00:45;;;;;;;;;;;5.60;99.90;;;;;;5044317;28;20145;-79
2022/12/21 03:06:10;;;;;;;;;;;5.60;99.90;;;;;;5044312;28;20262;-78
2022/12/21 03:08:43;;;;;;;;;;;5.70;99.90;;;;;;5043196;28;20405;-78
2022/12/21 03:11:10;;;;;;;;;;;5.60;99.90;;;;;;5041106;28;19939;-78
2022/12/21 03:13:42;;;;;;;;;;;5.60;99.90;;;;;;5045850;28;19936;-79
2022/12/21 03:16:13;;;;;;;;;;;5.70;99.90;;;;;;5043370;28;19928;-80
2022/12/21 03:18:44;;;;;;;;;;;5.70;99.90;;;;;;5045910;28;19928;-78
2022/12/21 03:21:15;;;;;;;;;;;5.70;99.90;;;;;;5043881;28;19983;-78
2022/12/21 03:23:45;;;;;;;;;;;5.70;99.90;;;;;;5044482;28;19932;-78
2022/12/21 03:26:15;;;;;;;;;;;5.70;99.90;;;;;;5043828;28;20039;-79
2022/12/21 03:28:44;;;;;;;;;;;5.70;99.90;;;;;;5043761;28;19932;-78
2022/12/21 03:31:12;;;;;;;;;;;5.70;99.90;;;;;;5042622;28;19933;-79
2022/12/21 03:33:41;;;;;;;;;;;5.70;99.90;;;;;;5043949;28;19940;-79
2022/12/21 03:36:10;;;;;;;;;;;5.70;99.90;;;;;;5041824;28;19932;-79
2022/12/21 03:38:43;;;;;;;;;;;5.70;99.90;;;;;;5046792;28;19929;-79
2022/12/21 03:41:12;;;;;;;;;;;5.80;99.90;;;;;;5042771;28;20031;-78
2022/12/21 03:43:41;;;;;;;;;;;5.80;99.90;;;;;;5044206;28;20522;-79
2022/12/21 03:46:09;;;;;;;;;;;5.80;99.90;;;;;;5042852;28;20420;-79
2022/12/21 03:48:36;;;;;;;;;;;5.80;99.90;;;;;;5042988;28;19940;-79
2022/12/21 03:51:06;;;;;;;;;;;5.80;99.90;;;;;;5044295;28;19932;-78
2022/12/21 03:53:36;;;;;;;;;;;5.80;99.90;;;;;;5046302;28;19940;-79
2022/12/21 03:56:06;;;;;;;;;;;5.80;99.90;;;;;;5042497;28;19928;-78
2022/12/21 03:58:33;;;;;;;;;;;5.80;99.90;;;;;;5046116;28;19932;-78
2022/12/21 04:01:05;;;;;;;;;;;5.90;99.90;;;;;;5042434;28;19933;-79
2022/12/21 04:03:33;;;;;;;;;;;5.90;99.90;;;;;;5042959;28;19939;-78
2022/12/21 04:06:02;;;;;;;;;;;5.90;99.90;;;;;;5044929;28;19929;-78
2022/12/21 04:08:30;;;;;;;;;;;5.90;99.90;;;;;;5044605;28;19935;-78
2022/12/21 04:10:57;;;;;;;;;;;5.90;99.90;;;;;;5043066;28;21165;-80
2022/12/21 04:13:24;;;;;;;;;;;6.00;99.90;;;;;;5039228;28;19932;-78
2022/12/21 04:16:06;;;;;;;;;;;6.00;99.90;;;;;;5041763;28;19944;-79
2022/12/21 04:21:17;;;;;;;;;;;6.00;99.90;;;;;;5042960;28;20260;-79
2022/12/21 04:29:14;;;;;;;;;;;6.00;99.90;;;;;;5043776;28;20070;-79
2022/12/21 04:31:40;;;;;;;;;;;6.10;99.90;;;;;;5035464;28;19933;-78
2022/12/21 04:34:07;;;;;;;;;;;6.10;99.90;;;;;;5042426;28;19933;-79
2022/12/21 04:39:17;;;;;;;;;;;6.10;99.90;;;;;;5044551;28;20001;-79
2022/12/21 04:41:44;;;;;;;;;;;6.10;99.90;;;;;;5044131;28;19932;-79
2022/12/21 04:44:10;;;;;;;;;;;6.10;99.90;;;;;;5046090;28;19979;-78
2022/12/21 04:46:38;;;;;;;;;;;6.20;99.90;;;;;;5042936;28;19929;-78
2022/12/21 04:49:05;;;;;;;;;;;6.20;99.90;;;;;;5045272;28;19974;-79
2022/12/21 04:51:31;;;;;;;;;;;6.20;99.90;;;;;;5045112;28;19937;-78
2022/12/21 04:53:58;;;;;;;;;;;6.20;99.90;;;;;;5047695;28;19982;-79
2022/12/21 04:56:24;;;;;;;;;;;6.20;99.90;;;;;;5045434;28;20551;-78
2022/12/21 04:58:51;;;;;;;;;;;6.30;99.90;;;;;;5044786;28;19935;-79
2022/12/21 05:01:19;;;;;;;;;;;6.30;99.90;;;;;;5043455;28;20055;-79
2022/12/21 05:03:47;;;;;;;;;;;6.30;99.90;;;;;;5046210;28;19948;-79
2022/12/21 05:06:14;;;;;;;;;;;6.30;99.90;;;;;;5042236;28;19935;-79
2022/12/21 05:08:41;;;;;;;;;;;6.30;99.90;;;;;;5046795;28;19935;-78
2022/12/21 05:11:09;;;;;;;;;;;6.30;99.90;;;;;;5038617;28;19929;-79
2022/12/21 05:13:35;;;;;;;;;;;6.40;99.90;;;;;;5044188;28;20375;-80
2022/12/21 05:16:02;;;;;;;;;;;6.40;99.90;;;;;;5044252;28;19928;-79
2022/12/21 05:18:29;;;;;;;;;;;6.40;99.90;;;;;;5046065;28;19932;-79
2022/12/21 05:20:57;;;;;;;;;;;6.40;99.90;;;;;;5046662;28;19929;-78
2022/12/21 05:23:23;;;;;;;;;;;6.50;99.90;;;;;;5045121;28;19983;-78
2022/12/21 05:25:50;;;;;;;;;;;6.50;99.90;;;;;;5045784;28;19958;-80
2022/12/21 05:28:16;;;;;;;;;;;6.40;99.90;;;;;;5044400;28;20462;-79
2022/12/21 05:30:43;;;;;;;;;;;6.50;99.90;;;;;;5046541;28;19932;-79
2022/12/21 05:33:09;;;;;;;;;;;6.50;99.90;;;;;;5043247;28;19975;-78
2022/12/21 05:35:38;;;;;;;;;;;6.50;99.90;;;;;;5047029;28;19932;-78
2022/12/21 05:38:06;;;;;;;;;;;6.50;99.90;;;;;;5048816;28;19933;-78
2022/12/21 05:40:33;;;;;;;;;;;6.60;99.90;;;;;;5047206;28;20051;-79
2022/12/21 05:43:00;;;;;;;;;;;6.50;99.90;;;;;;5047314;28;20000;-79
2022/12/21 05:45:26;;;;;;;;;;;6.50;99.90;;;;;;5044310;28;19928;-79
2022/12/21 05:47:54;;;;;;;;;;;6.50;99.90;;;;;;5046353;28;19936;-78
2022/12/21 05:50:20;;;;;;;;;;;6.60;99.90;;;;;;5047374;28;19959;-78
2022/12/21 05:52:47;;;;;;;;;;;6.60;99.90;;;;;;5049688;28;19951;-79
2022/12/21 05:55:15;;;;;;;;;;;6.60;99.90;;;;;;5043967;28;19933;-78
2022/12/21 05:57:42;;;;;;;;;;;6.60;99.90;;;;;;5048769;28;19929;-78
2022/12/21 06:00:09;;;;;;;;;;;6.60;99.90;;;;;;5044665;28;20439;-79
2022/12/21 06:02:35;;;;;;;;;;;6.60;99.90;;;;;;5045591;28;20438;-79
2022/12/21 06:05:02;;;;;;;;;;;6.70;99.90;;;;;;5048810;28;19929;-78
2022/12/21 06:07:29;;;;;;;;;;;6.70;99.90;;;;;;5046048;28;19928;-79
2022/12/21 06:09:55;;;;;;;;;;;6.70;99.90;;;;;;5045330;28;19952;-79
2022/12/21 06:12:23;;;;;;;;;;;6.70;99.90;;;;;;5042828;28;19936;-79
2022/12/21 06:14:50;;;;;;;;;;;6.70;99.90;;;;;;5046641;28;20422;-79
2022/12/21 06:17:16;;;;;;;;;;;6.70;99.90;;;;;;5043772;28;20395;-79
2022/12/21 06:19:43;;;;;;;;;;;6.70;99.90;;;;;;5038538;28;20574;-79
2022/12/21 06:22:09;;;;;;;;;;;6.70;99.90;;;;;;5043348;28;19937;-79
2022/12/21 06:24:36;;;;;;;;;;;6.70;99.90;;;;;;5041055;28;19933;-79
2022/12/21 06:27:02;;;;;;;;;;;6.70;99.90;;;;;;5040385;28;19929;-80
2022/12/21 06:29:30;;;;;;;;;;;6.80;99.90;;;;;;5041919;28;19932;-78
2022/12/21 06:31:57;;;;;;;;;;;6.80;99.90;;;;;;5039542;28;19940;-78
2022/12/21 06:34:23;;;;;;;;;;;6.80;99.90;;;;;;5037712;28;20004;-77
2022/12/21 06:36:50;;;;;;;;;;;6.80;99.90;;;;;;5039960;28;19929;-80
2022/12/21 06:39:16;;;;;;;;;;;6.80;99.90;;;;;;5043332;28;19929;-79
2022/12/21 06:41:43;;;;;;;;;;;6.80;99.90;;;;;;5044045;28;19932;-78
2022/12/21 06:44:10;;;;;;;;;;;6.80;99.90;;;;;;5045150;28;19964;-79
2022/12/21 06:46:37;;;;;;;;;;;6.80;99.90;;;;;;5045100;28;20451;-79
2022/12/21 06:49:04;;;;;;;;;;;6.80;99.90;;;;;;5045599;28;19932;-79
2022/12/21 06:51:30;;;;;;;;;;;6.90;99.90;;;;;;5045801;28;20096;-78
2022/12/21 06:53:57;;;;;;;;;;;6.90;99.90;;;;;;5041496;28;19935;-78
2022/12/21 06:56:25;;;;;;;;;;;6.90;99.90;;;;;;5042637;28;19928;-79
2022/12/21 06:58:53;;;;;;;;;;;6.90;99.90;;;;;;5046957;28;19932;-79
2022/12/21 07:01:20;;;;;;;;;;;6.90;99.90;;;;;;5044664;28;20465;-79
2022/12/21 07:03:48;;;;;;;;;;;6.90;99.90;;;;;;5043765;28;20302;-79
2022/12/21 07:06:16;;;;;;;;;;;6.90;99.90;;;;;;5045947;28;20559;-79
2022/12/21 07:08:43;;;;;;;;;;;7.00;99.90;;;;;;5048089;28;20581;-80
2022/12/21 07:11:11;;;;;;;;;;;7.00;99.90;;;;;;5043588;28;19936;-79
2022/12/21 07:13:38;;;;;;;;;;;6.90;99.90;;;;;;5040683;28;20010;-79
2022/12/21 07:16:05;;;;;;;;;;;7.00;99.90;;;;;;5041974;28;19978;-78
2022/12/21 07:18:32;;;;;;;;;;;6.90;99.90;;;;;;5038507;28;19933;-78
2022/12/21 07:21:02;;;;;;;;;;;7.00;99.90;;;;;;5042777;28;19928;-78
2022/12/21 07:23:28;;;;;;;;;;;7.00;99.90;;;;;;5041880;28;20348;-78
2022/12/21 07:25:56;;;;;;;;;;;7.00;99.90;;;;;;5043218;28;19937;-78
2022/12/21 07:28:23;;;;;;;;;;;7.00;99.90;;;;;;5042530;28;19932;-78
2022/12/21 07:30:49;;;;;;;;;;;7.00;99.90;;;;;;5039452;28;19925;-77
2022/12/21 07:33:16;;;;;;;;;;;7.00;99.90;;;;;;5039476;28;19928;-79
2022/12/21 07:35:42;;;;;;;;;;;7.00;99.90;;;;;;5041155;28;19999;-78
2022/12/21 07:38:11;;;;;;;;;;;7.00;99.90;;;;;;5038858;28;19928;-78
2022/12/21 07:40:37;;;;;;;;;;;7.10;99.90;;;;;;5035551;28;19936;-78
2022/12/21 07:43:07;;;;;;;;;;;7.10;99.90;;;;;;5041081;28;19929;-79
2022/12/21 07:45:33;;;;;;;;;;;7.10;99.90;;;;;;5040040;28;20339;-79
2022/12/21 07:48:00;;;;;;;;;;;7.10;99.90;;;;;;5040247;28;19929;-78
2022/12/21 07:50:26;;;;;;;;;;;7.10;99.90;;;;;;5039303;28;19936;-78
2022/12/21 07:52:53;;;;;;;;;;;7.10;99.90;;;;;;5026310;28;19932;-77
2022/12/21 07:55:21;;;;;;;;;;;7.10;99.90;;;;;;5039059;28;20035;-79
2022/12/21 07:57:47;;;;;;;;;;;7.10;99.90;;;;;;5040296;28;19929;-78
2022/12/21 08:00:14;;;;;;;;;;;7.10;99.90;;;;;;5038813;28;19932;-79
2022/12/21 08:02:41;;;;;;;;;;;7.10;99.90;;;;;;5040082;28;19936;-79
2022/12/21 08:05:08;;;;;;;;;;;7.20;99.90;;;;;;5036303;28;19932;-80
2022/12/21 08:07:34;;;;;;;;;;;7.20;99.90;;;;;;5026356;28;19987;-79
2022/12/21 08:10:01;;;;;;;;;;;7.20;99.90;;;;;;5041239;28;19932;-79
2022/12/21 08:12:29;;;;;;;;;;;7.20;99.90;;;;;;5043915;28;19959;-79
2022/12/21 08:14:55;;;;;;;;;;;7.20;99.90;;;;;;5043918;28;19939;-79
2022/12/21 08:17:22;;;;;;;;;;;7.30;99.90;;;;;;5039901;28;20381;-79
2022/12/21 08:19:48;;;;;;;;;;;7.30;99.90;;;;;;5042127;28;20449;-79
2022/12/21 08:22:15;;;;;;;;;;;7.30;99.90;;;;;;5040733;28;19956;-79
2022/12/21 08:24:41;;;;;;;;;;;7.30;99.90;;;;;;5040047;28;19929;-79
2022/12/21 08:27:08;;;;;;;;;;;7.40;99.90;;;;;;5037783;28;19982;-79
2022/12/21 08:29:36;;;;;;;;;;;7.30;99.90;;;;;;5048041;28;19983;-79
2022/12/21 08:32:03;;;;;;;;;;;7.40;99.90;;;;;;5044339;28;19940;-78
2022/12/21 08:34:29;;;;;;;;;;;7.40;99.90;;;;;;5045217;28;19936;-79
2022/12/21 08:36:56;;;;;;;;;;;7.40;99.90;;;;;;5045075;28;19959;-79
2022/12/21 08:39:22;;;;;;;;;;;7.40;99.90;;;;;;5042124;28;19952;-81
2022/12/21 08:41:49;;;;;;;;;;;7.40;99.90;;;;;;5046129;28;19955;-78
2022/12/21 08:44:16;;;;;;;;;;;7.40;99.90;;;;;;5041533;28;19936;-79
2022/12/21 08:46:43;;;;;;;;;;;7.50;99.90;;;;;;5042034;28;19936;-79
2022/12/21 08:49:10;;;;;;;;;;;7.50;99.90;;;;;;5041116;28;19928;-78
2022/12/21 08:51:38;;;;;;;;;;;7.60;99.90;;;;;;5043483;28;19936;-78
2022/12/21 08:54:04;;;;;;;;;;;7.50;99.90;;;;;;5038013;28;20027;-78
2022/12/21 08:56:31;;;;;;;;;;;7.50;99.90;;;;;;5039958;28;20006;-78
2022/12/21 08:59:00;;;;;;;;;;;7.50;99.90;;;;;;5039581;28;19929;-79
2022/12/21 09:01:26;;;;;;;;;;;7.50;99.90;;;;;;5037075;28;19937;-79
2022/12/21 09:03:54;;;;;;;;;;;7.60;99.90;;;;;;5042729;28;19937;-78
2022/12/21 09:06:21;;;;;;;;;;;7.60;99.90;;;;;;5041393;28;19963;-79
2022/12/21 09:08:47;;;;;;;;;;;7.60;99.90;;;;;;5044125;28;19928;-79
2022/12/21 09:11:15;;;;;;;;;;;7.60;99.90;;;;;;5039750;28;19940;-78
2022/12/21 09:13:41;;;;;;;;;;;7.60;99.90;;;;;;5040358;28;19940;-78
2022/12/21 09:16:12;;;;;;;;;;;7.60;99.90;;;;;;5039180;28;19935;-79
2022/12/21 09:18:38;;;;;;;;;;;7.60;99.90;;;;;;5041444;28;20479;-79
2022/12/21 09:21:06;;;;;;;;;;;7.60;99.90;;;;;;5038484;28;19928;-79
2022/12/21 09:23:33;;;;;;;;;;;7.60;99.90;;;;;;5039118;28;19929;-79
2022/12/21 09:26:01;;;;;;;;;;;7.70;99.90;;;;;;5042511;28;19928;-79
2022/12/21 09:28:27;;;;;;;;;;;7.70;99.90;;;;;;5040663;28;19937;-79
2022/12/21 09:30:54;;;;;;;;;;;7.70;99.90;;;;;;5037249;28;19929;-79
2022/12/21 09:33:23;;;;;;;;;;;7.70;99.90;;;;;;5039493;28;19932;-79
2022/12/21 09:35:51;;;;;;;;;;;7.70;99.90;;;;;;5044891;28;19955;-78
2022/12/21 09:38:19;;;;;;;;;;;7.70;99.90;;;;;;5039836;28;19929;-79
2022/12/21 09:40:46;;;;;;;;;;;7.80;99.90;;;;;;5042788;28;20015;-79
2022/12/21 09:43:16;;;;;;;;;;;7.80;99.90;;;;;;5044403;28;19933;-79
2022/12/21 09:45:50;;;;;;;;;;;7.80;99.90;;;;;;5043210;28;19971;-79
2022/12/21 09:48:19;;;;;;;;;;;7.80;99.90;;;;;;5038971;28;19983;-78
2022/12/21 09:50:46;;;;;;;;;;;7.80;99.90;;;;;;5042420;28;19937;-79
2022/12/21 09:53:16;;;;;;;;;;;7.80;99.90;;;;;;5044614;28;19936;-77
2022/12/21 09:55:46;;;;;;;;;;;7.80;99.90;;;;;;5042231;28;20585;-79
2022/12/21 09:58:14;;;;;;;;;;;7.80;99.90;;;;;;5044823;28;20002;-78
2022/12/21 10:00:43;;;;;;;;;;;7.80;99.90;;;;;;5047465;28;20028;-79
2022/12/21 10:03:25;;;;;;;;;;;7.80;99.90;;;;;;5047792;28;19929;-79
2022/12/21 10:06:15;;;;;;;;;;;7.90;99.90;;;;;;5043364;28;19933;-80
2022/12/21 10:08:53;;;;;;;;;;;7.80;99.90;;;;;;5026814;28;19929;-79
2022/12/21 10:11:25;;;;;;;;;;;7.90;99.90;;;;;;5044712;28;19933;-78
2022/12/21 10:13:54;;;;;;;;;;;7.90;99.90;;;;;;5043056;28;19940;-79
2022/12/21 10:16:27;;;;;;;;;;;7.90;99.90;;;;;;5043446;28;19933;-79
2022/12/21 10:18:59;;;;;;;;;;;7.90;99.90;;;;;;5042772;28;19988;-79
2022/12/21 10:21:32;;;;;;;;;;;7.90;99.90;;;;;;5046393;28;19990;-78
2022/12/21 10:23:59;;;;;;;;;;;8.00;99.90;;;;;;5047662;28;19936;-78
2022/12/21 10:26:27;;;;;;;;;;;8.00;99.90;;;;;;5046018;28;19943;-79
2022/12/21 10:28:58;;;;;;;;;;;8.00;99.90;;;;;;5044086;28;20011;-78
2022/12/21 10:31:28;;;;;;;;;;;8.00;99.90;;;;;;5041649;28;20385;-79
2022/12/21 10:33:56;;;;;;;;;;;8.00;99.90;;;;;;5048776;28;19935;-79
2022/12/21 10:36:25;;;;;;;;;;;8.00;99.90;;;;;;5045436;28;19933;-79
2022/12/21 10:38:51;;;;;;;;;;;8.10;99.90;;;;;;5048591;28;19998;-79
2022/12/21 10:41:19;;;;;;;;;;;8.10;99.90;;;;;;5040785;28;19963;-79
2022/12/21 10:43:48;;;;;;;;;;;8.10;99.90;;;;;;5042009;28;20412;-78
2022/12/21 10:46:16;;;;;;;;;;;8.10;99.90;;;;;;5042996;28;19928;-80
2022/12/21 10:48:43;;;;;;;;;;;8.10;99.90;;;;;;5044332;28;19937;-78
2022/12/21 10:51:14;;;;;;;;;;;8.20;99.90;;;;;;5046269;28;20002;-78
2022/12/21 10:53:56;;;;;;;;;;;8.10;99.90;;;;;;5047471;28;20333;-78
2022/12/21 10:56:24;;;;;;;;;;;8.10;99.90;;;;;;5044090;28;19933;-78
2022/12/21 10:58:52;;;;;;;;;;;8.20;99.90;;;;;;5046801;28;20019;-79
2022/12/21 11:01:23;;;;;;;;;;;8.20;99.90;;;;;;5044819;28;19936;-79
2022/12/21 11:04:05;;;;;;;;;;;8.20;99.90;;;;;;5045018;28;19933;-79
2022/12/21 11:06:32;;;;;;;;;;;8.20;99.90;;;;;;5045035;28;20716;-78
2022/12/21 11:08:58;;;;;;;;;;;8.20;99.90;;;;;;5044047;28;19929;-79
2022/12/21 11:11:29;;;;;;;;;;;8.20;99.90;;;;;;5042504;28;19929;-78
2022/12/21 11:13:58;;;;;;;;;;;8.20;99.90;;;;;;5041830;28;19932;-78
2022/12/21 11:16:27;;;;;;;;;;;8.30;99.90;;;;;;5039744;28;19935;-78
2022/12/21 11:18:57;;;;;;;;;;;8.30;99.90;;;;;;5033935;28;19940;-78
2022/12/21 11:21:31;;;;;;;;;;;8.30;99.90;;;;;;5044214;28;19933;-78
2022/12/21 11:23:59;;;;;;;;;;;8.30;99.90;;;;;;5043521;28;20720;-79
2022/12/21 11:26:27;;;;;;;;;;;8.30;99.90;;;;;;5043156;28;20423;-78
2022/12/21 11:29:00;;;;;;;;;;;8.30;99.90;;;;;;5044529;28;19928;-78
2022/12/21 11:31:29;;;;;;;;;;;8.30;99.90;;;;;;5044451;28;19932;-78
2022/12/21 11:33:55;;;;;;;;;;;8.30;99.90;;;;;;5045952;28;19928;-79
2022/12/21 11:36:22;;;;;;;;;;;8.40;99.90;;;;;;5045982;28;19933;-79
2022/12/21 11:38:48;;;;;;;;;;;8.40;99.90;;;;;;5050641;28;19936;-79
2022/12/21 11:41:19;;;;;;;;;;;8.40;99.90;;;;;;5046584;28;20437;-79
2022/12/21 11:43:46;;;;;;;;;;;8.40;99.90;;;;;;5042419;28;20026;-80
2022/12/21 11:46:18;;;;;;;;;;;8.40;99.90;;;;;;5044401;28;20004;-78
2022/12/21 11:48:50;;;;;;;;;;;8.40;99.90;;;;;;5045074;28;19929;-79
2022/12/21 11:51:18;;;;;;;;;;;8.40;99.90;;;;;;5045210;28;20019;-79
2022/12/21 11:53:54;;;;;;;;;;;8.40;99.90;;;;;;5046013;28;19936;-78
2022/12/21 11:56:25;;;;;;;;;;;8.50;99.90;;;;;;5043016;28;19951;-79
2022/12/21 11:59:01;;;;;;;;;;;8.50;99.90;;;;;;5042449;28;20618;-79
2022/12/21 12:01:35;;;;;;;;;;;8.50;99.90;;;;;;5043995;28;19958;-79
2022/12/21 12:04:12;;;;;;;;;;;8.50;99.90;;;;;;5046319;28;19935;-78
2022/12/21 12:06:55;;;;;;;;;;;8.50;99.90;;;;;;5042384;28;19940;-79
2022/12/21 12:09:29;;;;;;;;;;;8.50;99.90;;;;;;5045020;28;19929;-78
2022/12/21 12:11:59;;;;;;;;;;;8.60;99.90;;;;;;5042735;28;20400;-79
2022/12/21 12:14:35;;;;;;;;;;;8.60;99.90;;;;;;5058650;28;19951;-79
2022/12/21 12:17:06;;;;;;;;;;;8.60;99.90;;;;;;5058154;28;19928;-79
2022/12/21 12:19:39;;;;;;;;;;;8.60;99.90;;;;;;5051576;28;20400;-78
2022/12/21 12:22:18;;;;;;;;;;;8.70;99.90;;;;;;5057468;28;19928;-78
2022/12/21 12:24:53;;;;;;;;;;;8.80;99.90;;;;;;5057896;28;19928;-78
2022/12/21 12:27:25;;;;;;;;;;;8.90;99.90;;;;;;5056818;28;20327;-78
2022/12/21 12:30:00;;;;;;;;;;;8.90;99.90;;;;;;5053758;28;19916;-78
2022/12/21 12:32:34;;;;;;;;;;;8.90;99.90;;;;;;5044352;28;19933;-78
2022/12/21 12:35:10;;;;;;;;;;;8.90;99.90;;;;;;5041221;28;20471;-78
2022/12/21 12:37:42;;;;;;;;;;;8.90;99.90;;;;;;5043003;28;19933;-78
2022/12/21 12:40:13;;;;;;;;;;;8.90;99.90;;;;;;5045713;28;20371;-78
2022/12/21 12:42:41;;;;;;;;;;;8.90;99.90;;;;;;5039321;28;19937;-78
2022/12/21 12:45:15;;;;;;;;;;;8.90;99.90;;;;;;5042699;28;19941;-78
2022/12/21 12:47:45;;;;;;;;;;;8.90;99.90;;;;;;5045126;28;20455;-78
2022/12/21 12:50:19;;;;;;;;;;;8.90;99.90;;;;;;5045529;28;19928;-77
2022/12/21 12:52:53;;;;;;;;;;;8.90;99.90;;;;;;5047199;28;20363;-78
2022/12/21 12:55:22;;;;;;;;;;;8.90;99.90;;;;;;5043979;28;19932;-78
2022/12/21 12:57:53;;;;;;;;;;;8.90;99.90;;;;;;5044619;28;19936;-78
2022/12/21 13:00:20;;;;;;;;;;;8.90;99.90;;;;;;5045322;28;19928;-78
2022/12/21 13:02:52;;;;;;;;;;;8.90;99.90;;;;;;5043447;28;20461;-78
2022/12/21 13:05:26;;;;;;;;;;;8.90;99.90;;;;;;5042345;28;20469;-77
2022/12/21 13:07:59;;;;;;;;;;;8.90;99.90;;;;;;5039706;28;19933;-78
2022/12/21 13:10:32;;;;;;;;;;;9.00;99.90;;;;;;5038605;28;19928;-77
2022/12/21 13:13:01;;;;;;;;;;;9.00;99.90;;;;;;5042596;28;19928;-78
2022/12/21 13:15:31;;;;;;;;;;;9.00;99.90;;;;;;5039062;28;19929;-78
2022/12/21 13:18:01;;;;;;;;;;;9.00;99.90;;;;;;5040379;28;19939;-78
2022/12/21 13:20:28;;;;;;;;;;;9.00;99.90;;;;;;5041970;28;20470;-78
2022/12/21 13:22:57;;;;;;;;;;;9.10;99.90;;;;;;5041899;28;19992;-78
2022/12/21 13:25:35;;;;;;;;;;;9.10;99.90;;;;;;5037780;28;20023;-78
2022/12/21 13:28:03;;;;;;;;;;;9.10;99.90;;;;;;5038646;28;19940;-78
2022/12/21 13:30:39;;;;;;;;;;;9.10;99.90;;;;;;5039595;28;20002;-78
2022/12/21 13:33:09;;;;;;;;;;;9.10;99.90;;;;;;5041103;28;20305;-78
2022/12/21 13:35:42;;;;;;;;;;;9.10;99.90;;;;;;5044226;28;19935;-77
2022/12/21 13:38:10;;;;;;;;;;;9.20;99.90;;;;;;5047735;28;19928;-79
2022/12/21 13:40:38;;;;;;;;;;;9.20;99.90;;;;;;5042814;28;19933;-78
2022/12/21 13:43:10;;;;;;;;;;;9.20;99.90;;;;;;5046676;28;19929;-77
2022/12/21 13:45:41;;;;;;;;;;;9.20;99.90;;;;;;5041777;28;19928;-77
2022/12/21 13:48:12;;;;;;;;;;;9.20;99.90;;;;;;5046485;28;19933;-78
2022/12/21 13:50:40;;;;;;;;;;;9.20;99.90;;;;;;5046728;28;19948;-77
2022/12/21 13:53:10;;;;;;;;;;;9.10;99.90;;;;;;5046211;28;20255;-77
2022/12/21 13:55:43;;;;;;;;;;;9.20;99.90;;;;;;5039309;28;19940;-77
2022/12/21 13:58:15;;;;;;;;;;;9.20;99.90;;;;;;5038905;28;19944;-78
2022/12/21 14:00:46;;;;;;;;;;;9.20;99.90;;;;;;5033372;28;20401;-77
2022/12/21 14:03:19;;;;;;;;;;;9.20;99.90;;;;;;5042962;28;20006;-77
2022/12/21 14:05:49;;;;;;;;;;;9.20;99.90;;;;;;5044830;28;20007;-77
2022/12/21 14:08:32;;;;;;;;;;;9.20;99.90;;;;;;5033472;28;19933;-77
2022/12/21 14:11:10;;;;;;;;;;;9.20;99.90;;;;;;5026545;28;19933;-77
2022/12/21 14:13:45;;;;;;;;;;;9.20;99.90;;;;;;5032701;28;21128;-78
2022/12/21 14:16:15;;;;;;;;;;;9.20;99.90;;;;;;5045344;28;19935;-77
2022/12/21 14:18:43;;;;;;;;;;;9.20;99.90;;;;;;5047898;28;19936;-77
2022/12/21 14:21:15;;;;;;;;;;;9.20;99.90;;;;;;5047263;28;20744;-77
2022/12/21 14:23:45;;;;;;;;;;;9.20;99.90;;;;;;5044816;28;19944;-77
2022/12/21 14:26:27;;;;;;;;;;;9.20;99.90;;;;;;5043426;28;19939;-77
2022/12/21 14:28:53;;;;;;;;;;;9.20;99.90;;;;;;5044042;28;19929;-76
2022/12/21 14:31:24;;;;;;;;;;;9.20;99.90;;;;;;5022403;28;19932;-76
2022/12/21 14:33:54;;;;;;;;;;;9.20;99.90;;;;;;5020845;28;19928;-77
2022/12/21 14:36:39;;;;;;;;;;;9.20;99.90;;;;;;5023740;28;19968;-77
2022/12/21 14:39:32;;;;;;;;;;;9.20;99.90;;;;;;5039882;28;20411;-76
2022/12/21 14:42:14;;;;;;;;;;;9.20;99.90;;;;;;5039792;28;19971;-77
2022/12/21 14:44:55;;;;;;;;;;;9.20;99.90;;;;;;5030866;28;20419;-77
2022/12/21 14:47:23;;;;;;;;;;;9.20;99.90;;;;;;5031599;28;19940;-78
2022/12/21 14:49:51;;;;;;;;;;;9.20;99.90;;;;;;5046183;28;20032;-78
2022/12/21 14:52:27;;;;;;;;;;;9.20;99.90;;;;;;5048883;28;19948;-77
2022/12/21 14:55:04;;;;;;;;;;;9.20;99.90;;;;;;5044905;28;19983;-77
2022/12/21 14:57:35;;;;;;;;;;;9.20;99.90;;;;;;5041984;28;19936;-78
2022/12/21 15:00:06;;;;;;;;;;;9.20;99.90;;;;;;5045815;28;19943;-77