Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:53;;;;;;;27.83;15.77;;;0.70;99.90;;;;;;5092898;28;20055;-72
2023/12/04 00:04:19;;;;;;;26.75;15.35;;;0.60;99.90;;;;;;5092661;28;20044;-72
2023/12/04 00:06:44;;;;;;;23.13;13.40;;;0.70;99.90;;;;;;5091930;28;20063;-72
2023/12/04 00:09:10;;;;;;;;;;;0.60;99.90;;;;;;5092971;28;20070;-72
2023/12/04 00:11:35;;;;;;;26.52;14.57;;;0.70;99.90;;;;;;5092888;28;19920;-72
2023/12/04 00:14:01;;;;;;;;;;;0.70;99.90;;;;;;5092137;28;20036;-72
2023/12/04 00:16:30;;;;;;;27.08;15.38;;;0.70;99.90;;;;;;5109049;28;20015;-72
2023/12/04 00:18:55;;;;;;;24.60;12.50;;;0.60;99.90;;;;;;5092997;28;20051;-72
2023/12/04 00:21:21;;;;;;;25.27;13.48;;;0.70;99.90;;;;;;5090375;28;20065;-72
2023/12/04 00:23:47;;;;;;;23.77;14.38;;;0.70;99.90;;;;;;5072753;28;20052;-73
2023/12/04 00:26:13;;;;;;;29.17;14.65;;;0.60;99.90;;;;;;5072061;28;20047;-72
2023/12/04 00:28:41;;;;;;;22.35;13.57;;;0.70;99.90;;;;;;5071734;28;20051;-72
2023/12/04 00:31:11;;;;;;;27.50;15.07;;;0.70;99.90;;;;;;5071918;28;20044;-72
2023/12/04 00:33:37;;;;;;;26.35;15.70;;;0.60;99.90;;;;;;5071610;28;20148;-72
2023/12/04 00:36:03;;;;;;;25.23;14.18;;;0.70;99.90;;;;;;5071803;28;20462;-73
2023/12/04 00:38:29;;;;;;;22.02;13.32;;;0.60;99.90;;;;;;5073205;28;20510;-72
2023/12/04 00:40:54;;;;;;;25.55;14.65;;;0.70;99.90;;;;;;5071521;28;20071;-73
2023/12/04 00:43:20;;;;;;;;;;;0.70;99.90;;;;;;5071999;28;20048;-73
2023/12/04 00:45:45;;;;;;;25.20;13.52;;;0.70;99.90;;;;;;5072085;28;19931;-73
2023/12/04 00:48:14;;;;;;;22.77;13.70;;;0.60;99.90;;;;;;5070874;28;20052;-72
2023/12/04 00:50:40;;;;;;;20.88;12.23;;;0.70;99.90;;;;;;5088615;28;20048;-72
2023/12/04 00:53:08;;;;;;;24.25;14.63;;;0.70;99.90;;;;;;5091853;28;20044;-73
2023/12/04 00:55:34;;;;;;;25.02;14.85;;;0.70;99.90;;;;;;5091288;28;20121;-73
2023/12/04 00:58:00;;;;;;;;;;;0.70;99.90;;;;;;5093469;28;20048;-73
2023/12/04 01:00:28;;;;;;;25.98;15.02;;;0.60;99.90;;;;;;5093545;28;19920;-72
2023/12/04 01:02:54;;;;;;;22.67;13.35;;;0.60;99.90;;;;;;5108612;28;20110;-73
2023/12/04 01:05:19;;;;;;;;;;;0.70;99.90;;;;;;5078570;28;20129;-73
2023/12/04 01:07:45;;;;;;;22.55;13.38;;;0.60;99.90;;;;;;5071878;28;20264;-73
2023/12/04 01:10:10;;;;;;;24.17;13.90;;;0.60;99.90;;;;;;5071165;28;20071;-72
2023/12/04 01:12:36;;;;;;;24.70;14.73;;;0.70;99.90;;;;;;5072009;28;20076;-74
2023/12/04 01:15:04;;;;;;;;;;;0.70;99.90;;;;;;5072274;28;20498;-73
2023/12/04 01:17:30;;;;;;;25.50;14.52;;;0.70;99.90;;;;;;5084113;28;20363;-73
2023/12/04 01:19:57;;;;;;;23.95;14.13;;;0.70;99.90;;;;;;5092986;28;20093;-73
2023/12/04 01:22:22;;;;;;;22.23;13.18;;;0.60;99.90;;;;;;5091486;28;20048;-73
2023/12/04 01:24:48;;;;;;;22.83;13.85;;;0.70;99.90;;;;;;5090963;28;20549;-72
2023/12/04 01:27:14;;;;;;;;;;;0.80;99.90;;;;;;5108333;28;20051;-72
2023/12/04 01:29:39;;;;;;;24.48;13.38;;;0.80;99.90;;;;;;5094161;28;19986;-73
2023/12/04 01:32:05;;;;;;;24.70;13.85;;;0.80;99.90;;;;;;5119416;28;20062;-73
2023/12/04 01:34:31;;;;;;;;;;;0.80;99.90;;;;;;5110861;28;20410;-72
2023/12/04 01:36:56;;;;;;;24.30;13.73;;;0.80;99.90;;;;;;5107701;28;19920;-72
2023/12/04 01:39:24;;;;;;;23.45;11.98;;;0.90;99.90;;;;;;5101076;28;20056;-73
2023/12/04 01:41:50;;;;;;;24.73;14.40;;;0.80;99.90;;;;;;5102256;28;20048;-72
2023/12/04 01:44:16;;;;;;;;;;;0.80;99.90;;;;;;5095030;28;20400;-72
2023/12/04 01:46:42;;;;;;;24.02;13.35;;;0.80;99.90;;;;;;5105955;28;19920;-73
2023/12/04 01:49:08;;;;;;;24.00;12.40;;;0.80;99.90;;;;;;5106814;28;20055;-73
2023/12/04 01:51:37;;;;;;;26.05;15.13;;;0.90;99.90;;;;;;5110532;28;20071;-71
2023/12/04 01:54:05;;;;;;;26.63;15.38;;;0.80;99.90;;;;;;5113340;28;20062;-73
2023/12/04 01:56:31;;;;;;;27.52;15.70;;;0.80;99.90;;;;;;5100553;28;20041;-72
2023/12/04 01:58:57;;;;;;;26.13;14.77;;;2.00;99.90;;;;;;5093109;28;20134;-73
2023/12/04 02:01:23;;;;;;;24.42;13.45;;;0.80;99.90;;;;;;5125847;28;20051;-73
2023/12/04 02:03:50;;;;;;;26.63;14.75;;;0.80;99.90;;;;;;5094265;28;20040;-73
2023/12/04 02:06:16;;;;;;;24.95;14.55;;;0.90;99.90;;;;;;5090626;28;20101;-73
2023/12/04 02:08:42;;;;;;;25.38;15.18;;;0.80;99.90;;;;;;5091814;28;20036;-73
2023/12/04 02:11:08;;;;;;;26.27;15.02;;;0.90;99.90;;;;;;5091207;28;20493;-73
2023/12/04 02:13:33;;;;;;;;;;;0.80;99.90;;;;;;5091690;28;20047;-73
2023/12/04 02:16:06;;;;;;;31.40;16.90;;;0.80;99.90;;;;;;5088311;28;20026;-73
2023/12/04 02:18:32;;;;;;;25.10;12.38;;;0.80;99.90;;;;;;5072482;28;20090;-73
2023/12/04 02:20:59;;;;;;;30.73;16.38;;;0.80;99.90;;;;;;5070205;28;20056;-73
2023/12/04 02:23:25;;;;;;;30.73;17.17;;;0.70;99.90;;;;;;5087251;28;20113;-73
2023/12/04 02:25:57;;;;;;;26.00;13.65;;;1.50;99.90;;;;;;5091135;28;20131;-73
2023/12/04 02:28:23;;;;;;;27.40;15.52;;;0.90;99.90;;;;;;5090080;28;20052;-73
2023/12/04 02:30:49;;;;;;;32.78;16.83;;;1.10;99.90;;;;;;5091425;28;20056;-73
2023/12/04 02:33:19;;;;;;;30.30;17.70;;;0.90;99.90;;;;;;5088947;28;20048;-73
2023/12/04 02:35:46;;;;;;;28.95;17.30;;;0.80;99.90;;;;;;5090915;28;20043;-73
2023/12/04 02:38:13;;;;;;;28.35;16.48;;;2.10;99.90;;;;;;5090149;28;20056;-73
2023/12/04 02:40:40;;;;;;;29.25;15.52;;;0.80;99.90;;;;;;5092498;28;20373;-73
2023/12/04 02:43:08;;;;;;;31.50;18.38;;;0.90;99.90;;;;;;5094422;28;20047;-74
2023/12/04 02:45:37;;;;;;;25.83;14.70;;;0.90;99.90;;;;;;5094714;28;20078;-73
2023/12/04 02:48:02;;;;;;;30.25;14.80;;;0.90;99.90;;;;;;5080929;28;20086;-74
2023/12/04 02:50:31;;;;;;;29.48;17.23;;;0.90;99.90;;;;;;5074156;28;20076;-74
2023/12/04 02:52:59;;;;;;;30.17;16.55;;;2.40;99.90;;;;;;5073872;28;20049;-73
2023/12/04 02:55:25;;;;;;;34.65;17.63;;;0.90;99.90;;;;;;5073403;28;20127;-74
2023/12/04 02:57:51;;;;;;;;;;;1.20;99.90;;;;;;5074566;28;20115;-73
2023/12/04 03:00:19;;;;;;;26.52;14.18;;;0.90;99.90;;;;;;5074082;28;20327;-73
2023/12/04 03:02:45;;;;;;;26.05;14.85;;;1.00;99.90;;;;;;5082110;28;20035;-73
2023/12/04 03:05:10;;;;;;;28.75;14.90;;;1.00;99.90;;;;;;5092461;28;20075;-73
2023/12/04 03:07:36;;;;;;;;;;;1.10;99.90;;;;;;5092979;28;20135;-73
2023/12/04 03:10:07;;;;;;;30.95;16.33;;;1.00;99.90;;;;;;5093179;28;19998;-73
2023/12/04 03:12:33;;;;;;;25.75;14.35;;;1.00;99.90;;;;;;5093938;28;20058;-73
2023/12/04 03:14:59;;;;;;;28.88;15.60;;;1.00;99.90;;;;;;5093991;28;20052;-73
2023/12/04 03:17:25;;;;;;;28.83;16.02;;;0.90;99.90;;;;;;5092812;28;20089;-74
2023/12/04 03:19:50;;;;;;;32.70;17.02;;;1.70;99.90;;;;;;5093526;28;20091;-74
2023/12/04 03:22:17;;;;;;;;;;;0.90;99.90;;;;;;5094059;28;20040;-73
2023/12/04 03:24:46;;;;;;;32.38;16.77;;;2.00;99.90;;;;;;5094662;28;19922;-73
2023/12/04 03:27:12;;;;;;;27.45;14.80;;;0.90;99.90;;;;;;5093494;28;20052;-73
2023/12/04 03:29:37;;;;;;;28.17;15.60;;;0.90;99.90;;;;;;5094538;28;20036;-72
2023/12/04 03:32:03;;;;;;;;;;;1.00;99.90;;;;;;5090092;28;20423;-72
2023/12/04 03:34:29;;;;;;;32.15;16.75;;;1.00;99.90;;;;;;5074758;28;20025;-72
2023/12/04 03:36:57;;;;;;;;;;;0.90;99.90;;;;;;5073198;28;20506;-73
2023/12/04 03:39:26;;;;;;;27.45;13.93;;;0.80;99.90;;;;;;5073285;28;19943;-72
2023/12/04 03:41:51;;;;;;;33.33;16.70;;;0.80;99.90;;;;;;5072896;28;20079;-72
2023/12/04 03:44:20;;;;;;;26.25;14.23;;;0.70;99.90;;;;;;5072158;28;20075;-72
2023/12/04 03:46:45;;;;;;;28.45;14.98;;;1.10;99.90;;;;;;5073077;28;20060;-72
2023/12/04 03:49:11;;;;;;;29.75;14.57;;;0.90;99.90;;;;;;5074243;28;20052;-72
2023/12/04 03:51:37;;;;;;;31.83;15.88;;;0.90;99.90;;;;;;5072440;28;20043;-72
2023/12/04 03:54:06;;;;;;;31.27;15.73;;;0.80;99.90;;;;;;5072790;28;20049;-73
2023/12/04 03:56:35;;;;;;;30.67;15.77;;;0.80;99.90;;;;;;5073307;28;20114;-72
2023/12/04 03:59:00;;;;;;;32.60;15.55;;;1.90;99.90;;;;;;5073425;28;20040;-72
2023/12/04 04:01:26;;;;;;;28.95;14.50;;;0.80;99.90;;;;;;5083274;28;20054;-72
2023/12/04 04:03:51;;;;;;;;;;;0.80;99.90;;;;;;5093015;28;20040;-72
2023/12/04 04:06:17;;;;;;;31.05;16.10;;;0.90;99.90;;;;;;5093264;28;19920;-72
2023/12/04 04:08:43;;;;;;;26.23;13.35;;;0.80;99.90;;;;;;5090532;28;20059;-72
2023/12/04 04:11:08;;;;;;;25.98;12.82;;;0.90;99.90;;;;;;5072778;28;20040;-72
2023/12/04 04:13:34;;;;;;;29.27;15.18;;;0.80;99.90;;;;;;5073313;28;20113;-72
2023/12/04 04:15:59;;;;;;;;;;;0.70;99.90;;;;;;5072816;28;20056;-72
2023/12/04 04:18:25;;;;;;;29.30;14.68;;;0.80;99.90;;;;;;5072392;28;19960;-72
2023/12/04 04:20:51;;;;;;;;;;;0.80;99.90;;;;;;5072038;28;20127;-72
2023/12/04 04:23:16;;;;;;;28.02;13.27;;;0.90;99.90;;;;;;5072020;28;19985;-72
2023/12/04 04:25:42;;;;;;;;;;;0.90;99.90;;;;;;5091768;28;20143;-72
2023/12/04 04:28:07;;;;;;;26.05;14.35;;;0.10;99.90;;;;;;5091702;28;19920;-72
2023/12/04 04:30:33;;;;;;;28.30;15.60;;;0.80;99.90;;;;;;5109715;28;20464;-72
2023/12/04 04:32:59;;;;;;;29.33;14.40;;;-0.90;99.90;;;;;;5092504;28;20086;-72
2023/12/04 04:35:24;;;;;;;26.60;13.70;;;0.90;99.90;;;;;;5077404;28;20113;-73
2023/12/04 04:37:56;;;;;;;;;;;0.90;99.90;;;;;;5072747;28;20071;-72
2023/12/04 04:40:25;;;;;;;25.52;13.48;;;0.90;99.90;;;;;;5072702;28;20371;-72
2023/12/04 04:42:50;;;;;;;23.33;13.00;;;0.90;99.90;;;;;;5072248;28;20041;-72
2023/12/04 04:45:19;;;;;;;25.05;13.27;;;1.00;99.90;;;;;;5071711;28;20059;-72
2023/12/04 04:47:44;;;;;;;27.50;12.75;;;0.90;99.90;;;;;;5071202;28;20086;-72
2023/12/04 04:50:10;;;;;;;25.98;13.68;;;1.00;99.90;;;;;;5071604;28;20036;-72
2023/12/04 04:52:35;;;;;;;;;;;0.90;99.90;;;;;;5072132;28;20076;-72
2023/12/04 04:55:05;;;;;;;26.10;13.07;;;1.00;99.90;;;;;;5071052;28;19920;-72
2023/12/04 04:57:30;;;;;;;29.90;13.65;;;1.00;99.90;;;;;;5073333;28;20044;-72
2023/12/04 04:59:56;;;;;;;25.38;12.70;;;0.90;99.90;;;;;;5072048;28;20040;-72
2023/12/04 05:02:21;;;;;;;;;;;1.00;99.90;;;;;;5070699;28;20443;-72
2023/12/04 05:04:47;;;;;;;26.58;11.98;;;0.90;99.90;;;;;;5083765;28;19915;-72
2023/12/04 05:07:13;;;;;;;;;;;1.00;99.90;;;;;;5093590;28;20036;-72
2023/12/04 05:09:38;;;;;;;25.13;12.52;;;0.90;99.90;;;;;;5091432;28;20375;-72
2023/12/04 05:12:04;;;;;;;;;;;0.90;99.90;;;;;;5078648;28;20068;-72
2023/12/04 05:14:29;;;;;;;21.05;11.93;;;0.90;99.90;;;;;;5071479;28;20318;-72
2023/12/04 05:16:55;;;;;;;21.52;11.40;;;1.00;99.90;;;;;;5070934;28;20044;-72
2023/12/04 05:19:21;;;;;;;;;;;1.00;99.90;;;;;;5071913;28;20036;-72
2023/12/04 05:21:46;;;;;;;22.83;12.07;;;0.90;99.90;;;;;;5071502;28;20372;-72
2023/12/04 05:24:12;;;;;;;;;;;0.90;99.90;;;;;;5070903;28;20037;-72
2023/12/04 05:26:37;;;;;;;25.98;11.95;;;1.00;99.90;;;;;;5071605;28;19982;-72
2023/12/04 05:29:03;;;;;;;24.45;11.55;;;1.00;99.90;;;;;;5070412;28;20066;-72
2023/12/04 05:31:29;;;;;;;;;;;1.00;99.90;;;;;;5075486;28;20416;-71
2023/12/04 05:33:54;;;;;;;24.73;12.65;;;1.00;99.90;;;;;;5091303;28;19920;-71
2023/12/04 05:36:20;;;;;;;26.50;13.27;;;1.00;99.90;;;;;;5091810;28;20048;-72
2023/12/04 05:38:46;;;;;;;;;;;1.00;99.90;;;;;;5087104;28;20082;-71
2023/12/04 05:41:11;;;;;;;24.98;12.88;;;1.00;99.90;;;;;;5072158;28;19927;-71
2023/12/04 05:43:43;;;;;;;;;;;0.90;99.90;;;;;;5082875;28;20035;-71
2023/12/04 05:46:09;;;;;;;22.30;12.82;;;1.70;99.90;;;;;;5091246;28;20018;-71
2023/12/04 05:48:34;;;;;;;23.95;11.80;;;1.00;99.90;;;;;;5091262;28;20123;-71
2023/12/04 05:51:03;;;;;;;;;;;0.80;99.90;;;;;;5090828;28;20090;-71
2023/12/04 05:53:29;;;;;;;24.83;12.10;;;1.00;99.90;;;;;;5092530;28;20436;-71
2023/12/04 05:55:54;;;;;;;23.63;11.55;;;0.90;99.90;;;;;;5089817;28;20758;-71
2023/12/04 05:58:20;;;;;;;24.23;12.68;;;0.90;99.90;;;;;;5083985;28;20072;-71
2023/12/04 06:00:45;;;;;;;;;;;1.10;99.90;;;;;;5081616;28;20051;-70
2023/12/04 06:03:14;;;;;;;21.27;11.50;;;1.10;99.90;;;;;;5091268;28;19928;-70
2023/12/04 06:05:40;;;;;;;19.75;9.77;;;1.10;99.90;;;;;;5090538;28;20085;-71
2023/12/04 06:08:05;;;;;;;22.83;11.20;;;1.10;99.90;;;;;;5090906;28;20131;-73
2023/12/04 06:10:31;;;;;;;;;;;1.10;99.90;;;;;;5091578;28;20047;-73
2023/12/04 06:13:00;;;;;;;21.45;11.65;;;1.10;99.90;;;;;;5070056;28;19924;-74
2023/12/04 06:15:25;;;;;;;23.67;12.85;;;0.80;99.90;;;;;;5072879;28;20059;-75
2023/12/04 06:17:51;;;;;;;;;;;1.00;99.90;;;;;;5076259;28;20494;-73
2023/12/04 06:20:16;;;;;;;21.92;11.20;;;1.10;99.90;;;;;;5075021;28;19920;-76
2023/12/04 06:22:42;;;;;;;23.75;11.65;;;0.00;99.90;;;;;;5076724;28;20059;-76
2023/12/04 06:25:10;;;;;;;20.92;10.98;;;1.10;99.90;;;;;;5074410;28;20037;-74
2023/12/04 06:27:38;;;;;;;19.48;11.07;;;1.10;99.90;;;;;;5073712;28;20551;-72
2023/12/04 06:30:05;;;;;;;23.25;12.70;;;1.00;99.90;;;;;;5074433;28;20079;-72
2023/12/04 06:32:31;;;;;;;20.50;10.70;;;1.00;99.90;;;;;;5073474;28;20057;-75
2023/12/04 06:34:57;;;;;;;23.45;11.80;;;1.20;99.90;;;;;;5074495;28;20048;-73
2023/12/04 06:37:23;;;;;;;20.45;11.77;;;1.10;99.90;;;;;;5074989;28;20032;-73
2023/12/04 06:39:51;;;;;;;20.75;11.15;;;1.10;99.90;;;;;;5086551;28;20045;-74
2023/12/04 06:42:17;;;;;;;18.35;10.23;;;1.00;99.90;;;;;;5073016;28;20395;-70
2023/12/04 06:44:43;;;;;;;19.88;9.85;;;0.70;99.90;;;;;;5075365;28;20127;-68
2023/12/04 06:47:09;;;;;;;;;;;1.00;99.90;;;;;;5073941;28;20387;-73
2023/12/04 06:49:35;;;;;;;24.20;12.27;;;1.00;99.90;;;;;;5073542;28;19920;-72
2023/12/04 06:52:01;;;;;;;21.13;11.68;;;;;;;;;;5072022;28;20055;-72
2023/12/04 06:54:35;;;;;;;19.17;10.23;;;1.00;99.90;;;;;;5073000;28;20070;-71
2023/12/04 06:57:01;;;;;;;20.88;10.85;;;0.70;99.90;;;;;;5082520;28;20062;-72
2023/12/04 06:59:27;;;;;;;21.42;11.18;;;1.00;99.90;;;;;;5091367;28;20483;-71
2023/12/04 07:01:53;;;;;;;20.15;10.90;;;0.20;99.90;;;;;;5090854;28;20048;-71
2023/12/04 07:04:22;;;;;;;20.15;11.88;;;1.10;99.90;;;;;;5106666;28;20458;-71
2023/12/04 07:06:50;;;;;;;20.08;10.23;;;0.90;99.90;;;;;;5089523;28;20041;-72
2023/12/04 07:09:20;;;;;;;18.90;10.45;;;1.10;99.90;;;;;;5076116;28;20459;-73
2023/12/04 07:11:46;;;;;;;17.33;9.82;;;1.10;99.90;;;;;;5070320;28;20047;-72
2023/12/04 07:14:12;;;;;;;19.88;11.10;;;1.20;99.90;;;;;;5069379;28;20047;-72
2023/12/04 07:16:43;;;;;;;19.00;10.13;;;1.30;99.90;;;;;;5070839;28;20447;-72
2023/12/04 07:19:14;;;;;;;22.88;11.35;;;0.90;99.90;;;;;;5071231;28;20189;-72
2023/12/04 07:21:40;;;;;;;19.00;9.50;;;1.50;99.90;;;;;;5072455;28;20048;-73
2023/12/04 07:24:09;;;;;;;19.17;10.40;;;1.20;99.90;;;;;;5074459;28;20507;-73
2023/12/04 07:26:35;;;;;;;19.55;9.80;;;1.20;99.90;;;;;;5073462;28;20075;-73
2023/12/04 07:29:02;;;;;;;22.10;10.77;;;1.30;99.90;;;;;;5072465;28;20187;-73
2023/12/04 07:31:28;;;;;;;20.02;10.85;;;1.20;99.90;;;;;;5074807;28;20040;-73
2023/12/04 07:33:54;;;;;;;18.98;9.75;;;1.10;99.90;;;;;;5073117;28;20071;-73
2023/12/04 07:36:24;;;;;;;20.52;11.38;;;1.20;99.90;;;;;;5073803;28;20152;-72
2023/12/04 07:38:50;;;;;;;18.13;10.18;;;1.10;99.90;;;;;;5093798;28;20127;-73
2023/12/04 07:41:17;;;;;;;20.60;10.52;;;1.20;99.90;;;;;;5092940;28;20052;-71
2023/12/04 07:43:43;;;;;;;20.35;9.93;;;1.20;99.90;;;;;;5092995;28;20036;-74
2023/12/04 07:46:13;;;;;;;18.45;10.32;;;1.10;99.90;;;;;;5091299;28;20089;-74
2023/12/04 07:48:40;;;;;;;19.38;9.63;;;1.20;99.90;;;;;;5093429;28;20514;-75
2023/12/04 07:51:08;;;;;;;23.55;9.70;;;1.20;99.90;;;;;;5084608;28;20029;-74
2023/12/04 07:53:34;;;;;;;18.48;10.10;;;1.20;99.90;;;;;;5073705;28;20044;-73
2023/12/04 07:56:03;;;;;;;21.33;10.27;;;1.20;99.90;;;;;;5096433;28;20044;-72
2023/12/04 07:58:29;;;;;;;18.25;9.48;;;1.10;99.90;;;;;;5090721;28;20476;-73
2023/12/04 08:00:56;;;;;;;20.95;11.05;;;1.10;99.90;;;;;;5075458;28;20550;-72
2023/12/04 08:03:21;;;;;;;19.33;10.18;;;1.20;99.90;;;;;;5073953;28;20550;-73
2023/12/04 08:05:47;;;;;;;17.48;9.52;;;3.30;99.90;;;;;;5087726;28;20088;-73
2023/12/04 08:08:13;;;;;;;15.75;9.80;;;1.10;99.90;;;;;;5109534;28;20479;-72
2023/12/04 08:10:39;;;;;;;;;;;1.20;99.90;;;;;;5093261;28;20036;-73
2023/12/04 08:13:05;;;;;;;16.13;9.93;;;1.10;99.90;;;;;;5091742;28;20322;-73
2023/12/04 08:15:30;;;;;;;18.85;9.95;;;1.10;99.90;;;;;;5092954;28;20538;-74
2023/12/04 08:17:57;;;;;;;16.52;9.07;;;1.20;99.90;;;;;;5092135;28;20178;-73
2023/12/04 08:20:23;;;;;;;19.70;10.00;;;1.20;99.90;;;;;;5092376;28;20048;-73
2023/12/04 08:22:49;;;;;;;17.27;9.18;;;1.20;99.90;;;;;;5076509;28;20036;-74
2023/12/04 08:25:14;;;;;;;17.35;9.00;;;1.20;99.90;;;;;;5078074;28;20046;-75
2023/12/04 08:27:40;;;;;;;17.25;9.00;;;1.30;99.90;;;;;;5074523;28;20044;-75
2023/12/04 08:30:06;;;;;;;;;;;1.30;99.90;;;;;;5083444;28;20040;-76
2023/12/04 08:32:35;;;;;;;15.05;8.13;;;1.30;99.90;;;;;;5071477;28;20019;-77
2023/12/04 08:35:00;;;;;;;16.52;9.05;;;1.30;99.90;;;;;;5086643;28;20101;-75
2023/12/04 08:37:26;;;;;;;17.63;8.57;;;1.30;99.90;;;;;;5091766;28;20044;-75
2023/12/04 08:39:51;;;;;;;;;;;1.30;99.90;;;;;;5091994;28;20387;-75
2023/12/04 08:42:18;;;;;;;17.58;9.15;;;2.00;99.90;;;;;;5093264;28;19965;-75
2023/12/04 08:44:45;;;;;;;13.38;7.57;;;1.30;99.90;;;;;;5093687;28;20394;-73
2023/12/04 08:47:11;;;;;;;15.43;8.35;;;1.20;99.90;;;;;;5077439;28;20044;-70
2023/12/04 08:49:40;;;;;;;17.88;7.60;;;1.40;99.90;;;;;;5072026;28;20132;-70
2023/12/04 08:52:06;;;;;;;15.82;8.85;;;1.40;99.90;;;;;;5071487;28;20045;-70
2023/12/04 08:54:41;;;;;;;12.38;6.95;;;1.40;99.90;;;;;;5072274;28;20048;-70
2023/12/04 08:57:06;;;;;;;14.13;7.85;;;1.50;99.90;;;;;;5071706;28;20079;-71
2023/12/04 08:59:33;;;;;;;14.75;7.75;;;1.50;99.90;;;;;;5071738;28;20079;-71
2023/12/04 09:01:59;;;;;;;16.00;8.63;;;1.50;99.90;;;;;;5071851;28;20100;-71
2023/12/04 09:04:27;;;;;;;13.98;7.22;;;1.50;99.90;;;;;;5072812;28;20044;-71
2023/12/04 09:06:52;;;;;;;13.77;8.00;;;1.60;99.90;;;;;;5071387;28;20102;-71
2023/12/04 09:09:18;;;;;;;;;;;1.50;99.90;;;;;;5071175;28;20040;-71
2023/12/04 09:11:47;;;;;;;13.10;7.90;;;1.60;99.90;;;;;;5071556;28;20288;-71
2023/12/04 09:14:13;;;;;;;;;;;1.60;99.90;;;;;;5072286;28;20060;-72
2023/12/04 09:16:38;;;;;;;13.73;7.03;;;1.60;99.90;;;;;;5071766;28;19920;-71
2023/12/04 09:19:13;;;;;;;;;;;1.70;99.90;;;;;;5072103;28;20491;-73
2023/12/04 09:21:39;;;;;;;13.57;7.68;;;1.40;99.90;;;;;;5071920;28;19943;-70
2023/12/04 09:24:05;;;;;;;;;;;1.60;99.90;;;;;;5088370;28;20492;-71
2023/12/04 09:26:30;;;;;;;11.45;6.47;;;0.60;99.90;;;;;;5091804;28;19916;-71
2023/12/04 09:28:59;;;;;;;13.02;6.93;;;1.70;99.90;;;;;;5090670;28;20048;-71
2023/12/04 09:31:24;;;;;;;12.45;6.95;;;1.70;99.90;;;;;;5091518;28;20063;-71
2023/12/04 09:33:50;;;;;;;;;;;1.70;99.90;;;;;;5091611;28;20168;-70
2023/12/04 09:36:16;;;;;;;13.13;7.22;;;1.80;99.90;;;;;;5090666;28;20447;-72
2023/12/04 09:38:43;;;;;;;12.40;6.72;;;1.60;99.90;;;;;;5090781;28;20044;-71
2023/12/04 09:41:12;;;;;;;12.45;7.30;;;1.60;99.90;;;;;;5091217;28;20131;-72
2023/12/04 09:43:38;;;;;;;14.05;7.45;;;2.50;99.90;;;;;;5090887;28;20373;-71
2023/12/04 09:46:04;;;;;;;11.23;6.95;;;1.30;99.90;;;;;;5108208;28;20073;-72
2023/12/04 09:48:34;;;;;;;12.85;7.03;;;1.50;99.90;;;;;;5091434;28;20059;-72
2023/12/04 09:51:01;;;;;;;11.07;6.00;;;1.50;99.90;;;;;;5094638;28;20055;-70
2023/12/04 09:53:29;;;;;;;9.43;5.75;;;1.70;99.90;;;;;;5095216;28;20043;-71
2023/12/04 09:56:01;;;;;;;10.95;6.35;;;1.80;99.90;;;;;;5095759;28;20054;-71
2023/12/04 09:58:29;;;;;;;12.85;6.63;;;2.60;99.90;;;;;;5077511;28;20050;-72
2023/12/04 10:00:56;;;;;;;9.70;5.53;;;1.80;99.90;;;;;;5092956;28;20040;-71
2023/12/04 10:03:22;;;;;;;11.07;6.20;;;2.00;99.90;;;;;;5094699;28;20043;-71
2023/12/04 10:05:48;;;;;;;;;;;2.10;99.90;;;;;;5091497;28;20112;-71
2023/12/04 10:08:17;;;;;;;11.05;6.47;;;3.50;99.90;;;;;;5087783;28;19927;-79
2023/12/04 10:10:51;;;;;;;;;;;2.00;99.90;;;;;;5086481;28;20040;-74
2023/12/04 10:13:17;;;;;;;12.30;6.30;;;2.10;99.90;;;;;;5092256;28;19924;-73
2023/12/04 10:15:50;;;;;;;;;;;2.20;99.90;;;;;;5096018;28;20089;-74
2023/12/04 10:18:27;;;;;;;10.23;5.72;;;2.20;99.90;;;;;;5088618;28;19916;-74
2023/12/04 10:20:56;;;;;;;9.15;5.07;;;2.30;99.90;;;;;;5081712;28;20483;-73
2023/12/04 10:23:25;;;;;;;10.70;6.05;;;2.30;99.90;;;;;;5075138;28;20037;-73
2023/12/04 10:25:51;;;;;;;10.40;6.22;;;2.40;99.90;;;;;;5074904;28;20040;-73
2023/12/04 10:28:17;;;;;;;;;;;2.60;99.90;;;;;;5088164;28;20376;-74
2023/12/04 10:30:43;;;;;;;10.70;6.18;;;2.70;99.90;;;;;;5087959;28;19974;-73
2023/12/04 10:33:13;;;;;;;9.77;5.63;;;2.80;99.90;;;;;;5081127;28;20040;-74
2023/12/04 10:35:42;;;;;;;12.23;6.85;;;3.00;99.90;;;;;;5103751;28;20048;-73
2023/12/04 10:38:11;;;;;;;9.23;5.50;;;3.60;99.90;;;;;;5119033;28;20051;-72
2023/12/04 10:40:39;;;;;;;8.65;5.32;;;3.20;99.90;;;;;;5115891;28;20032;-74
2023/12/04 10:43:11;;;;;;;;;;;3.20;99.90;;;;;;5108773;28;20025;-73
2023/12/04 10:45:41;;;;;;;9.20;5.90;;;3.30;99.90;;;;;;5097232;28;19946;-73
2023/12/04 10:48:07;;;;;;;9.85;5.50;;;3.30;99.90;;;;;;5098442;28;20037;-73
2023/12/04 10:50:38;;;;;;;9.98;5.78;;;3.30;99.90;;;;;;5091644;28;20028;-72
2023/12/04 10:53:04;;;;;;;9.10;5.40;;;4.00;99.90;;;;;;5110056;28;20028;-72
2023/12/04 10:55:34;;;;;;;9.27;5.18;;;3.50;99.90;;;;;;5111353;28;20087;-73
2023/12/04 10:58:05;;;;;;;9.75;5.47;;;3.50;99.90;;;;;;5097253;28;20053;-72
2023/12/04 11:00:35;;;;;;;9.68;5.60;;;3.50;99.90;;;;;;5096515;28;20092;-75
2023/12/04 11:03:08;;;;;;;9.80;5.82;;;3.80;99.90;;;;;;5093913;28;20062;-75
2023/12/04 11:05:45;;;;;;;10.00;5.65;;;3.40;99.90;;;;;;5098611;28;20058;-73
2023/12/04 11:08:16;;;;;;;8.55;5.55;;;3.60;99.90;;;;;;5081667;28;20041;-76
2023/12/04 11:11:03;;;;;;;10.77;5.40;;;4.00;99.90;;;;;;5074391;28;20047;-78
2023/12/04 11:13:32;;;;;;;10.15;5.88;;;4.70;99.90;;;;;;5091004;28;20036;-76
2023/12/04 11:16:09;;;;;;;9.98;5.93;;;4.80;99.90;;;;;;5073752;28;20539;-74
2023/12/04 11:18:38;;;;;;;9.73;5.25;;;4.80;99.90;;;;;;5074228;28;20396;-77
2023/12/04 11:21:10;;;;;;;9.55;5.55;;;5.50;99.90;;;;;;5073456;28;20049;-76
2023/12/04 11:23:36;;;;;;;10.57;6.22;;;4.50;99.90;;;;;;5073698;28;20084;-79
2023/12/04 11:26:05;;;;;;;9.15;5.70;;;4.40;99.90;;;;;;5073923;28;20048;-78
2023/12/04 11:28:36;;;;;;;9.13;5.10;;;4.30;99.90;;;;;;5078093;28;20054;-80
2023/12/04 11:31:07;;;;;;;10.02;6.00;;;4.20;99.90;;;;;;5094792;28;20048;-76
2023/12/04 11:33:37;;;;;;;10.07;5.93;;;4.00;99.90;;;;;;5078983;28;20543;-76
2023/12/04 11:36:13;;;;;;;8.23;4.80;;;3.80;99.90;;;;;;5072933;28;20048;-73
2023/12/04 11:38:44;;;;;;;9.35;5.90;;;3.60;99.90;;;;;;5073385;28;20078;-74
2023/12/04 11:41:23;;;;;;;8.55;5.03;;;3.40;99.90;;;;;;5073310;28;20109;-74
2023/12/04 11:43:51;;;;;;;10.90;5.78;;;3.30;99.90;;;;;;5073693;28;20052;-75
2023/12/04 11:46:25;;;;;;;9.40;5.82;;;3.90;99.90;;;;;;5072863;28;20047;-75
2023/12/04 11:48:53;;;;;;;9.95;5.65;;;3.10;99.90;;;;;;5073212;28;20053;-74
2023/12/04 11:51:38;;;;;;;10.52;5.57;;;3.00;99.90;;;;;;5074944;28;20049;-74
2023/12/04 11:54:04;;;;;;;8.55;5.47;;;3.00;99.90;;;;;;5072725;28;20105;-73
2023/12/04 11:56:31;;;;;;;9.57;5.60;;;4.00;99.90;;;;;;5072583;28;20055;-75
2023/12/04 11:59:04;;;;;;;9.73;5.53;;;3.00;99.90;;;;;;5086491;28;20469;-73
2023/12/04 12:01:34;;;;;;;9.10;5.47;;;2.90;99.90;;;;;;5088355;28;20550;-73
2023/12/04 12:04:00;;;;;;;11.60;6.05;;;2.70;99.90;;;;;;5072388;28;20048;-73
2023/12/04 12:06:27;;;;;;;10.25;5.93;;;2.80;99.90;;;;;;5073114;28;20066;-72
2023/12/04 12:08:56;;;;;;;9.45;5.68;;;2.80;99.90;;;;;;5072976;28;20040;-74
2023/12/04 12:11:23;;;;;;;10.27;5.85;;;2.80;99.90;;;;;;5071721;28;20049;-72
2023/12/04 12:13:49;;;;;;;8.60;5.20;;;2.80;99.90;;;;;;5070883;28;20056;-73
2023/12/04 12:16:14;;;;;;;;;;;2.70;99.90;;;;;;5072108;28;20086;-73
2023/12/04 12:18:41;;;;;;;10.40;6.13;;;2.70;99.90;;;;;;5071369;28;19924;-73
2023/12/04 12:21:07;;;;;;;11.02;6.20;;;2.70;99.90;;;;;;5071622;28;20097;-73
2023/12/04 12:23:33;;;;;;;9.07;5.22;;;2.60;99.90;;;;;;5071922;28;20036;-73
2023/12/04 12:25:59;;;;;;;;;;;2.60;99.90;;;;;;5071163;28;20452;-73
2023/12/04 12:28:25;;;;;;;9.35;6.25;;;2.80;99.90;;;;;;5071730;28;19927;-72
2023/12/04 12:30:52;;;;;;;;;;;2.50;99.90;;;;;;5072401;28;20403;-72
2023/12/04 12:33:19;;;;;;;10.10;5.68;;;2.50;99.90;;;;;;5070474;28;20898;-72
2023/12/04 12:35:46;;;;;;;10.65;6.10;;;2.50;99.90;;;;;;5073046;28;20119;-71
2023/12/04 12:38:11;;;;;;;11.32;6.38;;;2.40;99.90;;;;;;5071132;28;20045;-72
2023/12/04 12:40:37;;;;;;;;;;;2.40;99.90;;;;;;5072128;28;20044;-72
2023/12/04 12:43:06;;;;;;;12.38;6.85;;;2.40;99.90;;;;;;5072821;28;19928;-72
2023/12/04 12:45:42;;;;;;;12.07;5.93;;;2.40;99.90;;;;;;5070881;28;20045;-72
2023/12/04 12:48:16;;;;;;;11.57;6.63;;;2.50;99.90;;;;;;5070195;28;20500;-75
2023/12/04 12:50:46;;;;;;;10.88;6.40;;;2.40;99.90;;;;;;5077595;28;20048;-72
2023/12/04 12:53:16;;;;;;;12.40;7.00;;;2.30;99.90;;;;;;5088977;28;20072;-72
2023/12/04 12:55:42;;;;;;;13.25;6.40;;;2.40;99.90;;;;;;5102922;28;20052;-75
2023/12/04 12:58:09;;;;;;;10.88;6.80;;;2.40;99.90;;;;;;5088186;28;20395;-72