Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:04;;;;;;;;;;;;;;;;;;4978155;28;19915;-77
2022/12/20 00:04:30;;;;;;;;;;;;;;;;;;4977484;28;19961;-77
2022/12/20 00:06:55;;;;;;;;;;;;;;;;;;4977351;28;19911;-77
2022/12/20 00:09:20;;;;;;;;;;;;;;;;;;4986439;28;19913;-78
2022/12/20 00:11:46;;;;;;;;;;;;;;;;;;4994624;28;19917;-78
2022/12/20 00:14:11;;;;;;;;;;;;;;;;;;4978260;28;19941;-78
2022/12/20 00:16:37;;;;;;;;;;;;;;;;;;4995017;28;20374;-77
2022/12/20 00:19:02;;;;;;;;;;;;;;;;;;4979200;28;19949;-77
2022/12/20 00:21:27;;;;;;;;;;;;;;;;;;4998316;28;19945;-78
2022/12/20 00:23:53;;;;;;;;;;;;;;;;;;5000049;28;19918;-77
2022/12/20 00:26:18;;;;;;;;;;;;;;;;;;4978635;28;19949;-78
2022/12/20 00:28:44;;;;;;;;;;;;;;;;;;4978497;28;20450;-77
2022/12/20 00:31:09;;;;;;;;;;;;;;;;;;4979710;28;19918;-78
2022/12/20 00:33:35;;;;;;;;;;;;;;;;;;4962417;28;19918;-76
2022/12/20 00:36:00;;;;;;;;;;;;;;;;;;4962304;28;20378;-77
2022/12/20 00:38:25;;;;;;;;;;;;;;;;;;4977322;28;19914;-78
2022/12/20 00:40:51;;;;;;;;;;;;;;;;;;4978909;28;19915;-78
2022/12/20 00:43:16;;;;;;;;;;;;;;;;;;4994344;28;19921;-76
2022/12/20 00:45:42;;;;;;;;;;;;;;;;;;4993647;28;20270;-79
2022/12/20 00:48:07;;;;;;;;;;;;;;;;;;4993951;28;19956;-78
2022/12/20 00:50:32;;;;;;;;;;;;;;;;;;4993708;28;20373;-76
2022/12/20 00:52:58;;;;;;;;;;;;;;;;;;4994711;28;20004;-77
2022/12/20 00:55:23;;;;;;;;;;;;;;;;;;4995219;28;19957;-79
2022/12/20 00:57:49;;;;;;;;;;;;;;;;;;4995096;28;19917;-78
2022/12/20 01:00:14;;;;;;;;;;;;;;;;;;4996155;28;20324;-77
2022/12/20 01:02:40;;;;;;;;;;;;;;;;;;4994738;28;19976;-76
2022/12/20 01:05:05;;;;;;;;;;;;;;;;;;4995323;28;20285;-77
2022/12/20 01:07:31;;;;;;;;;;;;;;;;;;4994803;28;19983;-78
2022/12/20 01:09:56;;;;;;;;;;;;;;;;;;4994668;28;19914;-77
2022/12/20 01:12:21;;;;;;;;;;;;;;;;;;4995318;28;19917;-78
2022/12/20 01:14:47;;;;;;;;;;;;;;;;;;4976574;28;20157;-78
2022/12/20 01:17:12;;;;;;;;;;;;;;;;;;4975942;28;19914;-78
2022/12/20 01:19:37;;;;;;;;;;;;;;;;;;4976028;28;20009;-76
2022/12/20 01:22:03;;;;;;;;;;;;;;;;;;4976367;28;19918;-78
2022/12/20 01:24:28;;;;;;;;;;;;;;;;;;4974713;28;19918;-76
2022/12/20 01:26:54;;;;;;;;;;;;;;;;;;4959841;28;19918;-78
2022/12/20 01:29:19;;;;;;;;;;;;;;;;;;4959722;28;19921;-78
2022/12/20 01:31:45;;;;;;;;;;;;;;;;;;4986847;28;19918;-78
2022/12/20 01:34:10;;;;;;;;;;;;;;;;;;4975809;28;19914;-77
2022/12/20 01:36:39;;;;;;;;;;;;;;;;;;4976866;28;20322;-78
2022/12/20 01:39:05;;;;;;;;;;;;;;;;;;4975190;28;19917;-78
2022/12/20 01:41:30;;;;;;;;;;;;;;;;;;4975589;28;19914;-78
2022/12/20 01:43:56;;;;;;;;;;;;;;;;;;4975078;28;19914;-77
2022/12/20 01:46:21;;;;;;;;;;;;;;;;;;4975441;28;20310;-78
2022/12/20 01:48:47;;;;;;;;;;;;;;;;;;4977390;28;19914;-77
2022/12/20 01:51:12;;;;;;;;;;;;;;;;;;4960964;28;19918;-78
2022/12/20 01:53:38;;;;;;;;;;;;;;;;;;4960548;28;19914;-76
2022/12/20 01:56:03;;;;;;;;;;;;;;;;;;4976908;28;19925;-78
2022/12/20 01:58:28;;;;;;;;;;;;;;;;;;4976385;28;19968;-78
2022/12/20 02:00:54;;;;;;;;;;;;;;;;;;4960190;28;19914;-78
2022/12/20 02:03:19;;;;;;;;;;;;;;;;;;4960462;28;20077;-76
2022/12/20 02:05:45;;;;;;;;;;;;;;;;;;4945333;28;20118;-78
2022/12/20 02:08:12;;;;;;;;;;;;;;;;;;4961783;28;20389;-77
2022/12/20 02:10:37;;;;;;;;;;;;;;;;;;4979141;28;20374;-78
2022/12/20 02:13:02;;;;;;;;;;;;;;;;;;4980138;28;19910;-78
2022/12/20 02:15:28;;;;;;;;;;;;;;;;;;4964421;28;19915;-77
2022/12/20 02:17:53;;;;;;;;;;;;;;;;;;4982843;28;19960;-77
2022/12/20 02:20:19;;;;;;;;;;;;;;;;;;4982544;28;20333;-78
2022/12/20 02:22:45;;;;;;;;;;;;;;;;;;4983434;28;19915;-77
2022/12/20 02:25:10;;;;;;;;;;;;;;;;;;4983657;28;20282;-77
2022/12/20 02:27:35;;;;;;;;;;;;;;;;;;4981820;28;19914;-77
2022/12/20 02:30:01;;;;;;;;;;;;;;;;;;4980653;28;19914;-76
2022/12/20 02:32:27;;;;;;;;;;;;;;;;;;4979024;28;20423;-77
2022/12/20 02:34:52;;;;;;;;;;;;;;;;;;4979293;28;19911;-77
2022/12/20 02:37:17;;;;;;;;;;;;;;;;;;4963418;28;19914;-77
2022/12/20 02:39:43;;;;;;;;;;;;;;;;;;4980906;28;19968;-76
2022/12/20 02:42:08;;;;;;;;;;;;;;;;;;4980034;28;19960;-77
2022/12/20 02:47:18;;;;;;;;;;;;;;;;;;4980865;28;20382;-76
2022/12/20 02:49:44;;;;;;;;;;;;;;;;;;4979517;28;19918;-78
2022/12/20 02:52:09;;;;;;;;;;;;;;;;;;4978872;28;20425;-77
2022/12/20 02:54:35;;;;;;;;;;;;;;;;;;4982466;28;19913;-77
2022/12/20 02:57:00;;;;;;;;;;;;;;;;;;4997588;28;19921;-77
2022/12/20 02:59:26;;;;;;;;;;;;;;;;;;4999618;28;19968;-78
2022/12/20 03:01:51;;;;;;;;;;;;;;;;;;4982521;28;19910;-77
2022/12/20 03:04:17;;;;;;;;;;;;;;;;;;4997142;28;20365;-76
2022/12/20 03:06:42;;;;;;;;;;;;;;;;;;4980569;28;20297;-76
2022/12/20 03:09:07;;;;;;;;;;;;;;;;;;4997276;28;19920;-76
2022/12/20 03:11:34;;;;;;;;;;;;;;;;;;4961523;28;19969;-76
2022/12/20 03:14:00;;;;;;;;;;;;;;;;;;4977123;28;19922;-75
2022/12/20 03:16:25;;;;;;;;;;;;;;;;;;4977797;28;20000;-76
2022/12/20 03:18:51;;;;;;;;;;;;;;;;;;4977809;28;19914;-76
2022/12/20 03:21:16;;;;;;;;;;;;;;;;;;4964287;28;19921;-76
2022/12/20 03:23:42;;;;;;;;;;;;;;;;;;4982670;28;20282;-79
2022/12/20 03:26:07;;;;;;;;;;;;;;;;;;5001960;28;19976;-77
2022/12/20 03:28:38;;;;;;;;;;;;;;;;;;5004625;28;19914;-78
2022/12/20 03:31:04;;;;;;;;;;;;;;;;;;4971601;28;19964;-78
2022/12/20 03:33:34;;;;;;;;;;;;;;;;;;5002217;28;19941;-78
2022/12/20 03:36:04;;;;;;;;;;;;;;;;;;5002002;28;20000;-77
2022/12/20 03:38:29;;;;;;;;;;;;;;;;;;5000500;28;19918;-77
2022/12/20 03:40:55;;;;;;;;;;;;;;;;;;4983464;28;19921;-77
2022/12/20 03:43:20;;;;;;;;;;;;;;;;;;5008229;28;20393;-76
2022/12/20 03:45:46;;;;;;;;;;;;;;;;;;5011551;28;20377;-78
2022/12/20 03:48:11;;;;;;;;;;;;;;;;;;4972402;28;19914;-79
2022/12/20 03:50:37;;;;;;;;;;;;;;;;;;4985967;28;19921;-77
2022/12/20 03:53:02;;;;;;;;;;;;;;;;;;4997222;28;19921;-79
2022/12/20 03:55:27;;;;;;;;;;;;;;;;;;4995149;28;19957;-78
2022/12/20 03:57:53;;;;;;;;;;;;;;;;;;4995741;28;19925;-78
2022/12/20 04:00:29;;;;;;;;;;;;;;;;;;4995873;28;19930;-78
2022/12/20 04:03:09;;;;;;;;;;;;;;;;;;4995852;28;19914;-77
2022/12/20 04:05:34;;;;;;;;;;;;;;;;;;4996684;28;20437;-77
2022/12/20 04:07:59;;;;;;;;;;;;;;;;;;4997194;28;20421;-78
2022/12/20 04:10:25;;;;;;;;;;;;;;;;;;4995298;28;19921;-78
2022/12/20 04:12:50;;;;;;;;;;;;;;;;;;4995420;28;20309;-78
2022/12/20 04:15:16;;;;;;;;;;;;;;;;;;4993935;28;20552;-77
2022/12/20 04:17:43;;;;;;;;;;;;;;;;;;4995398;28;20026;-78
2022/12/20 04:20:17;;;;;;;;;;;;;;;;;;4994994;28;19914;-78
2022/12/20 04:22:45;;;;;;;;;;;;;;;;;;4995171;28;19949;-78
2022/12/20 04:25:10;;;;;;;;;;;;;;;;;;4994604;28;20397;-78
2022/12/20 04:27:38;;;;;;;;;;;;;;;;;;4995062;28;19914;-78
2022/12/20 04:30:05;;;;;;;;;;;;;;;;;;4994505;28;19944;-77
2022/12/20 04:32:30;;;;;;;;;;;;;;;;;;4993875;28;20009;-76
2022/12/20 04:34:56;;;;;;;;;;;;;;;;;;4976176;28;19922;-78
2022/12/20 04:37:21;;;;;;;;;;;;;;;;;;4959393;28;19937;-78
2022/12/20 04:39:52;;;;;;;;;;;;;;;;;;4974951;28;19914;-78
2022/12/20 04:42:50;;;;;;;;;;;;;;;;;;4971796;28;19921;-78
2022/12/20 04:45:15;;;;;;;;;;;;;;;;;;4958300;28;19918;-78
2022/12/20 04:47:41;;;;;;;;;;;;;;;;;;4978247;28;20001;-81
2022/12/20 04:50:08;;;;;;;;;;;;;;;;;;4973240;28;19914;-79
2022/12/20 04:55:18;;;;;;;;;;;;;;;;;;4977820;28;19936;-79
2022/12/20 04:57:43;;;;;;;;;;;;;;;;;;4977061;28;19940;-78
2022/12/20 05:00:09;;;;;;;;;;;;;;;;;;4976068;28;19968;-78
2022/12/20 05:02:39;;;;;;;;;;;;;;;;;;4992038;28;19914;-79
2022/12/20 05:05:08;;;;;;;;;;;;;;;;;;4975907;28;19921;-78
2022/12/20 05:07:39;;;;;;;;;;;;;;;;;;5006971;28;20000;-79
2022/12/20 05:10:04;;;;;;;;;;;;;;;;;;4995852;28;19976;-78
2022/12/20 05:12:30;;;;;;;;;;;;;;;;;;4977868;28;19918;-77
2022/12/20 05:14:57;;;;;;;;;;;;;;;;;;4978095;28;19920;-78
2022/12/20 05:17:23;;;;;;;;;;;;;;;;;;4977796;28;20281;-78
2022/12/20 05:19:48;;;;;;;;;;;;;;;;;;4995434;28;19913;-78
2022/12/20 05:27:52;;;;;;;;;;;;;;;;;;4995420;28;19920;-76
2022/12/20 05:30:20;;;;;;;;;;;;;;;;;;4993954;28;19989;-76
2022/12/20 05:32:45;;;;;;;;;;;;;;;;;;4995338;28;20538;-76
2022/12/20 05:35:11;;;;;;;;;;;;;;;;;;4977720;28;19914;-76
2022/12/20 05:37:36;;;;;;;;;;;;;;;;;;4995302;28;19913;-76
2022/12/20 05:40:10;;;;;;;;;;;;;;;;;;4976932;28;19913;-76
2022/12/20 05:42:36;;;;;;;;;;;;;;;;;;4994348;28;20292;-76
2022/12/20 05:45:01;;;;;;;;;;;;;;;;;;4978132;28;20364;-76
2022/12/20 05:47:32;;;;;;;;;;;;;;;;;;4979140;28;19964;-76
2022/12/20 05:50:02;;;;;;;;;;;;;;;;;;5009350;28;19914;-77
2022/12/20 05:52:33;;;;;;;;;;;;;;;;;;5009761;28;19924;-76
2022/12/20 05:54:58;;;;;;;;;;;;;;;;;;4992827;28;19952;-76
2022/12/20 05:57:25;;;;;;;;;;;;;;;;;;4957527;28;19914;-76
2022/12/20 05:59:50;;;;;;;;;;;;;;;;;;4973847;28;19921;-76
2022/12/20 06:02:20;;;;;;;;;;;;;;;;;;4943452;28;19996;-76
2022/12/20 06:04:48;;;;;;;;;;;;;;;;;;4974363;28;20362;-76
2022/12/20 06:07:17;;;;;;;;;;;;;;;;;;4959214;28;19914;-76
2022/12/20 06:09:45;;;;;;;;;;;;;;;;;;4974995;28;20397;-76
2022/12/20 06:12:14;;;;;;;;;;;;;;;;;;4974039;28;19922;-76
2022/12/20 06:14:40;;;;;;;;;;;;;;;;;;4991225;28;19972;-75
2022/12/20 06:17:06;;;;;;;;;;;;;;;;;;4977871;28;20389;-76
2022/12/20 06:19:31;;;;;;;;;;;;;;;;;;4993881;28;19914;-76
2022/12/20 06:21:57;;;;;;;;;;;;;;;;;;4993752;28;19921;-76
2022/12/20 06:24:39;;;;;;;;;;;;;;;;;;4993272;28;19914;-76
2022/12/20 06:27:05;;;;;;;;;;;;;;;;;;4994352;28;19924;-77
2022/12/20 06:29:31;;;;;;;;;;;;;;;;;;5005228;28;19986;-77
2022/12/20 06:32:04;;;;;;;;;;;;;;;;;;4958336;28;19918;-76
2022/12/20 06:34:29;;;;;;;;;;;;;;;;;;4989679;28;19914;-76
2022/12/20 06:36:55;;;;;;;;;;;;;;;;;;4989713;28;20305;-76
2022/12/20 06:39:24;;;;;;;;;;;;;;;;;;4973430;28;19918;-76
2022/12/20 06:41:55;;;;;;;;;;;;;;;;;;4973531;28;19977;-76
2022/12/20 06:44:21;;;;;;;;;;;;;;;;;;4975056;28;20330;-76
2022/12/20 06:46:48;;;;;;;;;;;;;;;;;;4974794;28;19914;-76
2022/12/20 06:49:13;;;;;;;;;;;;;;;;;;4974424;28;19925;-76
2022/12/20 06:51:39;;;;;;;;;;;;;;;;;;4973369;28;19925;-76
2022/12/20 06:54:04;;;;;;;;;;;;;;;;;;4973510;28;19914;-76
2022/12/20 06:56:32;;;;;;;;;;;;;;;;;;4974860;28;19910;-76
2022/12/20 06:58:57;;;;;;;;;;;;;;;;;;4959217;28;19914;-76
2022/12/20 07:01:23;;;;;;;;;;;;;;;;;;4985586;28;20297;-76
2022/12/20 07:03:48;;;;;;;;;;;;;;;;;;4997987;28;19964;-76
2022/12/20 07:06:13;;;;;;;;;;;;;;;;;;4999506;28;20285;-76
2022/12/20 07:08:39;;;;;;;;;;;;;;;;;;5002851;28;19914;-76
2022/12/20 07:11:04;;;;;;;;;;;;;;;;;;4998626;28;20516;-76
2022/12/20 07:13:30;;;;;;;;;;;;;;;;;;5000832;28;20000;-77
2022/12/20 07:15:55;;;;;;;;;;;;;;;;;;5001244;28;19921;-79
2022/12/20 07:18:20;;;;;;;;;;;;;;;;;;4986249;28;20342;-75
2022/12/20 07:20:46;;;;;;;;;;;;;;;;;;4999728;28;19914;-75
2022/12/20 07:23:11;;;;;;;;;;;;;;;;;;4983473;28;19914;-75
2022/12/20 07:25:37;;;;;;;;;;;;;;;;;;4980853;28;20004;-76
2022/12/20 07:28:02;;;;;;;;;;;;;;;;;;4983616;28;19914;-76
2022/12/20 07:30:27;;;;;;;;;;;;;;;;;;4982857;28;19914;-79
2022/12/20 07:32:53;;;;;;;;;;;;;;;;;;4965039;28;19921;-79
2022/12/20 07:35:18;;;;;;;;;;;;;;;;;;4992190;28;19914;-78
2022/12/20 07:37:44;;;;;;;;;;;;;;;;;;4998946;28;20001;-77
2022/12/20 07:40:09;;;;;;;;;;;;;;;;;;4998116;28;19914;-79
2022/12/20 07:42:34;;;;;;;;;;;;;;;;;;4998681;28;19918;-78
2022/12/20 07:45:00;;;;;;;;;;;;;;;;;;4997723;28;20396;-77
2022/12/20 07:47:44;;;;;;;;;;;;;;;;;;;;;
2022/12/20 07:50:11;;;;;;;;;;;;;;;;;;5016172;28;19914;-78
2022/12/20 07:52:37;;;;;;;;;;;;;;;;;;4999606;28;20025;-78
2022/12/20 07:55:02;;;;;;;;;;;;;;;;;;4998765;28;19964;-78
2022/12/20 07:57:28;;;;;;;;;;;;;;;;;;5000875;28;20389;-77
2022/12/20 07:59:54;;;;;;;;;;;;;;;;;;5003247;28;19940;-78
2022/12/20 08:02:20;;;;;;;;;;;;;;;;;;5002615;28;19914;-78
2022/12/20 08:04:45;;;;;;;;;;;;;;;;;;5002198;28;19933;-78
2022/12/20 08:07:10;;;;;;;;;;;;;;;;;;5004703;28;20369;-78
2022/12/20 08:09:36;;;;;;;;;;;;;;;;;;5011574;28;19913;-78
2022/12/20 08:12:01;;;;;;;;;;;;;;;;;;5009898;28;19913;-78
2022/12/20 08:14:27;;;;;;;;;;;;;;;;;;5007585;28;20377;-78
2022/12/20 08:16:52;;;;;;;;;;;;;;;;;;5009200;28;19914;-77
2022/12/20 08:19:17;;;;;;;;;;;;;;;;;;5007296;28;19913;-78
2022/12/20 08:21:43;;;;;;;;;;;;;;;;;;5010251;28;19921;-78
2022/12/20 08:24:08;;;;;;;;;;;;;;;;;;5006082;28;19964;-78
2022/12/20 08:26:34;;;;;;;;;;;;;;;;;;5004711;28;19921;-78
2022/12/20 08:28:59;;;;;;;;;;;;;;;;;;5008943;28;20393;-78
2022/12/20 08:31:25;;;;;;;;;;;;;;;;;;5005579;28;20012;-77
2022/12/20 08:33:50;;;;;;;;;;;;;;;;;;5000116;28;19914;-78
2022/12/20 08:36:16;;;;;;;;;;;;;;;;;;4999276;28;19918;-79
2022/12/20 08:38:41;;;;;;;;;;;;;;;;;;5000043;28;19937;-78
2022/12/20 08:41:07;;;;;;;;;;;;;;;;;;4997056;28;19952;-78
2022/12/20 08:43:32;;;;;;;;;;;;;;;;;;4995387;28;20004;-78
2022/12/20 08:45:57;;;;;;;;;;;;;;;;;;4995853;28;19945;-78
2022/12/20 08:48:23;;;;;;;;;;;;;;;;;;4995812;28;20001;-78
2022/12/20 08:50:48;;;;;;;;;;;;;;;;;;4994540;28;19945;-78
2022/12/20 08:53:13;;;;;;;;;;;;;;;;;;4996802;28;19922;-78
2022/12/20 08:55:39;;;;;;;;;;;;;;;;;;4994390;28;20012;-78
2022/12/20 08:58:04;;;;;;;;;;;;;;;;;;4993928;28;20463;-78
2022/12/20 09:00:30;;;;;;;;;;;;;;;;;;4993984;28;19913;-78
2022/12/20 09:02:55;;;;;;;;;;;;;;;;;;4977456;28;19964;-78
2022/12/20 09:05:21;;;;;;;;;;;;;;;;;;4993905;28;20325;-79
2022/12/20 09:07:46;;;;;;;;;;;;;;;;;;4993739;28;19914;-78
2022/12/20 09:10:12;;;;;;;;;;;;;;;;;;4993931;28;19914;-78
2022/12/20 09:12:37;;;;;;;;;;;;;;;;;;4993510;28;20305;-78
2022/12/20 09:15:03;;;;;;;;;;;;;;;;;;4995421;28;19983;-78
2022/12/20 09:17:28;;;;;;;;;;;;;;;;;;4995343;28;19921;-78
2022/12/20 09:19:54;;;;;;;;;;;;;;;;;;4995597;28;19925;-78
2022/12/20 09:22:19;;;;;;;;;;;;;;;;;;4994456;28;19914;-78
2022/12/20 09:24:45;;;;;;;;;;;;;;;;;;4994255;28;20304;-78
2022/12/20 09:27:10;;;;;;;;;;;;;;;;;;4994344;28;19914;-78
2022/12/20 09:29:36;;;;;;;;;;;;;;;;;;4993504;28;19918;-79
2022/12/20 09:35:04;;;;;;;;;;;;;;;;;;4994435;28;19918;-79
2022/12/20 09:37:30;;;;;;;;;;;;;;;;;;4993637;28;19960;-78
2022/12/20 09:39:56;;;;;;;;;;;;;;;;;;4994683;28;20006;-78
2022/12/20 09:42:21;;;;;;;;;;;;;;;;;;4994447;28;19918;-79
2022/12/20 09:44:46;;;;;;;;;;;;;;;;;;4977736;28;19920;-78
2022/12/20 09:47:12;;;;;;;;;;;;;;;;;;4995291;28;20008;-78
2022/12/20 09:49:37;;;;;;;;;;;;;;;;;;4994962;28;19921;-78
2022/12/20 09:52:02;;;;;;;;;;;;;;;;;;4977471;28;19921;-79
2022/12/20 09:54:28;;;;;;;;;;;;;;;;;;4992930;28;19952;-78
2022/12/20 09:56:53;;;;;;;;;;;;;;;;;;4993453;28;19917;-78
2022/12/20 09:59:19;;;;;;;;;;;;;;;;;;4993346;28;19960;-78
2022/12/20 10:01:44;;;;;;;;;;;;;;;;;;4995027;28;20301;-79
2022/12/20 10:04:09;;;;;;;;;;;;;;;;;;4994203;28;19976;-78
2022/12/20 10:06:35;;;;;;;;;;;;;;;;;;4994575;28;19968;-78
2022/12/20 10:09:00;;;;;;;;;;;;;;;;;;4994183;28;19913;-78
2022/12/20 10:11:26;;;;;;;;;;;;;;;;;;4994127;28;19920;-78
2022/12/20 10:13:51;;;;;;;;;;;;;;;;;;4992249;28;19920;-78
2022/12/20 10:16:16;;;;;;;;;;;;;;;;;;4960235;28;19997;-78
2022/12/20 10:18:42;;;;;;;;;;;;;;;;;;4976864;28;20395;-78
2022/12/20 10:21:07;;;;;;;;;;;;;;;;;;4992718;28;19914;-78
2022/12/20 10:23:32;;;;;;;;;;;;;;;;;;4992849;28;19963;-78
2022/12/20 10:25:58;;;;;;;;;;;;;;;;;;4993055;28;19922;-79
2022/12/20 10:28:23;;;;;;;;;;;;;;;;;;4992893;28;19976;-79
2022/12/20 10:30:49;;;;;;;;;;;;;;;;;;4993797;28;20270;-79
2022/12/20 10:33:14;;;;;;;;;;;;;;;;;;4994323;28;19984;-78
2022/12/20 10:35:40;;;;;;;;;;;;;;;;;;4977200;28;19914;-79
2022/12/20 10:38:06;;;;;;;;;;;;;;;;;;4981113;28;19914;-79
2022/12/20 10:40:31;;;;;;;;;;;;;;;;;;4998903;28;20366;-79
2022/12/20 10:42:56;;;;;;;;;;;;;;;;;;4981152;28;19910;-79
2022/12/20 10:45:22;;;;;;;;;;;;;;;;;;4999626;28;19913;-79
2022/12/20 10:47:47;;;;;;;;;;;;;;;;;;4999273;28;20460;-79
2022/12/20 10:50:13;;;;;;;;;;;;;;;;;;4981253;28;19914;-79
2022/12/20 10:52:38;;;;;;;;;;;;;;;;;;4997031;28;20008;-79
2022/12/20 10:55:04;;;;;;;;;;;;;;;;;;4981193;28;20301;-79
2022/12/20 10:57:31;;;;;;;;;;;;;;;;;;4997419;28;19956;-79
2022/12/20 10:59:57;;;;;;;;;;;;;;;;;;4997569;28;20021;-80
2022/12/20 11:02:22;;;;;;;;;;;;;;;;;;4997520;28;19968;-80
2022/12/20 11:04:48;;;;;;;;;;;;;;;;;;4999353;28;19914;-79
2022/12/20 11:07:13;;;;;;;;;;;;;;;;;;4998266;28;20384;-79
2022/12/20 11:09:39;;;;;;;;;;;;;;;;;;4999274;28;19925;-80
2022/12/20 11:12:05;;;;;;;;;;;;;;;;;;5014251;28;19928;-79
2022/12/20 11:14:30;;;;;;;;;;;;;;;;;;4980877;28;19913;-79
2022/12/20 11:16:56;;;;;;;;;;;;;;;;;;4999668;28;19910;-79
2022/12/20 11:19:21;;;;;;;;;;;;;;;;;;4981986;28;20400;-79
2022/12/20 11:21:47;;;;;;;;;;;;;;;;;;4998611;28;19963;-79
2022/12/20 11:24:12;;;;;;;;;;;;;;;;;;4998680;28;20365;-80
2022/12/20 11:26:38;;;;;;;;;;;;;;;;;;5015701;23;19932;-83
2022/12/20 11:29:04;;;;;;;;;;;;;;;;;;5026473;28;19913;-82
2022/12/20 11:31:29;;;;;;;;;;;;;;;;;;5025726;28;19918;-82
2022/12/20 11:33:54;;;;;;;;;;;;;;;;;;5010634;28;19960;-82
2022/12/20 11:36:20;;;;;;;;;;;;;;;;;;5006955;28;19914;-83
2022/12/20 11:38:45;;;;;;;;;;;;;;;;;;4989719;28;19921;-82
2022/12/20 11:41:11;;;;;;;;;;;;;;;;;;5006770;28;19914;-81
2022/12/20 11:43:36;;;;;;;;;;;;;;;;;;4989715;28;19913;-81
2022/12/20 11:46:01;;;;;;;;;;;;;;;;;;5003342;28;19929;-80
2022/12/20 11:48:27;;;;;;;;;;;;;;;;;;4998512;28;19968;-79
2022/12/20 11:50:52;;;;;;;;;;;;;;;;;;4996921;28;19984;-77
2022/12/20 11:53:18;;;;;;;;;;;;;;;;;;4996426;28;19918;-78
2022/12/20 11:55:43;;;;;;;;;;;;;;;;;;4995054;28;19914;-79
2022/12/20 11:58:09;;;;;;;;;;;;;;;;;;4995113;28;19920;-78
2022/12/20 12:00:35;;;;;;;;;;;;;;;;;;4991445;28;20016;-77
2022/12/20 12:03:00;;;;;;;;;;;;;;;;;;4994939;28;20377;-78
2022/12/20 12:05:26;;;;;;;;;;;;;;;;;;4991738;28;19914;-78
2022/12/20 12:07:52;;;;;;;;;;;;;;;;;;5001183;28;19910;-80
2022/12/20 12:10:17;;;;;;;;;;;;;;;;;;4991715;28;19918;-79
2022/12/20 12:12:42;;;;;;;;;;;;;;;;;;4994649;28;19918;-78
2022/12/20 12:15:08;;;;;;;;;;;;;;;;;;4996906;28;19914;-80
2022/12/20 12:17:33;;;;;;;;;;;;;;;;;;4987504;28;19918;-78
2022/12/20 12:19:59;;;;;;;;;;;;;;;;;;4999438;28;20480;-77
2022/12/20 12:22:24;;;;;;;;;;;;;;;;;;4979459;28;20377;-79
2022/12/20 12:24:50;;;;;;;;;;;;;;;;;;4975434;28;19921;-78
2022/12/20 12:27:15;;;;;;;;;;;;;;;;;;4996168;28;19922;-77
2022/12/20 12:29:41;;;;;;;;;;;;;;;;;;5002548;28;20064;-79
2022/12/20 12:32:06;;;;;;;;;;;;;;;;;;4978159;28;19915;-78
2022/12/20 12:34:32;;;;;;;;;;;;;;;;;;4987287;28;20393;-79
2022/12/20 12:36:57;;;;;;;;;;;;;;;;;;4998541;28;20001;-78
2022/12/20 12:39:23;;;;;;;;;;;;;;;;;;5000479;28;20390;-78
2022/12/20 12:41:48;;;;;;;;;;;;;;;;;;4998618;28;19918;-80
2022/12/20 12:44:13;;;;;;;;;;;;;;;;;;5016437;28;19949;-79
2022/12/20 12:46:39;;;;;;;;;;;;;;;;;;5003385;28;19913;-78
2022/12/20 12:49:04;;;;;;;;;;;;;;;;;;5005047;28;19981;-79
2022/12/20 12:51:30;;;;;;;;;;;;;;;;;;5004049;28;20395;-79
2022/12/20 12:53:55;;;;;;;;;;;;;;;;;;4995010;28;20346;-77
2022/12/20 12:56:21;;;;;;;;;;;;;;;;;;4989575;28;19920;-78
2022/12/20 12:58:46;;;;;;;;;;;;;;;;;;4996307;28;20333;-75
2022/12/20 13:01:11;;;;;;;;;;;;;;;;;;5003212;28;19913;-76
2022/12/20 13:03:37;;;;;;;;;;;;;;;;;;4986705;28;19917;-76
2022/12/20 13:06:03;;;;;;;;;;;;;;;;;;5006379;28;19989;-76
2022/12/20 13:08:28;;;;;;;;;;;;;;;;;;4999312;28;20293;-78
2022/12/20 13:10:54;;;;;;;;;;;;;;;;;;4977547;28;20389;-79
2022/12/20 13:13:19;;;;;;;;;;;;;;;;;;4976346;28;20437;-78
2022/12/20 13:15:44;;;;;;;;;;;;;;;;;;4991588;28;19918;-79
2022/12/20 13:18:10;;;;;;;;;;;;;;;;;;4994283;28;20377;-81
2022/12/20 13:20:35;;;;;;;;;;;;;;;;;;4992379;28;19956;-80
2022/12/20 13:23:01;;;;;;;;;;;;;;;;;;4992882;28;20009;-86
2022/12/20 13:25:26;;;;;;;;;;;;;;;;;;4993070;28;20274;-83
2022/12/20 13:27:52;;;;;;;;;;;;;;;;;;4993456;28;19933;-81
2022/12/20 13:30:17;;;;;;;;;;;;;;;;;;4991246;28;19918;-83
2022/12/20 13:32:43;;;;;;;;;;;;;;;;;;5013769;28;19971;-80
2022/12/20 13:35:08;;;;;;;;;;;;;;;;;;5001817;28;20291;-80
2022/12/20 13:37:36;;;;;;;;;;;;;;;;;;4997531;28;19910;-80
2022/12/20 13:40:02;;;;;;;;;;;;;;;;;;5009961;28;20016;-82
2022/12/20 13:42:27;;;;;;;;;;;;;;;;;;4987119;28;20298;-83
2022/12/20 13:44:53;;;;;;;;;;;;;;;;;;4979122;28;19914;-81
2022/12/20 13:47:18;;;;;;;;;;;;;;;;;;4994036;28;19914;-84
2022/12/20 13:49:44;;;;;;;;;;;;;;;;;;4994647;28;19914;-81
2022/12/20 13:52:10;;;;;;;;;;;;;;;;;;4986761;28;20293;-83
2022/12/20 13:54:35;;;;;;;;;;;;;;;;;;5009811;28;20059;-80
2022/12/20 13:57:00;;;;;;;;;;;;;;;;;;4994398;28;19956;-85
2022/12/20 13:59:26;;;;;;;;;;;;;;;;;;4996077;28;19914;-85
2022/12/20 14:01:51;;;;;;;;;;;;;;;;;;4982603;28;19984;-82
2022/12/20 14:04:17;;;;;;;;;;;;;;;;;;4978311;28;20585;-81
2022/12/20 14:06:42;;;;;;;;;;;;;;;;;;4998213;28;20001;-81
2022/12/20 14:09:07;;;;;;;;;;;;;;;;;;5004615;28;19985;-81
2022/12/20 14:11:33;;;;;;;;;;;;;;;;;;5010252;28;19917;-82
2022/12/20 14:13:58;;;;;;;;;;;;;;;;;;5012659;28;19920;-82
2022/12/20 14:16:24;;;;;;;;;;;;;;;;;;5009249;28;19941;-81
2022/12/20 14:18:50;;;;;;;;;;;;;;;;;;5004638;28;19910;-81
2022/12/20 14:21:15;;;;;;;;;;;;;;;;;;5006328;28;20336;-81
2022/12/20 14:23:40;;;;;;;;;;;;;;;;;;4986683;28;19914;-82
2022/12/20 14:26:06;;;;;;;;;;;;;;;;;;5000446;28;19975;-85
2022/12/20 14:28:31;;;;;;;;;;;;;;;;;;4997362;28;20314;-84
2022/12/20 14:30:57;;;;;;;;;;;;;;;;;;4999573;28;19925;-83
2022/12/20 14:33:22;;;;;;;;;;;;;;;;;;4998420;28;19968;-82
2022/12/20 14:35:48;;;;;;;;;;;;;;;;;;4994516;28;19925;-81
2022/12/20 14:38:14;;;;;;;;;;;;;;;;;;4984382;28;19914;-81
2022/12/20 14:40:39;;;;;;;;;;;;;;;;;;5014161;28;19918;-83
2022/12/20 14:43:05;;;;;;;;;;;;;;;;;;5004737;28;19924;-82
2022/12/20 14:45:30;;;;;;;;;;;;;;;;;;4986563;28;19925;-82
2022/12/20 14:47:55;;;;;;;;;;;;;;;;;;4999748;28;19921;-82
2022/12/20 14:50:21;;;;;;;;;;;;;;;;;;5002382;28;20001;-80
2022/12/20 14:52:46;;;;;;;;;;;;;;;;;;5003722;28;19922;-80
2022/12/20 14:55:12;;;;;;;;;;;;;;;;;;5004796;28;19914;-81
2022/12/20 14:57:37;;;;;;;;;;;;;;;;;;5003635;28;20384;-80
2022/12/20 15:00:05;;;;;;;;;;;;;;;;;;5020269;28;20294;-88
2022/12/20 15:02:31;;;;;;;;;;;;;;;;;;5018286;28;19914;-88
2022/12/20 15:04:56;;;;;;;;;;;;;;;;;;5016308;28;20001;-86
2022/12/20 15:07:22;;;;;;;;;;;;;;;;;;4997405;28;20365;-87
2022/12/20 15:09:48;;;;;;;;;;;;;;;;;;4998188;28;19918;-90
2022/12/20 15:12:13;;;;;;;;;;;;;;;;;;5013214;28;19913;-90
2022/12/20 15:14:41;;;;;;;;;;;;;;;;;;5238336;23;22149;-87
2022/12/20 15:17:06;;;;;;;;;;;;;;;;;;5307912;23;19910;-88
2022/12/20 15:19:32;;;;;;;;;;;;;;;;;;5003387;28;19977;-88
2022/12/20 15:21:57;;;;;;;;;;;;;;;;;;4982947;28;19914;-90
2022/12/20 15:24:22;;;;;;;;;;;;;;;;;;4996009;28;19921;-88
2022/12/20 15:26:48;;;;;;;;;;;;;;;;;;4989734;28;20389;-76
2022/12/20 15:29:13;;;;;;;;;;;;;;;;;;4978447;28;19922;-76
2022/12/20 15:31:39;;;;;;;;;;;;;;;;;;4978077;28;19958;-75
2022/12/20 15:34:04;;;;;;;;;;;;;;;;;;4977544;28;19921;-77
2022/12/20 15:36:29;;;;;;;;;;;;;;;;;;4977136;28;20277;-76
2022/12/20 15:38:55;;;;;;;;;;;;;;;;;;4977629;28;20386;-77
2022/12/20 15:41:20;;;;;;;;;;;;;;;;;;4978699;28;20313;-77
2022/12/20 15:43:46;;;;;;;;;;;;;;;;;;4958877;28;19914;-78
2022/12/20 15:46:11;;;;;;;;;;;;;;;;;;4977267;28;20374;-92
2022/12/20 15:48:37;;;;;;;;;;;;;;;;;;4984026;28;19914;-90
2022/12/20 15:51:02;;;;;;;;;;;;;;;;;;4967667;28;19914;-91
2022/12/20 15:53:27;;;;;;;;;;;;;;;;;;4955827;28;19921;-87
2022/12/20 15:55:53;;;;;;;;;;;;;;;;;;4981801;28;19921;-88
2022/12/20 15:58:18;;;;;;;;;;;;;;;;;;4977711;28;19914;-88
2022/12/20 16:00:44;;;;;;;;;;;;;;;;;;4977512;28;19969;-85
2022/12/20 16:03:09;;;;;;;;;;;;;;;;;;4977535;28;19949;-87
2022/12/20 16:05:34;;;;;;;;;;;;;;;;;;4960778;28;20005;-85
2022/12/20 16:08:00;;;;;;;;;;;;;;;;;;4977602;28;19957;-89
2022/12/20 16:10:25;;;;;;;;;;;;;;;;;;4961030;28;19954;-88
2022/12/20 16:12:51;;;;;;;;;;;;;;;;;;4978343;28;19922;-87
2022/12/20 16:15:16;;;;;;;;;;;;;;;;;;4976927;28;19961;-87
2022/12/20 16:17:41;;;;;;;;;;;;;;;;;;4977570;28;20370;-87
2022/12/20 16:20:07;;;;;;;;;;;;;;;;;;4978553;28;19914;-89
2022/12/20 16:22:33;;;;;;;;;;;;;;;;;;4960543;28;20337;-88
2022/12/20 16:25:01;;;;;;;;;;;;;;;;;;4980247;28;19945;-84
2022/12/20 16:27:26;;;;;;;;;;;;;;;;;;4999864;28;19898;-83
2022/12/20 16:29:52;;;;;;;;;;;;;;;;;;4983267;28;19898;-84
2022/12/20 16:32:17;;;;;;;;;;;;;;;;;;4999366;28;20503;-83
2022/12/20 16:34:43;;;;;;;;;;;;;;;;;;4997477;28;19920;-82
2022/12/20 16:37:10;;;;;;;;;;;;;;;;;;4995776;28;19914;-86
2022/12/20 16:39:36;;;;;;;;;;;;;;;;;;4989041;28;20397;-86
2022/12/20 16:42:01;;;;;;;;;;;;;;;;;;4994621;28;19936;-87
2022/12/20 16:44:26;;;;;;;;;;;;;;;;;;4983498;28;19945;-88
2022/12/20 16:46:52;;;;;;;;;;;;;;;;;;4979402;28;20329;-83
2022/12/20 16:49:17;;;;;;;;;;;;;;;;;;4978419;28;19946;-87
2022/12/20 16:51:46;;;;;;;;;;;;;;;;;;4997815;28;20004;-87