Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:19;;;;;;;13.02;7.10;;;;;;;14.72;100.00;101230.72;5032142;28;20041;-49
2023/05/05 00:03:48;;;;;;;12.82;6.95;;;;;;;14.62;100.00;101236.69;5034937;28;20041;-52
2023/05/05 00:06:16;;;;;;;10.10;6.97;;;;;;;14.56;100.00;101228.38;5033626;28;20045;-52
2023/05/05 00:08:45;;;;;;;11.48;7.30;;;;;;;14.58;100.00;101226.47;5031218;28;20077;-52
2023/05/05 00:11:14;;;;;;;10.80;6.95;;;;;;;14.58;100.00;101232.59;5034820;28;20045;-52
2023/05/05 00:13:42;;;;;;;11.25;6.90;;;;;;;14.58;100.00;101232.59;5030420;28;20060;-59
2023/05/05 00:16:10;;;;;;;11.88;7.68;;;;;;;14.51;100.00;101226.06;5032492;28;20038;-61
2023/05/05 00:18:39;;;;;;;11.57;6.93;;;;;;;14.49;100.00;101230.63;5034304;28;20053;-61
2023/05/05 00:21:07;;;;;;;12.48;7.18;;;;;;;14.43;100.00;101231.94;5029961;28;20057;-62
2023/05/05 00:23:35;;;;;;;11.98;7.10;;;;;;;14.38;100.00;101228.78;5033741;28;20057;-61
2023/05/05 00:26:03;;;;;;;9.27;6.40;;;;;;;14.40;100.00;101231.31;5034753;28;20053;-62
2023/05/05 00:28:32;;;;;;;12.32;6.80;;;;;;;14.37;100.00;101229.78;5052777;28;20059;-61
2023/05/05 00:31:01;;;;;;;11.00;7.75;;;;;;;14.32;100.00;101223.97;5051356;28;20106;-61
2023/05/05 00:33:29;;;;;;;10.80;7.10;;;;;;;14.30;100.00;101229.38;5050303;28;20061;-61
2023/05/05 00:36:00;;;;;;;13.45;7.45;;;;;;;14.28;100.00;101231.28;5050711;28;20048;-61
2023/05/05 00:38:28;;;;;;;9.63;7.05;;;;;;;14.25;100.00;101230.66;5031021;28;20088;-61
2023/05/05 00:40:56;;;;;;;11.77;7.30;;;;;;;14.32;100.00;101239.84;5020966;28;20125;-61
2023/05/05 00:43:24;;;;;;;12.60;6.88;;;;;;;14.22;100.00;101237.06;5021452;28;20069;-61
2023/05/05 00:45:59;;;;;;;11.88;6.93;;;;;;;14.20;100.00;101236.31;5013761;28;20056;-61
2023/05/05 00:48:29;;;;;;;12.32;7.13;;;;;;;14.11;100.00;101236.97;5013119;28;20042;-61
2023/05/05 00:51:00;;;;;;;12.37;7.30;;;;;;;14.07;100.00;101227.59;5022882;28;20405;-61
2023/05/05 00:53:31;;;;;;;11.32;7.28;;;;;;;14.11;100.00;101234.34;5020671;28;20041;-61
2023/05/05 00:55:59;;;;;;;12.10;7.60;;;;;;;14.08;100.00;101227.47;5026441;28;20546;-61
2023/05/05 00:58:28;;;;;;;11.23;7.45;;;;;;;14.02;100.00;101227.94;5023809;28;20072;-61
2023/05/05 01:00:57;;;;;;;12.18;7.55;;;;;;;14.01;100.00;101224.44;5018757;28;20080;-60
2023/05/05 01:03:26;;;;;;;12.20;7.55;;;;;;;14.02;100.00;101225.28;5023246;28;20567;-61
2023/05/05 01:06:04;;;;;;;11.75;7.40;;;;;;;13.95;100.00;101227.53;5014401;28;20147;-61
2023/05/05 01:08:46;;;;;;;11.20;7.65;;;;;;;13.90;100.00;101234.13;5017220;28;20061;-60
2023/05/05 01:11:25;;;;;;;13.35;7.95;;;;;;;13.92;100.00;101235.72;5012934;28;20071;-60
2023/05/05 01:14:01;;;;;;;10.60;7.22;;;;;;;13.88;100.00;101234.25;5014973;28;20052;-61
2023/05/05 01:16:34;;;;;;;11.00;7.25;;;;;;;13.87;100.00;101232.53;5020110;28;20049;-61
2023/05/05 01:19:21;;;;;;;12.55;7.30;;;;;;;13.86;100.00;101226.44;5014739;28;20096;-61
2023/05/05 01:21:55;;;;;;;12.40;7.50;;;;;;;13.86;100.00;101237.00;5020114;28;20110;-60
2023/05/05 01:24:49;;;;;;;13.10;8.02;;;;;;;13.82;100.00;101235.50;5026465;28;20038;-61
2023/05/05 01:27:36;;;;;;;11.45;7.25;;;;;;;13.90;100.00;101234.97;5017504;28;20042;-61
2023/05/05 01:30:16;;;;;;;12.80;7.25;;;;;;;13.88;100.00;101241.31;5021289;28;20049;-60
2023/05/05 01:32:50;;;;;;;12.98;7.72;;;;;;;13.81;100.00;101241.78;5021856;28;20107;-60
2023/05/05 01:35:22;;;;;;;12.90;8.23;;;;;;;13.81;100.00;101236.50;5016411;28;20041;-61
2023/05/05 01:37:58;;;;;;;11.38;7.80;;;;;;;13.77;100.00;101244.72;5016727;28;20069;-61
2023/05/05 01:40:33;;;;;;;11.70;8.30;;;;;;;13.75;100.00;101262.53;5014772;28;20445;-60
2023/05/05 01:43:03;;;;;;;13.15;8.05;;;;;;;13.71;100.00;101269.81;5019235;28;20428;-60
2023/05/05 01:45:35;;;;;;;13.25;9.48;;;;;;;13.76;100.00;101256.28;5020024;28;20107;-61
2023/05/05 01:48:06;;;;;;;15.80;9.93;;;;;;;13.74;100.00;101250.25;5014360;28;20045;-61
2023/05/05 01:50:38;;;;;;;13.52;9.82;;;;;;;13.75;100.00;101252.78;5010115;28;20042;-60
2023/05/05 01:53:08;;;;;;;14.60;9.77;;;;;;;13.75;100.00;101273.91;5016034;28;20053;-60
2023/05/05 01:55:39;;;;;;;18.38;10.43;;;;;;;13.77;100.00;101274.66;5018601;28;20046;-61
2023/05/05 01:58:09;;;;;;;15.70;10.75;;;;;;;13.77;100.00;101271.16;5019737;28;20041;-61
2023/05/05 02:00:38;;;;;;;15.98;10.88;;;;;;;13.76;100.00;101266.84;5017028;28;20077;-60
2023/05/05 02:03:09;;;;;;;16.10;11.15;;;;;;;13.78;100.00;101273.69;5020738;28;20058;-61
2023/05/05 02:05:39;;;;;;;15.82;11.25;;;;;;;13.82;100.00;101269.88;5018062;28;20050;-61
2023/05/05 02:08:09;;;;;;;16.50;11.73;;;;;;;13.84;100.00;101277.72;5020005;28;20804;-61
2023/05/05 02:10:39;;;;;;;16.85;11.50;;;;;;;13.88;100.00;101289.75;5021530;28;20054;-61
2023/05/05 02:13:11;;;;;;;18.23;11.55;;;;;;;13.88;100.00;101284.47;5016841;28;20060;-60
2023/05/05 02:15:40;;;;;;;16.50;12.63;;;;;;;13.89;100.00;101275.56;5019550;28;20062;-60
2023/05/05 02:18:11;;;;;;;18.23;12.05;;;;;;;13.90;100.00;101282.56;5029706;28;20484;-61
2023/05/05 02:20:41;;;;;;;19.15;12.50;;;;;;;13.93;100.00;101277.03;5029571;28;20103;-61
2023/05/05 02:23:09;;;;;;;19.08;12.30;;;;;;;13.99;100.00;101271.31;5030420;28;20050;-60
2023/05/05 02:25:40;;;;;;;18.13;12.32;;;;;;;13.95;100.00;101269.84;5031352;28;20068;-60
2023/05/05 02:28:13;;;;;;;17.45;12.20;;;;;;;13.96;100.00;101268.03;5031838;28;20072;-60
2023/05/05 02:30:43;;;;;;;18.08;12.70;;;;;;;13.94;100.00;101270.78;5031652;28;20530;-60
2023/05/05 02:33:19;;;;;;;19.98;13.00;;;;;;;13.94;100.00;101265.50;5030583;28;20432;-61
2023/05/05 02:35:50;;;;;;;16.95;12.32;;;;;;;13.92;100.00;101262.16;5031840;28;20107;-61
2023/05/05 02:38:23;;;;;;;21.10;13.32;;;;;;;13.86;100.00;101262.56;5030882;28;20143;-60
2023/05/05 02:40:54;;;;;;;17.20;12.80;;;;;;;13.84;100.00;101252.13;5030532;28;20084;-60
2023/05/05 02:43:25;;;;;;;18.63;12.60;;;;;;;13.84;100.00;101246.84;5039572;28;20110;-60
2023/05/05 02:45:53;;;;;;;18.85;12.55;;;;;;;13.82;100.00;101246.09;5049015;28;20052;-60
2023/05/05 02:48:23;;;;;;;15.50;11.63;;;;;;;13.77;100.00;101258.81;5035247;28;20095;-61
2023/05/05 02:50:51;;;;;;;16.33;11.73;;;;;;;13.77;100.00;101257.94;5022595;28;20041;-61
2023/05/05 02:53:24;;;;;;;16.75;12.07;;;;;;;13.75;100.00;101265.16;5019670;28;20057;-60
2023/05/05 02:55:57;;;;;;;16.92;12.75;;;;;;;13.68;100.00;101257.66;5016315;28;20138;-60
2023/05/05 02:58:31;;;;;;;17.92;12.88;;;;;;;13.67;100.00;101263.06;5016545;28;20045;-60
2023/05/05 03:01:11;;;;;;;16.08;11.70;;;;;;;13.63;100.00;101259.81;5011276;28;20064;-61
2023/05/05 03:03:51;;;;;;;17.55;12.52;;;;;;;13.52;100.00;101275.56;5020794;28;20053;-61
2023/05/05 03:06:21;;;;;;;19.48;12.95;;;;;;;13.51;100.00;101273.88;5024935;28;20052;-61
2023/05/05 03:08:56;;;;;;;16.98;13.77;;;;;;;13.49;100.00;101273.16;5019271;28;20050;-61
2023/05/05 03:11:31;;;;;;;16.67;13.15;;;;;;;13.43;100.00;101268.28;5018256;28;20100;-60
2023/05/05 03:14:07;;;;;;;21.33;13.88;;;;;;;13.37;100.00;101272.19;5035269;28;20045;-61
2023/05/05 03:16:40;;;;;;;21.27;14.88;;;;;;;13.32;100.00;101269.88;5040103;28;20080;-61
2023/05/05 03:19:12;;;;;;;21.40;15.38;;;;;;;13.27;100.00;101271.16;5053719;28;20056;-61
2023/05/05 03:21:40;;;;;;;18.42;14.13;;;;;;;13.25;100.00;101273.03;5054243;28;20090;-61
2023/05/05 03:24:14;;;;;;;18.55;13.68;;;;;;;13.24;100.00;101272.19;5054890;28;20049;-60
2023/05/05 03:26:42;;;;;;;19.02;14.60;;;;;;;13.21;100.00;101274.19;5053364;28;20053;-61
2023/05/05 03:29:10;;;;;;;20.45;15.05;;;;;;;13.17;100.00;101278.84;5053576;28;20052;-60
2023/05/05 03:31:42;;;;;;;22.35;16.13;;;;;;;13.16;100.00;101278.00;5036266;28;20400;-60
2023/05/05 03:34:14;;;;;;;23.08;16.00;;;;;;;13.15;100.00;101283.41;5043309;28;20045;-61
2023/05/05 03:36:42;;;;;;;21.38;15.88;;;;;;;13.12;100.00;101288.91;5053309;28;20058;-60
2023/05/05 03:39:10;;;;;;;22.35;16.85;;;;;;;12.98;100.00;101288.03;5053338;28;20124;-60
2023/05/05 03:41:38;;;;;;;20.75;15.93;;;;;;;12.95;100.00;101285.63;5052737;28;20049;-61
2023/05/05 03:44:06;;;;;;;21.90;15.90;;;;;;;12.92;100.00;101283.16;5053203;28;20590;-60
2023/05/05 03:46:34;;;;;;;23.27;15.60;;;;;;;12.90;100.00;101293.00;5053260;28;20571;-60
2023/05/05 03:49:02;;;;;;;22.83;16.83;;;;;;;12.90;100.00;101285.06;5043742;28;20112;-60
2023/05/05 03:51:32;;;;;;;22.45;16.27;;;;;;;12.90;100.00;101281.56;5020916;28;20124;-59
2023/05/05 03:54:00;;;;;;;23.48;17.20;;;;;;;12.85;100.00;101287.19;5021039;28;20050;-60
2023/05/05 03:56:28;;;;;;;24.17;16.83;;;;;;;12.79;100.00;101283.16;5014326;28;20128;-60
2023/05/05 03:58:59;;;;;;;22.58;17.80;;;;;;;12.74;100.00;101298.47;5021227;28;20041;-60
2023/05/05 04:01:28;;;;;;;24.38;17.60;;;;;;;12.69;100.00;101305.81;5022219;28;20048;-61
2023/05/05 04:03:57;;;;;;;22.77;17.30;;;;;;;12.69;100.00;101316.38;5018515;28;20497;-60
2023/05/05 04:06:25;;;;;;;26.25;18.88;;;;;;;12.60;100.00;101328.41;5017703;28;20516;-61
2023/05/05 04:08:57;;;;;;;25.40;17.70;;;;;;;12.59;100.00;101331.16;5022459;28;20084;-61
2023/05/05 04:11:26;;;;;;;22.13;17.17;;;;;;;12.63;100.00;101327.38;5016592;28;20111;-60
2023/05/05 04:13:57;;;;;;;27.35;18.67;;;;;;;12.54;100.00;101339.34;5021576;28;20037;-60
2023/05/05 04:16:27;;;;;;;25.95;17.98;;;;;;;12.50;100.00;101348.41;5023643;28;20647;-60
2023/05/05 04:18:55;;;;;;;23.13;18.33;;;;;;;12.51;100.00;101345.66;5026671;28;20048;-60
2023/05/05 04:21:23;;;;;;;28.23;18.80;;;;;;;12.48;100.00;101345.03;5026785;28;20104;-60
2023/05/05 04:23:52;;;;;;;27.70;18.45;;;;;;;12.54;100.00;101351.72;5033982;28;20053;-60
2023/05/05 04:26:23;;;;;;;24.02;18.23;;;;;;;12.55;100.00;101351.59;5032559;28;20045;-60
2023/05/05 04:28:51;;;;;;;23.38;17.88;;;;;;;12.54;100.00;101344.63;5032383;28;20550;-60
2023/05/05 04:31:19;;;;;;;24.90;17.80;;;;;;;12.52;100.00;101359.72;5027658;28;20121;-60
2023/05/05 04:33:50;;;;;;;26.13;17.60;;;;;;;12.50;100.00;101358.97;5020909;28;20037;-60
2023/05/05 04:36:18;;;;;;;24.30;18.25;;;;;;;12.45;100.00;101361.91;5032458;28;20061;-61
2023/05/05 04:38:47;;;;;;;23.42;18.17;;;;;;;12.41;100.00;101370.97;5032470;28;20449;-60
2023/05/05 04:41:17;;;;;;;25.15;18.88;;;;;;;12.32;100.00;101368.91;5032398;28;20083;-60
2023/05/05 04:43:48;;;;;;;27.80;19.80;;;;;;;12.27;100.00;101369.22;5030877;28;20041;-61
2023/05/05 04:46:16;;;;;;;25.65;18.95;;;;;;;12.29;100.00;101377.03;5030802;28;20056;-60
2023/05/05 04:48:44;;;;;;;24.35;18.88;;;;;;;12.27;100.00;101374.50;5031262;28;20041;-61
2023/05/05 04:51:12;;;;;;;25.77;19.88;;;;;;;12.29;100.00;101383.16;5012667;28;20058;-61
2023/05/05 04:53:40;;;;;;;24.27;19.20;;;;;;;12.25;100.00;101381.66;5013635;28;20050;-60
2023/05/05 04:56:08;;;;;;;24.38;17.75;;;;;;;12.23;100.00;101383.56;5011811;28;20060;-60
2023/05/05 04:58:36;;;;;;;24.00;17.77;;;;;;;12.21;100.00;101390.69;5014281;28;20057;-52
2023/05/05 05:01:06;;;;;;;25.27;18.85;;;;;;;12.24;100.00;101384.38;5028610;28;20080;-52
2023/05/05 05:03:35;;;;;;;25.17;18.88;;;;;;;12.24;100.00;101379.13;5029671;28;20057;-50
2023/05/05 05:06:03;;;;;;;25.85;19.13;;;;;;;12.25;100.00;101392.19;5028794;28;20452;-52
2023/05/05 05:08:31;;;;;;;25.27;18.70;;;;;;;12.24;100.00;101384.38;5019953;28;20368;-51
2023/05/05 05:10:59;;;;;;;23.02;18.02;;;;;;;12.24;100.00;101385.22;5017270;28;20568;-52
2023/05/05 05:13:28;;;;;;;24.08;17.17;;;;;;;12.25;100.00;101389.56;5017243;28;20087;-49
2023/05/05 05:15:56;;;;;;;22.00;16.38;;;;;;;12.28;100.00;101396.44;5018487;28;20077;-51
2023/05/05 05:18:25;;;;;;;20.60;15.23;;;;;;;12.30;100.00;101397.19;5022631;28;20046;-52
2023/05/05 05:20:53;;;;;;;22.45;15.85;;;;;;;12.31;100.00;101394.47;5021324;28;20045;-52
2023/05/05 05:23:21;;;;;;;21.92;14.50;;;;;;;12.36;100.00;101398.59;5018537;28;20042;-52
2023/05/05 05:25:49;;;;;;;19.20;14.55;;;;;;;12.40;100.00;101402.72;5019479;28;21244;-52
2023/05/05 05:28:17;;;;;;;18.98;14.05;;;;;;;12.43;100.00;101406.00;5019204;28;20115;-52
2023/05/05 05:30:46;;;;;;;17.95;12.82;;;;;;;12.48;100.00;101405.72;5016866;28;20084;-47
2023/05/05 05:33:14;;;;;;;16.63;12.60;;;;;;;12.52;100.00;101405.41;5019750;28;20530;-50
2023/05/05 05:35:43;;;;;;;17.70;12.57;;;;;;;12.55;100.00;101412.28;5016334;28;20129;-52
2023/05/05 05:38:12;;;;;;;16.48;11.43;;;;;;;12.59;100.00;101412.94;5019564;28;20085;-53
2023/05/05 05:40:40;;;;;;;16.60;11.43;;;;;;;12.64;100.00;101414.34;5024747;28;20049;-49
2023/05/05 05:43:10;;;;;;;16.15;11.60;;;;;;;12.73;100.00;101415.53;5017544;28;20038;-52
2023/05/05 05:45:38;;;;;;;14.88;10.43;;;;;;;12.75;100.00;101416.28;5022896;28;20041;-52
2023/05/05 05:48:06;;;;;;;16.27;10.98;;;;;;;12.81;100.00;101417.66;5022842;28;20096;-52
2023/05/05 05:50:37;;;;;;;14.75;10.15;;;;;;;12.85;100.00;101417.34;5018131;28;20116;-51
2023/05/05 05:53:06;;;;;;;17.35;10.40;;;;;;;12.91;100.00;101410.84;5017371;28;20069;-52
2023/05/05 05:55:34;;;;;;;14.45;9.93;;;;;;;12.98;100.00;101401.56;5010433;28;20049;-53
2023/05/05 05:58:03;;;;;;;12.55;9.25;;;;;;;13.05;100.00;101406.41;5014376;28;20046;-52
2023/05/05 06:00:33;;;;;;;15.35;9.38;;;;;;;13.15;100.00;101407.50;5020798;28;20585;-51
2023/05/05 06:03:01;;;;;;;17.13;8.75;;;;;;;13.25;100.00;101400.69;5024216;28;20768;-53
2023/05/05 06:05:30;;;;;;;13.88;9.27;;;;;;;13.34;100.00;101402.66;5017220;28;20107;-59
2023/05/05 06:07:58;;;;;;;14.85;9.30;;;;;;;13.47;100.00;101399.22;5021724;28;20046;-61
2023/05/05 06:10:30;;;;;;;12.82;8.55;;;;;;;13.57;100.00;101410.03;5019115;28;20049;-60
2023/05/05 06:13:01;;;;;;;15.18;8.10;;;;;;;13.65;100.00;101407.69;5023946;28;20037;-60
2023/05/05 06:15:29;;;;;;;15.48;8.40;;;;;;;13.75;100.00;101406.09;5014191;28;20505;-60
2023/05/05 06:17:57;;;;;;;14.82;8.50;;;;;;;13.87;100.00;101412.31;5018474;28;20053;-60
2023/05/05 06:20:25;;;;;;;14.52;8.63;;;;;;;13.99;100.00;101418.56;5013599;28;20448;-61
2023/05/05 06:22:53;;;;;;;13.13;8.43;;;;;;;14.11;100.00;101424.75;5014530;28;20144;-61
2023/05/05 06:25:21;;;;;;;13.98;8.80;;;;;;;14.24;100.00;101422.09;5022744;28;20069;-61
2023/05/05 06:27:51;;;;;;;11.13;7.43;;;;;;;14.33;100.00;101432.88;5019874;28;20050;-61
2023/05/05 06:30:19;;;;;;;13.30;8.35;;;;;;;14.48;100.00;101435.34;5013261;28;20103;-61
2023/05/05 06:32:47;;;;;;;12.65;8.63;;;;;;;14.62;100.00;101432.56;5019163;28;20482;-61
2023/05/05 06:35:15;;;;;;;15.75;8.68;;;;;;;14.79;100.00;101433.16;5021512;28;20129;-60
2023/05/05 06:37:44;;;;;;;16.13;8.95;;;;;;;14.94;100.00;101434.66;5016376;28;20045;-61
2023/05/05 06:40:12;;;;;;;12.40;7.95;;;;;;;15.10;100.00;101437.00;5023899;28;20042;-61
2023/05/05 06:42:43;;;;;;;11.75;8.40;;;;;;;15.25;100.00;101429.72;5021583;28;20065;-61
2023/05/05 06:45:13;;;;;;;14.63;9.00;;;;;;;15.43;100.00;101432.75;5021265;28;20449;-61
2023/05/05 06:47:43;;;;;;;15.15;8.75;;;;;;;15.65;100.00;101437.28;5029178;28;20397;-61
2023/05/05 06:50:11;;;;;;;13.43;9.18;;;;;;;15.75;100.00;101433.88;5028371;28;20550;-61
2023/05/05 06:52:42;;;;;;;14.57;8.40;;;;;;;15.92;100.00;101438.75;5019454;28;20366;-61
2023/05/05 06:55:10;;;;;;;13.10;7.95;;;;;;;16.07;100.00;101435.88;5018674;28;20505;-61
2023/05/05 06:57:38;;;;;;;13.23;8.68;;;;;;;16.28;100.00;101435.94;5020575;28;20065;-61
2023/05/05 07:00:10;;;;;;;14.10;8.00;;;;;;;16.38;100.00;101432.44;5021311;28;20046;-61
2023/05/05 07:02:39;;;;;;;12.85;7.60;;;;;;;16.58;100.00;101439.75;5020715;28;20054;-61
2023/05/05 07:05:08;;;;;;;14.00;7.65;;;;;;;16.75;100.00;101433.09;5020842;28;20030;-62
2023/05/05 07:07:36;;;;;;;13.05;8.10;;;;;;;16.92;100.00;101450.31;5021618;28;20073;-62
2023/05/05 07:10:05;;;;;;;12.00;7.40;;;;;;;17.10;100.00;101451.44;5018900;28;20045;-61
2023/05/05 07:12:33;;;;;;;13.48;7.53;;;;;;;17.25;100.00;101465.28;5031797;28;20492;-62
2023/05/05 07:15:02;;;;;;;13.77;7.03;;;;;;;17.40;100.00;101457.81;5028982;28;20046;-61
2023/05/05 07:17:44;;;;;;;13.00;7.88;;;;;;;17.59;100.00;101459.75;5026128;28;20119;-61
2023/05/05 07:20:13;;;;;;;11.52;7.32;;;;;;;17.67;100.00;101472.38;5035872;28;20099;-61
2023/05/05 07:22:41;;;;;;;12.15;7.55;;;;;;;17.80;100.00;101474.84;5035626;28;20532;-62
2023/05/05 07:25:09;;;;;;;14.27;7.85;;;;;;;17.87;100.00;101473.34;5031795;28;20060;-62
2023/05/05 07:27:37;;;;;;;13.68;7.88;;;;;;;17.99;100.00;101477.63;5032729;28;20071;-61
2023/05/05 07:30:07;;;;;;;13.10;7.38;;;;;;;18.12;100.00;101468.56;5030369;28;20527;-62
2023/05/05 07:32:39;;;;;;;13.43;7.53;;;;;;;18.25;100.00;101477.19;5027004;28;20045;-62
2023/05/05 07:35:09;;;;;;;12.98;8.40;;;;;;;18.33;100.00;101472.00;5020228;28;20485;-62
2023/05/05 07:37:39;;;;;;;14.57;9.05;;;;;;;18.42;100.00;101481.03;5018478;28;20060;-62
2023/05/05 07:40:08;;;;;;;16.35;8.40;;;;;;;18.60;100.00;101478.53;5023272;28;20396;-63
2023/05/05 07:42:37;;;;;;;13.43;8.05;;;;;;;18.77;100.00;101477.00;5031978;28;20041;-62
2023/05/05 07:45:06;;;;;;;13.90;7.82;;;;;;;18.93;100.00;101481.84;5033713;28;20060;-62
2023/05/05 07:47:39;;;;;;;12.10;8.35;;;;;;;19.06;100.00;101473.53;5032425;28;20045;-62
2023/05/05 07:50:09;;;;;;;14.15;8.45;;;;;;;19.14;100.00;101480.84;5014219;28;20053;-62
2023/05/05 07:52:38;;;;;;;13.65;8.02;;;;;;;19.29;100.00;101478.59;5019930;28;20410;-62
2023/05/05 07:55:09;;;;;;;12.60;7.22;;;;;;;19.50;100.00;101473.13;5020398;28;20045;-62
2023/05/05 07:57:37;;;;;;;12.15;7.32;;;;;;;19.66;100.00;101473.34;5024508;28;20041;-62
2023/05/05 08:00:07;;;;;;;12.40;8.20;;;;;;;19.89;100.00;101481.03;5019687;28;20049;-62
2023/05/05 08:02:36;;;;;;;13.07;8.25;;;;;;;19.98;100.00;101482.00;5019123;28;20034;-62
2023/05/05 08:05:05;;;;;;;13.23;7.30;;;;;;;20.11;100.00;101463.81;5021131;28;20034;-53
2023/05/05 08:07:39;;;;;;;13.13;7.78;;;;;;;20.26;100.00;101472.19;5021810;28;20076;-54
2023/05/05 08:10:10;;;;;;;14.35;7.18;;;;;;;20.46;100.00;101477.41;5030350;28;20119;-62
2023/05/05 08:12:38;;;;;;;11.50;7.07;;;;;;;20.58;100.00;101470.88;5034422;28;20041;-62
2023/05/05 08:15:07;;;;;;;12.75;6.85;;;;;;;20.82;100.00;101481.00;5029415;28;20133;-61
2023/05/05 08:17:47;;;;;;;11.73;6.80;;;;;;;20.95;100.00;101472.59;5013374;28;20049;-62
2023/05/05 08:20:16;;;;;;;11.98;6.70;;;;;;;21.10;100.00;101476.44;5009890;28;20056;-62
2023/05/05 08:22:46;;;;;;;10.43;6.25;;;;;;;21.27;100.00;101479.22;5017434;28;20091;-62
2023/05/05 08:25:14;;;;;;;10.40;5.68;;;;;;;21.25;100.00;101481.22;5019748;28;20053;-62
2023/05/05 08:27:45;;;;;;;10.77;5.60;;;;;;;21.45;100.00;101479.19;5024593;28;20041;-64
2023/05/05 08:30:19;;;;;;;11.55;6.45;;;;;;;21.57;100.00;101482.50;5019668;28;20054;-64
2023/05/05 08:32:48;;;;;;;10.63;5.97;;;;;;;21.69;100.00;101472.34;5012435;28;20053;-63
2023/05/05 08:35:16;;;;;;;9.55;6.22;;;;;;;21.89;100.00;101481.00;5013829;28;20045;-64
2023/05/05 08:37:46;;;;;;;10.05;6.25;;;;;;;21.71;100.00;101473.88;5017825;28;20054;-64
2023/05/05 08:40:14;;;;;;;12.30;6.30;;;;;;;21.93;100.00;101472.47;5017240;28;20053;-64
2023/05/05 08:42:44;;;;;;;10.48;6.80;;;;;;;22.12;100.00;101479.44;5010562;28;20049;-63
2023/05/05 08:45:12;;;;;;;11.90;6.10;;;;;;;22.30;100.00;101473.13;5009651;28;20038;-64
2023/05/05 08:47:41;;;;;;;11.38;5.97;;;;;;;22.41;100.00;101469.34;5011604;28;20052;-65
2023/05/05 08:50:11;;;;;;;10.38;5.75;;;;;;;22.45;100.00;101476.06;5012453;28;20085;-64
2023/05/05 08:52:42;;;;;;;18.10;6.40;;;;;;;22.64;100.00;101474.13;5017723;28;20054;-56
2023/05/05 08:55:24;;;;;;;11.10;6.20;;;;;;;22.74;100.00;101480.16;5017350;28;20121;-54
2023/05/05 08:57:55;;;;;;;15.75;5.63;;;;;;;22.83;100.00;101492.56;5009861;28;20492;-55
2023/05/05 09:00:25;;;;;;;11.00;4.32;;;;;;;23.05;100.00;101492.94;5013659;28;20528;-56
2023/05/05 09:02:55;;;;;;;8.48;4.53;;;;;;;23.10;100.00;101488.75;5017464;28;20050;-56
2023/05/05 09:05:24;;;;;;;8.73;4.03;;;;;;;23.07;100.00;101481.03;5018993;28;20039;-56
2023/05/05 09:07:52;;;;;;;10.65;4.88;;;;;;;23.34;100.00;101478.22;5020315;28;20132;-57
2023/05/05 09:10:22;;;;;;;9.82;4.65;;;;;;;23.41;100.00;101480.06;5019392;28;20370;-57
2023/05/05 09:12:53;;;;;;;10.75;4.43;;;;;;;23.16;100.00;101476.53;5021683;28;20560;-57
2023/05/05 09:15:21;;;;;;;6.57;3.58;;;;;;;23.37;100.00;101483.22;5017330;28;20144;-57
2023/05/05 09:17:52;;;;;;;7.90;3.20;;;;;;;23.55;99.72;101472.31;5028432;28;20119;-58
2023/05/05 09:20:20;;;;;;;5.03;2.33;;;;;;;23.55;94.66;101478.53;5022599;28;20045;-57
2023/05/05 09:22:48;;;;;;;5.68;2.00;;;;;;;23.55;92.71;101488.44;5029554;28;20045;-57
2023/05/05 09:25:19;;;;;;;7.10;2.90;;;;;;;23.21;89.36;101492.97;5032327;28;20064;-57
2023/05/05 09:27:49;;;;;;;6.55;2.72;;;;;;;23.41;86.57;101495.31;5032062;28;20447;-57
2023/05/05 09:30:24;;;;;;;6.00;2.30;;;;;;;23.66;86.92;101493.44;5017759;28;20045;-57
2023/05/05 09:32:53;;;;;;;7.90;2.70;;;;;;;23.66;83.31;101490.75;5024625;28;20551;-56
2023/05/05 09:35:22;;;;;;;7.10;3.05;;;;;;;23.62;84.63;101492.94;5028601;28;20056;-56
2023/05/05 09:37:50;;;;;;;8.15;2.70;;;;;;;23.92;84.42;101489.72;5019998;28;20046;-56
2023/05/05 09:40:21;;;;;;;7.22;3.17;;;;;;;23.69;81.00;101498.47;5030412;28;20049;-63
2023/05/05 09:43:01;;;;;;;7.95;3.03;;;;;;;23.85;82.06;101497.59;5030043;28;20838;-65
2023/05/05 09:45:29;;;;;;;9.60;3.85;;;;;;;23.83;83.58;101504.13;5018850;28;20053;-65
2023/05/05 09:48:00;;;;;;;13.05;4.13;;;;;;;23.96;81.01;101499.09;5030359;28;20050;-66
2023/05/05 09:50:31;;;;;;;7.55;3.53;;;;;;;23.52;80.66;101494.13;5012971;28;20134;-64
2023/05/05 09:53:01;;;;;;;7.95;3.30;;;;;;;23.74;82.01;101490.72;5020742;28;20033;-63
2023/05/05 09:55:30;;;;;;;8.23;3.30;;;;;;;23.92;81.81;101485.16;5020060;28;20042;-63
2023/05/05 09:58:18;;;;;;;8.23;3.08;;;;;;;23.95;81.02;101484.81;5012416;28;20145;-62
2023/05/05 10:00:46;;;;;;;8.82;2.90;;;;;;;24.00;79.23;101487.00;5011070;28;20058;-63
2023/05/05 10:03:15;;;;;;;8.68;2.67;;;;;;;24.10;78.85;101482.25;5014687;28;20065;-62
2023/05/05 10:05:54;;;;;;;7.40;2.45;;;;;;;24.11;77.64;101477.72;5015749;28;20069;-65
2023/05/05 10:08:24;;;;;;;6.53;2.95;;;;;;;24.03;78.14;101478.59;5018821;28;20064;-65
2023/05/05 10:10:54;;;;;;;11.60;3.25;;;;;;;23.72;79.22;101476.63;5023166;28;20112;-64
2023/05/05 10:13:24;;;;;;;7.95;2.55;;;;;;;23.48;79.66;101474.00;5021206;28;20132;-64
2023/05/05 10:15:54;;;;;;;9.27;2.70;;;;;;;23.48;78.49;101471.31;5029173;28;20550;-66
2023/05/05 10:18:23;;;;;;;6.95;2.70;;;;;;;23.40;80.33;101469.50;5030009;28;20049;-67
2023/05/05 10:20:57;;;;;;;7.05;2.70;;;;;;;23.35;80.00;101467.31;5030767;28;20107;-66
2023/05/05 10:23:34;;;;;;;7.53;2.97;;;;;;;23.11;79.27;101471.66;5028787;28;20076;-65
2023/05/05 10:26:06;;;;;;;6.70;2.70;;;;;;;23.10;79.18;101466.47;5028519;28;20566;-64
2023/05/05 10:28:43;;;;;;;5.57;2.30;;;;;;;23.26;79.77;101471.00;5024217;28;20049;-63
2023/05/05 10:31:17;;;;;;;7.28;2.70;;;;;;;23.34;80.94;101465.66;5013742;28;20053;-65
2023/05/05 10:33:56;;;;;;;8.93;2.70;;;;;;;23.36;79.98;101458.25;5019873;28;20038;-64
2023/05/05 10:36:26;;;;;;;9.32;3.47;;;;;;;23.31;81.15;101449.88;5015454;28;21682;-64
2023/05/05 10:38:57;;;;;;;7.07;3.08;;;;;;;23.42;81.82;101451.38;5009717;28;20049;-64
2023/05/05 10:41:26;;;;;;;15.05;4.13;;;;;;;23.18;83.31;101444.16;5013823;28;20053;-64
2023/05/05 10:43:57;;;;;;;9.50;4.13;;;;;;;23.18;82.35;101446.84;5015955;28;20046;-64
2023/05/05 10:46:26;;;;;;;8.88;4.15;;;;;;;23.17;82.96;101447.88;5018252;28;20049;-64
2023/05/05 10:48:59;;;;;;;10.30;3.92;;;;;;;23.06;83.11;101439.13;5018240;28;20060;-65
2023/05/05 10:51:37;;;;;;;8.50;3.80;;;;;;;22.93;86.17;101441.47;5016984;28;20062;-65
2023/05/05 10:54:23;;;;;;;7.60;3.50;;;;;;;22.95;84.59;101439.47;5019559;28;20109;-65
2023/05/05 10:56:51;;;;;;;6.38;3.40;;;;;;;22.93;85.73;101438.78;5017547;28;20085;-65
2023/05/05 10:59:42;;;;;;;6.70;3.45;;;;;;;22.85;86.17;101436.97;5022056;28;20092;-64
2023/05/05 11:02:25;;;;;;;5.13;2.40;;;;;;;22.92;85.07;101437.13;5011901;28;20084;-64
2023/05/05 11:05:11;;;;;;;6.53;2.10;;;;;;;22.64;83.18;101437.41;5014541;28;20054;-65
2023/05/05 11:07:39;;;;;;;8.38;2.67;;;;;;;22.63;80.49;101430.38;5013285;28;20049;-64
2023/05/05 11:10:09;;;;;;;7.53;2.30;;;;;;;22.72;82.38;101434.75;5018836;28;20041;-64
2023/05/05 11:13:17;;;;;;;6.32;2.28;;;;;;;22.71;82.16;101435.75;5015304;28;20107;-64
2023/05/05 11:15:48;;;;;;;6.57;2.53;;;;;;;22.79;81.79;101433.06;5003387;28;20069;-63
2023/05/05 11:18:43;;;;;;;6.18;2.83;;;;;;;22.79;81.98;101430.38;5015878;28;20045;-65
2023/05/05 11:21:15;;;;;;;6.57;3.00;;;;;;;22.62;83.76;101424.19;5003484;28;20140;-65
2023/05/05 11:23:45;;;;;;;10.40;3.42;;;;;;;22.56;81.32;101419.47;5018323;28;20462;-65
2023/05/05 11:26:14;;;;;;;8.20;3.35;;;;;;;22.72;81.97;101421.34;5016912;28;20380;-65