Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:21;;;;;;;17.88;11.75;;;;;;;;;;5093760;28;20204;-61
2021/01/05 00:03:48;;;;;;;20.13;13.13;;;;;;;;;;5093336;28;20220;-61
2021/01/05 00:06:15;;;;;;;17.67;11.57;;;;;;;;;;5093356;28;20212;-61
2021/01/05 00:08:41;;;;;;;18.05;11.80;;;;;;;;;;5093620;28;20219;-60
2021/01/05 00:11:08;;;;;;;17.52;11.07;;;;;;;;;;5093482;28;20203;-61
2021/01/05 00:13:36;;;;;;;16.05;10.15;;;;;;;;;;5093531;28;20247;-60
2021/01/05 00:16:03;;;;;;;17.33;11.13;;;;;;;;;;5093398;28;20246;-61
2021/01/05 00:18:30;;;;;;;15.85;10.55;;;;;;;;;;5093706;28;20284;-60
2021/01/05 00:20:56;;;;;;;16.95;11.23;;;;;;;;;;5094346;28;20227;-60
2021/01/05 00:23:23;;;;;;;16.27;11.57;;;;;;;;;;5096074;28;20604;-60
2021/01/05 00:25:50;;;;;;;15.77;10.70;;;;;;;;;;5098144;28;20207;-60
2021/01/05 00:28:17;;;;;;;13.80;9.10;;;;;;;;;;5098045;28;20222;-61
2021/01/05 00:30:44;;;;;;;14.85;10.40;;;;;;;;;;5098761;28;20203;-61
2021/01/05 00:33:11;;;;;;;14.88;10.52;;;;;;;;;;5098399;28;20216;-60
2021/01/05 00:35:38;;;;;;;14.68;9.93;;;;;;;;;;5098050;28;20227;-60
2021/01/05 00:38:05;;;;;;;13.82;9.52;;;;;;;;;;5098153;28;20683;-60
2021/01/05 00:40:32;;;;;;;13.52;10.18;;;;;;;;;;5098327;28;20617;-61
2021/01/05 00:42:59;;;;;;;14.07;10.15;;;;;;;;;;5097762;28;20216;-60
2021/01/05 00:45:28;;;;;;;13.20;9.98;;;;;;;;;;5098172;28;20208;-61
2021/01/05 00:47:55;;;;;;;14.45;9.82;;;;;;;;;;5097909;28;20219;-60
2021/01/05 00:50:22;;;;;;;13.52;10.25;;;;;;;;;;5098202;28;20266;-60
2021/01/05 00:52:49;;;;;;;17.23;11.10;;;;;;;;;;5098720;28;20220;-59
2021/01/05 00:55:16;;;;;;;16.63;10.52;;;;;;;;;;5098680;28;20196;-60
2021/01/05 00:57:43;;;;;;;14.30;9.77;;;;;;;;;;5099566;28;20196;-60
2021/01/05 01:00:11;;;;;;;16.88;10.90;;;;;;;;;;5097299;28;20578;-60
2021/01/05 01:02:38;;;;;;;14.18;9.50;;;;;;;;;;5097524;28;20229;-60
2021/01/05 01:05:06;;;;;;;14.95;10.13;;;;;;;;;;5098268;28;20204;-60
2021/01/05 01:07:33;;;;;;;17.55;11.27;;;;;;;;;;5102291;28;20249;-60
2021/01/05 01:09:59;;;;;;;15.50;10.43;;;;;;;;;;5102747;28;20197;-60
2021/01/05 01:12:26;;;;;;;15.48;10.10;;;;;;;;;;5099973;28;20227;-60
2021/01/05 01:14:54;;;;;;;16.27;10.75;;;;;;;;;;5098432;28;20207;-60
2021/01/05 01:17:23;;;;;;;17.83;11.77;;;;;;;;;;5098989;28;20200;-60
2021/01/05 01:19:50;;;;;;;16.73;11.93;;;;;;;;;;5102343;28;20204;-60
2021/01/05 01:22:18;;;;;;;16.90;11.75;;;;;;;;;;5109627;28;20270;-61
2021/01/05 01:24:44;;;;;;;17.88;10.80;;;;;;;;;;5113392;28;20203;-60
2021/01/05 01:27:11;;;;;;;22.55;11.63;;;;;;;;;;5114692;28;20593;-61
2021/01/05 01:29:38;;;;;;;16.90;10.70;;;;;;;;;;5111596;28;20204;-61
2021/01/05 01:32:05;;;;;;;17.90;11.35;;;;;;;;;;5097836;28;20246;-61
2021/01/05 01:34:32;;;;;;;19.98;11.07;;;;;;;;;;5096782;28;20204;-60
2021/01/05 01:37:00;;;;;;;21.65;12.30;;;;;;;;;;5097136;28;20197;-61
2021/01/05 01:39:28;;;;;;;18.65;11.88;;;;;;;;;;5097261;28;20203;-60
2021/01/05 01:41:55;;;;;;;19.58;13.20;;;;;;;;;;5095975;28;20216;-60
2021/01/05 01:44:23;;;;;;;18.35;10.98;;;;;;;;;;5096346;28;20261;-61
2021/01/05 01:46:50;;;;;;;17.23;12.40;;;;;;;;;;5096055;28;20690;-61
2021/01/05 01:49:17;;;;;;;18.50;11.98;;;;;;;;;;5096077;28;20673;-61
2021/01/05 01:51:44;;;;;;;17.75;12.65;;;;;;;;;;5096449;28;20196;-60
2021/01/05 01:54:22;;;;;;;18.17;12.10;;;;;;;;;;5095982;28;20212;-60
2021/01/05 01:57:17;;;;;;;21.20;11.85;;;;;;;;;;5096412;28;20189;-60
2021/01/05 01:59:53;;;;;;;21.27;12.15;;;;;;;;;;5096340;28;20234;-60
2021/01/05 02:02:22;;;;;;;21.20;11.60;;;;;;;;;;5096202;28;20216;-60
2021/01/05 02:04:56;;;;;;;20.40;12.73;;;;;;;;;;5095982;28;20575;-59
2021/01/05 02:07:40;;;;;;;24.83;11.30;;;;;;;;;;5108405;28;20219;-60
2021/01/05 02:10:15;;;;;;;22.23;13.00;;;;;;;;;;5101595;28;20184;-61
2021/01/05 02:12:52;;;;;;;19.48;11.98;;;;;;;;;;5095813;28;20220;-60
2021/01/05 02:15:23;;;;;;;20.08;12.48;;;;;;;;;;5095594;28;20206;-60
2021/01/05 02:18:11;;;;;;;18.83;10.73;;;;;;;;;;5095876;28;20192;-60
2021/01/05 02:20:41;;;;;;;20.00;11.65;;;;;;;;;;5095448;28;20223;-60
2021/01/05 02:23:12;;;;;;;21.40;12.93;;;;;;;;;;5095194;28;20228;-60
2021/01/05 02:25:45;;;;;;;20.17;11.45;;;;;;;;;;5095398;28;20188;-60
2021/01/05 02:28:13;;;;;;;18.98;11.45;;;;;;;;;;5094857;28;20213;-60
2021/01/05 02:30:42;;;;;;;15.70;11.25;;;;;;;;;;5095658;28;20201;-60
2021/01/05 02:33:18;;;;;;;20.25;11.70;;;;;;;;;;5095270;28;20249;-61
2021/01/05 02:36:07;;;;;;;19.10;11.65;;;;;;;;;;5095020;28;20238;-61
2021/01/05 02:38:46;;;;;;;19.55;11.85;;;;;;;;;;5094755;28;20203;-60
2021/01/05 02:41:24;;;;;;;24.25;12.05;;;;;;;;;;5094910;28;20210;-60
2021/01/05 02:43:57;;;;;;;24.80;13.88;;;;;;;;;;5095086;28;20643;-60
2021/01/05 02:46:33;;;;;;;19.67;11.65;;;;;;;;;;5094151;28;20219;-61
2021/01/05 02:49:07;;;;;;;23.38;13.13;;;;;;;;;;5094763;28;20749;-60
2021/01/05 02:51:50;;;;;;;20.27;13.10;;;;;;;;;;5094909;28;20188;-60
2021/01/05 02:54:27;;;;;;;19.27;11.63;;;;;;;;;;5094776;28;20184;-61
2021/01/05 02:57:08;;;;;;;23.88;13.75;;;;;;;;;;5094752;28;20228;-61
2021/01/05 02:59:57;;;;;;;20.65;13.77;;;;;;;;;;5094564;28;20181;-61
2021/01/05 03:02:40;;;;;;;21.85;12.95;;;;;;;;;;5096352;28;20231;-59
2021/01/05 03:05:08;;;;;;;21.25;13.57;;;;;;;;;;5094767;28;20196;-61
2021/01/05 03:07:35;;;;;;;23.90;13.60;;;;;;;;;;5094470;28;20207;-62
2021/01/05 03:10:09;;;;;;;22.55;13.43;;;;;;;;;;5094966;28;20222;-60
2021/01/05 03:12:46;;;;;;;24.48;15.27;;;;;;;;;;5095387;28;20225;-60
2021/01/05 03:15:22;;;;;;;24.27;13.98;;;;;;;;;;5094966;28;20188;-60
2021/01/05 03:17:51;;;;;;;26.23;14.00;;;;;;;;;;5095611;28;20188;-60
2021/01/05 03:20:22;;;;;;;24.88;14.32;;;;;;;;;;5094723;28;20204;-59
2021/01/05 03:22:52;;;;;;;19.40;12.82;;;;;;;;;;5094372;28;20726;-59
2021/01/05 03:25:20;;;;;;;24.20;13.77;;;;;;;;;;5094473;28;20218;-61
2021/01/05 03:27:49;;;;;;;18.50;12.50;;;;;;;;;;5094608;28;20247;-61
2021/01/05 03:30:21;;;;;;;22.95;12.27;;;;;;;;;;5095076;28;20201;-60
2021/01/05 03:32:48;;;;;;;24.30;12.88;;;;;;;;;;5094212;28;20224;-61
2021/01/05 03:35:14;;;;;;;22.33;12.35;;;;;;;;;;5094264;28;20200;-60
2021/01/05 03:37:41;;;;;;;22.98;13.85;;;;;;;;;;5096421;28;20204;-60
2021/01/05 03:40:09;;;;;;;20.92;12.32;;;;;;;;;;5094983;28;20208;-60
2021/01/05 03:42:36;;;;;;;21.13;13.88;;;;;;;;;;5094157;28;20318;-59
2021/01/05 03:45:06;;;;;;;20.40;13.48;;;;;;;;;;5093984;28;20200;-60
2021/01/05 03:47:33;;;;;;;23.05;13.45;;;;;;;;;;5093839;28;20581;-60
2021/01/05 03:49:59;;;;;;;30.75;14.88;;;;;;;;;;5093978;28;20204;-60
2021/01/05 03:52:26;;;;;;;25.90;14.35;;;;;;;;;;5094223;28;20216;-60
2021/01/05 03:54:53;;;;;;;22.38;12.07;;;;;;;;;;5094513;28;20196;-60
2021/01/05 03:57:20;;;;;;;24.48;14.07;;;;;;;;;;5093586;28;20197;-61
2021/01/05 03:59:47;;;;;;;23.50;13.68;;;;;;;;;;5093850;28;20683;-61
2021/01/05 04:02:14;;;;;;;25.75;13.25;;;;;;;;;;5094055;28;20220;-61
2021/01/05 04:07:33;;;;;;;20.35;14.43;;;;;;;;;;5111979;27;20536;-60
2021/01/05 04:09:59;;;;;;;20.88;14.10;;;;;;;;;;5111548;28;20199;-60
2021/01/05 04:12:26;;;;;;;24.02;14.18;;;;;;;;;;5111074;28;20714;-60
2021/01/05 04:14:53;;;;;;;27.58;15.30;;;;;;;;;;5111232;28;20200;-61
2021/01/05 04:17:25;;;;;;;23.92;15.10;;;;;;;;;;5111712;28;20200;-59
2021/01/05 04:19:52;;;;;;;30.50;15.50;;;;;;;;;;5111074;28;20199;-59
2021/01/05 04:22:19;;;;;;;21.77;12.85;;;;;;;;;;5110823;28;20713;-61
2021/01/05 04:24:46;;;;;;;22.88;14.05;;;;;;;;;;5111007;28;20200;-61
2021/01/05 04:27:13;;;;;;;25.35;14.38;;;;;;;;;;5111262;28;20220;-60
2021/01/05 04:29:40;;;;;;;24.10;14.70;;;;;;;;;;5111141;28;20606;-61
2021/01/05 04:32:06;;;;;;;27.25;14.77;;;;;;;;;;5111006;28;20265;-60
2021/01/05 04:34:33;;;;;;;25.55;14.75;;;;;;;;;;5111530;28;20581;-60
2021/01/05 04:37:00;;;;;;;22.10;13.95;;;;;;;;;;5111132;28;20200;-61
2021/01/05 04:39:27;;;;;;;27.50;14.25;;;;;;;;;;5112337;28;20541;-60
2021/01/05 04:41:59;;;;;;;27.90;14.57;;;;;;;;;;5111292;28;20631;-61
2021/01/05 04:44:26;;;;;;;23.08;14.00;;;;;;;;;;5111322;28;20642;-60
2021/01/05 04:46:56;;;;;;;24.45;14.57;;;;;;;;;;5110980;28;20760;-60
2021/01/05 04:49:38;;;;;;;25.50;14.30;;;;;;;;;;5111880;28;20188;-60
2021/01/05 04:52:07;;;;;;;34.17;15.32;;;;;;;;;;5112006;28;20227;-62
2021/01/05 04:54:37;;;;;;;26.33;14.15;;;;;;;;;;5112297;28;20199;-60
2021/01/05 04:57:07;;;;;;;25.45;13.57;;;;;;;;;;5112215;28;20203;-59
2021/01/05 04:59:38;;;;;;;25.65;15.57;;;;;;;;;;5113273;28;20188;-59
2021/01/05 05:02:12;;;;;;;28.80;14.63;;;;;;;;;;5114867;28;20220;-60
2021/01/05 05:04:41;;;;;;;29.75;14.25;;;;;;;;;;5117119;28;20256;-60
2021/01/05 05:07:17;;;;;;;24.85;14.52;;;;;;;;;;5130216;28;20223;-60
2021/01/05 05:09:50;;;;;;;26.92;15.57;;;;;;;;;;5132006;28;20248;-59
2021/01/05 05:12:27;;;;;;;25.77;15.35;;;;;;;;;;5131846;28;20279;-59
2021/01/05 05:14:58;;;;;;;24.27;13.27;;;;;;;;;;5131980;28;20183;-60
2021/01/05 05:17:31;;;;;;;25.40;14.35;;;;;;;;;;5126813;28;20221;-61
2021/01/05 05:20:03;;;;;;;22.23;14.50;;;;;;;;;;5118475;28;20191;-60
2021/01/05 05:22:35;;;;;;;26.20;15.02;;;;;;;;;;5118060;28;20590;-60
2021/01/05 05:25:04;;;;;;;27.92;15.05;;;;;;;;;;5118476;28;20697;-60
2021/01/05 05:27:38;;;;;;;26.42;13.85;;;;;;;;;;5119327;28;20249;-60
2021/01/05 05:30:08;;;;;;;25.50;13.80;;;;;;;;;;5119812;28;20195;-60
2021/01/05 05:32:37;;;;;;;25.08;15.02;;;;;;;;;;5118407;28;20235;-59
2021/01/05 05:35:23;;;;;;;24.38;14.25;;;;;;;;;;5118773;28;20195;-60
2021/01/05 05:37:54;;;;;;;25.20;15.73;;;;;;;;;;5118970;28;20180;-59
2021/01/05 05:40:25;;;;;;;30.50;15.50;;;;;;;;;;5119442;28;20552;-60
2021/01/05 05:43:06;;;;;;;26.25;14.90;;;;;;;;;;5127477;28;20281;-60
2021/01/05 05:45:34;;;;;;;24.10;14.23;;;;;;;;;;5126179;28;20300;-60
2021/01/05 05:48:04;;;;;;;26.60;15.88;;;;;;;;;;5124357;28;20199;-60
2021/01/05 05:50:34;;;;;;;28.65;16.25;;;;;;;;;;5118899;28;20230;-61
2021/01/05 05:53:05;;;;;;;25.67;15.40;;;;;;;;;;5117524;28;20224;-60
2021/01/05 05:55:40;;;;;;;28.40;14.88;;;;;;;;;;5117258;28;20185;-61
2021/01/05 05:58:08;;;;;;;32.83;16.90;;;;;;;;;;5116883;28;20569;-61
2021/01/05 06:00:37;;;;;;;26.45;16.65;;;;;;;;;;5116591;28;20203;-60
2021/01/05 06:03:04;;;;;;;29.17;15.93;;;;;;;;;;5116913;28;20223;-60
2021/01/05 06:05:33;;;;;;;24.83;14.48;;;;;;;;;;5117315;28;20215;-60
2021/01/05 06:07:59;;;;;;;24.95;14.68;;;;;;;;;;5116019;28;20214;-60
2021/01/05 06:10:26;;;;;;;24.65;15.55;;;;;;;;;;5115641;28;20675;-60
2021/01/05 06:12:53;;;;;;;29.10;16.92;;;;;;;;;;5116281;28;20241;-60
2021/01/05 06:15:21;;;;;;;24.50;14.23;;;;;;;;;;5119521;28;20204;-60
2021/01/05 06:17:48;;;;;;;23.45;14.73;;;;;;;;;;5117102;28;20199;-59
2021/01/05 06:20:15;;;;;;;27.80;14.60;;;;;;;;;;5116007;28;20589;-60
2021/01/05 06:22:42;;;;;;;29.98;16.00;;;;;;;;;;5116149;28;20296;-60
2021/01/05 06:25:09;;;;;;;23.33;14.30;;;;;;;;;;5116552;28;20558;-60
2021/01/05 06:27:36;;;;;;;28.60;15.02;;;;;;;;;;5117757;28;20212;-61
2021/01/05 06:30:04;;;;;;;30.60;16.10;;;;;;;;;;5115032;28;20199;-60
2021/01/05 06:32:32;;;;;;;26.88;15.25;;;;;;;;;;5116037;28;20220;-61
2021/01/05 06:34:58;;;;;;;30.15;16.52;;;;;;;;;;5115745;28;20204;-59
2021/01/05 06:37:25;;;;;;;27.10;15.38;;;;;;;;;;5117126;28;20229;-60
2021/01/05 06:39:52;;;;;;;29.83;15.32;;;;;;;;;;5116109;28;20199;-61
2021/01/05 06:42:19;;;;;;;29.08;15.23;;;;;;;;;;5117008;28;20694;-60
2021/01/05 06:44:46;;;;;;;30.02;15.45;;;;;;;;;;5115413;28;20203;-61
2021/01/05 06:47:13;;;;;;;26.48;14.45;;;;;;;;;;5115268;28;20311;-61
2021/01/05 06:49:40;;;;;;;32.58;13.80;;;;;;;;;;5120434;28;20225;-60
2021/01/05 06:52:07;;;;;;;29.00;14.70;;;;;;;;;;5121138;28;20219;-60
2021/01/05 06:54:34;;;;;;;29.95;16.17;;;;;;;;;;5119533;28;20195;-59
2021/01/05 06:57:01;;;;;;;23.38;14.38;;;;;;;;;;5119346;28;20199;-59
2021/01/05 06:59:28;;;;;;;27.40;14.20;;;;;;;;;;5119146;28;20200;-59
2021/01/05 07:01:56;;;;;;;29.30;16.13;;;;;;;;;;5118909;28;20223;-60
2021/01/05 07:04:23;;;;;;;31.73;14.70;;;;;;;;;;5119562;28;20199;-60
2021/01/05 07:06:51;;;;;;;24.13;14.25;;;;;;;;;;5119927;28;20215;-60
2021/01/05 07:09:18;;;;;;;24.88;14.43;;;;;;;;;;5119270;28;20450;-58
2021/01/05 07:11:45;;;;;;;24.77;14.85;;;;;;;;;;5121668;28;20249;-58
2021/01/05 07:14:13;;;;;;;22.15;12.48;;;;;;;;;;5119515;28;20732;-59
2021/01/05 07:16:39;;;;;;;26.52;14.13;;;;;;;;;;5123568;28;20254;-59
2021/01/05 07:19:06;;;;;;;26.17;13.60;;;;;;;;;;5120790;28;20578;-58
2021/01/05 07:21:33;;;;;;;18.83;10.95;;;;;;;;;;5120638;28;20199;-58
2021/01/05 07:24:01;;;;;;;24.05;13.15;;;;;;;;;;5118211;28;20675;-60
2021/01/05 07:26:27;;;;;;;24.02;13.00;;;;;;;;;;5114822;28;20219;-59
2021/01/05 07:28:54;;;;;;;23.25;12.93;;;;;;;;;;5115030;28;20199;-59
2021/01/05 07:31:21;;;;;;;22.20;12.30;;;;;;;;;;5114960;28;20196;-59
2021/01/05 07:33:48;;;;;;;25.35;13.90;;;;;;;;;;5114736;28;20273;-59
2021/01/05 07:36:21;;;;;;;21.42;12.20;;;;;;;;;;5114590;28;20196;-59
2021/01/05 07:38:48;;;;;;;19.38;12.13;;;;;;;;;;5115266;28;20187;-59
2021/01/05 07:41:15;;;;;;;24.35;13.23;;;;;;;;;;5114401;28;20203;-58
2021/01/05 07:43:42;;;;;;;20.85;12.63;;;;;;;;;;5114509;28;20285;-59
2021/01/05 07:46:09;;;;;;;21.33;12.80;;;;;;;;;;5114631;28;20574;-59
2021/01/05 07:48:36;;;;;;;21.42;12.77;;;;;;;;;;5113881;28;20199;-58
2021/01/05 07:51:04;;;;;;;21.65;12.43;;;;;;;;;;5114369;28;20210;-60
2021/01/05 07:53:31;;;;;;;26.88;12.70;;;;;;;;;;5114352;28;20216;-60
2021/01/05 07:55:58;;;;;;;19.92;12.23;;;;;;;;;;5114001;28;20203;-59
2021/01/05 07:58:25;;;;;;;26.38;11.98;;;;;;;;;;5114342;28;20686;-60
2021/01/05 08:00:52;;;;;;;23.65;12.45;;;;;;;;;;5114221;28;20204;-60
2021/01/05 08:03:19;;;;;;;25.08;12.85;;;;;;;;;;5115632;28;20219;-59
2021/01/05 08:05:46;;;;;;;22.52;13.00;;;;;;;;;;5114447;28;20207;-60
2021/01/05 08:08:13;;;;;;;29.45;13.32;;;;;;;;;;5114384;28;20200;-61
2021/01/05 08:10:40;;;;;;;21.48;12.23;;;;;;;;;;5117214;28;20196;-58
2021/01/05 08:13:08;;;;;;;24.83;13.95;;;;;;;;;;5117664;28;20223;-60
2021/01/05 08:15:36;;;;;;;25.30;14.70;;;;;;;;;;5116178;28;20202;-58
2021/01/05 08:18:03;;;;;;;25.48;13.05;;;;;;;;;;5115808;28;20208;-60
2021/01/05 08:20:30;;;;;;;27.45;15.30;;;;;;;;;;5115131;28;20903;-60
2021/01/05 08:22:58;;;;;;;26.08;14.25;;;;;;;;;;5115674;28;20276;-60
2021/01/05 08:25:25;;;;;;;23.50;12.88;;;;;;;;;;5114871;28;20238;-59
2021/01/05 08:27:53;;;;;;;25.05;13.65;;;;;;;;;;5096319;28;20219;-60
2021/01/05 08:30:21;;;;;;;25.25;15.23;;;;;;;;;;5114811;28;20200;-60
2021/01/05 08:32:48;;;;;;;25.83;14.07;;;;;;;;;;5115529;28;20228;-60
2021/01/05 08:35:15;;;;;;;25.17;12.85;;;;;;;;;;5120471;28;20200;-60
2021/01/05 08:37:42;;;;;;;24.17;14.63;;;;;;;;;;5119475;28;20217;-59
2021/01/05 08:40:11;;;;;;;23.17;13.60;;;;;;;;;;5115437;28;20200;-60
2021/01/05 08:42:38;;;;;;;24.13;14.57;;;;;;;;;;5114523;28;20216;-60
2021/01/05 08:45:05;;;;;;;27.55;14.35;;;;;;;;;;5114560;28;20202;-59
2021/01/05 08:47:32;;;;;;;25.08;14.10;;;;;;;;;;5113605;28;20215;-59
2021/01/05 08:50:00;;;;;;;26.58;14.43;;;;;;;;;;5113524;28;20210;-59
2021/01/05 08:52:26;;;;;;;26.10;14.85;;;;;;;;;;5114518;28;20231;-60
2021/01/05 08:54:53;;;;;;;28.27;14.88;;;;;;;;;;5119393;28;20203;-60
2021/01/05 08:57:20;;;;;;;25.00;14.00;;;;;;;;;;5118601;28;20667;-61
2021/01/05 08:59:47;;;;;;;27.23;15.98;;;;;;;;;;5119261;28;20203;-60
2021/01/05 09:02:13;;;;;;;27.05;14.98;;;;;;;;;;5125913;28;20216;-59
2021/01/05 09:04:41;;;;;;;27.35;16.33;;;;;;;;;;5118985;28;20200;-60
2021/01/05 09:07:09;;;;;;;28.40;15.43;;;;;;;;;;5118550;28;20281;-60
2021/01/05 09:09:35;;;;;;;26.23;14.82;;;;;;;;;;5118186;28;20262;-59
2021/01/05 09:12:02;;;;;;;24.77;14.82;;;;;;;;;;5117187;28;20601;-59
2021/01/05 09:14:29;;;;;;;28.15;15.18;;;;;;;;;;5116888;28;20206;-59
2021/01/05 09:16:57;;;;;;;34.40;17.13;;;;;;;;;;5117373;28;20195;-60
2021/01/05 09:19:24;;;;;;;29.45;17.35;;;;;;;;;;5116753;28;20591;-58
2021/01/05 09:21:50;;;;;;;30.85;16.13;;;;;;;;;;5116768;28;20216;-59
2021/01/05 09:24:18;;;;;;;27.65;16.83;;;;;;;;;;5116629;28;20204;-58
2021/01/05 09:26:46;;;;;;;31.85;16.55;;;;;;;;;;5119052;28;20215;-60
2021/01/05 09:29:13;;;;;;;28.70;16.83;;;;;;;;;;5117213;28;20295;-59
2021/01/05 09:31:40;;;;;;;30.88;17.33;;;;;;;;;;5117348;28;20214;-60
2021/01/05 09:34:07;;;;;;;24.50;15.55;;;;;;;;;;5118662;28;20316;-57
2021/01/05 09:36:35;;;;;;;28.00;15.65;;;;;;;;;;5119411;28;20329;-59
2021/01/05 09:39:02;;;;;;;28.52;15.10;;;;;;;;;;5120241;28;20203;-58
2021/01/05 09:41:31;;;;;;;28.33;16.17;;;;;;;;;;5120444;28;20229;-58
2021/01/05 09:43:59;;;;;;;27.55;15.45;;;;;;;;;;5119883;28;20241;-59
2021/01/05 09:46:26;;;;;;;23.90;14.95;;;;;;;;;;5119915;28;20219;-59
2021/01/05 09:48:53;;;;;;;26.50;15.93;;;;;;;;;;5121358;28;20200;-58
2021/01/05 09:51:20;;;;;;;24.13;14.75;;;;;;;;;;5121574;28;20199;-58
2021/01/05 09:53:47;;;;;;;32.45;15.40;;;;;;;;;;5119057;28;20676;-59
2021/01/05 09:56:14;;;;;;;30.45;14.93;;;;;;;;;;5117009;28;20663;-59
2021/01/05 09:58:42;;;;;;;27.75;15.27;;;;;;;;;;5117912;28;20199;-58
2021/01/05 10:01:09;;;;;;;31.50;17.35;;;;;;;;;;5119035;28;20573;-59
2021/01/05 10:03:35;;;;;;;28.15;16.38;;;;;;;;;;5115869;28;20226;-57
2021/01/05 10:06:02;;;;;;;31.42;16.00;;;;;;;;;;5116503;28;20222;-58
2021/01/05 10:08:29;;;;;;;24.55;15.40;;;;;;;;;;5116047;28;20222;-59
2021/01/05 10:10:56;;;;;;;26.15;16.77;;;;;;;;;;5116277;28;20677;-59
2021/01/05 10:13:23;;;;;;;23.20;14.38;;;;;;;;;;5116129;28;20541;-58
2021/01/05 10:15:50;;;;;;;23.33;14.85;;;;;;;;;;5116014;28;20203;-57
2021/01/05 10:18:17;;;;;;;29.60;16.83;;;;;;;;;;5116056;28;20208;-59
2021/01/05 10:20:44;;;;;;;22.60;14.70;;;;;;;;;;5116295;28;20249;-59
2021/01/05 10:23:11;;;;;;;27.77;16.08;;;;;;;;;;5116413;28;20227;-58
2021/01/05 10:25:37;;;;;;;26.15;16.40;;;;;;;;;;5116681;28;20204;-59
2021/01/05 10:28:04;;;;;;;25.30;15.13;;;;;;;;;;5116271;28;20709;-59
2021/01/05 10:30:33;;;;;;;25.15;14.27;;;;;;;;;;5117439;28;20210;-59
2021/01/05 10:33:01;;;;;;;21.30;14.20;;;;;;;;;;5117837;28;20552;-59
2021/01/05 10:35:28;;;;;;;17.05;12.20;;;;;;;;;;5117995;28;20206;-59
2021/01/05 10:37:55;;;;;;;16.25;11.32;;;;;;;;;;5119316;28;20751;-59
2021/01/05 10:40:22;;;;;;;21.23;14.18;;;;;;;;;;5118232;28;20587;-59
2021/01/05 10:42:50;;;;;;;19.50;12.88;;;;;;;;;;5117058;28;20282;-59
2021/01/05 10:45:18;;;;;;;19.77;12.35;;;;;;;;;;5117279;28;20227;-59
2021/01/05 10:47:45;;;;;;;20.48;14.27;;;;;;;;;;5117977;28;20230;-59
2021/01/05 10:50:14;;;;;;;21.17;12.75;;;;;;;;;;5118165;28;20203;-58
2021/01/05 10:52:41;;;;;;;20.45;13.00;;;;;;;;;;5116870;28;20777;-58
2021/01/05 10:55:08;;;;;;;25.27;15.88;;;;;;;;;;5116653;28;20206;-59
2021/01/05 10:57:35;;;;;;;21.13;13.07;;;;;;;;;;5115969;28;20230;-59
2021/01/05 11:00:02;;;;;;;18.20;12.98;;;;;;;;;;5115347;28;20248;-59
2021/01/05 11:02:29;;;;;;;22.65;13.93;;;;;;;;;;5115215;28;20220;-58
2021/01/05 11:04:56;;;;;;;17.65;12.07;;;;;;;;;;5115350;28;20252;-60
2021/01/05 11:07:23;;;;;;;17.88;12.35;;;;;;;;;;5115942;28;20226;-60
2021/01/05 11:09:50;;;;;;;17.95;12.70;;;;;;;;;;5116744;28;20609;-59
2021/01/05 11:12:21;;;;;;;18.52;12.10;;;;;;;;;;5120012;28;20222;-59
2021/01/05 11:14:47;;;;;;;19.92;11.77;;;;;;;;;;5121353;28;20184;-59
2021/01/05 11:17:14;;;;;;;16.05;12.27;;;;;;;;;;5115054;28;20203;-60
2021/01/05 11:19:41;;;;;;;18.17;13.75;;;;;;;;;;5114469;28;20196;-59
2021/01/05 11:22:10;;;;;;;19.98;13.23;;;;;;;;;;5114198;28;20219;-59
2021/01/05 11:24:39;;;;;;;19.63;13.00;;;;;;;;;;5115693;28;20210;-59
2021/01/05 11:27:07;;;;;;;16.65;12.90;;;;;;;;;;5115459;28;20219;-60
2021/01/05 11:29:34;;;;;;;23.73;14.40;;;;;;;;;;5114699;28;20204;-59
2021/01/05 11:32:01;;;;;;;18.50;13.10;;;;;;;;;;5114630;28;20223;-58
2021/01/05 11:34:28;;;;;;;17.85;12.82;;;;;;;;;;5114396;28;20269;-60
2021/01/05 11:36:59;;;;;;;19.38;13.23;;;;;;;;;;5114602;28;20199;-59
2021/01/05 11:39:26;;;;;;;20.17;13.00;;;;;;;;;;5114042;28;20245;-59
2021/01/05 11:41:57;;;;;;;16.83;12.90;;;;;;;;;;5114295;28;20227;-59
2021/01/05 11:44:24;;;;;;;18.73;12.95;;;;;;;;;;5114307;28;20191;-60
2021/01/05 11:46:51;;;;;;;18.52;12.48;;;;;;;;;;5114875;28;20216;-59
2021/01/05 11:49:17;;;;;;;17.63;13.35;;;;;;;;;;5114124;28;20195;-59
2021/01/05 11:51:44;;;;;;;17.88;11.45;;;;;;;;;;5113929;28;20649;-58
2021/01/05 11:54:11;;;;;;;17.95;12.10;;;;;;;;;;5113869;28;20690;-59
2021/01/05 11:56:38;;;;;;;21.15;12.05;;;;;;;;;;5114316;28;20574;-60
2021/01/05 11:59:05;;;;;;;14.40;11.43;;;;;;;;;;5114440;28;20248;-59
2021/01/05 12:01:36;;;;;;;16.13;11.95;;;;;;;;;;5116474;28;20199;-60
2021/01/05 12:04:03;;;;;;;17.42;11.73;;;;;;;;;;5115235;28;20647;-59
2021/01/05 12:06:30;;;;;;;14.73;11.15;;;;;;;;;;5115631;28;20245;-60
2021/01/05 12:08:56;;;;;;;16.70;11.85;;;;;;;;;;5116020;28;20675;-60
2021/01/05 12:11:30;;;;;;;12.98;10.32;;;;;;;;;;5116962;28;20667;-59
2021/01/05 12:13:57;;;;;;;17.77;11.40;;;;;;;;;;5115813;28;20184;-58
2021/01/05 12:16:28;;;;;;;15.48;11.32;;;;;;;;;;5114781;28;20569;-60
2021/01/05 12:18:55;;;;;;;13.75;10.70;;;;;;;;;;5114190;28;20200;-59
2021/01/05 12:21:23;;;;;;;15.27;12.00;;;;;;;;;;5114557;28;20653;-60
2021/01/05 12:23:50;;;;;;;16.23;11.00;;;;;;;;;;5115044;28;20241;-59
2021/01/05 12:26:26;;;;;;;16.70;11.93;;;;;;;;;;5115052;28;20703;-59
2021/01/05 12:28:53;;;;;;;14.45;10.73;;;;;;;;;;5118167;28;20203;-58
2021/01/05 12:31:20;;;;;;;16.08;10.95;;;;;;;;;;5119914;28;20195;-59
2021/01/05 12:33:48;;;;;;;14.82;11.25;;;;;;;;;;5120442;28;20223;-60
2021/01/05 12:36:23;;;;;;;16.58;11.60;;;;;;;;;;5120460;28;20725;-59
2021/01/05 12:38:50;;;;;;;13.43;10.15;;;;;;;;;;5118055;28;20188;-58
2021/01/05 12:41:17;;;;;;;13.73;11.00;;;;;;;;;;5117112;28;20207;-59
2021/01/05 12:43:44;;;;;;;22.90;10.10;;;;;;;;;;5119378;28;20219;-59
2021/01/05 12:46:10;;;;;;;13.82;10.82;;;;;;;;;;5117349;28;20614;-60
2021/01/05 12:48:37;;;;;;;15.23;10.57;;;;;;;;;;5117921;28;20210;-59
2021/01/05 12:51:05;;;;;;;13.85;9.30;;;;;;;;;;5117908;28;20204;-59
2021/01/05 12:53:32;;;;;;;12.65;9.13;;;;;;;;;;5117900;28;20222;-59
2021/01/05 12:55:59;;;;;;;12.20;9.55;;;;;;;;;;5118242;28;20199;-60
2021/01/05 12:58:25;;;;;;;12.10;9.05;;;;;;;;;;5121310;28;20202;-60
2021/01/05 13:00:52;;;;;;;12.50;9.52;;;;;;;;;;5118402;28;20195;-59
2021/01/05 13:03:19;;;;;;;12.30;9.30;;;;;;;;;;5119220;28;20265;-59
2021/01/05 13:05:46;;;;;;;13.85;10.57;;;;;;;;;;5119103;28;20402;-58
2021/01/05 13:08:13;;;;;;;14.40;9.10;;;;;;;;;;5117101;28;20249;-59
2021/01/05 13:10:40;;;;;;;13.20;9.80;;;;;;;;;;5117492;28;20256;-59
2021/01/05 13:13:07;;;;;;;16.45;10.20;;;;;;;;;;5117038;28;20356;-59
2021/01/05 13:15:36;;;;;;;17.17;10.15;;;;;;;;;;5116883;28;20682;-58
2021/01/05 13:18:03;;;;;;;13.13;9.50;;;;;;;;;;5117484;28;20207;-59
2021/01/05 13:20:30;;;;;;;13.00;9.35;;;;;;;;;;5117345;28;20663;-59
2021/01/05 13:22:57;;;;;;;12.77;9.18;;;;;;;;;;5117660;28;20227;-60
2021/01/05 13:25:24;;;;;;;13.43;9.48;;;;;;;;;;5117485;28;20546;-59
2021/01/05 13:27:51;;;;;;;11.00;8.45;;;;;;;;;;5117347;28;20220;-59
2021/01/05 13:30:18;;;;;;;15.07;9.15;;;;;;;;;;5117512;28;20207;-60
2021/01/05 13:32:45;;;;;;;13.18;9.52;;;;;;;;;;5116782;28;20687;-59
2021/01/05 13:35:13;;;;;;;10.80;8.23;;;;;;;;;;5116495;28;20747;-59
2021/01/05 13:37:40;;;;;;;10.68;8.70;;;;;;;;;;5117058;28;20241;-59
2021/01/05 13:40:07;;;;;;;10.60;8.40;;;;;;;;;;5116610;28;20306;-60
2021/01/05 13:42:35;;;;;;;11.13;8.45;;;;;;;;;;5116258;28;20353;-60
2021/01/05 13:45:03;;;;;;;9.93;8.25;;;;;;;;;;5116339;28;20689;-60
2021/01/05 13:47:30;;;;;;;15.98;8.50;;;;;;;;;;5115986;28;20690;-59
2021/01/05 13:49:57;;;;;;;13.50;8.23;;;;;;;;;;5116325;28;20743;-59
2021/01/05 13:52:27;;;;;;;9.27;7.43;;;;;;;;;;5116151;28;20272;-60
2021/01/05 13:54:54;;;;;;;9.63;7.53;;;;;;;;;;5116199;28;20188;-59
2021/01/05 13:57:23;;;;;;;10.57;7.80;;;;;;;;;;5116929;28;20196;-59
2021/01/05 13:59:50;;;;;;;12.82;8.95;;;;;;;;;;5116723;28;20211;-59
2021/01/05 14:02:18;;;;;;;9.63;7.10;;;;;;;;;;5116212;28;20224;-59
2021/01/05 14:04:45;;;;;;;11.18;8.20;;;;;;;;;;5115722;28;20635;-59
2021/01/05 14:07:12;;;;;;;8.82;7.13;;;;;;;;;;5115533;28;20275;-58
2021/01/05 14:09:39;;;;;;;9.20;7.65;;;;;;;;;;5116677;28;20265;-60
2021/01/05 14:12:07;;;;;;;12.98;8.25;;;;;;;;;;5116522;28;20284;-60
2021/01/05 14:14:34;;;;;;;8.27;6.38;;;;;;;;;;5117848;28;20679;-59
2021/01/05 14:17:02;;;;;;;11.52;6.72;;;;;;;;;;5118677;28;20225;-59
2021/01/05 14:19:29;;;;;;;11.50;7.50;;;;;;;;;;5120294;28;20253;-59
2021/01/05 14:21:56;;;;;;;8.82;6.47;;;;;;;;;;5118737;28;20588;-59
2021/01/05 14:24:23;;;;;;;8.75;7.07;;;;;;;;;;5130526;28;20202;-61
2021/01/05 14:26:50;;;;;;;9.50;6.90;;;;;;;;;;5134051;28;20216;-64
2021/01/05 14:29:17;;;;;;;8.23;6.97;;;;;;;;;;5132411;28;20200;-59